Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:51;;;;;;;0.60;0.60;;;10.30;1.00;;;;;;5072902;28;20218;-78
2022/05/08 00:04:17;;;;;;;0.60;0.60;;;10.30;1.00;;;;;;5072916;28;20236;-77
2022/05/08 00:06:42;;;;;;;0.60;0.60;;;10.30;1.00;;;;;;5072978;28;20171;-77
2022/05/08 00:09:08;;;;;;;0.60;0.60;;;10.20;1.00;;;;;;5072493;28;20167;-77
2022/05/08 00:11:33;;;;;;;0.60;0.60;;;10.20;1.00;;;;;;5072723;28;20202;-77
2022/05/08 00:13:59;;;;;;;0.47;0.47;;;10.20;1.00;;;;;;5072824;28;20189;-77
2022/05/08 00:16:24;;;;;;;0.60;0.60;;;10.20;1.00;;;;;;5072891;28;20178;-77
2022/05/08 00:18:50;;;;;;;0.50;0.50;;;10.10;1.00;;;;;;5072582;28;20261;-79
2022/05/08 00:21:16;;;;;;;0.57;0.57;;;10.00;1.00;;;;;;5072239;28;20218;-77
2022/05/08 00:23:41;;;;;;;0.50;0.50;;;10.00;1.00;;;;;;5072608;28;20247;-77
2022/05/08 00:26:08;;;;;;;0.60;0.60;;;10.00;1.00;;;;;;5072544;28;20265;-78
2022/05/08 00:28:35;;;;;;;0.60;0.60;;;10.00;1.00;;;;;;5072671;28;20197;-78
2022/05/08 00:31:01;;;;;;;0.60;0.60;;;10.00;1.00;;;;;;5072159;28;20190;-78
2022/05/08 00:33:27;;;;;;;0.50;0.50;;;10.00;1.00;;;;;;5072536;28;20217;-77
2022/05/08 00:35:53;;;;;;;0.60;0.60;;;10.00;1.00;;;;;;5072491;28;20209;-77
2022/05/08 00:38:19;;;;;;;0.70;0.70;;;9.90;1.00;;;;;;5072395;28;20239;-76
2022/05/08 00:40:44;;;;;;;0.63;0.63;;;9.80;1.00;;;;;;5071658;28;20218;-76
2022/05/08 00:43:33;;;;;;;0.70;0.70;;;9.70;1.00;;;;;;5072215;28;20174;-76
2022/05/08 00:46:01;;;;;;;0.67;0.67;;;9.70;1.00;;;;;;5072597;28;20191;-76
2022/05/08 00:48:27;;;;;;;0.50;0.50;;;9.70;1.00;;;;;;5072277;28;20181;-76
2022/05/08 00:50:54;;;;;;;0.60;0.60;;;9.70;1.00;;;;;;5071357;28;20186;-76
2022/05/08 00:53:20;;;;;;;0.60;0.60;;;9.70;1.00;;;;;;5072423;28;20178;-75
2022/05/08 00:55:47;;;;;;;0.60;0.60;;;9.70;1.00;;;;;;5072299;28;20214;-76
2022/05/08 00:58:17;;;;;;;0.70;0.70;;;9.70;1.00;;;;;;5072243;28;20175;-76
2022/05/08 01:00:43;;;;;;;0.60;0.60;;;9.70;1.00;;;;;;5071307;28;20214;-76
2022/05/08 01:03:10;;;;;;;0.63;0.63;;;9.60;1.00;;;;;;5071648;28;20205;-77
2022/05/08 01:05:41;;;;;;;0.63;0.63;;;9.60;1.00;;;;;;5071842;28;20265;-76
2022/05/08 01:08:07;;;;;;;0.70;0.70;;;9.50;1.00;;;;;;5071973;28;20632;-76
2022/05/08 01:10:33;;;;;;;0.60;0.60;;;9.50;1.00;;;;;;5071358;28;20210;-77
2022/05/08 01:12:58;;;;;;;0.60;0.60;;;9.50;1.00;;;;;;5072320;28;20526;-75
2022/05/08 01:15:24;;;;;;;0.60;0.60;;;9.40;1.00;;;;;;5072152;28;20261;-75
2022/05/08 01:17:52;;;;;;;0.60;0.60;;;9.40;1.00;;;;;;5071603;28;20488;-76
2022/05/08 01:20:17;;;;;;;0.67;0.67;;;9.40;1.00;;;;;;5070693;28;20732;-75
2022/05/08 01:22:43;;;;;;;0.60;0.60;;;9.40;1.00;;;;;;5071626;28;20171;-75
2022/05/08 01:25:09;;;;;;;0.60;0.60;;;9.30;1.00;;;;;;5071535;28;20170;-75
2022/05/08 01:27:34;;;;;;;0.57;0.57;;;9.30;1.00;;;;;;5071623;28;20558;-75
2022/05/08 01:29:59;;;;;;;0.60;0.60;;;9.30;1.00;;;;;;5070916;28;20541;-75
2022/05/08 01:32:25;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5071414;28;20186;-75
2022/05/08 01:34:51;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5071612;28;20171;-75
2022/05/08 01:37:16;;;;;;;0.70;0.70;;;9.10;1.00;;;;;;5071407;28;20205;-75
2022/05/08 01:39:42;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5071038;28;20206;-75
2022/05/08 01:42:07;;;;;;;0.63;0.63;;;9.20;1.00;;;;;;5071432;28;20270;-75
2022/05/08 01:44:33;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5071242;28;20186;-74
2022/05/08 01:49:43;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5070795;28;20185;-75
2022/05/08 01:52:09;;;;;;;0.50;0.50;;;9.10;1.00;;;;;;5071448;28;20202;-75
2022/05/08 01:54:35;;;;;;;0.67;0.67;;;9.10;1.00;;;;;;5071365;28;20171;-75
2022/05/08 01:57:00;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5071224;28;20174;-75
2022/05/08 01:59:26;;;;;;;0.80;0.80;;;9.10;1.00;;;;;;5070674;28;20265;-75
2022/05/08 02:01:51;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5071107;28;20213;-76
2022/05/08 02:04:18;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5070824;28;20252;-76
2022/05/08 02:06:46;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5070978;28;20643;-76
2022/05/08 02:09:12;;;;;;;0.53;0.53;;;9.00;1.00;;;;;;5070709;28;20202;-76
2022/05/08 02:11:37;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5071111;28;20626;-76
2022/05/08 02:14:04;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5071381;28;20655;-75
2022/05/08 02:16:30;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5071082;28;20255;-76
2022/05/08 02:18:55;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5070401;28;20538;-75
2022/05/08 02:21:21;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;5072836;28;20210;-75
2022/05/08 02:23:47;;;;;;;0.57;0.57;;;8.90;1.00;;;;;;5075846;28;20174;-76
2022/05/08 02:26:13;;;;;;;0.70;0.70;;;8.90;1.00;;;;;;5074961;28;20174;-76
2022/05/08 02:28:39;;;;;;;0.50;0.50;;;8.90;1.00;;;;;;5074909;28;20630;-76
2022/05/08 02:31:04;;;;;;;0.60;0.60;;;8.90;1.00;;;;;;5074191;28;20205;-75
2022/05/08 02:33:30;;;;;;;0.60;0.60;;;8.90;1.00;;;;;;5074810;28;20179;-76
2022/05/08 02:35:56;;;;;;;0.50;0.50;;;8.80;1.00;;;;;;5074798;28;20185;-75
2022/05/08 02:38:21;;;;;;;0.53;0.53;;;8.80;1.00;;;;;;5074637;28;20186;-75
2022/05/08 02:40:47;;;;;;;0.60;0.60;;;8.80;1.00;;;;;;5074090;28;20230;-75
2022/05/08 02:43:14;;;;;;;0.60;0.60;;;8.80;1.00;;;;;;5074461;28;20175;-75
2022/05/08 02:45:40;;;;;;;0.57;0.57;;;8.70;1.00;;;;;;5074208;28;20248;-75
2022/05/08 02:48:07;;;;;;;0.60;0.60;;;8.60;1.00;;;;;;5074466;28;20571;-76
2022/05/08 02:50:33;;;;;;;0.53;0.53;;;8.60;33.20;;;;;;5073860;28;20251;-75
2022/05/08 02:52:58;;;;;;;0.70;0.70;;;8.50;36.90;;;;;;5074323;28;20170;-76
2022/05/08 03:00:52;;;;;;;0.50;0.50;;;8.50;10.00;;;;;;5073600;28;20265;-75
2022/05/08 03:03:18;;;;;;;0.60;0.60;;;8.50;6.40;;;;;;5074048;28;20624;-74
2022/05/08 03:05:45;;;;;;;0.60;0.60;;;8.50;4.20;;;;;;5074157;28;20171;-75
2022/05/08 03:08:11;;;;;;;0.63;0.63;;;8.50;1.00;;;;;;5073893;28;20632;-74
2022/05/08 03:13:21;;;;;;;0.60;0.60;;;8.50;2.00;;;;;;5074346;28;20182;-75
2022/05/08 03:15:47;;;;;;;0.53;0.53;;;8.50;1.00;;;;;;5074124;28;20171;-75
2022/05/08 03:18:14;;;;;;;0.70;0.70;;;8.50;1.00;;;;;;5073954;28;20182;-75
2022/05/08 03:20:40;;;;;;;0.60;0.60;;;8.50;1.00;;;;;;5073286;28;20774;-74
2022/05/08 03:23:06;;;;;;;0.60;0.60;;;8.40;1.00;;;;;;5073812;28;20519;-75
2022/05/08 03:25:31;;;;;;;0.50;0.50;;;8.40;1.00;;;;;;5073882;28;20177;-75
2022/05/08 03:27:57;;;;;;;0.60;0.60;;;8.40;1.00;;;;;;5073831;28;20249;-75
2022/05/08 03:30:24;;;;;;;0.60;0.60;;;8.40;1.00;;;;;;5072975;28;20203;-75
2022/05/08 03:32:49;;;;;;;0.70;0.70;;;8.40;2.20;;;;;;5073199;28;20251;-75
2022/05/08 03:35:15;;;;;;;0.60;0.60;;;8.40;2.60;;;;;;5073552;28;20170;-74
2022/05/08 03:37:40;;;;;;;0.63;0.63;;;8.30;3.60;;;;;;5073424;28;20190;-75
2022/05/08 03:40:06;;;;;;;0.70;0.70;;;8.30;1.00;;;;;;5073054;28;20306;-75
2022/05/08 03:42:32;;;;;;;0.60;0.60;;;8.30;22.60;;;;;;5073647;28;20203;-75
2022/05/08 03:44:57;;;;;;;0.60;0.60;;;8.20;54.30;;;;;;5073390;28;20186;-74
2022/05/08 03:47:23;;;;;;;0.60;0.60;;;8.20;61.90;;;;;;5055268;28;20206;-74
2022/05/08 03:49:49;;;;;;;0.67;0.67;;;8.20;65.10;;;;;;5072844;28;20171;-75
2022/05/08 03:52:14;;;;;;;0.60;0.60;;;8.20;50.60;;;;;;5073124;28;20260;-75
2022/05/08 03:54:40;;;;;;;0.60;0.60;;;8.30;35.30;;;;;;5073397;28;20170;-74
2022/05/08 03:57:05;;;;;;;0.60;0.60;;;8.20;29.00;;;;;;5073320;28;20232;-73
2022/05/08 03:59:31;;;;;;;0.60;0.60;;;8.20;25.90;;;;;;5072558;28;20231;-74
2022/05/08 04:01:57;;;;;;;0.70;0.70;;;8.20;19.80;;;;;;5073058;28;20225;-74
2022/05/08 04:04:22;;;;;;;0.60;0.60;;;8.20;15.70;;;;;;5073000;28;20221;-74
2022/05/08 04:06:48;;;;;;;0.60;0.60;;;8.20;10.90;;;;;;5072827;28;20632;-74
2022/05/08 04:09:16;;;;;;;0.60;0.60;;;8.10;8.50;;;;;;5072378;28;20174;-75
2022/05/08 04:11:41;;;;;;;0.70;0.70;;;8.10;23.20;;;;;;5072715;28;20647;-75
2022/05/08 04:14:07;;;;;;;0.60;0.60;;;8.00;50.30;;;;;;5072939;28;20175;-74
2022/05/08 04:16:32;;;;;;;0.70;0.70;;;8.10;26.60;;;;;;5072860;28;20211;-74
2022/05/08 04:18:58;;;;;;;0.60;0.60;;;8.10;19.50;;;;;;5072310;28;20185;-75
2022/05/08 04:21:24;;;;;;;0.60;0.60;;;8.10;26.20;;;;;;5072668;28;20222;-75
2022/05/08 04:26:34;;;;;;;0.60;0.60;;;8.10;35.00;;;;;;5072799;28;20177;-75
2022/05/08 04:29:02;;;;;;;0.70;0.70;;;8.10;34.30;;;;;;5072384;28;20174;-76
2022/05/08 04:31:28;;;;;;;0.70;0.70;;;8.10;26.20;;;;;;5072434;28;20243;-75
2022/05/08 04:33:54;;;;;;;0.60;0.60;;;8.10;27.50;;;;;;5072416;28;20174;-75
2022/05/08 04:36:20;;;;;;;0.60;0.60;;;8.20;37.20;;;;;;5072592;28;20170;-75
2022/05/08 04:38:45;;;;;;;0.70;0.70;;;8.20;50.00;;;;;;5072245;28;20264;-76
2022/05/08 04:41:11;;;;;;;0.60;0.60;;;8.20;56.40;;;;;;5071762;28;20709;-75
2022/05/08 04:43:37;;;;;;;0.60;0.60;;;8.10;33.20;;;;;;5071668;28;20876;-76
2022/05/08 04:46:03;;;;;;;0.63;0.63;;;8.10;60.00;;;;;;5072182;28;20631;-75
2022/05/08 04:48:29;;;;;;;0.70;0.70;;;8.00;60.40;;;;;;5072002;28;20266;-75
2022/05/08 04:50:54;;;;;;;0.70;0.70;;;8.00;55.70;;;;;;5071844;28;20214;-74
2022/05/08 04:53:20;;;;;;;0.60;0.60;;;8.20;82.30;;;;;;5072077;28;20181;-76
2022/05/08 04:55:46;;;;;;;0.70;0.70;;;8.10;78.70;;;;;;5071955;28;20181;-75
2022/05/08 04:58:11;;;;;;;0.60;0.60;;;8.10;97.30;;;;;;5072198;28;20178;-76
2022/05/08 05:00:37;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5071156;28;20263;-75
2022/05/08 05:03:03;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5071830;28;20198;-76
2022/05/08 05:05:29;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5170279;22;20238;-76
2022/05/08 05:07:54;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5072663;28;20213;-76
2022/05/08 05:10:20;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5071332;28;20179;-76
2022/05/08 05:12:46;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;5071992;28;20178;-76
2022/05/08 05:15:11;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5072190;28;20182;-76
2022/05/08 05:17:37;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5072158;28;20253;-76
2022/05/08 05:20:04;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5073740;28;20674;-74
2022/05/08 05:22:29;;;;;;;0.63;0.63;;;8.70;94.10;;;;;;5078130;28;20264;-75
2022/05/08 05:24:56;;;;;;;0.60;0.60;;;8.70;96.00;;;;;;5078975;28;20174;-74
2022/05/08 05:27:22;;;;;;;0.60;0.60;;;8.60;89.70;;;;;;5074249;28;20270;-74
2022/05/08 05:29:48;;;;;;;0.60;0.60;;;8.50;89.50;;;;;;5071082;28;20206;-74
2022/05/08 05:32:14;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5071457;28;20202;-74
2022/05/08 05:34:39;;;;;;;0.60;0.60;;;8.60;90.80;;;;;;5071894;28;20202;-74
2022/05/08 05:37:06;;;;;;;0.70;0.70;;;8.60;93.80;;;;;;5071764;28;20550;-74
2022/05/08 05:39:31;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;5070884;28;20643;-74
2022/05/08 05:41:57;;;;;;;0.60;0.60;;;8.90;96.40;;;;;;5071617;28;20203;-74
2022/05/08 05:44:22;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5071426;28;20238;-74
2022/05/08 05:49:32;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5071194;28;20182;-74
2022/05/08 05:51:58;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5071190;28;20194;-74
2022/05/08 05:54:27;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5071427;28;20249;-74
2022/05/08 05:56:52;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5075596;28;20174;-74
2022/05/08 05:59:18;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5074852;28;20177;-74
2022/05/08 06:01:44;;;;;;;0.60;0.60;;;9.30;94.60;;;;;;5075250;28;20210;-75
2022/05/08 06:04:09;;;;;;;0.60;0.60;;;9.30;87.60;;;;;;5075666;28;20170;-74
2022/05/08 06:06:35;;;;;;;0.60;0.60;;;9.40;59.20;;;;;;5075158;28;20273;-74
2022/05/08 06:09:00;;;;;;;0.70;0.70;;;9.50;56.00;;;;;;5074954;28;20256;-74
2022/05/08 06:11:26;;;;;;;0.70;0.70;;;9.60;69.70;;;;;;5075324;28;20190;-74
2022/05/08 06:13:51;;;;;;;0.50;0.50;;;9.80;76.20;;;;;;5075199;28;20262;-74
2022/05/08 06:16:17;;;;;;;0.53;0.53;;;10.00;70.00;;;;;;5075459;28;20277;-74
2022/05/08 06:18:44;;;;;;;0.70;0.70;;;10.20;99.50;;;;;;5075289;28;20256;-74
2022/05/08 06:21:10;;;;;;;0.50;0.50;;;10.10;98.20;;;;;;5074587;28;20220;-74
2022/05/08 06:23:35;;;;;;;0.60;0.60;;;10.30;89.10;;;;;;5074950;28;20175;-75
2022/05/08 06:26:02;;;;;;;0.53;0.53;;;10.30;39.50;;;;;;5075132;28;20170;-75
2022/05/08 06:28:28;;;;;;;0.50;0.50;;;10.30;49.50;;;;;;5074821;28;20171;-74
2022/05/08 06:30:54;;;;;;;0.57;0.57;;;10.30;59.00;;;;;;5074465;28;20339;-75
2022/05/08 06:33:19;;;;;;;0.50;0.50;;;10.30;74.90;;;;;;5075115;28;20584;-75
2022/05/08 06:35:44;;;;;;;0.60;0.60;;;10.30;80.00;;;;;;5074909;28;20182;-74
2022/05/08 06:38:10;;;;;;;0.50;0.50;;;10.30;78.90;;;;;;5074876;28;20178;-74
2022/05/08 06:40:39;;;;;;;0.60;0.60;;;10.50;76.40;;;;;;5073930;28;20710;-71
2022/05/08 06:43:05;;;;;;;0.70;0.70;;;10.60;89.30;;;;;;5074600;28;20174;-71
2022/05/08 06:45:30;;;;;;;0.50;0.50;;;10.90;73.10;;;;;;5074827;28;20174;-71
2022/05/08 06:47:56;;;;;;;0.60;0.60;;;11.00;10.70;;;;;;5074394;28;20173;-71
2022/05/08 06:50:22;;;;;;;0.50;0.50;;;11.00;33.80;;;;;;5072845;28;20553;-71
2022/05/08 06:52:47;;;;;;;0.60;0.60;;;11.10;1.00;;;;;;5073523;28;20185;-71
2022/05/08 06:55:13;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;5073443;28;20171;-70
2022/05/08 06:57:39;;;;;;;0.50;0.50;;;11.60;1.00;;;;;;5073062;28;20185;-71
2022/05/08 07:02:50;;;;;;;0.50;0.50;;;11.80;1.00;;;;;;5072927;28;20181;-69
2022/05/08 07:05:16;;;;;;;0.50;0.50;;;12.10;1.00;;;;;;5074082;28;20198;-69
2022/05/08 07:07:42;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;5073036;28;20174;-70
2022/05/08 07:10:08;;;;;;;0.40;0.40;;;12.50;1.00;;;;;;5073479;28;20178;-70
2022/05/08 07:12:36;;;;;;;0.40;0.40;;;12.70;1.00;;;;;;5077235;28;20689;-70
2022/05/08 07:15:03;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5094113;28;20265;-71
2022/05/08 07:17:29;;;;;;;0.37;0.37;;;12.50;1.00;;;;;;5094172;28;20182;-70
2022/05/08 07:19:55;;;;;;;0.50;0.50;;;12.60;1.00;;;;;;5093590;28;20218;-70
2022/05/08 07:22:21;;;;;;;0.50;0.50;;;12.70;1.00;;;;;;5094309;28;20795;-69
2022/05/08 07:24:47;;;;;;;0.40;0.40;;;12.90;1.00;;;;;;5082396;28;20793;-70
2022/05/08 07:27:12;;;;;;;0.40;0.40;;;12.90;1.00;;;;;;5073028;28;20184;-70
2022/05/08 07:29:42;;;;;;;0.40;0.40;;;13.10;1.00;;;;;;5072757;28;20182;-71
2022/05/08 07:32:07;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;5073153;28;20195;-69
2022/05/08 07:37:17;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5072568;28;20237;-70
2022/05/08 07:39:42;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5072864;28;20182;-70
2022/05/08 07:42:08;;;;;;;0.40;0.40;;;14.30;1.00;;;;;;5072871;28;20201;-71
2022/05/08 07:44:34;;;;;;;0.40;0.40;;;14.80;1.00;;;;;;5073594;28;20197;-70
2022/05/08 07:47:00;;;;;;;0.40;0.40;;;15.20;1.00;;;;;;5073562;28;20182;-71
2022/05/08 07:49:26;;;;;;;0.30;0.30;;;15.60;1.00;;;;;;5073088;28;20174;-70
2022/05/08 07:51:52;;;;;;;0.30;0.30;;;16.10;17.10;;;;;;5073247;28;20212;-70
2022/05/08 07:54:17;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5073525;28;20715;-71
2022/05/08 07:56:44;;;;;;;0.37;0.37;;;17.00;1.00;;;;;;5073421;28;20175;-71
2022/05/08 07:59:10;;;;;;;0.40;0.40;;;17.20;1.00;;;;;;5072521;28;20182;-70
2022/05/08 08:01:35;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5073030;28;20264;-71
2022/05/08 08:04:02;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5073018;28;20236;-71
2022/05/08 08:06:28;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5072542;28;20565;-71
2022/05/08 08:08:54;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5072095;28;20527;-71
2022/05/08 08:11:20;;;;;;;0.30;0.30;;;18.40;29.40;;;;;;5072640;28;20194;-72
2022/05/08 08:13:46;;;;;;;0.30;0.30;;;18.70;1.00;;;;;;5072926;28;20182;-70
2022/05/08 08:16:12;;;;;;;0.30;0.30;;;18.90;1.00;;;;;;5072964;28;20221;-72
2022/05/08 08:18:42;;;;;;;0.40;0.40;;;19.20;1.00;;;;;;5072747;28;20205;-71
2022/05/08 08:21:13;;;;;;;0.33;0.33;;;19.40;1.00;;;;;;5072198;28;20271;-72
2022/05/08 08:23:40;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5071537;28;20171;-72
2022/05/08 08:26:07;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5072224;28;20170;-71
2022/05/08 08:28:32;;;;;;;0.40;0.40;;;19.90;1.00;;;;;;5072812;28;20181;-71
2022/05/08 08:30:58;;;;;;;0.30;0.30;;;19.60;1.00;;;;;;5071474;28;20190;-72
2022/05/08 08:33:23;;;;;;;0.50;0.50;;;19.40;1.00;;;;;;5072035;28;20197;-71
2022/05/08 08:35:49;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5072475;28;20178;-72
2022/05/08 08:38:14;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5072823;28;20179;-72
2022/05/08 08:40:41;;;;;;;0.37;0.37;;;19.30;1.00;;;;;;5071619;28;20841;-72
2022/05/08 08:43:11;;;;;;;0.30;0.30;;;19.00;1.00;;;;;;5071922;28;20384;-71
2022/05/08 08:48:28;;;;;;;0.40;0.40;;;19.20;1.00;;;;;;5072527;28;20177;-73
2022/05/08 08:50:58;;;;;;;0.40;0.40;;;19.40;1.00;;;;;;5071735;28;20190;-71
2022/05/08 08:53:25;;;;;;;0.30;0.30;;;19.40;1.00;;;;;;5071731;28;20262;-76
2022/05/08 08:55:51;;;;;;;0.40;0.40;;;19.50;1.00;;;;;;5072355;28;20194;-77
2022/05/08 08:58:18;;;;;;;0.30;0.30;;;19.40;1.00;;;;;;5073031;28;20170;-76
2022/05/08 09:00:46;;;;;;;0.30;0.30;;;19.50;1.00;;;;;;5071198;28;20582;-76
2022/05/08 09:03:17;;;;;;;0.40;0.40;;;19.70;1.00;;;;;;5072261;28;20187;-74
2022/05/08 09:05:43;;;;;;;0.40;0.40;;;19.80;1.00;;;;;;5071901;28;20576;-77
2022/05/08 09:08:08;;;;;;;0.40;0.40;;;19.70;1.00;;;;;;5071424;28;20656;-75
2022/05/08 09:10:37;;;;;;;0.40;0.40;;;19.60;1.00;;;;;;5071031;28;20193;-75
2022/05/08 09:13:06;;;;;;;0.30;0.30;;;19.50;1.00;;;;;;5071776;28;20182;-76
2022/05/08 09:15:37;;;;;;;0.30;0.30;;;19.60;1.00;;;;;;5074237;28;20220;-77
2022/05/08 09:18:10;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5073532;28;20178;-77
2022/05/08 09:20:51;;;;;;;0.37;0.37;;;19.80;1.00;;;;;;5072282;28;20214;-77
2022/05/08 09:23:18;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5071641;28;20174;-79
2022/05/08 09:25:55;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5073111;28;20181;-77
2022/05/08 09:28:28;;;;;;;0.40;0.40;;;20.20;1.00;;;;;;5073002;28;20174;-77
2022/05/08 09:31:02;;;;;;;0.40;0.40;;;20.40;1.00;;;;;;5071766;28;20202;-77
2022/05/08 09:33:43;;;;;;;0.33;0.33;;;20.70;1.00;;;;;;5072397;28;20173;-76
2022/05/08 09:36:09;;;;;;;0.40;0.40;;;21.00;1.00;;;;;;5072667;28;20171;-75
2022/05/08 09:38:52;;;;;;;0.30;0.30;;;21.00;1.00;;;;;;5072735;28;20197;-75
2022/05/08 09:41:26;;;;;;;0.30;0.30;;;21.30;1.00;;;;;;5072091;28;20218;-76
2022/05/08 09:43:54;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5072562;28;20640;-75
2022/05/08 09:46:20;;;;;;;0.30;0.30;;;21.80;1.00;;;;;;5071668;28;20574;-75
2022/05/08 09:48:46;;;;;;;0.33;0.33;;;22.00;1.00;;;;;;5071476;28;20662;-76
2022/05/08 09:51:15;;;;;;;0.30;0.30;;;22.20;1.00;;;;;;5070979;28;21028;-77
2022/05/08 09:53:42;;;;;;;0.30;0.30;;;22.30;1.00;;;;;;5071955;28;20232;-74
2022/05/08 09:56:09;;;;;;;0.30;0.30;;;22.10;1.00;;;;;;5072299;28;20178;-77
2022/05/08 09:58:35;;;;;;;0.30;0.30;;;22.00;1.00;;;;;;5071336;28;20170;-75
2022/05/08 10:01:01;;;;;;;0.30;0.30;;;22.00;1.00;;;;;;5070644;28;20241;-76
2022/05/08 10:03:28;;;;;;;0.30;0.30;;;22.20;1.00;;;;;;5071832;28;20174;-76
2022/05/08 10:05:55;;;;;;;0.30;0.30;;;22.50;1.00;;;;;;5071880;28;20202;-77
2022/05/08 10:08:24;;;;;;;0.40;0.40;;;22.90;1.00;;;;;;5071390;28;20170;-77
2022/05/08 10:13:53;;;;;;;0.40;0.40;;;23.10;1.00;;;;;;5070184;28;20240;-76
2022/05/08 10:16:48;;;;;;;0.30;0.30;;;22.70;1.00;;;;;;5069063;28;20170;-78
2022/05/08 10:19:22;;;;;;;0.30;0.30;;;22.60;1.00;;;;;;5076461;28;20292;-78
2022/05/08 10:21:55;;;;;;;0.30;0.30;;;22.80;1.00;;;;;;5073800;28;20245;-78
2022/05/08 10:24:32;;;;;;;0.30;0.30;;;23.10;1.00;;;;;;5074756;28;20179;-77
2022/05/08 10:27:21;;;;;;;0.30;0.30;;;23.00;1.00;;;;;;5075005;28;20175;-77
2022/05/08 10:29:49;;;;;;;0.30;0.30;;;22.90;1.00;;;;;;5070309;28;20219;-77
2022/05/08 10:32:35;;;;;;;0.40;0.40;;;22.40;1.00;;;;;;5070417;28;20182;-77
2022/05/08 10:35:14;;;;;;;0.30;0.30;;;22.60;1.00;;;;;;5054771;28;20182;-78
2022/05/08 10:37:41;;;;;;;0.30;0.30;;;22.60;1.00;;;;;;5069131;28;20167;-77
2022/05/08 10:40:22;;;;;;;0.30;0.30;;;22.50;1.00;;;;;;5070627;28;20194;-77
2022/05/08 10:42:48;;;;;;;0.37;0.37;;;22.60;1.00;;;;;;5085364;28;20178;-77
2022/05/08 10:45:36;;;;;;;0.30;0.30;;;22.80;1.00;;;;;;5084207;28;20175;-77
2022/05/08 10:48:12;;;;;;;0.40;0.40;;;23.20;1.00;;;;;;5079544;28;20174;-77
2022/05/08 10:50:44;;;;;;;0.30;0.30;;;23.30;1.00;;;;;;5072211;28;20194;-76
2022/05/08 10:53:23;;;;;;;0.40;0.40;;;23.10;1.00;;;;;;5074564;28;20175;-77
2022/05/08 10:55:48;;;;;;;0.40;0.40;;;23.20;1.00;;;;;;5074970;28;20216;-78
2022/05/08 10:58:14;;;;;;;0.40;0.40;;;23.40;1.00;;;;;;5075076;28;20167;-77
2022/05/08 11:00:39;;;;;;;0.30;0.30;;;23.70;1.00;;;;;;5074297;28;20218;-77
2022/05/08 11:03:05;;;;;;;0.30;0.30;;;23.70;1.00;;;;;;5075363;28;20181;-77
2022/05/08 11:05:36;;;;;;;0.20;0.20;;;23.50;1.00;;;;;;5074663;28;20196;-77
2022/05/08 11:08:02;;;;;;;0.30;0.30;;;23.50;1.00;;;;;;5074190;28;20261;-77
2022/05/08 11:10:32;;;;;;;0.40;0.40;;;23.60;1.00;;;;;;5074049;28;20686;-77
2022/05/08 11:13:04;;;;;;;0.30;0.30;;;23.70;1.00;;;;;;5074485;28;20170;-77
2022/05/08 11:15:35;;;;;;;0.30;0.30;;;23.60;1.00;;;;;;5074070;28;20212;-76
2022/05/08 11:18:16;;;;;;;0.37;0.37;;;23.60;1.00;;;;;;5074091;28;20186;-77
2022/05/08 11:20:50;;;;;;;0.30;0.30;;;23.80;1.00;;;;;;5073589;28;20214;-78
2022/05/08 11:23:21;;;;;;;0.30;0.30;;;24.10;1.00;;;;;;5075041;28;20175;-78
2022/05/08 11:25:58;;;;;;;0.30;0.30;;;23.60;1.00;;;;;;5074981;28;20204;-77
2022/05/08 11:28:24;;;;;;;0.30;0.30;;;23.20;1.00;;;;;;5074132;28;20177;-77
2022/05/08 11:30:51;;;;;;;0.30;0.30;;;22.90;1.00;;;;;;5072962;28;20286;-78
2022/05/08 11:36:09;;;;;;;0.30;0.30;;;22.70;1.00;;;;;;5114976;22;20259;-76
2022/05/08 11:38:57;;;;;;;0.30;0.30;;;23.00;1.00;;;;;;5076158;28;20178;-77
2022/05/08 11:41:26;;;;;;;0.50;0.50;;;23.10;1.00;;;;;;5077207;28;20211;-79
2022/05/08 11:43:56;;;;;;;0.30;0.30;;;23.40;1.00;;;;;;5075720;28;20523;-76
2022/05/08 11:46:35;;;;;;;0.50;0.50;;;23.20;1.00;;;;;;5073541;28;20648;-75
2022/05/08 11:49:01;;;;;;;0.30;0.30;;;23.20;1.00;;;;;;5056100;28;20280;-78
2022/05/08 11:51:39;;;;;;;0.37;0.37;;;23.30;1.00;;;;;;5073293;28;20671;-74
2022/05/08 11:54:05;;;;;;;0.30;0.30;;;23.30;1.00;;;;;;5073259;28;20170;-78
2022/05/08 11:56:32;;;;;;;0.30;0.30;;;23.10;1.00;;;;;;5073381;28;20532;-75
2022/05/08 11:58:59;;;;;;;0.30;0.30;;;22.90;1.00;;;;;;5073032;28;20183;-76
2022/05/08 12:01:28;;;;;;;0.30;0.30;;;22.90;1.00;;;;;;5072125;28;20256;-76
2022/05/08 12:03:55;;;;;;;0.37;0.37;;;22.70;1.00;;;;;;5073468;28;20178;-75
2022/05/08 12:06:21;;;;;;;0.40;0.40;;;22.60;1.00;;;;;;5072739;28;20265;-76
2022/05/08 12:08:47;;;;;;;0.30;0.30;;;22.80;1.00;;;;;;5073132;28;20171;-75
2022/05/08 12:11:29;;;;;;;0.30;0.30;;;22.70;1.00;;;;;;5073114;28;20210;-76
2022/05/08 12:14:06;;;;;;;0.30;0.30;;;22.60;1.00;;;;;;5079475;28;20602;-74
2022/05/08 12:16:33;;;;;;;0.40;0.40;;;22.50;1.00;;;;;;5080019;28;20184;-76
2022/05/08 12:19:15;;;;;;;0.30;0.30;;;22.40;1.00;;;;;;5079249;28;20170;-76
2022/05/08 12:21:45;;;;;;;0.30;0.30;;;22.30;1.00;;;;;;5075585;28;20221;-76
2022/05/08 12:24:15;;;;;;;0.40;0.40;;;22.30;1.00;;;;;;5071925;28;20209;-77
2022/05/08 12:26:41;;;;;;;0.30;0.30;;;22.10;1.00;;;;;;5072085;28;20182;-77
2022/05/08 12:29:21;;;;;;;0.40;0.40;;;22.00;1.00;;;;;;5070808;28;20655;-76
2022/05/08 12:31:52;;;;;;;0.30;0.30;;;22.20;1.00;;;;;;5072808;28;20632;-73
2022/05/08 12:34:19;;;;;;;0.30;0.30;;;22.10;1.00;;;;;;5077012;28;20868;-76
2022/05/08 12:36:45;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5070263;28;20712;-75
2022/05/08 12:39:11;;;;;;;0.30;0.30;;;21.60;1.00;;;;;;5071167;28;20214;-77
2022/05/08 12:41:39;;;;;;;0.30;0.30;;;21.90;1.00;;;;;;5071886;28;20218;-77
2022/05/08 12:44:06;;;;;;;0.30;0.30;;;21.90;1.00;;;;;;5072024;28;20174;-76
2022/05/08 12:46:34;;;;;;;0.30;0.30;;;21.90;1.00;;;;;;5071036;28;20174;-75
2022/05/08 12:49:02;;;;;;;0.30;0.30;;;21.80;1.00;;;;;;5069890;28;20681;-75
2022/05/08 12:51:33;;;;;;;0.30;0.30;;;22.00;1.00;;;;;;5070385;28;20221;-75
2022/05/08 12:54:01;;;;;;;0.33;0.33;;;22.00;1.00;;;;;;5069786;28;20186;-75
2022/05/08 12:56:27;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5068708;28;20178;-76
2022/05/08 13:01:37;;;;;;;0.30;0.30;;;21.60;1.00;;;;;;5070991;28;20221;-75
2022/05/08 13:04:04;;;;;;;0.30;0.30;;;21.50;1.00;;;;;;5070980;28;20557;-75
2022/05/08 13:06:30;;;;;;;0.40;0.40;;;21.50;1.00;;;;;;5070924;28;20171;-74
2022/05/08 13:08:55;;;;;;;0.40;0.40;;;21.50;1.00;;;;;;5071250;28;20254;-76
2022/05/08 13:11:21;;;;;;;0.30;0.30;;;21.60;1.00;;;;;;5070918;28;20221;-76
2022/05/08 13:13:46;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5071226;28;20182;-76
2022/05/08 13:16:14;;;;;;;0.30;0.30;;;21.80;1.00;;;;;;5071453;28;20532;-76
2022/05/08 13:18:40;;;;;;;0.40;0.40;;;21.80;1.00;;;;;;5071669;28;20186;-75
2022/05/08 13:21:06;;;;;;;0.30;0.30;;;21.90;1.00;;;;;;5070911;28;20210;-76
2022/05/08 13:23:31;;;;;;;0.30;0.30;;;22.20;1.00;;;;;;5071955;28;20170;-75
2022/05/08 13:25:57;;;;;;;0.30;0.30;;;22.20;1.00;;;;;;5071923;28;20204;-75
2022/05/08 13:28:22;;;;;;;0.40;0.40;;;22.30;1.00;;;;;;5072039;28;20261;-74
2022/05/08 13:30:48;;;;;;;0.30;0.30;;;22.20;1.00;;;;;;5071315;28;20198;-75
2022/05/08 13:33:14;;;;;;;0.30;0.30;;;22.10;1.00;;;;;;5071812;28;20166;-75