Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:29;;;;;;;3.92;1.70;;;;;;;;;;4927358;28;20559;-68
2023/06/25 00:03:56;;;;;;;3.63;1.35;;;;;;;;;;4941462;28;20503;-66
2023/06/25 00:06:22;;;;;;;3.25;1.15;;;;;;;;;;4943337;28;20047;-69
2023/06/25 00:08:51;;;;;;;3.30;1.35;;;;;;;;;;4938638;28;20046;-69
2023/06/25 00:11:21;;;;;;;4.60;1.65;;;;;;;;;;4935710;28;20062;-67
2023/06/25 00:13:48;;;;;;;3.83;1.10;;;;;;;;;;4940653;28;20095;-68
2023/06/25 00:16:38;;;;;;;2.70;1.10;;;;;;;;;;4950358;28;20061;-68
2023/06/25 00:19:04;;;;;;;3.38;1.45;;;;;;;;;;4951403;28;20055;-68
2023/06/25 00:21:32;;;;;;;3.20;1.20;;;;;;;;;;4941548;28;20039;-67
2023/06/25 00:23:59;;;;;;;3.58;1.30;;;;;;;;;;4951630;28;20755;-70
2023/06/25 00:26:27;;;;;;;3.28;1.25;;;;;;;;;;4954326;28;20046;-68
2023/06/25 00:28:54;;;;;;;3.08;1.02;;;;;;;;;;4953919;28;20034;-68
2023/06/25 00:31:22;;;;;;;3.28;1.10;;;;;;;;;;4950752;28;20027;-68
2023/06/25 00:33:50;;;;;;;4.65;1.25;;;;;;;;;;4940397;28;20039;-69
2023/06/25 00:36:17;;;;;;;3.97;1.20;;;;;;;;;;4943254;28;20038;-69
2023/06/25 00:39:05;;;;;;;3.60;1.15;;;;;;;;;;4922393;28;20050;-69
2023/06/25 00:41:31;;;;;;;3.28;1.42;;;;;;;;;;4937042;28;20035;-66
2023/06/25 00:43:58;;;;;;;3.25;1.13;;;;;;;;;;4906306;29;20057;-69
2023/06/25 00:46:26;;;;;;;3.13;1.25;;;;;;;;;;4909345;28;20048;-69
2023/06/25 00:48:56;;;;;;;2.83;0.90;;;;;;;;;;4908260;29;20047;-68
2023/06/25 00:51:26;;;;;;;3.05;1.23;;;;;;;;;;4890701;29;20207;-70
2023/06/25 00:53:54;;;;;;;2.88;1.05;;;;;;;;;;4892881;29;20058;-69
2023/06/25 00:56:28;;;;;;;4.35;1.20;;;;;;;;;;4888700;29;20224;-69
2023/06/25 00:59:00;;;;;;;3.25;1.38;;;;;;;;;;4881106;29;20572;-68
2023/06/25 01:01:32;;;;;;;3.88;1.42;;;;;;;;;;4899474;29;20414;-68
2023/06/25 01:04:03;;;;;;;2.83;1.20;;;;;;;;;;4898101;29;20631;-68
2023/06/25 01:06:33;;;;;;;4.88;1.25;;;;;;;;;;4890345;29;20285;-68
2023/06/25 01:09:00;;;;;;;7.18;1.20;;;;;;;;;;4885410;29;20156;-68
2023/06/25 01:11:29;;;;;;;4.07;1.35;;;;;;;;;;4889385;29;20162;-68
2023/06/25 01:13:56;;;;;;;5.10;1.33;;;;;;;;;;4891409;29;20047;-69
2023/06/25 01:16:23;;;;;;;3.80;1.52;;;;;;;;;;4905205;28;20507;-68
2023/06/25 01:18:50;;;;;;;3.63;1.23;;;;;;;;;;4922545;28;20044;-66
2023/06/25 01:21:19;;;;;;;3.88;1.50;;;;;;;;;;4948623;28;20490;-68
2023/06/25 01:23:45;;;;;;;3.15;1.20;;;;;;;;;;4981177;28;20120;-69
2023/06/25 01:26:12;;;;;;;3.22;1.20;;;;;;;;;;4984238;28;20038;-68
2023/06/25 01:28:39;;;;;;;5.18;1.40;;;;;;;;;;4977916;28;20046;-66
2023/06/25 01:31:05;;;;;;;3.63;1.48;;;;;;;;;;4981885;28;20073;-65
2023/06/25 01:33:32;;;;;;;6.15;1.40;;;;;;;;;;4981576;28;20047;-67
2023/06/25 01:35:59;;;;;;;3.35;1.30;;;;;;;;;;4978229;28;20042;-67
2023/06/25 01:38:25;;;;;;;5.70;1.50;;;;;;;;;;4978962;28;20053;-67
2023/06/25 01:40:52;;;;;;;4.78;1.40;;;;;;;;;;4983939;28;20657;-67
2023/06/25 01:43:19;;;;;;;4.13;1.60;;;;;;;;;;4983271;28;20056;-67
2023/06/25 01:45:45;;;;;;;3.58;1.52;;;;;;;;;;4981589;28;20379;-67
2023/06/25 01:48:13;;;;;;;8.38;1.88;;;;;;;;;;4981854;28;20052;-67
2023/06/25 01:50:40;;;;;;;7.45;2.28;;;;;;;;;;4982545;28;20045;-66
2023/06/25 01:53:07;;;;;;;3.75;1.63;;;;;;;;;;4978020;28;20091;-67
2023/06/25 01:55:33;;;;;;;6.82;1.80;;;;;;;;;;4980945;28;20037;-67
2023/06/25 01:58:00;;;;;;;3.90;1.20;;;;;;;;;;4980010;28;20046;-67
2023/06/25 02:00:27;;;;;;;5.00;1.20;;;;;;;;;;4982248;28;20085;-67
2023/06/25 02:02:53;;;;;;;3.97;1.63;;;;;;;;;;4982047;28;20933;-68
2023/06/25 02:05:20;;;;;;;4.20;1.40;;;;;;;;;;4981761;28;20057;-67
2023/06/25 02:07:47;;;;;;;3.60;1.30;;;;;;;;;;4978941;28;20090;-67
2023/06/25 02:10:15;;;;;;;3.70;1.38;;;;;;;;;;4984599;28;20092;-67
2023/06/25 02:12:42;;;;;;;6.00;1.75;;;;;;;;;;4981754;28;20052;-67
2023/06/25 02:15:09;;;;;;;4.90;1.70;;;;;;;;;;4982352;28;20798;-66
2023/06/25 02:17:36;;;;;;;3.50;1.50;;;;;;;;;;4981158;28;20050;-66
2023/06/25 02:20:03;;;;;;;3.85;1.48;;;;;;;;;;4978667;28;20120;-67
2023/06/25 02:22:30;;;;;;;5.28;1.67;;;;;;;;;;4982144;28;20033;-68
2023/06/25 02:24:56;;;;;;;6.25;1.30;;;;;;;;;;4981126;28;20056;-67
2023/06/25 02:27:23;;;;;;;4.10;1.38;;;;;;;;;;4980440;28;20077;-68
2023/06/25 02:29:50;;;;;;;4.13;1.38;;;;;;;;;;4985639;28;21944;-66
2023/06/25 02:32:16;;;;;;;3.92;1.48;;;;;;;;;;4985113;28;20034;-66
2023/06/25 02:34:44;;;;;;;3.55;1.40;;;;;;;;;;4979383;28;20046;-67
2023/06/25 02:37:15;;;;;;;3.65;1.52;;;;;;;;;;4982034;28;20140;-66
2023/06/25 02:39:42;;;;;;;6.50;1.60;;;;;;;;;;4964138;28;20038;-67
2023/06/25 02:42:08;;;;;;;8.25;1.77;;;;;;;;;;4979900;28;20045;-67
2023/06/25 02:44:36;;;;;;;3.58;1.60;;;;;;;;;;4978598;28;20175;-68
2023/06/25 02:47:02;;;;;;;3.25;1.25;;;;;;;;;;4981005;28;20034;-67
2023/06/25 02:49:29;;;;;;;4.82;1.60;;;;;;;;;;4979816;28;20034;-67
2023/06/25 02:51:56;;;;;;;4.20;1.45;;;;;;;;;;4983474;28;20066;-67
2023/06/25 02:54:22;;;;;;;4.07;1.75;;;;;;;;;;4977806;28;20038;-67
2023/06/25 02:56:50;;;;;;;3.80;1.65;;;;;;;;;;4980727;28;20043;-68
2023/06/25 02:59:17;;;;;;;6.20;1.90;;;;;;;;;;4982615;28;20042;-66
2023/06/25 03:01:46;;;;;;;3.42;1.67;;;;;;;;;;4977392;28;20040;-69
2023/06/25 03:04:13;;;;;;;4.63;1.80;;;;;;;;;;4993532;28;20082;-69
2023/06/25 03:06:39;;;;;;;4.15;1.58;;;;;;;;;;4973497;28;20861;-68
2023/06/25 03:09:08;;;;;;;6.28;1.70;;;;;;;;;;4993262;28;20030;-68
2023/06/25 03:11:35;;;;;;;8.13;1.90;;;;;;;;;;4955379;28;20026;-67
2023/06/25 03:14:06;;;;;;;5.63;2.20;;;;;;;;;;4978021;28;20037;-67
2023/06/25 03:16:52;;;;;;;7.13;2.08;;;;;;;;;;4905719;28;20043;-68
2023/06/25 03:19:19;;;;;;;7.35;2.40;;;;;;;;;;4927609;28;20210;-67
2023/06/25 03:21:45;;;;;;;5.45;2.35;;;;;;;;;;4920298;28;20027;-67
2023/06/25 03:24:12;;;;;;;6.97;2.45;;;;;;;;;;4927529;28;20566;-67
2023/06/25 03:26:39;;;;;;;9.55;2.67;;;;;;;;;;4919906;28;20058;-68
2023/06/25 03:29:05;;;;;;;11.80;3.63;;;;;;;;;;4940361;28;20039;-68
2023/06/25 03:31:32;;;;;;;7.53;3.20;;;;;;;;;;4925458;28;20071;-67
2023/06/25 03:33:58;;;;;;;6.18;2.13;;;;;;;;;;4925845;28;20190;-68
2023/06/25 03:36:25;;;;;;;5.20;2.33;;;;;;;;;;4924603;28;20042;-68
2023/06/25 03:38:52;;;;;;;6.15;1.90;;;;;;;;;;4925157;28;20052;-65
2023/06/25 03:41:20;;;;;;;8.20;3.25;;;;;;;;;;4925840;28;20523;-66
2023/06/25 03:43:47;;;;;;;9.40;2.13;;;;;;;;;;4924705;28;20150;-67
2023/06/25 03:46:13;;;;;;;12.75;7.35;;;;;;;;;;4927242;28;20043;-66
2023/06/25 03:48:42;;;;;;;19.92;10.98;;;;;;;;;;4926633;28;20039;-68
2023/06/25 03:51:09;;;;;;;41.70;21.63;;;;;;;;;;4929278;28;20035;-66
2023/06/25 03:53:36;;;;;;;10.10;5.45;;;;;;;;;;4936799;28;20669;-66
2023/06/25 03:56:02;;;;;;;8.07;2.92;;;;;;;;;;4986400;28;20045;-68
2023/06/25 03:58:29;;;;;;;26.73;12.27;;;;;;;;;;4983661;28;20399;-68
2023/06/25 04:00:56;;;;;;;14.20;5.95;;;;;;;;;;4986095;28;20526;-68
2023/06/25 04:03:22;;;;;;;12.25;4.35;;;;;;;;;;4983378;28;20065;-66
2023/06/25 04:05:49;;;;;;;7.60;4.10;;;;;;;;;;4984939;28;20065;-67
2023/06/25 04:08:16;;;;;;;5.47;2.60;;;;;;;;;;4983592;28;20048;-67
2023/06/25 04:10:42;;;;;;;6.25;2.50;;;;;;;;;;4983678;28;20738;-67
2023/06/25 04:13:09;;;;;;;7.18;2.63;;;;;;;;;;4983534;28;20096;-66
2023/06/25 04:15:36;;;;;;;6.20;2.67;;;;;;;;;;4983046;28;20069;-64
2023/06/25 04:18:02;;;;;;;7.60;2.42;;;;;;;;;;4983335;28;20362;-67
2023/06/25 04:20:29;;;;;;;6.15;2.50;;;;;;;;;;4983863;28;20070;-66
2023/06/25 04:22:56;;;;;;;6.15;2.50;;;;;;;;;;4983662;28;20139;-67
2023/06/25 04:25:23;;;;;;;9.82;2.60;;;;;;;;;;4984776;28;20251;-67
2023/06/25 04:27:50;;;;;;;8.82;2.60;;;;;;;;;;4983924;28;20050;-66
2023/06/25 04:30:16;;;;;;;8.35;2.30;;;;;;;;;;4984701;28;20037;-66
2023/06/25 04:32:43;;;;;;;7.28;2.63;;;;;;;;;;4983465;28;20053;-66
2023/06/25 04:35:10;;;;;;;5.15;2.33;;;;;;;;;;4985264;28;20089;-65
2023/06/25 04:37:36;;;;;;;6.45;2.17;;;;;;;;;;4986599;28;20054;-66
2023/06/25 04:40:05;;;;;;;4.82;2.38;;;;;;;;;;4985912;28;20041;-67
2023/06/25 04:42:32;;;;;;;5.50;2.30;;;;;;;;;;4982080;28;20102;-67
2023/06/25 04:44:58;;;;;;;4.38;2.20;;;;;;;;;;4982831;28;20038;-67
2023/06/25 04:47:25;;;;;;;5.32;2.30;;;;;;;;;;4983233;28;20057;-67
2023/06/25 04:49:51;;;;;;;8.60;2.20;;;;;;;;;;4991344;28;20223;-66
2023/06/25 04:52:21;;;;;;;4.47;2.00;;;;;;;;;;4988433;28;20060;-68
2023/06/25 04:54:48;;;;;;;4.60;2.10;;;;;;;;;;4989058;28;20042;-67
2023/06/25 04:57:14;;;;;;;10.23;2.15;;;;;;;;;;4986384;28;20042;-67
2023/06/25 04:59:41;;;;;;;5.22;2.00;;;;;;;;;;4985209;28;20042;-67
2023/06/25 05:02:08;;;;;;;5.25;2.50;;;;;;;;;;4986567;28;20388;-67
2023/06/25 05:04:34;;;;;;;5.65;2.00;;;;;;;;;;4984823;28;20042;-66
2023/06/25 05:07:01;;;;;;;4.95;2.10;;;;;;;;;;4984089;28;20136;-66
2023/06/25 05:09:27;;;;;;;4.10;2.10;;;;;;;;;;4984629;28;20450;-66
2023/06/25 05:11:54;;;;;;;4.43;2.08;;;;;;;;;;4983041;28;20076;-66
2023/06/25 05:14:21;;;;;;;5.13;1.90;;;;;;;;;;4982615;28;20083;-66
2023/06/25 05:16:47;;;;;;;3.97;1.90;;;;;;;;;;4984325;28;20070;-66
2023/06/25 05:19:14;;;;;;;11.52;2.13;;;;;;;;;;4987268;28;20042;-66
2023/06/25 05:21:41;;;;;;;6.15;1.80;;;;;;;;;;4967406;28;20049;-66
2023/06/25 05:24:08;;;;;;;4.47;1.90;;;;;;;;;;4985375;28;20050;-66
2023/06/25 05:26:34;;;;;;;3.83;1.60;;;;;;;;;;4986625;28;21475;-66
2023/06/25 05:29:02;;;;;;;3.45;1.60;;;;;;;;;;4984862;28;20394;-66
2023/06/25 05:31:29;;;;;;;3.53;1.63;;;;;;;;;;4986118;28;20045;-66
2023/06/25 05:33:56;;;;;;;4.93;1.67;;;;;;;;;;4985933;28;20089;-65
2023/06/25 05:36:23;;;;;;;6.82;1.98;;;;;;;;;;4985743;28;20056;-66
2023/06/25 05:38:49;;;;;;;4.47;1.92;;;;;;;;;;4987936;28;20046;-66
2023/06/25 05:41:16;;;;;;;3.58;1.80;;;;;;;;;;4987962;28;20072;-65
2023/06/25 05:43:43;;;;;;;6.85;1.70;;;;;;;;;;4985583;28;20050;-65
2023/06/25 05:46:11;;;;;;;4.40;1.77;;;;;;;;;;4985801;28;20753;-65
2023/06/25 05:48:38;;;;;;;5.35;1.85;;;;;;;;;;4985803;28;20038;-66
2023/06/25 05:51:05;;;;;;;4.00;1.60;;;;;;;;;;4984996;28;20045;-65
2023/06/25 05:53:38;;;;;;;4.18;1.70;;;;;;;;;;4985832;28;20042;-66
2023/06/25 05:56:05;;;;;;;4.40;1.40;;;;;;;;;;4987142;28;20042;-66
2023/06/25 05:58:32;;;;;;;5.20;1.63;;;;;;;;;;4985363;28;20049;-65
2023/06/25 06:00:59;;;;;;;3.97;1.52;;;;;;;;;;4982825;28;20477;-66
2023/06/25 06:03:25;;;;;;;4.28;1.95;;;;;;;;;;4984967;28;20046;-67
2023/06/25 06:05:53;;;;;;;4.75;1.65;;;;;;;;;;4982677;28;20038;-66
2023/06/25 06:08:20;;;;;;;5.00;1.60;;;;;;;;;;4983283;28;20541;-67
2023/06/25 06:10:46;;;;;;;5.35;1.40;;;;;;;;;;4984246;28;20069;-66
2023/06/25 06:13:13;;;;;;;5.28;1.52;;;;;;;;;;4986142;28;20042;-66
2023/06/25 06:15:40;;;;;;;7.00;1.60;;;;;;;;;;4981391;28;20091;-66
2023/06/25 06:18:06;;;;;;;3.85;1.40;;;;;;;;;;4981848;28;20076;-66
2023/06/25 06:20:33;;;;;;;3.40;1.23;;;;;;;;;;4982987;28;20049;-66
2023/06/25 06:23:01;;;;;;;5.30;1.60;;;;;;;;;;4982358;28;20053;-66
2023/06/25 06:25:28;;;;;;;3.28;1.30;;;;;;;;;;4980575;28;20138;-66
2023/06/25 06:27:55;;;;;;;4.43;1.60;;;;;;;;;;4980923;28;20061;-66
2023/06/25 06:30:22;;;;;;;4.57;1.42;;;;;;;;;;4985315;28;20644;-66
2023/06/25 06:32:48;;;;;;;3.75;1.25;;;;;;;;;;4982970;28;20054;-67
2023/06/25 06:35:15;;;;;;;3.72;1.30;;;;;;;;;;4981591;28;20069;-66
2023/06/25 06:37:42;;;;;;;8.00;1.60;;;;;;;;;;4982112;28;23340;-66
2023/06/25 06:40:08;;;;;;;4.57;1.63;;;;;;;;;;4984229;28;20042;-66
2023/06/25 06:42:35;;;;;;;4.60;1.50;;;;;;;;;;4984209;28;20705;-66
2023/06/25 06:45:02;;;;;;;5.18;1.52;;;;;;;;;;4983417;28;20608;-67
2023/06/25 06:47:28;;;;;;;4.85;1.55;;;;;;;;;;4983055;28;20038;-66
2023/06/25 06:49:55;;;;;;;4.70;1.60;;;;;;;;;;4984892;28;20035;-66
2023/06/25 06:52:24;;;;;;;5.05;1.83;;;;;;;;;;4979668;28;20049;-66
2023/06/25 06:54:51;;;;;;;4.03;1.42;;;;;;;;;;4979653;28;20042;-66
2023/06/25 06:57:18;;;;;;;4.88;1.67;;;;;;;;;;4980662;28;20117;-66
2023/06/25 06:59:45;;;;;;;4.97;1.73;;;;;;;;;;4964033;28;20031;-65
2023/06/25 07:02:12;;;;;;;3.83;1.58;;;;;;;;;;4984843;28;20046;-65
2023/06/25 07:04:41;;;;;;;3.70;1.45;;;;;;;;;;4981989;28;20424;-66
2023/06/25 07:07:08;;;;;;;5.38;1.52;;;;;;;;;;4980169;28;20068;-66
2023/06/25 07:09:36;;;;;;;5.30;1.70;;;;;;;;;;4979179;28;20047;-65
2023/06/25 07:12:02;;;;;;;3.38;1.50;;;;;;;;;;4978977;28;20121;-66
2023/06/25 07:14:29;;;;;;;4.53;1.70;;;;;;;;;;4978850;28;20164;-65
2023/06/25 07:16:56;;;;;;;3.30;1.35;;;;;;;;;;4982534;28;20053;-66
2023/06/25 07:19:23;;;;;;;3.58;1.58;;;;;;;;;;4983285;28;20053;-65
2023/06/25 07:21:49;;;;;;;4.07;1.70;;;;;;;;;;4982281;28;20097;-66
2023/06/25 07:24:16;;;;;;;4.85;1.70;;;;;;;;;;4989093;28;20048;-65
2023/06/25 07:27:02;;;;;;;5.38;1.85;;;;;;;;;;4965541;28;20038;-64
2023/06/25 07:29:29;;;;;;;4.25;1.65;;;;;;;;;;4965164;28;20073;-65
2023/06/25 07:31:56;;;;;;;3.35;1.40;;;;;;;;;;4967511;28;20043;-64
2023/06/25 07:34:22;;;;;;;3.10;1.40;;;;;;;;;;4949738;28;20205;-67
2023/06/25 07:36:49;;;;;;;4.63;1.38;;;;;;;;;;4968396;28;20035;-67
2023/06/25 07:39:29;;;;;;;3.30;1.40;;;;;;;;;;4967160;28;20057;-66
2023/06/25 07:41:57;;;;;;;3.63;1.63;;;;;;;;;;4954429;28;20119;-67
2023/06/25 07:44:23;;;;;;;3.75;1.70;;;;;;;;;;4963889;28;20061;-67
2023/06/25 07:46:50;;;;;;;4.00;1.70;;;;;;;;;;4969322;28;20066;-66
2023/06/25 07:49:16;;;;;;;3.80;1.50;;;;;;;;;;4976213;28;20046;-65
2023/06/25 07:51:51;;;;;;;3.45;1.42;;;;;;;;;;4975539;28;20054;-66
2023/06/25 07:54:18;;;;;;;3.35;1.40;;;;;;;;;;4974087;28;20505;-66
2023/06/25 07:56:45;;;;;;;4.07;1.52;;;;;;;;;;4975594;28;20666;-65
2023/06/25 07:59:12;;;;;;;5.85;1.77;;;;;;;;;;4977081;28;20049;-65
2023/06/25 08:01:39;;;;;;;3.70;1.45;;;;;;;;;;4977008;28;20042;-65
2023/06/25 08:04:06;;;;;;;4.75;1.63;;;;;;;;;;4981942;28;20042;-65
2023/06/25 08:06:33;;;;;;;3.20;1.27;;;;;;;;;;5002378;28;20046;-66
2023/06/25 08:08:59;;;;;;;2.92;1.30;;;;;;;;;;5001348;28;20097;-66
2023/06/25 08:11:26;;;;;;;3.40;1.50;;;;;;;;;;5001362;28;20048;-66
2023/06/25 08:13:53;;;;;;;4.28;1.50;;;;;;;;;;5001962;28;20164;-66
2023/06/25 08:16:19;;;;;;;5.95;1.85;;;;;;;;;;5001922;28;20052;-67
2023/06/25 08:18:46;;;;;;;4.15;1.75;;;;;;;;;;4999633;28;20050;-67
2023/06/25 08:21:13;;;;;;;4.07;1.60;;;;;;;;;;5000247;28;20632;-67
2023/06/25 08:23:39;;;;;;;4.82;1.77;;;;;;;;;;4997884;28;20089;-67
2023/06/25 08:26:06;;;;;;;3.67;1.60;;;;;;;;;;4998289;28;20052;-67
2023/06/25 08:28:33;;;;;;;4.10;1.50;;;;;;;;;;5001594;28;20049;-67
2023/06/25 08:31:00;;;;;;;4.38;1.70;;;;;;;;;;5002134;28;20042;-66
2023/06/25 08:33:26;;;;;;;6.03;1.83;;;;;;;;;;4996660;28;20048;-67
2023/06/25 08:35:57;;;;;;;3.90;1.63;;;;;;;;;;4998560;28;20130;-66
2023/06/25 08:38:25;;;;;;;4.97;1.80;;;;;;;;;;4997760;28;20296;-65
2023/06/25 08:40:53;;;;;;;4.30;1.50;;;;;;;;;;4997674;28;20049;-65
2023/06/25 08:43:20;;;;;;;5.65;1.77;;;;;;;;;;4996543;28;20137;-66
2023/06/25 08:45:47;;;;;;;3.40;1.60;;;;;;;;;;4999566;28;20050;-66
2023/06/25 08:48:14;;;;;;;5.40;1.98;;;;;;;;;;5000155;28;20125;-66
2023/06/25 08:50:47;;;;;;;4.60;1.88;;;;;;;;;;4998228;28;20038;-67
2023/06/25 08:53:13;;;;;;;3.85;1.60;;;;;;;;;;5000836;28;20168;-67
2023/06/25 08:55:41;;;;;;;4.10;1.60;;;;;;;;;;4999663;28;20160;-66
2023/06/25 08:58:08;;;;;;;4.45;2.10;;;;;;;;;;4997517;28;20099;-66
2023/06/25 09:00:34;;;;;;;4.07;1.77;;;;;;;;;;4998166;28;20037;-67
2023/06/25 09:03:01;;;;;;;4.00;1.50;;;;;;;;;;5001967;28;20042;-66
2023/06/25 09:05:28;;;;;;;3.50;1.58;;;;;;;;;;4994917;28;20199;-65
2023/06/25 09:07:56;;;;;;;4.25;1.60;;;;;;;;;;4999543;28;20065;-65
2023/06/25 09:10:22;;;;;;;4.47;1.52;;;;;;;;;;4994586;28;20936;-66
2023/06/25 09:12:51;;;;;;;3.72;1.70;;;;;;;;;;4997250;28;20065;-65
2023/06/25 09:15:21;;;;;;;3.88;1.70;;;;;;;;;;4997572;28;20045;-65
2023/06/25 09:17:48;;;;;;;4.20;1.65;;;;;;;;;;4999219;28;20049;-64
2023/06/25 09:20:15;;;;;;;3.60;1.55;;;;;;;;;;4994873;28;20049;-65
2023/06/25 09:22:55;;;;;;;4.00;1.73;;;;;;;;;;4999112;28;20088;-66
2023/06/25 09:25:28;;;;;;;3.83;1.63;;;;;;;;;;5000603;28;20489;-66
2023/06/25 09:27:55;;;;;;;4.50;1.50;;;;;;;;;;4999646;28;20053;-65
2023/06/25 09:30:24;;;;;;;4.38;1.50;;;;;;;;;;4995778;28;20049;-65
2023/06/25 09:32:55;;;;;;;3.78;1.52;;;;;;;;;;4995564;28;20045;-65
2023/06/25 09:35:30;;;;;;;4.82;1.60;;;;;;;;;;4974410;28;20088;-65
2023/06/25 09:38:14;;;;;;;3.35;1.50;;;;;;;;;;4916277;28;20059;-65
2023/06/25 09:40:40;;;;;;;3.78;1.70;;;;;;;;;;4923171;28;20048;-67
2023/06/25 09:43:08;;;;;;;5.38;1.60;;;;;;;;;;4922817;28;20061;-66
2023/06/25 09:45:35;;;;;;;4.25;1.60;;;;;;;;;;4931527;28;20075;-66
2023/06/25 09:48:02;;;;;;;4.20;1.70;;;;;;;;;;4936317;28;20052;-66
2023/06/25 09:50:38;;;;;;;4.13;1.70;;;;;;;;;;4933196;28;20035;-66
2023/06/25 09:53:07;;;;;;;3.90;1.52;;;;;;;;;;4932015;28;20042;-67
2023/06/25 09:55:35;;;;;;;6.20;1.83;;;;;;;;;;4933644;28;20039;-66
2023/06/25 09:58:02;;;;;;;3.22;1.20;;;;;;;;;;4933191;28;20051;-65
2023/06/25 10:00:29;;;;;;;3.53;1.38;;;;;;;;;;4934914;28;20047;-66
2023/06/25 10:02:56;;;;;;;3.53;1.40;;;;;;;;;;4935612;28;20109;-66
2023/06/25 10:05:23;;;;;;;4.30;1.75;;;;;;;;;;4937409;28;20058;-66
2023/06/25 10:07:49;;;;;;;4.35;1.70;;;;;;;;;;4932080;28;20075;-65
2023/06/25 10:10:29;;;;;;;6.20;1.60;;;;;;;;;;4989472;28;20100;-65
2023/06/25 10:12:56;;;;;;;4.93;1.73;;;;;;;;;;4994362;28;20506;-65
2023/06/25 10:15:32;;;;;;;4.53;1.70;;;;;;;;;;4997745;28;20161;-66
2023/06/25 10:17:59;;;;;;;5.47;1.77;;;;;;;;;;4994972;28;20105;-66
2023/06/25 10:20:27;;;;;;;5.70;1.73;;;;;;;;;;4995327;28;20045;-65
2023/06/25 10:23:10;;;;;;;4.68;1.73;;;;;;;;;;4995053;28;20298;-66
2023/06/25 10:25:38;;;;;;;4.75;1.45;;;;;;;;;;4993600;28;20128;-66
2023/06/25 10:28:09;;;;;;;3.75;1.50;;;;;;;;;;4993450;28;20095;-66
2023/06/25 10:30:37;;;;;;;4.32;1.70;;;;;;;;;;4995025;28;20050;-66
2023/06/25 10:33:03;;;;;;;3.83;1.67;;;;;;;;;;4990625;28;20042;-66
2023/06/25 10:35:36;;;;;;;3.58;1.55;;;;;;;;;;4991721;28;20603;-66
2023/06/25 10:38:03;;;;;;;4.97;1.60;;;;;;;;;;4992142;28;20049;-66
2023/06/25 10:40:34;;;;;;;4.22;1.85;;;;;;;;;;4995083;28;20157;-65
2023/06/25 10:43:01;;;;;;;3.72;1.48;;;;;;;;;;4994065;28;20048;-66
2023/06/25 10:45:27;;;;;;;5.90;1.90;;;;;;;;;;4993266;28;20048;-65
2023/06/25 10:48:05;;;;;;;3.40;1.60;;;;;;;;;;4993197;28;20403;-65
2023/06/25 10:50:34;;;;;;;5.68;1.45;;;;;;;;;;4989793;28;20046;-65
2023/06/25 10:53:01;;;;;;;4.68;1.75;;;;;;;;;;4992753;28;20045;-66
2023/06/25 10:55:28;;;;;;;3.65;1.50;;;;;;;;;;4994396;28;20042;-67
2023/06/25 10:57:55;;;;;;;4.15;1.77;;;;;;;;;;4994818;28;20046;-66
2023/06/25 11:00:23;;;;;;;3.72;1.58;;;;;;;;;;4995577;28;20105;-67
2023/06/25 11:02:53;;;;;;;4.00;1.60;;;;;;;;;;4974314;28;20037;-65
2023/06/25 11:05:21;;;;;;;4.05;1.65;;;;;;;;;;4992637;28;20038;-63
2023/06/25 11:07:54;;;;;;;4.55;1.70;;;;;;;;;;4993397;28;20181;-66
2023/06/25 11:10:20;;;;;;;;;;;;;;;;;;4992578;28;20045;-66
2023/06/25 11:12:47;;;;;;;4.13;1.58;;;;;;;;;;4988138;28;19929;-67
2023/06/25 11:15:13;;;;;;;4.13;1.50;;;;;;;;;;4991240;28;20065;-65
2023/06/25 11:17:41;;;;;;;4.93;2.03;;;;;;;;;;4991543;28;20050;-65
2023/06/25 11:20:08;;;;;;;4.53;1.98;;;;;;;;;;4991894;28;20039;-66
2023/06/25 11:22:44;;;;;;;6.63;1.80;;;;;;;;;;4980533;28;20679;-66
2023/06/25 11:25:14;;;;;;;6.05;2.00;;;;;;;;;;5004211;28;20034;-68
2023/06/25 11:27:41;;;;;;;5.47;1.80;;;;;;;;;;4989084;28;20050;-68
2023/06/25 11:30:12;;;;;;;5.75;1.92;;;;;;;;;;4988584;28;20792;-66
2023/06/25 11:32:39;;;;;;;5.50;1.75;;;;;;;;;;4986867;28;20034;-66
2023/06/25 11:35:13;;;;;;;8.02;2.08;;;;;;;;;;4991583;28;20042;-68
2023/06/25 11:37:44;;;;;;;4.63;1.95;;;;;;;;;;4986949;28;20141;-67
2023/06/25 11:40:21;;;;;;;9.90;1.83;;;;;;;;;;4992094;28;20076;-66
2023/06/25 11:42:47;;;;;;;4.85;1.75;;;;;;;;;;4992710;28;20192;-66
2023/06/25 11:45:14;;;;;;;5.50;1.90;;;;;;;;;;4990499;28;20117;-66
2023/06/25 11:47:45;;;;;;;4.30;1.90;;;;;;;;;;4990947;28;20136;-69
2023/06/25 11:50:12;;;;;;;5.95;1.75;;;;;;;;;;4991253;28;20045;-68
2023/06/25 11:52:39;;;;;;;4.47;1.88;;;;;;;;;;4990626;28;20076;-67
2023/06/25 11:55:06;;;;;;;4.55;1.80;;;;;;;;;;4993690;28;20045;-67
2023/06/25 11:57:33;;;;;;;5.90;2.00;;;;;;;;;;4994505;28;20041;-67
2023/06/25 12:00:01;;;;;;;4.97;2.03;;;;;;;;;;4990916;28;20050;-67
2023/06/25 12:02:27;;;;;;;4.88;2.15;;;;;;;;;;4987870;28;20058;-66
2023/06/25 12:04:54;;;;;;;8.50;2.05;;;;;;;;;;4965237;28;20046;-67
2023/06/25 12:07:21;;;;;;;5.13;2.10;;;;;;;;;;4991448;28;20038;-66
2023/06/25 12:09:48;;;;;;;4.60;2.03;;;;;;;;;;4977328;28;20060;-66
2023/06/25 12:12:14;;;;;;;5.07;2.20;;;;;;;;;;4977101;28;20037;-69
2023/06/25 12:14:44;;;;;;;4.88;2.00;;;;;;;;;;4992429;28;20105;-68
2023/06/25 12:17:11;;;;;;;5.63;1.80;;;;;;;;;;4973660;28;20107;-68
2023/06/25 12:19:38;;;;;;;5.40;1.83;;;;;;;;;;4971230;28;20035;-67
2023/06/25 12:22:04;;;;;;;4.60;1.75;;;;;;;;;;4953985;28;20570;-67
2023/06/25 12:24:31;;;;;;;5.15;2.20;;;;;;;;;;4971052;28;20038;-68
2023/06/25 12:26:58;;;;;;;7.05;2.10;;;;;;;;;;4971189;28;20046;-68
2023/06/25 12:29:24;;;;;;;4.55;1.95;;;;;;;;;;4955954;28;20058;-68
2023/06/25 12:31:51;;;;;;;4.03;1.77;;;;;;;;;;4971568;28;20476;-68
2023/06/25 12:34:18;;;;;;;4.50;2.13;;;;;;;;;;4960347;28;20083;-67
2023/06/25 12:36:45;;;;;;;5.43;2.28;;;;;;;;;;4954230;28;20504;-66
2023/06/25 12:39:11;;;;;;;4.55;2.03;;;;;;;;;;4958700;28;20054;-67
2023/06/25 12:41:38;;;;;;;5.72;2.50;;;;;;;;;;4970995;28;20576;-67
2023/06/25 12:44:05;;;;;;;7.10;2.38;;;;;;;;;;4973921;28;20142;-67
2023/06/25 12:46:31;;;;;;;6.20;2.20;;;;;;;;;;4975292;28;20049;-68
2023/06/25 12:48:58;;;;;;;5.53;1.92;;;;;;;;;;4955797;28;20046;-68
2023/06/25 12:51:25;;;;;;;5.30;1.83;;;;;;;;;;4961565;28;20576;-66
2023/06/25 12:53:52;;;;;;;5.07;2.10;;;;;;;;;;4956024;28;20073;-67
2023/06/25 12:56:19;;;;;;;6.82;2.30;;;;;;;;;;5006408;28;20147;-68
2023/06/25 12:58:45;;;;;;;5.05;1.85;;;;;;;;;;5010137;28;20062;-68
2023/06/25 13:01:14;;;;;;;6.07;2.25;;;;;;;;;;4999168;28;20038;-66
2023/06/25 13:03:42;;;;;;;3.58;1.75;;;;;;;;;;4997917;28;20065;-66
2023/06/25 13:06:08;;;;;;;4.55;1.98;;;;;;;;;;5005355;28;20097;-67
2023/06/25 13:08:35;;;;;;;5.05;2.13;;;;;;;;;;4994588;28;20065;-67
2023/06/25 13:11:03;;;;;;;4.07;2.00;;;;;;;;;;4989186;28;20044;-67
2023/06/25 13:13:30;;;;;;;6.43;2.15;;;;;;;;;;5005389;28;20844;-64
2023/06/25 13:15:56;;;;;;;5.25;2.10;;;;;;;;;;4996446;28;20057;-67
2023/06/25 13:18:23;;;;;;;4.55;1.83;;;;;;;;;;4993243;28;20042;-66
2023/06/25 13:20:50;;;;;;;5.03;2.33;;;;;;;;;;4993869;28;20977;-67
2023/06/25 13:23:16;;;;;;;4.63;1.98;;;;;;;;;;4993008;28;20042;-67
2023/06/25 13:25:44;;;;;;;5.47;2.00;;;;;;;;;;4993389;28;22127;-66
2023/06/25 13:28:11;;;;;;;6.90;2.20;;;;;;;;;;4997796;28;20040;-67
2023/06/25 13:30:38;;;;;;;4.93;1.88;;;;;;;;;;4995967;28;20073;-67
2023/06/25 13:33:05;;;;;;;5.95;2.35;;;;;;;;;;4995688;28;20038;-66
2023/06/25 13:35:32;;;;;;;6.75;2.30;;;;;;;;;;4995085;28;20398;-68
2023/06/25 13:38:00;;;;;;;5.03;2.28;;;;;;;;;;4996337;28;20053;-68
2023/06/25 13:40:26;;;;;;;5.30;2.22;;;;;;;;;;4975024;28;20057;-67
2023/06/25 13:42:53;;;;;;;8.95;2.13;;;;;;;;;;5009413;28;21515;-67
2023/06/25 13:45:19;;;;;;;6.88;2.30;;;;;;;;;;4996234;28;20044;-66
2023/06/25 13:47:46;;;;;;;5.15;2.10;;;;;;;;;;4997411;28;20035;-66
2023/06/25 13:50:13;;;;;;;4.93;2.38;;;;;;;;;;4999674;28;20038;-67
2023/06/25 13:52:40;;;;;;;5.95;2.58;;;;;;;;;;4996206;28;20037;-66
2023/06/25 13:55:06;;;;;;;4.15;1.90;;;;;;;;;;4998345;28;20473;-65
2023/06/25 13:57:33;;;;;;;4.95;2.22;;;;;;;;;;4996942;28;20089;-66
2023/06/25 14:00:00;;;;;;;4.60;2.20;;;;;;;;;;4997232;28;20038;-66
2023/06/25 14:02:26;;;;;;;4.20;1.88;;;;;;;;;;4994071;28;20081;-64
2023/06/25 14:04:53;;;;;;;4.05;1.95;;;;;;;;;;4994658;28;20284;-66
2023/06/25 14:07:20;;;;;;;6.18;2.63;;;;;;;;;;4994113;28;20038;-65
2023/06/25 14:09:47;;;;;;;3.90;1.83;;;;;;;;;;4993157;28;20034;-66
2023/06/25 14:12:13;;;;;;;4.63;2.10;;;;;;;;;;4993031;28;20034;-66
2023/06/25 14:14:40;;;;;;;4.50;2.05;;;;;;;;;;4992228;28;20125;-65
2023/06/25 14:17:06;;;;;;;4.90;2.10;;;;;;;;;;4996563;28;20034;-65
2023/06/25 14:19:33;;;;;;;4.53;1.95;;;;;;;;;;4993090;28;20602;-66
2023/06/25 14:22:00;;;;;;;5.85;2.13;;;;;;;;;;4995515;28;20040;-66
2023/06/25 14:24:26;;;;;;;4.93;2.28;;;;;;;;;;4994200;28;20050;-66
2023/06/25 14:26:53;;;;;;;4.15;1.95;;;;;;;;;;4994794;28;20818;-67
2023/06/25 14:29:20;;;;;;;4.47;2.10;;;;;;;;;;4992695;28;20039;-66
2023/06/25 14:31:46;;;;;;;4.30;2.08;;;;;;;;;;4992021;28;20057;-67
2023/06/25 14:34:13;;;;;;;5.05;2.00;;;;;;;;;;4990519;28;20541;-67
2023/06/25 14:36:40;;;;;;;5.97;2.20;;;;;;;;;;4989940;28;20140;-67
2023/06/25 14:39:06;;;;;;;4.13;2.00;;;;;;;;;;4991464;28;20889;-66
2023/06/25 14:41:33;;;;;;;5.90;2.25;;;;;;;;;;4990925;28;20479;-66
2023/06/25 14:44:00;;;;;;;4.68;2.30;;;;;;;;;;4992869;28;20041;-66
2023/06/25 14:46:27;;;;;;;4.25;1.95;;;;;;;;;;4990508;28;20042;-66