Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:48;;;;;;;;;;;;;;;0.60;100.00;101416.22;5035558;28;19932;-73
2020/12/20 00:04:14;;;;;;;;;;;;;;;0.57;100.00;101421.63;5035284;28;19925;-73
2020/12/20 00:06:42;;;;;;;;;;;;;;;0.57;100.00;101423.44;5035172;28;20019;-73
2020/12/20 00:09:09;;;;;;;;;;;;;;;0.52;100.00;101433.38;5035201;28;19971;-73
2020/12/20 00:11:38;;;;;;;;;;;;;;;0.49;100.00;101429.00;5035270;28;20016;-73
2020/12/20 00:14:26;;;;;;;;;;;;;;;0.49;100.00;101427.22;5035426;28;19991;-73
2020/12/20 00:16:52;;;;;;;;;;;;;;;0.48;100.00;101428.13;5034966;28;19925;-73
2020/12/20 00:19:18;;;;;;;;;;;;;;;0.45;100.00;101424.66;5034998;28;19931;-73
2020/12/20 00:21:44;;;;;;;;;;;;;;;0.39;100.00;101423.03;5035023;28;19925;-72
2020/12/20 00:24:10;;;;;;;;;;;;;;;0.36;100.00;101423.13;5034811;28;20309;-73
2020/12/20 00:26:36;;;;;;;;;;;;;;;0.32;100.00;101418.78;5034749;28;20429;-73
2020/12/20 00:29:01;;;;;;;;;;;;;;;0.34;100.00;101414.28;5034823;28;19955;-73
2020/12/20 00:31:27;;;;;;;;;;;;;;;0.34;100.00;101408.94;5034894;28;19963;-73
2020/12/20 00:33:54;;;;;;;;;;;;;;;0.34;100.00;101398.25;5034843;28;19925;-73
2020/12/20 00:36:20;;;;;;;;;;;;;;;0.31;100.00;101404.56;5034510;28;19968;-73
2020/12/20 00:38:45;;;;;;;;;;;;;;;0.25;100.00;101404.72;5034839;28;19932;-73
2020/12/20 00:41:11;;;;;;;;;;;;;;;0.23;100.00;101400.31;5034750;28;20023;-72
2020/12/20 00:43:37;;;;;;;;;;;;;;;0.20;100.00;101395.97;5034786;28;19925;-73
2020/12/20 00:46:03;;;;;;;;;;;;;;;0.17;100.00;101398.72;5034273;28;20385;-73
2020/12/20 00:48:28;;;;;;;;;;;;;;;0.14;100.00;101402.34;5034634;28;19979;-73
2020/12/20 00:50:55;;;;;;;;;;;;;;;0.12;100.00;101400.63;5034496;28;20004;-73
2020/12/20 00:53:21;;;;;;;;;;;;;;;0.13;100.00;101389.94;5034186;28;20093;-73
2020/12/20 00:55:47;;;;;;;;;;;;;;;0.10;100.00;101398.00;5034424;28;19932;-73
2020/12/20 00:58:13;;;;;;;;;;;;;;;0.12;100.00;101388.16;5034295;28;19932;-73
2020/12/20 01:00:39;;;;;;;;;;;;;;;0.18;100.00;101391.59;5033181;28;19925;-73
2020/12/20 01:03:05;;;;;;;;;;;;;;;0.18;100.00;101407.63;5033194;28;19968;-73
2020/12/20 01:05:31;;;;;;;;;;;;;;;0.13;100.00;101416.63;5034196;28;19932;-73
2020/12/20 01:07:58;;;;;;;;;;;;;;;0.09;100.00;101414.06;5034037;28;19925;-72
2020/12/20 01:10:23;;;;;;;;;;;;;;;0.06;100.00;101423.03;5034111;28;19932;-73
2020/12/20 01:12:50;;;;;;;;;;;;;;;0.03;100.00;101430.22;5034333;28;20008;-73
2020/12/20 01:15:21;;;;;;;;;;;;;;;0.01;100.00;101438.28;5033002;28;19925;-73
2020/12/20 01:17:51;;;;;;;;;;;;;;;0.00;100.00;101439.22;5032598;28;19925;-73
2020/12/20 01:20:19;;;;;;;;;;;;;;;0.00;100.00;101428.56;5034297;28;19992;-73
2020/12/20 01:22:45;;;;;;;;;;;;;;;0.05;100.00;101429.28;5032717;28;19932;-73
2020/12/20 01:25:12;;;;;;;;;;;;;;;0.04;100.00;101430.22;5033767;28;19925;-73
2020/12/20 01:27:41;;;;;;;;;;;;;;;0.05;100.00;101420.41;5032414;28;20327;-73
2020/12/20 01:30:07;;;;;;;;;;;;;;;0.03;100.00;101424.88;5032521;28;19982;-73
2020/12/20 01:32:33;;;;;;;;;;;;;;;0.02;100.00;101417.81;5032662;28;19925;-73
2020/12/20 01:35:06;;;;;;;;;;;;;;;0.04;100.00;101416.88;5032449;28;19928;-73
2020/12/20 01:37:33;;;;;;;;;;;;;;;0.06;100.00;101419.50;5032206;28;19929;-73
2020/12/20 01:40:00;;;;;;;;;;;;;;;-0.01;100.00;101427.66;5032435;28;19925;-73
2020/12/20 01:42:27;;;;;;;;;;;;;;;-0.01;100.00;101429.47;5033541;28;19932;-73
2020/12/20 01:44:53;;;;;;;;;;;;;;;0.02;100.00;101413.34;5033383;28;20031;-73
2020/12/20 01:47:26;;;;;;;;;;;;;;;0.02;100.00;101413.34;5034511;28;19929;-73
2020/12/20 01:49:52;;;;;;;;;;;;;;;0.01;100.00;101422.25;5032395;28;20359;-72
2020/12/20 01:52:18;;;;;;;;;;;;;;;-0.01;100.00;101424.97;5032258;28;19925;-73
2020/12/20 01:54:49;;;;;;;;;;;;;;;-0.01;100.00;101416.09;5032040;28;20016;-73
2020/12/20 01:57:23;;;;;;;;;;;;;;;-0.02;100.00;101417.88;5031943;28;19964;-73
2020/12/20 02:00:00;;;;;;;;;;;;;;;0.01;100.00;101418.72;5032020;28;19932;-72
2020/12/20 02:02:40;;;;;;;;;;;;;;;0.00;100.00;101415.19;5033306;28;19987;-73
2020/12/20 02:05:08;;;;;;;;;;;;;;;0.02;100.00;101410.69;5031167;28;19932;-72
2020/12/20 02:07:34;;;;;;;;;;;;;;;0.04;100.00;101414.19;5031675;28;19925;-73
2020/12/20 02:10:00;;;;;;;;;;;;;;;0.07;100.00;101411.44;5031814;28;19933;-73
2020/12/20 02:12:26;;;;;;;;;;;;;;;0.09;100.00;101414.06;5035377;28;19929;-72
2020/12/20 02:15:10;;;;;;;;;;;;;;;0.12;100.00;101404.19;5031787;28;19925;-73
2020/12/20 02:17:36;;;;;;;;;;;;;;;0.11;100.00;101401.56;5031498;28;19975;-73
2020/12/20 02:20:03;;;;;;;;;;;;;;;0.14;100.00;101399.66;5031484;28;19929;-73
2020/12/20 02:22:54;;;;;;;;;;;;;;;0.11;100.00;101393.56;5032529;28;19925;-73
2020/12/20 02:25:20;;;;;;;;;;;;;;;0.11;100.00;101402.44;5031652;28;19929;-73
2020/12/20 02:28:17;;;;;;;;;;;;;;;0.09;100.00;101395.38;5032742;28;19932;-73
2020/12/20 02:30:42;;;;;;;;;;;;;;;0.12;100.00;101395.28;5031573;28;19976;-73
2020/12/20 02:33:18;;;;;;;;;;;;;;;0.09;100.00;101406.06;5049018;28;19924;-73
2020/12/20 02:35:44;;;;;;;;;;;;;;;0.07;100.00;101406.09;5036722;28;19925;-73
2020/12/20 02:38:11;;;;;;;;;;;;;;;0.06;100.00;101409.69;5039711;28;19936;-73
2020/12/20 02:40:40;;;;;;;;;;;;;;;0.06;100.00;101406.16;5031470;28;19925;-73
2020/12/20 02:43:08;;;;;;;;;;;;;;;0.04;100.00;101394.63;5031364;28;20020;-73
2020/12/20 02:45:35;;;;;;;;;;;;;;;0.06;100.00;101392.78;5031165;28;19928;-73
2020/12/20 02:48:00;;;;;;;;;;;;;;;0.06;100.00;101399.00;5031295;28;20003;-73
2020/12/20 02:50:29;;;;;;;;;;;;;;;0.05;100.00;101399.91;5031316;28;20352;-73
2020/12/20 02:52:55;;;;;;;;;;;;;;;0.06;100.00;101382.97;5031329;28;19925;-73
2020/12/20 02:55:24;;;;;;;;;;;;;;;0.07;100.00;101389.22;5031312;28;20349;-73
2020/12/20 02:58:03;;;;;;;;;;;;;;;0.06;100.00;101388.31;5031132;28;19929;-73
2020/12/20 03:00:39;;;;;;;;;;;;;;;0.07;100.00;101375.88;5031302;28;19932;-73
2020/12/20 03:03:10;;;;;;;;;;;;;;;0.09;100.00;101384.69;5031120;28;19940;-73
2020/12/20 03:05:39;;;;;;;;;;;;;;;0.09;100.00;101388.22;5031045;28;19926;-73
2020/12/20 03:08:05;;;;;;;;;;;;;;;0.11;100.00;101382.88;5031003;28;19991;-73
2020/12/20 03:10:32;;;;;;;;;;;;;;;0.13;100.00;101379.25;5031067;28;19936;-73
2020/12/20 03:12:59;;;;;;;;;;;;;;;0.18;100.00;101380.91;5031085;28;20387;-73
2020/12/20 03:15:28;;;;;;;;;;;;;;;0.16;100.00;101375.59;5032518;28;19968;-73
2020/12/20 03:17:54;;;;;;;;;;;;;;;0.18;100.00;101380.91;5038491;28;19925;-73
2020/12/20 03:20:19;;;;;;;;;;;;;;;0.20;100.00;101381.72;5038675;28;19987;-73
2020/12/20 03:22:46;;;;;;;;;;;;;;;0.21;100.00;101386.16;5037519;28;19931;-73
2020/12/20 03:25:52;;;;;;;;;;;;;;;0.21;100.00;101380.81;5032118;28;19932;-73
2020/12/20 03:28:37;;;;;;;;;;;;;;;0.22;100.00;101377.22;5058662;28;20365;-72
2020/12/20 03:31:24;;;;;;;;;;;;;;;0.24;100.00;101386.97;5057506;28;19928;-73
2020/12/20 03:34:19;;;;;;;;;;;;;;;0.27;100.00;101383.34;5048767;28;19971;-72
2020/12/20 03:36:58;;;;;;;;;;;;;;;0.26;100.00;101387.78;5057083;28;20282;-73
2020/12/20 03:39:26;;;;;;;;;;;;;;;0.26;100.00;101381.56;5057329;28;19931;-73
2020/12/20 03:41:53;;;;;;;;;;;;;;;0.25;100.00;101380.69;5057334;28;19929;-75
2020/12/20 03:44:22;;;;;;;;;;;;;;;0.25;100.00;101382.47;5045725;28;20286;-72
2020/12/20 03:46:50;;;;;;;;;;;;;;;0.24;100.00;101378.06;5037150;28;19925;-73
2020/12/20 03:49:17;;;;;;;;;;;;;;;0.25;100.00;101377.13;5037342;28;19925;-73
2020/12/20 03:51:43;;;;;;;;;;;;;;;0.23;100.00;101377.19;5037287;28;19936;-73
2020/12/20 03:54:09;;;;;;;;;;;;;;;0.21;100.00;101383.50;5037231;28;19925;-73
2020/12/20 03:56:37;;;;;;;;;;;;;;;0.20;100.00;101395.09;5037058;28;19925;-73
2020/12/20 03:59:19;;;;;;;;;;;;;;;0.19;100.00;101394.22;5037132;28;20306;-72
2020/12/20 04:01:45;;;;;;;;;;;;;;;0.19;100.00;101391.53;5038416;28;19976;-73
2020/12/20 04:04:11;;;;;;;;;;;;;;;0.17;100.00;101390.69;5037112;28;19932;-73
2020/12/20 04:06:40;;;;;;;;;;;;;;;0.16;100.00;101388.94;5036861;28;20016;-73
2020/12/20 04:09:06;;;;;;;;;;;;;;;0.13;100.00;101389.94;5037217;28;19932;-73
2020/12/20 04:11:50;;;;;;;;;;;;;;;0.12;100.00;101387.28;5038386;28;20066;-73
2020/12/20 04:14:20;;;;;;;;;;;;;;;0.09;100.00;101382.88;5037196;28;19929;-72
2020/12/20 04:16:46;;;;;;;;;;;;;;;0.08;100.00;101394.50;5036880;28;20023;-73
2020/12/20 04:19:14;;;;;;;;;;;;;;;0.05;100.00;101391.91;5036902;28;19968;-72
2020/12/20 04:21:46;;;;;;;;;;;;;;;0.04;100.00;101389.28;5037292;28;19952;-73
2020/12/20 04:24:28;;;;;;;;;;;;;;;0.03;100.00;101395.53;5036853;28;19925;-72
2020/12/20 04:26:54;;;;;;;;;;;;;;;0.04;100.00;101405.28;5048435;28;20401;-73
2020/12/20 04:29:31;;;;;;;;;;;;;;;0.05;100.00;101407.91;5053850;28;20381;-73
2020/12/20 04:32:02;;;;;;;;;;;;;;;0.05;100.00;101391.91;5053802;28;19931;-73
2020/12/20 04:34:29;;;;;;;;;;;;;;;0.04;100.00;101395.50;5053632;28;20309;-72
2020/12/20 04:36:55;;;;;;;;;;;;;;;0.04;100.00;101397.28;5053447;28;19925;-73
2020/12/20 04:39:38;;;;;;;;;;;;;;;0.02;100.00;101400.00;5053665;28;19925;-72
2020/12/20 04:42:04;;;;;;;;;;;;;;;0.00;100.00;101404.53;5053618;28;19935;-73
2020/12/20 04:44:32;;;;;;;;;;;;;;;-0.04;100.00;101400.16;5053631;28;20464;-72
2020/12/20 04:47:04;;;;;;;;;;;;;;;-0.07;100.00;101402.91;5054410;28;20008;-72
2020/12/20 04:49:45;;;;;;;;;;;;;;;-0.08;100.00;101403.81;5053429;28;19925;-72
2020/12/20 04:52:20;;;;;;;;;;;;;;;-0.09;100.00;101408.28;5053410;28;19925;-73
2020/12/20 04:54:47;;;;;;;;;;;;;;;-0.10;100.00;101408.34;5053410;28;19924;-73
2020/12/20 04:57:34;;;;;;;;;;;;;;;-0.13;100.00;101403.06;5053019;28;20377;-73
2020/12/20 05:00:04;;;;;;;;;;;;;;;-0.13;100.00;101403.06;5053360;28;19925;-73
2020/12/20 05:02:31;;;;;;;;;;;;;;;-0.15;100.00;101395.09;5053177;28;20022;-73
2020/12/20 05:04:57;;;;;;;;;;;;;;;-0.16;100.00;101401.38;5053102;28;19932;-73
2020/12/20 05:07:23;;;;;;;;;;;;;;;-0.20;100.00;101386.31;5052857;28;19947;-73
2020/12/20 05:09:53;;;;;;;;;;;;;;;-0.23;100.00;101399.75;5053016;28;19971;-72
2020/12/20 05:12:26;;;;;;;;;;;;;;;-0.25;100.00;101397.13;5053113;28;19925;-72
2020/12/20 05:14:53;;;;;;;;;;;;;;;-0.21;100.00;101408.63;5036219;28;19929;-72
2020/12/20 05:17:24;;;;;;;;;;;;;;;-0.24;100.00;101411.34;5052779;28;19975;-74
2020/12/20 05:20:08;;;;;;;;;;;;;;;-0.25;100.00;101410.47;5052785;28;20333;-73
2020/12/20 05:22:36;;;;;;;;;;;;;;;-0.25;100.00;101415.81;5053241;28;19925;-73
2020/12/20 05:25:18;;;;;;;;;;;;;;;-0.25;100.00;101404.28;5052906;28;20344;-73
2020/12/20 05:28:03;;;;;;;;;;;;;;;-0.27;100.00;101401.63;5016285;28;19970;-73
2020/12/20 05:30:29;;;;;;;;;;;;;;;-0.28;100.00;101404.34;5032867;28;19925;-73
2020/12/20 05:33:24;;;;;;;;;;;;;;;-0.29;100.00;101405.28;5034032;28;19925;-73
2020/12/20 05:36:03;;;;;;;;;;;;;;;-0.31;100.00;101407.94;5033151;28;19929;-73
2020/12/20 05:38:29;;;;;;;;;;;;;;;-0.32;100.00;101403.56;5033015;28;19955;-73
2020/12/20 05:40:55;;;;;;;;;;;;;;;-0.31;100.00;101407.94;5032002;28;20403;-73
2020/12/20 05:43:25;;;;;;;;;;;;;;;-0.30;100.00;101401.72;5033120;28;19953;-73
2020/12/20 05:45:53;;;;;;;;;;;;;;;-0.28;100.00;101410.56;5033287;28;19956;-73
2020/12/20 05:48:31;;;;;;;;;;;;;;;-0.25;100.00;101406.94;5032356;28;19925;-73
2020/12/20 05:51:06;;;;;;;;;;;;;;;-0.24;100.00;101412.25;5032311;28;19925;-72
2020/12/20 05:53:33;;;;;;;;;;;;;;;-0.24;100.00;101406.91;5032284;28;19983;-73
2020/12/20 05:55:59;;;;;;;;;;;;;;;-0.23;100.00;101411.34;5031741;28;20019;-73
2020/12/20 05:58:27;;;;;;;;;;;;;;;-0.22;100.00;101415.72;5033303;28;20345;-73
2020/12/20 06:00:55;;;;;;;;;;;;;;;-0.20;100.00;101410.34;5033186;28;20015;-73
2020/12/20 06:03:21;;;;;;;;;;;;;;;-0.22;100.00;101417.53;5033112;28;20416;-73
2020/12/20 06:05:48;;;;;;;;;;;;;;;-0.20;100.00;101418.34;5032840;28;19963;-72
2020/12/20 06:08:15;;;;;;;;;;;;;;;-0.18;100.00;101436.09;5032979;28;20028;-72
2020/12/20 06:10:42;;;;;;;;;;;;;;;-0.19;100.00;101429.00;5031764;28;20026;-73
2020/12/20 06:13:08;;;;;;;;;;;;;;;-0.14;100.00;101422.69;5048491;28;19925;-72
2020/12/20 06:15:36;;;;;;;;;;;;;;;-0.15;100.00;101431.59;5048567;28;20035;-73
2020/12/20 06:18:08;;;;;;;;;;;;;;;-0.20;100.00;101432.59;5052294;28;20396;-73
2020/12/20 06:20:37;;;;;;;;;;;;;;;-0.21;100.00;101430.84;5025790;28;20023;-72
2020/12/20 06:23:04;;;;;;;;;;;;;;;-0.23;100.00;101423.78;5052667;28;20490;-72
2020/12/20 06:25:30;;;;;;;;;;;;;;;-0.25;100.00;101423.81;5052267;28;19929;-72
2020/12/20 06:28:02;;;;;;;;;;;;;;;-0.27;100.00;101422.97;5052116;28;19932;-72
2020/12/20 06:30:28;;;;;;;;;;;;;;;-0.30;100.00;101412.38;5052353;28;20415;-72
2020/12/20 06:32:58;;;;;;;;;;;;;;;-0.29;100.00;101422.16;5052363;28;19925;-72
2020/12/20 06:35:24;;;;;;;;;;;;;;;-0.28;100.00;101425.69;5032596;28;20027;-72
2020/12/20 06:37:50;;;;;;;;;;;;;;;-0.30;100.00;101425.72;5032301;28;19994;-72
2020/12/20 06:40:39;;;;;;;;;;;;;;;-0.30;100.00;101427.53;5051597;28;20394;-72
2020/12/20 06:43:05;;;;;;;;;;;;;;;-0.30;100.00;101432.88;5051767;28;20051;-72
2020/12/20 06:45:38;;;;;;;;;;;;;;;-0.32;100.00;101432.00;5051648;28;19925;-72
2020/12/20 06:48:04;;;;;;;;;;;;;;;-0.32;100.00;101429.34;5045995;28;20020;-72
2020/12/20 06:50:41;;;;;;;;;;;;;;;-0.31;100.00;101431.09;5040613;28;19940;-72
2020/12/20 06:53:07;;;;;;;;;;;;;;;-0.34;100.00;101426.72;5043763;28;19928;-72
2020/12/20 06:55:34;;;;;;;;;;;;;;;-0.32;100.00;101429.34;5043814;28;19928;-72
2020/12/20 06:58:11;;;;;;;;;;;;;;;-0.36;100.00;101425.88;5051462;28;20016;-73
2020/12/20 07:00:44;;;;;;;;;;;;;;;-0.32;100.00;101430.25;5052069;28;19956;-72
2020/12/20 07:03:10;;;;;;;;;;;;;;;-0.33;100.00;101428.47;5051790;28;20019;-72
2020/12/20 07:05:38;;;;;;;;;;;;;;;-0.31;100.00;101425.75;5051676;28;19925;-73
2020/12/20 07:08:11;;;;;;;;;;;;;;;-0.28;100.00;101429.25;5051711;28;20344;-73
2020/12/20 07:10:41;;;;;;;;;;;;;;;-0.21;100.00;101437.97;5051947;28;19925;-73
2020/12/20 07:13:09;;;;;;;;;;;;;;;-0.22;100.00;101445.09;5051479;28;19960;-73
2020/12/20 07:15:47;;;;;;;;;;;;;;;-0.24;100.00;101430.03;5051507;28;19925;-73
2020/12/20 07:18:31;;;;;;;;;;;;;;;-0.23;100.00;101415.78;5047079;28;20026;-73
2020/12/20 07:20:57;;;;;;;;;;;;;;;-0.20;100.00;101431.69;5044024;28;20016;-73
2020/12/20 07:23:23;;;;;;;;;;;;;;;-0.22;100.00;101434.41;5037352;28;19940;-72
2020/12/20 07:25:51;;;;;;;;;;;;;;;-0.18;100.00;101432.56;5051480;28;19932;-73
2020/12/20 07:28:17;;;;;;;;;;;;;;;-0.18;100.00;101436.09;5051702;28;19967;-73
2020/12/20 07:30:43;;;;;;;;;;;;;;;-0.15;100.00;101439.59;5051637;28;19933;-72
2020/12/20 07:33:09;;;;;;;;;;;;;;;-0.13;100.00;101435.09;5051839;28;20427;-73
2020/12/20 07:35:43;;;;;;;;;;;;;;;-0.10;100.00;101440.38;5051234;28;19925;-72
2020/12/20 07:38:09;;;;;;;;;;;;;;;-0.08;100.00;101438.53;5051686;28;20408;-73
2020/12/20 07:40:35;;;;;;;;;;;;;;;-0.08;100.00;101443.84;5051625;28;19925;-72
2020/12/20 07:43:02;;;;;;;;;;;;;;;-0.06;100.00;101448.25;5051507;28;20393;-73
2020/12/20 07:45:28;;;;;;;;;;;;;;;-0.03;100.00;101444.63;5048172;28;19932;-73
2020/12/20 07:47:54;;;;;;;;;;;;;;;0.02;100.00;101448.06;5050039;28;19933;-73
2020/12/20 07:50:21;;;;;;;;;;;;;;;0.09;100.00;101457.66;5048068;28;19925;-73
2020/12/20 07:52:48;;;;;;;;;;;;;;;0.16;100.00;101451.25;5051007;28;19925;-73
2020/12/20 07:55:13;;;;;;;;;;;;;;;0.17;100.00;101449.44;5051301;28;20012;-73
2020/12/20 07:57:39;;;;;;;;;;;;;;;0.22;100.00;101452.00;5051266;28;20396;-73
2020/12/20 08:00:06;;;;;;;;;;;;;;;0.33;100.00;101449.91;5050967;28;19987;-72
2020/12/20 08:02:38;;;;;;;;;;;;;;;0.37;100.00;101448.03;5045610;28;19988;-72
2020/12/20 08:05:05;;;;;;;;;;;;;;;0.30;100.00;101432.16;5050724;28;20405;-72
2020/12/20 08:07:30;;;;;;;;;;;;;;;0.29;100.00;101443.75;5054850;28;20386;-73
2020/12/20 08:09:56;;;;;;;;;;;;;;;0.29;100.00;101433.09;5054502;28;19932;-72
2020/12/20 08:12:22;;;;;;;;;;;;;;;0.28;100.00;101419.78;5055192;28;19928;-73
2020/12/20 08:14:48;;;;;;;;;;;;;;;0.30;100.00;101437.50;5054853;28;19924;-73
2020/12/20 08:17:19;;;;;;;;;;;;;;;0.33;100.00;101448.13;5054112;28;19924;-73
2020/12/20 08:19:45;;;;;;;;;;;;;;;0.38;100.00;101457.81;5054637;28;20008;-74
2020/12/20 08:22:12;;;;;;;;;;;;;;;0.41;100.00;101457.72;5054773;28;20397;-74
2020/12/20 08:24:39;;;;;;;;;;;;;;;0.36;100.00;101455.19;5054851;28;19931;-74
2020/12/20 08:27:13;;;;;;;;;;;;;;;0.34;100.00;101467.69;5054236;28;20012;-73
2020/12/20 08:29:39;;;;;;;;;;;;;;;0.30;100.00;101461.56;5054460;28;19924;-73
2020/12/20 08:32:09;;;;;;;;;;;;;;;0.32;100.00;101465.06;5053099;28;20342;-72
2020/12/20 08:34:35;;;;;;;;;;;;;;;0.32;100.00;101469.53;5054140;28;20023;-72
2020/12/20 08:37:07;;;;;;;;;;;;;;;0.44;100.00;101462.97;5053950;28;20068;-72
2020/12/20 08:39:33;;;;;;;;;;;;;;;0.53;100.00;101457.38;5054394;28;19964;-72
2020/12/20 08:41:59;;;;;;;;;;;;;;;0.51;100.00;101453.91;5054290;28;19971;-72
2020/12/20 08:44:26;;;;;;;;;;;;;;;0.57;100.00;101460.84;5054541;28;20369;-72
2020/12/20 08:46:51;;;;;;;;;;;;;;;0.57;100.00;101464.38;5053820;28;19924;-71
2020/12/20 08:49:18;;;;;;;;;;;;;;;0.73;100.00;101470.19;5054050;28;19933;-72
2020/12/20 08:51:46;;;;;;;;;;;;;;;0.83;100.00;101469.00;5052842;28;20016;-72
2020/12/20 08:54:11;;;;;;;;;;;;;;;0.73;100.00;101467.50;5053740;28;19925;-72
2020/12/20 08:56:53;;;;;;;;;;;;;;;0.68;100.00;101463.22;5051321;28;19925;-72
2020/12/20 08:59:29;;;;;;;;;;;;;;;0.58;100.00;101466.16;5053941;28;20066;-72
2020/12/20 09:01:55;;;;;;;;;;;;;;;0.57;100.00;101459.03;5052815;28;19976;-72
2020/12/20 09:04:21;;;;;;;;;;;;;;;0.64;100.00;101467.75;5052964;28;19979;-72
2020/12/20 09:07:04;;;;;;;;;;;;;;;0.63;100.00;101469.56;5053734;28;20324;-72
2020/12/20 09:09:31;;;;;;;;;;;;;;;0.62;100.00;101467.81;5047752;28;20490;-71
2020/12/20 09:12:13;;;;;;;;;;;;;;;0.65;100.00;101467.72;5053337;28;20422;-71
2020/12/20 09:14:39;;;;;;;;;;;;;;;0.77;100.00;101458.47;5053632;28;19967;-71
2020/12/20 09:17:05;;;;;;;;;;;;;;;0.87;100.00;101458.22;5052309;28;19972;-71
2020/12/20 09:19:31;;;;;;;;;;;;;;;1.09;100.00;101464.69;5053841;28;19947;-71
2020/12/20 09:21:57;;;;;;;;;;;;;;;1.56;100.00;101465.94;5053791;28;19924;-71
2020/12/20 09:24:25;;;;;;;;;;;;;;;1.82;100.00;101449.06;5052541;28;19929;-72
2020/12/20 09:26:58;;;;;;;;;;;;;;;2.21;100.00;101456.66;5053300;28;19978;-72
2020/12/20 09:29:24;;;;;;;;;;;;;;;2.63;100.00;101447.13;5053669;28;19971;-71
2020/12/20 09:31:52;;;;;;;;;;;;;;;2.97;100.00;101448.59;5053188;28;19932;-72
2020/12/20 09:34:18;;;;;;;;;;;;;;;3.03;100.00;101444.78;5053172;28;20337;-72
2020/12/20 09:36:44;;;;;;;;;;;;;;;2.91;100.00;101438.06;5052858;28;20025;-72
2020/12/20 09:39:12;;;;;;;;;;;;;;;3.09;100.00;101432.00;5053150;28;19982;-72
2020/12/20 09:41:37;;;;;;;;;;;;;;;3.27;100.00;101445.63;5053093;28;19925;-72
2020/12/20 09:44:04;;;;;;;;;;;;;;;3.18;100.00;101436.16;5052803;28;19936;-72
2020/12/20 09:46:32;;;;;;;;;;;;;;;3.36;100.00;101434.53;5052725;28;19925;-72
2020/12/20 09:48:58;;;;;;;;;;;;;;;3.21;100.00;101429.75;5052677;28;20015;-71
2020/12/20 09:51:24;;;;;;;;;;;;;;;3.37;100.00;101420.19;5052822;28;20035;-71
2020/12/20 09:53:51;;;;;;;;;;;;;;;3.35;100.00;101417.56;5052775;28;20002;-71
2020/12/20 09:56:17;;;;;;;;;;;;;;;3.48;100.00;101412.56;5052485;28;19924;-72
2020/12/20 09:58:43;;;;;;;;;;;;;;;3.62;100.00;101408.44;5052775;28;20023;-72
2020/12/20 10:01:15;;;;;;;;;;;;;;;3.35;100.00;101404.16;5049367;28;20441;-72
2020/12/20 10:03:41;;;;;;;;;;;;;;;3.14;100.00;101396.94;5052722;28;20031;-72
2020/12/20 10:06:07;;;;;;;;;;;;;;;3.12;100.00;101405.03;5052309;28;19929;-72
2020/12/20 10:08:32;;;;;;;;;;;;;;;3.06;100.00;101405.31;5052589;28;19924;-72
2020/12/20 10:10:58;;;;;;;;;;;;;;;3.08;100.00;101408.78;5052470;28;20313;-72
2020/12/20 10:13:24;;;;;;;;;;;;;;;3.05;100.00;101408.91;5052538;28;19929;-71
2020/12/20 10:15:50;;;;;;;;;;;;;;;3.31;100.00;101415.94;5045189;28;19928;-72
2020/12/20 10:18:16;;;;;;;;;;;;;;;2.79;100.00;101408.13;5051093;28;20011;-73
2020/12/20 10:20:43;;;;;;;;;;;;;;;2.75;100.00;101413.63;5034408;28;19944;-72
2020/12/20 10:23:08;;;;;;;;;;;;;;;2.71;100.00;101415.56;5052319;28;19929;-72
2020/12/20 10:25:34;;;;;;;;;;;;;;;2.63;100.00;101402.47;5051185;28;19972;-72
2020/12/20 10:28:00;;;;;;;;;;;;;;;2.36;100.00;101412.38;5051938;28;19931;-72
2020/12/20 10:30:26;;;;;;;;;;;;;;;2.42;100.00;101409.47;5051913;28;19925;-71
2020/12/20 10:32:52;;;;;;;;;;;;;;;2.51;100.00;101411.81;5052208;28;19925;-72
2020/12/20 10:35:19;;;;;;;;;;;;;;;2.36;100.00;101406.13;5051885;28;19932;-72
2020/12/20 10:37:45;;;;;;;;;;;;;;;2.57;100.00;101418.75;5051807;28;19950;-71
2020/12/20 10:40:11;;;;;;;;;;;;;;;2.33;100.00;101399.09;5051887;28;20374;-71
2020/12/20 10:42:36;;;;;;;;;;;;;;;2.46;100.00;101411.13;5051627;28;20389;-71
2020/12/20 10:45:03;;;;;;;;;;;;;;;2.44;100.00;101412.97;5052271;28;19928;-71
2020/12/20 10:47:29;;;;;;;;;;;;;;;2.48;100.00;101411.03;5051829;28;20414;-71
2020/12/20 10:49:55;;;;;;;;;;;;;;;2.42;100.00;101420.19;5050844;28;19998;-72
2020/12/20 10:52:21;;;;;;;;;;;;;;;2.45;100.00;101416.53;5051607;28;19925;-71
2020/12/20 10:54:47;;;;;;;;;;;;;;;2.58;100.00;101403.53;5051960;28;19931;-71
2020/12/20 10:57:13;;;;;;;;;;;;;;;2.67;100.00;101398.72;5051494;28;19952;-71
2020/12/20 10:59:39;;;;;;;;;;;;;;;2.82;100.00;101397.25;5051889;28;19983;-71
2020/12/20 11:02:05;;;;;;;;;;;;;;;2.90;100.00;101391.63;5051691;28;19940;-71
2020/12/20 11:04:30;;;;;;;;;;;;;;;3.13;100.00;101401.44;5051642;28;19978;-71
2020/12/20 11:06:57;;;;;;;;;;;;;;;3.13;100.00;101396.06;5051573;28;19996;-71
2020/12/20 11:09:23;;;;;;;;;;;;;;;3.04;100.00;101391.06;5050290;28;20011;-71
2020/12/20 11:11:49;;;;;;;;;;;;;;;2.80;100.00;101401.81;5052151;28;20286;-72
2020/12/20 11:14:15;;;;;;;;;;;;;;;3.01;100.00;101401.94;5051917;28;20441;-71
2020/12/20 11:16:41;;;;;;;;;;;;;;;2.98;100.00;101386.81;5051651;28;19971;-71
2020/12/20 11:19:07;;;;;;;;;;;;;;;3.14;100.00;101395.16;5051362;28;19935;-71
2020/12/20 11:21:33;;;;;;;;;;;;;;;3.21;100.00;101390.41;5051838;28;20321;-71
2020/12/20 11:23:59;;;;;;;;;;;;;;;3.30;100.00;101386.47;5051639;28;19935;-71
2020/12/20 11:26:25;;;;;;;;;;;;;;;3.33;100.00;101379.19;5051377;28;19925;-71
2020/12/20 11:28:52;;;;;;;;;;;;;;;3.63;100.00;101377.97;5052340;28;20019;-71
2020/12/20 11:31:19;;;;;;;;;;;;;;;3.35;100.00;101371.94;5051623;28;19979;-71
2020/12/20 11:33:45;;;;;;;;;;;;;;;3.35;100.00;101369.25;5051301;28;19971;-71
2020/12/20 11:36:17;;;;;;;;;;;;;;;3.43;100.00;101365.38;5051527;28;19925;-72
2020/12/20 11:38:43;;;;;;;;;;;;;;;3.61;100.00;101375.34;5055378;28;20002;-71
2020/12/20 11:41:09;;;;;;;;;;;;;;;3.85;100.00;101364.53;5055524;28;19931;-72
2020/12/20 11:43:36;;;;;;;;;;;;;;;4.18;100.00;101358.59;5055199;28;19935;-72
2020/12/20 11:46:02;;;;;;;;;;;;;;;4.30;100.00;101357.19;5055078;28;19925;-71
2020/12/20 11:48:27;;;;;;;;;;;;;;;4.40;100.00;101360.34;5055168;28;19925;-71
2020/12/20 11:50:53;;;;;;;;;;;;;;;4.32;100.00;101355.31;5052173;28;20310;-71
2020/12/20 11:53:19;;;;;;;;;;;;;;;4.61;100.00;101358.47;5055298;28;19929;-71
2020/12/20 11:55:45;;;;;;;;;;;;;;;4.52;100.00;101351.72;5055401;28;19936;-71
2020/12/20 11:58:13;;;;;;;;;;;;;;;4.20;100.00;101345.97;5055375;28;19936;-71
2020/12/20 12:00:43;;;;;;;;;;;;;;;4.40;100.00;101361.22;5055801;28;19924;-72
2020/12/20 12:03:10;;;;;;;;;;;;;;;4.21;100.00;101353.09;5055207;28;20389;-72
2020/12/20 12:05:36;;;;;;;;;;;;;;;4.05;100.00;101350.22;5055144;28;19924;-71
2020/12/20 12:08:02;;;;;;;;;;;;;;;4.09;100.00;101354.53;5059454;28;20413;-70
2020/12/20 12:10:28;;;;;;;;;;;;;;;4.16;100.00;101355.97;5054466;28;19932;-70
2020/12/20 12:12:53;;;;;;;;;;;;;;;4.04;100.00;101369.97;5044072;28;19925;-70
2020/12/20 12:15:20;;;;;;;;;;;;;;;4.02;100.00;101364.66;5055184;28;19947;-71
2020/12/20 12:17:46;;;;;;;;;;;;;;;3.88;100.00;101366.22;5053021;28;19925;-71
2020/12/20 12:20:12;;;;;;;;;;;;;;;3.88;100.00;101366.22;5050772;28;19928;-71
2020/12/20 12:22:38;;;;;;;;;;;;;;;3.81;100.00;101365.59;5048464;28;19987;-71
2020/12/20 12:25:04;;;;;;;;;;;;;;;3.73;100.00;101362.34;5054962;28;19925;-70
2020/12/20 12:27:29;;;;;;;;;;;;;;;3.63;100.00;101375.28;5054782;28;19964;-70
2020/12/20 12:29:55;;;;;;;;;;;;;;;3.59;100.00;101379.91;5054689;28;20377;-71
2020/12/20 12:32:21;;;;;;;;;;;;;;;3.58;100.00;101378.19;5055006;28;19928;-70
2020/12/20 12:34:47;;;;;;;;;;;;;;;3.60;100.00;101380.78;5054573;28;19924;-70
2020/12/20 12:37:13;;;;;;;;;;;;;;;3.57;100.00;101375.53;5054418;28;19960;-70
2020/12/20 12:39:39;;;;;;;;;;;;;;;3.56;100.00;101371.13;5054149;28;19974;-71
2020/12/20 12:42:05;;;;;;;;;;;;;;;3.57;100.00;101364.78;5054519;28;19933;-70