Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:06;;;;;;;0.10;0.10;;;14.30;79.30;;;;;;5063928;28;20059;-79
2023/07/26 00:02:32;;;;;;;0.10;0.10;;;14.30;79.60;;;;;;5061718;28;20033;-82
2023/07/26 00:04:58;;;;;;;0.10;0.10;;;14.30;79.70;;;;;;5065020;28;20488;-76
2023/07/26 00:07:23;;;;;;;0.50;0.50;;;14.30;80.30;;;;;;5060570;28;20029;-78
2023/07/26 00:09:49;;;;;;;0.00;0.00;;;14.20;79.70;;;;;;5065073;28;20408;-79
2023/07/26 00:12:15;;;;;;;0.10;0.10;;;14.30;79.90;;;;;;5059453;28;20029;-77
2023/07/26 00:14:40;;;;;;;0.27;0.27;;;14.20;80.20;;;;;;5062650;28;20025;-78
2023/07/26 00:17:06;;;;;;;0.10;0.10;;;14.10;80.80;;;;;;5058977;28;20025;-82
2023/07/26 00:19:32;;;;;;;0.03;0.03;;;14.10;81.30;;;;;;5061968;28;20037;-77
2023/07/26 00:21:57;;;;;;;0.43;0.43;;;14.10;80.90;;;;;;5059651;28;20063;-78
2023/07/26 00:24:23;;;;;;;0.00;0.00;;;14.10;81.40;;;;;;5057039;28;20028;-78
2023/07/26 00:26:49;;;;;;;0.00;0.00;;;14.10;81.10;;;;;;5061848;28;20027;-83
2023/07/26 00:29:14;;;;;;;0.53;0.53;;;14.10;81.30;;;;;;5060037;28;20095;-78
2023/07/26 00:31:42;;;;;;;0.00;0.00;;;14.00;81.30;;;;;;5056578;28;20083;-77
2023/07/26 00:34:08;;;;;;;0.65;0.25;;;14.00;81.40;;;;;;5054741;28;20031;-80
2023/07/26 00:36:33;;;;;;;0.10;0.10;;;13.90;81.60;;;;;;5061472;28;20029;-78
2023/07/26 00:38:59;;;;;;;0.00;0.00;;;14.00;81.90;;;;;;5055056;28;20675;-80
2023/07/26 00:41:25;;;;;;;0.40;0.40;;;13.90;81.80;;;;;;5064194;28;20060;-78
2023/07/26 00:43:50;;;;;;;0.10;0.10;;;14.00;81.80;;;;;;5058140;28;20392;-78
2023/07/26 00:46:16;;;;;;;0.00;0.00;;;13.90;82.00;;;;;;5057930;28;20111;-77
2023/07/26 00:48:43;;;;;;;0.10;0.10;;;13.80;82.20;;;;;;5064200;28;20028;-80
2023/07/26 00:51:09;;;;;;;0.10;0.10;;;13.90;82.50;;;;;;5063244;28;20039;-79
2023/07/26 00:53:35;;;;;;;0.00;0.00;;;13.80;82.80;;;;;;5063471;28;20028;-79
2023/07/26 00:56:01;;;;;;;0.20;0.20;;;13.80;82.90;;;;;;5063138;28;20124;-77
2023/07/26 00:58:27;;;;;;;0.20;0.20;;;13.70;83.30;;;;;;5062774;28;20259;-79
2023/07/26 01:00:53;;;;;;;0.33;0.33;;;13.70;83.50;;;;;;5059949;28;20024;-79
2023/07/26 01:03:19;;;;;;;0.10;0.10;;;13.70;83.80;;;;;;5061512;28;20032;-81
2023/07/26 01:05:54;;;;;;;0.07;0.07;;;13.70;83.80;;;;;;5060057;28;20037;-77
2023/07/26 01:09:10;;;;;;;0.20;0.20;;;13.70;83.50;;;;;;5052333;28;20028;-80
2023/07/26 01:11:50;;;;;;;0.20;0.20;;;13.60;84.30;;;;;;5032147;28;20063;-77
2023/07/26 01:14:32;;;;;;;0.10;0.10;;;13.50;84.90;;;;;;5059987;28;20072;-78
2023/07/26 01:16:59;;;;;;;0.10;0.10;;;13.60;84.90;;;;;;5063965;28;20024;-77
2023/07/26 01:19:24;;;;;;;1.55;0.68;;;13.50;85.70;;;;;;5062913;28;20033;-78
2023/07/26 01:21:50;;;;;;;0.00;0.00;;;13.50;85.50;;;;;;5062254;28;20110;-78
2023/07/26 01:24:16;;;;;;;0.20;0.20;;;13.50;86.10;;;;;;5061837;28;20028;-76
2023/07/26 01:26:41;;;;;;;0.00;0.00;;;13.50;86.80;;;;;;5058844;28;20033;-77
2023/07/26 01:29:07;;;;;;;0.10;0.10;;;13.50;86.40;;;;;;5058853;28;20020;-77
2023/07/26 01:31:33;;;;;;;0.00;0.00;;;13.60;86.00;;;;;;5062065;28;20032;-80
2023/07/26 01:34:00;;;;;;;0.47;0.47;;;13.60;86.00;;;;;;5058782;28;20374;-79
2023/07/26 01:36:29;;;;;;;0.10;0.10;;;13.60;85.90;;;;;;5062195;28;20158;-76
2023/07/26 01:38:56;;;;;;;0.28;0.28;;;13.50;86.20;;;;;;5063594;28;20028;-80
2023/07/26 01:41:22;;;;;;;0.47;0.47;;;13.50;86.80;;;;;;5062697;28;20050;-77
2023/07/26 01:43:48;;;;;;;0.00;0.00;;;13.50;87.10;;;;;;5055695;28;20036;-78
2023/07/26 01:46:14;;;;;;;0.20;0.20;;;13.50;86.60;;;;;;5060758;28;20367;-79
2023/07/26 01:48:40;;;;;;;0.63;0.30;;;13.40;87.20;;;;;;5062535;28;20039;-81
2023/07/26 01:51:06;;;;;;;0.10;0.10;;;13.40;87.20;;;;;;5063575;28;20290;-78
2023/07/26 01:53:32;;;;;;;0.15;0.15;;;13.30;87.50;;;;;;5062591;28;20028;-80
2023/07/26 01:55:59;;;;;;;2.95;0.90;;;13.20;88.10;;;;;;5062706;28;20048;-80
2023/07/26 01:58:24;;;;;;;0.10;0.10;;;13.20;88.90;;;;;;5061525;28;20149;-81
2023/07/26 02:00:50;;;;;;;0.17;0.17;;;13.20;89.70;;;;;;5057989;28;20480;-78
2023/07/26 02:03:16;;;;;;;0.10;0.10;;;13.10;90.00;;;;;;5062847;28;20143;-77
2023/07/26 02:05:43;;;;;;;0.43;0.43;;;13.10;90.10;;;;;;5058591;28;20034;-80
2023/07/26 02:08:09;;;;;;;0.10;0.10;;;13.00;90.30;;;;;;5062818;28;20024;-83
2023/07/26 02:10:34;;;;;;;0.00;0.00;;;13.10;90.10;;;;;;5062376;28;20043;-79
2023/07/26 02:13:00;;;;;;;0.10;0.10;;;13.20;89.60;;;;;;5058198;28;20029;-81
2023/07/26 02:15:26;;;;;;;0.28;0.25;;;13.20;89.80;;;;;;5061391;28;20642;-78
2023/07/26 02:17:51;;;;;;;0.20;0.20;;;13.10;90.20;;;;;;5055066;28;20721;-77
2023/07/26 02:20:17;;;;;;;0.25;0.25;;;13.10;90.10;;;;;;5058290;28;20056;-80
2023/07/26 02:22:43;;;;;;;0.00;0.00;;;13.10;90.20;;;;;;5058201;28;20039;-76
2023/07/26 02:25:08;;;;;;;0.10;0.10;;;13.10;90.10;;;;;;5061854;28;20648;-79
2023/07/26 02:27:34;;;;;;;0.07;0.07;;;13.20;90.10;;;;;;5058262;28;20021;-77
2023/07/26 02:30:00;;;;;;;0.00;0.00;;;13.10;90.20;;;;;;5060824;28;20044;-79
2023/07/26 02:32:27;;;;;;;0.10;0.10;;;13.00;90.30;;;;;;5060581;28;20044;-78
2023/07/26 02:34:52;;;;;;;;;;;13.00;90.40;;;;;;5051842;28;20029;-78
2023/07/26 02:37:18;;;;;;;0.10;0.10;;;13.00;90.50;;;;;;5056490;28;19946;-77
2023/07/26 02:39:44;;;;;;;0.35;0.35;;;13.00;90.50;;;;;;5061253;28;20090;-79
2023/07/26 02:42:09;;;;;;;0.00;0.00;;;12.90;90.60;;;;;;5059958;28;20033;-80
2023/07/26 02:44:35;;;;;;;0.00;0.00;;;13.00;90.70;;;;;;5060896;28;20411;-78
2023/07/26 02:47:02;;;;;;;0.33;0.33;;;13.10;90.60;;;;;;5065826;28;20127;-79
2023/07/26 02:49:27;;;;;;;0.10;0.10;;;13.00;90.50;;;;;;5064961;28;20029;-79
2023/07/26 02:51:53;;;;;;;0.03;0.03;;;12.90;90.60;;;;;;5064637;28;20032;-76
2023/07/26 02:54:19;;;;;;;0.53;0.53;;;12.90;90.60;;;;;;5064876;28;20016;-80
2023/07/26 02:56:44;;;;;;;3.97;1.55;;;12.90;90.60;;;;;;5064465;28;20096;-77
2023/07/26 02:59:10;;;;;;;0.10;0.10;;;12.90;90.70;;;;;;5064080;28;20079;-79
2023/07/26 03:01:36;;;;;;;0.10;0.10;;;13.00;90.60;;;;;;5062527;28;20766;-77
2023/07/26 03:04:01;;;;;;;1.77;1.03;;;12.90;90.70;;;;;;5065393;28;20031;-79
2023/07/26 03:06:27;;;;;;;0.10;0.10;;;12.90;90.80;;;;;;5065327;28;20063;-79
2023/07/26 03:08:53;;;;;;;0.10;0.10;;;12.80;90.90;;;;;;5063339;28;20110;-78
2023/07/26 03:11:19;;;;;;;0.10;0.10;;;12.70;91.20;;;;;;5065575;28;20043;-82
2023/07/26 03:13:44;;;;;;;0.10;0.10;;;12.80;91.40;;;;;;5060525;28;20532;-76
2023/07/26 03:16:10;;;;;;;0.00;0.00;;;12.80;91.30;;;;;;5064471;28;20419;-80
2023/07/26 03:18:35;;;;;;;0.00;0.00;;;12.70;91.40;;;;;;5062470;28;20458;-78
2023/07/26 03:21:01;;;;;;;0.10;0.10;;;12.80;91.50;;;;;;5061333;28;20058;-79
2023/07/26 03:23:27;;;;;;;0.10;0.10;;;12.90;91.40;;;;;;5061315;28;20025;-80
2023/07/26 03:25:53;;;;;;;0.00;0.00;;;12.90;91.30;;;;;;5065404;28;20154;-79
2023/07/26 03:28:18;;;;;;;0.10;0.10;;;13.00;91.10;;;;;;5062865;28;20063;-80
2023/07/26 03:30:44;;;;;;;0.10;0.10;;;13.10;91.00;;;;;;5064261;28;20639;-79
2023/07/26 03:33:10;;;;;;;0.03;0.03;;;13.20;90.80;;;;;;5056504;28;20048;-80
2023/07/26 03:35:36;;;;;;;0.10;0.10;;;13.30;90.70;;;;;;5061532;28;20094;-79
2023/07/26 03:38:01;;;;;;;0.13;0.13;;;13.40;91.00;;;;;;5061699;28;20032;-78
2023/07/26 03:40:27;;;;;;;0.10;0.10;;;13.50;90.70;;;;;;5052472;28;20025;-80
2023/07/26 03:42:53;;;;;;;0.43;0.43;;;13.70;90.50;;;;;;5055390;28;20028;-79
2023/07/26 03:45:18;;;;;;;0.10;0.10;;;13.60;90.60;;;;;;5050668;28;20134;-79
2023/07/26 03:47:44;;;;;;;0.00;0.00;;;13.70;90.50;;;;;;5054816;28;20029;-77
2023/07/26 03:50:10;;;;;;;0.10;0.10;;;13.70;90.40;;;;;;5064864;28;20459;-80
2023/07/26 03:52:35;;;;;;;0.10;0.10;;;13.70;90.70;;;;;;5063939;28;20166;-80
2023/07/26 03:55:01;;;;;;;0.10;0.10;;;13.60;90.70;;;;;;5063019;28;20025;-76
2023/07/26 03:57:27;;;;;;;0.00;0.00;;;13.30;91.10;;;;;;5063780;28;20194;-77
2023/07/26 03:59:52;;;;;;;0.00;0.00;;;13.10;91.40;;;;;;5063480;28;20499;-79
2023/07/26 04:02:18;;;;;;;0.10;0.10;;;13.10;91.70;;;;;;5062040;28;20529;-76
2023/07/26 04:04:44;;;;;;;0.10;0.10;;;13.00;91.80;;;;;;5064519;28;20067;-77
2023/07/26 04:07:09;;;;;;;0.57;0.45;;;12.90;92.10;;;;;;5060483;28;20099;-78
2023/07/26 04:09:35;;;;;;;0.10;0.10;;;12.80;92.40;;;;;;5061678;28;20781;-76
2023/07/26 04:12:01;;;;;;;0.30;0.30;;;12.80;92.50;;;;;;5063925;28;20444;-77
2023/07/26 04:14:26;;;;;;;0.10;0.10;;;12.90;92.40;;;;;;5059911;28;20055;-78
2023/07/26 04:16:52;;;;;;;0.10;0.10;;;13.10;92.00;;;;;;5060898;28;20534;-80
2023/07/26 04:19:18;;;;;;;0.10;0.10;;;13.20;91.60;;;;;;5060698;28;20020;-80
2023/07/26 04:21:43;;;;;;;0.10;0.10;;;13.40;91.20;;;;;;5059023;28;20056;-77
2023/07/26 04:24:09;;;;;;;0.10;0.10;;;13.40;90.50;;;;;;5057125;28;20020;-81
2023/07/26 04:26:35;;;;;;;0.20;0.20;;;13.60;90.40;;;;;;5059439;28;20017;-77
2023/07/26 04:29:00;;;;;;;0.10;0.10;;;13.50;90.60;;;;;;5060337;28;20029;-78
2023/07/26 04:31:26;;;;;;;0.10;0.10;;;13.50;90.70;;;;;;5061712;28;20140;-77
2023/07/26 04:33:52;;;;;;;0.10;0.10;;;13.40;91.00;;;;;;5062489;28;20036;-80
2023/07/26 04:36:17;;;;;;;0.10;0.10;;;13.30;91.30;;;;;;5058212;28;20040;-81
2023/07/26 04:38:43;;;;;;;0.10;0.10;;;13.20;91.20;;;;;;5064084;28;20036;-78
2023/07/26 04:41:09;;;;;;;0.00;0.00;;;13.30;91.00;;;;;;5064224;28;20024;-79
2023/07/26 04:43:34;;;;;;;0.10;0.10;;;13.10;91.20;;;;;;5062853;28;20101;-78
2023/07/26 04:46:00;;;;;;;0.13;0.13;;;12.90;91.80;;;;;;5062311;28;20047;-79
2023/07/26 04:48:26;;;;;;;0.10;0.10;;;13.10;91.40;;;;;;5062836;28;20032;-79
2023/07/26 04:50:51;;;;;;;0.00;0.00;;;13.10;91.30;;;;;;5068118;28;20024;-78
2023/07/26 04:53:17;;;;;;;0.10;0.10;;;13.20;91.20;;;;;;5060302;28;20527;-81
2023/07/26 04:55:49;;;;;;;0.10;0.10;;;13.50;90.50;;;;;;5064511;28;20093;-77
2023/07/26 04:58:15;;;;;;;0.10;0.10;;;13.80;89.80;;;;;;5054407;28;20033;-80
2023/07/26 05:00:44;;;;;;;0.10;0.10;;;13.50;90.20;;;;;;5061624;28;20407;-78
2023/07/26 05:03:11;;;;;;;0.00;0.00;;;13.30;90.60;;;;;;5064161;28;20446;-81
2023/07/26 05:05:37;;;;;;;0.05;0.05;;;13.30;90.70;;;;;;5060235;28;20027;-78
2023/07/26 05:08:04;;;;;;;0.00;0.00;;;13.30;90.70;;;;;;5060959;28;20547;-80
2023/07/26 05:10:30;;;;;;;0.10;0.10;;;13.40;90.70;;;;;;5062270;28;20166;-79
2023/07/26 05:12:57;;;;;;;0.17;0.17;;;13.30;90.90;;;;;;5061868;28;20041;-78
2023/07/26 05:15:22;;;;;;;0.00;0.00;;;13.30;91.00;;;;;;5060575;28;20514;-80
2023/07/26 05:17:49;;;;;;;0.00;0.00;;;13.30;91.30;;;;;;5063903;28;20034;-77
2023/07/26 05:20:15;;;;;;;;;;;13.40;91.10;;;;;;5051729;28;20048;-78
2023/07/26 05:22:41;;;;;;;0.30;0.30;;;13.90;90.90;;;;;;5059844;28;19923;-78
2023/07/26 05:25:07;;;;;;;0.13;0.13;;;15.40;85.30;;;;;;5053791;28;20083;-78
2023/07/26 05:27:32;;;;;;;0.20;0.20;;;16.50;80.50;;;;;;5053867;28;20056;-80
2023/07/26 05:29:58;;;;;;;0.00;0.00;;;17.30;77.60;;;;;;5058726;28;20036;-76
2023/07/26 05:32:25;;;;;;;0.00;0.00;;;18.80;73.30;;;;;;5063365;28;20403;-79
2023/07/26 05:34:54;;;;;;;0.00;0.00;;;19.30;72.00;;;;;;5054425;28;20120;-77
2023/07/26 05:37:21;;;;;;;0.25;0.25;;;20.50;67.60;;;;;;5054904;28;20037;-78
2023/07/26 05:39:48;;;;;;;0.10;0.10;;;21.30;65.40;;;;;;5051872;28;20087;-82
2023/07/26 05:42:14;;;;;;;0.10;0.10;;;20.80;64.90;;;;;;5062462;28;20034;-77
2023/07/26 05:44:40;;;;;;;0.00;0.00;;;18.30;71.40;;;;;;5058066;28;20576;-80
2023/07/26 05:47:05;;;;;;;0.00;0.00;;;17.20;76.40;;;;;;5063526;28;20016;-77
2023/07/26 05:49:31;;;;;;;0.00;0.00;;;16.50;79.40;;;;;;5063242;28;20087;-76
2023/07/26 05:51:59;;;;;;;0.20;0.20;;;16.30;80.90;;;;;;5063284;28;20109;-79
2023/07/26 05:54:25;;;;;;;0.10;0.10;;;16.20;81.80;;;;;;5062333;28;20302;-78
2023/07/26 05:56:50;;;;;;;0.57;0.47;;;16.20;82.20;;;;;;5062493;28;20462;-77
2023/07/26 05:59:16;;;;;;;0.00;0.00;;;16.50;80.50;;;;;;5061658;28;20024;-79
2023/07/26 06:01:42;;;;;;;0.00;0.00;;;16.50;80.80;;;;;;5063137;28;20032;-80
2023/07/26 06:04:08;;;;;;;0.00;0.00;;;16.60;81.20;;;;;;5060920;28;20518;-77
2023/07/26 06:06:34;;;;;;;0.00;0.00;;;16.30;80.80;;;;;;5063513;28;20024;-79
2023/07/26 06:09:00;;;;;;;0.00;0.00;;;16.60;80.70;;;;;;5060291;28;20048;-76
2023/07/26 06:11:26;;;;;;;0.00;0.00;;;16.40;80.60;;;;;;5049076;28;20064;-74
2023/07/26 06:13:53;;;;;;;0.10;0.10;;;15.90;82.40;;;;;;5059131;28;20174;-76
2023/07/26 06:16:18;;;;;;;0.00;0.00;;;16.10;83.20;;;;;;5062260;28;20025;-75
2023/07/26 06:18:44;;;;;;;0.13;0.13;;;16.20;82.10;;;;;;5062444;28;20039;-76
2023/07/26 06:21:11;;;;;;;0.33;0.33;;;16.50;81.10;;;;;;5061619;28;20048;-79
2023/07/26 06:23:38;;;;;;;0.00;0.00;;;16.40;81.80;;;;;;5054461;28;20029;-78
2023/07/26 06:26:03;;;;;;;0.00;0.00;;;16.50;81.80;;;;;;5060184;28;20097;-73
2023/07/26 06:28:30;;;;;;;2.43;0.23;;;16.40;82.90;;;;;;5062447;28;20024;-76
2023/07/26 06:30:56;;;;;;;0.10;0.10;;;16.30;84.00;;;;;;5053169;28;20028;-76
2023/07/26 06:33:22;;;;;;;;;;;15.90;85.70;;;;;;5051310;28;20047;-77
2023/07/26 06:35:48;;;;;;;0.00;0.00;;;15.80;86.60;;;;;;5053764;28;19908;-75
2023/07/26 06:38:13;;;;;;;0.07;0.07;;;15.80;86.90;;;;;;5059274;28;20272;-76
2023/07/26 06:40:39;;;;;;;0.23;0.23;;;15.70;86.80;;;;;;5052100;28;21080;-77
2023/07/26 06:43:06;;;;;;;0.00;0.00;;;16.00;84.70;;;;;;5058688;28;20387;-74
2023/07/26 06:45:32;;;;;;;0.00;0.00;;;19.40;73.40;;;;;;5058435;28;20033;-76
2023/07/26 06:47:58;;;;;;;0.00;0.00;;;19.90;70.60;;;;;;5056384;28;20028;-77
2023/07/26 06:50:24;;;;;;;0.00;0.00;;;21.40;67.30;;;;;;5060947;28;20036;-78
2023/07/26 06:52:49;;;;;;;0.00;0.00;;;22.10;64.50;;;;;;5061205;28;20094;-79
2023/07/26 06:55:15;;;;;;;0.00;0.00;;;22.00;63.70;;;;;;5053962;28;20039;-76
2023/07/26 06:57:41;;;;;;;0.00;0.00;;;23.80;58.40;;;;;;5060952;28;20033;-77
2023/07/26 07:00:12;;;;;;;0.00;0.00;;;25.20;55.10;;;;;;5060961;28;20857;-78
2023/07/26 07:02:39;;;;;;;0.10;0.10;;;24.90;55.00;;;;;;5061475;28;20047;-80
2023/07/26 07:05:05;;;;;;;0.00;0.00;;;25.30;54.20;;;;;;5060702;28;20073;-76
2023/07/26 07:07:31;;;;;;;;;;;25.00;54.00;;;;;;5061842;28;20040;-76
2023/07/26 07:09:56;;;;;;;0.00;0.00;;;25.10;52.30;;;;;;5062411;28;19916;-76
2023/07/26 07:12:22;;;;;;;0.40;0.40;;;25.90;51.90;;;;;;5062488;28;20487;-79
2023/07/26 07:14:48;;;;;;;0.00;0.00;;;26.60;50.80;;;;;;5060537;28;20039;-76
2023/07/26 07:17:14;;;;;;;0.00;0.00;;;27.80;48.60;;;;;;5062401;28;20387;-79
2023/07/26 07:19:39;;;;;;;0.00;0.00;;;28.70;47.50;;;;;;5061969;28;20191;-78
2023/07/26 07:22:05;;;;;;;0.00;0.00;;;28.20;47.10;;;;;;5062470;28;20102;-76
2023/07/26 07:24:33;;;;;;;0.00;0.00;;;25.00;52.70;;;;;;5059780;28;20041;-76
2023/07/26 07:26:59;;;;;;;0.10;0.10;;;24.00;55.00;;;;;;5059280;28;20510;-81
2023/07/26 07:29:25;;;;;;;0.47;0.47;;;23.90;56.30;;;;;;5060266;28;20024;-77
2023/07/26 07:31:51;;;;;;;0.00;0.00;;;23.80;56.30;;;;;;5063939;28;20556;-78
2023/07/26 07:34:16;;;;;;;0.00;0.00;;;25.50;52.60;;;;;;5065251;28;20024;-77
2023/07/26 07:36:42;;;;;;;0.00;0.00;;;24.50;54.20;;;;;;5062168;28;20083;-76
2023/07/26 07:39:09;;;;;;;2.17;0.57;;;23.10;56.90;;;;;;5066117;28;20104;-79
2023/07/26 07:41:37;;;;;;;0.00;0.00;;;21.50;60.60;;;;;;5065425;28;20354;-76
2023/07/26 07:44:02;;;;;;;0.00;0.00;;;23.90;58.00;;;;;;5065954;28;20028;-77
2023/07/26 07:46:28;;;;;;;0.00;0.00;;;25.80;52.50;;;;;;5063703;28;20106;-76
2023/07/26 07:48:55;;;;;;;0.00;0.00;;;24.70;53.40;;;;;;5064392;28;20040;-79
2023/07/26 07:51:21;;;;;;;0.00;0.00;;;22.50;59.60;;;;;;5064432;28;20090;-77
2023/07/26 07:53:50;;;;;;;0.00;0.00;;;20.70;63.20;;;;;;5065211;28;20032;-76
2023/07/26 07:56:15;;;;;;;0.15;0.15;;;21.10;64.90;;;;;;5064036;28;20050;-76
2023/07/26 07:58:41;;;;;;;0.00;0.00;;;22.60;58.60;;;;;;5065165;28;20507;-75
2023/07/26 08:01:07;;;;;;;0.10;0.10;;;22.70;59.10;;;;;;5064804;28;20159;-79
2023/07/26 08:03:33;;;;;;;0.10;0.10;;;22.50;59.80;;;;;;5063384;28;20158;-79
2023/07/26 08:05:59;;;;;;;0.00;0.00;;;24.60;54.00;;;;;;5063002;28;20489;-79
2023/07/26 08:08:24;;;;;;;0.03;0.03;;;22.90;59.00;;;;;;5062068;28;20029;-75
2023/07/26 08:10:50;;;;;;;0.03;0.03;;;22.30;61.00;;;;;;5064646;28;20033;-77
2023/07/26 08:13:16;;;;;;;0.00;0.00;;;22.00;61.60;;;;;;5063754;28;20033;-76
2023/07/26 08:15:42;;;;;;;0.00;0.00;;;21.80;61.70;;;;;;5064238;28;21269;-77
2023/07/26 08:18:08;;;;;;;0.00;0.00;;;22.40;61.70;;;;;;5063078;28;20871;-79
2023/07/26 08:20:35;;;;;;;0.00;0.00;;;23.10;58.60;;;;;;5052783;28;20090;-75
2023/07/26 08:23:04;;;;;;;0.50;0.45;;;21.50;60.00;;;;;;5063341;28;20043;-76
2023/07/26 08:25:30;;;;;;;0.00;0.00;;;20.90;63.40;;;;;;5061069;28;20447;-78
2023/07/26 08:27:56;;;;;;;1.10;0.87;;;20.90;62.70;;;;;;5063214;28;20033;-77
2023/07/26 08:30:22;;;;;;;0.00;0.00;;;21.30;63.50;;;;;;5056409;28;20029;-79
2023/07/26 08:32:50;;;;;;;0.53;0.53;;;23.10;59.30;;;;;;5061447;28;20056;-78
2023/07/26 08:35:16;;;;;;;0.00;0.00;;;25.60;54.30;;;;;;5060267;28;20028;-77
2023/07/26 08:37:41;;;;;;;0.00;0.00;;;28.80;52.10;;;;;;5058882;28;20154;-76
2023/07/26 08:40:07;;;;;;;0.00;0.00;;;32.40;44.60;;;;;;5047762;28;20132;-78
2023/07/26 08:42:33;;;;;;;;;;;33.40;41.70;;;;;;5064780;28;20035;-78
2023/07/26 08:45:00;;;;;;;0.00;0.00;;;32.20;42.50;;;;;;5061956;28;19912;-78
2023/07/26 08:47:27;;;;;;;0.00;0.00;;;29.40;46.20;;;;;;5062982;28;20028;-75
2023/07/26 08:49:53;;;;;;;0.00;0.00;;;26.10;50.80;;;;;;5059637;28;20032;-81
2023/07/26 08:52:19;;;;;;;0.00;0.00;;;24.40;54.30;;;;;;5060879;28;20043;-79
2023/07/26 08:54:47;;;;;;;0.00;0.00;;;23.80;55.50;;;;;;5061176;28;20403;-76
2023/07/26 08:57:16;;;;;;;0.00;0.00;;;23.30;57.60;;;;;;5057005;28;20139;-78
2023/07/26 08:59:42;;;;;;;0.10;0.10;;;27.40;53.10;;;;;;5058901;28;20028;-76
2023/07/26 09:02:10;;;;;;;0.00;0.00;;;29.50;48.20;;;;;;5063547;28;20360;-78
2023/07/26 09:04:36;;;;;;;0.00;0.00;;;27.50;48.50;;;;;;5056976;28;20553;-76
2023/07/26 09:07:05;;;;;;;0.00;0.00;;;25.10;52.70;;;;;;5059323;28;20012;-76
2023/07/26 09:09:35;;;;;;;0.32;0.32;;;27.50;53.10;;;;;;5056894;28;20059;-76
2023/07/26 09:12:02;;;;;;;0.00;0.00;;;31.00;46.50;;;;;;5054222;28;20441;-82
2023/07/26 09:14:31;;;;;;;0.00;0.00;;;33.30;43.10;;;;;;5059678;28;20496;-78
2023/07/26 09:16:58;;;;;;;0.00;0.00;;;31.50;41.90;;;;;;5061602;28;20910;-76
2023/07/26 09:19:28;;;;;;;0.00;0.00;;;27.40;47.70;;;;;;5056389;28;20028;-78
2023/07/26 09:21:58;;;;;;;0.08;0.08;;;27.10;52.00;;;;;;5061640;28;20056;-78
2023/07/26 09:24:39;;;;;;;0.13;0.13;;;30.20;46.20;;;;;;5060924;28;20048;-78
2023/07/26 09:27:06;;;;;;;2.28;1.10;;;27.30;47.90;;;;;;5061700;28;20029;-76
2023/07/26 09:29:33;;;;;;;0.00;0.00;;;24.80;52.00;;;;;;5061473;28;20024;-76
2023/07/26 09:32:00;;;;;;;0.52;0.52;;;23.40;56.50;;;;;;5051576;28;20079;-77
2023/07/26 09:34:26;;;;;;;0.00;0.00;;;23.60;57.80;;;;;;5061810;28;20051;-77
2023/07/26 09:36:52;;;;;;;0.22;0.15;;;26.20;54.60;;;;;;5062379;28;20411;-79
2023/07/26 09:39:21;;;;;;;0.00;0.00;;;29.70;49.50;;;;;;5061505;28;20769;-80
2023/07/26 09:41:49;;;;;;;4.65;0.40;;;30.00;45.50;;;;;;5056139;28;20036;-80
2023/07/26 09:44:24;;;;;;;2.38;0.57;;;31.70;42.70;;;;;;5056574;28;20119;-81
2023/07/26 09:46:52;;;;;;;0.00;0.00;;;29.30;43.90;;;;;;5058972;28;20115;-80
2023/07/26 09:49:19;;;;;;;0.10;0.10;;;29.00;47.20;;;;;;5056192;28;20021;-80
2023/07/26 09:51:45;;;;;;;0.75;0.75;;;27.90;44.40;;;;;;5060593;28;20036;-81
2023/07/26 09:54:12;;;;;;;0.17;0.17;;;27.90;47.60;;;;;;5059373;28;20639;-81
2023/07/26 09:56:39;;;;;;;0.00;0.00;;;27.90;45.50;;;;;;5060672;28;20781;-81
2023/07/26 09:59:09;;;;;;;0.52;0.52;;;27.70;48.50;;;;;;5057940;28;20020;-81
2023/07/26 10:01:40;;;;;;;0.00;0.00;;;28.60;48.70;;;;;;5060254;28;20046;-81
2023/07/26 10:04:10;;;;;;;0.20;0.20;;;30.60;44.30;;;;;;5061898;28;20422;-80
2023/07/26 10:06:37;;;;;;;0.00;0.00;;;33.30;41.70;;;;;;5053105;28;20036;-82
2023/07/26 10:09:03;;;;;;;0.00;0.00;;;32.00;40.90;;;;;;5061107;28;20047;-82
2023/07/26 10:11:29;;;;;;;0.00;0.00;;;29.60;44.10;;;;;;5062346;28;20459;-82
2023/07/26 10:13:59;;;;;;;0.00;0.00;;;29.10;45.30;;;;;;5060132;28;20040;-82
2023/07/26 10:16:26;;;;;;;0.00;0.00;;;29.00;44.30;;;;;;5061296;28;20028;-82
2023/07/26 10:18:56;;;;;;;0.00;0.00;;;28.80;45.20;;;;;;5062233;28;20145;-83
2023/07/26 10:21:24;;;;;;;0.00;0.00;;;27.90;47.20;;;;;;5060238;28;20048;-81
2023/07/26 10:23:52;;;;;;;0.45;0.30;;;28.00;47.40;;;;;;5060662;28;20044;-83
2023/07/26 10:26:18;;;;;;;0.00;0.00;;;28.30;47.50;;;;;;5061146;28;20503;-82
2023/07/26 10:28:44;;;;;;;0.28;0.25;;;29.90;46.00;;;;;;5059769;28;20021;-80
2023/07/26 10:31:10;;;;;;;0.37;0.37;;;30.60;44.60;;;;;;5061117;28;20100;-82
2023/07/26 10:33:45;;;;;;;0.00;0.00;;;30.30;44.10;;;;;;5060479;28;20029;-81
2023/07/26 10:36:12;;;;;;;0.00;0.00;;;33.40;41.40;;;;;;5061551;28;20107;-81
2023/07/26 10:38:39;;;;;;;2.75;0.45;;;34.50;39.40;;;;;;5059901;28;20037;-83
2023/07/26 10:41:21;;;;;;;0.00;0.00;;;34.40;38.50;;;;;;5062388;28;20024;-79
2023/07/26 10:43:49;;;;;;;0.80;0.47;;;32.80;39.40;;;;;;5060230;28;20024;-80
2023/07/26 10:46:15;;;;;;;0.98;0.68;;;30.70;42.20;;;;;;5062847;28;20028;-81
2023/07/26 10:48:42;;;;;;;0.00;0.00;;;29.50;44.60;;;;;;5065327;28;20450;-81
2023/07/26 10:51:33;;;;;;;0.00;0.00;;;29.10;45.80;;;;;;5062731;28;20039;-81
2023/07/26 10:54:00;;;;;;;0.00;0.00;;;28.00;47.00;;;;;;5059461;28;20037;-81
2023/07/26 10:56:30;;;;;;;0.10;0.10;;;28.20;48.00;;;;;;5060708;28;20029;-80
2023/07/26 10:59:17;;;;;;;1.02;0.47;;;27.60;47.20;;;;;;5061639;28;20033;-80
2023/07/26 11:01:44;;;;;;;0.10;0.10;;;28.00;50.30;;;;;;5061624;28;20025;-81
2023/07/26 11:04:15;;;;;;;0.00;0.00;;;27.90;47.60;;;;;;5061999;28;20041;-82
2023/07/26 11:07:07;;;;;;;0.20;0.20;;;27.30;44.70;;;;;;5064776;28;20052;-81
2023/07/26 11:09:33;;;;;;;0.00;0.00;;;27.70;47.60;;;;;;5060715;28;20102;-81
2023/07/26 11:12:00;;;;;;;0.00;0.00;;;27.70;47.90;;;;;;5065767;28;20064;-81
2023/07/26 11:14:31;;;;;;;0.00;0.00;;;27.40;47.60;;;;;;5064188;28;20376;-81
2023/07/26 11:16:59;;;;;;;0.00;0.00;;;26.40;48.10;;;;;;5065232;28;20025;-81
2023/07/26 11:19:29;;;;;;;0.00;0.00;;;27.20;48.90;;;;;;5067026;28;20052;-80
2023/07/26 11:22:05;;;;;;;0.00;0.00;;;27.80;45.80;;;;;;5064233;28;20056;-81
2023/07/26 11:24:31;;;;;;;0.52;0.52;;;28.30;47.10;;;;;;5063711;28;20025;-81
2023/07/26 11:27:06;;;;;;;0.00;0.00;;;28.10;46.60;;;;;;5065451;28;20044;-81
2023/07/26 11:29:33;;;;;;;0.10;0.10;;;28.30;48.80;;;;;;5063639;28;20039;-80
2023/07/26 11:31:59;;;;;;;0.10;0.10;;;28.40;46.90;;;;;;5060284;28;20028;-81
2023/07/26 11:34:24;;;;;;;0.00;0.00;;;27.70;46.20;;;;;;5064223;28;20029;-81
2023/07/26 11:36:50;;;;;;;0.10;0.10;;;26.80;47.80;;;;;;5063908;28;20032;-82
2023/07/26 11:39:20;;;;;;;0.00;0.00;;;26.50;49.40;;;;;;5063576;28;20087;-81
2023/07/26 11:41:46;;;;;;;0.10;0.10;;;26.40;48.80;;;;;;5062155;28;20060;-81
2023/07/26 11:44:13;;;;;;;0.00;0.00;;;26.20;48.70;;;;;;5062310;28;20078;-81
2023/07/26 11:46:43;;;;;;;0.00;0.00;;;26.60;47.60;;;;;;5058263;28;20284;-81
2023/07/26 11:49:11;;;;;;;0.00;0.00;;;26.50;46.60;;;;;;5062896;28;20024;-81
2023/07/26 11:51:37;;;;;;;0.20;0.20;;;25.80;47.20;;;;;;5061509;28;20064;-81
2023/07/26 11:54:09;;;;;;;0.00;0.00;;;25.80;48.60;;;;;;5064149;28;20021;-81
2023/07/26 11:56:37;;;;;;;0.05;0.05;;;26.00;49.00;;;;;;5063011;28;20032;-80
2023/07/26 11:59:03;;;;;;;0.10;0.10;;;25.70;50.00;;;;;;5060663;28;20103;-80
2023/07/26 12:01:29;;;;;;;0.00;0.00;;;26.20;48.30;;;;;;5061942;28;20032;-80
2023/07/26 12:03:55;;;;;;;;;;;26.30;49.80;;;;;;5061531;28;20100;-80
2023/07/26 12:06:21;;;;;;;;;;;26.10;49.40;;;;;;5063006;28;19922;-81
2023/07/26 12:08:47;;;;;;;0.00;0.00;;;26.20;48.00;;;;;;5059378;28;19943;-81
2023/07/26 12:11:17;;;;;;;0.00;0.00;;;26.60;48.00;;;;;;5057815;28;20057;-81
2023/07/26 12:13:45;;;;;;;0.00;0.00;;;26.80;48.60;;;;;;5056252;28;20020;-80
2023/07/26 12:16:10;;;;;;;0.00;0.00;;;27.00;48.70;;;;;;5062175;28;20025;-81
2023/07/26 12:18:47;;;;;;;0.17;0.17;;;27.50;49.70;;;;;;5061282;28;20573;-81
2023/07/26 12:21:13;;;;;;;0.20;0.10;;;27.50;48.00;;;;;;5054167;28;20044;-81
2023/07/26 12:23:52;;;;;;;0.00;0.00;;;27.20;49.80;;;;;;5062885;28;20040;-81
2023/07/26 12:26:23;;;;;;;0.00;0.00;;;27.30;48.60;;;;;;5056153;28;20040;-81
2023/07/26 12:28:50;;;;;;;0.00;0.00;;;27.30;48.20;;;;;;5060269;28;20063;-81
2023/07/26 12:31:19;;;;;;;0.15;0.15;;;27.20;48.50;;;;;;5062024;28;20037;-81
2023/07/26 12:33:57;;;;;;;0.00;0.00;;;27.20;49.00;;;;;;5063182;28;20028;-81
2023/07/26 12:36:31;;;;;;;0.20;0.20;;;26.90;49.70;;;;;;5053815;28;20700;-81
2023/07/26 12:38:57;;;;;;;0.00;0.00;;;26.40;50.50;;;;;;5059387;28;20103;-82
2023/07/26 12:41:24;;;;;;;0.00;0.00;;;26.20;51.50;;;;;;5063445;28;20487;-81
2023/07/26 12:43:55;;;;;;;0.00;0.00;;;26.60;51.20;;;;;;5063496;28;20059;-81
2023/07/26 12:46:22;;;;;;;3.70;0.22;;;27.00;52.00;;;;;;5061035;28;20507;-81