Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:08;;;;;;;3.78;1.13;;;;;;;;;;5046702;28;20493;-74
2023/05/13 00:04:38;;;;;;;4.32;1.73;;;;;;;;;;5045631;28;20080;-73
2023/05/13 00:07:06;;;;;;;0.80;0.70;;;;;;;;;;5042404;28;20490;-71
2023/05/13 00:09:35;;;;;;;2.38;1.05;;;;;;;;;;5043075;28;20053;-72
2023/05/13 00:12:03;;;;;;;2.47;1.15;;;;;;;;;;5043246;28;20041;-72
2023/05/13 00:14:31;;;;;;;4.20;1.08;;;;;;;;;;5042092;28;20482;-74
2023/05/13 00:17:03;;;;;;;2.15;1.40;;;;;;;;;;5045156;28;20059;-73
2023/05/13 00:19:31;;;;;;;2.50;1.30;;;;;;;;;;5045332;28;20041;-71
2023/05/13 00:22:01;;;;;;;1.88;0.98;;;;;;;;;;5042704;28;20066;-72
2023/05/13 00:24:29;;;;;;;1.58;1.20;;;;;;;;;;5040752;28;20045;-73
2023/05/13 00:26:57;;;;;;;3.38;1.55;;;;;;;;;;5045491;28;20045;-74
2023/05/13 00:29:26;;;;;;;3.58;2.40;;;;;;;;;;5042030;28;20052;-72
2023/05/13 00:31:54;;;;;;;4.88;2.70;;;;;;;;;;5043464;28;20260;-72
2023/05/13 00:34:23;;;;;;;2.83;1.48;;;;;;;;;;5044105;28;20040;-68
2023/05/13 00:36:51;;;;;;;4.47;1.75;;;;;;;;;;5043667;28;20494;-74
2023/05/13 00:39:21;;;;;;;2.05;1.48;;;;;;;;;;5038529;28;20045;-73
2023/05/13 00:41:50;;;;;;;1.83;1.23;;;;;;;;;;5044804;28;20764;-73
2023/05/13 00:44:18;;;;;;;2.53;1.23;;;;;;;;;;5041753;28;20127;-73
2023/05/13 00:46:46;;;;;;;2.78;1.30;;;;;;;;;;5039671;28;20045;-74
2023/05/13 00:49:15;;;;;;;1.45;0.90;;;;;;;;;;5044416;28;20064;-75
2023/05/13 00:51:43;;;;;;;2.80;1.42;;;;;;;;;;5044653;28;20052;-69
2023/05/13 00:54:12;;;;;;;2.90;1.98;;;;;;;;;;5042484;28;20052;-69
2023/05/13 00:56:41;;;;;;;5.50;1.75;;;;;;;;;;5042794;28;20136;-70
2023/05/13 00:59:10;;;;;;;2.85;1.15;;;;;;;;;;5041265;28;20127;-73
2023/05/13 01:04:21;;;;;;;3.50;1.20;;;;;;;;;;5049493;28;20052;-70
2023/05/13 01:06:52;;;;;;;3.47;1.02;;;;;;;;;;5053478;28;20045;-69
2023/05/13 01:09:27;;;;;;;3.42;1.45;;;;;;;;;;5052759;28;20057;-69
2023/05/13 01:11:56;;;;;;;2.20;0.90;;;;;;;;;;5052778;28;20048;-70
2023/05/13 01:14:26;;;;;;;4.47;1.60;;;;;;;;;;5052176;28;20123;-70
2023/05/13 01:16:59;;;;;;;3.95;1.55;;;;;;;;;;5052324;28;20056;-70
2023/05/13 01:19:36;;;;;;;1.55;1.17;;;;;;;;;;5052304;28;20051;-72
2023/05/13 01:22:06;;;;;;;2.58;1.40;;;;;;;;;;5052299;28;20386;-72
2023/05/13 01:24:35;;;;;;;2.03;1.20;;;;;;;;;;5053075;28;20110;-73
2023/05/13 01:27:03;;;;;;;2.05;0.93;;;;;;;;;;5053128;28;20044;-70
2023/05/13 01:29:31;;;;;;;3.80;1.25;;;;;;;;;;5052193;28;20490;-72
2023/05/13 01:32:01;;;;;;;5.18;1.98;;;;;;;;;;5048973;28;20045;-72
2023/05/13 01:34:30;;;;;;;3.28;1.55;;;;;;;;;;5043912;28;20057;-70
2023/05/13 01:36:59;;;;;;;1.90;1.40;;;;;;;;;;5043855;28;20059;-72
2023/05/13 01:39:29;;;;;;;2.15;1.40;;;;;;;;;;5041785;28;20616;-72
2023/05/13 01:41:57;;;;;;;3.00;1.63;;;;;;;;;;5042190;28;20053;-72
2023/05/13 01:44:26;;;;;;;13.10;1.48;;;;;;;;;;5043534;28;20456;-71
2023/05/13 01:46:54;;;;;;;4.15;1.83;;;;;;;;;;5040392;28;20047;-72
2023/05/13 01:49:22;;;;;;;4.78;1.70;;;;;;;;;;5038773;28;20049;-72
2023/05/13 01:51:51;;;;;;;5.03;1.58;;;;;;;;;;5042452;28;20533;-73
2023/05/13 01:54:19;;;;;;;2.67;1.42;;;;;;;;;;5039923;28;20053;-73
2023/05/13 01:56:49;;;;;;;4.75;1.80;;;;;;;;;;5041679;28;20053;-72
2023/05/13 01:59:17;;;;;;;3.60;1.75;;;;;;;;;;5043356;28;20064;-72
2023/05/13 02:01:45;;;;;;;3.90;1.67;;;;;;;;;;5039828;28;20053;-72
2023/05/13 02:04:14;;;;;;;3.03;1.50;;;;;;;;;;5040050;28;20052;-70
2023/05/13 02:06:42;;;;;;;4.53;1.85;;;;;;;;;;5041022;28;20059;-70
2023/05/13 02:09:11;;;;;;;3.15;1.83;;;;;;;;;;5045752;28;20426;-73
2023/05/13 02:11:40;;;;;;;4.32;1.92;;;;;;;;;;5041312;28;20053;-72
2023/05/13 02:14:09;;;;;;;2.90;1.77;;;;;;;;;;5039169;28;20049;-72
2023/05/13 02:16:38;;;;;;;6.50;2.67;;;;;;;;;;5042940;28;20152;-72
2023/05/13 02:19:06;;;;;;;3.47;1.73;;;;;;;;;;5041174;28;20074;-72
2023/05/13 02:21:35;;;;;;;4.70;1.75;;;;;;;;;;5044347;28;20146;-72
2023/05/13 02:24:03;;;;;;;1.58;0.85;;;;;;;;;;5040395;28;20505;-72
2023/05/13 02:26:32;;;;;;;4.68;2.28;;;;;;;;;;5041324;28;20157;-72
2023/05/13 02:29:00;;;;;;;5.70;2.30;;;;;;;;;;5042347;28;20103;-72
2023/05/13 02:31:30;;;;;;;4.65;2.90;;;;;;;;;;5045082;28;20413;-72
2023/05/13 02:33:58;;;;;;;7.93;2.42;;;;;;;;;;5043499;28;20124;-72
2023/05/13 02:36:26;;;;;;;3.88;2.35;;;;;;;;;;5039781;28;20132;-71
2023/05/13 02:38:55;;;;;;;4.47;2.15;;;;;;;;;;5039865;28;20055;-72
2023/05/13 02:41:23;;;;;;;3.67;1.77;;;;;;;;;;5042000;28;20136;-72
2023/05/13 02:43:52;;;;;;;3.90;2.17;;;;;;;;;;5043177;28;20049;-72
2023/05/13 02:46:20;;;;;;;6.85;2.25;;;;;;;;;;5042625;28;20426;-72
2023/05/13 02:48:50;;;;;;;7.18;1.65;;;;;;;;;;5046246;28;20052;-72
2023/05/13 02:51:18;;;;;;;5.72;2.28;;;;;;;;;;5044449;28;20056;-71
2023/05/13 02:53:46;;;;;;;4.10;1.85;;;;;;;;;;5044947;28;20045;-72
2023/05/13 02:56:15;;;;;;;6.18;2.03;;;;;;;;;;5044026;28;20057;-72
2023/05/13 02:58:44;;;;;;;4.93;1.85;;;;;;;;;;5043202;28;20047;-71
2023/05/13 03:01:12;;;;;;;2.72;1.40;;;;;;;;;;5045601;28;20059;-72
2023/05/13 03:03:40;;;;;;;6.38;2.15;;;;;;;;;;5044992;28;20379;-71
2023/05/13 03:06:10;;;;;;;4.05;1.77;;;;;;;;;;5043004;28;20095;-72
2023/05/13 03:08:38;;;;;;;8.45;2.17;;;;;;;;;;5044707;28;20431;-72
2023/05/13 03:11:07;;;;;;;3.97;1.63;;;;;;;;;;5043567;28;20047;-71
2023/05/13 03:13:35;;;;;;;3.55;1.65;;;;;;;;;;5046291;28;20132;-71
2023/05/13 03:16:04;;;;;;;4.72;1.90;;;;;;;;;;5046081;28;20045;-71
2023/05/13 03:18:32;;;;;;;5.57;1.90;;;;;;;;;;5045202;28;20813;-71
2023/05/13 03:21:00;;;;;;;3.20;1.75;;;;;;;;;;5045243;28;20175;-72
2023/05/13 03:23:30;;;;;;;5.90;2.05;;;;;;;;;;5045788;28;20044;-71
2023/05/13 03:25:58;;;;;;;4.72;1.88;;;;;;;;;;5041789;28;20056;-69
2023/05/13 03:28:27;;;;;;;3.13;1.38;;;;;;;;;;5041127;28;20048;-69
2023/05/13 03:30:55;;;;;;;4.53;1.48;;;;;;;;;;5045226;28;20527;-72
2023/05/13 03:33:23;;;;;;;4.85;1.75;;;;;;;;;;5044377;28;20056;-71
2023/05/13 03:35:52;;;;;;;2.63;1.67;;;;;;;;;;5044307;28;20051;-69
2023/05/13 03:38:20;;;;;;;3.53;2.45;;;;;;;;;;5042827;28;20059;-71
2023/05/13 03:40:50;;;;;;;7.75;3.10;;;;;;;;;;5044590;28;20140;-71
2023/05/13 03:43:18;;;;;;;9.57;2.08;;;;;;;;;;5041555;28;20411;-71
2023/05/13 03:45:47;;;;;;;3.83;1.48;;;;;;;;;;5042424;28;20336;-69
2023/05/13 03:48:16;;;;;;;5.07;1.90;;;;;;;;;;5038845;28;20563;-72
2023/05/13 03:50:44;;;;;;;5.90;2.15;;;;;;;;;;5043833;28;20513;-71
2023/05/13 03:53:12;;;;;;;4.40;1.63;;;;;;;;;;5045160;28;20059;-72
2023/05/13 03:55:41;;;;;;;6.13;2.03;;;;;;;;;;5041668;28;20052;-72
2023/05/13 03:58:14;;;;;;;4.63;1.95;;;;;;;;;;5047993;28;20048;-72
2023/05/13 04:00:45;;;;;;;3.85;1.63;;;;;;;;;;5042073;28;20041;-71
2023/05/13 04:03:14;;;;;;;4.10;2.42;;;;;;;;;;5040784;28;20068;-71
2023/05/13 04:05:43;;;;;;;3.55;1.83;;;;;;;;;;5045022;28;20053;-71
2023/05/13 04:08:11;;;;;;;10.55;2.03;;;;;;;;;;5043633;28;20091;-72
2023/05/13 04:10:40;;;;;;;3.40;1.92;;;;;;;;;;5037614;28;20049;-71
2023/05/13 04:13:08;;;;;;;8.27;2.38;;;;;;;;;;5040634;28;20049;-71
2023/05/13 04:15:38;;;;;;;8.75;1.85;;;;;;;;;;5043354;28;20705;-71
2023/05/13 04:18:06;;;;;;;4.30;2.70;;;;;;;;;;5044421;28;20048;-71
2023/05/13 04:20:35;;;;;;;8.65;2.70;;;;;;;;;;5045634;28;20053;-71
2023/05/13 04:23:03;;;;;;;4.40;2.33;;;;;;;;;;5040999;28;20046;-70
2023/05/13 04:25:32;;;;;;;9.25;2.65;;;;;;;;;;5043194;28;20505;-71
2023/05/13 04:28:00;;;;;;;4.13;2.25;;;;;;;;;;5044684;28;20308;-72
2023/05/13 04:30:29;;;;;;;6.00;2.20;;;;;;;;;;5040563;28;20072;-72
2023/05/13 04:32:58;;;;;;;4.55;3.33;;;;;;;;;;5041353;28;20060;-71
2023/05/13 04:35:27;;;;;;;5.68;2.58;;;;;;;;;;5040955;28;20083;-73
2023/05/13 04:37:55;;;;;;;5.40;2.30;;;;;;;;;;5041573;28;20179;-70
2023/05/13 04:40:23;;;;;;;6.82;2.47;;;;;;;;;;5043410;28;20200;-69
2023/05/13 04:42:53;;;;;;;5.13;2.70;;;;;;;;;;5040914;28;20553;-71
2023/05/13 04:45:22;;;;;;;2.75;1.80;;;;;;;;;;5040225;28;20076;-72
2023/05/13 04:47:50;;;;;;;4.15;2.03;;;;;;;;;;5042841;28;20130;-73
2023/05/13 04:50:20;;;;;;;3.53;1.92;;;;;;;;;;5043604;28;20053;-71
2023/05/13 04:52:49;;;;;;;9.27;2.17;;;;;;;;;;5044699;28;20420;-71
2023/05/13 04:55:17;;;;;;;4.43;2.35;;;;;;;;;;5039624;28;20304;-72
2023/05/13 04:57:46;;;;;;;8.07;3.28;;;;;;;;;;5038227;28;20060;-73
2023/05/13 05:00:15;;;;;;;5.00;1.90;;;;;;;;;;5043479;28;20049;-71
2023/05/13 05:02:43;;;;;;;4.18;2.05;;;;;;;;;;5043140;28;20077;-70
2023/05/13 05:05:11;;;;;;;3.67;1.65;;;;;;;;;;5044742;28;20056;-72
2023/05/13 05:07:41;;;;;;;5.63;2.10;;;;;;;;;;5042669;28;20052;-71
2023/05/13 05:10:11;;;;;;;2.45;1.40;;;;;;;;;;5044707;28;20036;-71
2023/05/13 05:12:40;;;;;;;3.28;1.60;;;;;;;;;;5041688;28;20678;-71
2023/05/13 05:15:14;;;;;;;6.60;2.40;;;;;;;;;;5042016;28;20413;-71
2023/05/13 05:17:42;;;;;;;6.07;1.80;;;;;;;;;;5042252;28;20067;-71
2023/05/13 05:20:12;;;;;;;5.03;2.13;;;;;;;;;;5043314;28;20132;-72
2023/05/13 05:22:41;;;;;;;4.60;1.98;;;;;;;;;;5043266;28;20057;-72
2023/05/13 05:25:10;;;;;;;7.00;2.28;;;;;;;;;;5040140;28;20087;-69
2023/05/13 05:27:39;;;;;;;9.25;2.78;;;;;;;;;;5039077;28;20053;-70
2023/05/13 05:30:07;;;;;;;2.63;1.50;;;;;;;;;;5044590;28;20037;-72
2023/05/13 05:32:36;;;;;;;7.80;2.15;;;;;;;;;;5042573;28;20075;-72
2023/05/13 05:35:05;;;;;;;3.03;1.60;;;;;;;;;;5042817;28;20387;-72
2023/05/13 05:37:33;;;;;;;2.83;1.67;;;;;;;;;;5039540;28;20053;-72
2023/05/13 05:40:03;;;;;;;2.75;1.52;;;;;;;;;;5041832;28;20409;-72
2023/05/13 05:42:31;;;;;;;6.70;2.00;;;;;;;;;;5040880;28;20053;-71
2023/05/13 05:45:00;;;;;;;3.85;1.60;;;;;;;;;;5040772;28;20398;-71
2023/05/13 05:47:28;;;;;;;3.90;1.60;;;;;;;;;;5041343;28;20515;-72
2023/05/13 05:49:56;;;;;;;6.80;2.15;;;;;;;;;;5042872;28;20127;-73
2023/05/13 05:52:25;;;;;;;9.98;1.92;;;;;;;;;;5044722;28;20188;-72
2023/05/13 05:54:53;;;;;;;3.85;1.63;;;;;;;;;;5039297;28;20049;-72
2023/05/13 05:57:23;;;;;;;3.08;1.30;;;;;;;;;;5041229;28;20059;-72
2023/05/13 05:59:51;;;;;;;2.67;1.23;;;;;;;;;;5044901;28;20114;-73
2023/05/13 06:02:19;;;;;;;3.83;1.85;;;;;;;;;;5042068;28;20510;-74
2023/05/13 06:04:48;;;;;;;2.63;1.70;;;;;;;;;;5043627;28;20068;-72
2023/05/13 06:07:16;;;;;;;6.78;1.60;;;;;;;;;;5045165;28;20179;-72
2023/05/13 06:09:45;;;;;;;2.67;1.33;;;;;;;;;;5041947;28;20057;-72
2023/05/13 06:12:13;;;;;;;2.30;0.80;;;;;;;;;;5039853;28;20037;-72
2023/05/13 06:14:43;;;;;;;3.17;1.02;;;;;;;;;;5042723;28;20064;-72
2023/05/13 06:17:13;;;;;;;4.55;1.10;;;;;;;;;;5043168;28;20048;-70
2023/05/13 06:19:42;;;;;;;4.35;1.88;;;;;;;;;;5045689;28;20139;-72
2023/05/13 06:22:10;;;;;;;4.70;1.90;;;;;;;;;;5044338;28;20128;-72
2023/05/13 06:24:41;;;;;;;4.10;1.15;;;;;;;;;;5043445;28;20049;-72
2023/05/13 06:27:10;;;;;;;3.10;1.67;;;;;;;;;;5042593;28;20136;-72
2023/05/13 06:29:39;;;;;;;2.53;2.08;;;;;;;;;;5045590;28;20069;-73
2023/05/13 06:32:09;;;;;;;2.90;1.50;;;;;;;;;;5044255;28;20695;-72
2023/05/13 06:34:38;;;;;;;5.25;1.52;;;;;;;;;;5044499;28;20060;-72
2023/05/13 06:37:07;;;;;;;2.03;1.10;;;;;;;;;;5042224;28;20045;-69
2023/05/13 06:39:35;;;;;;;6.22;1.10;;;;;;;;;;5043040;28;20534;-72
2023/05/13 06:42:04;;;;;;;2.65;1.23;;;;;;;;;;5045798;28;20405;-73
2023/05/13 06:44:32;;;;;;;11.23;1.33;;;;;;;;;;5044164;28;20033;-73
2023/05/13 06:47:03;;;;;;;4.28;1.75;;;;;;;;;;5047955;28;20048;-72
2023/05/13 06:49:35;;;;;;;1.08;0.75;;;;;;;;;;5045785;28;20123;-73
2023/05/13 06:52:04;;;;;;;2.33;2.00;;;;;;;;;;5045746;28;20052;-73
2023/05/13 06:54:32;;;;;;;3.60;1.50;;;;;;;;;;5045131;28;20131;-70
2023/05/13 06:57:00;;;;;;;2.65;1.35;;;;;;;;;;5044981;28;20456;-72
2023/05/13 06:59:29;;;;;;;5.85;1.45;;;;;;;;;;5043776;28;20446;-73
2023/05/13 07:01:57;;;;;;;7.45;1.73;;;;;;;;;;5046186;28;20482;-73
2023/05/13 07:04:28;;;;;;;3.30;1.50;;;;;;;;;;5046422;28;20069;-73
2023/05/13 07:06:58;;;;;;;6.78;2.22;;;;;;;;;;5043922;28;20547;-70
2023/05/13 07:09:26;;;;;;;2.13;1.60;;;;;;;;;;5047548;28;20144;-72
2023/05/13 07:11:55;;;;;;;4.60;1.55;;;;;;;;;;5046288;28;20099;-71
2023/05/13 07:14:24;;;;;;;4.25;1.67;;;;;;;;;;5045176;28;20457;-68
2023/05/13 07:16:53;;;;;;;3.08;1.25;;;;;;;;;;5038169;28;20110;-75
2023/05/13 07:19:21;;;;;;;4.68;2.53;;;;;;;;;;5038005;28;20049;-69
2023/05/13 07:21:50;;;;;;;4.88;1.42;;;;;;;;;;5043607;28;20126;-72
2023/05/13 07:24:19;;;;;;;5.63;1.77;;;;;;;;;;5042245;28;20139;-71
2023/05/13 07:26:48;;;;;;;4.30;1.73;;;;;;;;;;5041590;28;20049;-73
2023/05/13 07:29:16;;;;;;;3.70;0.88;;;;;;;;;;5041693;28;20053;-72
2023/05/13 07:31:45;;;;;;;7.15;2.47;;;;;;;;;;5038718;28;20112;-73
2023/05/13 07:34:13;;;;;;;3.65;1.42;;;;;;;;;;5043576;28;20041;-73
2023/05/13 07:36:41;;;;;;;3.75;1.70;;;;;;;;;;5041557;28;20047;-73
2023/05/13 07:39:10;;;;;;;4.55;1.92;;;;;;;;;;5041496;28;20249;-74
2023/05/13 07:41:40;;;;;;;5.47;2.15;;;;;;;;;;5043212;28;20083;-71
2023/05/13 07:44:11;;;;;;;3.78;1.30;;;;;;;;;;5043766;28;20780;-73
2023/05/13 07:46:40;;;;;;;6.32;2.60;;;;;;;;;;5040785;28;20051;-73
2023/05/13 07:49:08;;;;;;;5.15;2.00;;;;;;;;;;5041167;28;20103;-71
2023/05/13 07:51:36;;;;;;;2.53;1.08;;;;;;;;;;5041632;28;20059;-74
2023/05/13 07:54:05;;;;;;;3.40;1.67;;;;;;;;;;5041584;28;20072;-73
2023/05/13 07:56:33;;;;;;;4.30;1.90;;;;;;;;;;5040169;28;20053;-73
2023/05/13 07:59:03;;;;;;;3.17;1.38;;;;;;;;;;5039833;28;20045;-73
2023/05/13 08:01:31;;;;;;;6.18;2.42;;;;;;;;;;5041448;28;20052;-73
2023/05/13 08:04:00;;;;;;;4.28;1.58;;;;;;;;;;5038631;28;20139;-71
2023/05/13 08:06:28;;;;;;;5.00;1.48;;;;;;;;;;5040818;28;20055;-74
2023/05/13 08:08:57;;;;;;;3.78;1.63;;;;;;;;;;5041939;28;20550;-75
2023/05/13 08:11:25;;;;;;;4.60;1.58;;;;;;;;;;5042766;28;20071;-72
2023/05/13 08:13:54;;;;;;;3.15;1.52;;;;;;;;;;5038179;28;20747;-72
2023/05/13 08:16:23;;;;;;;3.05;1.92;;;;;;;;;;5042208;28;20103;-69
2023/05/13 08:18:52;;;;;;;4.72;1.45;;;;;;;;;;5041166;28;20122;-73
2023/05/13 08:21:21;;;;;;;5.50;2.17;;;;;;;;;;5040508;28;20064;-75
2023/05/13 08:23:50;;;;;;;5.50;2.05;;;;;;;;;;5042260;28;20063;-74
2023/05/13 08:26:19;;;;;;;5.78;1.95;;;;;;;;;;5042815;28;20041;-73
2023/05/13 08:28:47;;;;;;;4.05;1.27;;;;;;;;;;5044403;28;20044;-73
2023/05/13 08:31:18;;;;;;;4.35;1.63;;;;;;;;;;5042734;28;20040;-73
2023/05/13 08:33:48;;;;;;;5.15;1.40;;;;;;;;;;5041970;28;20049;-74
2023/05/13 08:36:17;;;;;;;5.45;2.08;;;;;;;;;;5042532;28;20055;-74
2023/05/13 08:38:45;;;;;;;2.42;1.23;;;;;;;;;;5042649;28;20049;-73
2023/05/13 08:41:14;;;;;;;2.47;1.52;;;;;;;;;;5042006;28;20055;-70
2023/05/13 08:43:43;;;;;;;2.83;1.27;;;;;;;;;;5040837;28;20123;-70
2023/05/13 08:46:12;;;;;;;2.63;1.50;;;;;;;;;;5044327;28;20048;-70
2023/05/13 08:48:41;;;;;;;5.47;1.92;;;;;;;;;;5042242;28;20053;-71
2023/05/13 08:51:11;;;;;;;4.28;1.50;;;;;;;;;;5042543;28;20045;-74
2023/05/13 08:53:39;;;;;;;3.22;1.10;;;;;;;;;;5042728;28;20059;-74
2023/05/13 08:56:09;;;;;;;2.40;1.30;;;;;;;;;;5039857;28;20076;-77
2023/05/13 08:58:37;;;;;;;2.97;1.65;;;;;;;;;;5040245;28;20127;-72
2023/05/13 09:01:07;;;;;;;7.10;2.83;;;;;;;;;;5041938;28;20151;-74
2023/05/13 09:03:36;;;;;;;1.25;0.80;;;;;;;;;;5041736;28;20041;-72
2023/05/13 09:06:05;;;;;;;4.07;1.95;;;;;;;;;;5042628;28;20390;-75
2023/05/13 09:08:35;;;;;;;2.75;1.65;;;;;;;;;;5041186;28;20037;-78
2023/05/13 09:11:04;;;;;;;4.68;1.88;;;;;;;;;;5040832;28;20851;-72
2023/05/13 09:13:32;;;;;;;2.88;1.50;;;;;;;;;;5042256;28;20144;-74
2023/05/13 09:16:00;;;;;;;2.92;0.98;;;;;;;;;;5042751;28;20052;-73
2023/05/13 09:18:30;;;;;;;2.50;1.20;;;;;;;;;;5042143;28;20051;-73
2023/05/13 09:20:59;;;;;;;4.50;1.92;;;;;;;;;;5041385;28;20049;-74
2023/05/13 09:23:27;;;;;;;2.70;1.60;;;;;;;;;;5041954;28;20045;-73
2023/05/13 09:25:57;;;;;;;7.28;1.80;;;;;;;;;;5039941;28;20064;-77
2023/05/13 09:28:25;;;;;;;3.30;1.42;;;;;;;;;;5043037;28;20043;-73
2023/05/13 09:30:56;;;;;;;4.22;1.20;;;;;;;;;;5043295;28;20517;-73
2023/05/13 09:33:30;;;;;;;1.77;1.23;;;;;;;;;;5041077;28;20406;-77
2023/05/13 09:35:58;;;;;;;3.57;1.40;;;;;;;;;;5045635;28;20094;-78
2023/05/13 09:38:28;;;;;;;4.78;1.55;;;;;;;;;;5045606;28;20367;-73
2023/05/13 09:40:58;;;;;;;2.17;1.13;;;;;;;;;;5039689;28;20124;-77
2023/05/13 09:43:28;;;;;;;1.67;0.90;;;;;;;;;;5040740;28;20041;-74
2023/05/13 09:45:57;;;;;;;4.50;1.63;;;;;;;;;;5039575;28;20047;-74
2023/05/13 09:48:26;;;;;;;3.88;1.52;;;;;;;;;;5039070;28;20053;-78
2023/05/13 09:50:56;;;;;;;3.88;1.95;;;;;;;;;;5044127;28;20541;-75
2023/05/13 09:53:24;;;;;;;2.47;1.00;;;;;;;;;;5046849;28;20071;-74
2023/05/13 09:55:53;;;;;;;3.70;1.15;;;;;;;;;;5046622;28;20048;-74
2023/05/13 09:58:24;;;;;;;3.33;0.82;;;;;;;;;;5045362;28;20049;-78
2023/05/13 10:00:52;;;;;;;3.80;1.35;;;;;;;;;;5046645;28;20533;-79
2023/05/13 10:03:21;;;;;;;2.78;1.27;;;;;;;;;;5046693;28;20064;-74
2023/05/13 10:05:50;;;;;;;2.50;1.58;;;;;;;;;;5049053;28;20456;-75
2023/05/13 10:08:18;;;;;;;9.88;1.88;;;;;;;;;;5046094;28;20453;-73
2023/05/13 10:10:48;;;;;;;2.47;1.38;;;;;;;;;;5049007;28;20065;-77
2023/05/13 10:13:18;;;;;;;3.20;1.00;;;;;;;;;;5047073;28;20041;-74
2023/05/13 10:15:50;;;;;;;1.23;0.93;;;;;;;;;;5046158;28;20912;-75
2023/05/13 10:18:19;;;;;;;2.53;1.30;;;;;;;;;;5049804;28;20128;-77
2023/05/13 10:20:51;;;;;;;1.60;1.25;;;;;;;;;;5047185;28;20076;-68
2023/05/13 10:23:21;;;;;;;4.45;2.22;;;;;;;;;;5044298;28;20118;-67
2023/05/13 10:25:50;;;;;;;2.13;1.40;;;;;;;;;;5041199;28;20568;-69
2023/05/13 10:28:19;;;;;;;2.72;1.42;;;;;;;;;;5037264;28;20159;-72
2023/05/13 10:30:50;;;;;;;3.67;1.50;;;;;;;;;;5043691;28;20521;-69
2023/05/13 10:33:20;;;;;;;1.42;0.95;;;;;;;;;;5043476;28;20045;-66
2023/05/13 10:35:53;;;;;;;2.75;1.25;;;;;;;;;;5043430;28;20044;-65
2023/05/13 10:38:27;;;;;;;3.05;1.27;;;;;;;;;;5034598;28;20037;-69
2023/05/13 10:41:08;;;;;;;1.55;1.13;;;;;;;;;;5041016;28;20049;-66
2023/05/13 10:43:37;;;;;;;2.40;0.82;;;;;;;;;;5038554;28;20061;-66
2023/05/13 10:46:06;;;;;;;2.35;1.52;;;;;;;;;;5040348;28;20539;-68
2023/05/13 10:48:43;;;;;;;3.80;1.27;;;;;;;;;;5040454;28;20079;-73
2023/05/13 10:51:14;;;;;;;3.47;0.77;;;;;;;;;;5040297;28;20559;-66
2023/05/13 10:53:47;;;;;;;1.77;0.82;;;;;;;;;;5042377;28;20096;-66
2023/05/13 10:56:16;;;;;;;2.22;1.17;;;;;;;;;;5040546;28;20131;-74
2023/05/13 10:58:57;;;;;;;2.95;1.88;;;;;;;;;;5040095;28;20076;-67
2023/05/13 11:01:28;;;;;;;1.60;0.95;;;;;;;;;;5041941;28;20041;-67
2023/05/13 11:03:59;;;;;;;1.67;0.70;;;;;;;;;;5041060;28;20053;-69
2023/05/13 11:06:31;;;;;;;0.70;0.70;;;;;;;;;;5037985;28;20052;-69
2023/05/13 11:09:00;;;;;;;1.88;1.08;;;;;;;;;;5042220;28;20087;-64
2023/05/13 11:11:32;;;;;;;1.42;0.60;;;;;;;;;;5043757;28;20048;-64
2023/05/13 11:14:16;;;;;;;3.85;1.52;;;;;;;;;;5043033;28;20102;-65
2023/05/13 11:16:48;;;;;;;1.98;0.90;;;;;;;;;;5043920;28;20057;-64
2023/05/13 11:19:22;;;;;;;1.98;1.00;;;;;;;;;;5043538;28;20049;-65
2023/05/13 11:21:52;;;;;;;1.02;0.82;;;;;;;;;;5043374;28;20513;-68
2023/05/13 11:24:20;;;;;;;1.00;0.77;;;;;;;;;;5041665;28;20135;-65
2023/05/13 11:26:50;;;;;;;2.30;1.42;;;;;;;;;;5040710;28;20053;-69
2023/05/13 11:29:28;;;;;;;1.63;0.68;;;;;;;;;;5040796;28;20049;-63
2023/05/13 11:31:59;;;;;;;1.50;0.82;;;;;;;;;;5039710;28;20057;-65
2023/05/13 11:34:30;;;;;;;0.82;0.68;;;;;;;;;;5047023;28;20482;-64
2023/05/13 11:37:07;;;;;;;0.80;0.70;;;;;;;;;;5043919;28;20369;-65
2023/05/13 11:39:36;;;;;;;0.52;0.47;;;;;;;;;;5040617;28;20147;-65
2023/05/13 11:42:07;;;;;;;3.42;0.82;;;;;;;;;;5040725;28;20045;-71
2023/05/13 11:44:36;;;;;;;0.60;0.47;;;;;;;;;;5042044;28;20037;-64
2023/05/13 11:47:06;;;;;;;0.85;0.60;;;;;;;;;;5044798;28;20098;-64
2023/05/13 11:49:38;;;;;;;0.80;0.43;;;;;;;;;;5043205;28;20080;-72
2023/05/13 11:52:07;;;;;;;1.05;0.82;;;;;;;;;;5042689;28;20061;-65
2023/05/13 11:54:47;;;;;;;1.35;0.80;;;;;;;;;;5042769;28;20057;-67
2023/05/13 11:57:19;;;;;;;1.23;0.85;;;;;;;;;;5043830;28;20404;-66
2023/05/13 11:59:54;;;;;;;1.02;0.75;;;;;;;;;;5042367;28;20091;-65
2023/05/13 12:02:23;;;;;;;1.13;0.60;;;;;;;;;;5040210;28;20061;-64
2023/05/13 12:04:53;;;;;;;0.77;0.63;;;;;;;;;;5042764;28;20056;-67
2023/05/13 12:07:22;;;;;;;0.50;0.50;;;;;;;;;;5044005;28;20569;-64
2023/05/13 12:09:50;;;;;;;1.40;0.80;;;;;;;;;;5044102;28;20663;-73
2023/05/13 12:12:19;;;;;;;0.75;0.50;;;;;;;;;;5046439;28;20041;-70
2023/05/13 12:14:49;;;;;;;1.52;0.60;;;;;;;;;;5044465;28;20132;-65
2023/05/13 12:17:17;;;;;;;0.80;0.65;;;;;;;;;;5046767;28;20440;-67
2023/05/13 12:20:05;;;;;;;1.08;0.65;;;;;;;;;;5044629;28;20053;-66
2023/05/13 12:22:35;;;;;;;0.50;0.50;;;;;;;;;;5042495;28;20090;-69
2023/05/13 12:25:24;;;;;;;1.05;0.55;;;;;;;;;;5044855;28;20432;-64
2023/05/13 12:27:53;;;;;;;1.25;0.60;;;;;;;;;;5042344;28;20049;-66
2023/05/13 12:30:21;;;;;;;1.30;0.70;;;;;;;;;;5046119;28;20075;-67
2023/05/13 12:32:50;;;;;;;0.52;0.52;;;;;;;;;;5040913;28;20450;-68
2023/05/13 12:35:18;;;;;;;0.57;0.55;;;;;;;;;;5040195;28;20045;-65
2023/05/13 12:38:00;;;;;;;1.27;0.70;;;;;;;;;;5039206;28;20494;-65
2023/05/13 12:40:29;;;;;;;0.43;0.43;;;;;;;;;;5046754;28;20040;-66
2023/05/13 12:42:58;;;;;;;1.20;0.68;;;;;;;;;;5041638;28;20565;-70
2023/05/13 12:45:30;;;;;;;0.50;0.50;;;;;;;;;;5041491;28;20055;-65
2023/05/13 12:47:59;;;;;;;1.35;0.60;;;;;;;;;;5043215;28;20044;-65
2023/05/13 12:50:27;;;;;;;0.80;0.70;;;;;;;;;;5042971;28;20140;-65
2023/05/13 12:52:58;;;;;;;0.70;0.70;;;;;;;;;;5041364;28;20448;-67
2023/05/13 12:55:28;;;;;;;6.60;0.60;;;;;;;;;;5041868;28;20502;-73
2023/05/13 12:57:57;;;;;;;0.52;0.45;;;;;;;;;;5043685;28;20048;-69
2023/05/13 13:00:25;;;;;;;0.50;0.50;;;;;;;;;;5041307;28;20120;-65
2023/05/13 13:02:54;;;;;;;1.40;0.70;;;;;;;;;;5042678;28;20052;-65
2023/05/13 13:05:22;;;;;;;1.40;0.90;;;;;;;;;;5042641;28;20048;-68
2023/05/13 13:07:51;;;;;;;1.48;0.82;;;;;;;;;;5039547;28;20060;-66
2023/05/13 13:10:20;;;;;;;1.95;0.60;;;;;;;;;;5044279;28;20053;-68
2023/05/13 13:12:50;;;;;;;1.38;0.85;;;;;;;;;;5043637;28;20095;-65
2023/05/13 13:15:18;;;;;;;0.80;0.50;;;;;;;;;;5039809;28;20051;-65
2023/05/13 13:17:46;;;;;;;0.90;0.77;;;;;;;;;;5039371;28;20045;-66
2023/05/13 13:20:15;;;;;;;0.85;0.60;;;;;;;;;;5040233;28;20053;-68
2023/05/13 13:22:43;;;;;;;1.95;0.70;;;;;;;;;;5043617;28;20049;-71
2023/05/13 13:25:11;;;;;;;1.67;0.68;;;;;;;;;;5041812;28;20053;-65
2023/05/13 13:27:40;;;;;;;1.25;0.68;;;;;;;;;;5041747;28;20053;-70
2023/05/13 13:30:10;;;;;;;0.63;0.55;;;;;;;;;;5041890;28;20128;-68
2023/05/13 13:32:38;;;;;;;0.63;0.50;;;;;;;;;;5045118;28;20136;-69
2023/05/13 13:35:07;;;;;;;0.80;0.68;;;;;;;;;;5041064;28;20194;-66
2023/05/13 13:37:36;;;;;;;0.57;0.50;;;;;;;;;;5043467;28;20045;-65
2023/05/13 13:40:05;;;;;;;1.52;0.70;;;;;;;;;;5039830;28;20505;-67
2023/05/13 13:42:34;;;;;;;0.98;0.82;;;;;;;;;;5041721;28;20057;-67
2023/05/13 13:45:13;;;;;;;3.38;0.95;;;;;;;;;;5040862;28;20095;-66
2023/05/13 13:47:41;;;;;;;1.33;0.50;;;;;;;;;;5036820;28;20574;-69
2023/05/13 13:50:11;;;;;;;0.47;0.40;;;;;;;;;;5038428;28;20045;-69
2023/05/13 13:52:39;;;;;;;0.40;0.40;;;;;;;;;;5037376;28;20526;-67
2023/05/13 13:55:10;;;;;;;0.65;0.50;;;;;;;;;;5043205;28;20045;-66
2023/05/13 13:57:38;;;;;;;0.77;0.60;;;;;;;;;;5040459;28;20424;-72
2023/05/13 14:00:07;;;;;;;0.55;0.50;;;;;;;;;;5036756;28;20065;-67
2023/05/13 14:02:38;;;;;;;0.90;0.50;;;;;;;;;;5040378;28;20218;-65
2023/05/13 14:05:07;;;;;;;0.60;0.57;;;;;;;;;;5041110;28;20055;-63
2023/05/13 14:07:36;;;;;;;0.70;0.43;;;;;;;;;;5035726;28;20057;-63
2023/05/13 14:10:05;;;;;;;1.08;0.63;;;;;;;;;;5039122;28;20075;-72
2023/05/13 14:12:34;;;;;;;0.45;0.35;;;;;;;;;;5042212;28;20053;-63
2023/05/13 14:15:03;;;;;;;1.35;0.50;;;;;;;;;;5037679;28;20045;-71
2023/05/13 14:17:31;;;;;;;0.73;0.60;;;;;;;;;;5037462;28;20069;-63
2023/05/13 14:20:01;;;;;;;0.38;0.38;;;;;;;;;;5040978;28;20053;-64
2023/05/13 14:22:29;;;;;;;1.55;0.47;;;;;;;;;;5039609;28;20098;-66
2023/05/13 14:24:57;;;;;;;1.73;0.70;;;;;;;;;;5042990;28;20045;-65
2023/05/13 14:27:26;;;;;;;1.98;0.45;;;;;;;;;;5038423;28;20052;-64
2023/05/13 14:29:54;;;;;;;1.02;0.50;;;;;;;;;;5037928;28;20132;-62
2023/05/13 14:32:22;;;;;;;1.25;0.68;;;;;;;;;;5039351;28;20063;-67
2023/05/13 14:34:51;;;;;;;0.57;0.30;;;;;;;;;;5035929;28;20132;-63
2023/05/13 14:37:21;;;;;;;0.40;0.40;;;;;;;;;;5038140;28;20056;-67
2023/05/13 14:39:49;;;;;;;0.50;0.50;;;;;;;;;;5042280;28;20037;-64
2023/05/13 14:42:18;;;;;;;3.08;0.85;;;;;;;;;;5045098;28;20702;-62
2023/05/13 14:44:46;;;;;;;1.70;1.02;;;;;;;;;;5044018;28;20063;-67
2023/05/13 14:47:15;;;;;;;1.00;0.55;;;;;;;;;;5042423;28;20373;-63
2023/05/13 14:49:43;;;;;;;1.63;0.47;;;;;;;;;;5042016;28;20048;-65
2023/05/13 14:52:11;;;;;;;0.98;0.60;;;;;;;;;;5043887;28;20053;-63
2023/05/13 14:54:41;;;;;;;0.60;0.60;;;;;;;;;;5043067;28;20053;-63
2023/05/13 14:57:10;;;;;;;0.70;0.55;;;;;;;;;;5042420;28;20053;-66
2023/05/13 14:59:38;;;;;;;1.35;0.73;;;;;;;;;;5038574;28;20057;-69