Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:00;;;;;;;4.35;3.63;;;20.70;99.90;;;;;;5049334;28;20173;-65
2023/09/08 00:02:29;;;;;;;4.57;4.13;;;20.70;99.90;;;;;;5051439;28;20194;-68
2023/09/08 00:04:55;;;;;;;5.63;4.10;;;20.60;99.90;;;;;;5053558;28;20188;-67
2023/09/08 00:07:20;;;;;;;4.57;3.88;;;20.60;99.90;;;;;;5054194;28;20169;-67
2023/09/08 00:09:49;;;;;;;4.70;3.83;;;20.60;99.90;;;;;;5053779;28;20302;-68
2023/09/08 00:12:14;;;;;;;4.18;3.70;;;20.50;99.90;;;;;;5053196;28;20177;-65
2023/09/08 00:14:40;;;;;;;4.90;4.05;;;20.50;99.90;;;;;;5053959;28;20199;-68
2023/09/08 00:17:05;;;;;;;5.93;3.97;;;20.50;99.90;;;;;;5050218;28;20177;-68
2023/09/08 00:19:33;;;;;;;4.85;3.63;;;20.50;99.90;;;;;;5049501;28;20257;-68
2023/09/08 00:22:00;;;;;;;5.10;4.00;;;20.40;99.90;;;;;;5053858;28;20197;-68
2023/09/08 00:24:26;;;;;;;4.20;3.80;;;20.40;99.90;;;;;;5038036;28;20241;-67
2023/09/08 00:26:54;;;;;;;5.75;4.60;;;20.40;99.90;;;;;;5053477;28;20231;-68
2023/09/08 00:29:20;;;;;;;4.88;4.15;;;20.30;99.90;;;;;;5052077;28;20189;-66
2023/09/08 00:31:48;;;;;;;4.65;3.88;;;20.30;99.90;;;;;;5049263;28;20169;-66
2023/09/08 00:34:16;;;;;;;4.72;4.00;;;20.30;99.90;;;;;;5052634;28;20196;-68
2023/09/08 00:36:41;;;;;;;4.57;3.72;;;20.30;99.90;;;;;;5050109;28;20177;-68
2023/09/08 00:39:07;;;;;;;5.68;4.10;;;20.30;99.90;;;;;;5050429;28;20277;-68
2023/09/08 00:41:35;;;;;;;4.53;3.90;;;20.30;99.90;;;;;;5045535;28;20326;-67
2023/09/08 00:44:01;;;;;;;4.03;3.55;;;20.30;99.90;;;;;;5050258;28;20189;-67
2023/09/08 00:46:27;;;;;;;5.57;3.97;;;20.20;99.90;;;;;;5044977;28;20202;-68
2023/09/08 00:48:54;;;;;;;4.95;3.47;;;20.20;99.90;;;;;;5052634;28;20173;-68
2023/09/08 00:51:21;;;;;;;4.90;3.65;;;20.10;99.90;;;;;;5051965;28;20269;-65
2023/09/08 00:53:49;;;;;;;6.03;3.60;;;20.10;99.90;;;;;;5051749;28;20169;-66
2023/09/08 00:56:19;;;;;;;4.30;3.45;;;20.10;99.90;;;;;;5037248;28;20313;-68
2023/09/08 00:58:47;;;;;;;4.15;3.40;;;20.10;99.90;;;;;;5039546;28;20217;-68
2023/09/08 01:01:14;;;;;;;4.57;3.70;;;20.00;99.90;;;;;;5046139;28;20177;-68
2023/09/08 01:03:39;;;;;;;4.90;3.95;;;20.10;99.90;;;;;;5050376;28;20197;-68
2023/09/08 01:06:06;;;;;;;5.40;3.78;;;20.00;99.90;;;;;;5050629;28;20174;-67
2023/09/08 01:08:34;;;;;;;4.50;3.63;;;20.00;99.90;;;;;;5050315;28;20178;-67
2023/09/08 01:11:00;;;;;;;4.43;3.80;;;20.00;99.90;;;;;;5055505;28;20197;-67
2023/09/08 01:13:25;;;;;;;5.00;3.50;;;20.00;99.90;;;;;;5057496;28;20224;-69
2023/09/08 01:15:51;;;;;;;3.85;3.47;;;19.90;99.90;;;;;;5057495;28;20236;-69
2023/09/08 01:18:19;;;;;;;4.32;3.42;;;19.90;99.90;;;;;;5053354;28;20178;-67
2023/09/08 01:20:53;;;;;;;4.43;3.63;;;19.90;99.90;;;;;;5037137;28;20174;-68
2023/09/08 01:23:24;;;;;;;4.60;3.33;;;19.90;99.90;;;;;;5037710;28;20186;-68
2023/09/08 01:25:59;;;;;;;5.13;3.35;;;19.90;99.90;;;;;;5037461;28;20201;-69
2023/09/08 01:28:28;;;;;;;4.00;3.50;;;19.90;99.90;;;;;;5054166;28;20180;-69
2023/09/08 01:30:57;;;;;;;4.32;3.60;;;19.90;99.90;;;;;;5037209;28;20178;-69
2023/09/08 01:33:24;;;;;;;5.03;3.83;;;19.90;99.90;;;;;;5044001;28;20361;-69
2023/09/08 01:35:50;;;;;;;4.22;3.53;;;19.90;99.90;;;;;;5056438;28;20205;-68
2023/09/08 01:38:18;;;;;;;3.50;3.20;;;19.80;99.90;;;;;;5056941;28;20189;-69
2023/09/08 01:40:44;;;;;;;3.88;3.30;;;19.80;99.90;;;;;;5053798;28;20209;-64
2023/09/08 01:43:10;;;;;;;3.92;3.53;;;19.80;99.90;;;;;;5054295;28;20185;-66
2023/09/08 01:45:35;;;;;;;5.43;3.42;;;19.80;99.90;;;;;;5056533;28;20173;-65
2023/09/08 01:48:01;;;;;;;3.95;3.17;;;19.80;99.90;;;;;;5049101;28;20188;-66
2023/09/08 01:50:27;;;;;;;3.92;3.53;;;19.70;99.90;;;;;;5052533;28;20202;-66
2023/09/08 01:52:52;;;;;;;5.35;3.60;;;19.70;99.90;;;;;;5054888;28;20196;-66
2023/09/08 01:55:18;;;;;;;4.15;3.70;;;19.70;99.90;;;;;;5053439;28;20292;-65
2023/09/08 01:57:46;;;;;;;4.97;3.45;;;19.60;99.90;;;;;;5056300;28;20178;-65
2023/09/08 02:00:15;;;;;;;4.60;3.80;;;19.60;99.90;;;;;;5043685;28;20178;-65
2023/09/08 02:02:41;;;;;;;3.90;3.45;;;19.60;99.90;;;;;;5046787;28;20201;-65
2023/09/08 02:05:09;;;;;;;4.82;3.60;;;19.50;99.90;;;;;;5052235;28;20353;-65
2023/09/08 02:07:37;;;;;;;3.53;3.22;;;19.50;99.90;;;;;;5050918;28;20205;-66
2023/09/08 02:10:03;;;;;;;3.90;3.50;;;19.50;99.90;;;;;;5056324;28;20207;-65
2023/09/08 02:12:30;;;;;;;5.95;3.67;;;19.50;99.90;;;;;;5056437;28;20208;-65
2023/09/08 02:14:56;;;;;;;4.35;3.85;;;19.50;99.90;;;;;;5056375;28;20213;-65
2023/09/08 02:17:24;;;;;;;4.20;3.47;;;19.40;99.90;;;;;;5056045;28;20174;-64
2023/09/08 02:19:50;;;;;;;5.03;3.88;;;19.40;99.90;;;;;;5040781;28;20194;-64
2023/09/08 02:22:16;;;;;;;4.72;3.60;;;19.40;99.90;;;;;;5036039;28;20331;-64
2023/09/08 02:24:43;;;;;;;4.95;3.70;;;19.40;99.90;;;;;;5036223;28;20205;-65
2023/09/08 02:27:11;;;;;;;4.47;3.95;;;19.40;99.90;;;;;;5036105;28;20170;-65
2023/09/08 02:29:39;;;;;;;4.15;3.75;;;19.40;99.90;;;;;;5053035;28;20169;-65
2023/09/08 02:32:05;;;;;;;4.00;3.40;;;19.40;99.90;;;;;;5052924;28;20185;-64
2023/09/08 02:34:36;;;;;;;5.25;3.72;;;19.40;99.90;;;;;;5036164;28;20202;-65
2023/09/08 02:37:02;;;;;;;4.25;3.85;;;19.40;99.90;;;;;;5038253;28;20194;-65
2023/09/08 02:39:28;;;;;;;3.88;3.47;;;19.40;99.90;;;;;;5055463;28;20180;-65
2023/09/08 02:41:58;;;;;;;4.20;3.63;;;19.30;99.90;;;;;;5051533;28;20170;-66
2023/09/08 02:44:25;;;;;;;4.53;3.70;;;19.30;99.90;;;;;;5048581;28;20187;-65
2023/09/08 02:46:53;;;;;;;4.45;3.53;;;19.30;99.90;;;;;;5052113;28;20201;-65
2023/09/08 02:49:20;;;;;;;3.83;3.42;;;19.30;99.90;;;;;;5055152;28;20205;-66
2023/09/08 02:51:51;;;;;;;4.63;3.90;;;19.30;99.90;;;;;;5042560;28;20192;-66
2023/09/08 02:54:16;;;;;;;4.20;3.70;;;19.30;99.90;;;;;;5038393;28;20197;-66
2023/09/08 02:56:42;;;;;;;4.45;3.55;;;19.30;99.90;;;;;;5039840;28;20269;-65
2023/09/08 02:59:07;;;;;;;4.22;3.63;;;19.30;99.90;;;;;;5042210;28;20200;-66
2023/09/08 03:01:38;;;;;;;4.47;3.53;;;19.30;99.90;;;;;;5035365;28;20206;-66
2023/09/08 03:04:03;;;;;;;4.47;3.90;;;19.30;99.90;;;;;;5051647;28;20174;-66
2023/09/08 03:06:31;;;;;;;4.97;4.03;;;19.30;99.90;;;;;;5036246;28;20170;-65
2023/09/08 03:08:59;;;;;;;6.03;4.28;;;19.20;99.90;;;;;;5051565;28;20169;-65
2023/09/08 03:11:24;;;;;;;4.55;4.03;;;19.20;99.90;;;;;;5054272;28;20173;-66
2023/09/08 03:13:50;;;;;;;4.27;3.63;;;19.20;99.90;;;;;;5039460;28;20206;-66
2023/09/08 03:16:16;;;;;;;5.10;3.72;;;19.20;99.90;;;;;;5052251;28;20420;-66
2023/09/08 03:18:42;;;;;;;5.00;4.00;;;19.20;99.90;;;;;;5055053;28;20173;-65
2023/09/08 03:21:10;;;;;;;4.90;3.83;;;19.20;99.90;;;;;;5052195;28;20181;-65
2023/09/08 03:23:43;;;;;;;5.28;4.28;;;19.20;99.90;;;;;;5054351;28;20181;-65
2023/09/08 03:26:11;;;;;;;5.22;4.38;;;19.20;99.90;;;;;;5046719;28;20280;-65
2023/09/08 03:28:38;;;;;;;7.22;4.63;;;19.20;99.90;;;;;;5054653;28;20366;-66
2023/09/08 03:31:07;;;;;;;5.05;4.30;;;19.20;99.90;;;;;;5054008;28;20178;-65
2023/09/08 03:33:35;;;;;;;6.28;4.75;;;19.10;99.90;;;;;;5054776;28;20192;-66
2023/09/08 03:36:01;;;;;;;6.20;4.60;;;19.20;99.90;;;;;;5054625;28;20276;-65
2023/09/08 03:38:29;;;;;;;5.55;4.18;;;19.10;99.90;;;;;;5054580;28;20166;-66
2023/09/08 03:40:57;;;;;;;4.45;3.75;;;19.10;99.90;;;;;;5054803;28;20208;-65
2023/09/08 03:43:22;;;;;;;4.43;3.92;;;19.10;99.90;;;;;;5054821;28;20200;-66
2023/09/08 03:45:48;;;;;;;4.00;3.45;;;19.10;99.90;;;;;;5054726;28;20177;-66
2023/09/08 03:48:14;;;;;;;4.97;4.15;;;19.10;99.90;;;;;;5054121;28;20200;-65
2023/09/08 03:50:39;;;;;;;4.15;3.75;;;19.10;99.90;;;;;;5054532;28;20173;-66
2023/09/08 03:53:05;;;;;;;6.20;4.05;;;19.10;99.90;;;;;;5054758;28;20169;-65
2023/09/08 03:55:31;;;;;;;4.88;3.95;;;19.10;99.90;;;;;;5054368;28;20213;-65
2023/09/08 03:57:57;;;;;;;5.13;4.45;;;19.10;99.90;;;;;;5054223;28;20303;-66
2023/09/08 04:00:25;;;;;;;4.25;3.85;;;19.00;99.90;;;;;;5054340;28;20205;-65
2023/09/08 04:02:51;;;;;;;3.80;3.50;;;19.00;99.90;;;;;;5054449;28;20193;-66
2023/09/08 04:05:19;;;;;;;4.22;3.72;;;19.00;99.90;;;;;;5054294;28;20240;-66
2023/09/08 04:07:45;;;;;;;4.35;3.60;;;19.00;99.90;;;;;;5053605;28;20220;-66
2023/09/08 04:10:12;;;;;;;5.18;4.30;;;19.00;99.90;;;;;;5050097;28;20192;-65
2023/09/08 04:12:38;;;;;;;5.65;4.20;;;19.00;99.90;;;;;;5054500;28;20510;-66
2023/09/08 04:15:04;;;;;;;5.30;3.70;;;19.00;99.90;;;;;;5064984;28;20185;-66
2023/09/08 04:17:33;;;;;;;3.97;3.58;;;18.90;99.90;;;;;;5045662;28;20429;-66
2023/09/08 04:20:01;;;;;;;4.05;3.65;;;18.90;99.90;;;;;;5050053;28;20193;-66
2023/09/08 04:22:28;;;;;;;4.72;3.80;;;18.90;99.90;;;;;;5042876;28;20189;-67
2023/09/08 04:24:55;;;;;;;4.85;3.80;;;18.90;99.90;;;;;;5051037;28;20209;-66
2023/09/08 04:27:23;;;;;;;4.93;4.43;;;18.90;99.90;;;;;;5046188;28;20178;-66
2023/09/08 04:29:49;;;;;;;6.40;4.65;;;18.90;99.90;;;;;;5046160;28;20192;-66
2023/09/08 04:32:14;;;;;;;5.57;4.28;;;18.90;99.90;;;;;;5047204;28;20173;-66
2023/09/08 04:34:41;;;;;;;5.65;4.47;;;18.90;99.90;;;;;;5048839;28;20201;-66
2023/09/08 04:37:08;;;;;;;6.97;4.40;;;18.90;99.90;;;;;;5060855;28;20271;-66
2023/09/08 04:39:34;;;;;;;5.90;4.50;;;18.90;99.90;;;;;;5054439;28;20173;-66
2023/09/08 04:41:59;;;;;;;6.20;4.22;;;18.90;99.90;;;;;;5054051;28;20173;-66
2023/09/08 04:44:28;;;;;;;4.55;4.00;;;18.90;99.90;;;;;;5055495;28;20207;-67
2023/09/08 04:46:56;;;;;;;5.80;4.40;;;18.90;99.90;;;;;;5058506;28;20244;-70
2023/09/08 04:49:26;;;;;;;13.60;9.30;;;18.90;99.90;;;;;;5058483;28;20247;-69
2023/09/08 04:51:53;;;;;;;9.20;7.75;;;18.80;99.90;;;;;;5058186;28;20256;-69
2023/09/08 04:54:19;;;;;;;8.70;6.28;;;18.80;99.90;;;;;;5063646;28;20205;-70
2023/09/08 04:56:47;;;;;;;5.80;5.03;;;18.90;99.90;;;;;;5058366;28;20173;-70
2023/09/08 04:59:13;;;;;;;5.32;4.50;;;18.90;99.90;;;;;;5057061;28;20192;-69
2023/09/08 05:01:43;;;;;;;9.52;4.75;;;18.90;99.90;;;;;;5047850;28;20177;-68
2023/09/08 05:04:10;;;;;;;5.05;4.43;;;18.80;99.90;;;;;;5054772;28;20208;-70
2023/09/08 05:06:36;;;;;;;5.07;4.18;;;18.80;99.90;;;;;;5054775;28;20173;-66
2023/09/08 05:09:01;;;;;;;5.75;4.40;;;18.80;99.90;;;;;;5054542;28;20170;-66
2023/09/08 05:11:29;;;;;;;5.50;3.88;;;18.80;99.90;;;;;;5054606;28;20198;-65
2023/09/08 05:13:55;;;;;;;4.50;4.07;;;18.80;99.90;;;;;;5074403;28;20199;-67
2023/09/08 05:16:36;;;;;;;5.35;4.30;;;18.80;99.90;;;;;;5077988;28;20169;-67
2023/09/08 05:19:05;;;;;;;5.20;3.70;;;18.80;99.90;;;;;;5077586;28;20433;-66
2023/09/08 05:21:34;;;;;;;4.95;3.88;;;18.80;99.90;;;;;;5078140;28;20172;-67
2023/09/08 05:24:00;;;;;;;3.80;3.45;;;18.80;99.90;;;;;;5077999;28;20176;-67
2023/09/08 05:26:27;;;;;;;4.93;3.88;;;18.80;99.90;;;;;;5059974;28;20184;-67
2023/09/08 05:28:55;;;;;;;5.07;3.60;;;18.80;99.90;;;;;;5037766;28;20166;-67
2023/09/08 05:31:21;;;;;;;4.28;3.88;;;18.80;99.90;;;;;;5037529;28;20173;-67
2023/09/08 05:33:47;;;;;;;7.10;4.13;;;18.80;99.90;;;;;;5037830;28;20201;-67
2023/09/08 05:36:12;;;;;;;6.28;4.10;;;18.80;99.90;;;;;;5038544;28;20198;-67
2023/09/08 05:38:38;;;;;;;5.20;4.07;;;18.90;99.90;;;;;;5037591;28;20261;-67
2023/09/08 05:41:03;;;;;;;6.70;4.15;;;18.90;99.90;;;;;;5037351;28;20178;-66
2023/09/08 05:43:32;;;;;;;4.38;3.75;;;18.90;99.90;;;;;;5036873;28;20199;-67
2023/09/08 05:45:57;;;;;;;4.30;3.50;;;18.90;99.90;;;;;;5042496;28;20264;-67
2023/09/08 05:48:23;;;;;;;4.63;4.07;;;18.90;99.90;;;;;;5057071;28;20264;-67
2023/09/08 05:50:50;;;;;;;4.60;3.65;;;19.00;99.90;;;;;;5056520;28;20303;-67
2023/09/08 05:53:18;;;;;;;5.80;3.78;;;18.90;99.90;;;;;;5057000;28;20175;-67
2023/09/08 05:55:44;;;;;;;5.57;3.90;;;19.00;99.90;;;;;;5056998;28;20197;-67
2023/09/08 05:58:10;;;;;;;4.68;3.70;;;19.00;99.90;;;;;;5056892;28;20189;-66
2023/09/08 06:00:38;;;;;;;4.45;3.30;;;19.00;99.90;;;;;;5056758;28;20177;-67
2023/09/08 06:03:05;;;;;;;5.32;3.70;;;19.00;99.90;;;;;;5056597;28;20169;-66
2023/09/08 06:05:30;;;;;;;4.40;3.75;;;19.10;99.90;;;;;;5056637;28;20178;-66
2023/09/08 06:07:58;;;;;;;5.32;4.10;;;19.10;99.90;;;;;;5056986;28;20177;-67
2023/09/08 06:10:24;;;;;;;5.28;4.00;;;19.10;99.90;;;;;;5056855;28;20457;-67
2023/09/08 06:12:50;;;;;;;4.43;4.03;;;19.20;99.90;;;;;;5056566;28;20294;-67
2023/09/08 06:15:18;;;;;;;6.68;4.22;;;19.20;99.90;;;;;;5056768;28;20278;-67
2023/09/08 06:17:46;;;;;;;5.03;4.03;;;19.20;99.90;;;;;;5056898;28;20169;-67
2023/09/08 06:20:12;;;;;;;4.30;3.88;;;19.30;99.90;;;;;;5056553;28;20250;-66
2023/09/08 06:22:39;;;;;;;4.13;3.72;;;19.30;99.90;;;;;;5056712;28;20193;-66
2023/09/08 06:25:05;;;;;;;4.40;3.88;;;19.30;99.90;;;;;;5056629;28;20264;-67
2023/09/08 06:27:36;;;;;;;4.38;3.97;;;19.40;99.90;;;;;;5052833;28;20269;-67
2023/09/08 06:30:02;;;;;;;5.75;3.92;;;19.50;99.90;;;;;;5036786;28;20208;-67
2023/09/08 06:32:28;;;;;;;5.63;4.40;;;19.50;99.90;;;;;;5036577;28;20258;-67
2023/09/08 06:34:53;;;;;;;4.78;3.60;;;19.60;99.90;;;;;;5036505;28;20288;-67
2023/09/08 06:37:21;;;;;;;4.35;3.95;;;19.60;99.90;;;;;;5036641;28;20205;-67
2023/09/08 06:39:47;;;;;;;4.78;3.90;;;19.70;99.90;;;;;;5036445;28;20197;-67
2023/09/08 06:42:14;;;;;;;5.10;3.67;;;19.70;99.90;;;;;;5056117;28;20177;-67
2023/09/08 06:44:40;;;;;;;4.65;3.90;;;19.80;99.90;;;;;;5055976;28;20197;-67
2023/09/08 06:47:06;;;;;;;4.75;4.10;;;19.90;99.90;;;;;;5056268;28;20199;-67
2023/09/08 06:49:32;;;;;;;5.32;4.38;;;19.90;99.90;;;;;;5056357;28;20470;-67
2023/09/08 06:51:58;;;;;;;5.43;3.70;;;20.00;99.90;;;;;;5056369;28;20283;-66
2023/09/08 06:54:26;;;;;;;5.45;3.58;;;20.00;99.90;;;;;;5057026;28;20189;-67
2023/09/08 06:56:54;;;;;;;5.47;4.15;;;20.10;99.90;;;;;;5055934;28;20172;-67
2023/09/08 06:59:19;;;;;;;5.15;3.72;;;20.20;99.90;;;;;;5035709;28;20202;-67
2023/09/08 07:01:45;;;;;;;5.00;3.70;;;20.30;99.90;;;;;;5036168;28;20172;-67
2023/09/08 07:04:13;;;;;;;4.32;3.47;;;20.30;99.90;;;;;;5035791;28;20166;-66
2023/09/08 07:06:41;;;;;;;5.38;4.00;;;20.40;99.90;;;;;;5035275;28;20197;-66
2023/09/08 07:09:08;;;;;;;4.60;3.88;;;20.50;99.90;;;;;;5035628;28;20170;-67
2023/09/08 07:11:34;;;;;;;4.65;4.10;;;20.60;99.90;;;;;;5035726;28;20228;-67
2023/09/08 07:13:59;;;;;;;4.60;4.00;;;20.70;99.90;;;;;;5035659;28;20194;-67
2023/09/08 07:16:27;;;;;;;4.63;3.25;;;20.80;99.90;;;;;;5035788;28;20174;-67
2023/09/08 07:18:53;;;;;;;4.35;3.47;;;20.90;99.90;;;;;;5035728;28;20181;-67
2023/09/08 07:21:20;;;;;;;4.57;3.97;;;21.10;99.90;;;;;;5035689;28;20193;-67
2023/09/08 07:23:46;;;;;;;5.00;3.85;;;21.10;99.90;;;;;;5035664;28;20174;-67
2023/09/08 07:26:14;;;;;;;6.13;4.20;;;21.20;99.90;;;;;;5035555;28;20239;-66
2023/09/08 07:28:40;;;;;;;4.30;3.65;;;21.40;99.90;;;;;;5035272;28;20202;-67
2023/09/08 07:31:08;;;;;;;4.78;3.70;;;21.50;99.90;;;;;;5037149;28;20261;-67
2023/09/08 07:33:34;;;;;;;3.92;3.53;;;21.60;99.90;;;;;;5055270;28;20523;-67
2023/09/08 07:36:05;;;;;;;5.30;3.75;;;21.70;99.90;;;;;;5055037;28;20213;-67
2023/09/08 07:38:31;;;;;;;3.92;3.53;;;21.80;99.90;;;;;;5055092;28;20184;-67
2023/09/08 07:40:57;;;;;;;5.20;3.47;;;21.90;99.90;;;;;;5055056;28;20173;-65
2023/09/08 07:43:22;;;;;;;3.60;3.22;;;21.90;99.90;;;;;;5054859;28;20162;-66
2023/09/08 07:45:53;;;;;;;4.05;3.08;;;22.00;99.90;;;;;;5054671;28;20177;-66
2023/09/08 07:48:18;;;;;;;4.85;3.72;;;22.10;99.90;;;;;;5054748;28;20177;-67
2023/09/08 07:50:44;;;;;;;4.47;3.72;;;22.20;99.90;;;;;;5055020;28;20183;-66
2023/09/08 07:53:10;;;;;;;6.15;4.88;;;22.30;99.90;;;;;;5055022;28;20191;-66
2023/09/08 07:55:38;;;;;;;6.38;4.30;;;22.40;99.90;;;;;;5054879;28;20223;-67
2023/09/08 07:58:03;;;;;;;5.32;4.20;;;22.50;99.90;;;;;;5056104;28;20244;-66
2023/09/08 08:00:30;;;;;;;4.80;3.95;;;22.60;99.90;;;;;;5054996;28;20193;-66
2023/09/08 08:02:57;;;;;;;4.90;3.80;;;22.70;99.90;;;;;;5053506;28;20185;-66
2023/09/08 08:05:25;;;;;;;3.60;3.20;;;22.80;99.90;;;;;;5034519;28;20201;-66
2023/09/08 08:07:51;;;;;;;4.95;3.53;;;22.90;99.90;;;;;;5034932;28;20470;-65
2023/09/08 08:10:17;;;;;;;4.45;3.60;;;23.00;99.90;;;;;;5034853;28;20174;-66
2023/09/08 08:12:43;;;;;;;4.30;3.45;;;23.10;99.90;;;;;;5034654;28;20192;-65
2023/09/08 08:15:10;;;;;;;5.15;3.40;;;23.20;99.90;;;;;;5034954;28;20189;-66
2023/09/08 08:17:37;;;;;;;8.80;3.90;;;23.30;99.90;;;;;;5034725;28;20181;-65
2023/09/08 08:20:10;;;;;;;4.95;2.78;;;23.40;99.90;;;;;;5033834;28;20228;-66
2023/09/08 08:22:39;;;;;;;4.10;3.15;;;23.50;99.90;;;;;;5040304;28;20183;-65
2023/09/08 08:25:05;;;;;;;3.25;2.70;;;23.60;99.90;;;;;;5051299;28;20196;-65
2023/09/08 08:27:33;;;;;;;6.15;3.17;;;23.70;99.90;;;;;;5051353;28;20177;-65
2023/09/08 08:30:01;;;;;;;3.78;3.22;;;23.70;99.90;;;;;;5051257;28;20269;-64
2023/09/08 08:32:28;;;;;;;5.05;3.13;;;23.80;99.90;;;;;;5051171;28;20174;-65
2023/09/08 08:34:56;;;;;;;3.25;2.95;;;23.90;99.90;;;;;;5050997;28;20190;-67
2023/09/08 08:37:24;;;;;;;3.33;2.75;;;24.00;99.90;;;;;;5050696;28;20166;-67
2023/09/08 08:39:50;;;;;;;4.28;3.47;;;24.10;99.90;;;;;;5050558;28;20170;-66
2023/09/08 08:42:15;;;;;;;4.20;3.47;;;24.20;99.90;;;;;;5051060;28;20236;-67
2023/09/08 08:44:42;;;;;;;3.72;3.30;;;24.30;99.90;;;;;;5050994;28;20391;-67
2023/09/08 08:47:12;;;;;;;3.70;3.30;;;24.40;99.90;;;;;;5050903;28;20202;-67
2023/09/08 08:49:46;;;;;;;5.10;4.15;;;24.50;99.90;;;;;;5051103;28;20181;-67
2023/09/08 08:52:14;;;;;;;3.88;3.25;;;24.70;99.90;;;;;;5051280;28;20181;-68
2023/09/08 08:54:40;;;;;;;3.70;3.30;;;24.70;99.90;;;;;;5050695;28;20210;-67
2023/09/08 08:57:09;;;;;;;3.80;3.15;;;24.80;99.90;;;;;;5050599;28;20170;-68
2023/09/08 08:59:36;;;;;;;4.20;3.33;;;24.90;99.90;;;;;;5050802;28;20201;-67
2023/09/08 09:02:05;;;;;;;3.47;3.17;;;25.10;99.90;;;;;;5050945;28;20277;-67
2023/09/08 09:04:36;;;;;;;3.35;3.03;;;25.10;99.90;;;;;;5054140;28;20177;-66
2023/09/08 09:07:06;;;;;;;3.83;3.40;;;25.20;99.90;;;;;;5054089;28;20380;-66
2023/09/08 09:09:31;;;;;;;4.15;3.42;;;25.40;99.90;;;;;;5053696;28;20209;-67
2023/09/08 09:12:02;;;;;;;5.22;3.17;;;25.50;99.90;;;;;;5053765;28;20181;-68
2023/09/08 09:14:33;;;;;;;4.47;3.30;;;25.50;99.90;;;;;;5057589;28;20269;-66
2023/09/08 09:16:59;;;;;;;4.15;3.10;;;25.70;99.90;;;;;;5053991;28;20193;-66
2023/09/08 09:19:29;;;;;;;6.25;2.83;;;25.80;99.90;;;;;;5053895;28;20322;-66
2023/09/08 09:21:59;;;;;;;3.20;2.90;;;25.90;99.90;;;;;;5054002;28;20177;-66
2023/09/08 09:24:46;;;;;;;4.65;3.13;;;26.00;99.90;;;;;;5053565;28;20193;-65
2023/09/08 09:27:12;;;;;;;5.53;3.10;;;26.10;99.90;;;;;;5050350;28;20173;-66
2023/09/08 09:29:48;;;;;;;3.47;3.05;;;26.20;99.90;;;;;;5033570;28;20173;-65
2023/09/08 09:32:22;;;;;;;3.25;2.88;;;26.40;99.90;;;;;;5037601;28;20197;-66
2023/09/08 09:35:00;;;;;;;4.45;2.92;;;26.50;99.90;;;;;;5037431;28;20202;-66
2023/09/08 09:37:26;;;;;;;4.60;3.72;;;26.60;99.90;;;;;;5037713;28;20196;-66
2023/09/08 09:39:53;;;;;;;4.15;3.58;;;26.70;99.90;;;;;;5037225;28;20261;-66
2023/09/08 09:42:20;;;;;;;4.40;2.75;;;26.80;99.90;;;;;;5037654;28;20174;-65
2023/09/08 09:44:51;;;;;;;4.20;3.33;;;26.80;99.90;;;;;;5037021;28;20181;-66
2023/09/08 09:47:22;;;;;;;5.10;3.08;;;26.90;99.90;;;;;;5037280;28;20207;-66
2023/09/08 09:49:49;;;;;;;4.85;3.20;;;27.10;99.90;;;;;;5037386;28;20177;-66
2023/09/08 09:52:27;;;;;;;3.78;3.28;;;27.20;99.90;;;;;;5050382;28;20181;-66
2023/09/08 09:54:56;;;;;;;3.60;2.75;;;27.60;99.90;;;;;;5056859;28;20205;-67
2023/09/08 09:57:26;;;;;;;3.22;2.80;;;28.10;99.90;;;;;;5057833;28;20201;-75
2023/09/08 09:59:53;;;;;;;3.20;2.90;;;28.80;99.90;;;;;;5057361;28;20184;-76
2023/09/08 10:02:25;;;;;;;3.53;2.85;;;29.40;99.90;;;;;;5057242;28;20193;-74
2023/09/08 10:04:51;;;;;;;5.05;3.42;;;29.90;99.90;;;;;;5048825;28;20256;-76
2023/09/08 10:07:20;;;;;;;3.30;3.00;;;30.40;99.90;;;;;;5036993;28;20201;-74
2023/09/08 10:09:47;;;;;;;4.72;3.58;;;30.90;99.90;;;;;;5037091;28;20260;-76
2023/09/08 10:12:15;;;;;;;3.00;2.70;;;31.40;99.90;;;;;;5037056;28;20197;-74
2023/09/08 10:14:42;;;;;;;3.72;3.15;;;31.90;99.90;;;;;;5038727;28;20213;-76
2023/09/08 10:17:15;;;;;;;2.95;2.65;;;32.30;98.10;;;;;;5042220;28;20185;-75
2023/09/08 10:19:44;;;;;;;2.75;2.50;;;32.60;96.30;;;;;;5040228;28;20169;-75
2023/09/08 10:22:13;;;;;;;4.75;2.90;;;32.90;97.10;;;;;;5048628;28;20193;-75
2023/09/08 10:24:43;;;;;;;3.15;2.85;;;33.10;94.70;;;;;;5057355;28;20173;-75
2023/09/08 10:27:12;;;;;;;3.33;3.00;;;33.30;93.00;;;;;;5057097;28;20180;-74
2023/09/08 10:29:40;;;;;;;4.80;2.80;;;33.50;92.30;;;;;;5056758;28;20291;-76
2023/09/08 10:32:10;;;;;;;3.78;2.58;;;33.50;91.60;;;;;;5056853;28;20173;-76
2023/09/08 10:34:37;;;;;;;5.82;3.17;;;33.50;91.80;;;;;;5056178;28;20300;-77
2023/09/08 10:37:03;;;;;;;3.40;2.72;;;33.50;91.90;;;;;;5056198;28;20189;-76
2023/09/08 10:39:30;;;;;;;3.88;3.05;;;33.60;91.50;;;;;;5056485;28;20263;-76
2023/09/08 10:42:20;;;;;;;3.25;2.92;;;33.60;89.90;;;;;;5055391;28;20172;-75
2023/09/08 10:44:49;;;;;;;3.05;2.30;;;33.80;86.90;;;;;;5056473;28;20234;-77
2023/09/08 10:47:24;;;;;;;3.10;2.80;;;33.80;89.40;;;;;;5057527;28;20176;-74
2023/09/08 10:49:57;;;;;;;3.88;2.60;;;33.90;88.50;;;;;;5056375;28;20168;-77
2023/09/08 10:52:23;;;;;;;6.30;2.80;;;34.10;88.00;;;;;;5057227;28;20276;-76
2023/09/08 10:54:53;;;;;;;2.90;2.60;;;34.20;88.50;;;;;;5055801;28;20197;-72
2023/09/08 10:57:22;;;;;;;2.88;2.58;;;34.40;88.30;;;;;;5056165;28;20180;-77
2023/09/08 11:00:00;;;;;;;2.88;2.60;;;34.50;86.10;;;;;;5056138;28;20165;-75
2023/09/08 11:02:47;;;;;;;5.30;3.03;;;34.70;82.50;;;;;;5056301;28;20176;-76
2023/09/08 11:05:18;;;;;;;4.65;3.33;;;34.80;81.30;;;;;;5056188;28;20195;-73
2023/09/08 11:07:52;;;;;;;4.70;2.92;;;34.80;83.30;;;;;;5055976;28;20161;-76
2023/09/08 11:10:20;;;;;;;3.85;3.33;;;34.90;83.60;;;;;;5056022;28;20318;-76
2023/09/08 11:12:45;;;;;;;5.05;3.15;;;34.90;82.60;;;;;;5055579;28;20197;-76
2023/09/08 11:15:13;;;;;;;2.95;2.60;;;34.90;80.10;;;;;;5055714;28;20193;-74
2023/09/08 11:17:39;;;;;;;3.05;2.70;;;34.90;80.40;;;;;;5055842;28;20251;-74
2023/09/08 11:20:12;;;;;;;2.75;2.55;;;35.00;80.70;;;;;;5055746;28;20483;-75
2023/09/08 11:22:39;;;;;;;3.45;2.83;;;35.00;79.90;;;;;;5055911;28;20165;-77
2023/09/08 11:25:07;;;;;;;2.90;2.60;;;35.10;79.70;;;;;;5055546;28;20173;-76
2023/09/08 11:27:33;;;;;;;2.72;2.53;;;35.10;77.90;;;;;;5055367;28;20193;-76
2023/09/08 11:29:59;;;;;;;2.90;2.60;;;35.10;78.90;;;;;;5055602;28;20267;-73
2023/09/08 11:32:31;;;;;;;6.95;2.60;;;35.10;76.90;;;;;;5055478;28;20208;-78
2023/09/08 11:35:07;;;;;;;4.30;3.00;;;35.10;77.00;;;;;;5055356;28;20320;-77
2023/09/08 11:37:37;;;;;;;4.70;2.72;;;35.10;75.00;;;;;;5055419;28;20168;-77
2023/09/08 11:40:07;;;;;;;2.85;2.65;;;35.10;76.30;;;;;;5055370;28;20169;-76
2023/09/08 11:42:35;;;;;;;3.10;2.78;;;35.10;76.50;;;;;;5055112;28;20220;-76
2023/09/08 11:45:03;;;;;;;2.80;2.60;;;35.20;76.30;;;;;;5054895;28;20191;-73
2023/09/08 11:47:30;;;;;;;2.97;2.67;;;35.20;75.30;;;;;;5055367;28;20173;-76
2023/09/08 11:49:57;;;;;;;3.40;2.80;;;35.20;75.30;;;;;;5055220;28;20239;-76
2023/09/08 11:52:24;;;;;;;2.80;2.33;;;35.20;74.30;;;;;;5055357;28;20259;-76
2023/09/08 11:54:51;;;;;;;4.13;2.60;;;35.20;74.80;;;;;;5062994;28;20291;-76
2023/09/08 11:57:17;;;;;;;4.00;2.75;;;35.20;74.50;;;;;;5075081;28;20192;-74
2023/09/08 11:59:46;;;;;;;2.72;2.50;;;35.30;73.90;;;;;;5074968;28;20178;-76
2023/09/08 12:02:14;;;;;;;2.85;2.47;;;35.30;73.40;;;;;;5075121;28;20169;-75
2023/09/08 12:04:41;;;;;;;2.92;2.63;;;35.30;72.20;;;;;;5060670;28;20224;-72
2023/09/08 12:07:18;;;;;;;2.65;2.22;;;35.30;73.10;;;;;;5054965;28;20198;-78
2023/09/08 12:09:45;;;;;;;3.15;2.53;;;35.40;71.60;;;;;;5055059;28;20263;-75
2023/09/08 12:12:12;;;;;;;3.45;2.63;;;35.40;72.40;;;;;;5054745;28;20176;-74
2023/09/08 12:14:42;;;;;;;3.13;2.63;;;35.40;71.90;;;;;;5054771;28;20216;-75
2023/09/08 12:17:15;;;;;;;2.70;2.50;;;35.50;69.60;;;;;;5054639;28;20172;-77
2023/09/08 12:19:41;;;;;;;2.58;2.38;;;35.50;71.10;;;;;;5054488;28;20204;-74
2023/09/08 12:22:07;;;;;;;2.70;2.50;;;35.60;71.00;;;;;;5054640;28;20533;-76
2023/09/08 12:24:56;;;;;;;3.47;2.55;;;35.60;69.90;;;;;;5054722;28;20423;-74
2023/09/08 12:27:22;;;;;;;2.80;2.60;;;35.70;67.20;;;;;;5046795;28;20185;-77
2023/09/08 12:30:08;;;;;;;2.85;2.55;;;35.80;69.70;;;;;;5054905;28;20172;-77
2023/09/08 12:32:34;;;;;;;2.72;2.38;;;35.80;66.90;;;;;;5055735;28;20157;-75
2023/09/08 12:35:03;;;;;;;2.50;2.20;;;35.90;69.30;;;;;;5054662;28;20188;-77
2023/09/08 12:37:32;;;;;;;6.93;2.28;;;36.00;68.40;;;;;;5054794;28;20255;-77
2023/09/08 12:40:00;;;;;;;2.65;2.45;;;36.10;68.30;;;;;;5054508;28;20189;-74
2023/09/08 12:42:29;;;;;;;2.72;2.53;;;36.10;68.60;;;;;;5054645;28;20179;-75
2023/09/08 12:44:55;;;;;;;2.60;2.40;;;36.10;68.00;;;;;;5061919;28;20172;-77
2023/09/08 12:47:23;;;;;;;2.78;2.15;;;36.30;67.80;;;;;;5054199;28;20229;-74
2023/09/08 12:49:49;;;;;;;2.33;2.13;;;36.30;67.60;;;;;;5054404;28;20271;-76