Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:55;;;;;;;8.63;4.30;;;;;;;17.05;56.83;101273.44;4974365;28;20155;-67
2022/06/22 00:04:26;;;;;;;7.90;4.78;;;;;;;16.98;57.25;101270.13;4973739;28;20034;-67
2022/06/22 00:07:01;;;;;;;8.10;4.10;;;;;;;16.99;57.37;101262.56;4970199;28;20074;-68
2022/06/22 00:09:37;;;;;;;6.47;4.40;;;;;;;16.99;57.37;101262.56;4971583;28;20088;-67
2022/06/22 00:12:04;;;;;;;6.43;4.32;;;;;;;16.93;57.85;101264.50;4974678;28;20386;-67
2022/06/22 00:14:52;;;;;;;8.95;5.00;;;;;;;17.00;57.09;101255.81;4974640;28;20113;-67
2022/06/22 00:17:27;;;;;;;7.63;4.85;;;;;;;16.85;58.18;101253.88;4975871;28;20015;-67
2022/06/22 00:20:05;;;;;;;8.38;5.00;;;;;;;16.83;57.85;101242.97;4973404;28;20039;-67
2022/06/22 00:22:52;;;;;;;8.05;5.25;;;;;;;16.86;57.84;101241.56;4975113;28;20038;-67
2022/06/22 00:25:31;;;;;;;7.93;5.25;;;;;;;16.77;58.45;101241.28;4980376;28;20092;-67
2022/06/22 00:28:24;;;;;;;8.40;5.25;;;;;;;16.85;57.65;101253.88;4974149;28;20433;-68
2022/06/22 00:30:57;;;;;;;6.93;5.22;;;;;;;16.79;58.38;101246.63;4985404;28;20854;-67
2022/06/22 00:33:23;;;;;;;7.82;5.82;;;;;;;16.72;58.67;101248.88;4981255;28;20062;-67
2022/06/22 00:36:14;;;;;;;6.75;5.82;;;;;;;16.73;58.69;101247.72;4983449;28;20082;-67
2022/06/22 00:38:40;;;;;;;10.85;6.10;;;;;;;16.72;58.69;101235.69;4967790;28;20043;-67
2022/06/22 00:41:25;;;;;;;7.18;5.93;;;;;;;16.84;58.35;101233.44;4970488;28;20038;-67
2022/06/22 00:43:54;;;;;;;8.80;6.13;;;;;;;16.81;59.26;101231.19;4971485;28;20038;-67
2022/06/22 00:46:22;;;;;;;8.13;6.30;;;;;;;16.87;59.23;101244.06;4977301;28;20033;-67
2022/06/22 00:48:53;;;;;;;10.30;6.82;;;;;;;16.80;59.62;101254.75;4985305;28;20501;-67
2022/06/22 00:51:34;;;;;;;7.88;6.60;;;;;;;16.85;58.97;101259.50;4984312;28;20067;-67
2022/06/22 00:54:03;;;;;;;9.50;6.93;;;;;;;16.83;59.55;101248.59;4960958;28;20109;-68
2022/06/22 00:57:08;;;;;;;12.23;7.10;;;;;;;16.85;58.77;101246.31;4984296;28;20022;-67
2022/06/22 00:59:44;;;;;;;10.73;7.28;;;;;;;16.88;59.44;101228.94;4969575;28;20154;-67
2022/06/22 01:02:44;;;;;;;8.45;6.68;;;;;;;16.95;59.01;101236.22;4987511;28;20487;-67
2022/06/22 01:05:18;;;;;;;11.75;6.50;;;;;;;16.92;59.67;101218.81;4978491;28;20042;-67
2022/06/22 01:07:55;;;;;;;10.57;6.55;;;;;;;16.98;59.44;101213.19;4984905;28;20524;-67
2022/06/22 01:10:40;;;;;;;9.52;7.38;;;;;;;17.03;59.43;101227.19;4983821;28;20046;-67
2022/06/22 01:13:16;;;;;;;7.85;6.57;;;;;;;16.95;59.90;101242.66;4973691;28;20034;-67
2022/06/22 01:15:52;;;;;;;9.15;7.40;;;;;;;16.86;60.19;101255.59;4973736;28;20133;-67
2022/06/22 01:18:35;;;;;;;9.35;6.80;;;;;;;16.86;59.86;101252.78;4979233;28;20426;-67
2022/06/22 01:21:08;;;;;;;7.13;6.43;;;;;;;16.74;60.44;101250.31;4978656;28;20109;-68
2022/06/22 01:24:08;;;;;;;9.90;7.30;;;;;;;16.75;59.83;101266.00;4971824;28;20058;-67
2022/06/22 01:27:10;;;;;;;10.18;7.50;;;;;;;16.71;59.53;101250.84;4973138;28;20065;-67
2022/06/22 01:29:46;;;;;;;9.73;7.40;;;;;;;16.66;60.28;101237.69;4983676;28;20126;-67
2022/06/22 01:32:19;;;;;;;11.55;7.68;;;;;;;16.61;60.65;101236.84;4986082;28;20057;-68
2022/06/22 01:34:47;;;;;;;11.07;6.95;;;;;;;16.57;61.00;101233.75;4983731;28;20048;-67
2022/06/22 01:37:16;;;;;;;9.48;7.28;;;;;;;16.60;61.02;101221.16;4989063;28;20030;-67
2022/06/22 01:39:42;;;;;;;16.08;7.75;;;;;;;16.64;61.60;101217.50;4985976;28;20122;-67
2022/06/22 01:42:22;;;;;;;12.45;7.53;;;;;;;16.74;61.24;101215.78;4989553;28;20141;-67
2022/06/22 01:44:50;;;;;;;9.88;7.15;;;;;;;16.65;62.07;101207.13;4984795;28;20042;-67
2022/06/22 01:47:24;;;;;;;8.85;7.53;;;;;;;16.68;61.97;101224.19;4978394;28;20034;-67
2022/06/22 01:50:02;;;;;;;10.30;7.38;;;;;;;16.72;61.43;101227.28;4981887;28;20118;-68
2022/06/22 01:52:43;;;;;;;9.25;7.47;;;;;;;16.69;61.39;101225.03;4976234;28;20031;-67
2022/06/22 01:55:31;;;;;;;13.48;8.30;;;;;;;16.65;61.94;101223.94;4977297;28;20054;-67
2022/06/22 01:58:15;;;;;;;12.60;8.07;;;;;;;16.72;61.32;101218.88;4974237;28;20030;-67
2022/06/22 02:00:48;;;;;;;11.18;8.38;;;;;;;16.63;62.42;101214.97;4982231;28;20038;-68
2022/06/22 02:03:22;;;;;;;12.73;7.65;;;;;;;16.65;62.46;101216.34;4975557;28;20035;-67
2022/06/22 02:09:06;;;;;;;12.82;8.20;;;;;;;16.76;62.01;101214.41;4975118;28;20050;-67
2022/06/22 02:11:39;;;;;;;12.40;8.70;;;;;;;16.68;62.51;101212.16;4984368;28;20038;-67
2022/06/22 02:14:22;;;;;;;;;;;;;;;16.93;60.02;101226.09;4970452;28;20065;-67
2022/06/22 02:16:53;;;;;;;15.75;9.00;;;;;;;16.72;62.57;101207.66;4973323;28;19921;-67
2022/06/22 02:19:21;;;;;;;11.37;8.20;;;;;;;16.68;62.55;101213.00;4972544;28;20116;-67
2022/06/22 02:21:49;;;;;;;10.40;8.48;;;;;;;16.69;62.68;101222.22;4972933;28;20666;-67
2022/06/22 02:24:39;;;;;;;13.45;8.88;;;;;;;16.72;61.87;101227.28;4960020;28;20034;-67
2022/06/22 02:27:11;;;;;;;10.20;9.15;;;;;;;16.69;62.52;101220.25;4971475;28;20089;-67
2022/06/22 02:29:44;;;;;;;17.00;8.45;;;;;;;16.64;62.74;101211.03;4981723;28;20045;-67
2022/06/22 02:32:14;;;;;;;10.82;8.93;;;;;;;16.65;62.86;101207.13;4985425;28;20025;-67
2022/06/22 02:34:41;;;;;;;12.30;8.25;;;;;;;16.64;62.88;101199.84;4984426;28;20042;-67
2022/06/22 02:37:09;;;;;;;10.60;8.68;;;;;;;16.58;63.22;101192.56;4981771;28;20126;-67
2022/06/22 02:39:41;;;;;;;10.48;8.48;;;;;;;16.48;63.39;101189.81;4982948;28;20053;-67
2022/06/22 02:44:51;;;;;;;15.02;9.80;;;;;;;16.51;63.00;101192.88;4978865;28;20070;-68
2022/06/22 02:47:29;;;;;;;12.10;9.25;;;;;;;16.50;62.84;101187.53;4977785;28;20050;-67
2022/06/22 02:50:13;;;;;;;11.75;9.18;;;;;;;16.50;62.55;101188.38;4981977;28;20051;-67
2022/06/22 02:52:47;;;;;;;14.68;9.07;;;;;;;16.38;62.88;101193.44;4979155;28;20037;-67
2022/06/22 02:55:16;;;;;;;11.52;9.32;;;;;;;16.30;63.58;101188.44;4975420;28;20146;-66
2022/06/22 02:57:50;;;;;;;12.18;8.60;;;;;;;16.29;63.39;101203.56;4977016;28;20043;-67
2022/06/22 03:00:18;;;;;;;13.82;9.02;;;;;;;16.20;63.33;101206.13;4975180;28;20030;-67
2022/06/22 03:02:45;;;;;;;11.80;9.30;;;;;;;16.21;63.49;101216.19;4979906;28;20045;-67
2022/06/22 03:05:13;;;;;;;13.77;9.93;;;;;;;16.19;63.76;101210.00;4986171;28;20386;-67
2022/06/22 03:07:43;;;;;;;15.15;9.45;;;;;;;16.19;63.40;101208.06;4977376;28;20038;-67
2022/06/22 03:10:22;;;;;;;11.25;8.68;;;;;;;16.18;63.30;101205.53;4971468;28;20510;-67
2022/06/22 03:12:49;;;;;;;11.90;8.82;;;;;;;16.15;63.63;101217.28;4971862;28;20105;-67
2022/06/22 03:15:21;;;;;;;11.05;9.70;;;;;;;16.09;63.91;101210.88;4967265;28;20030;-67
2022/06/22 03:17:47;;;;;;;11.25;9.60;;;;;;;16.07;63.96;101206.66;4973421;28;20150;-67
2022/06/22 03:20:17;;;;;;;15.90;9.35;;;;;;;16.09;64.05;101204.44;4974528;28;20109;-67
2022/06/22 03:22:46;;;;;;;14.00;10.10;;;;;;;16.08;64.42;101191.56;4987553;28;20041;-67
2022/06/22 03:25:26;;;;;;;12.10;10.15;;;;;;;16.15;64.13;101192.97;4975376;28;20026;-67
2022/06/22 03:27:59;;;;;;;13.45;9.73;;;;;;;16.12;64.45;101195.47;4976677;28;20382;-67
2022/06/22 03:30:43;;;;;;;16.75;10.45;;;;;;;16.17;64.08;101189.88;4969470;28;20035;-67
2022/06/22 03:33:11;;;;;;;14.65;10.35;;;;;;;16.10;64.41;101192.94;4981771;28;20118;-67
2022/06/22 03:35:42;;;;;;;13.15;10.10;;;;;;;16.09;64.78;101190.44;4973302;28;20084;-67
2022/06/22 03:38:13;;;;;;;15.68;10.07;;;;;;;16.12;64.75;101192.69;4976888;28;20031;-67
2022/06/22 03:40:49;;;;;;;13.07;10.70;;;;;;;16.13;64.48;101189.59;4983579;28;20109;-67
2022/06/22 03:43:21;;;;;;;12.00;10.18;;;;;;;16.08;64.88;101185.97;4985462;28;20074;-68
2022/06/22 03:45:51;;;;;;;12.93;10.55;;;;;;;16.09;65.01;101185.66;4976348;28;20062;-67
2022/06/22 03:48:28;;;;;;;14.43;10.43;;;;;;;16.14;64.52;101177.25;4973285;28;20046;-67
2022/06/22 03:51:14;;;;;;;14.50;10.15;;;;;;;16.08;65.02;101171.97;4989648;28;20049;-67
2022/06/22 03:53:55;;;;;;;15.13;10.40;;;;;;;16.12;64.39;101171.13;4983382;28;20069;-67
2022/06/22 03:56:26;;;;;;;12.93;10.38;;;;;;;16.05;65.10;101183.72;4978291;28;20037;-67
2022/06/22 03:58:53;;;;;;;16.15;10.68;;;;;;;16.07;65.39;101182.34;4976076;28;20469;-67
2022/06/22 04:01:21;;;;;;;15.18;11.27;;;;;;;16.10;64.63;101190.16;4977764;28;20526;-67
2022/06/22 04:03:47;;;;;;;13.05;10.68;;;;;;;16.09;65.18;101180.06;4976229;28;20050;-67
2022/06/22 04:06:26;;;;;;;13.90;10.60;;;;;;;16.12;64.85;101173.06;4973496;28;20068;-67
2022/06/22 04:08:52;;;;;;;13.80;10.18;;;;;;;16.08;65.32;101172.81;4983115;28;20026;-67
2022/06/22 04:11:26;;;;;;;13.98;10.65;;;;;;;16.11;65.38;101168.56;4975446;28;20035;-67
2022/06/22 04:13:59;;;;;;;15.82;10.90;;;;;;;16.19;64.88;101170.81;4984395;28;20045;-67
2022/06/22 04:16:30;;;;;;;13.10;11.43;;;;;;;16.13;65.50;101172.78;4977281;28;20022;-67
2022/06/22 04:19:20;;;;;;;15.95;10.90;;;;;;;16.14;65.10;101180.06;4975991;28;20026;-67
2022/06/22 04:21:51;;;;;;;14.07;10.85;;;;;;;16.15;65.18;101189.28;4982484;28;20057;-67
2022/06/22 04:24:23;;;;;;;16.73;10.93;;;;;;;16.15;65.22;101187.34;4986149;28;20026;-67
2022/06/22 04:27:00;;;;;;;18.38;12.55;;;;;;;16.18;65.05;101180.34;4969425;28;20065;-67
2022/06/22 04:29:41;;;;;;;14.60;11.52;;;;;;;16.24;64.74;101183.97;4967661;28;21049;-67
2022/06/22 04:32:14;;;;;;;12.77;11.48;;;;;;;16.14;65.35;101179.22;4972070;28;20037;-67
2022/06/22 04:34:59;;;;;;;15.20;11.43;;;;;;;16.24;64.87;101192.38;4971604;28;20039;-67
2022/06/22 04:37:37;;;;;;;16.85;12.52;;;;;;;16.19;65.18;101196.00;4970580;28;20026;-67
2022/06/22 04:40:21;;;;;;;14.75;11.73;;;;;;;16.22;64.96;101201.06;4980183;28;20109;-67
2022/06/22 04:42:47;;;;;;;15.35;12.30;;;;;;;16.20;65.48;101204.16;4980139;28;20061;-68
2022/06/22 04:45:36;;;;;;;18.75;13.85;;;;;;;16.26;65.10;101204.13;4986901;28;20632;-67
2022/06/22 04:48:14;;;;;;;19.13;13.80;;;;;;;16.28;65.27;101207.50;4978420;28;20030;-66
2022/06/22 04:50:42;;;;;;;17.27;13.68;;;;;;;16.27;65.71;101200.19;4982196;28;20035;-67
2022/06/22 04:53:28;;;;;;;16.45;13.43;;;;;;;16.27;65.42;101201.06;4986271;28;20066;-67
2022/06/22 04:55:58;;;;;;;16.17;13.13;;;;;;;16.33;65.54;101207.47;4977660;28;20038;-67
2022/06/22 04:58:45;;;;;;;19.67;12.60;;;;;;;16.41;64.73;101204.94;4989156;28;20030;-66
2022/06/22 05:01:19;;;;;;;21.52;13.55;;;;;;;16.38;65.42;101201.84;4981685;28;20034;-66
2022/06/22 05:03:48;;;;;;;15.80;13.30;;;;;;;16.36;65.67;101216.16;4974873;28;20475;-68
2022/06/22 05:06:23;;;;;;;15.10;13.45;;;;;;;16.39;65.52;101214.78;4985859;28;20039;-67
2022/06/22 05:09:01;;;;;;;16.13;13.50;;;;;;;16.47;65.15;101221.75;4981305;28;20054;-67
2022/06/22 05:11:41;;;;;;;15.77;12.75;;;;;;;16.52;65.27;101218.94;4979315;28;20542;-67
2022/06/22 05:14:19;;;;;;;19.17;13.70;;;;;;;16.56;65.14;101225.66;4966857;28;20460;-67
2022/06/22 05:16:51;;;;;;;15.52;13.07;;;;;;;16.63;64.95;101220.59;4973900;28;20042;-67
2022/06/22 05:19:18;;;;;;;18.65;14.07;;;;;;;16.68;64.99;101215.78;4989653;28;20069;-67
2022/06/22 05:21:45;;;;;;;16.17;14.45;;;;;;;16.71;65.10;101216.38;4975627;28;20109;-67
2022/06/22 05:24:19;;;;;;;17.17;12.95;;;;;;;16.80;64.82;101220.28;4979706;28;20030;-67
2022/06/22 05:26:45;;;;;;;15.90;14.13;;;;;;;16.84;64.80;101216.59;4972081;28;20056;-67
2022/06/22 05:29:28;;;;;;;17.77;13.98;;;;;;;16.91;64.53;101221.91;4986889;28;20034;-67
2022/06/22 05:32:02;;;;;;;17.48;14.50;;;;;;;16.95;64.73;101222.19;4978045;28;20030;-67
2022/06/22 05:34:33;;;;;;;18.60;13.52;;;;;;;16.99;64.75;101238.16;4984632;28;20033;-67
2022/06/22 05:37:15;;;;;;;18.63;14.67;;;;;;;16.97;64.80;101225.53;4974522;28;20054;-67
2022/06/22 05:39:41;;;;;;;17.00;13.90;;;;;;;17.04;64.48;101221.28;4973894;28;20034;-67
2022/06/22 05:42:10;;;;;;;20.58;14.90;;;;;;;17.07;64.85;101231.94;4978740;28;20348;-67
2022/06/22 05:44:37;;;;;;;16.80;14.25;;;;;;;17.18;64.26;101229.94;4968016;28;20110;-67
2022/06/22 05:47:03;;;;;;;17.20;14.10;;;;;;;17.22;64.35;101245.06;4978507;28;20386;-67
2022/06/22 05:49:36;;;;;;;17.90;15.48;;;;;;;17.24;64.48;101242.78;4973200;28;20039;-69
2022/06/22 05:52:15;;;;;;;14.98;13.25;;;;;;;17.36;63.86;101243.28;4974140;28;20030;-68
2022/06/22 05:54:50;;;;;;;17.45;14.45;;;;;;;17.39;64.00;101253.94;4989856;28;20031;-67
2022/06/22 05:57:23;;;;;;;16.77;14.20;;;;;;;17.46;63.67;101252.78;4975670;28;20041;-67
2022/06/22 06:00:22;;;;;;;17.95;14.07;;;;;;;17.53;63.50;101256.13;4974207;28;20034;-66
2022/06/22 06:03:17;;;;;;;16.45;12.68;;;;;;;17.66;62.76;101258.25;4969468;28;20497;-67
2022/06/22 06:06:04;;;;;;;17.17;12.02;;;;;;;17.69;63.11;101265.28;4973850;28;20039;-67
2022/06/22 06:08:40;;;;;;;17.75;13.10;;;;;;;17.76;62.78;101263.81;4969599;28;20161;-68
2022/06/22 06:11:09;;;;;;;13.70;12.27;;;;;;;17.79;62.58;101260.44;4968041;28;20070;-67
2022/06/22 06:13:39;;;;;;;19.83;13.27;;;;;;;17.77;63.44;101257.09;4966380;28;20031;-67
2022/06/22 06:16:14;;;;;;;14.70;13.13;;;;;;;17.79;62.96;101254.81;4982926;28;20038;-68
2022/06/22 06:18:42;;;;;;;14.50;12.70;;;;;;;17.87;62.70;101259.81;4980525;28;20026;-67
2022/06/22 06:21:18;;;;;;;15.02;13.23;;;;;;;17.91;62.51;101260.06;4973777;28;20026;-67
2022/06/22 06:24:02;;;;;;;16.13;13.65;;;;;;;17.99;62.28;101264.22;4968768;28;20031;-67
2022/06/22 06:30:02;;;;;;;21.42;14.13;;;;;;;18.19;61.92;101264.06;4964447;28;20129;-68
2022/06/22 06:33:05;;;;;;;16.85;13.77;;;;;;;18.25;61.57;101262.88;4969676;28;20470;-67
2022/06/22 06:35:40;;;;;;;17.05;13.65;;;;;;;18.30;61.32;101267.63;4974028;28;20044;-66
2022/06/22 06:38:30;;;;;;;17.45;14.15;;;;;;;18.42;61.27;101267.22;4971266;28;20398;-63
2022/06/22 06:41:15;;;;;;;15.60;13.98;;;;;;;18.48;60.80;101268.88;4971414;28;20027;-66
2022/06/22 06:44:13;;;;;;;17.88;13.65;;;;;;;18.53;60.61;101263.19;4965561;28;20054;-67
2022/06/22 06:46:54;;;;;;;18.98;13.00;;;;;;;18.56;60.50;101246.56;4961134;28;20197;-66
2022/06/22 06:49:25;;;;;;;14.87;13.40;;;;;;;18.64;60.36;101236.66;4992312;28;20050;-66
2022/06/22 06:52:01;;;;;;;17.40;13.18;;;;;;;18.64;60.33;101243.09;4972953;28;20069;-67
2022/06/22 06:54:34;;;;;;;18.08;14.18;;;;;;;18.69;60.61;101245.00;4990352;28;20030;-66
2022/06/22 06:57:11;;;;;;;18.17;15.70;;;;;;;18.77;60.77;101247.19;4965542;28;20037;-65
2022/06/22 06:59:39;;;;;;;16.58;14.00;;;;;;;18.79;60.34;101236.50;4973181;28;20038;-65
2022/06/22 07:02:14;;;;;;;16.23;14.52;;;;;;;18.82;60.04;101238.72;4972541;28;20030;-65
2022/06/22 07:04:39;;;;;;;17.90;13.68;;;;;;;18.81;59.64;101245.47;4967836;28;20505;-65
2022/06/22 07:07:33;;;;;;;19.70;13.27;;;;;;;18.83;59.12;101234.78;4979479;28;20070;-65
2022/06/22 07:10:04;;;;;;;17.73;13.23;;;;;;;18.82;59.00;101237.88;4973552;28;20041;-65
2022/06/22 07:12:36;;;;;;;16.02;14.20;;;;;;;18.84;60.01;101230.81;4971460;28;20127;-65
2022/06/22 07:15:05;;;;;;;17.80;15.05;;;;;;;18.87;59.77;101235.84;4965333;28;20035;-64
2022/06/22 07:17:32;;;;;;;17.58;14.32;;;;;;;18.93;59.54;101238.59;4964739;28;20031;-66
2022/06/22 07:20:18;;;;;;;16.17;12.60;;;;;;;19.00;58.23;101227.81;4975457;28;20035;-66
2022/06/22 07:22:52;;;;;;;15.32;12.18;;;;;;;19.01;58.18;101221.03;4971071;28;20041;-63
2022/06/22 07:25:30;;;;;;;18.50;13.07;;;;;;;19.05;58.79;101239.00;4964240;28;20109;-65
2022/06/22 07:28:06;;;;;;;19.42;13.63;;;;;;;19.04;58.46;101235.34;4981078;28;20036;-65
2022/06/22 07:30:39;;;;;;;14.80;12.10;;;;;;;19.09;58.27;101226.00;4969318;28;20048;-65
2022/06/22 07:33:23;;;;;;;19.52;11.75;;;;;;;19.14;57.87;101203.44;4978762;28;20031;-65
2022/06/22 07:36:01;;;;;;;13.05;11.55;;;;;;;19.11;57.66;101201.22;4974850;28;20081;-65
2022/06/22 07:38:40;;;;;;;13.52;12.13;;;;;;;19.11;58.09;101195.59;4985191;28;20038;-65
2022/06/22 07:41:18;;;;;;;14.23;12.73;;;;;;;19.15;58.39;101204.28;4990502;28;20111;-65
2022/06/22 07:43:49;;;;;;;17.77;11.85;;;;;;;19.18;58.16;101207.31;4975423;28;20030;-65
2022/06/22 07:46:28;;;;;;;15.32;11.25;;;;;;;19.21;57.93;101217.94;4986512;28;20359;-65
2022/06/22 07:48:58;;;;;;;16.80;11.52;;;;;;;19.26;57.46;101225.50;4982896;28;20074;-65
2022/06/22 07:51:29;;;;;;;14.23;11.30;;;;;;;19.28;57.00;101223.22;4977392;28;20122;-65
2022/06/22 07:54:05;;;;;;;16.83;11.60;;;;;;;19.28;57.54;101212.78;4989751;28;20066;-65
2022/06/22 07:56:46;;;;;;;19.17;12.60;;;;;;;19.26;57.84;101209.47;4983627;28;20027;-66
2022/06/22 07:59:20;;;;;;;16.15;10.90;;;;;;;19.29;57.64;101206.00;4986073;28;20042;-66
2022/06/22 08:01:48;;;;;;;14.75;11.70;;;;;;;19.38;57.97;101215.47;4979548;28;20106;-65
2022/06/22 08:04:20;;;;;;;13.85;11.98;;;;;;;19.36;57.91;101206.47;4986011;28;20027;-65
2022/06/22 08:07:06;;;;;;;14.80;12.18;;;;;;;19.41;57.79;101213.19;4982645;28;20061;-65
2022/06/22 08:09:40;;;;;;;17.27;11.80;;;;;;;19.41;57.00;101221.63;4976232;28;20063;-65
2022/06/22 08:12:14;;;;;;;17.05;12.43;;;;;;;19.43;57.44;101216.53;4973610;28;20026;-65
2022/06/22 08:14:45;;;;;;;17.15;12.10;;;;;;;19.45;57.57;101223.50;4987233;28;20033;-65
2022/06/22 08:17:29;;;;;;;17.52;12.98;;;;;;;19.56;57.57;101224.22;4988747;28;20022;-65
2022/06/22 08:19:54;;;;;;;17.40;12.65;;;;;;;19.69;58.00;101222.63;4979801;28;20081;-65
2022/06/22 08:22:20;;;;;;;16.42;12.07;;;;;;;19.75;57.63;101224.25;4992142;28;20054;-65
2022/06/22 08:24:48;;;;;;;15.25;11.43;;;;;;;19.80;57.08;101226.97;4995239;28;20026;-65
2022/06/22 08:27:17;;;;;;;16.83;12.32;;;;;;;19.90;57.35;101232.44;4982456;28;20046;-65
2022/06/22 08:29:44;;;;;;;15.35;12.00;;;;;;;19.96;56.06;101227.56;4991338;28;20466;-65
2022/06/22 08:32:22;;;;;;;15.02;10.75;;;;;;;20.10;56.38;101228.44;4966165;28;20072;-65
2022/06/22 08:34:52;;;;;;;13.23;9.90;;;;;;;20.20;55.28;101233.06;4985855;28;20030;-65
2022/06/22 08:37:28;;;;;;;10.88;8.90;;;;;;;20.30;54.66;101232.88;4977635;28;20031;-65
2022/06/22 08:40:01;;;;;;;11.75;9.18;;;;;;;20.39;54.43;101227.38;4992192;28;20118;-65
2022/06/22 08:42:53;;;;;;;12.82;8.48;;;;;;;20.49;54.85;101230.88;4983258;28;20030;-65
2022/06/22 08:45:18;;;;;;;15.30;8.02;;;;;;;20.61;53.80;101229.53;4980806;28;20109;-65
2022/06/22 08:48:04;;;;;;;11.60;8.02;;;;;;;20.69;53.31;101238.09;4992189;28;20122;-65
2022/06/22 08:50:45;;;;;;;11.27;8.07;;;;;;;20.79;53.42;101232.28;4983642;28;20049;-65
2022/06/22 08:53:10;;;;;;;8.13;6.35;;;;;;;20.82;52.96;101237.25;4992897;28;20038;-65
2022/06/22 08:55:38;;;;;;;10.43;5.53;;;;;;;20.89;51.44;101231.22;4995434;28;20038;-65
2022/06/22 08:58:24;;;;;;;10.48;4.68;;;;;;;20.98;49.94;101234.13;4995413;28;20064;-65
2022/06/22 09:01:40;;;;;;;5.03;3.97;;;;;;;21.02;50.18;101223.88;4994515;28;20027;-65
2022/06/22 09:04:18;;;;;;;6.07;4.07;;;;;;;21.12;48.79;101222.84;4960404;28;20077;-65
2022/06/22 09:07:28;;;;;;;9.18;4.63;;;;;;;21.17;49.07;101217.91;4985264;28;20168;-65
2022/06/22 09:10:05;;;;;;;7.72;4.22;;;;;;;21.25;47.60;101233.28;4962085;28;20038;-65
2022/06/22 09:13:05;;;;;;;8.00;4.10;;;;;;;21.28;48.58;101227.84;4995058;28;20377;-65
2022/06/22 09:15:49;;;;;;;7.50;4.18;;;;;;;21.35;47.22;101224.63;4988800;28;20026;-65
2022/06/22 09:18:52;;;;;;;7.45;3.95;;;;;;;21.43;48.45;101228.69;4967234;28;20022;-65
2022/06/22 09:21:48;;;;;;;7.20;4.20;;;;;;;21.52;47.51;101241.72;4994235;28;20030;-65
2022/06/22 09:24:40;;;;;;;6.35;4.03;;;;;;;21.54;46.08;101244.25;4986421;28;20088;-65
2022/06/22 09:27:18;;;;;;;9.80;3.65;;;;;;;21.54;46.07;101239.44;4994900;28;20038;-65
2022/06/22 09:30:10;;;;;;;9.07;4.10;;;;;;;21.62;45.98;101246.31;4994557;28;20389;-65
2022/06/22 09:33:01;;;;;;;8.07;4.68;;;;;;;21.66;47.09;101244.53;4989200;28;20030;-65
2022/06/22 09:36:04;;;;;;;6.57;4.35;;;;;;;21.71;46.70;101250.03;4993646;28;20489;-65
2022/06/22 09:39:06;;;;;;;11.70;5.20;;;;;;;21.76;46.67;101247.09;4977926;28;20037;-65
2022/06/22 09:41:39;;;;;;;6.10;3.93;;;;;;;21.75;45.71;101239.78;4993861;28;20096;-65
2022/06/22 09:44:36;;;;;;;7.78;4.50;;;;;;;21.80;46.13;101248.13;4964270;28;20376;-65
2022/06/22 09:47:45;;;;;;;8.43;3.45;;;;;;;21.85;45.11;101243.50;4994434;28;20034;-65
2022/06/22 09:50:28;;;;;;;8.48;3.78;;;;;;;21.86;43.84;101243.19;4937904;29;20043;-65
2022/06/22 09:53:07;;;;;;;9.05;3.47;;;;;;;21.93;44.51;101237.94;4982125;28;20053;-65
2022/06/22 09:59:09;;;;;;;5.05;2.75;;;;;;;22.02;44.32;101238.81;4982067;28;20570;-65
2022/06/22 10:02:14;;;;;;;5.53;2.50;;;;;;;22.17;43.73;101229.16;4978145;28;20035;-65
2022/06/22 10:05:31;;;;;;;7.40;2.60;;;;;;;22.20;44.46;101238.97;4984601;28;20038;-65
2022/06/22 10:08:16;;;;;;;10.25;2.70;;;;;;;22.25;43.05;101228.38;4982936;28;20073;-65
2022/06/22 10:11:00;;;;;;;5.10;2.50;;;;;;;22.33;43.51;101220.28;4985480;28;20498;-65
2022/06/22 10:13:41;;;;;;;3.25;2.15;;;;;;;22.33;42.63;101223.09;4993927;28;20037;-65
2022/06/22 10:16:12;;;;;;;6.05;2.22;;;;;;;22.43;40.96;101225.63;4970126;28;20477;-65
2022/06/22 10:18:52;;;;;;;7.45;2.35;;;;;;;22.47;41.61;101223.84;4984372;28;20049;-65
2022/06/22 10:21:51;;;;;;;5.63;2.47;;;;;;;22.50;42.52;101220.38;4988684;28;20034;-65
2022/06/22 10:24:59;;;;;;;9.68;2.90;;;;;;;22.52;41.66;101206.75;4985916;28;20033;-65
2022/06/22 10:27:46;;;;;;;6.15;2.60;;;;;;;22.60;40.92;101205.94;4978406;28;20035;-65
2022/06/22 10:30:56;;;;;;;6.70;2.78;;;;;;;22.64;42.20;101221.09;4976540;28;20042;-65
2022/06/22 10:33:44;;;;;;;5.78;3.30;;;;;;;22.65;41.13;101211.44;4948830;28;20063;-65
2022/06/22 10:36:34;;;;;;;5.07;2.78;;;;;;;22.67;40.76;101209.13;4964210;28;20429;-65
2022/06/22 10:39:21;;;;;;;4.35;2.42;;;;;;;22.79;39.79;101205.66;4980895;28;20132;-65
2022/06/22 10:45:10;;;;;;;6.18;2.20;;;;;;;22.89;41.21;101199.72;4982472;28;20127;-65
2022/06/22 10:47:51;;;;;;;8.38;2.67;;;;;;;22.91;41.02;101203.09;4991586;28;20534;-65
2022/06/22 10:50:35;;;;;;;5.97;2.38;;;;;;;22.91;41.34;101211.59;4987423;28;20043;-65
2022/06/22 10:53:45;;;;;;;5.47;2.53;;;;;;;22.97;41.55;101203.78;4984256;28;20041;-65
2022/06/22 10:56:17;;;;;;;5.85;2.25;;;;;;;22.95;40.02;101201.28;4947024;29;20032;-65
2022/06/22 10:58:49;;;;;;;;;;;;;;;22.98;41.84;101197.78;4932207;29;20126;-65
2022/06/22 11:01:43;;;;;;;7.20;2.55;;;;;;;23.07;39.12;101205.44;4958887;28;20289;-65
2022/06/22 11:04:42;;;;;;;7.57;2.60;;;;;;;23.10;39.55;101199.97;4961704;28;20238;-66
2022/06/22 11:07:26;;;;;;;6.50;2.25;;;;;;;23.16;39.56;101193.00;4991080;28;20080;-65
2022/06/22 11:10:02;;;;;;;4.90;2.38;;;;;;;23.26;38.62;101194.66;4991373;28;20031;-65
2022/06/22 11:12:27;;;;;;;5.93;2.08;;;;;;;23.35;38.99;101203.19;4985417;28;20082;-65
2022/06/22 11:15:18;;;;;;;8.20;2.20;;;;;;;23.34;38.71;101204.34;4983383;28;20497;-66
2022/06/22 11:18:04;;;;;;;2.97;2.17;;;;;;;23.35;38.41;101197.53;4976228;28;20042;-65
2022/06/22 11:20:35;;;;;;;5.28;2.95;;;;;;;23.35;37.49;101206.88;4986905;28;20496;-66
2022/06/22 11:23:12;;;;;;;4.78;2.55;;;;;;;23.35;38.99;101194.69;4980316;28;20111;-65
2022/06/22 11:32:40;;;;;;;5.90;3.00;;;;;;;23.44;39.12;101190.69;4956431;28;20093;-65
2022/06/22 11:35:05;;;;;;;5.55;2.58;;;;;;;23.44;38.42;101196.38;4979051;28;20064;-65
2022/06/22 11:37:45;;;;;;;5.68;2.60;;;;;;;23.50;38.76;101197.03;4992499;28;20427;-65
2022/06/22 11:40:46;;;;;;;5.70;2.40;;;;;;;23.49;38.85;101201.84;4963867;28;20125;-65
2022/06/22 11:43:30;;;;;;;5.63;2.20;;;;;;;23.52;38.84;101206.03;4983171;28;20027;-65
2022/06/22 11:46:44;;;;;;;4.65;2.20;;;;;;;23.52;38.47;101209.72;4989034;28;20034;-65
2022/06/22 11:49:18;;;;;;;4.90;2.17;;;;;;;23.55;37.33;101205.38;4969483;28;20589;-65
2022/06/22 11:52:22;;;;;;;6.15;2.25;;;;;;;23.64;37.96;101206.22;4988889;28;20035;-65
2022/06/22 11:54:53;;;;;;;5.38;2.40;;;;;;;23.70;36.81;101198.44;4966438;28;20042;-65
2022/06/22 11:57:27;;;;;;;4.32;2.40;;;;;;;23.67;37.56;101191.41;4977974;28;20062;-65
2022/06/22 12:00:16;;;;;;;5.15;1.88;;;;;;;23.72;38.26;101193.25;4989879;28;20030;-65
2022/06/22 12:03:08;;;;;;;6.60;2.30;;;;;;;23.68;37.84;101189.41;4982128;28;20030;-65
2022/06/22 12:05:52;;;;;;;5.95;2.40;;;;;;;23.77;38.42;101187.38;4988466;28;20030;-65
2022/06/22 12:08:45;;;;;;;3.90;2.08;;;;;;;23.81;38.71;101190.41;4986017;28;20023;-65
2022/06/22 12:11:25;;;;;;;;;;;;;;;23.81;39.37;101187.56;4985350;28;20477;-65
2022/06/22 12:17:14;;;;;;;4.82;2.30;;;;;;;23.93;38.27;101184.88;4980945;28;20030;-65
2022/06/22 12:20:07;;;;;;;3.17;1.70;;;;;;;23.94;39.38;101178.06;4980876;28;20043;-66
2022/06/22 12:23:01;;;;;;;4.85;2.00;;;;;;;23.96;37.70;101178.53;4980070;28;20504;-65
2022/06/22 12:25:29;;;;;;;5.55;2.10;;;;;;;23.99;36.13;101175.03;4975074;28;20165;-63
2022/06/22 12:28:11;;;;;;;5.60;1.70;;;;;;;23.97;34.42;101166.88;4970816;28;20037;-62
2022/06/22 12:31:19;;;;;;;3.15;1.40;;;;;;;23.95;34.65;101163.53;4977363;28;20030;-63
2022/06/22 12:33:54;;;;;;;3.33;1.40;;;;;;;23.96;32.66;101158.69;4973478;28;20402;-65
2022/06/22 12:36:25;;;;;;;5.75;1.70;;;;;;;23.92;34.15;101161.38;4985663;28;20026;-65