Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:00;;;;;;;;;;;;;;;11.38;54.38;98836.59;4513015;31;34062;-82
2022/12/23 00:03:27;;;;;;;;;;;;;;;11.96;52.55;98815.16;4511469;31;34156;-81
2022/12/23 00:05:55;;;;;;;;;;;;;;;11.38;54.10;98827.06;4512231;31;35232;-81
2022/12/23 00:08:22;;;;;;;;;;;;;;;11.69;53.38;98822.84;4512040;31;35132;-80
2022/12/23 00:10:50;;;;;;;;;;;;;;;11.04;55.08;98823.47;4512057;31;33604;-81
2022/12/23 00:16:08;;;;;;;;;;;;;;;12.13;52.07;98816.91;4512607;31;34285;-80
2022/12/23 00:18:35;;;;;;;;;;;;;;;11.37;54.29;98827.09;4510783;31;34366;-81
2022/12/23 00:21:04;;;;;;;;;;;;;;;11.78;53.38;98824.63;4512549;31;33156;-80
2022/12/23 00:23:36;;;;;;;;;;;;;;;11.81;53.18;98814.22;4504599;31;34016;-81
2022/12/23 00:26:04;;;;;;;;;;;;;;;11.95;52.91;98810.81;4509468;31;34105;-81
2022/12/23 00:28:33;;;;;;;;;;;;;;;11.86;53.16;98801.28;4507405;31;33760;-81
2022/12/23 00:31:01;;;;;;;;;;;;;;;12.38;51.82;98806.50;4514086;31;34056;-81
2022/12/23 00:33:35;;;;;;;;;;;;;;;12.61;50.76;98804.78;4514843;31;34247;-81
2022/12/23 00:36:10;;;;;;;;;;;;;;;12.59;51.22;98806.50;4514644;31;34434;-82
2022/12/23 00:44:10;;;;;;;;;;;;;;;13.11;49.35;98795.13;4515877;31;34867;-82
2022/12/23 00:46:38;;;;;;;;;;;;;;;13.42;48.67;98780.28;4515203;31;35112;-82
2022/12/23 00:51:51;;;;;;;;;;;;;;;13.11;48.74;98784.72;4490013;31;863395;-81
2022/12/23 00:54:18;;;;;;;;;;;;;;;13.18;48.44;98789.00;4513938;31;34030;-83
2022/12/23 00:56:45;;;;;;;;;;;;;;;13.32;48.05;98789.84;4506361;31;34353;-83
2022/12/23 00:59:13;;;;;;;;;;;;;;;13.22;48.00;98798.56;4508104;31;33629;-81
2022/12/23 01:07:13;;;;;;;;;;;;;;;13.60;47.19;98790.59;4500039;31;34937;-83
2022/12/23 01:09:41;;;;;;;;;;;;;;;13.62;46.85;98783.63;4500429;31;34189;-83
2022/12/23 01:12:08;;;;;;;;;;;;;;;13.88;46.37;98774.78;4504851;31;33180;-82
2022/12/23 01:14:35;;;;;;;;;;;;;;;13.84;46.19;98773.94;4520829;31;34754;-83
2022/12/23 01:17:04;;;;;;;;;;;;;;;13.90;46.10;98780.84;4515762;31;34215;-82
2022/12/23 01:19:31;;;;;;;;;;;;;;;13.65;46.36;98787.09;4514361;31;34305;-83
2022/12/23 01:21:59;;;;;;;;;;;;;;;13.72;46.26;98776.63;4525064;31;33446;-82
2022/12/23 01:24:28;;;;;;;;;;;;;;;13.69;46.44;98770.56;4530340;31;34953;-84
2022/12/23 01:26:55;;;;;;;;;;;;;;;13.79;46.04;98765.31;4514625;31;33758;-83
2022/12/23 01:29:22;;;;;;;;;;;;;;;13.36;46.44;98764.66;4513930;31;35133;-81
2022/12/23 01:31:50;;;;;;;;;;;;;;;13.61;46.24;98755.00;4531403;31;33099;-83
2022/12/23 01:34:17;;;;;;;;;;;;;;;13.60;45.88;98772.38;4516997;31;34802;-83
2022/12/23 01:36:44;;;;;;;;;;;;;;;13.57;46.04;98764.56;4518164;31;35351;-84
2022/12/23 01:39:12;;;;;;;;;;;;;;;13.59;46.16;98756.72;4518002;31;34374;-83
2022/12/23 01:44:44;;;;;;;;;;;;;;;13.25;46.99;98750.84;4515684;31;33830;-82
2022/12/23 01:47:14;;;;;;;;;;;;;;;13.51;46.47;98743.75;4514968;31;33964;-83
2022/12/23 01:49:42;;;;;;;;;;;;;;;13.41;46.54;98736.88;4523554;31;34042;-83
2022/12/23 01:52:09;;;;;;;;;;;;;;;13.17;46.93;98745.63;4513449;31;33503;-83
2022/12/23 01:54:36;;;;;;;;;;;;;;;13.66;46.10;98728.91;4529614;31;34199;-84
2022/12/23 01:57:04;;;;;;;;;;;;;;;13.56;46.26;98726.38;4531617;31;35235;-83
2022/12/23 02:05:04;;;;;;;;;;;;;;;13.82;45.58;98718.34;4515493;31;33654;-83
2022/12/23 02:10:17;;;;;;;;;;;;;;;14.03;44.86;98708.66;4507217;31;34023;-81
2022/12/23 02:12:49;;;;;;;;;;;;;;;14.21;44.42;98715.47;4515013;31;33934;-83
2022/12/23 02:18:40;;;;;;;;;;;;;;;13.29;45.64;98705.69;4506955;31;34409;-83
2022/12/23 02:21:10;;;;;;;;;;;;;;;13.71;44.65;98706.28;4500315;31;35024;-84
2022/12/23 02:23:56;;;;;;;;;;;;;;;13.47;44.38;98702.97;4505049;31;33656;-82
2022/12/23 02:26:23;;;;;;;;;;;;;;;13.43;44.39;98703.00;4515450;31;35221;-83
2022/12/23 02:29:06;;;;;;;;;;;;;;;13.43;44.34;98697.81;4514677;31;34554;-82
2022/12/23 02:31:37;;;;;;;;;;;;;;;13.21;44.67;98703.09;4515159;31;34170;-83
2022/12/23 02:34:36;;;;;;;;;;;;;;;13.14;44.95;98704.00;4515478;31;33726;-83
2022/12/23 02:37:07;;;;;;;;;;;;;;;13.08;45.08;98704.91;4476415;31;34718;-84
2022/12/23 02:39:34;;;;;;;;;;;;;;;13.02;45.49;98717.94;4513884;31;34058;-84
2022/12/23 02:42:04;;;;;;;;;;;;;;;13.12;45.41;98717.03;4515224;31;34081;-82
2022/12/23 02:44:32;;;;;;;;;;;;;;;12.94;45.92;98718.84;4515549;31;34162;-83
2022/12/23 02:47:04;;;;;;;;;;;;;;;12.94;46.01;98724.91;4513037;31;34033;-83
2022/12/23 02:49:37;;;;;;;;;;;;;;;12.84;46.38;98713.69;4513780;31;34521;-83
2022/12/23 02:52:05;;;;;;;;;;;;;;;13.20;45.58;98721.34;4514206;31;34257;-83
2022/12/23 02:54:35;;;;;;;;;;;;;;;12.76;46.97;98719.75;4504099;31;33432;-81
2022/12/23 02:57:02;;;;;;;;;;;;;;;13.01;46.48;98726.63;4515423;31;34886;-83
2022/12/23 02:59:32;;;;;;;;;;;;;;;12.68;47.49;98734.53;4516627;31;34143;-82
2022/12/23 03:01:59;;;;;;;;;;;;;;;13.00;46.81;98726.63;4531673;31;34393;-83
2022/12/23 03:04:27;;;;;;;;;;;;;;;13.24;46.34;98723.06;4531005;31;33209;-84
2022/12/23 03:06:54;;;;;;;;;;;;;;;13.18;46.41;98723.06;4514769;31;34191;-84
2022/12/23 03:09:34;;;;;;;;;;;;;;;12.44;48.07;98723.31;4515086;31;35331;-84
2022/12/23 03:12:05;;;;;;;;;;;;;;;12.34;48.87;98726.78;4514590;31;33910;-83
2022/12/23 03:14:49;;;;;;;;;;;;;;;12.66;47.67;98719.81;4514047;31;33309;-84
2022/12/23 03:17:19;;;;;;;;;;;;;;;11.94;50.07;98721.63;4502194;31;34441;-82
2022/12/23 03:20:02;;;;;;;;;;;;;;;12.45;48.70;98714.66;4509560;31;34005;-83
2022/12/23 03:22:30;;;;;;;;;;;;;;;12.80;47.76;98705.87;4497705;31;35075;-83
2022/12/23 03:25:17;;;;;;;;;;;;;;;12.36;49.00;98706.88;4499071;31;33137;-82
2022/12/23 03:27:57;;;;;;;;;;;;;;;12.57;48.12;98714.59;4502656;31;34642;-83
2022/12/23 03:30:25;;;;;;;;;;;;;;;12.47;48.47;98707.72;4513788;31;35149;-82
2022/12/23 03:32:56;;;;;;;;;;;;;;;12.72;48.16;98710.25;4507855;31;33916;-83
2022/12/23 03:35:24;;;;;;;;;;;;;;;12.66;48.34;98712.00;4497605;31;33285;-82
2022/12/23 03:37:52;;;;;;;;;;;;;;;12.90;47.64;98698.03;4508305;31;34866;-83
2022/12/23 03:40:20;;;;;;;;;;;;;;;11.61;51.26;98707.72;4516568;31;34534;-81
2022/12/23 03:42:49;;;;;;;;;;;;;;;10.54;54.21;98712.56;4524911;31;34192;-83
2022/12/23 03:45:19;;;;;;;;;;;;;;;11.95;50.41;98712.09;4512918;31;33523;-82
2022/12/23 03:48:10;;;;;;;;;;;;;;;11.63;51.21;98706.00;4512969;31;34265;-82
2022/12/23 03:50:38;;;;;;;;;;;;;;;12.14;50.05;98714.69;4498580;31;35113;-83
2022/12/23 03:53:06;;;;;;;;;;;;;;;11.43;52.03;98712.87;4502886;31;34192;-82
2022/12/23 03:55:37;;;;;;;;;;;;;;;11.87;50.79;98709.50;4513048;31;33556;-82
2022/12/23 03:58:24;;;;;;;;;;;;;;;11.88;50.58;98708.62;4515743;31;34924;-82
2022/12/23 04:00:58;;;;;;;;;;;;;;;11.76;50.54;98706.00;4516457;31;35082;-83
2022/12/23 04:03:31;;;;;;;;;;;;;;;11.23;52.21;98701.59;4505922;31;33444;-82
2022/12/23 04:05:58;;;;;;;;;;;;;;;11.32;51.94;98699.88;4516139;31;33423;-83
2022/12/23 04:08:27;;;;;;;;;;;;;;;11.98;50.04;98692.19;4517229;31;34799;-84
2022/12/23 04:10:54;;;;;;;;;;;;;;;9.81;56.25;98699.94;4515043;31;35224;-84
2022/12/23 04:13:21;;;;;;;;;;;;;;;10.74;53.62;98697.09;4514369;31;34339;-82
2022/12/23 04:15:49;;;;;;;;;;;;;;;11.37;51.64;98686.94;4516620;31;34142;-83
2022/12/23 04:18:16;;;;;;;;;;;;;;;10.91;52.11;98691.97;4514439;31;35110;-83
2022/12/23 04:20:43;;;;;;;;;;;;;;;10.68;53.36;98700.53;4516062;31;34026;-83
2022/12/23 04:23:11;;;;;;;;;;;;;;;11.41;51.29;98688.66;4517105;31;34256;-81
2022/12/23 04:25:39;;;;;;;;;;;;;;;11.59;50.68;98698.19;4500162;31;33868;-83
2022/12/23 04:28:06;;;;;;;;;;;;;;;11.32;51.33;98693.81;4504451;31;34051;-83
2022/12/23 04:30:34;;;;;;;;;;;;;;;11.36;50.65;98693.81;4510997;31;33917;-82
2022/12/23 04:33:01;;;;;;;;;;;;;;;10.39;53.53;98692.59;4500531;31;33633;-83
2022/12/23 04:35:28;;;;;;;;;;;;;;;11.09;51.39;98702.41;4510104;31;33305;-83
2022/12/23 04:37:56;;;;;;;;;;;;;;;10.26;52.99;98710.63;4506984;31;34739;-82
2022/12/23 04:40:23;;;;;;;;;;;;;;;9.94;54.11;98706.06;4515150;31;34222;-83
2022/12/23 04:42:50;;;;;;;;;;;;;;;9.46;55.09;98709.94;4520223;31;35125;-83
2022/12/23 04:45:18;;;;;;;;;;;;;;;9.86;53.92;98713.78;4508082;31;33100;-83
2022/12/23 04:47:45;;;;;;;;;;;;;;;9.87;53.87;98707.75;4521971;31;34312;-82
2022/12/23 04:50:13;;;;;;;;;;;;;;;9.50;54.98;98710.00;4532072;31;34452;-82
2022/12/23 04:52:41;;;;;;;;;;;;;;;9.98;53.67;98710.41;4520045;31;34560;-83
2022/12/23 04:55:09;;;;;;;;;;;;;;;10.47;52.24;98711.66;4515995;31;33679;-83
2022/12/23 04:57:36;;;;;;;;;;;;;;;10.53;51.93;98717.72;4514802;31;33046;-83
2022/12/23 05:00:04;;;;;;;;;;;;;;;10.23;52.91;98711.47;4516041;31;34434;-83
2022/12/23 05:02:31;;;;;;;;;;;;;;;10.48;51.91;98699.56;4514383;31;34000;-83
2022/12/23 05:04:58;;;;;;;;;;;;;;;10.75;51.30;98685.00;4532296;31;33091;-83
2022/12/23 05:07:26;;;;;;;;;;;;;;;10.69;51.42;98686.72;4532093;31;34900;-83
2022/12/23 05:09:53;;;;;;;;;;;;;;;10.48;51.79;98691.78;4525119;31;34356;-82
2022/12/23 05:12:21;;;;;;;;;;;;;;;11.02;50.61;98698.06;4515483;31;34845;-83
2022/12/23 05:14:48;;;;;;;;;;;;;;;11.20;50.25;98695.53;4515866;31;34248;-82
2022/12/23 05:17:15;;;;;;;;;;;;;;;10.58;51.73;98688.38;4515777;31;34165;-82
2022/12/23 05:20:01;;;;;;;;;;;;;;;10.97;50.46;98692.00;4515705;31;34961;-83
2022/12/23 05:22:28;;;;;;;;;;;;;;;11.48;49.06;98686.94;4515649;31;34078;-83
2022/12/23 05:24:55;;;;;;;;;;;;;;;10.61;50.78;98697.91;4510190;31;33486;-82
2022/12/23 05:27:23;;;;;;;;;;;;;;;11.34;49.51;98692.97;4500231;31;34117;-83
2022/12/23 05:29:50;;;;;;;;;;;;;;;11.26;49.33;98683.44;4499987;31;34137;-83
2022/12/23 05:32:17;;;;;;;;;;;;;;;10.74;50.88;98688.47;4506455;31;35044;-84
2022/12/23 05:34:44;;;;;;;;;;;;;;;11.24;49.59;98685.16;4515887;31;33269;-83
2022/12/23 05:37:12;;;;;;;;;;;;;;;11.51;49.18;98703.38;4515757;31;34848;-83
2022/12/23 05:39:39;;;;;;;;;;;;;;;10.39;51.44;98696.91;4513498;31;34493;-83
2022/12/23 05:42:06;;;;;;;;;;;;;;;10.51;51.39;98712.53;4514214;31;34455;-83
2022/12/23 05:44:34;;;;;;;;;;;;;;;10.10;52.35;98714.81;4514581;31;33679;-82
2022/12/23 05:47:01;;;;;;;;;;;;;;;10.44;51.61;98716.81;4512487;31;34014;-83
2022/12/23 05:49:28;;;;;;;;;;;;;;;10.48;51.55;98709.91;4507820;31;34397;-83
2022/12/23 05:51:56;;;;;;;;;;;;;;;10.59;50.61;98712.56;4500562;31;35225;-83
2022/12/23 05:54:23;;;;;;;;;;;;;;;10.37;51.57;98704.66;4521900;31;33096;-82
2022/12/23 05:56:50;;;;;;;;;;;;;;;10.78;50.58;98710.94;4514931;31;34237;-83
2022/12/23 05:59:18;;;;;;;;;;;;;;;11.07;49.65;98701.56;4509780;31;34068;-82
2022/12/23 06:01:45;;;;;;;;;;;;;;;11.30;48.87;98691.25;4504174;31;33915;-84
2022/12/23 06:04:12;;;;;;;;;;;;;;;11.09;49.55;98691.16;4529352;31;32622;-82
2022/12/23 06:06:40;;;;;;;;;;;;;;;11.13;49.33;98698.09;4500815;31;34637;-84
2022/12/23 06:09:08;;;;;;;;;;;;;;;10.91;49.90;98694.56;4514004;31;34349;-82
2022/12/23 06:11:35;;;;;;;;;;;;;;;10.72;50.52;98701.44;4501164;31;34280;-84
2022/12/23 06:14:02;;;;;;;;;;;;;;;9.74;51.72;98706.78;4499632;31;33333;-83
2022/12/23 06:16:29;;;;;;;;;;;;;;;9.56;53.50;98706.59;4505694;31;35108;-83
2022/12/23 06:18:58;;;;;;;;;;;;;;;10.30;51.64;98707.22;4511293;31;35375;-82
2022/12/23 06:21:25;;;;;;;;;;;;;;;9.84;51.98;98701.66;4499948;31;33986;-83
2022/12/23 06:23:52;;;;;;;;;;;;;;;9.55;52.88;98691.94;4499377;31;34089;-82
2022/12/23 06:26:20;;;;;;;;;;;;;;;9.93;52.01;98699.16;4508699;31;34129;-81
2022/12/23 06:28:47;;;;;;;;;;;;;;;9.52;52.97;98698.81;4512828;31;35283;-83
2022/12/23 06:31:14;;;;;;;;;;;;;;;9.01;54.72;98685.34;4517963;31;34516;-81
2022/12/23 06:33:42;;;;;;;;;;;;;;;7.69;57.94;98678.34;4514306;31;33672;-84
2022/12/23 06:36:09;;;;;;;;;;;;;;;9.54;53.76;98687.59;4510051;31;33734;-83
2022/12/23 06:38:36;;;;;;;;;;;;;;;10.06;52.27;98688.03;4527789;31;34781;-82
2022/12/23 06:41:04;;;;;;;;;;;;;;;10.18;51.81;98687.25;4499102;31;33538;-83
2022/12/23 06:43:31;;;;;;;;;;;;;;;10.03;52.35;98708.72;4499461;31;33430;-83
2022/12/23 06:45:58;;;;;;;;;;;;;;;10.31;51.62;98715.00;4520874;31;35089;-83
2022/12/23 06:48:26;;;;;;;;;;;;;;;10.67;50.73;98721.25;4499514;31;34408;-83
2022/12/23 06:50:53;;;;;;;;;;;;;;;10.81;50.24;98732.56;4503351;31;34915;-83
2022/12/23 06:53:20;;;;;;;;;;;;;;;10.65;50.52;98741.13;4505527;31;33531;-82
2022/12/23 06:55:47;;;;;;;;;;;;;;;10.34;51.19;98734.88;4507112;31;34964;-82
2022/12/23 06:58:15;;;;;;;;;;;;;;;10.46;50.85;98746.22;4511657;31;34651;-82
2022/12/23 07:00:42;;;;;;;;;;;;;;;10.63;50.76;98753.22;4508218;31;34133;-83
2022/12/23 07:03:09;;;;;;;;;;;;;;;10.44;50.86;98752.22;4514253;31;33320;-81
2022/12/23 07:05:37;;;;;;;;;;;;;;;10.59;50.55;98762.69;4514696;31;35044;-83
2022/12/23 07:08:04;;;;;;;;;;;;;;;10.40;51.06;98778.97;4498927;31;34312;-83
2022/12/23 07:10:32;;;;;;;;;;;;;;;9.50;53.00;98779.00;4505978;31;34146;-83
2022/12/23 07:13:00;;;;;;;;;;;;;;;9.08;53.95;98785.41;4507462;31;33915;-83
2022/12/23 07:15:27;;;;;;;;;;;;;;;9.44;53.79;98763.41;4513087;31;33549;-81
2022/12/23 07:17:54;;;;;;;;;;;;;;;10.01;52.39;98758.78;4499036;31;34518;-83
2022/12/23 07:20:22;;;;;;;;;;;;;;;10.33;51.33;98748.69;4506489;31;33857;-83
2022/12/23 07:22:49;;;;;;;;;;;;;;;9.90;52.33;98736.25;4506072;31;33333;-84
2022/12/23 07:25:16;;;;;;;;;;;;;;;9.92;51.79;98739.69;4510590;31;34059;-82
2022/12/23 07:27:43;;;;;;;;;;;;;;;8.47;56.73;98745.81;4505751;31;35394;-82
2022/12/23 07:30:11;;;;;;;;;;;;;;;9.90;52.62;98743.16;4503967;31;34341;-83
2022/12/23 07:32:38;;;;;;;;;;;;;;;10.09;51.95;98739.84;4513468;31;34166;-83
2022/12/23 07:35:05;;;;;;;;;;;;;;;8.84;55.36;98749.78;4508234;31;34959;-85
2022/12/23 07:37:33;;;;;;;;;;;;;;;10.18;51.96;98731.28;4512760;31;34036;-84
2022/12/23 07:40:00;;;;;;;;;;;;;;;10.07;51.54;98733.78;4513952;31;34204;-84
2022/12/23 07:42:35;;;;;;;;;;;;;;;10.30;51.40;98731.38;4512869;31;34023;-82
2022/12/23 07:45:13;;;;;;;;;;;;;;;10.43;50.90;98734.94;4499094;31;34913;-82
2022/12/23 07:47:40;;;;;;;;;;;;;;;10.38;51.10;98737.53;4509830;31;34172;-82
2022/12/23 07:50:08;;;;;;;;;;;;;;;10.85;50.07;98728.25;4510305;31;34896;-82
2022/12/23 07:52:35;;;;;;;;;;;;;;;11.10;49.54;98717.12;4514564;31;32845;-82
2022/12/23 07:55:03;;;;;;;;;;;;;;;11.47;48.75;98712.03;4512175;31;34690;-82
2022/12/23 07:57:36;;;;;;;;;;;;;;;10.70;49.96;98721.28;4511650;31;34308;-81
2022/12/23 08:00:04;;;;;;;;;;;;;;;11.17;49.04;98711.09;4510550;31;35217;-81
2022/12/23 08:02:38;;;;;;;;;;;;;;;9.88;52.91;98711.19;4505286;31;33468;-82
2022/12/23 08:05:06;;;;;;;;;;;;;;;10.68;50.70;98715.19;4514182;31;34281;-82
2022/12/23 08:07:33;;;;;;;;;;;;;;;10.15;52.05;98703.66;4514232;31;33746;-81
2022/12/23 08:10:01;;;;;;;;;;;;;;;9.94;52.43;98725.06;4513627;31;33978;-82
2022/12/23 08:12:28;;;;;;;;;;;;;;;9.83;52.85;98726.69;4514168;31;34459;-82
2022/12/23 08:14:56;;;;;;;;;;;;;;;10.06;53.05;98729.47;4514296;31;34900;-82
2022/12/23 08:17:27;;;;;;;;;;;;;;;9.45;54.55;98718.56;4505627;31;35081;-82
2022/12/23 08:19:54;;;;;;;;;;;;;;;8.34;57.96;98723.22;4497958;31;33662;-82
2022/12/23 08:22:22;;;;;;;;;;;;;;;8.55;57.93;98710.63;4513930;31;33924;-82
2022/12/23 08:24:49;;;;;;;;;;;;;;;8.45;58.06;98714.81;4513869;31;33825;-82
2022/12/23 08:27:16;;;;;;;;;;;;;;;7.72;59.75;98709.34;4513464;31;33822;-82
2022/12/23 08:29:44;;;;;;;;;;;;;;;9.19;56.35;98706.22;4513885;31;34061;-83
2022/12/23 08:32:11;;;;;;;;;;;;;;;9.41;55.25;98706.47;4513958;31;32845;-83
2022/12/23 08:34:38;;;;;;;;;;;;;;;10.04;53.92;98715.66;4511258;31;33635;-82
2022/12/23 08:37:06;;;;;;;;;;;;;;;10.00;53.88;98719.09;4513442;31;34472;-82
2022/12/23 08:39:33;;;;;;;;;;;;;;;8.28;58.86;98731.72;4513709;31;33355;-83
2022/12/23 08:42:00;;;;;;;;;;;;;;;7.84;60.23;98718.13;4513861;31;33437;-82
2022/12/23 08:44:28;;;;;;;;;;;;;;;8.22;58.95;98716.12;4514160;31;34969;-82
2022/12/23 08:46:55;;;;;;;;;;;;;;;7.97;59.98;98709.75;4516026;31;34397;-83
2022/12/23 08:49:23;;;;;;;;;;;;;;;8.65;58.47;98706.47;4514729;31;34224;-81
2022/12/23 08:51:50;;;;;;;;;;;;;;;9.61;55.48;98683.34;4504651;31;33300;-81
2022/12/23 08:54:19;;;;;;;;;;;;;;;8.18;59.43;98694.59;4500570;31;33758;-82
2022/12/23 08:56:46;;;;;;;;;;;;;;;8.09;59.95;98699.59;4516022;31;34470;-81
2022/12/23 08:59:15;;;;;;;;;;;;;;;8.64;58.08;98695.25;4515760;31;34505;-81
2022/12/23 09:01:46;;;;;;;;;;;;;;;9.05;57.44;98692.28;4514410;31;34159;-81
2022/12/23 09:04:14;;;;;;;;;;;;;;;8.36;59.25;98687.94;4499790;31;34032;-82
2022/12/23 09:06:41;;;;;;;;;;;;;;;7.92;60.22;98683.00;4499805;31;34543;-81
2022/12/23 09:09:13;;;;;;;;;;;;;;;7.48;61.68;98683.13;4512599;31;34911;-82
2022/12/23 09:11:40;;;;;;;;;;;;;;;8.69;58.46;98678.09;4499730;31;35518;-82
2022/12/23 09:14:09;;;;;;;;;;;;;;;9.54;56.22;98679.84;4500998;31;34822;-82
2022/12/23 09:16:36;;;;;;;;;;;;;;;9.35;56.03;98683.09;4513185;31;35165;-82
2022/12/23 09:19:04;;;;;;;;;;;;;;;9.25;56.37;98695.97;4515658;31;34139;-82
2022/12/23 09:21:31;;;;;;;;;;;;;;;9.54;55.85;98697.09;4515745;31;33102;-82
2022/12/23 09:23:58;;;;;;;;;;;;;;;9.28;56.69;98692.56;4515268;31;33857;-81
2022/12/23 09:26:27;;;;;;;;;;;;;;;8.45;58.61;98707.06;4500472;31;35506;-81
2022/12/23 09:28:54;;;;;;;;;;;;;;;8.53;59.06;98702.00;4506279;31;34551;-82
2022/12/23 09:31:21;;;;;;;;;;;;;;;9.63;55.89;98697.19;4515434;31;33977;-82
2022/12/23 09:33:51;;;;;;;;;;;;;;;10.01;54.87;98700.09;4515777;31;34873;-82
2022/12/23 09:36:19;;;;;;;;;;;;;;;10.34;53.86;98696.00;4515744;31;34810;-82
2022/12/23 09:38:47;;;;;;;;;;;;;;;9.38;56.64;98685.72;4515689;31;34455;-82
2022/12/23 09:41:23;;;;;;;;;;;;;;;9.33;56.44;98683.09;4513753;31;33824;-82
2022/12/23 09:43:51;;;;;;;;;;;;;;;9.02;57.63;98676.75;4499680;31;34941;-82
2022/12/23 09:46:19;;;;;;;;;;;;;;;9.65;55.83;98672.16;4499879;31;35208;-82
2022/12/23 09:49:04;;;;;;;;;;;;;;;9.84;55.37;98673.19;4509657;31;34728;-82
2022/12/23 09:51:32;;;;;;;;;;;;;;;9.02;57.61;98666.41;4514316;31;33778;-82
2022/12/23 09:54:18;;;;;;;;;;;;;;;8.68;58.70;98689.28;4508888;31;34197;-81
2022/12/23 09:56:53;;;;;;;;;;;;;;;8.12;60.07;98688.47;4512899;31;34719;-82
2022/12/23 09:59:29;;;;;;;;;;;;;;;7.95;61.06;98680.44;4513530;31;33923;-81
2022/12/23 10:02:02;;;;;;;;;;;;;;;7.61;62.62;98685.06;4515638;31;33297;-83
2022/12/23 10:04:31;;;;;;;;;;;;;;;9.11;58.12;98675.97;4514184;31;34142;-82
2022/12/23 10:07:02;;;;;;;;;;;;;;;9.09;57.84;98669.91;4502966;31;33728;-83
2022/12/23 10:09:30;;;;;;;;;;;;;;;9.89;55.98;98655.97;4499672;31;34105;-83
2022/12/23 10:11:58;;;;;;;;;;;;;;;10.45;54.21;98651.19;4498416;31;33221;-84
2022/12/23 10:14:28;;;;;;;;;;;;;;;9.93;55.15;98655.16;4513338;31;33969;-84
2022/12/23 10:17:00;;;;;;;;;;;;;;;10.32;54.02;98653.69;4507491;31;35252;-81
2022/12/23 10:19:32;;;;;;;;;;;;;;;9.39;55.96;98656.41;4499882;31;34904;-82
2022/12/23 10:22:26;;;;;;;;;;;;;;;10.07;54.53;98647.44;4512328;31;33165;-85
2022/12/23 10:24:53;;;;;;;;;;;;;;;9.83;55.17;98640.41;4499247;31;34027;-84
2022/12/23 10:27:36;;;;;;;;;;;;;;;9.87;55.05;98639.56;4507358;31;34199;-83
2022/12/23 10:30:11;;;;;;;;;;;;;;;9.39;55.60;98628.81;4508010;31;33739;-82
2022/12/23 10:33:05;;;;;;;;;;;;;;;8.70;58.49;98622.09;4509535;31;33325;-83
2022/12/23 10:35:44;;;;;;;;;;;;;;;9.63;56.14;98620.41;4499293;31;34968;-82
2022/12/23 10:38:31;;;;;;;;;;;;;;;10.15;54.65;98620.75;4499308;31;34215;-83
2022/12/23 10:41:06;;;;;;;;;;;;;;;10.32;54.14;98617.41;4503073;31;33851;-83
2022/12/23 10:43:48;;;;;;;;;;;;;;;9.61;56.66;98626.41;4502676;31;33440;-81
2022/12/23 10:46:34;;;;;;;;;;;;;;;9.74;56.22;98616.19;4509636;31;34052;-81
2022/12/23 10:49:20;;;;;;;;;;;;;;;10.16;54.75;98608.69;4506428;31;35041;-79
2022/12/23 10:51:48;;;;;;;;;;;;;;;10.21;54.85;98600.06;4498804;31;34344;-82
2022/12/23 10:54:22;;;;;;;;;;;;;;;10.22;54.92;98587.97;4497867;31;32984;-84
2022/12/23 10:56:51;;;;;;;;;;;;;;;10.29;54.49;98596.66;4505767;31;35643;-82
2022/12/23 10:59:20;;;;;;;;;;;;;;;10.45;54.14;98603.66;4513767;31;34406;-81
2022/12/23 11:01:49;;;;;;;;;;;;;;;10.35;54.39;98601.91;4502943;31;35089;-83
2022/12/23 11:04:17;;;;;;;;;;;;;;;10.57;54.05;98606.31;4497758;31;33454;-82
2022/12/23 11:06:49;;;;;;;;;;;;;;;10.61;53.68;98605.47;4500010;31;34075;-83
2022/12/23 11:09:37;;;;;;;;;;;;;;;10.92;52.96;98600.34;4504895;31;34386;-82
2022/12/23 11:12:06;;;;;;;;;;;;;;;10.84;53.43;98594.28;4511604;31;34117;-81
2022/12/23 11:14:41;;;;;;;;;;;;;;;8.73;58.16;98604.91;4504019;31;34781;-81
2022/12/23 11:17:25;;;;;;;;;;;;;;;10.46;54.91;98595.91;4500504;31;34199;-82
2022/12/23 11:20:11;;;;;;;;;;;;;;;10.44;54.41;98591.56;4511972;31;35320;-81
2022/12/23 11:22:49;;;;;;;;;;;;;;;10.63;54.23;98588.16;4510673;31;34183;-82
2022/12/23 11:25:25;;;;;;;;;;;;;;;11.12;52.83;98596.06;4508887;31;34082;-81
2022/12/23 11:27:55;;;;;;;;;;;;;;;10.68;54.40;98589.06;4511789;31;33566;-81
2022/12/23 11:30:22;;;;;;;;;;;;;;;10.78;53.96;98576.13;4510763;31;34890;-82
2022/12/23 11:32:49;;;;;;;;;;;;;;;11.20;53.06;98575.31;4507675;31;34046;-82
2022/12/23 11:35:23;;;;;;;;;;;;;;;10.85;53.23;98568.34;4513874;31;33128;-82
2022/12/23 11:37:50;;;;;;;;;;;;;;;11.81;51.42;98579.59;4504678;31;34577;-82
2022/12/23 11:40:31;;;;;;;;;;;;;;;11.95;51.29;98583.09;4507423;31;35150;-83
2022/12/23 11:43:00;;;;;;;;;;;;;;;11.65;52.08;98594.34;4503007;31;35104;-83
2022/12/23 11:45:29;;;;;;;;;;;;;;;12.03;51.00;98599.50;4503637;31;33085;-81
2022/12/23 11:50:42;;;;;;;;;;;;;;;11.98;50.62;98601.28;4512729;31;33942;-81
2022/12/23 11:53:20;;;;;;;;;;;;;;;11.82;51.00;98605.59;4510977;31;34472;-81
2022/12/23 11:55:56;;;;;;;;;;;;;;;10.59;54.24;98596.78;4511144;31;33963;-81
2022/12/23 11:58:24;;;;;;;;;;;;;;;11.48;52.25;98596.06;4503696;31;35016;-82
2022/12/23 12:00:53;;;;;;;;;;;;;;;11.94;50.82;98591.75;4504923;31;33846;-83
2022/12/23 12:03:24;;;;;;;;;;;;;;;10.02;55.81;98602.53;4507960;31;34880;-81
2022/12/23 12:06:01;;;;;;;;;;;;;;;11.05;53.46;98593.47;4507215;31;33511;-81
2022/12/23 12:08:35;;;;;;;;;;;;;;;11.74;51.86;98601.25;4500813;31;34864;-82
2022/12/23 12:11:13;;;;;;;;;;;;;;;11.93;51.24;98596.09;4511627;31;34455;-82
2022/12/23 12:13:41;;;;;;;;;;;;;;;10.81;54.33;98594.28;4497110;31;34514;-81
2022/12/23 12:16:08;;;;;;;;;;;;;;;11.89;51.50;98598.66;4497215;31;33381;-81
2022/12/23 12:18:36;;;;;;;;;;;;;;;12.25;50.55;98600.34;4509242;31;34379;-81
2022/12/23 12:21:11;;;;;;;;;;;;;;;12.09;51.14;98607.31;4515344;31;34433;-81
2022/12/23 12:23:46;;;;;;;;;;;;;;;11.81;52.02;98603.84;4498322;31;34451;-84
2022/12/23 12:26:28;;;;;;;;;;;;;;;11.50;53.13;98608.19;4501409;31;33496;-82
2022/12/23 12:28:59;;;;;;;;;;;;;;;11.76;52.33;98615.97;4502092;31;34252;-82
2022/12/23 12:31:27;;;;;;;;;;;;;;;12.10;51.46;98616.81;4504741;31;34318;-81
2022/12/23 12:33:57;;;;;;;;;;;;;;;12.16;51.14;98614.22;4511597;31;34873;-84
2022/12/23 12:36:31;;;;;;;;;;;;;;;11.93;51.73;98618.56;4514289;31;34567;-82
2022/12/23 12:38:59;;;;;;;;;;;;;;;12.47;50.00;98610.66;4506772;31;33686;-84
2022/12/23 12:41:38;;;;;;;;;;;;;;;12.49;50.17;98601.97;4511297;31;34402;-84
2022/12/23 12:44:21;;;;;;;;;;;;;;;12.63;49.99;98601.91;4503000;31;34619;-83
2022/12/23 12:46:53;;;;;;;;;;;;;;;11.40;52.41;98609.06;4501477;31;33151;-81
2022/12/23 12:49:25;;;;;;;;;;;;;;;11.60;52.37;98602.16;4504653;31;34896;-82
2022/12/23 12:52:11;;;;;;;;;;;;;;;12.43;50.31;98599.41;4507926;31;35164;-81
2022/12/23 12:54:42;;;;;;;;;;;;;;;12.66;49.66;98607.97;4511241;31;34258;-81
2022/12/23 12:57:14;;;;;;;;;;;;;;;12.99;49.01;98608.66;4514610;31;33228;-82
2022/12/23 12:59:41;;;;;;;;;;;;;;;12.93;49.08;98605.25;4505710;31;34880;-83
2022/12/23 13:02:28;;;;;;;;;;;;;;;13.19;48.34;98597.28;4502744;31;34224;-82
2022/12/23 13:05:02;;;;;;;;;;;;;;;12.38;50.02;98603.75;4513834;31;34850;-82
2022/12/23 13:07:32;;;;;;;;;;;;;;;12.71;49.59;98601.88;4500689;31;33972;-83
2022/12/23 13:10:03;;;;;;;;;;;;;;;13.03;48.79;98605.19;4514398;31;35254;-84
2022/12/23 13:12:48;;;;;;;;;;;;;;;13.28;48.63;98599.84;4513480;31;35009;-81
2022/12/23 13:15:21;;;;;;;;;;;;;;;13.44;48.21;98593.63;4513179;31;34230;-82
2022/12/23 13:17:57;;;;;;;;;;;;;;;13.82;47.08;98595.03;4503710;31;34216;-83
2022/12/23 13:20:31;;;;;;;;;;;;;;;13.78;47.36;98602.00;4507611;31;34157;-82
2022/12/23 13:23:19;;;;;;;;;;;;;;;13.42;48.34;98605.81;4507190;31;34351;-82
2022/12/23 13:26:27;;;;;;;;;;;;;;;13.77;47.52;98612.47;4506155;31;34064;-82
2022/12/23 13:28:59;;;;;;;;;;;;;;;12.84;49.76;98608.75;4518368;31;33477;-81
2022/12/23 13:31:32;;;;;;;;;;;;;;;12.10;51.32;98615.97;4500516;31;35242;-82
2022/12/23 13:34:07;;;;;;;;;;;;;;;11.43;53.39;98617.72;4513840;31;34801;-82
2022/12/23 13:36:35;;;;;;;;;;;;;;;12.87;49.79;98604.38;4513303;31;33881;-83
2022/12/23 13:39:21;;;;;;;;;;;;;;;13.01;49.42;98606.91;4513091;31;33426;-81
2022/12/23 13:41:49;;;;;;;;;;;;;;;13.13;49.31;98609.44;4505424;31;34355;-81