Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:19;;;;;;;15.15;13.35;;;;;;;;;;10452613;27;20083;-54
2023/11/23 00:05:19;;;;;;;16.20;13.20;;;;;;;;;;10454082;27;20039;-52
2023/11/23 00:10:19;;;;;;;16.67;13.35;;;;;;;;;;10453076;27;20062;-56
2023/11/23 00:15:17;;;;;;;13.02;11.45;;;;;;;;;;10452988;27;20071;-55
2023/11/23 00:20:16;;;;;;;15.25;12.82;;;;;;;;;;10455984;27;20075;-56
2023/11/23 00:25:14;;;;;;;16.20;14.40;;;;;;;;;;10452857;27;20070;-51
2023/11/23 00:30:14;;;;;;;16.17;13.45;;;;;;;;;;10452275;27;20071;-53
2023/11/23 00:35:12;;;;;;;16.38;13.13;;;;;;;;;;10448292;27;20070;-56
2023/11/23 00:40:12;;;;;;;15.35;13.52;;;;;;;;;;10456156;27;20514;-54
2023/11/23 00:45:14;;;;;;;14.48;12.82;;;;;;;;;;10436907;27;20055;-57
2023/11/23 00:50:14;;;;;;;14.32;12.82;;;;;;;;;;10433842;27;20082;-53
2023/11/23 00:55:12;;;;;;;14.65;12.57;;;;;;;;;;10455422;27;20143;-57
2023/11/23 01:00:11;;;;;;;14.63;12.70;;;;;;;;;;10460271;27;20082;-55
2023/11/23 01:05:11;;;;;;;14.90;13.30;;;;;;;;;;10463077;27;20086;-55
2023/11/23 01:10:11;;;;;;;15.32;13.23;;;;;;;;;;10462144;27;20074;-54
2023/11/23 01:15:12;;;;;;;17.27;14.15;;;;;;;;;;10461075;27;20067;-55
2023/11/23 01:20:11;;;;;;;14.88;13.30;;;;;;;;;;10461991;27;20079;-56
2023/11/23 01:25:09;;;;;;;15.02;13.45;;;;;;;;;;10460540;27;20498;-54
2023/11/23 01:30:09;;;;;;;14.25;12.80;;;;;;;;;;10459697;27;20070;-49
2023/11/23 01:35:08;;;;;;;15.82;14.13;;;;;;;;;;10463580;27;20073;-53
2023/11/23 01:40:08;;;;;;;15.73;13.60;;;;;;;;;;10461422;27;20066;-50
2023/11/23 01:45:06;;;;;;;14.70;13.10;;;;;;;;;;10461540;27;20067;-54
2023/11/23 01:50:07;;;;;;;15.10;13.13;;;;;;;;;;10458266;27;20071;-56
2023/11/23 01:55:06;;;;;;;15.48;13.88;;;;;;;;;;10459246;27;20082;-50
2023/11/23 02:00:05;;;;;;;13.95;12.52;;;;;;;;;;10458675;27;20078;-54
2023/11/23 02:05:12;;;;;;;18.33;13.98;;;;;;;;;;10460620;27;20866;-52
2023/11/23 02:10:10;;;;;;;14.88;13.38;;;;;;;;;;10456829;27;20054;-51
2023/11/23 02:15:08;;;;;;;14.30;12.80;;;;;;;;;;10439360;27;20051;-50
2023/11/23 02:20:09;;;;;;;15.77;14.10;;;;;;;;;;10458610;27;20070;-55
2023/11/23 02:25:09;;;;;;;18.63;13.70;;;;;;;;;;10458581;27;20067;-50
2023/11/23 02:30:08;;;;;;;15.63;13.95;;;;;;;;;;10459227;27;20085;-55
2023/11/23 02:35:07;;;;;;;15.70;14.02;;;;;;;;;;10459819;27;20109;-56
2023/11/23 02:40:06;;;;;;;19.10;15.27;;;;;;;;;;10424383;27;20190;-54
2023/11/23 02:45:07;;;;;;;14.93;13.23;;;;;;;;;;10457361;27;20070;-53
2023/11/23 02:50:06;;;;;;;16.55;14.93;;;;;;;;;;10454251;27;20332;-53
2023/11/23 02:55:05;;;;;;;17.58;14.77;;;;;;;;;;10438629;27;20508;-54
2023/11/23 03:00:04;;;;;;;15.93;13.95;;;;;;;;;;10455395;27;20097;-53
2023/11/23 03:05:04;;;;;;;16.50;14.32;;;;;;;;;;10455186;27;20099;-53
2023/11/23 03:10:02;;;;;;;15.05;12.93;;;;;;;;;;10455174;27;20068;-49
2023/11/23 03:15:02;;;;;;;17.23;14.82;;;;;;;;;;10456899;27;20105;-50
2023/11/23 03:20:02;;;;;;;15.50;13.60;;;;;;;;;;10455241;27;20094;-54
2023/11/23 03:25:03;;;;;;;16.90;14.88;;;;;;;;;;10450572;27;20545;-51
2023/11/23 03:30:01;;;;;;;18.05;14.07;;;;;;;;;;10453355;27;20066;-50
2023/11/23 03:35:00;;;;;;;16.38;14.63;;;;;;;;;;10437326;27;20117;-54
2023/11/23 03:39:58;;;;;;;16.25;14.52;;;;;;;;;;10454936;27;20159;-54
2023/11/23 03:44:58;;;;;;;15.32;13.43;;;;;;;;;;10456593;27;20074;-54
2023/11/23 03:49:56;;;;;;;16.30;14.50;;;;;;;;;;10454973;27;20074;-56
2023/11/23 03:54:55;;;;;;;17.83;15.25;;;;;;;;;;10456255;27;20070;-53
2023/11/23 03:59:53;;;;;;;18.17;15.25;;;;;;;;;;10454860;27;20084;-55
2023/11/23 04:04:52;;;;;;;16.52;14.57;;;;;;;;;;10456513;27;20076;-55
2023/11/23 04:09:51;;;;;;;17.88;15.10;;;;;;;;;;10449566;27;20074;-54
2023/11/23 04:14:49;;;;;;;17.33;15.23;;;;;;;;;;10455426;27;20105;-52
2023/11/23 04:19:48;;;;;;;17.58;15.38;;;;;;;;;;10451808;27;20194;-53
2023/11/23 04:24:48;;;;;;;18.42;16.48;;;;;;;;;;10453968;27;20071;-54
2023/11/23 04:29:47;;;;;;;20.10;16.35;;;;;;;;;;10452639;27;20070;-56
2023/11/23 04:34:47;;;;;;;18.45;15.75;;;;;;;;;;10459354;27;20173;-53
2023/11/23 04:39:45;;;;;;;19.55;16.23;;;;;;;;;;10464850;27;20063;-56
2023/11/23 04:44:45;;;;;;;16.63;14.88;;;;;;;;;;10458934;27;20070;-53
2023/11/23 04:49:43;;;;;;;19.88;16.52;;;;;;;;;;10457099;27;20132;-56
2023/11/23 04:54:41;;;;;;;18.50;16.08;;;;;;;;;;10462957;27;20078;-56
2023/11/23 04:59:39;;;;;;;20.25;15.77;;;;;;;;;;10463245;27;20071;-56
2023/11/23 05:04:39;;;;;;;18.25;15.02;;;;;;;;;;10462189;27;20070;-55
2023/11/23 05:09:37;;;;;;;20.50;16.65;;;;;;;;;;10460940;27;20058;-51
2023/11/23 05:14:35;;;;;;;22.67;18.08;;;;;;;;;;10459020;27;20067;-52
2023/11/23 05:19:35;;;;;;;18.42;16.42;;;;;;;;;;10459591;27;20062;-55
2023/11/23 05:24:41;;;;;;;19.45;17.33;;;;;;;;;;10441943;27;20105;-53
2023/11/23 05:29:39;;;;;;;21.55;18.08;;;;;;;;;;10460634;27;20074;-54
2023/11/23 05:34:38;;;;;;;21.65;17.92;;;;;;;;;;10437365;27;20078;-56
2023/11/23 05:39:37;;;;;;;20.40;17.83;;;;;;;;;;10449538;27;20075;-56
2023/11/23 05:44:42;;;;;;;21.42;18.15;;;;;;;;;;10458399;27;20074;-57
2023/11/23 05:49:40;;;;;;;22.00;18.02;;;;;;;;;;10462223;27;20081;-57
2023/11/23 05:54:39;;;;;;;24.40;18.50;;;;;;;;;;10460920;27;20058;-50
2023/11/23 05:59:37;;;;;;;19.92;17.75;;;;;;;;;;10450148;27;20086;-50
2023/11/23 06:04:37;;;;;;;23.02;18.88;;;;;;;;;;10453479;27;20074;-48
2023/11/23 06:09:36;;;;;;;24.75;19.65;;;;;;;;;;10452778;27;20073;-50
2023/11/23 06:14:36;;;;;;;20.38;17.95;;;;;;;;;;10453305;27;20181;-55
2023/11/23 06:19:34;;;;;;;20.73;18.10;;;;;;;;;;10452776;27;20089;-53
2023/11/23 06:24:33;;;;;;;27.48;19.70;;;;;;;;;;10450560;27;20090;-56
2023/11/23 06:29:32;;;;;;;22.95;19.00;;;;;;;;;;10454329;27;20059;-56
2023/11/23 06:34:30;;;;;;;26.65;19.77;;;;;;;;;;10436688;27;20067;-56
2023/11/23 06:39:29;;;;;;;24.30;20.05;;;;;;;;;;10432722;27;20070;-56
2023/11/23 06:44:28;;;;;;;23.30;18.48;;;;;;;;;;10441300;27;20074;-53
2023/11/23 06:49:27;;;;;;;23.80;18.90;;;;;;;;;;10458112;27;20530;-52
2023/11/23 06:54:25;;;;;;;23.23;19.38;;;;;;;;;;10454501;27;20079;-57
2023/11/23 06:59:23;;;;;;;22.23;18.55;;;;;;;;;;10453194;27;20487;-55
2023/11/23 07:04:23;;;;;;;24.20;18.90;;;;;;;;;;10437991;27;20523;-56
2023/11/23 07:09:21;;;;;;;24.70;20.60;;;;;;;;;;10456379;27;20062;-55
2023/11/23 07:14:20;;;;;;;27.65;21.05;;;;;;;;;;10454907;27;20074;-57
2023/11/23 07:19:18;;;;;;;21.88;19.05;;;;;;;;;;10455941;27;20067;-53
2023/11/23 07:24:19;;;;;;;25.38;19.88;;;;;;;;;;10436345;27;20073;-54
2023/11/23 07:29:17;;;;;;;25.27;19.80;;;;;;;;;;10421341;27;20070;-52
2023/11/23 07:34:15;;;;;;;26.75;20.00;;;;;;;;;;10412991;27;20094;-54
2023/11/23 07:39:16;;;;;;;24.77;20.25;;;;;;;;;;10433127;27;20081;-56
2023/11/23 07:44:16;;;;;;;24.75;20.25;;;;;;;;;;10439194;27;20078;-51
2023/11/23 07:49:15;;;;;;;31.27;24.08;;;;;;;;;;10451128;27;20470;-56
2023/11/23 07:54:13;;;;;;;25.55;20.67;;;;;;;;;;10435291;27;20077;-56
2023/11/23 07:59:12;;;;;;;26.95;21.98;;;;;;;;;;10445198;27;20126;-53
2023/11/23 08:04:11;;;;;;;26.27;19.88;;;;;;;;;;10453279;27;20077;-56
2023/11/23 08:09:15;;;;;;;25.50;20.17;;;;;;;;;;10448983;27;20101;-57
2023/11/23 08:14:13;;;;;;;28.25;21.77;;;;;;;;;;10451713;27;20067;-57
2023/11/23 08:19:14;;;;;;;22.58;19.38;;;;;;;;;;10451068;27;20070;-56
2023/11/23 08:24:12;;;;;;;22.45;19.48;;;;;;;;;;10455813;27;20074;-52
2023/11/23 08:29:11;;;;;;;27.10;21.10;;;;;;;;;;10453254;27;20075;-57
2023/11/23 08:34:10;;;;;;;24.40;20.02;;;;;;;;;;10453702;27;20078;-55
2023/11/23 08:39:11;;;;;;;30.77;27.48;;;;;;;;;;10456063;27;20513;-57
2023/11/23 08:44:10;;;;;;;31.33;23.95;;;;;;;;;;10455521;27;20090;-56
2023/11/23 08:49:08;;;;;;;28.00;21.95;;;;;;;;;;10455244;27;20081;-55
2023/11/23 08:54:08;;;;;;;31.90;27.05;;;;;;;;;;10454331;27;20078;-54
2023/11/23 08:59:09;;;;;;;29.80;22.45;;;;;;;;;;10451335;27;20078;-50
2023/11/23 09:04:08;;;;;;;37.78;27.30;;;;;;;;;;10448540;27;20086;-48
2023/11/23 09:09:06;;;;;;;28.70;23.88;;;;;;;;;;10452737;27;20110;-50
2023/11/23 09:14:04;;;;;;;38.45;27.27;;;;;;;;;;10453333;27;20437;-50
2023/11/23 09:19:04;;;;;;;30.05;24.17;;;;;;;;;;10456760;27;20074;-53
2023/11/23 09:24:05;;;;;;;36.08;22.95;;;;;;;;;;10460633;27;20074;-54
2023/11/23 09:29:05;;;;;;;30.75;27.00;;;;;;;;;;10460477;27;20899;-53
2023/11/23 09:34:05;;;;;;;25.55;20.35;;;;;;;;;;10461335;27;20086;-51
2023/11/23 09:39:04;;;;;;;33.22;25.20;;;;;;;;;;10459857;27;20073;-56
2023/11/23 09:44:02;;;;;;;31.88;22.85;;;;;;;;;;10460712;27;20090;-54
2023/11/23 09:49:00;;;;;;;28.25;22.00;;;;;;;;;;10461622;27;20047;-56
2023/11/23 09:54:01;;;;;;;32.70;23.42;;;;;;;;;;10458448;27;20077;-56
2023/11/23 09:58:59;;;;;;;37.03;23.75;;;;;;;;;;10459048;27;20086;-53
2023/11/23 10:03:59;;;;;;;36.08;25.98;;;;;;;;;;10455849;27;20047;-56
2023/11/23 10:08:58;;;;;;;31.40;22.17;;;;;;;;;;10458673;27;20578;-55
2023/11/23 10:13:58;;;;;;;34.17;24.08;;;;;;;;;;10458540;27;20066;-55
2023/11/23 10:18:56;;;;;;;39.70;26.85;;;;;;;;;;10457819;27;20066;-54
2023/11/23 10:23:55;;;;;;;35.20;25.75;;;;;;;;;;10460621;27;20071;-53
2023/11/23 10:28:54;;;;;;;43.53;28.60;;;;;;;;;;10459837;27;20523;-55
2023/11/23 10:33:54;;;;;;;33.83;25.58;;;;;;;;;;10456593;27;20508;-56
2023/11/23 10:38:55;;;;;;;40.92;29.73;;;;;;;;;;10458931;27;20089;-56
2023/11/23 10:43:54;;;;;;;49.28;32.45;;;;;;;;;;10459287;27;20078;-54
2023/11/23 10:48:54;;;;;;;35.47;25.52;;;;;;;;;;10459148;27;20527;-56
2023/11/23 10:53:52;;;;;;;32.03;25.42;;;;;;;;;;10460553;27;20495;-56
2023/11/23 10:58:52;;;;;;;39.50;27.25;;;;;;;;;;10458199;27;20542;-56
2023/11/23 11:03:51;;;;;;;31.55;22.90;;;;;;;;;;10457988;27;20093;-56
2023/11/23 11:08:51;;;;;;;33.63;24.92;;;;;;;;;;10455638;27;20066;-55
2023/11/23 11:13:49;;;;;;;36.58;25.30;;;;;;;;;;10456049;27;20081;-56
2023/11/23 11:18:52;;;;;;;39.22;31.63;;;;;;;;;;10456672;27;20075;-55
2023/11/23 11:23:52;;;;;;;36.95;26.30;;;;;;;;;;10458067;27;20480;-51
2023/11/23 11:28:55;;;;;;;34.67;25.98;;;;;;;;;;10454493;27;20557;-56
2023/11/23 11:33:53;;;;;;;43.75;32.28;;;;;;;;;;10456844;27;20101;-55
2023/11/23 11:38:55;;;;;;;33.95;24.38;;;;;;;;;;10455595;27;20077;-54
2023/11/23 11:43:53;;;;;;;34.65;25.08;;;;;;;;;;10455907;27;20066;-57
2023/11/23 11:48:51;;;;;;;26.48;22.45;;;;;;;;;;10455531;27;20071;-57
2023/11/23 11:53:50;;;;;;;33.90;25.25;;;;;;;;;;10454104;27;20097;-54
2023/11/23 11:58:49;;;;;;;36.28;27.60;;;;;;;;;;10455085;27;20047;-55
2023/11/23 12:03:48;;;;;;;29.38;23.92;;;;;;;;;;10455698;27;20078;-56
2023/11/23 12:08:49;;;;;;;36.72;29.50;;;;;;;;;;10455490;27;20054;-52
2023/11/23 12:13:48;;;;;;;31.92;26.23;;;;;;;;;;10454668;27;20067;-53
2023/11/23 12:18:48;;;;;;;37.35;29.98;;;;;;;;;;10453263;27;20043;-53
2023/11/23 12:23:47;;;;;;;34.35;27.17;;;;;;;;;;10455091;27;20046;-54
2023/11/23 12:28:47;;;;;;;30.75;25.90;;;;;;;;;;10451976;27;20074;-54
2023/11/23 12:33:45;;;;;;;36.00;28.33;;;;;;;;;;10452129;27;20070;-56
2023/11/23 12:38:45;;;;;;;31.77;25.55;;;;;;;;;;10451762;27;20476;-53
2023/11/23 12:43:44;;;;;;;47.67;36.60;;;;;;;;;;10453407;27;20066;-55
2023/11/23 12:48:42;;;;;;;41.88;33.88;;;;;;;;;;10451564;27;20066;-54
2023/11/23 12:53:41;;;;;;;34.20;29.38;;;;;;;;;;10454793;27;20082;-52
2023/11/23 12:58:40;;;;;;;33.75;26.30;;;;;;;;;;10460330;27;20079;-54
2023/11/23 13:03:39;;;;;;;27.35;22.67;;;;;;;;;;10462825;27;20140;-50
2023/11/23 13:08:37;;;;;;;29.33;23.88;;;;;;;;;;10461264;27;20523;-53
2023/11/23 13:13:35;;;;;;;31.80;23.45;;;;;;;;;;10460502;27;20089;-53
2023/11/23 13:18:35;;;;;;;24.25;20.23;;;;;;;;;;10463018;27;20496;-54
2023/11/23 13:23:54;;;;;;;38.90;31.67;;;;;;;;;;10462594;27;20077;-53
2023/11/23 13:28:57;;;;;;;34.88;27.27;;;;;;;;;;10458999;27;20510;-54
2023/11/23 13:33:56;;;;;;;28.83;25.40;;;;;;;;;;10459869;27;20086;-53
2023/11/23 13:38:56;;;;;;;26.17;23.30;;;;;;;;;;10458430;27;20070;-55
2023/11/23 13:43:55;;;;;;;33.08;25.63;;;;;;;;;;10458744;27;20066;-53
2023/11/23 13:48:54;;;;;;;34.05;26.38;;;;;;;;;;10460478;27;20511;-51
2023/11/23 13:53:53;;;;;;;25.27;21.83;;;;;;;;;;10461685;27;20062;-53
2023/11/23 13:58:52;;;;;;;26.52;22.90;;;;;;;;;;10458817;27;20086;-56
2023/11/23 14:03:50;;;;;;;46.92;36.00;;;;;;;;;;10459301;27;20074;-55
2023/11/23 14:08:50;;;;;;;39.00;32.67;;;;;;;;;;10460558;27;20073;-54
2023/11/23 14:13:53;;;;;;;39.90;31.48;;;;;;;;;;10459807;27;20534;-51
2023/11/23 14:18:51;;;;;;;27.55;23.73;;;;;;;;;;10459232;27;20081;-57
2023/11/23 14:23:49;;;;;;;34.08;27.10;;;;;;;;;;10460469;27;20070;-53
2023/11/23 14:28:48;;;;;;;28.95;25.17;;;;;;;;;;10457049;27;20085;-57
2023/11/23 14:33:50;;;;;;;30.05;25.45;;;;;;;;;;10457559;27;20062;-56
2023/11/23 14:38:48;;;;;;;32.17;25.40;;;;;;;;;;10457838;27;20448;-58
2023/11/23 14:43:47;;;;;;;39.40;32.28;;;;;;;;;;10457456;27;20081;-55
2023/11/23 14:48:45;;;;;;;40.10;35.10;;;;;;;;;;10458166;27;20097;-56
2023/11/23 14:53:46;;;;;;;32.13;26.73;;;;;;;;;;10455381;27;20509;-56
2023/11/23 14:58:44;;;;;;;30.83;27.38;;;;;;;;;;10455663;27;20079;-57
2023/11/23 15:03:43;;;;;;;30.52;25.10;;;;;;;;;;10453886;27;20587;-55
2023/11/23 15:08:42;;;;;;;29.27;26.08;;;;;;;;;;10456528;27;20074;-58
2023/11/23 15:13:42;;;;;;;41.83;29.10;;;;;;;;;;10456470;27;20089;-56
2023/11/23 15:18:40;;;;;;;42.63;36.50;;;;;;;;;;10454728;27;20070;-56
2023/11/23 15:23:38;;;;;;;33.33;27.98;;;;;;;;;;10454518;27;20070;-57
2023/11/23 15:28:36;;;;;;;35.78;30.23;;;;;;;;;;10455149;27;20070;-55
2023/11/23 15:33:36;;;;;;;49.47;39.67;;;;;;;;;;10456849;27;20073;-51
2023/11/23 15:38:35;;;;;;;46.50;39.63;;;;;;;;;;10451850;27;20070;-57
2023/11/23 15:43:33;;;;;;;36.20;30.17;;;;;;;;;;10455345;27;20562;-56
2023/11/23 15:48:31;;;;;;;49.85;37.08;;;;;;;;;;10453316;27;20088;-54
2023/11/23 15:53:31;;;;;;;56.05;38.97;;;;;;;;;;10445221;27;20503;-52
2023/11/23 15:58:31;;;;;;;40.10;28.58;;;;;;;;;;10448187;27;20074;-56
2023/11/23 16:03:29;;;;;;;44.97;36.03;;;;;;;;;;10443524;27;20079;-54
2023/11/23 16:08:27;;;;;;;50.10;39.78;;;;;;;;;;10423933;27;20070;-56
2023/11/23 16:13:27;;;;;;;49.40;37.55;;;;;;;;;;10455546;27;20469;-57
2023/11/23 16:18:28;;;;;;;59.95;43.80;;;;;;;;;;10456520;27;20472;-55
2023/11/23 16:23:26;;;;;;;47.63;35.72;;;;;;;;;;10451834;27;20082;-53
2023/11/23 16:28:24;;;;;;;55.10;43.25;;;;;;;;;;10459662;27;20085;-54
2023/11/23 16:33:25;;;;;;;43.53;38.28;;;;;;;;;;10457759;27;20113;-56
2023/11/23 16:38:24;;;;;;;43.50;34.47;;;;;;;;;;10452790;27;20079;-48
2023/11/23 16:43:23;;;;;;;37.35;31.77;;;;;;;;;;10441690;27;20070;-56
2023/11/23 16:48:21;;;;;;;31.80;26.48;;;;;;;;;;10461504;27;20074;-53
2023/11/23 16:53:21;;;;;;;34.85;29.83;;;;;;;;;;10461732;27;20090;-56
2023/11/23 16:58:20;;;;;;;31.27;24.55;;;;;;;;;;10459630;27;20175;-54
2023/11/23 17:03:18;;;;;;;32.65;26.70;;;;;;;;;;10459472;27;20103;-58
2023/11/23 17:08:18;;;;;;;37.35;25.48;;;;;;;;;;10460562;27;20452;-52
2023/11/23 17:13:18;;;;;;;33.35;27.10;;;;;;;;;;10455476;27;20078;-56
2023/11/23 17:18:16;;;;;;;44.28;32.80;;;;;;;;;;10440443;27;20074;-57
2023/11/23 17:23:15;;;;;;;33.60;27.67;;;;;;;;;;10452844;27;20070;-57
2023/11/23 17:28:19;;;;;;;25.60;22.73;;;;;;;;;;10436197;27;20078;-57
2023/11/23 17:33:21;;;;;;;30.10;24.52;;;;;;;;;;10434959;27;20063;-57
2023/11/23 17:38:20;;;;;;;32.20;26.05;;;;;;;;;;10421984;27;20070;-55
2023/11/23 17:43:18;;;;;;;30.70;26.52;;;;;;;;;;10453026;27;20078;-56
2023/11/23 17:48:16;;;;;;;26.95;23.35;;;;;;;;;;10442380;27;20480;-56
2023/11/23 17:53:16;;;;;;;38.72;30.92;;;;;;;;;;10449393;27;20067;-56
2023/11/23 17:58:14;;;;;;;28.20;22.38;;;;;;;;;;10443376;27;20066;-55
2023/11/23 18:03:12;;;;;;;44.53;30.10;;;;;;;;;;10450682;27;20523;-55
2023/11/23 18:08:11;;;;;;;33.83;28.02;;;;;;;;;;10462400;27;20074;-57
2023/11/23 18:13:10;;;;;;;32.35;27.45;;;;;;;;;;10460924;27;20070;-58
2023/11/23 18:18:08;;;;;;;26.85;23.42;;;;;;;;;;10460254;27;20074;-56
2023/11/23 18:23:20;;;;;;;32.63;24.90;;;;;;;;;;10449435;27;20070;-57
2023/11/23 18:28:22;;;;;;;27.10;23.85;;;;;;;;;;10457417;27;20074;-57
2023/11/23 18:33:21;;;;;;;37.47;27.73;;;;;;;;;;10453804;27;20472;-56
2023/11/23 18:38:19;;;;;;;54.92;34.15;;;;;;;;;;10457009;27;20070;-57
2023/11/23 18:43:18;;;;;;;63.90;44.28;;;;;;;;;;10438271;27;20474;-55
2023/11/23 18:48:17;;;;;;;66.70;43.03;;;;;;;;;;10430397;27;20074;-51
2023/11/23 18:53:18;;;;;;;29.98;23.30;;;;;;;;;;10450519;27;20078;-50
2023/11/23 18:58:18;;;;;;;25.10;20.23;;;;;;;;;;10451905;27;20081;-54
2023/11/23 19:03:18;;;;;;;26.98;23.08;;;;;;;;;;10452283;27;20063;-50
2023/11/23 19:08:16;;;;;;;24.77;22.17;;;;;;;;;;10455874;27;20066;-56
2023/11/23 19:13:14;;;;;;;22.58;19.17;;;;;;;;;;10454100;27;20081;-52
2023/11/23 19:18:13;;;;;;;34.45;28.13;;;;;;;;;;10444899;27;20431;-54
2023/11/23 19:23:13;;;;;;;36.78;29.80;;;;;;;;;;10452670;27;20074;-56
2023/11/23 19:28:12;;;;;;;28.55;20.08;;;;;;;;;;10443630;27;20078;-54
2023/11/23 19:33:10;;;;;;;32.38;27.15;;;;;;;;;;10454427;27;20090;-57
2023/11/23 19:38:09;;;;;;;36.90;29.15;;;;;;;;;;10448736;27;20077;-56
2023/11/23 19:43:09;;;;;;;31.90;24.30;;;;;;;;;;10449073;27;20074;-58
2023/11/23 19:48:11;;;;;;;26.30;20.85;;;;;;;;;;10451081;27;20081;-57
2023/11/23 19:53:11;;;;;;;21.30;18.85;;;;;;;;;;10452797;27;20495;-56
2023/11/23 19:58:11;;;;;;;28.50;22.48;;;;;;;;;;10454477;27;20078;-56
2023/11/23 20:03:09;;;;;;;27.75;23.38;;;;;;;;;;10450906;27;20074;-57
2023/11/23 20:08:10;;;;;;;28.02;21.67;;;;;;;;;;10446310;27;20082;-57
2023/11/23 20:13:08;;;;;;;46.35;32.38;;;;;;;;;;10447090;27;20074;-55
2023/11/23 20:18:08;;;;;;;50.70;37.35;;;;;;;;;;10442530;27;20070;-56
2023/11/23 20:23:06;;;;;;;32.90;25.05;;;;;;;;;;10451123;27;20070;-56
2023/11/23 20:28:09;;;;;;;38.03;25.52;;;;;;;;;;10447012;27;20074;-51
2023/11/23 20:33:09;;;;;;;31.13;24.23;;;;;;;;;;10450171;27;20082;-53
2023/11/23 20:38:07;;;;;;;46.42;34.08;;;;;;;;;;10449514;27;20085;-55
2023/11/23 20:43:06;;;;;;;94.97;44.45;;;;;;;;;;10446031;27;20070;-56
2023/11/23 20:48:04;;;;;;;51.00;29.27;;;;;;;;;;10434637;27;22354;-57
2023/11/23 20:53:04;;;;;;;38.97;21.48;;;;;;;;;;10435906;27;20101;-52
2023/11/23 20:58:03;;;;;;;63.72;33.00;;;;;;;;;;10443793;27;20070;-53
2023/11/23 21:03:01;;;;;;;29.55;19.98;;;;;;;;;;10446759;27;20073;-50
2023/11/23 21:08:00;;;;;;;17.80;14.95;;;;;;;;;;10452009;27;20071;-54
2023/11/23 21:13:00;;;;;;;21.25;16.33;;;;;;;;;;10448521;27;20484;-49
2023/11/23 21:17:58;;;;;;;18.08;14.43;;;;;;;;;;10453725;27;20470;-56
2023/11/23 21:22:59;;;;;;;20.15;15.85;;;;;;;;;;10458378;27;20070;-57
2023/11/23 21:27:57;;;;;;;18.75;15.35;;;;;;;;;;10457359;27;20074;-57
2023/11/23 21:32:57;;;;;;;15.07;13.45;;;;;;;;;;10456343;27;20074;-52
2023/11/23 21:37:55;;;;;;;17.13;14.77;;;;;;;;;;10451502;27;20074;-57
2023/11/23 21:42:54;;;;;;;15.32;13.18;;;;;;;;;;10460221;27;20498;-57
2023/11/23 21:47:53;;;;;;;14.55;12.93;;;;;;;;;;10458647;27;20104;-56
2023/11/23 21:52:52;;;;;;;17.17;15.38;;;;;;;;;;10453975;27;20079;-53
2023/11/23 21:57:52;;;;;;;18.27;15.57;;;;;;;;;;10450402;27;20081;-56
2023/11/23 22:02:50;;;;;;;16.90;13.60;;;;;;;;;;10449679;27;20078;-56
2023/11/23 22:07:48;;;;;;;13.75;11.73;;;;;;;;;;10459437;27;20066;-58
2023/11/23 22:12:48;;;;;;;14.20;11.52;;;;;;;;;;10458256;27;20074;-57
2023/11/23 22:17:47;;;;;;;14.23;11.80;;;;;;;;;;10458117;27;20077;-57
2023/11/23 22:22:45;;;;;;;13.95;11.55;;;;;;;;;;10457094;27;20050;-57
2023/11/23 22:27:43;;;;;;;13.82;12.32;;;;;;;;;;10445229;27;20098;-57
2023/11/23 22:32:45;;;;;;;14.43;10.82;;;;;;;;;;10454519;27;20100;-57
2023/11/23 22:37:44;;;;;;;13.13;11.70;;;;;;;;;;10455006;27;20077;-56
2023/11/23 22:42:42;;;;;;;13.52;11.32;;;;;;;;;;10458932;27;20514;-55
2023/11/23 22:47:40;;;;;;;13.27;11.88;;;;;;;;;;10454830;27;20058;-56
2023/11/23 22:52:40;;;;;;;15.43;13.82;;;;;;;;;;10458962;27;20070;-57
2023/11/23 22:57:38;;;;;;;14.38;12.20;;;;;;;;;;10456357;27;20542;-57
2023/11/23 23:02:37;;;;;;;12.80;11.45;;;;;;;;;;10457657;27;20074;-57
2023/11/23 23:07:38;;;;;;;12.68;11.38;;;;;;;;;;10458161;27;20043;-56
2023/11/23 23:12:37;;;;;;;13.23;11.88;;;;;;;;;;10455717;27;20090;-57
2023/11/23 23:17:36;;;;;;;15.05;13.45;;;;;;;;;;10457451;27;20072;-57
2023/11/23 23:22:34;;;;;;;13.75;12.30;;;;;;;;;;10454136;27;20071;-56
2023/11/23 23:27:32;;;;;;;13.20;11.80;;;;;;;;;;10453992;27;20070;-58
2023/11/23 23:32:32;;;;;;;12.32;10.88;;;;;;;;;;10449319;27;20070;-56
2023/11/23 23:37:30;;;;;;;12.50;11.02;;;;;;;;;;10451388;27;20081;-57
2023/11/23 23:42:28;;;;;;;14.30;12.43;;;;;;;;;;10456265;27;20059;-56
2023/11/23 23:47:27;;;;;;;12.13;10.85;;;;;;;;;;10455582;27;20487;-57
2023/11/23 23:52:26;;;;;;;13.15;11.75;;;;;;;;;;10454391;27;20081;-56
2023/11/23 23:57:24;;;;;;;12.13;10.90;;;;;;;;;;10456535;27;20047;-57
