Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:25;;;;;;;;;;;;;;;18.23;45.99;100071.88;101618;1348;61246;-81
2022/04/25 00:04:32;;;;;;;;;;;;;;;18.23;46.05;100068.88;101584;1346;72231;-82
2022/04/25 00:10:32;;;;;;;;;;;;;;;;;;;;;
2022/04/25 00:13:13;;;;;;;;;;;;;;;18.23;46.04;100066.56;101723;1343;61514;-82
2022/04/25 00:16:11;;;;;;;;;;;;;;;;;;;;;
2022/04/25 00:20:00;;;;;;;;;;;;;;;18.22;46.04;100059.69;101771;1343;75353;-84
2022/04/25 00:25:28;;;;;;;;;;;;;;;;;;;;;
2022/04/25 00:28:45;;;;;;;;;;;;;;;;;;;;;
2022/04/25 00:31:35;;;;;;;;;;;;;;;;;;;;;
2022/04/25 00:34:25;;;;;;;;;;;;;;;18.21;46.07;100057.41;100953;1356;61523;-84
2022/04/25 00:37:34;;;;;;;;;;;;;;;18.22;46.18;100057.55;101554;1350;61372;-82
2022/04/25 00:40:28;;;;;;;;;;;;;;;;;;;;;
2022/04/25 00:43:39;;;;;;;;;;;;;;;18.22;46.16;100048.66;101481;1350;75920;-83
2022/04/25 00:46:35;;;;;;;;;;;;;;;;;;;;;
2022/04/25 00:49:41;;;;;;;;;;;;;;;;;;;;;
2022/04/25 00:53:03;;;;;;;;;;;;;;;18.21;46.15;100044.05;101928;1341;72973;-84
2022/04/25 00:55:35;;;;;;;;;;;;;;;18.21;46.21;100045.83;101840;1341;76263;-85
2022/04/25 00:58:51;;;;;;;;;;;;;;;;;;;;;
2022/04/25 01:01:41;;;;;;;;;;;;;;;18.21;46.13;100038.57;101838;1338;61257;-83
2022/04/25 01:04:43;;;;;;;;;;;;;;;;;;;;;
2022/04/25 01:08:03;;;;;;;;;;;;;;;18.21;46.14;100034.44;102795;1323;76286;-84
2022/04/25 01:10:52;;;;;;;;;;;;;;;18.21;46.27;100032.66;103014;1325;61321;-83
2022/04/25 01:14:06;;;;;;;;;;;;;;;18.22;46.27;100029.27;103036;1325;61143;-83
2022/04/25 01:16:45;;;;;;;;;;;;;;;18.21;46.30;100027.85;102987;1324;73892;-81
2022/04/25 01:19:53;;;;;;;;;;;;;;;18.21;46.26;100028.42;102832;1325;74799;-81
2022/04/25 01:22:57;;;;;;;;;;;;;;;18.21;46.22;100025.02;103050;1325;61240;-87
2022/04/25 01:29:18;;;;;;;;;;;;;;;18.21;46.27;100018.45;102999;1324;71808;-83
2022/04/25 01:32:09;;;;;;;;;;;;;;;18.21;46.27;100020.05;102530;1332;75859;-87
2022/04/25 01:35:16;;;;;;;;;;;;;;;18.21;46.28;100018.79;102518;1331;61373;-83
2022/04/25 01:38:22;;;;;;;;;;;;;;;18.20;46.32;100015.45;102373;1329;61332;-81
2022/04/25 01:41:16;;;;;;;;;;;;;;;18.21;46.26;100013.47;102656;1327;73947;-83
2022/04/25 01:44:01;;;;;;;;;;;;;;;;;;;;;
2022/04/25 01:46:57;;;;;;;;;;;;;;;18.20;46.27;100003.02;102581;1329;61782;-87
2022/04/25 01:49:54;;;;;;;;;;;;;;;;;;;;;
2022/04/25 01:53:00;;;;;;;;;;;;;;;18.20;46.38;99991.30;102118;1334;73872;-84
2022/04/25 01:56:06;;;;;;;;;;;;;;;18.19;46.21;99983.65;102450;1333;74709;-84
2022/04/25 01:59:39;;;;;;;;;;;;;;;18.20;46.31;99981.30;102454;1335;61243;-84
2022/04/25 02:02:17;;;;;;;;;;;;;;;18.20;46.33;99984.32;102416;1335;61797;-83
2022/04/25 02:05:19;;;;;;;;;;;;;;;18.20;46.32;99979.52;101956;1338;74256;-85
2022/04/25 02:08:44;;;;;;;;;;;;;;;;;;;;;
2022/04/25 02:11:47;;;;;;;;;;;;;;;;;;;;;
2022/04/25 02:14:42;;;;;;;;;;;;;;;;;;;;;
2022/04/25 02:17:47;;;;;;;;;;;;;;;18.20;46.29;99964.36;101908;1341;72918;-82
2022/04/25 02:20:46;;;;;;;;;;;;;;;18.20;46.33;99962.95;101987;1336;74483;-86
2022/04/25 02:24:12;;;;;;;;;;;;;;;;;;;;;
2022/04/25 02:27:32;;;;;;;;;;;;;;;;;;;;;
2022/04/25 02:30:36;;;;;;;;;;;;;;;18.20;46.38;99992.70;101589;1349;73815;-81
2022/04/25 02:33:57;;;;;;;;;;;;;;;;;;;;;
2022/04/25 02:36:48;;;;;;;;;;;;;;;18.20;46.29;99988.21;101227;1352;61670;-84
2022/04/25 02:39:34;;;;;;;;;;;;;;;18.20;46.24;99985.95;101218;1353;61574;-89
2022/04/25 02:45:49;;;;;;;;;;;;;;;18.20;46.31;99989.50;100985;1356;75181;-84
2022/04/25 02:48:55;;;;;;;;;;;;;;;18.20;46.35;100001.77;101121;1354;61311;-81
2022/04/25 02:51:48;;;;;;;;;;;;;;;18.20;46.34;100008.36;101254;1349;61514;-84
2022/04/25 02:54:43;;;;;;;;;;;;;;;18.20;46.31;100009.96;101560;1348;71704;-85
2022/04/25 02:57:26;;;;;;;;;;;;;;;18.19;46.33;100010.54;101473;1352;74756;-85
2022/04/25 03:00:16;;;;;;;;;;;;;;;;;;;;;
2022/04/25 03:03:15;;;;;;;;;;;;;;;18.19;46.36;100030.68;101569;1346;61338;-83
2022/04/25 03:06:10;;;;;;;;;;;;;;;18.19;46.31;100023.23;102021;1337;73887;-86
2022/04/25 03:09:28;;;;;;;;;;;;;;;18.19;46.32;100007.56;102475;1331;76361;-81
2022/04/25 03:12:28;;;;;;;;;;;;;;;18.19;46.27;99991.88;102677;1329;61253;-87
2022/04/25 03:15:39;;;;;;;;;;;;;;;18.19;46.27;99991.89;102352;1335;61950;-83
2022/04/25 03:19:08;;;;;;;;;;;;;;;18.18;46.35;100002.98;102300;1335;72082;-82
2022/04/25 03:22:14;;;;;;;;;;;;;;;18.18;46.32;100006.68;101905;1338;75822;-83
2022/04/25 03:25:31;;;;;;;;;;;;;;;;;;;;;
2022/04/25 03:28:29;;;;;;;;;;;;;;;18.19;46.29;99996.70;101705;1347;61235;-84
2022/04/25 03:31:39;;;;;;;;;;;;;;;18.19;46.37;100001.68;101704;1347;74045;-86
2022/04/25 03:34:37;;;;;;;;;;;;;;;18.19;46.39;100034.27;101770;1342;74796;-83
2022/04/25 03:38:17;;;;;;;;;;;;;;;;;;;;;
2022/04/25 03:41:21;;;;;;;;;;;;;;;;;;;;;
2022/04/25 03:44:24;;;;;;;;;;;;;;;18.19;46.34;100009.52;101735;1343;71821;-84
2022/04/25 03:47:18;;;;;;;;;;;;;;;18.18;46.37;100003.85;101903;1340;73826;-85
2022/04/25 03:50:41;;;;;;;;;;;;;;;18.19;46.34;99999.36;101872;1340;61333;-84
2022/04/25 04:00:11;;;;;;;;;;;;;;;18.19;46.34;99999.19;101932;1340;73755;-87
2022/04/25 04:03:14;;;;;;;;;;;;;;;18.19;46.37;99991.00;102103;1335;61218;-79
2022/04/25 04:06:19;;;;;;;;;;;;;;;;;;;;;
2022/04/25 04:13:02;;;;;;;;;;;;;;;18.19;46.37;100011.81;101905;1342;73565;-83
2022/04/25 04:16:19;;;;;;;;;;;;;;;;;;;;;
2022/04/25 04:19:16;;;;;;;;;;;;;;;18.20;46.38;100011.77;101469;1350;61465;-84
2022/04/25 04:22:40;;;;;;;;;;;;;;;;;;;;;
2022/04/25 04:25:44;;;;;;;;;;;;;;;18.20;46.41;100008.54;101555;1351;75918;-85
2022/04/25 04:28:41;;;;;;;;;;;;;;;18.20;46.42;100008.88;101399;1350;61375;-85
2022/04/25 04:31:39;;;;;;;;;;;;;;;18.20;46.36;100010.29;101439;1350;61210;-84
2022/04/25 04:34:43;;;;;;;;;;;;;;;;;;;;;
2022/04/25 04:38:14;;;;;;;;;;;;;;;18.20;46.39;100005.64;101723;1345;75091;-82
2022/04/25 04:41:07;;;;;;;;;;;;;;;18.20;46.40;100002.98;101564;1351;61524;-84
2022/04/25 04:44:12;;;;;;;;;;;;;;;;;;;;;
2022/04/25 04:47:42;;;;;;;;;;;;;;;;;;;;;
2022/04/25 04:50:33;;;;;;;;;;;;;;;18.21;46.40;100015.05;101246;1352;75208;-83
2022/04/25 04:53:40;;;;;;;;;;;;;;;18.21;46.50;100018.23;101403;1351;61456;-82
2022/04/25 04:56:27;;;;;;;;;;;;;;;;;;;;;
2022/04/25 04:59:38;;;;;;;;;;;;;;;18.22;46.40;100013.23;101668;1342;73176;-83
2022/04/25 05:02:30;;;;;;;;;;;;;;;18.22;46.46;100008.23;101803;1341;75950;-82
2022/04/25 05:05:27;;;;;;;;;;;;;;;;;;;;;
2022/04/25 05:08:58;;;;;;;;;;;;;;;18.22;46.37;100010.04;101867;1340;61256;-83
2022/04/25 05:11:34;;;;;;;;;;;;;;;;;;;;;
2022/04/25 05:14:20;;;;;;;;;;;;;;;18.22;46.42;100024.93;102116;1331;75120;-82
2022/04/25 05:17:26;;;;;;;;;;;;;;;18.23;46.47;100037.89;102186;1332;61339;-87
2022/04/25 05:20:14;;;;;;;;;;;;;;;18.23;46.38;100030.23;102624;1328;61768;-83
2022/04/25 05:22:53;;;;;;;;;;;;;;;18.23;46.46;100020.95;102590;1328;74315;-83
2022/04/25 05:25:58;;;;;;;;;;;;;;;;;;;;;
2022/04/25 05:28:39;;;;;;;;;;;;;;;;;;;;;
2022/04/25 05:32:12;;;;;;;;;;;;;;;18.24;46.37;100006.83;104163;1316;61241;-82
2022/04/25 05:34:51;;;;;;;;;;;;;;;18.25;46.37;100016.04;103289;1322;72947;-80
2022/04/25 05:37:58;;;;;;;;;;;;;;;18.25;46.36;100025.23;103123;1323;74762;-81
2022/04/25 05:40:51;;;;;;;;;;;;;;;18.26;46.37;100032.69;103284;1322;61313;-87
2022/04/25 05:43:46;;;;;;;;;;;;;;;18.26;46.34;100044.77;102299;1334;61444;-85
2022/04/25 05:46:51;;;;;;;;;;;;;;;;;;;;;
2022/04/25 05:56:16;;;;;;;;;;;;;;;18.29;46.35;100096.64;101836;1342;61610;-81
2022/04/25 05:59:46;;;;;;;;;;;;;;;18.29;46.29;100097.13;101847;1342;72788;-86
2022/04/25 06:05:45;;;;;;;;;;;;;;;18.30;46.29;100086.36;101603;1347;61245;-83
2022/04/25 06:08:52;;;;;;;;;;;;;;;18.31;46.29;100084.52;101625;1347;61370;-84
2022/04/25 06:11:47;;;;;;;;;;;;;;;;;;;;;
2022/04/25 06:14:48;;;;;;;;;;;;;;;18.32;46.25;100069.67;101824;1344;76262;-81
2022/04/25 06:17:45;;;;;;;;;;;;;;;18.32;46.35;100068.23;101734;1344;61391;-87
2022/04/25 06:20:54;;;;;;;;;;;;;;;18.33;46.22;100063.92;101538;1344;61346;-82
2022/04/25 06:24:03;;;;;;;;;;;;;;;;;;;;;
2022/04/25 06:27:10;;;;;;;;;;;;;;;;;;;;;
2022/04/25 06:30:05;;;;;;;;;;;;;;;;;;;;;
2022/04/25 06:32:58;;;;;;;;;;;;;;;18.35;46.27;100056.83;102521;1329;61719;-88
2022/04/25 06:35:56;;;;;;;;;;;;;;;18.35;46.27;100047.02;102442;1335;71569;-82
2022/04/25 06:39:04;;;;;;;;;;;;;;;18.35;46.24;100043.25;102464;1329;75863;-85
2022/04/25 06:42:08;;;;;;;;;;;;;;;18.35;46.24;100040.94;102749;1328;61632;-85
2022/04/25 06:45:14;;;;;;;;;;;;;;;18.36;46.27;100041.23;102704;1329;61502;-83
2022/04/25 06:48:03;;;;;;;;;;;;;;;18.37;46.23;100038.33;102763;1329;73180;-85
2022/04/25 06:50:55;;;;;;;;;;;;;;;18.37;46.30;100031.75;98282;1328;6197580;-86
2022/04/25 06:53:49;;;;;;;;;;;;;;;18.37;46.34;100026.20;101889;1338;76188;-79
2022/04/25 06:56:52;;;;;;;;;;;;;;;18.37;46.33;100024.74;102301;1333;61224;-81
2022/04/25 06:59:50;;;;;;;;;;;;;;;;;;;;;
2022/04/25 07:03:06;;;;;;;;;;;;;;;18.38;46.42;100026.81;101991;1338;74334;-84
2022/04/25 07:05:44;;;;;;;;;;;;;;;;;;;;;
2022/04/25 07:08:50;;;;;;;;;;;;;;;18.39;46.45;100028.38;101958;1337;61067;-83
2022/04/25 07:11:51;;;;;;;;;;;;;;;;;;;;;
2022/04/25 07:14:46;;;;;;;;;;;;;;;18.40;46.49;100043.09;102392;1332;73442;-81
2022/04/25 07:17:39;;;;;;;;;;;;;;;18.40;46.52;100040.43;102481;1332;74915;-81
2022/04/25 07:20:21;;;;;;;;;;;;;;;18.40;46.51;100043.46;101945;1338;61352;-82
2022/04/25 07:29:44;;;;;;;;;;;;;;;;;;;;;
2022/04/25 07:33:00;;;;;;;;;;;;;;;;;;;;;
2022/04/25 07:35:41;;;;;;;;;;;;;;;;;;;;;
2022/04/25 07:42:08;;;;;;;;;;;;;;;;;;;;;
2022/04/25 07:45:02;;;;;;;;;;;;;;;18.39;46.68;100032.46;102775;1326;61319;-84
2022/04/25 07:48:09;;;;;;;;;;;;;;;;;;;;;
2022/04/25 07:51:26;;;;;;;;;;;;;;;;;;;;;
2022/04/25 07:54:22;;;;;;;;;;;;;;;;;;;;;
2022/04/25 07:57:29;;;;;;;;;;;;;;;;;;;;;
2022/04/25 08:00:55;;;;;;;;;;;;;;;;;;;;;
2022/04/25 08:03:40;;;;;;;;;;;;;;;18.41;46.76;100020.23;102672;1326;74594;-84
2022/04/25 08:06:35;;;;;;;;;;;;;;;18.41;46.83;100015.73;102902;1325;74876;-86
2022/04/25 08:09:52;;;;;;;;;;;;;;;18.42;46.78;100020.16;102614;1329;61635;-85
2022/04/25 08:19:18;;;;;;;;;;;;;;;;;;;;;
2022/04/25 08:22:47;;;;;;;;;;;;;;;18.43;46.93;100033.06;102129;1335;61492;-85
2022/04/25 08:25:27;;;;;;;;;;;;;;;18.43;46.90;100033.23;101873;1341;61494;-83
2022/04/25 08:28:45;;;;;;;;;;;;;;;;;;;;;
2022/04/25 08:32:19;;;;;;;;;;;;;;;;;;;;;
2022/04/25 08:35:05;;;;;;;;;;;;;;;18.44;46.97;100018.73;101712;1347;61371;-84
2022/04/25 08:38:20;;;;;;;;;;;;;;;18.45;46.94;100013.73;101439;1351;62105;-82
2022/04/25 08:44:31;;;;;;;;;;;;;;;18.46;46.98;100005.83;101624;1348;75775;-84
2022/04/25 08:47:29;;;;;;;;;;;;;;;18.46;46.99;100003.86;101768;1344;61445;-85
2022/04/25 08:50:32;;;;;;;;;;;;;;;18.46;46.96;99995.45;101809;1344;61723;-84
2022/04/25 08:53:42;;;;;;;;;;;;;;;18.46;47.02;99996.86;101763;1344;72322;-85
2022/04/25 08:56:46;;;;;;;;;;;;;;;18.46;47.03;99998.81;101863;1338;74967;-79
2022/04/25 08:59:13;;;;;;;;;;;;;;;18.47;47.01;99994.54;102156;1335;61626;-88
2022/04/25 09:02:08;;;;;;;;;;;;;;;18.47;46.98;99993.26;102244;1329;61266;-83
2022/04/25 09:05:02;;;;;;;;;;;;;;;18.46;47.06;99995.80;102680;1329;73916;-83
2022/04/25 09:08:21;;;;;;;;;;;;;;;;;;;;;
2022/04/25 09:14:41;;;;;;;;;;;;;;;18.47;47.00;100003.80;103341;1317;61202;-85
2022/04/25 09:17:51;;;;;;;;;;;;;;;18.47;47.00;99995.39;103289;1321;72789;-84
2022/04/25 09:20:39;;;;;;;;;;;;;;;18.48;46.98;99995.01;103291;1323;75742;-82
2022/04/25 09:23:25;;;;;;;;;;;;;;;18.47;46.97;99995.19;103309;1323;61316;-79
2022/04/25 09:26:38;;;;;;;;;;;;;;;;;;;;;
2022/04/25 09:29:46;;;;;;;;;;;;;;;;;;;;;
2022/04/25 09:32:39;;;;;;;;;;;;;;;18.47;47.00;99999.30;103069;1325;75799;-83
2022/04/25 09:35:52;;;;;;;;;;;;;;;18.48;47.03;100004.39;103046;1325;61218;-86
2022/04/25 09:38:57;;;;;;;;;;;;;;;18.48;47.06;100002.08;102550;1332;61189;-84
2022/04/25 09:41:53;;;;;;;;;;;;;;;18.48;47.01;99996.53;102520;1332;72839;-87
2022/04/25 09:44:39;;;;;;;;;;;;;;;18.49;47.05;99990.27;102566;1331;74985;-85
2022/04/25 09:47:42;;;;;;;;;;;;;;;18.49;47.05;99992.41;102180;1335;61246;-89
2022/04/25 09:50:14;;;;;;;;;;;;;;;18.49;47.05;99991.70;102558;1332;61146;-79
2022/04/25 09:53:20;;;;;;;;;;;;;;;18.49;47.06;99985.78;102543;1331;73952;-82
2022/04/25 09:56:09;;;;;;;;;;;;;;;18.49;47.01;99981.52;102730;1329;76029;-84
2022/04/25 09:59:15;;;;;;;;;;;;;;;18.49;47.05;99978.88;102781;1329;61518;-83
2022/04/25 10:02:22;;;;;;;;;;;;;;;18.49;47.00;99988.64;102491;1332;61300;-85
2022/04/25 10:05:03;;;;;;;;;;;;;;;;;;;;;
2022/04/25 10:08:11;;;;;;;;;;;;;;;;;;;;;
2022/04/25 10:11:05;;;;;;;;;;;;;;;18.50;47.05;99986.83;103264;1322;61414;-83
2022/04/25 10:14:00;;;;;;;;;;;;;;;18.50;47.05;99982.16;102596;1328;61383;-85
2022/04/25 10:17:14;;;;;;;;;;;;;;;18.50;47.08;99985.38;102761;1329;72955;-85
2022/04/25 10:19:52;;;;;;;;;;;;;;;18.50;46.99;99975.06;102689;1327;75999;-81
2022/04/25 10:22:46;;;;;;;;;;;;;;;18.50;46.99;99977.16;102744;1329;61241;-82
2022/04/25 10:25:43;;;;;;;;;;;;;;;;;;;;;
2022/04/25 10:29:07;;;;;;;;;;;;;;;;;;;;;
2022/04/25 10:31:42;;;;;;;;;;;;;;;18.50;46.98;99967.89;102349;1335;76802;-83
2022/04/25 10:34:50;;;;;;;;;;;;;;;18.51;47.00;99961.27;102345;1335;61220;-84
2022/04/25 10:37:39;;;;;;;;;;;;;;;;;;;;;
2022/04/25 10:44:10;;;;;;;;;;;;;;;18.51;46.95;99955.55;102702;1329;72150;-82
2022/04/25 10:47:13;;;;;;;;;;;;;;;18.51;47.03;99956.95;102696;1328;61209;-87
2022/04/25 10:50:21;;;;;;;;;;;;;;;18.51;47.00;99953.05;102780;1329;61653;-79
2022/04/25 10:53:03;;;;;;;;;;;;;;;18.51;46.95;99950.17;102763;1326;73956;-85
2022/04/25 10:56:12;;;;;;;;;;;;;;;18.51;46.94;99952.48;102797;1326;74931;-83
2022/04/25 10:58:57;;;;;;;;;;;;;;;18.51;46.92;99953.04;102984;1324;61302;-84
2022/04/25 11:02:06;;;;;;;;;;;;;;;18.52;46.97;99955.13;102843;1320;61460;-85
2022/04/25 11:05:32;;;;;;;;;;;;;;;18.52;46.95;99955.47;102439;1332;74339;-87
2022/04/25 11:09:05;;;;;;;;;;;;;;;18.52;46.97;99955.62;102426;1328;73564;-83
2022/04/25 11:11:51;;;;;;;;;;;;;;;18.52;46.88;99953.30;102461;1332;61318;-81
2022/04/25 11:14:51;;;;;;;;;;;;;;;;;;;;;
2022/04/25 11:17:49;;;;;;;;;;;;;;;18.53;46.90;99952.35;102145;1335;74434;-81
2022/04/25 11:20:42;;;;;;;;;;;;;;;18.53;46.87;99953.76;102110;1335;74773;-84
2022/04/25 11:23:40;;;;;;;;;;;;;;;18.53;46.89;99950.91;102110;1335;61426;-83
2022/04/25 11:26:46;;;;;;;;;;;;;;;18.54;46.91;99953.36;101881;1341;61176;-87
2022/04/25 11:29:59;;;;;;;;;;;;;;;18.54;46.88;99954.08;101914;1338;72874;-82
2022/04/25 11:33:11;;;;;;;;;;;;;;;18.54;46.92;99961.54;102013;1338;74857;-85
2022/04/25 11:35:34;;;;;;;;;;;;;;;;;;;;;
2022/04/25 11:39:50;;;;;;;;;;;;;;;18.55;46.86;99954.56;102063;1337;61234;-89
2022/04/25 11:41:58;;;;;;;;;;;;;;;18.55;46.83;99951.87;102224;1326;73804;-79
2022/04/25 11:44:33;;;;;;;;;;;;;;;18.55;46.84;99954.17;102712;1329;75103;-79
2022/04/25 11:51:11;;;;;;;;;;;;;;;18.55;46.86;99959.14;102764;1326;61293;-82
2022/04/25 11:54:27;;;;;;;;;;;;;;;;;;;;;
2022/04/25 11:57:43;;;;;;;;;;;;;;;18.56;46.81;99956.95;102038;1338;73601;-80
2022/04/25 12:00:45;;;;;;;;;;;;;;;;;;;;;
2022/04/25 12:03:50;;;;;;;;;;;;;;;;;;;;;
2022/04/25 12:06:44;;;;;;;;;;;;;;;18.57;46.83;99955.07;101936;1341;74029;-83
2022/04/25 12:16:00;;;;;;;;;;;;;;;18.59;46.82;99946.05;101738;1341;61238;-81
2022/04/25 12:19:13;;;;;;;;;;;;;;;18.59;46.76;99948.88;101768;1338;73864;-79
2022/04/25 12:22:05;;;;;;;;;;;;;;;18.60;46.77;99947.57;101773;1338;74727;-81
2022/04/25 12:24:56;;;;;;;;;;;;;;;18.61;46.74;99944.52;101878;1341;61431;-83
2022/04/25 12:27:53;;;;;;;;;;;;;;;18.61;46.78;99948.37;102042;1335;62053;-85
2022/04/25 12:30:30;;;;;;;;;;;;;;;18.62;46.79;99946.73;101796;1341;74434;-82
2022/04/25 12:33:26;;;;;;;;;;;;;;;;;;;;;
2022/04/25 12:36:20;;;;;;;;;;;;;;;18.62;46.70;99933.70;102240;1334;61495;-81
2022/04/25 12:39:28;;;;;;;;;;;;;;;;;;;;;
2022/04/25 12:42:19;;;;;;;;;;;;;;;18.64;46.71;99940.70;102537;1327;72775;-82
2022/04/25 12:44:56;;;;;;;;;;;;;;;18.64;46.76;99940.88;102691;1329;74855;-79
2022/04/25 12:47:41;;;;;;;;;;;;;;;18.64;46.72;99936.75;102685;1327;61202;-82
2022/04/25 12:51:07;;;;;;;;;;;;;;;18.65;46.67;99937.64;102753;1329;61336;-82
2022/04/25 12:54:12;;;;;;;;;;;;;;;;;;;;;
2022/04/25 12:56:56;;;;;;;;;;;;;;;;;;;;;
2022/04/25 13:00:20;;;;;;;;;;;;;;;18.66;46.62;99927.55;102982;1325;61214;-85
2022/04/25 13:03:04;;;;;;;;;;;;;;;18.67;46.74;99929.25;103471;1320;61355;-82
2022/04/25 13:05:53;;;;;;;;;;;;;;;;;;;;;
2022/04/25 13:08:49;;;;;;;;;;;;;;;18.67;46.65;99929.02;104193;1312;76102;-84
2022/04/25 13:11:27;;;;;;;;;;;;;;;18.68;46.56;99927.59;103660;1320;61367;-83
2022/04/25 13:14:55;;;;;;;;;;;;;;;;;;;;;
2022/04/25 13:17:44;;;;;;;;;;;;;;;18.69;46.49;99925.54;103623;1320;72867;-85
2022/04/25 13:20:48;;;;;;;;;;;;;;;18.69;46.59;99924.05;103630;1320;75042;-86
2022/04/25 13:23:49;;;;;;;;;;;;;;;;;;;;;
2022/04/25 13:26:47;;;;;;;;;;;;;;;18.71;46.50;99927.86;103890;1317;61175;-87
2022/04/25 13:29:27;;;;;;;;;;;;;;;;;;;;;
2022/04/25 13:32:26;;;;;;;;;;;;;;;;;;;;;
2022/04/25 13:35:09;;;;;;;;;;;;;;;18.72;46.45;99921.88;103925;1317;61193;-83
2022/04/25 13:38:05;;;;;;;;;;;;;;;18.73;46.51;99917.55;103901;1316;61671;-83
2022/04/25 13:40:50;;;;;;;;;;;;;;;18.73;46.54;99921.28;103925;1316;72881;-85
2022/04/25 13:43:43;;;;;;;;;;;;;;;18.74;46.35;99929.44;104134;1317;75930;-82
2022/04/25 13:46:47;;;;;;;;;;;;;;;18.75;46.50;99934.69;104166;1316;61343;-84
2022/04/25 13:49:41;;;;;;;;;;;;;;;18.75;46.17;99931.65;104576;1306;61147;-84
2022/04/25 13:52:18;;;;;;;;;;;;;;;18.76;46.41;99931.20;104320;1313;73458;-87
2022/04/25 13:54:51;;;;;;;;;;;;;;;18.76;46.35;99934.59;104292;1315;74889;-83
2022/04/25 13:58:00;;;;;;;;;;;;;;;;;;;;;
2022/04/25 14:00:41;;;;;;;;;;;;;;;18.77;46.46;99932.39;104321;1313;61931;-86
2022/04/25 14:03:54;;;;;;;;;;;;;;;18.79;46.39;99934.63;104327;1315;72875;-84
2022/04/25 14:06:43;;;;;;;;;;;;;;;18.79;46.22;99936.71;104291;1315;74750;-86
2022/04/25 14:09:41;;;;;;;;;;;;;;;18.80;46.24;99936.33;104339;1315;63053;-85
2022/04/25 14:12:18;;;;;;;;;;;;;;;;;;;;;
2022/04/25 14:15:07;;;;;;;;;;;;;;;18.81;46.21;99941.41;103851;1317;71484;-87
2022/04/25 14:18:04;;;;;;;;;;;;;;;18.82;46.18;99946.15;103789;1318;75733;-81
2022/04/25 14:21:28;;;;;;;;;;;;;;;18.82;46.24;99942.95;103756;1319;61316;-83
2022/04/25 14:24:32;;;;;;;;;;;;;;;18.82;46.29;99938.98;103787;1318;61794;-85
2022/04/25 14:27:19;;;;;;;;;;;;;;;18.83;46.24;99940.16;102995;1324;72786;-86
2022/04/25 14:30:14;;;;;;;;;;;;;;;18.84;46.39;99947.96;103241;1320;74745;-81
2022/04/25 14:32:49;;;;;;;;;;;;;;;18.84;46.12;99952.90;103652;1318;61303;-81
2022/04/25 14:35:52;;;;;;;;;;;;;;;18.85;46.20;99953.90;103703;1318;61380;-82
2022/04/25 14:38:26;;;;;;;;;;;;;;;18.86;46.22;99954.92;103705;1317;73331;-85
2022/04/25 14:41:16;;;;;;;;;;;;;;;18.86;46.12;99955.61;103653;1318;74965;-82
2022/04/25 14:44:13;;;;;;;;;;;;;;;18.87;46.15;99958.39;103852;1318;61435;-83
2022/04/25 14:47:10;;;;;;;;;;;;;;;18.88;46.23;99964.23;103766;1317;61284;-81
2022/04/25 14:55:59;;;;;;;;;;;;;;;18.90;46.13;99966.59;103288;1320;61213;-80
2022/04/25 14:58:47;;;;;;;;;;;;;;;18.91;46.11;99970.95;103495;1321;61206;-81
2022/04/25 15:01:24;;;;;;;;;;;;;;;18.92;46.20;99974.79;103240;1320;72837;-81
2022/04/25 15:04:19;;;;;;;;;;;;;;;18.93;46.16;99973.15;103885;1315;74839;-83
2022/04/25 15:07:06;;;;;;;;;;;;;;;18.93;46.24;99974.02;104251;1314;61317;-80
2022/04/25 15:10:02;;;;;;;;;;;;;;;;;;;;;
2022/04/25 15:13:02;;;;;;;;;;;;;;;18.94;46.23;99978.41;103259;1320;72917;-81
2022/04/25 15:16:33;;;;;;;;;;;;;;;18.95;46.10;99984.64;103325;1320;74961;-81
2022/04/25 15:19:11;;;;;;;;;;;;;;;;;;;;;
2022/04/25 15:21:37;;;;;;;;;;;;;;;18.96;46.14;99979.90;103370;1320;61513;-86
2022/04/25 15:24:42;;;;;;;;;;;;;;;18.96;46.14;99976.30;102621;1329;71797;-83
2022/04/25 15:27:39;;;;;;;;;;;;;;;;;;;;;
2022/04/25 15:30:51;;;;;;;;;;;;;;;18.97;45.94;99969.30;103250;1323;61221;-85
2022/04/25 15:33:40;;;;;;;;;;;;;;;18.96;46.02;99971.84;103287;1323;61221;-86
2022/04/25 15:36:26;;;;;;;;;;;;;;;;;;;;;
2022/04/25 15:38:58;;;;;;;;;;;;;;;18.96;45.95;99975.27;103099;1321;75743;-80
2022/04/25 15:41:40;;;;;;;;;;;;;;;;;;;;;
2022/04/25 15:44:34;;;;;;;;;;;;;;;18.94;46.00;99983.56;102973;1323;61016;-85
2022/04/25 15:47:19;;;;;;;;;;;;;;;18.93;45.87;99980.77;103234;1323;73853;-84
2022/04/25 15:50:36;;;;;;;;;;;;;;;;;;;;;
2022/04/25 15:59:58;;;;;;;;;;;;;;;18.89;45.86;99993.02;103432;1320;71500;-81
2022/04/25 16:02:53;;;;;;;;;;;;;;;18.89;45.84;99996.98;103292;1319;74989;-84
2022/04/25 16:05:45;;;;;;;;;;;;;;;18.88;46.04;99998.96;103683;1321;61214;-84
2022/04/25 16:08:44;;;;;;;;;;;;;;;18.88;45.96;100004.70;103664;1319;61210;-85
2022/04/25 16:11:38;;;;;;;;;;;;;;;18.87;45.96;100010.09;103002;1325;73949;-81
2022/04/25 16:14:29;;;;;;;;;;;;;;;;;;;;;
2022/04/25 16:17:05;;;;;;;;;;;;;;;;;;;;;
2022/04/25 16:20:19;;;;;;;;;;;;;;;18.85;45.97;100018.96;102951;1323;61275;-81
2022/04/25 16:22:58;;;;;;;;;;;;;;;;;;;;;
2022/04/25 16:26:06;;;;;;;;;;;;;;;;;;;;;
2022/04/25 16:28:49;;;;;;;;;;;;;;;;;;;;;
2022/04/25 16:31:25;;;;;;;;;;;;;;;18.84;45.85;100035.98;103349;1318;61389;-82
2022/04/25 16:34:03;;;;;;;;;;;;;;;18.84;45.93;100035.30;103600;1317;73616;-80
2022/04/25 16:37:01;;;;;;;;;;;;;;;;;;;;;
2022/04/25 16:39:56;;;;;;;;;;;;;;;18.84;45.92;100044.55;103944;1313;61202;-84
2022/04/25 16:42:39;;;;;;;;;;;;;;;18.83;45.96;100046.19;103868;1315;61631;-83
2022/04/25 16:45:48;;;;;;;;;;;;;;;18.84;45.89;100048.84;104027;1313;71698;-81
2022/04/25 16:48:32;;;;;;;;;;;;;;;18.84;45.87;100057.06;104060;1313;74790;-80
2022/04/25 16:51:13;;;;;;;;;;;;;;;18.83;45.80;100058.85;104253;1313;61944;-80
2022/04/25 16:54:22;;;;;;;;;;;;;;;18.83;45.91;100063.48;103682;1317;61325;-81
2022/04/25 16:57:19;;;;;;;;;;;;;;;;;;;;;
2022/04/25 17:00:05;;;;;;;;;;;;;;;18.83;45.99;100067.11;103793;1318;75028;-83
2022/04/25 17:03:22;;;;;;;;;;;;;;;;;;;;;
2022/04/25 17:06:17;;;;;;;;;;;;;;;18.82;45.75;100075.52;103668;1319;61677;-82
2022/04/25 17:09:01;;;;;;;;;;;;;;;;;;;;;
2022/04/25 17:11:49;;;;;;;;;;;;;;;18.82;45.92;100083.02;103617;1319;74887;-83
2022/04/25 17:14:56;;;;;;;;;;;;;;;18.82;45.60;100077.88;103790;1317;61318;-81
2022/04/25 17:17:49;;;;;;;;;;;;;;;18.81;45.76;100080.79;103637;1319;61173;-83
2022/04/25 17:20:35;;;;;;;;;;;;;;;18.81;45.67;100082.94;103451;1318;73956;-81
2022/04/25 17:23:32;;;;;;;;;;;;;;;18.80;45.80;100086.55;103357;1323;72741;-86
2022/04/25 17:26:14;;;;;;;;;;;;;;;;;;;;;
2022/04/25 17:28:40;;;;;;;;;;;;;;;18.80;45.89;100091.77;103186;1322;61592;-82
