Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:27;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5059080;28;20181;-92
2022/08/06 00:04:53;;;;;;;1.17;0.40;;;13.90;99.90;;;;;;5071357;28;20221;-92
2022/08/06 00:07:18;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5054758;28;20596;-91
2022/08/06 00:09:44;;;;;;;0.23;0.20;;;13.90;99.90;;;;;;5059716;28;20222;-90
2022/08/06 00:12:10;;;;;;;0.33;0.27;;;13.90;99.90;;;;;;5057544;28;20228;-92
2022/08/06 00:14:36;;;;;;;0.40;0.37;;;13.90;99.90;;;;;;5075032;28;20272;-92
2022/08/06 00:17:02;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5063015;28;20320;-91
2022/08/06 00:19:28;;;;;;;1.70;0.50;;;13.90;99.90;;;;;;5091731;28;20304;-92
2022/08/06 00:21:54;;;;;;;3.33;0.60;;;13.90;99.90;;;;;;5074104;28;20692;-92
2022/08/06 00:24:20;;;;;;;0.27;0.27;;;13.90;99.90;;;;;;5065802;28;20222;-92
2022/08/06 00:26:46;;;;;;;0.50;0.33;;;13.90;99.90;;;;;;5051659;28;20200;-92
2022/08/06 00:29:12;;;;;;;0.90;0.77;;;13.80;99.90;;;;;;5049998;28;20675;-91
2022/08/06 00:31:38;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5048031;28;20267;-90
2022/08/06 00:34:04;;;;;;;0.53;0.50;;;13.80;99.90;;;;;;5050681;28;20668;-90
2022/08/06 00:36:31;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5041848;28;20242;-91
2022/08/06 00:38:59;;;;;;;2.90;0.50;;;13.80;99.90;;;;;;5046957;28;20205;-90
2022/08/06 00:41:26;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;5051564;28;20182;-89
2022/08/06 00:43:52;;;;;;;0.37;0.23;;;13.90;99.90;;;;;;5049584;28;20218;-90
2022/08/06 00:46:18;;;;;;;0.93;0.30;;;13.90;99.90;;;;;;5044226;28;20221;-90
2022/08/06 00:48:44;;;;;;;1.50;0.30;;;13.90;99.90;;;;;;5053281;28;20217;-89
2022/08/06 00:51:09;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5042956;28;23717;-90
2022/08/06 00:53:36;;;;;;;0.40;0.33;;;14.00;99.90;;;;;;5043992;28;20190;-90
2022/08/06 00:56:03;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5041943;28;20243;-89
2022/08/06 00:58:30;;;;;;;0.37;0.37;;;14.00;99.90;;;;;;5052087;28;20664;-89
2022/08/06 01:00:55;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5045932;28;20218;-90
2022/08/06 01:03:22;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5043791;28;20224;-90
2022/08/06 01:05:48;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5051994;28;20274;-89
2022/08/06 01:08:14;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5046460;28;20316;-90
2022/08/06 01:10:39;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5052362;28;20213;-90
2022/08/06 01:13:06;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5054919;28;20354;-90
2022/08/06 01:15:33;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5057339;28;20714;-91
2022/08/06 01:18:08;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;5063437;28;20185;-92
2022/08/06 01:20:43;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5082680;28;20190;-87
2022/08/06 01:23:42;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5082968;28;20224;-91
2022/08/06 01:26:37;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5081861;28;20227;-90
2022/08/06 01:29:26;;;;;;;0.97;0.40;;;13.90;99.90;;;;;;5080430;28;20218;-92
2022/08/06 01:31:59;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5059943;28;20228;-90
2022/08/06 01:34:38;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5067912;28;20217;-92
2022/08/06 01:37:22;;;;;;;0.43;0.33;;;13.90;99.90;;;;;;5067403;28;20584;-89
2022/08/06 01:39:52;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5070756;28;20217;-87
2022/08/06 01:42:20;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5063341;28;20222;-91
2022/08/06 01:44:50;;;;;;;1.23;0.40;;;13.90;99.90;;;;;;5070285;28;20182;-90
2022/08/06 01:47:18;;;;;;;1.30;0.60;;;13.90;99.90;;;;;;5074576;28;20205;-90
2022/08/06 01:49:51;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5082502;28;20304;-91
2022/08/06 01:52:19;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5066326;28;20217;-92
2022/08/06 01:54:49;;;;;;;1.20;1.00;;;14.00;99.90;;;;;;5061335;28;20218;-90
2022/08/06 01:57:17;;;;;;;0.37;0.37;;;14.10;99.90;;;;;;5068749;28;21350;-90
2022/08/06 01:59:47;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5069937;28;20194;-91
2022/08/06 02:02:19;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5060808;28;20218;-91
2022/08/06 02:04:47;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5063500;28;20213;-90
2022/08/06 02:07:16;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5064151;28;20304;-91
2022/08/06 02:09:44;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5040241;28;20210;-92
2022/08/06 02:12:16;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5048094;28;20276;-91
2022/08/06 02:15:02;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5041947;28;20189;-91
2022/08/06 02:17:31;;;;;;;0.60;0.57;;;14.30;99.90;;;;;;5034941;28;20215;-91
2022/08/06 02:20:00;;;;;;;1.20;0.40;;;14.30;99.90;;;;;;5049287;28;20210;-92
2022/08/06 02:22:34;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5026067;28;20281;-92
2022/08/06 02:25:02;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5039549;28;20218;-91
2022/08/06 02:27:30;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5050331;28;20218;-92
2022/08/06 02:30:00;;;;;;;0.53;0.53;;;14.30;99.90;;;;;;5059868;28;20239;-89
2022/08/06 02:32:26;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5041732;28;20548;-91
2022/08/06 02:34:53;;;;;;;1.13;0.57;;;14.40;99.90;;;;;;5043339;28;20214;-91
2022/08/06 02:37:25;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5053888;28;20222;-90
2022/08/06 02:40:00;;;;;;;0.90;0.40;;;14.50;99.90;;;;;;5051924;28;20222;-90
2022/08/06 02:42:58;;;;;;;1.60;0.97;;;14.60;99.90;;;;;;5055803;28;20225;-91
2022/08/06 02:45:36;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5033152;28;20217;-90
2022/08/06 02:48:24;;;;;;;1.80;0.40;;;14.60;99.90;;;;;;5066820;28;20238;-89
2022/08/06 02:50:51;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5065048;28;20553;-89
2022/08/06 02:53:21;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5065313;28;20265;-90
2022/08/06 02:55:52;;;;;;;0.50;0.33;;;14.50;99.90;;;;;;5067857;28;20337;-89
2022/08/06 02:58:49;;;;;;;0.57;0.50;;;14.50;99.90;;;;;;5062563;28;20702;-91
2022/08/06 03:01:20;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5053817;28;20229;-90
2022/08/06 03:03:48;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5061025;28;20213;-89
2022/08/06 03:06:17;;;;;;;1.20;0.50;;;14.30;99.90;;;;;;5065927;28;20220;-91
2022/08/06 03:08:45;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5069095;28;20182;-91
2022/08/06 03:11:13;;;;;;;0.77;0.77;;;14.20;99.90;;;;;;5059724;28;20273;-91
2022/08/06 03:13:41;;;;;;;0.47;0.43;;;14.20;99.90;;;;;;5093074;28;20217;-90
2022/08/06 03:16:07;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5065283;28;20767;-91
2022/08/06 03:18:35;;;;;;;0.60;0.40;;;14.20;99.90;;;;;;5064999;28;20226;-91
2022/08/06 03:21:03;;;;;;;1.30;0.63;;;14.20;99.90;;;;;;5067810;28;20220;-90
2022/08/06 03:23:30;;;;;;;1.07;0.73;;;14.20;99.90;;;;;;5056644;28;20639;-90
2022/08/06 03:25:57;;;;;;;3.17;0.50;;;14.20;99.90;;;;;;5054096;28;20222;-89
2022/08/06 03:28:25;;;;;;;1.33;0.40;;;14.10;99.90;;;;;;5038516;28;20281;-90
2022/08/06 03:30:53;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5056547;28;20739;-91
2022/08/06 03:33:19;;;;;;;1.40;0.50;;;14.10;99.90;;;;;;5058726;28;20246;-90
2022/08/06 03:35:45;;;;;;;0.70;0.53;;;14.20;99.90;;;;;;5089753;28;20301;-91
2022/08/06 03:38:13;;;;;;;1.43;0.73;;;14.20;99.90;;;;;;5075085;28;20690;-90
2022/08/06 03:40:42;;;;;;;0.33;0.33;;;14.20;99.90;;;;;;5068327;28;20232;-90
2022/08/06 03:43:08;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;5076365;28;20294;-91
2022/08/06 03:45:38;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5060070;28;20658;-91
2022/08/06 03:48:07;;;;;;;0.53;0.53;;;14.30;99.90;;;;;;5067503;28;20225;-92
2022/08/06 03:50:40;;;;;;;0.50;0.47;;;14.40;99.90;;;;;;5064731;28;20189;-92
2022/08/06 03:53:20;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5067958;28;20224;-92
2022/08/06 03:55:47;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5071663;28;20241;-92
2022/08/06 03:58:15;;;;;;;1.37;0.90;;;14.50;99.90;;;;;;5059869;28;20220;-92
2022/08/06 04:00:46;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5061217;28;20240;-91
2022/08/06 04:03:13;;;;;;;3.80;0.70;;;14.50;99.90;;;;;;5071501;28;20233;-92
2022/08/06 04:05:41;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5072382;28;20710;-90
2022/08/06 04:08:09;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5054816;28;20225;-92
2022/08/06 04:10:40;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;5063010;28;20213;-89
2022/08/06 04:13:13;;;;;;;0.93;0.80;;;14.50;99.90;;;;;;5070671;28;20926;-90
2022/08/06 04:15:40;;;;;;;1.30;0.60;;;14.40;99.90;;;;;;5043782;28;20585;-90
2022/08/06 04:18:12;;;;;;;1.37;0.43;;;14.50;99.90;;;;;;5051535;28;20187;-90
2022/08/06 04:20:42;;;;;;;3.73;0.80;;;14.50;99.90;;;;;;5044381;28;20240;-90
2022/08/06 04:23:09;;;;;;;0.63;0.50;;;14.60;99.90;;;;;;5051395;28;20641;-91
2022/08/06 04:25:39;;;;;;;0.63;0.53;;;14.60;99.90;;;;;;5046384;28;20238;-90
2022/08/06 04:28:06;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5054216;28;20245;-91
2022/08/06 04:30:33;;;;;;;0.60;0.50;;;14.80;99.90;;;;;;5042095;28;20647;-91
2022/08/06 04:33:02;;;;;;;5.30;0.87;;;14.90;99.90;;;;;;5044004;28;20582;-88
2022/08/06 04:35:29;;;;;;;0.47;0.40;;;15.00;99.90;;;;;;5049795;28;20225;-91
2022/08/06 04:37:56;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5053871;28;20218;-89
2022/08/06 04:40:23;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5050467;28;20221;-90
2022/08/06 04:42:49;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5053283;28;20647;-92
2022/08/06 04:45:16;;;;;;;1.27;0.50;;;15.20;99.90;;;;;;5060786;28;20213;-92
2022/08/06 04:47:42;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5042887;28;20713;-91
2022/08/06 04:50:10;;;;;;;0.67;0.40;;;15.20;99.90;;;;;;5038976;28;20580;-91
2022/08/06 04:52:36;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5049831;28;20213;-91
2022/08/06 04:55:02;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5063197;28;20218;-91
2022/08/06 04:57:28;;;;;;;0.77;0.50;;;15.60;99.90;;;;;;5060368;28;20225;-92
2022/08/06 04:59:53;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5042805;28;20663;-91
2022/08/06 05:02:20;;;;;;;1.10;0.67;;;15.90;99.90;;;;;;5049763;28;20189;-92
2022/08/06 05:04:47;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5057193;28;20309;-91
2022/08/06 05:07:20;;;;;;;1.23;0.70;;;16.00;99.90;;;;;;5070336;28;20305;-92
2022/08/06 05:09:46;;;;;;;0.67;0.67;;;16.00;99.90;;;;;;5059724;28;20244;-91
2022/08/06 05:12:32;;;;;;;0.37;0.37;;;16.00;99.90;;;;;;5064986;28;20217;-93
2022/08/06 05:15:30;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5070066;28;20178;-92
2022/08/06 05:18:01;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;5073382;28;20272;-93
2022/08/06 05:20:31;;;;;;;1.30;0.60;;;15.80;99.90;;;;;;5074870;28;20189;-92
2022/08/06 05:23:02;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5065780;28;20217;-90
2022/08/06 05:25:28;;;;;;;0.87;0.60;;;15.70;99.90;;;;;;5053805;28;20304;-92
2022/08/06 05:27:54;;;;;;;1.10;0.87;;;15.60;99.90;;;;;;5043989;28;20225;-92
2022/08/06 05:30:20;;;;;;;1.33;0.93;;;15.60;99.90;;;;;;5041739;28;20222;-92
2022/08/06 05:32:49;;;;;;;0.87;0.50;;;15.80;99.90;;;;;;5063434;28;20197;-90
2022/08/06 05:35:15;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5068688;28;20222;-93
2022/08/06 05:37:41;;;;;;;0.93;0.70;;;17.00;99.90;;;;;;5045969;28;20225;-90
2022/08/06 05:40:08;;;;;;;1.07;0.80;;;18.80;99.90;;;;;;5042199;28;20217;-85
2022/08/06 05:42:33;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5049387;28;20672;-91
2022/08/06 05:44:59;;;;;;;1.33;0.90;;;19.30;99.90;;;;;;5044410;28;20218;-91
2022/08/06 05:47:34;;;;;;;3.83;1.03;;;18.40;99.90;;;;;;5041741;28;20198;-93
2022/08/06 05:50:09;;;;;;;2.43;1.07;;;17.70;99.90;;;;;;5033582;28;20225;-92
2022/08/06 05:52:48;;;;;;;5.03;1.43;;;17.30;99.90;;;;;;5042264;28;20217;-91
2022/08/06 05:55:30;;;;;;;3.40;1.20;;;17.00;99.90;;;;;;5051152;28;20316;-86
2022/08/06 05:58:02;;;;;;;1.27;0.83;;;16.70;99.90;;;;;;5045331;28;20710;-89
2022/08/06 06:00:32;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5046730;28;20291;-87
2022/08/06 06:03:00;;;;;;;3.10;1.13;;;16.70;99.90;;;;;;5040094;28;20183;-85
2022/08/06 06:05:26;;;;;;;2.00;1.23;;;16.70;99.90;;;;;;5044898;28;20233;-88
2022/08/06 06:07:55;;;;;;;2.23;1.47;;;16.70;99.90;;;;;;5042700;28;20218;-91
2022/08/06 06:10:23;;;;;;;2.70;1.23;;;16.70;99.90;;;;;;5059163;28;20249;-85
2022/08/06 06:12:49;;;;;;;1.73;1.00;;;16.70;99.90;;;;;;5050205;28;21259;-92
2022/08/06 06:15:17;;;;;;;3.63;0.90;;;16.80;99.90;;;;;;5045637;28;20214;-91
2022/08/06 06:18:10;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;5043143;28;20593;-90
2022/08/06 06:20:50;;;;;;;2.27;1.37;;;16.80;99.90;;;;;;5080909;28;20247;-89
2022/08/06 06:23:29;;;;;;;1.50;0.93;;;16.80;99.90;;;;;;5044303;28;20194;-91
2022/08/06 06:26:07;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5044861;28;21146;-91
2022/08/06 06:28:51;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5055898;28;20209;-95
2022/08/06 06:31:42;;;;;;;0.90;0.77;;;17.10;99.90;;;;;;5040430;28;20214;-92
2022/08/06 06:34:25;;;;;;;0.93;0.77;;;17.40;99.90;;;;;;5045812;28;20228;-91
2022/08/06 06:37:08;;;;;;;3.20;1.10;;;17.80;99.90;;;;;;5042169;28;20313;-88
2022/08/06 06:39:52;;;;;;;1.23;0.90;;;18.10;99.90;;;;;;5032605;28;20230;-89
2022/08/06 06:42:37;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5036003;28;20606;-90
2022/08/06 06:45:14;;;;;;;0.97;0.90;;;22.60;99.90;;;;;;5051589;28;20170;-89
2022/08/06 06:47:57;;;;;;;1.60;0.97;;;25.10;99.90;;;;;;5038606;28;20539;-87
2022/08/06 06:50:29;;;;;;;1.43;1.00;;;25.60;99.90;;;;;;5047845;28;20206;-88
2022/08/06 06:52:56;;;;;;;1.03;0.93;;;24.90;99.90;;;;;;5040727;28;20237;-87
2022/08/06 06:55:34;;;;;;;0.80;0.80;;;26.10;99.90;;;;;;5038822;28;20249;-87
2022/08/06 06:58:18;;;;;;;1.80;0.70;;;22.80;99.90;;;;;;5053677;28;20290;-88
2022/08/06 07:00:44;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;5056768;28;20221;-88
2022/08/06 07:03:12;;;;;;;1.30;0.87;;;18.20;99.90;;;;;;5056442;28;20226;-90
2022/08/06 07:05:41;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5052201;28;20220;-89
2022/08/06 07:08:09;;;;;;;1.80;1.03;;;17.40;99.90;;;;;;5066376;28;20217;-89
2022/08/06 07:10:35;;;;;;;1.33;1.23;;;17.50;99.90;;;;;;5078544;28;20316;-89
2022/08/06 07:13:02;;;;;;;1.57;1.00;;;17.60;99.90;;;;;;5056845;28;20228;-90
2022/08/06 07:15:29;;;;;;;3.70;0.93;;;19.80;99.90;;;;;;5056255;28;20253;-89
2022/08/06 07:17:56;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5058380;28;20194;-90
2022/08/06 07:20:25;;;;;;;0.83;0.70;;;25.20;99.90;;;;;;5055949;28;20198;-89
2022/08/06 07:22:53;;;;;;;0.70;0.70;;;26.40;99.90;;;;;;5061956;28;20221;-89
2022/08/06 07:25:20;;;;;;;0.82;0.82;;;27.60;99.90;;;;;;5063782;28;20267;-89
2022/08/06 07:27:49;;;;;;;0.80;0.80;;;28.50;99.90;;;;;;5070008;28;20217;-89
2022/08/06 07:30:18;;;;;;;2.80;1.02;;;30.00;99.90;;;;;;5055145;28;20218;-89
2022/08/06 07:32:45;;;;;;;1.30;0.77;;;29.60;99.90;;;;;;5061062;28;20184;-89
2022/08/06 07:35:12;;;;;;;2.15;1.00;;;28.00;99.90;;;;;;5061058;28;20355;-91
2022/08/06 07:37:44;;;;;;;1.08;0.75;;;27.30;99.90;;;;;;5060945;28;20213;-90
2022/08/06 07:40:18;;;;;;;3.03;1.00;;;26.60;99.90;;;;;;5064146;28;20227;-88
2022/08/06 07:42:49;;;;;;;1.05;0.60;;;26.80;99.90;;;;;;5067116;28;20222;-89
2022/08/06 07:45:15;;;;;;;2.97;1.08;;;25.00;99.90;;;;;;5044061;28;20651;-88
2022/08/06 07:47:43;;;;;;;1.40;0.80;;;24.30;99.90;;;;;;5025560;28;20187;-88
2022/08/06 07:50:14;;;;;;;3.53;1.40;;;24.60;99.90;;;;;;5043850;28;20223;-88
2022/08/06 07:52:41;;;;;;;1.50;1.00;;;25.30;99.90;;;;;;5043783;28;20618;-86
2022/08/06 07:55:11;;;;;;;0.85;0.75;;;26.40;99.90;;;;;;5040093;28;20214;-91
2022/08/06 07:57:38;;;;;;;1.10;1.00;;;24.10;99.90;;;;;;5042742;28;20689;-92
2022/08/06 08:00:05;;;;;;;1.23;0.70;;;24.20;99.90;;;;;;5028861;28;20201;-91
2022/08/06 08:02:31;;;;;;;0.65;0.60;;;23.60;99.90;;;;;;5039763;28;20239;-89
2022/08/06 08:07:42;;;;;;;1.10;0.80;;;22.80;99.90;;;;;;5038494;28;20211;-92
2022/08/06 08:10:09;;;;;;;1.52;0.73;;;22.70;99.90;;;;;;5047320;28;20225;-90
2022/08/06 08:12:36;;;;;;;0.93;0.75;;;23.00;99.90;;;;;;5032816;28;20226;-86
2022/08/06 08:15:04;;;;;;;1.23;0.93;;;23.10;99.90;;;;;;5047011;28;20186;-87
2022/08/06 08:17:30;;;;;;;1.15;1.02;;;24.00;99.90;;;;;;5070171;28;20213;-92
2022/08/06 08:20:07;;;;;;;1.25;1.00;;;25.80;99.90;;;;;;5030950;28;20233;-88
2022/08/06 08:22:34;;;;;;;1.73;1.45;;;26.50;99.90;;;;;;5043499;28;20211;-88
2022/08/06 08:25:00;;;;;;;1.10;1.00;;;26.80;99.90;;;;;;5063180;28;20209;-91
2022/08/06 08:27:26;;;;;;;0.88;0.85;;;24.40;99.90;;;;;;5060990;28;20224;-89
2022/08/06 08:29:52;;;;;;;0.98;0.88;;;23.30;99.90;;;;;;5054657;28;20296;-90
2022/08/06 08:32:19;;;;;;;1.58;1.00;;;24.30;99.90;;;;;;5048192;28;20209;-90
2022/08/06 08:34:45;;;;;;;1.10;1.00;;;25.60;99.90;;;;;;5049441;28;20233;-90
2022/08/06 08:37:10;;;;;;;2.88;1.08;;;25.80;99.90;;;;;;5044056;28;20287;-90
2022/08/06 08:39:36;;;;;;;1.15;1.00;;;24.80;99.90;;;;;;5038371;28;20301;-90
2022/08/06 08:42:17;;;;;;;2.08;1.13;;;23.00;99.90;;;;;;5051346;28;20695;-89
2022/08/06 08:44:44;;;;;;;1.40;0.98;;;22.70;99.90;;;;;;5034684;28;20236;-93
2022/08/06 08:47:13;;;;;;;1.08;0.98;;;22.90;99.90;;;;;;5045798;28;20217;-90
2022/08/06 08:49:41;;;;;;;1.83;1.30;;;21.70;99.90;;;;;;5046513;28;20216;-89
2022/08/06 08:52:09;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5042151;28;20214;-90
2022/08/06 08:54:37;;;;;;;1.48;1.30;;;22.90;99.90;;;;;;5036130;28;20647;-89
2022/08/06 08:57:03;;;;;;;1.23;1.00;;;22.20;99.90;;;;;;5042657;28;20238;-88
2022/08/06 08:59:31;;;;;;;4.07;1.63;;;21.50;99.90;;;;;;5045740;28;20714;-89
2022/08/06 09:01:58;;;;;;;1.42;1.30;;;21.20;99.90;;;;;;5049376;28;20240;-90
2022/08/06 09:04:25;;;;;;;3.40;1.42;;;20.90;99.90;;;;;;5042297;28;20678;-91
2022/08/06 09:06:51;;;;;;;1.67;1.05;;;21.00;99.90;;;;;;5041029;28;20222;-89
2022/08/06 09:09:17;;;;;;;1.55;1.20;;;21.20;99.90;;;;;;5041736;28;20221;-89
2022/08/06 09:11:44;;;;;;;1.60;1.30;;;21.30;99.90;;;;;;5043451;28;20244;-91
2022/08/06 09:14:10;;;;;;;1.17;1.08;;;21.00;99.90;;;;;;5045618;28;20715;-89
2022/08/06 09:16:37;;;;;;;1.70;1.17;;;21.20;99.90;;;;;;5050654;28;20312;-89
2022/08/06 09:19:05;;;;;;;3.15;1.35;;;21.00;99.90;;;;;;5046551;28;20272;-91
2022/08/06 09:21:32;;;;;;;2.17;1.25;;;20.70;99.90;;;;;;5045027;28;20263;-90
2022/08/06 09:23:58;;;;;;;4.20;1.58;;;20.00;99.90;;;;;;5049340;28;20224;-88
2022/08/06 09:26:24;;;;;;;1.73;1.20;;;20.00;99.90;;;;;;5037614;28;20290;-91
2022/08/06 09:28:50;;;;;;;1.93;1.20;;;19.90;99.90;;;;;;5042346;28;20218;-89
2022/08/06 09:31:17;;;;;;;1.63;1.40;;;19.90;99.90;;;;;;5020475;28;20236;-89
2022/08/06 09:34:01;;;;;;;1.50;1.10;;;19.80;99.90;;;;;;5046313;28;20702;-90
2022/08/06 09:36:27;;;;;;;0.83;0.83;;;20.00;99.90;;;;;;5049915;28;20254;-89
2022/08/06 09:38:58;;;;;;;1.03;0.97;;;19.60;99.90;;;;;;5031830;28;20669;-94
2022/08/06 09:41:27;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;5039999;28;20189;-94
2022/08/06 09:43:54;;;;;;;1.07;0.97;;;19.10;99.90;;;;;;5045116;28;20214;-95
2022/08/06 09:46:38;;;;;;;1.20;0.90;;;18.80;99.90;;;;;;5030723;28;20267;-93
2022/08/06 09:49:04;;;;;;;1.60;1.00;;;18.80;99.90;;;;;;5043841;28;20687;-94
2022/08/06 09:51:34;;;;;;;3.67;1.50;;;18.70;99.90;;;;;;5046080;28;20717;-94
2022/08/06 09:54:02;;;;;;;1.23;0.97;;;19.00;99.90;;;;;;5045792;28;20201;-93
2022/08/06 09:56:28;;;;;;;1.10;1.00;;;19.60;99.90;;;;;;5044921;28;20299;-94
2022/08/06 09:59:08;;;;;;;2.60;1.37;;;19.80;99.90;;;;;;5041487;28;20301;-92
2022/08/06 10:01:45;;;;;;;2.30;1.30;;;19.40;99.90;;;;;;5043833;28;20218;-94
2022/08/06 10:04:23;;;;;;;4.23;1.57;;;19.30;99.90;;;;;;5047132;28;20214;-94
2022/08/06 10:06:54;;;;;;;2.27;1.10;;;19.50;99.90;;;;;;5042447;28;20222;-93
2022/08/06 10:09:21;;;;;;;1.50;1.07;;;19.50;99.90;;;;;;5049309;28;20228;-93
2022/08/06 10:11:47;;;;;;;1.77;1.10;;;19.80;99.90;;;;;;5029366;28;20235;-89
2022/08/06 10:14:28;;;;;;;2.57;1.20;;;20.30;99.90;;;;;;5036768;28;20574;-87
2022/08/06 10:17:14;;;;;;;2.43;1.13;;;20.40;99.90;;;;;;5057425;28;20624;-89
2022/08/06 10:19:45;;;;;;;1.93;1.33;;;21.10;99.90;;;;;;5066612;28;20265;-90
2022/08/06 10:22:13;;;;;;;3.77;1.43;;;22.00;99.90;;;;;;5057101;28;20221;-89
2022/08/06 10:24:49;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;5061643;28;20213;-92
2022/08/06 10:27:22;;;;;;;2.00;1.65;;;24.40;99.90;;;;;;5058461;28;20224;-95
2022/08/06 10:30:06;;;;;;;1.95;1.63;;;24.70;99.90;;;;;;5065048;28;20178;-91
2022/08/06 10:32:43;;;;;;;2.05;1.50;;;26.40;99.90;;;;;;5056595;28;20287;-91
2022/08/06 10:35:11;;;;;;;2.28;1.20;;;26.90;99.90;;;;;;5081451;28;20439;-90
2022/08/06 10:37:41;;;;;;;3.42;1.52;;;26.20;99.90;;;;;;5061338;28;20216;-92
2022/08/06 10:40:11;;;;;;;2.45;1.40;;;26.20;99.90;;;;;;5057293;28;20217;-93
2022/08/06 10:42:38;;;;;;;1.70;1.20;;;24.00;99.90;;;;;;5061901;28;20209;-94
2022/08/06 10:45:05;;;;;;;1.52;1.35;;;24.00;99.90;;;;;;5063067;28;20196;-93
2022/08/06 10:47:33;;;;;;;1.67;1.13;;;23.70;99.90;;;;;;5057348;28;20190;-93
2022/08/06 10:50:00;;;;;;;1.58;1.38;;;24.10;99.90;;;;;;5062094;28;20209;-91
2022/08/06 10:52:26;;;;;;;4.30;1.50;;;23.90;99.90;;;;;;5063649;28;20213;-91
2022/08/06 10:54:53;;;;;;;1.88;1.58;;;24.10;99.90;;;;;;5067280;28;20547;-91
2022/08/06 10:57:19;;;;;;;1.73;1.27;;;24.90;99.90;;;;;;5064461;28;20254;-94
2022/08/06 10:59:46;;;;;;;1.65;1.30;;;25.30;99.90;;;;;;5064117;28;20209;-93
2022/08/06 11:02:45;;;;;;;2.35;1.40;;;24.90;99.90;;;;;;5058079;28;20221;-91
2022/08/06 11:05:25;;;;;;;1.33;1.10;;;24.80;99.90;;;;;;5064214;28;20651;-91
2022/08/06 11:08:20;;;;;;;2.10;1.10;;;23.80;99.90;;;;;;5061233;28;20470;-91
2022/08/06 11:11:11;;;;;;;1.65;1.40;;;23.00;99.90;;;;;;5057759;28;20666;-93
2022/08/06 11:14:00;;;;;;;2.83;1.50;;;23.60;99.90;;;;;;5061839;28;20210;-91
2022/08/06 11:16:28;;;;;;;2.25;1.10;;;24.50;99.90;;;;;;5046161;28;20221;-93
2022/08/06 11:19:10;;;;;;;1.60;1.27;;;24.10;99.90;;;;;;5072904;28;20217;-90
2022/08/06 11:21:44;;;;;;;4.68;1.38;;;23.90;99.90;;;;;;5062355;28;20592;-89
2022/08/06 11:24:11;;;;;;;1.38;1.23;;;23.90;99.90;;;;;;5068447;28;20177;-92
2022/08/06 11:26:39;;;;;;;1.63;1.42;;;23.50;99.90;;;;;;5060252;28;20205;-90
2022/08/06 11:29:10;;;;;;;1.27;1.10;;;22.50;99.90;;;;;;5068563;28;20209;-90
2022/08/06 11:31:45;;;;;;;1.73;1.30;;;23.30;99.90;;;;;;5066762;28;20209;-91
2022/08/06 11:34:16;;;;;;;1.15;1.05;;;23.60;99.90;;;;;;5065053;28;20217;-89
2022/08/06 11:36:45;;;;;;;1.88;1.10;;;23.10;99.90;;;;;;5067994;28;20257;-88
2022/08/06 11:39:11;;;;;;;2.92;1.30;;;23.30;99.90;;;;;;5066151;28;20220;-90
2022/08/06 11:41:46;;;;;;;1.85;1.30;;;23.20;99.90;;;;;;5061978;28;20244;-87
2022/08/06 11:44:15;;;;;;;1.95;1.45;;;23.60;99.90;;;;;;5065027;28;20216;-89
2022/08/06 11:46:41;;;;;;;1.95;1.02;;;23.70;99.90;;;;;;5068213;28;20233;-90
2022/08/06 11:49:14;;;;;;;1.23;1.10;;;23.10;99.90;;;;;;5063353;28;20221;-91
2022/08/06 11:51:54;;;;;;;1.50;1.30;;;23.00;99.90;;;;;;5066295;28;20217;-89
2022/08/06 11:54:25;;;;;;;1.63;1.33;;;22.80;99.90;;;;;;5068777;28;20212;-91
2022/08/06 11:57:09;;;;;;;1.20;1.10;;;22.70;99.90;;;;;;5067464;28;20316;-87
2022/08/06 11:59:35;;;;;;;1.10;1.00;;;21.80;99.90;;;;;;5064358;28;20627;-90
2022/08/06 12:02:05;;;;;;;2.08;1.40;;;21.10;99.90;;;;;;5082606;28;20303;-89
2022/08/06 12:04:34;;;;;;;1.95;1.23;;;21.70;99.90;;;;;;5059348;28;20245;-88
2022/08/06 12:07:17;;;;;;;4.85;1.20;;;22.70;99.90;;;;;;5065288;28;20236;-89
2022/08/06 12:10:01;;;;;;;1.67;1.20;;;22.70;99.90;;;;;;5067495;28;20227;-89
2022/08/06 12:12:33;;;;;;;2.05;1.58;;;22.20;99.90;;;;;;5080065;28;20229;-88
2022/08/06 12:14:58;;;;;;;1.20;0.93;;;21.70;99.90;;;;;;5066731;28;20274;-88
2022/08/06 12:17:27;;;;;;;1.88;1.08;;;21.40;99.90;;;;;;5064654;28;20305;-91
2022/08/06 12:19:55;;;;;;;2.40;1.15;;;21.30;99.90;;;;;;5066878;28;20218;-92
2022/08/06 12:22:23;;;;;;;2.60;1.20;;;21.50;99.90;;;;;;5058966;28;20231;-90
2022/08/06 12:24:51;;;;;;;1.30;1.13;;;21.50;99.90;;;;;;5065278;28;20576;-91
2022/08/06 12:27:18;;;;;;;1.53;1.20;;;21.80;99.90;;;;;;5061273;28;20228;-91
2022/08/06 12:29:44;;;;;;;1.17;1.00;;;21.60;99.90;;;;;;5058745;28;20242;-91
2022/08/06 12:32:31;;;;;;;1.47;1.23;;;20.90;99.90;;;;;;5086275;28;20217;-92
2022/08/06 12:35:08;;;;;;;2.97;1.23;;;20.80;99.90;;;;;;5059410;28;20259;-91
2022/08/06 12:37:35;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;5054296;28;20316;-92
2022/08/06 12:42:47;;;;;;;2.17;1.50;;;21.60;99.90;;;;;;5059377;28;20218;-90
2022/08/06 12:45:23;;;;;;;1.40;1.20;;;21.90;99.90;;;;;;5067130;28;20239;-92
2022/08/06 12:48:00;;;;;;;2.03;1.50;;;20.80;99.90;;;;;;5077667;28;20188;-95
2022/08/06 12:50:27;;;;;;;10.57;2.03;;;21.00;99.90;;;;;;5054006;28;20559;-96
2022/08/06 12:53:06;;;;;;;1.33;1.10;;;21.20;99.90;;;;;;5052877;28;20218;-95
2022/08/06 12:55:53;;;;;;;1.93;1.50;;;21.20;99.90;;;;;;5051246;28;20324;-92
2022/08/06 12:58:26;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5052008;28;20229;-95
2022/08/06 13:00:54;;;;;;;2.03;1.60;;;21.70;99.90;;;;;;5053922;28;20267;-91
2022/08/06 13:03:23;;;;;;;1.40;1.30;;;21.70;99.90;;;;;;5052580;28;20220;-92
2022/08/06 13:05:50;;;;;;;1.23;1.13;;;21.60;99.90;;;;;;5071038;28;20635;-89
2022/08/06 13:08:18;;;;;;;2.27;1.90;;;21.90;99.90;;;;;;5066197;28;20201;-92
2022/08/06 13:10:51;;;;;;;2.00;1.27;;;21.60;99.90;;;;;;5070863;28;20213;-92
2022/08/06 13:13:18;;;;;;;2.42;1.33;;;22.10;99.90;;;;;;5063000;28;20222;-93