Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:47;;;;;;;4.10;2.58;;;16.40;99.90;;;;;;5086872;28;20341;-82
2023/08/08 00:03:16;;;;;;;5.82;2.75;;;16.20;99.90;;;;;;5042829;28;20123;-82
2023/08/08 00:05:47;;;;;;;5.55;2.92;;;16.20;99.90;;;;;;5039220;28;20078;-81
2023/08/08 00:08:16;;;;;;;6.32;3.00;;;16.30;99.90;;;;;;5073423;28;20028;-82
2023/08/08 00:10:41;;;;;;;6.32;3.10;;;16.30;99.90;;;;;;5079022;28;20047;-81
2023/08/08 00:13:07;;;;;;;5.57;3.42;;;16.10;99.90;;;;;;5073840;28;20078;-80
2023/08/08 00:15:33;;;;;;;4.68;2.88;;;16.20;99.90;;;;;;5052513;28;20035;-79
2023/08/08 00:17:59;;;;;;;6.88;3.45;;;16.00;99.90;;;;;;5056751;28;20118;-82
2023/08/08 00:20:24;;;;;;;6.63;2.80;;;16.20;99.90;;;;;;5063084;28;20033;-82
2023/08/08 00:22:50;;;;;;;3.88;2.72;;;16.10;99.90;;;;;;5065565;28;20207;-81
2023/08/08 00:25:16;;;;;;;7.82;3.33;;;15.90;99.90;;;;;;5063018;28;20028;-81
2023/08/08 00:27:43;;;;;;;4.40;2.95;;;16.20;99.90;;;;;;5039777;28;20514;-81
2023/08/08 00:30:13;;;;;;;3.80;2.55;;;15.90;99.90;;;;;;5080054;28;20101;-80
2023/08/08 00:32:39;;;;;;;4.55;2.97;;;16.00;99.90;;;;;;5082281;28;20195;-82
2023/08/08 00:35:05;;;;;;;4.47;2.55;;;15.90;99.90;;;;;;5064546;28;20103;-80
2023/08/08 00:37:31;;;;;;;5.90;2.70;;;16.10;99.90;;;;;;5045568;28;20039;-83
2023/08/08 00:39:57;;;;;;;4.82;3.03;;;16.10;99.90;;;;;;5070955;28;20104;-82
2023/08/08 00:42:23;;;;;;;4.55;3.17;;;16.10;99.90;;;;;;5059552;28;20028;-79
2023/08/08 00:44:49;;;;;;;6.43;3.28;;;16.00;99.90;;;;;;5058502;28;20082;-80
2023/08/08 00:47:14;;;;;;;8.80;3.45;;;16.00;99.90;;;;;;5044180;28;20048;-78
2023/08/08 00:49:46;;;;;;;8.05;3.47;;;16.00;99.90;;;;;;5061315;28;20021;-80
2023/08/08 00:52:13;;;;;;;4.68;2.80;;;16.00;99.90;;;;;;5037176;28;20094;-79
2023/08/08 00:54:39;;;;;;;5.95;3.20;;;15.70;99.90;;;;;;5056021;28;20032;-83
2023/08/08 00:57:07;;;;;;;5.40;3.33;;;16.00;99.90;;;;;;5058316;28;20029;-85
2023/08/08 00:59:35;;;;;;;5.22;2.90;;;15.80;99.90;;;;;;5023585;28;20222;-83
2023/08/08 01:02:00;;;;;;;4.25;2.80;;;15.80;99.90;;;;;;5085846;28;20073;-83
2023/08/08 01:04:32;;;;;;;6.10;2.90;;;15.90;99.90;;;;;;5091386;28;20314;-82
2023/08/08 01:07:18;;;;;;;5.82;3.10;;;16.30;99.90;;;;;;5060709;28;20051;-81
2023/08/08 01:10:06;;;;;;;7.35;3.30;;;15.80;99.90;;;;;;5092299;28;20028;-83
2023/08/08 01:12:34;;;;;;;6.70;3.40;;;15.70;99.90;;;;;;5072836;28;20226;-82
2023/08/08 01:15:01;;;;;;;6.03;2.80;;;15.70;99.90;;;;;;5076040;28;20036;-83
2023/08/08 01:17:27;;;;;;;6.18;3.65;;;15.90;99.90;;;;;;5076084;28;20035;-81
2023/08/08 01:19:54;;;;;;;6.20;3.55;;;15.80;99.90;;;;;;5094178;28;20021;-81
2023/08/08 01:22:27;;;;;;;8.13;4.05;;;15.70;99.90;;;;;;5073051;28;20036;-81
2023/08/08 01:24:55;;;;;;;7.43;3.13;;;15.10;99.90;;;;;;5091469;28;20028;-80
2023/08/08 01:27:22;;;;;;;5.43;3.20;;;15.60;99.90;;;;;;5094486;28;20042;-81
2023/08/08 01:29:47;;;;;;;8.70;3.28;;;15.60;99.90;;;;;;5081079;28;20040;-81
2023/08/08 01:32:16;;;;;;;6.75;3.30;;;15.80;99.90;;;;;;5066095;28;20082;-82
2023/08/08 01:34:42;;;;;;;6.50;3.28;;;15.50;99.90;;;;;;5047823;28;20034;-82
2023/08/08 01:37:33;;;;;;;4.45;2.80;;;15.40;99.90;;;;;;5058533;28;20043;-83
2023/08/08 01:40:10;;;;;;;4.00;3.33;;;15.70;99.90;;;;;;5077048;28;20312;-83
2023/08/08 01:42:42;;;;;;;5.20;3.08;;;15.60;99.90;;;;;;5060178;28;20111;-82
2023/08/08 01:45:28;;;;;;;4.60;3.03;;;15.40;99.90;;;;;;5097396;28;20042;-82
2023/08/08 01:47:57;;;;;;;5.85;3.13;;;15.60;99.90;;;;;;5082124;28;20024;-82
2023/08/08 01:50:28;;;;;;;5.03;2.90;;;16.00;99.90;;;;;;5080345;28;20028;-82
2023/08/08 01:53:02;;;;;;;4.43;3.10;;;15.50;99.90;;;;;;5057876;28;20177;-82
2023/08/08 01:55:28;;;;;;;5.97;3.67;;;15.50;99.90;;;;;;5073802;28;20064;-84
2023/08/08 01:57:54;;;;;;;4.97;3.42;;;15.70;99.90;;;;;;5051046;28;20281;-83
2023/08/08 02:00:20;;;;;;;4.93;3.10;;;15.70;99.90;;;;;;5075564;28;20031;-82
2023/08/08 02:02:46;;;;;;;10.05;3.42;;;15.60;99.90;;;;;;5040584;28;20044;-83
2023/08/08 02:05:11;;;;;;;4.43;3.38;;;15.70;99.90;;;;;;5076122;28;20028;-85
2023/08/08 02:07:37;;;;;;;6.10;2.90;;;15.60;99.90;;;;;;5076435;28;20050;-82
2023/08/08 02:10:03;;;;;;;5.80;3.35;;;15.80;99.90;;;;;;5075995;28;20415;-85
2023/08/08 02:12:30;;;;;;;5.45;3.20;;;15.70;99.90;;;;;;5089477;28;20153;-83
2023/08/08 02:14:57;;;;;;;3.78;3.13;;;15.70;99.90;;;;;;5060699;28;20092;-84
2023/08/08 02:17:23;;;;;;;5.95;3.30;;;15.80;99.90;;;;;;5095005;28;20024;-88
2023/08/08 02:19:48;;;;;;;5.22;3.38;;;15.90;99.90;;;;;;5100589;28;20091;-81
2023/08/08 02:22:14;;;;;;;5.65;3.15;;;15.90;99.90;;;;;;5066066;28;20059;-82
2023/08/08 02:24:48;;;;;;;6.72;3.20;;;15.80;99.90;;;;;;5070581;28;20067;-81
2023/08/08 02:27:17;;;;;;;5.82;3.30;;;16.40;99.90;;;;;;5072279;28;20032;-81
2023/08/08 02:29:43;;;;;;;5.45;3.33;;;15.90;99.90;;;;;;5073167;28;20331;-81
2023/08/08 02:32:09;;;;;;;5.35;3.50;;;16.10;99.90;;;;;;5052954;28;20031;-80
2023/08/08 02:34:42;;;;;;;5.13;3.35;;;16.20;99.90;;;;;;5091832;28;20023;-80
2023/08/08 02:37:08;;;;;;;4.95;3.30;;;16.00;99.90;;;;;;5074015;28;20064;-79
2023/08/08 02:39:37;;;;;;;5.30;3.33;;;16.00;99.90;;;;;;5091327;28;20086;-80
2023/08/08 02:42:03;;;;;;;5.18;3.35;;;16.20;99.90;;;;;;5087018;28;20126;-79
2023/08/08 02:44:29;;;;;;;6.65;3.72;;;16.30;99.90;;;;;;5045845;28;20059;-79
2023/08/08 02:46:56;;;;;;;6.03;3.58;;;16.30;99.90;;;;;;5057823;28;20020;-79
2023/08/08 02:49:22;;;;;;;10.23;3.20;;;16.10;99.90;;;;;;5062821;28;20028;-80
2023/08/08 02:51:47;;;;;;;5.25;3.58;;;16.10;99.90;;;;;;5090733;28;20029;-79
2023/08/08 02:54:15;;;;;;;6.47;3.65;;;16.00;99.90;;;;;;5068019;28;20066;-80
2023/08/08 02:56:42;;;;;;;5.63;3.67;;;16.20;99.90;;;;;;5090659;28;20028;-79
2023/08/08 02:59:07;;;;;;;7.85;3.28;;;16.00;99.90;;;;;;5071541;28;20028;-80
2023/08/08 03:01:37;;;;;;;6.75;3.20;;;16.00;99.90;;;;;;5073376;28;20097;-80
2023/08/08 03:04:04;;;;;;;7.60;3.20;;;16.20;99.90;;;;;;5081211;28;20047;-82
2023/08/08 03:06:29;;;;;;;8.55;3.53;;;16.10;99.90;;;;;;5080985;28;20099;-82
2023/08/08 03:08:55;;;;;;;5.10;3.58;;;16.20;99.90;;;;;;5058665;28;20024;-81
2023/08/08 03:11:21;;;;;;;6.55;3.50;;;16.00;99.90;;;;;;5081066;28;20027;-82
2023/08/08 03:13:46;;;;;;;7.57;3.33;;;16.00;99.90;;;;;;5059383;28;20023;-81
2023/08/08 03:16:12;;;;;;;6.45;3.30;;;16.30;99.90;;;;;;5098291;28;20209;-82
2023/08/08 03:18:38;;;;;;;5.45;2.80;;;16.20;99.90;;;;;;5080565;28;20035;-81
2023/08/08 03:21:04;;;;;;;5.53;3.17;;;16.40;99.90;;;;;;5080603;28;20038;-81
2023/08/08 03:23:30;;;;;;;8.75;3.28;;;16.20;99.90;;;;;;5068107;28;20232;-82
2023/08/08 03:25:56;;;;;;;4.25;2.85;;;16.20;99.90;;;;;;5043703;28;20073;-82
2023/08/08 03:28:21;;;;;;;5.22;2.70;;;16.80;99.90;;;;;;5100492;28;20027;-81
2023/08/08 03:30:49;;;;;;;6.10;2.55;;;16.30;99.90;;;;;;5068993;28;20062;-83
2023/08/08 03:33:14;;;;;;;4.53;2.42;;;16.20;99.90;;;;;;5083215;28;20042;-81
2023/08/08 03:35:40;;;;;;;7.25;2.70;;;16.40;99.90;;;;;;5066248;28;20019;-81
2023/08/08 03:38:06;;;;;;;4.38;2.20;;;16.40;99.90;;;;;;5081887;28;20366;-81
2023/08/08 03:40:32;;;;;;;5.68;2.50;;;16.30;99.90;;;;;;5082149;28;20027;-82
2023/08/08 03:43:01;;;;;;;7.22;2.97;;;16.40;99.90;;;;;;5102445;28;20340;-82
2023/08/08 03:45:27;;;;;;;7.25;2.40;;;16.40;99.90;;;;;;5072633;28;20225;-81
2023/08/08 03:47:53;;;;;;;3.97;2.53;;;16.30;99.90;;;;;;5086726;28;20024;-81
2023/08/08 03:50:18;;;;;;;5.18;2.60;;;16.40;99.90;;;;;;5078673;28;20043;-81
2023/08/08 03:52:44;;;;;;;3.85;2.38;;;16.40;99.90;;;;;;5103413;28;20303;-81
2023/08/08 03:55:10;;;;;;;4.35;2.05;;;16.20;99.90;;;;;;5086709;28;20050;-82
2023/08/08 03:57:36;;;;;;;4.55;2.40;;;16.30;99.90;;;;;;5070822;28;20195;-81
2023/08/08 04:00:02;;;;;;;4.53;2.28;;;16.10;99.90;;;;;;5082685;28;20027;-81
2023/08/08 04:02:28;;;;;;;4.93;2.22;;;16.10;99.90;;;;;;5048219;28;20047;-81
2023/08/08 04:04:55;;;;;;;5.68;2.50;;;16.00;99.90;;;;;;5084096;28;20036;-82
2023/08/08 04:07:21;;;;;;;5.65;2.20;;;15.80;99.90;;;;;;5073732;28;20426;-81
2023/08/08 04:09:47;;;;;;;6.13;2.40;;;16.10;99.90;;;;;;5091566;28;20081;-81
2023/08/08 04:12:15;;;;;;;6.00;2.20;;;15.90;99.90;;;;;;5047934;28;20466;-85
2023/08/08 04:14:41;;;;;;;5.60;2.35;;;16.00;99.90;;;;;;5098448;28;20319;-83
2023/08/08 04:17:06;;;;;;;4.82;2.30;;;15.80;99.90;;;;;;5065169;28;20104;-84
2023/08/08 04:19:32;;;;;;;5.55;1.95;;;15.90;99.90;;;;;;5080620;28;20069;-83
2023/08/08 04:21:58;;;;;;;5.55;2.55;;;16.00;99.90;;;;;;5090832;28;20062;-84
2023/08/08 04:24:25;;;;;;;7.80;2.22;;;15.90;99.90;;;;;;5067100;28;20034;-83
2023/08/08 04:26:51;;;;;;;4.90;2.20;;;15.90;99.90;;;;;;5076899;28;20024;-83
2023/08/08 04:29:17;;;;;;;5.57;2.00;;;15.80;99.90;;;;;;5102135;28;20099;-82
2023/08/08 04:31:43;;;;;;;4.07;2.20;;;15.70;99.90;;;;;;5083641;28;20023;-83
2023/08/08 04:34:09;;;;;;;3.20;1.95;;;16.00;99.90;;;;;;5075207;28;20035;-83
2023/08/08 04:36:35;;;;;;;3.92;2.35;;;16.00;99.90;;;;;;5080564;28;20148;-82
2023/08/08 04:39:01;;;;;;;5.20;1.80;;;15.80;99.90;;;;;;5087252;28;20346;-81
2023/08/08 04:41:28;;;;;;;5.55;2.15;;;15.90;99.90;;;;;;5068987;28;20027;-82
2023/08/08 04:43:54;;;;;;;5.47;2.25;;;15.80;99.90;;;;;;5079333;28;20099;-82
2023/08/08 04:46:20;;;;;;;7.47;2.10;;;15.90;99.90;;;;;;5078243;28;20039;-81
2023/08/08 04:48:45;;;;;;;4.68;2.13;;;15.80;99.90;;;;;;5065478;28;20051;-82
2023/08/08 04:51:11;;;;;;;5.15;2.72;;;16.10;99.90;;;;;;5060245;28;20020;-81
2023/08/08 04:53:40;;;;;;;4.15;1.98;;;16.00;99.90;;;;;;5084513;28;20076;-81
2023/08/08 04:56:05;;;;;;;4.20;1.98;;;16.00;99.90;;;;;;5064301;28;20031;-81
2023/08/08 04:58:31;;;;;;;4.30;1.92;;;16.00;99.90;;;;;;5083575;28;20118;-81
2023/08/08 05:00:57;;;;;;;5.50;2.10;;;16.20;99.90;;;;;;5064739;28;20251;-80
2023/08/08 05:03:23;;;;;;;5.70;1.92;;;16.20;99.90;;;;;;5067137;28;20078;-79
2023/08/08 05:05:49;;;;;;;3.97;2.13;;;16.30;99.90;;;;;;5070229;28;20032;-78
2023/08/08 05:08:16;;;;;;;4.45;2.03;;;16.20;99.90;;;;;;5073781;28;20039;-82
2023/08/08 05:10:41;;;;;;;4.50;2.33;;;16.20;99.90;;;;;;5077033;28;20310;-82
2023/08/08 05:13:09;;;;;;;7.07;2.10;;;16.30;99.90;;;;;;5075000;28;20035;-83
2023/08/08 05:15:36;;;;;;;7.20;2.08;;;16.40;99.90;;;;;;5075396;28;20066;-83
2023/08/08 05:18:02;;;;;;;3.42;1.85;;;16.50;99.90;;;;;;5082730;28;20094;-82
2023/08/08 05:20:28;;;;;;;4.78;2.00;;;16.80;99.90;;;;;;5079870;28;20348;-83
2023/08/08 05:22:54;;;;;;;6.57;2.33;;;16.70;99.90;;;;;;5086026;28;20099;-81
2023/08/08 05:25:19;;;;;;;5.20;2.10;;;16.60;99.90;;;;;;5081623;28;20349;-80
2023/08/08 05:27:53;;;;;;;5.97;2.30;;;16.80;99.90;;;;;;5086776;28;20081;-87
2023/08/08 05:30:19;;;;;;;5.57;1.92;;;16.80;99.90;;;;;;5076026;28;20102;-81
2023/08/08 05:32:44;;;;;;;3.55;2.03;;;16.90;99.90;;;;;;5065781;28;20219;-83
2023/08/08 05:35:10;;;;;;;6.63;1.95;;;17.00;99.90;;;;;;5081331;28;20040;-85
2023/08/08 05:37:36;;;;;;;5.28;2.08;;;16.90;99.90;;;;;;5075912;28;20027;-85
2023/08/08 05:40:02;;;;;;;4.18;1.90;;;16.80;99.90;;;;;;5084987;28;20199;-83
2023/08/08 05:42:27;;;;;;;4.32;1.70;;;16.90;99.90;;;;;;5059520;28;20107;-84
2023/08/08 05:44:53;;;;;;;7.43;2.05;;;17.00;99.90;;;;;;5075948;28;20234;-84
2023/08/08 05:47:19;;;;;;;6.40;1.88;;;17.10;99.90;;;;;;5048566;28;20035;-85
2023/08/08 05:49:45;;;;;;;4.75;2.00;;;17.20;99.90;;;;;;5076991;28;20043;-85
2023/08/08 05:52:11;;;;;;;4.70;2.03;;;17.20;99.90;;;;;;5078243;28;20036;-84
2023/08/08 05:54:36;;;;;;;5.53;2.20;;;16.90;99.90;;;;;;5070579;28;20226;-84
2023/08/08 05:57:03;;;;;;;8.25;2.67;;;17.40;99.90;;;;;;5065133;28;20038;-81
2023/08/08 05:59:28;;;;;;;3.97;1.58;;;17.10;99.90;;;;;;5079658;28;20035;-83
2023/08/08 06:01:54;;;;;;;6.82;1.83;;;17.30;99.90;;;;;;5034134;28;1247646;-82
2023/08/08 06:04:20;;;;;;;4.88;1.80;;;17.40;99.90;;;;;;5100337;28;20199;-81
2023/08/08 06:06:48;;;;;;;5.35;1.50;;;17.30;99.90;;;;;;5047008;28;20087;-84
2023/08/08 06:09:15;;;;;;;3.88;1.50;;;17.60;99.90;;;;;;5061304;28;20398;-82
2023/08/08 06:11:41;;;;;;;5.68;2.17;;;17.60;99.90;;;;;;5081872;28;20019;-85
2023/08/08 06:14:07;;;;;;;4.75;1.70;;;17.40;99.90;;;;;;5095898;28;20119;-83
2023/08/08 06:16:32;;;;;;;4.45;1.65;;;17.50;99.90;;;;;;5070021;28;20020;-83
2023/08/08 06:18:58;;;;;;;4.57;1.50;;;17.70;99.90;;;;;;5084698;28;20103;-84
2023/08/08 06:21:24;;;;;;;6.20;2.15;;;17.60;99.90;;;;;;5063513;28;20047;-83
2023/08/08 06:23:52;;;;;;;5.55;1.70;;;17.90;99.90;;;;;;5062226;28;20308;-83
2023/08/08 06:26:17;;;;;;;3.75;1.50;;;18.80;99.90;;;;;;5094507;28;20039;-85
2023/08/08 06:28:43;;;;;;;2.78;1.30;;;17.70;99.90;;;;;;5062699;28;20019;-82
2023/08/08 06:31:09;;;;;;;3.60;1.90;;;18.00;99.90;;;;;;5060315;28;20056;-85
2023/08/08 06:33:35;;;;;;;5.38;1.60;;;17.80;99.90;;;;;;5066228;28;20523;-82
2023/08/08 06:36:03;;;;;;;4.38;1.50;;;18.00;99.90;;;;;;5083131;28;20031;-82
2023/08/08 06:38:28;;;;;;;2.70;1.05;;;18.10;99.90;;;;;;5064634;28;20040;-82
2023/08/08 06:40:56;;;;;;;10.00;2.00;;;18.30;99.90;;;;;;5092238;28;20233;-82
2023/08/08 06:43:21;;;;;;;5.15;1.63;;;18.10;99.90;;;;;;5047465;28;20028;-84
2023/08/08 06:45:47;;;;;;;3.20;1.25;;;18.40;99.90;;;;;;5060319;28;20051;-83
2023/08/08 06:48:13;;;;;;;5.35;1.50;;;18.40;99.90;;;;;;5082129;28;20308;-83
2023/08/08 06:50:39;;;;;;;4.55;1.35;;;18.50;99.90;;;;;;5073781;28;20054;-82
2023/08/08 06:53:06;;;;;;;5.78;1.63;;;18.50;99.90;;;;;;5093992;28;20060;-83
2023/08/08 06:55:32;;;;;;;3.75;1.48;;;18.80;99.90;;;;;;5082816;28;20106;-81
2023/08/08 06:57:58;;;;;;;4.07;1.35;;;18.90;99.90;;;;;;5078063;28;20059;-86
2023/08/08 07:00:26;;;;;;;4.18;1.35;;;18.90;99.90;;;;;;5076571;28;20250;-83
2023/08/08 07:02:51;;;;;;;7.75;1.65;;;18.80;99.90;;;;;;5063319;28;20145;-83
2023/08/08 07:05:17;;;;;;;5.35;1.52;;;18.90;99.90;;;;;;5096868;28;20257;-84
2023/08/08 07:07:46;;;;;;;6.22;1.50;;;19.00;99.90;;;;;;5055596;28;20024;-84
2023/08/08 07:10:15;;;;;;;3.97;1.23;;;19.10;99.90;;;;;;5077780;28;20054;-83
2023/08/08 07:12:41;;;;;;;4.95;1.23;;;19.00;99.90;;;;;;5079691;28;20020;-84
2023/08/08 07:15:07;;;;;;;4.50;1.42;;;19.20;99.90;;;;;;5083933;28;20103;-84
2023/08/08 07:17:39;;;;;;;5.72;1.75;;;19.30;99.90;;;;;;5076951;28;20024;-85
2023/08/08 07:20:05;;;;;;;4.40;1.20;;;19.60;99.90;;;;;;5082507;28;20210;-82
2023/08/08 07:22:38;;;;;;;3.75;1.20;;;19.40;99.90;;;;;;5078306;28;20210;-82
2023/08/08 07:25:05;;;;;;;8.13;1.58;;;19.60;99.90;;;;;;5076450;28;20084;-84
2023/08/08 07:27:34;;;;;;;3.85;1.33;;;19.90;99.90;;;;;;5085387;28;20032;-84
2023/08/08 07:30:01;;;;;;;3.25;1.23;;;19.80;99.90;;;;;;5083933;28;20020;-84
2023/08/08 07:32:26;;;;;;;5.38;1.23;;;19.70;99.90;;;;;;5085464;28;20125;-84
2023/08/08 07:34:52;;;;;;;5.20;1.30;;;19.80;99.90;;;;;;5077551;28;20313;-84
2023/08/08 07:37:19;;;;;;;3.58;1.20;;;20.00;99.90;;;;;;5060810;28;21363;-84
2023/08/08 07:39:45;;;;;;;3.45;1.25;;;19.90;99.90;;;;;;5097375;28;20094;-84
2023/08/08 07:42:10;;;;;;;2.40;1.30;;;20.10;99.90;;;;;;5084799;28;20325;-85
2023/08/08 07:44:38;;;;;;;3.80;1.55;;;20.20;99.90;;;;;;5048843;28;20154;-81
2023/08/08 07:47:04;;;;;;;4.15;1.35;;;20.30;99.90;;;;;;5094351;28;20044;-83
2023/08/08 07:49:43;;;;;;;3.75;1.30;;;20.20;99.90;;;;;;5040740;28;20046;-85
2023/08/08 07:52:09;;;;;;;4.35;1.23;;;20.10;99.90;;;;;;5067933;28;20032;-83
2023/08/08 07:54:38;;;;;;;4.43;1.55;;;20.20;99.90;;;;;;5079421;28;20066;-84
2023/08/08 07:57:06;;;;;;;4.18;1.13;;;20.30;99.90;;;;;;5066396;28;20290;-83
2023/08/08 07:59:37;;;;;;;3.85;1.20;;;20.30;99.90;;;;;;5078948;28;20044;-82
2023/08/08 08:02:08;;;;;;;6.13;1.40;;;20.50;99.90;;;;;;5078453;28;20055;-85
2023/08/08 08:04:35;;;;;;;5.38;1.17;;;20.70;99.90;;;;;;5075831;28;20028;-82
2023/08/08 08:07:01;;;;;;;3.15;1.20;;;20.80;99.90;;;;;;5078286;28;20055;-84
2023/08/08 08:09:29;;;;;;;2.90;1.00;;;19.70;99.90;;;;;;5094442;28;20032;-83
2023/08/08 08:11:55;;;;;;;2.67;1.33;;;20.70;99.90;;;;;;5094438;28;20027;-83
2023/08/08 08:14:24;;;;;;;4.25;1.15;;;20.60;99.90;;;;;;5077511;28;20044;-82
2023/08/08 08:16:52;;;;;;;5.03;1.38;;;20.60;99.90;;;;;;5084082;28;20094;-84
2023/08/08 08:19:19;;;;;;;4.43;1.40;;;20.70;99.90;;;;;;5076942;28;20081;-83
2023/08/08 08:21:48;;;;;;;3.90;1.45;;;20.80;99.90;;;;;;5089307;28;20132;-84
2023/08/08 08:24:14;;;;;;;4.45;1.10;;;20.70;99.90;;;;;;5076668;28;20031;-84
2023/08/08 08:26:40;;;;;;;4.35;1.30;;;20.20;99.90;;;;;;5094591;28;20051;-84
2023/08/08 08:29:06;;;;;;;5.78;1.48;;;21.00;99.90;;;;;;5065063;28;20031;-85
2023/08/08 08:31:32;;;;;;;4.78;1.10;;;21.00;99.90;;;;;;5096831;28;20032;-83
2023/08/08 08:33:57;;;;;;;3.70;1.17;;;21.00;99.90;;;;;;5053513;28;20042;-84
2023/08/08 08:36:25;;;;;;;4.50;1.55;;;20.90;99.90;;;;;;5082996;28;20050;-83
2023/08/08 08:38:55;;;;;;;4.50;1.23;;;21.00;99.90;;;;;;5075538;28;20190;-85
2023/08/08 08:41:25;;;;;;;6.10;1.58;;;20.80;99.90;;;;;;5081537;28;20057;-83
2023/08/08 08:43:54;;;;;;;5.80;1.48;;;20.60;99.90;;;;;;5071742;28;20076;-84
2023/08/08 08:46:22;;;;;;;3.83;1.20;;;20.50;99.90;;;;;;5082803;28;20104;-84
2023/08/08 08:48:50;;;;;;;5.20;1.45;;;20.50;99.90;;;;;;5078112;28;20244;-86
2023/08/08 08:51:22;;;;;;;4.60;1.50;;;20.80;99.90;;;;;;5102065;28;20088;-84
2023/08/08 08:53:48;;;;;;;1.90;0.90;;;20.50;99.90;;;;;;5080839;28;20184;-82
2023/08/08 08:56:16;;;;;;;7.32;1.20;;;20.70;99.90;;;;;;5084063;28;20039;-83
2023/08/08 08:58:42;;;;;;;6.07;1.77;;;20.50;99.90;;;;;;5097863;28;20036;-84
2023/08/08 09:01:19;;;;;;;3.78;1.00;;;20.50;99.90;;;;;;5077058;28;20044;-82
2023/08/08 09:03:48;;;;;;;5.20;1.70;;;20.50;99.90;;;;;;5060288;28;20055;-83
2023/08/08 09:06:21;;;;;;;2.28;1.17;;;20.20;99.90;;;;;;5094063;28;20149;-84
2023/08/08 09:08:47;;;;;;;2.90;1.20;;;20.90;99.90;;;;;;5093082;28;20098;-83
2023/08/08 09:11:13;;;;;;;4.85;1.52;;;21.10;99.90;;;;;;5096145;28;20032;-81
2023/08/08 09:13:40;;;;;;;6.72;1.50;;;20.90;99.90;;;;;;5063825;28;20248;-83
2023/08/08 09:16:12;;;;;;;2.95;1.17;;;21.00;99.90;;;;;;5079068;28;20023;-84
2023/08/08 09:18:38;;;;;;;4.55;1.67;;;21.40;99.90;;;;;;5096855;28;20079;-82
2023/08/08 09:21:05;;;;;;;2.40;1.17;;;21.40;99.90;;;;;;5055478;28;20032;-84
2023/08/08 09:23:31;;;;;;;2.22;0.98;;;20.90;99.90;;;;;;5079058;28;20028;-84
2023/08/08 09:25:59;;;;;;;2.97;1.17;;;20.70;99.90;;;;;;5057562;28;20054;-83
2023/08/08 09:28:37;;;;;;;4.15;1.67;;;20.60;99.90;;;;;;5083532;28;20030;-84
2023/08/08 09:34:02;;;;;;;4.22;1.35;;;20.60;99.90;;;;;;5094078;28;20040;-82
2023/08/08 09:36:28;;;;;;;4.40;1.00;;;21.10;99.90;;;;;;5093612;28;20081;-82
2023/08/08 09:38:56;;;;;;;1.98;0.93;;;21.30;99.90;;;;;;5088443;28;20065;-83
2023/08/08 09:41:25;;;;;;;3.35;1.10;;;21.50;99.90;;;;;;5088366;28;20047;-83
2023/08/08 09:43:54;;;;;;;2.40;1.00;;;21.50;99.90;;;;;;5092363;28;20069;-82
2023/08/08 09:46:21;;;;;;;4.68;1.00;;;21.80;99.90;;;;;;5093056;28;20213;-84
2023/08/08 09:48:47;;;;;;;2.70;1.10;;;22.10;99.90;;;;;;5074711;28;20229;-84
2023/08/08 09:51:14;;;;;;;4.47;1.20;;;22.30;99.90;;;;;;5096046;28;20043;-83
2023/08/08 09:53:41;;;;;;;2.83;1.08;;;22.70;99.90;;;;;;5058697;28;20059;-81
2023/08/08 09:56:08;;;;;;;1.73;1.00;;;23.00;99.90;;;;;;5089643;28;20313;-81
2023/08/08 09:58:34;;;;;;;3.00;1.38;;;23.10;99.90;;;;;;5069562;28;20035;-82
2023/08/08 10:01:01;;;;;;;4.35;1.30;;;23.30;99.90;;;;;;5075966;28;20035;-82
2023/08/08 10:03:28;;;;;;;2.20;1.00;;;23.50;99.90;;;;;;5082891;28;20087;-80
2023/08/08 10:05:54;;;;;;;2.63;1.00;;;23.30;99.90;;;;;;5072771;28;20064;-83
2023/08/08 10:08:20;;;;;;;2.47;1.10;;;22.70;99.90;;;;;;5099355;28;20035;-81
2023/08/08 10:10:55;;;;;;;3.20;1.10;;;22.10;99.90;;;;;;5082425;28;20035;-79
2023/08/08 10:13:26;;;;;;;4.22;1.73;;;21.50;99.90;;;;;;5068239;28;20028;-80
2023/08/08 10:15:53;;;;;;;2.75;1.25;;;20.60;99.90;;;;;;5103160;28;20039;-79
2023/08/08 10:18:21;;;;;;;1.88;1.00;;;20.10;99.90;;;;;;5059305;28;20207;-79
2023/08/08 10:20:50;;;;;;;2.65;0.90;;;19.70;99.90;;;;;;5058578;28;20036;-81
2023/08/08 10:23:17;;;;;;;2.85;1.00;;;19.50;99.90;;;;;;5082926;28;20209;-79
2023/08/08 10:25:51;;;;;;;2.67;1.00;;;19.30;99.90;;;;;;5101290;28;20123;-81
2023/08/08 10:28:34;;;;;;;2.78;1.08;;;19.50;99.90;;;;;;5093751;28;20065;-80
2023/08/08 10:31:04;;;;;;;7.18;1.30;;;19.90;99.90;;;;;;5099079;28;20035;-81
2023/08/08 10:33:43;;;;;;;3.88;1.30;;;20.00;99.90;;;;;;5066984;28;20337;-80
2023/08/08 10:36:16;;;;;;;5.45;1.60;;;20.50;99.90;;;;;;5083352;28;20096;-81
2023/08/08 10:38:54;;;;;;;5.20;2.08;;;20.40;99.90;;;;;;5078366;28;20058;-80
2023/08/08 10:41:21;;;;;;;4.10;1.23;;;20.20;99.90;;;;;;5057751;28;20253;-79
2023/08/08 10:43:56;;;;;;;3.80;1.40;;;20.10;99.90;;;;;;5083080;28;20066;-79
2023/08/08 10:46:39;;;;;;;3.28;1.20;;;19.90;99.90;;;;;;5080198;28;20146;-81
2023/08/08 10:49:05;;;;;;;6.78;1.25;;;20.20;99.90;;;;;;5076902;28;20030;-80
2023/08/08 10:51:47;;;;;;;4.38;1.40;;;20.80;99.90;;;;;;5085889;28;20310;-78
2023/08/08 10:54:20;;;;;;;4.30;1.20;;;21.20;99.90;;;;;;5070133;28;20031;-81
2023/08/08 10:56:54;;;;;;;4.20;1.35;;;21.20;99.90;;;;;;5094301;28;20031;-79
2023/08/08 10:59:24;;;;;;;4.68;1.10;;;21.10;99.90;;;;;;5066973;28;20190;-80
2023/08/08 11:01:52;;;;;;;5.32;1.27;;;21.20;99.90;;;;;;5080638;28;20040;-79
2023/08/08 11:04:24;;;;;;;3.53;1.42;;;21.70;99.90;;;;;;5077500;28;20353;-79
2023/08/08 11:06:52;;;;;;;5.28;1.25;;;21.80;99.90;;;;;;5046658;28;20412;-79
2023/08/08 11:09:24;;;;;;;3.15;1.25;;;22.00;99.90;;;;;;5047209;28;20100;-78
2023/08/08 11:11:50;;;;;;;3.13;1.27;;;22.30;99.90;;;;;;5070958;28;20040;-81
2023/08/08 11:14:18;;;;;;;2.33;1.23;;;22.50;99.90;;;;;;5045514;28;20110;-79
2023/08/08 11:16:45;;;;;;;2.45;1.08;;;22.70;99.90;;;;;;5088281;28;20028;-79
2023/08/08 11:19:12;;;;;;;3.63;1.27;;;23.00;99.90;;;;;;5097391;28;20047;-77
2023/08/08 11:21:41;;;;;;;3.42;1.08;;;22.90;99.90;;;;;;5073471;28;20184;-80
2023/08/08 11:24:08;;;;;;;2.40;1.13;;;23.20;99.90;;;;;;5089694;28;20070;-78
2023/08/08 11:26:35;;;;;;;2.45;1.05;;;23.60;99.90;;;;;;5070112;28;20254;-79
2023/08/08 11:29:02;;;;;;;4.15;1.20;;;24.00;99.90;;;;;;5086800;28;20043;-81
2023/08/08 11:31:29;;;;;;;3.15;1.10;;;24.40;99.90;;;;;;5072412;28;20102;-78
2023/08/08 11:33:55;;;;;;;5.22;1.95;;;23.90;99.90;;;;;;5093472;28;20210;-81
2023/08/08 11:36:22;;;;;;;4.35;1.40;;;23.80;99.90;;;;;;5075120;28;20397;-79
2023/08/08 11:38:52;;;;;;;4.68;1.10;;;23.80;99.90;;;;;;5067569;28;20042;-79
2023/08/08 11:41:23;;;;;;;3.03;1.13;;;24.00;99.90;;;;;;5056611;28;20071;-78
2023/08/08 11:43:53;;;;;;;4.35;1.10;;;24.10;99.90;;;;;;5084463;28;20215;-82
2023/08/08 11:46:22;;;;;;;3.22;1.13;;;23.80;99.90;;;;;;5053782;28;20247;-78
2023/08/08 11:48:51;;;;;;;3.42;1.10;;;23.80;99.90;;;;;;5080707;28;20067;-80
2023/08/08 11:51:17;;;;;;;5.20;1.52;;;23.90;99.90;;;;;;5077410;28;20238;-79
2023/08/08 11:53:53;;;;;;;3.83;1.00;;;24.30;99.90;;;;;;5091656;28;20024;-78
2023/08/08 11:56:22;;;;;;;3.50;1.08;;;24.30;99.90;;;;;;5053595;28;20323;-77
2023/08/08 11:58:51;;;;;;;5.53;1.75;;;24.20;55.70;;;;;;5054649;28;20262;-81
2023/08/08 12:01:28;;;;;;;4.43;1.30;;;24.00;99.90;;;;;;5091178;28;20028;-77
2023/08/08 12:03:54;;;;;;;3.13;1.38;;;23.00;99.90;;;;;;5072067;28;20165;-78
2023/08/08 12:06:21;;;;;;;4.60;1.23;;;22.90;99.90;;;;;;5092058;28;20055;-79
2023/08/08 12:08:48;;;;;;;5.72;1.20;;;23.20;99.90;;;;;;5079773;28;20361;-78
2023/08/08 12:11:15;;;;;;;4.47;1.48;;;23.60;99.90;;;;;;5096944;28;20078;-79
2023/08/08 12:13:43;;;;;;;3.95;1.05;;;23.80;99.90;;;;;;5080235;28;20035;-78
2023/08/08 12:16:10;;;;;;;3.40;1.25;;;23.80;88.00;;;;;;5062040;28;20032;-79
2023/08/08 12:18:37;;;;;;;4.53;1.20;;;23.70;99.90;;;;;;5087757;28;20311;-78
2023/08/08 12:21:08;;;;;;;2.40;0.85;;;23.50;99.90;;;;;;5101450;28;20349;-79
2023/08/08 12:23:35;;;;;;;3.25;1.02;;;23.60;99.90;;;;;;5088882;28;20087;-79
2023/08/08 12:26:04;;;;;;;2.95;0.95;;;23.40;99.90;;;;;;5077073;28;20038;-80
2023/08/08 12:28:31;;;;;;;4.80;1.45;;;23.00;92.10;;;;;;5096892;28;20310;-80
2023/08/08 12:30:57;;;;;;;3.20;1.33;;;22.10;99.90;;;;;;5056367;28;20063;-79
2023/08/08 12:33:25;;;;;;;4.00;1.30;;;21.80;99.90;;;;;;5055804;28;20024;-80
2023/08/08 12:35:50;;;;;;;3.85;1.20;;;22.20;99.90;;;;;;5091755;28;20322;-79
2023/08/08 12:38:16;;;;;;;4.30;1.48;;;22.50;99.90;;;;;;5051639;28;20081;-79
2023/08/08 12:40:42;;;;;;;13.13;2.35;;;22.90;99.90;;;;;;5085235;28;20074;-81
2023/08/08 12:43:13;;;;;;;5.43;1.60;;;22.90;99.90;;;;;;5063906;28;20207;-80
2023/08/08 12:45:40;;;;;;;6.60;1.70;;;23.60;99.90;;;;;;5103164;28;20036;-80
2023/08/08 12:48:06;;;;;;;3.72;1.05;;;23.20;99.90;;;;;;5085354;28;20023;-80
2023/08/08 12:50:32;;;;;;;6.97;1.15;;;22.70;99.90;;;;;;5068355;28;20107;-81