Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:39:08;;;;;;;17.30;10.30;;;30.60;50.40;;;;;;7395091;19;20067;-87
2022/07/20 00:41:39;;;;;;;20.00;10.65;;;30.70;52.10;;;;;;7393564;19;20059;-85
2022/07/20 00:44:08;;;;;;;;;;;30.70;52.00;;;;;;7370215;19;20098;-83
2022/07/20 00:46:39;;;;;;;24.48;11.25;;;30.60;53.30;;;;;;7368976;19;20602;-83
2022/07/20 00:49:13;;;;;;;22.10;11.68;;;30.50;53.50;;;;;;7374430;19;20015;-84
2022/07/20 00:51:43;;;;;;;20.33;11.73;;;30.30;54.70;;;;;;7374266;19;20093;-83
2022/07/20 00:54:12;;;;;;;22.80;11.57;;;30.10;54.00;;;;;;7395063;19;21049;-84
2022/07/20 00:56:41;;;;;;;20.17;12.00;;;29.90;54.00;;;;;;7375826;19;20110;-83
2022/07/20 00:59:12;;;;;;;20.30;12.20;;;29.80;54.30;;;;;;7373726;19;20015;-83
2022/07/20 01:01:42;;;;;;;23.55;12.27;;;29.70;54.70;;;;;;7375844;19;20010;-83
2022/07/20 01:04:13;;;;;;;19.42;12.15;;;29.60;55.40;;;;;;7375688;19;20374;-84
2022/07/20 01:06:42;;;;;;;22.70;12.57;;;29.50;55.30;;;;;;7376546;19;20011;-83
2022/07/20 01:09:10;;;;;;;21.13;11.98;;;29.50;55.30;;;;;;7401103;19;20087;-83
2022/07/20 01:11:39;;;;;;;21.10;11.75;;;29.40;55.30;;;;;;7386093;19;20019;-83
2022/07/20 01:14:10;;;;;;;21.38;12.55;;;29.30;55.10;;;;;;7379539;19;20018;-84
2022/07/20 01:16:40;;;;;;;19.65;11.82;;;29.20;55.00;;;;;;7375715;19;20500;-83
2022/07/20 01:19:09;;;;;;;20.88;11.65;;;29.20;54.70;;;;;;7376020;19;20014;-83
2022/07/20 01:21:43;;;;;;;20.58;11.40;;;29.00;53.80;;;;;;7376881;19;20067;-83
2022/07/20 01:24:13;;;;;;;18.45;11.63;;;28.90;53.90;;;;;;7397565;19;20496;-84
2022/07/20 01:26:43;;;;;;;19.00;11.27;;;28.90;54.80;;;;;;7374104;19;20027;-83
2022/07/20 01:29:13;;;;;;;19.38;11.60;;;29.00;54.60;;;;;;7375067;19;20085;-84
2022/07/20 01:31:42;;;;;;;18.65;11.25;;;29.10;55.60;;;;;;7381643;19;20022;-84
2022/07/20 01:34:11;;;;;;;18.70;11.35;;;29.20;56.40;;;;;;7376871;19;20383;-84
2022/07/20 01:36:42;;;;;;;20.63;11.98;;;29.30;55.40;;;;;;7372721;19;20522;-83
2022/07/20 01:39:11;;;;;;;23.27;13.13;;;29.30;54.50;;;;;;7394851;19;20018;-83
2022/07/20 01:41:40;;;;;;;21.48;12.73;;;29.30;54.00;;;;;;7374293;19;20718;-84
2022/07/20 01:44:09;;;;;;;18.17;12.35;;;29.20;54.40;;;;;;7374515;19;20105;-84
2022/07/20 01:46:37;;;;;;;25.67;11.85;;;29.20;54.40;;;;;;7375060;19;20002;-83
2022/07/20 01:49:06;;;;;;;25.08;11.77;;;29.20;55.40;;;;;;7373987;19;20014;-83
2022/07/20 01:51:35;;;;;;;17.67;13.10;;;29.30;55.80;;;;;;7375533;19;20085;-83
2022/07/20 01:54:06;;;;;;;23.08;14.55;;;29.30;55.30;;;;;;7406190;19;20031;-83
2022/07/20 01:56:37;;;;;;;21.45;12.77;;;29.40;55.40;;;;;;7378873;19;20081;-84
2022/07/20 01:59:06;;;;;;;;;;;29.40;55.50;;;;;;7379081;19;20018;-84
2022/07/20 02:01:35;;;;;;;23.42;15.23;;;29.60;55.70;;;;;;7377876;19;19918;-84
2022/07/20 02:04:03;;;;;;;22.63;14.57;;;29.60;55.00;;;;;;7377677;19;20031;-85
2022/07/20 02:06:32;;;;;;;20.75;13.95;;;29.70;55.20;;;;;;7376626;19;20015;-84
2022/07/20 02:09:01;;;;;;;26.23;14.13;;;29.70;55.10;;;;;;7399651;19;20014;-84
2022/07/20 02:11:32;;;;;;;25.00;14.88;;;29.70;55.50;;;;;;7377443;19;20357;-84
2022/07/20 02:14:01;;;;;;;24.42;16.15;;;29.80;55.40;;;;;;7380219;19;20806;-84
2022/07/20 02:16:30;;;;;;;31.00;16.60;;;29.70;55.00;;;;;;7383671;19;20021;-86
2022/07/20 02:19:00;;;;;;;25.52;16.13;;;29.70;55.40;;;;;;7376244;19;20018;-84
2022/07/20 02:21:29;;;;;;;25.40;16.15;;;29.60;55.30;;;;;;7372714;19;20022;-85
2022/07/20 02:23:59;;;;;;;26.15;16.15;;;29.50;54.90;;;;;;7395140;19;20434;-85
2022/07/20 02:26:28;;;;;;;29.60;17.67;;;29.40;54.70;;;;;;7371868;19;20149;-85
2022/07/20 02:28:59;;;;;;;28.00;17.27;;;29.30;54.80;;;;;;7374001;19;20094;-84
2022/07/20 02:31:28;;;;;;;25.75;18.65;;;29.10;55.00;;;;;;7373333;19;20496;-85
2022/07/20 02:33:58;;;;;;;27.52;17.58;;;29.10;55.30;;;;;;7371223;19;20078;-84
2022/07/20 02:36:26;;;;;;;28.13;18.25;;;29.00;55.50;;;;;;7373723;19;20442;-84
2022/07/20 02:38:55;;;;;;;25.70;18.30;;;29.00;55.70;;;;;;7395462;19;20439;-84
2022/07/20 02:41:24;;;;;;;27.10;17.13;;;28.90;55.70;;;;;;7380779;19;20111;-87
2022/07/20 02:43:52;;;;;;;28.58;18.02;;;28.90;55.90;;;;;;7372435;19;20086;-84
2022/07/20 02:46:24;;;;;;;29.05;19.15;;;29.00;56.20;;;;;;7373060;19;20015;-84
2022/07/20 02:48:53;;;;;;;22.17;17.65;;;29.10;56.00;;;;;;7372256;19;20078;-84
2022/07/20 02:51:21;;;;;;;27.08;17.95;;;29.20;55.90;;;;;;7370170;19;20133;-84
2022/07/20 02:53:50;;;;;;;31.45;19.92;;;29.20;56.20;;;;;;7393451;19;20021;-84
2022/07/20 02:56:19;;;;;;;26.52;19.75;;;29.30;55.80;;;;;;7371152;19;20513;-83
2022/07/20 02:58:47;;;;;;;28.80;19.23;;;29.30;55.90;;;;;;7371837;19;20410;-83
2022/07/20 03:01:16;;;;;;;30.58;17.67;;;29.40;56.00;;;;;;7370009;19;20099;-83
2022/07/20 03:03:48;;;;;;;28.02;17.05;;;29.40;55.90;;;;;;7372598;19;20039;-83
2022/07/20 03:06:16;;;;;;;28.85;17.92;;;29.50;55.30;;;;;;7401519;19;20029;-84
2022/07/20 03:08:45;;;;;;;27.83;17.63;;;29.50;54.60;;;;;;7371659;19;20379;-84
2022/07/20 03:11:14;;;;;;;30.77;16.00;;;29.40;54.30;;;;;;7371521;19;20035;-83
2022/07/20 03:13:43;;;;;;;22.17;13.15;;;29.40;53.90;;;;;;7371790;19;20015;-84
2022/07/20 03:16:11;;;;;;;28.17;13.90;;;29.30;52.70;;;;;;7370927;19;20078;-83
2022/07/20 03:18:40;;;;;;;30.15;12.85;;;29.20;53.20;;;;;;7373697;19;20010;-84
2022/07/20 03:21:11;;;;;;;21.55;11.60;;;29.10;52.60;;;;;;7395712;19;20014;-83
2022/07/20 03:23:40;;;;;;;17.27;10.40;;;29.10;52.40;;;;;;7371616;19;20356;-83
2022/07/20 03:26:09;;;;;;;15.50;9.25;;;29.10;51.40;;;;;;7375190;19;20093;-82
2022/07/20 03:28:38;;;;;;;16.60;8.88;;;28.90;51.20;;;;;;7372542;19;20022;-83
2022/07/20 03:31:07;;;;;;;19.33;9.50;;;28.90;51.10;;;;;;7373104;19;20040;-83
2022/07/20 03:33:35;;;;;;;16.58;9.00;;;28.80;50.90;;;;;;7368515;19;20078;-84
2022/07/20 03:36:04;;;;;;;13.05;8.15;;;28.80;50.90;;;;;;7389777;19;20031;-84
2022/07/20 03:38:36;;;;;;;15.20;8.13;;;28.80;51.40;;;;;;7370894;19;20043;-84
2022/07/20 03:41:05;;;;;;;21.27;8.35;;;28.90;51.40;;;;;;7372346;19;20018;-84
2022/07/20 03:43:33;;;;;;;17.70;7.95;;;28.90;51.30;;;;;;7372347;19;20015;-85
2022/07/20 03:46:02;;;;;;;12.43;8.50;;;29.00;51.70;;;;;;7372991;19;20019;-85
2022/07/20 03:48:31;;;;;;;11.45;7.57;;;28.90;52.80;;;;;;7380304;19;20038;-84
2022/07/20 03:50:59;;;;;;;17.67;9.60;;;28.90;53.80;;;;;;7394694;19;20035;-83
2022/07/20 03:53:28;;;;;;;17.90;8.15;;;28.70;53.60;;;;;;7371594;19;20015;-84
2022/07/20 03:56:00;;;;;;;16.92;8.48;;;28.60;54.20;;;;;;7370782;19;20026;-85
2022/07/20 03:58:28;;;;;;;17.33;7.78;;;28.30;55.00;;;;;;7371770;19;20014;-85
2022/07/20 04:00:57;;;;;;;12.70;7.68;;;28.10;55.50;;;;;;7372053;19;20036;-85
2022/07/20 04:03:26;;;;;;;13.90;7.90;;;27.90;55.20;;;;;;7370622;19;20022;-84
2022/07/20 04:05:55;;;;;;;14.35;7.40;;;27.80;57.10;;;;;;7392551;19;20036;-84
2022/07/20 04:08:25;;;;;;;21.83;8.63;;;27.90;58.40;;;;;;7371082;19;20074;-84
2022/07/20 04:10:54;;;;;;;14.15;7.72;;;27.90;59.20;;;;;;7380554;19;20027;-85
2022/07/20 04:13:25;;;;;;;15.30;8.05;;;27.90;59.50;;;;;;7376640;19;20027;-84
2022/07/20 04:15:54;;;;;;;15.30;8.40;;;27.90;59.30;;;;;;7372315;19;20105;-84
2022/07/20 04:18:22;;;;;;;17.80;8.43;;;27.90;59.30;;;;;;7371294;19;20036;-84
2022/07/20 04:20:51;;;;;;;17.15;8.30;;;27.90;59.70;;;;;;7393149;19;20043;-86
2022/07/20 04:23:20;;;;;;;19.00;8.85;;;27.90;59.80;;;;;;7370250;19;20036;-86
2022/07/20 04:25:49;;;;;;;19.00;9.18;;;27.90;59.00;;;;;;7376039;19;20018;-85
2022/07/20 04:28:17;;;;;;;25.88;9.75;;;27.80;59.40;;;;;;7380419;19;20010;-87
2022/07/20 04:30:49;;;;;;;21.65;9.35;;;27.60;61.40;;;;;;7380456;19;20082;-86
2022/07/20 04:33:18;;;;;;;17.65;9.27;;;27.60;62.30;;;;;;7402860;19;20328;-85
2022/07/20 04:35:47;;;;;;;19.08;9.73;;;27.60;62.10;;;;;;7402882;19;20019;-85
2022/07/20 04:38:17;;;;;;;15.82;8.93;;;27.70;62.50;;;;;;7375741;19;20015;-84
2022/07/20 04:40:47;;;;;;;18.10;9.20;;;27.60;61.30;;;;;;7381142;19;20011;-84
2022/07/20 04:43:16;;;;;;;17.08;9.00;;;27.60;62.00;;;;;;7379553;19;20014;-84
2022/07/20 04:45:47;;;;;;;17.00;9.45;;;27.60;61.80;;;;;;7374402;19;20101;-83
2022/07/20 04:48:16;;;;;;;20.00;9.05;;;27.60;60.90;;;;;;7400349;19;20031;-83
2022/07/20 04:50:45;;;;;;;16.27;8.55;;;27.50;61.60;;;;;;7378112;19;20074;-82
2022/07/20 04:53:13;;;;;;;14.63;7.85;;;27.50;61.70;;;;;;7376745;19;20015;-83
2022/07/20 04:55:42;;;;;;;17.88;8.40;;;27.50;61.90;;;;;;7388637;19;20019;-82
2022/07/20 04:58:11;;;;;;;19.02;8.90;;;27.50;61.90;;;;;;7381713;19;20545;-82
2022/07/20 05:00:40;;;;;;;18.98;8.90;;;27.50;61.70;;;;;;7381636;19;20093;-83
2022/07/20 05:03:11;;;;;;;16.50;9.32;;;27.50;62.20;;;;;;7406109;19;20039;-82
2022/07/20 05:05:40;;;;;;;14.93;9.18;;;27.50;61.40;;;;;;7386779;19;20108;-82
2022/07/20 05:08:08;;;;;;;16.27;8.63;;;27.50;61.50;;;;;;7389837;19;20129;-82
2022/07/20 05:10:38;;;;;;;16.45;9.45;;;27.50;62.50;;;;;;7393257;19;20010;-83
2022/07/20 05:13:06;;;;;;;18.20;9.75;;;27.60;62.40;;;;;;7397999;19;20813;-84
2022/07/20 05:15:35;;;;;;;21.73;9.57;;;27.60;61.90;;;;;;7394423;19;20022;-84
2022/07/20 05:18:04;;;;;;;20.50;10.52;;;27.50;62.20;;;;;;7409867;19;20015;-84
2022/07/20 05:20:35;;;;;;;21.05;9.80;;;27.40;62.90;;;;;;7390609;19;20022;-84
2022/07/20 05:23:04;;;;;;;17.05;9.70;;;27.40;63.20;;;;;;7388433;19;20046;-84
2022/07/20 05:25:33;;;;;;;15.88;10.15;;;27.40;63.60;;;;;;7407784;19;20007;-84
2022/07/20 05:28:02;;;;;;;18.77;9.75;;;27.40;64.50;;;;;;7403570;19;20039;-84
2022/07/20 05:30:30;;;;;;;15.43;9.13;;;27.40;62.60;;;;;;7406306;19;20014;-83
2022/07/20 05:32:59;;;;;;;21.90;10.68;;;27.30;61.50;;;;;;7424547;19;20010;-84
2022/07/20 05:35:28;;;;;;;19.23;10.35;;;27.20;60.50;;;;;;7389669;19;20097;-82
2022/07/20 05:38:00;;;;;;;16.05;10.18;;;27.10;63.20;;;;;;7387663;19;20022;-82
2022/07/20 05:40:28;;;;;;;16.13;9.95;;;27.10;62.30;;;;;;7388101;19;20051;-82
2022/07/20 05:42:57;;;;;;;17.25;10.25;;;27.10;61.40;;;;;;7386285;19;20018;-82
2022/07/20 05:45:26;;;;;;;18.33;9.40;;;27.10;62.50;;;;;;7381582;19;20039;-82
2022/07/20 05:47:55;;;;;;;20.23;10.02;;;27.10;59.70;;;;;;7406310;19;20019;-82
2022/07/20 05:50:23;;;;;;;16.73;9.98;;;27.00;59.40;;;;;;7382901;19;20021;-82
2022/07/20 05:52:52;;;;;;;14.88;10.68;;;27.10;60.80;;;;;;7383337;19;20513;-83
2022/07/20 05:55:24;;;;;;;18.13;9.65;;;27.10;61.90;;;;;;7380777;19;20023;-82
2022/07/20 05:57:52;;;;;;;16.48;10.40;;;27.20;61.90;;;;;;7380374;19;20419;-82
2022/07/20 06:00:21;;;;;;;18.60;10.70;;;27.30;62.80;;;;;;7376103;19;20022;-82
2022/07/20 06:02:50;;;;;;;15.20;10.13;;;27.30;61.10;;;;;;7401231;19;20094;-82
2022/07/20 06:05:19;;;;;;;14.43;10.02;;;27.40;61.40;;;;;;7385300;19;20031;-83
2022/07/20 06:07:49;;;;;;;17.27;10.45;;;27.40;62.20;;;;;;7380113;19;20371;-83
2022/07/20 06:10:18;;;;;;;13.93;10.30;;;27.40;62.80;;;;;;7379975;19;20551;-83
2022/07/20 06:12:49;;;;;;;19.80;14.20;;;27.50;62.40;;;;;;7377563;19;20446;-83
2022/07/20 06:15:18;;;;;;;19.70;11.32;;;27.50;62.90;;;;;;7386365;19;20027;-82
2022/07/20 06:17:47;;;;;;;19.23;11.10;;;27.60;62.00;;;;;;7398985;19;20031;-82
2022/07/20 06:20:17;;;;;;;19.60;10.90;;;27.60;60.90;;;;;;7374433;19;20025;-82
2022/07/20 06:22:46;;;;;;;20.17;10.85;;;27.50;60.70;;;;;;7374902;19;20407;-82
2022/07/20 06:25:17;;;;;;;16.80;11.27;;;27.50;61.40;;;;;;7379104;19;20039;-84
2022/07/20 06:27:46;;;;;;;16.77;11.63;;;27.50;59.90;;;;;;7382356;19;20022;-83
2022/07/20 06:30:18;;;;;;;16.58;10.25;;;27.50;59.90;;;;;;7405615;19;20019;-83
2022/07/20 06:32:46;;;;;;;23.23;10.95;;;27.50;59.30;;;;;;7378633;19;20430;-83
2022/07/20 06:35:16;;;;;;;19.17;11.73;;;27.50;59.50;;;;;;7375726;19;20027;-83
2022/07/20 06:37:45;;;;;;;18.77;11.65;;;27.50;60.20;;;;;;7378133;19;20019;-84
2022/07/20 06:40:15;;;;;;;18.95;11.50;;;27.50;59.90;;;;;;7377027;19;20097;-81
2022/07/20 06:42:44;;;;;;;18.03;11.07;;;27.60;59.30;;;;;;7374771;19;20090;-81
2022/07/20 06:45:13;;;;;;;20.20;11.43;;;27.60;58.40;;;;;;7392909;19;20256;-78
2022/07/20 06:47:49;;;;;;;19.27;11.73;;;27.60;58.20;;;;;;7366856;19;20010;-83
2022/07/20 06:50:18;;;;;;;16.58;10.85;;;27.60;57.90;;;;;;7371026;19;20014;-80
2022/07/20 06:52:46;;;;;;;22.13;10.98;;;27.50;57.90;;;;;;7375149;19;20572;-80
2022/07/20 06:55:15;;;;;;;14.30;10.85;;;27.50;57.80;;;;;;7373854;19;20019;-80
2022/07/20 06:57:44;;;;;;;22.33;11.02;;;27.60;58.80;;;;;;7367509;19;20021;-81
2022/07/20 07:00:15;;;;;;;16.65;10.73;;;27.50;58.20;;;;;;7392288;19;20036;-81
2022/07/20 07:02:46;;;;;;;14.97;9.63;;;27.50;58.10;;;;;;7371393;19;20362;-80
2022/07/20 07:09:17;;;;;;;16.00;10.27;;;27.40;58.40;;;;;;7354614;19;20018;-80
2022/07/20 07:11:46;;;;;;;13.57;9.63;;;27.40;58.20;;;;;;7372623;19;20454;-80
2022/07/20 07:14:14;;;;;;;14.73;10.05;;;27.30;58.40;;;;;;7372457;19;20458;-79
2022/07/20 07:16:43;;;;;;;19.08;10.63;;;27.30;59.40;;;;;;7374671;19;20071;-81
2022/07/20 07:19:15;;;;;;;18.63;10.48;;;27.40;59.70;;;;;;7375868;19;20011;-83
2022/07/20 07:21:44;;;;;;;16.45;10.25;;;27.30;59.20;;;;;;7370214;19;20014;-81
2022/07/20 07:24:12;;;;;;;14.13;10.38;;;27.30;59.30;;;;;;7392797;19;20035;-80
2022/07/20 07:26:41;;;;;;;17.65;10.43;;;27.30;59.30;;;;;;7369985;19;20306;-80
2022/07/20 07:29:10;;;;;;;14.25;10.02;;;27.20;60.70;;;;;;7372967;19;20388;-80
2022/07/20 07:31:39;;;;;;;15.38;9.52;;;27.20;59.60;;;;;;7369830;19;20010;-79
2022/07/20 07:34:08;;;;;;;18.48;10.45;;;27.20;59.30;;;;;;7370602;19;20014;-80
2022/07/20 07:36:39;;;;;;;16.30;10.35;;;27.20;59.00;;;;;;7369782;19;20089;-81
2022/07/20 07:39:08;;;;;;;15.55;9.82;;;27.20;59.70;;;;;;7392855;19;20100;-80
2022/07/20 07:41:37;;;;;;;23.58;9.88;;;27.20;60.20;;;;;;7372450;19;20076;-80
2022/07/20 07:44:06;;;;;;;16.00;10.52;;;27.30;60.30;;;;;;7373253;19;20044;-79
2022/07/20 07:46:35;;;;;;;18.10;10.73;;;27.40;58.10;;;;;;7369223;19;20111;-80
2022/07/20 07:49:04;;;;;;;14.25;9.55;;;27.40;58.00;;;;;;7370736;19;20014;-80
2022/07/20 07:51:33;;;;;;;19.20;10.75;;;27.50;57.70;;;;;;7370754;19;20673;-79
2022/07/20 07:54:04;;;;;;;19.33;9.30;;;27.50;58.40;;;;;;7393489;19;20019;-80
2022/07/20 07:56:33;;;;;;;13.38;9.20;;;27.60;58.70;;;;;;7368215;19;20089;-80
2022/07/20 07:59:02;;;;;;;15.88;10.25;;;27.70;57.40;;;;;;7371465;19;20014;-80
2022/07/20 08:01:31;;;;;;;15.57;10.63;;;27.60;57.60;;;;;;7377163;19;20093;-81
2022/07/20 08:04:00;;;;;;;14.77;10.60;;;27.60;58.00;;;;;;7379591;19;20023;-81
2022/07/20 08:06:29;;;;;;;13.10;9.93;;;27.70;57.80;;;;;;7381680;19;20018;-81
2022/07/20 08:08:59;;;;;;;13.00;10.35;;;27.80;57.90;;;;;;7400685;19;20026;-80
2022/07/20 08:11:31;;;;;;;16.70;11.30;;;27.90;57.90;;;;;;7378932;19;20066;-79
2022/07/20 08:14:02;;;;;;;14.73;9.98;;;27.90;56.90;;;;;;7377647;19;20336;-79
2022/07/20 08:16:31;;;;;;;13.60;10.05;;;27.90;56.10;;;;;;7376883;19;20040;-79
2022/07/20 08:19:00;;;;;;;13.55;9.60;;;27.90;56.10;;;;;;7375803;19;20016;-79
2022/07/20 08:21:29;;;;;;;19.23;13.27;;;27.90;56.50;;;;;;7373929;19;20121;-80
2022/07/20 08:23:58;;;;;;;14.15;10.18;;;27.80;55.70;;;;;;7399199;19;20043;-81
2022/07/20 08:26:30;;;;;;;14.70;8.88;;;27.90;56.70;;;;;;7375350;19;20047;-81
2022/07/20 08:28:59;;;;;;;13.23;9.70;;;27.90;55.70;;;;;;7376514;19;20104;-80
2022/07/20 08:31:28;;;;;;;14.50;9.35;;;27.80;55.10;;;;;;7376408;19;20007;-80
2022/07/20 08:33:56;;;;;;;17.52;11.57;;;27.70;55.60;;;;;;7375603;19;20014;-81
2022/07/20 08:36:25;;;;;;;12.32;9.25;;;27.70;56.30;;;;;;7371253;19;20050;-81
2022/07/20 08:38:54;;;;;;;14.00;9.70;;;27.80;56.20;;;;;;7392920;19;20010;-79
2022/07/20 08:41:25;;;;;;;16.30;10.05;;;27.70;55.50;;;;;;7372977;19;20043;-79
2022/07/20 08:43:56;;;;;;;15.38;9.43;;;27.60;55.30;;;;;;7374518;19;20442;-79
2022/07/20 08:46:27;;;;;;;15.57;9.00;;;27.50;55.50;;;;;;7374925;19;20043;-79
2022/07/20 08:48:56;;;;;;;15.73;8.57;;;27.50;56.30;;;;;;7376071;19;20011;-79
2022/07/20 08:51:25;;;;;;;15.13;8.77;;;27.50;56.70;;;;;;7372668;19;20019;-80
2022/07/20 08:53:54;;;;;;;14.05;8.60;;;27.50;55.70;;;;;;7392273;19;20085;-80
2022/07/20 08:56:23;;;;;;;13.93;9.00;;;27.50;55.90;;;;;;7372788;19;20034;-80
2022/07/20 08:58:52;;;;;;;12.70;8.27;;;27.50;56.30;;;;;;7375887;19;20433;-80
2022/07/20 09:01:23;;;;;;;16.40;8.18;;;27.50;55.90;;;;;;7374730;19;20015;-81
2022/07/20 09:04:10;;;;;;;12.23;8.38;;;27.50;55.40;;;;;;7375418;19;20014;-80
2022/07/20 09:06:47;;;;;;;12.75;7.22;;;27.40;55.20;;;;;;7370792;19;20015;-81
2022/07/20 09:09:16;;;;;;;12.20;7.03;;;27.40;55.80;;;;;;7395353;19;20025;-79
2022/07/20 09:11:46;;;;;;;10.13;6.30;;;27.50;56.20;;;;;;7372477;19;20078;-83
2022/07/20 09:14:16;;;;;;;14.32;6.80;;;27.20;55.60;;;;;;7375623;19;20018;-84
2022/07/20 09:16:59;;;;;;;12.05;6.70;;;27.30;56.00;;;;;;7374428;19;20026;-83
2022/07/20 09:19:28;;;;;;;10.20;6.30;;;27.30;56.30;;;;;;7378051;19;20015;-83
2022/07/20 09:21:59;;;;;;;17.80;6.60;;;27.30;56.20;;;;;;7378835;19;20025;-79
2022/07/20 09:24:28;;;;;;;;;;;27.40;56.30;;;;;;7377202;19;20002;-80
2022/07/20 09:27:06;;;;;;;12.13;5.80;;;27.50;55.90;;;;;;7393406;19;20261;-80
2022/07/20 09:29:35;;;;;;;13.57;6.85;;;27.40;56.10;;;;;;7370199;19;20043;-79
2022/07/20 09:32:08;;;;;;;15.82;6.60;;;27.40;55.90;;;;;;7372788;19;20081;-81
2022/07/20 09:34:39;;;;;;;13.50;5.65;;;27.30;55.70;;;;;;7374306;19;20010;-82
2022/07/20 09:37:24;;;;;;;;;;;27.00;55.90;;;;;;7371965;19;20599;-84
2022/07/20 09:40:04;;;;;;;10.73;5.75;;;26.90;55.10;;;;;;7374981;19;20279;-84
2022/07/20 09:42:49;;;;;;;11.10;5.55;;;26.90;56.00;;;;;;7376908;19;20456;-83
2022/07/20 09:45:23;;;;;;;11.88;5.53;;;26.90;56.60;;;;;;7385768;19;20010;-81
2022/07/20 09:48:22;;;;;;;9.10;5.45;;;27.00;56.60;;;;;;7393143;19;20014;-84
2022/07/20 09:50:51;;;;;;;11.18;5.25;;;27.10;56.20;;;;;;7374128;19;20033;-81
2022/07/20 09:53:20;;;;;;;8.80;5.20;;;27.20;55.90;;;;;;7373020;19;20010;-82
2022/07/20 09:55:51;;;;;;;8.68;4.90;;;27.30;55.90;;;;;;7372937;19;20683;-82
2022/07/20 09:58:25;;;;;;;6.70;4.70;;;27.40;56.30;;;;;;7370963;19;20573;-80
2022/07/20 10:00:55;;;;;;;10.95;4.65;;;27.50;55.90;;;;;;7371335;19;20022;-82
2022/07/20 10:03:27;;;;;;;8.23;4.57;;;27.50;55.30;;;;;;7373543;19;20014;-82
2022/07/20 10:05:57;;;;;;;15.50;5.07;;;27.40;56.30;;;;;;7394874;19;20018;-82
2022/07/20 10:08:27;;;;;;;14.35;5.35;;;27.50;55.90;;;;;;7375522;19;20053;-82
2022/07/20 10:10:57;;;;;;;11.50;5.30;;;27.50;55.60;;;;;;7376351;19;20011;-82
2022/07/20 10:13:27;;;;;;;10.10;5.55;;;27.50;56.00;;;;;;7377713;19;20453;-82
2022/07/20 10:16:08;;;;;;;9.63;5.00;;;27.60;55.50;;;;;;7374053;19;20011;-82
2022/07/20 10:18:41;;;;;;;10.88;4.95;;;27.60;55.30;;;;;;7375436;19;20026;-83
2022/07/20 10:38:47;;;;;;;9.95;4.80;;;27.90;54.70;;;;;;7391893;19;20035;-82
2022/07/20 14:26:41;;;;;;;8.25;4.20;;;29.70;51.10;;;;;;5007884;19;6457886;-82
2022/07/20 14:32:30;;;;;;;11.27;5.47;;;29.30;51.80;;;;;;7371844;19;20011;-82
2022/07/20 14:34:59;;;;;;;13.57;2.95;;;29.00;53.10;;;;;;7371235;19;20022;-81
2022/07/20 14:37:28;;;;;;;12.30;4.65;;;28.70;52.90;;;;;;7373259;19;20041;-82
2022/07/20 14:39:56;;;;;;;22.63;7.30;;;28.10;56.20;;;;;;7372115;19;20184;-83
2022/07/20 14:42:25;;;;;;;8.35;4.13;;;27.50;61.00;;;;;;7372415;19;20110;-84
2022/07/20 14:44:55;;;;;;;11.95;4.75;;;27.20;64.70;;;;;;7396481;19;20439;-84
2022/07/20 14:47:24;;;;;;;13.38;4.80;;;26.90;65.10;;;;;;7371259;19;20014;-83
2022/07/20 14:50:07;;;;;;;14.48;6.20;;;26.70;65.80;;;;;;7373152;19;20022;-85
2022/07/20 14:52:46;;;;;;;16.90;6.95;;;26.50;68.10;;;;;;7377832;19;20067;-85
2022/07/20 14:55:46;;;;;;;30.15;12.40;;;26.40;71.10;;;;;;7341338;19;20118;-85
2022/07/20 14:59:05;;;;;;;20.70;8.48;;;26.40;71.70;;;;;;7335595;19;20014;-86
2022/07/20 15:16:10;;;;;;;11.82;6.03;;;26.50;73.60;;;;;;7395233;19;19998;-80
2022/07/20 15:22:07;;;;;;;9.73;5.25;;;27.10;73.40;;;;;;7370367;19;20025;-82
2022/07/20 15:24:36;;;;;;;10.35;6.07;;;27.40;72.80;;;;;;7369600;19;20014;-81
2022/07/20 15:27:06;;;;;;;12.10;5.90;;;27.50;72.20;;;;;;7392453;19;20031;-83
2022/07/20 15:29:35;;;;;;;14.82;6.65;;;27.60;69.00;;;;;;7371953;19;20011;-83
2022/07/20 15:43:06;;;;;;;9.32;4.95;;;27.30;67.70;;;;;;7396972;19;20481;-85
2022/07/20 15:45:35;;;;;;;4.13;3.38;;;27.30;67.10;;;;;;7371678;19;20347;-83
2022/07/20 15:48:04;;;;;;;6.43;3.00;;;27.30;64.50;;;;;;7391585;19;20023;-81
2022/07/20 15:50:33;;;;;;;6.32;2.38;;;27.30;64.30;;;;;;7368563;19;20119;-84
2022/07/20 15:53:08;;;;;;;2.92;1.90;;;27.50;64.70;;;;;;7368741;19;20023;-84
2022/07/20 15:55:37;;;;;;;3.38;1.85;;;27.70;63.80;;;;;;7367474;19;20118;-81
2022/07/20 15:58:09;;;;;;;2.47;1.73;;;28.10;63.00;;;;;;7323936;19;20011;-82
2022/07/20 16:01:01;;;;;;;3.33;1.67;;;28.30;61.00;;;;;;7366579;19;20028;-84
2022/07/20 16:18:29;;;;;;;1.65;1.25;;;30.60;57.60;;;;;;7371150;19;20353;-79
2022/07/20 16:20:59;;;;;;;1.67;1.30;;;31.90;53.90;;;;;;7368588;19;20043;-81
2022/07/20 16:23:28;;;;;;;3.88;1.70;;;32.40;49.60;;;;;;7364974;19;20938;-82
2022/07/20 16:26:01;;;;;;;3.03;1.55;;;32.30;50.70;;;;;;7340584;19;20029;-83
2022/07/20 16:28:30;;;;;;;3.47;1.58;;;31.70;48.30;;;;;;7370102;19;20010;-81
2022/07/20 16:30:59;;;;;;;5.03;1.70;;;31.10;50.30;;;;;;7378770;19;20019;-84
2022/07/20 16:33:40;;;;;;;3.10;2.15;;;30.60;51.20;;;;;;7378834;19;20114;-85
2022/07/20 16:36:10;;;;;;;3.03;2.17;;;30.10;51.00;;;;;;7395365;19;20110;-80
2022/07/20 16:38:39;;;;;;;5.70;2.22;;;29.90;52.50;;;;;;7374077;19;20081;-78
2022/07/20 16:41:08;;;;;;;2.90;2.25;;;29.50;51.50;;;;;;7373686;19;20022;-78
2022/07/20 16:43:36;;;;;;;5.05;2.30;;;29.10;52.20;;;;;;7372372;19;20053;-78
2022/07/20 16:46:18;;;;;;;2.70;2.30;;;28.60;53.10;;;;;;7372440;19;20018;-78
2022/07/20 16:48:50;;;;;;;5.00;3.00;;;28.20;55.00;;;;;;7373071;19;20041;-78
2022/07/20 16:51:20;;;;;;;4.85;2.65;;;28.10;56.20;;;;;;7367804;19;20025;-78
2022/07/20 16:53:49;;;;;;;5.30;2.50;;;27.90;55.20;;;;;;7394060;19;20015;-79
2022/07/20 16:56:18;;;;;;;5.18;2.90;;;27.80;55.90;;;;;;7374604;19;20015;-79
2022/07/20 16:58:47;;;;;;;5.05;2.47;;;27.60;56.40;;;;;;7373481;19;20431;-78
2022/07/20 17:01:16;;;;;;;4.10;2.40;;;27.50;58.10;;;;;;7372010;19;20109;-78
2022/07/20 17:03:46;;;;;;;3.75;2.58;;;27.50;57.30;;;;;;7372303;19;20047;-78
2022/07/20 17:06:19;;;;;;;3.63;2.50;;;27.40;58.30;;;;;;7394759;19;20014;-81
2022/07/20 17:08:48;;;;;;;3.55;2.75;;;27.30;57.90;;;;;;7375338;19;20022;-81
2022/07/20 17:11:17;;;;;;;4.55;2.95;;;27.20;57.40;;;;;;7375704;19;20034;-82
2022/07/20 17:13:46;;;;;;;4.03;2.70;;;27.00;58.20;;;;;;7376504;19;20014;-81
2022/07/20 17:16:16;;;;;;;5.78;3.15;;;27.00;58.50;;;;;;7376440;19;20014;-83
2022/07/20 17:18:45;;;;;;;5.22;2.70;;;26.90;58.70;;;;;;7376593;19;20094;-81
2022/07/20 17:21:20;;;;;;;4.13;2.50;;;26.80;59.10;;;;;;7397853;19;20037;-81
2022/07/20 17:23:49;;;;;;;5.10;2.83;;;26.80;59.10;;;;;;7377672;19;20015;-81
2022/07/20 17:26:19;;;;;;;4.00;2.90;;;26.70;59.30;;;;;;7376954;19;20018;-81
2022/07/20 17:28:49;;;;;;;5.22;3.08;;;26.70;60.50;;;;;;7373469;19;20745;-81
2022/07/20 17:31:18;;;;;;;5.40;3.00;;;26.70;61.00;;;;;;7370005;19;20357;-81
2022/07/20 17:33:47;;;;;;;6.38;3.35;;;26.70;62.20;;;;;;7373920;19;20010;-81
2022/07/20 17:36:18;;;;;;;5.50;3.13;;;26.60;60.50;;;;;;7395710;19;20751;-81
2022/07/20 17:38:47;;;;;;;6.72;3.28;;;26.50;60.50;;;;;;7374738;19;20021;-81
2022/07/20 17:41:15;;;;;;;8.90;5.93;;;26.50;60.90;;;;;;7374510;19;20113;-81
2022/07/20 17:43:44;;;;;;;5.78;2.88;;;26.50;61.30;;;;;;7375498;19;20367;-81
2022/07/20 17:46:16;;;;;;;5.57;3.22;;;26.50;61.80;;;;;;7376370;19;20086;-84
2022/07/20 17:48:45;;;;;;;7.45;3.10;;;26.40;61.40;;;;;;7376436;19;20118;-82
2022/07/20 17:51:13;;;;;;;5.93;3.38;;;26.20;61.90;;;;;;7398267;19;20130;-81
2022/07/20 17:53:45;;;;;;;5.10;3.15;;;26.10;62.90;;;;;;7374232;19;20332;-81
2022/07/20 17:56:14;;;;;;;6.10;3.30;;;26.00;65.20;;;;;;7373332;19;20018;-78
2022/07/20 17:58:43;;;;;;;5.35;3.50;;;26.00;66.60;;;;;;7373786;19;20436;-78
2022/07/20 18:01:12;;;;;;;6.90;3.65;;;26.00;66.90;;;;;;7372230;19;20667;-80
2022/07/20 18:03:41;;;;;;;6.80;3.67;;;26.10;66.60;;;;;;7370584;19;20014;-80
2022/07/20 18:06:12;;;;;;;7.32;3.92;;;26.20;66.40;;;;;;7394105;19;20018;-79
2022/07/20 18:08:41;;;;;;;;;;;26.20;65.80;;;;;;7374479;19;20022;-79
2022/07/20 18:11:13;;;;;;;6.05;3.15;;;26.30;67.00;;;;;;7374354;19;19926;-79
2022/07/20 18:13:52;;;;;;;5.35;3.38;;;26.30;66.30;;;;;;7372542;19;20395;-79
2022/07/20 18:16:21;;;;;;;8.20;4.90;;;26.30;65.30;;;;;;7372654;19;20089;-79
2022/07/20 18:18:51;;;;;;;7.20;3.70;;;26.40;65.80;;;;;;7374728;19;20464;-79
2022/07/20 18:21:19;;;;;;;5.70;3.17;;;26.40;65.50;;;;;;7371825;19;20039;-80
2022/07/20 18:23:48;;;;;;;5.45;2.97;;;26.40;64.20;;;;;;7394900;19;20467;-79