Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:16;;;;;;;7.10;4.50;;;;;;;7.74;39.45;102627.16;5109115;28;20047;-57
2022/02/28 00:02:43;;;;;;;6.60;4.95;;;;;;;7.73;39.38;102630.63;5112208;28;20088;-58
2022/02/28 00:05:10;;;;;;;8.10;4.63;;;;;;;7.72;39.53;102626.28;5112503;28;20073;-57
2022/02/28 00:07:36;;;;;;;7.10;4.50;;;;;;;7.72;39.48;102629.78;5112196;28;20514;-59
2022/02/28 00:10:05;;;;;;;8.25;4.63;;;;;;;7.74;39.72;102635.84;5112531;28;20404;-58
2022/02/28 00:12:33;;;;;;;6.70;4.65;;;;;;;7.73;39.53;102626.25;5109024;28;20064;-57
2022/02/28 00:14:59;;;;;;;8.45;4.80;;;;;;;7.73;39.50;102628.88;5092466;28;20483;-57
2022/02/28 00:17:29;;;;;;;8.48;4.63;;;;;;;7.73;39.69;102634.09;5092701;28;20135;-57
2022/02/28 00:19:55;;;;;;;7.05;4.90;;;;;;;7.72;39.62;102631.50;5093092;28;20105;-57
2022/02/28 00:22:22;;;;;;;9.25;5.22;;;;;;;7.71;39.80;102633.28;5092691;28;20575;-57
2022/02/28 00:24:48;;;;;;;8.52;5.07;;;;;;;7.71;40.00;102628.06;5092784;28;20043;-60
2022/02/28 00:27:15;;;;;;;6.35;4.57;;;;;;;7.69;39.98;102632.44;5098253;28;20100;-57
2022/02/28 00:29:42;;;;;;;8.63;4.65;;;;;;;7.66;39.78;102622.03;5100936;28;20047;-57
2022/02/28 00:32:08;;;;;;;7.28;4.68;;;;;;;7.59;39.84;102626.50;5096587;28;20185;-58
2022/02/28 00:34:35;;;;;;;7.78;4.70;;;;;;;7.54;40.05;102628.25;5095033;28;20450;-57
2022/02/28 00:37:02;;;;;;;6.93;4.50;;;;;;;7.51;40.11;102629.16;5097750;28;20039;-57
2022/02/28 00:39:29;;;;;;;7.82;4.75;;;;;;;7.42;40.24;102626.69;5094765;28;20493;-57
2022/02/28 00:41:56;;;;;;;6.38;4.85;;;;;;;7.37;40.34;102627.66;5101568;27;20084;-57
2022/02/28 00:44:22;;;;;;;7.50;4.80;;;;;;;7.32;40.72;102627.69;5098700;28;20557;-59
2022/02/28 00:46:49;;;;;;;7.13;4.82;;;;;;;7.25;40.75;102626.91;5108473;28;20412;-60
2022/02/28 00:49:16;;;;;;;8.85;5.18;;;;;;;7.24;41.06;102633.00;5115783;28;20036;-60
2022/02/28 00:51:42;;;;;;;5.95;4.40;;;;;;;7.21;40.87;102622.59;5115559;28;20060;-60
2022/02/28 00:54:09;;;;;;;5.30;4.07;;;;;;;7.14;41.42;102618.34;5114680;28;20100;-61
2022/02/28 00:56:36;;;;;;;6.93;4.60;;;;;;;7.08;41.46;102618.41;5115496;28;20039;-60
2022/02/28 00:59:02;;;;;;;5.85;4.50;;;;;;;7.06;41.55;102623.66;5103037;28;20048;-60
2022/02/28 01:01:29;;;;;;;7.10;4.72;;;;;;;7.04;41.64;102614.97;5098843;28;20048;-60
2022/02/28 01:03:56;;;;;;;8.27;5.13;;;;;;;7.04;41.72;102612.38;5097801;28;20048;-60
2022/02/28 01:06:23;;;;;;;8.50;5.00;;;;;;;7.00;41.68;102614.13;5100139;28;20048;-59
2022/02/28 01:08:49;;;;;;;7.35;4.40;;;;;;;6.93;41.71;102615.13;5097610;28;20442;-60
2022/02/28 01:11:16;;;;;;;7.97;5.00;;;;;;;6.90;41.86;102612.50;5099943;28;20096;-59
2022/02/28 01:13:45;;;;;;;8.57;4.53;;;;;;;6.86;41.96;102603.84;5097314;28;20040;-60
2022/02/28 01:16:12;;;;;;;9.98;5.00;;;;;;;6.89;42.07;102610.78;5098961;28;20080;-62
2022/02/28 01:18:39;;;;;;;10.77;5.60;;;;;;;6.95;42.00;102600.28;5097214;28;20094;-61
2022/02/28 01:21:05;;;;;;;9.27;5.25;;;;;;;7.01;41.86;102601.97;5098252;28;20117;-60
2022/02/28 01:23:32;;;;;;;6.75;4.18;;;;;;;7.01;41.87;102596.75;5098648;28;20557;-60
2022/02/28 01:25:59;;;;;;;6.50;4.35;;;;;;;6.98;41.79;102594.16;5097349;28;20040;-59
2022/02/28 01:28:26;;;;;;;5.88;4.30;;;;;;;6.96;42.23;102588.13;5099515;28;20549;-60
2022/02/28 01:30:52;;;;;;;6.95;4.22;;;;;;;6.86;42.37;102585.59;5094423;28;20447;-59
2022/02/28 01:33:19;;;;;;;6.05;4.65;;;;;;;6.79;42.21;102577.84;5099447;28;20032;-59
2022/02/28 01:35:46;;;;;;;8.52;4.70;;;;;;;6.76;42.37;102578.75;5097051;28;20047;-60
2022/02/28 01:38:12;;;;;;;6.00;4.65;;;;;;;6.69;42.51;102577.97;5098155;28;20097;-60
2022/02/28 01:40:39;;;;;;;7.35;4.32;;;;;;;6.67;42.62;102569.28;5097527;28;20093;-60
2022/02/28 01:43:06;;;;;;;7.47;4.68;;;;;;;6.67;42.50;102571.03;5096804;28;20077;-57
2022/02/28 01:45:33;;;;;;;6.88;4.22;;;;;;;6.62;42.79;102573.66;5096383;28;20443;-56
2022/02/28 01:48:00;;;;;;;5.88;4.30;;;;;;;6.61;42.89;102563.25;5113664;28;20048;-57
2022/02/28 01:50:27;;;;;;;7.25;4.45;;;;;;;6.63;42.69;102571.94;5104434;28;20060;-57
2022/02/28 01:52:54;;;;;;;6.50;4.35;;;;;;;6.61;42.89;102564.13;5114206;28;20529;-58
2022/02/28 01:55:23;;;;;;;7.13;4.28;;;;;;;6.59;42.95;102563.28;5114742;28;20048;-58
2022/02/28 01:57:52;;;;;;;7.05;4.80;;;;;;;6.54;43.19;102563.31;5114440;28;20046;-57
2022/02/28 02:00:27;;;;;;;6.82;4.43;;;;;;;6.47;43.17;102556.44;5114546;28;20067;-59
2022/02/28 02:02:54;;;;;;;6.10;4.23;;;;;;;6.46;43.23;102556.44;5114306;28;20054;-59
2022/02/28 02:05:21;;;;;;;6.82;4.57;;;;;;;6.41;43.31;102546.06;5114636;28;20081;-58
2022/02/28 02:07:48;;;;;;;6.13;4.25;;;;;;;6.37;43.53;102545.25;5100879;28;20043;-57
2022/02/28 02:10:15;;;;;;;8.27;4.75;;;;;;;6.33;43.70;102538.31;5114594;28;20055;-57
2022/02/28 02:12:45;;;;;;;9.10;5.28;;;;;;;6.26;43.90;102538.41;5113757;28;20070;-59
2022/02/28 02:15:13;;;;;;;7.47;4.50;;;;;;;6.20;43.84;102540.19;5114364;28;20132;-57
2022/02/28 02:17:40;;;;;;;9.27;4.90;;;;;;;6.19;43.75;102541.06;5113998;28;20377;-58
2022/02/28 02:20:11;;;;;;;8.02;5.13;;;;;;;6.23;43.65;102539.28;5114205;28;20096;-57
2022/02/28 02:23:01;;;;;;;9.73;5.65;;;;;;;6.21;43.99;102528.03;5109805;27;20048;-57
2022/02/28 02:25:28;;;;;;;7.18;4.70;;;;;;;6.13;44.03;102530.72;5102646;28;20044;-58
2022/02/28 02:27:55;;;;;;;7.15;4.70;;;;;;;6.12;44.19;102528.09;5104823;28;20549;-57
2022/02/28 02:30:22;;;;;;;8.50;6.00;;;;;;;6.15;44.02;102525.47;5109559;27;20056;-57
2022/02/28 02:32:49;;;;;;;8.95;5.10;;;;;;;6.16;44.00;102532.41;5105794;28;20434;-57
2022/02/28 02:35:16;;;;;;;9.55;5.60;;;;;;;6.17;44.23;102526.31;5108633;28;20069;-57
2022/02/28 02:37:42;;;;;;;8.02;5.38;;;;;;;6.18;44.10;102528.03;5107272;28;20047;-58
2022/02/28 02:40:12;;;;;;;7.22;5.38;;;;;;;6.14;44.31;102524.59;5104077;27;20475;-57
2022/02/28 02:42:39;;;;;;;8.23;5.32;;;;;;;6.15;43.99;102513.28;5103145;28;20433;-57
2022/02/28 02:45:06;;;;;;;7.80;5.25;;;;;;;6.11;44.27;102511.59;5097344;28;20480;-57
2022/02/28 02:47:33;;;;;;;9.35;5.35;;;;;;;6.12;44.20;102517.66;5112293;28;20104;-59
2022/02/28 02:49:59;;;;;;;7.65;5.00;;;;;;;6.07;44.30;102514.25;5113696;28;20100;-63
2022/02/28 02:52:26;;;;;;;8.30;5.00;;;;;;;5.99;44.58;102512.59;5113262;28;20065;-59
2022/02/28 02:54:53;;;;;;;8.57;4.43;;;;;;;5.97;44.51;102509.09;5113212;28;20035;-60
2022/02/28 02:57:20;;;;;;;6.80;4.80;;;;;;;6.02;44.79;102502.13;5113152;28;20047;-59
2022/02/28 02:59:49;;;;;;;7.43;4.60;;;;;;;6.01;44.38;102503.00;5099447;28;20545;-60
2022/02/28 03:02:18;;;;;;;9.27;4.90;;;;;;;5.99;44.63;102504.78;5096818;28;20399;-59
2022/02/28 03:04:45;;;;;;;7.75;4.47;;;;;;;5.97;44.44;102505.63;5096241;28;20131;-59
2022/02/28 03:07:19;;;;;;;8.45;4.60;;;;;;;5.96;44.40;102496.06;5096853;28;20048;-61
2022/02/28 03:09:46;;;;;;;7.63;4.55;;;;;;;5.97;44.15;102496.06;5100154;28;20092;-60
2022/02/28 03:12:13;;;;;;;7.53;5.13;;;;;;;5.94;44.40;102501.31;5096375;28;20538;-59
2022/02/28 03:14:40;;;;;;;7.40;4.90;;;;;;;5.91;44.19;102495.25;5099736;28;20402;-61
2022/02/28 03:17:07;;;;;;;6.45;4.60;;;;;;;5.95;44.26;102497.81;5096651;28;20070;-60
2022/02/28 03:19:33;;;;;;;9.18;5.22;;;;;;;5.92;44.18;102492.63;5098483;28;20044;-61
2022/02/28 03:22:00;;;;;;;7.10;4.60;;;;;;;5.88;44.21;102483.13;5097809;28;20060;-60
2022/02/28 03:24:27;;;;;;;10.10;5.35;;;;;;;5.85;44.21;102481.41;5096442;28;20394;-60
2022/02/28 03:26:53;;;;;;;10.82;5.32;;;;;;;5.77;44.53;102479.75;5099411;28;20065;-61
2022/02/28 03:29:20;;;;;;;8.95;5.18;;;;;;;5.75;44.47;102479.72;5096224;28;20074;-61
2022/02/28 03:31:46;;;;;;;8.13;4.70;;;;;;;5.74;44.64;102475.44;5099563;28;20085;-59
2022/02/28 03:34:13;;;;;;;7.20;5.35;;;;;;;5.71;44.65;102478.91;5103312;28;20047;-59
2022/02/28 03:36:40;;;;;;;10.05;5.65;;;;;;;5.75;44.83;102474.53;5102035;28;20454;-60
2022/02/28 03:39:06;;;;;;;8.95;5.30;;;;;;;5.75;44.85;102471.06;5096534;28;20044;-63
2022/02/28 03:41:33;;;;;;;7.50;4.85;;;;;;;5.69;44.88;102466.78;5096984;28;20060;-59
2022/02/28 03:43:59;;;;;;;7.43;5.18;;;;;;;5.68;45.11;102463.28;5098054;28;20481;-61
2022/02/28 03:46:26;;;;;;;8.77;5.45;;;;;;;5.72;44.93;102466.75;5101825;28;20071;-60
2022/02/28 03:48:53;;;;;;;10.23;6.00;;;;;;;5.72;45.04;102465.00;5098701;28;20054;-59
2022/02/28 03:51:19;;;;;;;9.05;5.57;;;;;;;5.67;45.15;102456.34;5112423;28;20495;-60
2022/02/28 03:53:46;;;;;;;8.05;4.95;;;;;;;5.68;45.38;102452.88;5112348;28;20488;-60
2022/02/28 03:56:13;;;;;;;8.50;4.78;;;;;;;5.70;45.32;102451.13;5112414;28;20047;-59
2022/02/28 03:58:39;;;;;;;8.80;5.20;;;;;;;5.72;45.40;102451.13;5112475;28;20136;-61
2022/02/28 04:01:06;;;;;;;7.85;5.25;;;;;;;5.69;45.19;102452.00;5112415;28;20073;-59
2022/02/28 04:03:36;;;;;;;7.95;5.45;;;;;;;5.67;45.48;102442.47;5108228;28;20101;-59
2022/02/28 04:06:03;;;;;;;8.10;4.68;;;;;;;5.67;45.53;102448.53;5107153;28;20052;-60
2022/02/28 04:08:29;;;;;;;8.68;5.03;;;;;;;5.68;45.76;102445.06;5109193;28;20354;-60
2022/02/28 04:10:56;;;;;;;11.95;5.25;;;;;;;5.69;45.60;102445.94;5109037;28;20078;-61
2022/02/28 04:13:23;;;;;;;10.20;5.20;;;;;;;5.69;45.71;102436.38;5108696;28;20078;-62
2022/02/28 04:15:49;;;;;;;9.07;5.90;;;;;;;5.67;45.82;102434.66;5112742;28;20457;-60
2022/02/28 04:18:16;;;;;;;8.63;5.43;;;;;;;5.67;46.00;102426.84;5113201;28;20047;-61
2022/02/28 04:20:42;;;;;;;10.50;5.65;;;;;;;5.64;46.07;102432.09;5112970;28;20051;-60
2022/02/28 04:23:09;;;;;;;9.25;5.38;;;;;;;5.63;46.19;102430.38;5106201;28;20066;-60
2022/02/28 04:25:36;;;;;;;10.77;5.55;;;;;;;5.57;46.22;102423.47;5113187;28;20088;-60
2022/02/28 04:28:02;;;;;;;9.20;5.78;;;;;;;5.53;46.23;102414.81;5112971;28;20097;-60
2022/02/28 04:30:29;;;;;;;9.05;5.43;;;;;;;5.55;46.23;102418.28;5113205;28;20043;-60
2022/02/28 04:32:56;;;;;;;8.73;5.20;;;;;;;5.54;46.24;102416.53;5112671;28;20070;-60
2022/02/28 04:35:22;;;;;;;15.65;6.38;;;;;;;5.51;46.35;102413.97;5113020;28;20120;-60
2022/02/28 04:37:49;;;;;;;12.75;6.22;;;;;;;5.47;46.72;102401.88;5111688;28;20054;-60
2022/02/28 04:40:16;;;;;;;10.48;5.78;;;;;;;5.48;46.66;102411.38;5097694;28;20044;-59
2022/02/28 04:42:42;;;;;;;11.77;6.90;;;;;;;5.46;46.68;102401.84;5102928;28;20043;-64
2022/02/28 04:45:09;;;;;;;12.95;7.20;;;;;;;5.43;46.88;102407.09;5099643;28;20052;-60
2022/02/28 04:47:36;;;;;;;23.13;7.03;;;;;;;5.41;46.86;102399.31;5107018;28;20071;-56
2022/02/28 04:50:04;;;;;;;20.25;6.35;;;;;;;5.39;46.87;102404.50;5112600;28;20044;-57
2022/02/28 04:52:30;;;;;;;19.52;7.50;;;;;;;5.40;46.65;102405.38;5112296;28;20108;-55
2022/02/28 04:54:57;;;;;;;16.45;6.65;;;;;;;5.38;46.98;102400.19;5104663;27;20613;-59
2022/02/28 04:57:23;;;;;;;12.20;7.03;;;;;;;5.32;46.94;102401.97;5107712;28;20052;-56
2022/02/28 04:59:52;;;;;;;13.52;6.18;;;;;;;5.27;47.02;102403.75;5112228;28;20040;-61
2022/02/28 05:02:19;;;;;;;14.93;5.65;;;;;;;5.25;47.10;102406.38;5112175;28;20125;-57
2022/02/28 05:04:46;;;;;;;18.10;5.82;;;;;;;5.22;47.15;102398.59;5112216;28;20050;-57
2022/02/28 05:07:12;;;;;;;13.98;6.15;;;;;;;5.23;46.99;102402.91;5112277;28;20043;-57
2022/02/28 05:09:40;;;;;;;18.88;6.07;;;;;;;5.23;47.16;102401.19;5112054;28;20168;-58
2022/02/28 05:12:07;;;;;;;16.73;6.07;;;;;;;5.19;47.27;102391.66;5110436;27;20043;-57
2022/02/28 05:14:34;;;;;;;18.27;5.93;;;;;;;5.26;47.08;102396.81;5112017;28;20088;-58
2022/02/28 05:17:02;;;;;;;12.35;5.93;;;;;;;5.21;47.24;102384.69;5111999;28;20047;-57
2022/02/28 05:19:29;;;;;;;11.75;6.22;;;;;;;5.21;47.40;102386.44;5106169;27;20503;-57
2022/02/28 05:21:56;;;;;;;11.13;6.03;;;;;;;5.19;47.39;102388.19;5103120;28;20442;-58
2022/02/28 05:24:23;;;;;;;9.45;6.18;;;;;;;5.15;47.46;102392.53;5105622;28;20039;-57
2022/02/28 05:26:50;;;;;;;16.83;5.75;;;;;;;5.09;47.46;102383.94;5102546;28;20051;-57
2022/02/28 05:29:18;;;;;;;13.57;6.82;;;;;;;5.08;47.63;102383.06;5099869;28;20036;-60
2022/02/28 05:31:45;;;;;;;14.00;6.15;;;;;;;5.02;47.62;102381.38;5104396;28;20488;-57
2022/02/28 05:34:11;;;;;;;12.23;6.53;;;;;;;4.97;47.64;102377.94;5103679;28;20097;-57
2022/02/28 05:36:38;;;;;;;10.32;5.32;;;;;;;4.95;47.68;102374.50;5102476;28;20047;-57
2022/02/28 05:39:05;;;;;;;9.25;5.88;;;;;;;4.94;47.60;102369.28;5105759;28;20104;-58
2022/02/28 05:41:31;;;;;;;10.00;5.50;;;;;;;4.93;47.40;102362.34;5082573;28;20048;-59
2022/02/28 05:43:58;;;;;;;11.77;5.70;;;;;;;4.91;47.60;102367.56;5102454;28;20062;-57
2022/02/28 05:46:24;;;;;;;10.75;5.70;;;;;;;4.89;47.65;102372.78;5100567;28;20128;-58
2022/02/28 05:48:51;;;;;;;10.40;5.22;;;;;;;4.88;47.72;102375.41;5111197;28;20039;-59
2022/02/28 05:51:18;;;;;;;12.88;6.63;;;;;;;4.83;47.69;102374.56;5108593;28;20044;-57
2022/02/28 05:53:45;;;;;;;12.30;5.90;;;;;;;4.77;47.71;102375.44;5088142;28;20048;-57
2022/02/28 05:56:11;;;;;;;8.13;5.18;;;;;;;4.78;47.90;102376.34;5108206;28;20100;-59
2022/02/28 05:58:38;;;;;;;8.70;5.43;;;;;;;4.73;47.88;102376.34;5108077;28;20048;-59
2022/02/28 06:01:05;;;;;;;9.35;4.82;;;;;;;4.71;47.85;102378.97;5105781;28;20052;-58
2022/02/28 06:03:31;;;;;;;9.07;5.63;;;;;;;4.72;47.82;102380.69;5107979;28;20043;-58
2022/02/28 06:06:12;;;;;;;9.45;5.18;;;;;;;4.71;47.94;102378.97;5105167;28;20050;-61
2022/02/28 06:08:41;;;;;;;10.85;5.35;;;;;;;4.71;47.90;102376.38;5107719;28;20054;-57
2022/02/28 06:11:07;;;;;;;9.27;4.82;;;;;;;4.70;48.09;102374.63;5105402;28;20427;-57
2022/02/28 06:13:34;;;;;;;11.65;5.55;;;;;;;4.67;47.97;102373.78;5108301;28;20059;-59
2022/02/28 06:16:01;;;;;;;9.18;5.10;;;;;;;4.70;48.12;102371.19;5105221;28;20052;-61
2022/02/28 06:18:28;;;;;;;11.63;5.32;;;;;;;4.74;48.00;102372.88;5102426;28;20488;-57
2022/02/28 06:20:54;;;;;;;10.68;5.00;;;;;;;4.71;47.95;102370.28;5106574;28;20051;-58
2022/02/28 06:23:21;;;;;;;10.40;5.03;;;;;;;4.71;47.93;102378.09;5101627;28;20040;-58
2022/02/28 06:25:47;;;;;;;9.82;5.43;;;;;;;4.74;47.98;102380.69;5108106;28;20062;-61
2022/02/28 06:28:19;;;;;;;11.23;5.60;;;;;;;4.77;47.78;102372.84;5107958;28;20484;-58
2022/02/28 06:30:46;;;;;;;10.52;4.88;;;;;;;4.80;47.55;102378.06;5110332;28;20067;-58
2022/02/28 06:33:12;;;;;;;9.38;5.00;;;;;;;4.81;47.83;102387.59;5106318;28;20090;-57
2022/02/28 06:35:40;;;;;;;11.98;5.57;;;;;;;4.87;47.72;102381.47;5102147;28;20059;-58
2022/02/28 06:38:09;;;;;;;10.27;5.65;;;;;;;4.87;47.60;102381.47;5103982;28;20082;-61
2022/02/28 06:40:38;;;;;;;13.63;5.43;;;;;;;4.89;47.79;102384.94;5103121;27;20039;-58
2022/02/28 06:43:05;;;;;;;14.30;5.85;;;;;;;4.92;47.70;102390.09;5105662;28;20054;-59
2022/02/28 06:45:32;;;;;;;13.35;5.82;;;;;;;4.95;47.50;102384.03;5091236;28;20037;-57
2022/02/28 06:47:58;;;;;;;11.35;5.18;;;;;;;4.97;47.62;102372.72;5109899;28;20105;-58
2022/02/28 06:50:26;;;;;;;9.77;5.25;;;;;;;5.03;47.17;102372.69;5110244;28;20115;-58
2022/02/28 06:52:53;;;;;;;10.90;5.63;;;;;;;5.06;47.25;102377.84;5110329;28;20058;-58
2022/02/28 06:55:20;;;;;;;13.27;5.45;;;;;;;5.10;47.10;102370.91;5110410;28;20051;-58
2022/02/28 06:57:46;;;;;;;12.52;5.72;;;;;;;5.16;47.30;102376.06;5098131;28;20048;-57
2022/02/28 07:00:13;;;;;;;14.75;5.47;;;;;;;5.24;47.35;102373.41;5110059;28;20047;-57
2022/02/28 07:02:40;;;;;;;11.95;5.80;;;;;;;5.34;47.19;102367.25;5109678;28;20100;-59
2022/02/28 07:05:07;;;;;;;12.57;6.55;;;;;;;5.43;47.29;102362.84;5109816;28;20050;-57
2022/02/28 07:07:35;;;;;;;12.70;7.00;;;;;;;5.57;46.85;102363.56;5104582;28;20141;-56
2022/02/28 07:10:03;;;;;;;15.43;6.65;;;;;;;5.65;46.58;102363.50;5094712;28;20093;-58
2022/02/28 07:12:30;;;;;;;11.27;6.70;;;;;;;5.80;46.53;102359.88;5093128;28;20470;-57
2022/02/28 07:14:57;;;;;;;19.02;7.25;;;;;;;5.91;46.33;102360.63;5090000;27;20044;-57
2022/02/28 07:17:26;;;;;;;16.23;9.80;;;;;;;5.97;46.08;102357.09;5089506;28;20040;-57
2022/02/28 07:19:52;;;;;;;18.50;10.50;;;;;;;6.15;45.82;102361.25;5090016;28;20040;-59
2022/02/28 07:22:19;;;;;;;18.98;9.07;;;;;;;6.42;45.44;102369.63;5094092;28;20040;-58
2022/02/28 07:24:46;;;;;;;11.73;6.70;;;;;;;6.73;44.65;102370.06;5093391;28;20442;-59
2022/02/28 07:27:12;;;;;;;13.32;5.63;;;;;;;6.93;44.29;102375.00;5090432;28;20044;-59
2022/02/28 07:29:39;;;;;;;13.73;5.25;;;;;;;7.15;43.81;102366.84;5092834;28;20055;-59
2022/02/28 07:32:06;;;;;;;8.88;5.22;;;;;;;7.30;43.63;102368.31;5092817;28;20109;-58
2022/02/28 07:34:32;;;;;;;14.30;5.82;;;;;;;7.40;43.53;102369.03;5089224;28;20564;-59
2022/02/28 07:36:59;;;;;;;10.02;4.90;;;;;;;7.55;43.33;102367.91;5092760;28;20048;-58
2022/02/28 07:39:26;;;;;;;15.65;5.75;;;;;;;7.67;43.03;102365.09;5091215;28;20526;-58
2022/02/28 07:41:56;;;;;;;14.38;6.70;;;;;;;7.79;42.80;102364.84;5100007;28;20441;-58
2022/02/28 07:44:23;;;;;;;12.05;8.02;;;;;;;7.93;42.88;102361.97;5101787;28;20035;-58
2022/02/28 07:46:49;;;;;;;17.63;8.50;;;;;;;8.10;42.84;102360.75;5098586;27;20047;-60
2022/02/28 07:49:16;;;;;;;14.68;7.82;;;;;;;8.23;42.67;102367.47;5090553;28;20048;-58
2022/02/28 07:51:43;;;;;;;12.38;6.65;;;;;;;8.32;42.33;102351.59;5098399;28;20047;-58
2022/02/28 07:54:10;;;;;;;14.48;7.90;;;;;;;8.51;42.04;102346.00;5096338;28;20453;-58
2022/02/28 07:56:38;;;;;;;14.18;8.00;;;;;;;8.62;41.77;102344.00;5097178;28;20044;-58
2022/02/28 07:59:05;;;;;;;17.60;9.30;;;;;;;8.73;41.40;102340.28;5104474;28;20500;-60
2022/02/28 08:01:31;;;;;;;15.90;8.75;;;;;;;8.87;41.21;102339.97;5106376;28;20142;-59
2022/02/28 08:03:59;;;;;;;17.33;9.13;;;;;;;9.07;40.83;102334.25;5104513;28;20059;-60
2022/02/28 08:06:25;;;;;;;20.23;8.82;;;;;;;9.17;40.70;102338.34;5099154;28;20077;-58
2022/02/28 08:08:52;;;;;;;18.60;8.15;;;;;;;9.27;40.51;102339.00;5094624;28;20036;-59
2022/02/28 08:11:19;;;;;;;20.52;7.70;;;;;;;9.45;40.20;102340.28;5089293;28;20076;-58
2022/02/28 08:13:48;;;;;;;13.13;7.15;;;;;;;9.57;39.83;102337.34;5088311;28;20059;-58
2022/02/28 08:16:15;;;;;;;16.60;7.30;;;;;;;9.74;39.55;102334.25;5089074;28;20056;-59
2022/02/28 08:18:42;;;;;;;11.80;6.57;;;;;;;9.95;39.18;102338.03;5087958;28;20347;-59
2022/02/28 08:21:09;;;;;;;15.15;6.60;;;;;;;10.03;39.00;102329.94;5089187;28;20052;-58
2022/02/28 08:23:35;;;;;;;19.17;7.72;;;;;;;10.24;38.58;102324.97;5088385;28;20044;-58
2022/02/28 08:26:02;;;;;;;16.90;7.28;;;;;;;10.38;38.27;102325.44;5088839;28;20120;-59
2022/02/28 08:28:29;;;;;;;20.95;11.18;;;;;;;10.59;37.82;102326.56;5088243;28;20044;-59
2022/02/28 08:30:55;;;;;;;26.15;12.35;;;;;;;10.74;37.65;102322.59;5088447;28;20554;-59
2022/02/28 08:33:22;;;;;;;17.92;9.93;;;;;;;10.83;37.35;102326.69;5088592;28;20480;-59
2022/02/28 08:35:49;;;;;;;18.70;8.63;;;;;;;11.02;37.17;102313.81;5088226;28;20040;-59
2022/02/28 08:38:17;;;;;;;16.15;8.65;;;;;;;11.20;36.80;102317.59;5097411;28;20109;-58
2022/02/28 08:40:45;;;;;;;16.55;6.10;;;;;;;11.36;36.62;102314.44;5095896;28;20071;-58
2022/02/28 08:43:11;;;;;;;10.23;7.13;;;;;;;11.37;36.39;102318.78;5095592;28;20048;-59
2022/02/28 08:45:38;;;;;;;13.80;7.10;;;;;;;11.49;36.02;102320.13;5091973;28;20044;-58
2022/02/28 08:48:05;;;;;;;11.65;6.82;;;;;;;11.72;35.54;102320.16;5107894;28;20047;-59
2022/02/28 08:50:32;;;;;;;13.93;8.02;;;;;;;11.93;35.10;102315.91;5107718;28;20044;-58
2022/02/28 08:52:59;;;;;;;8.35;5.18;;;;;;;12.07;34.89;102317.16;5102549;28;20044;-59
2022/02/28 08:55:26;;;;;;;9.20;5.32;;;;;;;12.25;34.40;102316.47;5101495;28;20092;-58
2022/02/28 08:57:52;;;;;;;7.82;5.25;;;;;;;12.42;33.86;102309.72;5102470;28;20039;-61
2022/02/28 09:00:22;;;;;;;9.13;5.28;;;;;;;12.63;33.60;102293.97;5073240;28;20044;-58
2022/02/28 09:02:50;;;;;;;7.13;5.25;;;;;;;12.78;33.29;102301.25;5094314;28;20792;-59
2022/02/28 09:05:17;;;;;;;7.70;4.88;;;;;;;12.93;33.22;102297.13;5091221;28;20455;-58
2022/02/28 09:07:43;;;;;;;6.68;5.00;;;;;;;13.11;32.87;102295.47;5098796;28;20044;-58
2022/02/28 09:10:10;;;;;;;8.95;4.70;;;;;;;13.17;32.68;102294.38;5092314;28;20446;-58
2022/02/28 09:12:37;;;;;;;7.45;4.85;;;;;;;13.16;32.79;102290.88;5093253;28;20052;-59
2022/02/28 09:15:04;;;;;;;7.13;4.82;;;;;;;13.21;32.34;102288.03;5092730;28;20063;-58
2022/02/28 09:17:32;;;;;;;7.55;5.03;;;;;;;13.40;32.38;102290.78;5098164;28;20166;-58
2022/02/28 09:20:01;;;;;;;7.07;4.60;;;;;;;13.57;32.14;102281.25;5096098;28;20055;-58
2022/02/28 09:22:27;;;;;;;8.18;4.65;;;;;;;13.76;31.93;102281.28;5094515;28;20048;-58
2022/02/28 09:24:55;;;;;;;8.57;4.68;;;;;;;13.94;31.73;102275.19;5097546;28;20051;-59
2022/02/28 09:27:21;;;;;;;9.55;5.55;;;;;;;14.03;31.79;102280.03;5098897;28;20411;-58
2022/02/28 09:30:09;;;;;;;9.50;5.25;;;;;;;14.20;31.42;102273.94;5095649;28;20097;-58
2022/02/28 09:32:35;;;;;;;10.23;5.43;;;;;;;14.31;31.19;102272.56;5096557;28;20039;-61
2022/02/28 09:35:02;;;;;;;9.07;5.63;;;;;;;14.53;30.74;102273.25;5102129;28;20480;-60
2022/02/28 09:37:29;;;;;;;11.30;7.03;;;;;;;14.67;30.56;102269.13;5099969;28;20044;-61
2022/02/28 09:39:55;;;;;;;13.05;6.38;;;;;;;14.94;30.23;102274.78;5097699;28;20039;-60
2022/02/28 09:42:23;;;;;;;8.77;5.50;;;;;;;14.93;30.27;102278.38;5098234;28;20055;-58
2022/02/28 09:44:50;;;;;;;10.77;5.18;;;;;;;15.21;30.17;102268.19;5098932;28;20124;-57
2022/02/28 09:47:18;;;;;;;8.07;5.00;;;;;;;15.33;29.79;102267.53;5104078;28;20150;-59
2022/02/28 09:49:47;;;;;;;8.85;5.50;;;;;;;15.27;29.60;102263.41;5109231;28;20059;-58
2022/02/28 09:52:14;;;;;;;7.05;5.43;;;;;;;15.30;29.40;102259.75;5109769;28;20457;-61
2022/02/28 09:54:41;;;;;;;8.73;5.00;;;;;;;15.59;28.82;102257.34;5102054;28;20048;-61
2022/02/28 09:57:08;;;;;;;13.52;5.43;;;;;;;15.67;28.81;102253.38;5096676;28;20044;-60
2022/02/28 09:59:36;;;;;;;6.30;5.00;;;;;;;15.75;28.61;102238.88;5102775;28;20168;-60
2022/02/28 10:02:04;;;;;;;8.07;5.25;;;;;;;15.93;28.87;102242.31;5097231;28;20069;-59
2022/02/28 10:04:31;;;;;;;8.07;4.97;;;;;;;16.12;28.51;102243.00;5101623;28;20047;-61
2022/02/28 10:07:02;;;;;;;10.07;5.80;;;;;;;16.08;28.64;102233.53;5099123;28;20040;-60
2022/02/28 10:09:29;;;;;;;8.02;5.20;;;;;;;16.21;28.44;102232.84;5100118;28;20047;-57
2022/02/28 10:11:55;;;;;;;6.75;4.65;;;;;;;16.51;28.20;102237.34;5100038;28;20083;-58
2022/02/28 10:14:22;;;;;;;7.78;4.88;;;;;;;16.62;28.24;102235.75;5103517;28;20047;-60
2022/02/28 10:16:58;;;;;;;8.43;4.90;;;;;;;16.48;28.16;102233.03;5090791;28;20394;-58
2022/02/28 10:19:29;;;;;;;7.32;4.97;;;;;;;16.60;27.89;102232.34;5091680;28;20963;-58
2022/02/28 10:22:01;;;;;;;7.55;4.90;;;;;;;16.81;27.73;102224.03;5097142;28;20492;-59
2022/02/28 10:24:32;;;;;;;10.45;4.70;;;;;;;16.96;27.32;102225.84;5090753;28;20369;-58
2022/02/28 10:27:00;;;;;;;8.55;5.00;;;;;;;16.87;27.62;102234.28;5097268;28;20100;-58
2022/02/28 10:29:29;;;;;;;8.73;4.28;;;;;;;16.97;27.65;102231.97;5099707;28;20044;-60
2022/02/28 10:32:07;;;;;;;7.75;4.72;;;;;;;17.01;27.60;102219.41;5096782;28;20040;-60
2022/02/28 10:35:59;;;;;;;7.50;4.68;;;;;;;17.09;27.38;102220.66;5098997;28;20097;-58
2022/02/28 10:37:46;;;;;;;6.15;4.40;;;;;;;17.34;26.83;102216.47;5098384;28;20512;-58
2022/02/28 10:40:13;;;;;;;8.93;5.10;;;;;;;17.62;26.60;102226.25;5102653;28;20123;-59
2022/02/28 10:42:47;;;;;;;9.00;5.20;;;;;;;17.60;26.13;102220.16;5102832;28;20048;-58
2022/02/28 10:45:21;;;;;;;9.85;7.25;;;;;;;17.62;26.08;102218.28;5093055;28;20450;-58
2022/02/28 10:47:49;;;;;;;8.10;7.30;;;;;;;17.45;25.88;102215.81;5094396;28;20035;-59
2022/02/28 10:50:38;;;;;;;19.63;17.75;;;;;;;17.75;25.77;102201.53;5097286;28;20051;-61
2022/02/28 10:53:10;;;;;;;15.15;11.52;;;;;;;17.95;25.30;102209.13;5091064;28;20080;-60
2022/02/28 10:55:37;;;;;;;5.63;5.03;;;;;;;18.09;25.22;102200.28;5089137;28;20694;-57
2022/02/28 10:58:05;;;;;;;18.90;11.85;;;;;;;18.13;25.28;102192.09;5093288;28;20064;-59
2022/02/28 11:00:49;;;;;;;58.75;35.35;;;;;;;18.07;25.57;102188.03;5096074;28;20048;-58
2022/02/28 11:03:16;;;;;;;25.20;15.02;;;;;;;18.30;25.47;102199.81;5099080;27;20480;-58
2022/02/28 11:05:59;;;;;;;16.75;12.02;;;;;;;18.45;24.85;102192.63;5104776;28;20052;-60
2022/02/28 11:08:28;;;;;;;11.50;7.95;;;;;;;18.48;24.97;102189.75;5107709;28;20052;-58
2022/02/28 11:11:08;;;;;;;10.63;8.07;;;;;;;18.54;25.09;102193.81;5104603;28;20056;-58
2022/02/28 11:13:35;;;;;;;10.30;7.85;;;;;;;18.83;24.36;102181.19;5107360;28;20055;-58
2022/02/28 11:16:02;;;;;;;12.70;11.40;;;;;;;18.75;24.26;102186.16;5106263;28;20048;-60
2022/02/28 11:18:29;;;;;;;14.35;10.15;;;;;;;18.75;24.58;102175.53;5104217;28;20129;-58
2022/02/28 11:20:55;;;;;;;8.40;6.07;;;;;;;18.59;24.89;102173.91;5104612;28;20048;-57
2022/02/28 11:23:23;;;;;;;7.43;5.95;;;;;;;18.81;24.67;102174.28;5103170;28;20044;-58
2022/02/28 11:25:50;;;;;;;10.18;5.32;;;;;;;19.09;23.96;102160.75;5095698;28;20044;-57
2022/02/28 11:28:17;;;;;;;7.25;4.90;;;;;;;19.01;24.52;102157.81;5108142;27;20043;-57