Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:34;;;;;;;23.10;21.00;;;18.70;99.90;;;;;;5040945;28;20177;-85
2021/06/26 00:04:00;;;;;;;24.10;21.90;;;18.70;99.90;;;;;;5074476;28;20184;-85
2021/06/26 00:06:26;;;;;;;23.40;21.10;;;18.80;99.90;;;;;;5075239;28;20665;-85
2021/06/26 00:08:52;;;;;;;22.27;20.33;;;18.70;99.90;;;;;;5074737;28;20473;-85
2021/06/26 00:11:19;;;;;;;22.57;20.53;;;18.80;99.90;;;;;;5075352;28;20173;-85
2021/06/26 00:13:46;;;;;;;22.10;20.10;;;18.80;99.90;;;;;;5074654;28;20534;-85
2021/06/26 00:16:12;;;;;;;22.87;20.60;;;18.80;99.90;;;;;;5075236;28;20423;-85
2021/06/26 00:18:38;;;;;;;21.63;19.73;;;18.90;99.90;;;;;;5057171;28;20415;-85
2021/06/26 00:21:04;;;;;;;21.60;19.60;;;18.90;99.90;;;;;;5074801;28;20418;-84
2021/06/26 00:23:30;;;;;;;21.93;19.83;;;18.80;99.90;;;;;;5074986;28;20487;-85
2021/06/26 00:25:56;;;;;;;23.07;21.07;;;18.80;99.90;;;;;;5074289;28;20247;-84
2021/06/26 00:28:22;;;;;;;23.57;21.37;;;18.80;99.90;;;;;;5074845;28;20199;-84
2021/06/26 00:30:48;;;;;;;22.43;20.53;;;18.80;99.90;;;;;;5074303;28;20395;-84
2021/06/26 00:33:13;;;;;;;22.70;20.43;;;18.70;99.90;;;;;;5075013;28;20180;-85
2021/06/26 00:35:39;;;;;;;23.63;21.53;;;18.50;99.90;;;;;;5056813;28;20183;-84
2021/06/26 00:38:05;;;;;;;24.23;22.00;;;18.40;99.90;;;;;;5073880;28;20744;-85
2021/06/26 00:40:31;;;;;;;22.77;20.73;;;18.30;99.90;;;;;;5074831;28;20180;-85
2021/06/26 00:42:59;;;;;;;23.33;21.03;;;18.30;99.90;;;;;;5074095;28;20647;-84
2021/06/26 00:45:25;;;;;;;23.47;21.07;;;18.30;99.90;;;;;;5074277;28;20229;-85
2021/06/26 00:47:51;;;;;;;22.63;20.67;;;18.30;99.90;;;;;;5074260;28;20778;-84
2021/06/26 00:50:23;;;;;;;22.13;20.10;;;18.30;99.90;;;;;;5074679;28;20494;-84
2021/06/26 00:52:49;;;;;;;21.70;19.80;;;18.40;99.90;;;;;;5073969;28;20391;-84
2021/06/26 00:55:17;;;;;;;23.03;20.87;;;18.40;99.90;;;;;;5074813;28;20407;-84
2021/06/26 00:57:44;;;;;;;22.07;20.17;;;18.50;99.90;;;;;;5074483;28;20425;-84
2021/06/26 01:00:11;;;;;;;23.60;21.30;;;18.50;99.90;;;;;;5074425;28;20412;-85
2021/06/26 01:02:37;;;;;;;23.40;20.97;;;18.50;99.90;;;;;;5073958;28;20899;-85
2021/06/26 01:05:04;;;;;;;23.57;21.17;;;18.40;99.90;;;;;;5073624;28;20498;-85
2021/06/26 01:07:29;;;;;;;23.80;21.40;;;18.40;99.90;;;;;;5074306;28;20606;-85
2021/06/26 01:09:55;;;;;;;21.80;19.87;;;18.40;99.90;;;;;;5073513;28;20434;-84
2021/06/26 01:12:21;;;;;;;20.83;18.97;;;18.40;99.90;;;;;;5056308;28;20223;-84
2021/06/26 01:14:49;;;;;;;22.77;20.63;;;18.40;99.90;;;;;;5055639;28;20177;-85
2021/06/26 01:17:14;;;;;;;22.23;20.13;;;18.40;99.90;;;;;;5056308;28;20276;-85
2021/06/26 01:19:40;;;;;;;22.93;20.83;;;18.40;99.90;;;;;;5073954;28;20506;-86
2021/06/26 01:22:06;;;;;;;21.00;19.20;;;18.40;99.90;;;;;;5073247;28;20613;-85
2021/06/26 01:24:37;;;;;;;21.50;19.60;;;18.40;99.90;;;;;;5073511;28;20539;-85
2021/06/26 01:27:03;;;;;;;21.50;19.33;;;18.50;99.90;;;;;;5072763;28;20484;-85
2021/06/26 01:29:33;;;;;;;23.57;21.37;;;18.50;99.90;;;;;;5073880;28;20407;-85
2021/06/26 01:31:58;;;;;;;20.90;19.00;;;18.40;99.90;;;;;;5073656;28;20924;-85
2021/06/26 01:34:24;;;;;;;21.70;19.70;;;18.40;99.90;;;;;;5055743;28;20486;-85
2021/06/26 01:36:51;;;;;;;23.00;21.00;;;18.50;99.90;;;;;;5072966;28;20407;-85
2021/06/26 01:39:17;;;;;;;22.40;20.30;;;18.40;99.90;;;;;;5055709;28;20231;-85
2021/06/26 01:41:43;;;;;;;22.87;20.67;;;18.40;99.90;;;;;;5073210;28;20449;-85
2021/06/26 01:44:09;;;;;;;22.60;20.47;;;18.50;99.90;;;;;;5054925;28;20180;-85
2021/06/26 01:46:38;;;;;;;24.10;21.70;;;18.50;99.90;;;;;;5072854;28;20470;-84
2021/06/26 01:49:12;;;;;;;24.57;22.37;;;18.30;99.90;;;;;;5072472;28;20234;-84
2021/06/26 01:51:38;;;;;;;24.17;21.87;;;18.10;99.90;;;;;;5072857;28;20905;-85
2021/06/26 01:54:06;;;;;;;26.03;23.43;;;18.00;99.90;;;;;;5072629;28;20403;-84
2021/06/26 01:56:32;;;;;;;24.07;21.97;;;17.90;99.90;;;;;;5073200;28;20415;-85
2021/06/26 01:58:59;;;;;;;23.83;21.73;;;17.70;99.90;;;;;;5072548;28;20468;-86
2021/06/26 02:01:25;;;;;;;23.97;21.60;;;17.70;99.90;;;;;;5073095;28;20926;-86
2021/06/26 02:03:50;;;;;;;23.37;20.30;;;17.70;99.90;;;;;;5072614;28;20411;-86
2021/06/26 02:06:16;;;;;;;22.60;20.43;;;17.80;99.90;;;;;;5072953;28;20566;-86
2021/06/26 02:08:42;;;;;;;23.37;21.10;;;17.80;99.90;;;;;;5072978;28;20169;-86
2021/06/26 02:11:08;;;;;;;25.13;22.53;;;17.80;99.90;;;;;;5072387;28;20176;-86
2021/06/26 02:13:33;;;;;;;25.10;22.73;;;17.60;99.90;;;;;;5072930;28;20204;-86
2021/06/26 02:15:59;;;;;;;24.70;22.23;;;17.40;99.90;;;;;;5072520;28;20181;-86
2021/06/26 02:18:25;;;;;;;23.70;21.60;;;17.30;99.90;;;;;;5072852;28;20173;-86
2021/06/26 02:20:50;;;;;;;23.30;21.20;;;17.30;99.90;;;;;;5072209;28;20173;-86
2021/06/26 02:23:16;;;;;;;23.63;21.30;;;17.40;99.90;;;;;;5072897;28;20617;-86
2021/06/26 02:25:42;;;;;;;24.80;22.43;;;17.40;99.90;;;;;;5072724;28;20287;-85
2021/06/26 02:28:08;;;;;;;23.63;21.30;;;17.50;99.90;;;;;;5054402;28;20179;-86
2021/06/26 02:30:33;;;;;;;23.10;20.93;;;17.60;99.90;;;;;;5072861;28;20176;-86
2021/06/26 02:32:59;;;;;;;23.47;21.10;;;17.60;99.90;;;;;;5072023;28;20218;-85
2021/06/26 02:35:25;;;;;;;22.53;20.30;;;17.70;99.90;;;;;;5072741;28;20177;-86
2021/06/26 02:37:50;;;;;;;22.00;19.80;;;17.80;99.90;;;;;;5072031;28;20177;-85
2021/06/26 02:40:16;;;;;;;22.37;20.37;;;17.80;99.90;;;;;;5072708;28;20192;-85
2021/06/26 02:42:42;;;;;;;23.30;21.10;;;17.80;99.90;;;;;;5072599;28;20204;-87
2021/06/26 02:45:09;;;;;;;23.10;21.00;;;17.80;99.90;;;;;;5072265;28;20490;-88
2021/06/26 02:47:35;;;;;;;23.67;21.33;;;17.90;99.90;;;;;;5072208;28;20185;-88
2021/06/26 02:50:01;;;;;;;24.60;22.10;;;17.90;99.90;;;;;;5071918;28;20769;-87
2021/06/26 02:52:26;;;;;;;23.63;21.37;;;17.90;99.90;;;;;;5072583;28;20179;-86
2021/06/26 02:54:52;;;;;;;24.37;22.17;;;17.90;99.90;;;;;;5071930;28;20512;-85
2021/06/26 02:57:18;;;;;;;23.00;21.07;;;17.90;99.90;;;;;;5072573;28;20192;-85
2021/06/26 02:59:44;;;;;;;24.67;22.30;;;17.80;99.90;;;;;;5072555;28;20180;-86
2021/06/26 03:02:10;;;;;;;24.50;22.40;;;17.80;99.90;;;;;;5055725;28;20180;-86
2021/06/26 03:04:36;;;;;;;25.50;23.10;;;17.80;99.90;;;;;;5076589;28;20494;-86
2021/06/26 03:07:02;;;;;;;25.83;23.33;;;17.80;99.90;;;;;;5075716;28;20856;-86
2021/06/26 03:09:28;;;;;;;25.10;22.50;;;17.70;99.90;;;;;;5076527;28;20464;-87
2021/06/26 03:11:54;;;;;;;24.60;22.30;;;17.60;99.90;;;;;;5075809;28;20410;-88
2021/06/26 03:14:20;;;;;;;23.90;21.40;;;17.50;99.90;;;;;;5076329;28;20186;-88
2021/06/26 03:16:45;;;;;;;24.70;22.40;;;17.50;99.90;;;;;;5076283;28;20719;-88
2021/06/26 03:19:11;;;;;;;24.80;22.50;;;17.50;99.90;;;;;;5075728;28;21206;-89
2021/06/26 03:21:37;;;;;;;25.27;22.77;;;17.50;99.90;;;;;;5058452;28;20169;-89
2021/06/26 03:24:03;;;;;;;25.50;23.10;;;17.50;99.90;;;;;;5075603;28;20414;-88
2021/06/26 03:26:32;;;;;;;25.83;23.30;;;17.60;99.90;;;;;;5076031;28;20239;-88
2021/06/26 03:28:58;;;;;;;26.57;24.07;;;17.60;99.90;;;;;;5075227;28;20443;-89
2021/06/26 03:31:24;;;;;;;26.77;24.07;;;17.60;99.90;;;;;;5075989;28;20439;-87
2021/06/26 03:33:50;;;;;;;27.03;23.60;;;17.60;99.90;;;;;;5076037;28;20704;-86
2021/06/26 03:36:17;;;;;;;26.47;23.57;;;17.60;99.90;;;;;;5075283;28;20200;-86
2021/06/26 03:38:42;;;;;;;26.97;24.27;;;17.50;99.90;;;;;;5075869;28;20469;-86
2021/06/26 03:41:08;;;;;;;25.37;22.93;;;17.40;99.90;;;;;;5075241;28;20399;-86
2021/06/26 03:43:34;;;;;;;25.30;22.97;;;17.30;99.90;;;;;;5075842;28;20169;-87
2021/06/26 03:46:00;;;;;;;27.40;24.47;;;17.30;99.90;;;;;;5074955;28;20268;-86
2021/06/26 03:48:26;;;;;;;26.07;23.63;;;17.30;99.90;;;;;;5057885;28;20185;-86
2021/06/26 03:50:52;;;;;;;26.47;23.90;;;17.30;99.90;;;;;;5075605;28;20173;-86
2021/06/26 03:53:18;;;;;;;27.17;24.57;;;17.40;99.90;;;;;;5074951;28;20411;-86
2021/06/26 03:55:51;;;;;;;25.13;22.83;;;17.40;99.90;;;;;;5075752;28;20461;-86
2021/06/26 03:58:26;;;;;;;25.23;22.90;;;17.40;99.90;;;;;;5075001;28;20569;-86
2021/06/26 04:00:54;;;;;;;26.07;23.60;;;17.40;99.90;;;;;;5075691;28;20894;-87
2021/06/26 04:03:20;;;;;;;25.63;23.23;;;17.40;99.90;;;;;;5075438;28;20411;-86
2021/06/26 04:05:46;;;;;;;27.43;24.20;;;17.50;99.90;;;;;;5057502;28;20455;-87
2021/06/26 04:08:13;;;;;;;28.30;25.33;;;17.50;99.90;;;;;;5074865;28;20169;-87
2021/06/26 04:10:39;;;;;;;26.83;24.20;;;17.50;99.90;;;;;;5057595;28;20404;-86
2021/06/26 04:13:05;;;;;;;31.43;27.67;;;17.50;99.90;;;;;;5074223;28;20407;-88
2021/06/26 04:15:32;;;;;;;28.00;25.00;;;17.50;99.90;;;;;;5057496;28;20412;-86
2021/06/26 04:17:58;;;;;;;28.97;25.23;;;17.50;99.90;;;;;;5074766;28;20408;-85
2021/06/26 04:20:24;;;;;;;26.80;24.20;;;17.50;99.90;;;;;;5075428;28;20409;-86
2021/06/26 04:22:50;;;;;;;28.47;25.67;;;17.50;99.90;;;;;;5075617;28;20403;-85
2021/06/26 04:25:16;;;;;;;28.30;25.40;;;17.50;99.90;;;;;;5075436;28;20706;-84
2021/06/26 04:27:43;;;;;;;26.67;24.17;;;17.50;99.90;;;;;;5089161;28;20200;-89
2021/06/26 04:30:10;;;;;;;26.83;24.20;;;17.60;99.90;;;;;;5089176;28;20427;-88
2021/06/26 04:32:37;;;;;;;26.33;23.93;;;17.70;99.90;;;;;;5077372;28;20411;-87
2021/06/26 04:35:04;;;;;;;26.43;23.93;;;17.80;99.90;;;;;;5075655;28;20408;-88
2021/06/26 04:37:30;;;;;;;26.60;24.00;;;17.80;99.90;;;;;;5075382;28;20427;-89
2021/06/26 04:39:56;;;;;;;26.40;24.03;;;17.90;99.90;;;;;;5057278;28;20403;-87
2021/06/26 04:42:22;;;;;;;27.17;24.57;;;17.90;99.90;;;;;;5074971;28;20298;-89
2021/06/26 04:44:48;;;;;;;27.33;24.53;;;17.90;99.90;;;;;;5074855;28;20502;-91
2021/06/26 04:47:13;;;;;;;28.37;25.57;;;17.90;99.90;;;;;;5074061;28;20197;-88
2021/06/26 04:49:40;;;;;;;31.60;28.00;;;17.90;99.90;;;;;;5074589;28;20281;-88
2021/06/26 04:52:07;;;;;;;28.07;25.33;;;17.90;99.90;;;;;;5073961;28;20219;-89
2021/06/26 04:54:33;;;;;;;28.60;25.57;;;17.90;99.90;;;;;;5056664;28;20447;-87
2021/06/26 04:56:58;;;;;;;28.80;25.90;;;17.90;99.90;;;;;;5074236;28;20451;-87
2021/06/26 04:59:24;;;;;;;28.63;25.80;;;17.90;99.90;;;;;;5074393;28;20172;-91
2021/06/26 05:01:50;;;;;;;27.50;24.70;;;17.90;99.90;;;;;;5074316;28;20268;-89
2021/06/26 05:04:15;;;;;;;27.63;24.77;;;17.90;99.90;;;;;;5073650;28;20177;-90
2021/06/26 05:06:41;;;;;;;28.93;25.90;;;17.90;99.90;;;;;;5074217;28;20204;-91
2021/06/26 05:09:07;;;;;;;27.00;24.40;;;18.00;99.90;;;;;;5055773;28;20170;-90
2021/06/26 05:11:33;;;;;;;28.00;25.30;;;18.10;99.90;;;;;;5056560;28;20199;-90
2021/06/26 05:13:59;;;;;;;26.87;24.10;;;18.10;99.90;;;;;;5073716;28;20407;-88
2021/06/26 05:16:24;;;;;;;27.30;24.53;;;18.10;99.90;;;;;;5074325;28;20247;-90
2021/06/26 05:18:50;;;;;;;28.30;25.50;;;18.20;99.90;;;;;;5039087;28;20596;-91
2021/06/26 05:21:16;;;;;;;28.13;25.23;;;18.30;99.90;;;;;;5055527;28;20173;-90
2021/06/26 05:23:42;;;;;;;29.13;26.23;;;18.30;99.90;;;;;;5074170;28;20208;-90
2021/06/26 05:26:09;;;;;;;30.67;27.53;;;18.40;99.90;;;;;;5072042;28;20200;-89
2021/06/26 05:28:37;;;;;;;27.97;25.27;;;18.40;99.90;;;;;;5055989;28;20187;-90
2021/06/26 05:31:03;;;;;;;28.77;25.43;;;18.40;99.90;;;;;;5073157;28;20408;-90
2021/06/26 05:33:29;;;;;;;28.07;25.27;;;18.40;99.90;;;;;;5073744;28;20486;-91
2021/06/26 05:35:55;;;;;;;28.40;25.63;;;18.50;99.90;;;;;;5073898;28;20557;-91
2021/06/26 05:38:21;;;;;;;28.67;25.63;;;18.50;99.90;;;;;;5073031;28;20262;-89
2021/06/26 05:40:46;;;;;;;28.63;25.63;;;18.60;99.90;;;;;;5073668;28;20176;-89
2021/06/26 05:43:12;;;;;;;29.00;26.30;;;18.60;99.90;;;;;;5072977;28;20175;-89
2021/06/26 05:45:38;;;;;;;29.43;26.53;;;18.70;99.90;;;;;;5065129;28;20228;-89
2021/06/26 05:48:05;;;;;;;29.43;26.50;;;18.70;99.90;;;;;;5074592;28;20424;-89
2021/06/26 05:50:30;;;;;;;27.30;24.60;;;18.80;99.90;;;;;;5093628;28;20403;-89
2021/06/26 05:52:56;;;;;;;27.07;24.23;;;18.80;99.90;;;;;;5093624;28;20425;-88
2021/06/26 05:55:26;;;;;;;28.63;25.83;;;18.90;99.90;;;;;;5074853;28;20180;-89
2021/06/26 05:57:52;;;;;;;29.10;26.30;;;19.00;99.90;;;;;;5093741;28;20420;-90
2021/06/26 06:00:19;;;;;;;28.87;25.77;;;19.00;99.90;;;;;;5093130;28;20398;-79
2021/06/26 06:02:46;;;;;;;30.60;27.30;;;19.10;99.90;;;;;;5093747;28;20406;-79
2021/06/26 06:05:13;;;;;;;20.53;18.50;;;19.20;99.90;;;;;;5092624;28;20414;-80
2021/06/26 06:07:39;;;;;;;25.30;22.70;;;19.50;99.90;;;;;;5093575;28;20410;-80
2021/06/26 06:10:08;;;;;;;19.13;17.23;;;19.90;99.90;;;;;;5092660;28;20402;-80
2021/06/26 06:12:34;;;;;;;21.83;19.77;;;20.20;99.90;;;;;;5093221;28;20445;-80
2021/06/26 06:15:02;;;;;;;19.70;18.00;;;20.60;99.90;;;;;;5093361;28;20493;-80
2021/06/26 06:17:28;;;;;;;20.70;18.90;;;20.90;99.90;;;;;;5093176;28;20415;-81
2021/06/26 06:19:53;;;;;;;21.73;18.80;;;21.10;99.10;;;;;;5093177;28;20409;-80
2021/06/26 06:22:19;;;;;;;20.87;18.63;;;21.30;98.30;;;;;;5092533;28;20209;-85
2021/06/26 06:24:45;;;;;;;22.33;19.77;;;21.60;97.80;;;;;;5093058;28;20524;-81
2021/06/26 06:27:11;;;;;;;23.20;21.20;;;21.80;97.20;;;;;;5092326;28;20200;-81
2021/06/26 06:29:37;;;;;;;25.20;22.90;;;21.90;96.40;;;;;;5093236;28;20172;-81
2021/06/26 06:32:03;;;;;;;25.37;23.00;;;22.00;95.80;;;;;;5092554;28;20885;-81
2021/06/26 06:34:29;;;;;;;20.67;18.63;;;22.10;95.60;;;;;;5092767;28;20542;-81
2021/06/26 06:36:55;;;;;;;20.73;18.83;;;22.10;95.60;;;;;;5092585;28;20502;-81
2021/06/26 06:39:20;;;;;;;23.50;21.13;;;22.20;94.80;;;;;;5092231;28;20172;-80
2021/06/26 06:41:46;;;;;;;24.80;22.60;;;22.00;94.10;;;;;;5092894;28;20578;-81
2021/06/26 06:44:12;;;;;;;22.57;20.47;;;21.80;94.10;;;;;;5092207;28;20184;-83
2021/06/26 06:46:39;;;;;;;22.63;20.33;;;21.70;94.70;;;;;;5035170;28;20515;-83
2021/06/26 06:49:05;;;;;;;22.83;20.73;;;21.70;94.80;;;;;;5051624;28;20510;-83
2021/06/26 06:51:31;;;;;;;23.53;21.43;;;21.70;95.20;;;;;;5052632;28;20184;-83
2021/06/26 06:53:58;;;;;;;22.80;20.90;;;21.70;95.40;;;;;;5052599;28;20176;-83
2021/06/26 06:56:24;;;;;;;23.73;21.53;;;21.70;95.90;;;;;;5051563;28;20210;-83
2021/06/26 06:58:49;;;;;;;23.03;20.80;;;21.70;95.30;;;;;;5052387;28;20827;-84
2021/06/26 07:01:16;;;;;;;22.70;20.50;;;21.70;94.90;;;;;;5033854;28;20174;-83
2021/06/26 07:03:41;;;;;;;22.87;20.60;;;21.70;95.10;;;;;;5052391;28;20575;-83
2021/06/26 07:06:07;;;;;;;23.10;20.90;;;21.60;95.50;;;;;;5051647;28;20451;-82
2021/06/26 07:08:33;;;;;;;22.67;20.57;;;21.60;95.50;;;;;;5052331;28;20227;-83
2021/06/26 07:10:58;;;;;;;22.13;20.23;;;21.60;95.10;;;;;;5052343;28;20648;-83
2021/06/26 07:13:24;;;;;;;21.90;20.20;;;21.70;95.50;;;;;;5051729;28;20256;-83
2021/06/26 07:15:50;;;;;;;23.07;21.17;;;21.90;95.70;;;;;;5052469;28;20239;-84
2021/06/26 07:18:15;;;;;;;21.70;19.90;;;22.00;95.50;;;;;;5051711;28;20256;-83
2021/06/26 07:20:41;;;;;;;20.87;19.07;;;22.10;95.00;;;;;;5052324;28;20265;-83
2021/06/26 07:23:07;;;;;;;23.63;21.50;;;22.10;95.00;;;;;;5051589;28;20528;-82
2021/06/26 07:25:33;;;;;;;20.83;18.93;;;22.20;95.00;;;;;;5052127;28;20249;-84
2021/06/26 07:27:59;;;;;;;21.93;20.13;;;22.30;94.80;;;;;;5033985;28;20942;-83
2021/06/26 07:30:25;;;;;;;20.30;18.50;;;22.30;94.50;;;;;;5033465;28;20472;-83
2021/06/26 07:32:50;;;;;;;20.87;19.17;;;22.40;94.30;;;;;;5051927;28;20178;-84
2021/06/26 07:35:16;;;;;;;20.20;18.53;;;22.60;94.40;;;;;;5051525;28;20166;-83
2021/06/26 07:37:43;;;;;;;20.60;18.77;;;22.70;94.60;;;;;;5052057;28;20201;-84
2021/06/26 07:40:11;;;;;;;20.13;18.33;;;22.70;93.80;;;;;;5051389;28;20401;-83
2021/06/26 07:42:37;;;;;;;21.60;19.60;;;22.80;94.50;;;;;;5051999;28;20411;-83
2021/06/26 07:45:04;;;;;;;21.33;19.50;;;22.90;94.20;;;;;;5051760;28;20452;-84
2021/06/26 07:47:30;;;;;;;20.33;18.40;;;23.00;93.40;;;;;;5051196;28;20480;-83
2021/06/26 07:49:56;;;;;;;19.60;18.00;;;23.00;92.60;;;;;;5054515;28;20534;-84
2021/06/26 07:52:22;;;;;;;19.10;17.60;;;23.10;93.10;;;;;;5055088;28;20162;-84
2021/06/26 07:54:47;;;;;;;17.47;15.83;;;23.20;93.30;;;;;;5055254;28;20203;-84
2021/06/26 07:57:13;;;;;;;18.30;16.70;;;23.30;93.50;;;;;;5054910;28;20781;-83
2021/06/26 07:59:39;;;;;;;18.17;16.50;;;23.50;93.50;;;;;;5055691;28;20206;-84
2021/06/26 08:02:04;;;;;;;17.60;16.10;;;23.60;92.50;;;;;;5055466;28;20231;-84
2021/06/26 08:04:30;;;;;;;17.63;15.93;;;23.50;91.10;;;;;;5053663;28;20181;-83
2021/06/26 08:06:56;;;;;;;16.30;15.00;;;23.60;91.80;;;;;;5055070;28;20206;-84
2021/06/26 08:09:22;;;;;;;17.93;16.30;;;23.70;92.60;;;;;;5054796;28;20591;-84
2021/06/26 08:11:48;;;;;;;16.57;15.17;;;23.80;91.80;;;;;;5055432;28;20170;-85
2021/06/26 08:14:13;;;;;;;16.87;15.57;;;23.90;91.70;;;;;;5054505;28;20400;-84
2021/06/26 08:16:39;;;;;;;17.57;16.13;;;24.00;92.20;;;;;;5055189;28;20189;-84
2021/06/26 08:19:05;;;;;;;16.50;15.20;;;24.10;92.20;;;;;;5037445;28;20174;-83
2021/06/26 08:21:31;;;;;;;15.90;14.60;;;24.30;91.30;;;;;;5054482;28;20196;-84
2021/06/26 08:23:57;;;;;;;15.30;14.20;;;24.30;91.40;;;;;;5055081;28;20166;-85
2021/06/26 08:26:22;;;;;;;14.40;13.30;;;24.40;90.70;;;;;;5054221;28;21024;-80
2021/06/26 08:28:48;;;;;;;16.70;14.77;;;24.50;90.80;;;;;;5036803;28;20491;-83
2021/06/26 08:31:14;;;;;;;15.60;14.30;;;24.60;90.50;;;;;;5036396;28;20174;-84
2021/06/26 08:33:41;;;;;;;15.23;14.03;;;24.70;90.90;;;;;;5037067;28;20193;-80
2021/06/26 08:36:07;;;;;;;15.57;14.13;;;24.80;89.30;;;;;;5053687;28;20408;-79
2021/06/26 08:38:32;;;;;;;14.20;13.10;;;24.80;89.00;;;;;;5036122;28;20408;-79
2021/06/26 08:40:58;;;;;;;14.50;13.40;;;24.90;90.00;;;;;;5054496;28;20987;-79
2021/06/26 08:43:24;;;;;;;14.87;13.67;;;25.00;90.50;;;;;;5054113;28;20232;-82
2021/06/26 08:45:51;;;;;;;13.40;12.50;;;25.10;90.60;;;;;;5054605;28;20308;-84
2021/06/26 08:48:18;;;;;;;14.40;13.40;;;25.20;90.20;;;;;;5036284;28;20631;-85
2021/06/26 08:50:45;;;;;;;13.63;12.63;;;25.30;90.80;;;;;;5037176;28;20440;-85
2021/06/26 08:53:11;;;;;;;13.40;12.40;;;25.40;89.40;;;;;;5036373;28;20417;-85
2021/06/26 08:55:37;;;;;;;12.30;11.33;;;25.50;86.20;;;;;;5057140;28;20461;-86
2021/06/26 08:58:04;;;;;;;12.70;11.80;;;25.50;82.00;;;;;;5055331;28;20888;-82
2021/06/26 09:00:30;;;;;;;12.20;11.10;;;25.50;78.60;;;;;;5037290;28;20182;-83
2021/06/26 09:03:16;;;;;;;11.47;10.67;;;25.50;78.50;;;;;;5054325;28;20809;-82
2021/06/26 09:05:44;;;;;;;11.47;10.57;;;25.60;77.80;;;;;;5054306;28;20799;-82
2021/06/26 09:08:14;;;;;;;12.03;11.10;;;25.80;78.70;;;;;;5054210;28;20415;-82
2021/06/26 09:10:42;;;;;;;11.63;10.63;;;25.80;80.50;;;;;;5054322;28;20396;-82
2021/06/26 09:13:12;;;;;;;11.53;10.73;;;25.90;79.50;;;;;;5054141;28;20495;-82
2021/06/26 09:15:38;;;;;;;13.73;12.73;;;26.00;76.20;;;;;;5054200;28;20424;-82
2021/06/26 09:18:18;;;;;;;13.03;11.93;;;25.90;72.60;;;;;;5053869;28;20417;-82
2021/06/26 09:20:50;;;;;;;12.40;11.50;;;25.90;77.90;;;;;;5054162;28;20162;-82
2021/06/26 09:23:32;;;;;;;12.00;11.10;;;26.10;79.30;;;;;;5053424;28;20434;-81
2021/06/26 09:26:12;;;;;;;11.40;10.60;;;26.30;79.20;;;;;;5053655;28;20534;-82
2021/06/26 09:28:39;;;;;;;12.13;11.30;;;26.50;79.20;;;;;;5053315;28;20411;-83
2021/06/26 09:31:14;;;;;;;12.93;11.83;;;26.60;75.20;;;;;;5053802;28;20432;-82
2021/06/26 09:33:40;;;;;;;11.97;10.90;;;26.70;74.20;;;;;;5053460;28;20388;-82
2021/06/26 09:36:11;;;;;;;11.60;10.80;;;26.60;70.60;;;;;;5053697;28;21033;-82
2021/06/26 09:39:06;;;;;;;11.33;10.50;;;26.50;70.40;;;;;;5035331;28;20240;-82
2021/06/26 09:41:34;;;;;;;11.67;10.87;;;26.10;67.40;;;;;;5053004;28;20404;-82
2021/06/26 09:44:10;;;;;;;11.70;10.77;;;26.00;74.40;;;;;;5053574;28;20794;-82
2021/06/26 09:46:47;;;;;;;11.80;11.00;;;25.90;72.60;;;;;;5052575;28;20576;-82
2021/06/26 09:49:13;;;;;;;11.83;10.83;;;25.80;71.50;;;;;;5053412;28;20766;-82
2021/06/26 09:51:39;;;;;;;11.40;10.60;;;25.70;74.20;;;;;;5035113;28;20434;-82
2021/06/26 09:54:07;;;;;;;11.87;10.97;;;25.70;72.20;;;;;;5053261;28;20479;-82
2021/06/26 09:56:47;;;;;;;11.90;11.10;;;25.60;72.60;;;;;;5052746;28;20180;-82
2021/06/26 09:59:15;;;;;;;11.80;11.00;;;25.50;72.10;;;;;;5035464;28;20420;-81
2021/06/26 10:01:43;;;;;;;10.77;10.07;;;25.50;73.80;;;;;;5053265;28;20423;-82
2021/06/26 10:04:14;;;;;;;10.57;9.73;;;25.60;72.90;;;;;;5052931;28;20403;-82
2021/06/26 10:06:42;;;;;;;10.40;9.70;;;25.70;74.40;;;;;;5051366;28;20451;-81
2021/06/26 10:09:08;;;;;;;10.20;9.40;;;25.70;71.40;;;;;;5053155;28;20503;-81
2021/06/26 10:11:35;;;;;;;10.70;10.00;;;25.80;70.90;;;;;;5051974;28;20491;-82
2021/06/26 10:14:03;;;;;;;10.47;9.67;;;25.90;71.60;;;;;;5052727;28;20177;-82
2021/06/26 10:16:30;;;;;;;11.20;10.40;;;26.10;72.20;;;;;;5052007;28;20412;-82
2021/06/26 10:19:01;;;;;;;10.50;9.70;;;26.40;73.10;;;;;;5052886;28;20408;-82
2021/06/26 10:21:29;;;;;;;10.77;10.03;;;26.60;72.10;;;;;;5052375;28;20439;-82
2021/06/26 10:23:57;;;;;;;10.50;9.80;;;26.60;69.40;;;;;;5052867;28;20491;-82
2021/06/26 10:26:24;;;;;;;11.17;10.37;;;26.60;67.70;;;;;;5051933;28;20543;-82
2021/06/26 10:28:53;;;;;;;10.20;9.50;;;26.50;70.50;;;;;;5052780;28;20775;-82
2021/06/26 10:31:37;;;;;;;10.73;9.90;;;26.60;71.40;;;;;;5052130;28;20443;-82
2021/06/26 10:34:07;;;;;;;10.43;9.53;;;26.70;68.80;;;;;;5052730;28;20761;-82
2021/06/26 10:36:33;;;;;;;10.20;9.50;;;26.70;64.80;;;;;;5051813;28;20444;-82
2021/06/26 10:38:59;;;;;;;10.10;9.40;;;26.70;66.10;;;;;;5052273;28;20418;-81
2021/06/26 10:41:24;;;;;;;10.27;9.43;;;26.90;69.40;;;;;;5051994;28;20401;-81
2021/06/26 10:44:00;;;;;;;9.73;9.03;;;27.10;72.80;;;;;;5052560;28;20174;-81
2021/06/26 10:46:26;;;;;;;10.60;9.80;;;27.40;76.90;;;;;;5052062;28;20229;-81
2021/06/26 10:49:02;;;;;;;10.00;9.30;;;27.60;74.30;;;;;;5052242;28;20798;-83
2021/06/26 10:51:40;;;;;;;10.97;10.07;;;27.60;66.90;;;;;;5051742;28;20657;-86
2021/06/26 10:54:17;;;;;;;11.00;10.30;;;27.60;66.20;;;;;;5053225;28;20404;-87
2021/06/26 10:56:44;;;;;;;10.97;10.10;;;27.00;62.30;;;;;;5052551;28;20428;-87
2021/06/26 10:59:20;;;;;;;11.00;10.10;;;26.70;62.40;;;;;;5034744;28;20408;-87
2021/06/26 11:02:05;;;;;;;11.27;10.47;;;26.40;62.40;;;;;;5052560;28;20918;-86
2021/06/26 11:04:33;;;;;;;11.27;10.37;;;25.90;63.90;;;;;;5052365;28;20460;-86
2021/06/26 11:07:31;;;;;;;10.73;9.93;;;25.60;68.70;;;;;;5052778;28;20943;-87
2021/06/26 11:10:06;;;;;;;10.50;9.80;;;25.50;69.30;;;;;;5053137;28;20756;-88
2021/06/26 11:12:44;;;;;;;10.07;9.37;;;25.40;71.20;;;;;;5052592;28;20754;-89
2021/06/26 11:15:11;;;;;;;11.17;10.37;;;25.20;69.00;;;;;;5052750;28;20986;-87
2021/06/26 11:17:39;;;;;;;11.47;10.57;;;25.10;68.70;;;;;;5052382;28;20420;-86
2021/06/26 11:20:12;;;;;;;11.40;10.50;;;25.10;71.60;;;;;;5052826;28;20404;-86
2021/06/26 11:22:38;;;;;;;10.17;9.47;;;25.10;73.00;;;;;;5053257;28;20451;-88
2021/06/26 11:25:09;;;;;;;10.27;9.57;;;25.10;69.50;;;;;;5038997;28;20400;-87
2021/06/26 11:27:34;;;;;;;10.10;9.30;;;25.10;69.80;;;;;;5055843;28;20452;-87
2021/06/26 11:30:04;;;;;;;9.70;9.00;;;25.30;71.90;;;;;;5056539;28;20424;-86
2021/06/26 11:32:30;;;;;;;10.03;9.30;;;25.40;71.70;;;;;;5056242;28;20182;-86
2021/06/26 11:35:11;;;;;;;11.90;9.83;;;25.60;73.00;;;;;;5055820;28;20418;-86
2021/06/26 11:37:46;;;;;;;10.30;9.40;;;25.80;73.20;;;;;;5055594;28;20392;-87
2021/06/26 11:40:20;;;;;;;10.17;9.47;;;26.10;70.60;;;;;;5056392;28;20395;-87
2021/06/26 11:42:48;;;;;;;10.37;9.57;;;26.20;69.20;;;;;;5055748;28;20404;-87
2021/06/26 11:45:15;;;;;;;10.33;9.53;;;26.20;68.70;;;;;;5056484;28;20844;-87
2021/06/26 11:47:41;;;;;;;10.93;10.00;;;26.20;69.00;;;;;;5061751;28;20780;-89
2021/06/26 11:50:19;;;;;;;10.30;9.60;;;26.20;68.80;;;;;;5068026;28;20416;-88
2021/06/26 11:52:46;;;;;;;10.33;9.60;;;26.20;68.10;;;;;;5061201;28;20436;-87
2021/06/26 11:55:12;;;;;;;10.97;10.27;;;26.10;68.00;;;;;;5057730;28;20742;-87
2021/06/26 11:57:38;;;;;;;10.53;9.73;;;25.90;65.20;;;;;;5056358;28;20400;-87
2021/06/26 12:00:07;;;;;;;9.90;9.20;;;25.40;65.10;;;;;;5057166;28;20519;-87
2021/06/26 12:02:39;;;;;;;9.90;9.10;;;25.30;66.60;;;;;;5038172;28;20536;-87
2021/06/26 12:05:06;;;;;;;9.97;9.00;;;25.20;68.10;;;;;;5056614;28;20420;-87
2021/06/26 12:07:34;;;;;;;10.43;9.73;;;25.10;68.00;;;;;;5056010;28;20553;-87
2021/06/26 12:10:07;;;;;;;10.10;9.30;;;25.00;68.90;;;;;;5055531;28;20431;-87
2021/06/26 12:12:38;;;;;;;11.50;10.50;;;25.00;69.30;;;;;;5054949;28;20763;-87
2021/06/26 12:15:07;;;;;;;9.90;9.20;;;24.80;66.80;;;;;;5055462;28;20423;-87
2021/06/26 12:17:33;;;;;;;10.23;9.43;;;24.80;68.70;;;;;;5054606;28;20420;-87
2021/06/26 12:20:04;;;;;;;10.33;9.53;;;24.90;71.30;;;;;;5054973;28;20413;-87
2021/06/26 12:22:31;;;;;;;9.93;9.23;;;24.80;68.00;;;;;;5054831;28;20809;-87
2021/06/26 12:25:16;;;;;;;9.57;8.87;;;24.90;70.00;;;;;;5055360;28;20408;-87
2021/06/26 12:27:43;;;;;;;10.30;9.60;;;24.90;71.60;;;;;;5054864;28;20416;-87
2021/06/26 12:30:16;;;;;;;10.27;9.40;;;24.90;69.10;;;;;;5055308;28;20400;-87