Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:43;;;;;;;6.80;4.50;;;20.00;60.30;;;;;;4808222;29;88334;-88
2023/03/09 00:04:16;;;;;;;5.63;3.78;;;20.00;60.40;;;;;;4806898;29;88636;-89
2023/03/09 00:06:43;;;;;;;4.90;3.70;;;19.90;60.20;;;;;;4808246;29;87597;-88
2023/03/09 00:09:26;;;;;;;6.82;4.28;;;19.90;60.40;;;;;;4808133;29;88609;-88
2023/03/09 00:11:52;;;;;;;5.13;4.05;;;19.90;60.30;;;;;;4807715;29;87568;-89
2023/03/09 00:14:21;;;;;;;8.15;4.50;;;19.90;60.30;;;;;;4807564;29;87662;-89
2023/03/09 00:16:47;;;;;;;7.67;4.83;;;19.90;60.50;;;;;;4789432;29;89237;-89
2023/03/09 00:19:20;;;;;;;6.65;4.30;;;19.80;60.30;;;;;;4804978;29;91184;-89
2023/03/09 00:25:10;;;;;;;5.65;3.85;;;19.80;60.40;;;;;;4807311;29;87696;-89
2023/03/09 00:27:36;;;;;;;6.40;4.20;;;19.80;60.40;;;;;;4791419;29;89622;-90
2023/03/09 00:30:03;;;;;;;5.95;4.15;;;19.70;60.40;;;;;;4807352;29;88714;-90
2023/03/09 00:32:29;;;;;;;6.03;3.92;;;19.70;60.40;;;;;;4791727;29;92994;-89
2023/03/09 00:48:22;;;;;;;5.97;3.88;;;19.70;60.30;;;;;;4806937;29;87398;-89
2023/03/09 00:50:48;;;;;;;4.97;3.67;;;19.60;60.40;;;;;;4791660;29;89884;-88
2023/03/09 00:53:13;;;;;;;6.35;3.90;;;19.60;60.50;;;;;;4807720;29;88390;-89
2023/03/09 00:55:39;;;;;;;6.20;3.80;;;19.60;60.40;;;;;;4789490;29;90649;-89
2023/03/09 00:58:05;;;;;;;4.97;3.72;;;19.60;60.40;;;;;;4791034;29;94556;-89
2023/03/09 01:00:33;;;;;;;5.68;4.03;;;19.60;60.40;;;;;;4807768;29;87262;-89
2023/03/09 01:02:59;;;;;;;5.72;3.67;;;19.50;60.40;;;;;;4797107;29;87704;-88
2023/03/09 01:05:40;;;;;;;5.45;3.75;;;19.50;60.50;;;;;;4804977;29;87427;-89
2023/03/09 01:08:06;;;;;;;5.78;3.60;;;19.50;60.50;;;;;;4807515;29;87425;-89
2023/03/09 01:10:31;;;;;;;6.50;3.60;;;19.50;60.40;;;;;;4790679;29;89546;-89
2023/03/09 01:12:57;;;;;;;5.03;3.80;;;19.50;60.50;;;;;;4791144;29;91647;-88
2023/03/09 01:15:23;;;;;;;4.60;3.40;;;19.50;60.40;;;;;;4807990;29;88379;-92
2023/03/09 01:34:56;;;;;;;5.38;3.28;;;19.40;60.40;;;;;;4806669;29;86948;-89
2023/03/09 01:37:22;;;;;;;4.30;3.30;;;19.40;60.40;;;;;;4807261;29;88679;-90
2023/03/09 01:42:19;;;;;;;6.50;3.80;;;19.30;60.20;;;;;;4806916;29;87184;-89
2023/03/09 01:44:45;;;;;;;6.05;3.80;;;19.30;60.30;;;;;;4790858;29;89067;-88
2023/03/09 01:47:11;;;;;;;5.38;3.75;;;19.30;60.30;;;;;;4790703;29;91765;-89
2023/03/09 01:49:48;;;;;;;5.18;3.60;;;19.30;60.30;;;;;;4806744;29;87509;-89
2023/03/09 01:52:19;;;;;;;4.55;2.97;;;19.30;60.20;;;;;;4789550;29;88350;-88
2023/03/09 01:55:07;;;;;;;5.15;3.85;;;19.30;60.30;;;;;;4806359;29;86996;-89
2023/03/09 01:57:44;;;;;;;4.93;3.60;;;19.30;60.40;;;;;;4790219;29;92358;-89
2023/03/09 02:00:14;;;;;;;5.72;3.72;;;19.30;60.30;;;;;;4796518;29;91140;-88
2023/03/09 02:02:47;;;;;;;5.47;3.13;;;19.20;60.30;;;;;;4806983;29;87483;-88
2023/03/09 02:05:21;;;;;;;5.00;3.20;;;19.20;60.30;;;;;;4806607;29;91829;-89
2023/03/09 02:07:49;;;;;;;4.68;3.45;;;19.20;60.20;;;;;;4802681;29;91678;-89
2023/03/09 02:11:03;;;;;;;4.28;3.42;;;19.20;60.20;;;;;;4787573;29;91240;-89
2023/03/09 02:13:33;;;;;;;5.22;3.63;;;19.20;60.30;;;;;;4734001;29;87367;-89
2023/03/09 02:15:59;;;;;;;4.57;3.70;;;19.20;60.40;;;;;;4749330;29;87898;-90
2023/03/09 02:18:25;;;;;;;4.80;3.80;;;19.20;60.10;;;;;;4749193;29;89477;-90
2023/03/09 02:21:12;;;;;;;5.28;3.70;;;19.20;60.20;;;;;;4734776;29;90714;-88
2023/03/09 02:23:47;;;;;;;4.88;3.50;;;19.20;60.20;;;;;;4750209;29;87590;-90
2023/03/09 02:26:29;;;;;;;3.75;3.15;;;19.20;60.30;;;;;;4734557;29;94129;-88
2023/03/09 02:28:55;;;;;;;4.32;3.15;;;19.10;60.30;;;;;;4749111;29;89135;-89
2023/03/09 02:34:48;;;;;;;3.53;3.20;;;19.10;60.40;;;;;;4749723;29;87231;-89
2023/03/09 02:37:25;;;;;;;5.13;3.63;;;19.10;60.20;;;;;;4748805;29;89877;-89
2023/03/09 02:39:55;;;;;;;4.10;3.25;;;19.10;60.10;;;;;;4748184;29;87882;-89
2023/03/09 02:42:21;;;;;;;4.82;3.70;;;19.10;60.30;;;;;;4737221;29;91351;-89
2023/03/09 02:45:02;;;;;;;6.65;3.95;;;19.10;60.20;;;;;;4803399;29;87960;-88
2023/03/09 02:47:28;;;;;;;5.28;3.88;;;19.10;60.30;;;;;;4804630;29;88576;-88
2023/03/09 02:49:54;;;;;;;5.07;3.95;;;19.10;60.30;;;;;;4786467;29;92225;-89
2023/03/09 02:52:19;;;;;;;5.75;3.72;;;19.00;60.20;;;;;;4788674;29;90734;-88
2023/03/09 02:54:45;;;;;;;5.53;3.83;;;19.00;60.20;;;;;;4788953;29;88753;-89
2023/03/09 02:57:11;;;;;;;5.50;3.63;;;19.00;60.20;;;;;;4786384;29;90279;-88
2023/03/09 02:59:36;;;;;;;5.20;3.63;;;19.00;60.10;;;;;;4805331;29;87683;-89
2023/03/09 03:02:02;;;;;;;4.07;3.28;;;19.00;60.30;;;;;;4789306;29;91215;-88
2023/03/09 03:04:28;;;;;;;5.03;3.63;;;19.00;60.20;;;;;;4796047;29;87505;-88
2023/03/09 03:06:53;;;;;;;6.65;3.88;;;19.00;60.20;;;;;;4802525;29;87267;-88
2023/03/09 03:12:55;;;;;;;4.72;3.70;;;18.90;60.20;;;;;;4805288;29;87806;-88
2023/03/09 03:15:21;;;;;;;5.07;3.35;;;19.00;60.30;;;;;;4806348;29;87309;-89
2023/03/09 03:17:46;;;;;;;4.10;3.40;;;18.90;60.20;;;;;;4805442;29;87602;-89
2023/03/09 03:20:14;;;;;;;4.57;3.60;;;19.00;60.20;;;;;;4806413;29;87978;-89
2023/03/09 03:22:43;;;;;;;4.43;3.45;;;18.90;60.00;;;;;;4795664;29;91141;-89
2023/03/09 03:25:09;;;;;;;;;;;18.90;60.00;;;;;;4806184;29;86875;-89
2023/03/09 03:27:40;;;;;;;5.07;3.75;;;18.90;60.00;;;;;;4806788;29;87275;-88
2023/03/09 03:30:07;;;;;;;4.68;3.67;;;18.90;60.00;;;;;;4803496;29;91983;-89
2023/03/09 03:32:32;;;;;;;4.85;3.50;;;18.80;60.00;;;;;;4806556;29;88413;-88
2023/03/09 03:34:58;;;;;;;4.90;3.60;;;18.90;60.10;;;;;;4805181;29;88154;-88
2023/03/09 03:37:24;;;;;;;4.03;3.25;;;18.90;60.20;;;;;;4805644;29;87258;-88
2023/03/09 03:40:09;;;;;;;4.85;3.67;;;18.90;60.20;;;;;;4788709;29;91908;-88
2023/03/09 03:42:35;;;;;;;3.70;3.35;;;18.90;60.20;;;;;;4796763;29;95586;-89
2023/03/09 03:45:01;;;;;;;4.55;3.42;;;18.90;60.30;;;;;;4805373;29;87202;-89
2023/03/09 03:47:26;;;;;;;3.67;3.22;;;18.90;60.40;;;;;;4790473;29;90385;-89
2023/03/09 03:49:52;;;;;;;4.07;3.65;;;18.80;60.30;;;;;;4796800;29;87786;-89
2023/03/09 04:04:28;;;;;;;3.72;2.95;;;18.80;59.90;;;;;;4795120;29;88281;-91
2023/03/09 04:06:54;;;;;;;4.50;3.33;;;18.80;60.10;;;;;;4791449;29;91872;-91
2023/03/09 04:09:20;;;;;;;3.88;3.45;;;18.70;60.00;;;;;;4791736;29;87091;-89
2023/03/09 04:11:45;;;;;;;4.60;3.70;;;18.80;60.20;;;;;;4791855;29;90317;-90
2023/03/09 04:14:11;;;;;;;4.72;3.65;;;18.70;60.10;;;;;;4808696;29;88259;-90
2023/03/09 04:23:20;;;;;;;5.00;3.38;;;18.70;60.00;;;;;;4807412;29;90552;-90
2023/03/09 04:25:57;;;;;;;4.85;3.28;;;18.70;59.80;;;;;;4808094;29;88670;-88
2023/03/09 04:28:23;;;;;;;4.93;3.78;;;18.70;59.70;;;;;;4807711;29;87557;-88
2023/03/09 04:30:49;;;;;;;5.03;3.47;;;18.70;59.80;;;;;;4791248;29;88211;-91
2023/03/09 04:33:15;;;;;;;4.45;3.28;;;18.70;59.90;;;;;;4790787;29;90833;-90
2023/03/09 04:35:42;;;;;;;4.47;3.53;;;18.70;60.00;;;;;;4808871;29;89161;-88
2023/03/09 04:38:08;;;;;;;4.63;3.47;;;18.60;59.80;;;;;;4791299;29;91132;-92
2023/03/09 04:40:34;;;;;;;3.47;3.17;;;18.60;60.00;;;;;;4806953;29;87404;-88
2023/03/09 04:43:01;;;;;;;4.28;3.13;;;18.60;59.90;;;;;;4804140;29;90599;-89
2023/03/09 04:45:27;;;;;;;4.45;3.83;;;18.60;59.90;;;;;;4786068;29;89340;-90
2023/03/09 04:51:14;;;;;;;3.88;3.28;;;18.60;59.80;;;;;;4778085;29;86883;-90
2023/03/09 04:53:39;;;;;;;4.15;3.28;;;18.60;59.90;;;;;;4771307;29;89842;-90
2023/03/09 04:56:05;;;;;;;4.78;3.38;;;18.60;59.80;;;;;;4785946;29;89044;-89
2023/03/09 04:58:31;;;;;;;4.90;3.45;;;18.60;59.90;;;;;;4761437;29;93617;-89
2023/03/09 05:01:15;;;;;;;3.67;3.10;;;18.50;59.90;;;;;;4764778;29;87527;-90
2023/03/09 05:03:41;;;;;;;6.35;3.53;;;18.60;59.90;;;;;;4764350;29;89279;-90
2023/03/09 05:06:09;;;;;;;5.13;3.92;;;18.50;59.90;;;;;;4786192;29;91358;-90
2023/03/09 05:08:37;;;;;;;4.40;3.67;;;18.50;59.90;;;;;;4787233;29;91462;-90
2023/03/09 05:11:03;;;;;;;3.63;3.33;;;18.50;59.90;;;;;;4770996;29;87147;-89
2023/03/09 05:13:29;;;;;;;3.50;2.90;;;18.50;59.90;;;;;;4766545;29;90618;-90
2023/03/09 05:15:54;;;;;;;5.05;3.90;;;18.50;59.90;;;;;;4770018;29;91708;-89
2023/03/09 05:18:20;;;;;;;3.58;3.20;;;18.50;59.90;;;;;;4768633;29;89791;-90
2023/03/09 05:20:46;;;;;;;3.67;3.20;;;18.60;60.00;;;;;;4722544;29;88101;-90
2023/03/09 05:23:21;;;;;;;4.28;3.38;;;18.50;59.90;;;;;;4723578;29;89424;-91
2023/03/09 05:25:57;;;;;;;6.53;3.22;;;18.50;59.80;;;;;;4749975;29;92258;-89
2023/03/09 05:28:24;;;;;;;4.43;3.15;;;18.60;59.70;;;;;;4740889;29;90295;-89
2023/03/09 05:30:50;;;;;;;6.95;4.30;;;18.50;59.20;;;;;;4739350;29;87353;-90
2023/03/09 05:33:16;;;;;;;27.30;9.07;;;18.60;59.20;;;;;;4740085;29;89562;-88
2023/03/09 05:35:42;;;;;;;16.23;6.10;;;18.60;58.90;;;;;;4740848;29;88503;-87
2023/03/09 05:38:08;;;;;;;14.93;6.15;;;18.70;59.20;;;;;;4741216;29;86722;-88
2023/03/09 05:40:39;;;;;;;31.40;9.40;;;18.80;59.10;;;;;;4738477;29;87382;-88
2023/03/09 05:43:07;;;;;;;27.60;10.15;;;19.00;59.10;;;;;;4739198;29;90537;-86
2023/03/09 05:45:33;;;;;;;26.33;10.15;;;19.10;58.70;;;;;;4739645;29;93108;-87
2023/03/09 05:48:01;;;;;;;24.77;8.43;;;19.30;58.50;;;;;;4694002;30;91353;-87
2023/03/09 05:50:27;;;;;;;27.47;9.83;;;19.40;58.10;;;;;;4695976;30;87595;-87
2023/03/09 05:52:53;;;;;;;19.50;8.80;;;19.50;58.00;;;;;;4728183;29;87279;-85
2023/03/09 05:55:18;;;;;;;18.25;8.45;;;19.60;57.90;;;;;;4721623;29;88264;-87
2023/03/09 05:57:44;;;;;;;28.55;8.93;;;19.70;57.70;;;;;;4715310;29;91499;-87
2023/03/09 06:03:31;;;;;;;22.88;8.13;;;19.90;57.30;;;;;;4766961;29;86828;-90
2023/03/09 06:06:05;;;;;;;23.25;9.30;;;20.00;57.20;;;;;;4766950;29;91847;-88
2023/03/09 06:08:31;;;;;;;17.73;7.18;;;20.00;57.30;;;;;;4751096;29;92042;-87
2023/03/09 06:10:58;;;;;;;19.50;8.00;;;19.90;57.30;;;;;;4765617;29;88576;-86
2023/03/09 06:13:24;;;;;;;20.08;7.35;;;19.90;57.20;;;;;;4766089;29;90310;-86
2023/03/09 06:15:50;;;;;;;19.85;7.65;;;19.90;57.00;;;;;;4765685;29;88643;-85
2023/03/09 06:18:17;;;;;;;19.30;8.10;;;19.80;57.00;;;;;;4770236;29;91671;-85
2023/03/09 06:20:43;;;;;;;18.67;7.57;;;19.80;57.30;;;;;;4788040;29;87243;-85
2023/03/09 06:23:09;;;;;;;21.30;7.40;;;19.70;57.90;;;;;;4786537;29;87334;-85
2023/03/09 06:25:37;;;;;;;19.80;8.13;;;19.70;57.40;;;;;;4786657;29;87567;-86
2023/03/09 06:28:03;;;;;;;19.95;7.10;;;19.60;57.50;;;;;;4786997;29;86789;-85
2023/03/09 06:30:29;;;;;;;21.20;7.53;;;19.60;57.60;;;;;;4788088;29;86852;-85
2023/03/09 06:32:56;;;;;;;16.65;6.93;;;19.60;57.60;;;;;;4786496;29;87097;-85
2023/03/09 06:35:30;;;;;;;16.95;7.05;;;19.50;57.70;;;;;;4800710;29;93380;-86
2023/03/09 06:37:55;;;;;;;14.75;6.57;;;19.50;57.80;;;;;;4800295;29;90780;-86
2023/03/09 06:40:21;;;;;;;22.45;7.63;;;19.50;57.80;;;;;;4785436;29;87581;-85
2023/03/09 06:42:47;;;;;;;17.83;7.50;;;19.40;57.90;;;;;;4784787;29;89252;-85
2023/03/09 06:45:12;;;;;;;15.45;6.93;;;19.40;58.00;;;;;;4786986;29;88401;-85
2023/03/09 06:47:38;;;;;;;17.67;6.68;;;19.40;58.10;;;;;;4787553;29;88302;-85
2023/03/09 06:50:04;;;;;;;19.08;7.40;;;19.40;58.00;;;;;;4787141;29;87297;-85
2023/03/09 06:52:30;;;;;;;17.88;7.40;;;19.40;58.10;;;;;;4773754;29;89377;-88
2023/03/09 06:54:56;;;;;;;14.80;7.15;;;19.40;58.00;;;;;;4788953;29;88271;-86
2023/03/09 06:57:21;;;;;;;18.02;6.57;;;19.40;58.00;;;;;;4779497;29;88242;-86
2023/03/09 06:59:48;;;;;;;13.98;6.47;;;19.50;57.90;;;;;;4778186;29;88188;-87
2023/03/09 07:02:14;;;;;;;12.65;5.88;;;19.60;57.70;;;;;;4789014;29;88415;-86
2023/03/09 07:04:41;;;;;;;14.60;6.30;;;19.70;57.50;;;;;;4778313;29;90362;-86
2023/03/09 07:07:07;;;;;;;14.55;6.22;;;19.80;57.40;;;;;;4785243;29;90420;-87
2023/03/09 07:09:34;;;;;;;14.65;5.55;;;19.80;57.40;;;;;;4785582;29;87370;-87
2023/03/09 07:12:00;;;;;;;14.20;6.05;;;19.90;57.30;;;;;;4786573;29;87650;-87
2023/03/09 07:21:22;;;;;;;16.05;5.88;;;20.00;57.30;;;;;;4788895;29;87078;-86
2023/03/09 07:23:48;;;;;;;13.05;5.85;;;20.00;57.20;;;;;;4790422;29;87411;-86
2023/03/09 07:26:13;;;;;;;13.35;6.25;;;19.90;57.30;;;;;;4790710;29;89562;-85
2023/03/09 07:28:39;;;;;;;13.88;5.82;;;19.90;57.60;;;;;;4790192;29;89190;-86
2023/03/09 07:31:09;;;;;;;12.40;5.55;;;19.80;57.60;;;;;;4797769;29;87184;-86
2023/03/09 07:33:43;;;;;;;12.30;5.35;;;19.80;57.70;;;;;;4795465;29;90847;-86
2023/03/09 07:36:21;;;;;;;13.05;5.82;;;19.70;57.80;;;;;;4787611;29;90372;-86
2023/03/09 07:38:47;;;;;;;11.07;5.22;;;19.70;58.00;;;;;;4779250;29;90272;-86
2023/03/09 07:41:13;;;;;;;11.40;4.85;;;19.70;57.90;;;;;;4785254;29;87270;-86
2023/03/09 07:43:43;;;;;;;12.57;5.57;;;19.60;57.90;;;;;;4789837;29;86899;-85
2023/03/09 07:46:11;;;;;;;11.90;5.53;;;19.60;58.10;;;;;;4789283;29;87436;-88
2023/03/09 07:48:37;;;;;;;11.77;5.35;;;19.60;58.10;;;;;;4790018;29;88555;-86
2023/03/09 07:51:04;;;;;;;10.20;5.20;;;19.60;58.40;;;;;;4788065;29;88209;-88
2023/03/09 07:53:31;;;;;;;12.10;6.03;;;19.60;58.20;;;;;;4789779;29;87444;-87
2023/03/09 07:56:03;;;;;;;14.55;6.38;;;19.60;58.30;;;;;;4788717;29;90986;-88
2023/03/09 07:58:32;;;;;;;17.33;6.55;;;19.50;58.40;;;;;;4778945;29;91649;-87
2023/03/09 08:01:13;;;;;;;20.13;6.88;;;19.60;58.70;;;;;;4770419;29;87338;-89
2023/03/09 08:03:39;;;;;;;18.55;6.80;;;19.70;58.50;;;;;;4795768;29;87319;-88
2023/03/09 08:06:05;;;;;;;23.77;7.88;;;19.80;58.70;;;;;;4796452;29;91609;-89
2023/03/09 08:08:32;;;;;;;17.58;6.57;;;19.90;58.80;;;;;;4793341;29;91341;-90
2023/03/09 08:10:58;;;;;;;18.48;7.38;;;19.90;58.60;;;;;;4791847;29;87273;-88
2023/03/09 08:13:24;;;;;;;16.60;7.22;;;20.00;59.00;;;;;;4792319;29;89014;-90
2023/03/09 08:15:51;;;;;;;18.85;7.80;;;20.10;59.30;;;;;;4788549;29;96362;-83
2023/03/09 08:18:18;;;;;;;18.40;7.35;;;20.20;62.80;;;;;;4806820;29;88544;-84
2023/03/09 08:20:44;;;;;;;20.67;7.45;;;20.20;59.60;;;;;;4807759;29;88397;-83
2023/03/09 08:23:10;;;;;;;180.93;49.42;;;20.10;59.30;;;;;;4805892;29;88174;-83
2023/03/09 08:25:36;;;;;;;32.30;10.38;;;20.10;59.30;;;;;;4804493;29;88599;-81
2023/03/09 08:28:03;;;;;;;28.77;9.30;;;20.10;59.40;;;;;;4782263;29;100869;-82
2023/03/09 08:30:29;;;;;;;18.70;8.20;;;20.10;59.60;;;;;;4786127;29;87379;-82
2023/03/09 08:32:56;;;;;;;25.05;9.98;;;20.10;59.50;;;;;;4787974;29;86271;-82
2023/03/09 08:35:25;;;;;;;17.13;7.80;;;20.00;59.80;;;;;;4803738;29;89442;-83
2023/03/09 08:37:51;;;;;;;23.67;8.90;;;19.90;59.90;;;;;;4806085;29;88358;-83
2023/03/09 08:40:16;;;;;;;25.52;8.90;;;20.00;59.20;;;;;;4806462;29;88401;-83
2023/03/09 08:42:43;;;;;;;23.65;8.38;;;19.90;59.60;;;;;;4805761;29;88167;-83
2023/03/09 08:45:10;;;;;;;34.65;11.77;;;19.80;60.10;;;;;;4805457;29;88197;-81
2023/03/09 08:47:36;;;;;;;33.03;12.00;;;19.80;59.60;;;;;;4805832;29;88462;-80
2023/03/09 08:50:03;;;;;;;42.53;13.52;;;19.80;58.50;;;;;;4806127;29;87556;-81
2023/03/09 08:52:34;;;;;;;41.00;13.30;;;19.80;59.40;;;;;;4803749;29;87657;-81
2023/03/09 08:55:00;;;;;;;40.40;13.80;;;19.70;59.80;;;;;;4804292;29;87440;-82
2023/03/09 08:57:27;;;;;;;40.97;13.70;;;19.80;59.80;;;;;;4795092;29;87498;-81
2023/03/09 08:59:52;;;;;;;36.67;12.63;;;19.80;59.80;;;;;;4802405;29;87579;-81
2023/03/09 09:02:18;;;;;;;34.60;13.57;;;19.80;58.70;;;;;;4802924;29;87553;-81
2023/03/09 09:04:44;;;;;;;35.47;13.10;;;19.90;59.90;;;;;;4802395;29;89533;-82
2023/03/09 09:07:14;;;;;;;34.00;13.35;;;20.00;59.70;;;;;;4803865;29;88861;-83
2023/03/09 09:09:41;;;;;;;24.98;10.57;;;20.10;59.60;;;;;;4801253;29;95422;-83
2023/03/09 09:12:08;;;;;;;30.10;11.40;;;20.10;59.70;;;;;;4781858;29;91143;-83
2023/03/09 09:14:42;;;;;;;28.88;10.43;;;20.10;59.30;;;;;;4801971;29;88048;-83
2023/03/09 09:17:08;;;;;;;30.38;11.60;;;20.10;59.70;;;;;;4777193;29;89813;-83
2023/03/09 09:19:37;;;;;;;25.92;10.77;;;20.00;59.80;;;;;;4778518;29;87424;-83
2023/03/09 09:22:04;;;;;;;24.27;9.98;;;20.00;59.40;;;;;;4780680;29;87224;-83
2023/03/09 09:24:32;;;;;;;26.58;10.85;;;20.00;60.00;;;;;;4782912;29;89027;-83
2023/03/09 09:26:59;;;;;;;28.85;11.25;;;19.90;60.30;;;;;;4783083;29;88927;-83
2023/03/09 09:29:26;;;;;;;23.00;9.98;;;19.80;60.90;;;;;;4783941;29;87946;-83
2023/03/09 09:31:52;;;;;;;25.50;9.70;;;19.70;60.80;;;;;;4782672;29;87415;-82
2023/03/09 09:34:18;;;;;;;28.73;12.02;;;19.70;61.70;;;;;;4781183;29;89429;-82
2023/03/09 09:36:45;;;;;;;30.88;12.50;;;19.70;61.20;;;;;;4780191;29;90538;-82
2023/03/09 09:39:14;;;;;;;27.20;10.32;;;19.80;61.40;;;;;;4784654;29;87511;-83
2023/03/09 09:41:42;;;;;;;22.13;9.93;;;19.80;60.20;;;;;;4791217;29;90040;-83
2023/03/09 09:44:17;;;;;;;27.70;10.90;;;19.90;60.60;;;;;;4803096;29;88265;-84
2023/03/09 09:46:44;;;;;;;30.52;11.48;;;19.80;60.20;;;;;;4804177;29;88661;-83
2023/03/09 09:49:23;;;;;;;25.27;10.30;;;19.80;60.70;;;;;;4804616;29;87401;-83
2023/03/09 09:58:42;;;;;;;22.80;11.18;;;19.90;70.90;;;;;;4803251;29;87275;-82
2023/03/09 10:01:49;;;;;;;29.10;11.20;;;19.90;73.50;;;;;;4796383;29;87334;-82
2023/03/09 10:04:22;;;;;;;23.73;11.52;;;19.80;73.60;;;;;;4800060;29;87605;-82
2023/03/09 10:06:48;;;;;;;25.83;11.02;;;19.70;77.80;;;;;;4794960;29;89024;-82
2023/03/09 10:09:28;;;;;;;24.85;10.43;;;19.70;77.90;;;;;;4796543;29;87849;-82
2023/03/09 10:11:56;;;;;;;;;;;19.70;78.70;;;;;;4796688;29;87760;-83
2023/03/09 10:14:43;;;;;;;21.15;10.45;;;19.50;71.90;;;;;;4799854;29;87044;-83
2023/03/09 10:20:46;;;;;;;25.90;11.27;;;19.30;65.50;;;;;;4791355;29;91460;-79
2023/03/09 10:23:22;;;;;;;20.05;9.95;;;19.20;63.90;;;;;;4793215;29;88050;-81
2023/03/09 10:25:52;;;;;;;17.55;10.05;;;19.10;63.40;;;;;;4795640;29;87415;-83
2023/03/09 10:28:20;;;;;;;22.27;10.55;;;19.00;62.50;;;;;;4794221;29;87513;-83
2023/03/09 10:31:16;;;;;;;21.50;10.50;;;19.00;62.10;;;;;;4795551;29;88681;-83
2023/03/09 10:33:53;;;;;;;20.17;9.85;;;19.00;61.80;;;;;;4794878;29;87299;-83
2023/03/09 10:36:29;;;;;;;20.60;10.48;;;18.90;60.60;;;;;;4795498;29;87294;-83
2023/03/09 10:39:11;;;;;;;22.75;11.65;;;18.90;59.90;;;;;;4795656;29;88808;-82
2023/03/09 10:41:37;;;;;;;18.45;10.68;;;18.80;59.50;;;;;;4795375;29;87809;-83
2023/03/09 10:44:04;;;;;;;16.70;9.63;;;18.90;59.40;;;;;;4794868;29;87295;-83
2023/03/09 10:46:30;;;;;;;21.35;10.15;;;18.90;59.40;;;;;;4785058;29;87748;-82
2023/03/09 10:49:25;;;;;;;18.50;10.07;;;18.90;58.80;;;;;;4794210;29;89252;-83
2023/03/09 10:52:02;;;;;;;19.38;10.68;;;19.00;58.50;;;;;;4720011;29;88928;-83
2023/03/09 10:54:37;;;;;;;18.50;10.85;;;19.10;58.70;;;;;;4719131;29;87599;-83
2023/03/09 10:57:29;;;;;;;16.98;9.95;;;19.30;59.50;;;;;;4719525;29;87542;-82
2023/03/09 11:00:06;;;;;;;16.58;9.82;;;19.50;59.60;;;;;;4722837;29;87836;-83
2023/03/09 11:02:36;;;;;;;16.77;10.35;;;19.70;59.40;;;;;;4725324;29;88253;-82
2023/03/09 11:05:29;;;;;;;17.83;9.27;;;19.80;59.30;;;;;;4729947;29;87478;-83
2023/03/09 11:07:57;;;;;;;20.05;9.32;;;19.80;59.40;;;;;;4679970;30;86941;-83
2023/03/09 11:10:25;;;;;;;18.00;9.68;;;19.90;59.30;;;;;;4679331;30;88690;-83
2023/03/09 11:12:52;;;;;;;17.95;8.57;;;20.00;59.10;;;;;;4680481;30;87957;-83
2023/03/09 11:15:18;;;;;;;17.50;8.95;;;20.20;59.20;;;;;;4679204;30;88423;-82
2023/03/09 11:17:45;;;;;;;13.13;8.02;;;20.20;59.30;;;;;;4680668;30;87338;-82
2023/03/09 11:20:18;;;;;;;16.52;9.52;;;20.20;59.10;;;;;;4679471;30;93987;-83
2023/03/09 11:22:56;;;;;;;17.67;8.60;;;20.30;59.20;;;;;;4679717;30;87968;-81
2023/03/09 11:25:40;;;;;;;15.02;9.60;;;20.30;59.50;;;;;;4679495;30;87361;-83
2023/03/09 11:31:46;;;;;;;15.90;9.25;;;20.30;59.20;;;;;;4730150;29;87498;-83
2023/03/09 11:34:22;;;;;;;15.88;9.32;;;20.30;59.40;;;;;;4731930;29;88654;-82
2023/03/09 11:36:52;;;;;;;16.52;9.43;;;20.20;59.80;;;;;;4732590;29;87334;-83
2023/03/09 11:39:54;;;;;;;15.25;8.55;;;20.20;60.00;;;;;;4730874;29;87569;-83
2023/03/09 11:42:34;;;;;;;15.68;9.43;;;20.10;60.10;;;;;;4678306;30;89657;-82
2023/03/09 11:45:22;;;;;;;15.93;9.05;;;20.10;60.50;;;;;;4721553;29;90969;-83
2023/03/09 11:47:52;;;;;;;16.38;9.13;;;20.10;60.40;;;;;;4748971;29;87235;-83
2023/03/09 11:50:46;;;;;;;19.35;9.38;;;20.10;60.20;;;;;;4749500;29;88771;-82
2023/03/09 11:53:25;;;;;;;16.23;8.60;;;20.20;60.40;;;;;;4677525;30;92006;-82
2023/03/09 11:55:56;;;;;;;20.20;10.10;;;20.20;60.10;;;;;;4660840;30;87728;-81
2023/03/09 11:58:28;;;;;;;18.30;11.75;;;20.20;59.10;;;;;;4660431;30;87550;-82
2023/03/09 12:01:12;;;;;;;15.60;9.80;;;20.10;58.30;;;;;;4676659;30;88397;-81
2023/03/09 12:03:49;;;;;;;20.42;10.60;;;20.10;59.80;;;;;;4675695;30;88495;-81
2023/03/09 12:06:46;;;;;;;20.80;12.38;;;20.10;62.60;;;;;;4676695;30;87852;-82
2023/03/09 12:09:51;;;;;;;16.15;10.55;;;20.10;63.10;;;;;;4656395;30;88177;-81
2023/03/09 12:12:19;;;;;;;17.63;11.02;;;20.00;64.70;;;;;;4677596;30;88177;-82
2023/03/09 12:14:50;;;;;;;19.73;10.30;;;20.00;63.70;;;;;;4678831;30;87888;-82
2023/03/09 12:17:20;;;;;;;15.50;9.45;;;20.00;63.70;;;;;;4677788;30;91976;-82
2023/03/09 12:19:49;;;;;;;13.68;9.57;;;20.10;63.60;;;;;;4699735;29;87395;-82
2023/03/09 12:22:20;;;;;;;12.85;8.57;;;20.10;63.10;;;;;;4713232;29;87840;-82
2023/03/09 12:24:55;;;;;;;15.25;9.20;;;20.10;62.90;;;;;;4713252;29;88619;-82
2023/03/09 12:27:24;;;;;;;13.43;8.57;;;20.10;62.60;;;;;;4713483;29;88258;-82
2023/03/09 12:29:58;;;;;;;16.45;10.10;;;20.20;62.50;;;;;;4742347;29;87031;-82
2023/03/09 12:32:28;;;;;;;19.15;10.50;;;20.10;62.20;;;;;;4805856;29;87044;-81
2023/03/09 12:34:59;;;;;;;14.35;9.95;;;20.10;62.10;;;;;;4804520;29;89287;-81
2023/03/09 12:37:28;;;;;;;14.43;9.60;;;20.10;62.20;;;;;;4805469;29;89471;-82
2023/03/09 12:40:01;;;;;;;15.65;9.95;;;20.10;62.60;;;;;;4806219;29;87328;-82
2023/03/09 12:42:38;;;;;;;18.05;10.80;;;20.10;62.60;;;;;;4806191;29;87595;-83
2023/03/09 12:45:26;;;;;;;14.93;10.02;;;20.20;62.60;;;;;;4805390;29;88773;-83
2023/03/09 12:47:52;;;;;;;14.23;9.43;;;20.20;62.40;;;;;;4804720;29;88139;-83
2023/03/09 12:50:21;;;;;;;15.02;10.18;;;20.30;62.30;;;;;;4806082;29;87618;-83
2023/03/09 12:52:46;;;;;;;16.35;11.02;;;20.30;62.00;;;;;;4804803;29;87726;-82
2023/03/09 12:55:23;;;;;;;12.68;8.15;;;20.40;62.30;;;;;;4804819;29;88548;-83
2023/03/09 12:57:50;;;;;;;14.38;9.15;;;20.40;62.20;;;;;;4804221;29;88418;-83
2023/03/09 13:00:20;;;;;;;17.23;9.98;;;20.40;62.00;;;;;;4804374;29;88472;-82
2023/03/09 13:03:14;;;;;;;15.60;9.52;;;20.30;62.00;;;;;;4803612;29;87547;-81
2023/03/09 13:05:43;;;;;;;12.80;9.27;;;20.30;62.30;;;;;;4748582;29;88550;-82
2023/03/09 13:08:24;;;;;;;15.15;9.48;;;20.30;62.60;;;;;;4746581;29;88681;-82
2023/03/09 13:10:50;;;;;;;16.58;9.98;;;20.30;63.30;;;;;;4747666;29;87543;-83
2023/03/09 13:13:37;;;;;;;12.90;8.82;;;20.40;62.40;;;;;;4745168;29;88146;-83
2023/03/09 13:16:31;;;;;;;14.50;9.05;;;20.30;62.10;;;;;;4748011;29;88786;-83
2023/03/09 13:19:19;;;;;;;12.88;9.32;;;20.30;62.20;;;;;;4748201;29;88552;-82
2023/03/09 13:21:57;;;;;;;15.07;9.43;;;20.30;62.40;;;;;;4693176;30;87555;-84
2023/03/09 13:24:28;;;;;;;17.90;9.75;;;20.30;62.60;;;;;;4694138;30;87619;-83
2023/03/09 13:27:04;;;;;;;14.43;9.73;;;20.30;62.20;;;;;;4692401;30;89571;-83
2023/03/09 13:29:31;;;;;;;14.10;9.15;;;20.30;62.10;;;;;;4694888;30;88445;-83
2023/03/09 13:31:57;;;;;;;12.95;8.50;;;20.40;61.90;;;;;;4694172;30;87063;-83
2023/03/09 13:34:32;;;;;;;12.68;9.05;;;20.50;61.80;;;;;;4693786;30;87182;-82
2023/03/09 13:37:06;;;;;;;12.18;8.32;;;20.60;61.60;;;;;;4693518;30;89327;-83
2023/03/09 13:39:33;;;;;;;12.98;7.80;;;20.70;61.20;;;;;;4693069;30;87331;-82
2023/03/09 13:42:03;;;;;;;13.60;8.63;;;20.80;60.80;;;;;;4700754;29;87135;-81
2023/03/09 13:44:29;;;;;;;12.25;8.77;;;20.80;60.80;;;;;;4739490;29;86967;-83
2023/03/09 13:46:57;;;;;;;13.27;7.78;;;20.90;60.40;;;;;;4738104;29;88847;-83
2023/03/09 13:49:33;;;;;;;10.98;7.82;;;20.90;60.40;;;;;;4739221;29;87765;-82
2023/03/09 13:52:03;;;;;;;12.80;8.18;;;20.90;60.40;;;;;;4736839;29;89198;-83
2023/03/09 13:54:46;;;;;;;11.35;8.52;;;20.90;60.10;;;;;;4737259;29;89348;-83
2023/03/09 13:57:22;;;;;;;11.27;7.70;;;20.90;60.20;;;;;;4735147;29;89593;-82
2023/03/09 13:59:59;;;;;;;10.85;7.30;;;20.80;60.20;;;;;;4797636;29;88374;-82
2023/03/09 14:02:33;;;;;;;15.18;8.63;;;20.80;60.50;;;;;;4800856;29;87376;-82
2023/03/09 14:04:58;;;;;;;11.10;8.00;;;20.80;60.80;;;;;;4803932;29;87508;-82
2023/03/09 14:07:50;;;;;;;12.10;8.75;;;20.70;60.80;;;;;;4804084;29;87503;-81
2023/03/09 14:10:30;;;;;;;10.68;7.63;;;20.70;60.70;;;;;;4803276;29;87504;-82
2023/03/09 14:13:00;;;;;;;11.13;7.13;;;20.70;60.60;;;;;;4803900;29;87585;-82
2023/03/09 14:15:27;;;;;;;10.10;6.93;;;20.70;60.40;;;;;;4803588;29;87423;-83
2023/03/09 14:17:53;;;;;;;11.55;6.95;;;20.70;59.50;;;;;;4804624;29;89024;-81
2023/03/09 14:20:20;;;;;;;10.10;7.50;;;20.70;60.20;;;;;;4804899;29;88841;-80
2023/03/09 14:22:47;;;;;;;12.50;7.00;;;20.70;60.60;;;;;;4805445;29;87356;-83
2023/03/09 14:25:24;;;;;;;8.32;6.72;;;20.70;60.70;;;;;;4803687;29;87302;-83