Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:49;;;;;;;7.65;2.80;;;;;;;16.27;39.21;101126.44;4967197;28;123825;-76
2021/03/15 00:03:16;;;;;;;7.60;3.15;;;;;;;16.27;39.29;101115.84;4969888;28;115580;-73
2021/03/15 00:05:43;;;;;;;5.97;2.80;;;;;;;16.28;39.21;101117.56;4971257;28;114325;-73
2021/03/15 00:08:09;;;;;;;4.97;2.20;;;;;;;16.28;39.39;101116.69;4969480;28;124609;-75
2021/03/15 00:10:35;;;;;;;6.95;2.88;;;;;;;16.28;39.44;101108.75;4971534;28;124500;-75
2021/03/15 00:13:03;;;;;;;7.63;2.38;;;;;;;16.29;39.49;101107.81;4971747;28;114422;-75
2021/03/15 00:15:30;;;;;;;10.98;2.90;;;;;;;16.28;39.61;101114.06;4970139;28;114164;-72
2021/03/15 00:17:56;;;;;;;10.52;3.17;;;;;;;16.27;39.64;101094.66;4970502;28;123999;-71
2021/03/15 00:20:22;;;;;;;6.63;3.00;;;;;;;16.27;39.41;101104.38;4970358;28;124555;-72
2021/03/15 00:22:49;;;;;;;9.00;2.83;;;;;;;16.26;39.81;101102.66;4970947;28;114625;-74
2021/03/15 00:25:17;;;;;;;7.13;2.67;;;;;;;16.24;39.97;101096.59;4971392;28;114507;-74
2021/03/15 00:27:43;;;;;;;8.13;2.92;;;;;;;16.25;39.79;101093.88;4970478;28;123922;-76
2021/03/15 00:30:12;;;;;;;10.82;2.70;;;;;;;16.23;39.81;101101.03;4970738;28;124038;-75
2021/03/15 00:32:39;;;;;;;11.80;2.90;;;;;;;16.24;39.81;101092.16;4971161;28;114010;-77
2021/03/15 00:35:07;;;;;;;10.32;2.97;;;;;;;16.25;39.81;101095.66;4970607;28;114587;-77
2021/03/15 00:37:33;;;;;;;4.93;2.42;;;;;;;16.24;39.80;101086.00;4970965;28;124018;-71
2021/03/15 00:39:59;;;;;;;13.02;3.00;;;;;;;16.23;39.92;101090.44;4970761;28;123923;-76
2021/03/15 00:42:25;;;;;;;8.82;2.78;;;;;;;16.22;40.04;101088.72;4970978;28;114592;-76
2021/03/15 00:44:51;;;;;;;8.35;2.80;;;;;;;16.21;39.98;101075.53;4971177;28;114148;-77
2021/03/15 00:47:17;;;;;;;8.23;3.03;;;;;;;16.22;39.91;101091.34;4970186;28;124066;-71
2021/03/15 00:49:43;;;;;;;5.22;2.30;;;;;;;16.21;40.18;101072.88;4970084;28;123930;-72
2021/03/15 00:52:09;;;;;;;7.03;2.70;;;;;;;16.21;40.02;101064.94;4970299;28;115982;-72
2021/03/15 00:54:36;;;;;;;6.80;2.60;;;;;;;16.18;40.01;101063.28;4971082;28;114945;-72
2021/03/15 00:57:11;;;;;;;10.55;3.13;;;;;;;16.18;40.08;101071.22;4969641;28;123688;-72
2021/03/15 00:59:37;;;;;;;9.90;2.55;;;;;;;16.20;40.00;101079.13;4968401;28;122998;-72
2021/03/15 01:02:03;;;;;;;6.25;2.67;;;;;;;16.19;40.15;101083.53;4970535;28;114382;-73
2021/03/15 01:04:29;;;;;;;7.80;3.05;;;;;;;16.18;40.27;101079.16;4969986;28;113355;-73
2021/03/15 01:07:12;;;;;;;6.93;2.75;;;;;;;16.15;40.31;101075.78;4970472;28;124105;-73
2021/03/15 01:09:40;;;;;;;8.77;2.67;;;;;;;16.17;40.13;101085.38;4969223;28;124196;-76
2021/03/15 01:12:18;;;;;;;5.60;2.60;;;;;;;16.13;40.32;101065.28;4968877;28;113335;-74
2021/03/15 01:14:44;;;;;;;5.63;2.67;;;;;;;16.17;40.50;101087.16;4970230;28;113859;-73
2021/03/15 01:17:13;;;;;;;11.65;2.95;;;;;;;16.13;40.29;101078.50;4968516;28;123202;-73
2021/03/15 01:19:42;;;;;;;6.18;2.83;;;;;;;16.14;40.45;101085.53;4967749;28;123028;-73
2021/03/15 01:22:08;;;;;;;5.28;2.63;;;;;;;16.14;40.57;101082.88;4969439;28;113488;-73
2021/03/15 01:24:34;;;;;;;5.80;2.20;;;;;;;16.13;40.68;101080.28;4969669;28;114075;-75
2021/03/15 01:27:00;;;;;;;7.32;2.72;;;;;;;16.13;40.41;101080.28;4967917;28;123621;-76
2021/03/15 01:29:26;;;;;;;5.47;2.53;;;;;;;16.13;40.62;101078.50;4969407;28;124529;-77
2021/03/15 01:31:52;;;;;;;6.45;2.70;;;;;;;16.14;40.70;101082.00;4969108;28;113492;-75
2021/03/15 01:34:18;;;;;;;6.22;2.47;;;;;;;16.15;40.58;101067.84;4970265;28;114341;-77
2021/03/15 01:36:44;;;;;;;8.18;2.40;;;;;;;16.13;40.91;101073.22;4968659;28;123101;-77
2021/03/15 01:39:10;;;;;;;6.63;2.90;;;;;;;16.12;40.72;101066.19;4968910;28;122760;-77
2021/03/15 01:41:36;;;;;;;5.85;2.35;;;;;;;16.14;40.84;101071.41;4968989;28;114947;-77
2021/03/15 01:44:03;;;;;;;6.90;3.03;;;;;;;16.13;40.99;101070.56;4969989;28;115456;-77
2021/03/15 01:46:29;;;;;;;6.28;2.60;;;;;;;16.11;41.08;101069.78;4969615;28;124597;-78
2021/03/15 01:48:55;;;;;;;5.30;2.53;;;;;;;16.14;40.69;101080.22;4951756;28;122991;-79
2021/03/15 01:51:21;;;;;;;6.68;2.58;;;;;;;16.13;40.81;101073.22;4968928;28;114650;-77
2021/03/15 01:53:47;;;;;;;8.95;2.78;;;;;;;16.14;40.90;101074.06;4972622;28;113914;-74
2021/03/15 01:56:13;;;;;;;8.55;3.28;;;;;;;16.13;41.04;101070.56;4972982;28;124003;-78
2021/03/15 01:58:41;;;;;;;6.63;2.60;;;;;;;16.14;41.01;101074.06;4973228;28;124355;-76
2021/03/15 02:01:07;;;;;;;9.60;2.85;;;;;;;16.15;40.97;101073.13;4973298;28;115115;-79
2021/03/15 02:03:34;;;;;;;6.72;3.00;;;;;;;16.13;41.05;101081.16;4971238;28;113413;-77
2021/03/15 02:06:00;;;;;;;10.88;2.72;;;;;;;16.12;41.11;101078.56;4973736;28;125983;-74
2021/03/15 02:08:26;;;;;;;7.00;2.50;;;;;;;16.14;41.30;101074.06;4970863;28;124227;-78
2021/03/15 02:10:52;;;;;;;7.13;2.47;;;;;;;16.13;41.30;101075.00;4972416;28;114386;-78
2021/03/15 02:13:37;;;;;;;6.45;2.83;;;;;;;16.14;41.41;101079.38;4972652;28;113973;-75
2021/03/15 02:16:10;;;;;;;8.38;3.20;;;;;;;16.13;41.28;101075.00;4972658;28;124143;-78
2021/03/15 02:18:49;;;;;;;;;;;;;;;16.13;41.25;101083.81;4972442;28;124691;-75
2021/03/15 02:21:52;;;;;;;15.45;3.40;;;;;;;16.13;41.45;101082.94;4973637;28;114261;-76
2021/03/15 02:24:37;;;;;;;6.57;2.67;;;;;;;16.10;41.21;101091.03;4975402;28;114718;-77
2021/03/15 02:27:21;;;;;;;6.57;2.90;;;;;;;16.10;41.30;101091.88;4977760;28;124022;-78
2021/03/15 02:30:05;;;;;;;;;;;;;;;16.09;41.37;101090.16;4976760;28;123876;-76
2021/03/15 02:33:21;;;;;;;5.40;2.40;;;;;;;16.07;41.44;101097.28;4973450;28;115929;-79
2021/03/15 02:35:48;;;;;;;9.38;2.33;;;;;;;16.06;41.21;101100.00;4962794;28;115151;-74
2021/03/15 02:38:16;;;;;;;5.65;2.22;;;;;;;16.06;41.50;101097.34;4972060;28;124882;-75
2021/03/15 02:40:48;;;;;;;7.25;2.50;;;;;;;16.05;41.59;101103.56;4972640;28;124171;-78
2021/03/15 02:43:16;;;;;;;6.53;2.30;;;;;;;16.04;41.67;101108.00;4972733;28;114557;-78
2021/03/15 02:45:43;;;;;;;9.90;2.85;;;;;;;16.03;41.86;101114.25;4972729;28;113119;-74
2021/03/15 02:48:12;;;;;;;5.65;2.03;;;;;;;16.02;41.66;101110.72;4970798;28;124827;-78
2021/03/15 02:50:41;;;;;;;7.85;2.40;;;;;;;16.05;41.66;101106.22;4971174;28;123037;-76
2021/03/15 02:53:11;;;;;;;6.75;2.30;;;;;;;16.06;41.68;101106.16;4971265;28;114307;-75
2021/03/15 02:55:39;;;;;;;4.88;2.30;;;;;;;16.06;41.48;101107.94;4972209;28;114240;-78
2021/03/15 02:58:06;;;;;;;3.03;2.10;;;;;;;16.06;41.62;101113.25;4971129;28;123911;-77
2021/03/15 03:00:33;;;;;;;4.43;2.20;;;;;;;16.02;41.47;101100.13;4971795;28;124043;-80
2021/03/15 03:03:01;;;;;;;5.70;2.05;;;;;;;16.02;41.71;101115.16;4971740;28;114281;-74
2021/03/15 03:05:28;;;;;;;6.40;2.10;;;;;;;16.02;41.80;101121.31;4971165;28;113477;-79
2021/03/15 03:07:58;;;;;;;5.68;2.72;;;;;;;16.02;41.90;101120.47;4972165;28;124029;-80
2021/03/15 03:10:25;;;;;;;5.40;2.33;;;;;;;16.04;41.72;101115.09;4971350;28;124464;-75
2021/03/15 03:12:52;;;;;;;7.93;2.35;;;;;;;16.04;41.93;101126.53;4970927;28;114407;-73
2021/03/15 03:15:24;;;;;;;6.72;2.25;;;;;;;16.04;41.92;101123.91;4970984;28;113951;-79
2021/03/15 03:17:51;;;;;;;6.65;2.40;;;;;;;16.02;41.89;101121.31;4971323;28;123907;-77
2021/03/15 03:20:19;;;;;;;3.28;1.90;;;;;;;16.02;41.94;101121.31;4953609;28;123270;-76
2021/03/15 03:22:47;;;;;;;4.97;2.42;;;;;;;16.02;41.85;101131.06;4971471;28;115657;-76
2021/03/15 03:25:17;;;;;;;3.28;2.08;;;;;;;16.01;42.02;101138.13;4971472;28;114919;-78
2021/03/15 03:27:53;;;;;;;5.65;2.45;;;;;;;16.03;42.08;101140.72;4970901;28;124139;-80
2021/03/15 03:30:28;;;;;;;4.30;2.28;;;;;;;16.02;41.75;101145.16;4971076;28;123670;-78
2021/03/15 03:32:57;;;;;;;4.10;2.33;;;;;;;16.03;41.96;101143.34;4971533;28;114363;-78
2021/03/15 03:35:24;;;;;;;6.60;2.05;;;;;;;16.03;42.03;101153.94;4971385;28;114539;-77
2021/03/15 03:37:50;;;;;;;3.97;2.08;;;;;;;16.02;41.95;101158.38;4970888;28;123885;-78
2021/03/15 03:40:18;;;;;;;7.75;2.17;;;;;;;16.01;41.86;101167.25;4971849;28;123796;-78
2021/03/15 03:42:45;;;;;;;3.78;1.95;;;;;;;16.02;42.30;101162.81;4972014;28;114414;-77
2021/03/15 03:45:12;;;;;;;7.20;2.47;;;;;;;16.02;42.47;101170.75;4972795;28;114404;-78
2021/03/15 03:47:40;;;;;;;3.83;2.45;;;;;;;16.00;42.24;101170.81;4971860;28;124791;-74
2021/03/15 03:50:11;;;;;;;5.80;2.05;;;;;;;16.01;42.12;101177.84;4971843;28;123974;-78
2021/03/15 03:52:43;;;;;;;7.82;2.65;;;;;;;16.01;42.25;101179.63;4970990;28;114170;-72
2021/03/15 03:55:13;;;;;;;4.70;2.28;;;;;;;16.01;42.23;101179.63;4970470;28;115574;-72
2021/03/15 03:57:41;;;;;;;6.22;2.55;;;;;;;16.00;42.12;101181.41;4968338;28;125049;-73
2021/03/15 04:00:14;;;;;;;5.35;2.15;;;;;;;16.01;42.20;101184.91;4990545;28;124148;-73
2021/03/15 04:02:53;;;;;;;5.90;1.90;;;;;;;16.01;42.33;101192.88;4989445;28;114484;-73
2021/03/15 04:05:23;;;;;;;5.65;2.50;;;;;;;16.00;42.39;101201.72;4990937;28;114642;-73
2021/03/15 04:07:56;;;;;;;3.95;2.30;;;;;;;15.99;42.11;101202.66;4991176;28;124029;-73
2021/03/15 04:10:23;;;;;;;5.20;2.10;;;;;;;15.99;42.08;101206.16;4991139;28;123958;-73
2021/03/15 04:12:54;;;;;;;4.75;2.33;;;;;;;15.99;42.14;101218.53;4991119;28;115928;-73
2021/03/15 04:15:21;;;;;;;5.28;2.28;;;;;;;15.98;42.21;101220.34;4991377;28;115190;-72
2021/03/15 04:17:48;;;;;;;5.68;2.25;;;;;;;16.00;42.22;101228.22;4972266;28;124134;-72
2021/03/15 04:20:20;;;;;;;7.15;2.20;;;;;;;15.99;42.36;101227.34;4970782;28;124073;-74
2021/03/15 04:22:55;;;;;;;4.20;2.17;;;;;;;15.98;42.26;101225.63;4970852;28;113457;-72
2021/03/15 04:25:24;;;;;;;4.25;2.22;;;;;;;15.97;42.19;101230.97;4972789;28;114315;-72
2021/03/15 04:27:52;;;;;;;3.95;2.50;;;;;;;15.98;42.35;101238.88;4975888;28;124074;-73
2021/03/15 04:30:22;;;;;;;3.85;1.90;;;;;;;15.97;42.00;101239.78;4975838;28;124251;-73
2021/03/15 04:32:53;;;;;;;4.85;2.30;;;;;;;15.96;42.22;101245.97;4975153;28;115200;-72
2021/03/15 04:35:26;;;;;;;7.43;2.38;;;;;;;15.97;42.20;101247.72;4991652;28;114493;-78
2021/03/15 04:37:53;;;;;;;3.80;2.03;;;;;;;15.97;42.33;101249.50;4996849;28;124939;-75
2021/03/15 04:40:22;;;;;;;4.28;1.92;;;;;;;15.96;42.13;101251.28;4997268;28;124429;-76
2021/03/15 04:42:49;;;;;;;5.90;1.90;;;;;;;15.95;42.04;101246.91;4996212;28;115127;-73
2021/03/15 04:45:17;;;;;;;4.93;2.10;;;;;;;15.96;42.12;101253.06;4996054;28;113653;-78
2021/03/15 04:47:45;;;;;;;3.92;1.75;;;;;;;15.96;42.28;101263.66;4995510;28;126473;-76
2021/03/15 04:50:12;;;;;;;5.28;2.10;;;;;;;15.93;42.02;101261.97;4995325;28;124368;-73
2021/03/15 04:52:39;;;;;;;5.25;1.85;;;;;;;15.96;42.09;101268.94;4995087;28;114778;-72
2021/03/15 04:55:07;;;;;;;4.88;1.67;;;;;;;15.95;42.13;101262.78;4995514;28;114684;-74
2021/03/15 04:57:35;;;;;;;7.30;2.20;;;;;;;15.93;42.18;101272.56;4994368;28;124978;-73
2021/03/15 05:00:07;;;;;;;6.28;2.00;;;;;;;15.94;42.12;101269.00;4983625;28;123625;-72
2021/03/15 05:02:34;;;;;;;5.20;2.30;;;;;;;15.94;42.22;101278.72;4978505;28;115106;-71
2021/03/15 05:05:01;;;;;;;4.28;1.85;;;;;;;15.95;42.06;101278.66;4979436;28;115675;-71
2021/03/15 05:07:30;;;;;;;4.97;1.88;;;;;;;15.94;42.09;101281.38;4983456;28;124418;-72
2021/03/15 05:09:59;;;;;;;5.18;1.90;;;;;;;15.93;42.01;101291.09;4980968;28;124020;-76
2021/03/15 05:12:27;;;;;;;5.53;1.98;;;;;;;15.92;42.11;101286.72;4971312;28;113117;-74
2021/03/15 05:14:55;;;;;;;4.53;2.30;;;;;;;15.92;42.37;101299.09;4971728;28;113820;-74
2021/03/15 05:17:22;;;;;;;5.82;2.00;;;;;;;15.92;42.15;101296.47;4976159;28;124231;-72
2021/03/15 05:19:48;;;;;;;8.15;2.03;;;;;;;15.94;42.35;101300.78;4971472;28;123912;-76
2021/03/15 05:22:15;;;;;;;8.63;2.17;;;;;;;15.96;42.30;101301.56;4971202;28;114526;-75
2021/03/15 05:24:43;;;;;;;6.05;1.83;;;;;;;15.93;42.29;101299.03;4971108;28;113638;-76
2021/03/15 05:27:10;;;;;;;3.90;1.80;;;;;;;15.94;42.25;101302.56;4971944;28;124159;-75
2021/03/15 05:29:39;;;;;;;7.90;2.20;;;;;;;15.94;42.13;101314.00;4972577;28;123885;-75
2021/03/15 05:32:06;;;;;;;9.18;2.35;;;;;;;15.94;42.04;101314.00;4974541;28;114221;-72
2021/03/15 05:34:34;;;;;;;4.07;2.20;;;;;;;15.94;42.24;101315.78;4973210;28;114082;-73
2021/03/15 05:37:03;;;;;;;6.13;2.03;;;;;;;15.93;42.13;101322.88;4972262;28;124130;-73
2021/03/15 05:39:29;;;;;;;5.78;1.60;;;;;;;15.93;42.05;101322.88;4973256;28;123828;-73
2021/03/15 05:42:14;;;;;;;4.55;1.75;;;;;;;15.94;42.02;101324.59;4974019;28;114223;-76
2021/03/15 05:45:17;;;;;;;8.50;1.90;;;;;;;15.93;42.02;101336.09;4974026;28;114021;-75
2021/03/15 05:48:08;;;;;;;7.05;1.80;;;;;;;15.93;41.99;101332.59;4973385;28;124127;-74
2021/03/15 05:50:52;;;;;;;4.38;1.90;;;;;;;15.94;42.19;101335.19;4973984;28;123860;-75
2021/03/15 05:53:50;;;;;;;6.70;2.05;;;;;;;15.92;41.92;101337.03;4973284;28;115484;-74
2021/03/15 05:56:22;;;;;;;4.72;2.00;;;;;;;15.92;42.03;101347.63;4973931;28;115365;-75
2021/03/15 05:59:05;;;;;;;6.30;2.15;;;;;;;15.93;41.99;101345.84;4973241;28;123983;-74
2021/03/15 06:02:08;;;;;;;5.70;2.60;;;;;;;15.92;41.96;101355.56;4972529;28;124112;-72
2021/03/15 06:05:17;;;;;;;9.95;2.25;;;;;;;15.93;41.93;101351.13;4973426;28;114290;-76
2021/03/15 06:07:48;;;;;;;2.85;1.70;;;;;;;15.94;41.79;101358.16;4951240;28;114488;-77
2021/03/15 06:10:19;;;;;;;5.80;1.92;;;;;;;15.95;41.75;101354.56;4950933;28;124533;-72
2021/03/15 06:12:51;;;;;;;4.07;2.00;;;;;;;15.95;41.77;101354.56;4954697;28;124423;-74
2021/03/15 06:15:36;;;;;;;6.65;2.10;;;;;;;15.95;41.77;101359.88;4976364;28;114797;-76
2021/03/15 06:18:04;;;;;;;3.75;2.33;;;;;;;15.96;41.83;101358.94;4976009;28;114523;-77
2021/03/15 06:20:32;;;;;;;8.23;2.97;;;;;;;15.96;41.73;101370.41;4954104;28;124156;-74
2021/03/15 06:22:59;;;;;;;5.88;1.80;;;;;;;15.96;41.74;101365.09;4972675;28;124267;-72
2021/03/15 06:25:26;;;;;;;7.38;2.47;;;;;;;15.96;41.56;101369.53;4971685;28;114142;-73
2021/03/15 06:30:28;;;;;;;4.78;2.03;;;;;;;15.97;41.70;101374.81;5380629;23;98575;-75
2021/03/15 06:35:26;;;;;;;4.97;2.20;;;;;;;15.99;42.32;101377.38;4957027;28;113641;-72
2021/03/15 06:37:55;;;;;;;6.28;2.28;;;;;;;15.99;42.47;101387.97;4964792;28;113462;-72
2021/03/15 06:40:22;;;;;;;5.65;1.63;;;;;;;16.00;43.08;101385.25;4952957;28;124188;-75
2021/03/15 06:42:52;;;;;;;7.28;1.92;;;;;;;16.05;43.14;101389.50;4966630;28;122749;-72
2021/03/15 06:45:19;;;;;;;5.18;2.33;;;;;;;16.09;43.33;101391.16;4963191;28;116233;-73
2021/03/15 06:47:49;;;;;;;6.15;2.10;;;;;;;16.10;43.12;101393.72;4953142;28;115418;-76
2021/03/15 06:50:17;;;;;;;3.97;2.00;;;;;;;16.10;43.49;101406.09;4950594;28;123904;-74
2021/03/15 06:52:52;;;;;;;4.13;2.25;;;;;;;16.09;43.45;101410.53;4952078;28;124880;-73
2021/03/15 06:55:36;;;;;;;12.73;2.20;;;;;;;16.09;43.56;101412.31;4952499;28;114795;-73
2021/03/15 06:58:28;;;;;;;5.63;2.22;;;;;;;16.12;43.67;101422.78;4952303;28;114272;-72
2021/03/15 07:01:09;;;;;;;6.95;2.10;;;;;;;16.14;43.72;101424.47;4959762;28;124270;-74
2021/03/15 07:03:36;;;;;;;4.72;2.10;;;;;;;16.17;43.36;101426.97;4959116;28;123874;-72
2021/03/15 07:06:03;;;;;;;23.83;3.95;;;;;;;16.19;47.91;101438.38;4950763;28;113211;-74
2021/03/15 07:08:31;;;;;;;22.13;3.13;;;;;;;16.27;48.66;101440.75;4952422;28;114435;-72
2021/03/15 07:10:57;;;;;;;15.38;2.65;;;;;;;16.31;49.66;101445.03;4952272;28;124397;-72
2021/03/15 07:13:33;;;;;;;16.13;2.58;;;;;;;16.33;49.05;101455.56;4951263;28;123977;-74
2021/03/15 07:16:02;;;;;;;13.38;3.03;;;;;;;16.32;48.08;101462.66;4950274;28;113336;-72
2021/03/15 07:18:34;;;;;;;10.57;2.10;;;;;;;16.33;47.40;101467.03;4968137;28;113904;-70
2021/03/15 07:21:05;;;;;;;11.20;2.95;;;;;;;16.35;46.55;101462.53;4967407;28;124840;-72
2021/03/15 07:23:38;;;;;;;8.23;2.35;;;;;;;16.41;46.40;101464.94;4951904;28;124905;-72
2021/03/15 07:26:19;;;;;;;8.88;2.35;;;;;;;16.62;45.70;101471.19;4953036;28;115275;-73
2021/03/15 07:28:46;;;;;;;9.85;2.35;;;;;;;16.86;44.84;101480.00;4954298;28;114469;-72
2021/03/15 07:31:30;;;;;;;7.03;2.13;;;;;;;16.97;44.40;101469.84;4952196;28;124260;-76
2021/03/15 07:33:56;;;;;;;5.80;2.75;;;;;;;17.07;43.67;101475.63;4956349;28;124135;-74
2021/03/15 07:36:51;;;;;;;8.20;2.63;;;;;;;17.27;43.24;101475.69;4954451;28;115928;-75
2021/03/15 07:39:18;;;;;;;15.35;3.53;;;;;;;17.56;42.32;101471.84;4955523;28;115492;-75
2021/03/15 07:41:49;;;;;;;11.65;2.30;;;;;;;17.79;41.54;101481.50;4955845;28;124822;-74
2021/03/15 07:44:18;;;;;;;7.07;2.63;;;;;;;17.80;41.45;101482.34;4955571;28;123523;-73
2021/03/15 07:46:45;;;;;;;9.07;2.15;;;;;;;17.34;42.60;101493.09;4951018;28;114263;-73
2021/03/15 07:49:22;;;;;;;7.65;2.53;;;;;;;17.24;42.39;101502.34;4965560;28;113914;-72
2021/03/15 07:51:56;;;;;;;3.85;2.08;;;;;;;17.67;41.76;101501.44;4952973;28;124060;-73
2021/03/15 07:54:24;;;;;;;7.63;2.17;;;;;;;18.07;40.66;101504.19;4946609;28;123796;-74
2021/03/15 07:57:21;;;;;;;5.85;2.35;;;;;;;18.19;39.74;101508.94;4966474;28;114054;-72
2021/03/15 07:59:55;;;;;;;4.70;2.30;;;;;;;18.37;39.10;101512.59;4945944;28;113611;-72
2021/03/15 08:02:26;;;;;;;10.60;2.28;;;;;;;18.70;38.55;101516.38;4947557;28;123430;-75
2021/03/15 08:04:53;;;;;;;3.97;2.08;;;;;;;18.23;39.20;101518.50;4950679;28;124470;-73
2021/03/15 08:07:27;;;;;;;9.77;2.20;;;;;;;17.91;39.71;101523.44;4969964;28;114336;-73
2021/03/15 08:10:00;;;;;;;8.10;2.22;;;;;;;17.77;39.78;101536.44;5140293;22;115423;-75
2021/03/15 08:12:29;;;;;;;3.63;1.77;;;;;;;17.63;39.47;101536.97;4958334;28;122450;-72
2021/03/15 08:15:07;;;;;;;7.55;2.35;;;;;;;17.99;39.13;101541.69;4955963;28;123915;-73
2021/03/15 08:17:40;;;;;;;6.35;2.10;;;;;;;18.09;38.82;101548.31;4959930;28;115386;-73
2021/03/15 08:20:06;;;;;;;4.47;2.20;;;;;;;18.47;38.18;101557.28;4969550;28;114843;-73
2021/03/15 08:22:37;;;;;;;10.32;2.92;;;;;;;18.10;38.70;101558.03;4968878;28;123194;-73
2021/03/15 08:25:06;;;;;;;6.15;2.17;;;;;;;18.16;38.19;101565.75;4968823;28;124274;-72
2021/03/15 08:27:36;;;;;;;6.68;2.00;;;;;;;18.47;37.80;101567.06;4966502;28;114208;-74
2021/03/15 08:30:04;;;;;;;3.95;1.92;;;;;;;18.57;37.81;101571.00;4958707;28;115555;-73
2021/03/15 08:32:35;;;;;;;5.35;2.20;;;;;;;18.68;37.57;101563.44;4956814;28;125699;-78
2021/03/15 08:35:06;;;;;;;7.55;2.83;;;;;;;18.41;37.75;101573.50;4949715;28;124551;-76
2021/03/15 08:38:05;;;;;;;4.28;1.98;;;;;;;18.34;38.18;101583.50;4949317;28;114061;-76
2021/03/15 08:40:39;;;;;;;5.00;1.80;;;;;;;18.30;38.62;101578.41;4948764;28;114093;-76
2021/03/15 08:43:17;;;;;;;6.07;2.50;;;;;;;18.39;38.42;101579.81;4921735;28;124279;-77
2021/03/15 08:45:57;;;;;;;4.38;1.90;;;;;;;18.28;38.36;101575.84;4929716;28;124009;-73
2021/03/15 08:48:33;;;;;;;6.45;1.98;;;;;;;18.17;38.63;101586.06;4927921;28;114622;-73
2021/03/15 08:51:00;;;;;;;6.57;1.85;;;;;;;18.19;38.62;101589.50;4938991;28;114951;-73
2021/03/15 08:53:38;;;;;;;8.65;2.20;;;;;;;18.07;38.54;101584.72;4947244;28;124023;-73
2021/03/15 08:56:10;;;;;;;9.75;2.47;;;;;;;17.96;38.39;101592.28;4950206;28;124525;-72
2021/03/15 08:58:38;;;;;;;18.35;3.78;;;;;;;17.95;38.46;101596.75;4950842;28;114839;-74
2021/03/15 09:01:06;;;;;;;12.65;2.45;;;;;;;18.07;38.23;101599.81;4948983;28;113795;-73
2021/03/15 09:04:03;;;;;;;12.55;2.50;;;;;;;18.06;37.98;101601.59;4949338;28;123933;-72
2021/03/15 09:06:40;;;;;;;14.93;3.05;;;;;;;18.07;37.88;101605.97;4949464;28;124403;-72
2021/03/15 09:09:21;;;;;;;9.57;2.35;;;;;;;17.89;38.01;101617.38;4950012;28;114378;-71
2021/03/15 09:11:49;;;;;;;11.00;2.40;;;;;;;17.89;38.27;101618.22;4941010;28;114424;-71
2021/03/15 09:14:15;;;;;;;12.63;2.50;;;;;;;17.92;38.11;101617.25;4936951;28;124566;-71
2021/03/15 09:16:42;;;;;;;9.88;3.20;;;;;;;17.94;38.10;101623.38;4933311;28;123862;-73
2021/03/15 09:19:25;;;;;;;7.70;2.53;;;;;;;17.92;37.90;101623.44;4927677;28;115261;-70
2021/03/15 09:21:55;;;;;;;26.58;6.55;;;;;;;17.95;39.00;101625.09;4938527;28;114399;-75
2021/03/15 09:24:39;;;;;;;26.10;6.88;;;;;;;18.02;38.88;101618.59;4933971;28;124094;-78
2021/03/15 09:27:06;;;;;;;23.52;5.47;;;;;;;18.08;38.46;101628.94;4929550;28;124428;-72
2021/03/15 09:29:34;;;;;;;17.70;3.88;;;;;;;18.07;38.32;101629.03;4929700;28;114422;-75
2021/03/15 09:32:11;;;;;;;20.25;3.80;;;;;;;18.01;37.90;101635.47;4925000;28;113445;-71
2021/03/15 09:34:38;;;;;;;14.70;3.70;;;;;;;18.03;37.94;101637.13;4928051;28;124055;-74
2021/03/15 09:37:05;;;;;;;14.82;3.90;;;;;;;18.04;37.51;101640.66;4928677;28;123519;-79
2021/03/15 09:39:32;;;;;;;12.77;3.42;;;;;;;17.98;38.09;101657.69;4926378;28;113562;-76
2021/03/15 09:41:59;;;;;;;10.43;3.92;;;;;;;18.04;37.94;101653.94;4937174;28;114117;-73
2021/03/15 09:44:28;;;;;;;15.25;3.45;;;;;;;18.07;37.58;101652.94;4927938;28;123489;-72
2021/03/15 09:46:54;;;;;;;13.65;3.35;;;;;;;18.08;37.57;101655.53;4930062;28;124742;-71
2021/03/15 09:49:51;;;;;;;11.20;2.92;;;;;;;18.09;37.79;101659.03;4927561;28;113366;-73
2021/03/15 09:52:26;;;;;;;12.50;3.28;;;;;;;18.05;37.46;101663.63;4939638;28;113728;-76
2021/03/15 09:55:05;;;;;;;12.82;2.80;;;;;;;18.00;37.50;101676.22;4936314;28;123397;-73
2021/03/15 09:57:33;;;;;;;8.85;2.80;;;;;;;17.95;37.33;101675.56;4937752;28;123428;-72
2021/03/15 10:00:18;;;;;;;8.25;3.35;;;;;;;18.07;37.12;101675.03;4935894;28;113803;-73
2021/03/15 10:03:04;;;;;;;11.80;3.08;;;;;;;18.12;37.04;101667.78;4931791;28;113535;-73
2021/03/15 10:05:59;;;;;;;12.35;3.03;;;;;;;18.08;37.53;101674.13;4936220;28;124790;-74
2021/03/15 10:08:50;;;;;;;8.07;2.83;;;;;;;18.06;37.75;101677.78;4928541;28;124829;-73
2021/03/15 10:11:43;;;;;;;14.15;3.50;;;;;;;18.02;37.42;101677.91;4945353;28;115605;-77
2021/03/15 10:14:29;;;;;;;13.85;3.00;;;;;;;18.10;37.45;101682.00;4953475;28;115621;-76
2021/03/15 10:17:22;;;;;;;6.57;2.25;;;;;;;18.09;37.11;101683.81;4951137;28;123014;-75
2021/03/15 10:20:40;;;;;;;9.00;2.50;;;;;;;18.01;37.07;101685.94;4950946;28;123865;-74
2021/03/15 10:23:14;;;;;;;6.47;2.55;;;;;;;18.04;37.30;101686.66;4938689;28;114814;-74
2021/03/15 10:26:01;;;;;;;7.85;2.72;;;;;;;18.08;37.10;101691.84;4927699;28;114174;-73
2021/03/15 10:28:34;;;;;;;7.40;2.00;;;;;;;18.06;37.44;101699.03;4925716;28;122989;-75
2021/03/15 10:31:07;;;;;;;9.85;2.58;;;;;;;18.16;37.14;101690.63;4935390;28;124172;-72
2021/03/15 10:33:35;;;;;;;9.00;2.40;;;;;;;18.11;37.19;101695.22;4929940;28;113245;-73
2021/03/15 10:36:03;;;;;;;11.10;2.47;;;;;;;18.08;37.31;101691.84;4925424;28;113314;-73
2021/03/15 10:38:32;;;;;;;4.90;2.20;;;;;;;18.04;37.56;101691.13;4921980;28;123450;-75
2021/03/15 10:41:02;;;;;;;10.57;2.40;;;;;;;17.93;37.36;101703.97;4931757;28;123633;-73
2021/03/15 10:43:30;;;;;;;11.45;2.25;;;;;;;17.91;37.52;101703.19;4925984;28;114225;-74
2021/03/15 10:46:22;;;;;;;9.95;2.33;;;;;;;17.89;37.19;101710.31;4910841;28;115443;-75
2021/03/15 10:48:50;;;;;;;5.82;2.17;;;;;;;17.84;37.60;101712.31;4938894;28;123468;-73
2021/03/15 10:51:18;;;;;;;11.73;2.30;;;;;;;17.85;37.51;101722.00;4928964;28;123887;-75
2021/03/15 10:54:00;;;;;;;10.68;2.20;;;;;;;17.87;37.52;101712.16;4932408;28;114435;-77
2021/03/15 10:56:34;;;;;;;9.73;2.20;;;;;;;17.98;37.26;101712.59;4932052;28;114424;-74
2021/03/15 10:59:07;;;;;;;7.23;2.40;;;;;;;17.90;37.16;101722.69;4944511;28;123764;-73
2021/03/15 11:01:52;;;;;;;5.95;2.20;;;;;;;17.89;37.33;101729.75;4932150;28;122951;-73
2021/03/15 11:04:40;;;;;;;8.05;2.78;;;;;;;17.87;36.99;101721.00;4932020;28;115390;-76
2021/03/15 11:07:25;;;;;;;11.75;2.47;;;;;;;17.82;37.13;101727.44;4916368;28;114082;-74
2021/03/15 11:10:01;;;;;;;6.60;2.13;;;;;;;17.87;37.02;101728.97;4928665;28;123594;-73
2021/03/15 11:12:44;;;;;;;6.32;2.22;;;;;;;17.80;37.11;101726.63;4913053;28;122940;-76
2021/03/15 11:15:22;;;;;;;6.18;2.17;;;;;;;17.69;37.16;101733.22;4928917;28;113975;-76
2021/03/15 11:18:01;;;;;;;6.25;2.08;;;;;;;17.63;37.01;101736.06;4932967;28;113920;-76
2021/03/15 11:20:34;;;;;;;7.32;2.22;;;;;;;17.56;37.43;101742.56;4948359;28;123047;-75
2021/03/15 11:23:01;;;;;;;8.35;2.13;;;;;;;17.59;37.35;101750.41;4950476;28;123001;-76
2021/03/15 11:25:31;;;;;;;5.47;2.22;;;;;;;17.66;37.06;101749.22;4948069;28;113852;-74
2021/03/15 11:28:13;;;;;;;8.85;2.33;;;;;;;17.66;37.28;101756.31;4949817;28;113654;-74
2021/03/15 11:30:48;;;;;;;6.32;2.00;;;;;;;17.58;36.95;101751.31;4949358;28;124061;-75
2021/03/15 11:33:23;;;;;;;6.78;2.10;;;;;;;17.51;37.49;101749.81;4947978;28;123932;-74
2021/03/15 11:36:18;;;;;;;6.25;1.80;;;;;;;17.44;37.42;101754.50;4944310;28;113921;-73
2021/03/15 11:38:56;;;;;;;3.78;1.63;;;;;;;17.49;37.51;101754.31;4942827;28;113446;-73
2021/03/15 11:41:34;;;;;;;7.10;1.77;;;;;;;17.47;37.48;101764.13;4941998;28;123589;-76
2021/03/15 11:44:03;;;;;;;7.40;2.45;;;;;;;17.58;37.29;101755.78;4930188;28;123449;-73
2021/03/15 11:46:29;;;;;;;5.30;2.30;;;;;;;17.73;36.99;101758.72;4931184;28;114403;-73