Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:04;;;;;;;1.52;0.93;;;;;;;;;;7392529;19;20010;-71
2022/09/10 00:02:31;;;;;;;0.57;0.57;;;;;;;;;;7394179;19;20013;-72
2022/09/10 00:04:59;;;;;;;0.50;0.50;;;;;;;;;;7392018;19;20074;-70
2022/09/10 00:07:24;;;;;;;1.35;0.77;;;;;;;;;;7394251;19;20005;-72
2022/09/10 00:09:50;;;;;;;1.00;0.77;;;;;;;;;;7392434;19;20376;-72
2022/09/10 00:12:15;;;;;;;0.90;0.90;;;;;;;;;;7393720;19;20371;-71
2022/09/10 00:14:40;;;;;;;1.80;0.85;;;;;;;;;;7394040;19;19999;-71
2022/09/10 00:17:06;;;;;;;0.95;0.75;;;;;;;;;;7393825;19;20009;-71
2022/09/10 00:19:31;;;;;;;1.23;0.82;;;;;;;;;;7394003;19;20005;-71
2022/09/10 00:21:57;;;;;;;2.65;0.85;;;;;;;;;;7393189;19;19998;-71
2022/09/10 00:24:24;;;;;;;0.63;0.63;;;;;;;;;;7391947;19;20002;-72
2022/09/10 00:26:49;;;;;;;0.47;0.43;;;;;;;;;;7393735;19;20027;-71
2022/09/10 00:29:17;;;;;;;0.73;0.73;;;;;;;;;;7392705;19;20006;-72
2022/09/10 00:31:43;;;;;;;1.02;1.00;;;;;;;;;;7393235;19;20753;-71
2022/09/10 00:34:10;;;;;;;1.35;0.82;;;;;;;;;;7393659;19;20035;-72
2022/09/10 00:36:39;;;;;;;0.88;0.60;;;;;;;;;;7391466;19;20520;-72
2022/09/10 00:39:08;;;;;;;1.27;0.80;;;;;;;;;;7392234;19;20023;-71
2022/09/10 00:41:36;;;;;;;6.75;0.80;;;;;;;;;;7392836;19;20003;-72
2022/09/10 00:44:39;;;;;;;1.10;0.90;;;;;;;;;;7392062;19;20325;-71
2022/09/10 00:47:11;;;;;;;0.52;0.52;;;;;;;;;;7393258;19;20023;-71
2022/09/10 00:49:41;;;;;;;2.03;0.80;;;;;;;;;;7395942;19;20007;-70
2022/09/10 00:52:08;;;;;;;4.05;0.85;;;;;;;;;;7392714;19;20026;-72
2022/09/10 00:54:35;;;;;;;3.72;1.05;;;;;;;;;;7393547;19;20010;-71
2022/09/10 00:57:10;;;;;;;0.52;0.52;;;;;;;;;;7392832;19;20689;-71
2022/09/10 00:59:35;;;;;;;0.98;0.90;;;;;;;;;;7391656;19;20491;-70
2022/09/10 01:02:01;;;;;;;0.70;0.70;;;;;;;;;;7392425;19;20070;-72
2022/09/10 01:04:27;;;;;;;1.00;0.80;;;;;;;;;;7391834;19;20043;-72
2022/09/10 01:06:54;;;;;;;1.55;0.75;;;;;;;;;;7397454;19;19999;-72
2022/09/10 01:09:21;;;;;;;0.57;0.57;;;;;;;;;;7389880;19;20011;-71
2022/09/10 01:11:59;;;;;;;1.55;0.82;;;;;;;;;;7392663;19;20328;-71
2022/09/10 01:14:55;;;;;;;1.40;1.08;;;;;;;;;;7392871;19;20003;-70
2022/09/10 01:17:59;;;;;;;1.23;0.90;;;;;;;;;;7392965;19;20002;-71
2022/09/10 01:20:47;;;;;;;1.88;0.98;;;;;;;;;;7388280;19;20022;-72
2022/09/10 01:23:32;;;;;;;0.75;0.73;;;;;;;;;;7391624;19;20097;-72
2022/09/10 01:26:34;;;;;;;1.15;0.80;;;;;;;;;;7399936;19;20058;-72
2022/09/10 01:29:19;;;;;;;;;;;;;;;;;;7395916;19;20019;-73
2022/09/10 01:31:53;;;;;;;0.65;0.65;;;;;;;;;;7394124;19;19911;-73
2022/09/10 01:35:00;;;;;;;0.80;0.65;;;;;;;;;;7388232;19;20005;-73
2022/09/10 01:37:28;;;;;;;0.80;0.80;;;;;;;;;;7387734;19;20005;-73
2022/09/10 01:39:56;;;;;;;1.73;1.33;;;;;;;;;;7387046;19;20074;-73
2022/09/10 01:42:26;;;;;;;1.80;0.90;;;;;;;;;;7386047;19;20490;-71
2022/09/10 01:44:52;;;;;;;0.90;0.77;;;;;;;;;;7386345;19;19998;-72
2022/09/10 01:47:50;;;;;;;1.33;0.90;;;;;;;;;;7386901;19;19998;-73
2022/09/10 01:50:40;;;;;;;1.77;1.10;;;;;;;;;;7389808;19;20006;-71
2022/09/10 01:53:42;;;;;;;1.25;0.98;;;;;;;;;;7391552;19;20003;-73
2022/09/10 01:56:07;;;;;;;;;;;;;;;;;;7391764;19;20107;-73
2022/09/10 01:58:39;;;;;;;0.73;0.73;;;;;;;;;;7394292;19;19997;-73
2022/09/10 02:01:23;;;;;;;1.00;0.73;;;;;;;;;;7387742;19;20399;-72
2022/09/10 02:03:54;;;;;;;0.70;0.70;;;;;;;;;;7389411;19;20508;-73
2022/09/10 02:06:26;;;;;;;4.97;1.70;;;;;;;;;;7394139;19;20002;-72
2022/09/10 02:08:53;;;;;;;1.25;1.00;;;;;;;;;;7392702;19;20463;-73
2022/09/10 02:11:18;;;;;;;3.63;1.08;;;;;;;;;;7388574;19;20100;-73
2022/09/10 02:13:44;;;;;;;1.00;1.00;;;;;;;;;;7388123;19;20407;-72
2022/09/10 02:16:29;;;;;;;1.38;1.02;;;;;;;;;;7390079;19;20002;-73
2022/09/10 02:18:56;;;;;;;1.23;1.10;;;;;;;;;;7389694;19;20013;-72
2022/09/10 02:21:22;;;;;;;3.33;1.10;;;;;;;;;;7389056;19;20006;-73
2022/09/10 02:23:53;;;;;;;2.10;1.17;;;;;;;;;;7392620;19;20484;-72
2022/09/10 02:26:19;;;;;;;2.42;1.42;;;;;;;;;;7388201;19;20003;-73
2022/09/10 02:28:48;;;;;;;1.48;1.00;;;;;;;;;;7390054;19;20561;-73
2022/09/10 02:31:13;;;;;;;1.55;1.10;;;;;;;;;;7387293;19;20364;-71
2022/09/10 02:33:39;;;;;;;1.45;0.88;;;;;;;;;;7389524;19;20027;-73
2022/09/10 02:36:04;;;;;;;1.08;0.98;;;;;;;;;;7388921;19;19999;-73
2022/09/10 02:38:29;;;;;;;1.08;0.98;;;;;;;;;;7389193;19;20006;-72
2022/09/10 02:40:56;;;;;;;1.33;1.23;;;;;;;;;;7387878;19;20006;-73
2022/09/10 02:43:21;;;;;;;2.05;1.50;;;;;;;;;;7388158;19;20027;-73
2022/09/10 02:45:46;;;;;;;2.55;1.35;;;;;;;;;;7388875;19;20010;-73
2022/09/10 02:48:12;;;;;;;2.45;1.20;;;;;;;;;;7389308;19;19998;-73
2022/09/10 02:50:46;;;;;;;2.75;1.38;;;;;;;;;;7387650;19;20452;-71
2022/09/10 02:53:12;;;;;;;2.20;1.13;;;;;;;;;;7391234;19;19998;-72
2022/09/10 02:55:38;;;;;;;0.90;0.88;;;;;;;;;;7388414;19;20009;-73
2022/09/10 02:58:03;;;;;;;0.90;0.75;;;;;;;;;;7386755;19;20002;-72
2022/09/10 03:00:31;;;;;;;2.60;1.50;;;;;;;;;;7387526;19;20072;-73
2022/09/10 03:02:56;;;;;;;2.08;1.30;;;;;;;;;;7390280;19;20015;-72
2022/09/10 03:05:22;;;;;;;1.45;1.05;;;;;;;;;;7387053;19;19994;-73
2022/09/10 03:07:48;;;;;;;3.05;1.60;;;;;;;;;;7388293;19;20538;-72
2022/09/10 03:10:14;;;;;;;1.98;1.40;;;;;;;;;;7387870;19;20017;-72
2022/09/10 03:12:39;;;;;;;1.40;1.30;;;;;;;;;;7387787;19;20322;-73
2022/09/10 03:15:05;;;;;;;1.83;1.40;;;;;;;;;;7388699;19;19999;-72
2022/09/10 03:17:31;;;;;;;1.60;1.40;;;;;;;;;;7388664;19;20009;-72
2022/09/10 03:19:57;;;;;;;2.65;1.30;;;;;;;;;;7387584;19;20073;-72
2022/09/10 03:22:22;;;;;;;2.13;1.40;;;;;;;;;;7387500;19;20006;-72
2022/09/10 03:24:47;;;;;;;4.07;1.85;;;;;;;;;;7386846;19;19998;-73
2022/09/10 03:27:15;;;;;;;9.43;1.50;;;;;;;;;;7387990;19;19998;-72
2022/09/10 03:29:40;;;;;;;2.38;1.70;;;;;;;;;;7387452;19;20368;-73
2022/09/10 03:32:06;;;;;;;1.58;1.30;;;;;;;;;;7387525;19;20030;-73
2022/09/10 03:34:31;;;;;;;2.50;1.38;;;;;;;;;;7387788;19;20692;-71
2022/09/10 03:36:56;;;;;;;4.22;1.48;;;;;;;;;;7387711;19;20583;-73
2022/09/10 03:39:22;;;;;;;2.17;1.42;;;;;;;;;;7386354;19;19999;-73
2022/09/10 03:41:47;;;;;;;2.03;1.58;;;;;;;;;;7385651;19;20344;-73
2022/09/10 03:44:13;;;;;;;5.28;1.45;;;;;;;;;;7386707;19;20011;-72
2022/09/10 03:46:38;;;;;;;2.03;1.48;;;;;;;;;;7387397;19;19999;-71
2022/09/10 03:49:05;;;;;;;2.53;1.88;;;;;;;;;;7385979;19;20001;-73
2022/09/10 03:51:32;;;;;;;2.05;1.60;;;;;;;;;;7384456;19;20006;-74
2022/09/10 03:53:58;;;;;;;2.17;1.50;;;;;;;;;;7387373;19;20003;-72
2022/09/10 03:56:24;;;;;;;4.40;1.45;;;;;;;;;;7387325;19;20009;-72
2022/09/10 03:58:50;;;;;;;2.20;1.77;;;;;;;;;;7385659;19;20011;-73
2022/09/10 04:01:17;;;;;;;2.13;1.60;;;;;;;;;;7385038;19;20356;-72
2022/09/10 04:03:42;;;;;;;3.85;2.05;;;;;;;;;;7385992;19;19995;-73
2022/09/10 04:06:11;;;;;;;2.28;1.85;;;;;;;;;;7386414;19;20090;-72
2022/09/10 04:08:38;;;;;;;2.92;1.98;;;;;;;;;;7387128;19;20370;-73
2022/09/10 04:11:04;;;;;;;2.95;1.95;;;;;;;;;;7384593;19;20006;-72
2022/09/10 04:13:30;;;;;;;4.28;1.88;;;;;;;;;;7384843;19;20011;-73
2022/09/10 04:15:56;;;;;;;2.75;2.00;;;;;;;;;;7384736;19;20015;-73
2022/09/10 04:18:22;;;;;;;2.00;1.60;;;;;;;;;;7386095;19;20003;-74
2022/09/10 04:20:48;;;;;;;2.20;1.65;;;;;;;;;;7384859;19;20352;-73
2022/09/10 04:23:15;;;;;;;2.90;2.05;;;;;;;;;;7383764;19;20482;-73
2022/09/10 04:25:40;;;;;;;2.95;1.80;;;;;;;;;;7385770;19;20019;-73
2022/09/10 04:28:05;;;;;;;2.03;1.70;;;;;;;;;;7385882;19;20002;-73
2022/09/10 04:30:31;;;;;;;3.50;2.13;;;;;;;;;;7388612;19;20006;-73
2022/09/10 04:32:56;;;;;;;2.67;1.85;;;;;;;;;;7390486;19;20025;-73
2022/09/10 04:35:21;;;;;;;2.38;1.88;;;;;;;;;;7392788;19;20006;-74
2022/09/10 04:37:47;;;;;;;5.45;1.80;;;;;;;;;;7392658;19;20022;-72
2022/09/10 04:40:12;;;;;;;3.85;2.28;;;;;;;;;;7389694;19;20003;-73
2022/09/10 04:42:37;;;;;;;3.13;2.00;;;;;;;;;;7390790;19;19999;-74
2022/09/10 04:45:04;;;;;;;3.50;2.28;;;;;;;;;;7390607;19;20651;-73
2022/09/10 04:47:29;;;;;;;3.13;2.10;;;;;;;;;;7392436;19;20065;-73
2022/09/10 04:49:55;;;;;;;4.05;1.90;;;;;;;;;;7389492;19;20438;-73
2022/09/10 04:52:21;;;;;;;4.43;2.00;;;;;;;;;;7391905;19;20078;-73
2022/09/10 04:54:47;;;;;;;4.05;1.83;;;;;;;;;;7392287;19;20006;-72
2022/09/10 04:57:13;;;;;;;1.85;1.60;;;;;;;;;;7393346;19;20030;-73
2022/09/10 04:59:39;;;;;;;4.53;2.05;;;;;;;;;;7391759;19;20003;-73
2022/09/10 05:02:05;;;;;;;3.22;2.20;;;;;;;;;;7392214;19;20019;-73
2022/09/10 05:04:31;;;;;;;3.45;1.95;;;;;;;;;;7394810;19;20110;-73
2022/09/10 05:06:57;;;;;;;2.80;2.17;;;;;;;;;;7392632;19;20702;-73
2022/09/10 05:09:22;;;;;;;3.08;2.00;;;;;;;;;;7393477;19;20481;-73
2022/09/10 05:11:48;;;;;;;3.88;2.25;;;;;;;;;;7395465;19;19990;-73
2022/09/10 05:14:14;;;;;;;3.88;2.33;;;;;;;;;;7395553;19;20106;-72
2022/09/10 05:16:40;;;;;;;2.80;2.00;;;;;;;;;;7396984;19;20029;-73
2022/09/10 05:19:05;;;;;;;3.33;2.25;;;;;;;;;;7392062;19;19999;-72
2022/09/10 05:21:31;;;;;;;3.55;2.20;;;;;;;;;;7388094;19;20074;-73
2022/09/10 05:23:57;;;;;;;5.43;2.40;;;;;;;;;;7391318;19;19999;-73
2022/09/10 05:26:23;;;;;;;5.57;2.53;;;;;;;;;;7395015;19;20021;-71
2022/09/10 05:28:50;;;;;;;4.32;2.28;;;;;;;;;;7395353;19;20010;-70
2022/09/10 05:31:16;;;;;;;3.95;2.38;;;;;;;;;;7393212;19;19998;-71
2022/09/10 05:33:41;;;;;;;3.88;2.63;;;;;;;;;;7395768;19;20367;-70
2022/09/10 05:36:10;;;;;;;3.40;2.13;;;;;;;;;;7392234;19;19994;-70
2022/09/10 05:38:35;;;;;;;6.30;2.40;;;;;;;;;;7394564;19;19994;-70
2022/09/10 05:41:01;;;;;;;4.10;2.30;;;;;;;;;;7391431;19;20005;-69
2022/09/10 05:43:27;;;;;;;3.15;2.25;;;;;;;;;;7387778;19;19998;-70
2022/09/10 05:45:52;;;;;;;3.50;2.35;;;;;;;;;;7394258;19;19994;-70
2022/09/10 05:48:18;;;;;;;3.33;2.10;;;;;;;;;;7391609;19;19998;-70
2022/09/10 05:50:47;;;;;;;4.50;2.25;;;;;;;;;;7391103;19;20003;-71
2022/09/10 05:53:12;;;;;;;5.07;1.90;;;;;;;;;;7392474;19;20078;-71
2022/09/10 05:55:38;;;;;;;3.88;2.22;;;;;;;;;;7391329;19;20426;-69
2022/09/10 05:58:03;;;;;;;3.15;2.20;;;;;;;;;;7394507;19;19991;-71
2022/09/10 06:00:29;;;;;;;8.13;2.45;;;;;;;;;;7392156;19;20474;-70
2022/09/10 06:02:55;;;;;;;3.03;2.08;;;;;;;;;;7388527;19;20005;-69
2022/09/10 06:05:22;;;;;;;2.28;1.70;;;;;;;;;;7388481;19;19995;-70
2022/09/10 06:07:48;;;;;;;3.15;1.77;;;;;;;;;;7392560;19;20009;-70
2022/09/10 06:10:14;;;;;;;2.42;1.80;;;;;;;;;;7394096;19;20468;-70
2022/09/10 06:12:48;;;;;;;4.82;2.45;;;;;;;;;;7394653;19;20485;-69
2022/09/10 06:15:14;;;;;;;4.72;2.17;;;;;;;;;;7393618;19;19998;-72
2022/09/10 06:17:39;;;;;;;1.92;1.58;;;;;;;;;;7394694;19;20488;-68
2022/09/10 06:20:05;;;;;;;3.67;2.22;;;;;;;;;;7392091;19;20106;-70
2022/09/10 06:22:31;;;;;;;4.38;2.35;;;;;;;;;;7388104;19;20016;-71
2022/09/10 06:24:56;;;;;;;2.22;1.75;;;;;;;;;;7388788;19;19999;-71
2022/09/10 06:27:22;;;;;;;1.90;1.70;;;;;;;;;;7390059;19;20554;-71
2022/09/10 06:29:48;;;;;;;1.92;1.27;;;;;;;;;;7389276;19;19999;-71
2022/09/10 06:32:13;;;;;;;3.58;2.22;;;;;;;;;;7389681;19;19999;-70
2022/09/10 06:34:38;;;;;;;2.30;1.60;;;;;;;;;;7390138;19;19998;-70
2022/09/10 06:37:04;;;;;;;3.78;1.80;;;;;;;;;;7389616;19;20482;-70
2022/09/10 06:39:29;;;;;;;3.33;1.33;;;;;;;;;;7390496;19;20002;-70
2022/09/10 06:41:54;;;;;;;3.35;1.65;;;;;;;;;;7393119;19;20006;-71
2022/09/10 06:44:21;;;;;;;5.22;1.92;;;;;;;;;;7388386;19;20026;-71
2022/09/10 06:46:47;;;;;;;2.65;1.65;;;;;;;;;;7389355;19;20069;-70
2022/09/10 06:49:12;;;;;;;2.80;1.40;;;;;;;;;;7388258;19;19991;-70
2022/09/10 06:51:38;;;;;;;2.83;1.90;;;;;;;;;;7387280;19;20009;-71
2022/09/10 06:54:04;;;;;;;3.85;1.40;;;;;;;;;;7386476;19;20022;-69
2022/09/10 06:56:29;;;;;;;2.22;1.60;;;;;;;;;;7391735;19;20043;-70
2022/09/10 06:58:56;;;;;;;6.32;1.83;;;;;;;;;;7388826;19;19999;-70
2022/09/10 07:01:22;;;;;;;1.85;1.58;;;;;;;;;;7385310;19;20521;-71
2022/09/10 07:03:56;;;;;;;2.03;1.40;;;;;;;;;;7388493;19;20002;-71
2022/09/10 07:06:22;;;;;;;2.08;1.10;;;;;;;;;;7388782;19;20366;-71
2022/09/10 07:08:52;;;;;;;3.75;1.80;;;;;;;;;;7388406;19;20336;-70
2022/09/10 07:11:18;;;;;;;2.60;1.50;;;;;;;;;;7385672;19;20560;-69
2022/09/10 07:13:43;;;;;;;3.22;1.85;;;;;;;;;;7388187;19;20014;-70
2022/09/10 07:16:09;;;;;;;1.40;1.17;;;;;;;;;;7388460;19;20019;-68
2022/09/10 07:18:34;;;;;;;3.67;1.60;;;;;;;;;;7388662;19;20018;-71
2022/09/10 07:21:26;;;;;;;1.98;1.40;;;;;;;;;;7386603;19;20358;-68
2022/09/10 07:23:57;;;;;;;3.33;1.80;;;;;;;;;;7387489;19;20473;-70
2022/09/10 07:26:22;;;;;;;2.20;1.65;;;;;;;;;;7387395;19;20663;-68
2022/09/10 07:28:48;;;;;;;2.35;1.60;;;;;;;;;;7391313;19;20002;-68
2022/09/10 07:31:17;;;;;;;2.67;1.30;;;;;;;;;;7389990;19;20005;-68
2022/09/10 07:33:43;;;;;;;1.40;1.17;;;;;;;;;;7391747;19;20040;-68
2022/09/10 07:36:11;;;;;;;2.38;1.58;;;;;;;;;;7387789;19;20011;-68
2022/09/10 07:38:40;;;;;;;2.78;1.40;;;;;;;;;;7389530;19;20014;-67
2022/09/10 07:41:07;;;;;;;3.40;1.90;;;;;;;;;;7390204;19;20029;-68
2022/09/10 07:43:33;;;;;;;1.50;1.05;;;;;;;;;;7390795;19;20314;-68
2022/09/10 07:45:58;;;;;;;2.67;1.35;;;;;;;;;;7390394;19;19999;-67
2022/09/10 07:48:25;;;;;;;1.40;1.27;;;;;;;;;;7391484;19;19995;-69
2022/09/10 07:50:51;;;;;;;1.23;1.13;;;;;;;;;;7386821;19;20095;-66
2022/09/10 07:53:16;;;;;;;2.08;1.23;;;;;;;;;;7387930;19;20042;-67
2022/09/10 07:55:42;;;;;;;2.20;1.40;;;;;;;;;;7389831;19;20006;-67
2022/09/10 07:58:07;;;;;;;1.20;1.10;;;;;;;;;;7387296;19;20345;-70
2022/09/10 08:00:33;;;;;;;1.20;1.10;;;;;;;;;;7386371;19;20460;-71
2022/09/10 08:02:58;;;;;;;2.88;1.38;;;;;;;;;;7385717;19;19995;-71
2022/09/10 08:05:23;;;;;;;2.35;1.15;;;;;;;;;;7384057;19;20010;-72
2022/09/10 08:07:52;;;;;;;1.40;1.10;;;;;;;;;;7387314;19;20001;-71
2022/09/10 08:10:18;;;;;;;3.55;1.63;;;;;;;;;;7393397;19;20022;-71
2022/09/10 08:12:43;;;;;;;2.50;1.58;;;;;;;;;;7396500;19;20464;-68
2022/09/10 08:15:09;;;;;;;2.05;1.27;;;;;;;;;;7391998;19;20013;-68
2022/09/10 08:17:38;;;;;;;2.33;0.95;;;;;;;;;;7389677;19;20011;-68
2022/09/10 08:20:06;;;;;;;1.10;1.10;;;;;;;;;;7389135;19;19995;-68
2022/09/10 08:22:31;;;;;;;1.33;1.20;;;;;;;;;;7388433;19;20380;-68
2022/09/10 08:24:57;;;;;;;1.48;1.23;;;;;;;;;;7387558;19;20003;-69
2022/09/10 08:27:23;;;;;;;1.63;1.20;;;;;;;;;;7386549;19;20003;-69
2022/09/10 08:29:48;;;;;;;1.35;1.10;;;;;;;;;;7390576;19;20018;-68
2022/09/10 08:32:14;;;;;;;2.28;1.30;;;;;;;;;;7390774;19;20033;-69
2022/09/10 08:34:40;;;;;;;1.40;1.30;;;;;;;;;;7391352;19;20056;-69
2022/09/10 08:37:06;;;;;;;4.25;1.67;;;;;;;;;;7389416;19;20333;-68
2022/09/10 08:39:31;;;;;;;1.90;1.20;;;;;;;;;;7392871;19;20015;-68
2022/09/10 08:42:05;;;;;;;3.45;2.00;;;;;;;;;;7384952;19;19999;-68
2022/09/10 08:44:37;;;;;;;2.22;1.50;;;;;;;;;;7395686;19;20015;-69
2022/09/10 08:47:35;;;;;;;1.67;1.20;;;;;;;;;;7390795;19;20010;-68
2022/09/10 08:50:15;;;;;;;1.30;1.20;;;;;;;;;;7390528;19;20019;-69
2022/09/10 08:52:47;;;;;;;1.37;1.20;;;;;;;;;;7391782;19;20003;-69
2022/09/10 08:55:21;;;;;;;1.23;1.13;;;;;;;;;;7391765;19;20231;-69
2022/09/10 08:57:51;;;;;;;3.15;1.60;;;;;;;;;;7389283;19;20342;-69
2022/09/10 09:00:20;;;;;;;1.30;1.20;;;;;;;;;;7391825;19;19999;-69
2022/09/10 09:02:58;;;;;;;4.03;1.60;;;;;;;;;;7388833;19;20016;-69
2022/09/10 09:05:24;;;;;;;1.80;1.10;;;;;;;;;;7390953;19;20727;-69
2022/09/10 09:07:51;;;;;;;2.05;1.58;;;;;;;;;;7387790;19;20002;-69
2022/09/10 09:10:26;;;;;;;1.58;1.25;;;;;;;;;;7391076;19;19998;-69
2022/09/10 09:13:21;;;;;;;1.67;1.20;;;;;;;;;;7391059;19;20003;-69
2022/09/10 09:16:19;;;;;;;2.40;1.15;;;;;;;;;;7391028;19;19998;-69
2022/09/10 09:19:01;;;;;;;4.47;1.35;;;;;;;;;;7390585;19;20018;-69
2022/09/10 09:21:34;;;;;;;3.05;1.30;;;;;;;;;;7390312;19;19998;-68
2022/09/10 09:24:03;;;;;;;1.40;1.25;;;;;;;;;;7389788;19;20070;-69
2022/09/10 09:26:34;;;;;;;1.85;1.40;;;;;;;;;;7389762;19;20526;-68
2022/09/10 09:29:08;;;;;;;1.00;1.00;;;;;;;;;;7390771;19;20002;-69
2022/09/10 09:31:41;;;;;;;0.95;0.90;;;;;;;;;;7390382;19;20002;-69
2022/09/10 09:34:21;;;;;;;2.60;1.00;;;;;;;;;;7390856;19;20322;-69
2022/09/10 09:36:50;;;;;;;1.33;0.50;;;;;;;;;;7388121;19;20341;-68
2022/09/10 09:39:25;;;;;;;2.67;0.88;;;;;;;;;;7390079;19;19999;-69
2022/09/10 09:42:00;;;;;;;1.30;0.70;;;;;;;;;;7389392;19;20040;-69
2022/09/10 09:44:44;;;;;;;0.68;0.68;;;;;;;;;;7388635;19;20471;-69
2022/09/10 09:47:10;;;;;;;1.38;0.90;;;;;;;;;;7388991;19;20013;-69
2022/09/10 09:49:36;;;;;;;1.83;1.10;;;;;;;;;;7389516;19;20006;-69
2022/09/10 09:52:17;;;;;;;2.92;1.15;;;;;;;;;;7387200;19;20349;-68
2022/09/10 09:54:48;;;;;;;1.67;1.00;;;;;;;;;;7388426;19;19998;-68
2022/09/10 09:57:18;;;;;;;1.80;0.85;;;;;;;;;;7388336;19;20087;-68
2022/09/10 09:59:43;;;;;;;2.75;0.98;;;;;;;;;;7389829;19;20024;-68
2022/09/10 10:02:14;;;;;;;0.68;0.68;;;;;;;;;;7389211;19;19995;-69
2022/09/10 10:04:53;;;;;;;0.80;0.80;;;;;;;;;;7391879;19;20419;-70
2022/09/10 10:07:25;;;;;;;3.35;1.35;;;;;;;;;;7390534;19;20002;-69
2022/09/10 10:09:51;;;;;;;4.78;1.38;;;;;;;;;;7391884;19;19998;-69
2022/09/10 10:12:21;;;;;;;2.05;1.23;;;;;;;;;;7387679;19;20023;-68
2022/09/10 10:14:46;;;;;;;3.25;0.93;;;;;;;;;;7388083;19;20395;-69
2022/09/10 10:17:35;;;;;;;0.80;0.75;;;;;;;;;;7386520;19;20003;-69
2022/09/10 10:20:07;;;;;;;0.90;0.90;;;;;;;;;;7389893;19;20002;-68
2022/09/10 10:22:34;;;;;;;0.75;0.75;;;;;;;;;;7389022;19;20006;-69
2022/09/10 10:25:02;;;;;;;2.17;1.00;;;;;;;;;;7388486;19;20009;-69
2022/09/10 10:27:31;;;;;;;1.55;0.82;;;;;;;;;;7388455;19;20049;-69
2022/09/10 10:30:01;;;;;;;1.88;1.70;;;;;;;;;;7384676;19;20344;-67
2022/09/10 10:32:36;;;;;;;3.67;1.30;;;;;;;;;;7388931;19;20035;-69
2022/09/10 10:35:28;;;;;;;1.20;0.90;;;;;;;;;;7387744;19;20009;-67
2022/09/10 10:38:32;;;;;;;1.17;0.77;;;;;;;;;;7385263;19;20010;-67
2022/09/10 10:41:28;;;;;;;2.95;1.30;;;;;;;;;;7389179;19;19995;-67
2022/09/10 10:44:00;;;;;;;0.63;0.63;;;;;;;;;;7385005;19;19998;-66
2022/09/10 10:46:35;;;;;;;3.90;2.17;;;;;;;;;;7383528;19;20002;-67
2022/09/10 10:49:32;;;;;;;2.60;1.40;;;;;;;;;;7386647;19;20489;-67
2022/09/10 10:52:05;;;;;;;1.85;0.93;;;;;;;;;;7383026;19;20003;-67
2022/09/10 10:54:33;;;;;;;1.02;1.02;;;;;;;;;;7383680;19;20390;-67
2022/09/10 10:57:32;;;;;;;2.78;1.10;;;;;;;;;;7385952;19;20006;-67
2022/09/10 11:00:15;;;;;;;0.88;0.77;;;;;;;;;;7386672;19;20251;-67
2022/09/10 11:02:54;;;;;;;0.75;0.70;;;;;;;;;;7386602;19;20003;-68
2022/09/10 11:05:30;;;;;;;2.72;1.20;;;;;;;;;;7385884;19;20002;-68
2022/09/10 11:07:59;;;;;;;1.48;0.77;;;;;;;;;;7384047;19;20017;-68
2022/09/10 11:10:31;;;;;;;1.27;0.90;;;;;;;;;;7387227;19;20098;-68
2022/09/10 11:13:08;;;;;;;0.80;0.80;;;;;;;;;;7386476;19;20381;-68
2022/09/10 11:15:37;;;;;;;0.60;0.60;;;;;;;;;;7387312;19;20014;-68
2022/09/10 11:18:32;;;;;;;0.68;0.68;;;;;;;;;;7383508;19;20046;-68
2022/09/10 11:21:03;;;;;;;4.22;2.28;;;;;;;;;;7385006;19;20027;-67
2022/09/10 11:23:51;;;;;;;1.90;1.15;;;;;;;;;;7386521;19;19998;-67
2022/09/10 11:26:26;;;;;;;1.20;0.77;;;;;;;;;;7386281;19;20009;-67
2022/09/10 11:29:10;;;;;;;1.75;0.63;;;;;;;;;;7386503;19;20010;-67
2022/09/10 11:31:41;;;;;;;0.65;0.60;;;;;;;;;;7385878;19;20023;-67
2022/09/10 11:34:20;;;;;;;0.52;0.40;;;;;;;;;;7387355;19;20378;-68
2022/09/10 11:37:00;;;;;;;2.75;0.52;;;;;;;;;;7385787;19;20318;-67
2022/09/10 11:39:34;;;;;;;0.63;0.63;;;;;;;;;;7386329;19;20027;-67
2022/09/10 11:42:09;;;;;;;0.50;0.50;;;;;;;;;;7388467;19;20006;-67
2022/09/10 11:44:51;;;;;;;0.80;0.80;;;;;;;;;;7392369;19;20006;-67
2022/09/10 11:47:24;;;;;;;1.00;0.93;;;;;;;;;;7391973;19;20003;-68
2022/09/10 11:50:05;;;;;;;0.50;0.50;;;;;;;;;;7392186;19;20014;-67
2022/09/10 11:52:33;;;;;;;1.50;1.20;;;;;;;;;;7393346;19;20621;-67
2022/09/10 11:55:02;;;;;;;4.70;3.00;;;;;;;;;;7393362;19;20074;-68
2022/09/10 11:58:01;;;;;;;0.73;0.60;;;;;;;;;;7391310;19;20352;-67
2022/09/10 12:00:28;;;;;;;0.25;0.25;;;;;;;;;;7392913;19;20035;-68
2022/09/10 12:03:19;;;;;;;1.30;0.52;;;;;;;;;;7393246;19;20334;-67
2022/09/10 12:06:00;;;;;;;1.98;0.82;;;;;;;;;;7393537;19;20355;-67
2022/09/10 12:08:37;;;;;;;0.55;0.45;;;;;;;;;;7391611;19;20006;-67
2022/09/10 12:11:30;;;;;;;0.45;0.45;;;;;;;;;;7390950;19;20011;-67
2022/09/10 12:13:56;;;;;;;0.35;0.35;;;;;;;;;;7391319;19;19998;-67
2022/09/10 12:16:46;;;;;;;0.28;0.25;;;;;;;;;;7392334;19;20017;-67
2022/09/10 12:19:28;;;;;;;0.77;0.47;;;;;;;;;;7393332;19;20011;-67
2022/09/10 12:22:02;;;;;;;0.43;0.43;;;;;;;;;;7394268;19;20015;-67
2022/09/10 12:24:30;;;;;;;6.55;2.42;;;;;;;;;;7391823;19;20070;-67
2022/09/10 12:26:58;;;;;;;1.58;0.57;;;;;;;;;;7391688;19;20010;-67
2022/09/10 12:29:27;;;;;;;6.75;4.00;;;;;;;;;;7392732;19;20003;-67
2022/09/10 12:32:07;;;;;;;2.78;1.27;;;;;;;;;;7391673;19;20006;-67
2022/09/10 12:34:34;;;;;;;1.70;0.90;;;;;;;;;;7392587;19;20473;-66
2022/09/10 12:36:59;;;;;;;0.45;0.40;;;;;;;;;;7390917;19;20009;-66
2022/09/10 12:39:26;;;;;;;0.40;0.40;;;;;;;;;;7391027;19;20003;-66
2022/09/10 12:41:53;;;;;;;1.50;1.00;;;;;;;;;;7391406;19;20255;-66
2022/09/10 12:44:27;;;;;;;0.60;0.60;;;;;;;;;;7393011;19;20027;-67
2022/09/10 12:47:14;;;;;;;0.80;0.40;;;;;;;;;;7388067;19;20031;-67
2022/09/10 12:49:59;;;;;;;0.43;0.40;;;;;;;;;;7393178;19;19995;-69
2022/09/10 12:52:51;;;;;;;0.40;0.40;;;;;;;;;;7389993;19;19998;-66
2022/09/10 12:55:55;;;;;;;0.45;0.40;;;;;;;;;;7391470;19;20045;-67
2022/09/10 12:58:30;;;;;;;1.08;0.77;;;;;;;;;;7391287;19;20033;-68
2022/09/10 13:00:56;;;;;;;0.52;0.50;;;;;;;;;;7390999;19;20070;-66
2022/09/10 13:03:25;;;;;;;0.68;0.68;;;;;;;;;;7390247;19;20011;-66
2022/09/10 13:05:57;;;;;;;1.20;0.82;;;;;;;;;;7390801;19;20529;-67
2022/09/10 13:08:27;;;;;;;0.40;0.40;;;;;;;;;;7394733;19;20094;-67
2022/09/10 13:11:00;;;;;;;0.68;0.60;;;;;;;;;;7393861;19;20010;-67
2022/09/10 13:13:40;;;;;;;0.40;0.40;;;;;;;;;;7395051;19;20003;-67
2022/09/10 13:16:13;;;;;;;0.40;0.40;;;;;;;;;;7393603;19;20006;-67
2022/09/10 13:18:40;;;;;;;0.63;0.60;;;;;;;;;;7394951;19;20002;-67
2022/09/10 13:21:21;;;;;;;0.50;0.50;;;;;;;;;;7390334;19;20066;-67
2022/09/10 13:23:47;;;;;;;;;;;;;;;;;;7391414;19;20639;-67
2022/09/10 13:26:29;;;;;;;0.57;0.57;;;;;;;;;;7394646;19;20013;-67
2022/09/10 13:29:03;;;;;;;3.20;1.85;;;;;;;;;;7392036;19;20018;-71
2022/09/10 13:31:33;;;;;;;3.00;1.73;;;;;;;;;;7386369;19;20566;-73
2022/09/10 13:34:14;;;;;;;1.52;0.38;;;;;;;;;;7389211;19;20018;-71
2022/09/10 13:36:51;;;;;;;0.52;0.43;;;;;;;;;;7392041;19;20014;-72
2022/09/10 13:39:56;;;;;;;0.50;0.50;;;;;;;;;;7393718;19;20081;-72
2022/09/10 13:42:42;;;;;;;0.70;0.70;;;;;;;;;;7388707;19;20440;-72
2022/09/10 13:45:21;;;;;;;0.63;0.40;;;;;;;;;;7390836;19;20026;-72
2022/09/10 13:48:13;;;;;;;0.50;0.50;;;;;;;;;;7391210;19;20003;-72
2022/09/10 13:51:07;;;;;;;0.57;0.57;;;;;;;;;;7390178;19;20034;-71
2022/09/10 13:53:33;;;;;;;0.60;0.50;;;;;;;;;;7389164;19;20036;-71
2022/09/10 13:56:21;;;;;;;0.50;0.50;;;;;;;;;;7390497;19;20084;-73
2022/09/10 13:58:49;;;;;;;0.60;0.60;;;;;;;;;;7389481;19;20019;-72
2022/09/10 14:01:15;;;;;;;0.40;0.40;;;;;;;;;;7390160;19;20002;-72
2022/09/10 14:03:40;;;;;;;0.60;0.60;;;;;;;;;;7389075;19;19999;-73
2022/09/10 14:06:08;;;;;;;0.38;0.38;;;;;;;;;;7389708;19;19998;-72
2022/09/10 14:08:42;;;;;;;4.85;2.60;;;;;;;;;;7390299;19;20002;-72
2022/09/10 14:11:10;;;;;;;2.85;1.88;;;;;;;;;;7390817;19;20007;-73
2022/09/10 14:13:47;;;;;;;0.30;0.30;;;;;;;;;;7390397;19;20006;-71
2022/09/10 14:16:19;;;;;;;0.55;0.50;;;;;;;;;;7390799;19;20003;-71
2022/09/10 14:18:50;;;;;;;0.43;0.43;;;;;;;;;;7390130;19;20006;-73
2022/09/10 14:21:16;;;;;;;0.35;0.35;;;;;;;;;;7391989;19;20003;-73
2022/09/10 14:23:44;;;;;;;0.30;0.30;;;;;;;;;;7390363;19;19999;-71
2022/09/10 14:26:25;;;;;;;0.30;0.30;;;;;;;;;;7390268;19;20023;-71
2022/09/10 14:29:13;;;;;;;1.08;0.45;;;;;;;;;;7389238;19;20014;-72
2022/09/10 14:31:40;;;;;;;0.52;0.52;;;;;;;;;;7389473;19;20003;-72
2022/09/10 14:34:32;;;;;;;0.50;0.50;;;;;;;;;;7389754;19;20007;-72
2022/09/10 14:37:20;;;;;;;0.65;0.65;;;;;;;;;;7390032;19;20004;-71
2022/09/10 14:39:47;;;;;;;0.57;0.50;;;;;;;;;;7389403;19;20002;-72
2022/09/10 14:42:26;;;;;;;0.40;0.40;;;;;;;;;;7388188;19;20339;-71
2022/09/10 14:44:51;;;;;;;1.67;0.60;;;;;;;;;;7399171;19;19999;-71
2022/09/10 14:47:31;;;;;;;0.52;0.52;;;;;;;;;;7390965;19;20483;-72
2022/09/10 14:50:29;;;;;;;0.40;0.40;;;;;;;;;;7387772;19;20023;-71
2022/09/10 14:52:55;;;;;;;2.30;1.48;;;;;;;;;;7388294;19;20076;-71
2022/09/10 14:55:24;;;;;;;6.75;3.38;;;;;;;;;;7390458;19;20002;-71
2022/09/10 14:57:51;;;;;;;1.00;0.95;;;;;;;;;;7386107;19;20021;-72
2022/09/10 15:00:17;;;;;;;1.50;0.60;;;;;;;;;;7392465;19;20057;-72
2022/09/10 15:02:43;;;;;;;1.17;0.75;;;;;;;;;;7376712;19;20036;-73
2022/09/10 15:05:13;;;;;;;2.85;0.85;;;;;;;;;;7383484;19;20002;-72
2022/09/10 15:07:38;;;;;;;0.68;0.68;;;;;;;;;;7379713;19;20379;-72