Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:34;;;;;;;14.70;10.67;;;2.00;49.30;;;;;;6228861;28;20476;-61
2022/03/02 00:05:38;;;;;;;14.03;9.53;;;2.00;49.30;;;;;;6228578;28;20483;-61
2022/03/02 00:08:42;;;;;;;10.73;9.73;;;2.00;49.40;;;;;;6228976;28;21082;-61
2022/03/02 00:11:45;;;;;;;14.73;9.20;;;1.90;49.20;;;;;;6228572;28;20979;-61
2022/03/02 00:14:49;;;;;;;11.23;9.20;;;1.90;49.60;;;;;;6228727;28;20519;-61
2022/03/02 00:17:52;;;;;;;11.50;9.60;;;1.90;49.30;;;;;;6228539;28;20472;-60
2022/03/02 00:20:55;;;;;;;9.07;7.30;;;1.90;49.80;;;;;;6228611;28;20491;-60
2022/03/02 00:24:03;;;;;;;9.47;8.23;;;1.80;49.50;;;;;;6228287;28;20468;-61
2022/03/02 00:27:07;;;;;;;10.00;8.73;;;1.90;49.80;;;;;;6228539;28;20547;-61
2022/03/02 00:30:10;;;;;;;11.07;8.33;;;1.90;49.70;;;;;;6228161;28;20488;-61
2022/03/02 00:33:13;;;;;;;12.47;8.03;;;1.80;49.80;;;;;;6228437;28;20554;-62
2022/03/02 00:36:17;;;;;;;9.40;8.20;;;1.70;50.00;;;;;;6227377;28;20535;-62
2022/03/02 00:39:21;;;;;;;7.93;7.10;;;1.70;50.30;;;;;;6218503;28;20484;-60
2022/03/02 00:42:24;;;;;;;9.10;6.87;;;1.70;50.40;;;;;;6228013;28;20535;-61
2022/03/02 00:45:28;;;;;;;8.40;7.60;;;1.70;50.40;;;;;;6228288;28;20472;-60
2022/03/02 00:48:31;;;;;;;11.83;8.87;;;1.60;50.10;;;;;;6228569;28;20537;-61
2022/03/02 00:51:35;;;;;;;9.03;7.17;;;1.60;50.20;;;;;;6227927;28;20484;-60
2022/03/02 00:54:39;;;;;;;10.90;7.93;;;1.60;50.50;;;;;;6228189;28;20486;-60
2022/03/02 00:57:42;;;;;;;10.17;8.50;;;1.50;50.90;;;;;;6228228;28;20472;-61
2022/03/02 01:00:46;;;;;;;8.93;8.00;;;1.50;51.20;;;;;;6227712;28;20491;-60
2022/03/02 01:03:49;;;;;;;12.90;8.93;;;1.50;51.40;;;;;;6227863;28;20444;-61
2022/03/02 01:06:53;;;;;;;10.60;8.40;;;1.50;51.40;;;;;;6228389;28;20486;-61
2022/03/02 01:09:57;;;;;;;12.60;8.33;;;1.40;52.10;;;;;;6228391;28;20842;-61
2022/03/02 01:13:01;;;;;;;10.70;7.50;;;1.30;51.50;;;;;;6227072;28;20917;-61
2022/03/02 01:16:04;;;;;;;7.33;6.73;;;1.30;51.40;;;;;;6227215;28;20452;-61
2022/03/02 01:19:07;;;;;;;9.20;7.73;;;1.30;51.40;;;;;;6226954;28;20521;-61
2022/03/02 01:22:11;;;;;;;9.03;7.20;;;1.30;51.10;;;;;;6227174;28;20467;-61
2022/03/02 01:25:15;;;;;;;10.40;7.20;;;1.20;51.00;;;;;;6227039;28;20487;-62
2022/03/02 01:28:18;;;;;;;8.87;7.67;;;1.30;51.30;;;;;;6226222;28;20983;-60
2022/03/02 01:31:22;;;;;;;10.27;7.83;;;1.20;51.20;;;;;;6227030;28;20483;-61
2022/03/02 01:34:25;;;;;;;9.03;7.37;;;1.10;51.40;;;;;;6226923;28;20558;-61
2022/03/02 01:37:29;;;;;;;15.03;7.60;;;1.10;51.60;;;;;;6227377;28;20483;-61
2022/03/02 01:40:33;;;;;;;9.27;7.57;;;1.10;51.70;;;;;;6217349;28;20868;-61
2022/03/02 01:43:37;;;;;;;8.73;7.17;;;1.10;51.70;;;;;;6227345;28;20477;-61
2022/03/02 01:46:41;;;;;;;10.20;7.97;;;1.00;51.90;;;;;;6227650;28;20484;-61
2022/03/02 01:49:44;;;;;;;8.43;7.50;;;1.00;52.30;;;;;;6228328;28;20476;-61
2022/03/02 01:52:47;;;;;;;8.20;7.17;;;1.00;52.40;;;;;;6228484;28;20484;-61
2022/03/02 01:55:52;;;;;;;8.23;7.40;;;1.00;52.70;;;;;;6228140;28;20476;-60
2022/03/02 01:58:55;;;;;;;10.90;8.00;;;0.90;52.80;;;;;;6228207;28;20480;-61
2022/03/02 02:01:58;;;;;;;16.03;8.50;;;0.90;52.90;;;;;;6227314;28;20480;-61
2022/03/02 02:05:02;;;;;;;11.43;9.30;;;0.90;53.00;;;;;;6226180;28;20551;-60
2022/03/02 02:08:05;;;;;;;8.80;8.00;;;0.80;53.00;;;;;;6227153;28;20585;-61
2022/03/02 02:11:11;;;;;;;15.20;9.83;;;0.80;53.20;;;;;;6227124;28;20480;-61
2022/03/02 02:14:14;;;;;;;10.13;8.97;;;0.70;53.40;;;;;;6226604;28;20483;-60
2022/03/02 02:17:17;;;;;;;10.70;8.53;;;0.70;53.40;;;;;;6225984;28;20476;-61
2022/03/02 02:20:20;;;;;;;11.00;9.20;;;0.70;53.50;;;;;;6226436;28;20484;-60
2022/03/02 02:23:25;;;;;;;10.63;7.90;;;0.60;53.80;;;;;;6226235;28;20480;-60
2022/03/02 02:26:28;;;;;;;12.77;7.73;;;0.60;53.90;;;;;;6226252;28;20476;-60
2022/03/02 02:29:32;;;;;;;11.63;8.27;;;0.50;53.80;;;;;;6225775;28;20534;-60
2022/03/02 02:32:37;;;;;;;12.77;9.00;;;0.50;53.90;;;;;;6226185;28;20479;-61
2022/03/02 02:35:40;;;;;;;11.77;8.30;;;0.50;53.80;;;;;;6226208;28;20487;-61
2022/03/02 02:38:45;;;;;;;10.67;7.60;;;0.50;54.10;;;;;;6226088;28;20550;-61
2022/03/02 02:41:48;;;;;;;8.13;7.17;;;0.40;54.10;;;;;;6226054;28;20884;-61
2022/03/02 02:44:52;;;;;;;8.63;7.03;;;0.30;54.20;;;;;;6216566;28;20487;-61
2022/03/02 02:47:58;;;;;;;8.83;7.67;;;0.20;54.60;;;;;;6225945;28;20476;-61
2022/03/02 02:51:01;;;;;;;9.73;7.97;;;0.10;54.90;;;;;;6226148;28;20477;-61
2022/03/02 02:54:06;;;;;;;12.70;6.70;;;0.10;55.00;;;;;;6225779;28;20468;-61
2022/03/02 02:57:10;;;;;;;7.93;7.13;;;0.00;55.20;;;;;;6225529;28;20481;-61
2022/03/02 03:00:16;;;;;;;8.53;7.33;;;-0.10;55.40;;;;;;6229429;28;20480;-61
2022/03/02 03:03:19;;;;;;;9.90;6.90;;;-0.10;55.70;;;;;;6230588;28;20971;-61
2022/03/02 03:06:23;;;;;;;9.77;7.00;;;-0.10;55.70;;;;;;6230458;28;20954;-61
2022/03/02 03:09:27;;;;;;;9.90;7.47;;;-0.10;55.70;;;;;;6230311;28;20549;-61
2022/03/02 03:12:30;;;;;;;6.87;6.17;;;-0.10;55.70;;;;;;6230331;28;21034;-61
2022/03/02 03:15:34;;;;;;;8.70;7.60;;;-0.10;55.70;;;;;;6230204;28;20484;-60
2022/03/02 03:18:37;;;;;;;9.43;6.50;;;-0.10;55.70;;;;;;6230407;28;20480;-62
2022/03/02 03:21:41;;;;;;;9.60;6.70;;;-0.10;55.90;;;;;;6229954;28;20476;-61
2022/03/02 03:24:45;;;;;;;8.53;6.87;;;-0.10;56.00;;;;;;6230403;28;20539;-61
2022/03/02 03:27:49;;;;;;;11.33;6.30;;;-0.10;56.00;;;;;;6229837;28;20464;-61
2022/03/02 03:30:52;;;;;;;7.50;6.70;;;-0.10;55.70;;;;;;6230261;28;20472;-62
2022/03/02 03:33:55;;;;;;;8.30;6.13;;;-0.20;55.60;;;;;;6229935;28;20441;-62
2022/03/02 03:36:58;;;;;;;8.13;7.33;;;-0.30;55.80;;;;;;6230002;28;20451;-61
2022/03/02 03:40:04;;;;;;;6.93;6.23;;;-0.30;55.90;;;;;;6229329;28;20484;-60
2022/03/02 03:43:07;;;;;;;7.77;5.47;;;-0.30;55.90;;;;;;6229522;28;20477;-61
2022/03/02 03:46:11;;;;;;;8.00;7.20;;;-0.30;55.90;;;;;;6224975;28;20479;-61
2022/03/02 03:49:14;;;;;;;16.13;7.30;;;-0.30;56.10;;;;;;6229745;28;20476;-61
2022/03/02 03:52:17;;;;;;;7.70;6.60;;;-0.40;56.00;;;;;;6229701;28;20483;-62
2022/03/02 03:55:21;;;;;;;11.27;6.73;;;-0.40;56.10;;;;;;6229391;28;20484;-61
2022/03/02 03:58:25;;;;;;;8.20;7.40;;;-0.40;56.20;;;;;;6229577;28;20530;-60
2022/03/02 04:01:29;;;;;;;8.37;7.00;;;-0.40;56.40;;;;;;6229709;28;20487;-61
2022/03/02 04:04:32;;;;;;;9.70;6.23;;;-0.40;56.60;;;;;;6229358;28;20955;-59
2022/03/02 04:07:36;;;;;;;7.17;6.43;;;-0.40;56.50;;;;;;6228837;28;20994;-59
2022/03/02 04:10:41;;;;;;;10.33;7.20;;;-0.40;56.50;;;;;;6227067;28;20476;-59
2022/03/02 04:13:44;;;;;;;12.70;5.90;;;-0.40;56.50;;;;;;6228730;28;20472;-59
2022/03/02 04:16:47;;;;;;;6.30;5.43;;;-0.50;56.50;;;;;;6228929;28;20495;-60
2022/03/02 04:19:50;;;;;;;9.57;7.30;;;-0.50;56.80;;;;;;6228393;28;20468;-59
2022/03/02 04:22:53;;;;;;;8.43;6.90;;;-0.50;57.00;;;;;;6228789;28;20472;-59
2022/03/02 04:25:58;;;;;;;7.40;6.70;;;-0.60;57.00;;;;;;6228379;28;20848;-60
2022/03/02 04:29:01;;;;;;;7.40;6.40;;;-0.60;57.10;;;;;;6228222;28;20483;-60
2022/03/02 04:32:06;;;;;;;13.67;7.67;;;-0.60;57.10;;;;;;6228165;28;20468;-60
2022/03/02 04:35:11;;;;;;;8.07;6.80;;;-0.70;57.30;;;;;;6228275;28;20468;-59
2022/03/02 04:38:15;;;;;;;9.90;6.50;;;-0.60;57.40;;;;;;6228168;28;20476;-59
2022/03/02 04:41:19;;;;;;;8.70;6.80;;;-0.70;57.40;;;;;;6227794;28;20476;-60
2022/03/02 04:44:22;;;;;;;8.03;7.33;;;-0.70;57.50;;;;;;6227912;28;20477;-60
2022/03/02 04:47:26;;;;;;;6.90;5.53;;;-0.70;57.60;;;;;;6227873;28;20477;-60
2022/03/02 04:50:29;;;;;;;11.50;6.87;;;-0.70;57.60;;;;;;6229260;28;20488;-60
2022/03/02 04:53:32;;;;;;;9.93;7.20;;;-0.80;57.70;;;;;;6220526;28;20945;-60
2022/03/02 04:56:36;;;;;;;8.23;6.30;;;-0.90;58.00;;;;;;6228393;28;20793;-60
2022/03/02 04:59:40;;;;;;;7.60;6.80;;;-0.90;58.00;;;;;;6227628;28;20542;-59
2022/03/02 05:02:43;;;;;;;7.00;6.27;;;-0.90;58.20;;;;;;6228042;28;20495;-60
2022/03/02 05:05:47;;;;;;;7.73;6.87;;;-0.90;58.40;;;;;;6227380;28;20976;-60
2022/03/02 05:08:50;;;;;;;10.80;6.70;;;-0.90;58.80;;;;;;6227254;28;20484;-60
2022/03/02 05:11:54;;;;;;;9.73;7.10;;;-1.00;58.90;;;;;;6227418;28;20987;-60
2022/03/02 05:14:57;;;;;;;10.90;6.47;;;-1.00;58.70;;;;;;6227077;28;20534;-59
2022/03/02 05:18:01;;;;;;;8.33;6.30;;;-1.10;59.20;;;;;;6227229;28;20468;-60
2022/03/02 05:21:04;;;;;;;10.10;7.73;;;-1.10;59.40;;;;;;6226708;28;20489;-60
2022/03/02 05:24:07;;;;;;;8.00;6.63;;;-1.10;59.50;;;;;;6227126;28;20495;-60
2022/03/02 05:27:12;;;;;;;12.50;7.40;;;-1.20;59.60;;;;;;6226843;28;20546;-60
2022/03/02 05:30:16;;;;;;;8.97;7.93;;;-1.10;59.80;;;;;;6227173;28;20483;-60
2022/03/02 05:33:19;;;;;;;15.67;8.60;;;-1.10;59.70;;;;;;6226977;28;20538;-59
2022/03/02 05:36:22;;;;;;;14.47;10.00;;;-1.20;59.70;;;;;;6226929;28;20480;-60
2022/03/02 05:39:25;;;;;;;10.90;9.00;;;-1.30;59.90;;;;;;6226280;28;20543;-60
2022/03/02 05:42:30;;;;;;;13.07;8.30;;;-1.30;60.00;;;;;;6226807;28;20952;-60
2022/03/02 05:45:34;;;;;;;8.60;7.70;;;-1.30;60.60;;;;;;6226622;28;20511;-59
2022/03/02 05:48:37;;;;;;;12.77;7.90;;;-1.30;60.70;;;;;;6226652;28;20964;-60
2022/03/02 05:51:40;;;;;;;13.70;7.63;;;-1.30;61.30;;;;;;6227979;28;20475;-59
2022/03/02 05:54:43;;;;;;;10.83;8.00;;;-1.30;60.60;;;;;;6226390;28;20498;-59
2022/03/02 05:57:48;;;;;;;14.13;8.20;;;-1.30;60.60;;;;;;6222038;28;20460;-60
2022/03/02 06:00:51;;;;;;;19.10;11.57;;;-1.20;60.70;;;;;;6215236;28;20484;-60
2022/03/02 06:03:54;;;;;;;14.63;11.57;;;-1.20;60.50;;;;;;6226635;28;20555;-60
2022/03/02 06:07:15;;;;;;;18.23;13.03;;;-1.20;60.30;;;;;;6226218;28;20452;-60
2022/03/02 06:10:19;;;;;;;19.00;11.80;;;-1.10;60.20;;;;;;6226033;28;20495;-59
2022/03/02 06:13:25;;;;;;;19.77;12.67;;;-1.10;60.40;;;;;;6225987;28;20796;-59
2022/03/02 06:16:28;;;;;;;12.93;10.13;;;-1.10;60.20;;;;;;6226631;28;20477;-60
2022/03/02 06:19:33;;;;;;;11.17;9.30;;;-1.10;60.10;;;;;;6226309;28;20563;-60
2022/03/02 06:22:37;;;;;;;12.00;8.87;;;-1.10;60.20;;;;;;6226608;28;20476;-60
2022/03/02 06:25:41;;;;;;;8.20;7.40;;;-1.00;60.00;;;;;;6226190;28;20476;-59
2022/03/02 06:28:47;;;;;;;13.53;10.63;;;-1.00;59.80;;;;;;6225855;28;20596;-60
2022/03/02 06:31:50;;;;;;;22.77;13.30;;;-1.00;59.90;;;;;;6225767;28;20468;-59
2022/03/02 06:34:54;;;;;;;10.93;9.17;;;-1.00;60.20;;;;;;6225606;28;20477;-59
2022/03/02 06:37:57;;;;;;;13.27;8.77;;;-0.90;59.30;;;;;;6216816;28;20965;-59
2022/03/02 06:41:05;;;;;;;11.40;8.20;;;-0.80;59.20;;;;;;6222831;28;20473;-59
2022/03/02 06:44:19;;;;;;;11.17;9.00;;;-0.80;59.20;;;;;;6225057;28;20988;-60
2022/03/02 06:47:30;;;;;;;9.63;7.73;;;-0.70;59.20;;;;;;6225888;28;20478;-59
2022/03/02 06:50:35;;;;;;;11.13;8.13;;;-0.70;58.90;;;;;;6225526;28;20487;-59
2022/03/02 06:53:40;;;;;;;15.90;9.43;;;-0.60;58.90;;;;;;6225616;28;20473;-59
2022/03/02 06:56:49;;;;;;;8.43;7.50;;;-0.40;58.80;;;;;;6225349;28;20484;-59
2022/03/02 06:59:57;;;;;;;11.10;7.50;;;-0.40;58.30;;;;;;6225701;28;20480;-60
2022/03/02 07:03:04;;;;;;;13.97;8.30;;;-0.20;58.30;;;;;;6214410;28;20550;-60
2022/03/02 07:06:08;;;;;;;8.10;7.30;;;-0.10;58.10;;;;;;6225867;28;20551;-59
2022/03/02 07:09:12;;;;;;;16.40;9.40;;;-0.10;57.60;;;;;;6225100;28;20872;-58
2022/03/02 07:12:16;;;;;;;11.47;8.07;;;0.00;57.60;;;;;;6225309;28;20479;-60
2022/03/02 07:15:22;;;;;;;13.50;9.87;;;0.10;57.40;;;;;;6224711;28;20483;-60
2022/03/02 07:18:25;;;;;;;26.53;11.30;;;0.20;56.70;;;;;;6224784;28;20542;-61
2022/03/02 07:21:29;;;;;;;39.13;10.80;;;0.30;56.40;;;;;;6225276;28;20479;-60
2022/03/02 07:24:37;;;;;;;19.43;10.00;;;0.40;55.80;;;;;;6225202;28;20491;-60
2022/03/02 07:27:41;;;;;;;14.20;7.47;;;0.50;55.20;;;;;;6226254;28;20471;-60
2022/03/02 07:30:48;;;;;;;11.50;8.20;;;0.70;54.60;;;;;;6226031;28;20476;-59
2022/03/02 07:33:53;;;;;;;10.50;7.27;;;0.80;53.80;;;;;;6225083;28;20441;-59
2022/03/02 07:36:59;;;;;;;7.87;5.83;;;1.00;53.10;;;;;;6224089;28;20451;-59
2022/03/02 07:40:04;;;;;;;6.90;6.10;;;1.10;52.30;;;;;;6224072;28;20564;-60
2022/03/02 07:43:07;;;;;;;7.20;6.33;;;1.30;51.80;;;;;;6224218;28;20781;-59
2022/03/02 07:46:12;;;;;;;12.50;7.00;;;1.40;51.00;;;;;;6228072;28;20951;-59
2022/03/02 07:49:16;;;;;;;11.40;6.50;;;1.50;50.30;;;;;;6228989;28;20464;-59
2022/03/02 07:52:22;;;;;;;7.43;5.77;;;1.60;49.00;;;;;;6228909;28;20487;-59
2022/03/02 07:55:25;;;;;;;6.70;5.63;;;1.80;49.10;;;;;;6229181;28;20480;-59
2022/03/02 07:58:29;;;;;;;8.30;6.20;;;1.90;48.80;;;;;;6229262;28;20471;-59
2022/03/02 08:01:36;;;;;;;13.70;8.10;;;2.10;48.00;;;;;;6229333;28;20472;-59
2022/03/02 08:04:41;;;;;;;14.20;6.30;;;2.30;47.60;;;;;;6223676;28;20480;-58
2022/03/02 08:07:44;;;;;;;13.77;7.03;;;2.50;47.90;;;;;;6227630;28;20484;-58
2022/03/02 08:10:48;;;;;;;9.70;6.77;;;2.70;46.30;;;;;;6227947;28;20967;-59
2022/03/02 08:13:51;;;;;;;7.57;5.37;;;2.90;45.70;;;;;;6228670;28;20639;-59
2022/03/02 08:16:56;;;;;;;7.93;6.00;;;3.10;44.50;;;;;;6227394;28;20487;-59
2022/03/02 08:19:59;;;;;;;7.30;5.13;;;3.40;43.70;;;;;;6228227;28;20825;-59
2022/03/02 08:23:05;;;;;;;6.53;5.63;;;3.70;42.90;;;;;;6229008;28;20836;-59
2022/03/02 08:26:09;;;;;;;6.37;5.77;;;4.10;42.40;;;;;;6228655;28;20484;-58
2022/03/02 08:29:13;;;;;;;8.00;7.20;;;4.30;41.90;;;;;;6228581;28;20483;-58
2022/03/02 08:32:18;;;;;;;8.80;7.43;;;4.60;41.60;;;;;;6228199;28;20534;-59
2022/03/02 08:35:21;;;;;;;10.97;6.23;;;5.00;41.50;;;;;;6228480;28;20480;-59
2022/03/02 08:38:26;;;;;;;7.63;6.83;;;6.30;40.90;;;;;;6228906;28;20480;-59
2022/03/02 08:41:29;;;;;;;11.80;7.30;;;9.70;40.00;;;;;;6229110;28;20539;-60
2022/03/02 08:44:32;;;;;;;7.37;6.67;;;14.30;30.50;;;;;;6228632;28;20479;-59
2022/03/02 08:47:38;;;;;;;7.83;6.63;;;18.90;26.30;;;;;;6228988;28;20473;-60
2022/03/02 08:50:42;;;;;;;9.87;8.00;;;22.10;22.10;;;;;;6229728;28;20484;-60
2022/03/02 08:53:46;;;;;;;10.07;7.43;;;24.20;19.80;;;;;;6230372;28;20241;-60
2022/03/02 08:56:49;;;;;;;9.07;8.20;;;26.10;17.60;;;;;;6227491;28;20243;-60
2022/03/02 08:59:56;;;;;;;8.97;8.17;;;27.90;15.90;;;;;;6228349;28;20243;-61
2022/03/02 09:03:02;;;;;;;10.13;9.33;;;29.50;15.20;;;;;;6228196;28;20691;-61
2022/03/02 09:06:08;;;;;;;10.90;9.30;;;30.90;14.00;;;;;;6227811;28;20319;-61
2022/03/02 09:09:13;;;;;;;9.55;8.65;;;31.70;13.20;;;;;;6227167;28;20691;-61
2022/03/02 09:12:16;;;;;;;11.30;9.93;;;33.10;12.70;;;;;;6212728;28;20244;-62
2022/03/02 09:15:19;;;;;;;14.85;9.50;;;33.00;11.40;;;;;;6227211;28;20228;-61
2022/03/02 09:18:24;;;;;;;11.35;10.40;;;33.30;11.70;;;;;;6227208;28;20235;-61
2022/03/02 09:21:28;;;;;;;11.60;9.27;;;33.70;10.90;;;;;;6227296;28;20231;-61
2022/03/02 09:24:32;;;;;;;11.15;9.93;;;34.50;10.70;;;;;;6227166;28;20278;-61
2022/03/02 09:27:36;;;;;;;11.15;10.23;;;35.10;10.50;;;;;;6226867;28;20232;-60
2022/03/02 09:30:39;;;;;;;11.98;10.77;;;35.30;10.40;;;;;;6226888;28;20236;-61
2022/03/02 09:33:48;;;;;;;10.43;9.40;;;35.80;10.30;;;;;;6226609;28;20318;-60
2022/03/02 09:36:53;;;;;;;11.80;10.75;;;36.10;10.10;;;;;;6226640;28;20251;-60
2022/03/02 09:39:57;;;;;;;11.35;10.35;;;36.70;9.80;;;;;;6226608;28;20244;-60
2022/03/02 09:43:02;;;;;;;11.40;10.40;;;37.10;9.70;;;;;;6226367;28;20584;-60
2022/03/02 09:46:07;;;;;;;10.20;9.30;;;37.50;9.40;;;;;;6227050;28;20209;-61
2022/03/02 09:49:13;;;;;;;10.80;9.80;;;38.10;9.60;;;;;;6226675;28;20224;-60
2022/03/02 09:52:18;;;;;;;11.45;10.48;;;38.50;8.90;;;;;;6226120;28;20624;-63
2022/03/02 09:55:23;;;;;;;11.07;10.02;;;38.70;8.90;;;;;;6226381;28;20673;-59
2022/03/02 09:58:27;;;;;;;11.18;10.27;;;39.20;8.90;;;;;;6226505;28;20228;-60
2022/03/02 10:01:33;;;;;;;10.25;9.45;;;39.90;9.30;;;;;;6226520;28;20240;-60
2022/03/02 10:04:40;;;;;;;10.88;9.82;;;40.00;8.30;;;;;;6226351;28;20298;-60
2022/03/02 10:07:48;;;;;;;10.73;9.65;;;40.20;8.00;;;;;;6226173;28;20228;-60
2022/03/02 10:10:51;;;;;;;15.57;10.57;;;40.20;8.20;;;;;;6226392;28;20228;-60
2022/03/02 10:13:58;;;;;;;10.43;9.52;;;40.50;8.00;;;;;;6216197;28;20247;-60
2022/03/02 10:17:03;;;;;;;11.32;10.43;;;39.00;8.30;;;;;;6226042;28;20236;-61
2022/03/02 10:20:17;;;;;;;9.18;8.38;;;39.20;8.20;;;;;;6225792;28;20567;-60
2022/03/02 10:23:44;;;;;;;10.68;9.68;;;38.70;7.80;;;;;;6226314;28;20232;-60
2022/03/02 10:26:52;;;;;;;9.07;8.35;;;38.60;7.70;;;;;;6211706;28;20235;-60
2022/03/02 10:30:04;;;;;;;10.13;9.30;;;39.30;7.40;;;;;;6225374;28;20232;-60
2022/03/02 10:33:20;;;;;;;11.57;10.68;;;39.40;7.50;;;;;;6226064;28;20229;-60
2022/03/02 10:36:29;;;;;;;11.20;10.30;;;39.90;7.30;;;;;;6225586;28;20237;-60
2022/03/02 10:40:05;;;;;;;12.45;11.18;;;39.10;7.50;;;;;;6225251;28;20244;-60
2022/03/02 10:43:11;;;;;;;12.43;11.32;;;39.60;7.30;;;;;;6221368;28;20232;-60
2022/03/02 10:46:22;;;;;;;11.05;10.13;;;40.40;7.20;;;;;;6225557;28;20228;-60
2022/03/02 10:49:27;;;;;;;11.57;9.88;;;41.10;7.10;;;;;;6225328;28;20232;-61
2022/03/02 10:52:36;;;;;;;11.80;10.20;;;41.20;6.90;;;;;;6225354;28;20239;-61
2022/03/02 10:55:42;;;;;;;12.63;11.63;;;41.20;6.90;;;;;;6225395;28;20294;-61
2022/03/02 10:58:50;;;;;;;13.75;12.57;;;41.60;6.70;;;;;;6225518;28;20236;-60
2022/03/02 11:01:54;;;;;;;13.68;12.35;;;40.30;7.00;;;;;;6225374;28;20279;-61
2022/03/02 11:04:59;;;;;;;14.63;13.35;;;40.90;7.20;;;;;;6225475;28;20556;-61
2022/03/02 11:08:05;;;;;;;13.48;12.20;;;41.00;7.00;;;;;;6225272;28;20726;-61
2022/03/02 11:11:09;;;;;;;12.63;11.63;;;40.40;7.10;;;;;;6225236;28;20240;-61
2022/03/02 11:14:13;;;;;;;14.57;13.38;;;40.80;7.10;;;;;;6224918;28;20240;-61
2022/03/02 11:17:17;;;;;;;12.07;11.18;;;41.70;7.10;;;;;;6220412;28;20236;-60
2022/03/02 11:20:29;;;;;;;13.20;12.00;;;42.70;6.60;;;;;;6227568;28;20240;-61
2022/03/02 11:23:43;;;;;;;13.82;12.63;;;40.70;6.60;;;;;;6230267;28;20228;-61
2022/03/02 11:26:48;;;;;;;11.98;11.00;;;41.50;6.60;;;;;;6229990;28;20239;-60
2022/03/02 11:30:07;;;;;;;11.85;10.70;;;42.10;6.30;;;;;;6229491;28;20247;-61
2022/03/02 11:33:11;;;;;;;12.18;11.13;;;42.00;6.20;;;;;;6229828;28;20229;-62
2022/03/02 11:36:17;;;;;;;12.07;11.07;;;41.30;6.10;;;;;;6229506;28;20240;-62
2022/03/02 11:39:24;;;;;;;11.90;10.95;;;41.90;6.40;;;;;;6229224;28;20243;-62
2022/03/02 11:42:31;;;;;;;11.13;10.13;;;42.70;6.40;;;;;;6229740;28;20240;-62
2022/03/02 11:45:37;;;;;;;11.32;10.38;;;43.40;6.10;;;;;;6229404;28;20298;-63
2022/03/02 11:48:43;;;;;;;9.02;8.32;;;44.40;5.90;;;;;;6229112;28;20727;-63
2022/03/02 11:52:04;;;;;;;10.68;9.88;;;44.10;5.80;;;;;;6228802;28;20236;-62
2022/03/02 11:55:11;;;;;;;10.05;9.23;;;44.20;6.00;;;;;;6228929;28;20633;-62
2022/03/02 11:58:14;;;;;;;15.98;10.65;;;43.10;5.70;;;;;;6228928;28;20232;-62
2022/03/02 12:01:18;;;;;;;10.48;9.57;;;40.60;6.20;;;;;;6225732;28;20229;-62
2022/03/02 12:04:29;;;;;;;12.30;9.43;;;39.80;6.30;;;;;;6210065;28;20384;-62
2022/03/02 12:07:38;;;;;;;9.65;8.93;;;40.10;6.40;;;;;;6204360;28;20240;-62
2022/03/02 12:10:52;;;;;;;10.63;8.88;;;40.80;6.10;;;;;;6204516;28;20238;-62
2022/03/02 12:14:04;;;;;;;9.52;8.73;;;42.30;6.00;;;;;;6204685;28;20229;-62
2022/03/02 12:17:14;;;;;;;9.25;8.45;;;43.40;5.50;;;;;;6204210;28;20547;-62
2022/03/02 12:20:19;;;;;;;7.90;7.25;;;43.90;5.50;;;;;;6204421;28;20248;-62
2022/03/02 12:23:23;;;;;;;8.02;7.32;;;43.90;5.20;;;;;;6199786;28;20602;-62
2022/03/02 12:26:28;;;;;;;8.55;7.65;;;43.20;5.30;;;;;;6204547;28;20229;-62
2022/03/02 12:29:31;;;;;;;7.35;6.75;;;40.40;5.50;;;;;;6203814;28;20229;-62
2022/03/02 12:32:37;;;;;;;8.13;7.43;;;38.40;5.90;;;;;;6202682;28;20240;-62
2022/03/02 12:35:40;;;;;;;7.90;7.20;;;39.30;6.00;;;;;;6202907;28;20229;-62
2022/03/02 12:38:44;;;;;;;7.50;6.63;;;39.20;6.10;;;;;;6203014;28;20590;-62
2022/03/02 12:41:49;;;;;;;8.00;7.10;;;39.40;5.90;;;;;;6202461;28;20248;-62
2022/03/02 12:44:55;;;;;;;7.32;6.63;;;40.00;5.70;;;;;;6202663;28;20233;-62
2022/03/02 12:47:59;;;;;;;8.13;7.43;;;40.80;5.60;;;;;;6202086;28;20229;-62
2022/03/02 12:51:04;;;;;;;7.80;7.20;;;40.00;5.80;;;;;;6202086;28;20251;-63
2022/03/02 12:54:08;;;;;;;7.82;7.13;;;40.70;6.00;;;;;;6202479;28;20673;-61
2022/03/02 12:57:14;;;;;;;7.90;7.07;;;41.60;5.40;;;;;;6203608;28;20287;-64
2022/03/02 13:00:19;;;;;;;7.60;6.90;;;41.30;5.50;;;;;;6203298;28;20741;-63
2022/03/02 13:03:27;;;;;;;7.55;6.85;;;40.80;5.30;;;;;;6203322;28;20560;-63
2022/03/02 13:06:37;;;;;;;9.27;7.10;;;41.60;5.40;;;;;;6203506;28;20686;-63
2022/03/02 13:09:49;;;;;;;7.47;6.80;;;42.40;5.20;;;;;;6203005;28;20657;-63
2022/03/02 13:12:58;;;;;;;6.82;6.22;;;42.90;5.00;;;;;;6203319;28;20225;-62
2022/03/02 13:16:17;;;;;;;6.70;6.00;;;41.60;4.90;;;;;;6202947;28;20229;-61
2022/03/02 13:19:20;;;;;;;7.55;6.85;;;42.00;5.00;;;;;;6203906;28;20244;-61
2022/03/02 13:22:29;;;;;;;7.05;6.30;;;41.10;5.10;;;;;;6203716;28;20225;-62
2022/03/02 13:25:32;;;;;;;6.07;5.57;;;40.90;5.00;;;;;;6189233;28;20241;-62
2022/03/02 13:28:57;;;;;;;7.32;6.40;;;40.50;4.80;;;;;;6202453;28;20245;-61
2022/03/02 13:32:03;;;;;;;8.65;6.57;;;40.60;5.00;;;;;;6202725;28;20690;-61
2022/03/02 13:35:09;;;;;;;7.18;6.50;;;41.10;5.10;;;;;;6202971;28;20700;-63
2022/03/02 13:38:13;;;;;;;6.60;6.00;;;39.10;5.10;;;;;;6202117;28;20240;-62
2022/03/02 13:41:45;;;;;;;6.20;5.63;;;38.00;5.30;;;;;;6202357;28;20237;-62
2022/03/02 13:44:50;;;;;;;5.68;5.18;;;38.40;5.50;;;;;;6202087;28;20241;-62
2022/03/02 13:48:12;;;;;;;6.13;5.53;;;38.00;5.60;;;;;;6202574;28;20221;-62
2022/03/02 13:51:16;;;;;;;6.40;5.80;;;36.20;5.80;;;;;;6202460;28;20240;-62
2022/03/02 13:54:27;;;;;;;7.10;6.45;;;35.80;6.10;;;;;;6202096;28;20704;-62
2022/03/02 13:57:33;;;;;;;6.65;5.93;;;34.00;6.40;;;;;;6202053;28;20240;-62
2022/03/02 14:00:37;;;;;;;6.70;6.00;;;31.90;7.00;;;;;;6202331;28;20264;-62
2022/03/02 14:03:44;;;;;;;6.30;5.70;;;29.50;7.70;;;;;;6201712;28;20231;-62
2022/03/02 14:06:56;;;;;;;6.93;6.27;;;26.90;8.70;;;;;;6202139;28;20669;-61
2022/03/02 14:10:03;;;;;;;5.80;5.30;;;25.00;9.90;;;;;;6201485;28;20299;-61
2022/03/02 14:13:06;;;;;;;6.57;5.87;;;23.10;10.50;;;;;;6202099;28;20213;-61
2022/03/02 14:16:11;;;;;;;5.93;5.27;;;21.00;11.40;;;;;;6201824;28;20210;-61
2022/03/02 14:19:14;;;;;;;5.37;4.87;;;19.20;12.60;;;;;;6202000;28;21368;-61
2022/03/02 14:22:20;;;;;;;5.23;4.60;;;18.10;13.30;;;;;;6201689;28;20238;-62
2022/03/02 14:25:23;;;;;;;5.37;4.77;;;17.20;13.70;;;;;;6201580;28;20229;-61
2022/03/02 14:28:26;;;;;;;5.37;4.87;;;16.70;14.20;;;;;;6192538;28;20464;-61
2022/03/02 14:31:31;;;;;;;4.80;4.20;;;16.10;14.50;;;;;;6202130;28;20480;-61
2022/03/02 14:34:54;;;;;;;5.83;4.60;;;15.80;14.60;;;;;;6201420;28;20475;-61
2022/03/02 14:38:00;;;;;;;4.83;4.40;;;15.60;15.20;;;;;;6201643;28;20473;-60
2022/03/02 14:41:04;;;;;;;7.43;5.17;;;15.30;15.20;;;;;;6201293;28;20487;-60
2022/03/02 14:44:13;;;;;;;6.40;5.50;;;15.10;15.40;;;;;;6201732;28;20469;-60
2022/03/02 14:47:28;;;;;;;6.90;5.27;;;14.90;15.70;;;;;;6201416;28;20484;-60
2022/03/02 14:50:40;;;;;;;5.90;5.27;;;14.50;15.90;;;;;;6201184;28;20810;-60
2022/03/02 14:53:43;;;;;;;5.57;5.07;;;14.30;16.40;;;;;;6200683;28;20474;-61
2022/03/02 14:56:46;;;;;;;5.30;4.50;;;13.80;16.70;;;;;;6200952;28;20836;-60
2022/03/02 14:59:51;;;;;;;5.80;4.60;;;13.60;16.90;;;;;;6200755;28;20485;-60
2022/03/02 15:02:56;;;;;;;4.63;4.27;;;13.30;17.10;;;;;;6201140;28;20480;-60
2022/03/02 15:06:03;;;;;;;5.53;4.40;;;13.30;17.30;;;;;;6200676;28;20480;-60
2022/03/02 15:09:08;;;;;;;11.43;5.90;;;13.10;17.40;;;;;;6201152;28;20488;-60
2022/03/02 15:12:31;;;;;;;6.10;5.37;;;13.00;17.50;;;;;;6201127;28;20507;-60
2022/03/02 15:15:34;;;;;;;6.63;5.10;;;12.80;17.90;;;;;;6202583;28;20558;-60
2022/03/02 15:19:00;;;;;;;6.33;5.73;;;12.50;18.20;;;;;;6202884;28;20934;-61
2022/03/02 15:22:05;;;;;;;5.30;4.80;;;11.90;18.70;;;;;;6205552;28;20437;-60
2022/03/02 15:25:12;;;;;;;6.43;5.83;;;11.80;18.80;;;;;;6205028;28;20440;-59
2022/03/02 15:28:16;;;;;;;5.93;5.33;;;11.60;18.90;;;;;;6204453;28;20797;-60
2022/03/02 15:31:19;;;;;;;7.00;5.17;;;11.70;19.10;;;;;;6200263;28;20555;-60
2022/03/02 15:34:25;;;;;;;5.47;4.97;;;11.70;19.20;;;;;;6215697;28;20493;-60
2022/03/02 15:37:30;;;;;;;6.50;4.77;;;11.60;19.20;;;;;;6220355;28;20479;-61
2022/03/02 15:40:35;;;;;;;8.10;6.70;;;11.70;19.20;;;;;;6219223;28;20477;-61
2022/03/02 15:43:38;;;;;;;6.57;5.47;;;11.70;19.00;;;;;;6200825;28;20480;-59
2022/03/02 15:46:49;;;;;;;10.13;5.67;;;11.60;18.90;;;;;;6200349;28;21064;-60
2022/03/02 15:49:55;;;;;;;5.63;5.13;;;11.70;18.90;;;;;;6212759;28;20633;-60
2022/03/02 15:53:00;;;;;;;7.73;5.37;;;11.70;18.60;;;;;;6225028;28;20481;-61
2022/03/02 15:56:11;;;;;;;6.80;4.70;;;11.70;18.60;;;;;;6224938;28;20494;-61
2022/03/02 15:59:22;;;;;;;4.67;4.23;;;11.70;18.60;;;;;;6224551;28;20487;-61
2022/03/02 16:02:26;;;;;;;6.17;5.57;;;11.60;18.60;;;;;;6224434;28;20491;-62
2022/03/02 16:05:33;;;;;;;6.00;5.40;;;11.50;18.80;;;;;;6225337;28;20481;-61