Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:08:03;;;;;;;2.20;1.00;;;;;;;;;;5089482;28;20079;-72
2022/02/04 00:23:48;;;;;;;6.30;1.20;;;;;;;;;;5069198;28;20040;-72
2022/02/04 00:26:19;;;;;;;5.03;1.20;;;;;;;;;;5068746;28;20067;-73
2022/02/04 00:28:57;;;;;;;3.70;1.03;;;;;;;;;;5068948;28;20028;-73
2022/02/04 00:33:57;;;;;;;3.80;1.03;;;;;;;;;;5074033;28;20032;-72
2022/02/04 00:36:38;;;;;;;4.67;0.97;;;;;;;;;;5074162;28;20431;-73
2022/02/04 00:39:11;;;;;;;5.63;0.97;;;;;;;;;;5073752;28;20046;-73
2022/02/04 00:41:40;;;;;;;6.53;0.90;;;;;;;;;;5092664;28;20028;-72
2022/02/04 00:44:16;;;;;;;5.20;0.80;;;;;;;;;;5092411;28;20031;-73
2022/02/04 00:46:58;;;;;;;2.17;0.90;;;;;;;;;;5088790;28;20028;-73
2022/02/04 00:49:52;;;;;;;3.27;1.67;;;;;;;;;;5088580;28;20024;-72
2022/02/04 01:13:41;;;;;;;1.67;0.60;;;;;;;;;;5088177;28;20047;-73
2022/02/04 01:27:10;;;;;;;1.83;0.80;;;;;;;;;;5072980;28;19922;-72
2022/02/04 01:29:48;;;;;;;2.17;0.73;;;;;;;;;;5083735;28;20064;-72
2022/02/04 01:32:16;;;;;;;2.03;0.60;;;;;;;;;;5088213;28;20020;-72
2022/02/04 01:34:43;;;;;;;5.37;0.80;;;;;;;;;;5087859;28;20024;-72
2022/02/04 01:37:10;;;;;;;4.53;1.53;;;;;;;;;;5087782;28;20060;-72
2022/02/04 01:39:37;;;;;;;3.13;0.50;;;;;;;;;;5090352;28;20027;-72
2022/02/04 01:42:04;;;;;;;2.73;0.70;;;;;;;;;;5092960;28;20027;-73
2022/02/04 01:44:32;;;;;;;3.17;0.50;;;;;;;;;;5091665;28;20020;-72
2022/02/04 01:46:59;;;;;;;2.57;0.90;;;;;;;;;;5092526;28;20379;-72
2022/02/04 01:49:30;;;;;;;4.23;0.70;;;;;;;;;;5093031;28;20024;-71
2022/02/04 01:51:58;;;;;;;5.37;0.97;;;;;;;;;;5089253;28;20092;-72
2022/02/04 01:54:25;;;;;;;3.33;1.03;;;;;;;;;;5087719;28;20033;-72
2022/02/04 01:56:52;;;;;;;6.57;1.20;;;;;;;;;;5087482;28;20028;-72
2022/02/04 01:59:19;;;;;;;4.43;1.00;;;;;;;;;;5086970;28;20058;-72
2022/02/04 02:01:46;;;;;;;4.43;1.27;;;;;;;;;;5085333;28;20036;-73
2022/02/04 02:04:13;;;;;;;2.50;0.70;;;;;;;;;;5072967;28;20078;-72
2022/02/04 02:06:46;;;;;;;3.17;0.80;;;;;;;;;;5072377;28;20059;-72
2022/02/04 02:09:14;;;;;;;0.63;0.40;;;;;;;;;;5072340;28;20609;-72
2022/02/04 02:11:43;;;;;;;3.50;0.73;;;;;;;;;;5072411;28;20030;-73
2022/02/04 02:14:13;;;;;;;3.57;0.90;;;;;;;;;;5068570;28;20020;-72
2022/02/04 02:36:39;;;;;;;3.55;0.60;;;;;;;;;;5082470;28;20133;-76
2022/02/04 02:44:44;;;;;;;4.43;1.63;;;;;;;;;;5087195;28;20535;-75
2022/02/04 02:50:41;;;;;;;1.47;0.40;;;;;;;;;;5093940;28;20028;-75
2022/02/04 02:55:17;;;;;;;1.53;0.50;;;;;;;;;;5096300;28;20035;-75
2022/02/04 03:03:10;;;;;;;2.93;0.63;;;;;;;;;;5081707;28;20068;-75
2022/02/04 03:05:37;;;;;;;2.83;0.60;;;;;;;;;;5070685;28;20024;-75
2022/02/04 03:08:04;;;;;;;2.70;0.73;;;;;;;;;;5071499;28;20535;-75
2022/02/04 03:10:31;;;;;;;1.27;0.50;;;;;;;;;;5075640;28;20036;-75
2022/02/04 03:12:58;;;;;;;2.30;0.90;;;;;;;;;;5075865;28;20510;-75
2022/02/04 03:15:25;;;;;;;0.57;0.33;;;;;;;;;;5075777;28;20467;-75
2022/02/04 03:18:03;;;;;;;6.00;0.93;;;;;;;;;;5075457;28;20440;-75
2022/02/04 03:20:36;;;;;;;6.13;1.20;;;;;;;;;;5082451;28;20069;-75
2022/02/04 03:23:03;;;;;;;3.40;1.30;;;;;;;;;;5090924;28;20031;-75
2022/02/04 03:25:37;;;;;;;6.83;1.50;;;;;;;;;;5090438;28;20099;-75
2022/02/04 03:28:04;;;;;;;10.98;3.33;;;;;;;;;;5090515;28;20413;-76
2022/02/04 03:30:35;;;;;;;4.73;1.30;;;;;;;;;;5092054;28;20020;-75
2022/02/04 03:33:05;;;;;;;6.80;1.60;;;;;;;;;;5095545;28;20043;-76
2022/02/04 03:35:32;;;;;;;8.30;1.83;;;;;;;;;;5095534;28;20053;-75
2022/02/04 03:38:00;;;;;;;7.47;1.53;;;;;;;;;;5095666;28;20024;-75
2022/02/04 03:40:27;;;;;;;3.13;1.20;;;;;;;;;;5094804;28;20017;-75
2022/02/04 03:42:54;;;;;;;4.07;1.23;;;;;;;;;;5093385;28;20059;-76
2022/02/04 03:45:22;;;;;;;1.43;0.70;;;;;;;;;;5090410;28;20103;-75
2022/02/04 03:47:50;;;;;;;5.50;1.00;;;;;;;;;;5089738;28;20036;-75
2022/02/04 03:50:17;;;;;;;5.50;1.70;;;;;;;;;;5090298;28;20459;-76
2022/02/04 03:52:44;;;;;;;1.53;0.70;;;;;;;;;;5091331;28;20020;-75
2022/02/04 03:55:12;;;;;;;0.83;0.50;;;;;;;;;;5088371;28;20077;-75
2022/02/04 03:57:39;;;;;;;4.17;0.50;;;;;;;;;;5074219;28;20028;-75
2022/02/04 04:00:07;;;;;;;5.37;0.80;;;;;;;;;;5075506;28;20040;-75
2022/02/04 04:02:35;;;;;;;7.30;1.40;;;;;;;;;;5092621;28;20506;-75
2022/02/04 04:05:01;;;;;;;5.00;1.10;;;;;;;;;;5093504;28;20017;-75
2022/02/04 04:07:30;;;;;;;5.90;1.10;;;;;;;;;;5089772;28;20036;-75
2022/02/04 04:10:07;;;;;;;2.23;0.93;;;;;;;;;;5084746;28;20082;-75
2022/02/04 04:12:35;;;;;;;6.20;1.00;;;;;;;;;;5069519;28;20031;-75
2022/02/04 04:15:08;;;;;;;4.40;0.87;;;;;;;;;;5070994;28;20024;-76
2022/02/04 04:17:41;;;;;;;2.60;1.00;;;;;;;;;;5074867;28;20394;-76
2022/02/04 04:20:10;;;;;;;2.23;0.80;;;;;;;;;;5074539;28;20110;-76
2022/02/04 04:22:38;;;;;;;2.30;0.97;;;;;;;;;;5074269;28;20020;-75
2022/02/04 04:25:06;;;;;;;4.70;1.10;;;;;;;;;;5074447;28;20020;-75
2022/02/04 04:27:34;;;;;;;8.67;1.10;;;;;;;;;;5072096;28;20036;-75
2022/02/04 04:30:01;;;;;;;15.40;2.67;;;;;;;;;;5086371;28;20107;-75
2022/02/04 04:32:28;;;;;;;6.33;1.00;;;;;;;;;;5089376;28;20024;-75
2022/02/04 04:34:55;;;;;;;5.97;1.00;;;;;;;;;;5089446;28;20038;-75
2022/02/04 04:37:23;;;;;;;2.67;0.80;;;;;;;;;;5090701;28;20027;-75
2022/02/04 04:45:48;;;;;;;2.83;0.80;;;;;;;;;;5082990;28;20036;-75
2022/02/04 05:29:27;;;;;;;5.38;1.10;;;;;;;;;;5092479;28;20123;-73
2022/02/04 05:31:54;;;;;;;1.37;0.80;;;;;;;;;;5093303;28;20035;-73
2022/02/04 05:34:21;;;;;;;8.67;0.87;;;;;;;;;;5091017;28;20031;-73
2022/02/04 05:36:58;;;;;;;2.73;1.00;;;;;;;;;;5069771;28;20388;-73
2022/02/04 05:39:33;;;;;;;2.27;1.03;;;;;;;;;;5087978;28;20016;-72
2022/02/04 05:42:02;;;;;;;2.93;1.00;;;;;;;;;;5087839;28;20024;-72
2022/02/04 05:44:29;;;;;;;6.33;1.40;;;;;;;;;;5089996;28;20032;-72
2022/02/04 05:47:03;;;;;;;4.90;1.30;;;;;;;;;;5086218;28;20029;-72
2022/02/04 05:49:32;;;;;;;4.00;1.30;;;;;;;;;;5072769;28;20051;-73
2022/02/04 05:52:47;;;;;;;3.33;1.40;;;;;;;;;;5072703;28;20487;-72
2022/02/04 05:57:37;;;;;;;3.80;0.97;;;;;;;;;;5068901;28;20032;-73
2022/02/04 06:00:29;;;;;;;2.53;1.00;;;;;;;;;;5067185;28;20028;-73
2022/02/04 06:05:53;;;;;;;4.37;1.50;;;;;;;;;;5067282;28;20467;-72
2022/02/04 06:11:22;;;;;;;5.07;1.60;;;;;;;;;;5092581;28;20044;-73
2022/02/04 06:24:40;;;;;;;4.00;1.10;;;;;;;;;;5086943;28;20093;-72
2022/02/04 06:27:07;;;;;;;3.23;1.40;;;;;;;;;;5083512;28;20423;-72
2022/02/04 06:29:33;;;;;;;10.67;2.60;;;;;;;;;;5070196;28;20027;-72
2022/02/04 06:32:00;;;;;;;6.93;1.80;;;;;;;;;;5072114;28;20023;-72
2022/02/04 06:34:27;;;;;;;6.33;1.40;;;;;;;;;;5071955;28;20036;-73
2022/02/04 06:36:54;;;;;;;3.47;1.50;;;;;;;;;;5072382;28;20024;-72
2022/02/04 06:39:20;;;;;;;4.23;1.60;;;;;;;;;;5072238;28;20017;-72
2022/02/04 06:41:47;;;;;;;4.80;1.10;;;;;;;;;;5068724;28;20032;-72
2022/02/04 06:44:14;;;;;;;5.17;1.10;;;;;;;;;;5066961;28;20048;-72
2022/02/04 06:46:40;;;;;;;3.67;1.00;;;;;;;;;;5066664;28;20025;-72
2022/02/04 06:49:07;;;;;;;3.43;1.27;;;;;;;;;;5081224;28;20486;-72
2022/02/04 06:51:34;;;;;;;3.00;1.10;;;;;;;;;;5089247;28;20016;-73
2022/02/04 06:54:00;;;;;;;2.17;1.00;;;;;;;;;;5092174;28;20017;-72
2022/02/04 06:56:32;;;;;;;5.10;1.30;;;;;;;;;;5092072;28;20023;-72
2022/02/04 06:58:59;;;;;;;3.37;1.33;;;;;;;;;;5092198;28;20119;-72
2022/02/04 07:01:28;;;;;;;3.97;1.23;;;;;;;;;;5092182;28;20021;-72
2022/02/04 07:03:54;;;;;;;3.53;0.90;;;;;;;;;;5088952;28;20531;-72
2022/02/04 07:06:21;;;;;;;2.10;1.07;;;;;;;;;;5086615;28;20085;-72
2022/02/04 07:16:39;;;;;;;1.73;1.00;;;;;;;;;;5071738;28;20029;-72
2022/02/04 07:21:51;;;;;;;4.93;1.42;;;;;;;;;;5071822;28;20043;-72
2022/02/04 07:24:17;;;;;;;3.67;1.00;;;;;;;;;;5071654;28;20020;-72
2022/02/04 07:26:44;;;;;;;1.30;0.80;;;;;;;;;;5067146;28;20494;-72
2022/02/04 07:29:11;;;;;;;4.80;1.20;;;;;;;;;;5071907;28;20024;-73
2022/02/04 07:31:40;;;;;;;2.63;1.20;;;;;;;;;;5086638;28;20020;-72
2022/02/04 07:42:01;;;;;;;2.47;0.90;;;;;;;;;;5095378;28;20063;-72
2022/02/04 07:44:28;;;;;;;3.73;1.80;;;;;;;;;;5095364;28;20077;-72
2022/02/04 07:46:54;;;;;;;3.50;1.03;;;;;;;;;;5095264;28;20031;-72
2022/02/04 07:49:21;;;;;;;4.40;1.43;;;;;;;;;;5084693;28;20020;-72
2022/02/04 07:51:48;;;;;;;4.90;1.50;;;;;;;;;;5069776;28;20028;-72
2022/02/04 07:54:14;;;;;;;2.13;0.90;;;;;;;;;;5069447;28;20053;-73
2022/02/04 07:56:41;;;;;;;2.77;1.00;;;;;;;;;;5069750;28;20028;-72
2022/02/04 07:59:09;;;;;;;2.27;0.70;;;;;;;;;;5073951;28;20031;-72
2022/02/04 08:01:36;;;;;;;4.30;1.20;;;;;;;;;;5074835;28;20050;-72
2022/02/04 08:06:42;;;;;;;4.47;1.40;;;;;;;;;;5074675;28;20036;-72
2022/02/04 08:17:18;;;;;;;7.13;1.07;;;;;;;;;;5089461;28;20032;-72
2022/02/04 08:36:29;;;;;;;2.67;1.20;;;;;;;;;;5006787;28;20500;-72
2022/02/04 08:55:06;;;;;;;2.70;0.93;;;;;;;;;;5071013;28;20032;-72
2022/02/04 09:00:22;;;;;;;2.63;0.97;;;;;;;;;;5068139;28;20063;-71
2022/02/04 09:02:59;;;;;;;1.90;0.93;;;;;;;;;;5068298;28;20028;-72
2022/02/04 09:05:40;;;;;;;2.80;1.20;;;;;;;;;;5071818;28;20108;-71
2022/02/04 09:08:17;;;;;;;1.63;0.90;;;;;;;;;;5073296;28;20037;-71
2022/02/04 09:10:47;;;;;;;3.77;1.10;;;;;;;;;;5073297;28;20096;-71
2022/02/04 09:18:58;;;;;;;6.97;1.20;;;;;;;;;;5068312;28;20051;-71
2022/02/04 09:24:12;;;;;;;3.37;1.10;;;;;;;;;;5025929;28;20589;-72
2022/02/04 09:26:39;;;;;;;2.13;0.87;;;;;;;;;;5069894;28;21027;-72
2022/02/04 09:29:06;;;;;;;3.23;1.10;;;;;;;;;;5073164;28;20035;-72
2022/02/04 09:31:35;;;;;;;3.53;1.40;;;;;;;;;;5073026;28;20028;-71
2022/02/04 09:34:02;;;;;;;2.13;1.10;;;;;;;;;;5072898;28;20093;-71
2022/02/04 09:36:29;;;;;;;1.13;0.73;;;;;;;;;;5091836;28;20028;-71
2022/02/04 09:38:55;;;;;;;1.60;0.90;;;;;;;;;;5091086;28;20726;-72
2022/02/04 09:41:23;;;;;;;3.40;1.27;;;;;;;;;;5087749;28;20029;-72
2022/02/04 09:43:50;;;;;;;3.60;1.50;;;;;;;;;;5088026;28;20104;-72
2022/02/04 09:46:17;;;;;;;1.67;1.00;;;;;;;;;;5087810;28;20027;-71
2022/02/04 09:48:47;;;;;;;5.60;1.00;;;;;;;;;;5088772;28;20340;-71
2022/02/04 09:51:17;;;;;;;2.50;0.80;;;;;;;;;;5092915;28;20265;-72
2022/02/04 10:08:15;;;;;;;4.30;1.87;;;;;;;;;;5067153;28;20293;-72
2022/02/04 10:11:01;;;;;;;4.87;1.27;;;;;;;;;;5066744;28;20655;-71
2022/02/04 10:13:52;;;;;;;2.10;1.13;;;;;;;;;;5072482;28;20261;-71
2022/02/04 10:16:38;;;;;;;5.90;1.17;;;;;;;;;;5072400;28;20253;-71
2022/02/04 10:19:25;;;;;;;3.53;1.40;;;;;;;;;;5072444;28;20758;-72
2022/02/04 10:21:58;;;;;;;2.60;1.03;;;;;;;;;;5080127;28;20279;-72
2022/02/04 10:24:26;;;;;;;5.80;1.40;;;;;;;;;;5088021;28;20282;-72
2022/02/04 10:27:11;;;;;;;3.97;2.13;;;;;;;;;;5087117;28;20324;-72
2022/02/04 10:29:38;;;;;;;4.32;1.77;;;;;;;;;;5087261;28;20256;-72
2022/02/04 10:32:05;;;;;;;6.50;2.23;;;;;;;;;;5087031;28;20028;-71
2022/02/04 10:34:33;;;;;;;7.13;3.10;;;;;;;;;;5091304;28;20790;-71
2022/02/04 10:37:03;;;;;;;8.27;3.13;;;;;;;;;;5092212;28;20615;-71
2022/02/04 10:48:07;;;;;;;6.20;2.40;;;;;;;;;;5066790;28;20858;-71
2022/02/04 10:56:10;;;;;;;4.13;1.73;;;;;;;;;;5068374;28;20367;-71
2022/02/04 11:03:31;;;;;;;4.77;2.10;;;;;;;;;;5081373;28;20265;-71
2022/02/04 11:06:19;;;;;;;6.80;2.77;;;;;;;;;;5091752;28;20269;-72
2022/02/04 11:09:42;;;;;;;3.93;1.53;;;;;;;;;;5083455;28;20281;-72
2022/02/04 11:36:09;;;;;;;2.73;1.33;;;;;;;;;;5089854;28;20257;-72
2022/02/04 11:54:54;;;;;;;2.63;1.60;;;;;;;;;;5089926;28;20260;-72
2022/02/04 11:57:23;;;;;;;2.03;1.10;;;;;;;;;;5089751;28;20267;-71
2022/02/04 12:00:00;;;;;;;2.37;1.17;;;;;;;;;;5089618;28;20314;-73
2022/02/04 12:02:27;;;;;;;2.37;1.03;;;;;;;;;;5087343;28;20265;-72
2022/02/04 12:05:19;;;;;;;3.03;1.37;;;;;;;;;;5074696;28;20267;-71
2022/02/04 12:07:53;;;;;;;3.67;1.20;;;;;;;;;;5071456;28;20296;-72
2022/02/04 12:10:21;;;;;;;5.80;2.03;;;;;;;;;;5074700;28;20269;-71
2022/02/04 12:12:59;;;;;;;4.77;1.80;;;;;;;;;;5074548;28;20291;-72
2022/02/04 12:15:31;;;;;;;4.27;1.60;;;;;;;;;;5070499;28;20270;-72
2022/02/04 12:18:02;;;;;;;2.47;1.20;;;;;;;;;;5069007;28;20264;-72
2022/02/04 12:20:47;;;;;;;6.43;1.40;;;;;;;;;;5069229;28;20315;-72
2022/02/04 12:23:30;;;;;;;1.77;1.00;;;;;;;;;;5075712;28;20265;-72
2022/02/04 12:26:04;;;;;;;5.60;1.40;;;;;;;;;;5093752;28;20020;-72
2022/02/04 12:28:47;;;;;;;8.48;1.63;;;;;;;;;;5094571;28;20303;-72
2022/02/04 12:31:32;;;;;;;3.53;1.37;;;;;;;;;;5094355;28;20028;-71
2022/02/04 12:34:12;;;;;;;8.35;2.00;;;;;;;;;;5094131;28;20755;-72
2022/02/04 12:36:41;;;;;;;5.90;1.90;;;;;;;;;;5092683;28;20162;-72
2022/02/04 12:39:10;;;;;;;9.20;3.40;;;;;;;;;;5089055;28;20263;-72
2022/02/04 12:41:39;;;;;;;9.93;3.87;;;;;;;;;;5088912;28;20256;-72
2022/02/04 12:44:07;;;;;;;5.53;2.37;;;;;;;;;;5074739;28;20268;-72
2022/02/04 12:46:34;;;;;;;6.83;2.13;;;;;;;;;;5070098;28;20270;-72
2022/02/04 12:49:01;;;;;;;3.93;1.60;;;;;;;;;;5073742;28;20257;-72
2022/02/04 12:54:32;;;;;;;2.87;1.30;;;;;;;;;;5073508;28;20258;-72
2022/02/04 12:57:27;;;;;;;6.90;1.70;;;;;;;;;;5073735;28;20609;-72
2022/02/04 13:08:19;;;;;;;3.60;1.47;;;;;;;;;;5068175;28;20090;-72
2022/02/04 13:10:56;;;;;;;3.07;1.30;;;;;;;;;;5088000;28;20364;-72
2022/02/04 13:13:22;;;;;;;4.37;1.47;;;;;;;;;;5093631;28;20253;-72
2022/02/04 13:15:51;;;;;;;4.60;1.90;;;;;;;;;;5093578;28;20766;-73
2022/02/04 13:18:18;;;;;;;5.53;2.83;;;;;;;;;;5093580;28;20256;-72
2022/02/04 13:20:49;;;;;;;3.30;1.23;;;;;;;;;;5092519;28;20252;-72
2022/02/04 13:23:17;;;;;;;7.83;1.60;;;;;;;;;;5088045;28;20611;-72
2022/02/04 13:25:45;;;;;;;2.40;1.40;;;;;;;;;;5086016;28;20283;-71
2022/02/04 13:28:16;;;;;;;2.50;1.40;;;;;;;;;;5088223;28;20296;-71
2022/02/04 13:30:42;;;;;;;5.33;1.63;;;;;;;;;;5088633;28;20260;-72
2022/02/04 13:33:20;;;;;;;6.70;2.10;;;;;;;;;;5093090;28;20605;-72
2022/02/04 13:35:55;;;;;;;4.43;1.70;;;;;;;;;;5093052;28;20265;-73
2022/02/04 13:38:36;;;;;;;5.25;2.72;;;;;;;;;;5093198;28;20267;-72
2022/02/04 13:41:21;;;;;;;1.73;1.03;;;;;;;;;;5075700;28;20016;-72
2022/02/04 13:52:09;;;;;;;5.15;1.88;;;;;;;;;;5067492;28;20361;-73
2022/02/04 13:54:50;;;;;;;17.57;3.53;;;;;;;;;;5071933;28;20455;-73
2022/02/04 13:57:28;;;;;;;5.33;1.70;;;;;;;;;;5072609;28;20250;-73
2022/02/04 14:00:01;;;;;;;8.67;2.60;;;;;;;;;;5072750;28;20258;-72
2022/02/04 14:02:37;;;;;;;5.83;2.30;;;;;;;;;;5072102;28;20269;-73
2022/02/04 14:05:04;;;;;;;10.97;2.30;;;;;;;;;;5071776;28;20604;-73
2022/02/04 14:07:34;;;;;;;13.80;2.50;;;;;;;;;;5067150;28;20358;-72
2022/02/04 14:10:14;;;;;;;6.43;2.30;;;;;;;;;;5067246;28;20260;-72
2022/02/04 14:12:41;;;;;;;13.93;2.50;;;;;;;;;;5066578;28;20307;-73
2022/02/04 14:15:07;;;;;;;5.30;1.70;;;;;;;;;;5068044;28;20258;-73
2022/02/04 14:17:36;;;;;;;6.90;1.70;;;;;;;;;;5072901;28;20623;-72
2022/02/04 14:20:03;;;;;;;7.00;2.37;;;;;;;;;;5092628;28;20285;-73
2022/02/04 14:22:30;;;;;;;6.03;2.27;;;;;;;;;;5092501;28;20311;-73
2022/02/04 14:25:01;;;;;;;4.83;2.00;;;;;;;;;;5092413;28;20253;-73
2022/02/04 14:27:27;;;;;;;3.83;1.90;;;;;;;;;;5090703;28;20289;-73
2022/02/04 14:30:01;;;;;;;6.60;2.00;;;;;;;;;;5086798;28;20264;-73
2022/02/04 14:32:39;;;;;;;5.77;1.70;;;;;;;;;;5087148;28;20261;-73
2022/02/04 14:35:17;;;;;;;7.87;2.63;;;;;;;;;;5087028;28;20318;-73
2022/02/04 14:54:31;;;;;;;5.07;2.37;;;;;;;;;;5070990;28;20036;-74
2022/02/04 15:02:41;;;;;;;2.30;1.13;;;;;;;;;;5096250;28;20031;-74
2022/02/04 15:05:12;;;;;;;3.57;1.40;;;;;;;;;;5096042;28;20026;-73
2022/02/04 15:07:40;;;;;;;7.67;1.50;;;;;;;;;;5088819;28;20479;-74
2022/02/04 15:10:13;;;;;;;3.70;1.23;;;;;;;;;;5090276;28;20028;-74
2022/02/04 15:12:40;;;;;;;3.47;1.63;;;;;;;;;;5089984;28;20031;-74
2022/02/04 15:15:07;;;;;;;10.00;3.43;;;;;;;;;;5070356;28;20024;-74
2022/02/04 15:17:34;;;;;;;3.63;1.80;;;;;;;;;;5080162;28;20063;-74
2022/02/04 15:20:00;;;;;;;5.93;1.87;;;;;;;;;;5090590;28;20099;-73
2022/02/04 15:22:28;;;;;;;6.17;2.50;;;;;;;;;;5093113;28;20028;-74
2022/02/04 15:24:59;;;;;;;6.63;2.30;;;;;;;;;;5095733;28;20084;-74
2022/02/04 15:27:27;;;;;;;8.90;2.10;;;;;;;;;;5095259;28;20028;-74
2022/02/04 15:29:54;;;;;;;6.80;2.60;;;;;;;;;;5095751;28;20020;-75
2022/02/04 15:32:22;;;;;;;4.23;2.00;;;;;;;;;;5094120;28;20470;-74
2022/02/04 15:34:51;;;;;;;2.83;1.30;;;;;;;;;;5071815;28;20040;-74
2022/02/04 15:37:17;;;;;;;3.77;1.60;;;;;;;;;;5069924;28;20420;-74
2022/02/04 15:39:44;;;;;;;3.87;1.83;;;;;;;;;;5069855;28;20029;-74
2022/02/04 15:42:13;;;;;;;6.30;2.17;;;;;;;;;;5069542;28;20024;-74
2022/02/04 15:44:57;;;;;;;3.80;1.70;;;;;;;;;;5072709;28;20021;-74
2022/02/04 15:47:35;;;;;;;5.97;1.77;;;;;;;;;;5074990;28;20034;-74
2022/02/04 15:50:28;;;;;;;3.20;1.40;;;;;;;;;;5074798;28;20474;-76
2022/02/04 15:53:12;;;;;;;4.60;1.63;;;;;;;;;;5077495;28;20035;-74
2022/02/04 15:58:20;;;;;;;4.47;2.00;;;;;;;;;;5088562;28;20032;-74
2022/02/04 16:06:13;;;;;;;4.07;1.40;;;;;;;;;;5046760;28;20036;-74
2022/02/04 16:08:40;;;;;;;2.10;0.97;;;;;;;;;;5081979;28;20042;-74
2022/02/04 16:11:16;;;;;;;5.80;1.60;;;;;;;;;;5078964;28;20459;-74
2022/02/04 16:14:12;;;;;;;3.83;1.80;;;;;;;;;;5078182;28;20390;-75
2022/02/04 16:16:35;;;;;;;3.90;1.90;;;;;;;;;;5093377;28;20824;-74
2022/02/04 16:24:46;;;;;;;4.60;1.37;;;;;;;;;;5089503;28;20036;-74
2022/02/04 16:29:57;;;;;;;;;;;;;;;;;;5094372;28;20047;-74
2022/02/04 16:32:24;;;;;;;5.77;1.90;;;;;;;;;;5075264;28;19913;-75
2022/02/04 16:34:54;;;;;;;4.87;2.10;;;;;;;;;;5074172;28;20564;-74
2022/02/04 16:37:29;;;;;;;4.50;1.93;;;;;;;;;;5074271;28;20502;-74
2022/02/04 16:39:56;;;;;;;8.20;1.90;;;;;;;;;;5074014;28;20087;-74
2022/02/04 16:42:24;;;;;;;4.33;1.70;;;;;;;;;;5068439;28;20380;-75
2022/02/04 16:44:51;;;;;;;3.77;2.03;;;;;;;;;;5087181;28;20016;-74
2022/02/04 16:47:18;;;;;;;9.63;1.80;;;;;;;;;;5088770;28;20031;-74
2022/02/04 16:49:44;;;;;;;6.07;3.13;;;;;;;;;;5075461;28;20028;-74
2022/02/04 16:52:11;;;;;;;7.03;2.30;;;;;;;;;;5093627;28;20113;-74
2022/02/04 16:54:38;;;;;;;7.97;2.10;;;;;;;;;;5085232;28;20051;-74
2022/02/04 16:57:05;;;;;;;6.47;2.10;;;;;;;;;;5073332;28;20027;-75
2022/02/04 16:59:32;;;;;;;6.77;1.80;;;;;;;;;;5073692;28;20078;-75
2022/02/04 17:01:59;;;;;;;6.67;2.47;;;;;;;;;;5073598;28;20021;-74
2022/02/04 17:04:25;;;;;;;9.63;2.50;;;;;;;;;;5076813;28;20047;-74
2022/02/04 17:07:00;;;;;;;8.60;1.83;;;;;;;;;;5079135;28;20029;-74
2022/02/04 17:09:33;;;;;;;6.33;2.63;;;;;;;;;;5068251;28;20023;-74
2022/02/04 17:12:02;;;;;;;11.27;2.93;;;;;;;;;;5088240;28;20111;-74
2022/02/04 17:14:30;;;;;;;8.20;2.40;;;;;;;;;;5093359;28;20475;-74
2022/02/04 17:16:57;;;;;;;8.13;2.40;;;;;;;;;;5093478;28;20028;-74
2022/02/04 17:19:26;;;;;;;5.83;2.50;;;;;;;;;;5093512;28;20023;-75
2022/02/04 17:21:53;;;;;;;11.60;2.43;;;;;;;;;;5093368;28;20028;-74
2022/02/04 17:24:22;;;;;;;10.77;2.83;;;;;;;;;;5093327;28;20050;-74
2022/02/04 17:26:49;;;;;;;9.30;2.90;;;;;;;;;;5087941;28;20023;-74
2022/02/04 17:29:16;;;;;;;7.60;2.30;;;;;;;;;;5088137;28;20077;-74
2022/02/04 17:31:43;;;;;;;7.20;2.43;;;;;;;;;;5088093;28;20162;-74
2022/02/04 17:34:13;;;;;;;4.30;2.47;;;;;;;;;;5088098;28;20020;-75
2022/02/04 17:36:40;;;;;;;6.17;2.40;;;;;;;;;;5093073;28;20072;-74
2022/02/04 17:39:20;;;;;;;7.10;2.70;;;;;;;;;;5092941;28;20035;-75
2022/02/04 17:41:48;;;;;;;4.93;2.80;;;;;;;;;;5093132;28;20020;-75
2022/02/04 17:44:16;;;;;;;13.73;2.80;;;;;;;;;;5093159;28;20112;-74
2022/02/04 17:46:43;;;;;;;7.90;3.10;;;;;;;;;;5074317;28;20352;-74
2022/02/04 17:49:23;;;;;;;6.07;2.33;;;;;;;;;;5087779;28;20031;-74
2022/02/04 17:52:13;;;;;;;6.07;2.80;;;;;;;;;;5087798;28;20031;-74
2022/02/04 17:54:50;;;;;;;7.37;2.93;;;;;;;;;;5087538;28;20032;-75
2022/02/04 17:57:30;;;;;;;10.07;3.17;;;;;;;;;;5088970;28;20156;-74
2022/02/04 18:02:37;;;;;;;5.43;2.47;;;;;;;;;;5092915;28;20544;-74
2022/02/04 18:05:30;;;;;;;8.90;2.90;;;;;;;;;;5092867;28;20416;-75
2022/02/04 18:07:56;;;;;;;7.57;3.13;;;;;;;;;;5092719;28;20040;-75
2022/02/04 18:10:23;;;;;;;6.90;2.40;;;;;;;;;;5089400;28;20428;-75
2022/02/04 18:12:50;;;;;;;7.33;2.77;;;;;;;;;;5087055;28;20027;-75
2022/02/04 18:15:17;;;;;;;7.17;2.70;;;;;;;;;;5087380;28;20024;-75
2022/02/04 18:17:43;;;;;;;7.15;3.05;;;;;;;;;;5078007;28;20013;-75
2022/02/04 18:20:10;;;;;;;6.23;3.20;;;;;;;;;;5085335;28;20024;-75
2022/02/04 18:22:37;;;;;;;7.20;2.77;;;;;;;;;;5089327;28;20082;-75
2022/02/04 18:25:04;;;;;;;7.57;3.25;;;;;;;;;;5072250;28;20097;-75
2022/02/04 18:27:31;;;;;;;5.67;2.73;;;;;;;;;;5072286;28;20025;-75
2022/02/04 18:29:59;;;;;;;7.82;3.45;;;;;;;;;;5072169;28;20139;-75
2022/02/04 18:32:26;;;;;;;5.63;3.10;;;;;;;;;;5069187;28;20035;-75
2022/02/04 18:34:54;;;;;;;6.20;3.47;;;;;;;;;;5070651;28;20099;-75
2022/02/04 18:37:30;;;;;;;6.43;2.80;;;;;;;;;;5086988;28;20107;-75
2022/02/04 18:45:03;;;;;;;6.10;2.50;;;;;;;;;;5092365;28;20063;-75
2022/02/04 18:47:38;;;;;;;5.72;2.85;;;;;;;;;;5091823;28;20040;-76
2022/02/04 18:50:17;;;;;;;7.72;2.88;;;;;;;;;;5092293;28;20556;-74
2022/02/04 18:58:16;;;;;;;4.75;2.63;;;;;;;;;;5086971;28;20067;-75
2022/02/04 19:00:45;;;;;;;8.88;2.67;;;;;;;;;;5067170;28;20479;-75
2022/02/04 19:03:18;;;;;;;6.72;2.90;;;;;;;;;;5067547;28;20029;-75
2022/02/04 19:06:03;;;;;;;8.07;2.97;;;;;;;;;;5071834;28;20036;-76
2022/02/04 19:08:36;;;;;;;7.82;2.60;;;;;;;;;;5071939;28;20035;-75
2022/02/04 19:11:03;;;;;;;8.90;2.80;;;;;;;;;;5071801;28;20028;-75
2022/02/04 19:13:44;;;;;;;7.53;2.50;;;;;;;;;;5072623;28;20064;-75
2022/02/04 19:16:28;;;;;;;9.35;3.28;;;;;;;;;;5090504;28;20147;-75
2022/02/04 19:19:03;;;;;;;8.80;3.15;;;;;;;;;;5086800;28;20534;-75
2022/02/04 19:24:24;;;;;;;3.17;2.03;;;;;;;;;;5054866;28;20060;-75
2022/02/04 19:26:51;;;;;;;6.47;2.38;;;;;;;;;;5087799;28;20111;-74
2022/02/04 19:29:18;;;;;;;8.07;3.10;;;;;;;;;;5079957;28;20024;-74
2022/02/04 19:31:55;;;;;;;4.15;2.25;;;;;;;;;;5092161;28;20390;-75
2022/02/04 19:34:24;;;;;;;6.05;2.40;;;;;;;;;;5082072;28;20025;-75
2022/02/04 19:36:55;;;;;;;6.70;2.20;;;;;;;;;;5075117;28;20025;-75
2022/02/04 19:39:22;;;;;;;6.57;2.72;;;;;;;;;;5071718;28;20029;-75
2022/02/04 19:44:27;;;;;;;4.53;2.17;;;;;;;;;;5069496;28;20026;-76
2022/02/04 19:46:58;;;;;;;4.55;1.73;;;;;;;;;;5086212;28;20024;-75
2022/02/04 19:49:30;;;;;;;9.77;2.13;;;;;;;;;;5093496;28;20030;-75
2022/02/04 19:55:11;;;;;;;4.65;1.98;;;;;;;;;;5074306;28;20036;-75
2022/02/04 20:17:36;;;;;;;3.33;1.70;;;;;;;;;;5094727;28;20038;-75
2022/02/04 20:25:21;;;;;;;4.85;1.48;;;;;;;;;;5089556;28;20104;-76
2022/02/04 20:27:50;;;;;;;4.28;1.50;;;;;;;;;;5089027;28;20420;-76
2022/02/04 20:30:16;;;;;;;7.13;1.30;;;;;;;;;;5083692;28;20021;-76
2022/02/04 20:32:44;;;;;;;2.95;1.38;;;;;;;;;;5069786;28;20036;-76
2022/02/04 20:35:11;;;;;;;3.63;1.33;;;;;;;;;;5074219;28;20479;-76
2022/02/04 20:37:37;;;;;;;3.97;1.30;;;;;;;;;;5074172;28;20034;-76
2022/02/04 20:40:15;;;;;;;4.68;1.50;;;;;;;;;;5074287;28;20075;-76
2022/02/04 20:42:42;;;;;;;2.72;1.42;;;;;;;;;;5080460;28;20020;-76
2022/02/04 20:45:09;;;;;;;7.43;1.75;;;;;;;;;;5093018;28;20056;-76
2022/02/04 20:47:41;;;;;;;5.40;1.70;;;;;;;;;;5088965;28;20032;-76
2022/02/04 20:50:08;;;;;;;2.55;1.70;;;;;;;;;;5088498;28;20470;-76
2022/02/04 20:52:36;;;;;;;2.80;1.50;;;;;;;;;;5088978;28;20028;-76
2022/02/04 20:55:04;;;;;;;5.55;1.75;;;;;;;;;;5070798;28;20457;-76
2022/02/04 20:57:31;;;;;;;5.13;1.45;;;;;;;;;;5094198;28;20024;-75
2022/02/04 21:00:01;;;;;;;3.95;1.70;;;;;;;;;;5091756;28;20024;-76
2022/02/04 21:02:28;;;;;;;5.35;1.60;;;;;;;;;;5093027;28;20055;-75
2022/02/04 21:04:55;;;;;;;2.97;1.33;;;;;;;;;;5092954;28;20108;-77
2022/02/04 21:07:38;;;;;;;6.22;1.10;;;;;;;;;;5092665;28;20016;-76
2022/02/04 21:13:45;;;;;;;3.78;1.50;;;;;;;;;;5068565;28;20117;-73
2022/02/04 21:15:37;;;;;;;4.25;0.90;;;;;;;;;;5069093;28;20038;-79
2022/02/04 21:18:06;;;;;;;2.47;1.10;;;;;;;;;;5086657;28;20032;-75
2022/02/04 21:20:33;;;;;;;2.20;0.70;;;;;;;;;;5093688;28;20035;-82
2022/02/04 21:22:59;;;;;;;1.50;0.90;;;;;;;;;;5093853;28;20086;-73
2022/02/04 21:25:27;;;;;;;3.40;0.70;;;;;;;;;;5093696;28;20467;-77
2022/02/04 21:27:54;;;;;;;2.17;0.75;;;;;;;;;;5093962;28;20035;-75
2022/02/04 21:30:21;;;;;;;3.78;1.10;;;;;;;;;;5091438;28;20016;-75
2022/02/04 21:32:52;;;;;;;3.33;1.38;;;;;;;;;;5088242;28;20026;-76
2022/02/04 21:38:05;;;;;;;1.55;0.95;;;;;;;;;;5088174;28;20441;-76
2022/02/04 21:40:31;;;;;;;3.33;0.77;;;;;;;;;;5090266;28;20036;-74
2022/02/04 21:43:01;;;;;;;3.97;1.42;;;;;;;;;;5092940;28;20028;-76
2022/02/04 21:45:28;;;;;;;3.90;0.70;;;;;;;;;;5091301;28;20034;-68
2022/02/04 21:47:58;;;;;;;8.90;1.00;;;;;;;;;;5093109;28;20093;-68
2022/02/04 21:50:28;;;;;;;1.05;0.30;;;;;;;;;;5080901;28;20024;-69
2022/02/04 21:52:54;;;;;;;5.53;0.52;;;;;;;;;;5089772;28;20074;-69
2022/02/04 21:55:23;;;;;;;4.47;0.40;;;;;;;;;;5080628;28;20074;-70
2022/02/04 21:57:49;;;;;;;5.63;0.52;;;;;;;;;;5067455;28;20020;-69
2022/02/04 22:00:16;;;;;;;1.00;0.50;;;;;;;;;;5067786;28;20020;-70