Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:13;;;;;;;;;;;6.90;99.90;;;;;;5072643;28;20015;-61
2021/12/14 00:03:40;;;;;;;;;;;6.90;99.90;;;;;;5070713;28;19909;-60
2021/12/14 00:06:07;;;;;;;;;;;6.90;99.90;;;;;;5075118;28;19928;-60
2021/12/14 00:08:46;;;;;;;;;;;6.90;99.90;;;;;;5074603;28;19916;-59
2021/12/14 00:11:27;;;;;;;;;;;6.90;99.90;;;;;;5074558;28;20467;-60
2021/12/14 00:14:00;;;;;;;;;;;6.90;99.90;;;;;;5075082;28;20332;-61
2021/12/14 00:16:25;;;;;;;;;;;6.90;99.90;;;;;;5074248;28;19921;-60
2021/12/14 00:18:51;;;;;;;;;;;6.90;99.90;;;;;;5071856;28;19909;-61
2021/12/14 00:21:20;;;;;;;;;;;6.80;99.90;;;;;;5074235;28;19915;-61
2021/12/14 00:26:38;;;;;;;;;;;6.80;99.90;;;;;;5073228;28;19916;-59
2021/12/14 00:29:04;;;;;;;;;;;6.80;99.90;;;;;;5074730;28;19990;-60
2021/12/14 00:31:30;;;;;;;;;;;6.90;99.90;;;;;;5074235;28;19916;-61
2021/12/14 00:33:59;;;;;;;;;;;6.90;99.90;;;;;;5072423;28;19946;-62
2021/12/14 00:36:24;;;;;;;;;;;6.90;99.90;;;;;;5074521;28;19912;-60
2021/12/14 00:38:56;;;;;;;;;;;6.90;99.90;;;;;;5073992;28;19909;-60
2021/12/14 00:41:23;;;;;;;;;;;6.90;99.90;;;;;;5074192;28;19925;-61
2021/12/14 00:43:49;;;;;;;;;;;6.90;99.90;;;;;;5074276;28;20036;-60
2021/12/14 00:46:17;;;;;;;;;;;6.90;99.90;;;;;;5071930;28;19917;-61
2021/12/14 00:48:44;;;;;;;;;;;6.90;99.90;;;;;;5073278;28;19923;-61
2021/12/14 00:51:09;;;;;;;;;;;6.90;99.90;;;;;;5074286;28;19917;-60
2021/12/14 00:53:35;;;;;;;;;;;6.90;99.90;;;;;;5074131;28;20512;-60
2021/12/14 00:56:03;;;;;;;;;;;6.80;99.90;;;;;;5073500;28;19966;-60
2021/12/14 00:58:29;;;;;;;;;;;6.80;99.90;;;;;;5058654;28;19917;-61
2021/12/14 01:01:15;;;;;;;;;;;6.70;99.90;;;;;;5067643;28;19908;-60
2021/12/14 01:03:42;;;;;;;;;;;6.70;99.90;;;;;;5069361;28;19952;-60
2021/12/14 01:06:10;;;;;;;;;;;6.70;99.90;;;;;;5072280;28;19924;-62
2021/12/14 01:08:39;;;;;;;;;;;6.60;99.90;;;;;;5073397;28;19920;-62
2021/12/14 01:11:07;;;;;;;;;;;6.60;99.90;;;;;;5073603;28;20037;-61
2021/12/14 01:13:37;;;;;;;;;;;6.60;99.90;;;;;;5073397;28;19923;-60
2021/12/14 01:16:32;;;;;;;;;;;6.60;99.90;;;;;;5052805;28;20347;-60
2021/12/14 01:19:12;;;;;;;;;;;6.50;99.90;;;;;;5068190;28;19908;-61
2021/12/14 01:24:08;;;;;;;;;;;6.60;99.90;;;;;;5073875;28;19919;-61
2021/12/14 01:26:36;;;;;;;;;;;6.60;99.90;;;;;;5073560;28;19919;-60
2021/12/14 01:29:03;;;;;;;;;;;6.60;99.90;;;;;;5073362;28;20372;-61
2021/12/14 01:31:34;;;;;;;;;;;6.50;99.90;;;;;;5056783;28;19925;-61
2021/12/14 01:34:02;;;;;;;;;;;6.60;99.90;;;;;;5068050;28;19915;-62
2021/12/14 01:41:40;;;;;;;;;;;6.60;99.90;;;;;;5072034;28;20377;-61
2021/12/14 01:44:06;;;;;;;;;;;6.60;99.90;;;;;;5072118;28;19912;-61
2021/12/14 01:46:36;;;;;;;;;;;6.70;99.90;;;;;;5073016;28;19912;-60
2021/12/14 01:49:06;;;;;;;;;;;6.60;99.90;;;;;;5070999;28;20116;-61
2021/12/14 01:51:32;;;;;;;;;;;6.50;99.90;;;;;;5071955;28;19923;-60
2021/12/14 01:53:58;;;;;;;;;;;6.50;99.90;;;;;;5072916;28;20036;-61
2021/12/14 01:56:25;;;;;;;;;;;6.50;99.90;;;;;;5073292;28;20270;-61
2021/12/14 01:58:53;;;;;;;;;;;6.50;99.90;;;;;;5073416;28;19912;-61
2021/12/14 02:01:20;;;;;;;;;;;6.50;99.90;;;;;;5071370;28;20215;-60
2021/12/14 02:03:49;;;;;;;;;;;6.50;99.90;;;;;;5072640;28;19931;-61
2021/12/14 02:06:16;;;;;;;;;;;6.60;99.90;;;;;;5072340;28;20452;-61
2021/12/14 02:08:42;;;;;;;;;;;6.50;99.90;;;;;;5072875;28;19956;-61
2021/12/14 02:11:08;;;;;;;;;;;6.40;99.90;;;;;;5072595;28;19955;-59
2021/12/14 02:13:35;;;;;;;;;;;6.40;99.90;;;;;;5072418;28;19920;-60
2021/12/14 02:16:02;;;;;;;;;;;6.40;99.90;;;;;;5070867;28;19934;-60
2021/12/14 02:18:29;;;;;;;;;;;6.40;99.90;;;;;;5071721;28;19908;-60
2021/12/14 02:21:03;;;;;;;;;;;6.50;99.90;;;;;;5071188;28;19912;-61
2021/12/14 02:23:30;;;;;;;;;;;6.40;99.90;;;;;;5071229;28;19936;-61
2021/12/14 02:25:58;;;;;;;;;;;6.50;99.90;;;;;;5073457;28;19962;-62
2021/12/14 02:28:23;;;;;;;;;;;6.40;99.90;;;;;;5071517;28;19920;-61
2021/12/14 02:30:51;;;;;;;;;;;6.40;99.90;;;;;;5071414;28;20396;-62
2021/12/14 02:33:19;;;;;;;;;;;6.40;99.90;;;;;;5072350;28;19919;-62
2021/12/14 02:35:46;;;;;;;;;;;6.30;99.90;;;;;;5072620;28;20001;-61
2021/12/14 02:38:12;;;;;;;;;;;6.40;99.90;;;;;;5072446;28;19923;-61
2021/12/14 02:40:57;;;;;;;;;;;6.40;99.90;;;;;;5072964;28;19927;-59
2021/12/14 02:43:37;;;;;;;;;;;6.40;99.90;;;;;;5073484;28;20025;-61
2021/12/14 02:46:06;;;;;;;;;;;6.40;99.90;;;;;;5070870;28;19936;-61
2021/12/14 02:48:31;;;;;;;;;;;6.50;99.90;;;;;;5075285;28;19908;-60
2021/12/14 02:51:04;;;;;;;;;;;6.50;99.90;;;;;;5076371;28;19912;-60
2021/12/14 02:53:30;;;;;;;;;;;6.60;99.90;;;;;;5076430;28;19913;-60
2021/12/14 02:55:56;;;;;;;;;;;6.60;99.90;;;;;;5076283;28;19913;-61
2021/12/14 02:58:21;;;;;;;;;;;6.60;99.90;;;;;;5072760;28;19935;-61
2021/12/14 03:00:48;;;;;;;;;;;6.60;99.90;;;;;;5074419;28;20317;-60
2021/12/14 03:03:15;;;;;;;;;;;6.60;99.90;;;;;;5074716;28;20181;-59
2021/12/14 03:05:42;;;;;;;;;;;6.70;99.90;;;;;;5073579;28;19920;-59
2021/12/14 03:08:21;;;;;;;;;;;6.70;99.90;;;;;;5076231;28;20293;-60
2021/12/14 03:11:09;;;;;;;;;;;6.70;99.90;;;;;;5076205;28;20353;-61
2021/12/14 03:13:36;;;;;;;;;;;6.70;99.90;;;;;;5060999;28;19920;-60
2021/12/14 03:16:04;;;;;;;;;;;6.70;99.90;;;;;;5073479;28;19909;-60
2021/12/14 03:18:35;;;;;;;;;;;6.80;99.90;;;;;;5074980;28;20019;-60
2021/12/14 03:21:05;;;;;;;;;;;6.80;99.90;;;;;;5075375;28;20033;-60
2021/12/14 03:23:42;;;;;;;;;;;6.80;99.90;;;;;;5075792;28;19920;-60
2021/12/14 03:26:08;;;;;;;;;;;6.80;99.90;;;;;;5075509;28;20043;-60
2021/12/14 03:28:36;;;;;;;;;;;6.90;99.90;;;;;;5075835;28;19919;-60
2021/12/14 03:31:04;;;;;;;;;;;6.90;99.90;;;;;;5073185;28;19912;-60
2021/12/14 03:33:33;;;;;;;;;;;6.90;99.90;;;;;;5073923;28;19919;-60
2021/12/14 03:36:10;;;;;;;;;;;6.90;99.90;;;;;;5075739;28;19908;-60
2021/12/14 03:38:41;;;;;;;;;;;6.90;99.90;;;;;;5074037;28;19916;-60
2021/12/14 03:41:10;;;;;;;;;;;6.90;99.90;;;;;;5073729;28;19916;-60
2021/12/14 03:43:37;;;;;;;;;;;6.90;99.90;;;;;;5075616;28;19912;-60
2021/12/14 03:46:03;;;;;;;;;;;6.90;99.90;;;;;;5072831;28;19912;-59
2021/12/14 03:48:29;;;;;;;;;;;6.90;99.90;;;;;;5058347;28;20018;-59
2021/12/14 03:50:55;;;;;;;;;;;6.90;99.90;;;;;;5075032;28;20395;-60
2021/12/14 03:53:21;;;;;;;;;;;6.90;99.90;;;;;;5074988;28;19912;-59
2021/12/14 03:55:49;;;;;;;;;;;6.90;99.90;;;;;;5075148;28;20373;-59
2021/12/14 03:58:21;;;;;;;;;;;6.90;99.90;;;;;;5072762;28;20006;-60
2021/12/14 04:00:50;;;;;;;;;;;6.90;99.90;;;;;;5074450;28;20699;-59
2021/12/14 04:03:17;;;;;;;;;;;6.90;99.90;;;;;;5075275;28;19944;-59
2021/12/14 04:05:43;;;;;;;;;;;6.90;99.90;;;;;;5074729;28;19947;-60
2021/12/14 04:08:10;;;;;;;;;;;6.90;99.90;;;;;;5075191;28;19916;-59
2021/12/14 04:10:37;;;;;;;;;;;6.90;99.90;;;;;;5074468;28;19980;-60
2021/12/14 04:13:03;;;;;;;;;;;6.90;99.90;;;;;;5072193;28;19920;-60
2021/12/14 04:15:29;;;;;;;;;;;6.90;99.90;;;;;;5075133;28;20002;-60
2021/12/14 04:17:55;;;;;;;;;;;6.90;99.90;;;;;;5073323;28;19995;-60
2021/12/14 04:20:25;;;;;;;;;;;6.90;99.90;;;;;;5073113;28;19916;-59
2021/12/14 04:22:51;;;;;;;;;;;6.90;99.90;;;;;;5074627;28;19935;-59
2021/12/14 04:25:18;;;;;;;;;;;6.90;99.90;;;;;;5072737;28;19909;-60
2021/12/14 04:27:44;;;;;;;;;;;6.90;99.90;;;;;;5074351;28;19959;-58
2021/12/14 04:30:11;;;;;;;;;;;6.90;99.90;;;;;;5074169;28;19943;-59
2021/12/14 04:32:37;;;;;;;;;;;6.90;99.90;;;;;;5074213;28;19912;-60
2021/12/14 04:35:03;;;;;;;;;;;6.90;99.90;;;;;;5074830;28;19927;-60
2021/12/14 04:37:30;;;;;;;;;;;6.90;99.90;;;;;;5057852;28;19924;-59
2021/12/14 04:40:15;;;;;;;;;;;6.90;99.90;;;;;;5072070;28;20004;-59
2021/12/14 04:53:41;;;;;;;;;;;6.90;99.90;;;;;;5073890;28;19942;-60
2021/12/14 04:56:10;;;;;;;;;;;6.90;99.90;;;;;;5062737;28;19916;-60
2021/12/14 04:58:38;;;;;;;;;;;6.90;99.90;;;;;;5072841;28;19963;-60
2021/12/14 05:01:06;;;;;;;;;;;6.80;99.90;;;;;;5071473;28;19964;-60
2021/12/14 05:03:37;;;;;;;;;;;6.80;99.90;;;;;;5073786;28;19915;-59
2021/12/14 05:06:16;;;;;;;;;;;6.80;99.90;;;;;;5072938;28;19964;-61
2021/12/14 05:11:12;;;;;;;;;;;6.80;99.90;;;;;;5073698;28;20278;-61
2021/12/14 05:13:39;;;;;;;;;;;6.90;99.90;;;;;;5073430;28;19920;-60
2021/12/14 05:16:05;;;;;;;;;;;6.80;99.90;;;;;;5071764;28;19909;-60
2021/12/14 05:18:31;;;;;;;;;;;6.80;99.90;;;;;;5073792;28;19908;-61
2021/12/14 05:20:58;;;;;;;;;;;6.80;99.90;;;;;;5073322;28;19924;-60
2021/12/14 05:23:26;;;;;;;;;;;6.70;99.90;;;;;;5072869;28;19912;-61
2021/12/14 05:25:51;;;;;;;;;;;6.80;99.90;;;;;;5073509;28;19921;-60
2021/12/14 05:28:19;;;;;;;;;;;6.80;99.90;;;;;;5071565;28;19915;-61
2021/12/14 05:30:46;;;;;;;;;;;6.80;99.90;;;;;;5072978;28;19919;-60
2021/12/14 05:33:13;;;;;;;;;;;6.70;99.90;;;;;;5055271;28;19913;-58
2021/12/14 05:35:40;;;;;;;;;;;6.70;99.90;;;;;;5071915;28;19912;-60
2021/12/14 05:38:15;;;;;;;;;;;6.70;99.90;;;;;;5071758;28;20426;-59
2021/12/14 05:40:58;;;;;;;;;;;6.80;99.90;;;;;;5072881;28;19959;-61
2021/12/14 05:43:28;;;;;;;;;;;6.80;99.90;;;;;;5072621;28;19920;-60
2021/12/14 05:45:55;;;;;;;;;;;6.80;99.90;;;;;;5071700;28;19912;-61
2021/12/14 05:48:22;;;;;;;;;;;6.70;99.90;;;;;;5072703;28;19916;-61
2021/12/14 05:50:50;;;;;;;;;;;6.70;99.90;;;;;;5072317;28;19982;-60
2021/12/14 05:53:41;;;;;;;;;;;6.70;99.90;;;;;;5072434;28;20033;-60
2021/12/14 05:56:11;;;;;;;;;;;6.70;99.90;;;;;;5069357;28;19913;-60
2021/12/14 05:58:37;;;;;;;;;;;6.80;99.90;;;;;;5072818;28;19954;-59
2021/12/14 06:01:05;;;;;;;;;;;6.80;99.90;;;;;;5069728;28;20362;-61
2021/12/14 06:03:33;;;;;;;;;;;6.70;99.90;;;;;;5072441;28;20368;-59
2021/12/14 06:05:59;;;;;;;;;;;6.80;99.90;;;;;;5071879;28;19964;-60
2021/12/14 06:08:28;;;;;;;;;;;6.70;99.90;;;;;;5072899;28;19912;-60
2021/12/14 06:10:54;;;;;;;;;;;6.70;99.90;;;;;;5072805;28;19916;-60
2021/12/14 06:13:20;;;;;;;;;;;6.70;99.90;;;;;;5071433;28;19916;-59
2021/12/14 06:15:46;;;;;;;;;;;6.70;99.90;;;;;;5070241;28;20260;-59
2021/12/14 06:18:12;;;;;;;;;;;6.60;99.90;;;;;;5073435;28;19913;-59
2021/12/14 06:20:41;;;;;;;;;;;6.60;99.90;;;;;;5075693;28;20295;-59
2021/12/14 06:23:07;;;;;;;;;;;6.60;99.90;;;;;;5076969;28;20289;-59
2021/12/14 06:25:32;;;;;;;;;;;6.60;99.90;;;;;;5076332;28;19916;-59
2021/12/14 06:28:01;;;;;;;;;;;6.60;99.90;;;;;;5074400;28;19961;-59
2021/12/14 06:30:29;;;;;;;;;;;6.60;99.90;;;;;;5076398;28;19938;-61
2021/12/14 06:32:59;;;;;;;;;;;6.50;99.90;;;;;;5076308;28;19916;-61
2021/12/14 06:35:32;;;;;;;;;;;6.30;99.90;;;;;;5076479;28;20033;-60
2021/12/14 06:40:50;;;;;;;;;;;6.30;99.90;;;;;;5060396;28;19924;-60
2021/12/14 06:43:18;;;;;;;;;;;6.30;99.90;;;;;;5071737;28;19909;-59
2021/12/14 06:45:45;;;;;;;;;;;6.30;99.90;;;;;;5076047;28;20021;-60
2021/12/14 06:48:13;;;;;;;;;;;6.30;99.90;;;;;;5076775;28;19916;-60
2021/12/14 06:50:41;;;;;;;;;;;6.30;99.90;;;;;;5075903;28;19912;-60
2021/12/14 06:53:10;;;;;;;;;;;6.40;99.90;;;;;;5075271;28;19920;-59
2021/12/14 06:55:36;;;;;;;;;;;6.40;99.90;;;;;;5074888;28;19926;-59
2021/12/14 06:58:17;;;;;;;;;;;6.40;99.90;;;;;;5073738;28;19959;-59
2021/12/14 07:00:49;;;;;;;;;;;6.30;99.90;;;;;;5072040;28;19932;-61
2021/12/14 07:03:15;;;;;;;;;;;6.30;99.90;;;;;;5076076;28;19958;-59
2021/12/14 07:05:42;;;;;;;;;;;6.30;99.90;;;;;;5075620;28;19920;-61
2021/12/14 07:08:11;;;;;;;;;;;6.30;99.90;;;;;;5075956;28;19912;-60
2021/12/14 07:10:38;;;;;;;;;;;6.40;99.90;;;;;;5075871;28;19916;-59
2021/12/14 07:13:18;;;;;;;;;;;6.40;99.90;;;;;;5073943;28;19913;-59
2021/12/14 07:15:44;;;;;;;;;;;6.50;99.90;;;;;;5072322;28;19991;-61
2021/12/14 07:18:10;;;;;;;;;;;6.50;99.90;;;;;;5074474;28;20435;-58
2021/12/14 07:20:35;;;;;;;;;;;6.50;99.90;;;;;;5074667;28;19928;-57
2021/12/14 07:23:04;;;;;;;;;;;6.50;99.90;;;;;;5075182;28;20629;-55
2021/12/14 07:25:31;;;;;;;;;;;6.40;99.90;;;;;;5074234;28;19920;-58
2021/12/14 07:27:58;;;;;;;;;;;6.40;99.90;;;;;;5070261;28;20392;-59
2021/12/14 07:30:33;;;;;;;;;;;6.40;99.90;;;;;;5075318;28;20456;-61
2021/12/14 07:33:00;;;;;;;;;;;6.40;99.90;;;;;;5074002;28;19916;-59
2021/12/14 07:35:37;;;;;;;;;;;6.50;99.90;;;;;;5074133;28;20281;-65
2021/12/14 07:38:15;;;;;;;;;;;6.60;99.90;;;;;;5072592;28;19912;-62
2021/12/14 07:40:41;;;;;;;;;;;6.60;99.90;;;;;;5064643;28;19942;-62
2021/12/14 07:43:09;;;;;;;;;;;6.60;99.90;;;;;;5073059;28;19908;-59
2021/12/14 07:45:34;;;;;;;;;;;6.60;99.90;;;;;;5071207;28;19916;-62
2021/12/14 07:48:00;;;;;;;;;;;6.60;99.90;;;;;;5075111;28;20003;-62
2021/12/14 07:50:36;;;;;;;;;;;6.70;99.90;;;;;;5075014;28;19919;-61
2021/12/14 07:53:01;;;;;;;;;;;6.70;99.90;;;;;;5073943;28;19916;-61
2021/12/14 07:55:28;;;;;;;;;;;6.70;99.90;;;;;;5074692;28;20055;-61
2021/12/14 07:57:54;;;;;;;;;;;6.80;99.90;;;;;;5073302;28;19917;-61
2021/12/14 08:00:24;;;;;;;;;;;6.80;99.90;;;;;;5074447;28;19958;-61
2021/12/14 08:02:51;;;;;;;;;;;6.80;99.90;;;;;;5074609;28;19919;-61
2021/12/14 08:05:22;;;;;;;;;;;6.80;99.90;;;;;;5073785;28;19912;-60
2021/12/14 08:07:53;;;;;;;;;;;6.80;99.90;;;;;;5073246;28;19920;-60
2021/12/14 08:10:24;;;;;;;;;;;6.80;99.90;;;;;;5072975;28;20391;-60
2021/12/14 08:12:50;;;;;;;;;;;6.90;99.90;;;;;;5071331;28;19954;-59
2021/12/14 08:15:15;;;;;;;;;;;6.90;99.90;;;;;;5074693;28;20844;-61
2021/12/14 08:17:42;;;;;;;;;;;6.90;99.90;;;;;;5074576;28;19912;-61
2021/12/14 08:20:09;;;;;;;;;;;6.90;99.90;;;;;;5074881;28;19923;-62
2021/12/14 08:22:36;;;;;;;;;;;6.90;99.90;;;;;;5074622;28;19924;-62
2021/12/14 08:25:04;;;;;;;;;;;6.90;99.90;;;;;;5072256;28;19908;-62
2021/12/14 08:27:29;;;;;;;;;;;6.90;99.90;;;;;;5073032;28;20001;-61
2021/12/14 08:29:57;;;;;;;;;;;6.90;99.90;;;;;;5054974;28;20388;-62
2021/12/14 08:32:24;;;;;;;;;;;7.00;99.90;;;;;;5073728;28;19912;-61
2021/12/14 08:34:51;;;;;;;;;;;7.00;99.90;;;;;;5073863;28;19919;-62
2021/12/14 08:37:34;;;;;;;;;;;6.90;99.90;;;;;;5071984;28;19970;-63
2021/12/14 08:40:03;;;;;;;;;;;6.90;99.90;;;;;;5066978;28;19923;-61
2021/12/14 08:42:47;;;;;;;;;;;6.90;99.90;;;;;;5074546;28;19939;-63
2021/12/14 08:45:27;;;;;;;;;;;7.00;99.90;;;;;;5073560;28;19927;-62
2021/12/14 08:47:55;;;;;;;;;;;7.00;99.90;;;;;;5073097;28;20448;-62
2021/12/14 08:50:21;;;;;;;;;;;7.00;99.90;;;;;;5072148;28;19927;-61
2021/12/14 08:52:46;;;;;;;;;;;7.00;99.90;;;;;;5072650;28;19913;-62
2021/12/14 08:55:13;;;;;;;;;;;7.10;99.90;;;;;;5071555;28;19916;-61
2021/12/14 08:57:40;;;;;;;;;;;7.10;99.90;;;;;;5073373;28;19962;-61
2021/12/14 09:00:12;;;;;;;;;;;7.10;99.90;;;;;;5072581;28;19916;-62
2021/12/14 09:02:38;;;;;;;;;;;7.20;99.90;;;;;;5073383;28;20341;-62
2021/12/14 09:05:08;;;;;;;;;;;7.20;99.90;;;;;;5073285;28;20387;-62
2021/12/14 09:07:34;;;;;;;;;;;7.20;99.90;;;;;;5057966;28;19931;-61
2021/12/14 09:10:09;;;;;;;;;;;7.20;99.90;;;;;;5071680;28;19912;-62
2021/12/14 09:12:41;;;;;;;;;;;7.20;99.90;;;;;;5072537;28;20012;-62
2021/12/14 09:15:20;;;;;;;;;;;7.20;99.90;;;;;;5055016;28;19920;-62
2021/12/14 09:17:46;;;;;;;;;;;7.20;99.90;;;;;;5073661;28;19913;-63
2021/12/14 09:20:16;;;;;;;;;;;7.20;99.90;;;;;;5072919;28;20568;-60
2021/12/14 09:22:43;;;;;;;;;;;7.20;99.90;;;;;;5072942;28;19926;-61
2021/12/14 09:25:11;;;;;;;;;;;7.30;99.90;;;;;;5071020;28;19908;-62
2021/12/14 09:27:37;;;;;;;;;;;7.40;99.90;;;;;;5073229;28;19912;-61
2021/12/14 09:30:04;;;;;;;;;;;7.40;99.90;;;;;;5071229;28;19936;-59
2021/12/14 09:32:29;;;;;;;;;;;7.50;99.90;;;;;;5071332;28;19960;-62
2021/12/14 09:34:56;;;;;;;;;;;7.60;99.90;;;;;;5073067;28;20011;-63
2021/12/14 09:37:23;;;;;;;;;;;7.60;99.90;;;;;;5071516;28;20412;-61
2021/12/14 09:39:50;;;;;;;;;;;7.60;99.90;;;;;;5071728;28;20266;-60
2021/12/14 09:42:29;;;;;;;;;;;7.60;99.90;;;;;;5072481;28;19916;-61
2021/12/14 09:44:57;;;;;;;;;;;7.60;99.90;;;;;;5072963;28;19920;-61
2021/12/14 09:47:26;;;;;;;;;;;7.70;99.90;;;;;;5072578;28;20533;-60
2021/12/14 09:49:53;;;;;;;;;;;7.70;99.90;;;;;;5072759;28;19916;-62
2021/12/14 09:52:21;;;;;;;;;;;7.70;99.90;;;;;;5067729;28;19912;-61
2021/12/14 09:54:47;;;;;;;;;;;7.80;99.90;;;;;;5072621;28;19920;-62
2021/12/14 09:57:15;;;;;;;;;;;7.80;99.90;;;;;;5072908;28;19919;-62
2021/12/14 09:59:41;;;;;;;;;;;7.80;99.90;;;;;;5072119;28;19923;-62
2021/12/14 10:02:10;;;;;;;;;;;7.80;99.90;;;;;;5072422;28;19920;-62
2021/12/14 10:04:41;;;;;;;;;;;7.80;99.90;;;;;;5072638;28;20428;-61
2021/12/14 10:07:08;;;;;;;;;;;7.80;99.90;;;;;;5070677;28;20019;-62
2021/12/14 10:09:39;;;;;;;;;;;7.80;99.90;;;;;;5071578;28;19962;-62
2021/12/14 10:14:42;;;;;;;;;;;7.80;99.90;;;;;;5072301;28;20350;-60
2021/12/14 10:17:09;;;;;;;;;;;7.80;99.90;;;;;;5072569;28;19916;-61
2021/12/14 10:19:35;;;;;;;;;;;7.90;99.90;;;;;;5072598;28;19947;-61
2021/12/14 10:22:12;;;;;;;;;;;7.90;99.90;;;;;;5070410;28;19924;-61
2021/12/14 10:24:37;;;;;;;;;;;7.90;99.90;;;;;;5068266;28;20297;-62
2021/12/14 10:27:06;;;;;;;;;;;7.90;99.90;;;;;;5072087;28;19908;-62
2021/12/14 10:29:32;;;;;;;;;;;8.00;99.90;;;;;;5072356;28;19995;-62
2021/12/14 10:32:02;;;;;;;;;;;8.00;99.90;;;;;;5072926;28;19963;-62
2021/12/14 10:34:31;;;;;;;;;;;8.00;99.90;;;;;;5071418;28;20003;-62
2021/12/14 10:37:06;;;;;;;;;;;8.00;99.90;;;;;;5070269;28;19917;-62
2021/12/14 10:44:44;;;;;;;;;;;8.00;99.90;;;;;;5072840;28;19920;-62
2021/12/14 10:47:11;;;;;;;;;;;8.10;99.90;;;;;;5071528;28;20365;-62
2021/12/14 10:49:37;;;;;;;;;;;8.10;99.90;;;;;;5070933;28;20376;-62
2021/12/14 10:52:05;;;;;;;;;;;8.10;99.90;;;;;;5070744;28;19915;-61
2021/12/14 10:54:31;;;;;;;;;;;8.20;99.90;;;;;;5070971;28;20335;-60
2021/12/14 10:56:57;;;;;;;;;;;8.20;99.90;;;;;;5072106;28;19991;-62
2021/12/14 10:59:24;;;;;;;;;;;8.30;99.90;;;;;;5072649;28;20400;-60
2021/12/14 11:01:51;;;;;;;;;;;8.30;99.90;;;;;;5072442;28;19924;-62
2021/12/14 11:04:18;;;;;;;;;;;8.30;99.90;;;;;;5072450;28;19919;-62
2021/12/14 11:06:45;;;;;;;;;;;8.30;99.90;;;;;;5072061;28;19978;-61
2021/12/14 11:11:44;;;;;;;;;;;8.40;99.90;;;;;;5075630;28;19924;-61
2021/12/14 11:14:11;;;;;;;;;;;8.50;99.90;;;;;;5075866;28;20450;-61
2021/12/14 11:19:32;;;;;;;;;;;8.40;99.90;;;;;;5074764;28;19981;-62
2021/12/14 11:22:18;;;;;;;;;;;8.50;99.90;;;;;;5070272;28;19985;-62
2021/12/14 11:24:46;;;;;;;;;;;8.50;99.90;;;;;;5071759;28;20381;-61
2021/12/14 11:27:35;;;;;;;;;;;8.60;99.90;;;;;;5074505;28;19912;-60
2021/12/14 11:30:15;;;;;;;;;;;8.60;99.90;;;;;;5063090;28;19913;-61
2021/12/14 11:32:42;;;;;;;;;;;8.70;99.90;;;;;;5075780;28;19913;-60
2021/12/14 11:35:21;;;;;;;;;;;8.70;99.90;;;;;;5065035;28;19912;-60
2021/12/14 11:37:47;;;;;;;;;;;8.70;99.90;;;;;;5068163;28;20637;-61
2021/12/14 11:40:13;;;;;;;;;;;8.70;99.90;;;;;;5069706;28;19924;-61
2021/12/14 11:42:38;;;;;;;;;;;8.70;99.90;;;;;;5070837;28;19999;-60
2021/12/14 11:45:07;;;;;;;;;;;8.70;99.90;;;;;;5069618;28;20292;-59
2021/12/14 11:50:18;;;;;;;;;;;8.80;99.90;;;;;;5070306;28;20021;-59
2021/12/14 11:52:57;;;;;;;;;;;8.80;99.90;;;;;;5069331;28;19962;-60
2021/12/14 11:55:38;;;;;;;;;;;8.80;99.90;;;;;;5068219;28;19954;-62
2021/12/14 11:58:04;;;;;;;;;;;8.80;99.90;;;;;;5070673;28;19913;-62
2021/12/14 12:00:29;;;;;;;;;;;8.90;99.90;;;;;;5069400;28;19938;-59
2021/12/14 12:02:55;;;;;;;;;;;8.90;99.90;;;;;;5069538;28;19959;-63
2021/12/14 12:05:22;;;;;;;;;;;8.90;99.90;;;;;;5048183;28;20377;-63
2021/12/14 12:10:43;;;;;;;;;;;8.90;99.90;;;;;;5044414;28;19930;-62
2021/12/14 12:13:10;;;;;;;;;;;8.90;99.90;;;;;;5069435;28;19913;-61
2021/12/14 12:15:42;;;;;;;;;;;8.90;99.90;;;;;;5070265;28;19932;-60
2021/12/14 12:18:08;;;;;;;;;;;8.90;99.90;;;;;;5069064;28;20068;-62
2021/12/14 12:20:35;;;;;;;;;;;8.90;99.90;;;;;;5068975;28;21404;-62
2021/12/14 12:23:09;;;;;;;;;;;9.00;99.90;;;;;;5068905;28;20297;-59
2021/12/14 12:25:46;;;;;;;;;;;9.00;99.90;;;;;;5068431;28;19920;-61
2021/12/14 12:28:17;;;;;;;;;;;9.00;99.90;;;;;;5066487;28;19935;-61
2021/12/14 12:30:54;;;;;;;;;;;9.10;99.90;;;;;;5069855;28;19923;-59
2021/12/14 12:33:19;;;;;;;;;;;9.10;99.90;;;;;;5066269;28;19912;-59
2021/12/14 12:36:08;;;;;;;;;;;9.10;99.90;;;;;;5067769;28;19919;-58
2021/12/14 12:38:34;;;;;;;;;;;9.20;99.90;;;;;;5058917;28;19916;-60
2021/12/14 12:41:02;;;;;;;;;;;9.20;99.90;;;;;;5068223;28;19925;-60
2021/12/14 12:43:46;;;;;;;;;;;9.20;99.90;;;;;;5068013;28;19913;-60
2021/12/14 12:46:13;;;;;;;;;;;9.30;99.90;;;;;;5066381;28;20396;-61
2021/12/14 12:48:48;;;;;;;;;;;9.30;99.90;;;;;;5069458;28;19917;-62
2021/12/14 12:51:32;;;;;;;;;;;9.30;99.90;;;;;;5068337;28;19966;-60
2021/12/14 12:54:11;;;;;;;;;;;9.30;99.90;;;;;;5067053;28;20530;-59
2021/12/14 12:56:38;;;;;;;;;;;9.30;99.90;;;;;;5068232;28;19923;-61
2021/12/14 12:59:06;;;;;;;;;;;9.30;99.90;;;;;;5068515;28;19919;-61
2021/12/14 13:01:32;;;;;;;;;;;9.30;99.90;;;;;;5067238;28;19929;-58
2021/12/14 13:03:57;;;;;;;;;;;9.40;99.90;;;;;;5069717;28;19916;-59
2021/12/14 13:06:23;;;;;;;;;;;9.40;99.90;;;;;;5067583;28;19931;-59
2021/12/14 13:08:52;;;;;;;;;;;9.40;99.90;;;;;;5067767;28;19981;-59
2021/12/14 13:11:18;;;;;;;;;;;9.50;99.90;;;;;;5067964;28;19912;-59
2021/12/14 13:13:51;;;;;;;;;;;9.50;99.90;;;;;;5067468;28;20216;-59
2021/12/14 13:16:20;;;;;;;;;;;9.60;99.90;;;;;;5066234;28;19916;-59
2021/12/14 13:19:10;;;;;;;;;;;9.70;99.90;;;;;;5069477;28;19912;-59
2021/12/14 13:21:41;;;;;;;;;;;9.70;99.90;;;;;;5067910;28;20381;-60
2021/12/14 13:24:07;;;;;;;;;;;9.60;99.90;;;;;;5067344;28;19917;-59
2021/12/14 13:26:34;;;;;;;;;;;9.50;99.90;;;;;;5067442;28;19919;-60
2021/12/14 13:29:06;;;;;;;;;;;9.40;99.90;;;;;;5083565;28;20464;-61
2021/12/14 13:31:43;;;;;;;;;;;9.50;99.90;;;;;;5067902;28;20038;-59
2021/12/14 13:34:12;;;;;;;;;;;9.50;99.90;;;;;;5068020;28;20205;-59
2021/12/14 13:36:39;;;;;;;;;;;9.50;99.90;;;;;;5068133;28;19913;-60
2021/12/14 13:39:06;;;;;;;;;;;9.50;99.90;;;;;;5067768;28;19916;-58
2021/12/14 13:41:43;;;;;;;;;;;9.50;99.90;;;;;;5067658;28;19916;-59
2021/12/14 13:44:09;;;;;;;;;;;9.50;99.90;;;;;;5067393;28;19912;-59
2021/12/14 13:46:35;;;;;;;;;;;9.50;99.90;;;;;;5068051;28;19920;-59
2021/12/14 13:49:00;;;;;;;;;;;9.50;99.90;;;;;;5069389;28;20265;-58
2021/12/14 13:51:29;;;;;;;;;;;9.50;99.90;;;;;;5067164;28;19920;-59
2021/12/14 13:53:56;;;;;;;;;;;9.50;99.90;;;;;;5050334;28;19916;-60
2021/12/14 13:56:24;;;;;;;;;;;9.40;99.90;;;;;;5067260;28;19966;-58
2021/12/14 13:58:51;;;;;;;;;;;9.40;99.90;;;;;;5067022;28;20397;-59
2021/12/14 14:01:26;;;;;;;;;;;9.40;99.90;;;;;;5067186;28;19916;-59
2021/12/14 14:03:55;;;;;;;;;;;9.40;99.90;;;;;;5068413;28;19916;-59
2021/12/14 14:06:21;;;;;;;;;;;9.40;99.90;;;;;;5067477;28;19925;-60
2021/12/14 14:08:49;;;;;;;;;;;9.40;99.90;;;;;;5067180;28;19913;-60
2021/12/14 14:11:25;;;;;;;;;;;9.40;99.90;;;;;;5063856;28;19950;-59
2021/12/14 14:13:53;;;;;;;;;;;9.40;99.90;;;;;;5046641;28;19924;-58
2021/12/14 14:16:19;;;;;;;;;;;9.40;99.90;;;;;;5066900;28;20446;-58
2021/12/14 14:18:47;;;;;;;;;;;9.40;99.90;;;;;;5050455;28;19912;-59
2021/12/14 14:21:13;;;;;;;;;;;9.40;99.90;;;;;;5065251;28;19995;-58
2021/12/14 14:23:40;;;;;;;;;;;9.30;99.90;;;;;;5066664;28;19916;-59
2021/12/14 14:26:16;;;;;;;;;;;9.30;99.90;;;;;;5067153;28;19947;-59
2021/12/14 14:28:53;;;;;;;;;;;9.30;99.90;;;;;;5067346;28;20339;-58
2021/12/14 14:31:30;;;;;;;;;;;9.30;99.90;;;;;;5065590;28;19928;-60
2021/12/14 14:33:56;;;;;;;;;;;9.30;99.90;;;;;;5067995;28;19912;-59
2021/12/14 14:36:25;;;;;;;;;;;9.30;99.90;;;;;;5066572;28;20362;-58
2021/12/14 14:38:52;;;;;;;;;;;9.30;99.90;;;;;;5068040;28;19917;-58
2021/12/14 14:41:21;;;;;;;;;;;9.30;99.90;;;;;;5050049;28;19912;-59
2021/12/14 14:44:05;;;;;;;;;;;9.30;99.90;;;;;;5070714;28;19939;-59
2021/12/14 14:46:37;;;;;;;;;;;9.30;99.90;;;;;;5069471;28;20366;-60
2021/12/14 14:49:02;;;;;;;;;;;9.30;99.90;;;;;;5071998;28;20265;-59
2021/12/14 14:51:48;;;;;;;;;;;9.30;99.90;;;;;;5070497;28;19920;-57
2021/12/14 14:54:35;;;;;;;;;;;9.30;99.90;;;;;;5070551;28;19989;-59
2021/12/14 14:57:06;;;;;;;;;;;9.30;99.90;;;;;;5068688;28;19916;-59
2021/12/14 14:59:36;;;;;;;;;;;9.20;99.90;;;;;;5070072;28;20281;-59
2021/12/14 15:02:02;;;;;;;;;;;9.10;99.90;;;;;;5070360;28;19912;-60
2021/12/14 15:04:27;;;;;;;;;;;9.10;99.90;;;;;;5070348;28;19913;-59
2021/12/14 15:06:54;;;;;;;;;;;9.10;99.90;;;;;;5053915;28;20386;-59
2021/12/14 15:09:27;;;;;;;;;;;9.10;99.90;;;;;;5069920;28;19934;-58
2021/12/14 15:11:56;;;;;;;;;;;9.10;99.90;;;;;;5069474;28;19921;-59
2021/12/14 15:14:38;;;;;;;;;;;9.10;99.90;;;;;;5070155;28;20373;-59
2021/12/14 15:17:32;;;;;;;;;;;9.10;99.90;;;;;;5070074;28;20369;-61
2021/12/14 15:19:57;;;;;;;;;;;9.10;99.90;;;;;;5063567;28;20293;-59
2021/12/14 15:22:30;;;;;;;;;;;9.10;99.90;;;;;;5070063;28;19920;-60
2021/12/14 15:25:10;;;;;;;;;;;9.10;99.90;;;;;;5071373;28;19916;-58
2021/12/14 15:27:44;;;;;;;;;;;9.00;99.90;;;;;;5070139;28;20389;-59
2021/12/14 15:30:14;;;;;;;;;;;9.00;99.90;;;;;;5068840;28;20226;-59