Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:13;;;;;;;5.15;2.33;;;7.00;99.90;;;;;;5039626;28;20039;-89
2022/03/10 00:02:45;;;;;;;3.00;1.92;;;7.00;99.90;;;;;;5039915;28;20020;-88
2022/03/10 00:05:15;;;;;;;8.48;2.58;;;7.00;99.90;;;;;;5039541;28;20037;-89
2022/03/10 00:07:43;;;;;;;5.32;2.33;;;7.00;99.90;;;;;;5039552;28;20025;-89
2022/03/10 00:10:10;;;;;;;6.63;2.50;;;7.00;99.90;;;;;;5039677;28;20041;-92
2022/03/10 00:12:38;;;;;;;5.97;2.30;;;7.00;99.90;;;;;;5039650;28;20110;-90
2022/03/10 00:15:10;;;;;;;5.25;2.15;;;7.00;99.90;;;;;;5040014;28;20477;-89
2022/03/10 00:17:37;;;;;;;4.72;2.75;;;6.90;99.90;;;;;;5039818;28;20041;-91
2022/03/10 00:20:04;;;;;;;9.90;2.30;;;6.90;99.90;;;;;;5039503;28;20020;-89
2022/03/10 00:22:31;;;;;;;7.70;3.15;;;6.90;99.90;;;;;;5039467;28;20044;-87
2022/03/10 00:24:57;;;;;;;4.55;1.90;;;6.80;99.90;;;;;;5039588;28;20036;-89
2022/03/10 00:27:24;;;;;;;7.22;2.30;;;6.80;99.90;;;;;;5055697;28;20040;-89
2022/03/10 00:29:51;;;;;;;4.13;2.13;;;6.80;99.90;;;;;;5039497;28;20052;-88
2022/03/10 00:32:17;;;;;;;9.77;2.55;;;6.80;99.90;;;;;;5039445;28;20131;-89
2022/03/10 00:34:44;;;;;;;4.82;2.08;;;6.80;99.90;;;;;;5039544;28;20059;-89
2022/03/10 00:37:10;;;;;;;7.28;2.42;;;6.70;99.90;;;;;;5039426;28;20054;-88
2022/03/10 00:39:37;;;;;;;4.47;1.92;;;6.70;99.90;;;;;;5039370;28;20541;-89
2022/03/10 00:42:05;;;;;;;6.00;2.75;;;6.70;99.90;;;;;;5039362;28;20032;-89
2022/03/10 00:44:32;;;;;;;5.57;2.47;;;6.70;99.90;;;;;;5042228;28;20139;-89
2022/03/10 00:46:59;;;;;;;3.10;1.38;;;6.60;99.90;;;;;;5043041;28;20094;-88
2022/03/10 00:49:26;;;;;;;5.18;2.58;;;6.60;99.90;;;;;;5042778;28;20032;-89
2022/03/10 00:51:55;;;;;;;5.75;2.00;;;6.60;99.90;;;;;;5043887;28;20021;-89
2022/03/10 00:54:21;;;;;;;4.72;1.83;;;6.60;99.90;;;;;;5043284;28;20378;-89
2022/03/10 00:56:48;;;;;;;7.15;1.85;;;6.60;99.90;;;;;;5042999;28;20029;-89
2022/03/10 00:59:15;;;;;;;5.82;1.80;;;6.60;99.90;;;;;;5043054;28;20036;-88
2022/03/10 01:01:41;;;;;;;4.32;1.88;;;6.60;99.90;;;;;;5042819;28;20059;-89
2022/03/10 01:04:08;;;;;;;3.28;1.85;;;6.60;99.90;;;;;;5042703;28;20448;-89
2022/03/10 01:06:35;;;;;;;4.22;1.45;;;6.60;99.90;;;;;;5042707;28;20082;-88
2022/03/10 01:09:02;;;;;;;5.53;2.13;;;6.60;99.90;;;;;;5042454;28;20401;-88
2022/03/10 01:11:28;;;;;;;3.35;2.30;;;6.60;99.90;;;;;;5042599;28;20024;-88
2022/03/10 01:13:55;;;;;;;4.20;2.20;;;6.60;99.90;;;;;;5042657;28;20028;-89
2022/03/10 01:16:22;;;;;;;3.53;2.05;;;6.60;99.90;;;;;;5042528;28;20020;-89
2022/03/10 01:18:48;;;;;;;2.08;1.20;;;6.60;99.90;;;;;;5042508;28;20127;-89
2022/03/10 01:21:15;;;;;;;3.25;1.67;;;6.60;99.90;;;;;;5042300;28;20054;-89
2022/03/10 01:23:42;;;;;;;4.55;2.25;;;6.60;99.90;;;;;;5042312;28;20039;-89
2022/03/10 01:26:08;;;;;;;3.78;1.90;;;6.60;99.90;;;;;;5042000;28;20076;-89
2022/03/10 01:28:36;;;;;;;5.30;1.77;;;6.60;99.90;;;;;;5042331;28;20047;-88
2022/03/10 01:31:03;;;;;;;3.30;1.75;;;6.50;99.90;;;;;;5042327;28;20115;-88
2022/03/10 01:33:30;;;;;;;4.80;1.95;;;6.50;99.90;;;;;;5042285;28;20029;-89
2022/03/10 01:35:57;;;;;;;5.72;2.50;;;6.50;99.90;;;;;;5042286;28;20028;-88
2022/03/10 01:38:23;;;;;;;5.18;2.05;;;6.50;99.90;;;;;;5042058;28;20032;-89
2022/03/10 01:40:50;;;;;;;8.63;1.92;;;6.50;99.90;;;;;;5041929;28;20032;-89
2022/03/10 01:43:17;;;;;;;3.85;1.73;;;6.50;99.90;;;;;;5042085;28;20029;-88
2022/03/10 01:45:43;;;;;;;3.42;1.63;;;6.40;99.90;;;;;;5041805;28;20029;-89
2022/03/10 01:48:10;;;;;;;6.00;2.45;;;6.40;99.90;;;;;;5041818;28;20020;-88
2022/03/10 01:50:40;;;;;;;5.20;1.88;;;6.30;99.90;;;;;;5042202;28;20048;-89
2022/03/10 08:22:08;;;;;;;6.32;3.28;;;8.80;99.90;;;;;;4913494;29;20092;-93
2022/03/10 08:24:48;;;;;;;7.88;3.60;;;9.20;99.90;;;;;;5166941;23;20133;-93
2022/03/10 08:27:15;;;;;;;6.28;2.78;;;9.30;99.90;;;;;;4923487;29;20035;-92
2022/03/10 08:29:44;;;;;;;8.88;3.35;;;9.30;99.90;;;;;;4928998;29;20059;-92
2022/03/10 08:32:13;;;;;;;6.85;3.47;;;9.20;99.90;;;;;;4919623;29;20044;-92
2022/03/10 08:34:39;;;;;;;7.00;3.13;;;9.30;99.90;;;;;;4919629;29;20116;-92
2022/03/10 08:37:06;;;;;;;10.93;3.30;;;9.50;99.90;;;;;;4919747;29;20043;-92
2022/03/10 08:39:32;;;;;;;9.10;3.13;;;9.70;99.90;;;;;;4903790;29;20043;-92
2022/03/10 08:42:00;;;;;;;8.27;3.50;;;9.80;99.90;;;;;;4903781;29;20481;-93
2022/03/10 08:44:26;;;;;;;8.63;2.92;;;9.90;99.90;;;;;;4919497;29;20031;-92
2022/03/10 08:46:52;;;;;;;7.07;2.72;;;10.00;99.90;;;;;;4919666;29;20388;-90
2022/03/10 08:49:19;;;;;;;11.30;2.47;;;10.10;99.90;;;;;;4904010;29;20024;-92
2022/03/10 08:51:47;;;;;;;7.35;3.30;;;10.40;99.90;;;;;;4919833;29;20031;-92
2022/03/10 08:54:14;;;;;;;5.93;2.47;;;10.50;99.90;;;;;;4903685;29;20036;-92
2022/03/10 08:56:41;;;;;;;10.25;3.08;;;10.50;99.90;;;;;;4903774;29;20440;-92
2022/03/10 08:59:08;;;;;;;6.20;2.45;;;10.40;99.90;;;;;;4919327;29;20055;-93
2022/03/10 09:01:34;;;;;;;6.40;2.38;;;10.30;99.90;;;;;;4919394;29;20105;-91
2022/03/10 09:04:00;;;;;;;15.00;3.22;;;10.10;99.90;;;;;;4919935;29;20122;-92
2022/03/10 09:06:26;;;;;;;5.88;2.97;;;10.00;99.90;;;;;;4921304;29;20472;-91
2022/03/10 09:08:53;;;;;;;6.38;2.65;;;9.90;99.90;;;;;;4907360;29;20393;-93
2022/03/10 09:11:19;;;;;;;5.40;2.78;;;9.80;99.90;;;;;;4907252;29;20032;-92
2022/03/10 09:13:49;;;;;;;7.75;3.83;;;9.80;99.90;;;;;;4907163;29;20564;-91
2022/03/10 09:16:18;;;;;;;10.50;3.20;;;9.80;99.90;;;;;;4907347;29;20028;-92
2022/03/10 09:18:48;;;;;;;5.13;2.80;;;9.90;99.90;;;;;;4921125;29;20118;-91
2022/03/10 09:21:17;;;;;;;8.43;2.20;;;10.00;99.90;;;;;;4907036;29;20035;-90
2022/03/10 09:23:44;;;;;;;6.85;2.78;;;10.30;99.90;;;;;;4922394;29;20074;-93
2022/03/10 09:26:10;;;;;;;4.18;2.45;;;10.50;99.90;;;;;;4922519;29;20058;-93
2022/03/10 09:28:37;;;;;;;7.22;2.95;;;10.70;99.90;;;;;;4906832;29;20028;-94
2022/03/10 11:40:36;;;;;;;;;;;;;;;;;;;;;
2022/03/10 14:20:51;;;;;;;;;;;;;;;;;;;;;
2022/03/10 14:24:06;;;;;;;;;;;;;;;;;;;;;
2022/03/10 14:34:57;;;;;;;12.10;5.75;;;9.70;99.90;;;;;;4937037;29;20126;-93
2022/03/10 14:37:50;;;;;;;11.07;5.18;;;9.70;99.90;;;;;;4922456;29;20027;-93
2022/03/10 14:40:16;;;;;;;12.10;5.55;;;9.60;99.90;;;;;;4904376;29;20142;-92
2022/03/10 14:42:43;;;;;;;8.88;4.13;;;9.70;99.90;;;;;;4921358;29;20163;-93
2022/03/10 14:45:09;;;;;;;9.10;4.72;;;9.70;99.90;;;;;;4921093;29;20109;-92
2022/03/10 14:47:36;;;;;;;15.82;6.60;;;9.90;99.90;;;;;;4921216;29;20032;-92
2022/03/10 14:50:04;;;;;;;12.50;6.00;;;9.90;99.90;;;;;;4921181;29;20075;-89
2022/03/10 14:59:46;;;;;;;11.00;5.30;;;9.80;99.90;;;;;;5116910;23;20053;-93
2022/03/10 15:02:20;;;;;;;16.23;5.15;;;9.80;99.90;;;;;;4946095;28;20039;-93
2022/03/10 15:04:57;;;;;;;14.07;5.32;;;9.50;99.90;;;;;;4968688;23;20058;-93
2022/03/10 15:08:18;;;;;;;8.75;4.60;;;9.50;99.90;;;;;;4961711;28;20118;-93
2022/03/10 15:10:46;;;;;;;10.43;3.75;;;9.60;99.90;;;;;;4921193;29;20449;-94
2022/03/10 15:13:12;;;;;;;10.25;4.25;;;9.60;99.90;;;;;;4936418;29;20028;-93
2022/03/10 15:19:18;;;;;;;9.93;4.55;;;9.50;99.90;;;;;;5059050;23;20047;-93
2022/03/10 15:21:55;;;;;;;11.25;4.80;;;9.60;99.90;;;;;;4942861;28;20023;-93
2022/03/10 15:24:36;;;;;;;7.95;4.07;;;9.70;99.90;;;;;;4958887;28;20035;-93
2022/03/10 15:27:17;;;;;;;9.45;4.38;;;9.60;99.90;;;;;;4958719;28;20057;-93
2022/03/10 15:30:06;;;;;;;;;;;;;;;;;;;;;
2022/03/10 15:33:51;;;;;;;;;;;;;;;;;;;;;
2022/03/10 15:36:15;;;;;;;15.63;6.38;;;9.50;99.90;;;;;;4956127;28;20057;-92
2022/03/10 15:38:46;;;;;;;14.82;5.50;;;9.40;99.90;;;;;;4942588;28;20027;-94
2022/03/10 15:41:24;;;;;;;14.85;4.95;;;9.40;99.90;;;;;;4944642;28;20022;-94
2022/03/10 15:43:56;;;;;;;11.52;5.88;;;9.30;99.90;;;;;;4958522;28;20035;-92
2022/03/10 15:46:33;;;;;;;12.27;5.93;;;9.30;99.90;;;;;;4960221;28;20482;-93
2022/03/10 15:48:59;;;;;;;12.10;6.47;;;9.20;99.90;;;;;;4942729;28;20031;-92
2022/03/10 15:51:28;;;;;;;13.32;6.60;;;9.30;99.90;;;;;;4958347;28;20062;-92
2022/03/10 16:00:07;;;;;;;13.70;6.22;;;9.20;99.90;;;;;;5715304;23;20495;-94
2022/03/10 16:02:45;;;;;;;18.80;7.07;;;9.20;99.90;;;;;;4883323;29;20061;-93
2022/03/10 16:05:21;;;;;;;16.60;7.63;;;9.10;99.90;;;;;;4867287;29;20053;-94
2022/03/10 17:45:34;;;;;;;28.27;13.52;;;8.60;99.90;;;;;;5795290;23;20073;-91
2022/03/10 17:48:04;;;;;;;25.65;12.70;;;8.60;99.90;;;;;;4944654;28;20531;-90
2022/03/10 17:50:31;;;;;;;26.08;12.85;;;8.60;99.90;;;;;;4944576;28;20117;-90
2022/03/10 17:53:00;;;;;;;26.25;10.02;;;8.70;99.90;;;;;;4944536;28;20046;-92
2022/03/10 17:55:27;;;;;;;21.55;9.13;;;8.60;99.90;;;;;;4944251;28;20480;-91
2022/03/10 17:57:53;;;;;;;12.20;7.05;;;8.60;99.90;;;;;;4944520;28;20038;-91
2022/03/10 18:00:20;;;;;;;15.70;7.97;;;8.50;99.90;;;;;;4944300;28;20030;-91
2022/03/10 18:02:47;;;;;;;15.80;8.25;;;8.50;99.90;;;;;;4944235;28;20062;-91
2022/03/10 18:05:14;;;;;;;18.05;8.25;;;8.50;99.90;;;;;;4944029;28;20038;-91
2022/03/10 18:07:41;;;;;;;22.92;10.25;;;8.40;99.90;;;;;;4944131;28;20031;-89
2022/03/10 18:10:09;;;;;;;30.08;12.05;;;8.40;99.90;;;;;;4944010;28;20023;-90
2022/03/10 18:12:35;;;;;;;22.58;10.30;;;8.40;99.90;;;;;;4944194;28;20114;-90
2022/03/10 18:15:02;;;;;;;22.35;9.73;;;8.50;99.90;;;;;;4943885;28;20027;-90
2022/03/10 18:17:28;;;;;;;25.73;10.40;;;8.50;99.90;;;;;;4944253;28;20425;-90
2022/03/10 18:19:54;;;;;;;24.42;10.55;;;8.40;99.90;;;;;;4944043;28;20027;-91
2022/03/10 18:22:21;;;;;;;25.30;11.93;;;8.40;99.90;;;;;;4944121;28;20026;-91
2022/03/10 18:24:50;;;;;;;28.15;13.50;;;8.40;99.90;;;;;;4960357;28;20026;-90
2022/03/10 18:27:17;;;;;;;23.73;11.18;;;8.40;99.90;;;;;;4943896;28;20023;-87
2022/03/10 18:29:44;;;;;;;27.25;11.88;;;8.40;99.90;;;;;;4943656;28;20034;-87
2022/03/10 18:32:10;;;;;;;20.77;9.23;;;8.40;99.90;;;;;;4943828;28;20062;-87
2022/03/10 18:34:37;;;;;;;27.40;14.68;;;8.40;99.90;;;;;;4943455;28;20082;-87
2022/03/10 18:37:06;;;;;;;38.20;14.68;;;8.40;99.90;;;;;;4935265;28;20110;-88
2022/03/10 18:39:32;;;;;;;30.23;12.75;;;8.30;99.90;;;;;;4959169;28;20039;-88
2022/03/10 18:42:02;;;;;;;26.27;10.43;;;8.30;99.90;;;;;;4943022;28;20033;-87
2022/03/10 18:44:31;;;;;;;26.58;8.82;;;8.30;99.90;;;;;;4943938;28;20057;-88
2022/03/10 18:46:57;;;;;;;17.90;8.15;;;8.30;99.90;;;;;;4943217;28;20051;-90
2022/03/10 18:49:27;;;;;;;17.02;8.02;;;8.20;99.90;;;;;;4943314;28;20499;-89
2022/03/10 18:51:53;;;;;;;17.45;8.77;;;8.20;99.90;;;;;;4943199;28;20031;-86
2022/03/10 18:54:19;;;;;;;24.48;9.15;;;8.20;99.90;;;;;;4943364;28;20023;-88
2022/03/10 18:56:46;;;;;;;37.90;14.93;;;8.20;99.90;;;;;;4943242;28;20030;-88
2022/03/10 18:59:12;;;;;;;23.95;11.63;;;8.30;99.90;;;;;;4943203;28;20023;-86
2022/03/10 19:01:38;;;;;;;26.73;11.77;;;8.30;99.90;;;;;;4943134;28;20113;-88
2022/03/10 19:04:05;;;;;;;24.75;10.40;;;8.30;99.90;;;;;;4943099;28;20027;-89
2022/03/10 19:06:31;;;;;;;19.40;9.68;;;8.30;99.90;;;;;;4942983;28;20045;-90
2022/03/10 19:08:57;;;;;;;21.95;10.05;;;8.30;99.90;;;;;;4958920;28;20058;-90
2022/03/10 19:11:24;;;;;;;28.60;13.65;;;8.30;99.90;;;;;;4943989;28;20148;-88
2022/03/10 19:13:50;;;;;;;38.83;17.90;;;8.20;99.90;;;;;;4944561;28;20030;-89
2022/03/10 19:16:16;;;;;;;24.58;12.07;;;8.30;99.90;;;;;;4944060;28;20038;-90
2022/03/10 19:18:42;;;;;;;31.35;13.13;;;8.30;99.90;;;;;;4944246;28;20027;-88
2022/03/10 19:21:11;;;;;;;25.67;13.13;;;8.30;99.90;;;;;;4943979;28;20059;-89
2022/03/10 19:23:38;;;;;;;38.60;15.40;;;8.30;99.90;;;;;;4944423;28;20484;-90
2022/03/10 19:26:04;;;;;;;29.02;14.75;;;8.30;99.90;;;;;;4960125;28;20043;-89
2022/03/10 19:28:31;;;;;;;35.97;15.80;;;8.40;99.90;;;;;;4944293;28;20018;-90
2022/03/10 19:30:57;;;;;;;38.30;16.08;;;8.50;99.90;;;;;;4943571;28;20105;-89
2022/03/10 19:33:24;;;;;;;33.50;15.63;;;8.40;99.90;;;;;;4944024;28;20027;-89
2022/03/10 19:35:51;;;;;;;40.05;16.90;;;8.40;99.90;;;;;;4943659;28;20487;-90
2022/03/10 19:38:17;;;;;;;37.15;16.42;;;8.30;99.90;;;;;;4943922;28;20033;-90
2022/03/10 19:40:44;;;;;;;30.75;12.98;;;8.20;99.90;;;;;;4943534;28;20491;-90
2022/03/10 19:43:11;;;;;;;18.75;10.00;;;8.20;99.90;;;;;;4959900;28;20034;-89
2022/03/10 19:45:38;;;;;;;13.15;6.50;;;8.20;99.90;;;;;;4943592;28;20054;-87
2022/03/10 19:48:04;;;;;;;16.20;5.72;;;8.20;99.90;;;;;;4942986;28;20035;-89
2022/03/10 19:50:31;;;;;;;14.48;6.05;;;8.20;99.90;;;;;;4943284;28;20051;-90
2022/03/10 19:53:05;;;;;;;11.98;5.15;;;8.30;99.90;;;;;;4942864;28;20037;-88
2022/03/10 19:55:32;;;;;;;9.07;5.47;;;8.20;99.90;;;;;;4943170;28;20026;-88
2022/03/10 19:57:59;;;;;;;14.15;5.82;;;8.20;99.90;;;;;;4942851;28;20027;-91
2022/03/10 20:00:26;;;;;;;11.07;4.50;;;8.20;99.90;;;;;;4943272;28;20476;-90
2022/03/10 20:02:53;;;;;;;12.63;5.40;;;8.20;99.90;;;;;;4942219;28;20118;-87
2022/03/10 20:05:21;;;;;;;10.48;4.95;;;8.20;99.90;;;;;;4942448;28;20122;-90
2022/03/10 20:07:47;;;;;;;13.50;4.35;;;8.10;99.90;;;;;;4942465;28;20031;-89
2022/03/10 20:10:14;;;;;;;11.68;4.90;;;8.10;99.90;;;;;;4942386;28;20026;-90
2022/03/10 20:12:41;;;;;;;18.17;6.50;;;8.10;99.90;;;;;;4942318;28;20066;-91
2022/03/10 20:15:08;;;;;;;10.35;4.20;;;8.00;99.90;;;;;;4942235;28;20166;-91
2022/03/10 20:17:35;;;;;;;13.10;5.05;;;8.00;99.90;;;;;;4942235;28;20027;-89
2022/03/10 20:20:02;;;;;;;8.15;4.25;;;7.90;99.90;;;;;;4942220;28;20031;-89
2022/03/10 20:22:29;;;;;;;12.07;5.75;;;7.90;99.90;;;;;;4942348;28;20053;-88
2022/03/10 20:24:55;;;;;;;15.20;5.65;;;7.80;99.90;;;;;;4942220;28;20023;-89
2022/03/10 20:27:21;;;;;;;10.85;4.82;;;7.80;99.90;;;;;;4942249;28;20035;-92
2022/03/10 20:29:47;;;;;;;16.75;3.95;;;7.80;99.90;;;;;;4942126;28;20109;-90
2022/03/10 20:32:15;;;;;;;15.25;4.93;;;7.80;99.90;;;;;;4942084;28;20031;-90
2022/03/10 20:34:41;;;;;;;12.15;5.45;;;7.70;99.90;;;;;;4942902;28;20027;-90
2022/03/10 20:37:16;;;;;;;13.18;4.55;;;7.70;99.90;;;;;;4943766;28;20484;-90
2022/03/10 20:40:26;;;;;;;11.98;4.93;;;7.70;99.90;;;;;;5072013;23;20034;-89
2022/03/10 20:42:57;;;;;;;9.15;4.60;;;7.60;99.90;;;;;;4939177;29;20081;-89
2022/03/10 20:45:23;;;;;;;10.82;6.13;;;7.60;99.90;;;;;;4918684;29;20036;-89
2022/03/10 20:47:51;;;;;;;7.95;3.88;;;7.50;99.90;;;;;;4922909;29;20035;-89
2022/03/10 20:50:20;;;;;;;8.88;4.30;;;7.50;99.90;;;;;;4924948;29;20032;-90
2022/03/10 20:52:46;;;;;;;11.98;4.63;;;7.50;99.90;;;;;;4934532;29;20147;-89
2022/03/10 20:55:12;;;;;;;10.02;4.78;;;7.40;99.90;;;;;;4923149;29;20059;-89
2022/03/10 20:57:40;;;;;;;10.23;4.70;;;7.50;99.90;;;;;;4922834;29;20030;-90
2022/03/10 21:00:07;;;;;;;9.93;4.15;;;7.50;99.90;;;;;;4929996;29;20039;-89
2022/03/10 21:02:36;;;;;;;12.77;5.70;;;7.50;99.90;;;;;;4951331;29;20031;-90
2022/03/10 21:05:22;;;;;;;13.23;6.15;;;7.40;99.90;;;;;;4942321;23;20043;-89
2022/03/10 21:07:48;;;;;;;20.02;9.43;;;7.40;99.90;;;;;;4956182;28;20034;-90
2022/03/10 21:10:14;;;;;;;17.13;6.80;;;7.40;99.90;;;;;;4953377;28;20027;-89
2022/03/10 21:12:44;;;;;;;15.18;6.40;;;7.40;99.90;;;;;;4957161;28;20109;-93
2022/03/10 21:16:01;;;;;;;12.60;6.10;;;7.30;99.90;;;;;;4972124;28;20102;-86
2022/03/10 21:18:27;;;;;;;14.23;6.05;;;7.30;99.90;;;;;;4930980;28;20047;-90
2022/03/10 21:21:19;;;;;;;;;;;;;;;;;;;;;
2022/03/10 21:26:39;;;;;;;17.17;7.38;;;7.20;99.90;;;;;;5127205;23;20046;-89
2022/03/10 21:29:06;;;;;;;14.90;7.00;;;7.10;99.90;;;;;;4952849;28;20038;-90
2022/03/10 21:31:36;;;;;;;17.33;8.82;;;7.10;99.90;;;;;;4948383;28;20023;-89
2022/03/10 21:34:04;;;;;;;22.38;8.52;;;7.10;99.90;;;;;;4961072;28;20082;-90
2022/03/10 21:36:34;;;;;;;28.77;9.68;;;7.10;99.90;;;;;;4953112;28;20031;-89
2022/03/10 21:39:06;;;;;;;17.80;7.93;;;7.00;99.90;;;;;;4952785;28;20022;-88
2022/03/10 21:41:35;;;;;;;16.55;7.50;;;7.00;99.90;;;;;;4966985;28;20039;-87
2022/03/10 21:44:02;;;;;;;20.92;7.07;;;7.00;99.90;;;;;;4944746;28;20022;-88
2022/03/10 21:46:28;;;;;;;16.25;7.22;;;6.90;99.90;;;;;;4944534;28;20130;-88
2022/03/10 21:48:54;;;;;;;21.27;8.40;;;6.90;99.90;;;;;;4944445;28;20113;-89
2022/03/10 21:51:21;;;;;;;11.27;6.85;;;6.90;99.90;;;;;;4944721;28;20033;-89
2022/03/10 21:53:48;;;;;;;22.70;9.07;;;6.90;99.90;;;;;;4960563;28;20030;-88
2022/03/10 21:56:15;;;;;;;25.25;9.90;;;6.90;99.90;;;;;;4944575;28;20030;-88
2022/03/10 21:58:42;;;;;;;26.83;10.85;;;6.90;99.90;;;;;;4944541;28;20026;-90
2022/03/10 22:01:09;;;;;;;19.48;8.32;;;6.90;99.90;;;;;;4944507;28;20027;-90
2022/03/10 22:03:35;;;;;;;22.30;9.32;;;6.80;99.90;;;;;;4944104;28;20097;-88
2022/03/10 22:06:01;;;;;;;21.20;8.18;;;6.80;99.90;;;;;;4944161;28;20031;-90
2022/03/10 22:08:28;;;;;;;20.30;8.10;;;6.70;99.90;;;;;;4944132;28;20031;-88
2022/03/10 22:10:54;;;;;;;19.90;7.90;;;6.60;99.90;;;;;;4943478;28;20034;-89
2022/03/10 22:13:20;;;;;;;34.90;11.30;;;6.60;99.90;;;;;;4960209;28;20035;-91
2022/03/10 22:15:46;;;;;;;34.47;12.82;;;6.60;99.90;;;;;;4943950;28;20030;-88
2022/03/10 22:18:12;;;;;;;42.15;14.32;;;6.70;99.90;;;;;;4943715;28;20050;-90
2022/03/10 22:20:39;;;;;;;28.65;11.00;;;6.70;99.90;;;;;;4943980;28;20113;-89
2022/03/10 22:23:05;;;;;;;17.95;7.78;;;6.70;99.90;;;;;;4943957;28;20487;-89
2022/03/10 22:25:31;;;;;;;16.98;7.05;;;6.70;99.90;;;;;;4943780;28;20074;-90
2022/03/10 22:27:57;;;;;;;15.00;5.75;;;6.70;99.90;;;;;;4949004;28;20098;-90
2022/03/10 22:30:24;;;;;;;9.23;4.97;;;6.60;99.90;;;;;;4959584;28;20037;-90
2022/03/10 22:32:50;;;;;;;13.52;6.53;;;6.40;99.90;;;;;;4943927;28;20117;-91
2022/03/10 22:35:16;;;;;;;13.25;6.00;;;6.40;99.90;;;;;;4943653;28;20094;-91
2022/03/10 22:37:42;;;;;;;18.35;6.43;;;6.40;99.90;;;;;;4943639;28;20027;-90
2022/03/10 22:40:14;;;;;;;17.42;7.50;;;6.50;99.90;;;;;;4943600;28;20085;-90
2022/03/10 22:42:41;;;;;;;17.88;6.53;;;6.50;99.90;;;;;;4943473;28;20034;-90
2022/03/10 22:45:08;;;;;;;19.48;7.90;;;6.50;99.90;;;;;;4943537;28;20497;-89
2022/03/10 22:47:34;;;;;;;11.95;5.60;;;6.50;99.90;;;;;;4959365;28;20039;-90
2022/03/10 22:55:30;;;;;;;20.33;7.25;;;6.50;99.90;;;;;;4959777;28;19909;-90
2022/03/10 22:57:56;;;;;;;17.35;7.35;;;6.50;99.90;;;;;;4943400;28;20031;-92
2022/03/10 23:00:43;;;;;;;21.83;7.63;;;6.60;99.90;;;;;;4959130;28;20031;-90
2022/03/10 23:03:09;;;;;;;15.60;7.22;;;6.50;99.90;;;;;;4943294;28;20054;-90
2022/03/10 23:08:22;;;;;;;19.63;5.88;;;6.40;99.90;;;;;;4959832;28;20035;-89
2022/03/10 23:10:49;;;;;;;14.98;5.53;;;6.40;99.90;;;;;;4943054;28;20031;-91
2022/03/10 23:13:16;;;;;;;19.38;8.13;;;6.40;99.90;;;;;;4958891;28;20060;-90
2022/03/10 23:15:43;;;;;;;22.10;8.80;;;6.30;99.90;;;;;;4943162;28;20034;-92
2022/03/10 23:18:10;;;;;;;24.85;8.52;;;6.10;99.90;;;;;;4958834;28;20074;-92
2022/03/10 23:20:38;;;;;;;24.40;8.52;;;6.00;99.90;;;;;;4942707;28;20031;-90
2022/03/10 23:23:05;;;;;;;13.93;6.93;;;6.00;99.90;;;;;;4958007;28;20030;-91
2022/03/10 23:25:31;;;;;;;16.10;6.88;;;6.00;99.90;;;;;;4942580;28;20042;-91
2022/03/10 23:27:57;;;;;;;17.15;7.40;;;5.90;99.90;;;;;;4942753;28;20133;-92
2022/03/10 23:30:23;;;;;;;16.42;7.10;;;6.00;99.90;;;;;;4942942;28;20182;-91
2022/03/10 23:32:50;;;;;;;11.25;5.97;;;6.00;99.90;;;;;;4942883;28;20496;-91
2022/03/10 23:35:17;;;;;;;17.50;7.03;;;6.00;99.90;;;;;;4942772;28;20027;-90
2022/03/10 23:37:46;;;;;;;15.02;4.90;;;5.80;99.90;;;;;;4943312;28;20026;-92
2022/03/10 23:40:37;;;;;;;13.77;5.10;;;5.80;99.90;;;;;;4916830;29;20046;-83
2022/03/10 23:43:03;;;;;;;13.30;5.35;;;5.80;99.90;;;;;;4916151;29;20036;-85
2022/03/10 23:45:30;;;;;;;11.25;5.18;;;5.80;99.90;;;;;;4900743;29;20036;-85
2022/03/10 23:47:56;;;;;;;11.20;4.25;;;5.90;99.90;;;;;;4900647;29;20127;-85
2022/03/10 23:50:23;;;;;;;11.23;4.93;;;5.90;99.90;;;;;;4900528;29;20131;-85
2022/03/10 23:52:50;;;;;;;9.35;4.13;;;5.90;99.90;;;;;;4900532;29;20139;-85
2022/03/10 23:55:16;;;;;;;15.88;4.65;;;5.90;99.90;;;;;;4900607;29;20135;-84
2022/03/10 23:57:42;;;;;;;10.93;4.50;;;5.80;99.90;;;;;;4900329;29;20032;-85
