Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:02:36;;;;;;;68.13;27.88;;;;;;;;;;8327303;28;20484;-76
2020/12/03 00:06:47;;;;;;;63.95;23.70;;;;;;;;;;8326735;28;20480;-76
2020/12/03 00:10:51;;;;;;;58.67;27.38;;;;;;;;;;8308492;28;20367;-76
2020/12/03 00:14:54;;;;;;;60.67;22.90;;;;;;;;;;8327067;28;20074;-76
2020/12/03 00:18:58;;;;;;;64.28;23.38;;;;;;;;;;8326763;28;20500;-76
2020/12/03 00:23:01;;;;;;;57.53;23.10;;;;;;;;;;8327644;28;20493;-76
2020/12/03 00:27:12;;;;;;;72.63;24.80;;;;;;;;;;8328038;28;20459;-76
2020/12/03 00:31:15;;;;;;;64.20;23.88;;;;;;;;;;8327161;28;20497;-76
2020/12/03 00:35:22;;;;;;;67.22;25.20;;;;;;;;;;8274248;28;20065;-76
2020/12/03 00:39:26;;;;;;;77.03;26.48;;;;;;;;;;8308898;28;20351;-76
2020/12/03 00:43:29;;;;;;;64.35;25.33;;;;;;;;;;8326649;28;20477;-76
2020/12/03 00:47:33;;;;;;;76.38;27.27;;;;;;;;;;8324029;28;20471;-76
2020/12/03 00:51:36;;;;;;;77.90;30.13;;;;;;;;;;8326955;28;20356;-76
2020/12/03 00:55:39;;;;;;;80.93;31.27;;;;;;;;;;8326703;28;20377;-76
2020/12/03 00:59:44;;;;;;;82.97;29.95;;;;;;;;;;8325071;28;20488;-76
2020/12/03 01:03:49;;;;;;;77.72;30.27;;;;;;;;;;8325425;28;20070;-76
2020/12/03 01:07:52;;;;;;;78.07;27.50;;;;;;;;;;8325280;28;20474;-76
2020/12/03 01:11:55;;;;;;;77.15;31.63;;;;;;;;;;8307958;28;20459;-76
2020/12/03 01:15:59;;;;;;;92.40;31.60;;;;;;;;;;8325632;28;20475;-76
2020/12/03 01:20:13;;;;;;;75.10;28.52;;;;;;;;;;8324883;28;20481;-76
2020/12/03 01:24:16;;;;;;;81.07;29.45;;;;;;;;;;8322738;28;20520;-76
2020/12/03 01:28:19;;;;;;;84.75;30.08;;;;;;;;;;8324517;28;20475;-75
2020/12/03 01:32:22;;;;;;;85.70;32.50;;;;;;;;;;8325407;28;20483;-76
2020/12/03 01:36:26;;;;;;;96.43;33.75;;;;;;;;;;8324010;28;20455;-76
2020/12/03 01:40:28;;;;;;;79.38;30.33;;;;;;;;;;8324895;28;20489;-76
2020/12/03 01:44:53;;;;;;;91.95;31.60;;;;;;;;;;8323898;28;20488;-76
2020/12/03 01:49:04;;;;;;;69.97;26.50;;;;;;;;;;8324570;28;20173;-75
2020/12/03 01:53:07;;;;;;;86.75;29.45;;;;;;;;;;8306243;28;20412;-76
2020/12/03 01:57:10;;;;;;;70.72;27.98;;;;;;;;;;8305825;28;20044;-76
2020/12/03 02:01:13;;;;;;;86.68;29.63;;;;;;;;;;8324381;28;20405;-75
2020/12/03 02:05:30;;;;;;;88.03;30.98;;;;;;;;;;8305835;28;20052;-75
2020/12/03 02:09:33;;;;;;;89.47;31.05;;;;;;;;;;8305144;28;20081;-75
2020/12/03 02:13:36;;;;;;;94.50;32.25;;;;;;;;;;8323532;28;20489;-75
2020/12/03 02:17:40;;;;;;;87.85;31.65;;;;;;;;;;8322795;28;20462;-75
2020/12/03 02:21:44;;;;;;;85.07;29.15;;;;;;;;;;8305859;28;20397;-75
2020/12/03 02:25:47;;;;;;;85.30;33.08;;;;;;;;;;8323000;28;20467;-75
2020/12/03 02:29:50;;;;;;;83.90;32.05;;;;;;;;;;8322390;28;20409;-75
2020/12/03 02:33:53;;;;;;;98.82;32.45;;;;;;;;;;8323864;28;20471;-75
2020/12/03 02:37:56;;;;;;;83.38;28.98;;;;;;;;;;8333065;28;20056;-76
2020/12/03 02:42:00;;;;;;;94.90;30.83;;;;;;;;;;8341026;28;20359;-76
2020/12/03 02:46:04;;;;;;;94.95;32.45;;;;;;;;;;8341893;28;20040;-76
2020/12/03 02:50:07;;;;;;;94.88;31.00;;;;;;;;;;8339499;28;20058;-76
2020/12/03 02:54:12;;;;;;;87.13;32.85;;;;;;;;;;8336625;28;20382;-76
2020/12/03 02:58:15;;;;;;;93.00;34.13;;;;;;;;;;8321789;28;20061;-76
2020/12/03 03:02:18;;;;;;;82.13;31.35;;;;;;;;;;8336700;28;20482;-77
2020/12/03 03:06:21;;;;;;;94.00;30.88;;;;;;;;;;8338155;28;20105;-76
2020/12/03 03:10:24;;;;;;;75.95;28.15;;;;;;;;;;8336231;28;20481;-76
2020/12/03 03:14:28;;;;;;;90.50;30.80;;;;;;;;;;8335308;28;20383;-76
2020/12/03 03:18:32;;;;;;;82.50;30.48;;;;;;;;;;8320708;28;20052;-77
2020/12/03 03:22:35;;;;;;;84.82;30.02;;;;;;;;;;8338976;28;20378;-76
2020/12/03 03:26:38;;;;;;;81.60;31.48;;;;;;;;;;8337259;28;20386;-76
2020/12/03 03:30:41;;;;;;;90.68;31.45;;;;;;;;;;8319392;28;20079;-76
2020/12/03 03:34:44;;;;;;;86.25;30.48;;;;;;;;;;8335730;28;20374;-76
2020/12/03 03:38:47;;;;;;;84.53;32.10;;;;;;;;;;8335632;28;20048;-77
2020/12/03 03:42:50;;;;;;;88.20;31.27;;;;;;;;;;8336283;28;20463;-76
2020/12/03 03:46:54;;;;;;;78.85;30.73;;;;;;;;;;8337526;28;20489;-76
2020/12/03 03:50:57;;;;;;;78.80;30.30;;;;;;;;;;8337501;28;20060;-76
2020/12/03 03:55:01;;;;;;;85.82;29.45;;;;;;;;;;8334666;28;20401;-76
2020/12/03 03:59:04;;;;;;;100.78;32.88;;;;;;;;;;8335486;28;20475;-77
2020/12/03 04:03:13;;;;;;;87.32;30.45;;;;;;;;;;8336983;28;20367;-76
2020/12/03 04:07:17;;;;;;;85.32;31.92;;;;;;;;;;8335343;28;20066;-76
2020/12/03 04:11:20;;;;;;;88.63;30.90;;;;;;;;;;8317295;28;20374;-77
2020/12/03 04:15:23;;;;;;;80.78;30.15;;;;;;;;;;8335561;28;20044;-76
2020/12/03 04:19:26;;;;;;;84.10;30.58;;;;;;;;;;8334855;28;20390;-76
2020/12/03 04:23:29;;;;;;;86.03;31.63;;;;;;;;;;8333765;28;20409;-76
2020/12/03 04:27:32;;;;;;;84.90;31.88;;;;;;;;;;8332934;28;20400;-76
2020/12/03 04:31:36;;;;;;;78.95;29.13;;;;;;;;;;8334080;28;20504;-76
2020/12/03 04:35:39;;;;;;;77.25;29.77;;;;;;;;;;8335353;28;20466;-76
2020/12/03 04:39:42;;;;;;;89.93;33.17;;;;;;;;;;8335265;28;20462;-76
2020/12/03 04:44:00;;;;;;;95.43;37.42;;;;;;;;;;8334364;28;20455;-76
2020/12/03 04:48:38;;;;;;;83.50;30.02;;;;;;;;;;8316690;28;20502;-76
2020/12/03 04:53:24;;;;;;;79.72;28.95;;;;;;;;;;8329824;28;20478;-76
2020/12/03 04:57:42;;;;;;;66.60;27.75;;;;;;;;;;8331666;28;20454;-76
2020/12/03 05:02:18;;;;;;;73.43;30.10;;;;;;;;;;8334007;28;20360;-76
2020/12/03 05:06:48;;;;;;;73.80;25.83;;;;;;;;;;8309567;28;20374;-76
2020/12/03 05:10:51;;;;;;;69.43;28.33;;;;;;;;;;8328645;28;20463;-76
2020/12/03 05:15:13;;;;;;;75.07;28.67;;;;;;;;;;8335602;28;20470;-76
2020/12/03 05:19:33;;;;;;;76.60;29.77;;;;;;;;;;8317353;28;20374;-76
2020/12/03 05:23:37;;;;;;;84.10;30.27;;;;;;;;;;8333763;28;20050;-77
2020/12/03 05:27:40;;;;;;;77.97;31.17;;;;;;;;;;8338060;28;20068;-77
2020/12/03 05:31:45;;;;;;;76.15;28.85;;;;;;;;;;8337863;28;20399;-76
2020/12/03 05:35:48;;;;;;;80.75;29.42;;;;;;;;;;8335861;28;20344;-76
2020/12/03 05:40:01;;;;;;;80.22;32.00;;;;;;;;;;8336806;28;20497;-76
2020/12/03 05:44:39;;;;;;;83.03;30.02;;;;;;;;;;8201351;28;20485;-77
2020/12/03 05:48:55;;;;;;;79.37;30.07;;;;;;;;;;8270188;28;20487;-76
2020/12/03 05:53:01;;;;;;;94.63;34.88;;;;;;;;;;8271308;28;20507;-76
2020/12/03 05:57:04;;;;;;;96.47;35.15;;;;;;;;;;8268901;28;20056;-76
2020/12/03 06:01:14;;;;;;;95.95;36.40;;;;;;;;;;8248907;28;20045;-76
2020/12/03 06:05:32;;;;;;;81.65;31.85;;;;;;;;;;8265941;28;20510;-76
2020/12/03 06:09:45;;;;;;;;;;;;;;;;;;8222921;28;20075;-76
2020/12/03 06:14:28;;;;;;;77.70;30.75;;;;;;;;;;8280086;28;19921;-76
2020/12/03 06:18:51;;;;;;;73.75;27.15;;;;;;;;;;8278305;28;20456;-76
2020/12/03 06:23:29;;;;;;;72.75;28.15;;;;;;;;;;8278213;28;20488;-76
2020/12/03 06:27:51;;;;;;;82.00;30.93;;;;;;;;;;8280232;28;20053;-76
2020/12/03 06:32:28;;;;;;;86.65;30.27;;;;;;;;;;8281700;28;20407;-76
2020/12/03 06:36:44;;;;;;;80.68;29.48;;;;;;;;;;8276662;28;20474;-76
2020/12/03 06:41:16;;;;;;;71.78;29.33;;;;;;;;;;8279052;28;20475;-76
2020/12/03 06:45:34;;;;;;;71.80;28.63;;;;;;;;;;8282665;28;20399;-76
2020/12/03 06:49:42;;;;;;;81.55;29.70;;;;;;;;;;8275472;28;20476;-76
2020/12/03 06:54:33;;;;;;;84.22;33.90;;;;;;;;;;8274016;28;20490;-76
2020/12/03 06:58:49;;;;;;;94.32;32.33;;;;;;;;;;8282578;28;20363;-76
2020/12/03 07:03:10;;;;;;;70.25;27.88;;;;;;;;;;8298579;28;20053;-76
2020/12/03 07:07:49;;;;;;;83.32;30.70;;;;;;;;;;8282975;28;20510;-77
2020/12/03 07:12:23;;;;;;;76.70;27.77;;;;;;;;;;8282472;28;20057;-76
2020/12/03 07:17:19;;;;;;;94.32;31.63;;;;;;;;;;8242109;28;20049;-77
2020/12/03 07:21:51;;;;;;;69.53;29.30;;;;;;;;;;8278860;28;20065;-77
2020/12/03 07:25:55;;;;;;;63.72;26.88;;;;;;;;;;8287905;28;20053;-76
2020/12/03 07:30:05;;;;;;;70.00;28.08;;;;;;;;;;8285913;28;20049;-76
2020/12/03 07:34:25;;;;;;;75.63;28.35;;;;;;;;;;8282937;28;20387;-76
2020/12/03 07:38:38;;;;;;;74.97;26.58;;;;;;;;;;8271084;28;20059;-76
2020/12/03 07:42:42;;;;;;;67.53;26.85;;;;;;;;;;8280381;28;20049;-76
2020/12/03 07:46:46;;;;;;;66.05;25.90;;;;;;;;;;8279999;28;20045;-76
2020/12/03 07:51:13;;;;;;;68.80;26.40;;;;;;;;;;8249618;28;20419;-76
2020/12/03 07:55:22;;;;;;;62.50;26.23;;;;;;;;;;8267265;28;20501;-76
2020/12/03 07:59:24;;;;;;;63.53;26.23;;;;;;;;;;8266355;28;20067;-76
2020/12/03 08:03:44;;;;;;;61.58;24.92;;;;;;;;;;8264840;28;20482;-76
2020/12/03 08:07:49;;;;;;;66.38;27.95;;;;;;;;;;8262090;28;20490;-76
2020/12/03 08:11:58;;;;;;;56.25;25.33;;;;;;;;;;8227132;28;20414;-76
2020/12/03 08:16:04;;;;;;;;;;;;;;;;;;8260013;28;20049;-76
2020/12/03 08:20:07;;;;;;;54.60;23.98;;;;;;;;;;8257941;28;19920;-76
2020/12/03 08:24:32;;;;;;;52.53;23.35;;;;;;;;;;8259293;28;20053;-76
2020/12/03 08:28:35;;;;;;;58.72;25.38;;;;;;;;;;8240473;28;20388;-77
2020/12/03 08:33:15;;;;;;;52.45;23.17;;;;;;;;;;8227727;28;20068;-76
2020/12/03 08:37:24;;;;;;;45.50;21.48;;;;;;;;;;8225260;28;20456;-76
2020/12/03 08:41:28;;;;;;;49.25;22.90;;;;;;;;;;8226172;28;20376;-75
2020/12/03 08:45:37;;;;;;;49.72;21.85;;;;;;;;;;8225580;28;20492;-76
2020/12/03 08:49:45;;;;;;;41.42;21.20;;;;;;;;;;8208623;28;20384;-75
2020/12/03 08:53:51;;;;;;;44.67;20.48;;;;;;;;;;8174232;28;20484;-76
2020/12/03 08:57:58;;;;;;;50.53;21.10;;;;;;;;;;8208200;28;20476;-76
2020/12/03 09:02:10;;;;;;;44.28;20.38;;;;;;;;;;8223200;28;20345;-76
2020/12/03 09:06:17;;;;;;;44.25;20.00;;;;;;;;;;8212820;28;20498;-76
2020/12/03 09:10:22;;;;;;;40.38;17.50;;;;;;;;;;8188186;28;20366;-76
2020/12/03 09:14:28;;;;;;;39.95;18.63;;;;;;;;;;8172297;28;20503;-76
2020/12/03 09:18:32;;;;;;;57.67;27.38;;;;;;;;;;8156336;28;20488;-76
2020/12/03 09:22:39;;;;;;;39.83;19.95;;;;;;;;;;8171681;28;20046;-76
2020/12/03 09:26:42;;;;;;;35.97;18.15;;;;;;;;;;8088773;28;20064;-76
2020/12/03 09:30:47;;;;;;;38.00;18.60;;;;;;;;;;8140615;28;20077;-75
2020/12/03 09:34:55;;;;;;;45.03;17.40;;;;;;;;;;8155766;28;20046;-76
2020/12/03 09:39:00;;;;;;;38.83;18.48;;;;;;;;;;8156410;28;20385;-75
2020/12/03 09:43:06;;;;;;;35.85;16.33;;;;;;;;;;8155720;28;20485;-76
2020/12/03 09:47:17;;;;;;;41.03;17.20;;;;;;;;;;8155540;28;20385;-76
2020/12/03 09:51:24;;;;;;;1225.60;454.02;;;;;;;;;;8156453;28;20359;-74
2020/12/03 09:55:31;;;;;;;197.23;115.57;;;;;;;;;;8160334;28;20412;-75
2020/12/03 09:59:34;;;;;;;474.42;191.68;;;;;;;;;;8191662;28;20072;-75
2020/12/03 10:04:39;;;;;;;458.70;162.38;;;;;;;;;;8190152;28;20469;-75
2020/12/03 10:09:21;;;;;;;103.32;32.17;;;;;;;;;;8190434;28;20073;-75
2020/12/03 10:14:02;;;;;;;85.07;27.30;;;;;;;;;;8192107;28;20469;-75
2020/12/03 10:18:10;;;;;;;373.65;81.18;;;;;;;;;;8191392;28;20424;-75
2020/12/03 10:22:30;;;;;;;;;;;;;;;;;;8191899;28;20384;-75
2020/12/03 10:26:39;;;;;;;318.15;94.10;;;;;;;;;;8189624;28;20371;-75
2020/12/03 10:30:42;;;;;;;121.50;39.20;;;;;;;;;;8191487;28;20461;-75
2020/12/03 10:34:47;;;;;;;326.58;72.88;;;;;;;;;;8191090;28;20422;-75
2020/12/03 10:38:52;;;;;;;349.27;76.82;;;;;;;;;;8205942;28;20049;-75
2020/12/03 10:43:27;;;;;;;328.38;62.38;;;;;;;;;;8189948;28;20480;-75
2020/12/03 10:47:42;;;;;;;151.07;37.50;;;;;;;;;;8189521;28;20484;-76
2020/12/03 10:51:46;;;;;;;75.55;23.95;;;;;;;;;;8188156;28;20358;-75
2020/12/03 10:56:11;;;;;;;371.10;82.95;;;;;;;;;;8191835;28;20492;-76
2020/12/03 11:00:18;;;;;;;462.80;133.38;;;;;;;;;;8196994;28;20496;-75
2020/12/03 11:04:23;;;;;;;74.90;30.50;;;;;;;;;;8196341;28;20461;-75
2020/12/03 11:08:36;;;;;;;96.22;34.85;;;;;;;;;;8195846;28;20392;-74
2020/12/03 11:12:39;;;;;;;234.68;73.88;;;;;;;;;;8196948;28;20053;-76
2020/12/03 11:17:16;;;;;;;54.67;23.27;;;;;;;;;;8194896;28;20491;-75
2020/12/03 11:21:42;;;;;;;320.30;92.40;;;;;;;;;;8198225;28;20408;-75
2020/12/03 11:25:46;;;;;;;68.53;28.63;;;;;;;;;;8196787;28;20958;-75
2020/12/03 11:29:50;;;;;;;167.73;51.90;;;;;;;;;;8195495;28;20050;-76
2020/12/03 11:33:53;;;;;;;170.25;58.03;;;;;;;;;;8202883;28;20361;-75
2020/12/03 11:38:00;;;;;;;54.15;22.50;;;;;;;;;;8195498;28;20380;-74
2020/12/03 11:42:30;;;;;;;48.13;24.13;;;;;;;;;;8214566;28;20490;-75
2020/12/03 11:51:43;;;;;;;111.53;45.58;;;;;;;;;;8227463;28;20053;-75
2020/12/03 11:55:47;;;;;;;233.60;69.22;;;;;;;;;;8227505;28;20484;-75
2020/12/03 11:59:49;;;;;;;203.60;74.45;;;;;;;;;;8226764;28;20415;-76
2020/12/03 12:03:53;;;;;;;150.38;56.47;;;;;;;;;;8224990;28;20490;-75
2020/12/03 12:08:16;;;;;;;43.95;21.27;;;;;;;;;;8227287;28;20479;-76
2020/12/03 12:12:22;;;;;;;59.28;25.10;;;;;;;;;;8226913;28;20487;-76
2020/12/03 12:16:25;;;;;;;64.85;30.85;;;;;;;;;;8204100;28;20366;-75
2020/12/03 12:20:28;;;;;;;49.92;21.48;;;;;;;;;;8232537;28;20378;-75
2020/12/03 12:24:31;;;;;;;63.50;27.13;;;;;;;;;;8123727;28;20375;-76
2020/12/03 12:28:33;;;;;;;57.53;23.83;;;;;;;;;;8291028;28;20414;-75
2020/12/03 12:32:36;;;;;;;74.13;29.60;;;;;;;;;;8255879;28;20485;-75
2020/12/03 12:36:39;;;;;;;72.63;30.33;;;;;;;;;;8290994;28;20374;-76
2020/12/03 12:40:42;;;;;;;61.03;23.75;;;;;;;;;;8291677;28;20572;-75
2020/12/03 12:44:45;;;;;;;55.20;22.67;;;;;;;;;;8290394;28;20095;-75
2020/12/03 12:48:48;;;;;;;44.97;21.50;;;;;;;;;;8290161;28;20048;-76
2020/12/03 12:52:52;;;;;;;58.60;30.77;;;;;;;;;;8290218;28;20071;-76
2020/12/03 12:56:55;;;;;;;46.72;20.95;;;;;;;;;;8288991;28;20472;-76
2020/12/03 13:00:58;;;;;;;49.55;21.75;;;;;;;;;;8289920;28;20059;-76
2020/12/03 13:05:01;;;;;;;47.10;19.73;;;;;;;;;;8213282;28;20374;-76
2020/12/03 13:09:05;;;;;;;42.28;20.30;;;;;;;;;;8290026;28;20048;-76
2020/12/03 13:13:08;;;;;;;49.85;21.83;;;;;;;;;;8288040;28;20056;-76
2020/12/03 13:17:11;;;;;;;49.97;22.25;;;;;;;;;;8289363;28;20486;-76
2020/12/03 13:21:14;;;;;;;55.60;24.48;;;;;;;;;;8289490;28;20372;-76
2020/12/03 13:25:17;;;;;;;46.95;21.23;;;;;;;;;;8290217;28;20356;-76
2020/12/03 13:29:21;;;;;;;45.38;21.98;;;;;;;;;;8271435;28;20511;-75
2020/12/03 13:33:24;;;;;;;48.90;21.40;;;;;;;;;;8290191;28;20383;-75
2020/12/03 13:37:27;;;;;;;53.72;21.67;;;;;;;;;;8289267;28;20079;-76
2020/12/03 13:41:30;;;;;;;52.13;23.98;;;;;;;;;;8288862;28;20410;-76
2020/12/03 13:45:33;;;;;;;61.13;26.23;;;;;;;;;;8288390;28;20485;-76
2020/12/03 13:49:36;;;;;;;49.10;22.02;;;;;;;;;;8288846;28;20467;-76
2020/12/03 13:53:41;;;;;;;51.17;23.20;;;;;;;;;;8288924;28;20345;-76
2020/12/03 13:57:44;;;;;;;45.42;22.10;;;;;;;;;;8288143;28;20103;-76
2020/12/03 14:01:47;;;;;;;56.15;24.92;;;;;;;;;;8289514;28;20386;-76
2020/12/03 14:05:50;;;;;;;62.92;25.73;;;;;;;;;;8289253;28;20537;-76
2020/12/03 14:09:53;;;;;;;74.38;35.72;;;;;;;;;;8304472;28;20468;-76
2020/12/03 14:13:56;;;;;;;458.20;167.32;;;;;;;;;;8288611;28;20375;-76
2020/12/03 14:17:59;;;;;;;307.70;107.03;;;;;;;;;;8303699;28;20387;-76
2020/12/03 14:22:02;;;;;;;413.30;106.38;;;;;;;;;;8288843;28;20459;-75
2020/12/03 14:26:07;;;;;;;118.60;42.88;;;;;;;;;;8289342;28;20053;-75
2020/12/03 14:30:10;;;;;;;117.25;39.90;;;;;;;;;;8290412;28;20359;-76
2020/12/03 14:34:13;;;;;;;111.80;35.63;;;;;;;;;;8295601;28;20478;-75
2020/12/03 14:38:16;;;;;;;113.00;33.80;;;;;;;;;;8294966;28;20352;-75
2020/12/03 14:42:20;;;;;;;467.10;107.82;;;;;;;;;;8294850;28;20375;-76
2020/12/03 14:46:23;;;;;;;188.13;45.05;;;;;;;;;;8295327;28;20475;-76
2020/12/03 14:50:31;;;;;;;83.22;29.40;;;;;;;;;;8293069;28;20390;-76
2020/12/03 14:54:34;;;;;;;111.27;38.73;;;;;;;;;;8294057;28;20374;-76
2020/12/03 14:58:39;;;;;;;78.20;27.40;;;;;;;;;;8287513;28;20067;-76
2020/12/03 15:02:43;;;;;;;72.20;27.58;;;;;;;;;;8294706;28;20050;-76
2020/12/03 15:06:46;;;;;;;168.82;45.92;;;;;;;;;;8292676;28;20390;-76
2020/12/03 15:10:52;;;;;;;72.95;30.60;;;;;;;;;;8293776;28;20410;-76
2020/12/03 15:14:56;;;;;;;125.60;47.83;;;;;;;;;;8293918;28;20398;-76
2020/12/03 15:18:59;;;;;;;476.05;107.82;;;;;;;;;;8293192;28;20382;-76
2020/12/03 15:23:02;;;;;;;244.98;59.70;;;;;;;;;;8267563;28;20045;-76
2020/12/03 15:27:07;;;;;;;108.28;32.42;;;;;;;;;;8259695;28;20376;-75
2020/12/03 15:31:10;;;;;;;316.20;72.10;;;;;;;;;;8260521;28;20414;-76
2020/12/03 15:35:14;;;;;;;110.47;41.83;;;;;;;;;;8260792;28;20107;-76
2020/12/03 15:39:19;;;;;;;62.08;25.52;;;;;;;;;;8260350;28;20441;-76
2020/12/03 15:43:22;;;;;;;64.03;24.67;;;;;;;;;;8260539;28;20486;-76
2020/12/03 15:47:27;;;;;;;120.63;37.33;;;;;;;;;;8259640;28;20427;-76
2020/12/03 15:51:31;;;;;;;60.25;27.23;;;;;;;;;;8274476;28;20045;-77
2020/12/03 15:55:34;;;;;;;60.42;25.60;;;;;;;;;;8260200;28;20406;-75
2020/12/03 15:59:37;;;;;;;59.83;25.80;;;;;;;;;;8259966;28;20428;-75
2020/12/03 16:03:40;;;;;;;78.80;28.23;;;;;;;;;;8259673;28;20414;-75
2020/12/03 16:07:43;;;;;;;83.47;33.95;;;;;;;;;;8259879;28;20079;-75
2020/12/03 16:11:45;;;;;;;69.85;28.83;;;;;;;;;;8258554;28;20049;-74
2020/12/03 16:15:49;;;;;;;61.50;23.80;;;;;;;;;;8249026;28;20518;-74
2020/12/03 16:19:52;;;;;;;59.05;23.35;;;;;;;;;;8260999;28;20048;-76
2020/12/03 16:23:55;;;;;;;73.82;27.60;;;;;;;;;;8290048;28;20044;-75
2020/12/03 16:27:57;;;;;;;78.32;27.48;;;;;;;;;;8290577;28;20049;-75
2020/12/03 16:32:05;;;;;;;93.07;32.50;;;;;;;;;;8287706;28;20063;-75
2020/12/03 16:36:10;;;;;;;88.88;32.03;;;;;;;;;;8275656;28;20425;-75
2020/12/03 16:40:14;;;;;;;73.75;27.15;;;;;;;;;;8283715;28;20040;-75
2020/12/03 16:44:17;;;;;;;53.67;22.25;;;;;;;;;;8289592;28;20417;-76
2020/12/03 16:48:21;;;;;;;69.50;25.67;;;;;;;;;;8287246;28;20390;-75
2020/12/03 16:52:24;;;;;;;87.82;30.15;;;;;;;;;;8289122;28;20049;-75
2020/12/03 16:56:29;;;;;;;79.55;29.23;;;;;;;;;;8286788;28;20487;-76
2020/12/03 17:00:33;;;;;;;94.90;34.25;;;;;;;;;;8286854;28;20471;-76
2020/12/03 17:04:35;;;;;;;68.97;26.65;;;;;;;;;;8289544;28;20489;-75
2020/12/03 17:08:38;;;;;;;68.20;25.63;;;;;;;;;;8285349;28;20383;-75
2020/12/03 17:12:45;;;;;;;47.90;23.83;;;;;;;;;;8287084;28;20040;-75
2020/12/03 17:16:48;;;;;;;61.15;25.70;;;;;;;;;;8285793;28;20505;-75
2020/12/03 17:20:52;;;;;;;62.50;27.92;;;;;;;;;;8265929;28;20459;-75
2020/12/03 17:24:55;;;;;;;63.58;26.85;;;;;;;;;;8286896;28;20379;-76
2020/12/03 17:28:58;;;;;;;56.95;25.17;;;;;;;;;;8286136;28;20391;-75
2020/12/03 17:33:01;;;;;;;55.97;24.33;;;;;;;;;;8287092;28;20501;-75
2020/12/03 17:37:06;;;;;;;56.25;25.60;;;;;;;;;;8251703;28;20394;-76
2020/12/03 17:41:09;;;;;;;59.35;25.85;;;;;;;;;;8288921;28;20459;-76
2020/12/03 17:45:12;;;;;;;88.07;32.60;;;;;;;;;;8302830;28;20474;-76
2020/12/03 17:49:16;;;;;;;77.32;29.98;;;;;;;;;;8288268;28;20048;-77
2020/12/03 17:53:19;;;;;;;99.80;35.72;;;;;;;;;;8288899;28;20490;-76
2020/12/03 17:57:22;;;;;;;101.35;35.65;;;;;;;;;;8287504;28;20501;-76
2020/12/03 18:01:25;;;;;;;91.50;34.33;;;;;;;;;;8287205;28;20049;-76
2020/12/03 18:05:28;;;;;;;84.70;31.75;;;;;;;;;;8291605;28;20378;-76
2020/12/03 18:09:32;;;;;;;69.68;25.13;;;;;;;;;;8293109;28;20049;-76
2020/12/03 18:13:36;;;;;;;95.32;33.15;;;;;;;;;;8292208;28;20406;-76
2020/12/03 18:17:40;;;;;;;94.85;32.78;;;;;;;;;;8294693;28;20478;-76
2020/12/03 18:21:43;;;;;;;45.75;18.48;;;;;;;;;;8293123;28;20382;-75
2020/12/03 18:25:46;;;;;;;39.63;17.63;;;;;;;;;;8293680;28;20382;-77
2020/12/03 18:29:50;;;;;;;41.35;18.25;;;;;;;;;;8291029;28;20067;-76
2020/12/03 18:33:53;;;;;;;48.47;19.55;;;;;;;;;;8293698;28;20474;-75
2020/12/03 18:38:05;;;;;;;51.50;20.30;;;;;;;;;;8292360;28;20462;-76
2020/12/03 18:42:12;;;;;;;36.50;15.43;;;;;;;;;;8293180;28;20070;-75
2020/12/03 18:46:15;;;;;;;36.17;16.67;;;;;;;;;;8293718;28;20356;-76
2020/12/03 18:50:18;;;;;;;38.28;15.77;;;;;;;;;;8293584;28;20479;-76
2020/12/03 18:54:22;;;;;;;31.73;14.90;;;;;;;;;;8289877;28;20072;-76
2020/12/03 18:58:25;;;;;;;33.22;14.90;;;;;;;;;;8292966;28;20482;-75
2020/12/03 19:02:28;;;;;;;34.42;16.73;;;;;;;;;;8292860;28;20387;-75
2020/12/03 19:06:31;;;;;;;41.22;15.80;;;;;;;;;;8290353;28;20459;-76
2020/12/03 19:10:36;;;;;;;36.17;15.52;;;;;;;;;;8293405;28;20045;-76
2020/12/03 19:14:40;;;;;;;41.63;17.65;;;;;;;;;;8293373;28;20459;-76
2020/12/03 19:18:44;;;;;;;36.67;16.75;;;;;;;;;;8292737;28;20459;-76
2020/12/03 19:22:58;;;;;;;39.10;17.00;;;;;;;;;;8292515;28;20126;-77
2020/12/03 19:27:03;;;;;;;32.25;15.18;;;;;;;;;;8292186;28;20379;-76
2020/12/03 19:31:06;;;;;;;31.25;15.40;;;;;;;;;;8292975;28;20070;-76
2020/12/03 19:35:13;;;;;;;32.83;15.93;;;;;;;;;;8292575;28;20866;-75
2020/12/03 19:39:19;;;;;;;41.67;18.30;;;;;;;;;;8292200;28;20057;-76
2020/12/03 19:43:23;;;;;;;36.45;16.42;;;;;;;;;;8290047;28;20078;-75
2020/12/03 19:47:28;;;;;;;34.47;16.40;;;;;;;;;;8292278;28;20753;-76
2020/12/03 19:51:31;;;;;;;33.67;16.98;;;;;;;;;;8290129;28;20382;-75
2020/12/03 19:55:35;;;;;;;34.78;15.90;;;;;;;;;;8290940;28;20052;-77
2020/12/03 19:59:39;;;;;;;41.88;16.55;;;;;;;;;;8290059;28;20410;-75
2020/12/03 20:03:43;;;;;;;41.05;18.40;;;;;;;;;;8291853;28;20486;-75
2020/12/03 20:07:46;;;;;;;34.65;16.90;;;;;;;;;;8290055;28;20478;-75
2020/12/03 20:11:50;;;;;;;37.83;16.52;;;;;;;;;;8291346;28;20370;-75
2020/12/03 20:15:53;;;;;;;42.10;16.50;;;;;;;;;;8181618;28;20380;-75
2020/12/03 20:19:56;;;;;;;48.08;19.75;;;;;;;;;;8241951;28;20509;-75
2020/12/03 20:24:01;;;;;;;85.05;27.02;;;;;;;;;;8288760;28;20500;-74
2020/12/03 20:28:04;;;;;;;93.22;27.85;;;;;;;;;;8272054;28;20375;-74
2020/12/03 20:32:07;;;;;;;73.07;25.15;;;;;;;;;;8291006;28;20075;-75
2020/12/03 20:36:16;;;;;;;72.07;25.35;;;;;;;;;;8218006;28;20383;-75
2020/12/03 20:40:20;;;;;;;85.80;30.70;;;;;;;;;;8222071;28;20365;-75
2020/12/03 20:44:23;;;;;;;141.20;40.70;;;;;;;;;;8255985;28;20049;-75
2020/12/03 20:48:26;;;;;;;246.98;59.83;;;;;;;;;;8256067;28;20349;-75
2020/12/03 20:52:31;;;;;;;177.07;45.97;;;;;;;;;;8260458;28;20467;-75
2020/12/03 20:56:35;;;;;;;529.92;148.52;;;;;;;;;;8238089;28;20099;-75
2020/12/03 21:00:38;;;;;;;672.78;175.80;;;;;;;;;;8272077;28;20538;-75
2020/12/03 21:04:41;;;;;;;1999.90;736.50;;;;;;;;;;8286356;28;20352;-75
2020/12/03 21:08:44;;;;;;;782.13;192.07;;;;;;;;;;8284134;28;20434;-75
2020/12/03 21:12:48;;;;;;;1999.90;787.53;;;;;;;;;;8285433;28;20479;-75
2020/12/03 21:16:51;;;;;;;1999.90;756.42;;;;;;;;;;8284356;28;20375;-75
2020/12/03 21:20:54;;;;;;;1278.35;290.40;;;;;;;;;;8284831;28;20379;-75
2020/12/03 21:24:57;;;;;;;1999.90;474.33;;;;;;;;;;8284365;28;20481;-75
2020/12/03 21:29:00;;;;;;;741.13;157.05;;;;;;;;;;8285529;28;20388;-75
2020/12/03 21:33:04;;;;;;;572.45;113.07;;;;;;;;;;8269710;28;20052;-75
2020/12/03 21:37:08;;;;;;;153.15;40.10;;;;;;;;;;8288102;28;20486;-75
2020/12/03 21:41:19;;;;;;;84.57;28.33;;;;;;;;;;8287302;28;20516;-75
2020/12/03 21:45:22;;;;;;;1999.90;449.63;;;;;;;;;;8287288;28;20426;-75
2020/12/03 21:49:25;;;;;;;576.58;126.63;;;;;;;;;;8288193;28;20505;-76
2020/12/03 21:53:29;;;;;;;114.93;35.45;;;;;;;;;;8269117;28;20399;-76
2020/12/03 21:57:32;;;;;;;177.43;37.72;;;;;;;;;;8286724;28;20052;-76
2020/12/03 22:01:36;;;;;;;505.45;99.38;;;;;;;;;;8288426;28;20486;-77
2020/12/03 22:05:39;;;;;;;741.85;149.95;;;;;;;;;;8288012;28;20517;-75
2020/12/03 22:09:42;;;;;;;154.25;37.47;;;;;;;;;;8288746;28;20372;-75
2020/12/03 22:13:45;;;;;;;323.63;60.50;;;;;;;;;;8287635;28;20483;-76
2020/12/03 22:17:48;;;;;;;1030.68;229.00;;;;;;;;;;8286271;28;20416;-76
2020/12/03 22:21:51;;;;;;;425.88;85.18;;;;;;;;;;8285865;28;20075;-76
2020/12/03 22:25:54;;;;;;;200.73;46.20;;;;;;;;;;8288526;28;20481;-75
2020/12/03 22:29:57;;;;;;;170.65;38.17;;;;;;;;;;8286988;28;20378;-76
2020/12/03 22:34:00;;;;;;;450.50;86.95;;;;;;;;;;8288651;28;20482;-76
2020/12/03 22:38:03;;;;;;;321.20;61.92;;;;;;;;;;8286081;28;20379;-76
2020/12/03 22:42:07;;;;;;;88.25;23.50;;;;;;;;;;8286483;28;20479;-76
2020/12/03 22:46:10;;;;;;;241.10;50.88;;;;;;;;;;8286530;28;20398;-76
2020/12/03 22:50:13;;;;;;;100.10;27.02;;;;;;;;;;8286729;28;20951;-76
2020/12/03 22:54:16;;;;;;;286.23;55.13;;;;;;;;;;8270803;28;20475;-77
2020/12/03 22:58:20;;;;;;;53.22;20.73;;;;;;;;;;8293826;28;20364;-76
2020/12/03 23:02:24;;;;;;;59.90;21.58;;;;;;;;;;8293266;28;20366;-74
2020/12/03 23:06:28;;;;;;;51.92;19.73;;;;;;;;;;8290285;28;20394;-75
2020/12/03 23:10:31;;;;;;;52.83;22.60;;;;;;;;;;8291805;28;20382;-76
2020/12/03 23:14:34;;;;;;;68.78;21.92;;;;;;;;;;8292220;28;20044;-76
2020/12/03 23:18:37;;;;;;;57.72;22.00;;;;;;;;;;8293157;28;20490;-76
2020/12/03 23:22:40;;;;;;;169.02;40.22;;;;;;;;;;8292575;28;20075;-76
2020/12/03 23:26:46;;;;;;;367.65;78.53;;;;;;;;;;8293568;28;20459;-75
2020/12/03 23:30:49;;;;;;;87.00;24.40;;;;;;;;;;8293738;28;20487;-76
2020/12/03 23:34:52;;;;;;;55.55;20.63;;;;;;;;;;8293178;28;20066;-75
2020/12/03 23:38:55;;;;;;;57.13;19.98;;;;;;;;;;8293373;28;20056;-75
2020/12/03 23:42:58;;;;;;;124.40;33.35;;;;;;;;;;8292697;28;20368;-74
2020/12/03 23:47:01;;;;;;;149.90;37.22;;;;;;;;;;8292782;28;20462;-74
2020/12/03 23:51:11;;;;;;;119.68;32.33;;;;;;;;;;8291200;28;20048;-76
2020/12/03 23:55:15;;;;;;;51.45;18.92;;;;;;;;;;8292919;28;20478;-75
2020/12/03 23:59:18;;;;;;;41.20;18.48;;;;;;;;;;8291709;28;20378;-75
