Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:32;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4956778;28;20026;-66
2023/01/03 00:04:17;;;;;;;4.15;2.22;;;6.00;99.90;;;;;;4956462;28;20614;-66
2023/01/03 00:06:48;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;4973474;28;20091;-64
2023/01/03 00:09:18;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4972502;28;20085;-63
2023/01/03 00:14:34;;;;;;;3.20;1.23;;;6.00;99.90;;;;;;4972791;28;20034;-64
2023/01/03 00:17:01;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4973755;28;20468;-63
2023/01/03 00:19:31;;;;;;;10.15;2.28;;;5.80;99.90;;;;;;4973812;28;20472;-64
2023/01/03 00:21:56;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;4973701;28;20038;-64
2023/01/03 00:24:22;;;;;;;5.05;1.02;;;5.80;99.90;;;;;;4973896;28;20388;-68
2023/01/03 00:26:48;;;;;;;1.05;0.73;;;5.80;99.90;;;;;;4974039;28;20125;-68
2023/01/03 00:29:14;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4973299;28;20107;-64
2023/01/03 00:31:41;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;4947216;28;20035;-66
2023/01/03 00:34:07;;;;;;;1.98;1.02;;;5.90;99.90;;;;;;4954828;28;20114;-69
2023/01/03 00:36:34;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4973737;28;20031;-64
2023/01/03 00:38:59;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4973756;28;20483;-64
2023/01/03 00:41:25;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4956394;28;20019;-64
2023/01/03 00:43:51;;;;;;;10.15;1.00;;;5.70;99.90;;;;;;4974529;28;20038;-70
2023/01/03 00:46:19;;;;;;;0.17;0.17;;;5.70;99.90;;;;;;4977324;28;20041;-65
2023/01/03 00:48:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4977011;28;20119;-70
2023/01/03 00:51:20;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4957976;28;20034;-65
2023/01/03 00:53:48;;;;;;;0.05;0.05;;;5.80;99.90;;;;;;4958119;28;20037;-71
2023/01/03 00:56:17;;;;;;;0.03;0.03;;;5.90;99.90;;;;;;4959170;28;20026;-65
2023/01/03 00:58:43;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;4956476;28;20035;-65
2023/01/03 01:01:13;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4959289;28;20388;-64
2023/01/03 01:03:44;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4961085;28;20258;-67
2023/01/03 01:06:31;;;;;;;0.25;0.25;;;5.50;99.90;;;;;;4961492;28;20707;-66
2023/01/03 01:08:58;;;;;;;0.15;0.15;;;5.40;99.90;;;;;;4958432;28;20523;-66
2023/01/03 01:11:26;;;;;;;0.05;0.05;;;5.70;99.90;;;;;;4959230;28;20031;-64
2023/01/03 01:13:52;;;;;;;3.03;0.30;;;5.80;99.90;;;;;;4960725;28;20114;-68
2023/01/03 01:16:23;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4956903;28;20034;-67
2023/01/03 01:18:52;;;;;;;0.90;0.70;;;5.70;99.90;;;;;;4958916;28;20031;-64
2023/01/03 01:21:21;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4960112;28;20020;-64
2023/01/03 01:23:48;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;4957914;28;20102;-64
2023/01/03 01:26:16;;;;;;;2.83;1.20;;;5.60;99.90;;;;;;4957413;28;20431;-64
2023/01/03 01:28:43;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;4954856;28;20051;-64
2023/01/03 01:31:12;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4956780;28;20387;-64
2023/01/03 01:33:38;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;4958866;28;20061;-63
2023/01/03 01:36:09;;;;;;;0.25;0.25;;;5.50;99.90;;;;;;4941209;28;20027;-63
2023/01/03 01:38:35;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4959773;28;20034;-63
2023/01/03 01:41:01;;;;;;;1.20;0.65;;;5.60;99.90;;;;;;4956909;28;20087;-65
2023/01/03 01:46:31;;;;;;;1.65;1.55;;;5.60;99.90;;;;;;4955905;28;20039;-66
2023/01/03 01:49:02;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4948975;28;20451;-65
2023/01/03 01:51:32;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;4965640;28;20030;-64
2023/01/03 01:54:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4974162;28;20409;-64
2023/01/03 01:56:38;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;4976142;28;20042;-65
2023/01/03 01:59:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4958871;28;20031;-64
2023/01/03 02:01:33;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4976264;28;20074;-64
2023/01/03 02:04:04;;;;;;;1.08;0.35;;;5.50;99.90;;;;;;4976428;28;20018;-67
2023/01/03 02:06:31;;;;;;;1.67;0.68;;;5.50;99.90;;;;;;4958574;28;20043;-63
2023/01/03 02:08:58;;;;;;;0.50;0.47;;;5.60;99.90;;;;;;4976329;28;20027;-64
2023/01/03 02:11:38;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4975929;28;20058;-64
2023/01/03 02:14:22;;;;;;;1.30;1.25;;;5.50;99.90;;;;;;4975876;28;20030;-68
2023/01/03 02:17:00;;;;;;;0.63;0.60;;;5.50;99.90;;;;;;4976169;28;20033;-64
2023/01/03 02:19:26;;;;;;;0.40;0.35;;;5.40;99.90;;;;;;4976228;28;20042;-69
2023/01/03 02:22:17;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4959121;28;20034;-64
2023/01/03 02:24:46;;;;;;;4.18;1.77;;;5.20;99.90;;;;;;4975717;28;20118;-63
2023/01/03 02:27:30;;;;;;;3.88;1.23;;;5.20;99.90;;;;;;4975766;28;20403;-67
2023/01/03 02:30:21;;;;;;;3.08;1.42;;;5.20;99.90;;;;;;4976002;28;20070;-64
2023/01/03 02:33:08;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;4975808;28;20023;-63
2023/01/03 02:35:36;;;;;;;1.95;0.93;;;5.20;99.90;;;;;;4976010;28;20431;-63
2023/01/03 02:38:33;;;;;;;0.93;0.85;;;5.10;99.90;;;;;;4975671;28;20027;-64
2023/01/03 02:41:17;;;;;;;1.92;1.27;;;5.10;99.90;;;;;;4958434;28;20035;-64
2023/01/03 02:44:00;;;;;;;0.93;0.65;;;5.10;99.90;;;;;;4958494;28;20065;-63
2023/01/03 02:46:44;;;;;;;2.60;1.85;;;5.10;99.90;;;;;;4975506;28;20042;-69
2023/01/03 02:49:37;;;;;;;2.20;1.15;;;5.10;99.90;;;;;;4975703;28;20045;-64
2023/01/03 02:52:25;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4975126;28;20030;-65
2023/01/03 02:54:58;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;4974581;28;20043;-64
2023/01/03 02:57:30;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4975517;28;20420;-64
2023/01/03 03:00:07;;;;;;;2.97;1.67;;;5.10;99.90;;;;;;4975366;28;20471;-64
2023/01/03 03:02:35;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4975353;28;20035;-67
2023/01/03 03:05:07;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4974824;28;20579;-65
2023/01/03 03:07:33;;;;;;;;;;;4.90;99.90;;;;;;4975071;28;20037;-70
2023/01/03 03:15:58;;;;;;;0.08;0.08;;;5.10;99.90;;;;;;4975007;28;20023;-70
2023/01/03 03:18:38;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4974601;28;20069;-70
2023/01/03 03:26:43;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4974730;28;20480;-71
2023/01/03 03:29:16;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4957758;28;20431;-65
2023/01/03 03:31:47;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;4957282;28;20531;-64
2023/01/03 03:34:29;;;;;;;1.42;0.70;;;5.10;99.90;;;;;;4957849;28;20063;-65
2023/01/03 03:36:59;;;;;;;1.42;1.05;;;5.10;99.90;;;;;;4956926;28;20061;-70
2023/01/03 03:45:14;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4974463;28;20296;-70
2023/01/03 03:48:03;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4974961;28;20073;-64
2023/01/03 03:50:39;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4974396;28;20022;-65
2023/01/03 03:53:08;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;4974094;28;20066;-70
2023/01/03 03:55:50;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;4974259;28;20030;-64
2023/01/03 03:58:39;;;;;;;0.65;0.60;;;5.20;99.90;;;;;;4974122;28;20500;-68
2023/01/03 04:01:06;;;;;;;0.95;0.75;;;5.20;99.90;;;;;;4974826;28;20031;-64
2023/01/03 04:03:34;;;;;;;1.23;1.17;;;5.30;99.90;;;;;;4973822;28;20050;-64
2023/01/03 04:06:12;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4973589;28;20058;-70
2023/01/03 04:08:38;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;4974087;28;20022;-64
2023/01/03 04:11:04;;;;;;;1.63;1.38;;;5.20;99.90;;;;;;4956936;28;20088;-64
2023/01/03 04:13:35;;;;;;;1.95;1.17;;;5.30;99.90;;;;;;4974554;28;20026;-64
2023/01/03 04:16:01;;;;;;;5.47;2.10;;;5.40;99.90;;;;;;4973890;28;20126;-64
2023/01/03 04:18:27;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4973775;28;20023;-65
2023/01/03 04:20:53;;;;;;;1.38;1.25;;;5.40;99.90;;;;;;4973357;28;20026;-64
2023/01/03 04:23:19;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4973468;28;20153;-64
2023/01/03 04:25:45;;;;;;;0.75;0.65;;;5.60;99.90;;;;;;4940395;28;20118;-64
2023/01/03 04:28:10;;;;;;;0.15;0.15;;;5.70;99.90;;;;;;4974254;28;20027;-64
2023/01/03 04:30:36;;;;;;;4.43;2.58;;;5.80;99.90;;;;;;4973645;28;20030;-64
2023/01/03 04:33:04;;;;;;;1.27;1.23;;;5.90;99.90;;;;;;4973220;28;20023;-64
2023/01/03 04:35:31;;;;;;;1.27;1.17;;;5.80;99.90;;;;;;4973292;28;20484;-65
2023/01/03 04:37:57;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;4973186;28;20051;-65
2023/01/03 04:40:23;;;;;;;0.75;0.55;;;6.00;99.90;;;;;;4956709;28;20030;-65
2023/01/03 04:45:34;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4967064;28;20035;-64
2023/01/03 04:48:00;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4954596;28;20060;-65
2023/01/03 04:50:27;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;4953680;28;20024;-67
2023/01/03 04:52:53;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;4954395;28;20027;-65
2023/01/03 04:55:19;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4952549;28;20101;-64
2023/01/03 04:57:45;;;;;;;2.63;0.57;;;6.40;99.90;;;;;;4955459;28;20031;-65
2023/01/03 05:00:11;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4957082;28;20023;-65
2023/01/03 05:02:37;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4954840;28;20034;-64
2023/01/03 05:05:03;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;4954353;28;20035;-67
2023/01/03 05:07:29;;;;;;;8.48;1.67;;;6.40;99.90;;;;;;4954260;28;20381;-64
2023/01/03 05:09:55;;;;;;;1.35;1.20;;;6.50;99.90;;;;;;4952825;28;20028;-67
2023/01/03 05:12:21;;;;;;;2.42;1.35;;;6.50;99.90;;;;;;4957455;28;20672;-64
2023/01/03 05:14:46;;;;;;;6.57;2.20;;;6.50;99.90;;;;;;4945613;28;20033;-65
2023/01/03 05:17:12;;;;;;;1.35;0.63;;;6.40;99.90;;;;;;4964559;28;20448;-64
2023/01/03 05:25:48;;;;;;;0.68;0.68;;;6.40;99.90;;;;;;4953735;28;20026;-69
2023/01/03 05:27:55;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;4956803;28;20027;-68
2023/01/03 05:30:21;;;;;;;1.75;1.65;;;6.40;99.90;;;;;;4957062;28;20078;-69
2023/01/03 05:32:47;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4957867;28;20054;-69
2023/01/03 05:35:13;;;;;;;3.97;2.70;;;6.50;99.90;;;;;;4957548;28;20035;-65
2023/01/03 05:37:39;;;;;;;9.75;3.03;;;6.50;99.90;;;;;;4955371;28;20031;-65
2023/01/03 05:40:05;;;;;;;1.83;1.13;;;6.50;99.90;;;;;;4960537;28;20464;-65
2023/01/03 05:42:31;;;;;;;2.03;1.42;;;6.50;99.90;;;;;;4976465;28;20101;-64
2023/01/03 05:44:57;;;;;;;10.60;2.58;;;6.40;99.90;;;;;;4976988;28;20077;-64
2023/01/03 05:47:23;;;;;;;1.58;0.95;;;6.40;99.90;;;;;;4976352;28;20487;-69
2023/01/03 05:49:48;;;;;;;4.50;2.67;;;6.40;99.90;;;;;;4976784;28;20034;-69
2023/01/03 05:52:14;;;;;;;5.53;1.85;;;6.40;99.90;;;;;;4976740;28;20154;-64
2023/01/03 05:54:40;;;;;;;5.13;3.28;;;6.40;99.90;;;;;;4976262;28;20042;-64
2023/01/03 05:57:06;;;;;;;3.55;2.08;;;6.30;99.90;;;;;;4959054;28;20039;-63
2023/01/03 05:59:31;;;;;;;1.75;1.65;;;6.30;99.90;;;;;;4976235;28;20026;-64
2023/01/03 06:01:58;;;;;;;2.83;2.35;;;6.20;99.90;;;;;;4958605;28;20031;-68
2023/01/03 06:04:23;;;;;;;5.65;3.38;;;6.20;99.90;;;;;;4976413;28;20143;-69
2023/01/03 06:06:49;;;;;;;1.13;0.95;;;6.10;99.90;;;;;;4976193;28;20042;-68
2023/01/03 06:09:15;;;;;;;1.27;1.17;;;6.20;99.90;;;;;;4976439;28;20098;-63
2023/01/03 06:11:42;;;;;;;7.22;3.42;;;6.20;99.90;;;;;;4976217;28;20034;-63
2023/01/03 06:14:08;;;;;;;3.25;2.08;;;6.10;99.90;;;;;;4975952;28;20027;-65
2023/01/03 06:19:18;;;;;;;10.65;3.70;;;6.10;99.90;;;;;;4976063;28;20038;-70
2023/01/03 06:21:43;;;;;;;3.13;1.40;;;6.10;99.90;;;;;;4975742;28;20030;-65
2023/01/03 06:24:10;;;;;;;3.08;2.30;;;6.10;99.90;;;;;;4976306;28;20390;-70
2023/01/03 06:26:36;;;;;;;2.78;2.13;;;6.10;99.90;;;;;;4965467;28;20038;-64
2023/01/03 06:29:02;;;;;;;1.48;1.38;;;6.10;99.90;;;;;;4976026;28;20130;-67
2023/01/03 06:31:28;;;;;;;3.72;2.60;;;6.10;99.90;;;;;;4975131;28;20031;-64
2023/01/03 06:33:54;;;;;;;1.00;0.98;;;6.20;99.90;;;;;;4965725;28;20391;-67
2023/01/03 06:36:21;;;;;;;6.55;4.07;;;6.30;99.90;;;;;;4975764;28;20035;-65
2023/01/03 06:38:47;;;;;;;1.67;0.85;;;6.40;99.90;;;;;;4976025;28;20376;-65
2023/01/03 06:41:14;;;;;;;3.05;1.58;;;6.50;99.90;;;;;;4974458;28;20030;-69
2023/01/03 06:43:41;;;;;;;1.85;1.70;;;6.60;99.90;;;;;;4958686;28;20447;-64
2023/01/03 06:54:25;;;;;;;6.32;4.07;;;6.80;99.90;;;;;;4954935;28;20031;-70
2023/01/03 06:56:52;;;;;;;10.68;5.00;;;6.80;99.90;;;;;;4941846;28;20043;-65
2023/01/03 06:59:19;;;;;;;2.80;2.05;;;6.80;99.90;;;;;;4939275;28;20035;-64
2023/01/03 07:01:46;;;;;;;6.03;4.13;;;6.80;99.90;;;;;;4957188;28;20023;-65
2023/01/03 07:04:13;;;;;;;8.13;3.58;;;6.90;99.90;;;;;;4956410;28;20046;-65
2023/01/03 07:06:40;;;;;;;5.85;2.42;;;7.00;99.90;;;;;;4955727;28;20133;-65
2023/01/03 07:09:06;;;;;;;5.22;2.63;;;7.00;99.90;;;;;;4957888;28;20015;-65
2023/01/03 07:11:33;;;;;;;5.35;2.25;;;6.90;99.90;;;;;;4954831;28;20373;-67
2023/01/03 07:13:59;;;;;;;5.30;1.90;;;7.00;99.90;;;;;;4959013;28;20038;-65
2023/01/03 07:16:36;;;;;;;1.65;1.55;;;7.10;99.90;;;;;;4956311;28;20019;-64
2023/01/03 07:19:04;;;;;;;7.63;3.85;;;7.10;99.90;;;;;;4954895;28;20035;-69
2023/01/03 07:21:32;;;;;;;5.93;3.25;;;7.10;99.90;;;;;;4956706;28;20043;-65
2023/01/03 07:24:00;;;;;;;4.55;2.35;;;7.20;99.90;;;;;;4956703;28;20469;-68
2023/01/03 07:26:29;;;;;;;9.20;6.18;;;7.20;99.90;;;;;;4958413;28;20038;-69
2023/01/03 07:28:56;;;;;;;6.93;4.20;;;7.20;99.90;;;;;;4956380;28;20038;-69
2023/01/03 07:31:22;;;;;;;5.72;3.00;;;7.20;99.90;;;;;;4963385;28;20038;-66
2023/01/03 07:33:48;;;;;;;10.50;4.40;;;7.30;99.90;;;;;;4953749;28;20031;-64
2023/01/03 07:36:15;;;;;;;6.55;2.95;;;7.30;99.90;;;;;;4957680;28;20027;-68
2023/01/03 07:38:43;;;;;;;6.53;3.83;;;7.30;99.90;;;;;;4957135;28;20114;-64
2023/01/03 07:41:12;;;;;;;5.38;4.15;;;7.40;99.90;;;;;;4955995;28;20150;-64
2023/01/03 07:43:43;;;;;;;6.35;3.08;;;7.40;99.90;;;;;;4957819;28;20023;-67
2023/01/03 07:46:14;;;;;;;3.95;1.98;;;7.40;99.90;;;;;;4954785;28;20051;-68
2023/01/03 07:48:41;;;;;;;5.80;3.05;;;7.50;99.90;;;;;;4954640;28;20071;-69
2023/01/03 07:51:08;;;;;;;13.23;6.72;;;7.50;99.90;;;;;;4953654;28;20464;-69
2023/01/03 07:53:37;;;;;;;4.53;3.13;;;7.50;99.90;;;;;;4961148;28;20019;-64
2023/01/03 07:56:09;;;;;;;0.38;0.38;;;7.50;99.90;;;;;;4955714;28;20023;-65
2023/01/03 07:58:35;;;;;;;8.75;4.95;;;7.50;99.90;;;;;;4959205;28;20048;-70
2023/01/03 08:01:17;;;;;;;2.90;1.33;;;7.50;99.90;;;;;;4954674;28;20035;-65
2023/01/03 08:03:44;;;;;;;3.47;2.05;;;7.50;99.90;;;;;;4970918;28;20061;-66
2023/01/03 08:06:12;;;;;;;4.25;2.88;;;7.60;99.90;;;;;;4974306;28;20066;-69
2023/01/03 08:08:38;;;;;;;1.73;1.63;;;7.60;99.90;;;;;;4974768;28;20057;-66
2023/01/03 08:13:49;;;;;;;3.60;2.38;;;7.70;99.90;;;;;;4962334;28;20042;-65
2023/01/03 08:16:17;;;;;;;3.88;2.05;;;7.70;99.90;;;;;;4961544;28;20031;-64
2023/01/03 08:18:43;;;;;;;2.35;2.15;;;7.60;99.90;;;;;;4953390;28;20024;-65
2023/01/03 08:21:11;;;;;;;9.10;4.00;;;7.70;99.90;;;;;;4951150;28;20440;-69
2023/01/03 08:23:38;;;;;;;20.20;6.45;;;7.70;99.90;;;;;;4955096;28;20038;-64
2023/01/03 08:26:06;;;;;;;5.35;3.58;;;7.70;99.90;;;;;;4955641;28;20031;-70
2023/01/03 08:28:32;;;;;;;8.60;5.10;;;7.70;99.90;;;;;;4954297;28;20031;-63
2023/01/03 08:31:01;;;;;;;4.53;2.58;;;7.80;99.90;;;;;;4936650;28;20134;-63
2023/01/03 08:33:34;;;;;;;6.03;2.72;;;7.70;99.90;;;;;;4959042;28;20019;-63
2023/01/03 08:36:04;;;;;;;25.33;10.88;;;7.80;99.90;;;;;;4959904;28;20043;-63
2023/01/03 08:38:38;;;;;;;9.60;5.35;;;7.70;99.90;;;;;;4968827;28;20031;-64
2023/01/03 08:41:06;;;;;;;13.25;5.00;;;7.70;99.90;;;;;;4957020;28;20032;-65
2023/01/03 08:43:35;;;;;;;11.68;6.22;;;7.70;99.90;;;;;;4954518;28;20499;-65
2023/01/03 08:46:04;;;;;;;3.40;2.10;;;7.70;99.90;;;;;;4937187;28;20437;-69
2023/01/03 08:48:29;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;4969383;28;20106;-64
2023/01/03 08:50:55;;;;;;;9.32;4.28;;;7.80;99.90;;;;;;4973668;28;20548;-64
2023/01/03 08:53:23;;;;;;;6.88;3.30;;;7.90;99.90;;;;;;4952517;28;20380;-64
2023/01/03 08:55:48;;;;;;;13.90;7.03;;;7.90;99.90;;;;;;4973370;28;20027;-64
2023/01/03 08:58:14;;;;;;;4.22;3.22;;;7.80;99.90;;;;;;4972714;28;20540;-70
2023/01/03 09:00:40;;;;;;;14.02;5.20;;;7.70;99.90;;;;;;4957333;28;20042;-65
2023/01/03 09:03:06;;;;;;;14.85;6.95;;;7.80;99.90;;;;;;4965826;28;20038;-64
2023/01/03 09:05:32;;;;;;;4.72;1.83;;;7.70;99.90;;;;;;4977045;28;20034;-69
2023/01/03 09:07:58;;;;;;;24.20;8.77;;;7.70;99.90;;;;;;4977323;28;20035;-64
2023/01/03 09:10:24;;;;;;;12.77;5.53;;;7.70;99.90;;;;;;4977087;28;20034;-65
2023/01/03 09:12:50;;;;;;;8.48;2.95;;;7.80;99.90;;;;;;4977103;28;20038;-65
2023/01/03 09:15:16;;;;;;;9.68;3.13;;;7.90;99.90;;;;;;4977258;28;20027;-70
2023/01/03 09:17:44;;;;;;;20.90;5.80;;;7.90;99.90;;;;;;4977264;28;20077;-70
2023/01/03 09:20:15;;;;;;;12.40;6.28;;;7.90;99.90;;;;;;4977166;28;20031;-65
2023/01/03 09:22:41;;;;;;;9.38;6.00;;;8.00;99.90;;;;;;4976773;28;20081;-65
2023/01/03 09:25:07;;;;;;;2.17;1.65;;;8.00;99.90;;;;;;4976866;28;20439;-66
2023/01/03 09:27:33;;;;;;;13.15;4.60;;;8.00;99.90;;;;;;4977341;28;20085;-71
2023/01/03 09:29:59;;;;;;;10.23;4.63;;;8.10;99.90;;;;;;4959736;28;20496;-64
2023/01/03 09:32:24;;;;;;;4.53;2.95;;;8.10;99.90;;;;;;4973436;28;20065;-65
2023/01/03 09:34:50;;;;;;;1.25;1.15;;;8.00;99.90;;;;;;4975488;28;20062;-65
2023/01/03 09:37:16;;;;;;;5.45;3.45;;;8.10;99.90;;;;;;4976283;28;20062;-70
2023/01/03 09:39:42;;;;;;;9.10;5.70;;;8.30;99.90;;;;;;4976530;28;20035;-65
2023/01/03 09:45:02;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4976414;28;20030;-65
2023/01/03 09:47:30;;;;;;;12.07;4.50;;;8.20;99.90;;;;;;4979009;28;20067;-65
2023/01/03 09:49:56;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4980142;28;20374;-68
2023/01/03 10:04:32;;;;;;;2.10;1.80;;;8.40;99.90;;;;;;4965926;28;20046;-65
2023/01/03 10:07:28;;;;;;;1.80;1.20;;;8.40;99.90;;;;;;4976722;28;20162;-64
2023/01/03 10:10:16;;;;;;;3.38;2.45;;;8.50;99.90;;;;;;4958483;28;20369;-65
2023/01/03 10:13:08;;;;;;;2.47;1.23;;;8.60;99.90;;;;;;4976106;28;20097;-65
2023/01/03 10:15:45;;;;;;;3.65;1.48;;;8.70;99.90;;;;;;4975998;28;20058;-65
2023/01/03 10:18:14;;;;;;;3.25;1.92;;;8.60;99.90;;;;;;4976156;28;20026;-64
2023/01/03 10:20:46;;;;;;;15.50;2.65;;;8.70;99.90;;;;;;4976150;28;20043;-65
2023/01/03 10:23:12;;;;;;;;;;;8.70;99.90;;;;;;4976220;28;20035;-64
2023/01/03 10:25:41;;;;;;;8.50;3.50;;;8.70;99.90;;;;;;4976240;28;20343;-65
2023/01/03 10:28:32;;;;;;;12.88;2.28;;;8.60;99.90;;;;;;4958593;28;20458;-64
2023/01/03 10:31:04;;;;;;;0.35;0.32;;;8.70;99.90;;;;;;4976101;28;20384;-69
2023/01/03 10:33:48;;;;;;;4.03;2.50;;;8.60;99.90;;;;;;4975748;28;20538;-70
2023/01/03 10:36:16;;;;;;;1.98;1.48;;;8.70;99.90;;;;;;4975690;28;20026;-65
2023/01/03 10:38:43;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4975853;28;20035;-64
2023/01/03 10:41:35;;;;;;;2.88;2.05;;;8.80;99.90;;;;;;4975805;28;20412;-70
2023/01/03 10:44:03;;;;;;;7.75;2.05;;;8.80;99.90;;;;;;4976036;28;20423;-64
2023/01/03 10:46:29;;;;;;;12.73;2.45;;;8.70;99.90;;;;;;4975312;28;20046;-65
2023/01/03 10:49:12;;;;;;;4.65;1.90;;;8.70;99.90;;;;;;4958543;28;20085;-70
2023/01/03 10:51:47;;;;;;;6.22;2.58;;;8.80;99.90;;;;;;4975216;28;20073;-66
2023/01/03 10:54:19;;;;;;;3.05;1.58;;;8.80;99.90;;;;;;4975586;28;20041;-64
2023/01/03 10:56:46;;;;;;;5.30;1.38;;;8.80;99.90;;;;;;4957869;28;20085;-71
2023/01/03 10:59:41;;;;;;;4.50;2.38;;;8.80;99.90;;;;;;4975799;28;20055;-68
2023/01/03 11:02:07;;;;;;;6.25;2.40;;;8.80;99.90;;;;;;4962285;28;20049;-65
2023/01/03 11:04:33;;;;;;;3.33;2.05;;;8.70;99.90;;;;;;4975508;28;20022;-71
2023/01/03 11:07:08;;;;;;;1.55;1.20;;;8.80;99.90;;;;;;4957463;28;20365;-64
2023/01/03 11:09:33;;;;;;;6.45;1.85;;;8.80;99.90;;;;;;4975785;28;20023;-70
2023/01/03 11:12:14;;;;;;;1.58;1.48;;;8.90;99.90;;;;;;4974539;28;20614;-71
2023/01/03 11:14:55;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;4975246;28;20041;-64
2023/01/03 11:17:24;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4974991;28;20062;-71
2023/01/03 11:19:51;;;;;;;0.95;0.85;;;9.00;99.90;;;;;;4975284;28;20034;-64
2023/01/03 11:22:44;;;;;;;4.18;2.47;;;9.10;99.90;;;;;;4974644;28;20503;-65
2023/01/03 11:25:24;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;4975061;28;20061;-64
2023/01/03 11:28:22;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4958044;28;20122;-64
2023/01/03 11:31:29;;;;;;;0.57;0.30;;;9.00;99.90;;;;;;4974862;28;20058;-66
2023/01/03 11:33:58;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4974759;28;20031;-65
2023/01/03 11:36:47;;;;;;;3.55;1.52;;;9.40;99.90;;;;;;4974330;28;20034;-66
2023/01/03 11:39:59;;;;;;;6.25;1.30;;;9.40;99.90;;;;;;4974601;28;20026;-64
2023/01/03 11:42:38;;;;;;;8.88;3.13;;;9.40;99.90;;;;;;4957331;28;20041;-67
2023/01/03 11:45:17;;;;;;;2.95;1.83;;;9.50;99.90;;;;;;4974595;28;20073;-65
2023/01/03 11:48:22;;;;;;;3.85;0.90;;;9.50;99.90;;;;;;4974996;28;20150;-64
2023/01/03 11:51:04;;;;;;;5.65;1.75;;;9.60;99.90;;;;;;4945007;28;20053;-70
2023/01/03 11:53:59;;;;;;;0.35;0.25;;;9.50;99.90;;;;;;4974268;28;20497;-64
2023/01/03 11:56:46;;;;;;;1.92;1.33;;;9.70;99.90;;;;;;4974219;28;20034;-64
2023/01/03 11:59:33;;;;;;;2.42;1.35;;;9.60;99.90;;;;;;4974440;28;20480;-68
2023/01/03 12:02:33;;;;;;;1.00;0.70;;;9.40;99.90;;;;;;4974689;28;20034;-64
2023/01/03 12:05:16;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;4974050;28;20035;-65
2023/01/03 12:08:07;;;;;;;0.98;0.95;;;9.50;99.90;;;;;;4974506;28;20045;-71
2023/01/03 12:10:41;;;;;;;1.08;0.95;;;10.00;99.90;;;;;;4973947;28;20023;-70
2023/01/03 12:13:31;;;;;;;5.60;1.63;;;10.20;99.90;;;;;;4974510;28;20439;-71
2023/01/03 12:16:02;;;;;;;1.58;0.82;;;9.90;99.90;;;;;;4973900;28;20038;-64
2023/01/03 12:18:59;;;;;;;2.65;1.10;;;9.70;99.90;;;;;;4973621;28;20026;-64
2023/01/03 12:21:43;;;;;;;1.98;1.83;;;9.50;99.90;;;;;;4973845;28;20042;-64
2023/01/03 12:24:27;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;4975048;28;20408;-66
2023/01/03 12:26:56;;;;;;;0.93;0.77;;;9.70;99.90;;;;;;4974051;28;20415;-64
2023/01/03 12:30:10;;;;;;;3.72;1.00;;;9.70;99.90;;;;;;4973978;28;20055;-64
2023/01/03 12:32:37;;;;;;;3.63;1.65;;;9.80;99.90;;;;;;4895426;29;20041;-71
2023/01/03 12:35:22;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4879739;29;20025;-65
2023/01/03 12:37:49;;;;;;;1.60;0.70;;;9.80;99.90;;;;;;4943316;28;20119;-65
2023/01/03 12:40:38;;;;;;;1.08;1.08;;;9.70;99.90;;;;;;4978046;28;20023;-64
2023/01/03 12:43:36;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;4978011;28;20117;-68
2023/01/03 12:46:20;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;4977946;28;20043;-64
2023/01/03 12:48:52;;;;;;;4.20;1.67;;;9.90;99.90;;;;;;4977371;28;20019;-66
2023/01/03 12:51:26;;;;;;;2.13;1.20;;;9.70;99.90;;;;;;4978128;28;20445;-64
2023/01/03 12:54:28;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4978288;28;20031;-65
2023/01/03 12:57:31;;;;;;;2.03;1.02;;;9.60;99.90;;;;;;4946442;28;20070;-64
2023/01/03 13:00:08;;;;;;;1.38;1.02;;;9.60;99.90;;;;;;4977603;28;20029;-64
2023/01/03 13:03:16;;;;;;;2.50;1.20;;;9.70;99.90;;;;;;4977365;28;20070;-64
2023/01/03 13:05:56;;;;;;;0.88;0.73;;;9.70;99.90;;;;;;4917701;29;20036;-64
2023/01/03 13:08:52;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4939332;28;20129;-64
2023/01/03 13:11:27;;;;;;;1.45;0.57;;;9.60;99.90;;;;;;4973622;28;20492;-70
2023/01/03 13:13:55;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;4959838;28;20043;-64
2023/01/03 13:16:39;;;;;;;4.95;2.92;;;9.60;99.90;;;;;;4977021;28;20106;-65
2023/01/03 13:19:23;;;;;;;0.98;0.88;;;9.60;99.90;;;;;;4977432;28;20089;-64
2023/01/03 13:21:54;;;;;;;3.17;0.88;;;10.00;99.90;;;;;;4977302;28;20147;-70
2023/01/03 13:24:41;;;;;;;0.43;0.28;;;10.30;99.90;;;;;;4977061;28;20038;-64
2023/01/03 13:27:16;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4977219;28;20125;-64
2023/01/03 13:29:48;;;;;;;24.27;6.70;;;10.60;99.90;;;;;;4976940;28;20483;-65
2023/01/03 13:32:23;;;;;;;8.23;1.48;;;10.40;99.90;;;;;;4977111;28;20022;-70
2023/01/03 13:34:57;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4976651;28;20471;-64
2023/01/03 13:37:41;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;4959848;28;20023;-64
2023/01/03 13:40:29;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4959447;28;20114;-68
2023/01/03 13:43:07;;;;;;;6.38;2.05;;;10.30;99.90;;;;;;4976880;28;20027;-68
2023/01/03 13:45:32;;;;;;;3.25;0.93;;;10.10;99.90;;;;;;4976930;28;20042;-64
2023/01/03 13:48:14;;;;;;;1.40;1.02;;;10.50;99.90;;;;;;4959632;28;20039;-71
2023/01/03 13:50:40;;;;;;;;;;;10.40;99.90;;;;;;4959173;28;20049;-66
2023/01/03 13:53:09;;;;;;;2.53;0.73;;;10.10;99.90;;;;;;4976951;28;19910;-64
2023/01/03 13:55:55;;;;;;;9.35;2.13;;;9.90;99.90;;;;;;4976659;28;20027;-64
2023/01/03 13:58:29;;;;;;;10.07;1.85;;;9.80;99.90;;;;;;4976984;28;20415;-65
2023/01/03 14:00:59;;;;;;;7.45;4.00;;;9.90;99.90;;;;;;4974978;28;20554;-64
2023/01/03 14:03:52;;;;;;;1.20;0.75;;;10.10;99.90;;;;;;4976730;28;20049;-65
2023/01/03 14:06:34;;;;;;;7.78;2.10;;;10.20;99.90;;;;;;4976355;28;20077;-64
2023/01/03 14:09:06;;;;;;;1.60;1.25;;;10.40;99.90;;;;;;4976382;28;20062;-64
2023/01/03 14:12:02;;;;;;;2.67;0.80;;;10.30;99.90;;;;;;4976645;28;20411;-65
2023/01/03 14:14:32;;;;;;;5.80;1.65;;;10.50;99.90;;;;;;4977009;28;20051;-64
2023/01/03 14:17:00;;;;;;;42.17;2.50;;;10.30;99.90;;;;;;4976472;28;20041;-64
2023/01/03 14:19:36;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4976300;28;20027;-64
2023/01/03 14:22:18;;;;;;;2.60;0.55;;;10.00;99.90;;;;;;4975951;28;20122;-64
2023/01/03 14:24:54;;;;;;;2.70;1.52;;;9.80;99.90;;;;;;4976001;28;20034;-71