Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:25;;;;;;;50.03;44.80;;;;;;;5.51;71.97;95318.78;5037257;28;20190;-62
2022/01/03 00:03:52;;;;;;;59.50;52.80;;;;;;;5.42;71.01;95316.00;5020081;28;20218;-62
2022/01/03 00:06:20;;;;;;;54.58;48.72;;;;;;;5.35;71.78;95312.09;5020125;28;20202;-62
2022/01/03 00:08:47;;;;;;;55.15;49.17;;;;;;;5.27;71.33;95308.19;5037229;28;20198;-62
2022/01/03 00:11:16;;;;;;;57.00;50.65;;;;;;;5.21;71.45;95310.25;5037234;28;20179;-62
2022/01/03 00:13:43;;;;;;;50.70;45.45;;;;;;;5.19;72.28;95298.00;5037288;28;20182;-62
2022/01/03 00:16:10;;;;;;;48.45;43.55;;;;;;;5.20;72.28;95302.38;5036657;28;20237;-62
2022/01/03 00:18:37;;;;;;;52.80;47.40;;;;;;;5.20;72.22;95288.69;5019599;28;20206;-62
2022/01/03 00:21:08;;;;;;;55.70;49.80;;;;;;;5.16;71.46;95282.25;5036789;28;20221;-62
2022/01/03 00:23:38;;;;;;;51.60;46.00;;;;;;;5.18;72.23;95280.78;5019834;28;20219;-62
2022/01/03 00:26:08;;;;;;;49.35;43.60;;;;;;;5.18;71.13;95282.72;5019262;28;20209;-62
2022/01/03 00:28:36;;;;;;;66.57;59.20;;;;;;;4.99;70.49;95272.81;5019477;28;20202;-62
2022/01/03 00:31:05;;;;;;;72.07;63.20;;;;;;;4.86;70.77;95270.94;5019745;28;20206;-62
2022/01/03 00:33:32;;;;;;;71.88;62.22;;;;;;;4.75;71.54;95266.84;5036790;28;20202;-62
2022/01/03 00:36:00;;;;;;;70.00;62.10;;;;;;;4.76;71.69;95272.03;5036792;28;20175;-62
2022/01/03 00:38:29;;;;;;;66.97;59.42;;;;;;;4.77;71.86;95270.91;5036455;28;20183;-62
2022/01/03 00:40:59;;;;;;;62.35;55.30;;;;;;;4.73;71.90;95285.50;5036739;28;20190;-62
2022/01/03 00:43:26;;;;;;;61.70;55.00;;;;;;;4.77;72.40;95295.50;5036337;28;20196;-62
2022/01/03 00:45:53;;;;;;;53.47;47.75;;;;;;;4.82;72.77;95294.56;5036597;28;20220;-62
2022/01/03 00:48:20;;;;;;;49.80;44.65;;;;;;;4.85;72.72;95304.06;5036613;28;20183;-62
2022/01/03 00:50:47;;;;;;;48.40;43.30;;;;;;;4.91;73.06;95302.81;5036182;28;20194;-62
2022/01/03 00:53:15;;;;;;;48.35;43.33;;;;;;;4.93;72.57;95297.84;5036142;28;20190;-62
2022/01/03 00:55:49;;;;;;;44.15;39.63;;;;;;;4.99;72.90;95283.75;5019294;28;20191;-62
2022/01/03 00:58:19;;;;;;;41.17;37.03;;;;;;;4.99;71.98;95286.47;5019068;28;20213;-62
2022/01/03 01:00:48;;;;;;;40.60;36.40;;;;;;;5.05;72.78;95282.50;5018890;28;20198;-62
2022/01/03 01:03:21;;;;;;;38.45;34.53;;;;;;;5.13;73.23;95261.78;5036253;28;20212;-62
2022/01/03 01:05:50;;;;;;;46.58;41.45;;;;;;;5.12;71.38;95259.34;5036174;28;20210;-62
2022/01/03 01:08:19;;;;;;;45.13;40.47;;;;;;;4.96;71.32;95248.03;5035880;28;20190;-62
2022/01/03 01:10:46;;;;;;;51.75;46.15;;;;;;;4.89;71.46;95248.47;5035878;28;20198;-62
2022/01/03 01:13:14;;;;;;;48.85;43.75;;;;;;;4.85;71.96;95242.00;5036063;28;20183;-62
2022/01/03 01:15:43;;;;;;;52.45;46.92;;;;;;;4.79;71.02;95233.16;5035604;28;20245;-62
2022/01/03 01:18:10;;;;;;;51.60;46.13;;;;;;;4.67;71.39;95229.34;5035901;28;20187;-62
2022/01/03 01:20:39;;;;;;;47.05;42.20;;;;;;;4.63;71.42;95231.91;5018374;28;20202;-62
2022/01/03 01:23:06;;;;;;;44.40;39.80;;;;;;;4.63;72.25;95231.91;5036123;28;20277;-62
2022/01/03 01:28:17;;;;;;;39.13;35.33;;;;;;;4.71;72.66;95238.53;5035750;28;20174;-62
2022/01/03 01:30:46;;;;;;;40.88;36.58;;;;;;;4.73;72.44;95239.03;5035745;28;20183;-62
2022/01/03 01:33:14;;;;;;;36.53;32.83;;;;;;;4.78;72.84;95238.91;5035791;28;20485;-62
2022/01/03 01:35:43;;;;;;;33.63;30.33;;;;;;;4.82;72.71;95229.75;5035631;28;20197;-62
2022/01/03 01:38:11;;;;;;;31.02;27.92;;;;;;;4.79;73.12;95227.69;5035738;28;20198;-62
2022/01/03 01:40:44;;;;;;;35.90;32.28;;;;;;;4.79;72.53;95227.69;5018232;28;20195;-62
2022/01/03 01:43:12;;;;;;;36.53;32.83;;;;;;;4.75;72.62;95232.13;5018122;28;20202;-62
2022/01/03 01:45:42;;;;;;;36.10;32.30;;;;;;;4.71;71.19;95227.59;5035462;28;20206;-62
2022/01/03 01:48:12;;;;;;;33.45;30.02;;;;;;;4.63;70.87;95217.44;5035470;28;20187;-62
2022/01/03 01:50:40;;;;;;;34.65;31.15;;;;;;;4.52;70.97;95223.16;5018015;28;20252;-61
2022/01/03 01:53:07;;;;;;;34.58;31.05;;;;;;;4.48;71.66;95221.34;5035480;28;20182;-61
2022/01/03 01:55:34;;;;;;;34.10;30.67;;;;;;;4.45;72.00;95222.78;5018051;28;20204;-61
2022/01/03 01:58:04;;;;;;;33.90;30.52;;;;;;;4.47;72.16;95225.22;5035415;28;20182;-62
2022/01/03 02:00:32;;;;;;;31.20;28.02;;;;;;;4.46;71.89;95224.38;5017865;28;20194;-62
2022/01/03 02:03:15;;;;;;;32.33;29.23;;;;;;;4.43;71.92;95216.00;5035287;28;20201;-62
2022/01/03 02:05:43;;;;;;;32.13;28.92;;;;;;;4.43;72.21;95216.81;5017979;28;20225;-62
2022/01/03 02:08:16;;;;;;;32.67;29.48;;;;;;;4.47;72.18;95211.56;5035165;28;20187;-62
2022/01/03 02:10:44;;;;;;;30.35;27.33;;;;;;;4.49;72.65;95196.44;5017832;28;20199;-62
2022/01/03 02:13:12;;;;;;;32.90;29.65;;;;;;;4.49;72.42;95196.44;5034876;28;20546;-62
2022/01/03 02:15:44;;;;;;;31.85;28.52;;;;;;;4.46;72.45;95188.88;5035038;28;20230;-62
2022/01/03 02:18:13;;;;;;;31.50;28.35;;;;;;;4.49;72.30;95179.25;5034818;28;20606;-62
2022/01/03 02:20:41;;;;;;;33.80;30.50;;;;;;;4.54;72.78;95169.03;5035051;28;20218;-62
2022/01/03 02:23:08;;;;;;;32.78;29.52;;;;;;;4.46;71.59;95174.41;5035024;28;20213;-62
2022/01/03 02:25:35;;;;;;;34.53;31.02;;;;;;;4.42;72.69;95168.75;5017927;28;20210;-62
2022/01/03 02:28:02;;;;;;;34.35;30.85;;;;;;;4.42;72.47;95154.31;5035039;28;20196;-62
2022/01/03 02:30:30;;;;;;;35.88;32.17;;;;;;;4.36;71.90;95156.38;5035099;28;20192;-62
2022/01/03 02:32:57;;;;;;;36.75;33.17;;;;;;;4.27;72.01;95158.22;5017695;28;20209;-62
2022/01/03 02:35:24;;;;;;;32.72;29.52;;;;;;;4.29;72.71;95164.19;5021733;28;20202;-62
2022/01/03 02:37:53;;;;;;;34.88;31.38;;;;;;;4.33;72.82;95166.00;5022065;28;20194;-62
2022/01/03 02:40:20;;;;;;;33.80;30.52;;;;;;;4.37;73.45;95173.56;5039016;28;20212;-62
2022/01/03 02:42:47;;;;;;;34.75;31.13;;;;;;;4.40;72.90;95176.47;5038827;28;20190;-62
2022/01/03 02:45:16;;;;;;;34.10;30.67;;;;;;;4.42;73.21;95179.69;5038796;28;20218;-62
2022/01/03 02:47:46;;;;;;;34.63;31.33;;;;;;;4.46;73.19;95174.41;5038804;28;20214;-62
2022/01/03 02:50:14;;;;;;;34.50;31.08;;;;;;;4.52;73.82;95182.16;5038774;28;20213;-62
2022/01/03 02:52:41;;;;;;;32.63;29.52;;;;;;;4.65;73.95;95176.94;5038602;28;20198;-62
2022/01/03 02:55:11;;;;;;;30.90;27.80;;;;;;;4.72;73.72;95163.63;5021533;28;20200;-62
2022/01/03 02:57:39;;;;;;;33.28;29.77;;;;;;;4.77;73.51;95172.53;5038410;28;20286;-62
2022/01/03 03:00:09;;;;;;;33.35;30.00;;;;;;;4.73;72.82;95162.53;5021429;28;20202;-62
2022/01/03 03:02:36;;;;;;;34.22;30.88;;;;;;;4.61;72.62;95165.03;5021203;28;20198;-62
2022/01/03 03:05:05;;;;;;;32.85;29.58;;;;;;;4.57;72.65;95165.66;5038334;28;20210;-62
2022/01/03 03:07:32;;;;;;;33.85;30.45;;;;;;;4.54;72.44;95140.91;5038155;28;20526;-62
2022/01/03 03:09:59;;;;;;;35.65;31.95;;;;;;;4.51;72.82;95142.31;5021085;28;20202;-62
2022/01/03 03:12:28;;;;;;;35.63;31.95;;;;;;;4.51;72.64;95153.25;5038107;28;20194;-62
2022/01/03 03:14:55;;;;;;;36.53;32.72;;;;;;;4.46;72.52;95156.09;5038214;28;20182;-62
2022/01/03 03:17:22;;;;;;;35.13;31.67;;;;;;;4.44;72.42;95155.63;5037235;28;20234;-62
2022/01/03 03:19:55;;;;;;;33.70;30.40;;;;;;;4.44;72.86;95150.16;5036758;28;20496;-62
2022/01/03 03:22:22;;;;;;;34.63;31.33;;;;;;;4.46;72.56;95153.38;5019622;28;20211;-62
2022/01/03 03:24:49;;;;;;;32.97;29.67;;;;;;;4.42;72.96;95149.66;5019554;28;20225;-62
2022/01/03 03:27:15;;;;;;;32.08;28.77;;;;;;;4.48;73.24;95156.59;5036923;28;20182;-62
2022/01/03 03:29:49;;;;;;;31.98;28.80;;;;;;;4.47;73.22;95160.47;5036883;28;20202;-62
2022/01/03 03:32:16;;;;;;;30.25;27.27;;;;;;;4.54;73.56;95158.09;5019613;28;20244;-62
2022/01/03 03:34:43;;;;;;;30.65;27.55;;;;;;;4.60;73.77;95150.56;5036443;28;20599;-62
2022/01/03 03:37:10;;;;;;;29.92;27.10;;;;;;;4.61;73.42;95145.91;5036745;28;20205;-62
2022/01/03 03:39:39;;;;;;;29.75;26.85;;;;;;;4.65;73.30;95135.94;5036440;28;20187;-62
2022/01/03 03:42:07;;;;;;;28.52;25.60;;;;;;;4.70;73.09;95138.56;5019236;28;20203;-62
2022/01/03 03:44:34;;;;;;;28.98;26.10;;;;;;;4.59;72.18;95138.84;5036241;28;20197;-62
2022/01/03 03:47:03;;;;;;;29.65;26.67;;;;;;;4.53;72.54;95140.06;5019152;28;20214;-62
2022/01/03 03:49:30;;;;;;;28.35;25.55;;;;;;;4.56;73.33;95125.00;5036250;28;20178;-61
2022/01/03 03:51:58;;;;;;;28.70;25.95;;;;;;;4.56;73.01;95138.66;5036498;28;20194;-61
2022/01/03 03:54:25;;;;;;;27.23;24.48;;;;;;;4.49;72.39;95135.56;5018959;28;20632;-61
2022/01/03 03:56:52;;;;;;;29.20;26.30;;;;;;;4.42;72.66;95136.00;5019057;28;20626;-61
2022/01/03 03:59:18;;;;;;;27.13;24.58;;;;;;;4.36;72.85;95131.81;5036138;28;20191;-61
2022/01/03 04:01:45;;;;;;;27.98;25.23;;;;;;;4.31;72.62;95137.38;5036391;28;20178;-61
2022/01/03 04:04:13;;;;;;;27.08;24.50;;;;;;;4.34;73.23;95142.22;5019038;28;20206;-61
2022/01/03 04:06:40;;;;;;;26.80;24.30;;;;;;;4.34;73.08;95134.03;5035877;28;20202;-61
2022/01/03 04:09:07;;;;;;;26.55;24.05;;;;;;;4.38;73.49;95132.28;5036305;28;20183;-61
2022/01/03 04:11:34;;;;;;;25.92;23.52;;;;;;;4.42;73.58;95143.38;5035940;28;20622;-62
2022/01/03 04:14:01;;;;;;;22.98;20.77;;;;;;;4.47;73.21;95146.81;5036231;28;20186;-62
2022/01/03 04:16:27;;;;;;;23.33;21.17;;;;;;;4.47;72.75;95138.59;4979682;28;1132096;-62
2022/01/03 04:18:54;;;;;;;23.33;21.13;;;;;;;4.48;73.23;95147.59;5019418;28;20285;-62
2022/01/03 04:21:23;;;;;;;24.33;22.05;;;;;;;4.51;72.99;95138.78;5020271;28;20204;-62
2022/01/03 04:23:49;;;;;;;25.63;23.33;;;;;;;4.48;72.68;95144.88;5037138;28;20187;-62
2022/01/03 04:26:16;;;;;;;26.58;24.17;;;;;;;4.40;72.46;95140.97;5036686;28;20203;-62
2022/01/03 04:28:43;;;;;;;26.85;24.50;;;;;;;4.38;72.48;95150.59;5019206;28;20282;-62
2022/01/03 04:31:10;;;;;;;27.17;24.67;;;;;;;4.29;72.07;95131.44;5019557;28;20204;-62
2022/01/03 04:33:36;;;;;;;26.90;24.52;;;;;;;4.26;72.44;95126.59;5036838;28;20182;-62
2022/01/03 04:36:04;;;;;;;26.75;24.38;;;;;;;4.23;72.40;95113.56;5019491;28;20225;-62
2022/01/03 04:38:32;;;;;;;26.42;24.02;;;;;;;4.21;71.72;95127.53;5036737;28;20190;-62
2022/01/03 04:40:59;;;;;;;24.85;22.70;;;;;;;4.21;72.44;95124.81;5019777;28;20194;-62
2022/01/03 04:43:26;;;;;;;24.70;22.50;;;;;;;4.23;72.64;95127.22;5019612;28;20240;-62
2022/01/03 04:45:54;;;;;;;25.00;22.63;;;;;;;4.22;72.29;95133.78;5019312;28;20228;-62
2022/01/03 04:48:21;;;;;;;24.83;22.67;;;;;;;4.20;72.38;95141.47;5036267;28;20187;-62
2022/01/03 04:50:48;;;;;;;24.38;22.13;;;;;;;4.19;72.37;95154.31;5036512;28;20205;-62
2022/01/03 04:53:16;;;;;;;24.15;22.02;;;;;;;4.16;72.00;95154.13;5019690;28;20217;-62
2022/01/03 04:55:44;;;;;;;24.10;21.85;;;;;;;4.10;72.07;95158.91;5018773;28;20302;-62
2022/01/03 04:58:11;;;;;;;23.55;21.45;;;;;;;4.08;72.65;95161.94;5036411;28;20190;-62
2022/01/03 05:00:39;;;;;;;24.88;22.52;;;;;;;4.06;72.50;95161.44;5036366;28;20269;-62
2022/01/03 05:03:06;;;;;;;24.08;21.88;;;;;;;4.05;73.03;95169.94;5036378;28;20205;-62
2022/01/03 05:05:33;;;;;;;25.05;22.75;;;;;;;4.01;72.42;95169.75;5035980;28;20210;-62
2022/01/03 05:07:59;;;;;;;24.92;22.52;;;;;;;3.99;72.36;95160.25;5019348;28;20202;-62
2022/01/03 05:10:26;;;;;;;24.27;22.17;;;;;;;3.99;72.71;95162.97;5018738;28;20203;-62
2022/01/03 05:12:54;;;;;;;23.60;21.30;;;;;;;4.04;73.19;95160.16;5018844;28;20282;-62
2022/01/03 05:15:21;;;;;;;22.40;20.40;;;;;;;4.04;72.73;95155.50;5019102;28;20206;-62
2022/01/03 05:17:48;;;;;;;23.25;21.15;;;;;;;4.09;73.08;95157.28;5036095;28;20195;-62
2022/01/03 05:20:16;;;;;;;23.77;21.58;;;;;;;4.04;72.67;95160.16;5035922;28;20202;-62
2022/01/03 05:22:42;;;;;;;23.92;21.70;;;;;;;4.02;72.46;95157.72;5036015;28;20269;-62
2022/01/03 05:25:09;;;;;;;28.45;25.70;;;;;;;3.91;71.42;95158.28;5035923;28;20191;-62
2022/01/03 05:27:37;;;;;;;29.88;27.20;;;;;;;3.76;71.61;95160.22;5018742;28;20198;-62
2022/01/03 05:30:07;;;;;;;27.23;24.85;;;;;;;3.76;72.47;95157.50;5018698;28;20206;-62
2022/01/03 05:32:34;;;;;;;26.90;24.55;;;;;;;3.77;72.44;95153.66;5035722;28;20191;-62
2022/01/03 05:35:01;;;;;;;24.05;21.85;;;;;;;3.83;72.97;95141.53;5035811;28;20197;-62
2022/01/03 05:37:27;;;;;;;28.20;25.50;;;;;;;3.86;72.78;95138.19;5035686;28;20186;-62
2022/01/03 05:39:54;;;;;;;23.80;21.70;;;;;;;3.89;73.07;95128.56;5018328;28;20198;-62
2022/01/03 05:42:21;;;;;;;25.77;23.48;;;;;;;3.94;72.81;95138.56;5035659;28;20194;-62
2022/01/03 05:44:48;;;;;;;25.25;22.85;;;;;;;3.97;72.88;95138.75;5035293;28;20191;-62
2022/01/03 05:47:16;;;;;;;24.33;22.13;;;;;;;4.02;72.66;95140.53;5035154;28;20214;-62
2022/01/03 05:49:43;;;;;;;25.30;22.92;;;;;;;4.00;71.54;95142.78;5018204;28;20198;-62
2022/01/03 05:52:10;;;;;;;25.08;22.65;;;;;;;3.97;72.49;95146.13;5018553;28;20213;-64
2022/01/03 05:54:36;;;;;;;24.95;22.65;;;;;;;3.94;72.34;95144.00;5035351;28;20518;-62
2022/01/03 05:57:04;;;;;;;24.10;22.08;;;;;;;3.90;72.43;95146.56;5035440;28;20281;-62
2022/01/03 05:59:30;;;;;;;23.80;21.70;;;;;;;3.93;73.16;95145.13;5017701;28;20209;-62
2022/01/03 06:01:57;;;;;;;23.20;21.05;;;;;;;3.96;72.86;95155.41;5035622;28;20608;-63
2022/01/03 06:04:38;;;;;;;23.38;21.38;;;;;;;3.98;72.72;95158.66;5017903;28;20194;-62
2022/01/03 06:07:08;;;;;;;20.67;18.98;;;;;;;3.91;72.62;95161.00;5035583;28;20280;-62
2022/01/03 06:09:37;;;;;;;23.13;21.23;;;;;;;3.83;72.00;95159.81;5018450;28;20205;-62
2022/01/03 06:12:05;;;;;;;26.77;24.38;;;;;;;3.80;72.17;95165.88;5035295;28;20191;-62
2022/01/03 06:14:32;;;;;;;25.83;23.52;;;;;;;3.81;72.68;95160.13;5017864;28;20198;-62
2022/01/03 06:16:59;;;;;;;25.88;23.67;;;;;;;3.78;72.50;95160.75;5034914;28;20325;-62
2022/01/03 06:19:28;;;;;;;24.92;22.83;;;;;;;3.79;73.13;95167.81;5017775;28;20191;-62
2022/01/03 06:21:54;;;;;;;22.15;20.25;;;;;;;3.91;73.36;95166.47;5017779;28;20187;-62
2022/01/03 06:24:21;;;;;;;20.98;18.98;;;;;;;3.98;72.79;95159.44;5017850;28;20198;-62
2022/01/03 06:26:48;;;;;;;19.88;18.08;;;;;;;4.02;72.52;95173.28;5034939;28;20222;-62
2022/01/03 06:29:18;;;;;;;21.02;19.20;;;;;;;4.06;72.52;95172.34;5018294;28;20218;-62
2022/01/03 06:31:45;;;;;;;22.05;20.20;;;;;;;4.10;72.59;95164.34;5035083;28;20198;-62
2022/01/03 06:34:12;;;;;;;23.25;21.33;;;;;;;4.07;72.59;95163.06;5035016;28;20200;-63
2022/01/03 06:36:40;;;;;;;22.95;21.05;;;;;;;4.10;72.27;95158.91;5017450;28;20198;-63
2022/01/03 06:39:09;;;;;;;24.38;22.35;;;;;;;4.08;71.59;95155.69;5017239;28;20206;-63
2022/01/03 06:41:37;;;;;;;24.63;22.60;;;;;;;3.98;71.46;95159.44;5034999;28;20189;-63
2022/01/03 06:44:05;;;;;;;24.67;22.48;;;;;;;3.95;71.99;95156.53;5034857;28;20205;-66
2022/01/03 06:46:31;;;;;;;25.40;23.15;;;;;;;3.95;72.41;95164.72;5017530;28;20225;-63
2022/01/03 06:49:00;;;;;;;22.27;20.40;;;;;;;3.94;72.28;95161.19;5034586;28;20183;-61
2022/01/03 06:51:31;;;;;;;23.60;21.50;;;;;;;4.02;73.11;95148.72;5034532;28;20244;-65
2022/01/03 06:53:59;;;;;;;24.73;22.63;;;;;;;4.14;72.12;95154.47;5017622;28;20209;-61
2022/01/03 06:56:26;;;;;;;27.13;24.73;;;;;;;4.14;71.83;95154.47;5017632;28;20209;-61
2022/01/03 06:58:53;;;;;;;28.58;25.92;;;;;;;4.05;71.77;95168.03;5017586;28;20208;-61
2022/01/03 07:01:20;;;;;;;43.17;39.22;;;;;;;4.04;72.55;95166.41;5017217;28;20626;-61
2022/01/03 07:03:46;;;;;;;45.30;41.00;;;;;;;4.07;72.35;95170.47;5034565;28;20183;-61
2022/01/03 07:06:13;;;;;;;54.47;49.58;;;;;;;4.07;72.54;95159.53;5017462;28;20653;-61
2022/01/03 07:08:40;;;;;;;63.42;57.53;;;;;;;4.10;73.34;95161.63;5034871;28;20198;-61
2022/01/03 07:11:08;;;;;;;67.90;61.60;;;;;;;4.17;73.25;95162.00;5034971;28;20194;-61
2022/01/03 07:13:43;;;;;;;67.75;61.45;;;;;;;4.27;73.54;95164.50;5017544;28;20215;-61
2022/01/03 07:18:57;;;;;;;68.45;62.13;;;;;;;4.48;73.67;95164.00;5014069;28;20191;-61
2022/01/03 07:21:24;;;;;;;65.53;59.42;;;;;;;4.58;73.90;95170.00;5018464;28;20191;-61
2022/01/03 07:23:52;;;;;;;62.13;56.45;;;;;;;4.75;73.80;95154.81;5017657;28;20195;-61
2022/01/03 07:26:20;;;;;;;57.58;52.38;;;;;;;4.88;73.38;95137.53;5017965;28;20635;-61
2022/01/03 07:28:47;;;;;;;51.38;46.80;;;;;;;5.03;72.99;95134.38;5017918;28;20192;-61
2022/01/03 07:31:14;;;;;;;48.85;44.50;;;;;;;5.16;72.86;95132.66;5017656;28;20191;-62
2022/01/03 07:33:42;;;;;;;45.72;41.60;;;;;;;5.27;72.63;95135.91;5017373;28;20199;-62
2022/01/03 07:36:09;;;;;;;43.08;39.28;;;;;;;5.40;71.91;95132.22;5018192;28;20226;-62
2022/01/03 07:38:36;;;;;;;44.13;40.20;;;;;;;5.52;72.23;95132.44;5017349;28;20673;-62
2022/01/03 07:41:04;;;;;;;46.50;42.40;;;;;;;5.63;72.11;95137.56;5017670;28;20205;-62
2022/01/03 07:43:33;;;;;;;46.58;42.17;;;;;;;5.74;71.75;95139.69;5017054;28;20657;-62
2022/01/03 07:45:59;;;;;;;42.15;38.45;;;;;;;5.86;71.65;95149.22;5017296;28;20199;-63
2022/01/03 07:48:26;;;;;;;43.45;39.75;;;;;;;5.95;71.56;95139.88;5017682;28;20270;-62
2022/01/03 07:50:53;;;;;;;44.08;40.08;;;;;;;6.06;71.73;95150.53;5017983;28;20206;-63
2022/01/03 07:53:20;;;;;;;42.88;38.83;;;;;;;6.19;71.12;95150.38;5017928;28;20280;-63
2022/01/03 07:55:47;;;;;;;41.30;37.60;;;;;;;6.23;70.56;95143.09;5017573;28;20176;-63
2022/01/03 07:58:16;;;;;;;39.67;36.10;;;;;;;6.27;70.27;95132.31;5017540;28;20183;-63
2022/01/03 08:00:45;;;;;;;35.22;32.08;;;;;;;6.29;70.69;95134.75;5016873;28;20214;-63
2022/01/03 08:03:11;;;;;;;33.10;30.08;;;;;;;6.41;70.66;95137.63;5018003;28;20201;-62
2022/01/03 08:05:38;;;;;;;31.30;28.50;;;;;;;6.60;70.82;95134.50;5018555;28;20209;-62
2022/01/03 08:08:08;;;;;;;32.00;29.02;;;;;;;6.79;71.07;95128.66;5017777;28;20203;-62
2022/01/03 08:10:36;;;;;;;28.15;25.65;;;;;;;6.94;70.95;95136.38;5017485;28;20197;-62
2022/01/03 08:13:03;;;;;;;25.60;23.35;;;;;;;7.10;70.02;95140.16;5017506;28;20187;-62
2022/01/03 08:15:30;;;;;;;27.48;24.88;;;;;;;7.26;70.02;95145.09;5018976;28;20598;-62
2022/01/03 08:17:58;;;;;;;24.83;22.67;;;;;;;7.34;69.12;95131.34;5019840;28;20615;-62
2022/01/03 08:20:25;;;;;;;24.92;22.88;;;;;;;7.51;69.33;95138.66;5037151;28;20195;-64
2022/01/03 08:22:52;;;;;;;25.52;23.23;;;;;;;7.66;69.36;95145.53;5037166;28;20187;-63
2022/01/03 08:25:19;;;;;;;24.73;22.42;;;;;;;7.77;69.03;95144.03;5036993;28;20191;-63
2022/01/03 08:27:46;;;;;;;22.52;20.42;;;;;;;7.93;68.99;95138.75;5036854;28;20210;-64
2022/01/03 08:30:13;;;;;;;22.25;20.05;;;;;;;8.06;68.02;95136.84;5036695;28;20190;-63
2022/01/03 08:32:40;;;;;;;21.17;19.00;;;;;;;8.19;68.17;95136.59;5018693;28;20202;-63
2022/01/03 08:35:09;;;;;;;21.35;19.30;;;;;;;8.33;67.57;95130.03;5040041;28;20194;-63
2022/01/03 08:37:36;;;;;;;21.17;19.05;;;;;;;8.46;67.60;95125.38;5019362;28;20202;-67
2022/01/03 08:40:06;;;;;;;17.65;15.85;;;;;;;8.50;66.03;95123.59;5019575;28;20622;-63
2022/01/03 08:42:33;;;;;;;19.40;17.58;;;;;;;8.61;66.30;95122.84;5019962;28;20253;-64
2022/01/03 08:45:01;;;;;;;17.58;15.88;;;;;;;8.78;65.94;95104.53;5019705;28;20198;-64
2022/01/03 08:47:27;;;;;;;17.63;15.98;;;;;;;8.78;65.26;95101.78;5036675;28;20217;-63
2022/01/03 08:49:54;;;;;;;16.80;15.20;;;;;;;8.78;65.46;95099.81;5019230;28;20197;-64
2022/01/03 08:52:23;;;;;;;19.08;17.05;;;;;;;8.74;65.57;95087.09;5036443;28;20189;-63
2022/01/03 08:54:50;;;;;;;16.83;15.15;;;;;;;8.68;65.18;95090.09;5036754;28;20221;-63
2022/01/03 08:57:18;;;;;;;16.08;14.50;;;;;;;8.72;65.94;95092.16;5018806;28;20213;-63
2022/01/03 08:59:45;;;;;;;15.93;14.32;;;;;;;8.82;65.77;95087.03;5036254;28;20171;-63
2022/01/03 09:02:12;;;;;;;16.67;15.07;;;;;;;8.95;66.03;95073.28;5036248;28;20179;-63
2022/01/03 09:04:39;;;;;;;16.70;15.20;;;;;;;9.00;65.75;95065.59;5035921;28;20190;-63
2022/01/03 09:07:07;;;;;;;16.60;14.35;;;;;;;9.05;65.15;95072.84;5019165;28;20728;-64
2022/01/03 09:09:36;;;;;;;15.18;13.48;;;;;;;9.14;65.30;95082.56;5035999;28;20178;-64
2022/01/03 09:12:06;;;;;;;15.65;14.10;;;;;;;9.25;65.64;95071.91;5035911;28;20174;-64
2022/01/03 09:14:33;;;;;;;17.67;14.75;;;;;;;9.45;64.82;95075.69;5018662;28;20226;-64
2022/01/03 09:17:00;;;;;;;15.73;13.70;;;;;;;9.54;63.74;95059.84;5036092;28;20222;-63
2022/01/03 09:19:27;;;;;;;18.63;16.83;;;;;;;9.61;64.00;95054.56;5019260;28;20252;-64
2022/01/03 09:22:00;;;;;;;18.25;16.38;;;;;;;9.68;63.98;95059.47;5019291;28;20213;-64
2022/01/03 09:24:31;;;;;;;23.10;19.38;;;;;;;9.78;65.06;95059.00;5035644;28;20183;-63
2022/01/03 09:29:45;;;;;;;29.27;26.17;;;;;;;9.97;65.31;95041.03;5036036;28;20261;-63
2022/01/03 09:32:12;;;;;;;32.17;28.77;;;;;;;9.94;64.96;95037.03;5035777;28;20195;-64
2022/01/03 09:34:39;;;;;;;32.25;28.50;;;;;;;9.83;63.59;95027.66;5018524;28;20194;-64
2022/01/03 09:37:06;;;;;;;29.88;26.77;;;;;;;9.71;64.43;95027.69;5018413;28;20202;-63
2022/01/03 09:39:33;;;;;;;30.35;27.08;;;;;;;9.68;64.44;95017.38;5035875;28;20201;-64
2022/01/03 09:42:04;;;;;;;33.20;29.75;;;;;;;9.66;64.93;95017.72;5018282;28;20199;-64
2022/01/03 09:44:33;;;;;;;35.47;31.77;;;;;;;9.67;64.88;95005.56;5017924;28;20194;-64
2022/01/03 09:47:02;;;;;;;36.53;32.45;;;;;;;9.64;64.74;95012.56;5017868;28;20669;-64
2022/01/03 09:49:32;;;;;;;35.00;30.98;;;;;;;9.68;65.21;95011.88;5017856;28;20194;-64
2022/01/03 09:51:59;;;;;;;27.08;24.38;;;;;;;9.77;64.96;95009.78;5018206;28;20543;-63
2022/01/03 09:54:25;;;;;;;23.35;20.98;;;;;;;9.75;64.28;95009.31;5035043;28;20191;-63
2022/01/03 09:56:53;;;;;;;21.75;19.38;;;;;;;9.83;64.32;95011.91;5035477;28;20186;-63
2022/01/03 09:59:21;;;;;;;19.23;17.23;;;;;;;9.82;63.62;95006.78;5035257;28;20198;-63
2022/01/03 10:01:48;;;;;;;18.40;16.58;;;;;;;9.79;63.58;95004.72;5035393;28;20190;-63
2022/01/03 10:04:15;;;;;;;18.75;17.02;;;;;;;9.79;63.30;94986.22;5035011;28;20622;-63
2022/01/03 10:06:42;;;;;;;21.70;17.33;;;;;;;9.81;63.79;94986.69;5034943;28;20193;-63
2022/01/03 10:09:09;;;;;;;19.45;16.65;;;;;;;9.83;64.20;94987.13;5034954;28;20178;-63
2022/01/03 10:11:36;;;;;;;20.38;18.15;;;;;;;9.87;63.49;94981.72;5018316;28;20210;-63
2022/01/03 10:14:03;;;;;;;20.02;18.05;;;;;;;9.88;63.35;94975.09;5035139;28;20186;-64
2022/01/03 10:16:31;;;;;;;20.58;18.38;;;;;;;9.95;64.30;94968.94;5035147;28;20643;-63
2022/01/03 10:18:59;;;;;;;21.50;19.40;;;;;;;9.95;64.20;94971.69;5018530;28;20202;-65
2022/01/03 10:21:37;;;;;;;21.17;18.90;;;;;;;10.01;63.45;94962.03;5035371;28;20187;-64
2022/01/03 10:24:05;;;;;;;23.05;19.77;;;;;;;10.05;64.20;94960.97;5017930;28;20296;-64
2022/01/03 10:26:32;;;;;;;21.70;19.40;;;;;;;10.09;62.84;94956.38;5034968;28;20182;-64
2022/01/03 10:29:11;;;;;;;22.25;19.98;;;;;;;10.09;62.41;94955.56;5034661;28;20716;-64
2022/01/03 10:31:42;;;;;;;26.77;23.20;;;;;;;10.18;62.59;94949.91;5035043;28;20182;-64
2022/01/03 10:34:11;;;;;;;36.90;32.78;;;;;;;10.20;62.62;94933.78;5017765;28;20210;-64
2022/01/03 10:36:39;;;;;;;37.72;33.50;;;;;;;10.18;63.19;94925.09;5034864;28;20201;-64
2022/01/03 10:39:14;;;;;;;33.97;30.40;;;;;;;10.16;62.28;94927.41;5035131;28;20179;-65
2022/01/03 10:41:41;;;;;;;35.38;31.33;;;;;;;10.17;62.59;94927.06;5035736;28;20198;-64
2022/01/03 10:44:09;;;;;;;38.15;34.13;;;;;;;10.21;62.16;94916.13;5019408;28;20210;-64
2022/01/03 10:46:37;;;;;;;38.83;33.97;;;;;;;10.28;63.03;94914.38;5035174;28;20303;-64
2022/01/03 10:49:09;;;;;;;38.50;33.80;;;;;;;10.30;62.14;94906.53;5035327;28;20199;-63
2022/01/03 10:51:37;;;;;;;35.85;32.08;;;;;;;10.28;62.37;94905.31;5036311;28;20193;-64
2022/01/03 10:54:08;;;;;;;32.92;29.67;;;;;;;10.32;62.67;94897.94;5036006;28;20182;-64
2022/01/03 10:56:38;;;;;;;33.22;29.63;;;;;;;10.37;61.97;94894.91;5038718;28;20197;-64
2022/01/03 10:59:20;;;;;;;30.80;26.98;;;;;;;10.33;62.09;94892.06;5021142;28;20656;-64
2022/01/03 11:01:49;;;;;;;29.90;25.73;;;;;;;10.35;61.37;94889.75;5021357;28;20293;-64
2022/01/03 11:04:29;;;;;;;29.85;26.75;;;;;;;10.32;61.25;94879.44;5021202;28;20202;-64
2022/01/03 11:13:12;;;;;;;27.23;24.48;;;;;;;10.39;61.32;94881.56;5029754;28;20214;-63
2022/01/03 11:15:40;;;;;;;27.98;25.00;;;;;;;10.46;61.46;94878.19;5038557;28;20324;-64
2022/01/03 11:18:13;;;;;;;28.77;25.77;;;;;;;10.59;61.51;94863.94;5038421;28;20277;-64
2022/01/03 11:20:43;;;;;;;28.95;25.88;;;;;;;10.80;62.14;94858.13;5038309;28;20190;-63
2022/01/03 11:23:10;;;;;;;30.20;24.00;;;;;;;11.14;62.32;94860.41;5037957;28;20182;-64
2022/01/03 11:25:37;;;;;;;31.08;25.63;;;;;;;11.43;61.68;94848.81;5038281;28;20513;-64
2022/01/03 11:28:05;;;;;;;29.42;26.23;;;;;;;11.64;61.46;94844.88;5020607;28;20233;-64
2022/01/03 11:30:32;;;;;;;29.05;25.98;;;;;;;11.72;58.40;94830.03;5037770;28;20194;-68
2022/01/03 11:33:00;;;;;;;29.30;25.90;;;;;;;11.74;59.68;94827.72;5020859;28;20236;-73
2022/01/03 11:35:27;;;;;;;28.83;25.75;;;;;;;12.04;61.56;94825.91;5020721;28;20299;-63
2022/01/03 11:37:57;;;;;;;28.42;24.80;;;;;;;12.22;62.54;94822.66;5020455;28;20196;-63
2022/01/03 11:40:23;;;;;;;28.63;24.27;;;;;;;12.27;62.22;94831.47;5037982;28;20508;-70
2022/01/03 11:42:50;;;;;;;27.20;24.40;;;;;;;12.48;59.09;94819.13;5020617;28;20209;-63