Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:10;;;;;;;8.17;5.13;;;3.70;99.90;;;;;;4994848;28;20341;-83
2022/04/17 00:02:37;;;;;;;10.73;5.80;;;4.00;99.90;;;;;;4977499;28;20237;-83
2022/04/17 00:05:04;;;;;;;8.50;5.00;;;3.90;99.90;;;;;;4994959;28;20181;-83
2022/04/17 00:07:30;;;;;;;12.80;5.90;;;;;;;;;;4994916;28;20188;-82
2022/04/17 00:09:56;;;;;;;13.87;7.43;;;;;;;;;;4995955;28;20186;-83
2022/04/17 00:12:26;;;;;;;11.37;5.60;;;;;;;;;;4995872;28;20650;-83
2022/04/17 00:14:52;;;;;;;16.43;7.23;;;;;;;;;;4994761;28;20197;-83
2022/04/17 00:17:19;;;;;;;8.70;5.53;;;3.90;99.90;;;;;;4994472;28;20189;-83
2022/04/17 00:19:45;;;;;;;13.27;6.10;;;;;;;;;;4995948;28;20217;-82
2022/04/17 00:22:12;;;;;;;11.07;5.60;;;3.90;99.90;;;;;;4994373;28;20202;-83
2022/04/17 00:24:39;;;;;;;9.10;5.60;;;;;;;;;;4995632;28;20185;-83
2022/04/17 00:27:05;;;;;;;10.30;5.67;;;;;;;;;;4994223;28;20189;-84
2022/04/17 00:29:31;;;;;;;9.10;5.27;;;;;;;;;;4995526;28;20192;-82
2022/04/17 00:31:57;;;;;;;11.37;6.03;;;;;;;;;;4995488;28;20251;-82
2022/04/17 00:34:26;;;;;;;10.33;5.93;;;3.70;99.90;;;;;;4995190;28;20638;-82
2022/04/17 00:36:52;;;;;;;8.47;4.87;;;3.70;99.90;;;;;;4994010;28;20268;-82
2022/04/17 00:39:19;;;;;;;12.17;6.67;;;;;;;;;;4995142;28;20308;-82
2022/04/17 00:41:46;;;;;;;11.07;6.27;;;;;;;;;;4994322;28;20199;-82
2022/04/17 00:44:12;;;;;;;10.33;6.30;;;;;;;;;;4994888;28;20178;-82
2022/04/17 00:46:39;;;;;;;12.87;5.60;;;;;;;;;;4995464;28;20182;-82
2022/04/17 00:49:06;;;;;;;12.60;5.60;;;;;;;;;;4994861;28;20293;-83
2022/04/17 00:51:32;;;;;;;10.93;6.30;;;;;;;;;;4994286;28;20186;-82
2022/04/17 00:54:00;;;;;;;9.57;6.13;;;3.50;99.90;;;;;;4995021;28;20232;-82
2022/04/17 00:56:26;;;;;;;8.63;5.77;;;3.50;99.90;;;;;;4993853;28;20635;-82
2022/04/17 00:58:52;;;;;;;8.60;5.90;;;;;;;;;;4993904;28;20209;-82
2022/04/17 01:01:19;;;;;;;8.60;5.60;;;;;;;;;;4993319;28;20337;-82
2022/04/17 01:03:45;;;;;;;8.50;5.30;;;;;;;;;;4995117;28;20193;-82
2022/04/17 01:06:11;;;;;;;11.07;5.70;;;;;;;;;;4993817;28;20193;-82
2022/04/17 01:08:41;;;;;;;8.87;5.60;;;3.40;99.90;;;;;;4993755;28;20189;-82
2022/04/17 01:11:11;;;;;;;9.57;6.13;;;3.30;99.90;;;;;;4994677;28;20269;-82
2022/04/17 01:13:41;;;;;;;10.53;5.77;;;3.40;99.90;;;;;;4977757;28;20196;-82
2022/04/17 01:16:07;;;;;;;9.27;6.03;;;;;;;;;;4994758;28;20188;-83
2022/04/17 01:18:55;;;;;;;10.70;6.23;;;3.00;99.90;;;;;;4994570;28;20215;-82
2022/04/17 01:21:22;;;;;;;10.67;5.13;;;3.30;99.90;;;;;;4993037;28;20178;-82
2022/04/17 01:29:18;;;;;;;9.20;5.73;;;;;;;;;;4994464;28;20672;-81
2022/04/17 01:31:46;;;;;;;10.80;5.23;;;;;;;;;;4994373;28;20178;-82
2022/04/17 01:34:16;;;;;;;10.67;5.77;;;3.10;99.90;;;;;;4977006;28;20185;-82
2022/04/17 01:36:44;;;;;;;14.70;6.03;;;3.10;99.90;;;;;;4994742;28;20244;-82
2022/04/17 01:39:10;;;;;;;8.80;5.87;;;;;;;;;;4976554;28;20216;-83
2022/04/17 01:41:36;;;;;;;12.60;5.83;;;;;;;;;;4993141;28;20186;-81
2022/04/17 01:44:02;;;;;;;9.73;5.73;;;;;;;;;;4993987;28;20186;-83
2022/04/17 01:46:28;;;;;;;9.23;5.80;;;;;;;;;;4993783;28;20181;-82
2022/04/17 01:48:54;;;;;;;9.37;5.60;;;;;;;;;;4994168;28;20189;-82
2022/04/17 01:51:21;;;;;;;7.70;5.27;;;;;;;;;;4992841;28;20182;-82
2022/04/17 01:53:48;;;;;;;11.07;5.77;;;;;;;;;;4994025;28;20202;-82
2022/04/17 01:56:14;;;;;;;10.33;5.73;;;;;;;;;;4993536;28;20182;-83
2022/04/17 01:58:40;;;;;;;10.13;5.57;;;;;;;;;;4992762;28;20257;-82
2022/04/17 02:01:06;;;;;;;10.40;5.63;;;;;;;;;;4992026;28;20233;-82
2022/04/17 02:03:32;;;;;;;10.43;6.63;;;;;;;;;;4992787;28;20189;-82
2022/04/17 02:06:00;;;;;;;10.73;5.73;;;;;;;;;;4992726;28;20183;-82
2022/04/17 02:08:28;;;;;;;10.23;6.33;;;;;;;;;;4992012;28;20189;-82
2022/04/17 02:10:54;;;;;;;11.07;6.27;;;;;;;;;;4992709;28;20255;-83
2022/04/17 02:13:20;;;;;;;9.40;6.03;;;;;;;;;;4993373;28;20267;-82
2022/04/17 02:15:49;;;;;;;11.63;5.90;;;;;;;;;;4992661;28;20189;-82
2022/04/17 02:18:16;;;;;;;8.57;5.53;;;;;;;;;;4993414;28;20673;-82
2022/04/17 02:20:42;;;;;;;10.20;5.17;;;;;;;;;;4992421;28;20204;-83
2022/04/17 02:23:08;;;;;;;13.97;5.70;;;;;;;;;;4992277;28;20186;-82
2022/04/17 02:25:35;;;;;;;8.23;5.63;;;;;;;;;;4991293;28;20707;-82
2022/04/17 02:28:01;;;;;;;8.80;5.33;;;;;;;;;;4993645;28;20185;-82
2022/04/17 02:30:27;;;;;;;10.07;5.20;;;;;;;;;;4993546;28;20189;-82
2022/04/17 02:32:53;;;;;;;8.00;5.57;;;;;;;;;;4993248;28;20178;-83
2022/04/17 02:35:19;;;;;;;9.60;4.97;;;;;;;;;;4993500;28;20236;-83
2022/04/17 02:37:44;;;;;;;8.23;5.80;;;2.50;99.90;;;;;;4991947;28;20244;-83
2022/04/17 02:40:10;;;;;;;10.63;6.47;;;2.40;99.90;;;;;;4992284;28;20741;-82
2022/04/17 02:42:37;;;;;;;9.90;5.57;;;;;;;;;;4992623;28;20184;-82
2022/04/17 02:45:03;;;;;;;10.90;6.33;;;;;;;;;;4994523;28;20175;-81
2022/04/17 02:47:45;;;;;;;9.50;5.83;;;;;;;;;;4992612;28;20195;-81
2022/04/17 02:50:11;;;;;;;8.23;5.50;;;;;;;;;;4992752;28;20647;-82
2022/04/17 02:52:37;;;;;;;9.03;5.37;;;;;;;;;;4993436;28;20198;-82
2022/04/17 02:55:04;;;;;;;9.70;6.00;;;2.50;99.90;;;;;;4992316;28;20196;-82
2022/04/17 02:57:30;;;;;;;8.90;5.40;;;;;;;;;;4992266;28;20190;-82
2022/04/17 02:59:56;;;;;;;10.97;5.70;;;;;;;;;;4993758;28;20270;-82
2022/04/17 03:07:52;;;;;;;10.73;5.97;;;;;;;;;;4993370;28;20181;-81
2022/04/17 03:10:18;;;;;;;10.83;6.03;;;;;;;;;;4976675;28;20189;-82
2022/04/17 03:12:44;;;;;;;11.13;5.83;;;;;;;;;;4992058;28;20638;-82
2022/04/17 03:15:10;;;;;;;12.93;6.00;;;;;;;;;;4992617;28;20230;-82
2022/04/17 03:17:37;;;;;;;8.40;5.30;;;;;;;;;;4993333;28;20192;-83
2022/04/17 03:20:03;;;;;;;9.20;5.83;;;;;;;;;;4993062;28;20592;-82
2022/04/17 03:22:29;;;;;;;8.60;5.60;;;;;;;;;;4991998;28;20189;-83
2022/04/17 03:24:55;;;;;;;8.13;5.00;;;;;;;;;;4991984;28;20187;-82
2022/04/17 03:27:22;;;;;;;9.70;5.77;;;;;;;;;;4993129;28;20184;-88
2022/04/17 03:29:48;;;;;;;8.50;5.50;;;;;;;;;;4993772;28;20291;-82
2022/04/17 03:32:14;;;;;;;10.47;5.50;;;;;;;;;;4992047;28;20646;-81
2022/04/17 03:34:40;;;;;;;11.23;6.10;;;2.70;99.90;;;;;;4975910;28;20193;-82
2022/04/17 03:37:06;;;;;;;9.17;5.40;;;2.90;99.90;;;;;;4992160;28;20267;-82
2022/04/17 03:39:32;;;;;;;13.03;5.87;;;;;;;;;;4979163;28;20580;-83
2022/04/17 03:41:58;;;;;;;12.23;6.03;;;;;;;;;;4996894;28;20231;-82
2022/04/17 03:44:24;;;;;;;10.50;6.20;;;;;;;;;;4995260;28;20647;-83
2022/04/17 03:46:51;;;;;;;11.27;5.73;;;2.60;99.90;;;;;;4995797;28;20184;-82
2022/04/17 03:49:17;;;;;;;14.07;7.07;;;;;;;;;;4997059;28;20208;-83
2022/04/17 03:51:43;;;;;;;11.03;6.30;;;;;;;;;;4995823;28;20192;-83
2022/04/17 03:54:09;;;;;;;12.43;5.97;;;;;;;;;;4995995;28;20582;-82
2022/04/17 03:56:35;;;;;;;8.63;6.53;;;;;;;;;;4995330;28;20189;-83
2022/04/17 03:59:01;;;;;;;9.13;5.93;;;;;;;;;;4995314;28;20220;-82
2022/04/17 04:01:28;;;;;;;11.80;6.00;;;;;;;;;;4995126;28;20253;-84
2022/04/17 04:03:55;;;;;;;8.13;5.00;;;;;;;;;;4996631;28;20524;-82
2022/04/17 04:06:21;;;;;;;10.10;5.27;;;;;;;;;;4997268;28;20228;-83
2022/04/17 04:08:48;;;;;;;9.00;5.77;;;;;;;;;;4996476;28;20297;-82
2022/04/17 04:11:15;;;;;;;9.27;6.13;;;;;;;;;;4995303;28;20186;-82
2022/04/17 04:13:42;;;;;;;9.57;5.80;;;;;;;;;;4995098;28;20192;-82
2022/04/17 04:16:08;;;;;;;10.03;5.17;;;;;;;;;;4994910;28;20275;-83
2022/04/17 04:18:34;;;;;;;10.10;6.00;;;;;;;;;;4995004;28;20213;-82
2022/04/17 04:21:00;;;;;;;9.77;5.40;;;;;;;;;;4996469;28;20277;-83
2022/04/17 04:23:26;;;;;;;10.30;7.03;;;;;;;;;;4994761;28;20184;-83
2022/04/17 04:25:52;;;;;;;15.77;6.97;;;;;;;;;;4978984;28;20182;-82
2022/04/17 04:28:33;;;;;;;12.10;7.07;;;3.00;99.90;;;;;;4995452;28;20536;-83
2022/04/17 04:31:19;;;;;;;9.97;6.00;;;2.70;99.90;;;;;;4980554;28;20268;-82
2022/04/17 04:33:45;;;;;;;16.17;7.23;;;;;;;;;;4994113;28;20205;-82
2022/04/17 04:36:11;;;;;;;14.07;7.37;;;;;;;;;;4995917;28;20263;-82
2022/04/17 04:38:38;;;;;;;17.40;7.27;;;2.90;99.90;;;;;;4995535;28;20256;-83
2022/04/17 04:41:05;;;;;;;12.63;6.37;;;;;;;;;;4995999;28;20304;-83
2022/04/17 04:43:31;;;;;;;12.57;7.27;;;;;;;;;;4994359;28;20638;-83
2022/04/17 04:46:15;;;;;;;9.70;5.87;;;;;;;;;;4995627;28;20638;-82
2022/04/17 04:51:28;;;;;;;9.97;5.13;;;;;;;;;;4996139;28;20665;-82
2022/04/17 04:53:55;;;;;;;7.57;4.90;;;;;;;;;;4994833;28;20190;-83
2022/04/17 04:56:21;;;;;;;10.27;5.43;;;;;;;;;;4994892;28;20182;-82
2022/04/17 04:58:47;;;;;;;8.77;4.90;;;;;;;;;;4994148;28;20229;-82
2022/04/17 05:01:13;;;;;;;12.13;6.93;;;;;;;;;;4995430;28;20229;-83
2022/04/17 05:03:40;;;;;;;13.17;5.63;;;3.50;99.90;;;;;;4999082;28;20186;-84
2022/04/17 05:06:07;;;;;;;9.03;5.70;;;;;;;;;;4988407;28;20229;-84
2022/04/17 05:08:33;;;;;;;9.57;5.87;;;;;;;;;;4999839;28;20193;-84
2022/04/17 05:10:59;;;;;;;17.60;7.67;;;;;;;;;;4987959;28;20639;-84
2022/04/17 05:13:25;;;;;;;9.83;5.50;;;;;;;;;;5000333;28;20278;-85
2022/04/17 05:15:52;;;;;;;11.47;5.53;;;;;;;;;;5003788;28;20710;-86
2022/04/17 05:18:18;;;;;;;8.20;5.30;;;;;;;;;;5006850;28;20220;-83
2022/04/17 05:20:44;;;;;;;12.90;6.40;;;;;;;;;;4999305;28;20256;-84
2022/04/17 05:23:27;;;;;;;12.70;6.33;;;4.10;99.90;;;;;;5006976;28;20639;-83
2022/04/17 05:25:58;;;;;;;9.67;5.53;;;4.10;99.90;;;;;;5003092;28;20185;-83
2022/04/17 05:28:24;;;;;;;9.93;6.20;;;;;;;;;;5006070;28;20771;-84
2022/04/17 05:30:50;;;;;;;7.77;5.63;;;;;;;;;;5003891;28;20212;-82
2022/04/17 05:33:20;;;;;;;9.67;5.83;;;4.20;99.90;;;;;;5011452;28;20185;-84
2022/04/17 05:35:46;;;;;;;14.37;7.40;;;;;;;;;;5004905;28;20194;-83
2022/04/17 05:38:13;;;;;;;10.30;6.07;;;;;;;;;;5003103;28;20181;-81
2022/04/17 05:40:41;;;;;;;7.87;4.97;;;4.30;99.90;;;;;;5003542;28;20178;-84
2022/04/17 05:43:07;;;;;;;8.57;5.63;;;;;;;;;;4996613;28;20265;-83
2022/04/17 05:45:33;;;;;;;8.40;4.90;;;;;;;;;;4999627;28;20181;-83
2022/04/17 05:47:59;;;;;;;8.37;5.07;;;;;;;;;;5000597;28;20221;-83
2022/04/17 05:50:25;;;;;;;8.33;4.67;;;;;;;;;;4984427;28;20190;-84
2022/04/17 05:52:52;;;;;;;5.63;4.97;;;;;;;;;;4974225;28;20200;-86
2022/04/17 05:55:18;;;;;;;8.63;4.90;;;;;;;;;;4994641;28;20190;-84
2022/04/17 05:57:44;;;;;;;9.20;5.40;;;;;;;;;;4988857;28;20189;-83
2022/04/17 06:00:11;;;;;;;7.40;5.10;;;;;;;;;;4973211;28;20206;-84
2022/04/17 06:02:41;;;;;;;6.60;4.70;;;;;;;;;;4975155;28;20252;-85
2022/04/17 06:05:08;;;;;;;9.07;5.23;;;5.20;99.90;;;;;;4989528;28;20204;-85
2022/04/17 06:07:34;;;;;;;8.03;4.63;;;;;;;;;;4977724;28;20185;-85
2022/04/17 06:10:09;;;;;;;7.50;4.87;;;5.30;99.90;;;;;;4990154;28;20355;-88
2022/04/17 06:12:35;;;;;;;7.13;4.60;;;;;;;;;;4989828;28;20193;-86
2022/04/17 06:15:01;;;;;;;6.10;4.73;;;;;;;;;;4976348;28;20252;-85
2022/04/17 06:17:27;;;;;;;8.00;4.20;;;;;;;;;;4987883;28;20194;-85
2022/04/17 06:19:53;;;;;;;8.97;5.07;;;;;;;;;;4988719;28;20214;-85
2022/04/17 06:22:21;;;;;;;5.27;4.37;;;;;;;;;;4988390;28;20686;-82
2022/04/17 06:24:53;;;;;;;6.20;4.37;;;;;;;;;;4984264;28;20627;-89
2022/04/17 06:27:19;;;;;;;5.33;4.07;;;;;;;;;;4973478;28;20217;-84
2022/04/17 06:29:45;;;;;;;6.90;4.03;;;;;;;;;;4970476;28;20198;-82
2022/04/17 06:32:11;;;;;;;6.27;4.17;;;;;;;;;;4973994;28;20182;-85
2022/04/17 06:34:37;;;;;;;7.63;4.67;;;;;;;;;;4974782;28;20194;-87
2022/04/17 06:37:03;;;;;;;6.10;4.43;;;5.70;99.90;;;;;;4985174;28;20706;-82
2022/04/17 06:39:31;;;;;;;6.10;4.40;;;;;;;;;;4971641;28;20252;-88
2022/04/17 06:41:57;;;;;;;9.20;4.30;;;;;;;;;;4969421;28;20190;-85
2022/04/17 06:44:23;;;;;;;5.27;3.67;;;;;;;;;;4986656;28;20221;-85
2022/04/17 06:46:49;;;;;;;4.90;3.53;;;;;;;;;;4975843;28;20699;-85
2022/04/17 06:49:15;;;;;;;4.60;3.23;;;;;;;;;;4968908;28;20186;-86
2022/04/17 06:51:41;;;;;;;5.87;3.80;;;;;;;;;;4970641;28;20260;-86
2022/04/17 06:54:08;;;;;;;4.83;3.23;;;;;;;;;;4982088;28;20196;-82
2022/04/17 06:56:34;;;;;;;7.47;4.20;;;;;;;;;;4985280;28;20179;-82
2022/04/17 06:59:05;;;;;;;7.33;4.47;;;;;;;;;;4970424;28;20218;-84
2022/04/17 07:01:32;;;;;;;6.73;3.97;;;;;;;;;;4988927;28;20259;-84
2022/04/17 07:03:58;;;;;;;5.87;4.23;;;;;;;;;;4987376;28;20204;-86
2022/04/17 07:06:24;;;;;;;5.77;3.37;;;;;;;;;;4970462;28;20811;-85
2022/04/17 07:08:50;;;;;;;4.20;3.13;;;;;;;;;;4982656;28;20721;-84
2022/04/17 07:11:19;;;;;;;5.83;3.23;;;;;;;;;;4984521;28;20310;-83
2022/04/17 07:13:46;;;;;;;6.43;3.80;;;;;;;;;;4987578;28;20189;-86
2022/04/17 07:16:12;;;;;;;3.63;2.80;;;;;;;;;;4989384;28;20210;-86
2022/04/17 07:18:38;;;;;;;7.70;3.03;;;;;;;;;;4985949;28;20992;-85
2022/04/17 07:21:04;;;;;;;6.23;2.97;;;;;;;;;;4971194;28;20681;-83
2022/04/17 07:23:30;;;;;;;3.40;2.80;;;;;;;;;;4989358;28;20643;-84
2022/04/17 07:25:57;;;;;;;4.07;3.13;;;;;;;;;;4975323;28;20193;-84
2022/04/17 07:28:26;;;;;;;3.93;2.93;;;;;;;;;;4974652;28;20224;-84
2022/04/17 07:30:54;;;;;;;4.27;3.20;;;;;;;;;;4987104;28;20190;-87
2022/04/17 07:33:20;;;;;;;5.73;3.87;;;;;;;;;;4973855;28;20272;-87
2022/04/17 07:35:46;;;;;;;5.10;2.90;;;;;;;;;;4974102;28;20190;-85
2022/04/17 07:38:12;;;;;;;3.00;2.70;;;;;;;;;;4977549;28;20205;-88
2022/04/17 07:40:41;;;;;;;3.07;2.37;;;7.70;96.30;;;;;;4989379;28;20201;-87
2022/04/17 07:43:07;;;;;;;3.63;2.30;;;;;;;;;;4975157;28;20336;-86
2022/04/17 07:45:37;;;;;;;4.77;2.60;;;7.80;97.70;;;;;;4985991;28;20584;-86
2022/04/17 07:48:05;;;;;;;4.03;2.73;;;;;;;;;;4984926;28;20190;-86
2022/04/17 07:50:35;;;;;;;3.10;2.50;;;;;;;;;;4987581;28;20272;-86
2022/04/17 07:53:01;;;;;;;3.67;2.87;;;;;;;;;;4994594;28;20196;-84
2022/04/17 07:55:35;;;;;;;4.70;2.30;;;;;;;;;;4994711;28;20190;-87
2022/04/17 07:58:23;;;;;;;2.73;2.37;;;;;;;;;;4991536;28;20186;-85
2022/04/17 08:00:59;;;;;;;3.60;2.67;;;;;;;;;;4991114;28;20253;-85
2022/04/17 08:06:00;;;;;;;4.03;2.77;;;;;;;;;;5000868;28;20263;-86
2022/04/17 08:08:29;;;;;;;5.30;3.20;;;;;;;;;;4993886;28;20193;-87
2022/04/17 08:10:55;;;;;;;6.27;2.80;;;;;;;;;;4990645;28;20182;-85
2022/04/17 08:13:21;;;;;;;2.90;2.30;;;;;;;;;;4997023;28;20186;-87
2022/04/17 08:15:47;;;;;;;4.73;2.40;;;;;;;;;;4994748;28;20178;-88
2022/04/17 08:18:19;;;;;;;4.23;2.50;;;;;;;;;;4985946;28;20670;-85
2022/04/17 08:20:45;;;;;;;2.87;2.07;;;;;;;;;;4989796;28;20660;-88
2022/04/17 08:23:13;;;;;;;4.03;2.63;;;;;;;;;;4995395;28;20709;-86
2022/04/17 08:25:40;;;;;;;2.10;1.90;;;;;;;;;;4994233;28;20182;-88
2022/04/17 08:28:12;;;;;;;4.60;2.90;;;;;;;;;;4995095;28;20188;-87
2022/04/17 08:30:41;;;;;;;5.27;2.23;;;;;;;;;;4993725;28;20185;-87
2022/04/17 08:33:15;;;;;;;3.27;2.30;;;;;;;;;;4994464;28;20240;-88
2022/04/17 08:35:45;;;;;;;3.50;2.20;;;;;;;;;;4996790;28;20186;-86
2022/04/17 08:38:34;;;;;;;1.50;1.40;;;8.80;70.60;;;;;;4995468;28;20170;-84
2022/04/17 08:41:09;;;;;;;1.70;1.57;;;;;;;;;;4989301;28;20277;-84
2022/04/17 08:43:43;;;;;;;2.20;1.80;;;;;;;;;;4997472;28;20618;-84
2022/04/17 08:46:12;;;;;;;4.47;2.10;;;;;;;;;;4995555;28;20635;-86
2022/04/17 08:48:38;;;;;;;2.97;2.07;;;;;;;;;;4995854;28;20261;-86
2022/04/17 08:51:08;;;;;;;4.63;2.40;;;8.40;76.20;;;;;;4992331;28;20693;-86
2022/04/17 08:53:35;;;;;;;2.07;1.67;;;8.50;73.60;;;;;;4993633;28;20205;-84
2022/04/17 08:56:06;;;;;;;4.63;2.03;;;;;;;;;;4993312;28;21573;-86
2022/04/17 08:58:33;;;;;;;5.10;2.20;;;8.70;72.40;;;;;;4993022;28;20215;-81
2022/04/17 09:01:02;;;;;;;2.77;2.00;;;;;;;;;;4992453;28;20225;-84
2022/04/17 09:03:29;;;;;;;2.37;2.10;;;;;;;;;;4990458;28;20189;-87
2022/04/17 09:05:56;;;;;;;1.83;1.70;;;8.10;74.20;;;;;;4994094;28;20182;-86
2022/04/17 09:08:23;;;;;;;2.57;1.97;;;;;;;;;;4977029;28;20244;-85
2022/04/17 09:10:57;;;;;;;5.73;2.30;;;8.50;88.50;;;;;;4992430;28;20235;-83
2022/04/17 09:13:33;;;;;;;2.33;2.00;;;8.10;71.90;;;;;;4992741;28;20182;-82
2022/04/17 09:16:02;;;;;;;1.90;1.77;;;;;;;;;;4993721;28;20642;-85
2022/04/17 09:18:32;;;;;;;2.53;2.30;;;7.70;74.80;;;;;;4993791;28;20572;-88
2022/04/17 09:21:01;;;;;;;2.20;1.80;;;7.80;72.10;;;;;;5006946;28;20517;-85
2022/04/17 09:23:34;;;;;;;5.43;2.50;;;7.90;70.60;;;;;;4999791;28;20193;-84
2022/04/17 09:26:00;;;;;;;2.90;2.10;;;;;;;;;;5006032;28;20706;-87
2022/04/17 09:28:35;;;;;;;6.57;2.50;;;8.10;66.40;;;;;;5005623;28;20229;-86
2022/04/17 09:31:09;;;;;;;6.47;3.60;;;8.00;66.60;;;;;;5006470;28;20177;-86
2022/04/17 09:33:37;;;;;;;2.50;1.80;;;7.90;64.40;;;;;;5005212;28;20176;-84
2022/04/17 09:36:04;;;;;;;1.77;1.47;;;;;;;;;;5004135;28;20245;-88
2022/04/17 09:38:32;;;;;;;1.80;1.50;;;7.90;67.40;;;;;;4998851;28;20214;-87
2022/04/17 09:41:23;;;;;;;5.10;2.67;;;8.00;67.50;;;;;;5005030;28;20643;-89
2022/04/17 09:43:49;;;;;;;4.23;2.40;;;;;;;;;;4995622;28;20205;-85
2022/04/17 09:46:15;;;;;;;6.73;3.13;;;;;;;;;;4994410;28;20694;-86
2022/04/17 09:48:44;;;;;;;4.33;2.33;;;;;;;;;;4977108;28;20217;-85
2022/04/17 09:51:27;;;;;;;4.00;2.43;;;8.40;61.80;;;;;;4992051;28;20387;-85
2022/04/17 09:54:06;;;;;;;1.87;1.67;;;8.70;78.70;;;;;;4992088;28;20205;-84
2022/04/17 09:56:32;;;;;;;3.07;2.00;;;;;;;;;;4992657;28;20201;-85
2022/04/17 09:58:59;;;;;;;3.97;1.80;;;;;;;;;;4990864;28;20280;-87
2022/04/17 10:01:27;;;;;;;2.33;1.60;;;9.00;78.00;;;;;;4989598;28;20609;-86
2022/04/17 10:03:55;;;;;;;2.60;1.70;;;7.60;58.60;;;;;;4970629;28;20182;-86
2022/04/17 10:06:23;;;;;;;5.43;2.87;;;8.90;62.50;;;;;;4969480;28;20196;-87
2022/04/17 10:08:51;;;;;;;3.10;1.97;;;8.90;62.60;;;;;;4982526;28;20190;-85
2022/04/17 10:11:27;;;;;;;3.50;2.07;;;9.00;61.50;;;;;;4987093;28;20182;-87
2022/04/17 10:13:54;;;;;;;5.63;3.23;;;;;;;;;;4986492;28;20193;-86
2022/04/17 10:16:40;;;;;;;3.90;2.23;;;;;;;;;;4987863;28;20186;-86
2022/04/17 10:19:10;;;;;;;1.90;1.40;;;;;;;;;;4984462;28;20217;-88
2022/04/17 10:21:36;;;;;;;5.53;3.10;;;;;;;;;;4991235;28;20284;-87
2022/04/17 10:24:07;;;;;;;3.30;2.70;;;10.30;57.40;;;;;;4990098;28;20663;-87
2022/04/17 10:26:38;;;;;;;2.13;1.60;;;10.20;55.00;;;;;;4989083;28;20205;-86
2022/04/17 10:29:09;;;;;;;3.17;2.10;;;10.00;54.80;;;;;;4987000;28;20192;-84
2022/04/17 10:31:49;;;;;;;1.47;1.37;;;9.40;53.70;;;;;;4985918;28;20178;-85
2022/04/17 10:34:48;;;;;;;2.20;1.70;;;9.40;56.10;;;;;;4986159;28;20244;-85
2022/04/17 10:37:36;;;;;;;6.07;2.57;;;9.50;71.20;;;;;;5002134;28;20214;-85
2022/04/17 10:40:02;;;;;;;2.13;1.73;;;9.70;68.20;;;;;;4988709;28;20746;-85
2022/04/17 10:42:52;;;;;;;3.47;1.57;;;10.20;55.30;;;;;;4994323;28;20702;-86
2022/04/17 10:45:18;;;;;;;4.80;3.30;;;9.60;72.40;;;;;;4974959;28;20205;-83
2022/04/17 10:48:12;;;;;;;2.80;2.40;;;9.90;67.30;;;;;;4978068;28;20217;-87
2022/04/17 10:50:50;;;;;;;3.80;2.57;;;9.60;62.00;;;;;;4992728;28;20178;-86
2022/04/17 10:53:27;;;;;;;2.97;1.60;;;9.40;72.50;;;;;;4992689;28;20212;-85
2022/04/17 10:56:04;;;;;;;3.30;1.73;;;10.00;56.40;;;;;;4986224;28;20663;-83
2022/04/17 10:58:34;;;;;;;1.53;1.43;;;10.00;63.00;;;;;;4986071;28;20217;-83
2022/04/17 11:00:59;;;;;;;3.20;1.90;;;9.60;71.20;;;;;;4982828;28;20591;-83
2022/04/17 11:03:27;;;;;;;2.63;1.70;;;;;;;;;;4982287;28;20190;-82
2022/04/17 11:08:57;;;;;;;2.80;1.80;;;9.30;57.80;;;;;;4992811;28;20646;-86
2022/04/17 11:11:35;;;;;;;2.03;1.37;;;9.30;71.30;;;;;;4991546;28;20265;-85
2022/04/17 11:14:12;;;;;;;3.03;1.60;;;9.20;55.60;;;;;;4991231;28;20182;-86
2022/04/17 11:17:03;;;;;;;1.97;1.57;;;9.20;72.90;;;;;;4975650;28;20193;-86
2022/04/17 11:19:32;;;;;;;4.27;2.13;;;9.60;65.70;;;;;;4989988;28;20202;-86
2022/04/17 11:22:01;;;;;;;3.23;1.70;;;9.10;74.90;;;;;;4973162;28;20182;-88
2022/04/17 11:24:29;;;;;;;2.43;2.00;;;9.30;74.90;;;;;;4973930;28;20186;-84
2022/04/17 11:26:55;;;;;;;1.73;1.60;;;;;;;;;;4993108;28;20189;-86
2022/04/17 11:29:40;;;;;;;2.77;2.47;;;8.50;57.50;;;;;;5000839;28;20217;-85
2022/04/17 11:32:18;;;;;;;1.67;1.37;;;8.70;57.80;;;;;;4999544;28;20178;-87
2022/04/17 11:34:54;;;;;;;4.83;1.80;;;8.60;58.90;;;;;;4992106;28;20185;-88
2022/04/17 11:37:24;;;;;;;1.93;1.70;;;9.10;73.70;;;;;;4978194;28;20206;-87
2022/04/17 11:39:51;;;;;;;2.17;1.50;;;9.10;54.40;;;;;;5012350;28;20269;-90
2022/04/17 11:42:17;;;;;;;2.40;1.77;;;8.90;70.00;;;;;;4992144;28;20178;-88
2022/04/17 11:44:44;;;;;;;2.63;2.00;;;9.10;53.80;;;;;;4992603;28;20182;-89
2022/04/17 11:47:20;;;;;;;1.40;1.30;;;9.40;54.90;;;;;;4958754;28;20190;-87
2022/04/17 11:50:10;;;;;;;2.63;1.43;;;9.70;55.80;;;;;;4982890;28;20580;-88
2022/04/17 11:52:45;;;;;;;2.87;2.33;;;;;;;;;;4990852;28;20179;-85
2022/04/17 11:55:11;;;;;;;2.45;1.60;;;;;;;;;;4988791;28;20186;-81
2022/04/17 11:57:39;;;;;;;3.97;1.92;;;;;;;;;;4988092;28;20185;-88
2022/04/17 12:00:07;;;;;;;2.47;2.03;;;;;;;;;;4995560;28;20247;-83
2022/04/17 12:02:33;;;;;;;4.43;2.92;;;;;;;;;;4972062;28;20311;-82
2022/04/17 12:05:12;;;;;;;2.85;1.63;;;10.00;50.70;;;;;;4975398;28;20185;-86
2022/04/17 12:07:38;;;;;;;2.37;1.53;;;;;;;;;;4995301;28;20174;-84
2022/04/17 12:10:09;;;;;;;3.83;2.20;;;9.00;59.60;;;;;;4985055;28;20204;-83
2022/04/17 12:12:37;;;;;;;3.07;2.20;;;9.00;56.00;;;;;;4988791;28;20181;-83
2022/04/17 12:15:10;;;;;;;5.93;3.27;;;9.00;58.30;;;;;;5001677;28;20189;-82
2022/04/17 12:17:39;;;;;;;4.03;2.43;;;8.90;58.10;;;;;;4986657;28;20181;-86
2022/04/17 12:20:13;;;;;;;3.20;2.00;;;8.60;58.40;;;;;;4970034;28;20214;-85
2022/04/17 12:22:40;;;;;;;5.37;2.30;;;8.60;60.00;;;;;;4991307;28;20194;-84
2022/04/17 12:25:23;;;;;;;3.50;2.10;;;8.60;59.60;;;;;;4985233;28;20225;-84
2022/04/17 12:27:50;;;;;;;4.00;1.77;;;8.60;60.00;;;;;;4983825;28;20675;-79
2022/04/17 12:30:25;;;;;;;2.87;2.00;;;8.80;60.40;;;;;;4977321;28;20746;-82
2022/04/17 12:32:55;;;;;;;2.43;1.70;;;9.30;58.00;;;;;;4977831;28;20648;-84
2022/04/17 12:35:29;;;;;;;3.60;1.90;;;10.00;59.40;;;;;;4986949;28;20189;-83
2022/04/17 12:38:10;;;;;;;2.27;1.50;;;10.10;55.90;;;;;;4986911;28;20178;-82
2022/04/17 12:40:44;;;;;;;2.00;1.80;;;10.00;62.70;;;;;;4984820;28;20221;-83
2022/04/17 12:43:30;;;;;;;3.13;2.07;;;9.70;68.30;;;;;;4988105;28;20213;-84
2022/04/17 12:46:04;;;;;;;7.13;2.93;;;9.90;55.60;;;;;;4999478;28;20569;-83
2022/04/17 12:48:38;;;;;;;2.90;1.90;;;9.70;68.50;;;;;;4988212;28;20185;-83
2022/04/17 12:51:11;;;;;;;1.73;1.50;;;9.40;69.20;;;;;;4960442;28;20177;-85
2022/04/17 12:53:37;;;;;;;3.53;2.10;;;;;;;;;;4988074;28;20186;-83
2022/04/17 12:56:03;;;;;;;2.97;2.13;;;9.40;69.70;;;;;;4991495;28;20662;-85
2022/04/17 12:58:30;;;;;;;3.90;2.43;;;;;;;;;;4986489;28;20254;-82
2022/04/17 13:00:59;;;;;;;3.30;2.00;;;;;;;;;;4988812;28;20321;-88
2022/04/17 13:03:45;;;;;;;3.13;2.37;;;9.50;53.40;;;;;;4994635;28;20181;-85
2022/04/17 13:06:21;;;;;;;5.17;3.03;;;9.40;51.30;;;;;;4992236;28;20595;-85
2022/04/17 13:09:12;;;;;;;7.37;3.67;;;9.10;52.10;;;;;;4993745;28;20264;-84
2022/04/17 13:11:41;;;;;;;2.70;1.93;;;9.20;53.80;;;;;;4990471;28;20229;-83
2022/04/17 13:14:07;;;;;;;4.60;2.00;;;;;;;;;;4988218;28;20189;-84
2022/04/17 13:16:33;;;;;;;3.13;2.30;;;9.30;54.60;;;;;;4991342;28;20189;-81
2022/04/17 13:18:59;;;;;;;3.87;2.23;;;9.50;64.00;;;;;;4983761;28;20214;-82
2022/04/17 13:21:26;;;;;;;5.17;2.57;;;9.30;53.00;;;;;;4974236;28;20182;-82
2022/04/17 13:23:52;;;;;;;4.53;2.60;;;;;;;;;;4990943;28;20182;-82
2022/04/17 13:26:21;;;;;;;4.77;2.77;;;9.40;59.60;;;;;;4991495;28;20186;-83
2022/04/17 13:28:48;;;;;;;2.50;2.27;;;;;;;;;;4982026;28;20404;-83
2022/04/17 13:31:14;;;;;;;3.17;2.07;;;;;;;;;;4987577;28;20189;-83
2022/04/17 13:33:40;;;;;;;6.20;3.20;;;;;;;;;;4976202;28;20277;-82
2022/04/17 13:36:06;;;;;;;2.90;1.93;;;;;;;;;;4983200;28;20189;-82
2022/04/17 13:38:32;;;;;;;6.20;3.33;;;;;;;;;;4985756;28;20205;-83
2022/04/17 13:40:58;;;;;;;6.47;3.30;;;9.00;57.30;;;;;;4985935;28;20213;-82
2022/04/17 13:43:24;;;;;;;3.60;2.33;;;8.60;74.80;;;;;;4983359;28;20193;-84
2022/04/17 13:45:50;;;;;;;5.20;3.37;;;;;;;;;;4983772;28;20185;-82
2022/04/17 13:48:16;;;;;;;13.07;3.70;;;;;;;;;;4972029;28;20194;-82
2022/04/17 13:50:42;;;;;;;5.23;2.70;;;;;;;;;;4988395;28;20193;-82
2022/04/17 13:53:08;;;;;;;3.20;2.50;;;;;;;;;;4985974;28;20190;-83
2022/04/17 13:55:36;;;;;;;4.97;2.57;;;9.00;57.70;;;;;;4988825;28;20272;-81
2022/04/17 13:58:02;;;;;;;5.87;2.87;;;9.80;69.40;;;;;;4991297;28;20186;-83
2022/04/17 14:00:28;;;;;;;5.87;2.70;;;;;;;;;;4971967;28;20233;-83
2022/04/17 14:02:54;;;;;;;5.90;3.17;;;;;;;;;;4989518;28;20216;-84
2022/04/17 14:05:21;;;;;;;5.87;3.40;;;;;;;;;;4985627;28;20221;-84
2022/04/17 14:07:47;;;;;;;4.83;3.00;;;;;;;;;;4989492;28;20709;-83
2022/04/17 14:10:12;;;;;;;7.63;4.33;;;9.80;73.80;;;;;;4989670;28;20186;-84
2022/04/17 14:12:39;;;;;;;6.13;4.10;;;9.90;55.40;;;;;;4958093;28;20249;-84
2022/04/17 14:15:07;;;;;;;4.77;2.47;;;10.10;61.00;;;;;;4988658;28;20178;-83
2022/04/17 14:17:33;;;;;;;3.58;2.15;;;;;;;;;;4972589;28;20566;-83
2022/04/17 14:19:59;;;;;;;4.20;2.85;;;;;;;;;;4985192;28;20211;-85
2022/04/17 14:22:25;;;;;;;2.03;1.87;;;;;;;;;;4988036;28;20198;-83
2022/04/17 14:24:51;;;;;;;3.73;2.63;;;9.60;73.50;;;;;;4987397;28;20186;-83
2022/04/17 14:27:20;;;;;;;5.60;2.57;;;8.80;56.00;;;;;;4991497;28;20252;-82