Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:48;;;;;;;38.38;18.23;;;9.70;99.90;;;;;;5076902;28;20067;-68
2021/11/20 00:04:14;;;;;;;35.85;18.95;;;9.80;99.90;;;;;;5064696;28;20051;-69
2021/11/20 00:06:43;;;;;;;36.95;17.77;;;9.80;99.90;;;;;;5064017;28;20040;-69
2021/11/20 00:09:13;;;;;;;35.65;17.40;;;9.90;99.90;;;;;;5059456;28;20044;-69
2021/11/20 00:11:41;;;;;;;36.90;19.25;;;9.90;99.90;;;;;;5064014;28;20040;-68
2021/11/20 00:14:10;;;;;;;43.70;19.38;;;10.00;99.90;;;;;;5061824;28;20546;-69
2021/11/20 00:16:37;;;;;;;36.03;18.40;;;10.00;99.90;;;;;;5061939;28;20044;-69
2021/11/20 00:19:03;;;;;;;31.42;17.40;;;10.00;99.90;;;;;;5063176;28;20053;-68
2021/11/20 00:21:40;;;;;;;37.63;19.75;;;10.00;99.90;;;;;;5065663;28;20052;-68
2021/11/20 00:24:17;;;;;;;36.70;19.88;;;10.10;99.90;;;;;;5061221;28;20063;-69
2021/11/20 00:26:43;;;;;;;43.40;21.70;;;10.10;99.90;;;;;;5064283;28;20410;-69
2021/11/20 00:31:46;;;;;;;42.33;20.65;;;10.10;99.90;;;;;;5068586;28;20078;-68
2021/11/20 00:34:18;;;;;;;39.08;21.95;;;10.10;99.90;;;;;;5062783;28;20880;-68
2021/11/20 00:36:44;;;;;;;39.97;20.92;;;10.10;99.90;;;;;;5057843;28;20046;-69
2021/11/20 00:39:12;;;;;;;41.33;21.15;;;10.20;99.90;;;;;;5089123;28;20049;-68
2021/11/20 00:41:38;;;;;;;38.90;22.63;;;10.20;99.90;;;;;;5061273;28;20040;-68
2021/11/20 00:44:04;;;;;;;42.85;22.13;;;10.20;99.90;;;;;;5056112;28;20044;-68
2021/11/20 00:46:31;;;;;;;36.65;20.98;;;10.20;99.90;;;;;;5059798;28;20044;-68
2021/11/20 00:48:58;;;;;;;44.72;22.45;;;10.30;99.90;;;;;;5055896;28;20127;-68
2021/11/20 00:51:26;;;;;;;36.55;22.25;;;10.30;99.90;;;;;;5061528;28;20044;-69
2021/11/20 00:53:53;;;;;;;38.28;21.15;;;10.30;99.90;;;;;;5057943;28;20067;-69
2021/11/20 00:56:21;;;;;;;38.65;21.95;;;10.40;99.90;;;;;;5060356;28;20029;-68
2021/11/20 00:58:48;;;;;;;39.08;20.80;;;10.30;99.90;;;;;;5061516;28;20053;-68
2021/11/20 01:01:19;;;;;;;38.70;21.42;;;10.40;99.90;;;;;;5057552;28;20087;-68
2021/11/20 01:03:45;;;;;;;38.95;20.92;;;10.40;99.90;;;;;;5058294;28;20028;-69
2021/11/20 01:06:10;;;;;;;39.78;20.73;;;10.50;99.90;;;;;;5042478;28;21037;-69
2021/11/20 01:08:40;;;;;;;27.35;19.27;;;10.40;99.90;;;;;;5060330;28;20075;-69
2021/11/20 01:11:32;;;;;;;35.13;20.80;;;10.50;99.90;;;;;;5091044;28;20518;-68
2021/11/20 01:14:00;;;;;;;39.83;21.20;;;10.50;99.90;;;;;;5055744;28;20121;-69
2021/11/20 01:16:27;;;;;;;37.03;20.05;;;10.50;99.90;;;;;;5060285;28;20502;-68
2021/11/20 01:18:53;;;;;;;33.65;19.95;;;10.50;99.90;;;;;;5056709;28;20075;-69
2021/11/20 01:21:19;;;;;;;31.77;19.80;;;10.60;99.90;;;;;;5057140;28;20048;-68
2021/11/20 01:23:46;;;;;;;30.25;18.92;;;10.60;99.90;;;;;;5059384;28;20059;-69
2021/11/20 01:26:13;;;;;;;31.05;19.15;;;10.60;99.90;;;;;;5059026;28;20131;-69
2021/11/20 01:28:41;;;;;;;30.65;17.80;;;10.60;99.90;;;;;;5056188;28;20090;-69
2021/11/20 01:31:11;;;;;;;29.73;17.73;;;10.60;99.90;;;;;;5057093;28;20032;-69
2021/11/20 01:33:39;;;;;;;27.45;16.92;;;10.60;99.90;;;;;;5057597;28;20047;-68
2021/11/20 01:36:06;;;;;;;22.58;15.93;;;10.60;99.90;;;;;;5058141;28;20079;-69
2021/11/20 01:38:32;;;;;;;30.90;16.30;;;10.60;99.90;;;;;;5088988;28;20071;-69
2021/11/20 01:40:58;;;;;;;38.58;18.05;;;10.60;99.90;;;;;;5056950;28;20048;-69
2021/11/20 01:43:24;;;;;;;29.05;16.48;;;10.60;99.90;;;;;;5058536;28;20044;-69
2021/11/20 01:45:57;;;;;;;28.88;17.20;;;10.60;99.90;;;;;;5058749;28;20040;-69
2021/11/20 01:48:47;;;;;;;29.35;16.50;;;10.60;99.90;;;;;;5056751;28;20048;-68
2021/11/20 01:51:15;;;;;;;30.77;16.38;;;10.60;99.90;;;;;;5053914;28;20065;-69
2021/11/20 01:54:09;;;;;;;26.42;16.75;;;10.60;99.90;;;;;;5090843;28;20051;-69
2021/11/20 01:57:00;;;;;;;25.40;16.00;;;10.60;99.90;;;;;;5057171;28;20040;-68
2021/11/20 01:59:34;;;;;;;30.10;16.80;;;10.60;99.90;;;;;;5065451;28;20641;-68
2021/11/20 02:02:24;;;;;;;25.00;17.05;;;10.60;99.90;;;;;;5058375;28;20036;-69
2021/11/20 02:05:01;;;;;;;26.13;18.15;;;10.60;99.90;;;;;;5055529;28;20040;-69
2021/11/20 02:07:38;;;;;;;26.65;16.65;;;10.60;99.90;;;;;;5056940;28;20079;-69
2021/11/20 02:10:14;;;;;;;27.08;18.52;;;10.60;99.90;;;;;;5055550;28;20045;-69
2021/11/20 02:12:49;;;;;;;20.75;16.88;;;10.60;99.90;;;;;;5057812;28;20048;-68
2021/11/20 02:15:27;;;;;;;;;;;10.60;99.90;;;;;;5051866;28;20617;-68
2021/11/20 02:17:54;;;;;;;21.75;17.08;;;10.60;99.90;;;;;;5054716;28;20014;-69
2021/11/20 02:20:38;;;;;;;30.08;17.65;;;10.60;99.90;;;;;;5057936;28;20604;-69
2021/11/20 02:23:05;;;;;;;28.77;16.40;;;10.60;99.90;;;;;;5058066;28;20147;-69
2021/11/20 02:25:31;;;;;;;22.70;16.58;;;10.60;99.90;;;;;;5057370;28;20041;-68
2021/11/20 02:27:59;;;;;;;29.20;18.25;;;10.60;99.90;;;;;;5056254;28;20453;-69
2021/11/20 02:30:41;;;;;;;27.40;17.48;;;10.60;99.90;;;;;;5057293;28;20037;-69
2021/11/20 02:33:13;;;;;;;26.35;17.58;;;10.50;99.90;;;;;;5054930;28;20076;-69
2021/11/20 02:35:42;;;;;;;24.05;17.50;;;10.50;99.90;;;;;;5059771;28;20394;-69
2021/11/20 02:38:13;;;;;;;35.92;19.10;;;10.60;99.90;;;;;;5059412;28;20155;-68
2021/11/20 02:40:40;;;;;;;26.63;17.23;;;10.50;99.90;;;;;;5058141;28;20064;-68
2021/11/20 02:43:06;;;;;;;29.15;18.15;;;10.50;99.90;;;;;;5059801;28;20041;-68
2021/11/20 02:45:41;;;;;;;24.88;18.40;;;10.50;99.90;;;;;;5057235;28;20093;-69
2021/11/20 02:48:08;;;;;;;24.38;17.15;;;10.50;99.90;;;;;;5058745;28;20065;-68
2021/11/20 02:50:39;;;;;;;24.40;17.48;;;10.50;99.90;;;;;;5057853;28;20033;-69
2021/11/20 02:53:07;;;;;;;25.60;17.75;;;10.50;99.90;;;;;;5060250;28;20056;-69
2021/11/20 02:55:34;;;;;;;22.45;16.40;;;10.50;99.90;;;;;;5042704;28;20044;-69
2021/11/20 02:57:59;;;;;;;23.00;16.52;;;10.60;99.90;;;;;;5054058;28;20127;-68
2021/11/20 03:00:26;;;;;;;21.83;16.30;;;10.50;99.90;;;;;;5058602;28;20187;-69
2021/11/20 03:02:51;;;;;;;23.77;16.30;;;10.50;99.90;;;;;;5059140;28;20163;-69
2021/11/20 03:05:18;;;;;;;22.98;15.63;;;10.50;99.90;;;;;;5064662;28;20032;-69
2021/11/20 03:07:44;;;;;;;25.83;15.98;;;10.50;99.90;;;;;;5061189;28;20418;-69
2021/11/20 03:10:10;;;;;;;23.00;15.93;;;10.50;99.90;;;;;;5060123;28;20036;-69
2021/11/20 03:12:36;;;;;;;22.38;16.00;;;10.60;99.90;;;;;;5060056;28;20037;-68
2021/11/20 03:15:05;;;;;;;25.80;17.48;;;10.50;99.90;;;;;;5058709;28;20110;-69
2021/11/20 03:17:31;;;;;;;28.98;16.17;;;10.60;99.90;;;;;;5074934;28;20109;-69
2021/11/20 03:19:56;;;;;;;21.08;15.93;;;10.50;99.90;;;;;;5058943;28;20078;-69
2021/11/20 03:22:30;;;;;;;24.15;15.63;;;10.60;99.90;;;;;;5055899;28;20507;-69
2021/11/20 03:24:55;;;;;;;22.27;15.50;;;10.60;99.90;;;;;;5061871;28;20119;-68
2021/11/20 03:27:21;;;;;;;21.42;14.50;;;10.60;99.90;;;;;;5060998;28;20570;-69
2021/11/20 03:29:48;;;;;;;21.20;15.95;;;10.50;99.90;;;;;;5059851;28;20394;-69
2021/11/20 03:32:14;;;;;;;18.73;15.68;;;10.50;99.90;;;;;;5068611;28;20055;-69
2021/11/20 03:34:40;;;;;;;26.58;15.45;;;10.60;99.90;;;;;;5064436;28;20040;-69
2021/11/20 03:37:06;;;;;;;18.23;14.80;;;10.60;99.90;;;;;;5067829;28;20043;-69
2021/11/20 03:39:33;;;;;;;25.20;16.23;;;10.60;99.90;;;;;;5064599;28;20376;-69
2021/11/20 03:41:59;;;;;;;27.27;15.07;;;10.60;99.90;;;;;;5068603;28;20029;-69
2021/11/20 03:44:25;;;;;;;23.08;15.55;;;10.60;99.90;;;;;;5066245;28;20115;-69
2021/11/20 03:46:50;;;;;;;18.90;13.90;;;10.60;99.90;;;;;;5065347;28;20075;-69
2021/11/20 03:49:16;;;;;;;22.08;15.45;;;10.60;99.90;;;;;;5097130;28;20071;-69
2021/11/20 03:51:42;;;;;;;26.70;15.45;;;10.60;99.90;;;;;;5065367;28;20043;-69
2021/11/20 03:54:08;;;;;;;22.83;16.00;;;10.60;99.90;;;;;;5064130;28;20121;-68
2021/11/20 03:56:34;;;;;;;19.05;15.45;;;10.60;99.90;;;;;;5069153;28;20045;-69
2021/11/20 03:59:00;;;;;;;22.98;16.13;;;10.60;99.90;;;;;;5064323;28;20042;-69
2021/11/20 04:01:28;;;;;;;24.83;15.13;;;10.60;99.90;;;;;;5052652;28;20044;-69
2021/11/20 04:03:54;;;;;;;23.98;16.20;;;10.60;99.90;;;;;;5066905;28;20040;-68
2021/11/20 04:06:20;;;;;;;22.70;15.70;;;10.60;99.90;;;;;;5066615;28;20054;-69
2021/11/20 04:08:48;;;;;;;23.05;16.10;;;10.60;99.90;;;;;;5065334;28;20036;-68
2021/11/20 04:11:17;;;;;;;21.75;15.73;;;10.60;99.90;;;;;;5064869;28;20042;-68
2021/11/20 04:13:44;;;;;;;23.10;15.13;;;10.60;99.90;;;;;;5096064;28;20032;-68
2021/11/20 04:16:12;;;;;;;24.70;16.75;;;10.50;99.90;;;;;;5065226;28;20048;-68
2021/11/20 04:18:38;;;;;;;23.27;16.65;;;10.60;99.90;;;;;;5066913;28;20425;-68
2021/11/20 04:21:05;;;;;;;25.73;17.77;;;10.60;99.90;;;;;;5064214;28;20036;-68
2021/11/20 04:23:31;;;;;;;21.92;16.10;;;10.60;99.90;;;;;;5068640;28;20042;-68
2021/11/20 04:25:57;;;;;;;36.15;18.67;;;10.60;99.90;;;;;;5066982;28;20445;-69
2021/11/20 04:28:23;;;;;;;22.92;17.02;;;10.60;99.90;;;;;;5064633;28;20037;-69
2021/11/20 04:30:49;;;;;;;23.10;16.95;;;10.50;99.90;;;;;;5048424;28;20505;-68
2021/11/20 04:33:16;;;;;;;20.20;16.17;;;10.50;99.90;;;;;;5067318;28;20722;-68
2021/11/20 04:35:42;;;;;;;23.50;17.75;;;10.50;99.90;;;;;;5066230;28;20078;-69
2021/11/20 04:38:09;;;;;;;23.50;18.23;;;10.50;99.90;;;;;;5066765;28;20124;-69
2021/11/20 04:40:36;;;;;;;24.20;17.13;;;10.50;99.90;;;;;;5063405;28;20394;-68
2021/11/20 04:43:02;;;;;;;19.90;16.15;;;10.50;99.90;;;;;;5064634;28;20486;-68
2021/11/20 04:45:32;;;;;;;19.58;16.40;;;10.50;99.90;;;;;;5060716;28;20074;-69
2021/11/20 04:47:58;;;;;;;24.63;18.05;;;10.50;99.90;;;;;;5060015;28;20106;-69
2021/11/20 04:50:24;;;;;;;21.45;16.95;;;10.50;99.90;;;;;;5045316;28;20033;-68
2021/11/20 04:52:50;;;;;;;25.73;17.45;;;10.50;99.90;;;;;;5063266;28;20036;-69
2021/11/20 04:55:17;;;;;;;21.88;17.05;;;10.50;99.90;;;;;;5063282;28;20072;-69
2021/11/20 04:57:44;;;;;;;24.90;17.38;;;10.50;99.90;;;;;;5057602;28;20115;-69
2021/11/20 05:00:18;;;;;;;21.75;16.92;;;10.40;99.90;;;;;;5091985;28;20111;-69
2021/11/20 05:02:44;;;;;;;21.98;16.90;;;10.50;99.90;;;;;;5093383;28;20040;-69
2021/11/20 05:05:11;;;;;;;28.70;18.30;;;10.50;99.90;;;;;;5064891;28;20043;-69
2021/11/20 05:07:37;;;;;;;21.00;17.38;;;10.40;99.90;;;;;;5060011;28;20336;-69
2021/11/20 05:10:04;;;;;;;28.48;18.95;;;10.40;99.90;;;;;;5061322;28;20035;-69
2021/11/20 05:12:30;;;;;;;21.98;18.02;;;10.40;99.90;;;;;;5062427;28;20059;-68
2021/11/20 05:14:56;;;;;;;24.60;18.02;;;10.40;99.90;;;;;;5064332;28;20059;-68
2021/11/20 05:17:22;;;;;;;24.92;17.33;;;10.40;99.90;;;;;;5062481;28;20044;-68
2021/11/20 05:19:47;;;;;;;22.83;18.33;;;10.40;99.90;;;;;;5056979;28;20052;-69
2021/11/20 05:22:13;;;;;;;22.50;17.80;;;10.40;99.90;;;;;;5055517;28;20040;-69
2021/11/20 05:24:39;;;;;;;23.23;18.33;;;10.40;99.90;;;;;;5055237;28;20041;-69
2021/11/20 05:27:06;;;;;;;24.55;18.05;;;10.50;99.90;;;;;;5059216;28;20040;-69
2021/11/20 05:32:16;;;;;;;25.15;19.90;;;10.50;99.90;;;;;;5057683;28;20572;-69
2021/11/20 05:34:42;;;;;;;26.08;19.25;;;10.40;99.90;;;;;;5058518;28;20072;-69
2021/11/20 05:37:08;;;;;;;22.75;18.42;;;10.40;99.90;;;;;;5058470;28;20075;-69
2021/11/20 05:39:34;;;;;;;24.55;18.73;;;10.50;99.90;;;;;;5059147;28;20123;-69
2021/11/20 05:42:00;;;;;;;29.35;20.20;;;10.50;99.90;;;;;;5059042;28;20048;-69
2021/11/20 05:44:26;;;;;;;25.77;18.48;;;10.50;99.90;;;;;;5056629;28;20048;-69
2021/11/20 05:46:58;;;;;;;30.17;21.50;;;10.40;99.90;;;;;;5057682;28;20049;-69
2021/11/20 05:49:24;;;;;;;26.50;20.40;;;10.40;99.90;;;;;;5066789;28;20098;-68
2021/11/20 05:51:50;;;;;;;27.02;19.83;;;10.50;99.90;;;;;;5091162;28;20597;-68
2021/11/20 05:54:16;;;;;;;23.60;19.30;;;10.50;99.90;;;;;;5057932;28;20044;-69
2021/11/20 05:56:42;;;;;;;30.65;19.52;;;10.50;99.90;;;;;;5054273;28;20139;-69
2021/11/20 05:59:08;;;;;;;24.15;20.45;;;10.50;99.90;;;;;;5055711;28;20044;-69
2021/11/20 06:01:33;;;;;;;31.00;20.90;;;10.60;99.90;;;;;;5058217;28;20075;-69
2021/11/20 06:03:59;;;;;;;28.52;19.23;;;10.40;99.90;;;;;;5058777;28;20038;-69
2021/11/20 06:06:25;;;;;;;23.83;21.33;;;10.50;99.90;;;;;;5059726;28;20452;-69
2021/11/20 06:08:51;;;;;;;24.00;20.25;;;10.40;99.90;;;;;;5054560;28;20033;-69
2021/11/20 06:11:18;;;;;;;30.25;23.70;;;10.50;99.90;;;;;;5056958;28;20064;-68
2021/11/20 06:13:44;;;;;;;26.92;21.40;;;10.50;99.90;;;;;;5060537;28;20050;-68
2021/11/20 06:16:10;;;;;;;31.27;22.48;;;10.40;99.90;;;;;;5058815;28;20040;-69
2021/11/20 06:18:37;;;;;;;28.58;22.35;;;10.50;99.90;;;;;;5056669;28;20832;-69
2021/11/20 06:21:04;;;;;;;26.35;22.00;;;10.50;99.90;;;;;;5057190;28;20160;-69
2021/11/20 06:23:31;;;;;;;29.25;23.40;;;10.50;99.90;;;;;;5056250;28;20029;-68
2021/11/20 06:25:57;;;;;;;29.33;22.73;;;10.50;99.90;;;;;;5056981;28;20072;-69
2021/11/20 06:28:29;;;;;;;27.40;22.92;;;10.50;99.90;;;;;;5055673;28;20044;-69
2021/11/20 06:30:55;;;;;;;29.58;24.98;;;10.50;99.90;;;;;;5055379;28;20153;-69
2021/11/20 06:33:20;;;;;;;32.58;23.90;;;10.50;99.90;;;;;;5058671;28;20044;-69
2021/11/20 06:35:46;;;;;;;30.35;24.48;;;10.50;99.90;;;;;;5088743;28;20048;-69
2021/11/20 06:38:12;;;;;;;29.65;25.67;;;10.50;99.90;;;;;;5054417;28;20136;-69
2021/11/20 06:40:41;;;;;;;27.20;24.25;;;10.50;99.90;;;;;;5058308;28;20598;-68
2021/11/20 06:43:09;;;;;;;37.05;25.33;;;10.50;99.90;;;;;;5054355;28;20055;-69
2021/11/20 06:45:38;;;;;;;36.10;26.42;;;10.50;99.90;;;;;;5088870;28;20041;-69
2021/11/20 06:48:05;;;;;;;32.28;26.17;;;10.50;99.90;;;;;;5054754;28;20482;-69
2021/11/20 06:50:34;;;;;;;31.45;25.55;;;10.50;99.90;;;;;;5071712;28;20049;-69
2021/11/20 06:53:03;;;;;;;34.17;27.13;;;10.50;99.90;;;;;;5053270;28;20033;-69
2021/11/20 06:55:30;;;;;;;29.83;26.63;;;10.50;99.90;;;;;;5056968;28;20537;-69
2021/11/20 06:58:20;;;;;;;31.42;25.92;;;10.50;99.90;;;;;;5055888;28;20054;-69
2021/11/20 07:00:56;;;;;;;33.72;27.85;;;10.50;99.90;;;;;;5057715;28;20037;-68
2021/11/20 07:03:38;;;;;;;31.90;27.25;;;10.50;99.90;;;;;;5053756;28;20097;-69
2021/11/20 07:06:21;;;;;;;30.75;27.45;;;10.60;99.90;;;;;;5055603;28;20044;-69
2021/11/20 07:08:49;;;;;;;34.58;26.83;;;10.60;99.90;;;;;;5056697;28;20838;-69
2021/11/20 07:11:18;;;;;;;37.00;28.20;;;10.50;99.90;;;;;;5052074;28;20064;-69
2021/11/20 07:13:44;;;;;;;32.60;26.52;;;10.50;99.90;;;;;;5056365;28;20392;-69
2021/11/20 07:16:12;;;;;;;32.03;27.77;;;10.60;99.90;;;;;;5053084;28;20033;-69
2021/11/20 07:18:40;;;;;;;37.00;26.77;;;10.60;99.90;;;;;;5052696;28;20505;-69
2021/11/20 07:21:06;;;;;;;30.45;25.05;;;10.50;99.90;;;;;;5086262;28;20464;-69
2021/11/20 07:23:32;;;;;;;32.25;27.58;;;10.60;99.90;;;;;;5055228;28;20080;-69
2021/11/20 07:25:59;;;;;;;30.85;26.63;;;10.50;99.90;;;;;;5054463;28;20128;-69
2021/11/20 07:28:26;;;;;;;30.95;25.70;;;10.50;99.90;;;;;;5053862;28;20079;-69
2021/11/20 07:30:52;;;;;;;30.02;25.55;;;10.50;99.90;;;;;;5052795;28;20036;-69
2021/11/20 07:33:17;;;;;;;29.35;26.13;;;10.50;99.90;;;;;;5054189;28;20054;-66
2021/11/20 07:35:47;;;;;;;39.95;26.67;;;10.50;99.90;;;;;;5090393;28;20301;-68
2021/11/20 07:38:16;;;;;;;27.77;24.63;;;10.60;99.90;;;;;;5055565;28;20049;-69
2021/11/20 07:40:42;;;;;;;29.75;25.02;;;10.60;99.90;;;;;;5053217;28;20953;-69
2021/11/20 07:43:10;;;;;;;32.30;25.67;;;10.60;99.90;;;;;;5039685;28;20040;-69
2021/11/20 07:45:37;;;;;;;30.98;25.05;;;10.50;99.90;;;;;;5057912;28;20953;-69
2021/11/20 07:48:06;;;;;;;29.25;25.13;;;10.50;99.90;;;;;;5056909;28;20037;-69
2021/11/20 07:50:32;;;;;;;28.73;25.05;;;10.50;99.90;;;;;;5056136;28;20064;-69
2021/11/20 07:52:58;;;;;;;30.40;24.95;;;10.50;99.90;;;;;;5055046;28;20043;-68
2021/11/20 07:55:25;;;;;;;28.35;24.98;;;10.50;99.90;;;;;;5058144;28;20040;-69
2021/11/20 07:57:50;;;;;;;26.65;21.70;;;10.50;99.90;;;;;;5058940;28;20390;-69
2021/11/20 08:00:19;;;;;;;29.70;23.73;;;10.50;99.90;;;;;;5053663;28;20064;-68
2021/11/20 08:02:45;;;;;;;30.33;24.15;;;10.50;99.90;;;;;;5054302;28;20040;-67
2021/11/20 08:05:12;;;;;;;28.60;24.45;;;10.50;99.90;;;;;;5057211;28;20155;-68
2021/11/20 08:07:39;;;;;;;29.98;24.63;;;10.50;99.90;;;;;;5060086;28;20426;-67
2021/11/20 08:10:07;;;;;;;26.85;24.00;;;10.50;99.90;;;;;;5058153;28;20499;-68
2021/11/20 08:12:33;;;;;;;28.17;24.45;;;10.50;99.90;;;;;;5073958;28;20036;-67
2021/11/20 08:14:59;;;;;;;27.85;23.65;;;10.60;99.90;;;;;;5057578;28;20139;-67
2021/11/20 08:17:25;;;;;;;29.55;23.92;;;10.50;99.90;;;;;;5059486;28;20131;-68
2021/11/20 08:19:51;;;;;;;27.35;23.80;;;10.50;99.90;;;;;;5055135;28;20036;-68
2021/11/20 08:22:17;;;;;;;27.33;23.63;;;10.50;99.90;;;;;;5059669;28;20041;-68
2021/11/20 08:24:42;;;;;;;29.02;24.35;;;10.60;99.90;;;;;;5060045;28;20123;-68
2021/11/20 08:27:09;;;;;;;29.55;25.02;;;10.60;99.90;;;;;;5059309;28;20044;-68
2021/11/20 08:29:37;;;;;;;28.35;25.20;;;10.60;99.90;;;;;;5059421;28;20036;-69
2021/11/20 08:32:08;;;;;;;27.63;23.35;;;10.50;99.90;;;;;;5060663;28;20588;-68
2021/11/20 08:34:37;;;;;;;30.83;25.00;;;10.60;99.90;;;;;;5059160;28;20127;-68
2021/11/20 08:37:04;;;;;;;28.02;24.90;;;10.60;99.90;;;;;;5093131;28;20474;-68
2021/11/20 08:39:30;;;;;;;26.77;23.95;;;10.60;99.90;;;;;;5091952;28;20056;-68
2021/11/20 08:41:57;;;;;;;43.15;25.80;;;10.60;99.90;;;;;;5061944;28;20049;-68
2021/11/20 08:44:23;;;;;;;28.13;24.05;;;10.60;99.90;;;;;;5058757;28;20047;-68
2021/11/20 08:46:49;;;;;;;27.98;24.55;;;10.60;99.90;;;;;;5059039;28;20048;-68
2021/11/20 08:49:17;;;;;;;28.77;23.67;;;10.60;99.90;;;;;;5057925;28;20041;-68
2021/11/20 08:51:44;;;;;;;26.73;23.95;;;10.60;99.90;;;;;;5059702;28;20058;-68
2021/11/20 08:54:10;;;;;;;30.35;23.83;;;10.50;99.90;;;;;;5058330;28;20055;-68
2021/11/20 08:56:42;;;;;;;26.65;23.88;;;10.60;99.90;;;;;;5061766;28;20040;-68
2021/11/20 08:59:15;;;;;;;25.33;22.50;;;10.60;99.90;;;;;;5059674;28;20975;-68
2021/11/20 09:01:46;;;;;;;25.95;23.17;;;10.60;99.90;;;;;;5056907;28;20056;-68
2021/11/20 09:04:35;;;;;;;26.00;23.27;;;10.60;99.90;;;;;;5092410;28;20439;-68
2021/11/20 09:07:18;;;;;;;24.67;22.02;;;10.70;99.90;;;;;;5059857;28;20113;-68
2021/11/20 09:09:49;;;;;;;27.00;22.77;;;10.60;99.90;;;;;;5056747;28;20041;-68
2021/11/20 09:12:22;;;;;;;29.30;23.45;;;10.60;99.90;;;;;;5062248;28;20043;-68
2021/11/20 09:14:57;;;;;;;25.98;23.27;;;10.60;99.90;;;;;;5056620;28;20881;-68
2021/11/20 09:17:24;;;;;;;24.58;22.00;;;10.70;99.90;;;;;;5059023;28;20091;-68
2021/11/20 09:19:52;;;;;;;24.17;21.50;;;10.70;99.90;;;;;;5090884;27;20045;-68
2021/11/20 09:22:18;;;;;;;26.02;22.95;;;10.60;99.90;;;;;;5056010;28;20187;-68
2021/11/20 09:24:46;;;;;;;26.60;23.90;;;10.60;99.90;;;;;;5060082;28;20051;-68
2021/11/20 09:27:13;;;;;;;26.23;23.65;;;10.60;99.90;;;;;;5061368;28;20115;-68
2021/11/20 09:29:40;;;;;;;25.38;22.70;;;10.60;99.90;;;;;;5074981;28;20033;-68
2021/11/20 09:32:07;;;;;;;26.30;23.63;;;10.60;99.90;;;;;;5057900;28;20060;-69
2021/11/20 09:34:33;;;;;;;26.65;23.88;;;10.60;99.90;;;;;;5058913;28;20045;-68
2021/11/20 09:37:00;;;;;;;27.90;24.85;;;10.60;99.90;;;;;;5056848;28;20087;-68
2021/11/20 09:39:32;;;;;;;26.85;24.15;;;10.60;99.90;;;;;;5056068;28;20127;-68
2021/11/20 09:42:31;;;;;;;25.92;23.20;;;10.60;99.90;;;;;;5061698;28;20134;-68
2021/11/20 09:45:02;;;;;;;28.38;25.27;;;10.50;99.90;;;;;;5060763;28;20052;-68
2021/11/20 09:47:38;;;;;;;27.25;24.55;;;10.50;99.90;;;;;;5061063;28;20505;-68
2021/11/20 09:50:28;;;;;;;27.95;25.10;;;10.50;99.90;;;;;;5060183;28;20192;-68
2021/11/20 09:52:54;;;;;;;29.45;26.52;;;10.50;99.90;;;;;;5059689;28;20032;-68
2021/11/20 09:55:29;;;;;;;29.77;26.77;;;10.50;99.90;;;;;;5061768;28;20049;-68
2021/11/20 09:58:10;;;;;;;29.60;26.58;;;10.50;99.90;;;;;;5057522;28;20083;-68
2021/11/20 10:00:57;;;;;;;30.67;27.65;;;10.50;99.90;;;;;;5075190;28;20106;-68
2021/11/20 10:03:37;;;;;;;30.33;27.05;;;10.60;99.90;;;;;;5057880;28;20051;-68
2021/11/20 10:06:31;;;;;;;31.65;28.55;;;10.50;99.90;;;;;;5059300;28;20179;-68
2021/11/20 10:09:25;;;;;;;31.92;28.45;;;10.50;99.90;;;;;;5081766;28;20765;-69
2021/11/20 10:11:59;;;;;;;32.53;27.85;;;10.50;99.90;;;;;;5055888;28;20059;-68
2021/11/20 10:14:43;;;;;;;31.23;28.13;;;10.50;99.90;;;;;;5057092;28;20036;-68
2021/11/20 10:17:34;;;;;;;31.88;28.80;;;10.50;99.90;;;;;;5055924;28;20585;-68
2021/11/20 10:20:21;;;;;;;33.15;29.88;;;10.50;99.90;;;;;;5052656;28;20502;-68
2021/11/20 10:22:58;;;;;;;33.38;30.13;;;10.50;99.90;;;;;;5057532;28;20053;-68
2021/11/20 10:25:51;;;;;;;33.85;30.20;;;10.50;99.90;;;;;;5092174;27;20046;-68
2021/11/20 10:28:29;;;;;;;34.90;31.17;;;10.50;99.90;;;;;;5058756;28;20075;-68
2021/11/20 10:31:24;;;;;;;35.15;31.65;;;10.50;99.90;;;;;;5054895;28;20040;-68
2021/11/20 10:34:20;;;;;;;34.08;30.85;;;10.50;99.90;;;;;;5055760;28;20045;-68
2021/11/20 10:36:51;;;;;;;;;;;10.50;99.90;;;;;;5056881;28;20115;-68
2021/11/20 10:39:29;;;;;;;34.45;30.77;;;10.50;99.90;;;;;;5052905;28;20567;-68
2021/11/20 10:42:08;;;;;;;36.60;32.63;;;10.50;99.90;;;;;;5057261;28;21673;-68
2021/11/20 10:44:39;;;;;;;36.22;32.28;;;10.60;99.90;;;;;;5059068;28;20098;-68
2021/11/20 10:47:27;;;;;;;36.92;33.05;;;10.50;99.90;;;;;;5058431;28;20048;-68
2021/11/20 10:50:14;;;;;;;36.80;32.97;;;10.50;99.90;;;;;;5056929;28;20406;-68
2021/11/20 10:52:49;;;;;;;37.30;33.33;;;10.60;99.90;;;;;;5056999;28;20045;-68
2021/11/20 10:55:30;;;;;;;37.63;33.83;;;10.50;99.90;;;;;;5058845;28;20116;-68
2021/11/20 10:58:08;;;;;;;38.72;34.78;;;10.50;99.90;;;;;;5056967;28;21381;-68
2021/11/20 11:00:46;;;;;;;39.30;35.17;;;10.50;99.90;;;;;;5056000;28;20048;-68
2021/11/20 11:03:30;;;;;;;40.33;36.20;;;10.50;99.90;;;;;;5060075;28;20123;-68
2021/11/20 11:06:20;;;;;;;40.92;36.67;;;10.50;99.90;;;;;;5058177;28;20041;-68
2021/11/20 11:08:53;;;;;;;41.65;37.38;;;10.50;99.90;;;;;;5077392;28;20044;-68
2021/11/20 11:11:43;;;;;;;43.10;38.58;;;10.50;99.90;;;;;;5059060;28;20076;-68
2021/11/20 11:14:28;;;;;;;43.88;37.85;;;10.50;99.90;;;;;;5056967;28;20052;-68
2021/11/20 11:17:02;;;;;;;42.97;38.47;;;10.40;99.90;;;;;;5059983;28;20115;-68
2021/11/20 11:19:44;;;;;;;48.05;40.25;;;10.40;99.90;;;;;;5057212;28;20040;-68
2021/11/20 11:22:27;;;;;;;43.75;38.78;;;10.40;99.90;;;;;;5090529;28;20077;-68
2021/11/20 11:25:06;;;;;;;47.63;40.25;;;10.40;99.90;;;;;;5093013;28;20037;-68
2021/11/20 11:27:38;;;;;;;44.42;39.65;;;10.40;99.90;;;;;;5089557;28;20129;-69
2021/11/20 11:30:09;;;;;;;49.78;41.65;;;10.40;99.90;;;;;;5055777;28;20082;-68
2021/11/20 11:32:38;;;;;;;50.30;42.25;;;10.40;99.90;;;;;;5058049;28;20115;-68
2021/11/20 11:35:29;;;;;;;53.85;44.55;;;10.40;99.90;;;;;;5059459;28;20415;-68
2021/11/20 11:38:16;;;;;;;51.65;41.28;;;10.30;99.90;;;;;;5056438;28;20048;-68
2021/11/20 11:40:55;;;;;;;57.03;42.97;;;10.30;99.90;;;;;;5056628;28;20110;-68
2021/11/20 11:43:37;;;;;;;51.80;42.90;;;10.40;99.90;;;;;;5088980;28;20136;-69
2021/11/20 11:46:10;;;;;;;55.30;43.45;;;10.30;99.90;;;;;;5059134;28;20490;-68
2021/11/20 11:48:45;;;;;;;64.78;44.08;;;10.30;99.90;;;;;;5060133;28;20044;-68
2021/11/20 11:51:32;;;;;;;58.15;45.28;;;10.30;99.90;;;;;;5060030;28;20048;-68
2021/11/20 11:54:16;;;;;;;54.83;43.20;;;10.20;99.90;;;;;;5064059;28;20040;-68
2021/11/20 11:56:55;;;;;;;59.90;44.13;;;10.20;99.90;;;;;;5062971;28;20126;-68
2021/11/20 11:59:36;;;;;;;58.72;44.58;;;10.20;99.90;;;;;;5059631;28;20048;-68
2021/11/20 12:02:26;;;;;;;58.85;44.40;;;10.20;99.90;;;;;;5065548;28;20078;-68
2021/11/20 12:04:53;;;;;;;61.38;44.00;;;10.20;99.90;;;;;;5061411;28;20052;-68
2021/11/20 12:07:28;;;;;;;72.50;46.13;;;10.20;99.90;;;;;;5063019;28;20044;-68
2021/11/20 12:10:38;;;;;;;63.70;45.53;;;10.20;99.90;;;;;;5062134;28;20059;-68
2021/11/20 12:13:10;;;;;;;60.17;43.72;;;10.20;99.90;;;;;;5062840;28;20052;-68
2021/11/20 12:15:48;;;;;;;65.18;44.85;;;10.20;99.90;;;;;;5060682;28;20040;-68
2021/11/20 12:18:38;;;;;;;63.45;44.00;;;10.20;99.90;;;;;;5062689;28;20169;-68
2021/11/20 12:21:15;;;;;;;72.45;45.75;;;10.20;99.90;;;;;;5080472;28;20083;-68
2021/11/20 12:23:53;;;;;;;65.18;44.40;;;10.20;99.90;;;;;;5093324;28;20049;-68
2021/11/20 12:26:51;;;;;;;61.38;45.47;;;10.20;99.90;;;;;;5061887;28;20162;-68
2021/11/20 12:29:35;;;;;;;67.38;45.85;;;10.20;99.90;;;;;;5059765;28;20053;-68
2021/11/20 12:32:09;;;;;;;66.07;45.92;;;10.20;99.90;;;;;;5093902;28;20048;-68
2021/11/20 12:35:10;;;;;;;64.32;44.38;;;10.20;99.90;;;;;;5060798;28;20055;-68
2021/11/20 12:37:50;;;;;;;67.15;47.00;;;10.30;99.90;;;;;;5061140;28;20044;-68
2021/11/20 12:40:23;;;;;;;65.13;46.50;;;10.20;99.90;;;;;;5059890;28;20044;-68
2021/11/20 12:42:58;;;;;;;62.88;43.88;;;10.30;99.90;;;;;;5063427;28;20032;-69
2021/11/20 12:45:41;;;;;;;64.63;45.13;;;10.30;99.90;;;;;;5064557;28;20051;-68
2021/11/20 12:48:24;;;;;;;68.85;45.42;;;10.30;99.90;;;;;;5062056;28;20414;-68
2021/11/20 12:50:58;;;;;;;69.95;46.30;;;10.30;99.90;;;;;;5060231;28;20043;-68
2021/11/20 12:53:29;;;;;;;67.82;47.85;;;10.30;99.90;;;;;;5066832;28;20710;-68
2021/11/20 12:56:16;;;;;;;71.32;46.88;;;10.30;99.90;;;;;;5063033;28;20040;-68