Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:23;;;;;;;;;;;;;;;2.85;69.65;98940.88;6213748;23;19920;-68
2021/11/29 00:03:49;;;;;;;;;;;;;;;2.85;69.76;98927.81;6213939;23;19939;-68
2021/11/29 00:06:17;;;;;;;;;;;;;;;2.80;69.92;98921.19;6213271;23;20014;-68
2021/11/29 00:08:43;;;;;;;;;;;;;;;2.81;70.23;98909.84;6213800;23;19920;-69
2021/11/29 00:11:09;;;;;;;;;;;;;;;2.74;70.08;98915.41;6213606;23;19920;-69
2021/11/29 00:13:34;;;;;;;;;;;;;;;2.70;70.37;98911.25;6213864;23;19920;-66
2021/11/29 00:16:00;;;;;;;;;;;;;;;2.72;70.20;98898.97;6214069;23;19923;-67
2021/11/29 00:18:26;;;;;;;;;;;;;;;2.67;70.14;98889.75;6214236;23;20343;-68
2021/11/29 00:20:51;;;;;;;;;;;;;;;2.65;70.53;98886.38;6213951;23;20354;-68
2021/11/29 00:23:17;;;;;;;;;;;;;;;2.65;70.63;98886.38;6213805;23;20482;-70
2021/11/29 00:25:43;;;;;;;;;;;;;;;2.61;70.56;98880.47;6214455;23;19955;-69
2021/11/29 00:28:09;;;;;;;;;;;;;;;2.58;70.54;98880.66;6214256;23;20360;-67
2021/11/29 00:30:35;;;;;;;;;;;;;;;2.57;71.18;98876.38;6214054;23;19958;-68
2021/11/29 00:33:01;;;;;;;;;;;;;;;2.60;70.62;98870.97;6213657;23;20331;-68
2021/11/29 00:35:27;;;;;;;;;;;;;;;2.57;71.10;98877.19;6213667;23;19926;-69
2021/11/29 00:37:52;;;;;;;;;;;;;;;2.58;70.87;98878.06;6213240;23;19951;-67
2021/11/29 00:40:18;;;;;;;;;;;;;;;2.58;70.98;98881.50;6213506;23;20393;-68
2021/11/29 00:42:44;;;;;;;;;;;;;;;2.55;71.26;98876.44;6213886;23;19926;-67
2021/11/29 00:45:10;;;;;;;;;;;;;;;2.55;71.32;98875.59;6213541;23;19927;-69
2021/11/29 00:47:36;;;;;;;;;;;;;;;2.50;71.55;98872.41;6213694;23;19998;-67
2021/11/29 00:50:03;;;;;;;;;;;;;;;2.49;72.28;98871.56;6213124;23;20001;-70
2021/11/29 00:52:28;;;;;;;;;;;;;;;2.50;72.70;98861.97;6213473;23;20335;-67
2021/11/29 00:54:54;;;;;;;;;;;;;;;2.57;72.57;98865.94;6213435;23;19920;-67
2021/11/29 00:57:20;;;;;;;;;;;;;;;2.63;72.53;98855.13;6213907;23;20267;-69
2021/11/29 00:59:49;;;;;;;;;;;;;;;2.58;73.10;98854.56;6214845;23;19924;-70
2021/11/29 01:02:15;;;;;;;;;;;;;;;2.57;73.16;98847.66;6215363;23;19970;-67
2021/11/29 01:04:40;;;;;;;;;;;;;;;2.61;73.23;98838.72;6215421;23;19920;-67
2021/11/29 01:07:06;;;;;;;;;;;;;;;2.61;73.38;98830.88;6215253;23;19924;-71
2021/11/29 01:09:32;;;;;;;;;;;;;;;2.71;73.11;98829.41;6189001;23;19920;-67
2021/11/29 01:11:57;;;;;;;;;;;;;;;2.78;73.20;98834.28;6215682;23;19924;-68
2021/11/29 01:14:23;;;;;;;;;;;;;;;2.75;73.09;98830.06;6215798;23;19920;-70
2021/11/29 01:16:49;;;;;;;;;;;;;;;2.72;73.33;98828.47;6215790;23;19962;-68
2021/11/29 01:19:14;;;;;;;;;;;;;;;2.73;73.10;98824.13;6215301;23;19951;-70
2021/11/29 01:21:40;;;;;;;;;;;;;;;2.75;73.49;98825.72;6215484;23;20346;-71
2021/11/29 01:24:05;;;;;;;;;;;;;;;2.75;73.39;98830.94;6215474;23;20371;-68
2021/11/29 01:26:31;;;;;;;;;;;;;;;2.74;73.77;98824.03;6215479;23;19926;-69
2021/11/29 01:28:57;;;;;;;;;;;;;;;2.73;73.69;98821.50;6215160;23;19923;-69
2021/11/29 01:31:22;;;;;;;;;;;;;;;2.75;73.81;98824.84;6215045;23;19926;-67
2021/11/29 01:33:48;;;;;;;;;;;;;;;2.72;73.90;98825.03;6215216;23;19930;-69
2021/11/29 01:36:14;;;;;;;;;;;;;;;2.67;74.23;98821.88;6215010;23;19940;-68
2021/11/29 01:38:39;;;;;;;;;;;;;;;2.67;74.55;98819.25;6215267;23;20294;-66
2021/11/29 01:41:05;;;;;;;;;;;;;;;2.65;74.66;98823.72;6214261;23;19920;-68
2021/11/29 01:43:31;;;;;;;;;;;;;;;2.68;74.75;98820.91;6215276;23;19927;-69
2021/11/29 01:45:57;;;;;;;;;;;;;;;2.67;74.78;98822.69;6215065;23;19994;-70
2021/11/29 01:48:23;;;;;;;;;;;;;;;2.68;74.77;98821.78;6215052;23;20246;-67
2021/11/29 01:50:50;;;;;;;;;;;;;;;2.66;75.10;98810.56;6214872;23;20336;-67
2021/11/29 01:53:17;;;;;;;;;;;;;;;2.68;75.29;98808.72;6214804;23;19943;-68
2021/11/29 01:55:43;;;;;;;;;;;;;;;2.76;75.06;98818.69;6214727;23;19919;-67
2021/11/29 01:58:09;;;;;;;;;;;;;;;2.72;74.90;98809.38;6214934;23;19924;-67
2021/11/29 02:00:36;;;;;;;;;;;;;;;2.75;75.09;98807.44;6214506;23;19930;-66
2021/11/29 02:03:02;;;;;;;;;;;;;;;2.79;75.34;98802.00;6213554;23;20006;-68
2021/11/29 02:05:28;;;;;;;;;;;;;;;2.69;75.91;98804.31;6213816;23;20432;-68
2021/11/29 02:07:54;;;;;;;;;;;;;;;2.68;75.99;98802.63;6214332;23;20012;-67
2021/11/29 02:10:20;;;;;;;;;;;;;;;2.49;76.46;98798.47;6214239;23;19963;-68
2021/11/29 02:12:46;;;;;;;;;;;;;;;2.51;76.64;98782.75;6214872;23;19978;-70
2021/11/29 02:15:12;;;;;;;;;;;;;;;2.49;77.03;98779.38;6214483;23;19920;-68
2021/11/29 02:17:39;;;;;;;;;;;;;;;2.52;77.05;98781.84;6214811;23;20019;-68
2021/11/29 02:20:05;;;;;;;;;;;;;;;2.58;76.85;98774.47;6213727;23;19919;-66
2021/11/29 02:22:30;;;;;;;;;;;;;;;2.47;77.00;98773.41;6188045;23;20113;-69
2021/11/29 02:24:56;;;;;;;;;;;;;;;2.52;77.18;98776.63;6214753;23;19973;-68
2021/11/29 02:27:22;;;;;;;;;;;;;;;2.49;77.54;98774.16;6214253;23;19923;-68
2021/11/29 02:29:50;;;;;;;;;;;;;;;2.50;77.86;98773.25;6214681;23;19951;-67
2021/11/29 02:32:15;;;;;;;;;;;;;;;2.47;77.61;98773.41;6214269;23;19920;-67
2021/11/29 02:34:41;;;;;;;;;;;;;;;2.42;78.26;98764.09;6214654;23;19955;-67
2021/11/29 02:37:06;;;;;;;;;;;;;;;2.46;78.16;98761.31;6214139;23;19927;-66
2021/11/29 02:39:34;;;;;;;;;;;;;;;2.45;77.99;98764.84;6214574;23;20342;-69
2021/11/29 02:42:01;;;;;;;;;;;;;;;2.37;78.86;98753.09;6214186;23;19935;-67
2021/11/29 02:44:26;;;;;;;;;;;;;;;2.37;78.74;98758.31;6213796;23;20271;-68
2021/11/29 02:46:52;;;;;;;;;;;;;;;2.37;79.04;98753.09;6214276;23;19920;-67
2021/11/29 02:49:18;;;;;;;;;;;;;;;2.40;79.16;98750.28;6213836;23;19946;-69
2021/11/29 02:51:49;;;;;;;;;;;;;;;2.39;79.23;98747.78;6187374;23;19942;-69
2021/11/29 02:54:16;;;;;;;;;;;;;;;2.33;79.64;98748.97;6214479;23;20401;-69
2021/11/29 02:56:43;;;;;;;;;;;;;;;2.31;80.04;98750.84;6213337;23;19920;-68
2021/11/29 02:59:16;;;;;;;;;;;;;;;2.38;80.26;98744.34;6212558;23;19926;-68
2021/11/29 03:01:43;;;;;;;;;;;;;;;2.38;80.53;98753.91;6213059;23;19927;-68
2021/11/29 03:04:09;;;;;;;;;;;;;;;2.37;80.38;98747.88;6211997;23;20259;-67
2021/11/29 03:06:35;;;;;;;;;;;;;;;2.39;80.85;98732.97;6213960;23;19920;-69
2021/11/29 03:09:01;;;;;;;;;;;;;;;2.39;81.04;98740.78;6213163;23;20377;-67
2021/11/29 03:11:27;;;;;;;;;;;;;;;2.32;81.09;98749.91;6214703;23;19926;-70
2021/11/29 03:13:52;;;;;;;;;;;;;;;2.40;81.38;98752.88;6215161;23;19920;-72
2021/11/29 03:16:18;;;;;;;;;;;;;;;2.40;81.51;98750.28;6213585;23;19924;-69
2021/11/29 03:18:44;;;;;;;;;;;;;;;2.42;81.70;98752.81;6214261;23;20340;-68
2021/11/29 03:21:11;;;;;;;;;;;;;;;2.38;81.99;98741.72;6213495;23;19920;-70
2021/11/29 03:23:36;;;;;;;;;;;;;;;2.48;81.79;98747.25;6213632;23;20059;-69
2021/11/29 03:26:06;;;;;;;;;;;;;;;2.49;81.65;98745.47;6214162;23;20385;-69
2021/11/29 03:28:39;;;;;;;;;;;;;;;2.53;81.46;98732.16;6214135;23;19920;-67
2021/11/29 03:31:06;;;;;;;;;;;;;;;2.53;81.82;98731.28;6214174;23;19920;-69
2021/11/29 03:33:31;;;;;;;;;;;;;;;2.52;81.98;98734.84;6187339;23;19924;-69
2021/11/29 03:35:57;;;;;;;;;;;;;;;2.51;82.09;98734.00;6214185;23;19951;-70
2021/11/29 03:38:23;;;;;;;;;;;;;;;2.48;82.67;98739.41;6213368;23;19926;-70
2021/11/29 03:40:48;;;;;;;;;;;;;;;2.56;82.28;98731.13;6214000;23;19930;-68
2021/11/29 03:43:14;;;;;;;;;;;;;;;2.57;82.91;98727.59;6213944;23;20014;-68
2021/11/29 03:45:39;;;;;;;;;;;;;;;2.61;82.31;98723.84;6187457;23;19927;-72
2021/11/29 03:48:05;;;;;;;;;;;;;;;2.68;82.33;98724.31;6214122;23;19969;-69
2021/11/29 03:50:31;;;;;;;;;;;;;;;2.64;82.62;98717.63;6186767;23;19993;-71
2021/11/29 03:52:56;;;;;;;;;;;;;;;2.55;83.09;98719.81;6214184;23;19920;-68
2021/11/29 03:55:22;;;;;;;;;;;;;;;2.51;83.44;98713.13;6213487;23;19920;-68
2021/11/29 03:57:48;;;;;;;;;;;;;;;2.52;83.41;98719.19;6187709;23;19920;-69
2021/11/29 04:00:14;;;;;;;;;;;;;;;2.52;83.95;98714.81;6213526;23;20378;-69
2021/11/29 04:02:40;;;;;;;;;;;;;;;2.58;83.86;98711.84;6213517;23;19920;-68
2021/11/29 04:05:06;;;;;;;;;;;;;;;2.62;83.67;98714.25;6212632;23;19920;-71
2021/11/29 04:07:31;;;;;;;;;;;;;;;2.55;83.99;98709.38;6213914;23;20374;-69
2021/11/29 04:09:57;;;;;;;;;;;;;;;2.58;83.87;98697.94;6213889;23;19920;-72
2021/11/29 04:12:23;;;;;;;;;;;;;;;2.63;84.07;98700.25;6213780;23;19967;-70
2021/11/29 04:14:48;;;;;;;;;;;;;;;2.65;84.04;98696.63;6213958;23;19954;-71
2021/11/29 04:17:14;;;;;;;;;;;;;;;2.58;84.03;98695.34;6213644;23;19938;-70
2021/11/29 04:19:43;;;;;;;;;;;;;;;2.65;84.46;98694.03;6213690;23;19951;-69
2021/11/29 04:22:08;;;;;;;;;;;;;;;2.63;84.37;98695.91;6186957;23;19924;-69
2021/11/29 04:24:36;;;;;;;;;;;;;;;2.69;84.43;98702.50;6213341;23;20480;-68
2021/11/29 04:27:04;;;;;;;;;;;;;;;2.63;84.54;98706.34;6214103;23;19923;-71
2021/11/29 04:29:32;;;;;;;;;;;;;;;2.65;84.64;98694.03;6213141;23;19920;-69
2021/11/29 04:31:58;;;;;;;;;;;;;;;2.71;84.81;98701.47;6188273;23;19954;-69
2021/11/29 04:34:23;;;;;;;;;;;;;;;2.75;84.85;98689.09;6215431;23;20347;-72
2021/11/29 04:36:49;;;;;;;;;;;;;;;2.73;84.89;98689.19;6216109;23;19920;-70
2021/11/29 04:39:16;;;;;;;;;;;;;;;2.78;84.87;98688.06;6188231;23;20659;-70
2021/11/29 04:41:43;;;;;;;;;;;;;;;2.84;84.62;98691.16;6214808;23;19973;-72
2021/11/29 04:44:08;;;;;;;;;;;;;;;2.81;84.74;98693.09;6215220;23;19947;-69
2021/11/29 04:46:34;;;;;;;;;;;;;;;2.84;84.69;98691.16;6214813;23;20378;-71
2021/11/29 04:49:00;;;;;;;;;;;;;;;2.84;85.10;98692.91;6187858;23;19920;-71
2021/11/29 04:51:25;;;;;;;;;;;;;;;2.85;84.95;98684.13;6214669;23;20270;-68
2021/11/29 04:53:51;;;;;;;;;;;;;;;2.90;84.78;98687.31;6215717;23;20243;-71
2021/11/29 04:56:17;;;;;;;;;;;;;;;2.91;84.78;98681.97;6215172;23;19920;-69
2021/11/29 04:58:43;;;;;;;;;;;;;;;2.89;84.79;98680.41;6215826;23;19924;-68
2021/11/29 05:01:08;;;;;;;;;;;;;;;2.86;85.29;98680.59;6216051;23;20003;-70
2021/11/29 05:03:34;;;;;;;;;;;;;;;2.92;85.13;98678.44;6215785;23;19920;-68
2021/11/29 05:06:00;;;;;;;;;;;;;;;2.96;85.11;98673.03;6215799;23;19924;-72
2021/11/29 05:08:25;;;;;;;;;;;;;;;2.99;84.89;98670.22;6216123;23;20336;-71
2021/11/29 05:10:51;;;;;;;;;;;;;;;3.03;84.85;98672.56;6215986;23;19943;-71
2021/11/29 05:13:18;;;;;;;;;;;;;;;3.04;84.88;98676.84;6215101;23;19920;-70
2021/11/29 05:15:44;;;;;;;;;;;;;;;3.12;84.95;98665.91;6215476;23;19920;-70
2021/11/29 05:18:09;;;;;;;;;;;;;;;3.12;84.92;98678.97;6215768;23;19944;-69
2021/11/29 05:20:35;;;;;;;;;;;;;;;3.12;84.85;98667.72;6215814;23;19942;-69
2021/11/29 05:23:01;;;;;;;;;;;;;;;3.20;84.94;98665.44;6216142;23;19919;-69
2021/11/29 05:25:27;;;;;;;;;;;;;;;3.20;84.92;98673.28;6215122;23;19926;-70
2021/11/29 05:27:53;;;;;;;;;;;;;;;3.21;84.85;98669.72;6189298;23;19944;-72
2021/11/29 05:30:18;;;;;;;;;;;;;;;3.20;85.15;98674.13;6215387;23;20351;-71
2021/11/29 05:32:44;;;;;;;;;;;;;;;3.16;84.84;98666.56;6215747;23;19919;-70
2021/11/29 05:35:09;;;;;;;;;;;;;;;3.16;85.23;98667.41;6216266;23;19996;-71
2021/11/29 05:37:35;;;;;;;;;;;;;;;3.21;84.99;98646.22;6215702;23;19920;-70
2021/11/29 05:40:01;;;;;;;;;;;;;;;3.18;85.32;98659.47;6215620;23;19926;-68
2021/11/29 05:42:26;;;;;;;;;;;;;;;3.18;85.41;98654.25;6215508;23;19920;-72
2021/11/29 05:44:52;;;;;;;;;;;;;;;3.10;85.28;98666.94;6214201;23;19919;-72
2021/11/29 05:47:18;;;;;;;;;;;;;;;3.10;85.56;98661.72;6214122;23;19919;-69
2021/11/29 05:49:44;;;;;;;;;;;;;;;3.12;85.72;98671.16;6215805;23;19930;-69
2021/11/29 05:52:09;;;;;;;;;;;;;;;3.13;85.62;98656.28;6215697;23;20009;-69
2021/11/29 05:54:35;;;;;;;;;;;;;;;3.10;85.71;98639.03;6188407;23;20247;-75
2021/11/29 05:57:01;;;;;;;;;;;;;;;3.18;85.87;98649.03;6215545;23;19920;-70
2021/11/29 05:59:26;;;;;;;;;;;;;;;3.21;85.45;98639.19;6215349;23;20000;-72
2021/11/29 06:01:52;;;;;;;;;;;;;;;3.20;85.58;98629.72;6188644;23;20418;-71
2021/11/29 06:04:18;;;;;;;;;;;;;;;3.14;86.09;98632.72;6188590;23;19920;-70
2021/11/29 06:06:43;;;;;;;;;;;;;;;3.15;86.04;98620.47;6188674;23;19999;-72
2021/11/29 06:09:09;;;;;;;;;;;;;;;3.17;86.02;98629.06;6188752;23;19923;-67
2021/11/29 06:11:35;;;;;;;;;;;;;;;3.26;85.90;98612.78;6215074;23;19923;-70
2021/11/29 06:14:00;;;;;;;;;;;;;;;3.24;85.85;98612.88;6214707;23;19920;-70
2021/11/29 06:16:26;;;;;;;;;;;;;;;3.21;85.69;98607.03;6214724;23;19920;-72
2021/11/29 06:18:52;;;;;;;;;;;;;;;3.24;85.89;98597.22;6215137;23;19952;-70
2021/11/29 06:21:17;;;;;;;;;;;;;;;3.27;85.80;98609.25;6214555;23;20463;-72
2021/11/29 06:23:43;;;;;;;;;;;;;;;3.27;85.91;98604.00;6215026;23;19920;-72
2021/11/29 06:26:08;;;;;;;;;;;;;;;3.25;85.90;98595.44;6215061;23;19928;-71
2021/11/29 06:28:34;;;;;;;;;;;;;;;3.23;86.38;98599.94;6214744;23;19920;-73
2021/11/29 06:31:00;;;;;;;;;;;;;;;3.27;85.94;98595.34;6215669;23;19935;-74
2021/11/29 06:33:26;;;;;;;;;;;;;;;3.28;85.96;98597.84;6188770;23;19926;-71
2021/11/29 06:35:52;;;;;;;;;;;;;;;3.29;86.18;98578.63;6215078;23;19927;-69
2021/11/29 06:38:18;;;;;;;;;;;;;;;3.34;85.95;98575.69;6213558;23;19919;-71
2021/11/29 06:40:49;;;;;;;;;;;;;;;3.37;85.80;98581.56;6215213;23;19958;-69
2021/11/29 06:43:18;;;;;;;;;;;;;;;3.34;85.69;98580.94;6215321;23;19920;-73
2021/11/29 06:45:44;;;;;;;;;;;;;;;3.38;85.99;98570.19;6216043;23;19919;-68
2021/11/29 06:48:09;;;;;;;;;;;;;;;3.39;85.94;98584.94;6189769;23;19927;-70
2021/11/29 06:50:35;;;;;;;;;;;;;;;3.42;86.07;98564.78;6214875;23;20334;-71
2021/11/29 06:53:00;;;;;;;;;;;;;;;3.43;86.22;98571.66;6214725;23;19919;-69
2021/11/29 06:55:26;;;;;;;;;;;;;;;3.51;85.93;98574.59;6213951;23;19942;-71
2021/11/29 06:57:52;;;;;;;;;;;;;;;3.50;85.96;98554.63;6187818;23;20354;-70
2021/11/29 07:00:23;;;;;;;;;;;;;;;3.51;86.06;98549.28;6214504;23;19927;-71
2021/11/29 07:02:49;;;;;;;;;;;;;;;3.47;86.21;98560.06;6215637;23;19924;-71
2021/11/29 07:05:15;;;;;;;;;;;;;;;3.52;86.18;98547.53;6188506;23;20258;-68
2021/11/29 07:07:41;;;;;;;;;;;;;;;3.60;86.13;98547.88;6214707;23;20263;-72
2021/11/29 07:10:07;;;;;;;;;;;;;;;3.64;85.85;98557.19;6188519;23;20306;-68
2021/11/29 07:12:33;;;;;;;;;;;;;;;3.66;85.92;98547.44;6214345;23;19919;-72
2021/11/29 07:14:59;;;;;;;;;;;;;;;3.67;86.06;98548.28;6214598;23;19977;-72
2021/11/29 07:17:24;;;;;;;;;;;;;;;3.70;86.07;98546.31;6188497;23;19924;-69
2021/11/29 07:19:53;;;;;;;;;;;;;;;3.75;85.71;98537.31;6215184;23;20316;-73
2021/11/29 07:22:24;;;;;;;;;;;;;;;3.73;85.97;98538.25;6214634;23;19930;-72
2021/11/29 07:24:50;;;;;;;;;;;;;;;3.73;86.28;98540.84;6215183;23;19924;-72
2021/11/29 07:27:17;;;;;;;;;;;;;;;3.79;85.88;98541.38;6215210;23;19927;-72
2021/11/29 07:29:43;;;;;;;;;;;;;;;3.83;86.03;98541.06;6215093;23;20011;-73
2021/11/29 07:32:09;;;;;;;;;;;;;;;3.84;86.04;98531.47;6189731;23;20331;-73
2021/11/29 07:34:34;;;;;;;;;;;;;;;3.91;85.79;98532.69;6188652;23;19927;-70
2021/11/29 07:37:00;;;;;;;;;;;;;;;3.92;85.69;98539.63;6189112;23;19958;-73
2021/11/29 07:39:26;;;;;;;;;;;;;;;4.00;85.43;98526.00;6215201;23;19924;-70
2021/11/29 07:41:53;;;;;;;;;;;;;;;4.00;85.58;98524.25;6215301;23;20294;-72
2021/11/29 07:44:19;;;;;;;;;;;;;;;4.01;85.67;98518.06;6215415;23;19924;-71
2021/11/29 07:46:45;;;;;;;;;;;;;;;4.05;85.53;98523.94;6214691;23;19919;-72
2021/11/29 07:49:10;;;;;;;;;;;;;;;4.14;85.44;98515.44;6163412;23;19926;-69
2021/11/29 07:51:36;;;;;;;;;;;;;;;4.11;85.48;98512.19;6214699;23;19995;-69
2021/11/29 07:54:03;;;;;;;;;;;;;;;4.16;85.12;98504.84;6214886;23;19920;-70
2021/11/29 07:56:28;;;;;;;;;;;;;;;4.21;85.34;98498.38;6214157;23;19924;-70
2021/11/29 07:58:54;;;;;;;;;;;;;;;4.22;85.16;98499.19;6214930;23;19927;-70
2021/11/29 08:01:20;;;;;;;;;;;;;;;4.14;84.93;98486.66;6214603;23;19924;-71
2021/11/29 08:03:45;;;;;;;;;;;;;;;4.21;85.15;98480.06;6213590;23;19924;-69
2021/11/29 08:06:11;;;;;;;;;;;;;;;4.19;85.40;98488.97;6214129;23;20255;-72
2021/11/29 08:08:37;;;;;;;;;;;;;;;4.26;85.35;98466.66;6187567;23;19927;-71
2021/11/29 08:11:02;;;;;;;;;;;;;;;4.31;84.72;98475.00;6214192;23;20256;-68
2021/11/29 08:13:28;;;;;;;;;;;;;;;4.29;84.74;98463.81;6213563;23;19959;-73
2021/11/29 08:15:53;;;;;;;;;;;;;;;4.31;85.01;98467.16;6214725;23;19945;-71
2021/11/29 08:18:19;;;;;;;;;;;;;;;4.32;85.17;98452.28;6214862;23;19920;-71
2021/11/29 08:20:45;;;;;;;;;;;;;;;4.28;84.71;98454.28;6214673;23;19919;-73
2021/11/29 08:23:11;;;;;;;;;;;;;;;4.23;85.10;98440.69;6189503;23;19947;-70
2021/11/29 08:25:39;;;;;;;;;;;;;;;4.25;84.99;98435.34;6163194;23;19920;-70
2021/11/29 08:28:06;;;;;;;;;;;;;;;4.31;84.89;98433.13;6214861;23;20251;-72
2021/11/29 08:30:32;;;;;;;;;;;;;;;4.25;85.23;98430.94;6214343;23;19926;-71
2021/11/29 08:32:57;;;;;;;;;;;;;;;4.31;85.02;98420.03;6214654;23;19920;-70
2021/11/29 08:35:23;;;;;;;;;;;;;;;4.30;84.82;98422.75;6214807;23;19959;-74
2021/11/29 08:37:54;;;;;;;;;;;;;;;4.27;85.25;98422.97;6216167;23;19986;-71
2021/11/29 08:40:26;;;;;;;;;;;;;;;4.31;85.18;98425.28;6188779;23;19926;-73
2021/11/29 08:42:53;;;;;;;;;;;;;;;4.27;85.17;98429.03;6188138;23;20339;-71
2021/11/29 08:45:18;;;;;;;;;;;;;;;4.32;85.26;98416.47;6214712;23;20425;-72
2021/11/29 08:47:44;;;;;;;;;;;;;;;4.35;84.95;98413.63;6214147;23;19921;-71
2021/11/29 08:50:10;;;;;;;;;;;;;;;4.33;84.59;98410.28;6214017;23;20319;-71
2021/11/29 08:52:35;;;;;;;;;;;;;;;4.37;85.03;98397.81;6215162;23;19935;-72
2021/11/29 08:55:03;;;;;;;;;;;;;;;4.37;84.92;98395.19;6214129;23;19919;-71
2021/11/29 08:57:29;;;;;;;;;;;;;;;4.35;84.69;98390.06;6187483;23;20341;-71
2021/11/29 08:59:54;;;;;;;;;;;;;;;4.37;85.11;98388.19;6187425;23;20003;-73
2021/11/29 09:02:20;;;;;;;;;;;;;;;4.42;84.96;98379.16;6187200;23;19924;-70
2021/11/29 09:04:46;;;;;;;;;;;;;;;4.40;84.99;98376.66;6214411;23;20002;-69
2021/11/29 09:07:12;;;;;;;;;;;;;;;4.37;84.93;98371.63;6214300;23;19935;-73
2021/11/29 09:09:41;;;;;;;;;;;;;;;4.44;84.97;98366.81;6186830;23;20256;-69
2021/11/29 09:12:08;;;;;;;;;;;;;;;4.54;84.24;98370.41;6214194;23;19916;-69
2021/11/29 09:14:34;;;;;;;;;;;;;;;4.52;84.52;98374.91;6187153;23;19920;-69
2021/11/29 09:17:00;;;;;;;;;;;;;;;4.51;84.83;98362.78;6213819;23;20244;-69
2021/11/29 09:19:26;;;;;;;;;;;;;;;4.48;84.53;98360.38;6215182;23;20642;-69
2021/11/29 09:21:52;;;;;;;;;;;;;;;4.47;84.60;98361.34;6215604;23;20019;-72
2021/11/29 09:24:18;;;;;;;;;;;;;;;4.54;84.56;98363.38;6215891;23;19943;-71
2021/11/29 09:26:44;;;;;;;;;;;;;;;4.48;85.00;98355.16;6215314;23;19920;-72
2021/11/29 09:29:09;;;;;;;;;;;;;;;4.48;84.81;98342.88;6215909;23;19924;-71
2021/11/29 09:31:35;;;;;;;;;;;;;;;4.58;84.34;98344.84;6214698;23;19989;-70
2021/11/29 09:34:01;;;;;;;;;;;;;;;4.59;84.62;98349.97;6189172;23;19926;-71
2021/11/29 09:36:26;;;;;;;;;;;;;;;4.61;84.64;98336.75;6215910;23;20355;-70
2021/11/29 09:38:52;;;;;;;;;;;;;;;4.59;84.59;98338.66;6189410;23;19928;-72
2021/11/29 09:41:21;;;;;;;;;;;;;;;4.58;84.59;98327.34;6216386;23;19920;-73
2021/11/29 09:43:47;;;;;;;;;;;;;;;4.63;84.41;98325.22;6216053;23;19924;-70
2021/11/29 09:46:12;;;;;;;;;;;;;;;4.67;84.55;98329.28;6215436;23;20733;-71
2021/11/29 09:48:39;;;;;;;;;;;;;;;4.67;84.22;98325.81;6188157;23;20267;-71
2021/11/29 09:51:05;;;;;;;;;;;;;;;4.58;83.99;98311.63;6215447;23;19920;-71
2021/11/29 09:53:56;;;;;;;;;;;;;;;4.66;84.32;98325.00;6215766;23;19926;-72
2021/11/29 09:56:22;;;;;;;;;;;;;;;4.57;84.34;98333.53;6215261;23;20002;-70
2021/11/29 09:58:48;;;;;;;;;;;;;;;4.56;84.75;98329.25;6214860;23;19947;-70
2021/11/29 10:01:17;;;;;;;;;;;;;;;4.51;85.06;98321.72;6209787;23;20058;-73
2021/11/29 10:03:43;;;;;;;;;;;;;;;4.58;84.97;98311.63;6214461;23;19963;-74
2021/11/29 10:06:09;;;;;;;;;;;;;;;4.64;84.84;98305.94;6214650;23;19924;-71
2021/11/29 10:08:36;;;;;;;;;;;;;;;4.69;84.76;98298.56;6214450;23;20327;-70
2021/11/29 10:11:05;;;;;;;;;;;;;;;4.72;84.32;98297.50;6188554;23;19920;-71
2021/11/29 10:13:44;;;;;;;;;;;;;;;4.70;83.79;98294.19;6214787;23;19973;-73
2021/11/29 10:16:10;;;;;;;;;;;;;;;4.67;84.08;98295.25;6215165;23;19995;-68
2021/11/29 10:18:35;;;;;;;;;;;;;;;4.65;84.57;98291.91;6213942;23;19951;-68
2021/11/29 10:21:05;;;;;;;;;;;;;;;4.66;84.26;98292.72;6188270;23;20333;-71
2021/11/29 10:23:33;;;;;;;;;;;;;;;4.66;84.34;98283.09;6214913;23;20251;-68
2021/11/29 10:25:59;;;;;;;;;;;;;;;4.63;84.55;98280.69;6214942;23;20346;-70
2021/11/29 10:28:28;;;;;;;;;;;;;;;4.62;84.73;98286.91;6214879;23;20030;-72
2021/11/29 10:31:12;;;;;;;;;;;;;;;4.72;84.54;98283.56;6213477;23;19920;-72
2021/11/29 10:34:07;;;;;;;;;;;;;;;4.66;84.50;98280.47;6214425;23;19998;-69
2021/11/29 10:36:34;;;;;;;;;;;;;;;4.73;84.23;98272.16;6174656;23;20263;-69
2021/11/29 10:39:03;;;;;;;;;;;;;;;4.77;84.28;98268.34;6214590;23;19920;-71
2021/11/29 10:41:35;;;;;;;;;;;;;;;4.80;84.35;98252.41;6214871;23;20089;-71
2021/11/29 10:44:03;;;;;;;;;;;;;;;4.74;83.96;98252.88;6214930;23;19924;-69
2021/11/29 10:46:35;;;;;;;;;;;;;;;4.74;84.53;98252.88;6214796;23;20003;-73
2021/11/29 10:49:03;;;;;;;;;;;;;;;4.74;84.98;98247.66;6187609;23;20251;-70
2021/11/29 10:51:29;;;;;;;;;;;;;;;4.74;84.85;98231.94;6214875;23;20036;-68
2021/11/29 10:53:57;;;;;;;;;;;;;;;4.73;85.06;98233.69;6213871;23;19947;-67
2021/11/29 10:56:23;;;;;;;;;;;;;;;4.75;84.82;98236.19;6214565;23;19955;-71
2021/11/29 10:58:49;;;;;;;;;;;;;;;4.83;84.43;98220.72;6214852;23;19923;-70
2021/11/29 11:01:16;;;;;;;;;;;;;;;4.70;84.75;98221.66;6214434;23;19920;-69
2021/11/29 11:03:48;;;;;;;;;;;;;;;4.76;84.91;98224.78;6214016;23;19919;-71
2021/11/29 11:06:13;;;;;;;;;;;;;;;4.77;85.40;98214.19;6214504;23;19959;-68
2021/11/29 11:08:39;;;;;;;;;;;;;;;4.80;84.59;98210.50;6214042;23;19947;-70
2021/11/29 11:11:34;;;;;;;;;;;;;;;4.73;84.71;98206.69;6214005;23;19926;-69
2021/11/29 11:14:01;;;;;;;;;;;;;;;4.82;85.46;98208.59;6121755;23;19920;-70
2021/11/29 11:16:39;;;;;;;;;;;;;;;4.90;84.68;98200.13;6097833;23;20316;-69
2021/11/29 11:19:05;;;;;;;;;;;;;;;4.93;84.58;98192.88;6121480;23;19921;-72
2021/11/29 11:21:34;;;;;;;;;;;;;;;5.00;84.76;98195.84;6073138;23;19928;-71
2021/11/29 11:24:19;;;;;;;;;;;;;;;5.02;84.20;98189.53;6121501;23;19954;-70
2021/11/29 11:26:48;;;;;;;;;;;;;;;5.10;83.95;98182.88;6121219;23;20218;-71
2021/11/29 11:29:25;;;;;;;;;;;;;;;;;;;;;
2021/11/29 11:31:51;;;;;;;;;;;;;;;5.14;84.09;98160.69;6098894;23;19921;-69
2021/11/29 11:34:18;;;;;;;;;;;;;;;5.17;83.15;98160.44;6121071;23;19988;-70
2021/11/29 11:36:44;;;;;;;;;;;;;;;5.11;83.79;98161.78;6121070;23;19921;-70
2021/11/29 11:39:10;;;;;;;;;;;;;;;5.13;83.18;98154.59;6097470;23;19959;-71
2021/11/29 11:41:35;;;;;;;;;;;;;;;5.18;84.00;98156.88;6096720;23;19921;-70
2021/11/29 11:44:01;;;;;;;;;;;;;;;5.20;83.87;98152.34;6122135;23;20222;-69
2021/11/29 11:46:27;;;;;;;;;;;;;;;5.21;83.72;98151.41;6073440;23;20017;-69
2021/11/29 11:48:53;;;;;;;;;;;;;;;5.23;83.34;98153.91;6096838;23;19921;-72
2021/11/29 11:51:21;;;;;;;;;;;;;;;5.29;83.59;98146.38;6176829;23;20128;-73
2021/11/29 11:53:47;;;;;;;;;;;;;;;5.25;83.47;98137.09;6213723;23;19974;-74
2021/11/29 11:56:19;;;;;;;;;;;;;;;5.23;83.41;98136.38;6187309;23;19924;-71
2021/11/29 11:58:47;;;;;;;;;;;;;;;5.13;83.15;98122.34;6214287;23;19923;-74
2021/11/29 12:01:15;;;;;;;;;;;;;;;5.05;84.32;98111.63;6187568;23;19920;-72
2021/11/29 12:03:45;;;;;;;;;;;;;;;5.02;84.42;98103.06;6162801;23;19920;-70
2021/11/29 12:06:14;;;;;;;;;;;;;;;5.01;83.67;98105.81;6188135;23;20334;-72
2021/11/29 12:08:43;;;;;;;;;;;;;;;5.01;84.32;98106.66;6213536;23;19962;-70
2021/11/29 12:11:28;;;;;;;;;;;;;;;5.02;84.19;98105.69;6213597;23;20364;-69
2021/11/29 12:14:11;;;;;;;;;;;;;;;5.04;83.71;98102.13;6187190;23;19919;-70
2021/11/29 12:16:44;;;;;;;;;;;;;;;4.99;84.73;98099.88;6213793;23;20327;-71
2021/11/29 12:19:37;;;;;;;;;;;;;;;4.97;84.11;98097.38;6212866;23;19930;-68
2021/11/29 12:22:15;;;;;;;;;;;;;;;4.95;84.22;98086.19;6204187;23;20323;-70
2021/11/29 12:24:46;;;;;;;;;;;;;;;4.94;84.24;98081.88;6213388;23;19927;-70
2021/11/29 12:27:13;;;;;;;;;;;;;;;4.96;84.34;98079.97;6186643;23;19963;-73
2021/11/29 12:29:39;;;;;;;;;;;;;;;4.97;84.50;98071.19;6161815;23;19949;-70
2021/11/29 12:32:05;;;;;;;;;;;;;;;4.99;84.61;98078.91;6213460;23;19920;-70
2021/11/29 12:35:08;;;;;;;;;;;;;;;4.94;84.58;98068.78;6213814;23;20242;-69
2021/11/29 12:37:40;;;;;;;;;;;;;;;4.91;84.54;98066.44;6211836;23;20255;-69
2021/11/29 12:40:12;;;;;;;;;;;;;;;4.94;85.21;98068.78;6213756;23;20006;-69
2021/11/29 12:42:37;;;;;;;;;;;;;;;4.93;84.27;98061.88;6213416;23;20296;-70
2021/11/29 12:45:03;;;;;;;;;;;;;;;4.86;84.92;98063.34;6213162;23;19970;-72
2021/11/29 12:47:32;;;;;;;;;;;;;;;4.81;84.80;98061.09;6213187;23;19924;-71
2021/11/29 12:50:02;;;;;;;;;;;;;;;4.84;84.99;98039.06;6213325;23;19919;-69
2021/11/29 12:52:36;;;;;;;;;;;;;;;4.75;84.63;98045.84;6213473;23;19962;-69
2021/11/29 12:55:03;;;;;;;;;;;;;;;4.72;85.10;98029.56;6188270;23;19984;-72
2021/11/29 12:57:37;;;;;;;;;;;;;;;4.68;85.47;98019.31;6216667;23;19924;-70