Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:20;;;;;;;;;25.00;22.00;;;;;27.62;52.33;98563.03;6133363;28;97442;-62
2021/07/28 00:03:23;;;;;;;;;21.40;20.40;;;;;27.56;52.19;98551.41;6102495;28;96535;-63
2021/07/28 00:06:28;;;;;;;;;19.75;19.00;;;;;27.47;52.21;98548.66;6138374;28;97680;-63
2021/07/28 00:09:31;;;;;;;;;24.00;22.75;;;;;27.42;52.84;98548.88;6133441;28;96613;-63
2021/07/28 00:12:34;;;;;;;;;24.20;21.00;;;;;27.39;52.71;98548.75;6135017;28;97494;-63
2021/07/28 00:15:38;;;;;;;;;23.00;20.60;;;;;27.35;52.75;98545.88;6130146;28;97417;-63
2021/07/28 00:18:50;;;;;;;;;21.00;20.00;;;;;27.31;53.33;98535.81;6113162;28;96687;-63
2021/07/28 00:25:16;;;;;;;;;22.80;22.20;;;;;27.03;53.71;98514.22;6130694;28;100200;-63
2021/07/28 00:28:19;;;;;;;;;28.00;26.00;;;;;27.04;54.23;98535.22;6133361;28;97425;-63
2021/07/28 00:31:22;;;;;;;;;30.00;25.00;;;;;26.98;54.78;98538.50;6111601;28;97154;-63
2021/07/28 00:34:26;;;;;;;;;27.60;25.00;;;;;26.98;54.37;98535.75;6115351;28;97290;-63
2021/07/28 00:37:35;;;;;;;;;28.40;26.00;;;;;26.89;54.48;98533.06;6128344;28;97555;-63
2021/07/28 00:40:38;;;;;;;;;27.25;25.00;;;;;26.83;54.81;98536.34;6135494;28;97489;-63
2021/07/28 00:43:42;;;;;;;;;28.00;25.00;;;;;26.83;54.58;98533.59;6130435;28;97046;-63
2021/07/28 00:46:45;;;;;;;;;25.00;22.00;;;;;26.77;54.57;98532.16;6139177;28;98021;-63
2021/07/28 00:49:49;;;;;;;;;27.80;25.00;;;;;26.68;54.49;98530.25;6136719;28;97511;-63
2021/07/28 00:52:54;;;;;;;;;27.50;25.50;;;;;26.67;54.72;98520.34;6130650;28;97664;-62
2021/07/28 00:55:58;;;;;;;;;29.40;26.00;;;;;26.70;54.95;98518.84;6097203;28;97856;-62
2021/07/28 00:59:09;;;;;;;;;24.00;24.00;;;;;26.67;54.64;98520.34;6117814;28;98098;-62
2021/07/28 01:02:13;;;;;;;;;24.80;23.00;;;;;26.65;54.74;98519.88;6118882;28;97356;-62
2021/07/28 01:05:17;;;;;;;;;23.25;22.00;;;;;26.68;54.61;98510.88;6119944;28;97733;-62
2021/07/28 01:08:22;;;;;;;;;25.00;23.00;;;;;26.69;54.43;98506.97;6142101;28;96457;-62
2021/07/28 01:11:29;;;;;;;;;23.75;22.25;;;;;26.72;54.66;98497.22;6128082;28;97354;-61
2021/07/28 01:14:32;;;;;;;;;24.00;22.50;;;;;26.72;54.66;98498.03;6115370;28;97601;-62
2021/07/28 01:17:36;;;;;;;;;25.00;23.40;;;;;26.75;53.96;98502.06;6134083;28;97408;-61
2021/07/28 01:20:42;;;;;;;;;23.40;21.00;;;;;26.71;53.55;98501.13;6123455;28;96644;-62
2021/07/28 01:23:48;;;;;;;;;25.60;21.80;;;;;26.68;53.91;98504.56;6140772;28;96480;-62
2021/07/28 01:26:53;;;;;;;;;22.40;22.40;;;;;26.63;53.96;98511.09;6128357;28;96563;-62
2021/07/28 01:29:56;;;;;;;;;22.20;21.20;;;;;26.61;53.96;98505.09;6140062;28;97202;-62
2021/07/28 01:33:01;;;;;;;;;22.00;21.00;;;;;26.59;53.74;98503.78;6136532;28;97507;-62
2021/07/28 01:36:06;;;;;;;;;24.50;22.50;;;;;26.56;53.98;98502.53;6134234;28;96727;-62
2021/07/28 01:39:11;;;;;;;;;23.00;21.00;;;;;26.51;54.14;98499.97;6134090;28;98788;-61
2021/07/28 01:42:14;;;;;;;;;25.00;22.40;;;;;26.45;54.49;98504.06;6132386;28;96692;-62
2021/07/28 01:45:18;;;;;;;;;23.60;21.60;;;;;26.43;54.66;98502.78;6131724;28;96452;-62
2021/07/28 01:48:21;;;;;;;;;25.60;24.40;;;;;26.42;54.44;98498.41;6120186;28;96993;-61
2021/07/28 01:51:25;;;;;;;;;24.75;23.00;;;;;26.38;54.44;98503.78;6138434;28;96978;-62
2021/07/28 01:54:29;;;;;;;;;26.00;24.20;;;;;26.37;55.11;98504.13;6128898;28;97502;-61
2021/07/28 01:57:33;;;;;;;;;25.40;23.00;;;;;26.34;54.73;98502.03;6140589;28;97603;-61
2021/07/28 02:00:37;;;;;;;;;21.50;20.50;;;;;26.30;54.55;98493.59;6139045;28;96708;-62
2021/07/28 02:03:40;;;;;;;;;26.40;25.20;;;;;26.26;55.14;98496.22;6132170;28;96618;-62
2021/07/28 02:06:43;;;;;;;;;31.00;29.60;;;;;26.17;55.80;98491.84;6130800;28;97141;-61
2021/07/28 02:09:48;;;;;;;;;26.60;24.00;;;;;26.08;56.30;98493.84;6137347;28;96620;-62
2021/07/28 02:12:51;;;;;;;;;31.00;28.00;;;;;26.07;56.56;98495.78;6101895;28;96779;-61
2021/07/28 02:15:54;;;;;;;;;30.20;26.60;;;;;26.06;56.16;98494.16;6125649;28;96836;-62
2021/07/28 02:19:00;;;;;;;;;31.40;29.40;;;;;26.05;55.94;98494.50;6133116;28;97443;-62
2021/07/28 02:22:04;;;;;;;;;27.00;25.00;;;;;26.07;56.19;98501.31;6129714;28;97133;-61
2021/07/28 02:25:10;;;;;;;;;29.00;25.00;;;;;26.08;56.02;98499.38;6121829;28;97081;-62
2021/07/28 02:28:14;;;;;;;;;28.40;27.40;;;;;26.05;55.93;98500.03;6140354;28;97606;-62
2021/07/28 02:31:17;;;;;;;;;30.40;27.40;;;;;26.02;55.98;98492.41;6125603;28;97233;-62
2021/07/28 02:34:20;;;;;;;;;26.20;24.00;;;;;26.03;56.31;98482.97;6139393;28;96456;-61
2021/07/28 02:37:24;;;;;;;;;32.00;29.20;;;;;26.05;56.91;98495.31;6140025;28;97264;-61
2021/07/28 02:40:29;;;;;;;;;37.50;32.00;;;;;26.12;56.65;98486.50;6136301;28;97548;-62
2021/07/28 02:43:33;;;;;;;;;32.25;30.00;;;;;26.15;56.51;98481.13;6117893;28;97027;-62
2021/07/28 02:46:36;;;;;;;;;30.40;28.40;;;;;26.19;56.25;98493.13;6125149;28;96569;-63
2021/07/28 02:49:39;;;;;;;;;34.60;30.00;;;;;26.21;56.22;98484.50;6118296;28;96800;-61
2021/07/28 02:52:43;;;;;;;;;34.00;30.20;;;;;26.25;56.18;98489.06;6121038;28;98033;-62
2021/07/28 02:55:47;;;;;;;;;34.00;31.67;;;;;26.24;56.18;98492.97;6126986;28;97509;-61
2021/07/28 02:58:51;;;;;;;;;29.75;29.00;;;;;26.28;56.22;98501.41;6126809;28;97513;-61
2021/07/28 03:01:54;;;;;;;;;38.40;31.80;;;;;26.24;55.80;98506.00;6130969;28;96777;-62
2021/07/28 03:04:57;;;;;;;;;38.60;33.00;;;;;26.15;56.07;98513.47;6135162;28;97493;-63
2021/07/28 03:08:01;;;;;;;;;33.60;31.00;;;;;26.08;56.25;98518.72;6138652;28;97049;-62
2021/07/28 03:11:08;;;;;;;;;35.00;32.00;;;;;26.05;56.46;98522.13;6128235;28;97554;-62
2021/07/28 03:14:11;;;;;;;;;35.00;31.00;;;;;26.09;56.49;98517.56;6126038;28;97421;-62
2021/07/28 03:17:16;;;;;;;;;34.60;31.60;;;;;26.16;56.51;98521.44;6127225;28;97418;-63
2021/07/28 03:20:19;;;;;;;;;38.60;32.00;;;;;26.16;56.31;98526.13;6115714;28;97539;-62
2021/07/28 03:23:23;;;;;;;;;36.40;32.00;;;;;26.16;56.61;98537.19;6119488;28;98743;-62
2021/07/28 03:26:28;;;;;;;;;32.00;30.00;;;;;26.07;56.69;98551.06;6125058;28;97534;-62
2021/07/28 03:29:31;;;;;;;;;32.00;30.00;;;;;25.86;58.26;98537.16;6137092;28;97026;-63
2021/07/28 03:32:34;;;;;;;;;31.00;27.60;;;;;25.73;58.93;98537.34;6115979;28;97157;-63
2021/07/28 03:35:39;;;;;;;;;31.00;27.00;;;;;25.69;59.16;98528.13;6127543;28;97415;-63
2021/07/28 03:38:42;;;;;;;;;25.40;22.00;;;;;25.79;58.70;98516.72;6111413;28;97389;-61
2021/07/28 03:41:47;;;;;;;;;24.00;21.00;;;;;25.90;58.83;98506.94;6138179;28;98115;-62
2021/07/28 03:44:50;;;;;;;;;22.00;21.00;;;;;25.91;59.01;98491.97;6133831;28;97798;-62
2021/07/28 03:47:53;;;;;;;;;18.00;18.00;;;;;25.90;58.94;98493.13;6120144;28;96670;-62
2021/07/28 03:50:57;;;;;;;;;20.75;19.50;;;;;25.98;58.22;98502.50;6112875;28;97315;-63
2021/07/28 03:54:00;;;;;;;;;19.25;17.25;;;;;26.03;58.65;98499.56;6138184;28;97449;-63
2021/07/28 03:57:09;;;;;;;;;18.60;18.00;;;;;26.11;58.85;98505.03;6101429;28;97745;-63
2021/07/28 04:00:13;;;;;;;;;22.00;20.60;;;;;26.17;59.24;98506.47;6134247;28;96796;-62
2021/07/28 04:03:17;;;;;;;;;18.40;17.40;;;;;26.25;58.91;98502.06;6128628;28;96794;-64
2021/07/28 04:06:20;;;;;;;;;14.00;13.00;;;;;26.26;58.10;98498.97;6125622;28;97029;-63
2021/07/28 04:09:23;;;;;;;;;15.25;15.00;;;;;26.33;58.38;98492.94;6106043;28;100403;-63
2021/07/28 04:12:28;;;;;;;;;15.75;14.00;;;;;26.21;57.77;98468.78;6137306;28;96657;-62
2021/07/28 04:15:31;;;;;;;;;14.60;13.60;;;;;26.39;57.31;98491.56;6133015;28;96543;-63
2021/07/28 04:18:35;;;;;;;;;14.60;12.00;;;;;26.47;57.08;98478.84;6111929;28;97237;-63
2021/07/28 04:21:40;;;;;;;;;14.80;14.00;;;;;26.52;57.01;98479.47;6121440;28;96625;-62
2021/07/28 04:24:44;;;;;;;;;12.00;11.00;;;;;26.51;56.44;98483.38;6118259;28;98854;-63
2021/07/28 04:27:49;;;;;;;;;14.40;12.40;;;;;26.56;56.50;98490.66;6138678;28;96960;-62
2021/07/28 04:30:52;;;;;;;;;12.00;12.00;;;;;26.55;56.36;98489.84;6120341;28;96861;-63
2021/07/28 04:33:55;;;;;;;;;14.60;12.60;;;;;26.55;56.26;98495.38;6137157;28;97463;-61
2021/07/28 04:36:59;;;;;;;;;13.00;12.00;;;;;26.53;56.69;98486.63;6117924;28;98613;-64
2021/07/28 04:40:03;;;;;;;;;14.00;13.00;;;;;26.56;56.46;98487.91;6121380;28;97491;-61
2021/07/28 04:43:08;;;;;;;;;11.50;11.50;;;;;26.62;56.59;98484.59;6133367;28;97281;-62
2021/07/28 04:46:11;;;;;;;;;13.00;12.00;;;;;26.64;56.97;98464.88;6137074;28;97402;-62
2021/07/28 04:49:14;;;;;;;;;15.60;15.00;;;;;26.69;55.67;98448.91;6131218;28;97423;-62
2021/07/28 04:52:22;;;;;;;;;13.00;12.50;;;;;26.80;56.02;98445.75;6135627;28;97598;-62
2021/07/28 04:55:26;;;;;;;;;14.75;12.75;;;;;26.91;55.75;98453.31;6114481;28;97598;-62
2021/07/28 04:58:31;;;;;;;;;13.00;12.80;;;;;26.93;55.65;98452.97;6120282;28;96551;-63
2021/07/28 05:01:34;;;;;;;;;14.40;12.60;;;;;26.99;56.04;98455.19;6136453;28;98101;-62
2021/07/28 05:04:38;;;;;;;;;14.20;12.20;;;;;27.06;55.96;98449.13;6123507;28;97790;-63
2021/07/28 05:07:41;;;;;;;;;14.00;13.00;;;;;27.14;55.78;98446.25;6127072;28;97380;-63
2021/07/28 05:10:44;;;;;;;;;13.40;13.40;;;;;27.23;55.56;98442.56;6128951;28;97807;-63
2021/07/28 05:13:53;;;;;;;;;13.20;12.00;;;;;27.34;56.12;98447.34;6117451;28;97550;-61
2021/07/28 05:16:56;;;;;;;;;13.25;11.75;;;;;27.32;55.03;98430.25;6120123;28;96643;-62
2021/07/28 05:19:59;;;;;;;;;12.25;10.50;;;;;27.48;54.05;98438.72;6127768;28;97964;-63
2021/07/28 05:23:03;;;;;;;;;13.50;11.00;;;;;27.59;53.49;98434.41;6116283;28;99596;-62
2021/07/28 05:26:07;;;;;;;;;12.50;11.75;;;;;27.67;54.32;98441.78;6135249;28;97444;-62
2021/07/28 05:29:11;;;;;;;;;14.00;13.00;;;;;27.85;54.24;98428.53;6130617;28;97002;-61
2021/07/28 05:32:15;;;;;;;;;11.75;10.00;;;;;27.98;53.09;98438.44;6137694;28;97769;-62
2021/07/28 05:35:19;;;;;;;;;13.60;13.60;;;;;28.08;54.11;98429.69;6125235;28;97550;-63
2021/07/28 05:38:23;;;;;;;;;13.60;13.40;;;;;28.11;52.58;98431.78;6117757;28;97492;-61
2021/07/28 05:41:26;;;;;;;;;11.80;11.80;;;;;27.98;52.88;98441.22;6134466;28;97610;-62
2021/07/28 05:44:32;;;;;;;;;10.00;9.60;;;;;27.99;52.11;98448.38;6131340;28;98938;-65
2021/07/28 05:47:35;;;;;;;;;10.40;9.40;;;;;27.94;51.13;98441.13;6131543;28;96718;-63
2021/07/28 05:50:39;;;;;;;;;10.00;8.00;;;;;27.97;51.08;98436.84;6114334;28;97414;-64
2021/07/28 05:53:42;;;;;;;;;11.00;9.00;;;;;28.00;51.35;98438.94;6128503;28;97455;-63
2021/07/28 05:56:46;;;;;;;;;9.00;8.00;;;;;28.19;51.33;98436.41;6129475;28;97792;-63
2021/07/28 05:59:50;;;;;;;;;12.40;11.00;;;;;28.35;51.01;98428.97;6137003;28;98319;-63
2021/07/28 06:02:55;;;;;;;;;10.00;9.00;;;;;28.29;50.66;98399.06;6125151;28;98556;-61
2021/07/28 06:05:59;;;;;;;;;10.00;9.80;;;;;28.74;50.61;98423.81;6123516;28;98565;-64
2021/07/28 06:09:02;;;;;;;;;10.40;10.00;;;;;28.95;51.20;98424.41;6127277;28;97489;-64
2021/07/28 06:12:07;;;;;;;;;11.00;10.00;;;;;29.03;49.40;98422.66;6128100;28;96746;-64
2021/07/28 06:15:12;;;;;;;;;10.80;9.00;;;;;29.23;49.71;98436.31;6132228;28;97053;-63
2021/07/28 06:18:16;;;;;;;;;11.50;10.50;;;;;29.28;48.63;98413.03;6108410;28;100159;-62
2021/07/28 06:21:19;;;;;;;;;8.40;7.60;;;;;29.44;48.42;98432.50;6123245;28;97481;-64
2021/07/28 06:24:23;;;;;;;;;8.60;8.00;;;;;29.52;48.47;98437.09;6125526;28;97427;-64
2021/07/28 06:27:27;;;;;;;;;9.00;8.60;;;;;29.58;47.43;98444.00;6126427;28;97618;-64
2021/07/28 06:30:32;;;;;;;;;10.00;10.00;;;;;29.75;48.91;98440.88;6127218;28;96718;-62
2021/07/28 06:33:37;;;;;;;;;11.00;10.00;;;;;29.97;47.71;98442.22;6107478;28;96603;-64
2021/07/28 06:36:40;;;;;;;;;8.60;8.00;;;;;30.16;46.47;98439.50;6127682;28;97477;-63
2021/07/28 06:39:44;;;;;;;;;9.00;9.00;;;;;29.80;45.93;98375.88;6112320;28;97051;-64
2021/07/28 06:42:47;;;;;;;;;11.40;11.00;;;;;30.19;45.54;98422.13;6112934;28;97187;-63
2021/07/28 06:45:58;;;;;;;;;11.00;10.80;;;;;30.31;45.56;98429.53;6128848;28;97706;-64
2021/07/28 06:49:02;;;;;;;;;8.20;8.00;;;;;30.57;44.97;98429.75;6125302;28;97506;-63
2021/07/28 06:52:05;;;;;;;;;10.00;9.60;;;;;30.81;45.76;98440.59;6127732;28;96804;-62
2021/07/28 06:55:09;;;;;;;;;10.00;9.00;;;;;30.75;43.91;98436.50;6124326;28;97654;-64
2021/07/28 06:58:12;;;;;;;;;11.00;11.00;;;;;30.71;43.73;98432.03;6134203;28;97659;-63
2021/07/28 07:01:17;;;;;;;;;11.00;10.33;;;;;30.80;43.44;98430.63;6127212;28;98065;-64
2021/07/28 07:04:21;;;;;;;;;9.00;8.40;;;;;30.80;43.28;98430.63;6134150;28;98578;-64
2021/07/28 07:07:24;;;;;;;;;9.00;8.00;;;;;30.87;41.88;98427.19;6128457;28;96729;-62
2021/07/28 07:10:28;;;;;;;;;11.00;10.75;;;;;30.94;42.65;98425.34;6107100;28;97622;-62
2021/07/28 07:13:33;;;;;;;;;10.40;10.40;;;;;31.17;42.47;98419.06;6127821;28;97508;-61
2021/07/28 07:16:38;;;;;;;;;12.50;12.50;;;;;31.44;42.42;98422.75;6128464;28;96713;-61
2021/07/28 07:19:42;;;;;;;;;13.00;13.00;;;;;31.50;41.50;98407.34;6127815;28;97644;-62
2021/07/28 07:22:45;;;;;;;;;12.40;11.00;;;;;31.56;41.08;98411.44;6134446;28;97492;-62
2021/07/28 07:25:49;;;;;;;;;13.00;12.00;;;;;31.65;40.92;98407.25;6135227;28;97456;-61
2021/07/28 07:28:52;;;;;;;;;12.50;11.25;;;;;31.79;39.81;98404.69;6134442;28;97373;-61
2021/07/28 07:31:56;;;;;;;;;9.80;9.80;;;;;31.87;40.04;98399.22;6134829;28;97446;-62
2021/07/28 07:35:00;;;;;;;;;11.00;11.00;;;;;32.25;40.57;98401.84;6129030;28;97875;-62
2021/07/28 07:38:03;;;;;;;;;12.25;11.25;;;;;32.64;40.12;98399.63;6137370;28;97594;-61
2021/07/28 07:41:07;;;;;;;;;10.00;9.00;;;;;33.05;40.82;98389.31;6139030;28;97568;-61
2021/07/28 07:44:11;;;;;;;;;10.00;10.00;;;;;33.43;40.40;98388.13;6137251;28;96816;-61
2021/07/28 07:47:16;;;;;;;;;10.00;10.00;;;;;33.78;40.03;98390.47;6136205;28;97463;-61
2021/07/28 07:50:19;;;;;;;;;11.75;10.75;;;;;34.12;39.44;98388.31;6134998;28;96771;-62
2021/07/28 07:53:23;;;;;;;;;12.00;11.00;;;;;34.33;36.98;98388.47;6136827;28;97538;-62
2021/07/28 07:56:27;;;;;;;;;12.00;10.40;;;;;34.39;36.31;98386.94;6138107;28;97100;-62
2021/07/28 07:59:31;;;;;;;;;11.80;11.80;;;;;34.36;36.19;98394.09;6132857;28;96725;-62
2021/07/28 08:02:35;;;;;;;;;13.40;12.00;;;;;34.27;35.78;98387.25;6116199;28;97284;-62
2021/07/28 08:05:39;;;;;;;;;13.50;11.50;;;;;34.42;36.48;98386.13;6137212;28;97426;-61
2021/07/28 08:08:45;;;;;;;;;11.00;11.00;;;;;34.65;36.73;98377.47;6137053;28;97197;-62
2021/07/28 08:11:48;;;;;;;;;13.40;12.40;;;;;34.80;37.01;98372.75;6137677;28;96518;-62
2021/07/28 08:14:51;;;;;;;;;12.00;11.00;;;;;35.12;37.72;98366.03;6134824;28;97043;-61
2021/07/28 08:17:56;;;;;;;;;11.00;11.00;;;;;35.46;36.54;98369.31;6131717;28;97526;-62
2021/07/28 08:20:59;;;;;;;;;11.80;10.00;;;;;35.39;34.87;98374.91;6136235;28;97216;-62
2021/07/28 08:24:03;;;;;;;;;10.50;10.00;;;;;35.37;34.25;98362.50;6137429;28;96737;-62
2021/07/28 08:27:06;;;;;;;;;10.00;10.00;;;;;35.34;34.97;98369.69;6136119;28;97086;-62
2021/07/28 08:30:13;;;;;;;;;12.20;12.20;;;;;35.46;34.73;98368.50;6135521;28;97479;-61
2021/07/28 08:33:18;;;;;;;;;12.00;11.00;;;;;35.52;35.37;98364.09;6118190;28;98732;-61
2021/07/28 08:36:41;;;;;;;;;10.00;9.80;;;;;35.75;33.40;98358.94;6120788;28;97443;-61
2021/07/28 08:39:45;;;;;;;;;11.40;10.00;;;;;35.82;33.70;98364.53;6132494;28;97937;-63
2021/07/28 08:42:50;;;;;;;;;10.20;10.00;;;;;36.02;34.13;98360.09;6110812;28;98818;-62
2021/07/28 08:45:57;;;;;;;;;10.40;10.00;;;;;36.21;33.59;98358.09;6121335;28;98100;-62
2021/07/28 08:49:03;;;;;;;;;11.50;11.00;;;;;36.33;31.82;98352.84;6124903;28;96518;-63
2021/07/28 08:52:06;;;;;;;;;10.00;10.00;;;;;36.58;31.02;98349.94;6119868;28;96945;-62
2021/07/28 08:55:11;;;;;;;;;10.00;9.00;;;;;36.81;31.56;98355.06;6132136;28;97526;-63
2021/07/28 08:58:15;;;;;;;;;10.33;9.33;;;;;36.74;30.55;98344.69;6113061;28;97136;-63
2021/07/28 09:01:19;;;;;;;;;10.60;10.00;;;;;36.92;31.80;98355.00;6121858;28;96754;-62
2021/07/28 09:04:25;;;;;;;;;10.60;10.00;;;;;37.10;32.11;98362.16;6117168;28;97400;-63
2021/07/28 09:07:28;;;;;;;;;11.67;10.00;;;;;37.33;29.97;98358.81;6139915;28;97338;-63
2021/07/28 09:10:32;;;;;;;;;11.00;10.00;;;;;37.56;30.66;98355.44;6141824;28;96995;-62
2021/07/28 09:13:37;;;;;;;;;12.00;11.00;;;;;37.77;29.95;98358.09;6142480;28;96547;-62
2021/07/28 09:16:40;;;;;;;;;11.00;10.50;;;;;37.85;28.81;98356.78;6140444;28;97506;-63
2021/07/28 09:19:46;;;;;;;;;10.00;10.00;;;;;37.88;28.28;98361.56;6129513;28;97115;-63
2021/07/28 09:23:12;;;;;;;;;10.20;9.00;;;;;37.90;29.16;98361.16;6123534;28;97934;-62
2021/07/28 09:26:37;;;;;;;;;10.00;10.00;;;;;38.04;29.59;98350.59;6141513;28;96571;-63
2021/07/28 09:29:41;;;;;;;;;12.20;11.00;;;;;38.14;29.69;98358.16;6131807;28;96495;-62
2021/07/28 09:33:04;;;;;;;;;11.00;10.00;;;;;37.98;27.61;98345.81;6138445;28;96544;-63
2021/07/28 09:36:18;;;;;;;;;9.60;9.00;;;;;38.01;29.23;98348.63;6128313;28;97497;-63
2021/07/28 09:39:25;;;;;;;;;11.80;10.00;;;;;38.02;28.42;98355.84;6122934;28;97940;-62
2021/07/28 09:42:28;;;;;;;;;9.40;8.00;;;;;38.02;27.89;98357.88;6135755;28;97294;-62
2021/07/28 09:45:32;;;;;;;;;10.00;9.00;;;;;38.02;27.96;98358.66;6123370;28;96800;-64
2021/07/28 09:48:38;;;;;;;;;11.00;9.20;;;;;38.14;27.94;98355.31;6133505;28;96968;-63
2021/07/28 09:51:44;;;;;;;;;10.00;9.00;;;;;38.21;27.45;98354.47;6136112;28;97670;-63
2021/07/28 09:54:49;;;;;;;;;11.00;9.60;;;;;38.31;28.18;98355.56;6122685;28;97394;-63
2021/07/28 09:57:56;;;;;;;;;8.00;8.00;;;;;38.40;27.24;98344.59;6127449;28;96765;-61
2021/07/28 10:00:59;;;;;;;;;10.60;9.60;;;;;38.51;27.99;98353.75;6140307;28;96570;-64
2021/07/28 10:04:07;;;;;;;;;11.00;10.00;;;;;38.41;27.65;98352.63;6141245;28;97547;-63
2021/07/28 10:07:14;;;;;;;;;9.80;9.00;;;;;38.55;26.75;98344.03;6141259;28;96894;-64
2021/07/28 10:10:20;;;;;;;;;9.60;9.00;;;;;38.75;26.85;98335.72;6141122;28;97476;-64
2021/07/28 10:13:24;;;;;;;;;9.20;9.00;;;;;38.66;25.75;98348.75;6138324;28;96390;-64
2021/07/28 10:16:29;;;;;;;;;8.00;8.00;;;;;38.41;25.17;98344.19;6108039;28;97409;-63
2021/07/28 10:19:34;;;;;;;;;7.40;7.00;;;;;38.35;25.73;98345.84;6138971;28;97544;-63
2021/07/28 10:22:41;;;;;;;;;9.00;8.00;;;;;38.29;25.67;98341.09;6120783;28;98703;-64
2021/07/28 10:25:44;;;;;;;;;9.60;9.00;;;;;38.44;25.58;98326.47;6128440;28;97118;-63
2021/07/28 10:28:49;;;;;;;;;10.60;9.00;;;;;38.66;26.09;98324.16;6140859;28;97504;-63
2021/07/28 10:31:54;;;;;;;;;9.00;8.00;;;;;38.86;26.00;98324.28;6140590;28;97412;-61
2021/07/28 10:35:27;;;;;;;;;8.00;7.00;;;;;38.85;24.67;98325.53;6128430;28;97045;-63
2021/07/28 10:38:51;;;;;;;;;8.00;8.00;;;;;38.68;24.38;98327.34;6105861;28;97226;-64
2021/07/28 10:41:55;;;;;;;;;8.00;7.00;;;;;38.66;25.88;98317.75;6129046;28;96540;-62
2021/07/28 10:45:07;;;;;;;;;10.00;9.00;;;;;38.61;25.42;98312.59;6110835;28;97996;-61
2021/07/28 10:48:12;;;;;;;;;8.60;8.00;;;;;38.65;26.26;98314.13;6125222;28;97428;-62
2021/07/28 10:51:52;;;;;;;;;7.00;7.00;;;;;38.87;25.72;98314.63;6138514;28;97586;-65
2021/07/28 10:55:21;;;;;;;;;9.00;8.50;;;;;39.14;25.21;98326.75;6139664;28;96447;-62
2021/07/28 10:58:26;;;;;;;;;7.20;7.20;;;;;39.32;24.81;98320.84;6122030;28;97455;-61
2021/07/28 11:01:52;;;;;;;;;7.40;7.00;;;;;39.34;24.74;98309.97;6139508;28;96890;-64
2021/07/28 11:05:22;;;;;;;;;8.40;8.00;;;;;39.53;25.31;98309.22;6139955;28;96637;-64
2021/07/28 11:08:32;;;;;;;;;9.75;8.50;;;;;39.69;24.05;98300.84;6132587;28;96916;-63
2021/07/28 11:11:37;;;;;;;;;9.00;9.00;;;;;39.85;24.18;98305.84;6140845;28;98008;-64
2021/07/28 11:14:47;;;;;;;;;8.00;8.00;;;;;39.90;23.03;98305.34;6140199;28;97523;-64
2021/07/28 11:17:53;;;;;;;;;8.00;8.00;;;;;39.98;23.37;98303.97;6139914;28;97446;-64
2021/07/28 11:21:05;;;;;;;;;10.00;8.67;;;;;39.96;23.80;98309.28;6130177;28;97991;-64
2021/07/28 11:24:08;;;;;;;;;8.60;8.00;;;;;39.91;23.62;98308.97;6120816;28;96453;-62
2021/07/28 11:27:13;;;;;;;;;11.00;9.00;;;;;39.93;23.42;98298.84;6140011;28;97540;-64
2021/07/28 11:30:18;;;;;;;;;9.00;8.60;;;;;39.96;23.02;98316.94;6126633;28;97489;-61
2021/07/28 11:33:21;;;;;;;;;9.00;8.00;;;;;39.95;23.66;98299.22;6122477;28;96652;-62
2021/07/28 11:36:24;;;;;;;;;11.00;10.00;;;;;39.97;23.76;98307.25;6139725;28;97712;-61
2021/07/28 11:39:28;;;;;;;;;9.00;9.00;;;;;40.07;25.36;98309.88;6139252;28;96481;-62
2021/07/28 11:42:33;;;;;;;;;9.75;9.00;;;;;39.81;23.80;98300.28;6136895;28;97868;-63
2021/07/28 11:45:37;;;;;;;;;8.80;7.80;;;;;39.50;24.90;98309.25;6137433;28;97501;-64
2021/07/28 11:48:44;;;;;;;;;11.00;9.00;;;;;39.67;25.59;98300.50;6131032;28;97192;-63
2021/07/28 11:51:47;;;;;;;;;9.80;9.80;;;;;39.91;24.48;98303.34;6134271;28;96439;-64
2021/07/28 11:54:51;;;;;;;;;8.60;8.60;;;;;39.79;24.76;98301.94;6122127;28;96643;-64
2021/07/28 11:57:55;;;;;;;;;9.00;9.00;;;;;39.97;24.85;98293.16;6121307;28;96753;-64
2021/07/28 12:00:59;;;;;;;;;10.00;9.00;;;;;40.05;23.80;98303.06;6139251;28;97085;-64
2021/07/28 12:04:05;;;;;;;;;10.00;9.00;;;;;39.99;23.23;98290.66;6120377;28;97006;-63
2021/07/28 12:07:13;;;;;;;;;10.00;10.00;;;;;39.80;23.59;98286.59;6138848;28;96929;-63
2021/07/28 12:10:26;;;;;;;;;9.00;8.00;;;;;39.87;24.12;98285.69;6138965;28;97571;-64
2021/07/28 12:13:41;;;;;;;;;9.00;9.00;;;;;39.90;23.48;98273.50;6139126;28;96487;-63
2021/07/28 12:16:44;;;;;;;;;10.20;9.00;;;;;40.00;24.37;98272.50;6120282;28;97152;-62
2021/07/28 12:19:53;;;;;;;;;11.00;10.00;;;;;40.03;24.36;98278.06;6139146;28;97626;-60
2021/07/28 12:22:58;;;;;;;;;10.00;9.00;;;;;40.10;24.76;98277.94;6119496;28;97712;-61
2021/07/28 12:26:14;;;;;;;;;10.00;9.80;;;;;40.05;24.56;98277.66;6285973;27;96979;-62
2021/07/28 12:29:33;;;;;;;;;12.20;10.00;;;;;39.92;24.79;98269.03;6256580;27;96710;-62
2021/07/28 12:32:38;;;;;;;;;12.00;10.00;;;;;39.91;25.24;98264.63;6252205;27;97185;-63
2021/07/28 12:35:47;;;;;;;;;11.00;10.60;;;;;40.02;25.04;98270.88;6248954;27;97454;-62
2021/07/28 12:38:50;;;;;;;;;9.00;7.60;;;;;40.15;26.06;98259.72;6244728;27;97474;-63
2021/07/28 12:41:55;;;;;;;;;10.25;10.00;;;;;40.17;25.44;98260.84;6248643;27;97650;-61
2021/07/28 12:44:58;;;;;;;;;10.00;10.00;;;;;40.28;25.17;98265.50;6257103;27;97439;-62
2021/07/28 12:48:02;;;;;;;;;10.20;9.20;;;;;40.23;23.74;98261.16;6257612;27;96763;-62
2021/07/28 12:51:06;;;;;;;;;10.60;9.60;;;;;40.11;24.56;98259.78;6255839;27;96566;-63
2021/07/28 12:54:10;;;;;;;;;10.80;10.20;;;;;40.04;24.27;98254.28;6245549;27;96552;-61
2021/07/28 12:57:15;;;;;;;;;9.60;9.00;;;;;39.86;24.09;98250.22;6255781;27;96698;-63
2021/07/28 13:00:18;;;;;;;;;9.80;9.40;;;;;39.87;23.59;98244.13;6239347;27;97744;-63
2021/07/28 13:03:23;;;;;;;;;11.00;10.40;;;;;39.91;24.13;98247.69;6257564;27;97116;-61
2021/07/28 13:06:28;;;;;;;;;9.00;9.00;;;;;39.87;24.08;98246.97;6256467;27;96536;-61
2021/07/28 13:09:31;;;;;;;;;9.75;9.00;;;;;39.57;24.31;98242.25;6255813;27;97401;-62
2021/07/28 13:12:36;;;;;;;;;11.00;10.40;;;;;39.54;24.93;98239.50;6257141;27;96884;-61
2021/07/28 13:15:42;;;;;;;;;12.33;10.33;;;;;39.61;24.66;98233.72;6235779;27;96833;-63
2021/07/28 13:18:45;;;;;;;;;10.40;9.00;;;;;39.52;25.84;98233.47;6240500;27;98447;-62
2021/07/28 13:21:49;;;;;;;;;10.00;9.50;;;;;39.58;26.51;98231.75;6240878;27;97120;-62
2021/07/28 13:24:52;;;;;;;;;10.25;10.00;;;;;39.72;25.77;98234.31;6243840;27;97489;-62
2021/07/28 13:27:57;;;;;;;;;10.20;9.00;;;;;39.75;25.32;98219.34;6244103;27;97936;-62
2021/07/28 13:31:00;;;;;;;;;11.00;10.00;;;;;39.73;26.00;98231.03;6251346;27;96758;-62
2021/07/28 13:34:04;;;;;;;;;12.25;11.00;;;;;39.56;25.12;98228.56;6237210;27;97482;-63
2021/07/28 13:37:07;;;;;;;;;11.60;10.60;;;;;39.57;25.40;98233.78;6240692;27;96401;-63
2021/07/28 13:40:12;;;;;;;;;12.50;12.00;;;;;39.68;25.40;98228.75;6227043;28;97129;-64
2021/07/28 13:43:25;;;;;;;;;10.60;10.00;;;;;39.60;25.49;98229.28;6229230;28;98897;-64
2021/07/28 13:46:29;;;;;;;;;12.00;10.00;;;;;39.63;26.42;98222.81;6231127;28;97405;-63
2021/07/28 13:49:32;;;;;;;;;10.60;10.60;;;;;39.66;25.21;98221.94;6224503;28;97441;-64
2021/07/28 13:52:35;;;;;;;;;13.00;12.00;;;;;39.64;25.15;98219.53;6239471;27;97568;-63
2021/07/28 13:55:39;;;;;;;;;10.00;10.00;;;;;39.75;26.01;98210.88;6233747;28;97616;-64
2021/07/28 13:58:43;;;;;;;;;12.00;12.00;;;;;39.79;25.80;98211.63;6231234;28;97440;-61
2021/07/28 14:01:47;;;;;;;;;11.00;9.40;;;;;39.63;24.93;98214.34;6231263;28;97520;-61
2021/07/28 14:04:50;;;;;;;;;9.00;9.00;;;;;39.57;24.99;98205.56;6233019;27;96510;-62
2021/07/28 14:07:54;;;;;;;;;9.00;9.00;;;;;39.36;25.13;98201.13;6238441;28;96486;-62
2021/07/28 14:10:57;;;;;;;;;12.00;9.20;;;;;39.28;25.50;98201.66;6224041;27;97435;-61
2021/07/28 14:14:02;;;;;;;;;10.00;9.00;;;;;39.25;25.73;98194.03;6222662;28;97036;-63
2021/07/28 14:17:07;;;;;;;;;11.60;10.00;;;;;39.14;24.79;98196.25;6226540;28;96720;-62
2021/07/28 14:20:12;;;;;;;;;12.00;10.00;;;;;39.14;24.51;98188.59;6218572;28;96714;-63