Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:24;;;;;;;7.80;3.17;;;11.30;99.90;;;;;;5052267;28;20591;-85
2023/06/21 00:03:04;;;;;;;7.65;3.40;;;11.30;99.90;;;;;;5068681;28;20203;-85
2023/06/21 00:05:38;;;;;;;12.25;3.45;;;11.40;99.90;;;;;;5051404;28;20196;-86
2023/06/21 00:08:12;;;;;;;6.65;3.20;;;11.40;99.90;;;;;;5063473;28;20192;-87
2023/06/21 00:10:44;;;;;;;10.80;3.42;;;11.40;99.90;;;;;;5096237;28;20199;-85
2023/06/21 00:13:15;;;;;;;8.20;3.30;;;11.40;99.90;;;;;;5089633;28;20650;-87
2023/06/21 00:15:50;;;;;;;6.65;3.67;;;11.50;99.90;;;;;;5092122;28;20202;-87
2023/06/21 00:18:22;;;;;;;7.15;3.50;;;11.60;99.90;;;;;;5085650;28;20203;-86
2023/06/21 00:20:59;;;;;;;5.32;2.70;;;11.60;99.90;;;;;;5079789;28;20230;-86
2023/06/21 00:23:30;;;;;;;6.15;2.90;;;11.60;99.90;;;;;;5077335;28;20198;-87
2023/06/21 00:26:02;;;;;;;6.43;3.03;;;11.70;99.90;;;;;;5073334;28;20219;-87
2023/06/21 00:28:35;;;;;;;5.32;3.05;;;11.80;99.90;;;;;;5073276;28;20202;-86
2023/06/21 00:31:09;;;;;;;5.07;2.60;;;11.90;99.90;;;;;;5080862;28;20226;-87
2023/06/21 00:33:42;;;;;;;6.28;2.85;;;12.00;99.90;;;;;;5055936;28;20218;-86
2023/06/21 00:36:16;;;;;;;4.80;2.58;;;12.10;99.90;;;;;;5059215;28;20196;-87
2023/06/21 00:38:48;;;;;;;6.65;2.80;;;12.20;99.90;;;;;;5073303;28;20203;-86
2023/06/21 00:41:19;;;;;;;8.77;3.15;;;12.30;99.90;;;;;;5072753;28;20202;-87
2023/06/21 00:43:51;;;;;;;8.23;3.13;;;12.30;99.90;;;;;;5072017;28;20278;-85
2023/06/21 00:46:22;;;;;;;6.20;3.13;;;12.30;99.90;;;;;;5072056;28;20196;-86
2023/06/21 00:48:54;;;;;;;7.03;3.00;;;12.40;99.90;;;;;;5071449;28;20229;-87
2023/06/21 00:51:28;;;;;;;8.68;3.50;;;12.50;99.90;;;;;;5072049;28;20249;-87
2023/06/21 00:53:59;;;;;;;9.30;3.22;;;12.50;99.90;;;;;;5071742;28;20207;-87
2023/06/21 00:56:33;;;;;;;6.88;3.03;;;12.60;99.90;;;;;;5072400;28;20650;-88
2023/06/21 00:59:04;;;;;;;4.80;2.67;;;12.70;99.90;;;;;;5071684;28;20203;-87
2023/06/21 01:01:37;;;;;;;13.27;3.83;;;12.70;99.90;;;;;;5071477;28;20257;-87
2023/06/21 01:04:09;;;;;;;8.70;3.45;;;12.80;99.90;;;;;;5071884;28;20188;-87
2023/06/21 01:06:52;;;;;;;8.48;3.35;;;12.80;99.90;;;;;;5072269;28;20311;-87
2023/06/21 01:09:35;;;;;;;14.80;3.83;;;12.60;99.90;;;;;;5071253;28;20206;-85
2023/06/21 01:12:18;;;;;;;146.50;15.35;;;12.70;99.90;;;;;;5070629;28;20223;-86
2023/06/21 01:14:58;;;;;;;22.25;4.45;;;12.90;99.90;;;;;;5072046;28;20196;-85
2023/06/21 01:17:37;;;;;;;8.88;3.20;;;12.80;99.90;;;;;;5071032;28;20188;-85
2023/06/21 01:20:15;;;;;;;4.40;2.78;;;13.00;99.90;;;;;;5073843;28;20220;-86
2023/06/21 01:23:06;;;;;;;8.00;2.75;;;13.20;99.90;;;;;;5073409;28;20223;-87
2023/06/21 01:25:48;;;;;;;7.90;3.03;;;13.30;99.90;;;;;;5070899;28;20223;-86
2023/06/21 01:28:44;;;;;;;10.85;3.65;;;13.50;99.90;;;;;;5070921;28;20666;-87
2023/06/21 01:31:18;;;;;;;7.22;3.00;;;13.60;99.90;;;;;;5071683;28;20218;-87
2023/06/21 01:33:51;;;;;;;6.03;2.85;;;13.60;99.90;;;;;;5070900;28;20200;-87
2023/06/21 01:36:25;;;;;;;5.60;2.85;;;13.70;99.90;;;;;;5070705;28;20192;-86
2023/06/21 01:38:58;;;;;;;6.68;3.05;;;13.70;99.90;;;;;;5071020;28;20207;-87
2023/06/21 01:41:31;;;;;;;5.38;2.90;;;13.80;99.90;;;;;;5070978;28;20235;-87
2023/06/21 01:44:02;;;;;;;7.35;2.60;;;13.90;99.90;;;;;;5074101;28;20196;-84
2023/06/21 01:46:37;;;;;;;5.40;2.75;;;14.00;99.90;;;;;;5075417;28;20560;-84
2023/06/21 01:49:09;;;;;;;8.10;3.17;;;14.10;99.90;;;;;;5074674;28;20204;-85
2023/06/21 01:51:42;;;;;;;10.38;3.58;;;14.30;99.90;;;;;;5074147;28;20200;-87
2023/06/21 01:54:15;;;;;;;6.35;2.65;;;14.30;99.90;;;;;;5074785;28;20642;-86
2023/06/21 01:56:49;;;;;;;7.60;2.60;;;14.40;99.90;;;;;;5074410;28;20269;-87
2023/06/21 01:59:21;;;;;;;8.20;2.63;;;14.50;99.90;;;;;;5073836;28;20588;-87
2023/06/21 02:01:56;;;;;;;6.03;2.55;;;14.70;99.90;;;;;;5073866;28;20249;-87
2023/06/21 02:04:28;;;;;;;7.60;2.47;;;14.80;99.90;;;;;;5073315;28;20200;-86
2023/06/21 02:07:00;;;;;;;4.20;2.10;;;14.80;99.90;;;;;;5081447;28;20256;-87
2023/06/21 02:09:32;;;;;;;4.90;2.25;;;14.80;99.90;;;;;;5077891;28;20271;-86
2023/06/21 02:12:04;;;;;;;5.55;2.45;;;14.90;99.90;;;;;;5073009;28;20706;-86
2023/06/21 02:14:37;;;;;;;4.53;2.40;;;15.00;99.90;;;;;;5066949;28;20195;-87
2023/06/21 02:17:10;;;;;;;5.45;2.45;;;15.10;99.90;;;;;;5072619;28;20242;-85
2023/06/21 02:19:42;;;;;;;7.93;2.67;;;15.10;99.90;;;;;;5073844;28;20196;-86
2023/06/21 02:22:15;;;;;;;3.75;1.90;;;15.30;99.90;;;;;;5073544;28;20196;-86
2023/06/21 02:24:47;;;;;;;7.40;2.30;;;15.40;99.90;;;;;;5073852;28;20224;-86
2023/06/21 02:27:25;;;;;;;5.57;2.08;;;15.60;99.90;;;;;;5074105;28;20675;-86
2023/06/21 02:29:56;;;;;;;4.07;1.90;;;15.60;99.90;;;;;;5076480;28;20207;-85
2023/06/21 02:32:29;;;;;;;4.32;1.80;;;15.70;99.90;;;;;;5078113;28;20208;-85
2023/06/21 02:35:01;;;;;;;5.35;1.90;;;15.70;99.90;;;;;;5075361;28;20200;-86
2023/06/21 02:37:32;;;;;;;4.38;1.60;;;15.70;99.90;;;;;;5073870;28;20192;-86
2023/06/21 02:40:09;;;;;;;4.97;1.60;;;15.60;99.90;;;;;;5072919;28;20230;-85
2023/06/21 02:42:42;;;;;;;2.25;1.27;;;15.70;99.90;;;;;;5073452;28;20180;-86
2023/06/21 02:45:13;;;;;;;3.33;1.08;;;15.70;99.90;;;;;;5074255;28;20196;-86
2023/06/21 02:47:46;;;;;;;2.63;1.35;;;15.90;99.90;;;;;;5071895;28;20204;-86
2023/06/21 02:50:19;;;;;;;3.70;0.95;;;16.00;99.90;;;;;;5069277;28;20204;-85
2023/06/21 02:52:51;;;;;;;1.88;0.85;;;16.00;99.90;;;;;;5035280;28;20196;-86
2023/06/21 02:55:23;;;;;;;1.92;0.90;;;16.20;99.90;;;;;;5053838;28;20197;-86
2023/06/21 02:57:54;;;;;;;2.38;0.85;;;16.30;99.90;;;;;;5054772;28;20688;-86
2023/06/21 03:00:28;;;;;;;3.53;1.05;;;16.40;99.80;;;;;;5055275;28;20223;-85
2023/06/21 03:03:15;;;;;;;4.55;0.88;;;16.40;98.30;;;;;;5062755;28;20287;-85
2023/06/21 03:05:46;;;;;;;2.72;0.85;;;16.40;97.70;;;;;;5076806;28;20582;-86
2023/06/21 03:08:19;;;;;;;3.63;0.98;;;16.40;97.60;;;;;;5075632;28;20211;-87
2023/06/21 03:10:51;;;;;;;11.77;4.40;;;16.30;95.80;;;;;;5077626;28;20208;-85
2023/06/21 03:13:25;;;;;;;2.72;0.98;;;16.20;95.00;;;;;;5074295;28;20694;-86
2023/06/21 03:15:57;;;;;;;2.70;0.90;;;16.30;96.20;;;;;;5075875;28;20202;-86
2023/06/21 03:18:32;;;;;;;1.25;0.60;;;16.40;96.20;;;;;;5076589;28;20666;-86
2023/06/21 03:21:04;;;;;;;1.67;0.52;;;16.30;95.50;;;;;;5073344;28;20231;-86
2023/06/21 03:23:36;;;;;;;1.30;0.75;;;16.40;95.60;;;;;;5054307;28;20193;-86
2023/06/21 03:26:08;;;;;;;1.70;0.60;;;16.50;95.20;;;;;;5055514;28;20246;-87
2023/06/21 03:28:41;;;;;;;3.75;0.88;;;16.50;94.80;;;;;;5053963;28;20200;-86
2023/06/21 03:31:13;;;;;;;1.05;0.55;;;16.40;93.90;;;;;;5053838;28;20189;-86
2023/06/21 03:33:46;;;;;;;1.45;0.57;;;16.50;94.20;;;;;;5063219;28;20195;-85
2023/06/21 03:36:17;;;;;;;1.75;0.75;;;16.40;92.10;;;;;;5088156;28;20207;-86
2023/06/21 03:38:48;;;;;;;4.38;0.90;;;16.40;92.60;;;;;;5088170;28;20564;-86
2023/06/21 03:41:19;;;;;;;1.85;0.60;;;16.50;92.20;;;;;;5072592;28;20224;-86
2023/06/21 03:43:51;;;;;;;0.95;0.60;;;16.40;91.70;;;;;;5069388;28;20196;-85
2023/06/21 03:46:22;;;;;;;4.85;0.82;;;16.30;92.50;;;;;;5067451;28;20220;-85
2023/06/21 03:48:56;;;;;;;1.70;0.70;;;16.40;92.50;;;;;;5058844;28;20203;-86
2023/06/21 03:51:31;;;;;;;2.53;0.40;;;16.40;91.40;;;;;;5075672;28;20283;-86
2023/06/21 03:54:02;;;;;;;0.93;0.55;;;16.40;91.60;;;;;;5078240;28;20184;-86
2023/06/21 03:56:34;;;;;;;2.97;0.60;;;16.50;91.30;;;;;;5084939;28;20199;-85
2023/06/21 03:59:05;;;;;;;2.13;0.50;;;16.50;90.00;;;;;;5077242;28;20229;-86
2023/06/21 04:01:36;;;;;;;1.45;0.50;;;16.50;89.40;;;;;;5074589;28;20622;-86
2023/06/21 04:04:09;;;;;;;2.15;0.65;;;16.40;90.30;;;;;;5072942;28;20571;-83
2023/06/21 04:06:40;;;;;;;1.10;0.50;;;16.40;90.10;;;;;;5072765;28;20196;-84
2023/06/21 04:09:15;;;;;;;0.77;0.50;;;16.40;86.90;;;;;;5079484;28;20195;-83
2023/06/21 04:11:46;;;;;;;1.38;0.30;;;16.40;86.40;;;;;;5079010;28;20231;-84
2023/06/21 04:14:18;;;;;;;0.70;0.30;;;16.40;86.00;;;;;;5077090;28;20206;-84
2023/06/21 04:16:49;;;;;;;2.15;0.43;;;16.20;83.30;;;;;;5079857;28;20199;-84
2023/06/21 04:19:22;;;;;;;0.55;0.20;;;16.20;85.00;;;;;;5073316;28;20204;-85
2023/06/21 04:21:53;;;;;;;0.40;0.40;;;16.40;83.70;;;;;;5071612;28;20234;-84
2023/06/21 04:24:25;;;;;;;0.75;0.30;;;16.20;82.70;;;;;;5070808;28;20202;-83
2023/06/21 04:26:58;;;;;;;2.05;0.43;;;16.20;83.30;;;;;;5070128;28;20222;-83
2023/06/21 04:29:30;;;;;;;1.60;0.50;;;16.10;83.90;;;;;;5071020;28;20288;-84
2023/06/21 04:32:01;;;;;;;0.75;0.40;;;16.20;85.00;;;;;;5070475;28;20192;-83
2023/06/21 04:34:35;;;;;;;1.00;0.50;;;16.20;84.90;;;;;;5071246;28;20236;-83
2023/06/21 04:37:08;;;;;;;1.60;0.52;;;16.20;83.30;;;;;;5071195;28;20655;-83
2023/06/21 04:39:39;;;;;;;1.75;0.50;;;16.20;83.90;;;;;;5071286;28;20219;-83
2023/06/21 04:42:10;;;;;;;1.38;0.40;;;16.20;84.50;;;;;;5073763;28;20687;-83
2023/06/21 04:44:41;;;;;;;1.23;0.70;;;16.20;84.60;;;;;;5073346;28;20196;-83
2023/06/21 04:47:12;;;;;;;0.70;0.40;;;16.30;83.70;;;;;;5070417;28;20200;-83
2023/06/21 04:49:45;;;;;;;1.05;0.40;;;16.30;84.00;;;;;;5071359;28;20571;-84
2023/06/21 04:52:16;;;;;;;2.45;0.43;;;16.40;84.30;;;;;;5071223;28;20195;-84
2023/06/21 04:54:49;;;;;;;2.70;0.60;;;16.50;82.30;;;;;;5071861;28;20196;-83
2023/06/21 04:57:20;;;;;;;1.77;0.60;;;16.50;83.00;;;;;;5071381;28;20196;-85
2023/06/21 04:59:51;;;;;;;2.28;0.60;;;16.50;82.20;;;;;;5071997;28;20219;-84
2023/06/21 05:02:22;;;;;;;2.58;0.40;;;16.50;82.40;;;;;;5062708;28;20246;-85
2023/06/21 05:04:55;;;;;;;3.28;0.50;;;16.50;83.00;;;;;;5066728;28;20196;-84
2023/06/21 05:07:30;;;;;;;1.48;0.40;;;16.50;83.40;;;;;;5072032;28;20200;-84
2023/06/21 05:10:01;;;;;;;1.60;0.50;;;16.50;82.00;;;;;;5071750;28;20195;-85
2023/06/21 05:12:32;;;;;;;0.70;0.50;;;16.40;82.20;;;;;;5071761;28;20231;-85
2023/06/21 05:15:07;;;;;;;1.90;0.60;;;16.50;83.60;;;;;;5073314;28;20594;-85
2023/06/21 05:17:39;;;;;;;1.80;0.50;;;16.50;81.90;;;;;;5072972;28;20566;-85
2023/06/21 05:20:13;;;;;;;1.98;0.70;;;16.50;83.20;;;;;;5074221;28;20199;-84
2023/06/21 05:22:44;;;;;;;3.35;0.60;;;16.50;82.60;;;;;;5075108;28;20227;-85
2023/06/21 05:25:15;;;;;;;2.35;0.70;;;16.50;83.20;;;;;;5075580;28;20219;-85
2023/06/21 05:27:47;;;;;;;1.13;0.50;;;16.50;83.00;;;;;;5076729;28;20207;-84
2023/06/21 05:30:18;;;;;;;3.35;0.50;;;16.50;83.40;;;;;;5074222;28;20200;-85
2023/06/21 05:32:49;;;;;;;0.90;0.60;;;16.50;83.30;;;;;;5075016;28;20491;-85
2023/06/21 05:35:23;;;;;;;1.27;0.60;;;16.50;83.70;;;;;;5075403;28;20192;-83
2023/06/21 05:37:54;;;;;;;2.50;0.50;;;16.60;83.60;;;;;;5074277;28;20226;-84
2023/06/21 05:40:25;;;;;;;1.67;0.50;;;16.60;83.40;;;;;;5075145;28;20196;-83
2023/06/21 05:43:00;;;;;;;2.25;0.52;;;16.60;82.70;;;;;;5074114;28;20273;-84
2023/06/21 05:45:32;;;;;;;1.40;0.70;;;16.60;82.70;;;;;;5078550;28;20195;-84
2023/06/21 05:48:04;;;;;;;2.38;0.68;;;16.70;83.30;;;;;;5084902;28;20702;-86
2023/06/21 05:50:37;;;;;;;2.65;0.68;;;16.60;83.90;;;;;;5095176;28;20255;-84
2023/06/21 05:53:08;;;;;;;3.00;0.60;;;16.50;84.70;;;;;;5088737;28;20192;-84
2023/06/21 05:55:39;;;;;;;0.88;0.50;;;16.40;84.20;;;;;;5084949;28;20203;-85
2023/06/21 05:58:10;;;;;;;1.58;0.50;;;16.40;83.90;;;;;;5082454;28;20415;-85
2023/06/21 06:00:41;;;;;;;0.60;0.43;;;16.50;83.90;;;;;;5082675;28;20264;-84
2023/06/21 06:03:13;;;;;;;1.67;0.75;;;16.50;84.20;;;;;;5077968;28;20196;-85
2023/06/21 06:05:49;;;;;;;1.25;0.60;;;16.60;84.40;;;;;;5076008;28;20188;-85
2023/06/21 06:08:20;;;;;;;1.38;0.55;;;16.60;85.30;;;;;;5077189;28;20575;-85
2023/06/21 06:10:51;;;;;;;2.00;0.70;;;16.70;85.40;;;;;;5077053;28;20663;-86
2023/06/21 06:13:22;;;;;;;0.65;0.50;;;16.70;85.70;;;;;;5075105;28;20235;-84
2023/06/21 06:15:55;;;;;;;1.77;0.55;;;16.70;85.30;;;;;;5079383;28;20279;-85
2023/06/21 06:18:27;;;;;;;0.73;0.57;;;16.60;85.90;;;;;;5077585;28;20199;-85
2023/06/21 06:21:01;;;;;;;1.48;0.50;;;16.60;86.60;;;;;;5075837;28;20196;-84
2023/06/21 06:23:32;;;;;;;0.68;0.50;;;16.60;87.80;;;;;;5073257;28;20207;-85
2023/06/21 06:26:03;;;;;;;2.17;0.70;;;16.60;88.50;;;;;;5072836;28;20192;-85
2023/06/21 06:28:34;;;;;;;1.55;0.60;;;16.60;90.10;;;;;;5072637;28;20199;-85
2023/06/21 06:31:05;;;;;;;1.65;0.70;;;16.60;91.60;;;;;;5072644;28;20196;-85
2023/06/21 06:33:37;;;;;;;1.80;0.75;;;16.50;91.60;;;;;;5070522;28;20211;-85
2023/06/21 06:36:11;;;;;;;3.17;1.13;;;16.40;92.60;;;;;;5070549;28;20583;-85
2023/06/21 06:38:42;;;;;;;2.08;1.23;;;16.30;93.10;;;;;;5053004;28;20206;-85
2023/06/21 06:41:14;;;;;;;2.88;1.10;;;16.20;93.30;;;;;;5052463;28;20208;-85
2023/06/21 06:43:45;;;;;;;3.58;1.10;;;16.10;93.20;;;;;;5052725;28;20664;-85
2023/06/21 06:46:17;;;;;;;1.05;0.90;;;16.00;94.30;;;;;;5062811;28;20573;-86
2023/06/21 06:48:48;;;;;;;2.00;0.80;;;15.90;95.30;;;;;;5073271;28;20195;-85
2023/06/21 06:51:21;;;;;;;3.33;0.88;;;15.80;96.20;;;;;;5071783;28;20674;-85
2023/06/21 06:53:52;;;;;;;1.48;0.77;;;15.70;97.50;;;;;;5074556;28;20200;-85
2023/06/21 06:56:23;;;;;;;3.92;2.00;;;15.60;98.90;;;;;;5072298;28;20681;-85
2023/06/21 06:58:56;;;;;;;3.85;3.35;;;15.50;99.90;;;;;;5072593;28;20207;-85
2023/06/21 07:01:27;;;;;;;4.97;3.67;;;15.50;99.90;;;;;;5072080;28;20216;-85
2023/06/21 07:03:59;;;;;;;3.70;3.10;;;15.40;99.90;;;;;;5072995;28;20210;-86
2023/06/21 07:06:33;;;;;;;4.80;2.42;;;15.30;99.90;;;;;;5072552;28;20230;-86
2023/06/21 07:09:04;;;;;;;2.92;2.17;;;15.20;99.90;;;;;;5072123;28;20196;-85
2023/06/21 07:11:36;;;;;;;4.32;2.83;;;15.20;99.90;;;;;;5071135;28;20216;-85
2023/06/21 07:14:07;;;;;;;3.42;2.30;;;15.10;99.90;;;;;;5072246;28;20188;-86
2023/06/21 07:16:43;;;;;;;6.22;1.83;;;15.00;99.90;;;;;;5071798;28;20202;-86
2023/06/21 07:19:14;;;;;;;2.15;1.30;;;15.00;99.90;;;;;;5079328;28;20195;-85
2023/06/21 07:21:49;;;;;;;5.53;1.55;;;14.90;99.90;;;;;;5075616;28;20215;-86
2023/06/21 07:24:21;;;;;;;4.85;1.20;;;14.80;99.90;;;;;;5082981;28;20227;-87
2023/06/21 07:26:52;;;;;;;2.45;1.27;;;14.80;99.90;;;;;;5072893;28;20207;-88
2023/06/21 07:29:23;;;;;;;3.20;1.20;;;14.80;99.90;;;;;;5071151;28;20566;-87
2023/06/21 07:31:54;;;;;;;1.75;1.00;;;14.80;99.90;;;;;;5071005;28;20210;-87
2023/06/21 07:34:26;;;;;;;2.00;1.20;;;14.70;99.90;;;;;;5063533;28;20193;-87
2023/06/21 07:36:59;;;;;;;3.15;1.30;;;14.70;99.90;;;;;;5059115;28;20208;-87
2023/06/21 07:39:30;;;;;;;2.13;1.30;;;14.70;99.90;;;;;;5071813;28;20200;-86
2023/06/21 07:42:04;;;;;;;4.35;1.70;;;14.70;99.90;;;;;;5071540;28;20358;-87
2023/06/21 07:44:36;;;;;;;4.30;1.80;;;14.70;99.90;;;;;;5070500;28;20201;-87
2023/06/21 07:47:07;;;;;;;2.97;1.88;;;14.60;99.90;;;;;;5071539;28;20210;-87
2023/06/21 07:49:38;;;;;;;2.38;1.42;;;14.60;99.90;;;;;;5071338;28;20199;-87
2023/06/21 07:52:11;;;;;;;5.07;1.85;;;14.60;99.90;;;;;;5071359;28;20206;-87
2023/06/21 07:54:43;;;;;;;4.13;2.75;;;14.60;99.90;;;;;;5079618;28;20200;-88
2023/06/21 07:57:15;;;;;;;6.03;3.38;;;14.60;99.90;;;;;;5073876;28;20202;-87
2023/06/21 07:59:46;;;;;;;3.72;2.83;;;14.60;99.90;;;;;;5071415;28;20195;-86
2023/06/21 08:02:18;;;;;;;6.32;3.53;;;14.70;99.90;;;;;;5070537;28;20227;-86
2023/06/21 08:04:49;;;;;;;5.30;3.78;;;14.70;99.90;;;;;;5072857;28;20196;-86
2023/06/21 08:07:22;;;;;;;5.68;4.00;;;14.70;99.90;;;;;;5072081;28;20643;-88
2023/06/21 08:09:54;;;;;;;5.57;3.80;;;14.70;99.90;;;;;;5052224;28;20207;-89
2023/06/21 08:12:26;;;;;;;6.88;3.90;;;14.70;99.90;;;;;;5071455;28;20232;-86
2023/06/21 08:14:58;;;;;;;4.65;3.50;;;14.70;99.90;;;;;;5072059;28;20402;-89
2023/06/21 08:17:29;;;;;;;4.95;2.90;;;14.70;99.90;;;;;;5072204;28;20203;-87
2023/06/21 08:20:00;;;;;;;6.88;3.25;;;14.70;99.90;;;;;;5070733;28;20202;-88
2023/06/21 08:22:36;;;;;;;4.30;2.80;;;14.70;99.90;;;;;;5070385;28;20226;-88
2023/06/21 08:25:08;;;;;;;4.15;2.67;;;14.70;99.90;;;;;;5071055;28;20200;-87
2023/06/21 08:27:39;;;;;;;5.57;3.00;;;14.70;99.90;;;;;;5071255;28;20647;-87
2023/06/21 08:30:11;;;;;;;3.88;2.60;;;14.70;99.90;;;;;;5070627;28;20207;-86
2023/06/21 08:32:43;;;;;;;6.50;2.75;;;14.70;99.90;;;;;;5071230;28;20279;-87
2023/06/21 08:35:14;;;;;;;9.90;4.43;;;14.70;99.90;;;;;;5071705;28;20578;-87
2023/06/21 08:37:58;;;;;;;11.32;4.65;;;14.70;99.90;;;;;;5072034;28;20187;-87
2023/06/21 08:40:30;;;;;;;15.48;5.32;;;14.70;99.90;;;;;;5071976;28;20200;-88
2023/06/21 08:43:02;;;;;;;10.55;4.00;;;14.70;99.90;;;;;;5072854;28;20310;-86
2023/06/21 08:45:33;;;;;;;6.60;3.00;;;14.70;99.90;;;;;;5073073;28;20210;-86
2023/06/21 08:48:07;;;;;;;8.93;2.58;;;14.60;99.90;;;;;;5071440;28;20196;-88
2023/06/21 08:50:42;;;;;;;5.10;2.42;;;14.60;99.90;;;;;;5071437;28;20314;-88
2023/06/21 08:53:22;;;;;;;6.85;2.90;;;14.60;99.90;;;;;;5070414;28;20199;-85
2023/06/21 08:55:54;;;;;;;7.40;3.28;;;14.60;99.90;;;;;;5056484;28;20204;-87
2023/06/21 08:58:28;;;;;;;9.93;4.00;;;14.60;99.90;;;;;;5073232;28;20215;-88
2023/06/21 09:01:00;;;;;;;6.82;3.22;;;14.60;99.90;;;;;;5079292;28;20196;-87
2023/06/21 09:03:34;;;;;;;6.80;3.90;;;14.60;99.90;;;;;;5085138;28;20227;-86
2023/06/21 09:06:08;;;;;;;10.95;5.15;;;14.60;99.90;;;;;;5079504;28;20666;-87
2023/06/21 09:08:42;;;;;;;11.40;5.50;;;14.60;99.90;;;;;;5074566;28;20242;-88
2023/06/21 09:11:14;;;;;;;14.90;9.55;;;14.50;99.90;;;;;;5074925;28;20204;-88
2023/06/21 09:13:46;;;;;;;19.00;13.25;;;14.40;99.90;;;;;;5075016;28;20234;-88
2023/06/21 09:16:18;;;;;;;23.40;18.88;;;14.40;99.90;;;;;;5075366;28;20237;-89
2023/06/21 09:18:50;;;;;;;11.02;8.10;;;14.40;99.90;;;;;;5075307;28;20538;-89
2023/06/21 09:21:23;;;;;;;10.23;7.82;;;14.40;99.90;;;;;;5074968;28;20202;-87
2023/06/21 09:23:57;;;;;;;9.00;6.38;;;14.30;99.90;;;;;;5074572;28;20224;-89
2023/06/21 09:26:28;;;;;;;8.50;5.05;;;14.30;99.90;;;;;;5073653;28;20200;-87
2023/06/21 09:29:00;;;;;;;7.25;4.72;;;14.30;99.90;;;;;;5074741;28;20192;-88
2023/06/21 09:31:31;;;;;;;5.90;3.63;;;14.30;99.90;;;;;;5074720;28;20196;-88
2023/06/21 09:34:02;;;;;;;7.28;3.50;;;14.30;99.90;;;;;;5074052;28;20204;-87
2023/06/21 09:36:34;;;;;;;4.78;3.38;;;14.30;99.90;;;;;;5074762;28;20572;-87
2023/06/21 09:39:15;;;;;;;5.28;3.63;;;14.30;99.90;;;;;;5073035;28;20210;-88
2023/06/21 09:41:46;;;;;;;6.35;3.67;;;14.20;99.90;;;;;;5072898;28;20202;-87
2023/06/21 09:44:21;;;;;;;6.22;4.45;;;14.20;99.90;;;;;;5074453;28;20196;-87
2023/06/21 09:46:58;;;;;;;8.02;4.93;;;14.20;99.90;;;;;;5073784;28;20191;-86
2023/06/21 09:49:31;;;;;;;10.57;7.65;;;14.20;99.90;;;;;;5075240;28;20199;-88
2023/06/21 09:52:02;;;;;;;13.60;8.27;;;14.20;99.90;;;;;;5077269;28;20199;-86
2023/06/21 09:54:47;;;;;;;7.80;6.00;;;14.10;99.90;;;;;;5075148;28;20200;-87
2023/06/21 09:57:18;;;;;;;8.23;4.55;;;14.00;99.90;;;;;;5073904;28;20202;-88
2023/06/21 09:59:53;;;;;;;5.40;3.65;;;14.00;99.90;;;;;;5074538;28;20233;-87
2023/06/21 10:02:25;;;;;;;9.57;4.15;;;14.00;99.90;;;;;;5073772;28;20219;-88
2023/06/21 10:04:56;;;;;;;8.80;4.45;;;13.90;99.90;;;;;;5070803;28;20559;-86
2023/06/21 10:07:28;;;;;;;7.50;4.50;;;13.90;99.90;;;;;;5073415;28;20204;-87
2023/06/21 10:10:09;;;;;;;9.10;5.07;;;13.80;99.90;;;;;;5073412;28;20218;-87
2023/06/21 10:12:40;;;;;;;6.25;4.60;;;13.70;99.90;;;;;;5073004;28;20238;-86
2023/06/21 10:15:15;;;;;;;10.90;3.60;;;13.70;99.90;;;;;;5073746;28;20204;-86
2023/06/21 10:17:47;;;;;;;9.55;4.43;;;13.70;99.90;;;;;;5073216;28;20199;-86
2023/06/21 10:20:20;;;;;;;6.85;3.70;;;13.70;99.90;;;;;;5073582;28;20196;-87
2023/06/21 10:22:52;;;;;;;6.63;3.63;;;13.70;99.90;;;;;;5072413;28;20270;-85
2023/06/21 10:25:27;;;;;;;6.88;3.70;;;13.70;99.90;;;;;;5073663;28;20188;-86
2023/06/21 10:28:01;;;;;;;4.80;3.53;;;13.70;99.90;;;;;;5073508;28;20563;-86
2023/06/21 10:30:35;;;;;;;10.65;7.30;;;13.70;99.90;;;;;;5073587;28;20676;-87
2023/06/21 10:33:07;;;;;;;13.07;8.35;;;13.80;99.90;;;;;;5073312;28;20214;-87
2023/06/21 10:35:45;;;;;;;9.90;5.70;;;13.80;99.90;;;;;;5073262;28;20665;-88
2023/06/21 10:38:34;;;;;;;7.25;4.35;;;13.70;99.90;;;;;;5072349;28;23079;-87
2023/06/21 10:41:08;;;;;;;12.77;5.00;;;13.80;99.90;;;;;;5064675;28;20204;-87
2023/06/21 10:43:40;;;;;;;6.82;4.15;;;13.70;99.90;;;;;;5072905;28;20227;-88
2023/06/21 10:46:13;;;;;;;7.07;4.28;;;13.60;99.90;;;;;;5073267;28;20200;-86
2023/06/21 10:48:46;;;;;;;7.78;4.32;;;13.60;99.90;;;;;;5080012;28;20199;-86
2023/06/21 10:51:19;;;;;;;9.65;5.57;;;13.60;99.90;;;;;;5085393;28;20196;-86
2023/06/21 10:53:52;;;;;;;8.48;6.10;;;13.50;99.90;;;;;;5080636;28;20626;-87
2023/06/21 10:56:28;;;;;;;7.28;4.85;;;13.50;99.90;;;;;;5072755;28;20655;-85
2023/06/21 10:58:59;;;;;;;7.45;4.25;;;13.50;99.90;;;;;;5073678;28;20574;-87
2023/06/21 11:01:31;;;;;;;6.93;4.28;;;13.40;99.90;;;;;;5073173;28;20602;-88
2023/06/21 11:04:03;;;;;;;4.28;3.72;;;13.50;99.90;;;;;;5072986;28;20228;-86
2023/06/21 11:06:37;;;;;;;7.03;4.00;;;13.40;99.90;;;;;;5073466;28;20199;-86
2023/06/21 11:09:14;;;;;;;5.82;3.58;;;13.50;99.90;;;;;;5072289;28;20308;-86
2023/06/21 11:11:56;;;;;;;7.70;4.40;;;13.40;99.90;;;;;;5052822;28;20228;-87
2023/06/21 11:14:34;;;;;;;6.40;4.45;;;13.40;99.90;;;;;;5071573;28;20220;-85
2023/06/21 11:17:14;;;;;;;5.75;4.30;;;13.40;99.90;;;;;;5053599;28;20560;-87
2023/06/21 11:19:49;;;;;;;7.30;4.47;;;13.40;99.90;;;;;;5053023;28;20192;-86
2023/06/21 11:22:24;;;;;;;5.53;4.22;;;13.30;99.90;;;;;;5052706;28;20197;-86
2023/06/21 11:25:00;;;;;;;6.72;4.68;;;13.30;99.90;;;;;;5052356;28;20200;-88
2023/06/21 11:27:33;;;;;;;5.10;3.78;;;13.30;99.90;;;;;;5054120;28;20250;-86
2023/06/21 11:30:09;;;;;;;7.70;4.50;;;13.30;99.90;;;;;;5072769;28;20192;-87
2023/06/21 11:32:56;;;;;;;7.05;4.18;;;13.20;99.90;;;;;;5072162;28;20192;-88
2023/06/21 11:35:49;;;;;;;6.97;4.65;;;13.20;99.90;;;;;;5072032;28;20199;-88
2023/06/21 11:38:21;;;;;;;8.38;4.32;;;13.20;99.90;;;;;;5061948;28;20197;-88
2023/06/21 11:40:52;;;;;;;5.32;3.63;;;13.20;99.90;;;;;;5052775;28;20196;-88
2023/06/21 11:43:27;;;;;;;6.00;4.10;;;13.20;99.90;;;;;;5052910;28;20224;-89
2023/06/21 11:46:00;;;;;;;6.75;3.92;;;13.20;99.90;;;;;;5061991;28;20208;-86
2023/06/21 11:48:32;;;;;;;7.00;4.68;;;13.20;99.90;;;;;;5071457;28;20198;-87
2023/06/21 11:51:13;;;;;;;6.78;4.95;;;13.20;99.90;;;;;;5072154;28;20198;-86
2023/06/21 11:53:47;;;;;;;9.05;6.25;;;13.20;99.90;;;;;;5061637;28;20573;-85
2023/06/21 11:56:19;;;;;;;12.70;6.45;;;13.20;99.90;;;;;;5064533;28;20659;-86
2023/06/21 11:58:53;;;;;;;8.25;5.57;;;13.20;99.90;;;;;;5052150;28;20199;-86
2023/06/21 12:01:24;;;;;;;8.55;5.47;;;13.20;99.90;;;;;;5052308;28;20208;-87
2023/06/21 12:04:01;;;;;;;7.30;4.40;;;13.10;99.90;;;;;;5051241;28;20216;-89
2023/06/21 12:06:32;;;;;;;6.82;4.47;;;13.10;99.90;;;;;;5051758;28;20283;-89
2023/06/21 12:09:03;;;;;;;8.07;4.60;;;13.10;99.90;;;;;;5059840;28;20701;-86
2023/06/21 12:11:36;;;;;;;7.13;4.97;;;13.10;99.90;;;;;;5073873;28;20211;-87
2023/06/21 12:14:11;;;;;;;7.85;5.32;;;13.10;99.90;;;;;;5073673;28;20211;-87
2023/06/21 12:16:43;;;;;;;8.35;4.85;;;13.10;99.90;;;;;;5073212;28;20283;-87
2023/06/21 12:19:14;;;;;;;7.43;4.93;;;13.10;99.90;;;;;;5074681;28;20718;-87
2023/06/21 12:21:47;;;;;;;9.50;4.65;;;13.10;99.90;;;;;;5077133;28;20200;-88
2023/06/21 12:24:27;;;;;;;7.95;4.88;;;13.10;99.90;;;;;;5076834;28;20226;-87
2023/06/21 12:27:00;;;;;;;7.05;4.32;;;13.10;99.90;;;;;;5073967;28;20211;-88
2023/06/21 12:29:34;;;;;;;7.95;4.70;;;13.10;99.90;;;;;;5071622;28;20287;-86
2023/06/21 12:32:07;;;;;;;8.13;4.57;;;13.10;99.90;;;;;;5073672;28;20198;-89
2023/06/21 12:34:42;;;;;;;6.47;4.40;;;13.10;99.90;;;;;;5072042;28;20203;-88
2023/06/21 12:37:23;;;;;;;7.38;4.50;;;13.20;99.90;;;;;;5074652;28;20547;-86
2023/06/21 12:39:55;;;;;;;7.65;4.78;;;13.20;99.90;;;;;;5075137;28;20659;-87
2023/06/21 12:42:33;;;;;;;7.70;4.45;;;13.20;99.90;;;;;;5072239;28;20200;-86
2023/06/21 12:45:09;;;;;;;8.70;4.93;;;13.10;99.90;;;;;;5069597;28;20238;-87
2023/06/21 12:47:40;;;;;;;5.97;4.40;;;13.10;99.90;;;;;;5051677;28;20204;-86
2023/06/21 12:50:14;;;;;;;7.82;4.68;;;13.10;99.90;;;;;;5070718;28;20222;-86
2023/06/21 12:52:45;;;;;;;7.22;4.85;;;13.00;99.90;;;;;;5071236;28;20200;-85
2023/06/21 12:55:21;;;;;;;9.48;5.07;;;13.10;99.90;;;;;;5071259;28;20200;-85
2023/06/21 12:57:52;;;;;;;11.10;4.78;;;13.10;99.90;;;;;;5072669;28;20199;-86
2023/06/21 13:00:25;;;;;;;11.57;5.65;;;13.10;99.90;;;;;;5070885;28;20204;-85
2023/06/21 13:02:57;;;;;;;9.75;4.50;;;13.10;99.90;;;;;;5071003;28;20192;-86
2023/06/21 13:05:28;;;;;;;8.80;4.65;;;13.00;99.90;;;;;;5071830;28;20188;-86
2023/06/21 13:07:59;;;;;;;8.00;4.50;;;13.00;99.90;;;;;;5071486;28;20199;-86
2023/06/21 13:10:33;;;;;;;10.65;4.45;;;13.00;99.90;;;;;;5072323;28;20629;-87
2023/06/21 13:13:04;;;;;;;8.48;4.97;;;13.00;99.90;;;;;;5071001;28;20235;-86
2023/06/21 13:15:39;;;;;;;6.97;4.82;;;13.10;99.90;;;;;;5072073;28;20202;-87