Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:38;;;;;;;7.70;4.47;;;;;12.70;95753.00;;;;7397697;19;20014;-65
2024/03/27 00:04:04;;;;;;;7.10;4.70;;;;;12.70;95758.00;;;;7398838;19;20014;-65
2024/03/27 00:06:30;;;;;;;5.40;4.32;;;;;12.70;95767.00;;;;7394627;19;20459;-66
2024/03/27 00:08:56;;;;;;;10.48;4.35;;;;;12.60;95769.00;;;;7391780;19;20022;-66
2024/03/27 00:11:24;;;;;;;6.43;4.32;;;;;12.50;95761.00;;;;7394660;19;20018;-66
2024/03/27 00:13:51;;;;;;;6.95;4.32;;;;;12.30;95761.00;;;;7394861;19;20030;-66
2024/03/27 00:16:16;;;;;;;7.55;4.07;;;;;12.30;95766.00;;;;7393963;19;20015;-65
2024/03/27 00:18:42;;;;;;;4.75;3.85;;;;;12.20;95755.00;;;;7392099;19;20009;-66
2024/03/27 00:21:08;;;;;;;7.43;4.05;;;;;12.10;95753.00;;;;7394077;19;20031;-66
2024/03/27 00:23:33;;;;;;;6.05;3.92;;;;;12.10;95751.00;;;;7394624;19;20023;-66
2024/03/27 00:25:59;;;;;;;4.38;3.70;;;;;12.00;95744.00;;;;7393744;19;20035;-67
2024/03/27 00:28:26;;;;;;;5.32;4.07;;;;;12.00;95744.00;;;;7394469;19;20013;-66
2024/03/27 00:30:51;;;;;;;8.77;3.60;;;;;11.90;95736.00;;;;7395362;19;20090;-66
2024/03/27 00:33:17;;;;;;;4.57;3.28;;;;;11.90;95738.00;;;;7396355;19;20495;-66
2024/03/27 00:35:53;;;;;;;7.85;3.70;;;;;11.90;95742.00;;;;7393940;19;20066;-66
2024/03/27 00:38:19;;;;;;;7.95;4.82;;;;;11.80;95727.00;;;;7391962;19;20010;-66
2024/03/27 00:40:46;;;;;;;7.78;4.00;;;;;11.80;95719.00;;;;7392983;19;20014;-66
2024/03/27 00:43:11;;;;;;;5.15;3.67;;;;;11.80;95728.00;;;;7393254;19;20007;-66
2024/03/27 00:45:37;;;;;;;5.88;3.92;;;;;11.50;95726.00;;;;7393142;19;20109;-66
2024/03/27 00:48:04;;;;;;;6.90;4.28;;;;;11.40;95724.00;;;;7391275;19;20031;-66
2024/03/27 00:50:29;;;;;;;6.68;4.13;;;;;11.50;95726.00;;;;7392810;19;20038;-67
2024/03/27 00:52:55;;;;;;;6.85;4.00;;;;;11.60;95726.00;;;;7393131;19;20007;-65
2024/03/27 00:55:20;;;;;;;5.50;3.90;;;;;11.60;95718.00;;;;7393095;19;20352;-65
2024/03/27 00:57:46;;;;;;;5.95;3.70;;;;;11.40;95696.00;;;;7391223;19;20404;-66
2024/03/27 01:00:18;;;;;;;7.82;3.67;;;;;11.30;95697.00;;;;7393757;19;20030;-66
2024/03/27 01:02:44;;;;;;;4.88;3.92;;;;;11.30;95704.00;;;;7396427;19;20530;-65
2024/03/27 01:05:11;;;;;;;7.95;4.03;;;;;11.40;95699.00;;;;7392427;19;20035;-66
2024/03/27 01:07:37;;;;;;;5.75;3.75;;;;;11.40;95687.00;;;;7391526;19;20014;-66
2024/03/27 01:10:04;;;;;;;6.47;4.05;;;;;11.30;95688.00;;;;7392727;19;20026;-66
2024/03/27 01:12:29;;;;;;;5.38;4.00;;;;;11.30;95700.00;;;;7391687;19;20019;-66
2024/03/27 01:14:55;;;;;;;5.70;3.78;;;;;11.20;95681.00;;;;7391935;19;20018;-66
2024/03/27 01:17:21;;;;;;;7.03;4.03;;;;;11.20;95660.00;;;;7390814;19;20425;-66
2024/03/27 01:19:47;;;;;;;8.57;4.03;;;;;11.10;95655.00;;;;7391438;19;20030;-66
2024/03/27 01:22:12;;;;;;;4.47;3.60;;;;;10.90;95651.00;;;;7392441;19;20030;-66
2024/03/27 01:24:38;;;;;;;7.50;3.85;;;;;10.70;95653.00;;;;7393707;19;20048;-65
2024/03/27 01:27:04;;;;;;;12.38;4.15;;;;;10.60;95655.00;;;;7396650;19;20015;-66
2024/03/27 01:29:30;;;;;;;6.82;4.18;;;;;10.70;95646.00;;;;7401225;19;20025;-67
2024/03/27 01:31:56;;;;;;;5.75;3.47;;;;;10.60;95642.00;;;;7404617;19;20018;-67
2024/03/27 01:34:22;;;;;;;6.60;4.30;;;;;10.60;95637.00;;;;7400598;19;20018;-67
2024/03/27 01:36:48;;;;;;;6.18;3.70;;;;;10.70;95638.00;;;;7392715;19;20019;-69
2024/03/27 01:39:14;;;;;;;5.93;3.45;;;;;10.70;95638.00;;;;7393074;19;20029;-66
2024/03/27 01:41:40;;;;;;;4.32;3.50;;;;;10.80;95634.00;;;;7391260;19;20018;-67
2024/03/27 01:44:16;;;;;;;6.32;3.95;;;;;10.70;95645.00;;;;7391334;19;20107;-68
2024/03/27 01:46:41;;;;;;;8.45;3.75;;;;;10.70;95641.00;;;;7390360;19;20017;-67
2024/03/27 01:49:07;;;;;;;5.95;3.70;;;;;10.60;95634.00;;;;7391345;19;20353;-68
2024/03/27 01:51:33;;;;;;;4.78;3.42;;;;;10.50;95634.00;;;;7390844;19;20003;-67
2024/03/27 01:53:59;;;;;;;4.30;3.00;;;;;10.40;95644.00;;;;7392089;19;20015;-67
2024/03/27 01:56:26;;;;;;;7.47;3.45;;;;;10.40;95633.00;;;;7390002;19;20468;-67
2024/03/27 01:58:52;;;;;;;6.75;3.35;;;;;10.30;95629.00;;;;7390809;19;20010;-68
2024/03/27 02:01:17;;;;;;;7.72;3.55;;;;;10.30;95625.00;;;;7393973;19;20002;-68
2024/03/27 02:03:43;;;;;;;5.13;3.95;;;;;10.30;95620.00;;;;7391549;19;20014;-68
2024/03/27 02:06:10;;;;;;;5.07;3.83;;;;;10.40;95632.00;;;;7391189;19;20014;-65
2024/03/27 02:08:36;;;;;;;9.40;3.20;;;;;10.50;95631.00;;;;7390766;19;20010;-66
2024/03/27 02:11:02;;;;;;;7.80;3.42;;;;;10.40;95620.00;;;;7390363;19;20321;-66
2024/03/27 02:13:28;;;;;;;4.45;3.72;;;;;10.30;95627.00;;;;7391656;19;19999;-67
2024/03/27 02:16:00;;;;;;;7.55;4.13;;;;;10.10;95616.00;;;;7390692;19;20006;-66
2024/03/27 02:18:26;;;;;;;7.53;4.28;;;;;10.00;95613.00;;;;7390345;19;20010;-66
2024/03/27 02:20:53;;;;;;;5.53;4.22;;;;;9.90;95614.00;;;;7391360;19;20014;-66
2024/03/27 02:23:22;;;;;;;7.60;4.25;;;;;9.90;95620.00;;;;7390809;19;20493;-66
2024/03/27 02:25:56;;;;;;;8.95;4.13;;;;;9.90;95630.00;;;;7390396;19;20018;-66
2024/03/27 02:28:22;;;;;;;;;;;;;9.80;95629.00;;;;7391311;19;20361;-67
2024/03/27 02:30:48;;;;;;;5.63;3.83;;;;;9.70;95621.00;;;;7392412;19;19911;-66
2024/03/27 02:33:13;;;;;;;6.63;3.58;;;;;9.60;95609.00;;;;7402208;19;20089;-66
2024/03/27 02:35:39;;;;;;;5.20;3.67;;;;;9.50;95614.00;;;;7397686;19;20463;-67
2024/03/27 02:38:04;;;;;;;6.45;3.30;;;;;9.50;95614.00;;;;7394704;19;20331;-67
2024/03/27 02:40:30;;;;;;;4.63;3.05;;;;;9.40;95615.00;;;;7397870;19;20360;-67
2024/03/27 02:42:56;;;;;;;5.55;3.08;;;;;9.40;95606.00;;;;7397150;19;20027;-67
2024/03/27 02:45:22;;;;;;;5.60;3.42;;;;;9.30;95606.00;;;;7396995;19;20018;-67
2024/03/27 02:47:47;;;;;;;5.03;3.60;;;;;9.20;95593.00;;;;7394787;19;20014;-68
2024/03/27 02:50:13;;;;;;;4.72;3.30;;;;;9.20;95595.00;;;;7397582;19;20011;-67
2024/03/27 02:52:40;;;;;;;6.63;3.80;;;;;9.20;95598.00;;;;7396485;19;20066;-68
2024/03/27 02:55:05;;;;;;;6.30;3.80;;;;;9.20;95598.00;;;;7397154;19;20021;-68
2024/03/27 02:57:31;;;;;;;7.60;3.90;;;;;9.20;95586.00;;;;7395134;19;20411;-67
2024/03/27 02:59:57;;;;;;;7.75;4.05;;;;;9.20;95575.00;;;;7397878;19;20010;-67
2024/03/27 03:02:22;;;;;;;5.95;3.40;;;;;9.10;95567.00;;;;7399189;19;20467;-67
2024/03/27 03:04:48;;;;;;;5.40;3.72;;;;;9.10;95554.00;;;;7396781;19;20372;-67
2024/03/27 03:07:14;;;;;;;6.10;3.92;;;;;9.10;95557.00;;;;7394775;19;20047;-67
2024/03/27 03:09:39;;;;;;;6.45;3.78;;;;;9.10;95551.00;;;;7396818;19;20011;-67
2024/03/27 03:12:05;;;;;;;6.60;3.70;;;;;9.10;95545.00;;;;7396814;19;20025;-67
2024/03/27 03:14:31;;;;;;;4.90;3.40;;;;;9.20;95537.00;;;;7396649;19;20024;-67
2024/03/27 03:16:57;;;;;;;5.60;3.55;;;;;9.10;95515.00;;;;7395028;19;20377;-67
2024/03/27 03:19:22;;;;;;;5.30;3.60;;;;;9.00;95502.00;;;;7396269;19;20010;-67
2024/03/27 03:21:48;;;;;;;4.55;4.03;;;;;8.90;95504.00;;;;7395160;19;20070;-67
2024/03/27 03:24:14;;;;;;;5.18;3.97;;;;;8.80;95508.00;;;;7396089;19;20007;-67
2024/03/27 03:26:39;;;;;;;7.70;3.90;;;;;8.70;95509.00;;;;7394974;19;20021;-67
2024/03/27 03:29:05;;;;;;;5.45;4.22;;;;;8.80;95517.00;;;;7396294;19;20014;-66
2024/03/27 03:31:31;;;;;;;5.03;4.13;;;;;8.80;95508.00;;;;7398446;19;20007;-66
2024/03/27 03:33:57;;;;;;;7.78;3.83;;;;;8.80;95488.00;;;;7395999;19;20021;-67
2024/03/27 03:36:22;;;;;;;5.38;3.58;;;;;8.70;95484.00;;;;7395015;19;20010;-66
2024/03/27 03:38:48;;;;;;;4.18;3.67;;;;;8.70;95479.00;;;;7393356;19;20361;-67
2024/03/27 03:41:13;;;;;;;5.20;3.60;;;;;8.80;95473.00;;;;7395050;19;20066;-67
2024/03/27 03:43:39;;;;;;;8.02;4.32;;;;;8.90;95493.00;;;;7395429;19;20041;-67
2024/03/27 03:46:05;;;;;;;6.18;3.92;;;;;9.00;95487.00;;;;7395058;19;20787;-67
2024/03/27 03:48:31;;;;;;;5.55;4.13;;;;;9.00;95478.00;;;;7395902;19;20010;-67
2024/03/27 03:50:57;;;;;;;10.98;4.95;;;;;9.10;95487.00;;;;7394808;19;20013;-67
2024/03/27 03:53:22;;;;;;;7.93;5.13;;;;;9.20;95500.00;;;;7395299;19;20090;-67
2024/03/27 03:55:48;;;;;;;9.10;4.68;;;;;9.20;95525.00;;;;7394975;19;20066;-66
2024/03/27 03:58:15;;;;;;;11.27;5.03;;;;;9.30;95531.00;;;;7393907;19;20015;-67
2024/03/27 04:00:41;;;;;;;8.30;4.28;;;;;9.40;95530.00;;;;7396474;19;20027;-67
2024/03/27 04:03:07;;;;;;;5.53;3.67;;;;;9.50;95544.00;;;;7399426;19;20003;-67
2024/03/27 04:05:33;;;;;;;8.52;4.47;;;;;9.60;95550.00;;;;7395238;19;20025;-67
2024/03/27 04:07:58;;;;;;;6.75;4.32;;;;;9.50;95557.00;;;;7393923;19;20014;-67
2024/03/27 04:10:24;;;;;;;6.35;3.92;;;;;9.40;95553.00;;;;7394519;19;20014;-67
2024/03/27 04:12:50;;;;;;;6.03;4.45;;;;;9.30;95546.00;;;;7395696;19;20496;-67
2024/03/27 04:15:15;;;;;;;8.18;3.80;;;;;9.10;95550.00;;;;7395673;19;20006;-66
2024/03/27 04:17:41;;;;;;;8.95;4.35;;;;;8.90;95548.00;;;;7393527;19;20011;-66
2024/03/27 04:20:10;;;;;;;11.80;4.57;;;;;8.90;95553.00;;;;7395222;19;20025;-67
2024/03/27 04:22:37;;;;;;;9.60;4.13;;;;;8.90;95546.00;;;;7395217;19;20010;-66
2024/03/27 04:25:06;;;;;;;6.20;4.10;;;;;8.90;95563.00;;;;7394565;19;20021;-67
2024/03/27 04:27:32;;;;;;;6.50;4.05;;;;;9.00;95569.00;;;;7393190;19;20021;-67
2024/03/27 04:29:58;;;;;;;6.28;4.22;;;;;9.10;95579.00;;;;7394846;19;20010;-67
2024/03/27 04:32:24;;;;;;;7.55;4.30;;;;;9.10;95576.00;;;;7396527;19;20006;-67
2024/03/27 04:34:50;;;;;;;7.82;4.00;;;;;9.20;95570.00;;;;7394818;19;20011;-67
2024/03/27 04:37:16;;;;;;;7.18;3.83;;;;;9.40;95567.00;;;;7392367;19;20269;-68
2024/03/27 04:39:44;;;;;;;6.15;4.10;;;;;9.50;95568.00;;;;7393752;19;20030;-67
2024/03/27 04:42:10;;;;;;;4.97;3.92;;;;;9.50;95565.00;;;;7393575;19;20077;-68
2024/03/27 04:44:38;;;;;;;8.20;4.00;;;;;9.60;95564.00;;;;7393557;19;20006;-68
2024/03/27 04:47:04;;;;;;;7.68;4.55;;;;;9.50;95560.00;;;;7392441;19;20021;-68
2024/03/27 04:49:30;;;;;;;6.82;4.05;;;;;9.50;95560.00;;;;7393484;19;20014;-68
2024/03/27 04:51:56;;;;;;;5.43;4.03;;;;;9.60;95562.00;;;;7392746;19;20483;-68
2024/03/27 04:54:22;;;;;;;9.30;5.50;;;;;9.70;95574.00;;;;7391289;19;20017;-68
2024/03/27 04:56:47;;;;;;;6.53;4.97;;;;;9.80;95561.00;;;;7392460;19;20011;-68
2024/03/27 04:59:13;;;;;;;6.65;3.90;;;;;9.70;95557.00;;;;7390892;19;20019;-68
2024/03/27 05:01:39;;;;;;;6.95;4.28;;;;;9.60;95560.00;;;;7395960;19;20014;-68
2024/03/27 05:04:05;;;;;;;8.98;4.40;;;;;9.60;95568.00;;;;7396707;19;20002;-67
2024/03/27 05:06:30;;;;;;;6.25;4.00;;;;;9.80;95580.00;;;;7391543;19;20018;-68
2024/03/27 05:08:56;;;;;;;9.13;3.67;;;;;10.00;95566.00;;;;7392892;19;20018;-67
2024/03/27 05:11:22;;;;;;;7.55;3.78;;;;;10.10;95568.00;;;;7392524;19;20010;-67
2024/03/27 05:13:47;;;;;;;4.38;3.65;;;;;10.10;95560.00;;;;7393344;19;20051;-67
2024/03/27 05:16:13;;;;;;;8.15;4.35;;;;;10.10;95557.00;;;;7392792;19;20011;-67
2024/03/27 05:18:39;;;;;;;5.97;4.07;;;;;10.20;95567.00;;;;7391543;19;20494;-67
2024/03/27 05:21:06;;;;;;;6.60;3.78;;;;;10.30;95571.00;;;;7392954;19;20015;-67
2024/03/27 05:23:32;;;;;;;5.72;4.40;;;;;10.30;95565.00;;;;7393159;19;20329;-67
2024/03/27 05:25:57;;;;;;;7.13;4.55;;;;;10.40;95571.00;;;;7392142;19;20007;-67
2024/03/27 05:28:23;;;;;;;8.07;5.40;;;;;10.30;95564.00;;;;7393112;19;20010;-68
2024/03/27 05:30:50;;;;;;;6.90;4.50;;;;;10.10;95567.00;;;;7395082;19;20018;-67
2024/03/27 05:33:16;;;;;;;7.75;4.93;;;;;10.10;95573.00;;;;7395286;19;20034;-67
2024/03/27 05:35:41;;;;;;;4.82;3.95;;;;;10.00;95562.00;;;;7394133;19;20006;-67
2024/03/27 05:38:07;;;;;;;7.03;4.10;;;;;10.00;95568.00;;;;7393103;19;20018;-66
2024/03/27 05:40:33;;;;;;;6.65;4.22;;;;;10.10;95562.00;;;;7408087;19;20010;-68
2024/03/27 05:43:00;;;;;;;6.72;4.47;;;;;10.10;95556.00;;;;7411086;19;20006;-66
2024/03/27 05:45:25;;;;;;;9.95;4.40;;;;;10.10;95548.00;;;;7410438;19;20042;-67
2024/03/27 05:47:51;;;;;;;6.88;4.22;;;;;10.20;95558.00;;;;7407107;19;20018;-67
2024/03/27 05:50:18;;;;;;;5.57;4.13;;;;;10.30;95553.00;;;;7402748;19;20010;-67
2024/03/27 05:52:44;;;;;;;17.25;11.27;;;;;10.40;95556.00;;;;7403817;19;20064;-67
2024/03/27 05:55:10;;;;;;;11.30;6.40;;;;;10.40;95544.00;;;;7403360;19;20082;-67
2024/03/27 05:57:35;;;;;;;8.00;4.28;;;;;10.20;95524.00;;;;7400803;19;20031;-67
2024/03/27 06:00:01;;;;;;;6.18;4.55;;;;;10.10;95521.00;;;;7401236;19;20507;-67
2024/03/27 06:02:27;;;;;;;8.23;5.80;;;;;10.00;95541.00;;;;7404407;19;20090;-67
2024/03/27 06:04:53;;;;;;;10.65;6.22;;;;;10.00;95543.00;;;;7397628;19;20378;-67
2024/03/27 06:07:19;;;;;;;6.03;3.97;;;;;9.90;95536.00;;;;7400026;19;20014;-67
2024/03/27 06:09:44;;;;;;;6.22;4.40;;;;;9.80;95529.00;;;;7401962;19;20356;-67
2024/03/27 06:12:11;;;;;;;7.72;4.75;;;;;9.90;95539.00;;;;7400937;19;20010;-67
2024/03/27 06:14:37;;;;;;;8.25;4.18;;;;;9.90;95529.00;;;;7403276;19;20017;-67
2024/03/27 06:17:03;;;;;;;6.95;4.13;;;;;10.00;95546.00;;;;7404502;19;20003;-67
2024/03/27 06:19:28;;;;;;;7.00;4.55;;;;;10.20;95551.00;;;;7406827;19;20048;-68
2024/03/27 06:21:55;;;;;;;9.40;4.22;;;;;10.30;95554.00;;;;7405454;19;20011;-67
2024/03/27 06:24:20;;;;;;;9.45;4.43;;;;;10.40;95541.00;;;;7408590;19;20006;-67
2024/03/27 06:26:46;;;;;;;11.38;4.88;;;;;10.50;95537.00;;;;7407771;19;20011;-68
2024/03/27 06:29:12;;;;;;;6.22;4.20;;;;;10.70;95540.00;;;;7412266;19;20018;-67
2024/03/27 06:31:38;;;;;;;7.00;4.00;;;;;10.80;95547.00;;;;7414687;19;20010;-67
2024/03/27 06:34:04;;;;;;;7.88;4.63;;;;;10.90;95547.00;;;;7410887;19;20014;-68
2024/03/27 06:36:29;;;;;;;8.60;4.22;;;;;11.00;95555.00;;;;7402459;19;20014;-67
2024/03/27 06:38:55;;;;;;;6.85;4.35;;;;;11.10;95550.00;;;;7397445;19;20010;-67
2024/03/27 06:41:22;;;;;;;6.22;4.15;;;;;11.00;95542.00;;;;7397271;19;20039;-68
2024/03/27 06:43:48;;;;;;;6.00;4.45;;;;;11.10;95552.00;;;;7397788;19;20015;-67
2024/03/27 06:46:14;;;;;;;6.63;4.88;;;;;11.10;95565.00;;;;7397212;19;20025;-67
2024/03/27 06:48:56;;;;;;;7.53;4.18;;;;;11.10;95561.00;;;;7404487;19;20448;-67
2024/03/27 06:51:22;;;;;;;11.60;4.95;;;;;11.20;95567.00;;;;7398758;19;20010;-67
2024/03/27 06:53:48;;;;;;;8.65;4.63;;;;;11.10;95552.00;;;;7397312;19;20015;-67
2024/03/27 06:56:14;;;;;;;9.57;4.55;;;;;11.10;95555.00;;;;7396328;19;20006;-67
2024/03/27 06:58:39;;;;;;;7.57;4.78;;;;;11.00;95552.00;;;;7394744;19;20538;-67
2024/03/27 07:01:05;;;;;;;11.07;4.97;;;;;11.00;95546.00;;;;7398401;19;20479;-68
2024/03/27 07:03:33;;;;;;;9.32;4.80;;;;;11.00;95549.00;;;;7399695;19;20463;-68
2024/03/27 07:05:59;;;;;;;6.85;4.50;;;;;11.10;95545.00;;;;7395820;19;20026;-68
2024/03/27 07:08:24;;;;;;;8.18;4.57;;;;;11.10;95544.00;;;;7396480;19;20015;-66
2024/03/27 07:11:00;;;;;;;7.47;5.40;;;;;11.10;95552.00;;;;7396586;19;20332;-67
2024/03/27 07:13:26;;;;;;;6.57;5.50;;;;;11.00;95549.00;;;;7397144;19;20052;-66
2024/03/27 07:15:54;;;;;;;8.73;5.93;;;;;11.10;95557.00;;;;7396120;19;20378;-66
2024/03/27 07:18:20;;;;;;;9.40;5.25;;;;;11.10;95562.00;;;;7393204;19;20018;-66
2024/03/27 07:20:56;;;;;;;7.03;5.32;;;;;11.10;95555.00;;;;7395511;19;20041;-66
2024/03/27 07:23:22;;;;;;;8.95;5.18;;;;;11.10;95564.00;;;;7395713;19;20010;-66
2024/03/27 07:25:48;;;;;;;9.82;5.75;;;;;11.10;95563.00;;;;7395750;19;20066;-66
2024/03/27 07:28:14;;;;;;;8.60;5.75;;;;;11.20;95572.00;;;;7393160;19;20086;-67
2024/03/27 07:30:39;;;;;;;11.10;6.40;;;;;11.20;95570.00;;;;7397912;19;20007;-68
2024/03/27 07:33:05;;;;;;;10.77;6.50;;;;;11.20;95573.00;;;;7401816;19;20018;-68
2024/03/27 07:35:31;;;;;;;8.27;5.45;;;;;11.30;95571.00;;;;7401189;19;20010;-68
2024/03/27 07:37:58;;;;;;;8.35;5.57;;;;;11.30;95569.00;;;;7394284;19;20368;-69
2024/03/27 07:40:27;;;;;;;9.02;5.60;;;;;11.30;95566.00;;;;7397451;19;20052;-68
2024/03/27 07:42:53;;;;;;;9.32;5.72;;;;;11.40;95563.00;;;;7399096;19;20018;-68
2024/03/27 07:45:19;;;;;;;7.05;5.55;;;;;11.50;95567.00;;;;7397612;19;20024;-68
2024/03/27 07:47:45;;;;;;;9.57;6.07;;;;;11.50;95565.00;;;;7395039;19;20014;-68
2024/03/27 07:50:12;;;;;;;7.68;5.43;;;;;11.50;95558.00;;;;7397800;19;20019;-67
2024/03/27 07:52:37;;;;;;;14.05;5.75;;;;;11.60;95550.00;;;;7397420;19;20030;-68
2024/03/27 07:55:04;;;;;;;8.43;5.47;;;;;11.70;95562.00;;;;7396127;19;20010;-68
2024/03/27 07:57:30;;;;;;;10.80;5.97;;;;;11.80;95568.00;;;;7393756;19;20015;-67
2024/03/27 07:59:56;;;;;;;9.20;5.25;;;;;11.80;95572.00;;;;7395683;19;20015;-67
2024/03/27 08:02:22;;;;;;;9.82;5.20;;;;;11.90;95569.00;;;;7397469;19;20002;-68
2024/03/27 08:04:47;;;;;;;12.75;6.15;;;;;11.80;95574.00;;;;7395006;19;20483;-68
2024/03/27 08:07:13;;;;;;;8.65;6.00;;;;;11.80;95576.00;;;;7393441;19;20038;-68
2024/03/27 08:09:39;;;;;;;11.52;6.55;;;;;11.90;95596.00;;;;7394787;19;20107;-68
2024/03/27 08:12:05;;;;;;;14.15;7.57;;;;;11.80;95599.00;;;;7393868;19;20002;-68
2024/03/27 08:14:31;;;;;;;11.00;7.07;;;;;11.80;95592.00;;;;7394346;19;20070;-68
2024/03/27 08:16:56;;;;;;;11.27;7.28;;;;;11.90;95599.00;;;;7393474;19;20003;-68
2024/03/27 08:19:22;;;;;;;11.65;7.65;;;;;12.00;95600.00;;;;7392266;19;20015;-68
2024/03/27 08:21:48;;;;;;;10.57;6.35;;;;;11.90;95605.00;;;;7393021;19;20481;-68
2024/03/27 08:24:13;;;;;;;10.48;5.70;;;;;11.90;95606.00;;;;7393798;19;20111;-68
2024/03/27 08:26:39;;;;;;;11.38;5.35;;;;;11.90;95611.00;;;;7392939;19;20036;-68
2024/03/27 08:29:04;;;;;;;13.45;5.15;;;;;11.90;95616.00;;;;7391166;19;20014;-67
2024/03/27 08:31:30;;;;;;;8.88;5.10;;;;;11.90;95615.00;;;;7396677;19;20018;-67
2024/03/27 08:33:56;;;;;;;7.68;4.30;;;;;11.90;95619.00;;;;7397487;19;20019;-67
2024/03/27 08:36:23;;;;;;;6.53;4.43;;;;;11.90;95614.00;;;;7392899;19;20515;-67
2024/03/27 08:38:48;;;;;;;7.65;4.25;;;;;11.80;95627.00;;;;7392260;19;20015;-67
2024/03/27 08:41:14;;;;;;;7.95;3.78;;;;;11.90;95622.00;;;;7393271;19;20019;-68
2024/03/27 08:43:40;;;;;;;5.60;2.90;;;;;11.90;95627.00;;;;7393554;19;20018;-67
2024/03/27 08:46:06;;;;;;;4.85;3.15;;;;;12.00;95634.00;;;;7392680;19;20016;-68
2024/03/27 08:48:31;;;;;;;4.53;3.30;;;;;12.10;95636.00;;;;7393783;19;20011;-67
2024/03/27 08:50:57;;;;;;;3.92;2.33;;;;;12.10;95628.00;;;;7392216;19;20099;-69
2024/03/27 08:53:22;;;;;;;3.22;2.50;;;;;12.10;95628.00;;;;7392425;19;20018;-67
2024/03/27 08:55:48;;;;;;;4.38;2.42;;;;;12.10;95637.00;;;;7393063;19;20002;-67
2024/03/27 08:58:14;;;;;;;2.42;1.98;;;;;12.00;95637.00;;;;7390717;19;20472;-67
2024/03/27 09:00:41;;;;;;;4.20;2.05;;;;;12.00;95643.00;;;;7393912;19;20007;-67
2024/03/27 09:03:07;;;;;;;3.30;2.03;;;;;11.90;95629.00;;;;7396908;19;20014;-67
2024/03/27 09:05:33;;;;;;;3.80;1.80;;;;;12.00;95644.00;;;;7392227;19;20464;-67
2024/03/27 09:07:58;;;;;;;1.70;1.60;;;;;12.00;95638.00;;;;7390834;19;20415;-68
2024/03/27 09:10:27;;;;;;;2.33;1.85;;;;;12.00;95649.00;;;;7391787;19;20010;-67
2024/03/27 09:12:53;;;;;;;2.03;1.58;;;;;11.90;95635.00;;;;7391911;19;20014;-67
2024/03/27 09:15:19;;;;;;;2.08;1.85;;;;;11.90;95628.00;;;;7391707;19;20017;-67
2024/03/27 09:17:44;;;;;;;2.13;1.48;;;;;12.00;95639.00;;;;7389310;19;20023;-67
2024/03/27 09:20:10;;;;;;;1.88;1.67;;;;;12.00;95644.00;;;;7391387;19;20010;-67
2024/03/27 09:22:36;;;;;;;3.25;2.10;;;;;11.90;95639.00;;;;7391309;19;20014;-67
2024/03/27 09:25:04;;;;;;;2.20;2.00;;;;;11.90;95640.00;;;;7391557;19;20014;-68
2024/03/27 09:27:32;;;;;;;2.25;2.08;;;;;11.90;95643.00;;;;7390543;19;20018;-67
2024/03/27 09:29:57;;;;;;;1.80;1.70;;;;;11.80;95647.00;;;;7392103;19;20078;-66
2024/03/27 09:32:23;;;;;;;2.58;2.38;;;;;11.80;95647.00;;;;7394073;19;20050;-67
2024/03/27 09:34:49;;;;;;;2.47;1.90;;;;;11.90;95645.00;;;;7391682;19;20006;-67
2024/03/27 09:37:15;;;;;;;2.30;2.20;;;;;11.80;95641.00;;;;7390684;19;20514;-67
2024/03/27 09:39:42;;;;;;;2.00;1.90;;;;;11.80;95635.00;;;;7390739;19;20011;-67
2024/03/27 09:42:07;;;;;;;2.30;2.10;;;;;12.00;95654.00;;;;7279785;19;161850;-67
2024/03/27 09:45:47;;;;;;;2.67;2.40;;;;;12.20;95665.00;;;;7218041;19;173346;-67
2024/03/27 09:48:13;;;;;;;3.22;2.30;;;;;12.20;95681.00;;;;6762703;19;20856;-67
2024/03/27 09:50:39;;;;;;;3.05;2.58;;;;;12.10;95681.00;;;;7177274;19;20067;-67
2024/03/27 09:53:07;;;;;;;2.85;2.00;;;;;12.00;95675.00;;;;7426327;19;20119;-67
2024/03/27 09:55:35;;;;;;;3.78;1.80;;;;;12.10;95686.00;;;;7428001;19;20478;-68
2024/03/27 09:58:06;;;;;;;2.03;1.83;;;;;12.10;95695.00;;;;7424054;19;20410;-68
2024/03/27 10:00:33;;;;;;;1.60;1.50;;;;;12.10;95703.00;;;;7429270;19;20478;-68
2024/03/27 10:03:00;;;;;;;2.20;1.90;;;;;12.10;95691.00;;;;7431677;19;20030;-67
2024/03/27 10:05:26;;;;;;;1.80;1.70;;;;;12.00;95704.00;;;;7423535;19;20014;-67
2024/03/27 10:07:53;;;;;;;1.95;1.77;;;;;12.00;95710.00;;;;7425493;19;20013;-67
2024/03/27 10:10:19;;;;;;;1.88;1.63;;;;;12.00;95710.00;;;;7427337;19;20010;-67
2024/03/27 10:12:45;;;;;;;1.73;1.63;;;;;12.00;95717.00;;;;7428269;19;20013;-68
2024/03/27 10:15:11;;;;;;;1.75;1.65;;;;;12.00;95717.00;;;;7428110;19;20120;-68
2024/03/27 10:17:37;;;;;;;2.13;1.92;;;;;12.00;95715.00;;;;7425379;19;20028;-68
2024/03/27 10:20:05;;;;;;;1.75;1.60;;;;;12.00;95723.00;;;;7426424;19;20044;-66
2024/03/27 10:22:31;;;;;;;2.83;1.65;;;;;11.90;95728.00;;;;7427699;19;20003;-67
2024/03/27 10:24:57;;;;;;;1.50;1.40;;;;;11.90;95730.00;;;;7425927;19;20006;-66
2024/03/27 10:27:23;;;;;;;2.95;1.85;;;;;11.90;95735.00;;;;7425743;19;20018;-65
2024/03/27 10:29:48;;;;;;;1.85;1.45;;;;;11.90;95740.00;;;;7428317;19;20014;-65
2024/03/27 10:32:14;;;;;;;2.58;2.08;;;;;11.80;95737.00;;;;7431989;19;20006;-64
2024/03/27 10:34:41;;;;;;;3.25;1.45;;;;;11.70;95733.00;;;;7429877;19;20051;-64
2024/03/27 10:37:12;;;;;;;1.83;1.73;;;;;11.70;95731.00;;;;7426860;19;20349;-66
2024/03/27 10:39:51;;;;;;;1.60;1.50;;;;;11.70;95732.00;;;;7431448;19;20590;-66
2024/03/27 10:42:23;;;;;;;2.28;1.48;;;;;11.80;95743.00;;;;7427571;19;20022;-66
2024/03/27 10:44:53;;;;;;;1.55;1.45;;;;;11.90;95755.00;;;;7425351;19;20470;-65
2024/03/27 10:47:20;;;;;;;3.03;1.90;;;;;12.00;95754.00;;;;7423470;19;20009;-65
2024/03/27 10:49:46;;;;;;;1.60;1.50;;;;;12.00;95751.00;;;;7429760;19;20015;-64
2024/03/27 10:52:14;;;;;;;1.95;1.30;;;;;12.00;95758.00;;;;7433288;19;20034;-66
2024/03/27 10:54:43;;;;;;;1.88;1.42;;;;;11.90;95766.00;;;;7430228;19;20108;-66
2024/03/27 10:57:09;;;;;;;2.00;1.73;;;;;11.90;95759.00;;;;7401975;19;20021;-66
2024/03/27 10:59:35;;;;;;;1.30;1.23;;;;;11.90;95757.00;;;;7404849;19;20010;-66
2024/03/27 11:02:02;;;;;;;1.60;1.50;;;;;12.00;95758.00;;;;7414689;19;20034;-66
2024/03/27 11:04:31;;;;;;;1.73;1.45;;;;;12.10;95747.00;;;;7413778;19;20002;-66
2024/03/27 11:06:57;;;;;;;2.08;1.88;;;;;12.20;95759.00;;;;7401418;19;20494;-66
2024/03/27 11:09:23;;;;;;;2.40;1.77;;;;;12.30;95768.00;;;;7413349;19;20010;-66
2024/03/27 11:11:49;;;;;;;2.05;1.80;;;;;12.30;95758.00;;;;7410680;19;20025;-66
2024/03/27 11:14:20;;;;;;;1.60;1.50;;;;;12.30;95768.00;;;;7397191;19;20061;-67
2024/03/27 11:16:56;;;;;;;2.08;1.58;;;;;12.30;95777.00;;;;7395497;19;20396;-67
2024/03/27 11:19:39;;;;;;;2.03;1.65;;;;;12.30;95782.00;;;;7395582;19;20006;-67
2024/03/27 11:22:10;;;;;;;2.30;1.80;;;;;12.20;95784.00;;;;7395016;19;20034;-66
2024/03/27 11:24:36;;;;;;;2.15;2.00;;;;;12.30;95776.00;;;;7395180;19;20019;-67
2024/03/27 11:27:02;;;;;;;3.03;2.72;;;;;12.40;95778.00;;;;7395436;19;20026;-67
2024/03/27 11:29:29;;;;;;;4.88;4.00;;;;;12.70;95775.00;;;;7396860;19;20597;-67
2024/03/27 11:31:59;;;;;;;5.00;3.60;;;;;12.90;95778.00;;;;7400377;19;20014;-67
2024/03/27 11:34:24;;;;;;;2.80;2.50;;;;;12.90;95775.00;;;;7395437;19;20463;-67
2024/03/27 11:36:51;;;;;;;3.05;2.75;;;;;12.80;95768.00;;;;7396379;19;20094;-67
2024/03/27 11:39:16;;;;;;;4.13;3.72;;;;;12.70;95771.00;;;;7396697;19;20024;-67
2024/03/27 11:41:42;;;;;;;4.57;3.65;;;;;12.60;95770.00;;;;7396083;19;20062;-67
2024/03/27 11:44:07;;;;;;;4.75;3.72;;;;;12.70;95756.00;;;;7395755;19;20022;-66
2024/03/27 11:46:35;;;;;;;4.00;3.10;;;;;12.80;95758.00;;;;7395658;19;20006;-66
2024/03/27 11:49:04;;;;;;;3.90;3.00;;;;;13.00;95774.00;;;;7403107;19;20490;-67
2024/03/27 11:51:30;;;;;;;5.28;2.30;;;;;13.10;95778.00;;;;7404851;19;20022;-64
2024/03/27 11:53:58;;;;;;;2.08;1.88;;;;;13.10;95784.00;;;;7402646;19;20575;-65
2024/03/27 11:56:34;;;;;;;2.30;2.10;;;;;13.10;95790.00;;;;7395289;19;20014;-66
2024/03/27 11:59:00;;;;;;;2.40;2.17;;;;;13.00;95801.00;;;;7395629;19;20027;-65
2024/03/27 12:01:25;;;;;;;2.75;2.55;;;;;12.90;95806.00;;;;7396934;19;20014;-66
2024/03/27 12:03:53;;;;;;;2.78;2.50;;;;;12.90;95792.00;;;;7397968;19;20014;-66
2024/03/27 12:06:19;;;;;;;3.05;2.80;;;;;13.20;95800.00;;;;7394853;19;20100;-65
2024/03/27 12:08:44;;;;;;;3.97;3.35;;;;;13.30;95803.00;;;;7392884;19;20017;-65
2024/03/27 12:11:10;;;;;;;5.25;3.95;;;;;13.20;95821.00;;;;7394701;19;20351;-66
2024/03/27 12:13:37;;;;;;;4.70;3.92;;;;;13.20;95818.00;;;;7395861;19;20434;-65
2024/03/27 12:16:09;;;;;;;5.03;4.03;;;;;13.10;95818.00;;;;7395528;19;20104;-65