Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:41;;;;;;;8.90;2.70;;;0.60;99.90;;;;;;4965441;28;20026;-72
2022/01/19 00:04:07;;;;;;;10.60;2.60;;;0.60;99.90;;;;;;4965916;28;20026;-71
2022/01/19 00:06:34;;;;;;;5.95;2.80;;;0.60;99.90;;;;;;4961040;28;20019;-72
2022/01/19 00:09:01;;;;;;;6.85;3.50;;;0.60;99.90;;;;;;4968943;28;20019;-71
2022/01/19 00:11:26;;;;;;;6.43;2.75;;;0.60;99.90;;;;;;4969806;28;20110;-71
2022/01/19 00:13:53;;;;;;;11.77;3.07;;;0.60;99.90;;;;;;4968783;28;20711;-71
2022/01/19 00:16:20;;;;;;;7.53;2.88;;;0.60;99.90;;;;;;4962655;28;20378;-71
2022/01/19 00:18:47;;;;;;;6.00;2.85;;;0.60;99.90;;;;;;4967510;28;20031;-70
2022/01/19 00:21:13;;;;;;;6.05;2.72;;;0.60;99.90;;;;;;4960808;28;20030;-71
2022/01/19 00:23:39;;;;;;;5.80;2.53;;;0.50;99.90;;;;;;4967291;28;20030;-71
2022/01/19 00:26:06;;;;;;;7.00;2.88;;;0.50;99.90;;;;;;4967645;28;20026;-72
2022/01/19 00:28:32;;;;;;;6.72;2.90;;;0.50;99.90;;;;;;4966646;28;20117;-70
2022/01/19 00:30:57;;;;;;;9.07;3.53;;;0.50;99.90;;;;;;4967277;28;20440;-71
2022/01/19 00:33:23;;;;;;;5.70;2.63;;;0.40;99.90;;;;;;4968502;28;20097;-71
2022/01/19 00:35:51;;;;;;;7.55;3.20;;;0.40;99.90;;;;;;4972293;28;20022;-71
2022/01/19 00:38:17;;;;;;;7.85;3.08;;;0.40;99.90;;;;;;4969738;28;20027;-71
2022/01/19 00:40:43;;;;;;;7.77;2.90;;;0.40;99.90;;;;;;4969418;28;21304;-71
2022/01/19 00:43:09;;;;;;;9.85;3.30;;;0.30;99.90;;;;;;4967437;28;20479;-70
2022/01/19 00:45:35;;;;;;;6.57;3.10;;;0.30;99.90;;;;;;4966651;28;20077;-71
2022/01/19 00:48:01;;;;;;;7.00;3.07;;;0.30;99.90;;;;;;4970737;28;20022;-72
2022/01/19 00:50:28;;;;;;;7.38;2.90;;;0.30;99.90;;;;;;4967568;28;20057;-71
2022/01/19 00:52:55;;;;;;;5.03;2.60;;;0.30;99.90;;;;;;4974842;28;20102;-71
2022/01/19 00:55:24;;;;;;;6.07;2.83;;;0.30;99.90;;;;;;4967370;28;20652;-70
2022/01/19 00:57:50;;;;;;;5.82;3.45;;;0.30;99.90;;;;;;4974893;28;20034;-71
2022/01/19 01:00:20;;;;;;;5.28;2.80;;;0.30;99.90;;;;;;4964399;28;20035;-71
2022/01/19 01:02:47;;;;;;;6.90;3.00;;;0.30;99.90;;;;;;4972101;28;20034;-71
2022/01/19 01:05:13;;;;;;;;;;;0.20;99.90;;;;;;4966979;28;20022;-70
2022/01/19 01:07:40;;;;;;;4.97;3.00;;;0.20;99.90;;;;;;4963913;28;20233;-70
2022/01/19 01:10:08;;;;;;;5.93;3.15;;;0.20;99.90;;;;;;4973436;28;20738;-70
2022/01/19 01:18:21;;;;;;;6.70;2.75;;;0.20;99.90;;;;;;4932773;28;20038;-72
2022/01/19 01:20:57;;;;;;;8.38;3.10;;;0.30;99.90;;;;;;4973597;28;20111;-71
2022/01/19 01:23:25;;;;;;;8.73;3.00;;;0.30;99.90;;;;;;4964386;28;20019;-72
2022/01/19 01:25:54;;;;;;;5.28;2.55;;;0.30;99.90;;;;;;4968518;28;20116;-71
2022/01/19 01:28:20;;;;;;;8.63;3.17;;;0.30;99.90;;;;;;4965657;28;20030;-71
2022/01/19 01:30:46;;;;;;;8.30;3.20;;;0.30;99.90;;;;;;4974392;28;20049;-70
2022/01/19 01:33:13;;;;;;;7.90;2.92;;;0.30;99.90;;;;;;4963268;28;20102;-71
2022/01/19 01:35:39;;;;;;;7.55;2.83;;;0.20;99.90;;;;;;4966526;28;20015;-71
2022/01/19 01:38:06;;;;;;;7.05;2.92;;;0.20;99.90;;;;;;4965574;28;20026;-71
2022/01/19 01:40:34;;;;;;;10.15;3.78;;;0.20;99.90;;;;;;4967831;28;20027;-71
2022/01/19 01:43:03;;;;;;;6.18;3.42;;;0.20;99.90;;;;;;4966403;28;20015;-72
2022/01/19 01:45:32;;;;;;;6.78;2.97;;;0.20;99.90;;;;;;4976886;28;20058;-71
2022/01/19 01:48:06;;;;;;;7.22;3.15;;;0.20;99.90;;;;;;4974307;28;20114;-70
2022/01/19 01:53:26;;;;;;;11.27;3.33;;;0.20;99.90;;;;;;4966665;28;20093;-71
2022/01/19 01:56:04;;;;;;;7.18;2.78;;;0.20;99.90;;;;;;4968243;28;20125;-70
2022/01/19 01:58:36;;;;;;;6.03;2.70;;;0.20;99.90;;;;;;4968870;28;20014;-71
2022/01/19 02:01:04;;;;;;;4.05;2.70;;;0.20;99.90;;;;;;4966686;28;20088;-71
2022/01/19 02:03:37;;;;;;;8.80;2.97;;;0.30;99.90;;;;;;4963014;28;20084;-71
2022/01/19 02:08:37;;;;;;;5.97;3.23;;;0.30;99.90;;;;;;4972549;28;20190;-74
2022/01/19 02:16:50;;;;;;;6.20;2.75;;;0.40;99.90;;;;;;4912525;28;20036;-73
2022/01/19 02:22:03;;;;;;;7.60;3.20;;;0.40;99.90;;;;;;4968198;28;20029;-71
2022/01/19 02:24:43;;;;;;;7.85;3.42;;;0.40;99.90;;;;;;4967842;28;20025;-71
2022/01/19 02:29:00;;;;;;;10.15;3.63;;;0.40;99.90;;;;;;4962872;28;20046;-71
2022/01/19 02:30:35;;;;;;;8.68;3.47;;;0.40;99.90;;;;;;4974018;28;20743;-71
2022/01/19 02:40:58;;;;;;;8.85;4.50;;;0.50;99.90;;;;;;4967627;28;20057;-70
2022/01/19 02:43:27;;;;;;;8.27;3.15;;;0.40;99.90;;;;;;4965337;28;20022;-70
2022/01/19 02:51:22;;;;;;;7.63;3.40;;;0.40;99.90;;;;;;4964758;28;20033;-71
2022/01/19 02:53:48;;;;;;;8.67;3.43;;;0.40;99.90;;;;;;4960928;28;20107;-71
2022/01/19 02:56:31;;;;;;;6.73;2.53;;;0.40;99.90;;;;;;4967247;28;20137;-72
2022/01/19 02:59:10;;;;;;;8.70;3.10;;;0.40;99.90;;;;;;4973235;28;20738;-70
2022/01/19 03:09:44;;;;;;;11.23;4.35;;;0.40;99.90;;;;;;4966955;28;20767;-71
2022/01/19 03:12:09;;;;;;;;;;;0.30;99.90;;;;;;4958175;28;20022;-73
2022/01/19 03:14:36;;;;;;;6.15;3.25;;;0.30;99.90;;;;;;4966190;28;20637;-71
2022/01/19 03:17:03;;;;;;;10.93;3.28;;;0.30;99.90;;;;;;4972928;28;20033;-70
2022/01/19 03:19:30;;;;;;;10.30;3.17;;;0.30;99.90;;;;;;4969886;28;20077;-71
2022/01/19 03:21:56;;;;;;;6.60;2.90;;;0.30;99.90;;;;;;4969253;28;20443;-71
2022/01/19 03:24:22;;;;;;;7.68;3.10;;;0.30;99.90;;;;;;4961333;28;20018;-71
2022/01/19 03:26:48;;;;;;;8.90;3.03;;;0.30;99.90;;;;;;4967882;28;20041;-71
2022/01/19 03:29:13;;;;;;;6.97;2.90;;;0.30;99.90;;;;;;4966221;28;20395;-71
2022/01/19 03:31:41;;;;;;;6.63;3.10;;;0.30;99.90;;;;;;4964897;28;20098;-71
2022/01/19 03:34:12;;;;;;;10.57;3.33;;;0.30;99.90;;;;;;4966711;28;20057;-72
2022/01/19 03:36:38;;;;;;;7.95;2.70;;;0.30;99.90;;;;;;4964944;28;20034;-74
2022/01/19 03:39:05;;;;;;;8.40;3.20;;;0.30;99.90;;;;;;4965465;28;20023;-71
2022/01/19 03:41:32;;;;;;;9.25;3.03;;;0.30;99.90;;;;;;4968970;28;20093;-70
2022/01/19 03:43:58;;;;;;;8.93;3.85;;;0.30;99.90;;;;;;4967284;28;20066;-70
2022/01/19 03:46:32;;;;;;;5.93;2.97;;;0.20;99.90;;;;;;4970330;28;20111;-70
2022/01/19 03:49:08;;;;;;;8.40;3.55;;;0.20;99.90;;;;;;4969512;28;20422;-71
2022/01/19 03:51:34;;;;;;;9.95;4.03;;;0.10;99.90;;;;;;4970344;28;20068;-71
2022/01/19 03:54:00;;;;;;;6.57;3.30;;;0.20;99.90;;;;;;4964297;28;20713;-71
2022/01/19 03:56:26;;;;;;;11.27;3.67;;;0.20;99.90;;;;;;4966993;28;20098;-70
2022/01/19 03:58:52;;;;;;;6.20;3.20;;;0.10;99.90;;;;;;4969934;28;20031;-71
2022/01/19 04:01:18;;;;;;;10.35;3.83;;;0.20;99.90;;;;;;4961249;28;20042;-72
2022/01/19 04:06:27;;;;;;;7.75;3.00;;;0.10;99.90;;;;;;4959865;28;20400;-71
2022/01/19 04:08:53;;;;;;;8.15;3.88;;;0.10;99.90;;;;;;4969034;28;20048;-71
2022/01/19 04:11:21;;;;;;;6.93;3.57;;;0.10;99.90;;;;;;4960588;28;20062;-71
2022/01/19 04:16:20;;;;;;;7.22;3.60;;;0.00;99.90;;;;;;4961700;28;20069;-71
2022/01/19 04:18:46;;;;;;;6.07;3.70;;;0.00;99.90;;;;;;4972808;28;20022;-71
2022/01/19 04:21:14;;;;;;;6.63;3.73;;;-0.10;99.90;;;;;;4959187;28;20022;-71
2022/01/19 04:23:39;;;;;;;5.15;3.40;;;-0.10;99.90;;;;;;4967147;28;20031;-70
2022/01/19 04:26:06;;;;;;;5.90;3.47;;;-0.20;99.90;;;;;;4962922;28;20031;-70
2022/01/19 04:28:33;;;;;;;6.05;3.65;;;-0.20;99.90;;;;;;4965184;28;20415;-70
2022/01/19 04:30:59;;;;;;;12.95;3.40;;;-0.20;99.90;;;;;;4962560;28;20073;-70
2022/01/19 04:33:27;;;;;;;10.23;3.60;;;-0.20;99.90;;;;;;4960227;28;20128;-70
2022/01/19 04:36:06;;;;;;;7.90;3.88;;;-0.20;99.90;;;;;;4963072;28;20013;-71
2022/01/19 04:54:18;;;;;;;10.73;3.93;;;-0.30;99.90;;;;;;4968948;28;20022;-72
2022/01/19 05:01:36;;;;;;;10.63;3.65;;;-0.20;99.90;;;;;;4932013;28;20939;-73
2022/01/19 05:03:31;;;;;;;8.20;4.18;;;-0.30;99.90;;;;;;4965263;28;20076;-71
2022/01/19 05:06:03;;;;;;;7.72;3.70;;;-0.30;99.90;;;;;;4966441;28;20483;-71
2022/01/19 05:13:51;;;;;;;8.32;3.75;;;-0.40;99.90;;;;;;4945212;28;20488;-71
2022/01/19 05:16:19;;;;;;;8.30;3.92;;;-0.40;99.90;;;;;;4959183;28;20121;-71
2022/01/19 05:18:47;;;;;;;8.23;3.33;;;-0.50;99.90;;;;;;4967285;28;20019;-72
2022/01/19 05:21:12;;;;;;;7.85;3.17;;;-0.50;99.90;;;;;;4963780;28;20695;-70
2022/01/19 05:23:38;;;;;;;5.63;2.73;;;-0.50;99.90;;;;;;4970364;28;20030;-71
2022/01/19 05:26:05;;;;;;;8.37;3.03;;;-0.50;99.90;;;;;;4972885;28;20025;-72
2022/01/19 05:28:31;;;;;;;6.93;3.10;;;-0.50;99.90;;;;;;4966325;28;20033;-71
2022/01/19 05:30:57;;;;;;;7.20;3.03;;;-0.50;99.90;;;;;;4970230;28;20034;-72
2022/01/19 05:33:23;;;;;;;6.57;2.90;;;-0.50;99.90;;;;;;4962845;28;20023;-72
2022/01/19 05:35:48;;;;;;;8.17;3.30;;;-0.50;99.90;;;;;;4968528;28;20071;-72
2022/01/19 05:38:15;;;;;;;8.20;3.10;;;-0.50;99.90;;;;;;4963580;28;20085;-71
2022/01/19 05:40:41;;;;;;;5.00;3.05;;;-0.50;99.90;;;;;;4967365;28;20533;-72
2022/01/19 05:43:06;;;;;;;8.03;3.57;;;-0.50;99.90;;;;;;4965699;28;20027;-72
2022/01/19 05:45:32;;;;;;;7.17;3.00;;;-0.50;99.90;;;;;;4965032;28;20126;-71
2022/01/19 05:47:58;;;;;;;5.23;2.90;;;-0.40;99.90;;;;;;4962248;28;20027;-70
2022/01/19 05:50:27;;;;;;;6.63;3.10;;;-0.50;99.90;;;;;;4966167;28;20532;-72
2022/01/19 05:52:52;;;;;;;10.02;3.78;;;-0.40;99.90;;;;;;4966831;28;20134;-70
2022/01/19 05:55:20;;;;;;;5.70;3.13;;;-0.50;99.90;;;;;;4962536;28;20500;-70
2022/01/19 05:57:45;;;;;;;7.63;3.27;;;-0.50;99.90;;;;;;4966331;28;20099;-70
2022/01/19 06:00:12;;;;;;;7.13;3.33;;;-0.50;99.90;;;;;;4968191;28;20026;-69
2022/01/19 06:02:38;;;;;;;6.93;2.85;;;-0.50;99.90;;;;;;4961605;28;20081;-70
2022/01/19 06:05:05;;;;;;;7.47;3.23;;;-0.60;99.90;;;;;;4965915;28;20030;-70
2022/01/19 06:07:39;;;;;;;7.10;3.10;;;-0.60;99.90;;;;;;4961178;28;20026;-69
2022/01/19 06:10:11;;;;;;;6.93;2.78;;;-0.60;99.90;;;;;;4972606;28;20026;-70
2022/01/19 06:12:38;;;;;;;6.80;2.80;;;-0.60;99.90;;;;;;4968602;28;20018;-70
2022/01/19 06:15:05;;;;;;;6.63;3.25;;;-0.60;99.90;;;;;;4973636;28;20015;-70
2022/01/19 06:17:30;;;;;;;8.25;3.95;;;-0.70;99.90;;;;;;4959765;28;20641;-69
2022/01/19 06:19:56;;;;;;;10.77;4.53;;;-0.70;99.90;;;;;;4975759;28;20018;-70
2022/01/19 06:22:22;;;;;;;9.93;5.13;;;-0.70;99.90;;;;;;4957627;28;20106;-70
2022/01/19 06:24:48;;;;;;;9.90;4.17;;;-0.60;99.90;;;;;;4970795;28;20086;-71
2022/01/19 06:27:14;;;;;;;9.70;4.60;;;-0.70;99.90;;;;;;4961503;28;20049;-70
2022/01/19 06:29:40;;;;;;;10.27;4.60;;;-0.60;99.90;;;;;;4966457;28;20554;-70
2022/01/19 06:32:06;;;;;;;10.17;4.47;;;-0.60;99.90;;;;;;4968895;28;20741;-71
2022/01/19 06:34:32;;;;;;;10.17;4.60;;;-0.60;99.90;;;;;;4962382;28;20018;-69
2022/01/19 06:36:57;;;;;;;10.20;4.67;;;-0.60;99.90;;;;;;4970882;28;20029;-70
2022/01/19 06:39:24;;;;;;;12.07;4.97;;;-0.60;99.90;;;;;;4966633;28;20372;-70
2022/01/19 06:41:50;;;;;;;19.05;5.18;;;-0.60;99.90;;;;;;4960130;28;20019;-70
2022/01/19 06:44:17;;;;;;;9.80;4.78;;;-0.60;99.90;;;;;;4963200;28;20058;-70
2022/01/19 06:46:44;;;;;;;12.52;5.30;;;-0.50;99.90;;;;;;4970138;28;20153;-70
2022/01/19 06:49:11;;;;;;;10.15;4.50;;;-0.40;99.90;;;;;;4968574;28;20034;-70
2022/01/19 06:51:36;;;;;;;11.32;3.55;;;-0.20;99.90;;;;;;4969013;28;20035;-71
2022/01/19 06:54:02;;;;;;;6.20;3.33;;;0.00;99.90;;;;;;4965489;28;20043;-69
2022/01/19 06:56:29;;;;;;;7.07;3.63;;;0.30;99.90;;;;;;4963728;28;20019;-69
2022/01/19 06:58:54;;;;;;;7.70;3.42;;;0.70;99.90;;;;;;4963702;28;20022;-70
2022/01/19 07:01:20;;;;;;;10.27;4.67;;;1.10;99.90;;;;;;4968470;28;20427;-72
2022/01/19 07:03:46;;;;;;;5.77;2.97;;;1.60;99.90;;;;;;4968649;28;20656;-70
2022/01/19 07:06:12;;;;;;;6.43;3.23;;;2.20;99.90;;;;;;4965431;28;20520;-71
2022/01/19 07:08:39;;;;;;;8.65;3.38;;;2.80;99.90;;;;;;4969223;28;20042;-71
2022/01/19 07:11:05;;;;;;;8.18;3.00;;;3.40;98.80;;;;;;4963151;28;20589;-70
2022/01/19 07:13:30;;;;;;;7.77;3.60;;;4.10;97.00;;;;;;4964184;28;20027;-70
2022/01/19 07:15:56;;;;;;;8.23;4.40;;;4.90;94.40;;;;;;4963965;28;20054;-70
2022/01/19 07:18:23;;;;;;;7.83;4.43;;;5.70;92.40;;;;;;4961831;28;20456;-70
2022/01/19 07:20:49;;;;;;;5.93;3.40;;;6.40;90.00;;;;;;4969148;28;20097;-70
2022/01/19 07:23:14;;;;;;;9.63;4.07;;;7.00;85.10;;;;;;4964021;28;20477;-70
2022/01/19 07:25:40;;;;;;;9.37;4.50;;;7.80;81.00;;;;;;4970060;28;20065;-70
2022/01/19 07:28:08;;;;;;;11.13;4.40;;;8.30;76.00;;;;;;4962534;28;20044;-69
2022/01/19 07:30:35;;;;;;;7.88;4.15;;;8.90;72.20;;;;;;4966397;28;20023;-69
2022/01/19 07:33:00;;;;;;;;;;;9.30;69.50;;;;;;4962990;28;20027;-70
2022/01/19 07:35:26;;;;;;;7.38;4.05;;;9.90;63.70;;;;;;4966145;28;19956;-70
2022/01/19 07:37:52;;;;;;;6.97;4.63;;;10.40;61.30;;;;;;4968293;28;20049;-70
2022/01/19 07:40:18;;;;;;;6.97;4.10;;;10.70;59.10;;;;;;4967463;28;20035;-71
2022/01/19 07:42:44;;;;;;;10.43;4.13;;;10.80;57.90;;;;;;4967073;28;20034;-70
2022/01/19 07:45:10;;;;;;;6.88;3.85;;;10.90;57.10;;;;;;4968685;28;20026;-70
2022/01/19 07:47:36;;;;;;;8.77;3.87;;;11.00;56.50;;;;;;4965799;28;20085;-70
2022/01/19 07:50:01;;;;;;;9.50;4.60;;;11.20;55.70;;;;;;4963897;28;20419;-70
2022/01/19 07:52:27;;;;;;;8.07;4.10;;;11.30;54.70;;;;;;4972956;28;20825;-70
2022/01/19 07:54:53;;;;;;;11.77;4.07;;;11.60;53.80;;;;;;4968884;28;20467;-70
2022/01/19 07:57:20;;;;;;;8.88;4.20;;;11.60;53.40;;;;;;4962821;28;20026;-70
2022/01/19 07:59:46;;;;;;;7.65;4.18;;;11.30;53.50;;;;;;4964224;28;20507;-70
2022/01/19 08:02:12;;;;;;;11.00;4.30;;;10.90;54.20;;;;;;4971721;28;20026;-70
2022/01/19 08:04:38;;;;;;;9.98;4.72;;;10.30;55.80;;;;;;4961184;28;20444;-70
2022/01/19 08:07:04;;;;;;;7.60;5.10;;;10.10;58.20;;;;;;4961607;28;20810;-70
2022/01/19 08:09:34;;;;;;;8.63;4.60;;;9.50;58.70;;;;;;4960413;28;20027;-70
2022/01/19 08:12:00;;;;;;;8.13;4.28;;;9.10;60.30;;;;;;4965429;28;20081;-69
2022/01/19 08:14:26;;;;;;;8.43;4.82;;;8.70;62.70;;;;;;4970196;28;20022;-70
2022/01/19 08:16:53;;;;;;;10.37;5.20;;;8.40;64.60;;;;;;4961469;28;20073;-70
2022/01/19 08:19:18;;;;;;;7.80;5.10;;;8.10;66.30;;;;;;4961944;28;20030;-70
2022/01/19 08:21:44;;;;;;;11.80;4.57;;;7.70;68.70;;;;;;4967829;28;20034;-70
2022/01/19 08:24:10;;;;;;;11.37;5.17;;;7.40;71.80;;;;;;4962628;28;20034;-76
2022/01/19 08:26:35;;;;;;;10.37;5.37;;;7.30;73.70;;;;;;4964670;28;20027;-70
2022/01/19 08:29:02;;;;;;;7.20;4.57;;;7.10;74.90;;;;;;4960399;28;20111;-69
2022/01/19 08:31:27;;;;;;;9.30;4.63;;;7.80;72.20;;;;;;4967298;28;20038;-70
2022/01/19 08:33:53;;;;;;;9.47;5.10;;;8.90;67.60;;;;;;4963469;28;20408;-71
2022/01/19 08:36:21;;;;;;;9.23;4.97;;;10.50;62.00;;;;;;4964847;28;20359;-70
2022/01/19 08:38:47;;;;;;;7.85;4.40;;;12.20;54.50;;;;;;4961613;28;20536;-70
2022/01/19 08:41:13;;;;;;;;;;;13.50;48.90;;;;;;4970189;28;20035;-70
2022/01/19 08:43:39;;;;;;;8.05;4.78;;;14.20;47.10;;;;;;4967222;28;20355;-70
2022/01/19 08:46:04;;;;;;;9.17;4.50;;;15.30;43.90;;;;;;4962494;28;20109;-70
2022/01/19 08:48:30;;;;;;;10.38;4.20;;;16.00;42.80;;;;;;4966941;28;20436;-70
2022/01/19 08:50:56;;;;;;;13.93;4.53;;;16.80;40.80;;;;;;4964979;28;20030;-70
2022/01/19 08:53:23;;;;;;;10.90;6.00;;;17.20;39.70;;;;;;4968487;28;20030;-70
2022/01/19 08:55:50;;;;;;;11.55;5.43;;;17.50;40.10;;;;;;4959615;28;20161;-71
2022/01/19 08:58:16;;;;;;;9.18;4.78;;;17.60;39.10;;;;;;4973520;28;20496;-70
2022/01/19 09:00:43;;;;;;;8.98;4.72;;;17.50;38.90;;;;;;4967699;28;20054;-70
2022/01/19 09:03:10;;;;;;;9.48;4.80;;;17.00;38.60;;;;;;4968949;28;20115;-70
2022/01/19 09:05:36;;;;;;;8.93;5.82;;;17.10;39.10;;;;;;4967214;28;20118;-70
2022/01/19 09:08:03;;;;;;;11.90;6.60;;;17.10;39.20;;;;;;4962021;28;20555;-70
2022/01/19 09:10:28;;;;;;;;;;;16.90;39.10;;;;;;4972457;28;20535;-70
2022/01/19 09:12:54;;;;;;;13.93;6.05;;;15.60;40.30;;;;;;4959761;28;19921;-70
2022/01/19 09:15:23;;;;;;;11.10;5.82;;;15.40;41.40;;;;;;4962163;28;20625;-70
2022/01/19 09:17:48;;;;;;;11.70;5.82;;;15.10;42.20;;;;;;4963022;28;20065;-70
2022/01/19 09:20:15;;;;;;;15.15;6.38;;;14.30;42.70;;;;;;4969083;28;20118;-70
2022/01/19 09:22:43;;;;;;;16.08;6.80;;;14.00;43.80;;;;;;4973903;28;20022;-71
2022/01/19 09:25:10;;;;;;;14.43;6.70;;;13.30;44.30;;;;;;4965542;28;20015;-70
2022/01/19 09:27:39;;;;;;;17.98;7.78;;;13.90;44.70;;;;;;4970189;28;20026;-70
2022/01/19 09:30:08;;;;;;;15.90;6.72;;;13.20;45.50;;;;;;4968172;28;20030;-69
2022/01/19 09:32:33;;;;;;;15.38;7.45;;;13.50;45.10;;;;;;4972462;28;20026;-70
2022/01/19 09:35:06;;;;;;;15.70;7.80;;;14.10;44.40;;;;;;4970758;28;20085;-70
2022/01/19 09:37:34;;;;;;;16.35;7.20;;;13.20;44.60;;;;;;4968493;28;20257;-70
2022/01/19 09:40:01;;;;;;;11.98;7.43;;;13.30;45.90;;;;;;4971898;28;20025;-70
2022/01/19 09:42:26;;;;;;;11.88;6.68;;;13.90;44.80;;;;;;4971054;28;20022;-70
2022/01/19 09:44:52;;;;;;;12.68;6.70;;;13.00;45.20;;;;;;4964976;28;20040;-70
2022/01/19 09:47:18;;;;;;;15.18;6.82;;;12.80;47.20;;;;;;4969961;28;20061;-70
2022/01/19 09:49:44;;;;;;;8.90;5.03;;;12.60;46.60;;;;;;4963496;28;20031;-70
2022/01/19 09:52:10;;;;;;;11.30;5.35;;;12.70;46.00;;;;;;4970227;28;20386;-70
2022/01/19 09:54:36;;;;;;;10.13;4.75;;;12.70;46.20;;;;;;4972172;28;20033;-70
2022/01/19 09:57:03;;;;;;;14.70;5.70;;;13.30;45.70;;;;;;4961458;28;20042;-70
2022/01/19 09:59:29;;;;;;;12.15;4.93;;;11.40;47.40;;;;;;4971458;28;20037;-70
2022/01/19 10:02:02;;;;;;;8.38;4.43;;;10.70;49.60;;;;;;4963476;28;20027;-70
2022/01/19 10:04:31;;;;;;;9.70;4.95;;;11.30;50.50;;;;;;4966784;28;20050;-70
2022/01/19 10:07:29;;;;;;;12.15;4.78;;;12.70;47.70;;;;;;4969651;28;20023;-72
2022/01/19 10:10:07;;;;;;;14.55;4.43;;;12.50;48.50;;;;;;4960117;28;20039;-72
2022/01/19 10:18:10;;;;;;;11.50;5.38;;;11.30;50.40;;;;;;4967437;28;20041;-70
2022/01/19 10:20:36;;;;;;;12.32;4.57;;;11.80;48.90;;;;;;4962136;28;20023;-71
2022/01/19 10:23:02;;;;;;;11.52;4.88;;;12.50;48.40;;;;;;4975445;28;20033;-70
2022/01/19 10:25:50;;;;;;;16.58;5.80;;;12.50;47.90;;;;;;4967673;28;20034;-70
2022/01/19 10:28:16;;;;;;;10.85;4.40;;;11.90;48.20;;;;;;4969890;28;20026;-71
2022/01/19 10:30:42;;;;;;;8.75;4.90;;;11.60;49.20;;;;;;4965919;28;20030;-70
2022/01/19 10:33:14;;;;;;;9.80;4.90;;;11.70;49.80;;;;;;4973279;28;20022;-70
2022/01/19 10:35:39;;;;;;;8.40;4.10;;;12.00;49.00;;;;;;4962748;28;20262;-70
2022/01/19 10:38:26;;;;;;;9.60;3.97;;;12.30;48.10;;;;;;4967769;28;20110;-70
2022/01/19 10:40:57;;;;;;;9.80;4.43;;;12.60;47.40;;;;;;4965607;28;20060;-70
2022/01/19 10:43:46;;;;;;;10.48;4.80;;;11.60;48.80;;;;;;4956414;28;21002;-71
2022/01/19 10:46:29;;;;;;;10.20;4.30;;;11.00;50.30;;;;;;4966673;28;20030;-70
2022/01/19 10:48:59;;;;;;;10.48;4.72;;;11.10;50.60;;;;;;4969564;28;20023;-70
2022/01/19 10:51:33;;;;;;;10.23;4.80;;;10.40;52.60;;;;;;4957825;28;20985;-70
2022/01/19 10:54:17;;;;;;;9.00;4.25;;;10.00;54.00;;;;;;4971860;28;20026;-70
2022/01/19 10:56:47;;;;;;;10.27;4.53;;;9.90;54.40;;;;;;4954577;28;20061;-70
2022/01/19 10:59:15;;;;;;;12.30;5.00;;;9.70;56.50;;;;;;4964184;28;20596;-70
2022/01/19 11:01:48;;;;;;;10.50;5.22;;;9.50;56.90;;;;;;4964757;28;20247;-69
2022/01/19 11:04:20;;;;;;;10.85;4.97;;;9.00;59.50;;;;;;4962710;28;20035;-70
2022/01/19 11:06:52;;;;;;;11.77;4.40;;;8.90;61.00;;;;;;4967025;28;20400;-70
2022/01/19 11:09:23;;;;;;;17.15;5.00;;;9.30;61.00;;;;;;4969339;28;20102;-75
2022/01/19 11:11:49;;;;;;;13.95;5.43;;;8.90;61.60;;;;;;4965695;28;20026;-69
2022/01/19 11:14:16;;;;;;;11.95;4.93;;;8.60;62.40;;;;;;4967876;28;20057;-70
2022/01/19 11:16:42;;;;;;;12.00;5.30;;;8.40;65.60;;;;;;4963927;28;20674;-68
2022/01/19 11:19:09;;;;;;;16.95;5.25;;;8.00;67.10;;;;;;4963341;28;20018;-68
2022/01/19 11:22:12;;;;;;;10.27;5.00;;;7.60;70.20;;;;;;4968479;28;20030;-68
2022/01/19 11:24:50;;;;;;;10.98;5.88;;;7.20;73.50;;;;;;4968542;28;20568;-69
2022/01/19 11:27:16;;;;;;;14.98;5.20;;;7.20;74.10;;;;;;4963473;28;20031;-69
2022/01/19 11:29:42;;;;;;;13.30;5.32;;;6.80;76.60;;;;;;4969572;28;20038;-68
2022/01/19 11:32:19;;;;;;;9.53;4.60;;;6.30;79.10;;;;;;4963479;28;20022;-68
2022/01/19 11:34:53;;;;;;;12.40;5.35;;;6.50;82.00;;;;;;4973317;28;20050;-68
2022/01/19 11:37:38;;;;;;;13.25;5.65;;;6.30;83.50;;;;;;4967128;28;20038;-68
2022/01/19 11:40:16;;;;;;;12.07;5.05;;;6.80;83.20;;;;;;4984521;28;20026;-69
2022/01/19 11:42:43;;;;;;;10.75;5.00;;;7.30;79.90;;;;;;4966875;28;20014;-69
2022/01/19 11:45:35;;;;;;;9.98;4.75;;;7.50;77.10;;;;;;4962338;28;20054;-69
2022/01/19 11:48:20;;;;;;;8.15;5.13;;;7.10;79.20;;;;;;4964365;28;20023;-68
2022/01/19 11:50:48;;;;;;;12.40;6.05;;;7.00;80.30;;;;;;4966496;28;20045;-68
2022/01/19 11:53:15;;;;;;;10.90;4.70;;;7.30;79.20;;;;;;4964673;28;20043;-68
2022/01/19 11:56:00;;;;;;;10.82;4.65;;;7.00;78.90;;;;;;4968489;28;20081;-68
2022/01/19 11:58:25;;;;;;;8.20;4.68;;;7.00;79.90;;;;;;4969751;28;20488;-68
2022/01/19 12:00:55;;;;;;;12.57;5.87;;;7.20;80.30;;;;;;4966878;28;20059;-68
2022/01/19 12:03:22;;;;;;;9.27;5.13;;;7.10;79.30;;;;;;4962678;28;20035;-68
2022/01/19 12:05:51;;;;;;;10.10;5.18;;;6.90;80.50;;;;;;4968159;28;20023;-68
2022/01/19 12:08:28;;;;;;;11.75;6.07;;;6.70;80.80;;;;;;4963047;28;20029;-69
2022/01/19 12:10:58;;;;;;;12.32;4.82;;;6.50;82.60;;;;;;4966105;28;20037;-68
2022/01/19 12:16:50;;;;;;;9.00;5.15;;;6.50;83.80;;;;;;4965266;28;20872;-69
2022/01/19 12:19:20;;;;;;;12.52;5.90;;;6.30;83.90;;;;;;4967136;28;20914;-69
2022/01/19 12:22:08;;;;;;;13.23;6.22;;;6.50;84.10;;;;;;4963883;28;20026;-69
2022/01/19 12:24:54;;;;;;;11.20;4.90;;;6.40;85.30;;;;;;4970389;28;20048;-68
2022/01/19 12:27:19;;;;;;;12.90;5.43;;;6.50;85.00;;;;;;4964092;28;20037;-68
2022/01/19 12:30:08;;;;;;;13.63;5.83;;;6.60;84.40;;;;;;4974439;28;20033;-69
2022/01/19 12:32:37;;;;;;;13.82;5.30;;;6.60;84.30;;;;;;4975775;28;20573;-68
2022/01/19 12:35:34;;;;;;;13.32;5.45;;;6.40;85.70;;;;;;4971858;28;20080;-68
2022/01/19 12:38:02;;;;;;;10.40;5.25;;;6.60;85.20;;;;;;4961730;28;20019;-69
2022/01/19 12:40:35;;;;;;;11.75;5.22;;;6.80;84.10;;;;;;4978357;28;20113;-68
2022/01/19 12:43:10;;;;;;;11.43;6.05;;;6.50;84.90;;;;;;4970556;28;20018;-67
2022/01/19 12:45:44;;;;;;;15.13;5.95;;;6.50;85.40;;;;;;4966098;28;20067;-67
2022/01/19 12:48:12;;;;;;;10.30;5.50;;;6.20;87.10;;;;;;4962232;28;20022;-67
2022/01/19 12:50:42;;;;;;;14.45;5.47;;;6.50;86.70;;;;;;4978770;28;20022;-67
2022/01/19 12:53:21;;;;;;;10.32;5.57;;;6.60;85.60;;;;;;4962035;28;20416;-68
2022/01/19 12:55:50;;;;;;;11.32;5.65;;;6.80;85.70;;;;;;4973126;28;20022;-68
2022/01/19 12:58:24;;;;;;;13.15;5.30;;;6.50;86.30;;;;;;4972001;28;20101;-68
2022/01/19 13:00:56;;;;;;;14.93;6.50;;;6.60;86.40;;;;;;4975190;28;20126;-68
2022/01/19 13:03:29;;;;;;;15.48;6.00;;;6.60;87.00;;;;;;4963548;28;20396;-67
2022/01/19 13:06:08;;;;;;;15.32;6.13;;;6.40;87.10;;;;;;4971881;28;20026;-67
2022/01/19 13:08:41;;;;;;;12.80;6.20;;;6.50;89.70;;;;;;4962678;28;20120;-69
2022/01/19 13:11:19;;;;;;;12.20;6.00;;;6.50;90.30;;;;;;4968348;28;20022;-69
2022/01/19 13:13:47;;;;;;;12.15;5.82;;;6.60;90.40;;;;;;4966110;28;20194;-68
2022/01/19 13:16:12;;;;;;;11.45;5.97;;;6.80;88.70;;;;;;4966702;28;20030;-69
2022/01/19 13:18:44;;;;;;;9.90;5.57;;;6.70;86.90;;;;;;4969743;28;20030;-68
2022/01/19 13:21:11;;;;;;;11.18;6.30;;;6.60;87.40;;;;;;4968870;28;20093;-69
2022/01/19 13:23:56;;;;;;;17.90;7.55;;;6.60;87.70;;;;;;4968636;28;20162;-69
2022/01/19 13:26:22;;;;;;;13.23;6.10;;;6.30;89.60;;;;;;4970352;28;20026;-68
2022/01/19 13:28:49;;;;;;;14.52;6.32;;;6.40;89.50;;;;;;4966446;28;20120;-68
2022/01/19 13:31:20;;;;;;;14.05;6.43;;;6.40;90.10;;;;;;4968047;28;20031;-68
2022/01/19 13:33:56;;;;;;;12.95;6.15;;;6.40;89.70;;;;;;4971480;28;20018;-68
2022/01/19 13:36:30;;;;;;;18.03;6.60;;;6.50;89.90;;;;;;4973572;28;20088;-67
2022/01/19 13:38:57;;;;;;;11.90;6.88;;;6.60;88.80;;;;;;4969683;28;20049;-68
2022/01/19 13:41:24;;;;;;;17.13;6.82;;;6.40;89.70;;;;;;4970638;28;20037;-67
2022/01/19 13:43:52;;;;;;;11.10;6.10;;;6.10;90.60;;;;;;4970092;28;20035;-68
2022/01/19 13:46:24;;;;;;;14.50;6.35;;;6.10;90.80;;;;;;4971377;28;20081;-67
2022/01/19 13:48:57;;;;;;;16.65;7.20;;;6.00;91.00;;;;;;4976852;28;20057;-67
2022/01/19 13:51:25;;;;;;;14.90;7.22;;;6.20;91.00;;;;;;4972260;28;20022;-68
2022/01/19 13:53:53;;;;;;;15.20;6.68;;;5.90;91.50;;;;;;4961869;28;20031;-69
2022/01/19 13:56:31;;;;;;;13.43;6.15;;;5.90;91.50;;;;;;4973986;28;20644;-68
2022/01/19 13:59:00;;;;;;;17.00;6.68;;;6.00;91.40;;;;;;4972878;28;20026;-68
2022/01/19 14:01:37;;;;;;;10.07;6.05;;;5.90;91.40;;;;;;4970240;28;20030;-68
2022/01/19 14:04:10;;;;;;;12.13;6.97;;;6.00;91.30;;;;;;4967659;28;20101;-69
2022/01/19 14:06:39;;;;;;;15.98;6.53;;;6.00;91.50;;;;;;4968997;28;20132;-69
2022/01/19 14:09:14;;;;;;;11.18;6.22;;;5.90;91.70;;;;;;4970276;28;20085;-68
2022/01/19 14:11:43;;;;;;;17.58;6.85;;;5.90;91.90;;;;;;4967882;28;20033;-68
2022/01/19 14:14:12;;;;;;;15.45;7.38;;;5.70;92.20;;;;;;4971663;28;20023;-69
2022/01/19 14:16:47;;;;;;;14.73;7.25;;;5.50;92.90;;;;;;4958698;28;20105;-69
2022/01/19 14:19:24;;;;;;;11.73;6.18;;;5.50;93.20;;;;;;4965822;28;20029;-69
2022/01/19 14:22:13;;;;;;;16.17;6.97;;;5.40;93.40;;;;;;4969229;28;20026;-68