Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:21;;;;;;;5.07;4.67;;;;;;;12.71;100.00;96273.91;5034433;27;104702;-75
2022/05/04 00:02:48;;;;;;;4.67;4.27;;;;;;;12.68;100.00;96276.31;5037272;27;105406;-75
2022/05/04 00:05:15;;;;;;;5.20;4.80;;;;;;;12.68;100.00;96277.13;5051353;27;103738;-74
2022/05/04 00:07:44;;;;;;;5.60;5.20;;;;;;;12.46;100.00;96281.09;5052081;27;103124;-74
2022/05/04 00:10:13;;;;;;;6.00;5.40;;;;;;;12.33;100.00;96284.28;5052543;27;101869;-74
2022/05/04 00:12:40;;;;;;;5.70;5.20;;;;;;;12.30;100.00;96288.25;5034416;27;103764;-74
2022/05/04 00:15:08;;;;;;;5.70;5.30;;;;;;;12.19;100.00;96283.97;5050809;27;105074;-74
2022/05/04 00:17:35;;;;;;;6.33;5.80;;;;;;;12.28;100.00;96274.41;5050990;27;101946;-74
2022/05/04 00:20:03;;;;;;;5.70;5.20;;;;;;;12.31;100.00;96273.88;5033550;27;105107;-74
2022/05/04 00:22:30;;;;;;;5.90;5.40;;;;;;;12.40;100.00;96282.16;5033653;27;105864;-74
2022/05/04 00:24:59;;;;;;;6.00;5.40;;;;;;;12.42;100.00;96275.47;5054575;27;103436;-74
2022/05/04 00:27:26;;;;;;;5.63;5.13;;;;;;;12.44;100.00;96272.56;5033523;27;104800;-74
2022/05/04 00:29:53;;;;;;;5.83;5.13;;;;;;;12.46;100.00;96270.41;5034189;27;102036;-74
2022/05/04 00:32:19;;;;;;;6.00;5.40;;;;;;;12.52;100.00;96272.84;5050980;27;104785;-74
2022/05/04 00:34:47;;;;;;;6.20;5.40;;;;;;;12.52;100.00;96278.16;5033540;27;105067;-74
2022/05/04 00:37:14;;;;;;;6.13;5.63;;;;;;;12.54;100.00;96269.91;5033963;27;102120;-74
2022/05/04 00:39:41;;;;;;;5.30;4.90;;;;;;;12.51;100.00;96273.09;5034128;27;103579;-74
2022/05/04 00:42:15;;;;;;;6.13;5.50;;;;;;;12.51;100.00;96275.75;5033374;27;106418;-74
2022/05/04 00:44:44;;;;;;;6.43;5.90;;;;;;;12.51;100.00;96279.25;5033758;27;101807;-74
2022/05/04 00:47:12;;;;;;;6.00;5.50;;;;;;;12.54;100.00;96273.38;5036677;27;105109;-74
2022/05/04 00:49:41;;;;;;;6.23;5.80;;;;;;;12.54;100.00;96280.59;5033598;27;101892;-74
2022/05/04 00:52:10;;;;;;;6.17;5.57;;;;;;;12.48;100.00;96279.75;5017078;27;104782;-74
2022/05/04 00:54:37;;;;;;;5.53;5.13;;;;;;;12.42;100.00;96280.03;5033071;27;105555;-74
2022/05/04 00:57:06;;;;;;;6.80;5.77;;;;;;;12.44;100.00;96277.91;5050610;27;102020;-74
2022/05/04 00:59:37;;;;;;;5.73;5.30;;;;;;;12.47;100.00;96280.00;5033767;27;105075;-74
2022/05/04 01:02:05;;;;;;;6.60;6.00;;;;;;;12.46;100.00;96276.56;5032689;27;105266;-74
2022/05/04 01:04:32;;;;;;;6.57;6.07;;;;;;;12.45;100.00;96274.16;5033475;27;101813;-74
2022/05/04 01:07:00;;;;;;;6.07;5.47;;;;;;;12.45;100.00;96279.50;5049943;27;104893;-74
2022/05/04 01:09:26;;;;;;;6.70;6.20;;;;;;;12.48;100.00;96285.09;5036116;27;103731;-74
2022/05/04 01:11:55;;;;;;;6.17;5.67;;;;;;;12.32;100.00;96283.47;5050467;27;104730;-74
2022/05/04 01:14:22;;;;;;;6.33;5.73;;;;;;;12.32;100.00;96283.47;5050852;27;102734;-74
2022/05/04 01:16:51;;;;;;;6.10;5.57;;;;;;;12.40;100.00;96287.47;5016574;27;102411;-74
2022/05/04 01:19:18;;;;;;;6.00;5.57;;;;;;;12.41;100.00;96283.75;5033725;27;102319;-74
2022/05/04 01:21:50;;;;;;;6.07;5.50;;;;;;;12.38;100.00;96286.94;5031351;27;105157;-75
2022/05/04 01:24:17;;;;;;;7.10;6.40;;;;;;;12.40;100.00;96292.81;5031965;27;102182;-75
2022/05/04 01:26:44;;;;;;;7.30;6.70;;;;;;;12.40;100.00;96293.63;5032950;27;105039;-75
2022/05/04 01:29:11;;;;;;;7.03;6.43;;;;;;;12.40;100.00;96285.63;5032357;27;105388;-75
2022/05/04 01:31:38;;;;;;;6.00;5.60;;;;;;;12.38;100.00;96273.63;5036416;27;102217;-75
2022/05/04 01:34:05;;;;;;;5.90;5.40;;;;;;;12.38;100.00;96282.41;5032492;27;104186;-74
2022/05/04 01:36:32;;;;;;;6.87;6.30;;;;;;;12.43;100.00;96278.97;5032914;27;101884;-74
2022/05/04 01:39:01;;;;;;;6.03;5.53;;;;;;;12.34;100.00;96272.53;5033102;27;105294;-74
2022/05/04 01:44:12;;;;;;;6.20;5.70;;;;;;;12.23;100.00;96268.25;5049730;27;102339;-74
2022/05/04 01:46:39;;;;;;;6.20;5.70;;;;;;;12.28;100.00;96265.59;5032862;27;105330;-74
2022/05/04 01:49:06;;;;;;;7.03;6.33;;;;;;;12.21;100.00;96267.72;5050531;27;103121;-74
2022/05/04 01:51:33;;;;;;;6.30;5.80;;;;;;;12.17;100.00;96253.31;5032715;27;101861;-74
2022/05/04 01:54:02;;;;;;;6.70;6.20;;;;;;;12.13;100.00;96263.69;5053915;27;101746;-74
2022/05/04 01:56:29;;;;;;;7.60;5.70;;;;;;;12.06;100.00;96259.69;5049855;27;101745;-74
2022/05/04 01:58:56;;;;;;;6.83;6.23;;;;;;;12.11;100.00;96267.69;5051071;27;102880;-74
2022/05/04 02:01:23;;;;;;;6.50;5.87;;;;;;;12.06;100.00;96268.47;5050260;27;103178;-74
2022/05/04 02:03:50;;;;;;;7.33;6.73;;;;;;;11.91;100.00;96275.59;5032795;27;102091;-74
2022/05/04 02:06:17;;;;;;;8.00;7.30;;;;;;;11.77;100.00;96272.63;5049820;27;105621;-74
2022/05/04 02:08:45;;;;;;;8.27;7.23;;;;;;;11.70;100.00;96273.91;5049063;27;104993;-74
2022/05/04 02:11:14;;;;;;;7.70;6.93;;;;;;;11.78;100.00;96276.88;5032422;27;101906;-74
2022/05/04 02:13:41;;;;;;;7.30;6.70;;;;;;;11.87;100.00;96269.19;5035579;27;104849;-74
2022/05/04 02:16:08;;;;;;;7.20;6.50;;;;;;;11.90;100.00;96268.69;5049110;27;101926;-74
2022/05/04 02:18:35;;;;;;;7.30;6.60;;;;;;;11.93;100.00;96266.28;5032155;27;104755;-75
2022/05/04 02:21:03;;;;;;;7.27;6.57;;;;;;;11.95;100.00;96266.81;5049386;27;102638;-75
2022/05/04 02:23:30;;;;;;;6.90;6.27;;;;;;;11.93;100.00;96263.63;5032541;27;101849;-75
2022/05/04 02:25:57;;;;;;;6.37;5.87;;;;;;;11.96;100.00;96262.31;5049120;27;105328;-75
2022/05/04 02:28:25;;;;;;;6.90;6.30;;;;;;;11.82;100.00;96263.88;5031719;27;105948;-75
2022/05/04 02:30:52;;;;;;;7.17;6.57;;;;;;;11.82;100.00;96269.97;5050470;27;101862;-75
2022/05/04 02:33:19;;;;;;;7.80;7.10;;;;;;;11.82;100.00;96263.88;5032025;27;105191;-75
2022/05/04 02:38:29;;;;;;;7.43;6.73;;;;;;;11.74;100.00;96261.69;5049340;27;104702;-75
2022/05/04 02:40:56;;;;;;;7.90;7.10;;;;;;;11.70;100.00;96261.41;5049987;27;102867;-75
2022/05/04 02:43:26;;;;;;;8.43;7.63;;;;;;;11.73;100.00;96260.88;5032374;27;102071;-75
2022/05/04 02:45:53;;;;;;;7.80;7.10;;;;;;;11.71;100.00;96260.34;5031751;27;104089;-75
2022/05/04 02:48:20;;;;;;;8.10;7.40;;;;;;;11.67;100.00;96261.91;5048698;27;104956;-75
2022/05/04 02:50:47;;;;;;;7.67;6.87;;;;;;;11.56;100.00;96259.44;5031740;27;101863;-75
2022/05/04 02:53:14;;;;;;;7.33;6.73;;;;;;;11.57;100.00;96261.88;5032108;27;105443;-75
2022/05/04 02:55:41;;;;;;;7.40;6.80;;;;;;;11.55;100.00;96263.19;5031317;27;105477;-75
2022/05/04 02:58:08;;;;;;;6.73;6.07;;;;;;;11.58;100.00;96262.66;5035422;27;102497;-75
2022/05/04 03:00:36;;;;;;;6.43;5.83;;;;;;;11.58;100.00;96266.13;5048067;27;104178;-75
2022/05/04 03:03:02;;;;;;;6.73;5.57;;;;;;;11.54;100.00;96261.56;5032266;27;101834;-75
2022/05/04 03:05:29;;;;;;;5.43;4.93;;;;;;;11.52;100.00;96258.38;5031887;27;104804;-75
2022/05/04 03:07:56;;;;;;;5.00;4.50;;;;;;;11.45;100.00;96263.91;5031080;27;105383;-75
2022/05/04 03:10:23;;;;;;;5.00;4.60;;;;;;;11.50;100.00;96268.47;5031824;27;101978;-75
2022/05/04 03:12:50;;;;;;;5.40;4.83;;;;;;;11.57;100.00;96263.72;5048989;27;105151;-74
2022/05/04 03:15:17;;;;;;;5.20;4.37;;;;;;;11.54;100.00;96262.38;5047842;27;106516;-75
2022/05/04 03:17:45;;;;;;;5.10;4.70;;;;;;;11.54;100.00;96258.91;5048800;27;101823;-75
2022/05/04 03:20:13;;;;;;;5.07;4.63;;;;;;;11.55;100.00;96257.84;5033995;27;102842;-75
2022/05/04 03:22:41;;;;;;;5.73;4.27;;;;;;;11.65;100.00;96255.25;5031583;27;101860;-75
2022/05/04 03:25:09;;;;;;;6.90;4.80;;;;;;;11.60;100.00;96252.56;5031597;27;105454;-75
2022/05/04 03:27:36;;;;;;;4.63;4.23;;;;;;;11.61;100.00;96254.97;5031018;27;104261;-75
2022/05/04 03:30:05;;;;;;;6.40;4.40;;;;;;;11.58;100.00;96246.66;5031792;27;101902;-75
2022/05/04 03:32:32;;;;;;;4.93;4.10;;;;;;;11.51;100.00;96241.56;5051940;27;104940;-75
2022/05/04 03:35:01;;;;;;;6.47;4.60;;;;;;;11.50;100.00;96257.84;5034308;27;105367;-75
2022/05/04 03:37:28;;;;;;;4.80;4.00;;;;;;;11.46;100.00;96259.41;5053377;27;102441;-75
2022/05/04 03:39:55;;;;;;;4.97;4.50;;;;;;;11.56;100.00;96254.13;5034671;27;104828;-75
2022/05/04 03:42:22;;;;;;;4.97;4.03;;;;;;;11.55;100.00;96242.66;5037745;27;105875;-75
2022/05/04 03:44:50;;;;;;;4.70;4.07;;;;;;;11.47;100.00;96250.34;5034698;27;105555;-75
2022/05/04 03:47:17;;;;;;;4.60;4.20;;;;;;;11.50;100.00;96252.50;5034211;27;105228;-75
2022/05/04 03:49:44;;;;;;;4.53;4.23;;;;;;;11.52;100.00;96242.38;5053030;27;101864;-75
2022/05/04 03:52:12;;;;;;;4.40;4.00;;;;;;;11.53;100.00;96243.97;5034641;27;105200;-75
2022/05/04 03:54:39;;;;;;;3.87;3.60;;;;;;;11.57;100.00;96247.72;5034147;27;105322;-75
2022/05/04 03:57:06;;;;;;;4.50;3.60;;;;;;;11.46;100.00;96248.75;5034686;27;101892;-75
2022/05/04 03:59:34;;;;;;;4.27;3.77;;;;;;;11.42;100.00;96253.78;5051731;27;105341;-75
2022/05/04 04:02:01;;;;;;;4.90;3.83;;;;;;;11.39;100.00;96248.97;5033995;27;103896;-75
2022/05/04 04:04:28;;;;;;;4.00;3.70;;;;;;;11.43;100.00;96249.25;5056006;27;101694;-75
2022/05/04 04:06:55;;;;;;;3.70;3.40;;;;;;;11.48;100.00;96257.28;5051982;27;103013;-75
2022/05/04 04:09:24;;;;;;;3.70;3.40;;;;;;;11.44;100.00;96261.53;5051593;27;101937;-75
2022/05/04 04:11:51;;;;;;;4.20;3.80;;;;;;;11.39;100.00;96264.16;5052568;27;102556;-75
2022/05/04 04:14:17;;;;;;;4.23;3.83;;;;;;;11.40;100.00;96265.75;5050544;27;106043;-75
2022/05/04 04:16:45;;;;;;;4.00;3.63;;;;;;;11.44;100.00;96261.53;5034357;27;102386;-75
2022/05/04 04:19:11;;;;;;;3.90;3.60;;;;;;;11.43;100.00;96265.22;5050900;27;105091;-75
2022/05/04 04:21:53;;;;;;;4.57;3.87;;;;;;;11.40;100.00;96265.75;5033391;27;103960;-75
2022/05/04 04:24:22;;;;;;;4.50;4.10;;;;;;;11.40;100.00;96268.41;5038215;27;101827;-75
2022/05/04 04:26:51;;;;;;;4.70;4.30;;;;;;;11.41;100.00;96276.16;5033159;27;105493;-75
2022/05/04 04:29:18;;;;;;;4.60;4.20;;;;;;;11.38;100.00;96274.00;5050786;27;101797;-75
2022/05/04 04:31:46;;;;;;;5.23;4.83;;;;;;;11.45;100.00;96268.44;5051229;27;105762;-75
2022/05/04 04:34:13;;;;;;;5.20;4.80;;;;;;;11.54;100.00;96283.69;5033489;27;105535;-75
2022/05/04 04:36:40;;;;;;;6.63;6.03;;;;;;;11.59;100.00;96281.06;5033977;27;101940;-75
2022/05/04 04:39:07;;;;;;;6.87;6.17;;;;;;;11.64;100.00;96282.94;5034114;27;105080;-75
2022/05/04 04:41:34;;;;;;;6.80;6.30;;;;;;;11.61;100.00;96286.16;5051152;27;102811;-74
2022/05/04 04:44:02;;;;;;;6.53;5.67;;;;;;;11.57;100.00;96285.03;5033799;27;101975;-74
2022/05/04 04:46:29;;;;;;;5.37;4.87;;;;;;;11.55;100.00;96292.47;5036663;27;105220;-74
2022/05/04 04:48:56;;;;;;;5.70;5.30;;;;;;;11.59;100.00;96296.22;5033852;27;101825;-74
2022/05/04 04:51:23;;;;;;;5.70;5.20;;;;;;;11.67;100.00;96298.44;5033800;27;105309;-74
2022/05/04 04:53:50;;;;;;;6.20;5.70;;;;;;;11.72;100.00;96306.44;5050126;27;103939;-74
2022/05/04 04:56:17;;;;;;;6.43;5.30;;;;;;;11.74;100.00;96307.78;5033646;27;101886;-74
2022/05/04 04:58:44;;;;;;;8.40;7.60;;;;;;;11.76;100.00;96299.50;5033602;27;104797;-74
2022/05/04 05:01:13;;;;;;;11.20;7.37;;;;;;;11.72;100.00;96301.91;5051219;27;102983;-74
2022/05/04 05:03:40;;;;;;;6.33;5.83;;;;;;;11.67;100.00;96301.09;5051828;27;102027;-75
2022/05/04 05:06:07;;;;;;;5.30;4.90;;;;;;;11.55;100.00;96292.47;5050285;27;104879;-75
2022/05/04 05:08:34;;;;;;;5.00;4.60;;;;;;;11.60;100.00;96293.31;5036032;27;105795;-75
2022/05/04 05:11:01;;;;;;;5.17;4.67;;;;;;;11.49;100.00;96304.13;5050016;27;105022;-75
2022/05/04 05:13:28;;;;;;;4.93;4.43;;;;;;;11.68;100.00;96305.34;5049612;27;105375;-79
2022/05/04 05:16:09;;;;;;;4.70;4.30;;;;;;;11.82;100.00;96301.16;5033383;27;101943;-79
2022/05/04 05:18:39;;;;;;;4.30;3.90;;;;;;;11.79;100.00;96302.50;5033134;27;105143;-79
2022/05/04 05:21:06;;;;;;;5.90;4.30;;;;;;;11.93;100.00;96300.16;5049828;27;104109;-79
2022/05/04 05:23:33;;;;;;;4.80;4.10;;;;;;;11.94;100.00;96299.09;5033174;27;102088;-79
2022/05/04 05:26:00;;;;;;;4.37;3.97;;;;;;;11.95;100.00;96303.34;5051386;27;102888;-79
2022/05/04 05:28:27;;;;;;;4.03;3.63;;;;;;;12.10;100.00;96303.41;5032381;27;105352;-79
2022/05/04 05:30:54;;;;;;;4.10;3.70;;;;;;;12.21;100.00;96307.72;5036543;27;101934;-79
2022/05/04 05:33:21;;;;;;;4.10;3.80;;;;;;;12.29;100.00;96301.84;5049262;27;105120;-78
2022/05/04 05:35:49;;;;;;;4.20;3.80;;;;;;;12.25;100.00;96304.25;5050137;27;101959;-78
2022/05/04 05:38:16;;;;;;;4.40;4.00;;;;;;;12.24;100.00;96299.16;5032633;27;104082;-78
2022/05/04 05:40:44;;;;;;;6.67;4.77;;;;;;;12.31;100.00;96305.84;5050562;27;102935;-78
2022/05/04 05:43:11;;;;;;;4.87;4.43;;;;;;;12.46;100.00;96302.41;5032777;27;101969;-78
2022/05/04 05:45:38;;;;;;;4.57;4.10;;;;;;;12.47;100.00;96298.69;5032755;27;104884;-78
2022/05/04 05:48:05;;;;;;;4.57;3.80;;;;;;;12.53;100.00;96297.66;5031965;27;105731;-85
2022/05/04 05:50:34;;;;;;;7.07;4.20;;;;;;;12.49;100.00;96308.03;5032625;27;101942;-85
2022/05/04 05:53:03;;;;;;;3.90;3.60;;;;;;;12.29;100.00;96310.66;5035163;27;104903;-85
2022/05/04 05:55:31;;;;;;;4.23;3.73;;;;;;;12.23;100.00;96316.22;5050610;27;101844;-86
2022/05/04 05:57:58;;;;;;;4.67;4.27;;;;;;;12.40;100.00;96317.63;5032567;27;104945;-85
2022/05/04 06:00:25;;;;;;;6.07;4.10;;;;;;;12.54;100.00;96317.94;5031931;27;105544;-84
2022/05/04 06:02:52;;;;;;;5.20;4.70;;;;;;;12.45;100.00;96320.31;5032267;27;101967;-84
2022/05/04 06:05:19;;;;;;;5.10;4.60;;;;;;;12.40;100.00;96322.16;5032401;27;105154;-84
2022/05/04 06:07:46;;;;;;;5.17;4.60;;;;;;;12.41;100.00;96326.41;5048646;27;105316;-84
2022/05/04 06:10:15;;;;;;;5.80;5.30;;;;;;;12.55;100.00;96332.84;5032103;27;102312;-85
2022/05/04 06:12:44;;;;;;;7.47;5.37;;;;;;;12.50;100.00;96331.00;5050691;27;103043;-85
2022/05/04 06:15:14;;;;;;;5.90;5.40;;;;;;;12.41;100.00;96331.75;5034662;27;102087;-85
2022/05/04 06:17:42;;;;;;;5.73;5.23;;;;;;;12.61;100.00;96339.81;5032191;27;105556;-85
2022/05/04 06:20:10;;;;;;;6.40;5.30;;;;;;;12.78;100.00;96337.69;5031065;27;105078;-85
2022/05/04 06:22:37;;;;;;;7.23;5.13;;;;;;;12.84;100.00;96342.78;5031876;27;101808;-85
2022/05/04 06:25:06;;;;;;;6.80;5.57;;;;;;;12.90;100.00;96340.91;5032260;27;104061;-84
2022/05/04 06:27:34;;;;;;;6.57;5.90;;;;;;;13.09;100.00;96340.16;5048470;27;105432;-84
2022/05/04 06:35:29;;;;;;;7.07;6.37;;;;;;;13.50;100.00;96340.91;5051621;27;105833;-84
2022/05/04 06:37:56;;;;;;;6.87;6.27;;;;;;;13.51;100.00;96345.22;5031915;27;105144;-84
2022/05/04 06:40:23;;;;;;;7.07;6.40;;;;;;;13.74;100.00;96339.28;5031506;27;105560;-84
2022/05/04 06:42:52;;;;;;;6.50;5.80;;;;;;;13.90;100.00;96336.28;5032036;27;102315;-84
2022/05/04 06:45:20;;;;;;;7.77;7.07;;;;;;;13.87;100.00;96341.38;5031534;27;105550;-84
2022/05/04 06:47:47;;;;;;;8.40;7.70;;;;;;;13.97;100.00;96338.69;5031303;27;103176;-84
2022/05/04 06:50:15;;;;;;;8.23;7.53;;;;;;;13.98;100.00;96342.97;5031717;27;102047;-84
2022/05/04 06:52:42;;;;;;;9.37;8.47;;;;;;;14.11;100.00;96342.41;5031686;27;105585;-84
2022/05/04 06:55:09;;;;;;;8.27;7.57;;;;;;;14.16;100.00;96343.16;5031357;27;105147;-84
2022/05/04 06:57:37;;;;;;;9.37;8.30;;;;;;;14.30;100.00;96336.19;5035029;27;101883;-84
2022/05/04 07:00:06;;;;;;;8.33;7.53;;;;;;;14.36;100.00;96336.94;5048076;27;105357;-67
2022/05/04 07:02:35;;;;;;;8.17;7.47;;;;;;;14.44;100.00;96347.88;5049890;27;101861;-67
2022/05/04 07:05:02;;;;;;;7.43;6.73;;;;;;;14.56;100.00;96350.25;5031673;27;105108;-67
2022/05/04 07:07:29;;;;;;;7.50;6.90;;;;;;;14.59;100.00;96338.97;5033579;27;104644;-67
2022/05/04 07:09:58;;;;;;;6.23;5.63;;;;;;;14.88;100.00;96337.97;5035185;27;101797;-67
2022/05/04 07:12:26;;;;;;;7.33;6.70;;;;;;;14.85;100.00;96337.75;5035138;27;104871;-67
2022/05/04 07:14:56;;;;;;;7.50;6.70;;;;;;;14.90;100.00;96340.38;5034573;27;105373;-67
2022/05/04 07:17:24;;;;;;;6.47;5.97;;;;;;;15.04;100.00;96336.00;5034756;27;101833;-67
2022/05/04 07:19:51;;;;;;;6.17;5.53;;;;;;;14.98;100.00;96334.44;5037334;27;105081;-67
2022/05/04 07:22:18;;;;;;;5.93;5.43;;;;;;;15.08;100.00;96331.69;5034768;27;102008;-68
2022/05/04 07:24:45;;;;;;;6.00;5.50;;;;;;;15.20;100.00;96332.13;5035143;27;105415;-68
2022/05/04 07:27:12;;;;;;;5.57;5.07;;;;;;;15.36;100.00;96328.28;5051209;27;105013;-68
2022/05/04 07:29:39;;;;;;;6.30;5.70;;;;;;;15.36;100.00;96329.06;5034678;27;102017;-67
2022/05/04 07:32:07;;;;;;;6.13;5.30;;;;;;;15.38;100.00;96331.47;5034416;27;105493;-68
2022/05/04 07:34:36;;;;;;;5.83;5.23;;;;;;;15.38;100.00;96329.56;5034066;27;105635;-68
2022/05/04 07:37:03;;;;;;;6.47;5.77;;;;;;;15.64;100.00;96338.22;5052726;27;102267;-67
2022/05/04 07:42:24;;;;;;;5.33;4.83;;;;;;;15.61;100.00;96333.41;5054092;27;105574;-68
2022/05/04 07:44:52;;;;;;;6.13;5.23;;;;;;;15.71;100.00;96325.25;5034679;27;105796;-68
2022/05/04 07:47:19;;;;;;;7.60;5.90;;;;;;;15.71;100.00;96320.72;5052119;27;102782;-67
2022/05/04 07:49:48;;;;;;;5.70;5.20;;;;;;;15.81;100.00;96328.63;5052456;27;101764;-68
2022/05/04 07:52:15;;;;;;;5.47;5.07;;;;;;;15.89;100.00;96333.38;5034583;27;104942;-68
2022/05/04 07:54:43;;;;;;;5.23;4.77;;;;;;;15.87;100.00;96335.53;5033621;27;105148;-68
2022/05/04 07:57:10;;;;;;;5.50;5.00;;;;;;;16.12;100.00;96339.81;5034409;27;101934;-67
2022/05/04 07:59:37;;;;;;;6.00;5.43;;;;;;;16.13;100.00;96330.72;5051027;27;105513;-67
2022/05/04 08:04:51;;;;;;;6.00;5.40;;;;;;;16.14;100.00;96334.97;5056180;27;102254;-67
2022/05/04 08:07:18;;;;;;;5.93;4.50;;;;;;;16.27;100.00;96334.28;5033450;27;105701;-67
2022/05/04 08:09:46;;;;;;;5.23;4.80;;;;;;;16.41;100.00;96324.47;5052354;27;101816;-67
2022/05/04 08:12:13;;;;;;;5.47;4.47;;;;;;;16.60;100.00;96330.66;5034169;27;106337;-68
2022/05/04 08:14:40;;;;;;;4.83;4.33;;;;;;;16.73;100.00;96332.63;5033530;27;105485;-68
2022/05/04 08:17:07;;;;;;;5.13;4.73;;;;;;;16.24;100.00;96341.00;5033772;27;102097;-67
2022/05/04 08:19:35;;;;;;;4.93;4.33;;;;;;;16.69;100.00;96334.28;5050638;27;105229;-67
2022/05/04 08:22:04;;;;;;;4.77;4.37;;;;;;;16.54;100.00;96335.31;5033137;27;106354;-67
2022/05/04 08:24:31;;;;;;;4.37;3.97;;;;;;;16.59;100.00;96334.44;5037570;27;101966;-68
2022/05/04 08:26:58;;;;;;;3.90;3.60;;;;;;;16.50;100.00;96330.78;5051385;27;102661;-67
2022/05/04 08:29:24;;;;;;;4.93;3.83;;;;;;;16.50;100.00;96338.84;5052284;27;101854;-67
2022/05/04 08:31:51;;;;;;;5.57;4.33;;;;;;;16.09;100.00;96333.13;5052248;27;102708;-68
2022/05/04 08:34:18;;;;;;;4.80;4.10;;;;;;;15.96;100.00;96333.81;5033302;27;105123;-68
2022/05/04 08:36:45;;;;;;;5.47;3.50;;;;;;;16.21;100.00;96340.78;5052226;27;101917;-68
2022/05/04 08:39:13;;;;;;;3.80;3.43;;;;;;;16.41;100.00;96341.38;5033840;27;105003;-68
2022/05/04 08:41:42;;;;;;;4.07;3.63;;;;;;;16.70;100.00;96338.56;5033045;27;105459;-67
2022/05/04 08:44:11;;;;;;;4.60;3.87;;;;;;;16.97;100.00;96338.72;5033802;27;101960;-68
2022/05/04 08:46:39;;;;;;;4.07;3.70;;;;;;;17.10;100.00;96332.59;5054410;27;102262;-68
2022/05/04 08:49:07;;;;;;;3.87;3.57;;;;;;;17.25;100.00;96346.63;5051858;27;102118;-67
2022/05/04 08:51:37;;;;;;;3.97;3.67;;;;;;;17.80;100.00;96344.88;5033596;27;105115;-67
2022/05/04 08:54:04;;;;;;;4.93;4.23;;;;;;;18.26;100.00;96341.03;5051578;27;102834;-67
2022/05/04 08:56:34;;;;;;;4.50;4.10;;;;;;;17.89;100.00;96341.25;5051925;27;101916;-67
2022/05/04 08:59:02;;;;;;;4.80;4.30;;;;;;;17.02;100.00;96330.59;5033729;27;105181;-67
2022/05/04 09:01:29;;;;;;;4.87;4.47;;;;;;;17.08;100.00;96337.47;5032610;27;105833;-68
2022/05/04 09:03:58;;;;;;;5.07;3.97;;;;;;;17.84;100.00;96343.22;5051893;27;101792;-68
2022/05/04 09:06:27;;;;;;;4.83;4.03;;;;;;;18.06;100.00;96346.84;5051522;27;102319;-67
2022/05/04 09:08:59;;;;;;;4.43;4.00;;;;;;;18.16;100.00;96346.63;5035957;27;106311;-67
2022/05/04 09:11:27;;;;;;;4.77;4.37;;;;;;;17.86;100.00;96338.31;5051526;27;102565;-67
2022/05/04 09:13:55;;;;;;;4.20;3.80;;;;;;;18.09;100.00;96335.47;5051059;27;102584;-67
2022/05/04 09:16:29;;;;;;;4.33;3.93;;;;;;;18.50;100.00;96340.84;5050043;27;102029;-67
2022/05/04 09:18:56;;;;;;;4.43;4.03;;;;;;;19.28;100.00;96335.88;5050048;27;103855;-67
2022/05/04 09:21:23;;;;;;;4.90;4.40;;;;;;;19.42;100.00;96325.84;5031167;27;106882;-67
2022/05/04 09:23:53;;;;;;;4.60;4.20;;;;;;;18.91;100.00;96328.13;5050031;27;102112;-68
2022/05/04 09:26:21;;;;;;;5.17;3.77;;;;;;;18.81;100.00;96329.13;5051005;27;102435;-68
2022/05/04 09:28:52;;;;;;;4.13;3.73;;;;;;;19.35;100.00;96323.56;5049501;27;102608;-67
2022/05/04 09:31:26;;;;;;;2.90;2.70;;;;;;;19.55;100.00;96316.88;5054259;27;101999;-68
2022/05/04 09:33:54;;;;;;;4.20;3.90;;;;;;;19.28;100.00;96312.44;5050511;27;102692;-68
2022/05/04 09:36:35;;;;;;;3.90;3.27;;;;;;;19.46;100.00;96321.44;5032688;27;101970;-68
2022/05/04 09:44:57;;;;;;;2.90;2.70;;;;;;;20.25;100.00;96310.41;5049482;27;101998;-67
2022/05/04 09:47:26;;;;;;;2.93;2.70;;;;;;;18.27;100.00;96312.25;5050680;27;102558;-68
2022/05/04 09:50:02;;;;;;;3.20;3.00;;;;;;;18.79;100.00;96311.66;5031919;27;105825;-67
2022/05/04 09:52:30;;;;;;;2.93;2.73;;;;;;;19.44;100.00;96304.75;5051070;27;101751;-68
2022/05/04 09:54:59;;;;;;;2.93;2.60;;;;;;;19.94;100.00;96300.75;5053767;27;102343;-67
2022/05/04 09:57:27;;;;;;;2.37;2.17;;;;;;;19.85;100.00;96299.91;5050662;27;101969;-67
2022/05/04 09:59:55;;;;;;;2.63;2.43;;;;;;;20.31;100.00;96298.38;5032322;27;105647;-67
2022/05/04 10:02:22;;;;;;;2.60;2.40;;;;;;;20.79;100.00;96295.59;5031733;27;103935;-68
2022/05/04 10:04:51;;;;;;;2.27;2.13;;;;;;;21.04;100.00;96300.25;5049443;27;101909;-68
2022/05/04 10:07:18;;;;;;;2.70;2.50;;;;;;;21.24;100.00;96291.47;5050243;27;104374;-67
2022/05/04 10:09:45;;;;;;;2.43;2.30;;;;;;;21.33;100.00;96293.06;5031905;27;105443;-67
2022/05/04 10:12:14;;;;;;;2.70;2.50;;;;;;;20.41;100.00;96294.56;5049182;27;101854;-68
2022/05/04 10:14:43;;;;;;;2.80;2.10;;;;;;;21.04;100.00;96289.44;5032070;27;104941;-67
2022/05/04 10:17:13;;;;;;;2.83;2.20;;;;;;;21.31;100.00;96286.41;5034930;27;105483;-68
2022/05/04 10:19:47;;;;;;;1.67;1.50;;;;;;;21.51;86.41;96291.13;5031944;27;103535;-68
2022/05/04 10:22:22;;;;;;;1.80;1.70;;;;;;;21.07;86.80;96284.19;5048324;27;105666;-68
2022/05/04 10:24:49;;;;;;;1.77;1.67;;;;;;;20.59;94.64;96283.47;5050691;27;101734;-67
2022/05/04 10:27:19;;;;;;;2.03;1.83;;;;;;;20.58;99.04;96279.19;5032141;27;105436;-67
2022/05/04 10:32:36;;;;;;;3.43;1.70;;;;;;;21.14;98.37;96267.47;5048824;27;101987;-68
2022/05/04 10:35:12;;;;;;;1.90;1.77;;;;;;;21.21;97.63;96265.09;5050327;27;102859;-68
2022/05/04 10:38:18;;;;;;;2.37;2.17;;;;;;;19.43;100.00;96263.50;5053177;27;102469;-68
2022/05/04 10:40:51;;;;;;;1.93;1.83;;;;;;;20.25;100.00;96253.72;5034256;27;105241;-68
2022/05/04 10:43:33;;;;;;;2.07;1.97;;;;;;;19.75;100.00;96254.28;5035171;27;105605;-68
2022/05/04 10:46:05;;;;;;;2.10;2.00;;;;;;;19.94;100.00;96252.16;5053727;27;101714;-68
2022/05/04 10:48:32;;;;;;;2.07;1.97;;;;;;;19.73;100.00;96253.81;5035430;27;105262;-68
2022/05/04 10:51:05;;;;;;;1.80;1.70;;;;;;;19.61;100.00;96253.63;5053276;27;102902;-68
2022/05/04 10:53:42;;;;;;;3.83;2.20;;;;;;;19.88;100.00;96250.69;5053732;27;101771;-68
2022/05/04 10:56:12;;;;;;;1.97;1.83;;;;;;;20.28;98.09;96250.38;5053593;27;104467;-68
2022/05/04 10:58:43;;;;;;;1.87;1.70;;;;;;;20.13;97.84;96239.22;5052852;27;103532;-68
2022/05/04 11:01:13;;;;;;;2.03;1.70;;;;;;;20.49;96.97;96245.19;5038963;27;101853;-68
2022/05/04 11:03:55;;;;;;;2.03;1.80;;;;;;;21.21;91.66;96232.63;5052920;27;102568;-68
2022/05/04 11:06:30;;;;;;;1.67;1.57;;;;;;;22.00;92.22;96234.47;5053456;27;101684;-68
2022/05/04 11:09:04;;;;;;;1.70;1.60;;;;;;;22.58;82.74;96242.59;5053632;27;101684;-68
2022/05/04 11:11:32;;;;;;;2.37;1.67;;;;;;;22.53;80.40;96226.53;5053206;27;102456;-68
2022/05/04 11:13:59;;;;;;;1.63;1.53;;;;;;;21.02;86.27;96232.16;5053661;27;101788;-67
2022/05/04 11:16:28;;;;;;;1.70;1.60;;;;;;;21.51;80.24;96224.28;5053351;27;104794;-68
2022/05/04 11:18:56;;;;;;;1.50;1.50;;;;;;;21.59;78.92;96233.50;5034941;27;102490;-67
2022/05/04 11:21:23;;;;;;;1.50;1.40;;;;;;;21.77;82.90;96225.00;5052368;27;101885;-68
2022/05/04 11:23:52;;;;;;;1.53;1.43;;;;;;;22.55;87.61;96220.78;5037784;27;102570;-68
2022/05/04 11:26:35;;;;;;;1.70;1.60;;;;;;;22.50;76.75;96216.34;5051788;27;101867;-68
2022/05/04 11:29:08;;;;;;;1.63;1.53;;;;;;;20.97;84.61;96216.09;5053284;27;102423;-67
2022/05/04 11:31:35;;;;;;;2.23;1.30;;;;;;;21.53;88.41;96218.53;5033917;27;105191;-68
2022/05/04 11:34:03;;;;;;;1.70;1.60;;;;;;;21.24;84.84;96210.31;5034659;27;102087;-68
2022/05/04 11:36:30;;;;;;;2.10;1.47;;;;;;;21.19;96.26;96213.22;5053111;27;102474;-67
2022/05/04 11:38:57;;;;;;;1.60;1.50;;;;;;;21.38;100.00;96206.34;5052497;27;103083;-67
2022/05/04 11:41:27;;;;;;;2.03;1.70;;;;;;;21.50;95.17;96209.16;5053163;27;101839;-68
2022/05/04 11:43:58;;;;;;;1.40;1.30;;;;;;;21.84;93.27;96210.94;5034500;27;105347;-67
2022/05/04 11:46:25;;;;;;;1.70;1.60;;;;;;;21.88;85.37;96220.03;5055682;27;101821;-67