Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:02;;;;;;;4.87;1.90;;;;;;;;;;4991212;28;20468;-81
2021/05/05 00:03:28;;;;;;;4.93;1.90;;;;;;;;;;4989811;28;20456;-82
2021/05/05 00:05:54;;;;;;;6.93;2.00;;;;;;;;;;4991074;28;20869;-82
2021/05/05 00:08:21;;;;;;;6.07;2.13;;;;;;;;;;4989510;28;20384;-82
2021/05/05 00:10:48;;;;;;;4.03;1.98;;;;;;;;;;4991007;28;20369;-82
2021/05/05 00:13:14;;;;;;;3.88;1.90;;;;;;;;;;4990901;28;20373;-82
2021/05/05 00:15:40;;;;;;;6.75;2.30;;;;;;;;;;4990916;28;20874;-82
2021/05/05 00:18:06;;;;;;;3.58;2.00;;;;;;;;;;4990767;28;20840;-82
2021/05/05 00:20:32;;;;;;;5.55;2.25;;;;;;;;;;4990785;28;20843;-81
2021/05/05 00:22:58;;;;;;;5.60;2.40;;;;;;;;;;4993316;28;20400;-82
2021/05/05 00:25:24;;;;;;;5.45;2.33;;;;;;;;;;4993640;28;20372;-82
2021/05/05 00:27:51;;;;;;;7.50;2.58;;;;;;;;;;4994849;28;20383;-81
2021/05/05 00:30:17;;;;;;;5.50;2.38;;;;;;;;;;4993459;28;20470;-81
2021/05/05 00:32:43;;;;;;;5.40;2.22;;;;;;;;;;4994551;28;20380;-82
2021/05/05 00:35:10;;;;;;;5.90;2.30;;;;;;;;;;4994603;28;20372;-82
2021/05/05 00:37:36;;;;;;;5.03;2.17;;;;;;;;;;4993233;28;20740;-82
2021/05/05 00:40:02;;;;;;;7.22;2.53;;;;;;;;;;4994602;28;20376;-82
2021/05/05 00:42:28;;;;;;;4.45;2.00;;;;;;;;;;4994518;28;20434;-82
2021/05/05 00:44:58;;;;;;;4.60;2.17;;;;;;;;;;4994542;28;20385;-82
2021/05/05 00:47:25;;;;;;;5.20;1.92;;;;;;;;;;4993258;28;20732;-82
2021/05/05 00:49:51;;;;;;;7.70;2.70;;;;;;;;;;4994746;28;20392;-82
2021/05/05 00:52:17;;;;;;;5.07;2.20;;;;;;;;;;4993083;28;20381;-82
2021/05/05 00:54:43;;;;;;;3.55;2.20;;;;;;;;;;4994366;28;20426;-82
2021/05/05 00:57:09;;;;;;;5.18;2.08;;;;;;;;;;4993080;28;20376;-83
2021/05/05 00:59:35;;;;;;;4.95;2.20;;;;;;;;;;4994212;28;20388;-83
2021/05/05 01:02:01;;;;;;;7.05;2.38;;;;;;;;;;4992939;28;20384;-82
2021/05/05 01:04:27;;;;;;;7.28;2.28;;;;;;;;;;4994144;28;20373;-82
2021/05/05 01:06:53;;;;;;;6.60;2.50;;;;;;;;;;4993902;28;20395;-82
2021/05/05 01:09:19;;;;;;;5.68;2.40;;;;;;;;;;4994445;28;20452;-82
2021/05/05 01:11:46;;;;;;;4.82;2.35;;;;;;;;;;4993920;28;20771;-83
2021/05/05 01:14:12;;;;;;;4.72;2.42;;;;;;;;;;4994071;28;20475;-82
2021/05/05 01:16:38;;;;;;;6.18;2.45;;;;;;;;;;4992861;28;20388;-82
2021/05/05 01:19:04;;;;;;;4.97;2.20;;;;;;;;;;4992503;28;20459;-82
2021/05/05 01:21:30;;;;;;;3.97;2.25;;;;;;;;;;4992747;28;20447;-82
2021/05/05 01:23:56;;;;;;;4.47;2.05;;;;;;;;;;4993839;28;20392;-82
2021/05/05 01:26:22;;;;;;;5.68;2.38;;;;;;;;;;4993720;28;20381;-82
2021/05/05 01:28:48;;;;;;;5.50;2.20;;;;;;;;;;4992468;28;20408;-82
2021/05/05 01:31:15;;;;;;;4.10;2.13;;;;;;;;;;4993637;28;20386;-82
2021/05/05 01:33:42;;;;;;;5.72;2.50;;;;;;;;;;4992996;28;20867;-82
2021/05/05 01:36:09;;;;;;;8.20;2.50;;;;;;;;;;4993762;28;20467;-82
2021/05/05 01:38:36;;;;;;;3.55;2.30;;;;;;;;;;4993706;28;20383;-82
2021/05/05 01:41:02;;;;;;;4.47;2.20;;;;;;;;;;4992067;28;20373;-81
2021/05/05 01:43:28;;;;;;;4.03;1.95;;;;;;;;;;4993483;28;20871;-82
2021/05/05 01:45:54;;;;;;;3.63;2.28;;;;;;;;;;4993898;28;20878;-83
2021/05/05 01:48:20;;;;;;;5.50;2.67;;;;;;;;;;4991875;28;20365;-83
2021/05/05 01:50:46;;;;;;;5.22;2.00;;;;;;;;;;4992041;28;20451;-82
2021/05/05 01:53:16;;;;;;;5.38;2.33;;;;;;;;;;4992112;28;20377;-82
2021/05/05 01:55:42;;;;;;;4.35;2.30;;;;;;;;;;4993386;28;20369;-82
2021/05/05 01:58:08;;;;;;;2.60;2.00;;;;;;;;;;4993074;28;20728;-82
2021/05/05 02:00:34;;;;;;;4.85;2.30;;;;;;;;;;4993276;28;20463;-82
2021/05/05 02:03:00;;;;;;;7.55;2.25;;;;;;;;;;4991758;28;20717;-82
2021/05/05 02:05:26;;;;;;;6.40;2.10;;;;;;;;;;4993069;28;20415;-82
2021/05/05 02:07:52;;;;;;;4.73;1.90;;;;;;;;;;4993052;28;20709;-82
2021/05/05 02:10:20;;;;;;;4.85;2.10;;;;;;;;;;4991716;28;20487;-82
2021/05/05 02:12:46;;;;;;;3.60;2.22;;;;;;;;;;4992641;28;20426;-81
2021/05/05 02:15:13;;;;;;;6.75;2.17;;;;;;;;;;4991670;28;20443;-82
2021/05/05 02:17:39;;;;;;;5.65;2.15;;;;;;;;;;4992842;28;20468;-82
2021/05/05 02:20:06;;;;;;;6.03;2.25;;;;;;;;;;4992906;28;20369;-82
2021/05/05 02:22:32;;;;;;;6.53;2.40;;;;;;;;;;4992618;28;20456;-83
2021/05/05 02:24:58;;;;;;;7.77;2.20;;;;;;;;;;4992677;28;20488;-81
2021/05/05 02:27:25;;;;;;;5.10;2.20;;;;;;;;;;4992469;28;20373;-82
2021/05/05 02:29:51;;;;;;;4.60;1.90;;;;;;;;;;4991431;28;20396;-83
2021/05/05 02:32:20;;;;;;;4.70;1.83;;;;;;;;;;4991068;28;20507;-83
2021/05/05 02:34:46;;;;;;;6.05;2.38;;;;;;;;;;4992802;28;20373;-82
2021/05/05 02:37:12;;;;;;;3.70;1.90;;;;;;;;;;4992460;28;20451;-82
2021/05/05 02:39:40;;;;;;;4.47;2.10;;;;;;;;;;4992400;28;20914;-82
2021/05/05 02:42:06;;;;;;;4.33;2.13;;;;;;;;;;4990756;28;20811;-83
2021/05/05 02:44:32;;;;;;;4.03;1.92;;;;;;;;;;4989944;28;20792;-83
2021/05/05 02:46:59;;;;;;;4.67;1.73;;;;;;;;;;4992178;28;20431;-82
2021/05/05 02:49:25;;;;;;;4.30;2.17;;;;;;;;;;4990863;28;20488;-82
2021/05/05 02:51:51;;;;;;;3.85;1.92;;;;;;;;;;4990940;28;20381;-83
2021/05/05 02:54:17;;;;;;;3.50;1.77;;;;;;;;;;4992041;28;20365;-82
2021/05/05 02:56:43;;;;;;;4.00;2.10;;;;;;;;;;4991994;28;20448;-83
2021/05/05 02:59:09;;;;;;;3.07;1.70;;;;;;;;;;4991894;28;20377;-83
2021/05/05 03:01:35;;;;;;;4.18;1.85;;;;;;;;;;4992033;28;20736;-83
2021/05/05 03:04:01;;;;;;;5.90;2.10;;;;;;;;;;4991850;28;20376;-83
2021/05/05 03:06:27;;;;;;;3.00;1.80;;;;;;;;;;4991939;28;20491;-83
2021/05/05 03:08:53;;;;;;;5.18;1.70;;;;;;;;;;4990503;28;20424;-83
2021/05/05 03:11:19;;;;;;;3.97;1.80;;;;;;;;;;4991526;28;20377;-83
2021/05/05 03:13:45;;;;;;;2.95;1.80;;;;;;;;;;4991796;28;20984;-83
2021/05/05 03:16:11;;;;;;;4.07;1.88;;;;;;;;;;4990515;28;20376;-83
2021/05/05 03:18:37;;;;;;;5.80;2.00;;;;;;;;;;4991860;28;20467;-83
2021/05/05 03:21:03;;;;;;;3.25;1.90;;;;;;;;;;4991685;28;20436;-83
2021/05/05 03:23:29;;;;;;;3.50;2.00;;;;;;;;;;4991712;28;20427;-84
2021/05/05 03:25:55;;;;;;;3.10;1.70;;;;;;;;;;4991567;28;20902;-83
2021/05/05 03:28:21;;;;;;;3.40;1.60;;;;;;;;;;4991555;28;20368;-83
2021/05/05 03:30:47;;;;;;;2.35;1.73;;;;;;;;;;4991514;28;20755;-84
2021/05/05 03:33:13;;;;;;;6.05;1.80;;;;;;;;;;4991413;28;20452;-83
2021/05/05 03:35:39;;;;;;;4.30;1.73;;;;;;;;;;4990352;28;20472;-83
2021/05/05 03:38:05;;;;;;;4.40;1.90;;;;;;;;;;4991435;28;20377;-83
2021/05/05 03:40:32;;;;;;;3.03;1.60;;;;;;;;;;4991463;28;20774;-83
2021/05/05 03:42:58;;;;;;;7.00;1.90;;;;;;;;;;4991010;28;20400;-83
2021/05/05 03:45:24;;;;;;;3.55;1.70;;;;;;;;;;4990046;28;20848;-83
2021/05/05 03:47:50;;;;;;;4.53;1.73;;;;;;;;;;4991258;28;20375;-83
2021/05/05 03:50:16;;;;;;;3.35;1.80;;;;;;;;;;4991137;28;20397;-83
2021/05/05 03:52:43;;;;;;;4.18;1.88;;;;;;;;;;4989894;28;20475;-83
2021/05/05 03:55:09;;;;;;;4.78;1.67;;;;;;;;;;4989897;28;20877;-83
2021/05/05 03:57:35;;;;;;;4.93;2.00;;;;;;;;;;4989330;28;20460;-82
2021/05/05 04:00:01;;;;;;;3.67;1.98;;;;;;;;;;4989704;28;21022;-83
2021/05/05 04:02:27;;;;;;;3.97;1.70;;;;;;;;;;4991152;28;20408;-83
2021/05/05 04:04:53;;;;;;;4.75;2.05;;;;;;;;;;4989860;28;20448;-83
2021/05/05 04:07:19;;;;;;;3.85;2.10;;;;;;;;;;4991064;28;20863;-83
2021/05/05 04:09:45;;;;;;;4.40;1.80;;;;;;;;;;4989653;28;20397;-83
2021/05/05 04:12:11;;;;;;;3.75;1.67;;;;;;;;;;4990719;28;20385;-83
2021/05/05 04:14:38;;;;;;;4.38;2.03;;;;;;;;;;4990930;28;20467;-82
2021/05/05 04:17:04;;;;;;;4.70;2.00;;;;;;;;;;4989579;28;20515;-82
2021/05/05 04:19:30;;;;;;;4.72;2.13;;;;;;;;;;4990975;28;20938;-83
2021/05/05 04:21:56;;;;;;;6.90;2.05;;;;;;;;;;4990780;28;20377;-83
2021/05/05 04:24:22;;;;;;;5.10;1.83;;;;;;;;;;4989658;28;20600;-82
2021/05/05 04:26:49;;;;;;;3.53;2.00;;;;;;;;;;4989347;28;20460;-82
2021/05/05 04:29:15;;;;;;;4.97;2.13;;;;;;;;;;4990768;28;20397;-82
2021/05/05 04:31:41;;;;;;;5.93;2.00;;;;;;;;;;4990869;28;20377;-81
2021/05/05 04:34:07;;;;;;;4.68;2.08;;;;;;;;;;4990613;28;20400;-83
2021/05/05 04:36:33;;;;;;;5.68;2.10;;;;;;;;;;4990695;28;20380;-83
2021/05/05 04:38:59;;;;;;;5.13;2.10;;;;;;;;;;4989368;28;20464;-83
2021/05/05 04:41:25;;;;;;;4.27;1.97;;;;;;;;;;4990240;28;20475;-83
2021/05/05 04:43:51;;;;;;;3.95;2.00;;;;;;;;;;4995479;28;20385;-82
2021/05/05 04:46:17;;;;;;;5.22;1.80;;;;;;;;;;5004523;28;20393;-83
2021/05/05 04:48:43;;;;;;;3.60;1.90;;;;;;;;;;5008263;28;20379;-82
2021/05/05 04:51:09;;;;;;;5.03;1.85;;;;;;;;;;4990667;28;20415;-82
2021/05/05 04:53:35;;;;;;;3.40;1.85;;;;;;;;;;4989277;28;20417;-85
2021/05/05 04:56:01;;;;;;;6.50;2.10;;;;;;;;;;4990515;28;20447;-84
2021/05/05 04:58:28;;;;;;;5.10;2.10;;;;;;;;;;5019362;28;20898;-85
2021/05/05 05:00:54;;;;;;;4.75;1.90;;;;;;;;;;5020261;28;20410;-85
2021/05/05 05:03:20;;;;;;;4.68;2.00;;;;;;;;;;4989244;28;20450;-85
2021/05/05 05:05:46;;;;;;;3.97;1.73;;;;;;;;;;4989007;28;20435;-84
2021/05/05 05:08:12;;;;;;;5.60;2.03;;;;;;;;;;4991317;28;20496;-84
2021/05/05 05:10:38;;;;;;;4.60;1.97;;;;;;;;;;4993926;28;20579;-84
2021/05/05 05:13:04;;;;;;;4.50;1.67;;;;;;;;;;4993915;28;20863;-85
2021/05/05 05:15:30;;;;;;;5.15;1.90;;;;;;;;;;4994097;28;20451;-85
2021/05/05 05:17:56;;;;;;;9.75;2.33;;;;;;;;;;4992773;28;20759;-85
2021/05/05 05:20:22;;;;;;;5.40;2.20;;;;;;;;;;4992563;28;20459;-84
2021/05/05 05:22:50;;;;;;;4.43;1.70;;;;;;;;;;4992694;28;20790;-84
2021/05/05 05:25:16;;;;;;;4.30;2.00;;;;;;;;;;4993545;28;20412;-85
2021/05/05 05:27:42;;;;;;;4.63;2.30;;;;;;;;;;5000431;28;20429;-85
2021/05/05 05:30:09;;;;;;;3.80;1.92;;;;;;;;;;5011679;28;20410;-84
2021/05/05 05:32:35;;;;;;;4.22;1.85;;;;;;;;;;4996709;28;20883;-84
2021/05/05 05:35:01;;;;;;;5.95;2.00;;;;;;;;;;4999911;28;20787;-86
2021/05/05 05:37:27;;;;;;;4.30;2.08;;;;;;;;;;5009607;28;20692;-85
2021/05/05 05:39:53;;;;;;;4.07;2.00;;;;;;;;;;5010695;28;20379;-85
2021/05/05 05:42:19;;;;;;;4.30;1.88;;;;;;;;;;5010594;28;20383;-85
2021/05/05 05:44:45;;;;;;;4.20;2.00;;;;;;;;;;5011125;28;20742;-85
2021/05/05 05:47:11;;;;;;;4.78;2.00;;;;;;;;;;5012032;28;20417;-85
2021/05/05 05:49:37;;;;;;;3.75;2.10;;;;;;;;;;5011311;28;20453;-85
2021/05/05 05:52:03;;;;;;;3.70;1.80;;;;;;;;;;5011295;28;20865;-86
2021/05/05 05:54:29;;;;;;;4.27;1.90;;;;;;;;;;5012734;28;20403;-85
2021/05/05 05:56:55;;;;;;;5.53;2.00;;;;;;;;;;5012995;28;20363;-85
2021/05/05 05:59:21;;;;;;;5.15;1.70;;;;;;;;;;5011536;28;20741;-85
2021/05/05 06:01:47;;;;;;;5.93;2.10;;;;;;;;;;5011682;28;20385;-86
2021/05/05 06:04:15;;;;;;;5.03;1.92;;;;;;;;;;5011574;28;20413;-87
2021/05/05 06:06:41;;;;;;;5.13;2.17;;;;;;;;;;5011384;28;20387;-87
2021/05/05 06:09:07;;;;;;;3.72;2.20;;;;;;;;;;5011489;28;20466;-86
2021/05/05 06:11:33;;;;;;;3.97;1.92;;;;;;;;;;5011514;28;20389;-86
2021/05/05 06:13:59;;;;;;;4.68;2.28;;;;;;;;;;5010724;28;20438;-86
2021/05/05 06:16:25;;;;;;;5.22;2.35;;;;;;;;;;5009543;28;20478;-86
2021/05/05 06:18:51;;;;;;;3.90;2.22;;;;;;;;;;4995690;28;20388;-87
2021/05/05 06:21:17;;;;;;;4.50;2.30;;;;;;;;;;4991900;28;20402;-88
2021/05/05 06:23:43;;;;;;;5.10;2.10;;;;;;;;;;5007530;28;20838;-86
2021/05/05 06:26:21;;;;;;;6.27;2.30;;;;;;;;;;5011475;28;20371;-84
2021/05/05 06:28:47;;;;;;;6.05;2.50;;;;;;;;;;5011993;28;20550;-84
2021/05/05 06:31:13;;;;;;;4.50;2.15;;;;;;;;;;5003296;28;20491;-85
2021/05/05 06:33:42;;;;;;;4.28;2.22;;;;;;;;;;5006971;28;20893;-85
2021/05/05 06:36:08;;;;;;;4.82;2.30;;;;;;;;;;5007489;28;20381;-84
2021/05/05 06:38:35;;;;;;;5.28;2.42;;;;;;;;;;4991310;28;20366;-85
2021/05/05 06:41:01;;;;;;;6.13;2.83;;;;;;;;;;4991652;28;20838;-84
2021/05/05 06:43:27;;;;;;;5.68;2.35;;;;;;;;;;4996843;28;20911;-84
2021/05/05 06:45:53;;;;;;;5.45;2.30;;;;;;;;;;4991017;28;20369;-84
2021/05/05 06:48:19;;;;;;;4.60;2.53;;;;;;;;;;4994742;28;20414;-85
2021/05/05 06:50:45;;;;;;;4.72;2.58;;;;;;;;;;4998308;28;21088;-83
2021/05/05 06:53:11;;;;;;;5.13;2.75;;;;;;;;;;4992053;28;20385;-85
2021/05/05 06:55:38;;;;;;;4.50;2.75;;;;;;;;;;4991099;28;20373;-84
2021/05/05 06:58:04;;;;;;;5.30;2.95;;;;;;;;;;4991880;28;20396;-83
2021/05/05 07:00:30;;;;;;;7.13;3.00;;;;;;;;;;5011248;28;20371;-83
2021/05/05 07:02:56;;;;;;;7.07;3.20;;;;;;;;;;5011497;28;20891;-83
2021/05/05 07:05:22;;;;;;;4.63;2.78;;;;;;;;;;5011608;28;20371;-83
2021/05/05 07:07:48;;;;;;;4.73;2.97;;;;;;;;;;5011971;28;20501;-83
2021/05/05 07:10:14;;;;;;;4.60;2.85;;;;;;;;;;5004632;28;20490;-84
2021/05/05 07:12:41;;;;;;;4.25;2.67;;;;;;;;;;5010679;28;20379;-84
2021/05/05 07:15:07;;;;;;;7.28;3.33;;;;;;;;;;5005764;28;20744;-85
2021/05/05 07:17:33;;;;;;;5.45;3.13;;;;;;;;;;4998903;28;20462;-86
2021/05/05 07:19:59;;;;;;;9.23;3.20;;;;;;;;;;5006292;28;20848;-85
2021/05/05 07:22:26;;;;;;;4.47;2.97;;;;;;;;;;5010057;28;20524;-86
2021/05/05 07:24:52;;;;;;;8.13;2.95;;;;;;;;;;5019966;28;20478;-86
2021/05/05 07:27:18;;;;;;;4.47;3.13;;;;;;;;;;5016117;28;20533;-86
2021/05/05 07:29:44;;;;;;;5.40;3.33;;;;;;;;;;5008777;28;20607;-86
2021/05/05 07:32:10;;;;;;;4.87;3.30;;;;;;;;;;5015786;28;20867;-85
2021/05/05 07:34:39;;;;;;;5.73;2.90;;;;;;;;;;5015143;28;20385;-85
2021/05/05 07:37:08;;;;;;;4.53;3.20;;;;;;;;;;5019599;28;20368;-85
2021/05/05 07:47:30;;;;;;;5.88;3.10;;;;;;;;;;5019466;28;20459;-84
2021/05/05 07:49:56;;;;;;;4.32;2.47;;;;;;;;;;5016342;28;20397;-87
2021/05/05 07:52:23;;;;;;;4.47;3.07;;;;;;;;;;5017740;28;20491;-87
2021/05/05 07:54:49;;;;;;;5.97;2.67;;;;;;;;;;5015629;28;20375;-85
2021/05/05 07:57:18;;;;;;;6.70;2.92;;;;;;;;;;5015496;28;20418;-82
2021/05/05 07:59:44;;;;;;;5.70;2.53;;;;;;;;;;5013901;28;20438;-81
2021/05/05 08:02:10;;;;;;;9.07;2.75;;;;;;;;;;5017747;28;20381;-82
2021/05/05 08:04:36;;;;;;;7.10;2.40;;;;;;;;;;5014422;28;20426;-80
2021/05/05 08:07:02;;;;;;;3.70;1.90;;;;;;;;;;5016042;28;20455;-83
2021/05/05 08:09:29;;;;;;;5.13;1.95;;;;;;;;;;5018085;28;20464;-82
2021/05/05 08:11:55;;;;;;;7.97;2.22;;;;;;;;;;5016339;28;20858;-83
2021/05/05 08:14:21;;;;;;;7.03;1.80;;;;;;;;;;5016866;28;20382;-83
2021/05/05 08:16:48;;;;;;;7.03;1.92;;;;;;;;;;5014836;28;20391;-81
2021/05/05 08:19:14;;;;;;;8.23;2.47;;;;;;;;;;5016027;28;20412;-83
2021/05/05 08:21:41;;;;;;;9.43;2.17;;;;;;;;;;5016069;28;20389;-83
2021/05/05 08:24:08;;;;;;;6.20;1.60;;;;;;;;;;5001275;28;20441;-83
2021/05/05 08:26:34;;;;;;;8.18;2.05;;;;;;;;;;5007388;28;20382;-83
2021/05/05 08:29:00;;;;;;;4.35;1.60;;;;;;;;;;5008846;28;20403;-83
2021/05/05 08:31:26;;;;;;;7.60;1.98;;;;;;;;;;5010443;28;20421;-83
2021/05/05 08:33:52;;;;;;;9.07;2.10;;;;;;;;;;5009252;28;20741;-83
2021/05/05 08:36:18;;;;;;;5.35;1.90;;;;;;;;;;5008688;28;20375;-83
2021/05/05 08:38:44;;;;;;;7.55;2.00;;;;;;;;;;5008553;28;20506;-82
2021/05/05 08:41:10;;;;;;;4.53;2.13;;;;;;;;;;5009200;28;20386;-85
2021/05/05 08:43:37;;;;;;;6.97;2.13;;;;;;;;;;4997330;28;20474;-84
2021/05/05 08:46:06;;;;;;;6.57;2.05;;;;;;;;;;4994514;28;20373;-83
2021/05/05 08:48:32;;;;;;;8.20;1.73;;;;;;;;;;5001505;28;20375;-83
2021/05/05 08:50:58;;;;;;;4.90;1.73;;;;;;;;;;5010761;28;20403;-83
2021/05/05 08:53:24;;;;;;;9.00;1.98;;;;;;;;;;5005342;28;20380;-84
2021/05/05 08:55:50;;;;;;;7.55;1.77;;;;;;;;;;4997116;28;20379;-83
2021/05/05 08:58:16;;;;;;;9.57;2.20;;;;;;;;;;5005129;28;20451;-83
2021/05/05 09:00:42;;;;;;;7.07;2.20;;;;;;;;;;5014190;28;20410;-84
2021/05/05 09:03:09;;;;;;;10.63;1.80;;;;;;;;;;5014110;28;20479;-84
2021/05/05 09:06:01;;;;;;;5.90;1.60;;;;;;;;;;5028719;28;20381;-83
2021/05/05 09:08:30;;;;;;;6.37;1.67;;;;;;;;;;5016606;28;20476;-83
2021/05/05 09:11:01;;;;;;;6.37;1.73;;;;;;;;;;5012700;28;20422;-83
2021/05/05 09:13:43;;;;;;;6.25;1.40;;;;;;;;;;5009741;28;20405;-83
2021/05/05 09:16:10;;;;;;;6.30;1.88;;;;;;;;;;4992767;28;20369;-84
2021/05/05 09:18:55;;;;;;;6.95;1.70;;;;;;;;;;5014262;28;20387;-83
2021/05/05 09:21:25;;;;;;;5.27;1.70;;;;;;;;;;4992523;28;20452;-84
2021/05/05 09:23:51;;;;;;;7.50;1.67;;;;;;;;;;5017905;28;20378;-84
2021/05/05 09:26:33;;;;;;;9.63;2.00;;;;;;;;;;5031680;28;20792;-81
2021/05/05 09:28:59;;;;;;;6.27;1.67;;;;;;;;;;5032564;28;20440;-84
2021/05/05 09:31:32;;;;;;;4.53;1.40;;;;;;;;;;5029019;28;20374;-82
2021/05/05 09:33:58;;;;;;;8.20;1.70;;;;;;;;;;5021819;28;20369;-84
2021/05/05 09:36:24;;;;;;;2.78;1.50;;;;;;;;;;5011484;28;20367;-84
2021/05/05 09:38:51;;;;;;;5.95;1.77;;;;;;;;;;5012665;28;20407;-84
2021/05/05 09:41:17;;;;;;;7.07;1.80;;;;;;;;;;5009891;28;20375;-82
2021/05/05 09:43:43;;;;;;;10.57;1.98;;;;;;;;;;5010471;28;20449;-84
2021/05/05 09:46:28;;;;;;;9.20;1.77;;;;;;;;;;4993122;28;20391;-83
2021/05/05 09:48:54;;;;;;;11.23;2.03;;;;;;;;;;4992266;28;20368;-85
2021/05/05 09:51:20;;;;;;;14.00;2.38;;;;;;;;;;5005141;28;20788;-83
2021/05/05 09:53:54;;;;;;;14.27;2.42;;;;;;;;;;5011953;28;20371;-84
2021/05/05 09:56:21;;;;;;;18.20;2.72;;;;;;;;;;4999615;28;20385;-82
2021/05/05 09:58:47;;;;;;;14.63;2.22;;;;;;;;;;4992083;28;20460;-84
2021/05/05 10:01:14;;;;;;;16.50;2.15;;;;;;;;;;5002565;28;20480;-83
2021/05/05 10:03:41;;;;;;;9.05;1.40;;;;;;;;;;5005237;28;20447;-86
2021/05/05 10:06:16;;;;;;;7.00;1.48;;;;;;;;;;5001798;28;20371;-84
2021/05/05 10:08:42;;;;;;;6.50;1.50;;;;;;;;;;5012424;28;20443;-84
2021/05/05 10:11:08;;;;;;;7.47;1.65;;;;;;;;;;5006916;28;20418;-85
2021/05/05 10:13:34;;;;;;;8.23;1.90;;;;;;;;;;5006391;28;20380;-84
2021/05/05 10:16:01;;;;;;;9.27;1.63;;;;;;;;;;5012192;28;20375;-84
2021/05/05 10:18:27;;;;;;;9.32;2.88;;;;;;;;;;5003596;28;20414;-83
2021/05/05 10:20:53;;;;;;;7.10;2.83;;;;;;;;;;5007824;28;20467;-84
2021/05/05 10:23:19;;;;;;;5.63;2.70;;;;;;;;;;4991733;28;20471;-84
2021/05/05 10:25:48;;;;;;;4.67;3.07;;;;;;;;;;5009265;28;20477;-83
2021/05/05 10:28:14;;;;;;;7.22;3.90;;;;;;;;;;5003989;28;20410;-84
2021/05/05 10:30:41;;;;;;;4.60;3.65;;;;;;;;;;5008449;28;20894;-83
2021/05/05 10:33:13;;;;;;;4.22;3.90;;;;;;;;;;5006236;28;20414;-83
2021/05/05 10:35:39;;;;;;;3.42;3.10;;;;;;;;;;5007834;28;20466;-83
2021/05/05 10:38:08;;;;;;;5.93;3.07;;;;;;;;;;4992272;28;20570;-81
2021/05/05 10:40:36;;;;;;;24.85;11.43;;;;;;;;;;4992882;28;20815;-83
2021/05/05 10:43:06;;;;;;;6.28;4.05;;;;;;;;;;4994710;28;20808;-83
2021/05/05 10:45:39;;;;;;;5.63;2.80;;;;;;;;;;4990926;28;20381;-83
2021/05/05 10:48:07;;;;;;;20.23;6.85;;;;;;;;;;4993346;28;20434;-83
2021/05/05 10:50:52;;;;;;;24.52;10.07;;;;;;;;;;4992194;28;20403;-83
2021/05/05 10:53:22;;;;;;;7.17;3.33;;;;;;;;;;5003816;28;20385;-84
2021/05/05 10:55:53;;;;;;;4.43;2.07;;;;;;;;;;5006658;28;20525;-84
2021/05/05 10:58:31;;;;;;;12.32;4.03;;;;;;;;;;5009437;28;20406;-84
2021/05/05 11:01:02;;;;;;;5.50;2.00;;;;;;;;;;5004875;28;20400;-83
2021/05/05 11:03:45;;;;;;;3.10;1.23;;;;;;;;;;4990698;28;20436;-82
2021/05/05 11:06:33;;;;;;;5.45;1.77;;;;;;;;;;4991994;28;20404;-84
2021/05/05 11:09:11;;;;;;;4.65;1.50;;;;;;;;;;4993499;28;20394;-84
2021/05/05 11:11:38;;;;;;;3.88;1.70;;;;;;;;;;4991561;28;20759;-85
2021/05/05 11:14:04;;;;;;;3.83;1.35;;;;;;;;;;4996188;28;20431;-82
2021/05/05 11:17:05;;;;;;;3.45;1.20;;;;;;;;;;4999051;28;20483;-83
2021/05/05 11:19:37;;;;;;;5.30;1.30;;;;;;;;;;5003460;28;20380;-84
2021/05/05 11:22:03;;;;;;;4.60;1.17;;;;;;;;;;5001187;28;20383;-84
2021/05/05 11:24:31;;;;;;;5.97;1.40;;;;;;;;;;5004267;28;20388;-82
2021/05/05 11:26:57;;;;;;;4.95;1.48;;;;;;;;;;4990242;28;20713;-82
2021/05/05 11:29:34;;;;;;;8.23;1.58;;;;;;;;;;5009098;28;20854;-82
2021/05/05 11:32:01;;;;;;;7.25;1.55;;;;;;;;;;5018277;28;20400;-82
2021/05/05 11:34:30;;;;;;;5.47;1.60;;;;;;;;;;5013714;28;20377;-83
2021/05/05 11:36:57;;;;;;;6.47;1.40;;;;;;;;;;5016269;28;21680;-82
2021/05/05 11:39:24;;;;;;;8.70;1.60;;;;;;;;;;5016421;28;20365;-82
2021/05/05 11:41:54;;;;;;;8.88;1.55;;;;;;;;;;5017213;28;20387;-83
2021/05/05 11:44:36;;;;;;;5.53;2.03;;;;;;;;;;5018246;28;20872;-83
2021/05/05 11:47:06;;;;;;;8.15;2.00;;;;;;;;;;5018272;28;20390;-84
2021/05/05 11:49:37;;;;;;;10.45;1.52;;;;;;;;;;5018025;28;20433;-84
2021/05/05 11:52:38;;;;;;;11.70;2.27;;;;;;;;;;5015253;28;20398;-82
2021/05/05 11:55:07;;;;;;;16.08;2.67;;;;;;;;;;4964810;28;20995;-84
2021/05/05 11:57:39;;;;;;;21.92;3.10;;;;;;;;;;5007536;28;20452;-83
2021/05/05 12:00:20;;;;;;;18.27;2.88;;;;;;;;;;5018673;28;20467;-82
2021/05/05 12:02:51;;;;;;;15.43;2.70;;;;;;;;;;5016655;28;21599;-82
2021/05/05 12:05:23;;;;;;;20.77;2.63;;;;;;;;;;5015046;28;20477;-81
2021/05/05 12:08:08;;;;;;;14.80;2.50;;;;;;;;;;5016819;28;20415;-83
2021/05/05 12:10:39;;;;;;;19.95;2.60;;;;;;;;;;5017798;28;20401;-82
2021/05/05 12:13:09;;;;;;;19.42;3.05;;;;;;;;;;5015875;28;20917;-83
2021/05/05 12:15:36;;;;;;;13.18;2.65;;;;;;;;;;5018400;28;20374;-82
2021/05/05 12:18:13;;;;;;;10.40;2.17;;;;;;;;;;5015525;28;20792;-83
2021/05/05 12:20:39;;;;;;;12.25;2.45;;;;;;;;;;5018693;28;20394;-82
2021/05/05 12:23:05;;;;;;;8.20;2.25;;;;;;;;;;5017052;28;20389;-83
2021/05/05 12:25:32;;;;;;;15.07;2.35;;;;;;;;;;5017005;28;20909;-83
2021/05/05 12:28:10;;;;;;;17.23;2.60;;;;;;;;;;5016828;28;20384;-83
2021/05/05 12:30:41;;;;;;;14.40;2.63;;;;;;;;;;5018033;28;20389;-83
2021/05/05 12:33:07;;;;;;;12.52;2.28;;;;;;;;;;5017576;28;20481;-83
2021/05/05 12:35:35;;;;;;;10.20;2.37;;;;;;;;;;5018256;28;20379;-83
2021/05/05 12:38:04;;;;;;;8.60;2.15;;;;;;;;;;5017249;28;20465;-83
2021/05/05 12:40:30;;;;;;;6.35;1.80;;;;;;;;;;5018033;28;20369;-84
2021/05/05 12:43:09;;;;;;;11.80;2.22;;;;;;;;;;5016844;28;20939;-84
2021/05/05 12:45:36;;;;;;;14.52;2.42;;;;;;;;;;5013292;28;20420;-81
2021/05/05 12:48:02;;;;;;;11.07;2.40;;;;;;;;;;5015600;28;20843;-83
2021/05/05 12:50:36;;;;;;;13.43;2.05;;;;;;;;;;5016953;28;20535;-83
2021/05/05 12:53:04;;;;;;;14.77;2.55;;;;;;;;;;5013341;28;20923;-82
2021/05/05 12:55:32;;;;;;;7.63;2.17;;;;;;;;;;5015245;28;20379;-82
2021/05/05 12:58:16;;;;;;;13.75;2.40;;;;;;;;;;5014986;28;20430;-82
2021/05/05 13:00:46;;;;;;;17.53;2.67;;;;;;;;;;5015752;28;20393;-82
2021/05/05 13:03:14;;;;;;;9.88;2.42;;;;;;;;;;5014985;28;20361;-81
2021/05/05 13:05:59;;;;;;;14.77;2.70;;;;;;;;;;4987933;28;20451;-83
2021/05/05 13:08:42;;;;;;;8.45;2.00;;;;;;;;;;4990455;28;20420;-84
2021/05/05 13:11:13;;;;;;;10.35;2.38;;;;;;;;;;4989992;28;20436;-81
2021/05/05 13:14:08;;;;;;;12.27;2.40;;;;;;;;;;4989952;28;20371;-84
2021/05/05 13:31:30;;;;;;;16.45;2.28;;;;;;;;;;4993426;28;20379;-83
2021/05/05 13:34:12;;;;;;;10.75;2.30;;;;;;;;;;4993356;28;20372;-85
2021/05/05 13:36:47;;;;;;;12.50;2.47;;;;;;;;;;4992306;28;20369;-85
2021/05/05 13:39:14;;;;;;;18.90;3.23;;;;;;;;;;4993817;28;20381;-84
2021/05/05 13:41:41;;;;;;;12.43;2.60;;;;;;;;;;4996895;28;20483;-86
2021/05/05 13:44:14;;;;;;;9.75;1.80;;;;;;;;;;5009151;28;20895;-83
2021/05/05 13:51:54;;;;;;;14.48;2.75;;;;;;;;;;4997967;28;20363;-80
2021/05/05 13:54:34;;;;;;;12.73;2.30;;;;;;;;;;4997790;28;20726;-88
2021/05/05 13:57:04;;;;;;;12.48;2.40;;;;;;;;;;5013449;28;20409;-84
2021/05/05 13:59:30;;;;;;;11.73;2.50;;;;;;;;;;5012150;28;20888;-85
2021/05/05 14:01:58;;;;;;;11.43;2.80;;;;;;;;;;5009091;28;20394;-85
2021/05/05 14:04:24;;;;;;;14.02;2.55;;;;;;;;;;5031734;28;20465;-86
2021/05/05 14:06:50;;;;;;;9.40;2.20;;;;;;;;;;5027351;28;20450;-85
2021/05/05 14:09:16;;;;;;;12.10;2.50;;;;;;;;;;5011720;28;20498;-86
2021/05/05 14:11:42;;;;;;;10.68;2.70;;;;;;;;;;5013010;28;20458;-85
2021/05/05 14:14:08;;;;;;;13.05;3.00;;;;;;;;;;5011747;28;20378;-89
2021/05/05 14:16:34;;;;;;;15.25;2.70;;;;;;;;;;5005158;28;20409;-86
2021/05/05 14:19:02;;;;;;;15.02;2.53;;;;;;;;;;5000781;28;20375;-85
2021/05/05 14:21:30;;;;;;;17.42;2.80;;;;;;;;;;5002401;28;20865;-85
2021/05/05 14:23:56;;;;;;;15.25;2.95;;;;;;;;;;5001031;28;20397;-85
2021/05/05 14:26:22;;;;;;;16.90;2.75;;;;;;;;;;5001292;28;20399;-85
2021/05/05 14:28:48;;;;;;;10.65;2.40;;;;;;;;;;5006318;28;20386;-84
2021/05/05 14:31:15;;;;;;;12.85;2.40;;;;;;;;;;5012256;28;20391;-84
2021/05/05 14:33:42;;;;;;;19.67;3.13;;;;;;;;;;5010888;28;20462;-82
2021/05/05 14:36:08;;;;;;;13.13;3.03;;;;;;;;;;5012653;28;20410;-83
2021/05/05 14:38:40;;;;;;;8.25;2.33;;;;;;;;;;5010899;28;20761;-84
2021/05/05 14:41:11;;;;;;;11.65;2.63;;;;;;;;;;5009800;28;20386;-84
2021/05/05 14:43:59;;;;;;;11.82;2.67;;;;;;;;;;5001316;28;20383;-82
2021/05/05 14:48:54;;;;;;;20.27;2.97;;;;;;;;;;4991628;28;20827;-84
2021/05/05 14:51:23;;;;;;;14.93;2.65;;;;;;;;;;4990708;28;20388;-85
2021/05/05 14:53:49;;;;;;;14.25;2.63;;;;;;;;;;4990941;28;20370;-85
2021/05/05 14:56:15;;;;;;;17.40;2.40;;;;;;;;;;4990913;28;20431;-85
2021/05/05 14:58:43;;;;;;;11.95;2.92;;;;;;;;;;4990768;28;20748;-84
2021/05/05 15:01:09;;;;;;;12.27;2.30;;;;;;;;;;4990553;28;20458;-84
2021/05/05 15:03:35;;;;;;;13.63;2.60;;;;;;;;;;4991868;28;20381;-84
2021/05/05 15:06:03;;;;;;;12.82;2.70;;;;;;;;;;4990689;28;20369;-86
2021/05/05 15:09:00;;;;;;;9.68;2.10;;;;;;;;;;4990637;28;20443;-84
2021/05/05 15:19:36;;;;;;;7.27;2.20;;;;;;;;;;4991703;28;20381;-86
2021/05/05 15:37:57;;;;;;;9.18;1.83;;;;;;;;;;4991689;28;20380;-83
2021/05/05 15:45:40;;;;;;;8.15;2.20;;;;;;;;;;4991655;28;20755;-84