Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:30;;;;;;;9.05;4.03;;;;;;;;;;5052326;28;20025;-49
2021/07/03 00:02:56;;;;;;;12.02;4.10;;;;;;;;;;5052392;28;20033;-49
2021/07/03 00:05:22;;;;;;;9.27;3.72;;;;;;;;;;5061375;28;20089;-49
2021/07/03 00:07:49;;;;;;;8.85;4.47;;;;;;;;;;5070596;28;20024;-49
2021/07/03 00:10:15;;;;;;;10.13;4.32;;;;;;;;;;5071681;28;20028;-49
2021/07/03 00:12:41;;;;;;;13.02;4.55;;;;;;;;;;5071630;28;20115;-49
2021/07/03 00:15:08;;;;;;;7.68;4.10;;;;;;;;;;5072625;28;20266;-49
2021/07/03 00:17:34;;;;;;;8.80;3.85;;;;;;;;;;5070999;28;20021;-49
2021/07/03 00:20:01;;;;;;;11.02;4.07;;;;;;;;;;5072331;28;20166;-49
2021/07/03 00:22:27;;;;;;;10.38;4.18;;;;;;;;;;5071190;28;20020;-49
2021/07/03 00:24:53;;;;;;;8.32;3.70;;;;;;;;;;5071977;28;20417;-50
2021/07/03 00:27:19;;;;;;;8.95;4.25;;;;;;;;;;5072650;28;20024;-49
2021/07/03 00:29:45;;;;;;;15.82;4.43;;;;;;;;;;5071127;28;20029;-49
2021/07/03 00:32:11;;;;;;;11.80;3.53;;;;;;;;;;5071469;28;20448;-50
2021/07/03 00:34:37;;;;;;;11.15;4.15;;;;;;;;;;5076094;28;20056;-50
2021/07/03 00:37:03;;;;;;;8.13;4.47;;;;;;;;;;5076269;28;20035;-49
2021/07/03 00:39:29;;;;;;;6.93;3.80;;;;;;;;;;5068404;28;20017;-49
2021/07/03 00:41:55;;;;;;;8.50;4.68;;;;;;;;;;5055559;28;20033;-50
2021/07/03 00:44:31;;;;;;;11.63;5.93;;;;;;;;;;5055712;28;20029;-49
2021/07/03 00:46:57;;;;;;;7.25;3.65;;;;;;;;;;5056227;28;20025;-49
2021/07/03 00:49:23;;;;;;;5.60;3.25;;;;;;;;;;5057772;28;20394;-50
2021/07/03 00:51:49;;;;;;;7.70;3.70;;;;;;;;;;5054822;28;20048;-49
2021/07/03 00:54:15;;;;;;;10.10;3.80;;;;;;;;;;5056412;28;20017;-50
2021/07/03 00:56:41;;;;;;;10.38;3.65;;;;;;;;;;5076056;28;20059;-49
2021/07/03 00:59:07;;;;;;;7.68;3.83;;;;;;;;;;5075550;28;20078;-49
2021/07/03 01:01:33;;;;;;;7.72;3.35;;;;;;;;;;5073238;28;20440;-49
2021/07/03 01:03:59;;;;;;;6.65;3.55;;;;;;;;;;5074365;28;20043;-49
2021/07/03 01:06:26;;;;;;;5.90;3.55;;;;;;;;;;5074502;28;20127;-49
2021/07/03 01:08:52;;;;;;;7.60;3.70;;;;;;;;;;5072842;28;20402;-49
2021/07/03 01:11:28;;;;;;;7.28;3.85;;;;;;;;;;5056178;28;20059;-49
2021/07/03 01:13:54;;;;;;;9.55;4.00;;;;;;;;;;5057104;28;20021;-50
2021/07/03 01:16:20;;;;;;;6.57;3.47;;;;;;;;;;5075270;28;20032;-49
2021/07/03 01:18:46;;;;;;;5.55;3.63;;;;;;;;;;5075195;28;20024;-49
2021/07/03 01:21:15;;;;;;;7.75;3.72;;;;;;;;;;5073994;28;20068;-50
2021/07/03 01:23:41;;;;;;;9.73;3.35;;;;;;;;;;5055376;28;20051;-49
2021/07/03 01:26:07;;;;;;;9.45;3.65;;;;;;;;;;5055272;28;20021;-49
2021/07/03 01:28:33;;;;;;;10.18;3.22;;;;;;;;;;5055055;28;20371;-50
2021/07/03 01:30:59;;;;;;;14.55;4.18;;;;;;;;;;5074358;28;20024;-49
2021/07/03 01:33:25;;;;;;;7.07;3.30;;;;;;;;;;5073470;28;20120;-49
2021/07/03 01:35:51;;;;;;;6.53;3.30;;;;;;;;;;5075206;28;20522;-49
2021/07/03 01:38:21;;;;;;;9.40;3.03;;;;;;;;;;5073790;28;20337;-49
2021/07/03 01:40:47;;;;;;;9.98;4.40;;;;;;;;;;5074238;28;20374;-49
2021/07/03 01:43:18;;;;;;;4.78;2.72;;;;;;;;;;5068171;28;20075;-49
2021/07/03 01:45:44;;;;;;;7.20;3.70;;;;;;;;;;5054990;28;20452;-49
2021/07/03 01:48:10;;;;;;;6.93;4.50;;;;;;;;;;5055568;28;20067;-49
2021/07/03 01:50:36;;;;;;;5.97;3.65;;;;;;;;;;5065616;28;20032;-50
2021/07/03 01:53:02;;;;;;;11.88;4.78;;;;;;;;;;5054456;28;20021;-49
2021/07/03 01:55:28;;;;;;;6.40;3.72;;;;;;;;;;5055914;28;20471;-49
2021/07/03 01:57:54;;;;;;;5.70;3.20;;;;;;;;;;5054851;28;20395;-49
2021/07/03 02:00:20;;;;;;;6.03;3.42;;;;;;;;;;5054661;28;20054;-49
2021/07/03 02:02:46;;;;;;;6.90;3.78;;;;;;;;;;5053651;28;20317;-49
2021/07/03 02:05:12;;;;;;;6.45;3.42;;;;;;;;;;5055428;28;20041;-49
2021/07/03 02:07:38;;;;;;;8.43;3.58;;;;;;;;;;5054526;28;20028;-49
2021/07/03 02:10:04;;;;;;;15.60;4.20;;;;;;;;;;5054484;28;20021;-49
2021/07/03 02:12:30;;;;;;;6.45;3.80;;;;;;;;;;5053595;28;20029;-49
2021/07/03 02:14:56;;;;;;;5.97;3.35;;;;;;;;;;5055136;28;20017;-49
2021/07/03 02:17:22;;;;;;;7.65;3.58;;;;;;;;;;5053863;28;20032;-49
2021/07/03 02:19:48;;;;;;;13.07;3.80;;;;;;;;;;5054429;28;20039;-49
2021/07/03 02:22:14;;;;;;;7.18;3.83;;;;;;;;;;5053342;28;20060;-49
2021/07/03 02:24:40;;;;;;;10.32;3.85;;;;;;;;;;5054392;28;20060;-49
2021/07/03 02:27:06;;;;;;;6.47;3.05;;;;;;;;;;5055217;28;20440;-49
2021/07/03 02:29:33;;;;;;;7.93;3.30;;;;;;;;;;5054084;28;20033;-49
2021/07/03 02:31:59;;;;;;;5.05;3.22;;;;;;;;;;5053321;28;20063;-49
2021/07/03 02:34:25;;;;;;;6.88;3.42;;;;;;;;;;5047456;28;20052;-49
2021/07/03 02:36:51;;;;;;;7.35;3.25;;;;;;;;;;5054640;28;20064;-49
2021/07/03 02:39:17;;;;;;;8.18;3.45;;;;;;;;;;5054121;28;20028;-49
2021/07/03 02:41:43;;;;;;;4.10;2.90;;;;;;;;;;5053778;28;20032;-49
2021/07/03 02:44:09;;;;;;;18.90;3.70;;;;;;;;;;5053938;28;20040;-49
2021/07/03 02:46:35;;;;;;;7.05;3.50;;;;;;;;;;5053092;28;20028;-49
2021/07/03 02:49:01;;;;;;;5.88;3.70;;;;;;;;;;5053769;28;20483;-49
2021/07/03 02:51:27;;;;;;;7.70;3.58;;;;;;;;;;5065696;28;20341;-49
2021/07/03 02:53:53;;;;;;;7.03;3.28;;;;;;;;;;5053689;28;20402;-49
2021/07/03 02:56:19;;;;;;;9.43;3.58;;;;;;;;;;5053247;28;20025;-49
2021/07/03 02:58:45;;;;;;;7.03;3.33;;;;;;;;;;5053831;28;20025;-49
2021/07/03 03:01:11;;;;;;;6.35;3.53;;;;;;;;;;5052923;28;20361;-49
2021/07/03 03:03:37;;;;;;;6.70;3.10;;;;;;;;;;5054744;28;20040;-49
2021/07/03 03:06:03;;;;;;;8.65;3.85;;;;;;;;;;5053037;28;20029;-49
2021/07/03 03:08:29;;;;;;;7.13;3.67;;;;;;;;;;5056705;28;20016;-49
2021/07/03 03:10:55;;;;;;;6.30;3.67;;;;;;;;;;5072372;28;20024;-49
2021/07/03 03:13:21;;;;;;;7.03;3.67;;;;;;;;;;5071631;28;20104;-49
2021/07/03 03:15:48;;;;;;;6.25;3.53;;;;;;;;;;5072525;28;20025;-49
2021/07/03 03:18:14;;;;;;;8.93;3.97;;;;;;;;;;5073168;28;20363;-49
2021/07/03 03:20:40;;;;;;;7.70;3.78;;;;;;;;;;5072339;28;20487;-49
2021/07/03 03:23:06;;;;;;;7.57;3.53;;;;;;;;;;5069812;28;20538;-49
2021/07/03 03:25:32;;;;;;;9.50;4.20;;;;;;;;;;5072954;28;20032;-49
2021/07/03 03:27:58;;;;;;;9.27;4.07;;;;;;;;;;5072672;28;20021;-49
2021/07/03 03:30:24;;;;;;;10.43;3.67;;;;;;;;;;5072578;28;20135;-49
2021/07/03 03:32:50;;;;;;;8.57;3.33;;;;;;;;;;5072651;28;20112;-49
2021/07/03 03:35:16;;;;;;;5.68;2.80;;;;;;;;;;5070663;28;20087;-49
2021/07/03 03:37:42;;;;;;;7.25;3.88;;;;;;;;;;5071235;28;20341;-48
2021/07/03 03:40:08;;;;;;;11.95;3.53;;;;;;;;;;5072451;28;20028;-49
2021/07/03 03:42:35;;;;;;;9.95;3.38;;;;;;;;;;5072126;28;20028;-49
2021/07/03 03:45:01;;;;;;;12.05;4.32;;;;;;;;;;5070767;28;20609;-49
2021/07/03 03:47:27;;;;;;;6.85;3.65;;;;;;;;;;5072570;28;20029;-49
2021/07/03 03:49:52;;;;;;;7.60;4.35;;;;;;;;;;5073034;28;20151;-49
2021/07/03 03:52:19;;;;;;;6.53;3.60;;;;;;;;;;5071773;28;20382;-49
2021/07/03 03:54:45;;;;;;;11.43;4.00;;;;;;;;;;5070949;28;20056;-50
2021/07/03 03:59:55;;;;;;;7.80;3.47;;;;;;;;;;5052737;28;20518;-49
2021/07/03 04:02:22;;;;;;;10.32;3.88;;;;;;;;;;5051871;28;20036;-49
2021/07/03 04:04:50;;;;;;;7.85;3.95;;;;;;;;;;5052724;28;20033;-49
2021/07/03 04:07:16;;;;;;;8.25;3.60;;;;;;;;;;5053723;28;20090;-49
2021/07/03 04:09:42;;;;;;;7.85;4.03;;;;;;;;;;5056899;28;20021;-50
2021/07/03 04:12:08;;;;;;;8.00;4.00;;;;;;;;;;5055643;28;20108;-49
2021/07/03 04:14:34;;;;;;;9.18;4.72;;;;;;;;;;5056655;28;20120;-49
2021/07/03 04:17:00;;;;;;;7.20;3.53;;;;;;;;;;5057603;28;20071;-49
2021/07/03 04:19:26;;;;;;;7.65;3.72;;;;;;;;;;5056801;28;20037;-49
2021/07/03 04:21:52;;;;;;;4.70;3.35;;;;;;;;;;5055569;28;20119;-49
2021/07/03 04:24:18;;;;;;;9.60;4.15;;;;;;;;;;5056518;28;20024;-49
2021/07/03 04:26:45;;;;;;;6.20;3.58;;;;;;;;;;5057251;28;20023;-49
2021/07/03 04:29:11;;;;;;;6.18;3.83;;;;;;;;;;5056533;28;20064;-49
2021/07/03 04:31:37;;;;;;;9.90;3.92;;;;;;;;;;5055897;28;20463;-49
2021/07/03 04:34:03;;;;;;;6.95;3.33;;;;;;;;;;5063870;28;20087;-49
2021/07/03 04:36:29;;;;;;;13.70;3.97;;;;;;;;;;5073053;28;20399;-49
2021/07/03 04:38:56;;;;;;;21.88;4.18;;;;;;;;;;5060932;28;20504;-49
2021/07/03 04:41:22;;;;;;;12.02;4.07;;;;;;;;;;5053862;28;20467;-49
2021/07/03 04:43:48;;;;;;;42.03;6.13;;;;;;;;;;5073520;28;20479;-49
2021/07/03 04:46:14;;;;;;;142.75;8.52;;;;;;;;;;5075798;28;20040;-49
2021/07/03 04:48:40;;;;;;;149.88;9.57;;;;;;;;;;5074395;28;20025;-49
2021/07/03 04:51:06;;;;;;;51.88;5.40;;;;;;;;;;5074907;28;20138;-49
2021/07/03 04:53:32;;;;;;;52.92;5.53;;;;;;;;;;5076252;28;20020;-49
2021/07/03 04:55:58;;;;;;;28.25;3.65;;;;;;;;;;5075804;28;20036;-49
2021/07/03 04:58:24;;;;;;;8.40;3.58;;;;;;;;;;5075051;28;20116;-49
2021/07/03 05:00:50;;;;;;;11.38;3.95;;;;;;;;;;5056085;28;20103;-49
2021/07/03 05:03:16;;;;;;;8.40;4.13;;;;;;;;;;5056438;28;20025;-49
2021/07/03 05:05:42;;;;;;;7.90;4.00;;;;;;;;;;5075865;28;20122;-49
2021/07/03 05:08:08;;;;;;;12.63;4.05;;;;;;;;;;5075663;28;20021;-49
2021/07/03 05:10:34;;;;;;;25.98;5.93;;;;;;;;;;5073187;28;20452;-49
2021/07/03 05:13:00;;;;;;;20.38;4.40;;;;;;;;;;5075287;28;20100;-49
2021/07/03 05:15:27;;;;;;;29.95;4.50;;;;;;;;;;5074894;28;20452;-49
2021/07/03 05:17:53;;;;;;;12.07;4.15;;;;;;;;;;5075467;28;20023;-49
2021/07/03 05:20:19;;;;;;;12.63;3.97;;;;;;;;;;5073361;28;20111;-50
2021/07/03 05:22:45;;;;;;;17.85;4.97;;;;;;;;;;5074237;28;20501;-49
2021/07/03 05:25:12;;;;;;;41.13;6.72;;;;;;;;;;5075265;28;20048;-49
2021/07/03 05:27:38;;;;;;;9.50;4.80;;;;;;;;;;5075427;28;20028;-49
2021/07/03 05:30:04;;;;;;;34.50;5.85;;;;;;;;;;5074839;28;20024;-49
2021/07/03 05:32:31;;;;;;;12.30;4.03;;;;;;;;;;5073178;28;20043;-49
2021/07/03 05:34:57;;;;;;;23.02;5.05;;;;;;;;;;5075245;28;20115;-49
2021/07/03 05:37:23;;;;;;;17.95;4.60;;;;;;;;;;5075181;28;20031;-49
2021/07/03 05:39:49;;;;;;;8.98;4.53;;;;;;;;;;5074941;28;20400;-49
2021/07/03 05:42:15;;;;;;;15.13;4.28;;;;;;;;;;5072420;28;20029;-50
2021/07/03 05:44:41;;;;;;;12.40;4.50;;;;;;;;;;5064837;28;20031;-49
2021/07/03 05:47:07;;;;;;;11.18;4.78;;;;;;;;;;5064829;28;20021;-50
2021/07/03 05:49:34;;;;;;;18.45;5.40;;;;;;;;;;5060558;28;20048;-49
2021/07/03 05:52:00;;;;;;;9.75;3.78;;;;;;;;;;5064081;28;20386;-50
2021/07/03 05:54:28;;;;;;;10.57;4.55;;;;;;;;;;5054753;28;20055;-50
2021/07/03 05:56:54;;;;;;;13.05;4.72;;;;;;;;;;5054540;28;20031;-49
2021/07/03 05:59:20;;;;;;;25.20;5.20;;;;;;;;;;5062953;28;20024;-50
2021/07/03 06:01:46;;;;;;;18.25;4.93;;;;;;;;;;5073239;28;20448;-49
2021/07/03 06:04:12;;;;;;;13.35;4.15;;;;;;;;;;5058706;28;20037;-49
2021/07/03 06:06:38;;;;;;;12.48;4.25;;;;;;;;;;5054519;28;20064;-50
2021/07/03 06:09:04;;;;;;;25.90;4.70;;;;;;;;;;5054100;28;20395;-49
2021/07/03 06:11:30;;;;;;;16.80;5.38;;;;;;;;;;5053702;28;20475;-49
2021/07/03 06:13:56;;;;;;;9.45;4.90;;;;;;;;;;5055638;28;20025;-49
2021/07/03 06:16:23;;;;;;;10.40;5.18;;;;;;;;;;5054252;28;20021;-50
2021/07/03 06:18:49;;;;;;;10.77;4.93;;;;;;;;;;5054518;28;20043;-49
2021/07/03 06:21:15;;;;;;;7.18;4.07;;;;;;;;;;5053301;28;20033;-50
2021/07/03 06:23:41;;;;;;;42.03;5.50;;;;;;;;;;5054456;28;20029;-50
2021/07/03 06:26:07;;;;;;;16.10;5.35;;;;;;;;;;5054673;28;20029;-49
2021/07/03 06:28:33;;;;;;;23.58;5.75;;;;;;;;;;5054387;28;20155;-49
2021/07/03 06:30:59;;;;;;;29.90;5.63;;;;;;;;;;5052551;28;20047;-49
2021/07/03 06:33:25;;;;;;;12.32;4.35;;;;;;;;;;5053819;28;20344;-49
2021/07/03 06:35:52;;;;;;;14.68;5.63;;;;;;;;;;5055484;28;20025;-49
2021/07/03 06:38:18;;;;;;;34.45;7.55;;;;;;;;;;5053898;28;20444;-50
2021/07/03 06:40:44;;;;;;;16.98;5.00;;;;;;;;;;5053136;28;20127;-49
2021/07/03 06:43:10;;;;;;;11.65;4.65;;;;;;;;;;5053606;28;20025;-50
2021/07/03 06:45:36;;;;;;;15.63;5.07;;;;;;;;;;5054913;28;20048;-50
2021/07/03 06:48:02;;;;;;;19.00;5.72;;;;;;;;;;5053993;28;20071;-50
2021/07/03 06:50:28;;;;;;;40.42;7.68;;;;;;;;;;5065732;28;20029;-49
2021/07/03 06:52:54;;;;;;;52.00;6.47;;;;;;;;;;5071802;28;20463;-49
2021/07/03 06:55:20;;;;;;;51.67;7.22;;;;;;;;;;5072080;28;20066;-50
2021/07/03 06:57:46;;;;;;;45.42;6.57;;;;;;;;;;5073427;28;20024;-50
2021/07/03 07:00:12;;;;;;;27.30;6.15;;;;;;;;;;5073336;28;20044;-49
2021/07/03 07:02:38;;;;;;;54.05;8.18;;;;;;;;;;5072417;28;20043;-49
2021/07/03 07:05:08;;;;;;;31.17;6.07;;;;;;;;;;5073535;28;20078;-49
2021/07/03 07:07:35;;;;;;;50.85;5.97;;;;;;;;;;5071702;28;20043;-49
2021/07/03 07:10:01;;;;;;;12.02;5.00;;;;;;;;;;5072799;28;20456;-50
2021/07/03 07:12:27;;;;;;;23.55;6.03;;;;;;;;;;5072252;28;20028;-49
2021/07/03 07:14:53;;;;;;;14.32;5.28;;;;;;;;;;5073162;28;20032;-50
2021/07/03 07:17:19;;;;;;;11.60;5.00;;;;;;;;;;5071366;28;20108;-49
2021/07/03 07:19:45;;;;;;;14.43;4.88;;;;;;;;;;5072858;28;20131;-49
2021/07/03 07:22:11;;;;;;;16.65;5.65;;;;;;;;;;5054072;28;20356;-50
2021/07/03 07:24:37;;;;;;;27.20;5.32;;;;;;;;;;5052580;28;20041;-50
2021/07/03 07:27:03;;;;;;;15.20;4.70;;;;;;;;;;5053115;28;20021;-50
2021/07/03 07:29:29;;;;;;;21.08;5.45;;;;;;;;;;5054285;28;20066;-49
2021/07/03 07:31:55;;;;;;;12.05;4.68;;;;;;;;;;5052497;28;20100;-49
2021/07/03 07:34:21;;;;;;;32.03;5.47;;;;;;;;;;5052717;28;20033;-49
2021/07/03 07:36:47;;;;;;;17.70;5.78;;;;;;;;;;5053200;28;20028;-49
2021/07/03 07:39:13;;;;;;;19.77;4.75;;;;;;;;;;5053755;28;20021;-49
2021/07/03 07:41:39;;;;;;;10.23;4.88;;;;;;;;;;5052334;28;20043;-49
2021/07/03 07:44:06;;;;;;;12.30;4.78;;;;;;;;;;5052659;28;20033;-49
2021/07/03 07:46:32;;;;;;;11.02;5.25;;;;;;;;;;5056081;28;20028;-49
2021/07/03 07:48:59;;;;;;;15.85;5.60;;;;;;;;;;5070733;28;20505;-50
2021/07/03 07:51:25;;;;;;;11.00;4.85;;;;;;;;;;5071948;28;20032;-50
2021/07/03 07:53:51;;;;;;;12.20;5.72;;;;;;;;;;5072462;28;20466;-49
2021/07/03 07:56:18;;;;;;;11.40;5.13;;;;;;;;;;5072976;28;20076;-49
2021/07/03 07:58:45;;;;;;;22.05;5.13;;;;;;;;;;5072777;28;20024;-50
2021/07/03 08:01:14;;;;;;;24.70;5.38;;;;;;;;;;5053856;28;20021;-49
2021/07/03 08:03:43;;;;;;;25.38;5.78;;;;;;;;;;5052499;28;20039;-50
2021/07/03 08:06:10;;;;;;;10.45;4.60;;;;;;;;;;5052611;28;20021;-50
2021/07/03 08:08:36;;;;;;;11.20;5.22;;;;;;;;;;5052439;28;20025;-49
2021/07/03 08:11:02;;;;;;;7.45;4.68;;;;;;;;;;5052559;28;20475;-49
2021/07/03 08:13:28;;;;;;;8.52;4.45;;;;;;;;;;5052486;28;20048;-49
2021/07/03 08:15:54;;;;;;;10.00;5.35;;;;;;;;;;5053004;28;20029;-50
2021/07/03 08:18:21;;;;;;;12.77;5.75;;;;;;;;;;5052204;28;20359;-49
2021/07/03 08:20:47;;;;;;;10.52;4.80;;;;;;;;;;5052236;28;20356;-49
2021/07/03 08:23:14;;;;;;;18.48;5.50;;;;;;;;;;5052353;28;20361;-49
2021/07/03 08:25:41;;;;;;;11.48;4.93;;;;;;;;;;5052166;28;20427;-50
2021/07/03 08:28:07;;;;;;;10.45;4.53;;;;;;;;;;5052498;28;20031;-49
2021/07/03 08:30:34;;;;;;;10.82;4.97;;;;;;;;;;5052025;28;20040;-50
2021/07/03 08:33:00;;;;;;;14.15;4.70;;;;;;;;;;5053732;28;20039;-49
2021/07/03 08:35:26;;;;;;;15.80;5.78;;;;;;;;;;5052195;28;20527;-49
2021/07/03 08:37:52;;;;;;;15.20;5.40;;;;;;;;;;5054846;28;20028;-50
2021/07/03 08:40:19;;;;;;;7.43;4.00;;;;;;;;;;5072112;28;20028;-50
2021/07/03 08:42:45;;;;;;;8.93;3.90;;;;;;;;;;5070051;28;20222;-50
2021/07/03 08:45:11;;;;;;;8.98;4.95;;;;;;;;;;5071612;28;20037;-50
2021/07/03 08:47:41;;;;;;;9.48;5.45;;;;;;;;;;5072149;28;20024;-49
2021/07/03 08:50:08;;;;;;;18.55;5.68;;;;;;;;;;5071840;28;20059;-49
2021/07/03 08:52:34;;;;;;;9.20;4.47;;;;;;;;;;5067448;28;20021;-50
2021/07/03 08:55:06;;;;;;;9.75;5.40;;;;;;;;;;5054946;28;20025;-50
2021/07/03 08:57:41;;;;;;;10.30;5.32;;;;;;;;;;5055594;28;20094;-49
2021/07/03 09:00:08;;;;;;;9.88;5.13;;;;;;;;;;5053723;28;20025;-49
2021/07/03 09:02:38;;;;;;;15.68;4.97;;;;;;;;;;5068158;28;20040;-50
2021/07/03 09:05:07;;;;;;;10.95;4.65;;;;;;;;;;5066269;28;20050;-50
2021/07/03 09:07:34;;;;;;;9.30;4.80;;;;;;;;;;5073017;28;20102;-49
2021/07/03 09:10:01;;;;;;;21.65;4.65;;;;;;;;;;5074157;28;20029;-50
2021/07/03 09:12:28;;;;;;;7.75;4.57;;;;;;;;;;5074436;28;20046;-51
2021/07/03 09:14:54;;;;;;;16.80;3.85;;;;;;;;;;5062597;28;20547;-51
2021/07/03 09:17:20;;;;;;;16.92;4.20;;;;;;;;;;5054901;28;20120;-52
2021/07/03 09:19:51;;;;;;;9.15;3.90;;;;;;;;;;5065665;28;20036;-51
2021/07/03 09:22:16;;;;;;;19.80;4.22;;;;;;;;;;5074613;28;20032;-50
2021/07/03 09:24:42;;;;;;;12.73;4.53;;;;;;;;;;5069167;28;20044;-49
2021/07/03 09:27:12;;;;;;;11.93;4.07;;;;;;;;;;5054306;28;20096;-49
2021/07/03 09:29:48;;;;;;;31.30;3.67;;;;;;;;;;5053466;28;20033;-49
2021/07/03 09:32:14;;;;;;;14.52;4.05;;;;;;;;;;5054559;28;20283;-49
2021/07/03 09:34:41;;;;;;;27.45;4.20;;;;;;;;;;5054897;28;20116;-49
2021/07/03 09:37:08;;;;;;;14.43;3.63;;;;;;;;;;5055811;28;20029;-49
2021/07/03 09:39:34;;;;;;;8.23;3.92;;;;;;;;;;5055123;28;20033;-49
2021/07/03 09:42:00;;;;;;;6.22;3.95;;;;;;;;;;5058769;28;20025;-48
2021/07/03 09:44:26;;;;;;;12.23;4.15;;;;;;;;;;5073077;28;20124;-49
2021/07/03 09:46:53;;;;;;;11.00;4.13;;;;;;;;;;5071936;28;20021;-49
2021/07/03 09:49:19;;;;;;;20.48;3.95;;;;;;;;;;5073999;28;20024;-49
2021/07/03 09:51:45;;;;;;;9.38;3.80;;;;;;;;;;5073384;28;20062;-48
2021/07/03 09:54:12;;;;;;;9.18;3.78;;;;;;;;;;5062717;28;20033;-48
2021/07/03 09:56:39;;;;;;;5.70;3.22;;;;;;;;;;5056692;28;20050;-49
2021/07/03 09:59:05;;;;;;;8.88;3.60;;;;;;;;;;5074433;28;20089;-49
2021/07/03 10:01:31;;;;;;;18.33;3.90;;;;;;;;;;5072126;28;20021;-49
2021/07/03 10:04:00;;;;;;;12.43;3.42;;;;;;;;;;5067979;28;20059;-49
2021/07/03 10:06:30;;;;;;;9.93;4.03;;;;;;;;;;5074085;28;20143;-48
2021/07/03 10:08:57;;;;;;;26.63;4.43;;;;;;;;;;5073818;28;20024;-49
2021/07/03 10:11:25;;;;;;;27.00;3.67;;;;;;;;;;5072421;28;20363;-49
2021/07/03 10:13:53;;;;;;;9.50;3.67;;;;;;;;;;5063783;28;20482;-48
2021/07/03 10:16:22;;;;;;;48.20;4.50;;;;;;;;;;5055464;28;20029;-48
2021/07/03 10:18:48;;;;;;;9.63;2.92;;;;;;;;;;5054794;28;20029;-49
2021/07/03 10:21:20;;;;;;;18.60;4.00;;;;;;;;;;5061137;28;20119;-48
2021/07/03 10:23:46;;;;;;;10.80;4.35;;;;;;;;;;5072655;28;20351;-48
2021/07/03 10:26:12;;;;;;;5.10;3.85;;;;;;;;;;5068072;28;20028;-49
2021/07/03 10:28:39;;;;;;;27.00;3.30;;;;;;;;;;5069781;28;20422;-48
2021/07/03 10:31:10;;;;;;;13.90;4.10;;;;;;;;;;5073301;28;20451;-48
2021/07/03 10:33:45;;;;;;;8.63;4.25;;;;;;;;;;5076563;28;20436;-49
2021/07/03 10:36:21;;;;;;;7.45;3.47;;;;;;;;;;5079062;28;20029;-49
2021/07/03 10:38:47;;;;;;;22.50;3.38;;;;;;;;;;5053454;28;20360;-48
2021/07/03 10:41:15;;;;;;;16.92;3.50;;;;;;;;;;5051370;28;20021;-49
2021/07/03 10:43:44;;;;;;;9.43;3.25;;;;;;;;;;5053136;28;20025;-49
2021/07/03 10:46:10;;;;;;;7.07;2.78;;;;;;;;;;5054578;28;20025;-49
2021/07/03 10:48:36;;;;;;;8.40;3.40;;;;;;;;;;5052895;28;20119;-49
2021/07/03 10:51:09;;;;;;;77.88;4.28;;;;;;;;;;5068606;28;20036;-48
2021/07/03 10:53:36;;;;;;;16.13;3.63;;;;;;;;;;5073440;28;20035;-49
2021/07/03 10:56:09;;;;;;;62.38;6.15;;;;;;;;;;5073396;28;20021;-49
2021/07/03 10:58:37;;;;;;;125.35;6.57;;;;;;;;;;5058254;28;20029;-49
2021/07/03 11:01:10;;;;;;;19.20;3.20;;;;;;;;;;5052811;28;20029;-48
2021/07/03 11:03:43;;;;;;;9.02;3.35;;;;;;;;;;5054595;28;20021;-49
2021/07/03 11:06:16;;;;;;;6.97;4.35;;;;;;;;;;5073204;28;20581;-49
2021/07/03 11:08:43;;;;;;;9.68;3.35;;;;;;;;;;5071205;28;20021;-49
2021/07/03 11:11:10;;;;;;;5.93;3.20;;;;;;;;;;5064757;28;20107;-49
2021/07/03 11:13:36;;;;;;;11.77;3.67;;;;;;;;;;5049769;28;20162;-48
2021/07/03 11:16:03;;;;;;;5.90;3.25;;;;;;;;;;5051886;28;20457;-49
2021/07/03 11:18:31;;;;;;;3.47;2.38;;;;;;;;;;5071358;28;20028;-49
2021/07/03 11:21:01;;;;;;;9.27;2.70;;;;;;;;;;5071878;28;20043;-49
2021/07/03 11:23:27;;;;;;;6.32;2.97;;;;;;;;;;5072723;28;20028;-49
2021/07/03 11:25:53;;;;;;;4.30;2.70;;;;;;;;;;5073103;28;20036;-49
2021/07/03 11:28:20;;;;;;;5.30;2.88;;;;;;;;;;5073034;28;20169;-49
2021/07/03 11:30:55;;;;;;;4.10;2.63;;;;;;;;;;5070593;28;20043;-49
2021/07/03 11:33:21;;;;;;;4.88;2.58;;;;;;;;;;5073113;28;20074;-48
2021/07/03 11:35:48;;;;;;;9.27;2.78;;;;;;;;;;5072942;28;20363;-49
2021/07/03 11:38:15;;;;;;;7.25;4.03;;;;;;;;;;5073088;28;20108;-49
2021/07/03 11:40:41;;;;;;;7.40;3.47;;;;;;;;;;5070667;28;20051;-49
2021/07/03 11:43:07;;;;;;;8.27;3.05;;;;;;;;;;5072452;28;20020;-49
2021/07/03 11:45:35;;;;;;;4.25;2.63;;;;;;;;;;5072814;28;20506;-49
2021/07/03 11:48:09;;;;;;;4.50;2.33;;;;;;;;;;5072462;28;20078;-48
2021/07/03 11:50:37;;;;;;;4.13;2.20;;;;;;;;;;5067847;28;20029;-49
2021/07/03 11:53:04;;;;;;;14.82;3.38;;;;;;;;;;5052563;28;20021;-48
2021/07/03 11:55:33;;;;;;;4.93;2.45;;;;;;;;;;5053041;28;20034;-49
2021/07/03 11:57:59;;;;;;;3.00;2.03;;;;;;;;;;5059487;28;20119;-50
2021/07/03 12:00:48;;;;;;;4.30;2.30;;;;;;;;;;5073078;28;20066;-48
2021/07/03 12:03:15;;;;;;;4.43;2.67;;;;;;;;;;5064630;28;20136;-49
2021/07/03 12:05:44;;;;;;;10.68;2.85;;;;;;;;;;5072756;28;20051;-49
2021/07/03 12:08:14;;;;;;;5.20;2.63;;;;;;;;;;5072246;28;20020;-49
2021/07/03 12:10:44;;;;;;;8.10;3.20;;;;;;;;;;5072119;28;20035;-49
2021/07/03 12:13:10;;;;;;;;;;;;;;;;;;5071305;28;20028;-49
2021/07/03 12:15:36;;;;;;;31.85;3.75;;;;;;;;;;5072147;28;19962;-49
2021/07/03 12:18:02;;;;;;;2.55;2.10;;;;;;;;;;5071294;28;20025;-48
2021/07/03 12:20:29;;;;;;;5.30;2.47;;;;;;;;;;5061592;28;20029;-49
2021/07/03 12:22:57;;;;;;;28.17;3.58;;;;;;;;;;5065073;28;20503;-49
2021/07/03 12:25:23;;;;;;;8.10;3.10;;;;;;;;;;5052135;28;20036;-49
2021/07/03 12:27:51;;;;;;;9.55;2.92;;;;;;;;;;5051188;28;20056;-49
2021/07/03 12:30:19;;;;;;;13.98;3.70;;;;;;;;;;5054104;28;20029;-49
2021/07/03 12:32:45;;;;;;;4.10;2.50;;;;;;;;;;5056819;28;20062;-49
2021/07/03 12:35:12;;;;;;;5.72;2.75;;;;;;;;;;5056547;28;20344;-48
2021/07/03 12:37:39;;;;;;;27.48;5.22;;;;;;;;;;5056198;28;20021;-48
2021/07/03 12:40:12;;;;;;;8.68;2.60;;;;;;;;;;5056005;28;20037;-49
2021/07/03 12:42:38;;;;;;;18.92;3.55;;;;;;;;;;5061660;28;20056;-48
2021/07/03 12:45:05;;;;;;;8.60;2.53;;;;;;;;;;5068175;28;20040;-48
2021/07/03 12:47:31;;;;;;;28.30;3.95;;;;;;;;;;5068998;28;20025;-48
2021/07/03 12:50:01;;;;;;;24.58;2.75;;;;;;;;;;5064465;28;20463;-48
2021/07/03 12:52:36;;;;;;;13.90;2.97;;;;;;;;;;5064342;28;20052;-48
2021/07/03 12:55:02;;;;;;;5.63;3.33;;;;;;;;;;5069664;28;20066;-49
2021/07/03 12:57:41;;;;;;;9.05;3.28;;;;;;;;;;5072320;28;20108;-49
2021/07/03 13:00:07;;;;;;;11.88;3.53;;;;;;;;;;5074602;28;20086;-49
2021/07/03 13:02:35;;;;;;;8.57;2.85;;;;;;;;;;5074386;28;20351;-48
2021/07/03 13:05:01;;;;;;;31.48;5.03;;;;;;;;;;5072220;28;20051;-48
2021/07/03 13:07:27;;;;;;;5.40;2.97;;;;;;;;;;5055567;28;20029;-48
2021/07/03 13:09:53;;;;;;;4.25;2.60;;;;;;;;;;5055260;28;20036;-49
2021/07/03 13:12:19;;;;;;;8.80;3.10;;;;;;;;;;5053581;28;20050;-48
2021/07/03 13:14:46;;;;;;;35.75;4.45;;;;;;;;;;5055085;28;20444;-48
2021/07/03 13:17:12;;;;;;;31.55;3.15;;;;;;;;;;5056974;28;20063;-48
2021/07/03 13:19:38;;;;;;;19.63;3.53;;;;;;;;;;5062243;28;20040;-48
2021/07/03 13:22:04;;;;;;;14.68;6.00;;;;;;;;;;5074540;28;20530;-48
2021/07/03 13:24:30;;;;;;;13.50;3.75;;;;;;;;;;5062786;28;20136;-48
2021/07/03 13:26:56;;;;;;;30.10;5.32;;;;;;;;;;5056688;28;20057;-48
2021/07/03 13:29:22;;;;;;;15.23;4.43;;;;;;;;;;5054669;28;20076;-49
2021/07/03 13:31:48;;;;;;;21.17;3.20;;;;;;;;;;5054941;28;20021;-48
2021/07/03 13:34:15;;;;;;;4.63;2.67;;;;;;;;;;5055106;28;20025;-48
2021/07/03 13:36:41;;;;;;;3.75;2.58;;;;;;;;;;5056798;28;20033;-49
2021/07/03 13:39:07;;;;;;;10.18;2.60;;;;;;;;;;5054785;28;20325;-48
2021/07/03 13:41:33;;;;;;;4.18;2.72;;;;;;;;;;5054437;28;20033;-48
2021/07/03 13:43:59;;;;;;;19.05;2.60;;;;;;;;;;5054822;28;20032;-49
2021/07/03 13:46:25;;;;;;;24.23;3.00;;;;;;;;;;5055446;28;20029;-48
2021/07/03 13:48:51;;;;;;;6.15;2.72;;;;;;;;;;5055782;28;20100;-48
2021/07/03 13:51:18;;;;;;;4.65;2.80;;;;;;;;;;5072929;28;20066;-48
2021/07/03 13:53:44;;;;;;;6.70;2.55;;;;;;;;;;5055143;28;20029;-48
2021/07/03 13:56:10;;;;;;;6.40;2.65;;;;;;;;;;5054918;28;20021;-48
2021/07/03 13:58:36;;;;;;;5.80;2.92;;;;;;;;;;5055557;28;20017;-48
2021/07/03 14:01:06;;;;;;;29.15;3.47;;;;;;;;;;5053897;28;20029;-49
2021/07/03 14:03:32;;;;;;;17.13;3.92;;;;;;;;;;5055056;28;20036;-48
2021/07/03 14:05:58;;;;;;;6.47;3.15;;;;;;;;;;5054131;28;20111;-48
2021/07/03 14:08:24;;;;;;;5.43;2.33;;;;;;;;;;5055482;28;20367;-49
2021/07/03 14:10:50;;;;;;;2.60;2.20;;;;;;;;;;5053844;28;20362;-49
2021/07/03 14:13:16;;;;;;;13.73;2.58;;;;;;;;;;5053906;28;20021;-49
2021/07/03 14:15:42;;;;;;;13.93;3.08;;;;;;;;;;5054982;28;20036;-49
2021/07/03 14:18:08;;;;;;;7.20;2.85;;;;;;;;;;5054319;28;20017;-48
2021/07/03 14:20:34;;;;;;;16.42;4.63;;;;;;;;;;5054798;28;20364;-49
2021/07/03 14:23:00;;;;;;;6.90;3.22;;;;;;;;;;5053721;28;20027;-49
2021/07/03 14:25:26;;;;;;;10.32;3.30;;;;;;;;;;5053649;28;20029;-49
2021/07/03 14:27:53;;;;;;;4.28;2.60;;;;;;;;;;5053561;28;20033;-49
2021/07/03 14:30:20;;;;;;;6.40;3.15;;;;;;;;;;5065964;28;20074;-49
2021/07/03 14:32:46;;;;;;;3.63;2.40;;;;;;;;;;5068162;28;20104;-49
2021/07/03 14:35:12;;;;;;;4.00;2.80;;;;;;;;;;5066084;28;20508;-49