Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:06;;;;;;;3.90;2.17;;;;;;;;;;5068059;28;20028;-80
2022/07/31 00:02:32;;;;;;;2.67;2.10;;;;;;;;;;5086706;28;20039;-80
2022/07/31 00:04:58;;;;;;;2.40;2.20;;;;;;;;;;5086182;28;20120;-80
2022/07/31 00:07:24;;;;;;;3.55;2.17;;;;;;;;;;5072202;28;20032;-80
2022/07/31 00:09:50;;;;;;;2.63;2.00;;;;;;;;;;5072055;28;20486;-80
2022/07/31 00:12:16;;;;;;;2.50;2.00;;;;;;;;;;5087588;28;20566;-80
2022/07/31 00:14:42;;;;;;;2.20;2.00;;;;;;;;;;5086851;28;20060;-80
2022/07/31 00:17:08;;;;;;;2.67;2.22;;;;;;;;;;5089804;28;20479;-80
2022/07/31 00:19:34;;;;;;;2.60;2.10;;;;;;;;;;5039097;28;20514;-82
2022/07/31 00:22:00;;;;;;;2.60;2.30;;;;;;;;;;5034512;28;20120;-80
2022/07/31 00:24:28;;;;;;;2.83;2.00;;;;;;;;;;5051592;28;20032;-80
2022/07/31 00:26:54;;;;;;;2.50;2.05;;;;;;;;;;5033616;28;20503;-81
2022/07/31 00:29:20;;;;;;;2.60;2.10;;;;;;;;;;5053395;28;20522;-80
2022/07/31 00:31:46;;;;;;;2.63;2.08;;;;;;;;;;5057014;28;20036;-80
2022/07/31 00:34:12;;;;;;;3.15;2.35;;;;;;;;;;5059959;28;20111;-81
2022/07/31 00:36:38;;;;;;;3.50;2.35;;;;;;;;;;5058534;28;20033;-81
2022/07/31 00:39:04;;;;;;;5.72;2.22;;;;;;;;;;5033879;28;20029;-80
2022/07/31 00:41:56;;;;;;;3.83;2.05;;;;;;;;;;5060219;28;20107;-81
2022/07/31 00:44:22;;;;;;;2.15;1.90;;;;;;;;;;5035523;28;20057;-80
2022/07/31 00:46:48;;;;;;;2.30;2.00;;;;;;;;;;5061496;28;20041;-81
2022/07/31 00:49:14;;;;;;;2.42;2.10;;;;;;;;;;5033531;28;20079;-81
2022/07/31 00:51:40;;;;;;;2.30;2.10;;;;;;;;;;5033872;28;20060;-81
2022/07/31 00:54:07;;;;;;;2.22;1.98;;;;;;;;;;5053848;28;20053;-81
2022/07/31 00:56:34;;;;;;;2.13;1.92;;;;;;;;;;5070761;28;20033;-80
2022/07/31 00:59:00;;;;;;;1.70;1.60;;;;;;;;;;5054904;28;20036;-80
2022/07/31 01:01:26;;;;;;;2.40;1.90;;;;;;;;;;5054846;28;20407;-81
2022/07/31 01:03:52;;;;;;;2.10;1.80;;;;;;;;;;5037288;28;20136;-80
2022/07/31 01:06:19;;;;;;;3.15;1.88;;;;;;;;;;5054817;28;20036;-80
2022/07/31 01:08:45;;;;;;;3.10;1.88;;;;;;;;;;5037343;28;20098;-80
2022/07/31 01:11:31;;;;;;;2.00;1.80;;;;;;;;;;5055324;28;20025;-80
2022/07/31 01:14:02;;;;;;;2.83;1.73;;;;;;;;;;5026651;28;20183;-80
2022/07/31 01:16:30;;;;;;;2.53;1.67;;;;;;;;;;5047493;28;20037;-80
2022/07/31 01:18:57;;;;;;;2.77;1.90;;;;;;;;;;5083790;28;20056;-80
2022/07/31 01:21:35;;;;;;;4.30;1.80;;;;;;;;;;5080704;28;20265;-80
2022/07/31 01:24:10;;;;;;;2.17;1.83;;;;;;;;;;5090021;28;20099;-80
2022/07/31 01:26:42;;;;;;;2.65;1.92;;;;;;;;;;5073962;28;20109;-81
2022/07/31 01:29:11;;;;;;;2.20;2.00;;;;;;;;;;5090625;28;20490;-81
2022/07/31 01:31:43;;;;;;;2.38;1.70;;;;;;;;;;5074815;28;20032;-81
2022/07/31 01:34:14;;;;;;;1.98;1.75;;;;;;;;;;5074682;28;20490;-80
2022/07/31 01:36:44;;;;;;;2.15;1.95;;;;;;;;;;5101162;28;20057;-80
2022/07/31 01:39:09;;;;;;;1.75;1.65;;;;;;;;;;5076227;28;20131;-81
2022/07/31 01:41:38;;;;;;;2.70;1.83;;;;;;;;;;5061262;28;20112;-80
2022/07/31 01:44:05;;;;;;;2.60;1.63;;;;;;;;;;5074882;28;20111;-81
2022/07/31 01:46:32;;;;;;;2.22;1.50;;;;;;;;;;5088844;28;20040;-80
2022/07/31 01:48:59;;;;;;;2.40;1.50;;;;;;;;;;5089689;28;20032;-81
2022/07/31 01:51:25;;;;;;;2.30;1.40;;;;;;;;;;5088375;28;20395;-80
2022/07/31 01:53:53;;;;;;;2.33;1.55;;;;;;;;;;5089218;28;20029;-80
2022/07/31 01:56:20;;;;;;;3.83;1.85;;;;;;;;;;5056558;28;20094;-80
2022/07/31 01:58:47;;;;;;;2.08;1.80;;;;;;;;;;5093530;28;20091;-80
2022/07/31 02:01:14;;;;;;;2.63;1.90;;;;;;;;;;5087425;28;20439;-80
2022/07/31 02:03:40;;;;;;;2.53;1.60;;;;;;;;;;5070054;28;20036;-81
2022/07/31 02:06:06;;;;;;;2.63;1.80;;;;;;;;;;5088679;28;20368;-80
2022/07/31 02:08:33;;;;;;;1.75;1.58;;;;;;;;;;5104062;28;20128;-81
2022/07/31 02:11:00;;;;;;;2.15;1.65;;;;;;;;;;5074174;28;20078;-80
2022/07/31 02:13:27;;;;;;;2.65;1.80;;;;;;;;;;5087894;28;20032;-80
2022/07/31 02:15:55;;;;;;;2.42;1.85;;;;;;;;;;5064065;28;20402;-81
2022/07/31 02:18:22;;;;;;;2.40;1.60;;;;;;;;;;5078931;28;20457;-80
2022/07/31 02:20:50;;;;;;;2.10;1.60;;;;;;;;;;5047694;28;20046;-81
2022/07/31 02:23:16;;;;;;;2.03;1.60;;;;;;;;;;5054225;28;20029;-80
2022/07/31 02:25:42;;;;;;;2.20;1.70;;;;;;;;;;5034261;28;20509;-81
2022/07/31 02:28:11;;;;;;;2.28;1.60;;;;;;;;;;5053342;28;20041;-80
2022/07/31 02:30:38;;;;;;;3.83;1.73;;;;;;;;;;5053643;28;20037;-80
2022/07/31 02:33:05;;;;;;;2.25;1.40;;;;;;;;;;5053585;28;20076;-80
2022/07/31 02:35:31;;;;;;;1.67;1.50;;;;;;;;;;5052878;28;20033;-80
2022/07/31 02:37:57;;;;;;;3.67;1.60;;;;;;;;;;5085677;28;20036;-80
2022/07/31 02:40:24;;;;;;;2.50;1.50;;;;;;;;;;5050478;28;20033;-80
2022/07/31 02:42:51;;;;;;;2.30;1.50;;;;;;;;;;5035752;28;20442;-80
2022/07/31 02:45:17;;;;;;;3.33;1.40;;;;;;;;;;5035015;28;20037;-80
2022/07/31 02:47:43;;;;;;;3.08;1.50;;;;;;;;;;5034804;28;20029;-80
2022/07/31 02:50:09;;;;;;;1.60;1.50;;;;;;;;;;5034145;28;20567;-80
2022/07/31 02:52:37;;;;;;;2.45;1.40;;;;;;;;;;5035522;28;20375;-81
2022/07/31 02:55:03;;;;;;;1.60;1.33;;;;;;;;;;5052058;28;20033;-80
2022/07/31 02:57:29;;;;;;;1.50;1.40;;;;;;;;;;5085940;28;20047;-80
2022/07/31 02:59:55;;;;;;;2.17;1.38;;;;;;;;;;5072364;28;20099;-80
2022/07/31 03:02:21;;;;;;;1.80;1.25;;;;;;;;;;5039189;28;20128;-80
2022/07/31 03:04:47;;;;;;;1.60;1.40;;;;;;;;;;5057466;28;20082;-80
2022/07/31 03:07:16;;;;;;;2.08;1.50;;;;;;;;;;5054774;28;20032;-80
2022/07/31 03:09:42;;;;;;;1.67;1.25;;;;;;;;;;5065499;28;20041;-80
2022/07/31 03:12:08;;;;;;;1.88;1.30;;;;;;;;;;5058431;28;20029;-80
2022/07/31 03:14:35;;;;;;;1.85;1.23;;;;;;;;;;5054574;28;20475;-80
2022/07/31 03:17:01;;;;;;;1.25;1.05;;;;;;;;;;5071998;28;20032;-81
2022/07/31 03:19:28;;;;;;;1.20;1.10;;;;;;;;;;5071913;28;20051;-80
2022/07/31 03:21:55;;;;;;;1.45;1.20;;;;;;;;;;5054831;28;20474;-81
2022/07/31 03:24:21;;;;;;;1.58;1.27;;;;;;;;;;5036214;28;20116;-80
2022/07/31 03:26:47;;;;;;;1.33;1.00;;;;;;;;;;5052586;28;20040;-80
2022/07/31 03:29:13;;;;;;;1.98;1.23;;;;;;;;;;5052588;28;20048;-80
2022/07/31 03:31:39;;;;;;;1.20;1.05;;;;;;;;;;5050984;28;20061;-80
2022/07/31 03:34:05;;;;;;;1.10;0.98;;;;;;;;;;5051949;28;20064;-80
2022/07/31 03:36:31;;;;;;;2.00;1.10;;;;;;;;;;5033695;28;20109;-80
2022/07/31 03:38:57;;;;;;;1.67;1.10;;;;;;;;;;5034728;28;20098;-80
2022/07/31 03:41:23;;;;;;;1.98;1.10;;;;;;;;;;5033946;28;20391;-80
2022/07/31 03:43:50;;;;;;;2.25;1.10;;;;;;;;;;5067705;28;20068;-80
2022/07/31 03:46:18;;;;;;;2.28;1.02;;;;;;;;;;5051298;28;20025;-80
2022/07/31 03:48:44;;;;;;;1.58;1.25;;;;;;;;;;5034340;28;20040;-80
2022/07/31 03:51:10;;;;;;;2.55;1.20;;;;;;;;;;5051618;28;20037;-80
2022/07/31 03:53:36;;;;;;;1.55;1.10;;;;;;;;;;5052172;28;20083;-81
2022/07/31 03:56:03;;;;;;;2.55;1.20;;;;;;;;;;5037013;28;20039;-80
2022/07/31 03:58:29;;;;;;;1.10;0.90;;;;;;;;;;5072332;28;20040;-80
2022/07/31 04:00:55;;;;;;;1.52;1.15;;;;;;;;;;5064689;28;20037;-80
2022/07/31 04:03:21;;;;;;;1.90;1.13;;;;;;;;;;5033205;28;20033;-81
2022/07/31 04:05:47;;;;;;;2.22;1.60;;;;;;;;;;5051039;28;20036;-80
2022/07/31 04:08:14;;;;;;;2.90;1.05;;;;;;;;;;5033959;28;20029;-81
2022/07/31 04:10:40;;;;;;;1.45;0.90;;;;;;;;;;5033785;28;20292;-80
2022/07/31 04:13:06;;;;;;;2.40;1.27;;;;;;;;;;5052365;28;20602;-80
2022/07/31 04:15:33;;;;;;;1.20;1.10;;;;;;;;;;5050791;28;20029;-80
2022/07/31 04:17:59;;;;;;;1.95;1.00;;;;;;;;;;5065542;28;20120;-81
2022/07/31 04:20:25;;;;;;;1.58;1.25;;;;;;;;;;5049455;28;20142;-80
2022/07/31 04:22:51;;;;;;;1.20;1.10;;;;;;;;;;5083669;28;20471;-80
2022/07/31 04:25:17;;;;;;;1.55;1.17;;;;;;;;;;5050008;28;20391;-81
2022/07/31 04:27:43;;;;;;;2.22;1.20;;;;;;;;;;5049729;28;20029;-80
2022/07/31 04:30:09;;;;;;;2.22;1.50;;;;;;;;;;5059200;28;20052;-80
2022/07/31 04:32:35;;;;;;;1.88;1.20;;;;;;;;;;5055797;28;20025;-81
2022/07/31 04:35:02;;;;;;;1.92;1.50;;;;;;;;;;5054519;28;20033;-80
2022/07/31 04:37:28;;;;;;;2.10;1.30;;;;;;;;;;5055797;28;20041;-80
2022/07/31 04:39:54;;;;;;;3.50;1.38;;;;;;;;;;5055869;28;20037;-81
2022/07/31 04:42:20;;;;;;;1.48;1.25;;;;;;;;;;5055631;28;20041;-80
2022/07/31 04:44:46;;;;;;;2.33;1.40;;;;;;;;;;5054164;28;20029;-81
2022/07/31 04:47:12;;;;;;;1.92;1.30;;;;;;;;;;5054373;28;20060;-81
2022/07/31 04:49:38;;;;;;;1.80;1.23;;;;;;;;;;5055458;28;20490;-80
2022/07/31 04:52:05;;;;;;;1.98;1.40;;;;;;;;;;5055518;28;20032;-80
2022/07/31 04:54:31;;;;;;;1.58;1.30;;;;;;;;;;5055835;28;20029;-80
2022/07/31 04:56:57;;;;;;;1.42;1.25;;;;;;;;;;5052862;28;20044;-80
2022/07/31 04:59:23;;;;;;;1.30;1.20;;;;;;;;;;5054187;28;20032;-80
2022/07/31 05:01:50;;;;;;;1.58;1.15;;;;;;;;;;5054182;28;20025;-81
2022/07/31 05:04:16;;;;;;;1.92;1.20;;;;;;;;;;5053289;28;20035;-81
2022/07/31 05:06:43;;;;;;;1.45;1.10;;;;;;;;;;5053370;28;20040;-80
2022/07/31 05:09:11;;;;;;;1.90;1.35;;;;;;;;;;5055059;28;20040;-80
2022/07/31 05:11:37;;;;;;;1.98;1.40;;;;;;;;;;5053428;28;20644;-80
2022/07/31 05:14:04;;;;;;;2.08;1.20;;;;;;;;;;5053923;28;20068;-80
2022/07/31 05:16:31;;;;;;;2.20;1.13;;;;;;;;;;5052836;28;20464;-80
2022/07/31 05:18:57;;;;;;;2.65;1.50;;;;;;;;;;5053710;28;20138;-80
2022/07/31 05:21:25;;;;;;;2.47;1.23;;;;;;;;;;5052140;28;20064;-80
2022/07/31 05:23:52;;;;;;;1.73;1.35;;;;;;;;;;5053774;28;20068;-80
2022/07/31 05:26:19;;;;;;;4.15;1.60;;;;;;;;;;5052286;28;20024;-80
2022/07/31 05:28:45;;;;;;;2.67;1.40;;;;;;;;;;5055341;28;20063;-80
2022/07/31 05:31:11;;;;;;;1.50;1.40;;;;;;;;;;5054420;28;20117;-80
2022/07/31 05:33:37;;;;;;;2.25;1.40;;;;;;;;;;5054841;28;20036;-80
2022/07/31 05:36:04;;;;;;;1.85;1.48;;;;;;;;;;5053886;28;20025;-81
2022/07/31 05:38:30;;;;;;;2.22;1.35;;;;;;;;;;5053343;28;20033;-80
2022/07/31 05:40:56;;;;;;;2.38;1.42;;;;;;;;;;5052845;28;20502;-81
2022/07/31 05:43:21;;;;;;;1.70;1.40;;;;;;;;;;5054491;28;20033;-80
2022/07/31 05:45:47;;;;;;;1.30;1.20;;;;;;;;;;5052375;28;20045;-80
2022/07/31 05:48:14;;;;;;;1.95;1.40;;;;;;;;;;5052957;28;20118;-81
2022/07/31 05:50:44;;;;;;;1.52;1.33;;;;;;;;;;5053704;28;20045;-80
2022/07/31 05:53:11;;;;;;;2.65;1.63;;;;;;;;;;5052402;28;20048;-81
2022/07/31 05:55:38;;;;;;;2.58;1.65;;;;;;;;;;5054170;28;20028;-81
2022/07/31 05:58:04;;;;;;;1.98;1.55;;;;;;;;;;5052908;28;20029;-80
2022/07/31 06:00:30;;;;;;;1.90;1.50;;;;;;;;;;5054131;28;20029;-81
2022/07/31 06:02:58;;;;;;;1.70;1.60;;;;;;;;;;5052736;28;20035;-81
2022/07/31 06:05:24;;;;;;;1.77;1.65;;;;;;;;;;5086090;28;20434;-80
2022/07/31 06:07:51;;;;;;;2.25;1.70;;;;;;;;;;5084882;28;20053;-80
2022/07/31 06:10:17;;;;;;;5.00;1.58;;;;;;;;;;5053860;28;20095;-80
2022/07/31 06:12:43;;;;;;;2.45;1.52;;;;;;;;;;5085054;28;20386;-80
2022/07/31 06:15:09;;;;;;;1.75;1.38;;;;;;;;;;5079500;28;20038;-80
2022/07/31 06:17:37;;;;;;;2.97;1.52;;;;;;;;;;5083996;28;20079;-80
2022/07/31 06:20:03;;;;;;;1.70;1.20;;;;;;;;;;5052755;28;20041;-80
2022/07/31 06:22:29;;;;;;;2.15;1.42;;;;;;;;;;5052519;28;20048;-80
2022/07/31 06:24:55;;;;;;;2.45;1.40;;;;;;;;;;5066053;28;20047;-80
2022/07/31 06:27:21;;;;;;;2.20;1.60;;;;;;;;;;5060384;28;20036;-80
2022/07/31 06:29:47;;;;;;;2.38;1.27;;;;;;;;;;5072067;28;20079;-80
2022/07/31 06:32:14;;;;;;;1.85;1.45;;;;;;;;;;5072320;28;20025;-80
2022/07/31 06:34:40;;;;;;;1.55;1.42;;;;;;;;;;5072507;28;20056;-80
2022/07/31 06:37:06;;;;;;;1.80;1.67;;;;;;;;;;5068906;28;20035;-81
2022/07/31 06:39:32;;;;;;;2.20;1.63;;;;;;;;;;5052783;28;20036;-81
2022/07/31 06:41:58;;;;;;;1.63;1.35;;;;;;;;;;5054963;28;20029;-80
2022/07/31 06:44:24;;;;;;;2.03;1.60;;;;;;;;;;5052787;28;20482;-80
2022/07/31 06:46:50;;;;;;;1.30;1.13;;;;;;;;;;5071135;28;20094;-82
2022/07/31 06:49:17;;;;;;;2.65;1.58;;;;;;;;;;5069947;28;20041;-80
2022/07/31 06:51:43;;;;;;;1.90;1.38;;;;;;;;;;5053355;28;20036;-80
2022/07/31 06:54:10;;;;;;;1.98;1.35;;;;;;;;;;5055932;28;20032;-80
2022/07/31 06:56:36;;;;;;;2.92;1.30;;;;;;;;;;5072752;28;20108;-80
2022/07/31 06:59:03;;;;;;;2.42;1.50;;;;;;;;;;5053534;28;20035;-81
2022/07/31 07:01:29;;;;;;;1.27;1.15;;;;;;;;;;5054211;28;20427;-80
2022/07/31 07:03:55;;;;;;;1.27;1.08;;;;;;;;;;5052831;28;20127;-80
2022/07/31 07:06:21;;;;;;;1.73;1.40;;;;;;;;;;5072526;28;20071;-80
2022/07/31 07:08:47;;;;;;;2.97;1.45;;;;;;;;;;5072008;28;20060;-80
2022/07/31 07:11:13;;;;;;;1.52;1.30;;;;;;;;;;5055805;28;20250;-80
2022/07/31 07:13:40;;;;;;;1.35;1.25;;;;;;;;;;5051803;28;20025;-81
2022/07/31 07:16:06;;;;;;;1.38;1.17;;;;;;;;;;5071255;28;20031;-80
2022/07/31 07:18:32;;;;;;;3.15;1.52;;;;;;;;;;5051911;28;20036;-80
2022/07/31 07:20:58;;;;;;;1.63;1.20;;;;;;;;;;5072023;28;20040;-82
2022/07/31 07:23:24;;;;;;;1.80;1.17;;;;;;;;;;5088009;28;20360;-80
2022/07/31 07:25:50;;;;;;;1.90;1.30;;;;;;;;;;5071779;28;20044;-80
2022/07/31 07:28:16;;;;;;;1.30;1.20;;;;;;;;;;5054321;28;20029;-80
2022/07/31 07:30:42;;;;;;;2.60;1.17;;;;;;;;;;5054205;28;20081;-80
2022/07/31 07:33:09;;;;;;;2.03;1.40;;;;;;;;;;5071776;28;20489;-80
2022/07/31 07:35:35;;;;;;;2.28;1.30;;;;;;;;;;5071937;28;20107;-81
2022/07/31 07:38:01;;;;;;;1.30;1.20;;;;;;;;;;5071697;28;20032;-80
2022/07/31 07:40:28;;;;;;;1.50;1.10;;;;;;;;;;5053573;28;20064;-81
2022/07/31 07:42:53;;;;;;;1.92;1.30;;;;;;;;;;5087178;28;20058;-81
2022/07/31 07:45:19;;;;;;;1.95;1.23;;;;;;;;;;5053140;28;20063;-80
2022/07/31 07:47:45;;;;;;;2.03;1.20;;;;;;;;;;5054057;28;20025;-81
2022/07/31 07:50:11;;;;;;;1.75;1.00;;;;;;;;;;5071341;28;20178;-80
2022/07/31 07:52:38;;;;;;;1.77;1.30;;;;;;;;;;5051054;28;20020;-80
2022/07/31 07:55:05;;;;;;;2.13;1.08;;;;;;;;;;5052710;28;20044;-80
2022/07/31 07:57:31;;;;;;;1.30;1.20;;;;;;;;;;5070583;28;20108;-80
2022/07/31 08:00:00;;;;;;;1.75;1.17;;;;;;;;;;5052751;28;20048;-80
2022/07/31 08:02:26;;;;;;;2.22;1.20;;;;;;;;;;5070945;28;20088;-81
2022/07/31 08:04:52;;;;;;;1.55;1.10;;;;;;;;;;5069725;28;20044;-80
2022/07/31 08:07:26;;;;;;;2.05;1.40;;;;;;;;;;5070897;28;20098;-81
2022/07/31 08:09:52;;;;;;;1.50;1.40;;;;;;;;;;5053544;28;20394;-80
2022/07/31 08:12:18;;;;;;;2.20;1.40;;;;;;;;;;5053610;28;20024;-80
2022/07/31 08:14:44;;;;;;;1.00;0.88;;;;;;;;;;5071079;28;20558;-81
2022/07/31 08:17:11;;;;;;;1.58;1.20;;;;;;;;;;5086969;28;20098;-81
2022/07/31 08:19:37;;;;;;;2.95;1.00;;;;;;;;;;5086395;28;20513;-80
2022/07/31 08:22:03;;;;;;;1.50;1.10;;;;;;;;;;5070104;28;20041;-80
2022/07/31 08:24:29;;;;;;;1.17;1.10;;;;;;;;;;5071986;28;20043;-80
2022/07/31 08:29:39;;;;;;;0.85;0.82;;;;;;;;;;5071951;28;20063;-80
2022/07/31 08:32:06;;;;;;;1.23;1.00;;;;;;;;;;5085740;28;20033;-80
2022/07/31 08:34:31;;;;;;;1.63;0.95;;;;;;;;;;5087263;28;20081;-80
2022/07/31 08:36:58;;;;;;;0.75;0.75;;;;;;;;;;5072845;28;20429;-80
2022/07/31 08:39:24;;;;;;;1.00;0.90;;;;;;;;;;5053955;28;20032;-80
2022/07/31 08:41:50;;;;;;;1.10;0.90;;;;;;;;;;5058092;28;20165;-80
2022/07/31 08:44:15;;;;;;;0.95;0.80;;;;;;;;;;5082047;28;20029;-81
2022/07/31 08:46:42;;;;;;;0.73;0.73;;;;;;;;;;5087622;28;20029;-81
2022/07/31 08:49:09;;;;;;;1.10;0.90;;;;;;;;;;5090563;28;20040;-80
2022/07/31 08:51:35;;;;;;;1.08;0.80;;;;;;;;;;5060662;28;20027;-80
2022/07/31 08:54:06;;;;;;;1.10;1.00;;;;;;;;;;5060693;28;20466;-81
2022/07/31 08:56:35;;;;;;;1.17;0.90;;;;;;;;;;5060154;28;20033;-80
2022/07/31 08:59:02;;;;;;;1.98;0.80;;;;;;;;;;5085925;28;20113;-81
2022/07/31 09:01:28;;;;;;;1.25;0.90;;;;;;;;;;5083486;28;20501;-81
2022/07/31 09:03:54;;;;;;;1.42;1.00;;;;;;;;;;5064341;28;20020;-81
2022/07/31 09:06:20;;;;;;;1.40;0.98;;;;;;;;;;5071226;28;20072;-81
2022/07/31 09:08:46;;;;;;;2.17;1.05;;;;;;;;;;5071280;28;20075;-81
2022/07/31 09:11:13;;;;;;;1.00;1.00;;;;;;;;;;5085737;28;20043;-81
2022/07/31 09:13:40;;;;;;;2.33;1.00;;;;;;;;;;5053533;28;20034;-81
2022/07/31 09:16:06;;;;;;;1.00;0.90;;;;;;;;;;5083376;28;20032;-80
2022/07/31 09:18:32;;;;;;;1.08;0.98;;;;;;;;;;5086325;28;20297;-81
2022/07/31 09:21:02;;;;;;;1.17;1.08;;;;;;;;;;5053314;28;20120;-81
2022/07/31 09:23:29;;;;;;;1.42;1.10;;;;;;;;;;5084508;28;20063;-81
2022/07/31 09:25:56;;;;;;;1.20;1.10;;;;;;;;;;5052681;28;20487;-81
2022/07/31 09:28:32;;;;;;;1.38;0.98;;;;;;;;;;5054511;28;20033;-81
2022/07/31 09:31:02;;;;;;;1.40;1.00;;;;;;;;;;5052604;28;20095;-81
2022/07/31 09:33:29;;;;;;;1.23;1.08;;;;;;;;;;5052925;28;20029;-80
2022/07/31 09:35:56;;;;;;;1.17;1.08;;;;;;;;;;5085393;28;20029;-80
2022/07/31 09:38:29;;;;;;;1.45;0.90;;;;;;;;;;5055216;28;20118;-81
2022/07/31 09:40:55;;;;;;;1.23;1.02;;;;;;;;;;5052674;28;20040;-81
2022/07/31 09:43:24;;;;;;;1.20;1.00;;;;;;;;;;5052719;28;20041;-81
2022/07/31 09:46:00;;;;;;;0.95;0.90;;;;;;;;;;5052666;28;20086;-81
2022/07/31 09:48:26;;;;;;;0.82;0.82;;;;;;;;;;5048258;28;20728;-81
2022/07/31 09:50:53;;;;;;;0.95;0.90;;;;;;;;;;5083639;28;20503;-82
2022/07/31 09:53:19;;;;;;;0.80;0.80;;;;;;;;;;5082016;28;20402;-81
2022/07/31 09:55:51;;;;;;;1.20;0.90;;;;;;;;;;5051240;28;20049;-81
2022/07/31 09:58:17;;;;;;;3.75;1.00;;;;;;;;;;5051709;28;20513;-80
2022/07/31 10:00:44;;;;;;;0.80;0.80;;;;;;;;;;5053033;28;20037;-81
2022/07/31 10:03:12;;;;;;;1.00;0.90;;;;;;;;;;5053649;28;20052;-81
2022/07/31 10:05:41;;;;;;;0.90;0.90;;;;;;;;;;5053670;28;20507;-80
2022/07/31 10:08:07;;;;;;;2.42;1.20;;;;;;;;;;5086277;28;20036;-81
2022/07/31 10:10:33;;;;;;;1.20;1.00;;;;;;;;;;5085401;28;20040;-80
2022/07/31 10:13:01;;;;;;;1.40;1.08;;;;;;;;;;5084821;28;20368;-81
2022/07/31 10:15:28;;;;;;;1.25;1.02;;;;;;;;;;5041523;28;20064;-81
2022/07/31 10:17:54;;;;;;;2.40;1.30;;;;;;;;;;5084815;28;20119;-81
2022/07/31 10:20:22;;;;;;;1.25;0.93;;;;;;;;;;5089471;28;20156;-80
2022/07/31 10:22:52;;;;;;;1.30;1.20;;;;;;;;;;5082310;28;20040;-81
2022/07/31 10:25:21;;;;;;;1.35;1.17;;;;;;;;;;5084751;28;20028;-81
2022/07/31 10:27:47;;;;;;;;;;;;;;;;;;5088347;28;20090;-80
2022/07/31 10:30:14;;;;;;;1.70;1.60;;;;;;;;;;5088982;28;19913;-81
2022/07/31 10:32:40;;;;;;;1.10;1.00;;;;;;;;;;5101222;28;20036;-81
2022/07/31 10:35:06;;;;;;;1.23;1.10;;;;;;;;;;5072448;28;20137;-81
2022/07/31 10:37:53;;;;;;;2.53;1.50;;;;;;;;;;5051725;28;20078;-80
2022/07/31 10:40:38;;;;;;;1.83;1.23;;;;;;;;;;5068939;28;20187;-80
2022/07/31 10:43:27;;;;;;;1.77;1.02;;;;;;;;;;5085394;28;20111;-81
2022/07/31 10:45:54;;;;;;;1.00;1.00;;;;;;;;;;5071594;28;20028;-81
2022/07/31 10:48:21;;;;;;;1.92;1.52;;;;;;;;;;5087355;28;20394;-80
2022/07/31 10:50:47;;;;;;;1.60;1.50;;;;;;;;;;5083306;28;20044;-81
2022/07/31 10:53:14;;;;;;;1.75;1.65;;;;;;;;;;5068740;28;20032;-81
2022/07/31 10:55:41;;;;;;;2.28;1.80;;;;;;;;;;5069469;28;20063;-80
2022/07/31 10:58:08;;;;;;;1.58;1.48;;;;;;;;;;5050787;28;20116;-82
2022/07/31 11:00:34;;;;;;;1.80;1.70;;;;;;;;;;5063151;28;20101;-80
2022/07/31 11:03:11;;;;;;;1.80;1.70;;;;;;;;;;5053073;28;20502;-81
2022/07/31 11:05:37;;;;;;;1.70;1.60;;;;;;;;;;5071280;28;20116;-81
2022/07/31 11:08:04;;;;;;;1.70;1.60;;;;;;;;;;5052210;28;20036;-80
2022/07/31 11:10:30;;;;;;;1.80;1.70;;;;;;;;;;5086718;28;20041;-81
2022/07/31 11:13:03;;;;;;;1.70;1.48;;;;;;;;;;5070870;28;20119;-81
2022/07/31 11:15:30;;;;;;;2.05;1.40;;;;;;;;;;5088809;28;20028;-80
2022/07/31 11:17:56;;;;;;;2.03;1.67;;;;;;;;;;5054308;28;20032;-80
2022/07/31 11:20:26;;;;;;;2.17;1.63;;;;;;;;;;5067169;28;20122;-81
2022/07/31 11:22:57;;;;;;;3.03;1.50;;;;;;;;;;5068632;28;20069;-81
2022/07/31 11:25:23;;;;;;;2.10;1.90;;;;;;;;;;5065141;28;20187;-80
2022/07/31 11:27:50;;;;;;;2.17;1.98;;;;;;;;;;5048996;28;20031;-80
2022/07/31 11:30:16;;;;;;;1.80;1.70;;;;;;;;;;5058972;28;20588;-81
2022/07/31 11:32:49;;;;;;;2.00;1.88;;;;;;;;;;5050143;28;20075;-80
2022/07/31 11:35:25;;;;;;;2.30;1.90;;;;;;;;;;5034919;28;20029;-80
2022/07/31 11:37:51;;;;;;;2.90;2.15;;;;;;;;;;5049952;28;20035;-80
2022/07/31 11:40:19;;;;;;;2.38;2.00;;;;;;;;;;5067528;28;20116;-81
2022/07/31 11:42:45;;;;;;;2.00;1.90;;;;;;;;;;5049899;28;20660;-72
2022/07/31 11:45:13;;;;;;;3.22;2.13;;;;;;;;;;5050554;28;20091;-72
2022/07/31 11:47:40;;;;;;;1.90;1.80;;;;;;;;;;5051083;28;20052;-72
2022/07/31 11:50:06;;;;;;;2.67;2.10;;;;;;;;;;5064887;28;20036;-76
2022/07/31 11:52:33;;;;;;;1.85;1.75;;;;;;;;;;5066185;28;20021;-71
2022/07/31 11:55:08;;;;;;;3.55;1.90;;;;;;;;;;5048082;28;20387;-72
2022/07/31 11:57:34;;;;;;;2.38;2.00;;;;;;;;;;5049541;28;20025;-75
2022/07/31 12:00:26;;;;;;;1.95;1.70;;;;;;;;;;5049977;28;20624;-71
2022/07/31 12:02:53;;;;;;;2.72;1.63;;;;;;;;;;5031771;28;20040;-72
2022/07/31 12:05:19;;;;;;;1.92;1.55;;;;;;;;;;5048270;28;20180;-71
2022/07/31 12:07:45;;;;;;;3.45;1.88;;;;;;;;;;5032636;28;20107;-71
2022/07/31 12:10:12;;;;;;;1.70;1.60;;;;;;;;;;5044710;28;20037;-71
2022/07/31 12:12:38;;;;;;;2.38;1.80;;;;;;;;;;5047289;28;20029;-74
2022/07/31 12:15:18;;;;;;;1.80;1.70;;;;;;;;;;5061891;28;20064;-71
2022/07/31 12:17:45;;;;;;;2.35;1.70;;;;;;;;;;5046529;28;20483;-71
2022/07/31 12:20:11;;;;;;;1.95;1.80;;;;;;;;;;5077117;28;20308;-71
2022/07/31 12:22:40;;;;;;;1.80;1.70;;;;;;;;;;5081433;28;20037;-72
2022/07/31 12:25:08;;;;;;;2.05;1.73;;;;;;;;;;5081058;28;20045;-73
2022/07/31 12:27:35;;;;;;;1.90;1.80;;;;;;;;;;5041545;28;20035;-71
2022/07/31 12:30:14;;;;;;;1.88;1.73;;;;;;;;;;5049308;28;20045;-70
2022/07/31 12:32:40;;;;;;;2.13;1.80;;;;;;;;;;5046501;28;20641;-71
2022/07/31 12:35:06;;;;;;;2.15;1.95;;;;;;;;;;5080906;28;20040;-71
2022/07/31 12:37:42;;;;;;;1.75;1.58;;;;;;;;;;5047795;28;20017;-72
2022/07/31 12:40:08;;;;;;;2.17;1.60;;;;;;;;;;5048308;28;20124;-70
2022/07/31 12:42:37;;;;;;;1.80;1.60;;;;;;;;;;5058481;28;20070;-71
2022/07/31 12:45:05;;;;;;;2.13;1.80;;;;;;;;;;5047932;28;20087;-72
2022/07/31 12:47:32;;;;;;;1.88;1.77;;;;;;;;;;5047602;28;20033;-71
2022/07/31 12:49:59;;;;;;;2.00;1.67;;;;;;;;;;5048076;28;20383;-72
2022/07/31 12:52:27;;;;;;;1.83;1.70;;;;;;;;;;5048337;28;20078;-71
2022/07/31 12:54:53;;;;;;;2.50;1.60;;;;;;;;;;5082148;28;20028;-72
2022/07/31 12:57:19;;;;;;;2.03;1.80;;;;;;;;;;5083502;28;20029;-70
2022/07/31 12:59:45;;;;;;;2.45;2.08;;;;;;;;;;5050179;28;20502;-70
2022/07/31 13:02:11;;;;;;;3.08;1.90;;;;;;;;;;5052202;28;20037;-72
2022/07/31 13:04:37;;;;;;;2.50;1.70;;;;;;;;;;5053325;28;20102;-71
2022/07/31 13:07:04;;;;;;;3.35;1.55;;;;;;;;;;5049661;28;20441;-71
2022/07/31 13:09:30;;;;;;;2.17;1.80;;;;;;;;;;5084826;28;20533;-74
2022/07/31 13:11:56;;;;;;;1.88;1.58;;;;;;;;;;5084072;28;20044;-71
2022/07/31 13:14:22;;;;;;;2.45;1.70;;;;;;;;;;5046645;28;20143;-71
2022/07/31 13:16:50;;;;;;;1.90;1.80;;;;;;;;;;5044112;28;20038;-72
2022/07/31 13:19:16;;;;;;;2.08;1.90;;;;;;;;;;5060865;28;20467;-71
2022/07/31 13:21:43;;;;;;;1.73;1.63;;;;;;;;;;5053871;28;20037;-72
2022/07/31 13:24:09;;;;;;;2.20;1.98;;;;;;;;;;5077290;28;20041;-72
2022/07/31 13:26:36;;;;;;;2.88;1.80;;;;;;;;;;5085365;28;20093;-71
2022/07/31 13:29:03;;;;;;;1.88;1.77;;;;;;;;;;5086125;28;20120;-72
2022/07/31 13:31:29;;;;;;;2.92;1.80;;;;;;;;;;5069780;28;20044;-72
2022/07/31 13:33:55;;;;;;;1.77;1.67;;;;;;;;;;5069375;28;20998;-71
2022/07/31 13:36:22;;;;;;;1.80;1.70;;;;;;;;;;5052005;28;20046;-72
2022/07/31 13:38:47;;;;;;;2.58;1.90;;;;;;;;;;5069776;28;20356;-71
2022/07/31 13:41:19;;;;;;;1.73;1.63;;;;;;;;;;5067180;28;20123;-71
2022/07/31 13:43:45;;;;;;;2.25;1.80;;;;;;;;;;5069870;28;20058;-70
2022/07/31 13:46:11;;;;;;;2.08;1.75;;;;;;;;;;5070350;28;20494;-72
2022/07/31 13:48:37;;;;;;;2.30;1.70;;;;;;;;;;5070425;28;20046;-71
2022/07/31 13:51:03;;;;;;;2.28;1.65;;;;;;;;;;5085914;28;20058;-72
2022/07/31 13:53:29;;;;;;;2.08;1.70;;;;;;;;;;5072490;28;20040;-71
2022/07/31 13:55:58;;;;;;;2.53;1.70;;;;;;;;;;5065631;28;20292;-71
2022/07/31 13:58:28;;;;;;;2.08;1.90;;;;;;;;;;5069028;28;20225;-72
2022/07/31 14:01:01;;;;;;;2.50;2.03;;;;;;;;;;5085270;28;20075;-83
2022/07/31 14:03:27;;;;;;;2.60;1.90;;;;;;;;;;5069022;28;20032;-85
2022/07/31 14:05:53;;;;;;;1.90;1.70;;;;;;;;;;5086557;28;20037;-84
2022/07/31 14:08:19;;;;;;;2.13;1.60;;;;;;;;;;5071598;28;20060;-84
2022/07/31 14:10:46;;;;;;;2.22;2.00;;;;;;;;;;5087244;28;20139;-84
2022/07/31 14:13:12;;;;;;;1.95;1.85;;;;;;;;;;5071549;28;20028;-84
2022/07/31 14:15:38;;;;;;;2.83;1.92;;;;;;;;;;5087754;28;20047;-83
2022/07/31 14:18:04;;;;;;;2.78;1.95;;;;;;;;;;5079364;28;20466;-84
2022/07/31 14:20:32;;;;;;;2.47;1.70;;;;;;;;;;5087714;28;20119;-85
2022/07/31 14:22:58;;;;;;;4.22;2.25;;;;;;;;;;5096351;28;20055;-84
2022/07/31 14:25:24;;;;;;;2.33;1.73;;;;;;;;;;5073950;28;20028;-84
2022/07/31 14:27:52;;;;;;;2.30;2.10;;;;;;;;;;5060572;28;20028;-83
2022/07/31 14:30:18;;;;;;;2.45;2.20;;;;;;;;;;5101851;28;20032;-83
2022/07/31 14:32:44;;;;;;;2.05;1.95;;;;;;;;;;5068363;28;20028;-84
2022/07/31 14:35:10;;;;;;;4.15;1.90;;;;;;;;;;5059293;28;20069;-84
2022/07/31 14:37:37;;;;;;;1.95;1.75;;;;;;;;;;5063222;28;20024;-84
2022/07/31 14:40:03;;;;;;;2.05;1.77;;;;;;;;;;5068188;28;20501;-84
2022/07/31 14:42:30;;;;;;;2.20;2.00;;;;;;;;;;5053704;28;20556;-83
2022/07/31 14:44:57;;;;;;;3.55;2.25;;;;;;;;;;5083709;28;20086;-83