Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:09;;;;;;;0.80;0.80;;;;;;;;;;5068652;28;20036;-79
2022/02/01 00:34:37;;;;;;;0.20;0.20;;;;;;;;;;5018245;28;20083;-77
2022/02/01 00:37:04;;;;;;;0.20;0.20;;;;;;;;;;5018451;28;20033;-77
2022/02/01 00:39:41;;;;;;;0.10;0.10;;;;;;;;;;5017922;28;20097;-77
2022/02/01 00:42:07;;;;;;;0.08;0.08;;;;;;;;;;5020242;28;20075;-77
2022/02/01 00:44:33;;;;;;;0.20;0.20;;;;;;;;;;5005309;28;20052;-77
2022/02/01 00:46:59;;;;;;;0.10;0.10;;;;;;;;;;5025887;28;20272;-77
2022/02/01 00:49:27;;;;;;;0.25;0.25;;;;;;;;;;5002360;28;20049;-77
2022/02/01 00:51:53;;;;;;;0.00;0.00;;;;;;;;;;5032430;28;20470;-78
2022/02/01 00:54:20;;;;;;;0.10;0.10;;;;;;;;;;5078960;28;20495;-78
2022/02/01 00:56:46;;;;;;;0.00;0.00;;;;;;;;;;5065066;28;20313;-77
2022/02/01 00:59:12;;;;;;;0.00;0.00;;;;;;;;;;5078557;28;20032;-77
2022/02/01 01:01:38;;;;;;;0.00;0.00;;;;;;;;;;5074085;28;20507;-80
2022/02/01 01:04:04;;;;;;;0.10;0.10;;;;;;;;;;5065131;28;20060;-81
2022/02/01 01:06:30;;;;;;;3.20;1.87;;;;;;;;;;5065623;28;20112;-81
2022/02/01 01:08:56;;;;;;;0.10;0.10;;;;;;;;;;5079595;28;20040;-81
2022/02/01 01:11:22;;;;;;;0.10;0.10;;;;;;;;;;5082509;28;20573;-81
2022/02/01 01:14:35;;;;;;;0.55;0.55;;;;;;;;;;5056788;28;20516;-80
2022/02/01 01:43:30;;;;;;;0.00;0.00;;;;;;;;;;5069486;28;20424;-78
2022/02/01 01:44:32;;;;;;;0.60;0.38;;;;;;;;;;5071445;28;20031;-78
2022/02/01 01:55:13;;;;;;;0.10;0.10;;;;;;;;;;5072999;28;20039;-78
2022/02/01 01:57:40;;;;;;;0.00;0.00;;;;;;;;;;5071115;28;20085;-78
2022/02/01 02:00:10;;;;;;;0.85;0.65;;;;;;;;;;5068759;28;20075;-78
2022/02/01 02:02:36;;;;;;;6.45;0.77;;;;;;;;;;5076736;28;20029;-78
2022/02/01 02:05:02;;;;;;;0.10;0.10;;;;;;;;;;5069614;28;20600;-79
2022/02/01 02:07:30;;;;;;;0.00;0.00;;;;;;;;;;5076202;28;20069;-79
2022/02/01 02:09:56;;;;;;;1.20;1.10;;;;;;;;;;5075710;28;20282;-78
2022/02/01 02:15:45;;;;;;;0.10;0.10;;;;;;;;;;5006204;28;20044;-78
2022/02/01 02:18:11;;;;;;;0.60;0.40;;;;;;;;;;5014938;28;20078;-78
2022/02/01 02:20:47;;;;;;;0.10;0.10;;;;;;;;;;5018703;28;20568;-79
2022/02/01 02:23:13;;;;;;;0.10;0.10;;;;;;;;;;5017347;28;20033;-79
2022/02/01 02:25:40;;;;;;;0.10;0.10;;;;;;;;;;5012128;28;20050;-79
2022/02/01 02:28:08;;;;;;;0.50;0.50;;;;;;;;;;5014888;28;20037;-79
2022/02/01 02:30:35;;;;;;;0.10;0.10;;;;;;;;;;5015925;28;20042;-79
2022/02/01 02:33:10;;;;;;;2.23;1.33;;;;;;;;;;5015341;28;20524;-78
2022/02/01 02:35:42;;;;;;;0.50;0.50;;;;;;;;;;5003231;28;20038;-79
2022/02/01 02:38:14;;;;;;;0.10;0.10;;;;;;;;;;5020226;28;20530;-79
2022/02/01 02:46:00;;;;;;;0.25;0.25;;;;;;;;;;5013036;28;20180;-78
2022/02/01 02:48:26;;;;;;;0.10;0.10;;;;;;;;;;5016962;28;20121;-78
2022/02/01 02:50:52;;;;;;;0.10;0.10;;;;;;;;;;5026148;28;20124;-78
2022/02/01 02:53:18;;;;;;;0.10;0.10;;;;;;;;;;5079977;28;20040;-79
2022/02/01 02:55:44;;;;;;;2.50;1.55;;;;;;;;;;5049042;28;20043;-79
2022/02/01 02:58:10;;;;;;;0.47;0.47;;;;;;;;;;5069280;28;20052;-79
2022/02/01 03:00:36;;;;;;;0.40;0.40;;;;;;;;;;5068319;28;20078;-78
2022/02/01 03:03:02;;;;;;;1.60;1.50;;;;;;;;;;5071406;28;20712;-79
2022/02/01 03:05:28;;;;;;;0.10;0.10;;;;;;;;;;5066157;28;20278;-79
2022/02/01 03:07:54;;;;;;;0.17;0.17;;;;;;;;;;5070687;28;20028;-78
2022/02/01 03:10:21;;;;;;;0.10;0.10;;;;;;;;;;5071709;28;20033;-78
2022/02/01 03:20:42;;;;;;;0.30;0.30;;;;;;;;;;5073922;28;20051;-78
2022/02/01 03:23:08;;;;;;;0.37;0.37;;;;;;;;;;5065945;28;20103;-77
2022/02/01 03:25:34;;;;;;;0.20;0.20;;;;;;;;;;5069057;28;20102;-78
2022/02/01 03:28:00;;;;;;;0.32;0.25;;;;;;;;;;5069603;28;20035;-78
2022/02/01 03:30:27;;;;;;;1.63;0.80;;;;;;;;;;5077009;28;20117;-78
2022/02/01 03:32:53;;;;;;;0.10;0.10;;;;;;;;;;5065891;28;20513;-78
2022/02/01 03:35:19;;;;;;;0.00;0.00;;;;;;;;;;5067265;28;20099;-78
2022/02/01 03:37:45;;;;;;;9.32;2.22;;;;;;;;;;5067090;28;20028;-78
2022/02/01 03:40:16;;;;;;;0.10;0.10;;;;;;;;;;5069398;28;20044;-78
2022/02/01 03:42:42;;;;;;;0.10;0.10;;;;;;;;;;5069689;28;20032;-79
2022/02/01 03:45:09;;;;;;;1.33;1.27;;;;;;;;;;5060551;28;20439;-78
2022/02/01 03:47:36;;;;;;;0.85;0.85;;;;;;;;;;5074420;28;20032;-77
2022/02/01 03:50:03;;;;;;;1.48;1.15;;;;;;;;;;5079355;28;20046;-77
2022/02/01 03:52:29;;;;;;;0.20;0.20;;;;;;;;;;5072338;28;20055;-77
2022/02/01 03:54:55;;;;;;;0.10;0.10;;;;;;;;;;5069661;28;20547;-77
2022/02/01 03:57:21;;;;;;;1.70;0.70;;;;;;;;;;5065746;28;20028;-78
2022/02/01 03:59:47;;;;;;;0.85;0.75;;;;;;;;;;5078248;28;20407;-77
2022/02/01 04:02:15;;;;;;;3.20;1.17;;;;;;;;;;5068254;28;20028;-77
2022/02/01 04:04:41;;;;;;;0.20;0.20;;;;;;;;;;5075903;28;20286;-78
2022/02/01 04:07:08;;;;;;;0.20;0.20;;;;;;;;;;5055881;28;20036;-78
2022/02/01 04:09:34;;;;;;;0.10;0.10;;;;;;;;;;5072265;28;20026;-78
2022/02/01 04:12:01;;;;;;;0.70;0.70;;;;;;;;;;5064659;28;20028;-78
2022/02/01 04:14:29;;;;;;;0.10;0.10;;;;;;;;;;5077361;28;20035;-78
2022/02/01 04:16:56;;;;;;;0.10;0.10;;;;;;;;;;5069960;28;20024;-79
2022/02/01 04:19:22;;;;;;;0.10;0.10;;;;;;;;;;5068805;28;20660;-80
2022/02/01 04:21:59;;;;;;;0.10;0.10;;;;;;;;;;5070758;28;20059;-79
2022/02/01 04:24:25;;;;;;;0.10;0.10;;;;;;;;;;5076857;28;20063;-79
2022/02/01 04:26:51;;;;;;;0.10;0.10;;;;;;;;;;5076742;28;20032;-78
2022/02/01 04:29:17;;;;;;;3.83;2.17;;;;;;;;;;5077802;28;20033;-79
2022/02/01 04:31:43;;;;;;;0.23;0.23;;;;;;;;;;5058170;28;20032;-78
2022/02/01 04:34:09;;;;;;;0.10;0.10;;;;;;;;;;5069448;28;20078;-78
2022/02/01 04:36:36;;;;;;;0.10;0.10;;;;;;;;;;5066087;28;20718;-78
2022/02/01 04:39:02;;;;;;;0.10;0.10;;;;;;;;;;5069172;28;20044;-78
2022/02/01 04:41:28;;;;;;;0.90;0.73;;;;;;;;;;5067591;28;20036;-78
2022/02/01 04:43:57;;;;;;;0.43;0.22;;;;;;;;;;5069831;28;20866;-79
2022/02/01 04:46:24;;;;;;;0.52;0.52;;;;;;;;;;5074398;28;20024;-79
2022/02/01 04:48:50;;;;;;;0.10;0.10;;;;;;;;;;5074084;28;20024;-80
2022/02/01 04:51:16;;;;;;;0.20;0.20;;;;;;;;;;5074444;28;20415;-81
2022/02/01 04:53:43;;;;;;;0.25;0.25;;;;;;;;;;5082893;28;20051;-81
2022/02/01 04:56:09;;;;;;;0.15;0.15;;;;;;;;;;5081303;28;20467;-81
2022/02/01 04:58:35;;;;;;;0.40;0.40;;;;;;;;;;5054783;28;20592;-81
2022/02/01 05:01:01;;;;;;;0.10;0.10;;;;;;;;;;5071628;28;20060;-78
2022/02/01 05:03:27;;;;;;;0.10;0.10;;;;;;;;;;5073598;28;20098;-78
2022/02/01 05:05:53;;;;;;;0.40;0.40;;;;;;;;;;5068597;28;20027;-78
2022/02/01 05:08:19;;;;;;;8.57;1.75;;;;;;;;;;5075652;28;20047;-78
2022/02/01 05:10:46;;;;;;;0.10;0.10;;;;;;;;;;5077995;28;20514;-79
2022/02/01 05:15:41;;;;;;;;;;;;;;;;;;5077680;28;20032;-78
2022/02/01 05:18:13;;;;;;;0.10;0.10;;;;;;;;;;5074932;28;19919;-80
2022/02/01 05:21:06;;;;;;;0.10;0.10;;;;;;;;;;5081196;28;20043;-78
2022/02/01 05:23:26;;;;;;;0.10;0.10;;;;;;;;;;5068493;28;20043;-79
2022/02/01 05:25:52;;;;;;;0.13;0.13;;;;;;;;;;5075725;28;20032;-78
2022/02/01 05:28:18;;;;;;;0.38;0.38;;;;;;;;;;5070864;28;20031;-79
2022/02/01 05:30:45;;;;;;;1.80;0.87;;;;;;;;;;5070969;28;20737;-79
2022/02/01 05:33:11;;;;;;;2.15;1.40;;;;;;;;;;5074071;28;20793;-77
2022/02/01 05:35:37;;;;;;;5.90;1.40;;;;;;;;;;5067487;28;20024;-78
2022/02/01 05:38:03;;;;;;;0.52;0.30;;;;;;;;;;5082452;28;20555;-79
2022/02/01 05:40:29;;;;;;;1.40;1.03;;;;;;;;;;5075703;28;20040;-81
2022/02/01 05:43:00;;;;;;;0.43;0.43;;;;;;;;;;5070785;28;20055;-81
2022/02/01 05:45:27;;;;;;;1.45;0.82;;;;;;;;;;5073915;28;20032;-81
2022/02/01 05:47:53;;;;;;;1.90;1.75;;;;;;;;;;5081887;28;20039;-80
2022/02/01 05:50:20;;;;;;;3.60;1.83;;;;;;;;;;5072598;28;20020;-79
2022/02/01 05:52:46;;;;;;;0.20;0.20;;;;;;;;;;5080260;28;20054;-79
2022/02/01 05:55:14;;;;;;;0.43;0.43;;;;;;;;;;5080185;28;20900;-80
2022/02/01 05:57:40;;;;;;;0.30;0.30;;;;;;;;;;5072187;28;20372;-79
2022/02/01 06:00:07;;;;;;;0.20;0.20;;;;;;;;;;5066546;28;20063;-79
2022/02/01 06:02:33;;;;;;;0.20;0.20;;;;;;;;;;5075416;28;20513;-80
2022/02/01 06:04:59;;;;;;;0.30;0.30;;;;;;;;;;5053918;28;20048;-88
2022/02/01 06:07:25;;;;;;;0.10;0.10;;;;;;;;;;5070064;28;20030;-81
2022/02/01 06:09:51;;;;;;;0.57;0.57;;;;;;;;;;5066949;28;20127;-79
2022/02/01 06:12:17;;;;;;;0.33;0.33;;;;;;;;;;5073582;28;20133;-79
2022/02/01 06:14:43;;;;;;;1.70;0.63;;;;;;;;;;5068996;28;20039;-79
2022/02/01 06:17:09;;;;;;;0.10;0.10;;;;;;;;;;5069320;28;20039;-80
2022/02/01 06:19:35;;;;;;;19.57;0.93;;;;;;;;;;5084559;28;20048;-79
2022/02/01 06:22:02;;;;;;;0.25;0.25;;;;;;;;;;5061730;28;20730;-78
2022/02/01 06:24:29;;;;;;;1.08;0.98;;;;;;;;;;5065933;28;20055;-78
2022/02/01 06:26:55;;;;;;;0.28;0.28;;;;;;;;;;5080202;28;20028;-87
2022/02/01 06:29:21;;;;;;;0.40;0.40;;;;;;;;;;5052584;28;20067;-79
2022/02/01 06:31:47;;;;;;;0.80;0.40;;;;;;;;;;5059315;28;20480;-82
2022/02/01 06:34:13;;;;;;;0.10;0.10;;;;;;;;;;5074385;28;20694;-80
2022/02/01 06:36:39;;;;;;;0.55;0.55;;;;;;;;;;5072214;28;20028;-80
2022/02/01 06:39:07;;;;;;;0.27;0.27;;;;;;;;;;5069330;28;20063;-78
2022/02/01 06:41:33;;;;;;;0.40;0.40;;;;;;;;;;5081154;28;20067;-80
2022/02/01 06:43:59;;;;;;;0.10;0.10;;;;;;;;;;5069431;28;20512;-78
2022/02/01 06:46:26;;;;;;;0.30;0.30;;;;;;;;;;5072140;28;20034;-79
2022/02/01 06:48:52;;;;;;;0.00;0.00;;;;;;;;;;5077744;28;20043;-79
2022/02/01 06:51:19;;;;;;;0.20;0.20;;;;;;;;;;5069010;28;20499;-79
2022/02/01 06:53:46;;;;;;;0.40;0.40;;;;;;;;;;5076162;28;20351;-79
2022/02/01 06:56:19;;;;;;;0.10;0.10;;;;;;;;;;5080556;28;20028;-80
2022/02/01 06:58:46;;;;;;;2.03;0.90;;;;;;;;;;5069787;28;20029;-78
2022/02/01 07:01:13;;;;;;;0.68;0.68;;;;;;;;;;5077193;28;20055;-79
2022/02/01 07:03:39;;;;;;;0.30;0.30;;;;;;;;;;5078668;28;20030;-79
2022/02/01 07:06:11;;;;;;;0.17;0.17;;;;;;;;;;5065628;28;20511;-81
2022/02/01 07:08:38;;;;;;;0.20;0.20;;;;;;;;;;5066995;28;20028;-80
2022/02/01 07:11:04;;;;;;;2.17;1.98;;;;;;;;;;5068260;28;20024;-79
2022/02/01 07:13:30;;;;;;;0.30;0.30;;;;;;;;;;5073554;28;20040;-79
2022/02/01 07:15:56;;;;;;;2.70;0.90;;;;;;;;;;5078673;28;20028;-78
2022/02/01 07:18:22;;;;;;;2.95;1.25;;;;;;;;;;5081250;28;20031;-78
2022/02/01 07:20:48;;;;;;;1.20;1.17;;;;;;;;;;5047426;28;20048;-81
2022/02/01 07:23:21;;;;;;;1.17;1.13;;;;;;;;;;5068723;28;20610;-80
2022/02/01 07:25:47;;;;;;;0.85;0.85;;;;;;;;;;5074658;28;20028;-79
2022/02/01 07:28:14;;;;;;;2.00;1.85;;;;;;;;;;5061325;28;20031;-79
2022/02/01 07:30:40;;;;;;;1.90;1.73;;;;;;;;;;5080116;28;20119;-78
2022/02/01 07:33:06;;;;;;;0.57;0.57;;;;;;;;;;5066875;28;20028;-78
2022/02/01 07:35:32;;;;;;;1.13;1.02;;;;;;;;;;5067763;28;20029;-79
2022/02/01 07:37:59;;;;;;;6.28;1.50;;;;;;;;;;5079306;28;20044;-78
2022/02/01 07:40:25;;;;;;;1.45;1.15;;;;;;;;;;5080258;28;20081;-79
2022/02/01 07:42:51;;;;;;;1.40;1.33;;;;;;;;;;5076633;28;20028;-78
2022/02/01 07:45:22;;;;;;;0.57;0.57;;;;;;;;;;5066744;28;20435;-79
2022/02/01 07:47:48;;;;;;;0.63;0.43;;;;;;;;;;5047136;28;20036;-79
2022/02/01 07:50:14;;;;;;;0.10;0.10;;;;;;;;;;5068416;28;20021;-79
2022/02/01 07:52:40;;;;;;;0.70;0.70;;;;;;;;;;5073058;28;20138;-79
2022/02/01 07:55:07;;;;;;;0.93;0.93;;;;;;;;;;5075049;28;20131;-79
2022/02/01 07:57:33;;;;;;;0.08;0.08;;;;;;;;;;5069227;28;20028;-79
2022/02/01 07:59:59;;;;;;;0.20;0.20;;;;;;;;;;5065566;28;20606;-79
2022/02/01 08:02:25;;;;;;;2.05;0.90;;;;;;;;;;5067715;28;20048;-79
2022/02/01 08:04:53;;;;;;;0.10;0.10;;;;;;;;;;5069213;28;20135;-79
2022/02/01 08:07:20;;;;;;;0.88;0.85;;;;;;;;;;5069038;28;20066;-79
2022/02/01 08:09:49;;;;;;;0.10;0.10;;;;;;;;;;5069011;28;20040;-79
2022/02/01 08:12:41;;;;;;;0.10;0.10;;;;;;;;;;5067054;28;20031;-79
2022/02/01 08:17:54;;;;;;;0.10;0.10;;;;;;;;;;5068578;28;20570;-79
2022/02/01 08:20:28;;;;;;;0.25;0.25;;;;;;;;;;5083342;28;20301;-79
2022/02/01 08:23:03;;;;;;;0.68;0.68;;;;;;;;;;5072500;28;20021;-79
2022/02/01 08:25:33;;;;;;;12.88;8.60;;;;;;;;;;5072392;28;20085;-79
2022/02/01 08:28:01;;;;;;;1.02;0.95;;;;;;;;;;5072458;28;20025;-79
2022/02/01 08:30:27;;;;;;;3.30;1.52;;;;;;;;;;5072498;28;20019;-79
2022/02/01 08:32:53;;;;;;;1.92;0.47;;;;;;;;;;5068581;28;20144;-79
2022/02/01 08:35:20;;;;;;;0.28;0.28;;;;;;;;;;5071747;28;20036;-79
2022/02/01 08:37:46;;;;;;;0.20;0.20;;;;;;;;;;5072295;28;20170;-78
2022/02/01 08:40:13;;;;;;;2.13;1.80;;;;;;;;;;5070761;28;20068;-78
2022/02/01 08:42:39;;;;;;;;;;;;;;;;;;5072604;28;20024;-79
2022/02/01 08:45:05;;;;;;;0.17;0.17;;;;;;;;;;5069072;28;19920;-78
2022/02/01 08:47:31;;;;;;;0.57;0.57;;;;;;;;;;5069796;28;20048;-79
2022/02/01 08:49:57;;;;;;;1.35;0.95;;;;;;;;;;5071857;28;20259;-79
2022/02/01 08:52:32;;;;;;;0.17;0.17;;;;;;;;;;5072013;28;20045;-78
2022/02/01 08:55:01;;;;;;;0.35;0.32;;;;;;;;;;5079143;28;20043;-79
2022/02/01 08:57:29;;;;;;;3.78;2.65;;;;;;;;;;5071957;28;20077;-78
2022/02/01 09:00:01;;;;;;;12.95;2.75;;;;;;;;;;5068951;28;20454;-79
2022/02/01 09:02:27;;;;;;;1.13;1.10;;;;;;;;;;5082604;28;20384;-79
2022/02/01 09:04:54;;;;;;;0.20;0.20;;;;;;;;;;5063094;28;20837;-79
2022/02/01 09:07:20;;;;;;;0.10;0.10;;;;;;;;;;5071688;28;20105;-78
2022/02/01 09:09:46;;;;;;;0.00;0.00;;;;;;;;;;5071646;28;20541;-79
2022/02/01 09:12:12;;;;;;;0.00;0.00;;;;;;;;;;5068169;28;20024;-79
2022/02/01 09:14:39;;;;;;;0.50;0.50;;;;;;;;;;5069256;28;20068;-79
2022/02/01 09:17:06;;;;;;;6.28;0.90;;;;;;;;;;5070456;28;20067;-79
2022/02/01 09:19:32;;;;;;;0.30;0.30;;;;;;;;;;5071187;28;20042;-79
2022/02/01 09:22:00;;;;;;;1.95;0.70;;;;;;;;;;5071430;28;20036;-79
2022/02/01 09:24:26;;;;;;;0.82;0.82;;;;;;;;;;5066779;28;20024;-79
2022/02/01 09:26:52;;;;;;;1.60;1.50;;;;;;;;;;5066919;28;20511;-79
2022/02/01 09:29:19;;;;;;;0.73;0.73;;;;;;;;;;5069759;28;20070;-79
2022/02/01 09:31:46;;;;;;;2.08;0.82;;;;;;;;;;5071434;28;20461;-79
2022/02/01 09:34:12;;;;;;;1.02;0.95;;;;;;;;;;5071321;28;20028;-78
2022/02/01 09:36:38;;;;;;;2.30;2.10;;;;;;;;;;5070186;28;20064;-79
2022/02/01 09:39:05;;;;;;;0.87;0.87;;;;;;;;;;5082997;28;20107;-79
2022/02/01 09:41:33;;;;;;;1.25;1.13;;;;;;;;;;5050641;28;20563;-79
2022/02/01 09:43:59;;;;;;;0.20;0.20;;;;;;;;;;5071455;28;20031;-79
2022/02/01 09:46:25;;;;;;;5.40;2.40;;;;;;;;;;5071322;28;20601;-78
2022/02/01 09:48:52;;;;;;;3.83;3.47;;;;;;;;;;5071616;28;20024;-78
2022/02/01 09:51:18;;;;;;;0.85;0.75;;;;;;;;;;5080762;28;20021;-79
2022/02/01 09:53:44;;;;;;;1.30;0.87;;;;;;;;;;5083030;28;20547;-79
2022/02/01 09:56:10;;;;;;;1.35;1.25;;;;;;;;;;5070125;28;20040;-78
2022/02/01 09:58:37;;;;;;;0.20;0.20;;;;;;;;;;5077087;28;20166;-78
2022/02/01 10:01:20;;;;;;;0.55;0.55;;;;;;;;;;5076922;28;20283;-79
2022/02/01 10:03:46;;;;;;;0.63;0.50;;;;;;;;;;5070631;28;20506;-79
2022/02/01 10:06:17;;;;;;;1.65;0.82;;;;;;;;;;5068685;28;20353;-79
2022/02/01 10:08:47;;;;;;;0.55;0.55;;;;;;;;;;5049062;28;20040;-79
2022/02/01 10:11:13;;;;;;;0.03;0.03;;;;;;;;;;5069857;28;20023;-79
2022/02/01 10:13:42;;;;;;;11.50;0.95;;;;;;;;;;5070162;28;20029;-79
2022/02/01 10:16:26;;;;;;;0.50;0.50;;;;;;;;;;5073034;28;20434;-78
2022/02/01 10:18:52;;;;;;;2.55;0.65;;;;;;;;;;5078659;28;20070;-79
2022/02/01 10:21:18;;;;;;;0.85;0.82;;;;;;;;;;5080091;28;20044;-79
2022/02/01 10:23:45;;;;;;;0.30;0.30;;;;;;;;;;5081838;28;20037;-79
2022/02/01 10:26:11;;;;;;;;;;;;;;;;;;5080965;28;20059;-79
2022/02/01 10:31:21;;;;;;;1.40;1.15;;;;;;;;;;5077199;28;20032;-79
2022/02/01 10:36:16;;;;;;;0.32;0.32;;;;;;;;;;5067078;28;20575;-79
2022/02/01 10:38:42;;;;;;;0.20;0.20;;;;;;;;;;5081640;28;20077;-79
2022/02/01 10:41:13;;;;;;;0.87;0.87;;;;;;;;;;5069029;28;20028;-79
2022/02/01 10:43:39;;;;;;;2.92;1.48;;;;;;;;;;5076294;28;20024;-79
2022/02/01 10:46:10;;;;;;;0.17;0.17;;;;;;;;;;5077779;28;20036;-79
2022/02/01 10:48:36;;;;;;;0.38;0.38;;;;;;;;;;5079669;28;20032;-79
2022/02/01 10:51:08;;;;;;;1.50;0.75;;;;;;;;;;5066365;28;20032;-79
2022/02/01 10:53:35;;;;;;;0.32;0.17;;;;;;;;;;5077074;28;20535;-79
2022/02/01 10:56:03;;;;;;;0.55;0.32;;;;;;;;;;5069081;28;20036;-79
2022/02/01 10:58:29;;;;;;;0.85;0.75;;;;;;;;;;5067917;28;20031;-79
2022/02/01 11:00:55;;;;;;;0.20;0.20;;;;;;;;;;5070230;28;20812;-79
2022/02/01 11:03:22;;;;;;;0.30;0.30;;;;;;;;;;5060590;28;20028;-79
2022/02/01 11:05:49;;;;;;;0.15;0.15;;;;;;;;;;5081880;28;20568;-79
2022/02/01 11:08:22;;;;;;;0.10;0.10;;;;;;;;;;5080056;28;20051;-78
2022/02/01 11:10:49;;;;;;;1.50;1.40;;;;;;;;;;5069520;28;20079;-79
2022/02/01 11:13:15;;;;;;;0.20;0.20;;;;;;;;;;5069516;28;20094;-79
2022/02/01 11:15:55;;;;;;;2.33;1.13;;;;;;;;;;5069207;28;20071;-79
2022/02/01 11:18:25;;;;;;;0.73;0.55;;;;;;;;;;5068655;28;20027;-79
2022/02/01 11:20:52;;;;;;;0.03;0.03;;;;;;;;;;5065098;28;20072;-79
2022/02/01 11:23:22;;;;;;;0.88;0.88;;;;;;;;;;5068569;28;20228;-79
2022/02/01 11:25:53;;;;;;;0.80;0.43;;;;;;;;;;5077452;28;20138;-79
2022/02/01 11:28:38;;;;;;;1.38;0.80;;;;;;;;;;5052668;28;20134;-79
2022/02/01 11:31:04;;;;;;;0.55;0.55;;;;;;;;;;5071212;28;20141;-79
2022/02/01 11:33:38;;;;;;;1.55;1.13;;;;;;;;;;5077392;28;20062;-79
2022/02/01 11:36:05;;;;;;;0.43;0.32;;;;;;;;;;5081037;28;20123;-79
2022/02/01 11:38:31;;;;;;;0.73;0.73;;;;;;;;;;5080150;28;20055;-79
2022/02/01 11:41:08;;;;;;;2.23;2.07;;;;;;;;;;5078237;28;20058;-79
2022/02/01 11:43:35;;;;;;;0.30;0.30;;;;;;;;;;5076960;28;20813;-78
2022/02/01 11:46:04;;;;;;;0.20;0.20;;;;;;;;;;5075433;28;20070;-79
2022/02/01 11:48:33;;;;;;;0.43;0.30;;;;;;;;;;5068660;28;20020;-78
2022/02/01 11:51:04;;;;;;;1.00;0.85;;;;;;;;;;5065774;28;20081;-79
2022/02/01 11:53:36;;;;;;;0.57;0.57;;;;;;;;;;5079535;28;20108;-79
2022/02/01 11:56:03;;;;;;;0.45;0.45;;;;;;;;;;5079134;28;20073;-79
2022/02/01 11:58:32;;;;;;;19.95;3.40;;;;;;;;;;5077206;28;20028;-79
2022/02/01 12:00:59;;;;;;;2.53;0.50;;;;;;;;;;5076882;28;20073;-79
2022/02/01 12:03:39;;;;;;;0.68;0.68;;;;;;;;;;5062035;28;20360;-79
2022/02/01 12:06:09;;;;;;;1.90;0.50;;;;;;;;;;5064492;28;20052;-78
2022/02/01 12:08:37;;;;;;;0.93;0.65;;;;;;;;;;5066546;28;20028;-78
2022/02/01 12:11:05;;;;;;;0.70;0.68;;;;;;;;;;5068065;28;20139;-78
2022/02/01 12:13:31;;;;;;;6.05;2.40;;;;;;;;;;5067528;28;20847;-78
2022/02/01 12:16:01;;;;;;;0.08;0.05;;;;;;;;;;5069912;28;20578;-79
2022/02/01 12:18:28;;;;;;;0.82;0.80;;;;;;;;;;5077352;28;20021;-79
2022/02/01 12:21:02;;;;;;;0.20;0.20;;;;;;;;;;5065825;28;20047;-79
2022/02/01 12:23:28;;;;;;;18.52;0.65;;;;;;;;;;5079322;28;20029;-79
2022/02/01 12:25:54;;;;;;;1.77;0.90;;;;;;;;;;5077850;28;20032;-79
2022/02/01 12:28:22;;;;;;;0.10;0.10;;;;;;;;;;5072707;28;20020;-79
2022/02/01 12:30:49;;;;;;;0.73;0.73;;;;;;;;;;5068800;28;20029;-79
2022/02/01 12:33:20;;;;;;;3.40;1.65;;;;;;;;;;5067158;28;20028;-79
2022/02/01 12:35:46;;;;;;;0.82;0.82;;;;;;;;;;5064854;28;20040;-78
2022/02/01 12:38:19;;;;;;;1.08;0.80;;;;;;;;;;5060597;28;20161;-79
2022/02/01 12:40:49;;;;;;;0.35;0.35;;;;;;;;;;5076573;28;20036;-79
2022/02/01 12:43:21;;;;;;;8.50;2.28;;;;;;;;;;5076470;28;20016;-80
2022/02/01 12:48:20;;;;;;;1.77;0.30;;;;;;;;;;5077946;28;20032;-79
2022/02/01 12:50:46;;;;;;;;;;;;;;;;;;5080724;28;20084;-78
2022/02/01 12:53:12;;;;;;;3.42;0.63;;;;;;;;;;5075738;28;19920;-78
2022/02/01 12:55:40;;;;;;;0.00;0.00;;;;;;;;;;5076474;28;20040;-79
2022/02/01 12:58:07;;;;;;;0.10;0.10;;;;;;;;;;5074304;28;20086;-78
2022/02/01 13:00:33;;;;;;;1.93;1.00;;;;;;;;;;5068329;28;20060;-78
2022/02/01 13:03:02;;;;;;;0.65;0.65;;;;;;;;;;5065105;28;20067;-78
2022/02/01 13:05:30;;;;;;;0.50;0.50;;;;;;;;;;5082293;28;20043;-79
2022/02/01 13:20:04;;;;;;;0.77;0.45;;;;;;;;;;5071159;28;20048;-78
2022/02/01 13:21:17;;;;;;;1.90;0.73;;;;;;;;;;5069318;28;20158;-78
2022/02/01 13:23:45;;;;;;;0.57;0.57;;;;;;;;;;5068144;28;20033;-79
2022/02/01 13:26:18;;;;;;;3.78;1.08;;;;;;;;;;5070260;28;20504;-78
2022/02/01 13:28:55;;;;;;;0.25;0.17;;;;;;;;;;5071395;28;20029;-78
2022/02/01 13:31:25;;;;;;;0.68;0.68;;;;;;;;;;5075668;28;20027;-79
2022/02/01 13:33:57;;;;;;;0.68;0.68;;;;;;;;;;5079741;28;20035;-78
2022/02/01 13:36:23;;;;;;;0.35;0.35;;;;;;;;;;5080737;28;20139;-79
2022/02/01 13:38:53;;;;;;;11.05;4.10;;;;;;;;;;5083467;28;20586;-78
2022/02/01 13:41:20;;;;;;;1.25;0.77;;;;;;;;;;5070550;28;20102;-78
2022/02/01 13:43:50;;;;;;;0.50;0.50;;;;;;;;;;5071211;28;20067;-79
2022/02/01 13:46:20;;;;;;;1.55;1.40;;;;;;;;;;5070994;28;20135;-78
2022/02/01 13:48:46;;;;;;;0.50;0.50;;;;;;;;;;5070834;28;20081;-78
2022/02/01 13:51:12;;;;;;;3.10;0.55;;;;;;;;;;5067745;28;20027;-78
2022/02/01 13:53:38;;;;;;;2.23;0.40;;;;;;;;;;5082609;28;20052;-79
2022/02/01 13:56:06;;;;;;;0.13;0.13;;;;;;;;;;5060719;28;20031;-78
2022/02/01 13:58:34;;;;;;;0.88;0.80;;;;;;;;;;5079148;28;20020;-78
2022/02/01 14:01:00;;;;;;;4.22;1.55;;;;;;;;;;5079291;28;20048;-79
2022/02/01 14:03:57;;;;;;;0.30;0.30;;;;;;;;;;5079957;28;20495;-78
2022/02/01 14:06:30;;;;;;;1.33;1.27;;;;;;;;;;5068587;28;20175;-79
2022/02/01 14:27:44;;;;;;;0.43;0.38;;;;;;;;;;5018941;28;20034;-78
2022/02/01 14:33:50;;;;;;;0.65;0.65;;;;;;;;;;4928433;28;20074;-78
2022/02/01 14:35:46;;;;;;;0.40;0.40;;;;;;;;;;4936802;29;20039;-78
2022/02/01 14:43:51;;;;;;;0.95;0.75;;;;;;;;;;4947898;28;20053;-78
2022/02/01 14:46:17;;;;;;;1.13;0.40;;;;;;;;;;4947768;28;20062;-78
2022/02/01 14:48:43;;;;;;;0.13;0.13;;;;;;;;;;4947748;28;20134;-78
2022/02/01 14:51:10;;;;;;;2.23;0.93;;;;;;;;;;4945241;28;20031;-78
2022/02/01 14:53:36;;;;;;;0.77;0.77;;;;;;;;;;4945666;28;20059;-78
2022/02/01 14:56:12;;;;;;;0.87;0.80;;;;;;;;;;4948139;28;20142;-78
2022/02/01 15:04:26;;;;;;;1.10;0.30;;;;;;;;;;5009331;28;20045;-78
2022/02/01 15:07:06;;;;;;;0.20;0.20;;;;;;;;;;5008332;28;20098;-78
2022/02/01 15:14:52;;;;;;;3.03;1.00;;;;;;;;;;5081285;28;20033;-78
2022/02/01 15:17:18;;;;;;;1.55;0.82;;;;;;;;;;5068800;28;20025;-78
2022/02/01 15:19:44;;;;;;;0.20;0.20;;;;;;;;;;5076665;28;20105;-78
2022/02/01 15:22:11;;;;;;;0.40;0.27;;;;;;;;;;5075040;28;20036;-78
2022/02/01 15:24:37;;;;;;;0.10;0.10;;;;;;;;;;5069110;28;20373;-78
2022/02/01 15:27:03;;;;;;;0.10;0.10;;;;;;;;;;5064854;28;20060;-79
2022/02/01 15:29:30;;;;;;;2.42;0.63;;;;;;;;;;5067106;28;20495;-79
2022/02/01 15:31:56;;;;;;;0.63;0.63;;;;;;;;;;5069028;28;20032;-79
2022/02/01 15:34:22;;;;;;;0.80;0.80;;;;;;;;;;5068441;28;20294;-78
2022/02/01 15:36:48;;;;;;;0.27;0.27;;;;;;;;;;5068920;28;20032;-79
2022/02/01 15:58:34;;;;;;;0.43;0.43;;;;;;;;;;5077073;28;20047;-78
2022/02/01 16:01:01;;;;;;;0.65;0.57;;;;;;;;;;5075404;28;20542;-79
2022/02/01 16:03:30;;;;;;;0.00;0.00;;;;;;;;;;5068687;28;20027;-79
2022/02/01 16:05:59;;;;;;;0.10;0.10;;;;;;;;;;5065462;28;20032;-78
2022/02/01 16:08:38;;;;;;;0.65;0.40;;;;;;;;;;5079585;28;20717;-79
2022/02/01 16:11:08;;;;;;;0.30;0.30;;;;;;;;;;5078554;28;20028;-79
2022/02/01 16:16:00;;;;;;;0.93;0.93;;;;;;;;;;5068640;28;20123;-79
2022/02/01 16:18:26;;;;;;;0.38;0.38;;;;;;;;;;5067557;28;20035;-79
2022/02/01 16:20:52;;;;;;;1.47;1.37;;;;;;;;;;5084992;28;20036;-79
2022/02/01 16:23:18;;;;;;;0.17;0.17;;;;;;;;;;5079057;28;20024;-78
2022/02/01 16:25:44;;;;;;;2.45;1.45;;;;;;;;;;5068392;28;20043;-79
2022/02/01 16:28:10;;;;;;;0.38;0.38;;;;;;;;;;5073274;28;20024;-79
2022/02/01 16:30:37;;;;;;;0.50;0.50;;;;;;;;;;5086129;28;20119;-79
2022/02/01 16:33:03;;;;;;;0.20;0.20;;;;;;;;;;5089627;28;20028;-79
2022/02/01 16:35:29;;;;;;;0.38;0.38;;;;;;;;;;5081296;28;20036;-79
2022/02/01 16:37:55;;;;;;;2.50;2.30;;;;;;;;;;5071425;28;20084;-79
2022/02/01 16:40:24;;;;;;;0.22;0.22;;;;;;;;;;5076206;28;20347;-79
2022/02/01 16:42:50;;;;;;;0.25;0.25;;;;;;;;;;5087190;28;20056;-78
2022/02/01 16:45:21;;;;;;;0.60;0.60;;;;;;;;;;5090917;28;20057;-78
2022/02/01 16:47:47;;;;;;;0.77;0.77;;;;;;;;;;5077380;28;20040;-79
2022/02/01 16:50:19;;;;;;;1.30;1.20;;;;;;;;;;5071330;28;20082;-79
2022/02/01 16:52:50;;;;;;;0.10;0.10;;;;;;;;;;5078645;28;20158;-78
2022/02/01 16:55:26;;;;;;;0.30;0.30;;;;;;;;;;5068429;28;20046;-79
2022/02/01 16:57:56;;;;;;;0.28;0.25;;;;;;;;;;5062213;28;20081;-81
2022/02/01 17:00:29;;;;;;;10.02;5.07;;;;;;;;;;5074269;28;20070;-81
2022/02/01 17:02:56;;;;;;;1.67;1.02;;;;;;;;;;5080398;28;20031;-83
2022/02/01 17:05:22;;;;;;;0.77;0.77;;;;;;;;;;5063756;28;20039;-82
2022/02/01 17:07:48;;;;;;;0.50;0.50;;;;;;;;;;5074536;28;20056;-83
2022/02/01 17:10:14;;;;;;;0.15;0.15;;;;;;;;;;5071159;28;20082;-82
2022/02/01 17:13:52;;;;;;;1.40;1.20;;;;;;;;;;5068529;28;20035;-83
2022/02/01 17:15:55;;;;;;;0.87;0.60;;;;;;;;;;5065733;28;20047;-78
2022/02/01 17:23:38;;;;;;;1.48;1.38;;;;;;;;;;5066866;28;20613;-82
2022/02/01 17:26:04;;;;;;;0.22;0.22;;;;;;;;;;5048695;28;20488;-80
2022/02/01 17:28:30;;;;;;;0.10;0.10;;;;;;;;;;5071816;28;20032;-79
2022/02/01 17:30:57;;;;;;;0.10;0.10;;;;;;;;;;5076076;28;20077;-81
2022/02/01 17:33:23;;;;;;;0.30;0.30;;;;;;;;;;5066616;28;20028;-80
2022/02/01 17:35:49;;;;;;;0.10;0.10;;;;;;;;;;5087409;28;20029;-80
2022/02/01 17:38:19;;;;;;;0.10;0.10;;;;;;;;;;5084052;28;20044;-80