Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:57;;;;;;;20.27;13.73;;;9.10;99.90;;;;;;5027178;28;20049;-46
2021/05/28 00:03:26;;;;;;;23.65;13.85;;;9.10;99.90;;;;;;5026233;28;20076;-47
2021/05/28 00:05:55;;;;;;;17.58;12.30;;;9.10;99.90;;;;;;5027233;28;20073;-47
2021/05/28 00:08:22;;;;;;;19.10;13.43;;;9.00;99.90;;;;;;5034984;28;20397;-44
2021/05/28 00:10:54;;;;;;;19.58;13.63;;;9.00;99.90;;;;;;5026815;28;20057;-45
2021/05/28 00:13:20;;;;;;;21.10;12.82;;;9.00;99.90;;;;;;5026351;28;20068;-45
2021/05/28 00:15:46;;;;;;;17.15;11.35;;;9.00;99.90;;;;;;5026934;28;20108;-46
2021/05/28 00:18:13;;;;;;;18.63;12.50;;;9.00;99.90;;;;;;5032977;28;20049;-47
2021/05/28 00:20:41;;;;;;;18.60;11.13;;;9.00;99.90;;;;;;5026750;28;20136;-44
2021/05/28 00:23:07;;;;;;;21.45;12.23;;;9.00;99.90;;;;;;5026530;28;20494;-46
2021/05/28 00:25:34;;;;;;;22.38;13.50;;;9.00;99.90;;;;;;5026517;28;20049;-48
2021/05/28 00:28:01;;;;;;;20.70;12.55;;;9.00;99.90;;;;;;5026344;28;20065;-47
2021/05/28 00:30:29;;;;;;;19.50;14.38;;;9.00;99.90;;;;;;5031817;28;20111;-47
2021/05/28 00:32:57;;;;;;;20.10;12.13;;;9.00;99.90;;;;;;5026448;28;20060;-45
2021/05/28 00:35:26;;;;;;;21.10;11.50;;;9.00;99.90;;;;;;5007305;28;20045;-47
2021/05/28 00:37:55;;;;;;;20.20;12.98;;;8.90;99.90;;;;;;5028957;28;20048;-50
2021/05/28 00:40:21;;;;;;;23.90;12.23;;;8.90;99.90;;;;;;5030384;28;20130;-43
2021/05/28 00:42:48;;;;;;;18.10;11.48;;;9.00;99.90;;;;;;5002890;28;20058;-47
2021/05/28 00:45:19;;;;;;;18.13;11.70;;;9.00;99.90;;;;;;5026312;28;20060;-46
2021/05/28 00:47:45;;;;;;;16.48;11.63;;;9.00;99.90;;;;;;5025928;28;20045;-46
2021/05/28 00:50:16;;;;;;;19.00;11.40;;;9.00;99.90;;;;;;5025397;28;20045;-45
2021/05/28 00:52:46;;;;;;;18.88;13.40;;;9.00;99.90;;;;;;5025835;28;20045;-46
2021/05/28 00:55:13;;;;;;;17.77;11.98;;;9.00;99.90;;;;;;5021900;28;20049;-48
2021/05/28 00:57:39;;;;;;;20.05;11.07;;;9.00;99.90;;;;;;5033146;28;20433;-43
2021/05/28 01:00:07;;;;;;;22.95;11.80;;;9.00;99.90;;;;;;5026200;28;20049;-45
2021/05/28 01:02:33;;;;;;;18.83;11.02;;;8.90;99.90;;;;;;5027813;28;20051;-47
2021/05/28 01:05:02;;;;;;;29.33;13.05;;;8.90;99.90;;;;;;5025359;28;20049;-48
2021/05/28 01:07:31;;;;;;;20.17;13.40;;;8.90;99.90;;;;;;5006190;28;20136;-47
2021/05/28 01:09:58;;;;;;;22.27;12.57;;;8.90;99.90;;;;;;5026062;28;20049;-47
2021/05/28 01:12:28;;;;;;;20.48;12.13;;;8.90;99.90;;;;;;5025849;28;20529;-47
2021/05/28 01:14:55;;;;;;;21.63;12.70;;;9.00;99.90;;;;;;5014637;28;20033;-47
2021/05/28 01:17:21;;;;;;;19.52;12.27;;;8.90;99.90;;;;;;5027103;28;20056;-47
2021/05/28 01:19:51;;;;;;;24.90;13.05;;;8.90;99.90;;;;;;5025397;28;20060;-47
2021/05/28 01:22:23;;;;;;;21.63;12.60;;;8.90;99.90;;;;;;5025838;28;20121;-50
2021/05/28 01:24:49;;;;;;;;;;;8.90;99.90;;;;;;5025660;28;20049;-46
2021/05/28 01:27:20;;;;;;;22.45;13.02;;;8.80;99.90;;;;;;5025628;28;19932;-47
2021/05/28 01:29:50;;;;;;;22.50;13.43;;;8.80;99.90;;;;;;5025511;28;20060;-47
2021/05/28 01:32:21;;;;;;;21.30;13.93;;;8.80;99.90;;;;;;5025685;28;20046;-44
2021/05/28 01:34:48;;;;;;;18.73;14.98;;;8.80;99.90;;;;;;5024722;28;20050;-45
2021/05/28 01:37:16;;;;;;;24.17;16.58;;;8.80;99.90;;;;;;5029833;28;20125;-44
2021/05/28 01:39:48;;;;;;;26.45;16.63;;;8.80;99.90;;;;;;5026076;28;20049;-45
2021/05/28 01:42:15;;;;;;;20.08;14.40;;;8.80;99.90;;;;;;5024626;28;20072;-46
2021/05/28 01:44:46;;;;;;;23.48;17.55;;;8.70;99.90;;;;;;5025026;28;20061;-46
2021/05/28 01:47:13;;;;;;;29.25;16.75;;;8.70;99.90;;;;;;5025369;28;20087;-47
2021/05/28 01:49:43;;;;;;;23.02;14.75;;;8.70;99.90;;;;;;5025603;28;20127;-45
2021/05/28 01:52:10;;;;;;;22.98;14.88;;;8.70;99.90;;;;;;5025995;28;20069;-47
2021/05/28 01:54:39;;;;;;;24.05;14.73;;;8.70;99.90;;;;;;5025662;28;20053;-45
2021/05/28 01:57:08;;;;;;;26.92;15.52;;;8.60;99.90;;;;;;5022920;28;20132;-46
2021/05/28 01:59:37;;;;;;;21.25;15.27;;;8.70;99.90;;;;;;5028934;28;20167;-45
2021/05/28 02:02:05;;;;;;;20.67;14.10;;;8.70;99.90;;;;;;5026054;28;20095;-45
2021/05/28 02:04:35;;;;;;;22.02;15.82;;;8.70;99.90;;;;;;5028002;28;20413;-50
2021/05/28 02:07:04;;;;;;;23.63;13.93;;;8.70;99.90;;;;;;5025875;28;20765;-44
2021/05/28 02:09:44;;;;;;;25.42;15.13;;;8.70;99.90;;;;;;5029317;28;20053;-45
2021/05/28 02:12:13;;;;;;;21.50;13.93;;;8.70;99.90;;;;;;5029224;28;20084;-47
2021/05/28 02:14:40;;;;;;;22.23;14.25;;;8.70;99.90;;;;;;5029549;28;20131;-44
2021/05/28 02:17:06;;;;;;;20.50;14.18;;;8.70;99.90;;;;;;5029366;28;20159;-44
2021/05/28 02:19:32;;;;;;;22.42;14.05;;;8.70;99.90;;;;;;5035918;28;20140;-43
2021/05/28 02:22:04;;;;;;;20.20;14.02;;;8.70;99.90;;;;;;5029021;28;20049;-45
2021/05/28 02:24:30;;;;;;;23.67;13.73;;;8.70;99.90;;;;;;5028522;28;20520;-45
2021/05/28 02:26:56;;;;;;;22.50;13.18;;;8.70;99.90;;;;;;5025607;28;20524;-47
2021/05/28 02:29:23;;;;;;;22.60;13.73;;;8.70;99.90;;;;;;5028918;28;20053;-45
2021/05/28 02:31:50;;;;;;;18.02;13.27;;;8.70;99.90;;;;;;5029652;28;20056;-46
2021/05/28 02:34:19;;;;;;;18.42;13.35;;;8.70;99.90;;;;;;5028224;28;20746;-42
2021/05/28 02:36:45;;;;;;;21.23;12.63;;;8.70;99.90;;;;;;5028839;28;20053;-45
2021/05/28 02:39:11;;;;;;;23.05;13.68;;;8.60;99.90;;;;;;5033179;28;20041;-49
2021/05/28 02:41:38;;;;;;;22.83;14.45;;;8.60;99.90;;;;;;5028684;28;20549;-47
2021/05/28 02:44:05;;;;;;;23.05;14.07;;;8.60;99.90;;;;;;5028624;28;20053;-43
2021/05/28 02:46:34;;;;;;;22.35;14.65;;;8.60;99.90;;;;;;5029608;28;20111;-43
2021/05/28 02:49:03;;;;;;;19.48;13.23;;;8.60;99.90;;;;;;5028675;28;20144;-44
2021/05/28 02:51:34;;;;;;;22.27;14.23;;;8.70;99.90;;;;;;5032865;28;20045;-46
2021/05/28 02:54:05;;;;;;;19.10;12.93;;;8.70;99.90;;;;;;5028250;28;20136;-46
2021/05/28 02:56:32;;;;;;;18.77;13.93;;;8.70;99.90;;;;;;5035413;28;20057;-47
2021/05/28 02:59:01;;;;;;;17.45;12.88;;;8.70;99.90;;;;;;5028825;28;20045;-44
2021/05/28 03:01:27;;;;;;;24.02;14.85;;;8.70;99.90;;;;;;5028765;28;20072;-46
2021/05/28 03:03:53;;;;;;;20.20;12.30;;;8.80;99.90;;;;;;5028947;28;20053;-47
2021/05/28 03:06:20;;;;;;;20.30;13.18;;;8.70;99.90;;;;;;5028532;28;20050;-47
2021/05/28 03:08:48;;;;;;;19.05;13.40;;;8.70;99.90;;;;;;5029153;28;20152;-47
2021/05/28 03:11:14;;;;;;;19.73;13.25;;;8.70;99.90;;;;;;5029275;28;20046;-43
2021/05/28 03:13:43;;;;;;;23.58;12.90;;;8.70;99.90;;;;;;5029525;28;20058;-48
2021/05/28 03:16:09;;;;;;;20.60;12.43;;;8.70;99.90;;;;;;5028267;28;20537;-47
2021/05/28 03:19:16;;;;;;;19.30;12.13;;;8.70;99.90;;;;;;5033399;28;20132;-47
2021/05/28 03:24:03;;;;;;;16.90;11.88;;;8.80;99.90;;;;;;4999284;28;20069;-50
2021/05/28 03:26:34;;;;;;;19.10;12.90;;;8.70;99.90;;;;;;5027062;28;20045;-47
2021/05/28 03:29:02;;;;;;;19.42;12.68;;;8.80;99.90;;;;;;5027943;28;20053;-45
2021/05/28 03:31:32;;;;;;;20.02;11.90;;;8.70;99.90;;;;;;5027656;28;20096;-49
2021/05/28 03:33:58;;;;;;;19.75;12.32;;;8.70;99.90;;;;;;5027116;28;20757;-48
2021/05/28 03:36:24;;;;;;;19.83;10.95;;;8.80;99.90;;;;;;5027991;28;20053;-45
2021/05/28 03:38:53;;;;;;;18.20;10.57;;;8.80;99.90;;;;;;5026596;28;20558;-48
2021/05/28 03:41:20;;;;;;;18.08;10.70;;;8.80;99.90;;;;;;5027594;28;20059;-48
2021/05/28 03:43:46;;;;;;;18.67;11.05;;;8.80;99.90;;;;;;5009007;28;20065;-49
2021/05/28 03:46:13;;;;;;;16.30;10.75;;;8.80;99.90;;;;;;5027144;28;20071;-49
2021/05/28 03:48:44;;;;;;;18.58;11.63;;;8.90;99.90;;;;;;5034290;28;20054;-45
2021/05/28 03:51:16;;;;;;;17.20;10.43;;;8.90;99.90;;;;;;5027473;28;20132;-46
2021/05/28 03:53:43;;;;;;;17.40;10.55;;;8.90;99.90;;;;;;5027318;28;20050;-46
2021/05/28 03:56:09;;;;;;;17.70;10.57;;;8.80;99.90;;;;;;5026669;28;20077;-48
2021/05/28 03:58:42;;;;;;;18.60;10.57;;;8.90;99.90;;;;;;5026890;28;20065;-45
2021/05/28 04:01:11;;;;;;;16.33;10.02;;;8.80;99.90;;;;;;5024565;28;20056;-51
2021/05/28 04:03:38;;;;;;;17.05;9.98;;;8.90;99.90;;;;;;5030447;28;20050;-46
2021/05/28 04:06:07;;;;;;;15.38;9.98;;;8.90;99.90;;;;;;5026041;28;20053;-46
2021/05/28 04:08:33;;;;;;;18.42;10.35;;;8.90;99.90;;;;;;5024988;28;20413;-46
2021/05/28 04:11:00;;;;;;;17.52;11.10;;;9.00;99.90;;;;;;5026941;28;20485;-46
2021/05/28 04:13:32;;;;;;;15.23;9.70;;;9.00;99.90;;;;;;5025969;28;20057;-48
2021/05/28 04:16:03;;;;;;;14.57;9.60;;;8.90;99.90;;;;;;5030523;28;20049;-45
2021/05/28 04:18:30;;;;;;;16.40;9.77;;;8.90;99.90;;;;;;5027370;28;20038;-45
2021/05/28 04:20:58;;;;;;;18.80;9.95;;;8.90;99.90;;;;;;5026974;28;20085;-49
2021/05/28 04:23:25;;;;;;;13.88;9.27;;;9.00;99.90;;;;;;5025811;28;20049;-47
2021/05/28 04:25:51;;;;;;;14.38;9.52;;;8.90;99.90;;;;;;5026129;28;20053;-51
2021/05/28 04:28:18;;;;;;;19.85;10.23;;;8.90;99.90;;;;;;5026508;28;20068;-49
2021/05/28 04:30:49;;;;;;;16.30;8.95;;;9.00;99.90;;;;;;5026255;28;20122;-49
2021/05/28 04:33:16;;;;;;;16.63;9.90;;;9.10;99.90;;;;;;5026590;28;20061;-45
2021/05/28 04:35:45;;;;;;;17.63;9.07;;;9.10;99.90;;;;;;5025746;28;20064;-48
2021/05/28 04:38:14;;;;;;;17.10;9.15;;;9.10;99.90;;;;;;5026313;28;20062;-46
2021/05/28 04:40:41;;;;;;;14.65;8.32;;;9.20;99.90;;;;;;5033450;28;20072;-49
2021/05/28 04:43:11;;;;;;;17.98;9.73;;;9.20;99.90;;;;;;5026099;28;20071;-46
2021/05/28 04:45:43;;;;;;;15.57;9.07;;;9.30;99.90;;;;;;4998633;28;20054;-45
2021/05/28 04:48:14;;;;;;;18.50;8.82;;;9.40;99.90;;;;;;5027118;28;20084;-47
2021/05/28 04:50:40;;;;;;;11.73;8.83;;;9.50;99.90;;;;;;5026679;28;20512;-49
2021/05/28 04:53:11;;;;;;;13.32;9.30;;;9.50;99.90;;;;;;5027310;28;20296;-48
2021/05/28 04:55:43;;;;;;;15.80;9.70;;;9.50;99.90;;;;;;5025165;28;20054;-46
2021/05/28 04:58:15;;;;;;;15.93;9.32;;;9.60;99.90;;;;;;5025566;28;20045;-49
2021/05/28 05:00:44;;;;;;;11.65;8.45;;;9.60;99.90;;;;;;5022086;28;20120;-50
2021/05/28 05:03:15;;;;;;;16.05;8.60;;;9.60;99.90;;;;;;5026621;28;20092;-50
2021/05/28 05:05:43;;;;;;;13.60;7.80;;;9.70;99.90;;;;;;5025424;28;20132;-48
2021/05/28 05:08:11;;;;;;;17.63;9.27;;;9.70;99.90;;;;;;5026473;28;20045;-51
2021/05/28 05:10:46;;;;;;;15.55;8.88;;;9.70;99.90;;;;;;5027130;28;20373;-47
2021/05/28 05:13:20;;;;;;;16.88;8.57;;;9.70;99.90;;;;;;5025497;28;20180;-49
2021/05/28 05:15:51;;;;;;;13.70;8.35;;;9.70;99.90;;;;;;5022608;28;20123;-47
2021/05/28 05:18:20;;;;;;;17.55;9.55;;;9.80;99.90;;;;;;5024702;28;20056;-48
2021/05/28 05:20:49;;;;;;;13.68;8.85;;;9.80;99.90;;;;;;5026568;28;20050;-51
2021/05/28 05:23:15;;;;;;;15.88;9.00;;;9.90;99.90;;;;;;5025588;28;20042;-47
2021/05/28 05:25:50;;;;;;;16.65;8.95;;;10.00;99.90;;;;;;5027723;28;20460;-49
2021/05/28 05:28:24;;;;;;;14.02;9.05;;;10.10;99.90;;;;;;5023288;28;20053;-47
2021/05/28 05:31:01;;;;;;;19.15;9.57;;;10.20;99.90;;;;;;5030669;28;20041;-49
2021/05/28 05:33:32;;;;;;;15.85;8.93;;;10.20;99.90;;;;;;5026043;28;20045;-49
2021/05/28 05:36:04;;;;;;;15.10;9.35;;;10.20;99.90;;;;;;5024223;28;20065;-48
2021/05/28 05:38:36;;;;;;;15.45;9.27;;;10.30;99.90;;;;;;5025822;28;20107;-50
2021/05/28 05:41:07;;;;;;;13.23;8.82;;;10.20;99.90;;;;;;5023329;28;20099;-50
2021/05/28 05:43:36;;;;;;;13.70;9.07;;;10.20;99.90;;;;;;5028812;28;20045;-52
2021/05/28 05:46:13;;;;;;;15.10;9.00;;;10.20;99.90;;;;;;5032039;28;20052;-49
2021/05/28 05:48:41;;;;;;;15.25;9.63;;;10.30;99.90;;;;;;5027469;28;20073;-48
2021/05/28 05:51:10;;;;;;;12.43;9.45;;;10.40;99.90;;;;;;5027657;28;20056;-50
2021/05/28 05:53:45;;;;;;;16.25;10.10;;;10.50;99.90;;;;;;5028771;28;20049;-46
2021/05/28 05:56:14;;;;;;;14.27;8.88;;;10.50;99.90;;;;;;5029488;28;20143;-46
2021/05/28 05:58:47;;;;;;;18.15;9.73;;;10.60;99.90;;;;;;5029734;28;20462;-46
2021/05/28 06:01:19;;;;;;;15.95;8.63;;;10.70;99.90;;;;;;5031988;28;20045;-48
2021/05/28 06:03:48;;;;;;;17.58;9.25;;;10.80;99.90;;;;;;5030182;28;20058;-56
2021/05/28 06:06:14;;;;;;;14.65;8.98;;;10.80;99.90;;;;;;5030065;28;20049;-49
2021/05/28 06:08:47;;;;;;;17.60;9.52;;;10.90;99.90;;;;;;5029329;28;20077;-51
2021/05/28 06:11:27;;;;;;;16.25;9.00;;;11.10;99.90;;;;;;5031311;28;20041;-47
2021/05/28 06:14:03;;;;;;;15.00;8.73;;;11.20;99.70;;;;;;5032374;28;20390;-52
2021/05/28 06:16:32;;;;;;;15.35;8.32;;;11.30;99.90;;;;;;5021680;28;20076;-47
2021/05/28 06:19:08;;;;;;;32.20;23.02;;;11.30;99.90;;;;;;5024852;28;20131;-50
2021/05/28 06:21:40;;;;;;;35.53;25.67;;;11.20;99.70;;;;;;5029872;28;20047;-49
2021/05/28 06:24:09;;;;;;;15.25;9.10;;;11.50;99.40;;;;;;5019205;28;20176;-48
2021/05/28 06:26:41;;;;;;;21.08;15.07;;;12.10;99.50;;;;;;5020696;28;20481;-47
2021/05/28 06:29:18;;;;;;;11.82;7.50;;;12.50;98.20;;;;;;5022190;28;20056;-50
2021/05/28 06:31:55;;;;;;;13.25;8.45;;;13.00;95.70;;;;;;5025002;28;20052;-50
2021/05/28 06:34:24;;;;;;;16.35;8.68;;;13.50;96.20;;;;;;5025811;28;20606;-48
2021/05/28 06:36:51;;;;;;;12.48;8.18;;;14.10;96.30;;;;;;5027570;28;20057;-51
2021/05/28 06:39:20;;;;;;;12.38;7.72;;;14.60;95.80;;;;;;5024271;28;20089;-50
2021/05/28 06:41:49;;;;;;;13.23;6.90;;;14.90;94.70;;;;;;5029827;28;20076;-52
2021/05/28 06:44:24;;;;;;;11.07;6.90;;;15.00;94.80;;;;;;5017639;28;20077;-51
2021/05/28 06:46:52;;;;;;;11.45;7.22;;;14.90;88.90;;;;;;5029356;28;20049;-49
2021/05/28 06:49:23;;;;;;;14.55;7.40;;;14.60;90.70;;;;;;5026848;28;20042;-53
2021/05/28 06:51:52;;;;;;;12.80;7.40;;;14.30;93.10;;;;;;5029808;28;20041;-51
2021/05/28 06:54:20;;;;;;;12.40;7.18;;;14.40;94.00;;;;;;5029353;28;20045;-52
2021/05/28 06:56:49;;;;;;;13.65;7.97;;;14.20;94.30;;;;;;5012024;28;20516;-52
2021/05/28 06:59:19;;;;;;;11.65;7.53;;;14.20;94.00;;;;;;5029228;28;20505;-51
2021/05/28 07:01:45;;;;;;;11.98;6.88;;;13.80;93.30;;;;;;5035636;28;20684;-52
2021/05/28 07:04:17;;;;;;;12.00;8.98;;;13.60;94.40;;;;;;5029007;28;20046;-47
2021/05/28 07:06:49;;;;;;;18.05;13.00;;;13.40;93.80;;;;;;5029473;28;20053;-48
2021/05/28 07:09:21;;;;;;;22.25;15.88;;;13.20;94.80;;;;;;5026929;28;20110;-47
2021/05/28 07:11:47;;;;;;;12.50;7.40;;;13.00;94.80;;;;;;5023768;28;20135;-47
2021/05/28 07:14:16;;;;;;;11.50;7.43;;;13.30;94.90;;;;;;5035389;28;20065;-56
2021/05/28 07:16:48;;;;;;;11.93;6.82;;;13.90;94.50;;;;;;5029147;28;20064;-50
2021/05/28 07:19:15;;;;;;;13.75;7.90;;;14.40;94.20;;;;;;5017758;28;20060;-49
2021/05/28 07:21:43;;;;;;;13.90;7.05;;;14.80;93.80;;;;;;5028712;28;20053;-43
2021/05/28 07:24:10;;;;;;;23.52;16.80;;;15.30;93.60;;;;;;5028231;28;20041;-46
2021/05/28 07:26:36;;;;;;;24.40;20.13;;;15.70;93.50;;;;;;5027285;28;20087;-46
2021/05/28 07:29:09;;;;;;;7.50;5.78;;;15.90;92.90;;;;;;5028216;28;20501;-50
2021/05/28 07:31:40;;;;;;;15.43;7.78;;;16.00;92.00;;;;;;5029538;28;20176;-45
2021/05/28 07:34:09;;;;;;;16.90;12.80;;;16.10;91.30;;;;;;5029193;28;20060;-59
2021/05/28 07:36:35;;;;;;;10.43;5.55;;;16.30;91.10;;;;;;5034680;28;20927;-52
2021/05/28 07:39:03;;;;;;;14.25;6.13;;;15.80;91.20;;;;;;5028749;28;20598;-54
2021/05/28 07:41:30;;;;;;;12.30;7.50;;;15.90;89.70;;;;;;5027797;28;20077;-52
2021/05/28 07:43:57;;;;;;;9.48;6.32;;;16.10;90.60;;;;;;5029124;28;20053;-52
2021/05/28 07:46:23;;;;;;;8.38;5.40;;;16.10;90.60;;;;;;5028297;28;20565;-53
2021/05/28 07:48:52;;;;;;;9.18;5.40;;;16.60;86.30;;;;;;5015846;28;20061;-52
2021/05/28 07:51:18;;;;;;;11.48;7.07;;;16.40;89.20;;;;;;5026508;28;20100;-49
2021/05/28 07:53:46;;;;;;;9.70;5.20;;;16.40;89.00;;;;;;5027119;28;20061;-50
2021/05/28 07:56:12;;;;;;;9.65;5.80;;;16.70;88.00;;;;;;5037762;28;20061;-50
2021/05/28 07:58:41;;;;;;;10.45;5.97;;;16.60;87.20;;;;;;5031858;28;20055;-50
2021/05/28 08:01:07;;;;;;;14.80;9.90;;;17.10;86.90;;;;;;5025252;28;20136;-52
2021/05/28 08:03:33;;;;;;;9.77;5.85;;;17.20;87.60;;;;;;5027558;28;20072;-52
2021/05/28 08:05:59;;;;;;;7.35;5.10;;;17.40;82.00;;;;;;5028213;28;20044;-52
2021/05/28 08:08:27;;;;;;;13.98;10.20;;;17.10;81.50;;;;;;5027786;28;20049;-51
2021/05/28 08:10:54;;;;;;;10.65;5.13;;;17.30;83.90;;;;;;5033037;28;20127;-52
2021/05/28 08:13:21;;;;;;;7.60;4.13;;;17.60;83.40;;;;;;5032874;28;20069;-52
2021/05/28 08:15:47;;;;;;;8.55;6.22;;;17.70;79.70;;;;;;5030907;28;20042;-50
2021/05/28 08:18:14;;;;;;;11.05;6.53;;;17.80;81.70;;;;;;5026543;28;20060;-53
2021/05/28 08:20:42;;;;;;;11.15;5.93;;;17.90;79.70;;;;;;5013251;28;20494;-51
2021/05/28 08:23:08;;;;;;;8.45;4.68;;;18.10;81.90;;;;;;5025495;28;20137;-57
2021/05/28 08:25:37;;;;;;;8.93;4.70;;;17.90;79.90;;;;;;5022585;28;20410;-57
2021/05/28 08:28:03;;;;;;;9.88;5.07;;;18.20;79.50;;;;;;5008789;28;20551;-57
2021/05/28 08:30:32;;;;;;;9.40;4.82;;;18.20;79.60;;;;;;5006621;28;20049;-54
2021/05/28 08:32:58;;;;;;;14.77;11.88;;;17.90;78.30;;;;;;5018353;28;20188;-52
2021/05/28 08:35:26;;;;;;;9.57;4.95;;;18.00;79.90;;;;;;5011486;28;20119;-50
2021/05/28 08:37:53;;;;;;;8.35;4.60;;;18.30;80.20;;;;;;5028507;28;20041;-55
2021/05/28 08:40:20;;;;;;;10.02;5.72;;;18.30;79.40;;;;;;5027752;28;20049;-50
2021/05/28 08:42:48;;;;;;;10.18;4.80;;;18.80;79.30;;;;;;5036505;28;20060;-52
2021/05/28 08:45:14;;;;;;;11.48;6.70;;;19.40;77.20;;;;;;5029065;28;20132;-54
2021/05/28 08:47:41;;;;;;;12.45;7.68;;;19.40;72.60;;;;;;5032254;28;20516;-53
2021/05/28 08:50:08;;;;;;;11.43;5.55;;;18.90;72.60;;;;;;5028379;28;20124;-53
2021/05/28 08:52:34;;;;;;;8.82;4.85;;;19.00;74.20;;;;;;5027830;28;20069;-55
2021/05/28 08:55:01;;;;;;;7.60;5.13;;;18.70;73.60;;;;;;5027116;28;20100;-54
2021/05/28 08:57:27;;;;;;;10.27;6.63;;;18.80;74.90;;;;;;5026695;28;20048;-55
2021/05/28 08:59:58;;;;;;;13.80;7.88;;;18.90;73.50;;;;;;5025912;28;20135;-51
2021/05/28 09:02:37;;;;;;;10.65;6.78;;;19.20;74.40;;;;;;5027844;28;20067;-53
2021/05/28 09:05:31;;;;;;;15.77;13.93;;;19.60;71.60;;;;;;5029733;28;20124;-54
2021/05/28 09:08:01;;;;;;;16.42;12.30;;;19.80;69.00;;;;;;5030810;28;20152;-55
2021/05/28 09:10:36;;;;;;;7.65;4.72;;;19.90;72.20;;;;;;5034417;28;20791;-54
2021/05/28 09:13:28;;;;;;;11.02;6.05;;;19.80;64.90;;;;;;5029534;28;20096;-49
2021/05/28 09:16:15;;;;;;;6.05;4.20;;;20.10;66.10;;;;;;4941879;28;20047;-55
2021/05/28 09:18:57;;;;;;;7.50;4.38;;;19.60;65.30;;;;;;4948640;29;20485;-53
2021/05/28 09:21:35;;;;;;;10.95;7.40;;;19.10;67.80;;;;;;4945685;28;20234;-55
2021/05/28 09:24:04;;;;;;;8.93;4.90;;;19.50;70.40;;;;;;4949316;28;20051;-53
2021/05/28 09:26:37;;;;;;;6.85;4.57;;;19.60;70.70;;;;;;4947993;28;20579;-55
2021/05/28 09:29:05;;;;;;;7.63;6.20;;;19.60;70.10;;;;;;4945989;29;20492;-56
2021/05/28 09:31:33;;;;;;;8.30;4.65;;;18.80;71.30;;;;;;4943954;29;20075;-53
2021/05/28 09:34:03;;;;;;;9.35;5.32;;;18.70;69.00;;;;;;4929902;29;20098;-55
2021/05/28 09:36:36;;;;;;;10.02;5.85;;;19.40;72.60;;;;;;4947306;29;20169;-53
2021/05/28 09:39:15;;;;;;;8.02;5.07;;;20.30;70.00;;;;;;4941492;29;20792;-56
2021/05/28 09:42:00;;;;;;;10.73;6.95;;;21.00;66.00;;;;;;4932911;29;20051;-55
2021/05/28 09:44:28;;;;;;;8.10;4.85;;;21.20;65.50;;;;;;4939821;29;20051;-55
2021/05/28 09:47:06;;;;;;;8.85;4.65;;;21.20;66.10;;;;;;4946285;29;20082;-56
2021/05/28 09:49:56;;;;;;;8.88;5.53;;;21.80;63.40;;;;;;4941535;29;20051;-55
2021/05/28 09:52:32;;;;;;;9.13;5.00;;;20.60;67.10;;;;;;4954437;28;20058;-56
2021/05/28 09:55:01;;;;;;;6.15;3.95;;;20.00;66.80;;;;;;5030706;28;20053;-56
2021/05/28 09:57:52;;;;;;;6.20;4.40;;;19.80;69.20;;;;;;5031275;28;20056;-57
2021/05/28 10:00:33;;;;;;;7.28;5.47;;;19.50;69.20;;;;;;5030711;28;20045;-56
2021/05/28 10:03:18;;;;;;;8.50;5.05;;;19.10;70.20;;;;;;5030104;28;20061;-56
2021/05/28 10:05:47;;;;;;;6.55;4.07;;;19.20;70.00;;;;;;5036279;28;20037;-55
2021/05/28 10:08:15;;;;;;;7.65;4.57;;;20.20;69.50;;;;;;5029715;28;20053;-54
2021/05/28 10:10:43;;;;;;;6.90;3.67;;;20.50;66.30;;;;;;5030463;28;20064;-56
2021/05/28 10:13:12;;;;;;;8.65;4.38;;;20.90;66.10;;;;;;5030193;28;20140;-54
2021/05/28 10:15:49;;;;;;;5.57;3.60;;;21.30;64.60;;;;;;5035526;28;20050;-55
2021/05/28 10:18:17;;;;;;;8.15;5.25;;;20.80;59.20;;;;;;5030054;28;20128;-57
2021/05/28 10:20:49;;;;;;;7.88;4.00;;;20.90;61.90;;;;;;5030660;28;20144;-57
2021/05/28 10:23:17;;;;;;;5.80;3.60;;;21.00;63.10;;;;;;5029924;28;20059;-56
2021/05/28 10:25:45;;;;;;;9.93;4.22;;;21.60;62.30;;;;;;5032463;28;20095;-56
2021/05/28 10:28:23;;;;;;;8.32;5.22;;;21.80;61.80;;;;;;5028744;28;20085;-57
2021/05/28 10:30:51;;;;;;;6.88;4.10;;;21.60;60.10;;;;;;5027748;28;20067;-57
2021/05/28 10:33:26;;;;;;;6.88;4.85;;;21.00;60.70;;;;;;5030024;28;20069;-53
2021/05/28 10:35:57;;;;;;;9.93;6.07;;;20.60;63.70;;;;;;5024336;28;20045;-56
2021/05/28 10:38:29;;;;;;;;;;;20.30;61.60;;;;;;5030163;28;20056;-55
2021/05/28 10:41:18;;;;;;;7.00;4.20;;;19.80;63.10;;;;;;5029204;28;19925;-56
2021/05/28 10:43:51;;;;;;;5.85;3.85;;;20.00;64.10;;;;;;5018774;28;20056;-56
2021/05/28 10:46:18;;;;;;;9.00;6.22;;;20.20;63.20;;;;;;5029122;28;20049;-57
2021/05/28 10:48:44;;;;;;;4.70;3.38;;;20.40;63.20;;;;;;5030000;28;20053;-55
2021/05/28 10:51:17;;;;;;;6.85;4.35;;;20.00;61.40;;;;;;5029167;28;20063;-56
2021/05/28 10:53:53;;;;;;;11.57;9.00;;;20.10;62.80;;;;;;5029022;28;20144;-53
2021/05/28 10:56:24;;;;;;;6.25;4.00;;;20.60;61.40;;;;;;5029050;28;20494;-56
2021/05/28 10:59:05;;;;;;;;;;;20.50;61.90;;;;;;5034461;28;20038;-55
2021/05/28 11:01:32;;;;;;;7.50;4.07;;;20.90;59.20;;;;;;5024422;28;19925;-54
2021/05/28 11:03:59;;;;;;;5.93;4.40;;;21.20;62.70;;;;;;5035859;28;20053;-57
2021/05/28 11:06:26;;;;;;;6.78;3.53;;;21.70;63.10;;;;;;5028935;28;20053;-56
2021/05/28 11:09:11;;;;;;;9.10;4.15;;;22.20;61.10;;;;;;5029125;28;20049;-56
2021/05/28 11:11:41;;;;;;;5.20;3.53;;;21.80;56.90;;;;;;5031646;28;20514;-55
2021/05/28 11:14:19;;;;;;;5.68;3.22;;;22.30;58.80;;;;;;5028832;28;20049;-56
2021/05/28 11:16:56;;;;;;;5.65;3.30;;;22.50;54.80;;;;;;5029049;28;20561;-57
2021/05/28 11:19:34;;;;;;;5.68;3.40;;;22.00;55.90;;;;;;5036594;28;20406;-56
2021/05/28 11:22:05;;;;;;;6.35;4.05;;;22.20;56.40;;;;;;5028782;28;20668;-56
2021/05/28 11:24:48;;;;;;;6.85;4.32;;;22.40;58.00;;;;;;5028933;28;20501;-57
2021/05/28 11:27:35;;;;;;;6.90;3.30;;;21.90;56.40;;;;;;5029235;28;20049;-56
2021/05/28 11:30:04;;;;;;;4.57;2.65;;;21.70;58.00;;;;;;5032723;28;20044;-57
2021/05/28 11:32:43;;;;;;;8.10;3.33;;;21.90;56.50;;;;;;5011151;28;20062;-55
2021/05/28 11:35:22;;;;;;;4.82;2.80;;;22.00;58.70;;;;;;5028779;28;20046;-56
2021/05/28 11:37:59;;;;;;;3.83;2.42;;;21.60;54.00;;;;;;5029846;28;20061;-55
2021/05/28 11:40:39;;;;;;;5.07;2.95;;;21.90;53.90;;;;;;5028783;28;20056;-56
2021/05/28 11:43:16;;;;;;;6.30;3.38;;;22.70;51.00;;;;;;5029410;28;20096;-52
2021/05/28 11:45:50;;;;;;;6.20;3.75;;;22.70;52.60;;;;;;5029106;28;20100;-55
2021/05/28 11:48:24;;;;;;;6.82;4.03;;;22.80;55.20;;;;;;5029060;28;20061;-56
2021/05/28 11:50:57;;;;;;;5.13;3.55;;;22.90;52.30;;;;;;5028607;28;20045;-56
2021/05/28 11:53:29;;;;;;;7.53;3.80;;;22.90;52.30;;;;;;5028509;28;20100;-56
2021/05/28 11:55:56;;;;;;;5.78;3.05;;;22.60;52.00;;;;;;5029194;28;20045;-56
2021/05/28 11:58:28;;;;;;;5.70;2.55;;;23.10;52.30;;;;;;5028164;28;20567;-56
2021/05/28 12:00:55;;;;;;;5.45;2.65;;;23.20;53.40;;;;;;5028481;28;20152;-52
2021/05/28 12:03:22;;;;;;;5.97;2.53;;;23.60;52.80;;;;;;5026498;28;20081;-56
2021/05/28 12:05:50;;;;;;;6.45;3.78;;;23.80;50.60;;;;;;5025756;28;20077;-54
2021/05/28 12:08:24;;;;;;;3.97;2.60;;;23.50;49.60;;;;;;5026860;28;20052;-57
2021/05/28 12:11:00;;;;;;;3.55;2.15;;;23.80;46.40;;;;;;5027911;28;20060;-56
2021/05/28 12:13:32;;;;;;;4.57;1.77;;;23.80;45.10;;;;;;5008257;28;20697;-56
2021/05/28 12:16:04;;;;;;;4.32;2.30;;;24.10;45.70;;;;;;5018631;28;20069;-56
2021/05/28 12:18:47;;;;;;;6.22;3.05;;;24.40;43.90;;;;;;5028298;28;20053;-56
2021/05/28 12:21:24;;;;;;;3.55;1.98;;;24.40;44.60;;;;;;5028006;28;20079;-55
2021/05/28 12:23:52;;;;;;;2.67;1.40;;;24.00;44.70;;;;;;4998697;28;20054;-57
2021/05/28 12:26:21;;;;;;;3.33;2.45;;;23.90;43.80;;;;;;5028308;28;20060;-57
2021/05/28 12:28:51;;;;;;;3.97;2.70;;;24.60;46.60;;;;;;5028500;28;20533;-56
2021/05/28 12:31:20;;;;;;;4.35;2.40;;;25.20;45.40;;;;;;5027539;28;20072;-56
2021/05/28 12:33:54;;;;;;;6.55;4.47;;;25.20;43.20;;;;;;5027464;28;20056;-52
2021/05/28 12:36:31;;;;;;;5.13;1.95;;;24.60;43.50;;;;;;5021330;28;20052;-55
2021/05/28 12:38:59;;;;;;;5.68;5.00;;;25.40;42.30;;;;;;5027752;28;20045;-57
2021/05/28 12:41:29;;;;;;;2.83;1.60;;;25.30;44.00;;;;;;5027613;28;20049;-56
2021/05/28 12:44:00;;;;;;;9.57;8.57;;;25.70;42.00;;;;;;5028062;28;20059;-55
2021/05/28 12:46:32;;;;;;;15.30;13.73;;;25.20;41.40;;;;;;5028902;28;20412;-57
2021/05/28 12:49:17;;;;;;;5.47;3.92;;;24.10;39.90;;;;;;5027988;28;20057;-56
2021/05/28 12:51:49;;;;;;;7.53;4.82;;;23.80;43.30;;;;;;5030500;28;20076;-56
2021/05/28 12:54:33;;;;;;;6.00;3.67;;;23.00;43.50;;;;;;5010102;28;20072;-56
2021/05/28 12:57:02;;;;;;;3.15;1.90;;;23.10;42.90;;;;;;5010535;28;20143;-56
2021/05/28 12:59:29;;;;;;;7.00;5.32;;;23.00;43.70;;;;;;5027612;28;20073;-56