Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:51;;;;;;;1.95;0.70;;;;;;;;;;5003920;28;20106;-66
2022/11/18 00:03:18;;;;;;;3.58;1.02;;;;;;;;;;4988619;28;20620;-66
2022/11/18 00:05:57;;;;;;;2.65;1.10;;;;;;;;;;5001595;28;20068;-67
2022/11/18 00:08:25;;;;;;;1.88;0.70;;;;;;;;;;5003761;28;20128;-66
2022/11/18 00:10:52;;;;;;;4.70;1.15;;;;;;;;;;4990354;28;20046;-66
2022/11/18 00:16:12;;;;;;;2.20;0.65;;;;;;;;;;5003724;28;20129;-68
2022/11/18 00:18:39;;;;;;;3.97;0.90;;;;;;;;;;5003786;28;20052;-68
2022/11/18 00:21:07;;;;;;;2.33;0.88;;;;;;;;;;5012738;28;20041;-66
2022/11/18 00:23:33;;;;;;;3.15;1.05;;;;;;;;;;5007775;28;20060;-65
2022/11/18 00:26:06;;;;;;;11.30;0.90;;;;;;;;;;5010405;28;20046;-65
2022/11/18 00:28:33;;;;;;;10.07;1.00;;;;;;;;;;5008522;28;20532;-66
2022/11/18 00:31:03;;;;;;;3.80;1.05;;;;;;;;;;5008291;28;20044;-66
2022/11/18 00:33:30;;;;;;;2.45;0.82;;;;;;;;;;5006469;28;20069;-65
2022/11/18 00:35:57;;;;;;;4.82;1.33;;;;;;;;;;5008761;28;20620;-66
2022/11/18 00:38:24;;;;;;;8.75;1.15;;;;;;;;;;5006607;28;20049;-67
2022/11/18 00:41:00;;;;;;;3.17;1.00;;;;;;;;;;5011187;28;20061;-68
2022/11/18 00:43:27;;;;;;;3.95;0.95;;;;;;;;;;5009093;28;20034;-66
2022/11/18 00:45:53;;;;;;;3.58;1.13;;;;;;;;;;5009917;28;20042;-66
2022/11/18 00:48:20;;;;;;;2.65;1.00;;;;;;;;;;5007663;28;20034;-65
2022/11/18 00:50:51;;;;;;;4.25;1.00;;;;;;;;;;5011274;28;20034;-66
2022/11/18 00:53:18;;;;;;;13.75;1.92;;;;;;;;;;5005647;28;20099;-64
2022/11/18 00:55:45;;;;;;;4.90;1.33;;;;;;;;;;5008234;28;20045;-66
2022/11/18 00:58:14;;;;;;;4.03;1.20;;;;;;;;;;4992154;28;20049;-67
2022/11/18 01:00:41;;;;;;;4.18;1.52;;;;;;;;;;5006611;28;20049;-65
2022/11/18 01:03:09;;;;;;;2.15;0.93;;;;;;;;;;5009406;28;20065;-67
2022/11/18 01:05:36;;;;;;;3.58;1.35;;;;;;;;;;5012910;28;20613;-64
2022/11/18 01:08:02;;;;;;;9.10;1.60;;;;;;;;;;5007809;28;20505;-66
2022/11/18 01:10:29;;;;;;;11.82;1.48;;;;;;;;;;5006978;28;20033;-66
2022/11/18 01:15:42;;;;;;;10.07;1.30;;;;;;;;;;4998909;28;20470;-69
2022/11/18 01:18:09;;;;;;;9.10;1.48;;;;;;;;;;5018599;28;20573;-65
2022/11/18 01:20:35;;;;;;;4.35;1.40;;;;;;;;;;5007068;28;20048;-66
2022/11/18 01:23:02;;;;;;;6.50;0.90;;;;;;;;;;5007110;28;20465;-66
2022/11/18 01:25:29;;;;;;;7.93;1.38;;;;;;;;;;5007022;28;20041;-65
2022/11/18 01:27:56;;;;;;;5.07;1.50;;;;;;;;;;5008952;28;20064;-68
2022/11/18 01:30:23;;;;;;;3.67;1.08;;;;;;;;;;5006554;28;20030;-64
2022/11/18 01:32:50;;;;;;;5.70;1.10;;;;;;;;;;4994186;28;20041;-67
2022/11/18 01:35:16;;;;;;;4.93;1.30;;;;;;;;;;5007597;28;20038;-65
2022/11/18 01:37:43;;;;;;;4.35;1.23;;;;;;;;;;5006011;28;20045;-64
2022/11/18 01:40:10;;;;;;;3.70;1.45;;;;;;;;;;5006189;28;20041;-66
2022/11/18 01:42:38;;;;;;;9.63;2.20;;;;;;;;;;5006982;28;20038;-66
2022/11/18 01:45:39;;;;;;;14.25;1.35;;;;;;;;;;5009368;28;20040;-68
2022/11/18 01:48:38;;;;;;;3.75;1.15;;;;;;;;;;4929979;28;20055;-67
2022/11/18 01:51:08;;;;;;;6.90;1.52;;;;;;;;;;4966432;28;20056;-66
2022/11/18 01:53:40;;;;;;;8.85;1.52;;;;;;;;;;4985267;28;20030;-66
2022/11/18 01:56:08;;;;;;;4.43;1.38;;;;;;;;;;5007324;28;21155;-65
2022/11/18 01:58:41;;;;;;;7.20;1.65;;;;;;;;;;5006201;28;20037;-69
2022/11/18 02:01:08;;;;;;;5.75;1.75;;;;;;;;;;5005578;28;20041;-67
2022/11/18 02:03:34;;;;;;;5.97;1.63;;;;;;;;;;5006349;28;20061;-65
2022/11/18 02:06:02;;;;;;;8.43;2.15;;;;;;;;;;5007457;28;20041;-66
2022/11/18 02:08:29;;;;;;;6.10;1.35;;;;;;;;;;5010593;28;20393;-66
2022/11/18 02:10:56;;;;;;;8.15;1.65;;;;;;;;;;5011193;28;20038;-65
2022/11/18 02:13:23;;;;;;;3.40;1.20;;;;;;;;;;5011691;28;20033;-66
2022/11/18 02:15:59;;;;;;;13.35;1.70;;;;;;;;;;5011259;28;20049;-66
2022/11/18 02:18:30;;;;;;;8.77;1.40;;;;;;;;;;5011821;28;20045;-66
2022/11/18 02:21:07;;;;;;;4.80;1.67;;;;;;;;;;5011695;28;20568;-68
2022/11/18 02:23:51;;;;;;;11.32;1.60;;;;;;;;;;4999893;28;20041;-64
2022/11/18 02:26:21;;;;;;;6.93;1.38;;;;;;;;;;4998702;28;20073;-66
2022/11/18 02:28:53;;;;;;;8.93;1.67;;;;;;;;;;5001874;28;20042;-64
2022/11/18 02:31:38;;;;;;;5.43;1.30;;;;;;;;;;4988818;28;20072;-66
2022/11/18 02:34:15;;;;;;;7.50;0.80;;;;;;;;;;4994810;28;20074;-67
2022/11/18 02:36:45;;;;;;;5.78;1.67;;;;;;;;;;4995143;28;20042;-66
2022/11/18 02:39:16;;;;;;;4.50;1.13;;;;;;;;;;4995645;28;20669;-67
2022/11/18 02:41:44;;;;;;;5.47;1.65;;;;;;;;;;4993642;28;20443;-66
2022/11/18 02:44:14;;;;;;;5.15;1.05;;;;;;;;;;4994396;28;20037;-66
2022/11/18 02:46:49;;;;;;;11.27;1.70;;;;;;;;;;4992862;28;20047;-66
2022/11/18 02:49:19;;;;;;;8.65;1.10;;;;;;;;;;4994360;28;20961;-65
2022/11/18 02:51:47;;;;;;;6.20;1.35;;;;;;;;;;4993673;28;20053;-65
2022/11/18 02:54:15;;;;;;;4.22;1.00;;;;;;;;;;4994963;28;20046;-66
2022/11/18 02:56:42;;;;;;;4.20;1.27;;;;;;;;;;4993984;28;20038;-64
2022/11/18 02:59:09;;;;;;;4.18;1.23;;;;;;;;;;4983860;28;20162;-66
2022/11/18 03:01:36;;;;;;;2.20;0.88;;;;;;;;;;4993749;28;20034;-62
2022/11/18 03:04:03;;;;;;;3.78;1.23;;;;;;;;;;4994811;28;20045;-63
2022/11/18 03:06:32;;;;;;;5.85;1.45;;;;;;;;;;4994659;28;20061;-65
2022/11/18 03:09:05;;;;;;;12.38;1.60;;;;;;;;;;4995213;28;20074;-66
2022/11/18 03:11:33;;;;;;;8.07;1.48;;;;;;;;;;4986862;28;20049;-67
2022/11/18 03:14:07;;;;;;;4.70;1.33;;;;;;;;;;4995132;28;20137;-66
2022/11/18 03:16:40;;;;;;;3.92;1.27;;;;;;;;;;4995693;28;20200;-65
2022/11/18 03:19:16;;;;;;;9.20;1.33;;;;;;;;;;4994902;28;20042;-65
2022/11/18 03:21:52;;;;;;;4.05;0.95;;;;;;;;;;4996880;28;20038;-65
2022/11/18 03:24:24;;;;;;;11.70;1.27;;;;;;;;;;4993645;28;20042;-66
2022/11/18 03:27:01;;;;;;;13.35;2.08;;;;;;;;;;4992322;28;20072;-65
2022/11/18 03:29:34;;;;;;;18.42;1.67;;;;;;;;;;4994607;28;20520;-64
2022/11/18 03:32:05;;;;;;;10.93;1.33;;;;;;;;;;5002986;28;20030;-66
2022/11/18 03:34:38;;;;;;;7.85;1.58;;;;;;;;;;5011694;28;20052;-68
2022/11/18 03:37:06;;;;;;;4.93;1.52;;;;;;;;;;5008383;28;20041;-68
2022/11/18 03:39:36;;;;;;;5.47;1.17;;;;;;;;;;5011081;28;20041;-66
2022/11/18 03:42:07;;;;;;;5.75;1.55;;;;;;;;;;5000114;28;21765;-65
2022/11/18 03:44:35;;;;;;;7.47;1.60;;;;;;;;;;5006801;28;20482;-66
2022/11/18 03:47:06;;;;;;;4.28;1.42;;;;;;;;;;5010940;28;20050;-67
2022/11/18 03:49:46;;;;;;;12.45;1.45;;;;;;;;;;4989627;28;21704;-66
2022/11/18 03:52:18;;;;;;;7.78;1.77;;;;;;;;;;5009889;28;20066;-66
2022/11/18 03:54:46;;;;;;;4.85;1.48;;;;;;;;;;5017901;28;20042;-68
2022/11/18 03:57:15;;;;;;;20.90;1.88;;;;;;;;;;5013030;28;20054;-66
2022/11/18 03:59:50;;;;;;;4.60;1.45;;;;;;;;;;5005799;28;20894;-64
2022/11/18 04:02:18;;;;;;;8.35;1.92;;;;;;;;;;5009887;28;20057;-65
2022/11/18 04:04:47;;;;;;;5.72;2.03;;;;;;;;;;5010911;28;20168;-65
2022/11/18 04:07:16;;;;;;;12.35;1.70;;;;;;;;;;5010705;28;20062;-67
2022/11/18 04:09:46;;;;;;;9.40;2.17;;;;;;;;;;5008768;28;20083;-68
2022/11/18 04:12:15;;;;;;;4.55;1.40;;;;;;;;;;5010119;28;20041;-67
2022/11/18 04:14:43;;;;;;;18.27;2.03;;;;;;;;;;5012629;28;20049;-67
2022/11/18 04:17:12;;;;;;;6.30;1.63;;;;;;;;;;5011399;28;20034;-67
2022/11/18 04:19:38;;;;;;;8.98;1.52;;;;;;;;;;5011069;28;20492;-66
2022/11/18 04:22:05;;;;;;;12.77;1.70;;;;;;;;;;5009968;28;21023;-68
2022/11/18 04:24:32;;;;;;;7.30;2.13;;;;;;;;;;5012029;28;20068;-66
2022/11/18 04:27:01;;;;;;;4.07;1.20;;;;;;;;;;5012900;28;20529;-64
2022/11/18 04:29:28;;;;;;;20.20;2.17;;;;;;;;;;5008559;28;20053;-65
2022/11/18 04:31:54;;;;;;;4.65;1.45;;;;;;;;;;5007294;28;20860;-66
2022/11/18 04:34:21;;;;;;;17.95;2.55;;;;;;;;;;5005562;28;20107;-66
2022/11/18 04:36:48;;;;;;;4.50;1.58;;;;;;;;;;5008360;28;20065;-66
2022/11/18 04:39:16;;;;;;;5.63;1.42;;;;;;;;;;5008500;28;20048;-66
2022/11/18 04:41:56;;;;;;;7.65;1.70;;;;;;;;;;5006630;28;20073;-67
2022/11/18 04:44:25;;;;;;;2.05;0.93;;;;;;;;;;5008684;28;20034;-66
2022/11/18 04:46:52;;;;;;;3.85;1.00;;;;;;;;;;5009363;28;20053;-66
2022/11/18 04:49:19;;;;;;;9.23;1.15;;;;;;;;;;5009198;28;20050;-67
2022/11/18 04:51:46;;;;;;;4.07;1.25;;;;;;;;;;5010068;28;20525;-65
2022/11/18 04:54:13;;;;;;;12.27;1.70;;;;;;;;;;5008937;28;20483;-65
2022/11/18 04:56:40;;;;;;;3.65;0.95;;;;;;;;;;5007331;28;20133;-65
2022/11/18 04:59:07;;;;;;;6.15;0.80;;;;;;;;;;5008546;28;20317;-65
2022/11/18 05:01:34;;;;;;;5.05;1.63;;;;;;;;;;5007279;28;20065;-66
2022/11/18 05:04:01;;;;;;;2.67;0.85;;;;;;;;;;5013523;28;20060;-66
2022/11/18 05:06:28;;;;;;;6.85;0.88;;;;;;;;;;5005011;28;20119;-67
2022/11/18 05:08:55;;;;;;;7.38;1.58;;;;;;;;;;5005253;28;20056;-66
2022/11/18 05:14:06;;;;;;;9.20;1.45;;;;;;;;;;5008429;28;20103;-68
2022/11/18 05:16:33;;;;;;;2.92;1.15;;;;;;;;;;5010193;28;20034;-67
2022/11/18 05:18:59;;;;;;;5.00;1.25;;;;;;;;;;5008482;28;20037;-68
2022/11/18 05:21:26;;;;;;;8.77;1.88;;;;;;;;;;5007423;28;20037;-67
2022/11/18 05:23:52;;;;;;;9.55;1.38;;;;;;;;;;5010205;28;20575;-66
2022/11/18 05:26:19;;;;;;;6.68;1.63;;;;;;;;;;5008852;28;20057;-65
2022/11/18 05:28:46;;;;;;;4.35;1.08;;;;;;;;;;5006375;28;20139;-65
2022/11/18 05:31:16;;;;;;;4.90;1.48;;;;;;;;;;5006307;28;20815;-67
2022/11/18 05:33:43;;;;;;;19.23;2.35;;;;;;;;;;5006236;28;20515;-66
2022/11/18 05:36:12;;;;;;;12.05;2.05;;;;;;;;;;5005268;28;20395;-66
2022/11/18 05:38:39;;;;;;;7.25;1.67;;;;;;;;;;5006732;28;20048;-65
2022/11/18 05:41:06;;;;;;;13.60;1.58;;;;;;;;;;5007674;28;20041;-67
2022/11/18 05:43:33;;;;;;;5.53;1.35;;;;;;;;;;5007477;28;20061;-68
2022/11/18 05:46:00;;;;;;;11.30;2.03;;;;;;;;;;5004723;28;20069;-67
2022/11/18 05:48:26;;;;;;;5.03;1.40;;;;;;;;;;4992024;28;20055;-65
2022/11/18 05:50:53;;;;;;;4.85;1.58;;;;;;;;;;5010759;28;20041;-65
2022/11/18 05:53:22;;;;;;;4.55;1.33;;;;;;;;;;5009304;28;20075;-66
2022/11/18 05:55:51;;;;;;;7.03;1.83;;;;;;;;;;5015076;28;20552;-65
2022/11/18 05:58:18;;;;;;;4.45;1.25;;;;;;;;;;5010738;28;20049;-66
2022/11/18 06:00:46;;;;;;;6.00;1.40;;;;;;;;;;5011447;28;20041;-67
2022/11/18 06:03:17;;;;;;;10.85;1.58;;;;;;;;;;5007145;28;20061;-67
2022/11/18 06:05:44;;;;;;;3.47;1.10;;;;;;;;;;4994108;28;20046;-66
2022/11/18 06:08:12;;;;;;;3.25;1.02;;;;;;;;;;4997330;28;20956;-66
2022/11/18 06:10:40;;;;;;;5.82;1.63;;;;;;;;;;4993397;28;20406;-66
2022/11/18 06:13:09;;;;;;;6.20;1.00;;;;;;;;;;5006530;28;20483;-68
2022/11/18 06:15:38;;;;;;;2.78;0.98;;;;;;;;;;5006234;28;20107;-66
2022/11/18 06:18:11;;;;;;;8.10;1.52;;;;;;;;;;5005206;28;21712;-66
2022/11/18 06:20:39;;;;;;;4.22;1.10;;;;;;;;;;5004275;28;20143;-65
2022/11/18 06:23:05;;;;;;;5.10;1.52;;;;;;;;;;5002762;28;20034;-66
2022/11/18 06:25:32;;;;;;;3.28;1.00;;;;;;;;;;5002215;28;20214;-66
2022/11/18 06:28:00;;;;;;;12.82;1.85;;;;;;;;;;5002162;28;20144;-66
2022/11/18 06:30:27;;;;;;;4.35;1.25;;;;;;;;;;5000815;28;20041;-65
2022/11/18 06:32:53;;;;;;;4.43;1.67;;;;;;;;;;5002712;28;20049;-65
2022/11/18 06:35:20;;;;;;;4.57;1.30;;;;;;;;;;5003627;28;20041;-67
2022/11/18 06:37:47;;;;;;;8.27;1.77;;;;;;;;;;5002689;28;20041;-66
2022/11/18 06:40:13;;;;;;;10.43;1.40;;;;;;;;;;5003161;28;20041;-64
2022/11/18 06:45:25;;;;;;;6.53;1.40;;;;;;;;;;5006575;28;20053;-65
2022/11/18 06:47:55;;;;;;;3.05;0.90;;;;;;;;;;5007637;28;20068;-63
2022/11/18 06:50:22;;;;;;;6.32;1.17;;;;;;;;;;5009558;28;20072;-66
2022/11/18 06:52:49;;;;;;;3.45;1.15;;;;;;;;;;5009421;28;20390;-66
2022/11/18 06:55:15;;;;;;;11.77;1.75;;;;;;;;;;5008303;28;20052;-66
2022/11/18 06:57:42;;;;;;;3.42;1.10;;;;;;;;;;5012337;28;20096;-65
2022/11/18 07:00:09;;;;;;;10.52;1.40;;;;;;;;;;4994951;28;20042;-66
2022/11/18 07:02:38;;;;;;;6.22;1.42;;;;;;;;;;5008570;28;20047;-65
2022/11/18 07:05:05;;;;;;;6.35;1.40;;;;;;;;;;5010339;28;20467;-68
2022/11/18 07:07:34;;;;;;;2.55;0.88;;;;;;;;;;5009028;28;20053;-66
2022/11/18 07:10:01;;;;;;;4.45;1.38;;;;;;;;;;5009854;28;20512;-65
2022/11/18 07:12:28;;;;;;;16.05;1.70;;;;;;;;;;5008486;28;20038;-66
2022/11/18 07:14:54;;;;;;;5.53;0.98;;;;;;;;;;5010732;28;20068;-65
2022/11/18 07:17:21;;;;;;;9.25;1.58;;;;;;;;;;5009726;28;20033;-70
2022/11/18 07:19:47;;;;;;;4.00;0.90;;;;;;;;;;5007590;28;20040;-66
2022/11/18 07:22:14;;;;;;;2.67;1.02;;;;;;;;;;5007141;28;20526;-66
2022/11/18 07:24:42;;;;;;;2.08;0.90;;;;;;;;;;5006447;28;20743;-66
2022/11/18 07:27:08;;;;;;;4.53;1.38;;;;;;;;;;5009703;28;20050;-67
2022/11/18 07:29:35;;;;;;;7.18;1.50;;;;;;;;;;5016379;28;20650;-65
2022/11/18 07:32:01;;;;;;;4.32;1.27;;;;;;;;;;5009506;28;20030;-66
2022/11/18 07:34:28;;;;;;;3.80;0.82;;;;;;;;;;5008971;28;20482;-66
2022/11/18 07:36:55;;;;;;;2.45;1.00;;;;;;;;;;5010484;28;20034;-67
2022/11/18 07:39:21;;;;;;;4.72;1.05;;;;;;;;;;5009756;28;20049;-66
2022/11/18 07:41:48;;;;;;;3.58;0.90;;;;;;;;;;4999089;28;20131;-67
2022/11/18 07:44:16;;;;;;;7.45;1.00;;;;;;;;;;4998234;28;21078;-66
2022/11/18 07:46:42;;;;;;;4.35;1.10;;;;;;;;;;5008728;28;20119;-65
2022/11/18 07:49:11;;;;;;;6.05;1.75;;;;;;;;;;5008735;28;20049;-67
2022/11/18 07:51:39;;;;;;;4.38;0.75;;;;;;;;;;5006170;28;20038;-65
2022/11/18 07:54:16;;;;;;;5.60;1.00;;;;;;;;;;5009755;28;20470;-67
2022/11/18 07:56:42;;;;;;;2.47;1.00;;;;;;;;;;5009224;28;20042;-66
2022/11/18 07:59:09;;;;;;;2.03;0.73;;;;;;;;;;5007885;28;20123;-66
2022/11/18 08:01:36;;;;;;;2.72;0.90;;;;;;;;;;5007531;28;20044;-66
2022/11/18 08:04:07;;;;;;;1.40;0.55;;;;;;;;;;4999055;28;20537;-65
2022/11/18 08:06:34;;;;;;;2.33;0.90;;;;;;;;;;4999817;28;20060;-67
2022/11/18 08:09:01;;;;;;;2.90;0.60;;;;;;;;;;5009256;28;20819;-66
2022/11/18 08:11:27;;;;;;;3.72;1.30;;;;;;;;;;5006151;28;20115;-67
2022/11/18 08:13:54;;;;;;;1.83;0.63;;;;;;;;;;5007395;28;20065;-67
2022/11/18 08:16:22;;;;;;;1.73;0.63;;;;;;;;;;5006806;28;20046;-65
2022/11/18 08:18:49;;;;;;;7.78;0.90;;;;;;;;;;5008395;28;20543;-65
2022/11/18 08:21:16;;;;;;;1.67;0.68;;;;;;;;;;5009352;28;20038;-65
2022/11/18 08:23:43;;;;;;;2.20;0.65;;;;;;;;;;5008161;28;20034;-66
2022/11/18 08:26:12;;;;;;;3.28;1.20;;;;;;;;;;5009486;28;20073;-66
2022/11/18 08:28:39;;;;;;;2.78;0.82;;;;;;;;;;5007197;28;20061;-67
2022/11/18 08:31:12;;;;;;;5.90;1.17;;;;;;;;;;5007260;28;20048;-67
2022/11/18 08:33:39;;;;;;;2.50;0.80;;;;;;;;;;5007311;28;20049;-67
2022/11/18 08:36:10;;;;;;;4.78;0.85;;;;;;;;;;5008294;28;20033;-68
2022/11/18 08:38:37;;;;;;;2.30;0.88;;;;;;;;;;5007011;28;20428;-66
2022/11/18 08:41:06;;;;;;;6.13;1.00;;;;;;;;;;5009265;28;20087;-66
2022/11/18 08:43:33;;;;;;;2.67;0.88;;;;;;;;;;5007680;28;20057;-66
2022/11/18 08:46:00;;;;;;;4.40;1.02;;;;;;;;;;5008760;28;20033;-66
2022/11/18 08:48:26;;;;;;;1.73;0.70;;;;;;;;;;5006201;28;20045;-65
2022/11/18 08:50:53;;;;;;;10.98;0.85;;;;;;;;;;4996209;28;20121;-65
2022/11/18 08:53:20;;;;;;;1.40;0.50;;;;;;;;;;5007057;28;20038;-65
2022/11/18 08:55:47;;;;;;;1.00;0.52;;;;;;;;;;5005936;28;20072;-66
2022/11/18 08:58:14;;;;;;;1.65;0.60;;;;;;;;;;5009649;28;20053;-65
2022/11/18 09:00:41;;;;;;;2.60;0.80;;;;;;;;;;5010785;28;20038;-65
2022/11/18 09:03:07;;;;;;;2.88;0.82;;;;;;;;;;5006824;28;20111;-67
2022/11/18 09:05:34;;;;;;;7.70;0.77;;;;;;;;;;5007880;28;20088;-65
2022/11/18 09:08:00;;;;;;;7.32;0.70;;;;;;;;;;5006960;28;20049;-66
2022/11/18 09:10:27;;;;;;;1.23;0.52;;;;;;;;;;5005465;28;20044;-67
2022/11/18 09:12:54;;;;;;;1.55;0.60;;;;;;;;;;5006898;28;20112;-66
2022/11/18 09:15:22;;;;;;;1.25;0.40;;;;;;;;;;5006632;28;20033;-67
2022/11/18 09:17:49;;;;;;;1.73;0.70;;;;;;;;;;5006772;28;20802;-67
2022/11/18 09:20:17;;;;;;;1.27;0.50;;;;;;;;;;5011519;28;20093;-67
2022/11/18 09:22:43;;;;;;;7.10;0.85;;;;;;;;;;4993203;28;20037;-66
2022/11/18 09:25:10;;;;;;;1.50;0.47;;;;;;;;;;5015363;28;20030;-66
2022/11/18 09:27:37;;;;;;;1.38;0.65;;;;;;;;;;5000263;28;20050;-66
2022/11/18 09:30:03;;;;;;;3.00;0.75;;;;;;;;;;5011884;28;20026;-65
2022/11/18 09:32:30;;;;;;;2.30;0.70;;;;;;;;;;5009217;28;20107;-66
2022/11/18 09:34:57;;;;;;;0.70;0.38;;;;;;;;;;5011332;28;20247;-66
2022/11/18 09:37:23;;;;;;;4.00;1.48;;;;;;;;;;5011213;28;20533;-66
2022/11/18 09:39:50;;;;;;;0.77;0.50;;;;;;;;;;5011709;28;20045;-65
2022/11/18 09:42:29;;;;;;;1.80;0.52;;;;;;;;;;5011910;28;20040;-66
2022/11/18 09:44:56;;;;;;;1.70;0.75;;;;;;;;;;5010610;28;20042;-67
2022/11/18 09:47:26;;;;;;;1.67;0.70;;;;;;;;;;4993827;28;20045;-64
2022/11/18 09:49:54;;;;;;;1.38;0.60;;;;;;;;;;5021537;28;20041;-67
2022/11/18 09:52:47;;;;;;;4.65;0.75;;;;;;;;;;5003063;28;21789;-66
2022/11/18 09:55:14;;;;;;;12.50;1.08;;;;;;;;;;4990433;28;20402;-66
2022/11/18 09:57:45;;;;;;;1.90;0.88;;;;;;;;;;5013684;28;20121;-66
2022/11/18 10:00:23;;;;;;;1.80;0.68;;;;;;;;;;5012909;28;20534;-66
2022/11/18 10:03:03;;;;;;;2.25;0.77;;;;;;;;;;5012497;28;20132;-67
2022/11/18 10:05:32;;;;;;;5.50;0.93;;;;;;;;;;5008446;28;20554;-66
2022/11/18 10:08:24;;;;;;;0.95;0.50;;;;;;;;;;5002384;28;20064;-67
2022/11/18 10:11:11;;;;;;;1.25;0.60;;;;;;;;;;4999796;28;20091;-68
2022/11/18 10:13:48;;;;;;;2.65;0.85;;;;;;;;;;4978824;28;20038;-67
2022/11/18 10:16:15;;;;;;;1.58;0.63;;;;;;;;;;4998541;28;20067;-66
2022/11/18 10:19:04;;;;;;;2.05;0.75;;;;;;;;;;5011629;28;20164;-67
2022/11/18 10:21:42;;;;;;;2.35;0.60;;;;;;;;;;5010540;28;20041;-66
2022/11/18 10:24:30;;;;;;;2.42;0.88;;;;;;;;;;5012024;28;20037;-67
2022/11/18 10:26:59;;;;;;;2.63;1.00;;;;;;;;;;4997649;28;20137;-67
2022/11/18 10:29:26;;;;;;;1.30;0.55;;;;;;;;;;5008276;28;20053;-66
2022/11/18 10:31:54;;;;;;;5.18;1.17;;;;;;;;;;5010526;28;20069;-67
2022/11/18 10:34:21;;;;;;;2.78;0.65;;;;;;;;;;5001908;28;20529;-66
2022/11/18 10:36:59;;;;;;;3.20;0.95;;;;;;;;;;5010045;28;20095;-66
2022/11/18 10:39:26;;;;;;;2.63;0.77;;;;;;;;;;5010363;28;20091;-66
2022/11/18 10:42:01;;;;;;;1.77;0.75;;;;;;;;;;5008591;28;20045;-67
2022/11/18 10:44:29;;;;;;;1.10;0.50;;;;;;;;;;5010075;28;20048;-67
2022/11/18 10:46:56;;;;;;;2.45;0.80;;;;;;;;;;5009639;28;20077;-65
2022/11/18 10:49:22;;;;;;;1.45;0.50;;;;;;;;;;5009504;28;20065;-67
2022/11/18 10:52:06;;;;;;;3.80;1.00;;;;;;;;;;5005493;28;20064;-66
2022/11/18 10:54:32;;;;;;;2.28;0.77;;;;;;;;;;4983657;28;20550;-66
2022/11/18 10:57:09;;;;;;;2.33;0.60;;;;;;;;;;5014006;28;20170;-67
2022/11/18 11:00:02;;;;;;;1.88;0.70;;;;;;;;;;5010740;28;21412;-66
2022/11/18 11:02:33;;;;;;;2.47;0.70;;;;;;;;;;4993903;28;20049;-66
2022/11/18 11:05:02;;;;;;;2.80;0.88;;;;;;;;;;5008794;28;20128;-66
2022/11/18 11:07:32;;;;;;;0.82;0.40;;;;;;;;;;4995474;28;20141;-67
2022/11/18 11:10:08;;;;;;;9.75;1.10;;;;;;;;;;5002370;28;20056;-67
2022/11/18 11:12:35;;;;;;;2.53;0.93;;;;;;;;;;5007645;28;20039;-68
2022/11/18 11:15:16;;;;;;;5.80;0.70;;;;;;;;;;5011992;28;21130;-66
2022/11/18 11:18:40;;;;;;;0.95;0.45;;;;;;;;;;5011625;28;20144;-66
2022/11/18 11:20:34;;;;;;;2.65;0.68;;;;;;;;;;5009432;28;20045;-67
2022/11/18 11:23:01;;;;;;;3.80;0.90;;;;;;;;;;5011471;28;20041;-67
2022/11/18 11:25:32;;;;;;;2.50;0.85;;;;;;;;;;5008708;28;20092;-65
2022/11/18 11:28:13;;;;;;;4.60;0.80;;;;;;;;;;5007881;28;20158;-67
2022/11/18 11:30:44;;;;;;;0.70;0.38;;;;;;;;;;5009747;28;20036;-66
2022/11/18 11:33:12;;;;;;;3.28;0.85;;;;;;;;;;5022545;28;20474;-66
2022/11/18 11:35:43;;;;;;;4.82;0.80;;;;;;;;;;5009290;28;20085;-68
2022/11/18 11:38:16;;;;;;;3.58;0.70;;;;;;;;;;5007414;28;20037;-67
2022/11/18 11:40:54;;;;;;;2.40;0.82;;;;;;;;;;5009351;28;20928;-67
2022/11/18 11:43:21;;;;;;;4.25;0.73;;;;;;;;;;5008401;28;20161;-67
2022/11/18 11:46:06;;;;;;;2.45;0.85;;;;;;;;;;5011274;28;20038;-66
2022/11/18 11:48:32;;;;;;;1.98;0.73;;;;;;;;;;4992625;28;20144;-64
2022/11/18 11:51:02;;;;;;;2.38;0.75;;;;;;;;;;4995274;28;20417;-66
2022/11/18 11:53:40;;;;;;;5.13;0.85;;;;;;;;;;4995740;28;20060;-65
2022/11/18 11:56:24;;;;;;;1.63;0.55;;;;;;;;;;5010515;28;20120;-67
2022/11/18 11:58:56;;;;;;;2.03;0.60;;;;;;;;;;4989921;28;20111;-66
2022/11/18 12:01:41;;;;;;;1.00;0.45;;;;;;;;;;5002275;28;21058;-64
2022/11/18 12:04:17;;;;;;;5.90;0.57;;;;;;;;;;5009957;28;20095;-65
2022/11/18 12:06:49;;;;;;;1.45;0.50;;;;;;;;;;5008654;28;20111;-66
2022/11/18 12:09:24;;;;;;;2.90;0.90;;;;;;;;;;5008180;28;20483;-65
2022/11/18 12:11:57;;;;;;;7.30;0.68;;;;;;;;;;5007650;28;20123;-65
2022/11/18 12:14:36;;;;;;;2.33;0.85;;;;;;;;;;5008449;28;20425;-67
2022/11/18 12:17:02;;;;;;;1.83;0.60;;;;;;;;;;4990581;28;20071;-64
2022/11/18 12:19:29;;;;;;;2.33;0.85;;;;;;;;;;5009806;28;20056;-64
2022/11/18 12:21:59;;;;;;;2.03;0.65;;;;;;;;;;4992877;28;20111;-67
2022/11/18 12:24:29;;;;;;;6.00;1.08;;;;;;;;;;5007165;28;20037;-65
2022/11/18 12:27:02;;;;;;;2.33;0.80;;;;;;;;;;5010000;28;20431;-65
2022/11/18 12:29:36;;;;;;;1.63;0.70;;;;;;;;;;5006904;28;20107;-65
2022/11/18 12:32:02;;;;;;;1.45;0.57;;;;;;;;;;5007855;28;20045;-65
2022/11/18 12:34:31;;;;;;;1.25;0.55;;;;;;;;;;5008304;28;20087;-66
2022/11/18 12:37:18;;;;;;;1.75;0.60;;;;;;;;;;5013360;28;20148;-65
2022/11/18 12:40:04;;;;;;;0.43;0.38;;;;;;;;;;4990979;28;20068;-65
2022/11/18 12:45:40;;;;;;;1.23;0.50;;;;;;;;;;4992164;28;20052;-66
2022/11/18 12:48:24;;;;;;;2.72;0.50;;;;;;;;;;4993476;28;20054;-66
2022/11/18 12:50:52;;;;;;;0.47;0.30;;;;;;;;;;4991663;28;20522;-67
2022/11/18 12:53:31;;;;;;;1.52;0.50;;;;;;;;;;4993907;28;20038;-65
2022/11/18 12:55:58;;;;;;;1.52;0.65;;;;;;;;;;4992836;28;20061;-67
2022/11/18 12:58:25;;;;;;;0.65;0.47;;;;;;;;;;4975884;28;20030;-66
2022/11/18 13:01:12;;;;;;;1.10;0.45;;;;;;;;;;4993050;28;21073;-67
2022/11/18 13:03:39;;;;;;;1.73;0.50;;;;;;;;;;4976599;28;20034;-67
2022/11/18 13:06:08;;;;;;;2.10;0.68;;;;;;;;;;4993786;28;20034;-66
2022/11/18 13:08:34;;;;;;;2.50;0.93;;;;;;;;;;4992539;28;20147;-66
2022/11/18 13:19:25;;;;;;;10.55;0.85;;;;;;;;;;5008780;28;20072;-66
2022/11/18 13:24:45;;;;;;;3.35;0.63;;;;;;;;;;5005296;28;20080;-68
2022/11/18 13:27:32;;;;;;;1.17;0.50;;;;;;;;;;5006630;28;20045;-69
2022/11/18 13:30:04;;;;;;;4.40;0.47;;;;;;;;;;4985406;28;20450;-66
2022/11/18 13:32:30;;;;;;;1.70;0.60;;;;;;;;;;4990606;28;20573;-67
2022/11/18 13:34:58;;;;;;;0.60;0.35;;;;;;;;;;5001576;28;20053;-66
2022/11/18 13:37:28;;;;;;;2.10;0.40;;;;;;;;;;5008182;28;20108;-65
2022/11/18 13:39:55;;;;;;;3.22;0.77;;;;;;;;;;5006764;28;20997;-65
2022/11/18 13:42:23;;;;;;;1.83;0.70;;;;;;;;;;5006566;28;20030;-66
2022/11/18 13:44:53;;;;;;;2.70;0.82;;;;;;;;;;5005854;28;20052;-68
2022/11/18 13:47:23;;;;;;;1.75;0.50;;;;;;;;;;4993311;28;20145;-66
2022/11/18 13:50:16;;;;;;;3.30;0.70;;;;;;;;;;5005220;28;20574;-66
2022/11/18 13:52:48;;;;;;;4.35;1.10;;;;;;;;;;4977865;28;20068;-66
2022/11/18 13:55:25;;;;;;;2.03;0.50;;;;;;;;;;5007902;28;20053;-66
2022/11/18 13:58:03;;;;;;;2.90;0.80;;;;;;;;;;5009002;28;20076;-67
2022/11/18 14:00:31;;;;;;;1.55;0.52;;;;;;;;;;5005683;28;20461;-66
2022/11/18 14:03:00;;;;;;;0.75;0.40;;;;;;;;;;5007537;28;20048;-66
2022/11/18 14:05:27;;;;;;;1.25;0.50;;;;;;;;;;5009310;28;20042;-66
2022/11/18 14:08:14;;;;;;;3.10;0.63;;;;;;;;;;5004736;28;20119;-67
2022/11/18 14:10:44;;;;;;;2.53;0.70;;;;;;;;;;5005663;28;20045;-66
2022/11/18 14:13:17;;;;;;;1.98;0.70;;;;;;;;;;5010004;28;20045;-65
2022/11/18 14:15:44;;;;;;;4.27;0.73;;;;;;;;;;5007726;28;20743;-67
2022/11/18 14:18:23;;;;;;;2.63;0.90;;;;;;;;;;5011782;28;20287;-66
2022/11/18 14:20:51;;;;;;;3.63;0.60;;;;;;;;;;5006793;28;20038;-66
2022/11/18 14:23:27;;;;;;;1.80;0.50;;;;;;;;;;5005524;28;20037;-66
2022/11/18 14:25:54;;;;;;;0.98;0.40;;;;;;;;;;5008204;28;20081;-66
2022/11/18 14:28:23;;;;;;;2.20;0.80;;;;;;;;;;5008435;28;20058;-66
2022/11/18 14:30:57;;;;;;;2.95;0.70;;;;;;;;;;5007988;28;20719;-65
2022/11/18 14:33:25;;;;;;;4.68;0.98;;;;;;;;;;5008290;28;20072;-65
2022/11/18 14:35:54;;;;;;;10.20;1.08;;;;;;;;;;5009952;28;20510;-66
2022/11/18 14:38:21;;;;;;;10.52;0.80;;;;;;;;;;5009852;28;20048;-65
2022/11/18 14:40:53;;;;;;;1.65;0.70;;;;;;;;;;5010132;28;20049;-65
2022/11/18 14:43:20;;;;;;;1.13;0.40;;;;;;;;;;5003891;28;20052;-63
2022/11/18 14:45:47;;;;;;;3.67;0.93;;;;;;;;;;5011867;28;20044;-65
2022/11/18 14:48:15;;;;;;;4.28;0.80;;;;;;;;;;5008135;28;21021;-63
2022/11/18 14:50:42;;;;;;;6.10;0.73;;;;;;;;;;5008323;28;20121;-64
2022/11/18 14:53:11;;;;;;;0.88;0.45;;;;;;;;;;5007675;28;20591;-64
2022/11/18 14:55:37;;;;;;;3.08;0.60;;;;;;;;;;5009116;28;20037;-66
2022/11/18 14:58:04;;;;;;;3.58;0.70;;;;;;;;;;5009607;28;20124;-67
2022/11/18 15:00:31;;;;;;;2.63;0.70;;;;;;;;;;5010882;28;21800;-65
2022/11/18 15:02:58;;;;;;;1.70;0.70;;;;;;;;;;5011364;28;20565;-66
2022/11/18 15:05:24;;;;;;;2.65;0.63;;;;;;;;;;5006776;28;20179;-65
2022/11/18 15:07:51;;;;;;;5.45;0.98;;;;;;;;;;5006237;28;20046;-65
2022/11/18 15:10:17;;;;;;;2.10;0.70;;;;;;;;;;5008595;28;20044;-67
2022/11/18 15:12:44;;;;;;;1.27;0.50;;;;;;;;;;5009061;28;20033;-64
2022/11/18 15:15:11;;;;;;;7.07;0.70;;;;;;;;;;5009881;28;20045;-64
2022/11/18 15:17:37;;;;;;;2.60;0.70;;;;;;;;;;5011031;28;20037;-65
2022/11/18 15:20:05;;;;;;;5.78;0.73;;;;;;;;;;5010193;28;20124;-64
2022/11/18 15:22:33;;;;;;;6.50;0.98;;;;;;;;;;5009953;28;20069;-64