Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:56;;;;;;;1.05;0.60;;;7.50;99.90;;;;;;5016563;28;20204;-71
2020/12/28 00:04:25;;;;;;;0.90;0.60;;;7.50;99.90;;;;;;5016467;28;20221;-71
2020/12/28 00:06:51;;;;;;;1.50;0.57;;;7.50;99.90;;;;;;5016224;28;20226;-70
2020/12/28 00:09:17;;;;;;;1.52;0.70;;;7.60;99.90;;;;;;5016452;28;20731;-71
2020/12/28 00:11:44;;;;;;;0.65;0.43;;;7.50;99.90;;;;;;5016411;28;20296;-70
2020/12/28 00:14:10;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;5016851;28;20203;-70
2020/12/28 00:16:36;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;5016138;28;20227;-70
2020/12/28 00:19:03;;;;;;;0.50;0.43;;;7.40;99.90;;;;;;5015513;28;20231;-70
2020/12/28 00:21:30;;;;;;;0.65;0.52;;;7.30;99.90;;;;;;5016183;28;20211;-71
2020/12/28 00:23:57;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5016253;28;20221;-71
2020/12/28 00:26:25;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5015924;28;20315;-71
2020/12/28 00:28:51;;;;;;;1.27;0.80;;;7.20;99.90;;;;;;5016071;28;20212;-70
2020/12/28 00:31:18;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5015858;28;20212;-70
2020/12/28 00:33:44;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;5015998;28;20231;-70
2020/12/28 00:36:14;;;;;;;0.80;0.47;;;7.00;99.90;;;;;;5015417;28;20319;-71
2020/12/28 00:38:41;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5015930;28;20215;-71
2020/12/28 00:41:11;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;5015828;28;20211;-71
2020/12/28 00:43:40;;;;;;;1.13;0.50;;;7.00;99.90;;;;;;5015741;28;20583;-71
2020/12/28 00:46:07;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5015381;28;20277;-70
2020/12/28 00:48:34;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5015688;28;20215;-70
2020/12/28 00:51:00;;;;;;;0.77;0.50;;;7.00;99.90;;;;;;5015638;28;20208;-71
2020/12/28 00:53:27;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5015622;28;20574;-70
2020/12/28 00:55:54;;;;;;;1.75;0.70;;;7.00;99.90;;;;;;5015012;28;20725;-70
2020/12/28 00:58:20;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5015592;28;20231;-70
2020/12/28 01:00:46;;;;;;;0.68;0.65;;;6.80;99.90;;;;;;5015381;28;20303;-70
2020/12/28 01:03:13;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5015357;28;20295;-70
2020/12/28 01:05:39;;;;;;;0.80;0.63;;;6.90;99.90;;;;;;5015158;28;20643;-70
2020/12/28 01:08:05;;;;;;;1.13;0.85;;;6.90;99.90;;;;;;5015325;28;20209;-70
2020/12/28 01:10:32;;;;;;;1.02;0.63;;;6.80;99.90;;;;;;5015311;28;20234;-71
2020/12/28 01:12:59;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;5015524;28;20200;-70
2020/12/28 01:15:26;;;;;;;0.95;0.50;;;6.90;99.90;;;;;;5014814;28;20350;-70
2020/12/28 01:17:53;;;;;;;0.70;0.55;;;6.90;99.90;;;;;;5015135;28;20235;-70
2020/12/28 01:20:20;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5014917;28;20693;-71
2020/12/28 01:22:46;;;;;;;0.52;0.50;;;7.00;99.90;;;;;;5015074;28;20204;-70
2020/12/28 01:25:12;;;;;;;0.85;0.73;;;7.00;99.90;;;;;;5014631;28;20235;-70
2020/12/28 01:27:39;;;;;;;1.15;0.65;;;7.00;99.90;;;;;;5014761;28;20742;-70
2020/12/28 01:30:06;;;;;;;0.93;0.80;;;6.90;99.90;;;;;;5014508;28;20273;-70
2020/12/28 01:32:32;;;;;;;0.55;0.50;;;6.90;99.90;;;;;;5014302;28;20682;-70
2020/12/28 01:35:01;;;;;;;1.50;0.90;;;7.00;99.90;;;;;;5014721;28;20655;-71
2020/12/28 01:37:28;;;;;;;1.00;0.50;;;7.00;99.90;;;;;;5015084;28;20207;-70
2020/12/28 01:39:54;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5014767;28;20295;-70
2020/12/28 01:42:20;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5014695;28;20208;-70
2020/12/28 01:44:47;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5014689;28;20224;-70
2020/12/28 01:47:14;;;;;;;1.23;0.75;;;7.00;99.90;;;;;;5014332;28;20231;-71
2020/12/28 01:49:41;;;;;;;1.23;0.80;;;7.00;99.90;;;;;;5014342;28;20219;-70
2020/12/28 01:52:07;;;;;;;0.75;0.68;;;6.90;99.90;;;;;;5014601;28;20204;-71
2020/12/28 01:54:34;;;;;;;0.88;0.60;;;6.90;99.90;;;;;;5014241;28;20287;-71
2020/12/28 01:57:00;;;;;;;0.77;0.75;;;6.80;99.90;;;;;;5014482;28;20394;-70
2020/12/28 01:59:27;;;;;;;1.42;0.60;;;6.90;99.90;;;;;;5014350;28;20270;-70
2020/12/28 02:01:54;;;;;;;1.15;0.60;;;6.80;99.90;;;;;;5014135;28;20201;-70
2020/12/28 02:04:22;;;;;;;0.73;0.70;;;6.80;99.90;;;;;;5014312;28;20233;-70
2020/12/28 02:06:49;;;;;;;0.73;0.60;;;6.90;99.90;;;;;;5014142;28;20221;-70
2020/12/28 02:09:16;;;;;;;0.80;0.65;;;6.80;99.90;;;;;;5014341;28;20570;-70
2020/12/28 02:11:43;;;;;;;1.10;0.80;;;6.80;99.90;;;;;;5014202;28;20227;-70
2020/12/28 02:14:09;;;;;;;0.77;0.70;;;6.80;99.90;;;;;;5014084;28;20247;-70
2020/12/28 02:16:35;;;;;;;0.70;0.68;;;6.90;99.90;;;;;;5014012;28;20370;-71
2020/12/28 02:19:03;;;;;;;1.23;0.65;;;6.90;99.90;;;;;;5013983;28;20205;-70
2020/12/28 02:21:30;;;;;;;1.02;0.88;;;6.80;99.90;;;;;;5013956;28;20204;-70
2020/12/28 02:23:57;;;;;;;1.05;0.80;;;6.80;99.90;;;;;;5013984;28;20224;-70
2020/12/28 02:26:23;;;;;;;1.33;0.70;;;6.80;99.90;;;;;;5013611;28;20278;-70
2020/12/28 02:28:50;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5013995;28;20952;-71
2020/12/28 02:31:16;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;5013966;28;20789;-70
2020/12/28 02:33:42;;;;;;;1.17;0.60;;;6.80;99.90;;;;;;5013990;28;20295;-70
2020/12/28 02:36:09;;;;;;;0.85;0.60;;;6.80;99.90;;;;;;5013611;28;20228;-70
2020/12/28 02:38:35;;;;;;;0.73;0.60;;;6.80;99.90;;;;;;5013740;28;20717;-71
2020/12/28 02:41:03;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5013871;28;20208;-70
2020/12/28 02:43:30;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5013659;28;20207;-70
2020/12/28 02:45:57;;;;;;;0.95;0.90;;;6.80;99.90;;;;;;5013696;28;20642;-71
2020/12/28 02:48:23;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5014063;28;20209;-71
2020/12/28 02:50:50;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5013907;28;20295;-71
2020/12/28 02:53:16;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5013899;28;20316;-71
2020/12/28 02:55:42;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5013664;28;20316;-71
2020/12/28 02:58:09;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5013876;28;20295;-71
2020/12/28 03:00:36;;;;;;;2.72;0.60;;;6.80;99.90;;;;;;5013921;28;20211;-71
2020/12/28 03:03:02;;;;;;;0.68;0.52;;;6.80;99.90;;;;;;5013573;28;20659;-71
2020/12/28 03:05:29;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5013167;28;20304;-71
2020/12/28 03:07:55;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5013400;28;20715;-70
2020/12/28 03:10:21;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;5013551;28;20292;-71
2020/12/28 03:12:47;;;;;;;0.95;0.73;;;6.50;99.90;;;;;;5013452;28;20207;-70
2020/12/28 03:15:15;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5013364;28;20200;-71
2020/12/28 03:17:41;;;;;;;0.57;0.40;;;6.30;99.90;;;;;;5013450;28;20671;-70
2020/12/28 03:20:07;;;;;;;0.75;0.43;;;6.30;99.90;;;;;;5013755;28;20307;-70
2020/12/28 03:22:34;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5013737;28;20296;-71
2020/12/28 03:25:00;;;;;;;0.70;0.40;;;6.30;99.90;;;;;;5013293;28;20678;-71
2020/12/28 03:27:26;;;;;;;0.93;0.40;;;6.20;99.90;;;;;;5013652;28;20292;-71
2020/12/28 03:29:53;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5013478;28;20311;-71
2020/12/28 03:32:20;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5013802;28;20254;-71
2020/12/28 03:34:46;;;;;;;1.65;0.60;;;6.20;99.90;;;;;;5013232;28;20211;-71
2020/12/28 03:37:12;;;;;;;0.82;0.50;;;6.20;99.90;;;;;;5013473;28;20590;-70
2020/12/28 03:39:39;;;;;;;0.95;0.40;;;6.30;99.90;;;;;;5013061;28;20671;-70
2020/12/28 03:42:05;;;;;;;0.50;0.38;;;6.30;99.90;;;;;;5013419;28;20670;-71
2020/12/28 03:44:31;;;;;;;0.75;0.40;;;6.20;99.90;;;;;;5013143;28;20334;-71
2020/12/28 03:46:58;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5013368;28;20335;-70
2020/12/28 03:49:25;;;;;;;0.52;0.50;;;6.20;99.90;;;;;;5013235;28;20207;-70
2020/12/28 03:51:51;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5013225;28;20295;-70
2020/12/28 03:54:18;;;;;;;0.85;0.40;;;6.10;99.90;;;;;;5013976;28;20607;-70
2020/12/28 03:56:44;;;;;;;1.85;0.50;;;6.10;99.90;;;;;;5017018;28;20323;-70
2020/12/28 03:59:10;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5016842;28;20240;-70
2020/12/28 04:01:36;;;;;;;0.95;0.60;;;6.00;99.90;;;;;;5016651;28;20629;-70
2020/12/28 04:04:03;;;;;;;0.43;0.35;;;6.00;99.90;;;;;;5016472;28;20231;-70
2020/12/28 04:06:30;;;;;;;0.65;0.60;;;6.00;99.90;;;;;;5016238;28;20220;-70
2020/12/28 04:08:56;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5016782;28;20342;-70
2020/12/28 04:11:23;;;;;;;1.83;0.50;;;5.90;99.90;;;;;;5016571;28;20291;-70
2020/12/28 04:13:49;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5016328;28;20211;-70
2020/12/28 04:16:16;;;;;;;0.68;0.65;;;5.80;99.90;;;;;;5016391;28;20233;-70
2020/12/28 04:18:42;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;5016096;28;20660;-70
2020/12/28 04:21:08;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5016306;28;20262;-70
2020/12/28 04:23:36;;;;;;;1.40;0.50;;;5.80;99.90;;;;;;5016418;28;20301;-70
2020/12/28 04:26:03;;;;;;;0.88;0.60;;;5.80;99.90;;;;;;5016015;28;20232;-71
2020/12/28 04:28:29;;;;;;;0.85;0.50;;;5.70;99.90;;;;;;5015986;28;20211;-70
2020/12/28 04:30:56;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5015804;28;20635;-70
2020/12/28 04:33:22;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5016150;28;20303;-70
2020/12/28 04:35:49;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5015585;28;20217;-70
2020/12/28 04:38:15;;;;;;;1.35;1.00;;;5.70;99.90;;;;;;5016031;28;20227;-70
2020/12/28 04:40:42;;;;;;;1.63;0.75;;;5.60;99.90;;;;;;5016033;28;20291;-70
2020/12/28 04:43:11;;;;;;;0.95;0.70;;;5.60;99.90;;;;;;5015756;28;20209;-70
2020/12/28 04:45:37;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5015713;28;20237;-70
2020/12/28 04:48:07;;;;;;;3.22;0.63;;;5.60;99.90;;;;;;5015782;28;20207;-70
2020/12/28 04:50:34;;;;;;;0.60;0.50;;;5.60;99.90;;;;;;5015683;28;20208;-70
2020/12/28 04:53:02;;;;;;;0.40;0.38;;;5.60;99.90;;;;;;5015691;28;20303;-70
2020/12/28 04:55:28;;;;;;;0.75;0.52;;;5.70;99.90;;;;;;5015353;28;20217;-70
2020/12/28 04:57:56;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;5015671;28;20636;-71
2020/12/28 05:00:22;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;5015470;28;20570;-70
2020/12/28 05:02:48;;;;;;;0.43;0.40;;;5.70;99.90;;;;;;5015614;28;20291;-70
2020/12/28 05:05:15;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5014981;28;20235;-70
2020/12/28 05:07:48;;;;;;;0.88;0.57;;;5.70;99.90;;;;;;5015573;28;20230;-70
2020/12/28 05:10:22;;;;;;;0.50;0.45;;;5.60;99.90;;;;;;5015701;28;20211;-71
2020/12/28 05:12:49;;;;;;;0.57;0.35;;;5.70;99.90;;;;;;5015385;28;20295;-70
2020/12/28 05:15:16;;;;;;;1.00;0.50;;;5.70;99.90;;;;;;5015060;28;20637;-70
2020/12/28 05:17:42;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5015262;28;20544;-70
2020/12/28 05:20:08;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5015206;28;20200;-70
2020/12/28 05:22:35;;;;;;;0.90;0.40;;;5.90;99.90;;;;;;5015135;28;20204;-70
2020/12/28 05:25:01;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5014783;28;20311;-70
2020/12/28 05:27:28;;;;;;;0.60;0.40;;;6.00;99.90;;;;;;5014922;28;20743;-70
2020/12/28 05:29:54;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;5014901;28;20303;-70
2020/12/28 05:32:23;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;5015505;28;20291;-71
2020/12/28 05:34:50;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5014773;28;20291;-70
2020/12/28 05:37:18;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5014917;28;20774;-70
2020/12/28 05:39:48;;;;;;;0.50;0.45;;;6.10;99.90;;;;;;5014984;28;20227;-70
2020/12/28 05:42:15;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5015038;28;20204;-71
2020/12/28 05:44:44;;;;;;;0.50;0.43;;;6.00;99.90;;;;;;5014777;28;20313;-71
2020/12/28 05:47:11;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5014876;28;20235;-70
2020/12/28 05:49:39;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5015034;28;20230;-70
2020/12/28 05:52:07;;;;;;;0.45;0.43;;;6.00;99.90;;;;;;5014759;28;20283;-70
2020/12/28 05:54:35;;;;;;;0.63;0.55;;;6.00;99.90;;;;;;5014501;28;20200;-71
2020/12/28 05:57:01;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5014308;28;20234;-70
2020/12/28 05:59:28;;;;;;;0.63;0.40;;;6.10;99.90;;;;;;5014490;28;20262;-70
2020/12/28 06:01:54;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5014595;28;20209;-70
2020/12/28 06:04:20;;;;;;;0.60;0.45;;;6.10;99.90;;;;;;5014320;28;20250;-70
2020/12/28 06:06:48;;;;;;;0.98;0.75;;;6.10;99.90;;;;;;5013855;28;20317;-70
2020/12/28 06:09:16;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5014306;28;20271;-70
2020/12/28 06:11:42;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5014269;28;20205;-70
2020/12/28 06:14:19;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5014410;28;20571;-71
2020/12/28 06:16:47;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5013437;28;20224;-70
2020/12/28 06:19:23;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5014566;28;20209;-70
2020/12/28 06:21:50;;;;;;;1.63;0.50;;;5.90;99.90;;;;;;5014202;28;20721;-71
2020/12/28 06:24:27;;;;;;;0.63;0.50;;;6.00;99.90;;;;;;5014208;28;20225;-70
2020/12/28 06:27:07;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5014018;28;20282;-71
2020/12/28 06:29:35;;;;;;;0.45;0.32;;;6.10;99.90;;;;;;5014122;28;20287;-71
2020/12/28 06:32:12;;;;;;;0.82;0.60;;;6.10;99.90;;;;;;5014424;28;20204;-71
2020/12/28 06:34:39;;;;;;;0.65;0.60;;;6.10;99.90;;;;;;5014189;28;20214;-71
2020/12/28 06:37:06;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5014201;28;20231;-71
2020/12/28 06:39:32;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5014116;28;20299;-71
2020/12/28 06:42:09;;;;;;;0.70;0.52;;;6.10;99.90;;;;;;5014029;28;20254;-71
2020/12/28 06:44:36;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5013804;28;20578;-71
2020/12/28 06:47:14;;;;;;;0.47;0.43;;;6.10;99.90;;;;;;5013749;28;20228;-71
2020/12/28 06:49:41;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5013883;28;20210;-70
2020/12/28 06:52:08;;;;;;;0.82;0.50;;;6.00;99.90;;;;;;5014039;28;20208;-71
2020/12/28 06:54:35;;;;;;;6.93;0.70;;;5.90;99.90;;;;;;5013819;28;20659;-71
2020/12/28 06:57:03;;;;;;;0.77;0.65;;;5.90;99.90;;;;;;5013819;28;20320;-71
2020/12/28 06:59:29;;;;;;;0.43;0.40;;;5.90;99.90;;;;;;5013986;28;20204;-71
2020/12/28 07:01:57;;;;;;;0.77;0.47;;;5.90;99.90;;;;;;5013985;28;20208;-71
2020/12/28 07:04:24;;;;;;;0.60;0.52;;;5.90;99.90;;;;;;5013955;28;20229;-70
2020/12/28 07:06:57;;;;;;;1.08;0.80;;;5.90;99.90;;;;;;5013790;28;20232;-71
2020/12/28 07:09:24;;;;;;;0.70;0.55;;;6.00;99.90;;;;;;5014204;28;20208;-71
2020/12/28 07:11:50;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5013802;28;20219;-70
2020/12/28 07:14:19;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;5013753;28;20693;-70
2020/12/28 07:16:45;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;5013695;28;20228;-71
2020/12/28 07:19:11;;;;;;;0.63;0.50;;;6.00;99.90;;;;;;5014067;28;20205;-70
2020/12/28 07:21:38;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5013695;28;20730;-71
2020/12/28 07:24:07;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5013725;28;20209;-71
2020/12/28 07:26:34;;;;;;;0.68;0.45;;;6.10;99.90;;;;;;5013352;28;20628;-71
2020/12/28 07:29:01;;;;;;;1.20;0.88;;;6.00;99.90;;;;;;5014471;28;20215;-71
2020/12/28 07:31:27;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5017623;28;20304;-70
2020/12/28 07:33:53;;;;;;;0.88;0.88;;;5.90;99.90;;;;;;5017617;28;20200;-71
2020/12/28 07:36:24;;;;;;;1.55;0.60;;;5.90;99.90;;;;;;5017199;28;20307;-71
2020/12/28 07:38:51;;;;;;;0.63;0.57;;;5.90;99.90;;;;;;5017409;28;20223;-70
2020/12/28 07:41:18;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5017183;28;20300;-71
2020/12/28 07:43:50;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5017079;28;20663;-71
2020/12/28 07:46:24;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5017116;28;20233;-71
2020/12/28 07:48:53;;;;;;;0.90;0.60;;;6.00;99.90;;;;;;5017284;28;20205;-71
2020/12/28 07:51:24;;;;;;;0.68;0.52;;;6.00;99.90;;;;;;5017544;28;20567;-71
2020/12/28 07:53:57;;;;;;;0.90;0.80;;;6.00;99.90;;;;;;5017220;28;20273;-71
2020/12/28 07:56:29;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5017221;28;20221;-71
2020/12/28 07:59:15;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5017156;28;20201;-70
2020/12/28 08:01:47;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5017219;28;20208;-71
2020/12/28 08:04:21;;;;;;;1.00;0.70;;;5.90;99.90;;;;;;5016780;28;20666;-71
2020/12/28 08:06:47;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5016668;28;20319;-71
2020/12/28 08:09:13;;;;;;;1.88;0.80;;;5.90;99.90;;;;;;5017268;28;20234;-71
2020/12/28 08:11:42;;;;;;;0.85;0.60;;;6.00;99.90;;;;;;5017058;28;20739;-71
2020/12/28 08:14:10;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5016856;28;20574;-71
2020/12/28 08:16:37;;;;;;;1.05;0.95;;;6.00;99.90;;;;;;5016292;28;20220;-71
2020/12/28 08:19:04;;;;;;;2.20;0.90;;;6.00;99.90;;;;;;5016587;28;20262;-71
2020/12/28 08:21:41;;;;;;;1.33;1.00;;;6.00;99.90;;;;;;5016645;28;20209;-71
2020/12/28 08:24:16;;;;;;;3.42;1.60;;;6.10;99.90;;;;;;5016655;28;20208;-71
2020/12/28 08:26:44;;;;;;;1.13;0.95;;;6.10;99.90;;;;;;5016271;28;20228;-71
2020/12/28 08:29:11;;;;;;;0.73;0.50;;;6.10;99.90;;;;;;5016352;28;20212;-71
2020/12/28 08:31:38;;;;;;;0.57;0.55;;;6.10;99.90;;;;;;5016451;28;20277;-70
2020/12/28 08:34:06;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5016312;28;20201;-71
2020/12/28 08:36:33;;;;;;;2.28;0.70;;;6.20;99.90;;;;;;5016298;28;20231;-71
2020/12/28 08:39:11;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5016503;28;20209;-71
2020/12/28 08:41:37;;;;;;;1.70;0.98;;;6.20;99.90;;;;;;5015791;28;20207;-71
2020/12/28 08:44:04;;;;;;;1.67;0.60;;;6.20;99.90;;;;;;5016628;28;20303;-71
2020/12/28 08:46:31;;;;;;;1.15;0.70;;;6.20;99.90;;;;;;5016016;28;20229;-70
2020/12/28 08:48:57;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5016541;28;20211;-70
2020/12/28 08:51:23;;;;;;;1.67;0.82;;;6.20;99.90;;;;;;5016349;28;20200;-71
2020/12/28 08:53:51;;;;;;;3.35;1.60;;;6.30;99.90;;;;;;5016112;28;20399;-71
2020/12/28 08:56:18;;;;;;;0.75;0.70;;;6.30;99.90;;;;;;5015612;28;20749;-72
2020/12/28 08:58:45;;;;;;;1.25;0.80;;;6.40;99.90;;;;;;5016101;28;20204;-71
2020/12/28 09:01:12;;;;;;;0.68;0.60;;;6.40;99.90;;;;;;5016295;28;20303;-71
2020/12/28 09:03:39;;;;;;;0.98;0.80;;;6.40;99.90;;;;;;5016375;28;20211;-71
2020/12/28 09:06:07;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;5015560;28;20315;-71
2020/12/28 09:08:33;;;;;;;0.45;0.43;;;6.40;99.90;;;;;;5016365;28;20282;-71
2020/12/28 09:10:59;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5016076;28;20227;-71
2020/12/28 09:13:26;;;;;;;0.68;0.50;;;6.50;99.90;;;;;;5016096;28;20630;-72
2020/12/28 09:15:52;;;;;;;0.45;0.43;;;6.50;99.90;;;;;;5015769;28;20618;-72
2020/12/28 09:18:19;;;;;;;0.90;0.80;;;6.60;99.90;;;;;;5015605;28;20745;-71
2020/12/28 09:20:46;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5015997;28;20570;-71
2020/12/28 09:23:12;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;5015839;28;20616;-72
2020/12/28 09:25:38;;;;;;;0.88;0.60;;;6.60;99.90;;;;;;5015540;28;20316;-71
2020/12/28 09:28:05;;;;;;;2.35;0.98;;;6.70;99.90;;;;;;5015904;28;20631;-71
2020/12/28 09:30:31;;;;;;;1.88;0.90;;;6.60;99.90;;;;;;5015463;28;20308;-71
2020/12/28 09:32:57;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5015598;28;20227;-71
2020/12/28 09:35:24;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5015309;28;20205;-71
2020/12/28 09:37:51;;;;;;;1.23;1.10;;;6.60;99.90;;;;;;5015703;28;20219;-72
2020/12/28 09:40:17;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5015453;28;20292;-71
2020/12/28 09:42:43;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5015821;28;20291;-71
2020/12/28 09:47:50;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5014714;28;20335;-71
2020/12/28 09:50:17;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;5015071;28;20207;-71
2020/12/28 09:52:43;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5014333;28;20291;-71
2020/12/28 09:55:10;;;;;;;1.15;1.05;;;6.80;99.90;;;;;;5014819;28;20629;-72
2020/12/28 09:57:36;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5015269;28;20312;-71
2020/12/28 10:00:04;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5014687;28;20296;-71
2020/12/28 10:02:30;;;;;;;1.73;1.60;;;7.00;99.90;;;;;;5014729;28;20205;-71
2020/12/28 10:04:56;;;;;;;1.55;1.45;;;6.90;99.90;;;;;;5014406;28;20583;-71
2020/12/28 10:07:22;;;;;;;1.48;1.10;;;7.00;99.90;;;;;;5014795;28;20234;-71
2020/12/28 10:09:49;;;;;;;1.80;1.33;;;7.00;99.90;;;;;;5014696;28;20620;-71
2020/12/28 10:12:17;;;;;;;1.13;1.00;;;7.10;99.90;;;;;;5014880;28;20347;-71
2020/12/28 10:14:43;;;;;;;2.17;1.50;;;7.10;99.90;;;;;;5014309;28;20685;-71
2020/12/28 10:17:09;;;;;;;1.88;1.20;;;7.10;99.90;;;;;;5014048;28;20235;-71
2020/12/28 10:19:35;;;;;;;3.28;1.42;;;7.10;99.90;;;;;;5014342;28;20201;-71
2020/12/28 10:22:02;;;;;;;3.75;1.60;;;7.10;99.90;;;;;;5014200;28;20689;-71
2020/12/28 10:24:28;;;;;;;2.78;1.70;;;7.10;99.90;;;;;;5014165;28;20209;-73
2020/12/28 10:26:54;;;;;;;1.70;1.20;;;7.10;99.90;;;;;;5013912;28;20795;-71
2020/12/28 10:29:22;;;;;;;1.88;1.60;;;7.10;99.90;;;;;;5014374;28;20258;-71
2020/12/28 10:31:48;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5014054;28;20299;-71
2020/12/28 10:34:14;;;;;;;1.58;1.42;;;7.10;99.90;;;;;;5014260;28;20636;-71
2020/12/28 10:36:41;;;;;;;1.45;1.27;;;7.20;99.90;;;;;;5014305;28;20221;-71
2020/12/28 10:39:07;;;;;;;1.35;1.20;;;7.20;99.90;;;;;;5014251;28;20204;-71
2020/12/28 10:41:33;;;;;;;2.83;1.70;;;7.20;99.90;;;;;;5014236;28;20205;-71
2020/12/28 10:44:00;;;;;;;2.22;1.40;;;7.20;99.90;;;;;;5014136;28;20276;-71
2020/12/28 10:46:28;;;;;;;3.75;2.03;;;7.20;99.90;;;;;;5013430;28;20687;-71
2020/12/28 10:48:56;;;;;;;3.17;2.08;;;7.30;99.90;;;;;;5013709;28;20765;-71
2020/12/28 10:51:23;;;;;;;3.05;2.10;;;7.30;99.90;;;;;;5013899;28;20205;-71
2020/12/28 10:53:49;;;;;;;1.92;1.42;;;7.40;99.90;;;;;;5013849;28;20603;-71
2020/12/28 10:56:22;;;;;;;3.22;2.25;;;7.30;99.90;;;;;;5014197;28;20311;-71
2020/12/28 10:58:48;;;;;;;2.85;2.20;;;7.20;99.90;;;;;;5014299;28;20189;-71
2020/12/28 11:01:15;;;;;;;3.35;2.33;;;6.90;99.90;;;;;;5013923;28;20205;-71
2020/12/28 11:03:42;;;;;;;3.50;2.42;;;6.90;99.90;;;;;;5015616;28;20232;-71
2020/12/28 11:06:08;;;;;;;3.95;2.08;;;6.90;99.90;;;;;;5017683;28;20258;-71
2020/12/28 11:08:38;;;;;;;2.20;2.00;;;7.00;99.90;;;;;;5017771;28;20296;-71
2020/12/28 11:11:04;;;;;;;2.22;2.03;;;7.10;99.90;;;;;;5017619;28;20204;-71
2020/12/28 11:13:30;;;;;;;2.30;2.00;;;7.10;99.90;;;;;;5017637;28;20295;-71
2020/12/28 11:15:56;;;;;;;2.22;1.80;;;7.00;99.90;;;;;;5017482;28;20263;-71
2020/12/28 11:18:23;;;;;;;3.47;2.08;;;7.00;99.90;;;;;;5017591;28;20285;-71
2020/12/28 11:20:50;;;;;;;2.53;1.90;;;7.00;99.90;;;;;;5017443;28;20211;-71
2020/12/28 11:23:16;;;;;;;2.63;1.90;;;7.00;99.90;;;;;;5017458;28;20209;-71
2020/12/28 11:25:43;;;;;;;4.40;2.13;;;7.10;99.90;;;;;;5016883;28;20240;-71
2020/12/28 11:28:09;;;;;;;2.83;2.03;;;7.20;99.90;;;;;;5017660;28;20300;-71
2020/12/28 11:30:35;;;;;;;5.53;2.40;;;7.20;99.90;;;;;;5017097;28;20331;-71
2020/12/28 11:33:02;;;;;;;2.88;2.47;;;7.20;99.90;;;;;;5017209;28;20211;-71
2020/12/28 11:35:29;;;;;;;2.08;1.88;;;7.20;99.90;;;;;;5016698;28;20703;-71
2020/12/28 11:37:56;;;;;;;4.07;2.30;;;7.20;99.90;;;;;;5017211;28;20204;-70
2020/12/28 11:40:23;;;;;;;2.78;2.20;;;7.20;99.90;;;;;;5017215;28;20291;-70
2020/12/28 11:42:49;;;;;;;1.98;1.70;;;7.20;99.90;;;;;;5017000;28;20213;-72
2020/12/28 11:45:16;;;;;;;2.45;2.25;;;7.20;99.90;;;;;;5016458;28;20235;-71
2020/12/28 11:47:42;;;;;;;2.40;1.98;;;7.30;99.90;;;;;;5017182;28;20743;-71
2020/12/28 11:50:09;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5017005;28;20215;-70
2020/12/28 11:52:35;;;;;;;3.40;2.17;;;7.30;99.90;;;;;;5016947;28;20207;-71
2020/12/28 11:55:02;;;;;;;3.15;2.50;;;7.30;99.90;;;;;;5016650;28;20615;-71
2020/12/28 11:57:29;;;;;;;2.58;2.20;;;7.20;99.90;;;;;;5016732;28;20225;-72
2020/12/28 11:59:55;;;;;;;3.25;2.35;;;7.20;99.90;;;;;;5016532;28;20291;-71
2020/12/28 12:02:21;;;;;;;3.33;2.40;;;7.20;99.90;;;;;;5016974;28;20296;-70
2020/12/28 12:04:51;;;;;;;3.10;2.22;;;7.30;99.90;;;;;;5016391;28;20212;-70
2020/12/28 12:07:18;;;;;;;4.18;3.30;;;7.30;99.90;;;;;;5016563;28;20256;-71
2020/12/28 12:09:45;;;;;;;3.65;2.40;;;7.30;99.90;;;;;;5016576;28;20226;-71
2020/12/28 12:12:12;;;;;;;2.88;2.38;;;7.20;99.90;;;;;;5016427;28;20209;-70
2020/12/28 12:14:38;;;;;;;4.00;2.78;;;7.20;99.90;;;;;;5015540;28;20204;-71
2020/12/28 12:17:05;;;;;;;3.13;2.15;;;7.20;99.90;;;;;;5016379;28;20224;-71
2020/12/28 12:19:32;;;;;;;4.32;2.30;;;7.20;99.90;;;;;;5016202;28;20205;-70
2020/12/28 12:21:58;;;;;;;4.90;2.58;;;7.20;99.90;;;;;;5016332;28;20575;-71
2020/12/28 12:24:24;;;;;;;5.45;2.70;;;7.30;99.90;;;;;;5016346;28;20617;-71
2020/12/28 12:26:51;;;;;;;3.58;2.53;;;7.30;99.90;;;;;;5015727;28;20233;-71
2020/12/28 12:29:18;;;;;;;3.88;2.70;;;7.30;99.90;;;;;;5016012;28;20690;-71
2020/12/28 12:31:44;;;;;;;3.55;2.40;;;7.30;99.90;;;;;;5016177;28;20614;-70
2020/12/28 12:34:13;;;;;;;4.47;3.30;;;7.40;99.90;;;;;;5016067;28;20634;-71
2020/12/28 12:36:39;;;;;;;5.45;2.55;;;7.30;99.90;;;;;;5015784;28;20220;-70
2020/12/28 12:39:05;;;;;;;4.28;2.63;;;7.40;99.90;;;;;;5016016;28;20549;-71
2020/12/28 12:41:32;;;;;;;4.53;2.85;;;7.30;99.90;;;;;;5015925;28;20291;-71
2020/12/28 12:43:58;;;;;;;6.70;2.72;;;7.40;99.90;;;;;;5015922;28;20208;-71
2020/12/28 12:46:25;;;;;;;2.55;2.10;;;7.30;99.90;;;;;;5015638;28;20651;-71
2020/12/28 12:48:51;;;;;;;2.00;1.50;;;7.30;99.90;;;;;;5015826;28;20636;-71
2020/12/28 12:51:18;;;;;;;2.15;1.98;;;7.20;99.90;;;;;;5015848;28;20291;-71
2020/12/28 12:53:44;;;;;;;3.03;2.28;;;7.20;99.90;;;;;;5015909;28;20649;-70
2020/12/28 12:56:10;;;;;;;4.03;1.73;;;7.20;99.90;;;;;;5015866;28;20319;-71
2020/12/28 12:58:37;;;;;;;2.88;1.90;;;7.20;99.90;;;;;;5015721;28;20232;-70
2020/12/28 13:01:03;;;;;;;3.47;2.45;;;7.20;99.90;;;;;;5015498;28;20658;-70