Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:03;;;;;;;8.07;3.15;;;;;;;14.44;43.44;102171.22;5055684;28;20163;-59
2023/05/04 00:03:30;;;;;;;7.97;3.15;;;;;;;14.43;43.19;102171.44;5055425;28;20067;-59
2023/05/04 00:05:58;;;;;;;7.78;3.38;;;;;;;14.41;43.52;102165.38;5059488;28;20065;-59
2023/05/04 00:08:27;;;;;;;8.93;2.92;;;;;;;14.40;43.09;102167.25;5056121;28;20053;-60
2023/05/04 00:10:56;;;;;;;4.43;2.85;;;;;;;14.39;43.22;102162.06;5061036;28;20057;-60
2023/05/04 00:13:24;;;;;;;5.78;2.97;;;;;;;14.38;43.45;102166.63;5055190;28;20557;-61
2023/05/04 00:15:51;;;;;;;6.43;2.97;;;;;;;14.37;43.10;102159.56;5056046;28;20116;-60
2023/05/04 00:18:19;;;;;;;4.10;2.45;;;;;;;14.36;43.28;102152.50;5042447;28;20079;-60
2023/05/04 00:20:47;;;;;;;3.65;2.30;;;;;;;14.35;43.73;102153.53;5056756;28;20121;-60
2023/05/04 00:23:15;;;;;;;5.88;2.83;;;;;;;14.34;43.26;102149.19;5062624;28;20091;-60
2023/05/04 00:25:44;;;;;;;6.47;2.75;;;;;;;14.33;43.66;102153.75;5059593;28;20037;-60
2023/05/04 00:28:12;;;;;;;9.18;3.22;;;;;;;14.32;43.44;102135.03;5050331;28;20056;-60
2023/05/04 00:30:39;;;;;;;7.57;2.92;;;;;;;14.30;43.90;102129.84;5056665;28;20550;-60
2023/05/04 00:33:07;;;;;;;8.88;3.03;;;;;;;14.31;43.66;102133.38;5057509;28;20099;-60
2023/05/04 00:35:35;;;;;;;6.20;2.53;;;;;;;14.30;43.81;102129.00;5052730;28;20189;-61
2023/05/04 00:38:03;;;;;;;5.60;2.60;;;;;;;14.28;43.51;102126.53;5062223;28;20048;-61
2023/05/04 00:40:32;;;;;;;4.90;2.13;;;;;;;14.27;44.03;102129.44;5061754;28;20059;-60
2023/05/04 00:43:01;;;;;;;8.40;3.13;;;;;;;14.26;43.78;102125.91;5052905;28;20055;-61
2023/05/04 00:45:29;;;;;;;6.55;2.72;;;;;;;14.25;43.92;102128.84;5059639;28;20573;-61
2023/05/04 00:47:56;;;;;;;7.60;3.25;;;;;;;14.23;43.98;102122.81;5057192;28;20053;-61
2023/05/04 00:50:25;;;;;;;4.30;2.38;;;;;;;14.23;43.69;102117.41;5051998;28;20056;-60
2023/05/04 00:52:55;;;;;;;9.15;3.15;;;;;;;14.22;43.96;102118.44;5050100;28;20574;-60
2023/05/04 00:55:23;;;;;;;8.25;2.90;;;;;;;14.19;43.58;102113.47;5054700;28;20059;-60
2023/05/04 00:57:51;;;;;;;6.68;2.60;;;;;;;14.18;43.78;102114.50;5060522;28;20079;-60
2023/05/04 01:00:21;;;;;;;5.18;2.50;;;;;;;14.16;44.14;102113.91;5057053;28;21166;-60
2023/05/04 01:02:49;;;;;;;5.63;2.60;;;;;;;14.16;44.35;102108.50;5056476;28;20046;-60
2023/05/04 01:05:17;;;;;;;6.85;3.63;;;;;;;14.13;43.68;102109.75;5059354;28;20112;-61
2023/05/04 01:07:56;;;;;;;3.90;2.35;;;;;;;14.12;44.25;102102.69;5058646;28;21488;-60
2023/05/04 01:10:30;;;;;;;5.80;3.13;;;;;;;14.11;44.23;102108.31;5053942;28;20127;-60
2023/05/04 01:13:02;;;;;;;7.35;2.75;;;;;;;14.08;44.18;102104.16;5046832;28;20044;-60
2023/05/04 01:15:32;;;;;;;7.03;2.42;;;;;;;14.07;44.20;102107.06;5053619;28;20140;-60
2023/05/04 01:18:00;;;;;;;6.75;2.40;;;;;;;14.07;44.15;102093.56;5058031;28;20120;-60
2023/05/04 01:20:28;;;;;;;6.20;2.50;;;;;;;14.04;44.16;102100.22;5052950;28;20052;-59
2023/05/04 01:22:57;;;;;;;4.80;2.47;;;;;;;14.03;44.25;102101.25;5054163;28;20084;-60
2023/05/04 01:25:30;;;;;;;8.35;2.90;;;;;;;14.02;44.04;102095.03;5050962;28;20073;-60
2023/05/04 01:28:06;;;;;;;5.18;2.47;;;;;;;14.00;44.52;102096.28;5061865;28;20069;-60
2023/05/04 01:30:39;;;;;;;6.15;2.90;;;;;;;13.99;44.56;102089.22;5047098;28;20108;-60
2023/05/04 01:33:07;;;;;;;8.75;2.83;;;;;;;13.97;44.04;102089.44;5046895;28;20068;-60
2023/05/04 01:35:35;;;;;;;7.03;2.53;;;;;;;13.96;44.18;102093.19;5058209;28;20049;-60
2023/05/04 01:38:05;;;;;;;5.38;2.17;;;;;;;13.95;44.47;102090.69;5049150;28;20125;-60
2023/05/04 01:40:32;;;;;;;8.85;2.72;;;;;;;13.94;44.33;102089.84;5052263;28;20074;-60
2023/05/04 01:43:00;;;;;;;6.40;2.53;;;;;;;13.93;44.59;102082.78;5055649;28;20041;-60
2023/05/04 01:45:28;;;;;;;8.27;3.03;;;;;;;13.91;44.30;102089.47;5053261;28;20096;-60
2023/05/04 01:47:56;;;;;;;4.85;2.53;;;;;;;13.90;44.74;102087.78;5059652;28;20051;-60
2023/05/04 01:50:23;;;;;;;4.10;2.00;;;;;;;13.89;44.49;102083.44;5058238;28;20467;-59
2023/05/04 01:52:51;;;;;;;6.32;2.60;;;;;;;13.89;44.73;102088.84;5048188;28;20057;-60
2023/05/04 01:55:20;;;;;;;5.43;2.20;;;;;;;13.87;44.45;102088.22;5057530;28;20041;-60
2023/05/04 01:57:48;;;;;;;5.82;2.60;;;;;;;13.85;44.51;102093.88;5058373;28;20112;-60
2023/05/04 02:00:16;;;;;;;4.35;2.22;;;;;;;13.84;44.32;102092.22;5051614;28;20113;-60
2023/05/04 02:02:43;;;;;;;6.53;2.72;;;;;;;13.83;44.47;102087.84;5058945;28;20506;-60
2023/05/04 02:05:11;;;;;;;5.55;2.50;;;;;;;13.83;44.74;102081.63;5045641;28;20046;-60
2023/05/04 02:07:39;;;;;;;8.18;2.92;;;;;;;13.82;44.28;102082.66;5058045;28;20037;-60
2023/05/04 02:10:08;;;;;;;9.65;3.00;;;;;;;13.81;44.50;102089.94;5047212;28;20197;-60
2023/05/04 02:12:37;;;;;;;6.20;2.53;;;;;;;13.79;44.88;102086.63;5047778;28;20052;-60
2023/05/04 02:15:06;;;;;;;8.00;2.60;;;;;;;13.79;44.42;102086.63;5049057;28;20044;-60
2023/05/04 02:17:34;;;;;;;5.18;2.30;;;;;;;13.78;44.55;102086.84;5047777;28;20045;-60
2023/05/04 02:20:03;;;;;;;8.15;2.50;;;;;;;13.75;44.79;102082.69;5052079;28;20068;-59
2023/05/04 02:22:31;;;;;;;5.13;2.70;;;;;;;13.74;44.54;102081.03;5054197;28;20048;-60
2023/05/04 02:24:59;;;;;;;4.63;2.35;;;;;;;13.73;44.46;102082.06;5051749;28;20131;-60
2023/05/04 02:27:27;;;;;;;4.85;2.38;;;;;;;13.72;44.93;102079.56;5054121;28;20044;-60
2023/05/04 02:29:57;;;;;;;6.03;2.47;;;;;;;13.67;44.56;102059.44;5047062;28;20051;-60
2023/05/04 02:32:25;;;;;;;8.52;3.00;;;;;;;13.70;44.70;102062.75;5057204;28;20073;-60
2023/05/04 02:34:53;;;;;;;6.82;2.67;;;;;;;13.68;44.94;102065.66;5056461;28;20049;-60
2023/05/04 02:37:21;;;;;;;7.03;2.88;;;;;;;13.66;44.77;102065.03;5053643;28;20072;-60
2023/05/04 02:39:49;;;;;;;8.13;2.65;;;;;;;13.65;44.83;102068.78;5048689;28;20094;-60
2023/05/04 02:42:16;;;;;;;5.38;3.00;;;;;;;13.62;44.66;102061.94;5054352;28;20069;-60
2023/05/04 02:44:44;;;;;;;5.93;2.63;;;;;;;13.61;45.10;102065.69;5059433;28;20053;-60
2023/05/04 02:47:13;;;;;;;7.35;3.13;;;;;;;13.60;44.76;102074.00;5048205;28;20041;-60
2023/05/04 02:49:41;;;;;;;5.30;2.65;;;;;;;13.57;45.25;102069.84;5058981;28;20041;-60
2023/05/04 02:52:09;;;;;;;7.70;2.95;;;;;;;13.56;45.06;102070.06;5057772;28;20135;-60
2023/05/04 02:54:37;;;;;;;6.85;2.42;;;;;;;13.56;44.91;102067.34;5060424;28;20040;-60
2023/05/04 02:57:06;;;;;;;6.03;2.60;;;;;;;13.55;44.96;102068.41;5047441;28;20056;-60
2023/05/04 02:59:33;;;;;;;4.10;2.30;;;;;;;13.54;45.36;102070.28;5059023;28;20113;-60
2023/05/04 03:02:01;;;;;;;5.80;2.63;;;;;;;13.53;44.99;102070.47;5045827;28;20053;-60
2023/05/04 03:04:30;;;;;;;7.47;2.97;;;;;;;13.50;45.05;102073.59;5059247;28;20055;-60
2023/05/04 03:06:58;;;;;;;4.15;2.38;;;;;;;13.49;45.29;102075.47;5041840;28;20045;-60
2023/05/04 03:09:26;;;;;;;6.45;3.15;;;;;;;13.48;45.48;102065.72;5053030;28;20078;-60
2023/05/04 03:11:53;;;;;;;6.88;3.15;;;;;;;13.46;45.23;102061.56;5047362;28;20045;-60
2023/05/04 03:14:21;;;;;;;7.32;2.65;;;;;;;13.45;45.61;102062.59;5059588;28;20065;-60
2023/05/04 03:16:49;;;;;;;5.47;2.72;;;;;;;13.45;45.46;102065.31;5056331;28;20045;-60
2023/05/04 03:19:17;;;;;;;4.45;2.78;;;;;;;13.43;45.29;102067.38;5059663;28;20116;-60
2023/05/04 03:21:46;;;;;;;7.90;2.92;;;;;;;13.42;45.18;102061.16;5045579;28;20040;-60
2023/05/04 03:24:16;;;;;;;6.38;2.60;;;;;;;13.40;45.19;102065.09;5055004;28;20113;-60
2023/05/04 03:26:45;;;;;;;3.17;2.58;;;;;;;13.40;45.16;102063.22;5051456;28;20064;-60
2023/05/04 03:29:13;;;;;;;10.25;3.45;;;;;;;13.32;45.50;102045.38;5051646;28;20049;-60
2023/05/04 03:31:41;;;;;;;4.85;2.97;;;;;;;13.38;45.49;102051.81;5052860;28;20080;-60
2023/05/04 03:34:11;;;;;;;4.50;2.33;;;;;;;13.38;45.47;102057.22;5052618;28;20570;-60
2023/05/04 03:36:39;;;;;;;5.90;2.97;;;;;;;13.36;45.50;102051.19;5051094;28;20099;-60
2023/05/04 03:39:08;;;;;;;6.00;3.08;;;;;;;13.30;45.35;102039.38;5056845;28;20041;-60
2023/05/04 03:41:36;;;;;;;7.97;3.22;;;;;;;13.33;45.76;102041.66;5054342;28;20044;-60
2023/05/04 03:44:04;;;;;;;5.60;2.53;;;;;;;13.32;45.29;102039.97;5050557;28;20144;-60
2023/05/04 03:46:31;;;;;;;6.15;2.63;;;;;;;13.32;45.83;102034.59;5049430;28;20046;-60
2023/05/04 03:48:59;;;;;;;5.43;2.95;;;;;;;13.30;45.58;102038.53;5046756;28;20103;-60
2023/05/04 03:51:27;;;;;;;7.70;2.45;;;;;;;13.29;45.84;102035.00;5051432;28;20073;-60
2023/05/04 03:53:55;;;;;;;8.18;2.75;;;;;;;13.28;45.59;102036.03;5047740;28;20059;-61
2023/05/04 03:56:24;;;;;;;6.25;3.53;;;;;;;13.27;45.78;102030.84;5062035;28;20040;-61
2023/05/04 03:58:52;;;;;;;6.43;3.00;;;;;;;13.26;45.49;102031.91;5044332;28;20140;-59
2023/05/04 04:01:20;;;;;;;5.35;2.55;;;;;;;13.24;45.74;102032.09;5056198;28;20124;-59
2023/05/04 04:03:47;;;;;;;6.65;3.05;;;;;;;13.21;45.57;102029.81;5050358;28;20047;-60
2023/05/04 04:06:15;;;;;;;7.32;3.20;;;;;;;13.22;45.78;102039.59;5059312;28;20057;-60
2023/05/04 04:08:43;;;;;;;7.05;2.97;;;;;;;13.18;45.80;102034.81;5051986;28;20056;-60
2023/05/04 04:11:11;;;;;;;7.45;2.50;;;;;;;13.20;45.73;102035.44;5048221;28;20049;-60
2023/05/04 04:13:40;;;;;;;5.75;2.83;;;;;;;13.19;45.90;102026.50;5050999;28;20049;-60
2023/05/04 04:16:08;;;;;;;5.88;2.88;;;;;;;13.18;45.90;102030.25;5056174;28;20049;-59
2023/05/04 04:18:35;;;;;;;5.95;2.83;;;;;;;13.14;46.05;102028.97;5053394;28;20049;-59
2023/05/04 04:21:03;;;;;;;5.30;2.63;;;;;;;13.16;46.05;102023.38;5054769;28;20056;-60
2023/05/04 04:23:31;;;;;;;5.32;2.92;;;;;;;13.15;45.83;102024.41;5050903;28;20104;-58
2023/05/04 04:26:00;;;;;;;10.52;3.00;;;;;;;13.13;45.95;102021.91;5054382;28;20060;-59
2023/05/04 04:28:28;;;;;;;6.53;3.03;;;;;;;13.11;46.13;102015.91;5041725;28;20045;-59
2023/05/04 04:30:57;;;;;;;6.60;2.83;;;;;;;13.11;45.83;102004.28;5056287;28;20045;-59
2023/05/04 04:33:26;;;;;;;6.80;3.58;;;;;;;13.09;46.26;102007.19;5053599;28;20108;-59
2023/05/04 04:35:54;;;;;;;6.28;2.83;;;;;;;13.09;45.95;102000.97;5059277;28;20053;-59
2023/05/04 04:38:22;;;;;;;6.00;3.25;;;;;;;13.08;45.91;102004.69;5059181;28;20599;-60
2023/05/04 04:40:49;;;;;;;6.88;3.03;;;;;;;13.06;46.32;102006.78;5057380;28;20118;-59
2023/05/04 04:43:17;;;;;;;6.15;3.47;;;;;;;13.04;46.12;102010.50;5056429;28;20463;-59
2023/05/04 04:45:45;;;;;;;7.22;3.25;;;;;;;13.04;46.43;102021.31;5050958;28;20060;-59
2023/05/04 04:48:15;;;;;;;8.65;3.30;;;;;;;13.03;46.32;102022.34;5070228;28;20056;-58
2023/05/04 04:50:43;;;;;;;5.60;2.65;;;;;;;13.01;46.48;102019.03;5055430;28;20060;-59
2023/05/04 04:53:11;;;;;;;8.77;3.78;;;;;;;13.00;46.31;102009.28;5054375;28;20055;-61
2023/05/04 04:55:38;;;;;;;9.43;3.05;;;;;;;13.00;46.19;102020.06;5054040;28;20053;-61
2023/05/04 04:58:07;;;;;;;5.55;3.15;;;;;;;13.00;46.32;102019.25;5052267;28;20052;-61
2023/05/04 05:00:35;;;;;;;8.25;3.17;;;;;;;12.99;46.14;102009.47;5049741;28;20092;-61
2023/05/04 05:03:03;;;;;;;5.75;3.33;;;;;;;12.95;46.25;102011.78;5054387;28;20045;-60
2023/05/04 05:05:32;;;;;;;6.15;3.17;;;;;;;12.97;46.50;102019.66;5048977;28;20045;-61
2023/05/04 05:08:01;;;;;;;6.40;3.20;;;;;;;12.97;46.56;102020.47;5048293;28;20064;-60
2023/05/04 05:10:29;;;;;;;6.70;3.47;;;;;;;12.97;46.68;102022.34;5048078;28;20650;-61
2023/05/04 05:12:57;;;;;;;7.50;3.05;;;;;;;12.97;46.20;102022.34;5057765;28;20154;-60
2023/05/04 05:15:25;;;;;;;8.75;4.60;;;;;;;12.96;46.41;102021.53;5049908;28;20092;-60
2023/05/04 05:17:52;;;;;;;6.78;3.28;;;;;;;12.96;46.54;102016.13;5049859;28;20140;-60
2023/05/04 05:20:20;;;;;;;5.15;3.28;;;;;;;12.95;46.50;102019.88;5044981;28;20061;-59
2023/05/04 05:22:50;;;;;;;7.50;3.83;;;;;;;12.85;46.48;102008.66;5046879;28;20072;-60
2023/05/04 05:25:18;;;;;;;6.40;3.30;;;;;;;12.93;46.85;102015.72;5055379;28;20133;-59
2023/05/04 05:27:46;;;;;;;6.38;3.20;;;;;;;12.93;46.51;102018.41;5054366;28;20041;-60
2023/05/04 05:30:14;;;;;;;5.20;2.95;;;;;;;12.93;46.76;102024.63;5054862;28;20049;-60
2023/05/04 05:32:42;;;;;;;4.65;2.78;;;;;;;12.94;46.49;102026.28;5056326;28;20120;-59
2023/05/04 05:35:11;;;;;;;8.05;3.33;;;;;;;12.92;46.84;102025.69;5056997;28;20057;-60
2023/05/04 05:37:39;;;;;;;5.63;3.38;;;;;;;12.90;46.84;102019.66;5059189;28;20041;-61
2023/05/04 05:40:09;;;;;;;8.48;3.47;;;;;;;12.92;46.63;102020.28;5049671;28;20048;-59
2023/05/04 05:42:37;;;;;;;6.07;3.50;;;;;;;12.91;46.97;102023.19;5050437;28;20089;-61
2023/05/04 05:45:06;;;;;;;7.10;3.38;;;;;;;12.89;46.78;102018.00;5058239;28;20140;-58
2023/05/04 05:47:35;;;;;;;9.20;3.67;;;;;;;12.93;46.81;102021.09;5049838;28;20042;-58
2023/05/04 05:50:03;;;;;;;8.27;2.63;;;;;;;12.92;47.00;102012.19;5042012;28;20243;-58
2023/05/04 05:52:31;;;;;;;5.50;2.80;;;;;;;12.93;46.78;102016.53;5046694;28;20135;-61
2023/05/04 05:54:59;;;;;;;6.93;2.85;;;;;;;12.92;47.05;102014.06;5047626;28;20057;-62
2023/05/04 05:57:31;;;;;;;7.47;3.55;;;;;;;12.93;46.84;102018.41;4697208;28;10000310;-58
2023/05/04 05:59:58;;;;;;;5.68;3.30;;;;;;;12.92;47.09;102017.59;5057594;28;20098;-58
2023/05/04 06:02:26;;;;;;;5.30;2.80;;;;;;;12.93;47.17;102013.84;5055374;28;20072;-59
2023/05/04 06:04:54;;;;;;;6.95;2.65;;;;;;;12.92;47.20;102006.78;5046756;28;20059;-59
2023/05/04 06:07:22;;;;;;;4.90;3.10;;;;;;;12.93;46.82;102004.91;5050652;28;20069;-62
2023/05/04 06:09:50;;;;;;;7.38;3.75;;;;;;;12.93;47.16;101996.81;5049360;28;20139;-58
2023/05/04 06:12:18;;;;;;;10.00;3.15;;;;;;;12.91;47.41;102004.28;5045519;28;20045;-58
2023/05/04 06:14:47;;;;;;;14.25;3.78;;;;;;;12.91;47.23;101998.91;5050492;28;20064;-59
2023/05/04 06:17:16;;;;;;;6.95;3.05;;;;;;;12.92;47.07;101992.47;5055017;28;20112;-59
2023/05/04 06:19:44;;;;;;;6.13;3.08;;;;;;;12.93;47.41;101991.44;5058315;28;20041;-59
2023/05/04 06:22:13;;;;;;;5.82;3.17;;;;;;;12.93;47.03;101986.88;5059927;28;20071;-60
2023/05/04 06:24:40;;;;;;;8.27;3.45;;;;;;;12.94;47.44;101983.13;5059159;28;20080;-60
2023/05/04 06:27:08;;;;;;;5.22;2.92;;;;;;;12.93;47.39;101976.06;5058965;28;20104;-59
2023/05/04 06:29:37;;;;;;;6.50;3.00;;;;;;;12.94;47.19;101975.03;5059820;28;20048;-59
2023/05/04 06:32:06;;;;;;;6.00;2.85;;;;;;;12.96;47.33;101972.94;5055051;28;20085;-59
2023/05/04 06:34:34;;;;;;;4.35;2.53;;;;;;;12.97;47.25;101971.91;5058165;28;20079;-59
2023/05/04 06:37:02;;;;;;;6.70;3.30;;;;;;;12.98;47.11;101967.34;5058338;28;20456;-58
2023/05/04 06:39:30;;;;;;;7.47;3.22;;;;;;;12.99;47.48;101972.53;5059635;28;20049;-59
2023/05/04 06:41:58;;;;;;;7.15;3.10;;;;;;;13.02;47.06;101971.28;5059131;28;20067;-58
2023/05/04 06:44:26;;;;;;;10.77;3.10;;;;;;;13.04;47.41;101977.31;5059369;28;20118;-58
2023/05/04 06:46:53;;;;;;;8.02;3.35;;;;;;;13.05;47.08;101962.75;5060130;28;20049;-58
2023/05/04 06:49:23;;;;;;;7.35;3.60;;;;;;;13.07;47.41;101976.88;5058056;28;20098;-58
2023/05/04 06:51:50;;;;;;;5.63;2.80;;;;;;;13.08;47.36;101962.34;5058588;28;20655;-59
2023/05/04 06:54:18;;;;;;;7.03;2.97;;;;;;;13.10;47.39;101959.44;5047261;28;20408;-59
2023/05/04 06:56:46;;;;;;;6.03;2.80;;;;;;;13.10;47.70;101954.88;5058522;28;20191;-59
2023/05/04 06:59:15;;;;;;;9.70;2.83;;;;;;;13.13;47.50;101956.31;5059970;28;20064;-59
2023/05/04 07:01:44;;;;;;;4.82;2.33;;;;;;;13.13;47.51;101953.63;5058940;28;20049;-58
2023/05/04 07:04:12;;;;;;;7.80;2.88;;;;;;;13.14;47.49;101955.28;5041448;28;20451;-59
2023/05/04 07:06:42;;;;;;;5.25;2.55;;;;;;;13.15;47.81;101946.13;5042841;28;20055;-58
2023/05/04 07:09:10;;;;;;;4.65;2.53;;;;;;;13.17;47.66;101947.63;5046505;28;20045;-58
2023/05/04 07:11:37;;;;;;;5.10;2.08;;;;;;;13.18;47.50;101951.13;5057877;28;20059;-59
2023/05/04 07:14:05;;;;;;;8.02;2.67;;;;;;;13.19;47.72;101947.41;5048691;28;20460;-59
2023/05/04 07:16:37;;;;;;;6.35;2.45;;;;;;;13.22;47.77;101939.72;5047575;28;20049;-59
2023/05/04 07:19:05;;;;;;;4.88;2.15;;;;;;;13.23;47.95;101944.06;5053190;28;20049;-59
2023/05/04 07:21:33;;;;;;;14.57;2.92;;;;;;;13.22;47.99;101939.72;5050552;28;20056;-59
2023/05/04 07:24:03;;;;;;;4.38;2.42;;;;;;;13.25;47.78;101947.38;5063351;28;20049;-59
2023/05/04 07:26:30;;;;;;;7.10;2.20;;;;;;;13.26;48.05;101937.41;5048348;28;20057;-59
2023/05/04 07:28:58;;;;;;;6.10;2.67;;;;;;;13.27;48.08;101937.19;5062845;28;20438;-59
2023/05/04 07:31:26;;;;;;;7.40;2.75;;;;;;;13.28;47.79;101938.84;5060582;28;20128;-59
2023/05/04 07:33:57;;;;;;;4.65;2.30;;;;;;;13.28;47.70;101938.03;5053726;28;20049;-58
2023/05/04 07:36:26;;;;;;;8.60;2.20;;;;;;;13.30;47.87;101944.03;5054883;28;20096;-58
2023/05/04 07:38:54;;;;;;;8.15;2.67;;;;;;;13.30;48.00;101933.25;5044308;28;20045;-58
2023/05/04 07:41:23;;;;;;;4.50;2.45;;;;;;;13.30;47.98;101933.25;5059405;28;20442;-59
2023/05/04 07:43:51;;;;;;;7.95;2.63;;;;;;;13.29;47.94;101934.28;5060988;28;20059;-58
2023/05/04 07:46:19;;;;;;;9.80;2.50;;;;;;;13.31;48.38;101926.81;5058869;28;20140;-59
2023/05/04 07:48:48;;;;;;;5.60;2.70;;;;;;;13.33;48.08;101927.41;5051752;28;20067;-59
2023/05/04 07:51:16;;;;;;;7.90;2.28;;;;;;;13.33;48.45;101930.13;5043708;28;20847;-58
2023/05/04 07:53:43;;;;;;;10.07;2.58;;;;;;;13.35;48.47;101928.84;5049672;28;20053;-59
2023/05/04 07:56:12;;;;;;;10.98;2.60;;;;;;;13.36;48.17;101932.38;5053221;28;20061;-59
2023/05/04 07:58:42;;;;;;;5.70;2.50;;;;;;;13.39;48.05;101928.44;5052583;28;20044;-59
2023/05/04 08:01:09;;;;;;;6.38;2.70;;;;;;;13.39;48.13;101926.56;5060953;28;20124;-59
2023/05/04 08:03:38;;;;;;;5.20;2.13;;;;;;;13.43;48.23;101935.06;5049054;28;20053;-59
2023/05/04 08:06:08;;;;;;;5.93;2.25;;;;;;;13.44;48.34;101929.44;5042000;28;20115;-59
2023/05/04 08:08:35;;;;;;;5.30;2.30;;;;;;;13.45;48.19;101923.00;5055064;28;20077;-59
2023/05/04 08:11:03;;;;;;;8.27;2.55;;;;;;;13.47;48.75;101926.31;5057297;28;20546;-59
2023/05/04 08:13:49;;;;;;;4.78;2.25;;;;;;;13.48;48.83;101919.03;5058908;28;20045;-59
2023/05/04 08:16:17;;;;;;;8.10;2.90;;;;;;;13.52;48.94;101914.88;5058967;28;20067;-59
2023/05/04 08:18:45;;;;;;;6.50;2.33;;;;;;;13.54;48.46;101915.47;5057810;28;20076;-59
2023/05/04 08:21:13;;;;;;;4.63;2.20;;;;;;;13.56;48.47;101916.94;5051918;28;20071;-58
2023/05/04 08:23:41;;;;;;;6.38;3.20;;;;;;;13.57;48.90;101905.06;5057598;28;20041;-59
2023/05/04 08:26:09;;;;;;;6.50;2.72;;;;;;;13.60;48.75;101893.84;5048728;28;20092;-59
2023/05/04 08:28:40;;;;;;;4.93;2.50;;;;;;;13.61;48.86;101897.38;5047761;28;20112;-60
2023/05/04 08:31:09;;;;;;;4.82;2.20;;;;;;;13.62;49.33;101893.63;5052758;28;20084;-60
2023/05/04 08:33:37;;;;;;;3.25;2.13;;;;;;;13.64;49.08;101897.78;5055904;28;20118;-59
2023/05/04 08:36:07;;;;;;;4.07;2.20;;;;;;;13.67;49.22;101893.81;5055543;28;20048;-60
2023/05/04 08:38:35;;;;;;;6.32;2.22;;;;;;;13.71;49.15;101892.31;5042438;28;20483;-59
2023/05/04 08:41:03;;;;;;;5.93;2.35;;;;;;;13.73;49.58;101886.72;5045636;28;20049;-60
2023/05/04 08:43:33;;;;;;;7.00;2.28;;;;;;;13.75;49.36;101885.44;5057965;28;20054;-60
2023/05/04 08:46:02;;;;;;;4.88;2.05;;;;;;;13.78;49.19;101878.78;5055544;28;20053;-59
2023/05/04 08:48:32;;;;;;;4.93;2.25;;;;;;;13.78;49.68;101876.06;5060687;28;20052;-60
2023/05/04 08:51:02;;;;;;;3.67;1.92;;;;;;;13.82;49.46;101872.72;5047934;28;20087;-59
2023/05/04 08:53:31;;;;;;;4.20;2.13;;;;;;;13.84;49.60;101862.53;5059274;28;20094;-59
2023/05/04 08:56:03;;;;;;;3.60;1.92;;;;;;;13.89;49.65;101853.72;5055463;28;20080;-59
2023/05/04 08:58:36;;;;;;;4.45;2.03;;;;;;;13.90;49.63;101863.50;5053242;28;20056;-59
2023/05/04 09:01:07;;;;;;;4.72;2.13;;;;;;;13.95;49.90;101850.16;5042746;28;20042;-59
2023/05/04 09:03:37;;;;;;;3.70;1.95;;;;;;;13.90;49.73;101839.16;5055838;28;20113;-60
2023/05/04 09:06:07;;;;;;;5.25;2.13;;;;;;;13.99;49.67;101846.78;5054967;28;20113;-59
2023/05/04 09:08:35;;;;;;;6.43;2.10;;;;;;;14.03;49.87;101852.59;5057668;28;20048;-59
2023/05/04 09:11:03;;;;;;;4.97;2.10;;;;;;;14.06;50.26;101852.13;5042652;28;20050;-59
2023/05/04 09:13:31;;;;;;;3.55;2.10;;;;;;;14.08;49.99;101844.63;5054182;28;20120;-59
2023/05/04 09:15:59;;;;;;;11.52;2.45;;;;;;;14.10;50.30;101836.31;5057902;28;20045;-59
2023/05/04 09:18:37;;;;;;;5.30;2.25;;;;;;;14.13;50.52;101841.28;5055963;28;20136;-59
2023/05/04 09:21:06;;;;;;;4.82;2.05;;;;;;;14.15;50.24;101844.59;5041426;28;20072;-60
2023/05/04 09:23:34;;;;;;;9.57;2.45;;;;;;;14.19;50.58;101841.22;5054142;28;20473;-59
2023/05/04 09:26:01;;;;;;;3.75;1.83;;;;;;;14.23;50.65;101833.50;5055275;28;20045;-60
2023/05/04 09:28:38;;;;;;;3.47;1.70;;;;;;;14.27;50.66;101840.09;5046945;28;20534;-60
2023/05/04 09:31:06;;;;;;;5.38;2.03;;;;;;;14.29;50.45;101828.03;5059583;28;20044;-59
2023/05/04 09:33:34;;;;;;;5.57;2.10;;;;;;;14.33;50.93;101831.09;5044760;28;20091;-59
2023/05/04 09:36:14;;;;;;;4.00;2.20;;;;;;;14.37;50.54;101826.09;5047707;28;20124;-59
2023/05/04 09:38:42;;;;;;;4.38;1.80;;;;;;;14.41;50.76;101819.19;5049449;28;20060;-59
2023/05/04 09:41:10;;;;;;;3.95;1.90;;;;;;;14.43;50.60;101814.41;5051956;28;20053;-58
2023/05/04 09:43:39;;;;;;;9.90;1.80;;;;;;;14.47;50.62;101821.03;5055855;28;20041;-59
2023/05/04 09:46:15;;;;;;;2.58;1.67;;;;;;;14.50;50.97;101828.69;5044638;28;20058;-59
2023/05/04 09:48:51;;;;;;;5.18;1.90;;;;;;;14.54;51.28;101817.19;5047163;28;20045;-60
2023/05/04 09:51:22;;;;;;;4.50;2.10;;;;;;;14.59;50.75;101813.81;5045219;28;20055;-60
2023/05/04 09:53:51;;;;;;;3.58;1.88;;;;;;;14.63;51.26;101810.44;5048129;28;20354;-59
2023/05/04 09:56:32;;;;;;;3.45;1.85;;;;;;;14.68;51.32;101817.06;5050100;28;20113;-59
2023/05/04 09:59:00;;;;;;;3.78;2.03;;;;;;;14.75;51.04;101809.69;5054590;28;20069;-59
2023/05/04 10:01:29;;;;;;;2.83;1.60;;;;;;;14.78;51.40;101810.06;5060203;28;20067;-60
2023/05/04 10:03:57;;;;;;;5.35;2.20;;;;;;;14.84;51.58;101794.78;5055317;28;20478;-59
2023/05/04 10:06:28;;;;;;;2.88;1.77;;;;;;;14.89;51.23;101786.81;5053527;28;20068;-59
2023/05/04 10:08:59;;;;;;;4.20;1.90;;;;;;;14.92;51.47;101780.97;5049766;28;20349;-59
2023/05/04 10:11:28;;;;;;;3.70;2.00;;;;;;;14.98;51.53;101780.88;5060685;28;20051;-59
2023/05/04 10:13:56;;;;;;;3.47;2.17;;;;;;;15.03;51.55;101771.25;5042216;28;20045;-59
2023/05/04 10:16:33;;;;;;;6.40;2.67;;;;;;;15.09;51.72;101773.03;5057057;28;20272;-58
2023/05/04 10:19:10;;;;;;;;;;;;;;;15.14;51.93;101763.16;5046126;28;20044;-59
2023/05/04 10:21:54;;;;;;;4.65;2.00;;;;;;;15.22;51.93;101764.72;5047276;28;19934;-58
2023/05/04 10:24:44;;;;;;;5.63;2.00;;;;;;;15.27;51.47;101757.56;5056300;28;20079;-59
2023/05/04 10:27:14;;;;;;;4.97;2.53;;;;;;;15.34;51.74;101752.03;5042682;28;20049;-59
2023/05/04 10:29:47;;;;;;;5.93;2.28;;;;;;;15.40;52.03;101734.88;5052278;28;20136;-59
2023/05/04 10:32:20;;;;;;;6.30;2.25;;;;;;;15.46;51.85;101731.22;5051867;28;20116;-59
2023/05/04 10:34:48;;;;;;;5.70;2.25;;;;;;;15.52;51.74;101738.44;5052230;28;20049;-59
2023/05/04 10:37:19;;;;;;;3.72;2.20;;;;;;;15.58;51.67;101725.88;5056966;28;20051;-58
2023/05/04 10:39:53;;;;;;;4.55;2.10;;;;;;;15.58;51.56;101706.91;5051643;28;20087;-59
2023/05/04 10:42:22;;;;;;;5.70;2.17;;;;;;;15.66;51.31;101711.94;5051651;28;20037;-59
2023/05/04 10:44:52;;;;;;;6.50;2.22;;;;;;;15.70;51.29;101710.41;5056403;28;20049;-58
2023/05/04 10:47:28;;;;;;;5.05;2.42;;;;;;;15.75;51.41;101698.88;5059339;28;20052;-59
2023/05/04 10:50:03;;;;;;;4.03;1.85;;;;;;;15.80;51.36;101696.28;5059797;28;20447;-59
2023/05/04 10:52:33;;;;;;;5.68;2.28;;;;;;;15.87;51.87;101683.44;5059171;28;20041;-58
2023/05/04 10:55:02;;;;;;;4.93;2.40;;;;;;;15.93;51.75;101682.47;5054410;28;20049;-59
2023/05/04 10:57:30;;;;;;;3.15;2.03;;;;;;;15.99;52.22;101670.69;5058732;28;20309;-58
2023/05/04 10:59:59;;;;;;;2.95;1.75;;;;;;;16.05;52.11;101680.59;5059305;28;20112;-58
2023/05/04 11:02:27;;;;;;;4.15;2.10;;;;;;;16.11;52.00;101679.63;4706408;28;10000460;-59
2023/05/04 11:05:02;;;;;;;4.20;2.75;;;;;;;16.18;52.04;101665.94;5059100;28;20069;-59
2023/05/04 11:07:37;;;;;;;3.80;2.13;;;;;;;16.26;52.24;101657.44;5058823;28;20049;-59
2023/05/04 11:10:07;;;;;;;3.00;1.80;;;;;;;16.32;52.03;101664.63;5053900;28;20056;-59
2023/05/04 11:12:37;;;;;;;6.30;2.30;;;;;;;16.38;51.69;101658.22;5061266;28;20044;-59
2023/05/04 11:15:07;;;;;;;5.45;2.38;;;;;;;16.44;51.70;101659.97;5057918;28;20049;-59
2023/05/04 11:17:44;;;;;;;4.88;2.00;;;;;;;16.51;51.92;101652.53;5063044;28;20049;-59
2023/05/04 11:20:19;;;;;;;2.78;1.98;;;;;;;16.56;51.91;101651.78;5058909;28;20084;-59
2023/05/04 11:22:49;;;;;;;6.20;2.00;;;;;;;16.60;51.81;101640.22;5061341;28;20067;-59
2023/05/04 11:25:25;;;;;;;7.90;2.88;;;;;;;16.65;51.00;101641.41;5058726;28;20103;-60
2023/05/04 11:27:53;;;;;;;2.90;1.85;;;;;;;16.67;50.76;101645.53;5055000;28;20051;-60
2023/05/04 11:30:21;;;;;;;4.13;2.25;;;;;;;16.76;51.14;101649.50;5057624;28;20059;-60
2023/05/04 11:32:49;;;;;;;2.78;1.85;;;;;;;16.87;52.25;101645.09;5059240;28;20045;-60