Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:00;;;;;;;38.03;22.75;;;6.60;99.90;;;;;;4994944;28;20516;-66
2022/03/24 00:03:27;;;;;;;35.63;21.15;;;6.60;99.90;;;;;;5001905;28;20096;-65
2022/03/24 00:05:55;;;;;;;37.95;21.58;;;6.50;99.90;;;;;;5013341;28;20485;-65
2022/03/24 00:08:22;;;;;;;37.13;20.77;;;6.40;99.90;;;;;;5002030;28;20050;-65
2022/03/24 00:10:49;;;;;;;38.92;21.50;;;6.30;99.90;;;;;;4994997;28;20054;-66
2022/03/24 00:13:17;;;;;;;36.15;21.20;;;6.20;99.90;;;;;;4995595;28;20061;-66
2022/03/24 00:15:45;;;;;;;37.50;21.48;;;6.20;99.90;;;;;;4993308;28;20417;-66
2022/03/24 00:18:12;;;;;;;34.42;21.60;;;6.10;99.90;;;;;;4994974;28;20069;-65
2022/03/24 00:20:40;;;;;;;36.70;21.40;;;6.10;99.90;;;;;;5005173;28;20042;-65
2022/03/24 00:23:07;;;;;;;34.88;21.05;;;6.10;99.90;;;;;;5002093;28;20050;-65
2022/03/24 00:25:35;;;;;;;35.50;20.98;;;6.00;99.90;;;;;;4999261;28;20040;-65
2022/03/24 00:28:02;;;;;;;35.63;20.85;;;6.00;99.90;;;;;;4998950;28;20100;-65
2022/03/24 00:30:30;;;;;;;33.70;21.10;;;6.00;99.90;;;;;;5002355;28;20046;-65
2022/03/24 00:32:59;;;;;;;35.33;21.05;;;5.90;99.90;;;;;;4991908;28;20038;-66
2022/03/24 00:35:27;;;;;;;39.45;22.52;;;5.90;99.90;;;;;;5001194;28;20052;-65
2022/03/24 00:37:54;;;;;;;34.22;21.38;;;5.90;99.90;;;;;;4995625;28;20108;-65
2022/03/24 00:40:21;;;;;;;36.58;21.05;;;5.90;99.90;;;;;;4994882;28;20038;-65
2022/03/24 00:42:50;;;;;;;35.88;21.20;;;5.80;99.90;;;;;;5004291;28;20042;-65
2022/03/24 00:45:19;;;;;;;35.42;21.40;;;5.80;99.90;;;;;;4998409;28;20481;-65
2022/03/24 00:47:46;;;;;;;33.95;20.90;;;5.70;99.90;;;;;;4998686;28;20548;-66
2022/03/24 00:50:14;;;;;;;34.60;21.65;;;5.70;99.90;;;;;;4992956;28;20050;-66
2022/03/24 00:52:43;;;;;;;38.25;20.80;;;5.60;99.90;;;;;;4997717;28;20042;-66
2022/03/24 00:55:12;;;;;;;37.28;22.17;;;5.60;99.90;;;;;;4992975;28;20046;-65
2022/03/24 00:57:41;;;;;;;38.42;20.35;;;5.50;99.90;;;;;;4998243;28;20060;-66
2022/03/24 01:00:18;;;;;;;31.50;19.60;;;5.50;99.90;;;;;;4994079;28;20460;-66
2022/03/24 01:02:54;;;;;;;35.78;20.85;;;5.40;99.90;;;;;;4998688;28;20502;-66
2022/03/24 01:05:28;;;;;;;30.40;18.60;;;5.40;99.90;;;;;;4981596;28;20046;-66
2022/03/24 01:07:56;;;;;;;33.90;19.50;;;5.30;99.90;;;;;;4999581;28;20046;-66
2022/03/24 01:10:24;;;;;;;34.63;19.35;;;5.20;99.90;;;;;;5009714;28;20038;-66
2022/03/24 01:12:52;;;;;;;32.25;19.23;;;5.20;99.90;;;;;;4987781;28;20514;-65
2022/03/24 01:15:22;;;;;;;34.28;19.80;;;5.20;99.90;;;;;;4991813;28;20397;-65
2022/03/24 01:17:49;;;;;;;34.40;18.95;;;5.10;99.90;;;;;;4989119;28;20496;-65
2022/03/24 01:20:17;;;;;;;31.17;19.17;;;5.10;99.90;;;;;;4988776;28;20452;-66
2022/03/24 01:22:45;;;;;;;33.83;19.15;;;5.10;99.90;;;;;;4991409;28;20117;-66
2022/03/24 01:25:14;;;;;;;40.80;20.45;;;5.00;99.90;;;;;;5005199;28;20563;-66
2022/03/24 01:27:41;;;;;;;34.70;18.63;;;5.00;99.90;;;;;;4990503;28;20065;-66
2022/03/24 01:30:09;;;;;;;31.38;18.23;;;5.00;99.90;;;;;;4991611;28;20489;-66
2022/03/24 01:32:41;;;;;;;34.58;18.80;;;5.00;99.90;;;;;;4993796;28;20050;-66
2022/03/24 01:35:09;;;;;;;27.73;17.30;;;4.90;99.90;;;;;;4999289;28;20054;-66
2022/03/24 01:40:30;;;;;;;31.58;17.63;;;4.90;99.90;;;;;;4990730;28;20515;-66
2022/03/24 01:42:57;;;;;;;29.55;15.20;;;4.90;99.90;;;;;;4994065;28;20454;-66
2022/03/24 01:45:27;;;;;;;26.33;16.30;;;4.90;99.90;;;;;;4990457;28;20039;-65
2022/03/24 01:47:54;;;;;;;31.08;15.57;;;4.90;99.90;;;;;;4992210;28;20034;-65
2022/03/24 01:50:21;;;;;;;26.70;13.43;;;4.90;99.90;;;;;;4999089;28;20038;-66
2022/03/24 01:52:49;;;;;;;23.60;13.30;;;4.90;99.90;;;;;;4992219;28;20068;-65
2022/03/24 01:55:16;;;;;;;18.95;10.85;;;5.00;99.90;;;;;;4992957;28;20820;-66
2022/03/24 01:57:45;;;;;;;16.17;10.70;;;5.00;99.90;;;;;;4993021;28;20053;-65
2022/03/24 02:00:13;;;;;;;20.80;11.40;;;5.00;99.90;;;;;;5006868;28;20045;-65
2022/03/24 02:02:42;;;;;;;17.90;10.88;;;4.90;99.90;;;;;;4992048;28;20045;-66
2022/03/24 02:05:10;;;;;;;18.65;11.35;;;4.90;99.90;;;;;;4998203;28;20042;-66
2022/03/24 02:07:39;;;;;;;20.60;11.77;;;4.90;99.90;;;;;;4998076;28;20393;-65
2022/03/24 02:10:08;;;;;;;22.92;11.88;;;4.90;99.90;;;;;;4993869;28;20108;-66
2022/03/24 02:12:38;;;;;;;21.45;12.63;;;4.80;99.90;;;;;;5008459;28;20449;-65
2022/03/24 02:15:09;;;;;;;18.40;11.52;;;4.80;99.90;;;;;;5009846;28;20054;-66
2022/03/24 02:17:39;;;;;;;19.77;11.63;;;4.70;99.90;;;;;;5008557;28;20045;-66
2022/03/24 02:20:09;;;;;;;20.27;11.90;;;4.70;99.90;;;;;;4983538;28;20052;-66
2022/03/24 02:22:37;;;;;;;21.48;12.75;;;4.60;99.90;;;;;;4988524;28;20084;-66
2022/03/24 02:25:07;;;;;;;19.60;13.07;;;4.60;99.90;;;;;;4991481;28;20078;-66
2022/03/24 02:27:34;;;;;;;24.67;14.05;;;4.60;99.90;;;;;;4991799;28;20842;-66
2022/03/24 02:30:03;;;;;;;25.50;14.15;;;4.50;99.90;;;;;;4998088;28;20042;-66
2022/03/24 02:32:31;;;;;;;22.92;14.52;;;4.50;99.90;;;;;;4995203;28;20054;-66
2022/03/24 02:34:59;;;;;;;27.00;15.43;;;4.50;99.90;;;;;;4990993;28;20054;-66
2022/03/24 02:37:28;;;;;;;27.48;15.43;;;4.40;99.90;;;;;;4992085;28;20081;-66
2022/03/24 02:39:58;;;;;;;24.73;16.17;;;4.30;99.90;;;;;;4991004;28;20038;-66
2022/03/24 02:42:27;;;;;;;23.95;14.88;;;4.30;99.90;;;;;;5002822;28;20049;-66
2022/03/24 02:44:58;;;;;;;26.85;16.08;;;4.30;99.90;;;;;;4992143;28;20052;-66
2022/03/24 02:47:25;;;;;;;34.83;17.30;;;4.20;99.90;;;;;;4995591;28;20055;-66
2022/03/24 02:49:55;;;;;;;29.63;17.48;;;4.20;99.90;;;;;;4993343;28;20057;-66
2022/03/24 02:52:23;;;;;;;27.52;16.67;;;4.10;99.90;;;;;;4990678;28;20477;-66
2022/03/24 02:54:51;;;;;;;29.98;16.50;;;4.10;99.90;;;;;;5001353;28;20046;-66
2022/03/24 02:57:18;;;;;;;26.15;15.48;;;4.10;99.90;;;;;;4998549;28;20504;-66
2022/03/24 02:59:47;;;;;;;29.38;16.33;;;4.00;99.90;;;;;;4988163;28;20042;-66
2022/03/24 03:02:16;;;;;;;27.23;16.83;;;4.00;99.90;;;;;;5003670;28;20038;-66
2022/03/24 03:04:51;;;;;;;30.30;17.38;;;4.00;99.90;;;;;;4989921;28;20042;-66
2022/03/24 03:07:20;;;;;;;29.05;16.02;;;3.90;99.90;;;;;;5008462;28;20183;-66
2022/03/24 03:09:48;;;;;;;29.50;15.38;;;3.90;99.90;;;;;;4994542;28;20530;-66
2022/03/24 03:12:18;;;;;;;27.20;15.10;;;3.90;99.90;;;;;;4991042;28;20042;-66
2022/03/24 03:14:46;;;;;;;24.92;14.55;;;3.90;99.90;;;;;;4986907;28;20470;-66
2022/03/24 03:17:17;;;;;;;25.50;13.95;;;3.90;99.90;;;;;;4994933;28;20055;-66
2022/03/24 03:19:45;;;;;;;25.27;13.15;;;3.80;99.90;;;;;;4990489;28;20089;-66
2022/03/24 03:22:15;;;;;;;23.50;13.07;;;3.80;99.90;;;;;;4995792;28;20034;-66
2022/03/24 03:24:43;;;;;;;23.85;13.65;;;3.80;99.90;;;;;;4990564;28;20050;-66
2022/03/24 03:27:12;;;;;;;22.98;12.98;;;3.80;99.90;;;;;;4989147;28;20049;-66
2022/03/24 03:29:41;;;;;;;21.60;13.13;;;3.80;99.90;;;;;;4991105;28;20473;-66
2022/03/24 03:32:10;;;;;;;25.35;13.35;;;3.80;99.90;;;;;;4991319;28;20092;-65
2022/03/24 03:34:40;;;;;;;25.15;13.23;;;3.80;99.90;;;;;;5001288;28;20046;-65
2022/03/24 03:37:08;;;;;;;20.63;13.13;;;3.80;99.90;;;;;;4990289;28;20593;-65
2022/03/24 03:39:36;;;;;;;22.30;12.73;;;3.90;99.90;;;;;;4992020;28;20548;-66
2022/03/24 03:42:04;;;;;;;20.48;11.98;;;3.90;99.90;;;;;;4992514;28;20464;-65
2022/03/24 03:44:32;;;;;;;20.60;11.90;;;3.90;99.90;;;;;;4994634;28;20035;-65
2022/03/24 03:46:59;;;;;;;20.92;12.18;;;3.90;99.90;;;;;;4994266;28;20062;-66
2022/03/24 03:49:26;;;;;;;17.27;11.20;;;3.90;99.90;;;;;;4994008;28;20068;-66
2022/03/24 03:52:13;;;;;;;18.13;12.38;;;4.00;99.90;;;;;;4993683;28;20043;-65
2022/03/24 03:54:43;;;;;;;20.40;12.93;;;3.90;99.90;;;;;;4993751;28;20533;-65
2022/03/24 03:57:10;;;;;;;20.33;13.38;;;3.90;99.90;;;;;;4992588;28;20042;-65
2022/03/24 03:59:39;;;;;;;20.98;13.25;;;3.80;99.90;;;;;;5001852;28;20077;-66
2022/03/24 04:02:06;;;;;;;24.38;13.73;;;3.90;99.90;;;;;;4997561;28;20050;-65
2022/03/24 04:04:34;;;;;;;21.58;13.43;;;3.80;99.90;;;;;;4995222;28;20113;-65
2022/03/24 04:07:01;;;;;;;21.90;13.85;;;3.80;99.90;;;;;;4998355;28;20589;-65
2022/03/24 04:09:28;;;;;;;22.88;14.25;;;3.80;99.90;;;;;;4999620;28;20052;-65
2022/03/24 04:11:56;;;;;;;20.70;13.30;;;3.80;99.90;;;;;;5001722;28;20050;-65
2022/03/24 04:14:25;;;;;;;23.27;14.10;;;3.70;99.90;;;;;;4998614;28;20488;-66
2022/03/24 04:16:56;;;;;;;21.70;13.90;;;3.60;99.90;;;;;;4994645;28;20046;-64
2022/03/24 04:19:26;;;;;;;23.90;14.13;;;3.60;99.90;;;;;;4993127;28;20042;-66
2022/03/24 04:21:53;;;;;;;25.08;13.88;;;3.60;99.90;;;;;;4992096;28;20047;-66
2022/03/24 04:24:20;;;;;;;23.00;13.85;;;3.60;99.90;;;;;;4993788;28;20052;-66
2022/03/24 04:26:48;;;;;;;22.85;14.07;;;3.60;99.90;;;;;;4992650;28;20409;-66
2022/03/24 04:29:15;;;;;;;21.40;13.68;;;3.50;99.90;;;;;;4992645;28;20526;-66
2022/03/24 04:31:43;;;;;;;21.92;14.20;;;3.40;99.90;;;;;;4994730;28;20502;-66
2022/03/24 04:34:11;;;;;;;24.80;15.07;;;3.30;99.90;;;;;;4993848;28;20047;-64
2022/03/24 04:36:38;;;;;;;29.67;16.65;;;3.30;99.90;;;;;;4993158;28;20050;-66
2022/03/24 04:39:05;;;;;;;30.88;18.25;;;3.20;99.90;;;;;;4994518;28;20125;-66
2022/03/24 04:41:32;;;;;;;31.05;18.67;;;3.10;99.90;;;;;;4993802;28;20057;-66
2022/03/24 04:44:00;;;;;;;26.10;16.83;;;3.10;99.90;;;;;;4992544;28;20046;-66
2022/03/24 04:46:28;;;;;;;30.70;17.70;;;3.10;99.90;;;;;;4990746;28;20043;-65
2022/03/24 04:48:56;;;;;;;30.05;17.20;;;3.10;99.90;;;;;;4991220;28;20057;-67
2022/03/24 04:51:23;;;;;;;29.45;18.13;;;3.10;99.90;;;;;;4991092;28;20114;-66
2022/03/24 04:53:51;;;;;;;31.98;19.33;;;3.10;99.90;;;;;;4991594;28;20054;-65
2022/03/24 04:56:18;;;;;;;31.88;18.58;;;3.00;99.90;;;;;;4998165;28;20053;-65
2022/03/24 04:58:46;;;;;;;37.85;19.10;;;3.00;99.90;;;;;;4994218;28;20057;-66
2022/03/24 05:01:13;;;;;;;33.85;19.48;;;3.00;99.90;;;;;;5007650;28;20042;-66
2022/03/24 05:03:46;;;;;;;31.50;19.88;;;3.00;99.90;;;;;;5012311;28;20414;-66
2022/03/24 05:06:15;;;;;;;32.25;20.17;;;3.00;99.90;;;;;;5004341;28;20488;-65
2022/03/24 05:08:42;;;;;;;36.05;19.27;;;2.90;99.90;;;;;;4996689;28;20039;-65
2022/03/24 05:11:09;;;;;;;34.72;20.02;;;2.90;99.90;;;;;;4998938;28;20050;-66
2022/03/24 05:13:36;;;;;;;31.95;19.20;;;2.90;99.90;;;;;;5011340;28;20050;-66
2022/03/24 05:16:04;;;;;;;35.85;21.13;;;2.90;99.90;;;;;;5011617;28;20476;-66
2022/03/24 05:18:32;;;;;;;35.22;19.73;;;2.90;99.90;;;;;;5012652;28;20049;-66
2022/03/24 05:20:59;;;;;;;41.38;21.70;;;2.90;99.90;;;;;;4993375;28;20413;-67
2022/03/24 05:23:27;;;;;;;35.50;20.73;;;2.90;99.90;;;;;;4997486;28;20040;-67
2022/03/24 05:25:54;;;;;;;41.47;23.13;;;2.90;99.90;;;;;;4994124;28;20051;-66
2022/03/24 05:28:22;;;;;;;42.53;25.35;;;2.90;99.90;;;;;;4990632;28;20054;-65
2022/03/24 05:30:49;;;;;;;35.22;20.25;;;3.00;99.90;;;;;;4991449;28;20050;-65
2022/03/24 05:33:16;;;;;;;29.17;18.02;;;3.00;99.90;;;;;;4992181;28;20046;-66
2022/03/24 05:35:44;;;;;;;32.72;18.95;;;3.00;99.90;;;;;;4992845;28;20065;-66
2022/03/24 05:38:12;;;;;;;36.28;19.27;;;3.00;99.90;;;;;;4991943;28;20129;-66
2022/03/24 05:40:40;;;;;;;32.00;18.08;;;3.10;99.90;;;;;;4991343;28;20046;-67
2022/03/24 05:43:07;;;;;;;38.33;20.10;;;3.20;99.90;;;;;;4991236;28;20054;-65
2022/03/24 05:45:35;;;;;;;35.92;18.58;;;3.20;99.90;;;;;;4992945;28;20045;-66
2022/03/24 05:48:02;;;;;;;30.48;18.55;;;3.20;99.90;;;;;;4995907;28;20096;-66
2022/03/24 05:50:48;;;;;;;31.27;18.27;;;3.20;99.90;;;;;;4993518;28;20038;-66
2022/03/24 05:53:17;;;;;;;30.75;19.05;;;3.20;99.90;;;;;;4998174;28;20056;-64
2022/03/24 05:55:45;;;;;;;31.48;19.48;;;3.20;99.90;;;;;;5001058;28;20053;-66
2022/03/24 05:58:17;;;;;;;35.42;18.73;;;3.20;99.90;;;;;;4991700;28;20060;-67
2022/03/24 06:00:44;;;;;;;36.00;19.85;;;3.30;99.90;;;;;;4995997;28;20406;-66
2022/03/24 06:03:14;;;;;;;36.85;18.95;;;3.40;99.90;;;;;;5009990;28;20455;-67
2022/03/24 06:05:43;;;;;;;34.10;21.17;;;3.40;99.90;;;;;;4997939;28;20493;-66
2022/03/24 06:08:11;;;;;;;35.83;21.10;;;3.40;99.90;;;;;;4992483;28;20543;-66
2022/03/24 06:10:39;;;;;;;37.78;22.20;;;3.50;99.90;;;;;;4993836;28;20053;-66
2022/03/24 06:13:06;;;;;;;38.72;22.27;;;3.60;99.90;;;;;;5002468;28;20137;-66
2022/03/24 06:15:34;;;;;;;33.25;20.23;;;3.70;99.90;;;;;;5005115;28;20108;-66
2022/03/24 06:18:01;;;;;;;33.33;18.45;;;3.80;99.90;;;;;;4997089;28;20046;-66
2022/03/24 06:20:28;;;;;;;29.20;18.50;;;3.80;99.90;;;;;;4998485;28;20544;-66
2022/03/24 06:22:55;;;;;;;31.33;19.05;;;3.90;99.90;;;;;;5006137;28;20042;-66
2022/03/24 06:25:23;;;;;;;34.40;18.23;;;3.90;99.90;;;;;;4997480;28;20050;-67
2022/03/24 06:27:50;;;;;;;35.22;20.20;;;4.00;99.90;;;;;;4991817;28;20053;-66
2022/03/24 06:30:18;;;;;;;31.50;19.63;;;4.00;99.90;;;;;;4990888;28;20050;-66
2022/03/24 06:32:46;;;;;;;30.95;18.77;;;4.00;99.90;;;;;;4994181;28;20058;-66
2022/03/24 06:35:13;;;;;;;33.88;20.55;;;4.10;99.90;;;;;;4990687;28;20058;-66
2022/03/24 06:37:41;;;;;;;32.35;18.25;;;4.20;99.90;;;;;;4989305;28;20421;-66
2022/03/24 06:40:13;;;;;;;30.50;19.42;;;4.20;99.90;;;;;;4988513;28;20065;-67
2022/03/24 06:42:41;;;;;;;31.52;18.83;;;4.20;99.90;;;;;;4994929;28;20046;-66
2022/03/24 06:45:11;;;;;;;32.88;18.42;;;4.30;99.90;;;;;;4988340;28;20038;-66
2022/03/24 06:47:39;;;;;;;33.42;20.35;;;4.40;99.90;;;;;;4992591;28;20050;-66
2022/03/24 06:50:12;;;;;;;25.67;18.02;;;4.40;99.90;;;;;;4998207;28;20058;-67
2022/03/24 06:52:40;;;;;;;30.80;18.88;;;4.50;99.90;;;;;;4996952;28;20509;-66
2022/03/24 06:55:09;;;;;;;31.95;18.70;;;4.60;99.90;;;;;;4999990;28;20122;-66
2022/03/24 06:57:37;;;;;;;30.88;19.20;;;4.70;99.90;;;;;;4992548;28;20042;-65
2022/03/24 07:00:06;;;;;;;30.70;18.90;;;4.80;99.90;;;;;;4988588;28;20096;-65
2022/03/24 07:02:33;;;;;;;27.50;17.75;;;4.80;99.90;;;;;;4989485;28;20050;-65
2022/03/24 07:05:01;;;;;;;34.13;18.73;;;4.90;99.90;;;;;;4993530;28;20042;-66
2022/03/24 07:07:28;;;;;;;29.35;16.85;;;5.00;99.90;;;;;;4996987;28;20146;-66
2022/03/24 07:09:56;;;;;;;30.45;18.75;;;5.10;99.90;;;;;;5004828;28;20050;-67
2022/03/24 07:12:23;;;;;;;28.48;17.73;;;5.30;99.90;;;;;;4996968;28;20516;-67
2022/03/24 07:14:50;;;;;;;26.30;17.60;;;5.40;99.90;;;;;;4988946;28;20046;-67
2022/03/24 07:17:19;;;;;;;33.97;19.23;;;5.50;99.90;;;;;;4990401;28;20053;-67
2022/03/24 07:19:47;;;;;;;30.17;17.25;;;5.70;99.90;;;;;;4989670;28;20053;-67
2022/03/24 07:22:15;;;;;;;30.50;18.23;;;5.80;99.90;;;;;;5002752;28;20056;-66
2022/03/24 07:24:43;;;;;;;37.60;19.92;;;5.90;99.90;;;;;;5007092;28;20136;-66
2022/03/24 07:27:10;;;;;;;33.17;19.38;;;6.00;99.90;;;;;;5000162;28;20049;-66
2022/03/24 07:29:38;;;;;;;31.95;18.45;;;6.10;99.90;;;;;;5003171;28;20038;-67
2022/03/24 07:32:05;;;;;;;36.28;19.52;;;6.20;99.90;;;;;;4995646;28;20046;-68
2022/03/24 07:34:33;;;;;;;27.63;18.58;;;6.30;99.90;;;;;;5002357;28;20042;-67
2022/03/24 07:37:02;;;;;;;35.10;19.23;;;6.40;99.90;;;;;;4998310;28;20116;-67
2022/03/24 07:39:29;;;;;;;31.85;18.65;;;6.50;99.90;;;;;;4991800;28;20073;-67
2022/03/24 07:41:57;;;;;;;36.47;19.08;;;6.60;99.90;;;;;;4995692;28;20050;-67
2022/03/24 07:44:24;;;;;;;42.58;21.08;;;6.70;99.90;;;;;;4998573;28;20047;-66
2022/03/24 07:46:51;;;;;;;32.47;20.48;;;6.60;99.90;;;;;;5001185;28;20505;-66
2022/03/24 07:49:19;;;;;;;28.77;19.05;;;6.60;99.90;;;;;;4990372;28;20320;-66
2022/03/24 07:51:46;;;;;;;38.17;21.58;;;6.80;99.90;;;;;;4990878;28;20045;-67
2022/03/24 07:54:14;;;;;;;32.40;21.70;;;6.90;99.90;;;;;;5001647;28;20081;-66
2022/03/24 07:56:43;;;;;;;35.30;20.35;;;7.00;99.90;;;;;;5002314;28;20092;-67
2022/03/24 07:59:10;;;;;;;38.50;22.63;;;7.20;99.90;;;;;;4995972;28;20523;-67
2022/03/24 08:01:38;;;;;;;39.50;22.38;;;7.40;99.90;;;;;;4997104;28;20045;-67
2022/03/24 08:04:06;;;;;;;31.70;20.45;;;7.60;99.90;;;;;;4988999;28;20117;-68
2022/03/24 08:06:35;;;;;;;33.97;21.40;;;7.80;99.90;;;;;;4989211;28;20469;-67
2022/03/24 08:09:03;;;;;;;34.20;21.27;;;7.90;99.90;;;;;;4987158;28;20149;-67
2022/03/24 08:11:30;;;;;;;32.40;20.73;;;8.10;99.90;;;;;;4997227;28;20057;-67
2022/03/24 08:13:57;;;;;;;38.33;23.13;;;8.10;99.90;;;;;;4986894;28;20050;-66
2022/03/24 08:16:26;;;;;;;34.00;21.25;;;8.20;99.90;;;;;;4985202;28;20050;-66
2022/03/24 08:18:54;;;;;;;39.22;21.75;;;8.30;99.90;;;;;;4991680;28;20656;-66
2022/03/24 08:21:22;;;;;;;40.13;23.25;;;8.50;99.90;;;;;;4989362;28;20527;-68
2022/03/24 08:23:49;;;;;;;42.38;24.77;;;8.60;99.90;;;;;;4987767;28;20506;-67
2022/03/24 08:26:16;;;;;;;42.50;23.55;;;8.70;99.90;;;;;;4990453;28;20381;-65
2022/03/24 08:28:45;;;;;;;41.08;23.23;;;8.80;99.90;;;;;;4991999;28;20045;-66
2022/03/24 08:31:12;;;;;;;43.03;22.95;;;8.80;99.90;;;;;;4991245;28;20128;-65
2022/03/24 08:33:40;;;;;;;37.63;22.40;;;8.80;99.90;;;;;;4992449;28;20050;-67
2022/03/24 08:36:07;;;;;;;36.15;21.27;;;8.90;99.90;;;;;;4999792;28;20037;-66
2022/03/24 08:38:34;;;;;;;36.20;22.15;;;9.10;99.90;;;;;;4999708;28;20037;-65
2022/03/24 08:41:02;;;;;;;37.60;22.60;;;9.30;99.90;;;;;;4996444;28;20050;-65
2022/03/24 08:43:29;;;;;;;38.95;22.70;;;9.50;99.90;;;;;;4992519;28;20061;-66
2022/03/24 08:45:56;;;;;;;41.83;22.38;;;9.60;99.90;;;;;;4993124;28;20042;-66
2022/03/24 08:48:24;;;;;;;37.65;22.77;;;9.70;99.90;;;;;;4995875;28;20529;-66
2022/03/24 08:50:51;;;;;;;41.90;23.25;;;9.80;99.90;;;;;;4990254;28;20421;-65
2022/03/24 08:53:18;;;;;;;37.15;23.55;;;9.80;99.90;;;;;;4988230;28;20428;-67
2022/03/24 08:55:46;;;;;;;39.35;22.95;;;9.80;99.90;;;;;;4996783;28;20042;-66
2022/03/24 08:58:18;;;;;;;39.10;23.45;;;9.90;99.90;;;;;;4989670;28;20819;-66
2022/03/24 09:00:46;;;;;;;36.97;21.80;;;9.90;99.90;;;;;;4987115;28;20484;-66
2022/03/24 09:03:20;;;;;;;37.17;23.13;;;10.10;99.90;;;;;;4990030;28;20042;-67
2022/03/24 09:05:48;;;;;;;42.88;22.30;;;10.20;99.90;;;;;;5009340;28;20069;-67
2022/03/24 09:08:15;;;;;;;33.75;22.60;;;10.40;99.90;;;;;;4999449;28;20039;-66
2022/03/24 09:10:43;;;;;;;36.15;22.10;;;10.60;99.90;;;;;;4997891;28;20069;-67
2022/03/24 09:13:10;;;;;;;34.15;22.50;;;10.80;99.90;;;;;;5007017;28;20053;-66
2022/03/24 09:15:38;;;;;;;39.22;23.48;;;11.00;99.90;;;;;;5004270;28;20421;-66
2022/03/24 09:18:05;;;;;;;40.10;24.38;;;11.20;99.90;;;;;;5002162;28;20050;-66
2022/03/24 09:20:33;;;;;;;36.15;22.83;;;11.20;99.90;;;;;;5003367;28;20050;-66
2022/03/24 09:23:00;;;;;;;37.38;21.85;;;11.30;99.90;;;;;;4990727;28;20050;-66
2022/03/24 09:25:28;;;;;;;32.05;20.92;;;11.40;99.90;;;;;;4991573;28;20045;-66
2022/03/24 09:27:55;;;;;;;34.55;22.23;;;11.60;99.90;;;;;;4988531;28;20445;-67
2022/03/24 09:30:23;;;;;;;32.58;22.08;;;11.70;99.90;;;;;;4993663;28;20046;-67
2022/03/24 09:32:51;;;;;;;39.67;23.00;;;12.00;99.90;;;;;;4992451;28;20138;-66
2022/03/24 09:35:18;;;;;;;35.15;23.42;;;12.20;99.90;;;;;;5001546;28;20085;-66
2022/03/24 09:37:46;;;;;;;33.53;21.75;;;12.30;99.90;;;;;;4994463;28;20035;-67
2022/03/24 09:40:14;;;;;;;35.60;23.30;;;12.50;99.90;;;;;;4995734;28;20038;-66
2022/03/24 09:42:42;;;;;;;33.40;22.05;;;12.70;99.90;;;;;;4993386;28;20151;-67
2022/03/24 09:45:11;;;;;;;32.95;22.08;;;12.80;99.90;;;;;;4996583;28;20117;-67
2022/03/24 09:47:39;;;;;;;37.15;23.52;;;12.90;99.90;;;;;;4991019;28;20035;-67
2022/03/24 09:50:09;;;;;;;34.50;20.90;;;13.10;99.90;;;;;;5003773;28;20089;-67
2022/03/24 09:52:37;;;;;;;35.97;22.52;;;13.40;99.90;;;;;;4994356;28;20109;-67
2022/03/24 09:55:06;;;;;;;41.92;24.00;;;13.60;99.90;;;;;;4992800;28;20410;-67
2022/03/24 09:57:33;;;;;;;38.67;22.30;;;13.60;99.90;;;;;;4994929;28;20052;-68
2022/03/24 10:00:05;;;;;;;34.70;22.60;;;13.60;99.90;;;;;;4993914;28;20046;-67
2022/03/24 10:02:32;;;;;;;;;;;13.80;99.90;;;;;;4990873;28;20050;-67
2022/03/24 10:05:01;;;;;;;36.80;22.67;;;14.00;99.90;;;;;;4990734;28;19936;-67
2022/03/24 10:07:34;;;;;;;31.70;20.23;;;14.30;99.90;;;;;;5001926;28;20402;-65
2022/03/24 10:10:02;;;;;;;35.13;21.42;;;14.50;99.90;;;;;;4994006;28;20437;-66
2022/03/24 10:12:33;;;;;;;33.38;21.90;;;14.60;99.90;;;;;;4993096;28;20050;-67
2022/03/24 10:15:11;;;;;;;35.10;22.77;;;14.90;99.90;;;;;;4993517;28;20050;-66
2022/03/24 10:17:41;;;;;;;34.70;24.05;;;15.20;99.90;;;;;;4991553;28;20104;-66
2022/03/24 10:20:12;;;;;;;36.50;22.40;;;15.30;99.90;;;;;;4992021;28;20050;-66
2022/03/24 10:22:51;;;;;;;40.28;22.23;;;15.30;99.90;;;;;;4993005;28;20046;-66
2022/03/24 10:25:25;;;;;;;35.72;22.98;;;15.50;99.90;;;;;;4989877;28;20052;-66
2022/03/24 10:28:17;;;;;;;33.95;21.70;;;15.40;99.00;;;;;;4992278;28;20043;-66
2022/03/24 10:30:53;;;;;;;35.08;21.90;;;15.60;99.00;;;;;;4994190;28;20038;-65
2022/03/24 10:33:38;;;;;;;39.85;22.40;;;15.90;97.30;;;;;;4992647;28;20049;-67
2022/03/24 10:36:19;;;;;;;34.13;21.88;;;16.10;97.40;;;;;;4990467;28;20117;-66
2022/03/24 10:38:59;;;;;;;36.20;22.47;;;16.40;97.20;;;;;;4990346;28;20035;-66
2022/03/24 10:41:29;;;;;;;33.63;22.00;;;16.60;95.00;;;;;;4987011;28;20312;-66
2022/03/24 10:44:00;;;;;;;28.58;20.73;;;16.70;94.80;;;;;;4992183;28;20046;-66
2022/03/24 10:46:29;;;;;;;39.67;21.88;;;16.90;94.60;;;;;;4994049;28;20057;-65
2022/03/24 10:48:56;;;;;;;35.17;21.73;;;17.20;93.40;;;;;;4995185;28;20041;-68
2022/03/24 10:51:33;;;;;;;34.88;22.45;;;17.00;93.70;;;;;;4991361;28;20877;-66
2022/03/24 10:54:15;;;;;;;36.55;21.65;;;17.10;93.50;;;;;;4990408;28;20054;-67
2022/03/24 10:57:23;;;;;;;38.45;22.23;;;17.30;92.80;;;;;;5001749;28;20042;-66
2022/03/24 10:59:58;;;;;;;35.95;22.52;;;17.30;92.40;;;;;;5002482;28;20053;-66
2022/03/24 11:02:29;;;;;;;41.63;21.88;;;17.50;92.00;;;;;;4997402;28;20093;-65
2022/03/24 11:05:01;;;;;;;30.25;20.02;;;17.60;91.90;;;;;;5001196;28;20050;-66
2022/03/24 11:07:29;;;;;;;28.80;20.05;;;17.90;91.70;;;;;;4991450;28;20046;-66
2022/03/24 11:09:56;;;;;;;30.50;21.65;;;18.30;90.80;;;;;;4991530;28;20050;-65
2022/03/24 11:12:27;;;;;;;34.03;22.17;;;18.60;90.10;;;;;;4991561;28;20053;-65
2022/03/24 11:14:57;;;;;;;33.78;22.10;;;19.00;88.60;;;;;;4992191;28;20149;-67
2022/03/24 11:17:26;;;;;;;34.28;21.65;;;18.90;87.20;;;;;;5000491;28;20084;-65
2022/03/24 11:20:04;;;;;;;33.35;22.33;;;19.00;85.30;;;;;;4990900;28;20522;-65
2022/03/24 11:23:10;;;;;;;35.10;23.00;;;18.90;85.90;;;;;;4992274;28;20394;-65
2022/03/24 11:25:38;;;;;;;32.70;21.85;;;19.00;85.00;;;;;;4994484;28;20045;-66
2022/03/24 11:28:11;;;;;;;32.83;21.13;;;19.40;84.70;;;;;;4999112;28;20076;-66
2022/03/24 11:30:38;;;;;;;34.03;22.88;;;19.50;83.30;;;;;;4992946;28;20072;-67
2022/03/24 11:33:07;;;;;;;33.25;22.77;;;19.60;82.40;;;;;;4995208;28;20060;-66
2022/03/24 11:35:36;;;;;;;36.90;23.55;;;19.60;82.10;;;;;;4996387;28;20046;-65
2022/03/24 11:38:04;;;;;;;33.38;23.10;;;19.90;81.30;;;;;;4993538;28;20092;-65
2022/03/24 11:40:35;;;;;;;34.45;23.65;;;19.90;80.60;;;;;;4998511;28;20631;-65
2022/03/24 11:43:19;;;;;;;40.53;23.13;;;20.10;79.60;;;;;;4993579;28;20057;-67
2022/03/24 11:45:59;;;;;;;32.15;22.05;;;20.20;78.90;;;;;;4998965;28;20413;-66
2022/03/24 11:48:35;;;;;;;36.05;22.92;;;20.60;78.30;;;;;;4993458;28;20039;-65
2022/03/24 11:51:21;;;;;;;33.55;22.52;;;20.80;76.10;;;;;;4997448;28;20061;-66
2022/03/24 11:54:05;;;;;;;34.88;21.90;;;21.10;74.70;;;;;;5000489;28;20110;-66
2022/03/24 11:56:34;;;;;;;32.50;21.02;;;21.30;73.80;;;;;;5003593;28;20038;-66
2022/03/24 11:59:01;;;;;;;32.17;22.27;;;21.80;72.70;;;;;;4996835;28;20050;-67
2022/03/24 12:01:32;;;;;;;29.73;21.55;;;22.20;71.10;;;;;;5013109;28;20136;-67
2022/03/24 12:04:05;;;;;;;34.25;22.98;;;22.30;68.80;;;;;;5000678;28;20076;-67
2022/03/24 12:09:13;;;;;;;31.17;22.80;;;22.60;68.00;;;;;;5000656;28;20050;-63
2022/03/24 12:11:53;;;;;;;29.08;22.13;;;22.70;66.90;;;;;;4993426;28;20468;-66
2022/03/24 12:14:38;;;;;;;31.98;22.50;;;22.70;65.80;;;;;;5001238;28;20121;-66
2022/03/24 12:17:18;;;;;;;32.70;20.20;;;22.60;66.20;;;;;;4998129;28;20053;-66
2022/03/24 12:19:54;;;;;;;28.60;20.25;;;22.60;65.10;;;;;;5000442;28;20042;-66
2022/03/24 12:22:28;;;;;;;26.08;19.13;;;22.80;64.00;;;;;;4995720;28;20058;-66
2022/03/24 12:24:58;;;;;;;26.35;17.98;;;23.30;62.90;;;;;;4994815;28;20472;-67
2022/03/24 12:27:31;;;;;;;29.40;20.95;;;23.90;61.60;;;;;;5008118;28;20046;-65
2022/03/24 12:30:15;;;;;;;29.00;20.65;;;24.20;60.00;;;;;;4994228;28;20046;-66
2022/03/24 12:33:00;;;;;;;26.55;19.13;;;24.30;59.00;;;;;;4993746;28;20060;-67
2022/03/24 12:35:55;;;;;;;27.75;18.63;;;23.90;57.60;;;;;;4997220;28;20046;-66
2022/03/24 12:38:34;;;;;;;22.05;16.33;;;24.10;57.40;;;;;;4996195;28;20508;-67
2022/03/24 12:41:08;;;;;;;20.70;15.80;;;24.40;56.00;;;;;;5006308;28;20057;-66
2022/03/24 12:43:54;;;;;;;20.42;15.02;;;24.60;55.00;;;;;;4992967;28;20069;-67
2022/03/24 12:46:36;;;;;;;20.52;15.38;;;25.20;53.40;;;;;;4997711;28;20042;-67
2022/03/24 12:49:22;;;;;;;21.83;16.85;;;25.70;53.20;;;;;;5000343;28;20042;-67
2022/03/24 12:52:06;;;;;;;26.35;16.83;;;26.00;52.80;;;;;;4997979;28;20058;-65