Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:02;;;;;;;9.52;5.80;;;;;;;19.83;64.72;98858.84;5152499;27;20088;-80
2023/07/07 00:03:46;;;;;;;6.30;4.40;;;;;;;19.75;65.26;98860.13;5154157;27;20460;-80
2023/07/07 00:06:30;;;;;;;7.30;4.60;;;;;;;19.86;65.19;98868.19;5138866;27;20050;-80
2023/07/07 00:09:14;;;;;;;5.78;4.25;;;;;;;19.94;65.15;98857.03;5152830;27;20068;-81
2023/07/07 00:12:00;;;;;;;9.57;5.07;;;;;;;19.82;65.44;98859.91;5154226;27;20404;-80
2023/07/07 00:14:44;;;;;;;7.13;4.38;;;;;;;19.84;65.20;98858.56;5136992;27;20065;-80
2023/07/07 00:17:28;;;;;;;6.20;4.88;;;;;;;19.83;65.60;98856.19;5137915;27;20168;-80
2023/07/07 00:20:14;;;;;;;9.05;5.22;;;;;;;19.88;65.60;98852.75;5138598;27;20117;-80
2023/07/07 00:22:58;;;;;;;9.55;5.03;;;;;;;19.89;65.57;98849.00;5153558;27;20579;-79
2023/07/07 00:25:43;;;;;;;7.70;4.70;;;;;;;19.79;66.03;98839.91;5153206;27;20064;-79
2023/07/07 00:28:27;;;;;;;10.68;5.25;;;;;;;19.84;65.51;98844.47;5151129;27;20089;-79
2023/07/07 00:31:11;;;;;;;7.07;5.10;;;;;;;19.95;65.18;98853.31;5151028;27;20082;-79
2023/07/07 00:33:55;;;;;;;7.57;5.07;;;;;;;19.83;65.71;98851.63;5153559;27;20038;-80
2023/07/07 00:36:39;;;;;;;10.23;5.15;;;;;;;19.76;65.86;98844.97;5151275;27;20099;-81
2023/07/07 00:39:23;;;;;;;9.60;5.15;;;;;;;19.79;65.92;98849.78;5152762;27;20544;-81
2023/07/07 00:42:11;;;;;;;8.10;5.22;;;;;;;19.64;66.49;98839.84;5138337;27;20076;-83
2023/07/07 00:45:07;;;;;;;8.60;5.15;;;;;;;19.51;67.24;98844.59;5153624;27;20073;-81
2023/07/07 00:48:02;;;;;;;9.90;5.03;;;;;;;19.50;67.15;98837.66;5135468;27;20041;-80
2023/07/07 00:50:54;;;;;;;6.50;4.97;;;;;;;19.37;67.49;98833.59;5135105;27;20053;-79
2023/07/07 00:53:40;;;;;;;10.52;4.88;;;;;;;19.37;67.65;98838.13;5151794;27;20049;-80
2023/07/07 00:56:33;;;;;;;10.90;5.57;;;;;;;19.33;67.53;98837.03;5152408;27;20134;-80
2023/07/07 00:59:22;;;;;;;7.43;4.80;;;;;;;19.29;67.79;98846.59;5149865;27;20521;-79
2023/07/07 01:02:12;;;;;;;8.95;5.15;;;;;;;19.26;67.85;98856.69;5150773;27;20399;-79
2023/07/07 01:05:00;;;;;;;8.57;5.25;;;;;;;19.43;67.55;98852.25;5152814;27;20112;-78
2023/07/07 01:07:51;;;;;;;9.95;5.00;;;;;;;19.21;67.87;98845.22;5152721;27;20103;-79
2023/07/07 01:10:35;;;;;;;7.30;4.72;;;;;;;19.38;67.84;98856.50;5151117;27;20046;-78
2023/07/07 01:13:19;;;;;;;10.20;5.20;;;;;;;19.23;68.24;98854.53;5151964;27;20094;-80
2023/07/07 01:16:20;;;;;;;6.57;4.43;;;;;;;19.30;68.17;98858.84;5152063;27;20106;-79
2023/07/07 01:19:29;;;;;;;10.82;5.38;;;;;;;19.21;68.69;98846.00;5149543;27;20095;-79
2023/07/07 01:22:32;;;;;;;9.32;5.15;;;;;;;19.12;69.10;98852.88;5150814;27;20045;-79
2023/07/07 01:25:19;;;;;;;9.73;5.00;;;;;;;19.15;68.68;98847.03;5136136;27;20107;-79
2023/07/07 01:28:33;;;;;;;6.50;4.90;;;;;;;19.12;69.09;98847.53;5151053;27;20123;-79
2023/07/07 01:31:20;;;;;;;10.95;4.82;;;;;;;19.07;69.24;98842.97;5132175;27;20091;-80
2023/07/07 01:34:04;;;;;;;6.75;5.13;;;;;;;19.11;69.11;98837.97;5151785;27;20452;-80
2023/07/07 01:36:48;;;;;;;7.97;5.68;;;;;;;19.08;69.43;98835.81;5150035;27;20049;-79
2023/07/07 01:39:33;;;;;;;8.38;5.28;;;;;;;19.09;69.29;98837.41;5149883;27;20041;-79
2023/07/07 01:42:31;;;;;;;6.80;4.82;;;;;;;18.99;69.32;98843.47;5150457;27;20095;-78
2023/07/07 01:46:01;;;;;;;9.90;5.22;;;;;;;19.06;69.25;98833.41;5152219;27;20041;-80
2023/07/07 01:49:11;;;;;;;10.45;5.38;;;;;;;18.86;70.19;98844.66;5046708;28;20089;-78
2023/07/07 01:52:08;;;;;;;9.63;5.03;;;;;;;18.88;70.23;98844.41;5047278;28;20051;-79
2023/07/07 01:55:02;;;;;;;7.68;5.05;;;;;;;18.89;69.95;98844.16;5149213;27;20091;-79
2023/07/07 01:57:49;;;;;;;9.68;5.25;;;;;;;18.89;70.20;98841.50;5151609;27;20487;-79
2023/07/07 02:00:35;;;;;;;8.30;5.50;;;;;;;18.89;70.23;98846.81;5150538;27;20128;-80
2023/07/07 02:03:19;;;;;;;10.30;5.43;;;;;;;18.88;70.58;98850.53;5150665;27;20090;-79
2023/07/07 02:06:03;;;;;;;11.07;5.18;;;;;;;18.96;70.36;98847.41;5148923;27;20044;-79
2023/07/07 02:08:47;;;;;;;6.80;5.13;;;;;;;18.86;70.65;98855.28;5148573;27;20422;-78
2023/07/07 02:11:31;;;;;;;11.70;4.95;;;;;;;18.76;70.84;98848.03;5149997;27;20387;-78
2023/07/07 02:14:15;;;;;;;7.85;5.25;;;;;;;18.89;70.49;98849.47;5151859;27;20080;-79
2023/07/07 02:16:59;;;;;;;6.05;5.10;;;;;;;18.69;70.92;98848.25;5150274;27;20415;-78
2023/07/07 02:19:43;;;;;;;9.75;5.50;;;;;;;18.75;70.99;98842.97;5151262;27;20049;-79
2023/07/07 02:22:27;;;;;;;;;;;;;;;18.79;70.76;98839.56;5151433;27;20111;-80
2023/07/07 02:25:10;;;;;;;7.32;5.32;;;;;;;18.69;71.37;98834.97;5151395;27;20013;-81
2023/07/07 02:27:54;;;;;;;9.40;5.35;;;;;;;18.75;71.36;98845.63;5150248;27;20050;-81
2023/07/07 02:30:38;;;;;;;7.85;5.57;;;;;;;18.54;71.98;98848.13;5149894;27;20041;-80
2023/07/07 02:33:30;;;;;;;7.55;5.13;;;;;;;18.56;71.77;98846.00;5151282;27;20098;-80
2023/07/07 02:36:14;;;;;;;9.48;5.55;;;;;;;18.72;71.61;98854.13;5150821;27;20042;-79
2023/07/07 02:38:59;;;;;;;6.57;4.53;;;;;;;18.61;71.93;98848.69;5149402;27;20091;-80
2023/07/07 02:41:44;;;;;;;8.20;5.15;;;;;;;18.50;72.30;98841.69;5150983;27;20091;-79
2023/07/07 02:44:28;;;;;;;8.43;5.32;;;;;;;18.50;72.53;98834.50;5150531;27;20037;-80
2023/07/07 02:47:12;;;;;;;8.82;5.47;;;;;;;18.33;72.88;98834.63;5149686;27;20086;-79
2023/07/07 02:49:56;;;;;;;8.02;5.25;;;;;;;18.35;73.24;98848.47;5150321;27;20077;-80
2023/07/07 02:52:40;;;;;;;7.75;5.38;;;;;;;18.33;73.63;98842.59;5150403;27;20045;-80
2023/07/07 02:55:24;;;;;;;9.85;5.55;;;;;;;18.29;73.86;98851.31;5151074;27;20041;-80
2023/07/07 02:58:10;;;;;;;8.02;5.50;;;;;;;18.34;73.59;98860.16;5154686;27;20041;-80
2023/07/07 03:01:09;;;;;;;7.97;5.85;;;;;;;18.36;74.05;98847.41;5133777;27;20129;-80
2023/07/07 03:03:56;;;;;;;8.00;5.10;;;;;;;18.41;73.71;98850.09;5134361;27;20505;-80
2023/07/07 03:06:41;;;;;;;8.40;5.47;;;;;;;18.29;74.43;98852.13;5134495;27;20089;-80
2023/07/07 03:09:24;;;;;;;7.72;5.50;;;;;;;18.31;74.38;98858.00;5134783;27;20050;-80
2023/07/07 03:12:08;;;;;;;9.45;4.82;;;;;;;18.40;74.19;98861.00;5133293;27;20058;-79
2023/07/07 03:14:54;;;;;;;7.97;4.85;;;;;;;18.37;74.50;98864.13;5134123;27;20499;-81
2023/07/07 03:17:39;;;;;;;8.02;5.15;;;;;;;18.29;74.81;98867.25;5134226;27;20046;-80
2023/07/07 03:20:26;;;;;;;8.73;5.43;;;;;;;18.34;74.96;98862.81;5134507;27;20095;-81
2023/07/07 03:23:10;;;;;;;8.60;5.68;;;;;;;18.24;75.49;98862.69;5133512;27;20046;-79
2023/07/07 03:25:54;;;;;;;8.50;5.75;;;;;;;18.29;75.40;98861.94;5133497;27;20080;-80
2023/07/07 03:28:38;;;;;;;6.70;4.80;;;;;;;18.26;75.60;98850.78;5132230;27;20042;-80
2023/07/07 03:31:27;;;;;;;10.90;5.15;;;;;;;18.25;75.78;98856.31;5131658;27;20072;-80
2023/07/07 03:34:11;;;;;;;7.55;5.28;;;;;;;18.24;75.82;98868.00;5133628;27;20078;-81
2023/07/07 03:36:55;;;;;;;9.48;5.32;;;;;;;18.25;75.91;98869.59;5133496;27;20395;-81
2023/07/07 03:39:39;;;;;;;10.70;5.05;;;;;;;18.18;76.14;98866.34;5132448;27;20038;-79
2023/07/07 03:42:23;;;;;;;6.32;4.57;;;;;;;18.38;76.04;98871.88;5133278;27;20653;-79
2023/07/07 03:45:08;;;;;;;6.80;4.90;;;;;;;18.25;76.58;98866.94;5133267;27;20168;-81
2023/07/07 03:47:51;;;;;;;8.90;5.20;;;;;;;18.40;76.08;98867.13;5133350;27;20042;-79
2023/07/07 03:50:36;;;;;;;6.93;4.97;;;;;;;18.33;76.45;98869.16;5132654;27;20519;-79
2023/07/07 03:53:20;;;;;;;8.55;5.40;;;;;;;18.34;76.66;98884.06;5133197;27;20524;-80
2023/07/07 03:56:05;;;;;;;10.27;5.07;;;;;;;18.21;77.31;98876.47;5131483;27;20041;-80
2023/07/07 03:58:49;;;;;;;6.38;4.95;;;;;;;18.40;76.92;98885.72;5133251;27;20115;-79
2023/07/07 04:01:33;;;;;;;7.13;4.45;;;;;;;18.38;76.87;98879.84;5153086;27;20074;-79
2023/07/07 04:04:17;;;;;;;10.63;5.50;;;;;;;18.37;77.14;98880.91;5154115;27;20095;-80
2023/07/07 04:07:01;;;;;;;8.30;5.13;;;;;;;18.26;77.59;98881.84;5153491;27;20041;-79
2023/07/07 04:09:45;;;;;;;8.70;5.28;;;;;;;18.35;77.44;98882.19;5152925;27;20497;-80
2023/07/07 04:12:31;;;;;;;7.47;5.40;;;;;;;18.30;78.07;98876.84;5149146;27;20050;-80
2023/07/07 04:15:16;;;;;;;12.82;5.70;;;;;;;18.28;77.97;98874.44;5153530;27;20041;-80
2023/07/07 04:18:00;;;;;;;10.48;5.40;;;;;;;18.12;78.43;98874.25;5153166;27;20036;-81
2023/07/07 04:20:44;;;;;;;11.88;5.95;;;;;;;18.17;78.90;98873.50;5153189;27;20045;-80
2023/07/07 04:23:28;;;;;;;8.82;5.53;;;;;;;18.49;78.18;98877.31;5153403;27;20033;-80
2023/07/07 04:26:13;;;;;;;7.78;5.30;;;;;;;18.56;77.97;98873.38;5154161;27;20067;-80
2023/07/07 04:28:59;;;;;;;7.38;4.95;;;;;;;18.46;78.29;98880.44;5137582;27;20075;-79
2023/07/07 04:31:45;;;;;;;9.88;5.72;;;;;;;18.42;78.34;98872.97;5152224;27;20077;-79
2023/07/07 04:34:30;;;;;;;10.15;5.40;;;;;;;18.50;78.29;98878.91;5153447;27;20037;-79
2023/07/07 04:37:14;;;;;;;10.20;5.30;;;;;;;18.39;78.79;98885.97;5153462;27;20049;-79
2023/07/07 04:39:58;;;;;;;12.85;5.63;;;;;;;18.63;78.46;98877.69;5151159;27;20120;-79
2023/07/07 04:42:42;;;;;;;10.85;5.00;;;;;;;18.73;78.35;98869.00;5152788;27;20087;-79
2023/07/07 04:45:25;;;;;;;;;;;;;;;18.49;79.11;98869.34;5153699;27;20041;-79
2023/07/07 04:48:10;;;;;;;10.98;4.82;;;;;;;18.72;78.80;98868.19;5151413;27;19926;-79
2023/07/07 04:51:02;;;;;;;9.23;5.38;;;;;;;18.86;78.79;98868.56;5153012;27;20107;-79
2023/07/07 04:53:47;;;;;;;9.75;5.45;;;;;;;18.63;79.37;98867.84;5151543;27;20404;-78
2023/07/07 04:56:33;;;;;;;10.65;5.03;;;;;;;18.86;79.15;98881.88;5152625;27;20133;-81
2023/07/07 04:59:17;;;;;;;11.32;5.22;;;;;;;18.84;79.32;98889.31;5150424;27;20544;-79
2023/07/07 05:02:01;;;;;;;10.93;4.95;;;;;;;18.93;79.44;98892.31;5152194;27;20525;-80
2023/07/07 05:04:45;;;;;;;11.80;5.10;;;;;;;19.16;78.92;98895.69;5151977;27;20048;-81
2023/07/07 05:07:29;;;;;;;7.22;4.97;;;;;;;19.20;79.44;98894.16;5136743;27;20099;-79
2023/07/07 05:10:13;;;;;;;10.68;4.80;;;;;;;19.23;79.36;98902.41;5151474;27;20045;-78
2023/07/07 05:12:57;;;;;;;9.10;5.50;;;;;;;19.43;79.07;98898.28;5151449;27;20094;-81
2023/07/07 05:15:41;;;;;;;9.73;5.53;;;;;;;19.25;79.69;98892.31;5137201;27;20091;-79
2023/07/07 05:18:26;;;;;;;8.65;4.88;;;;;;;19.38;79.55;98903.59;5151635;27;20041;-80
2023/07/07 05:21:12;;;;;;;8.35;4.93;;;;;;;19.54;79.15;98888.50;5135478;27;20088;-80
2023/07/07 05:23:57;;;;;;;9.02;5.28;;;;;;;19.45;79.53;98898.03;5151879;27;20130;-79
2023/07/07 05:26:41;;;;;;;9.40;5.18;;;;;;;19.45;79.29;98904.16;5152149;27;20586;-79
2023/07/07 05:29:25;;;;;;;8.73;4.88;;;;;;;19.72;78.72;98907.78;5136874;27;20087;-80
2023/07/07 05:32:09;;;;;;;6.82;5.00;;;;;;;19.53;79.08;98911.69;5150847;27;20495;-80
2023/07/07 05:34:53;;;;;;;9.70;5.13;;;;;;;19.82;79.17;98908.63;5152396;27;20063;-80
2023/07/07 05:37:37;;;;;;;9.82;5.88;;;;;;;20.05;78.97;98919.97;5151461;27;20042;-80
2023/07/07 05:40:21;;;;;;;8.80;4.97;;;;;;;19.92;79.59;98909.78;5150308;27;20075;-80
2023/07/07 05:43:06;;;;;;;9.65;5.70;;;;;;;19.91;79.78;98921.47;5152351;27;20094;-80
2023/07/07 05:45:58;;;;;;;9.75;5.07;;;;;;;20.09;79.51;98907.72;5151033;27;20238;-79
2023/07/07 05:48:43;;;;;;;8.75;5.13;;;;;;;20.14;79.42;98914.13;5135674;27;20122;-80
2023/07/07 05:51:27;;;;;;;11.38;5.28;;;;;;;20.23;79.08;98907.22;5152329;27;20041;-79
2023/07/07 05:54:11;;;;;;;10.63;5.45;;;;;;;20.30;78.88;98922.97;5151640;27;20091;-81
2023/07/07 05:56:59;;;;;;;9.52;5.28;;;;;;;20.23;79.94;98923.22;5152464;27;20159;-78
2023/07/07 05:59:43;;;;;;;8.40;5.00;;;;;;;20.21;79.94;98920.81;5151715;27;20073;-78
2023/07/07 06:02:27;;;;;;;9.35;5.57;;;;;;;20.40;79.59;98923.81;5150363;27;20110;-78
2023/07/07 06:05:11;;;;;;;10.10;5.63;;;;;;;20.64;79.30;98934.00;5152118;27;20536;-79
2023/07/07 06:07:55;;;;;;;8.27;5.28;;;;;;;20.86;78.79;98933.00;5150712;27;20530;-78
2023/07/07 06:10:39;;;;;;;8.98;5.28;;;;;;;20.72;79.15;98924.66;5150454;27;20392;-79
2023/07/07 06:13:28;;;;;;;9.40;5.63;;;;;;;20.59;79.86;98935.88;5152131;27;20049;-80
2023/07/07 06:16:12;;;;;;;9.45;5.95;;;;;;;21.07;79.05;98947.16;5151458;27;20127;-80
2023/07/07 06:18:56;;;;;;;8.27;5.07;;;;;;;21.10;79.38;98929.81;5136582;27;20126;-80
2023/07/07 06:21:40;;;;;;;9.00;5.35;;;;;;;20.80;80.33;98942.06;5151032;27;20098;-81
2023/07/07 06:24:24;;;;;;;6.32;4.72;;;;;;;21.13;79.48;98934.63;5152221;27;20049;-80
2023/07/07 06:27:08;;;;;;;7.65;4.80;;;;;;;21.14;78.98;98936.22;5152205;27;20038;-80
2023/07/07 06:29:51;;;;;;;9.02;5.30;;;;;;;21.33;78.81;98949.03;5150698;27;20042;-80
2023/07/07 06:32:35;;;;;;;11.98;5.68;;;;;;;21.09;78.85;98958.34;5151782;27;20052;-79
2023/07/07 06:35:19;;;;;;;9.00;4.82;;;;;;;21.48;79.08;98941.00;5151228;27;20408;-79
2023/07/07 06:38:04;;;;;;;9.98;4.85;;;;;;;21.34;79.41;98955.97;5135794;27;20099;-81
2023/07/07 06:40:48;;;;;;;9.85;5.50;;;;;;;21.38;79.39;98957.03;5152034;27;20094;-82
2023/07/07 06:43:32;;;;;;;6.95;5.18;;;;;;;21.70;78.83;98958.63;5151737;27;20050;-83
2023/07/07 06:46:18;;;;;;;9.52;5.30;;;;;;;21.79;78.73;98961.53;5151184;27;20548;-82
2023/07/07 06:49:04;;;;;;;9.98;5.25;;;;;;;21.85;78.52;98954.31;5151232;27;20181;-82
2023/07/07 06:51:48;;;;;;;8.98;5.45;;;;;;;21.77;78.27;98963.69;5152011;27;20078;-81
2023/07/07 06:54:32;;;;;;;10.75;4.95;;;;;;;22.16;77.47;98964.91;5151143;27;20092;-81
2023/07/07 06:57:16;;;;;;;9.88;5.00;;;;;;;22.21;77.88;98967.56;5151584;27;20118;-80
2023/07/07 07:00:00;;;;;;;6.93;4.65;;;;;;;22.22;77.94;98966.50;5149162;27;20057;-81
2023/07/07 07:02:45;;;;;;;8.38;4.75;;;;;;;22.40;76.81;98981.94;5135792;27;20034;-84
2023/07/07 07:05:29;;;;;;;11.50;5.07;;;;;;;22.25;77.96;98982.78;5152252;27;20042;-79
2023/07/07 07:08:13;;;;;;;6.57;4.72;;;;;;;22.47;77.33;98991.56;5149968;27;20063;-79
2023/07/07 07:10:57;;;;;;;8.00;4.85;;;;;;;22.46;77.33;98981.91;5150463;27;20042;-79
2023/07/07 07:13:41;;;;;;;6.95;4.82;;;;;;;22.54;77.05;98997.38;5150604;27;20041;-79
2023/07/07 07:16:25;;;;;;;7.10;4.32;;;;;;;22.49;76.75;99000.88;5135385;27;20078;-82
2023/07/07 07:19:09;;;;;;;13.88;5.25;;;;;;;22.32;76.56;98995.84;5153543;27;20038;-85
2023/07/07 07:21:53;;;;;;;8.32;4.75;;;;;;;22.70;76.26;98997.31;5151576;27;20041;-84
2023/07/07 07:24:37;;;;;;;11.30;4.65;;;;;;;22.95;75.37;98999.81;5137155;27;20519;-82
2023/07/07 07:27:21;;;;;;;7.18;5.20;;;;;;;22.98;74.73;99003.84;5150785;27;20064;-84
2023/07/07 07:30:07;;;;;;;7.85;4.68;;;;;;;22.96;75.46;99006.78;5151245;27;20077;-82
2023/07/07 07:32:51;;;;;;;8.45;4.53;;;;;;;22.98;75.63;99003.84;5153109;27;20118;-84
2023/07/07 07:35:35;;;;;;;7.05;4.90;;;;;;;23.23;75.12;99010.09;5150799;27;20095;-79
2023/07/07 07:38:21;;;;;;;6.97;4.70;;;;;;;23.24;74.74;99009.81;5150261;27;20057;-82
2023/07/07 07:41:05;;;;;;;7.22;5.13;;;;;;;23.14;74.71;99020.59;5137305;27;20044;-82
2023/07/07 07:43:49;;;;;;;10.77;5.25;;;;;;;23.09;75.21;99021.44;5155773;27;20063;-82
2023/07/07 07:46:32;;;;;;;11.23;4.70;;;;;;;23.25;74.57;99011.44;5139972;27;20042;-83
2023/07/07 07:49:16;;;;;;;6.35;4.47;;;;;;;23.41;73.83;99027.41;5154732;27;20396;-83
2023/07/07 07:52:01;;;;;;;19.95;5.43;;;;;;;23.40;74.76;99025.81;5139606;27;20053;-81
2023/07/07 07:54:47;;;;;;;16.13;5.43;;;;;;;23.53;74.17;99027.81;5154585;27;20046;-83
2023/07/07 07:57:31;;;;;;;14.15;5.05;;;;;;;23.47;73.83;99034.31;5153788;27;20968;-80
2023/07/07 08:00:15;;;;;;;10.38;4.70;;;;;;;23.60;73.21;99032.06;5155425;27;20054;-81
2023/07/07 08:03:00;;;;;;;15.27;5.18;;;;;;;23.45;73.79;99036.47;5153071;27;20473;-81
2023/07/07 08:05:45;;;;;;;9.93;4.22;;;;;;;23.81;72.95;99038.03;5154689;27;20088;-78
2023/07/07 08:08:28;;;;;;;12.00;5.35;;;;;;;23.79;74.00;99041.00;5138455;27;20107;-81
2023/07/07 08:11:15;;;;;;;8.02;5.13;;;;;;;23.86;73.16;99034.50;5154610;27;20049;-83
2023/07/07 08:13:58;;;;;;;8.32;5.25;;;;;;;23.81;73.02;99032.66;5155018;27;20041;-81
2023/07/07 08:16:45;;;;;;;7.45;4.32;;;;;;;23.84;73.03;99034.00;5155375;27;20112;-83
2023/07/07 08:19:31;;;;;;;8.15;4.70;;;;;;;23.99;72.49;99033.84;5154370;27;20059;-81
2023/07/07 08:22:18;;;;;;;8.13;4.47;;;;;;;24.18;72.52;99035.81;5138168;27;20042;-82
2023/07/07 08:25:05;;;;;;;13.88;5.38;;;;;;;24.20;71.63;99039.03;5153222;27;20103;-81
2023/07/07 08:27:51;;;;;;;6.72;4.70;;;;;;;24.07;71.48;99043.16;5154596;27;20082;-82
2023/07/07 08:30:35;;;;;;;12.00;5.35;;;;;;;24.26;71.44;99043.22;5152596;27;20061;-83
2023/07/07 08:33:19;;;;;;;10.02;4.88;;;;;;;24.38;71.21;99046.31;5154374;27;20122;-83
2023/07/07 08:36:03;;;;;;;7.57;5.13;;;;;;;24.47;69.99;99041.13;5153495;27;20065;-83
2023/07/07 08:38:48;;;;;;;8.60;4.63;;;;;;;24.51;71.00;99049.38;5153376;27;20057;-84
2023/07/07 08:41:32;;;;;;;7.70;4.93;;;;;;;24.38;71.35;99040.97;5156027;27;20048;-83
2023/07/07 08:44:22;;;;;;;7.88;4.15;;;;;;;24.72;70.46;99052.63;5155165;27;20048;-84
2023/07/07 08:47:36;;;;;;;7.38;4.30;;;;;;;24.74;70.66;99063.03;5140443;27;20401;-84
2023/07/07 08:50:28;;;;;;;7.20;4.30;;;;;;;24.83;70.74;99058.66;5153599;27;20083;-79
2023/07/07 08:53:30;;;;;;;6.90;4.65;;;;;;;24.99;69.47;99058.47;5152808;27;20037;-82
2023/07/07 08:56:34;;;;;;;9.40;5.00;;;;;;;24.80;68.42;99056.56;5138252;27;20045;-81
2023/07/07 08:59:26;;;;;;;14.88;4.25;;;;;;;25.11;68.84;99056.13;5138571;27;20110;-84
2023/07/07 09:02:22;;;;;;;5.72;4.07;;;;;;;25.06;68.89;99053.53;5154392;27;20087;-82
2023/07/07 09:05:15;;;;;;;8.75;3.75;;;;;;;25.13;67.80;99053.16;5138100;27;20118;-83
2023/07/07 09:08:05;;;;;;;8.82;4.53;;;;;;;25.21;67.76;99061.38;5151500;27;20126;-84
2023/07/07 09:11:14;;;;;;;6.85;4.15;;;;;;;25.15;68.65;99061.72;5137959;27;20056;-87
2023/07/07 09:14:00;;;;;;;13.02;4.72;;;;;;;25.42;69.22;99065.59;5135586;27;20103;-83
2023/07/07 09:16:46;;;;;;;12.88;4.53;;;;;;;25.67;69.86;99056.38;5152485;27;20063;-81
2023/07/07 09:19:37;;;;;;;15.80;5.07;;;;;;;25.56;69.45;99057.66;5134290;27;20046;-81
2023/07/07 09:22:30;;;;;;;5.70;3.75;;;;;;;25.81;68.88;99067.97;5154286;27;20081;-80
2023/07/07 09:25:27;;;;;;;23.45;5.93;;;;;;;25.83;68.26;99066.88;5137907;27;20049;-81
2023/07/07 09:28:12;;;;;;;6.47;4.20;;;;;;;25.99;68.11;99062.81;5137858;27;20123;-78
2023/07/07 09:31:06;;;;;;;7.15;4.30;;;;;;;25.93;67.99;99062.09;5153735;27;20060;-81
2023/07/07 09:33:52;;;;;;;7.60;4.15;;;;;;;25.72;66.59;99064.34;5137705;27;20033;-82
2023/07/07 09:37:04;;;;;;;6.53;4.00;;;;;;;25.69;66.04;99056.88;5153540;27;20094;-78
2023/07/07 09:40:08;;;;;;;7.05;4.43;;;;;;;25.88;67.12;99050.63;5137778;27;20156;-78
2023/07/07 09:43:01;;;;;;;9.40;4.57;;;;;;;25.72;65.42;99069.72;5137773;27;20037;-79
2023/07/07 09:46:04;;;;;;;5.28;3.92;;;;;;;25.94;66.54;99069.06;5153624;27;20437;-79
2023/07/07 09:49:06;;;;;;;8.55;4.00;;;;;;;26.06;65.13;99078.56;5153086;27;20045;-79
2023/07/07 09:51:54;;;;;;;7.78;4.57;;;;;;;26.06;65.29;99068.59;5151592;27;20100;-79
2023/07/07 09:54:40;;;;;;;11.68;4.43;;;;;;;26.00;66.02;99069.78;5152979;27;20419;-78
2023/07/07 09:57:39;;;;;;;10.50;4.45;;;;;;;26.19;65.48;99071.63;5150946;27;20518;-81
2023/07/07 10:00:24;;;;;;;5.85;3.88;;;;;;;26.09;66.83;99073.38;5136199;27;20037;-86
2023/07/07 10:03:32;;;;;;;6.35;3.75;;;;;;;26.07;64.78;99064.81;5152644;27;20033;-86
2023/07/07 10:06:34;;;;;;;7.03;4.18;;;;;;;26.14;65.66;99068.97;5153237;27;20150;-84
2023/07/07 10:09:18;;;;;;;5.93;4.03;;;;;;;26.22;65.26;99079.09;5152561;27;20104;-86
2023/07/07 10:12:03;;;;;;;7.78;3.83;;;;;;;26.37;63.84;99065.34;5152148;27;20471;-86
2023/07/07 10:14:49;;;;;;;7.80;3.85;;;;;;;26.45;64.78;99069.25;5136927;27;20072;-80
2023/07/07 10:17:49;;;;;;;18.00;4.90;;;;;;;26.69;65.87;99068.22;5150318;27;20501;-82
2023/07/07 10:20:33;;;;;;;16.15;4.22;;;;;;;26.87;64.75;99069.19;5134494;27;20099;-80
2023/07/07 10:23:17;;;;;;;8.07;4.22;;;;;;;26.81;63.54;99073.06;5151246;27;20388;-82
2023/07/07 10:26:02;;;;;;;10.30;4.40;;;;;;;26.61;64.07;99061.66;5151681;27;20422;-80
2023/07/07 10:28:47;;;;;;;4.90;3.95;;;;;;;26.84;63.76;99072.47;5152101;27;20086;-79
2023/07/07 10:31:31;;;;;;;5.57;3.83;;;;;;;26.94;63.92;99064.22;5151144;27;20065;-79
2023/07/07 10:34:23;;;;;;;6.28;3.70;;;;;;;26.84;63.77;99063.63;5150989;27;20037;-79
2023/07/07 10:37:21;;;;;;;10.50;4.50;;;;;;;26.87;63.80;99068.41;5152945;27;20091;-79
2023/07/07 10:40:10;;;;;;;19.80;3.97;;;;;;;26.81;64.41;99062.31;5151570;27;20065;-78
2023/07/07 10:42:56;;;;;;;19.75;5.45;;;;;;;26.93;63.54;99065.31;5152053;27;20564;-79
2023/07/07 10:45:48;;;;;;;5.50;3.78;;;;;;;27.14;63.18;99070.25;5152579;27;20046;-79
2023/07/07 10:48:32;;;;;;;6.45;3.92;;;;;;;26.93;63.06;99068.00;5136057;27;20038;-79
2023/07/07 10:51:34;;;;;;;8.30;4.53;;;;;;;27.04;63.27;99067.75;5151514;27;20038;-79
2023/07/07 10:54:25;;;;;;;6.95;3.67;;;;;;;27.38;61.91;99069.16;5151619;27;20396;-79
2023/07/07 10:57:22;;;;;;;7.68;4.38;;;;;;;27.46;62.26;99063.00;5151593;27;20041;-86
2023/07/07 11:00:12;;;;;;;6.97;4.47;;;;;;;27.53;61.08;99067.22;5152849;27;20062;-85
2023/07/07 11:03:13;;;;;;;6.00;4.15;;;;;;;27.68;60.93;99066.81;5151305;27;20034;-86
2023/07/07 11:06:25;;;;;;;7.68;4.00;;;;;;;27.56;61.79;99062.00;5150986;27;20498;-86
2023/07/07 11:09:33;;;;;;;4.72;3.85;;;;;;;27.78;60.42;99058.47;5151717;27;20400;-87
2023/07/07 11:12:44;;;;;;;4.57;3.88;;;;;;;28.01;59.54;99050.31;5150611;27;20041;-86
2023/07/07 11:15:43;;;;;;;6.20;4.18;;;;;;;28.08;60.73;99060.69;5154051;27;20042;-85
2023/07/07 11:18:36;;;;;;;6.32;3.45;;;;;;;28.11;59.14;99059.28;5140419;27;20069;-86
2023/07/07 11:21:38;;;;;;;6.00;4.05;;;;;;;28.27;60.03;99052.34;5154414;27;20049;-87
2023/07/07 11:24:34;;;;;;;4.95;4.05;;;;;;;28.51;59.74;99064.66;5157028;27;20042;-86
2023/07/07 11:27:40;;;;;;;4.97;3.97;;;;;;;28.79;59.69;99064.38;5139587;27;20053;-87
2023/07/07 11:30:36;;;;;;;5.75;3.65;;;;;;;28.55;58.09;99068.31;5153238;27;20108;-79
2023/07/07 11:33:36;;;;;;;11.70;4.30;;;;;;;28.20;58.67;99063.63;5154058;27;20071;-80
2023/07/07 11:36:45;;;;;;;7.03;3.90;;;;;;;28.50;58.26;99061.16;5139463;27;20532;-80
2023/07/07 11:39:57;;;;;;;5.18;3.90;;;;;;;28.59;57.66;99058.47;5154020;27;20457;-80
2023/07/07 11:42:59;;;;;;;6.53;3.65;;;;;;;28.91;56.93;99061.88;5154130;27;20441;-80
2023/07/07 11:46:14;;;;;;;9.85;3.60;;;;;;;29.01;56.50;99063.47;5155392;27;20077;-81
2023/07/07 11:49:27;;;;;;;6.63;3.55;;;;;;;28.97;56.45;99056.31;5138147;27;20118;-81
2023/07/07 11:52:30;;;;;;;16.52;4.35;;;;;;;28.93;57.03;99058.84;5146232;27;20098;-82
2023/07/07 11:55:33;;;;;;;12.18;4.35;;;;;;;29.00;57.69;99055.69;5154457;27;20107;-81
2023/07/07 11:58:51;;;;;;;7.57;3.80;;;;;;;28.96;56.02;99055.50;5139021;27;20534;-81
2023/07/07 12:01:45;;;;;;;5.28;3.58;;;;;;;28.88;56.13;99040.88;5153946;27;20089;-81
2023/07/07 12:04:44;;;;;;;8.02;4.25;;;;;;;29.19;55.29;99042.63;5152361;27;20079;-81
2023/07/07 12:07:47;;;;;;;5.25;3.63;;;;;;;29.22;55.33;99036.59;5139279;27;20437;-81
2023/07/07 12:10:48;;;;;;;6.77;4.00;;;;;;;29.34;56.14;99033.22;5137400;27;20094;-81
2023/07/07 12:13:40;;;;;;;5.97;3.78;;;;;;;29.33;53.89;99036.28;5154181;27;20253;-81
2023/07/07 12:16:25;;;;;;;8.80;4.05;;;;;;;29.19;53.34;99036.47;5153738;27;20095;-81
2023/07/07 12:19:13;;;;;;;5.85;3.78;;;;;;;29.12;53.85;99036.94;5152608;27;20033;-81
2023/07/07 12:22:00;;;;;;;14.10;4.90;;;;;;;29.26;52.40;99033.25;5154278;27;20077;-81
2023/07/07 12:25:05;;;;;;;7.30;4.15;;;;;;;29.38;52.75;99027.19;5153399;27;20033;-81
2023/07/07 12:27:51;;;;;;;10.82;4.70;;;;;;;29.19;51.67;99042.63;5151806;27;20090;-81
2023/07/07 12:30:44;;;;;;;5.43;4.32;;;;;;;29.24;51.98;99027.38;5152798;27;20043;-81
2023/07/07 12:33:40;;;;;;;8.23;4.30;;;;;;;29.15;50.75;99036.28;5153153;27;20094;-81
2023/07/07 12:36:28;;;;;;;7.57;4.47;;;;;;;29.50;51.07;99030.88;5153895;27;20807;-81
2023/07/07 12:39:13;;;;;;;6.65;4.30;;;;;;;29.43;50.99;99024.34;5152985;27;20148;-81
2023/07/07 12:41:57;;;;;;;6.28;4.50;;;;;;;29.56;50.90;99017.16;5138163;27;20037;-81
2023/07/07 12:44:41;;;;;;;10.02;4.65;;;;;;;29.58;50.74;99028.44;5153606;27;20535;-81
2023/07/07 12:47:31;;;;;;;6.47;4.53;;;;;;;29.69;50.08;99015.38;5138182;27;20514;-81
2023/07/07 12:50:35;;;;;;;5.78;4.40;;;;;;;29.86;48.98;99017.22;5152946;27;20095;-81
2023/07/07 12:53:26;;;;;;;5.38;4.43;;;;;;;29.83;49.08;99021.38;5153293;27;20110;-81
2023/07/07 12:56:10;;;;;;;6.68;4.50;;;;;;;29.78;48.89;99006.09;5151979;27;20042;-81
2023/07/07 12:58:56;;;;;;;7.15;4.93;;;;;;;29.76;49.49;99008.34;5152704;27;20441;-81
2023/07/07 13:01:41;;;;;;;6.45;4.72;;;;;;;30.13;49.56;99013.28;5137793;27;20107;-81
2023/07/07 13:04:39;;;;;;;4.97;4.47;;;;;;;29.92;49.08;99013.22;5136823;27;20167;-81
2023/07/07 13:07:32;;;;;;;6.65;5.20;;;;;;;29.86;48.95;99009.09;5137923;27;20054;-81
2023/07/07 13:10:51;;;;;;;5.13;4.63;;;;;;;30.40;47.71;99010.44;5153010;27;20037;-81
2023/07/07 13:13:39;;;;;;;7.35;4.95;;;;;;;30.28;48.84;99014.66;5151184;27;20092;-81