Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:00;;;;;;;7.35;1.40;;;5.50;99.90;;;;;;5000209;28;20044;-65
2021/04/02 00:02:26;;;;;;;5.97;1.60;;;5.50;99.90;;;;;;4997606;28;20035;-65
2021/04/02 00:04:52;;;;;;;10.02;0.93;;;5.50;99.90;;;;;;4999448;28;20074;-65
2021/04/02 00:07:17;;;;;;;6.45;1.30;;;5.40;99.90;;;;;;4998709;28;20076;-65
2021/04/02 00:09:43;;;;;;;9.82;1.02;;;5.40;99.90;;;;;;4998902;28;20035;-65
2021/04/02 00:12:09;;;;;;;6.97;1.10;;;5.30;99.90;;;;;;4998391;28;20087;-65
2021/04/02 00:14:35;;;;;;;13.55;1.65;;;5.40;99.90;;;;;;4997581;28;20038;-65
2021/04/02 00:17:00;;;;;;;4.25;1.15;;;5.30;99.90;;;;;;5000807;28;20036;-65
2021/04/02 00:19:26;;;;;;;8.50;1.85;;;5.30;99.90;;;;;;4996951;28;20109;-65
2021/04/02 00:21:51;;;;;;;5.43;1.13;;;5.30;99.90;;;;;;5001556;28;20041;-65
2021/04/02 00:24:17;;;;;;;8.45;0.98;;;5.30;99.90;;;;;;5002431;28;20037;-65
2021/04/02 00:26:43;;;;;;;6.15;0.88;;;5.30;99.90;;;;;;5002998;28;20046;-65
2021/04/02 00:29:09;;;;;;;2.50;0.63;;;5.40;99.90;;;;;;5002940;28;20105;-65
2021/04/02 00:31:35;;;;;;;2.88;1.58;;;5.40;99.90;;;;;;5001631;28;20451;-64
2021/04/02 00:34:02;;;;;;;11.02;1.55;;;5.40;99.90;;;;;;5004741;28;20030;-65
2021/04/02 00:36:28;;;;;;;6.93;1.45;;;5.30;99.90;;;;;;4997067;28;20047;-65
2021/04/02 00:38:53;;;;;;;7.15;1.40;;;5.30;99.90;;;;;;5003969;28;20181;-65
2021/04/02 00:41:20;;;;;;;11.13;1.42;;;5.20;99.90;;;;;;5001301;28;20034;-64
2021/04/02 00:43:50;;;;;;;5.60;0.73;;;5.30;99.90;;;;;;5002971;28;20090;-65
2021/04/02 00:46:16;;;;;;;2.45;0.70;;;5.30;99.90;;;;;;5001886;28;20026;-64
2021/04/02 00:48:43;;;;;;;10.25;1.00;;;5.20;99.90;;;;;;5002473;28;20492;-64
2021/04/02 00:51:22;;;;;;;6.65;1.33;;;5.20;99.90;;;;;;5002768;28;20026;-65
2021/04/02 00:53:48;;;;;;;3.80;0.88;;;5.20;99.90;;;;;;5003426;28;20061;-64
2021/04/02 00:56:15;;;;;;;7.70;1.17;;;5.20;99.90;;;;;;5000477;28;20022;-64
2021/04/02 00:58:41;;;;;;;6.75;1.70;;;5.10;99.90;;;;;;5002346;28;20436;-64
2021/04/02 01:01:10;;;;;;;11.30;2.22;;;5.10;99.90;;;;;;5003119;28;20125;-64
2021/04/02 01:03:37;;;;;;;4.22;1.85;;;5.10;99.90;;;;;;5001425;28;20042;-65
2021/04/02 01:06:05;;;;;;;8.82;2.45;;;5.10;99.90;;;;;;5003588;28;20438;-64
2021/04/02 01:08:35;;;;;;;11.52;2.50;;;5.10;99.90;;;;;;5000550;28;20042;-64
2021/04/02 01:11:03;;;;;;;11.93;2.90;;;5.00;99.90;;;;;;5004057;28;20109;-64
2021/04/02 01:13:56;;;;;;;13.90;5.15;;;5.00;99.90;;;;;;5000689;28;20095;-64
2021/04/02 01:16:27;;;;;;;12.70;3.95;;;5.00;99.90;;;;;;5000708;28;20033;-64
2021/04/02 01:19:13;;;;;;;23.75;5.75;;;5.00;99.90;;;;;;5003997;28;20057;-64
2021/04/02 01:21:42;;;;;;;18.38;6.63;;;4.90;99.90;;;;;;4999712;28;20046;-64
2021/04/02 01:24:34;;;;;;;21.85;9.10;;;4.90;99.90;;;;;;5002757;28;20501;-64
2021/04/02 01:27:05;;;;;;;36.55;14.07;;;4.90;99.90;;;;;;4997629;28;20554;-65
2021/04/02 01:29:43;;;;;;;37.03;14.60;;;4.90;99.90;;;;;;5003422;28;20033;-64
2021/04/02 01:32:14;;;;;;;40.85;17.15;;;4.90;99.90;;;;;;5001882;28;20129;-64
2021/04/02 01:34:44;;;;;;;38.40;16.13;;;4.90;99.90;;;;;;5001050;28;20034;-64
2021/04/02 01:37:19;;;;;;;30.15;12.43;;;4.80;99.90;;;;;;5001394;28;20034;-64
2021/04/02 01:39:46;;;;;;;24.10;10.23;;;4.80;99.90;;;;;;5001104;28;20038;-65
2021/04/02 01:42:19;;;;;;;34.10;9.27;;;4.80;99.90;;;;;;5002010;28;20038;-64
2021/04/02 01:44:47;;;;;;;20.33;5.97;;;4.80;99.90;;;;;;5001204;28;20124;-64
2021/04/02 01:47:14;;;;;;;14.20;5.10;;;4.70;99.90;;;;;;5002121;28;20502;-64
2021/04/02 01:49:40;;;;;;;8.57;3.08;;;4.70;99.90;;;;;;5001801;28;20034;-64
2021/04/02 01:52:08;;;;;;;5.82;2.50;;;4.70;99.90;;;;;;5001371;28;20110;-64
2021/04/02 01:54:34;;;;;;;6.53;2.58;;;4.70;99.90;;;;;;5002629;28;20030;-65
2021/04/02 01:57:01;;;;;;;10.77;3.38;;;4.70;99.90;;;;;;5001052;28;20030;-65
2021/04/02 01:59:28;;;;;;;6.13;1.42;;;4.70;99.90;;;;;;5008696;28;20164;-65
2021/04/02 02:01:56;;;;;;;3.58;1.20;;;4.70;99.90;;;;;;5008616;28;20117;-65
2021/04/02 02:04:23;;;;;;;4.35;2.20;;;4.70;99.90;;;;;;5005774;28;20108;-65
2021/04/02 02:06:53;;;;;;;3.83;1.05;;;4.70;99.90;;;;;;5007358;28;20042;-65
2021/04/02 02:09:24;;;;;;;4.63;0.88;;;4.60;99.90;;;;;;4999234;28;20034;-64
2021/04/02 02:11:55;;;;;;;2.85;0.77;;;4.60;99.90;;;;;;4998752;28;20484;-64
2021/04/02 02:14:23;;;;;;;12.05;1.80;;;4.60;99.90;;;;;;4995891;28;20038;-64
2021/04/02 02:16:52;;;;;;;3.63;0.80;;;4.60;99.90;;;;;;5003039;28;20427;-65
2021/04/02 02:19:21;;;;;;;4.65;0.90;;;4.60;99.90;;;;;;4998164;28;20038;-64
2021/04/02 02:21:49;;;;;;;2.97;0.70;;;4.70;99.90;;;;;;5001076;28;20117;-64
2021/04/02 02:24:15;;;;;;;10.13;2.08;;;4.70;99.90;;;;;;4999412;28;20052;-65
2021/04/02 02:26:42;;;;;;;5.78;0.80;;;4.70;99.90;;;;;;5001452;28;20266;-65
2021/04/02 02:29:13;;;;;;;3.47;0.55;;;4.70;99.90;;;;;;5000141;28;20391;-64
2021/04/02 02:31:39;;;;;;;3.83;0.50;;;4.70;99.90;;;;;;5001190;28;20480;-64
2021/04/02 02:34:06;;;;;;;2.83;0.55;;;4.70;99.90;;;;;;4999129;28;20399;-64
2021/04/02 02:36:33;;;;;;;4.38;0.63;;;4.70;99.90;;;;;;5000316;28;20527;-64
2021/04/02 02:38:59;;;;;;;3.53;0.50;;;4.70;99.90;;;;;;5001649;28;20396;-64
2021/04/02 02:41:29;;;;;;;5.07;0.90;;;4.70;99.90;;;;;;4999153;28;20026;-64
2021/04/02 02:43:56;;;;;;;5.77;0.70;;;4.70;99.90;;;;;;5001885;28;20053;-64
2021/04/02 02:46:25;;;;;;;3.42;0.70;;;4.60;99.90;;;;;;4998693;28;20026;-64
2021/04/02 02:48:53;;;;;;;7.00;1.63;;;4.60;99.90;;;;;;4995096;28;20109;-64
2021/04/02 02:51:21;;;;;;;5.35;0.50;;;4.60;99.90;;;;;;4995143;28;20061;-64
2021/04/02 02:53:48;;;;;;;2.75;0.65;;;4.60;99.90;;;;;;5002279;28;20602;-64
2021/04/02 02:56:16;;;;;;;3.00;0.60;;;4.50;99.90;;;;;;4998888;28;20039;-64
2021/04/02 02:58:43;;;;;;;1.77;0.50;;;4.50;99.90;;;;;;5001574;28;20034;-65
2021/04/02 03:01:11;;;;;;;2.47;0.63;;;4.50;99.90;;;;;;4999912;28;20178;-64
2021/04/02 03:03:38;;;;;;;3.55;1.23;;;4.50;99.90;;;;;;4998646;28;20491;-64
2021/04/02 03:06:06;;;;;;;5.70;0.73;;;4.50;99.90;;;;;;5000424;28;20034;-64
2021/04/02 03:08:45;;;;;;;5.90;0.70;;;4.50;99.90;;;;;;5000222;28;20114;-64
2021/04/02 03:11:15;;;;;;;6.22;0.77;;;4.50;99.90;;;;;;5000675;28;20148;-64
2021/04/02 03:13:42;;;;;;;3.03;1.20;;;4.40;99.90;;;;;;4999301;28;20030;-64
2021/04/02 03:16:10;;;;;;;11.55;1.45;;;4.40;99.90;;;;;;4999331;28;20346;-64
2021/04/02 03:18:37;;;;;;;4.20;0.63;;;4.40;99.90;;;;;;4999508;28;20552;-64
2021/04/02 03:21:04;;;;;;;4.47;1.05;;;4.30;99.90;;;;;;4998697;28;20042;-64
2021/04/02 03:23:31;;;;;;;4.22;0.90;;;4.30;99.90;;;;;;5000285;28;20083;-64
2021/04/02 03:25:57;;;;;;;2.42;1.15;;;4.20;99.90;;;;;;4999252;28;20040;-64
2021/04/02 03:28:23;;;;;;;2.80;0.80;;;4.20;99.90;;;;;;5000881;28;20399;-64
2021/04/02 03:30:49;;;;;;;2.80;1.10;;;4.20;99.90;;;;;;4998123;28;20034;-64
2021/04/02 03:33:21;;;;;;;6.22;1.05;;;4.20;99.90;;;;;;4999405;28;20383;-65
2021/04/02 03:35:47;;;;;;;6.25;0.80;;;4.10;99.90;;;;;;4994211;28;20031;-64
2021/04/02 03:38:16;;;;;;;3.08;0.70;;;4.10;99.90;;;;;;5000487;28;20569;-65
2021/04/02 03:40:43;;;;;;;4.70;0.80;;;4.10;99.90;;;;;;4998088;28;20045;-65
2021/04/02 03:43:10;;;;;;;1.85;0.65;;;4.10;99.90;;;;;;5000095;28;20104;-64
2021/04/02 03:45:40;;;;;;;5.88;1.65;;;4.10;99.90;;;;;;4998446;28;20034;-64
2021/04/02 03:48:08;;;;;;;5.90;0.93;;;4.20;99.90;;;;;;4999810;28;20124;-65
2021/04/02 03:50:38;;;;;;;7.68;1.00;;;4.40;99.90;;;;;;4998693;28;20041;-64
2021/04/02 03:53:16;;;;;;;4.40;1.02;;;4.40;99.90;;;;;;5000092;28;20551;-64
2021/04/02 03:55:44;;;;;;;12.40;1.52;;;4.50;99.90;;;;;;4996864;28;20045;-64
2021/04/02 03:58:14;;;;;;;5.40;1.08;;;4.70;99.90;;;;;;5000157;28;20125;-64
2021/04/02 04:00:50;;;;;;;8.27;1.15;;;4.80;99.90;;;;;;4997590;28;20042;-64
2021/04/02 04:03:17;;;;;;;6.22;1.15;;;4.80;99.90;;;;;;4994201;28;20034;-64
2021/04/02 04:05:47;;;;;;;10.07;0.88;;;4.80;99.90;;;;;;5000404;28;20058;-64
2021/04/02 04:08:15;;;;;;;3.97;0.80;;;4.90;99.90;;;;;;4997617;28;20499;-64
2021/04/02 04:10:41;;;;;;;9.80;0.82;;;4.90;99.90;;;;;;5000308;28;20372;-64
2021/04/02 04:13:12;;;;;;;6.32;1.00;;;4.90;99.90;;;;;;4998354;28;20045;-64
2021/04/02 04:15:40;;;;;;;4.10;0.82;;;4.90;99.90;;;;;;4999905;28;20089;-64
2021/04/02 04:18:08;;;;;;;4.68;1.20;;;4.90;99.90;;;;;;4998451;28;20037;-64
2021/04/02 04:20:33;;;;;;;14.43;2.17;;;4.90;99.90;;;;;;4998926;28;20034;-64
2021/04/02 04:23:00;;;;;;;8.88;1.60;;;4.90;99.90;;;;;;4998849;28;20509;-64
2021/04/02 04:25:26;;;;;;;4.82;1.02;;;4.90;99.90;;;;;;4998495;28;20038;-64
2021/04/02 04:27:55;;;;;;;7.25;1.77;;;5.00;99.90;;;;;;4996748;28;20034;-64
2021/04/02 04:30:22;;;;;;;18.02;2.15;;;5.00;99.90;;;;;;4997665;28;20425;-64
2021/04/02 04:32:49;;;;;;;9.85;2.05;;;5.00;99.90;;;;;;4999931;28;20116;-65
2021/04/02 04:35:17;;;;;;;1.98;0.77;;;5.00;99.90;;;;;;4997191;28;20114;-64
2021/04/02 04:37:44;;;;;;;5.63;1.35;;;5.10;99.90;;;;;;4991142;28;20046;-65
2021/04/02 04:40:13;;;;;;;14.63;1.10;;;5.10;99.90;;;;;;5000202;28;20125;-65
2021/04/02 04:42:40;;;;;;;6.13;1.48;;;5.10;99.90;;;;;;4997324;28;20109;-64
2021/04/02 04:45:07;;;;;;;10.07;2.88;;;5.10;99.90;;;;;;4999724;28;20089;-64
2021/04/02 04:47:34;;;;;;;9.40;1.52;;;5.20;99.90;;;;;;4997698;28;20137;-64
2021/04/02 04:50:00;;;;;;;3.70;0.73;;;5.20;99.90;;;;;;4999002;28;20559;-64
2021/04/02 04:52:28;;;;;;;5.22;0.70;;;5.20;99.90;;;;;;4999274;28;20033;-64
2021/04/02 04:54:54;;;;;;;19.45;1.75;;;5.20;99.90;;;;;;4998078;28;20495;-64
2021/04/02 04:57:21;;;;;;;10.85;1.80;;;5.20;99.90;;;;;;4999767;28;20038;-64
2021/04/02 04:59:50;;;;;;;2.17;0.50;;;5.40;99.90;;;;;;4996645;28;20412;-64
2021/04/02 05:02:18;;;;;;;7.32;1.13;;;5.50;99.90;;;;;;4999868;28;20471;-64
2021/04/02 05:04:44;;;;;;;6.13;1.23;;;5.50;99.90;;;;;;4996833;28;20487;-64
2021/04/02 05:07:11;;;;;;;5.85;1.85;;;5.50;99.90;;;;;;4993498;28;20093;-65
2021/04/02 05:09:38;;;;;;;8.80;1.13;;;5.60;99.90;;;;;;5002819;28;20033;-65
2021/04/02 05:12:06;;;;;;;11.88;1.75;;;5.50;99.90;;;;;;5001448;28;20037;-64
2021/04/02 05:14:32;;;;;;;11.85;1.10;;;5.50;99.90;;;;;;5002998;28;20061;-64
2021/04/02 05:16:58;;;;;;;2.33;0.75;;;5.50;99.90;;;;;;5001367;28;20137;-64
2021/04/02 05:19:25;;;;;;;5.32;0.75;;;5.50;99.90;;;;;;5001679;28;20139;-64
2021/04/02 05:21:50;;;;;;;8.95;1.38;;;5.50;99.90;;;;;;5002559;28;20077;-64
2021/04/02 05:24:16;;;;;;;10.55;2.05;;;5.50;99.90;;;;;;4999129;28;20453;-64
2021/04/02 05:26:41;;;;;;;10.18;1.92;;;5.40;99.90;;;;;;5003223;28;20042;-65
2021/04/02 05:29:08;;;;;;;10.93;1.33;;;5.50;99.90;;;;;;5000591;28;20031;-64
2021/04/02 05:31:33;;;;;;;9.45;1.48;;;5.50;99.90;;;;;;5003346;28;20038;-64
2021/04/02 05:34:00;;;;;;;6.95;1.13;;;5.40;99.90;;;;;;5001663;28;20551;-64
2021/04/02 05:36:25;;;;;;;10.32;1.30;;;5.40;99.90;;;;;;5002126;28;20038;-64
2021/04/02 05:38:51;;;;;;;8.98;1.33;;;5.30;99.90;;;;;;5002325;28;20030;-64
2021/04/02 05:41:25;;;;;;;4.28;1.10;;;5.40;99.90;;;;;;5001579;28;20073;-64
2021/04/02 05:43:56;;;;;;;6.50;1.70;;;5.50;99.90;;;;;;5003062;28;20431;-64
2021/04/02 05:46:23;;;;;;;;;;;5.90;99.90;;;;;;5004716;28;20041;-65
2021/04/02 05:49:00;;;;;;;7.13;0.93;;;6.40;99.90;;;;;;5013612;28;19984;-65
2021/04/02 05:51:27;;;;;;;9.20;0.80;;;6.90;99.90;;;;;;5010825;28;20090;-65
2021/04/02 05:53:54;;;;;;;9.23;1.02;;;7.50;99.90;;;;;;5004780;28;20375;-64
2021/04/02 05:56:20;;;;;;;6.47;1.13;;;8.10;99.90;;;;;;5001219;28;20048;-65
2021/04/02 05:58:47;;;;;;;6.90;0.88;;;8.70;99.90;;;;;;5002288;28;20460;-65
2021/04/02 06:01:12;;;;;;;12.85;0.93;;;9.30;99.90;;;;;;4999736;28;20121;-66
2021/04/02 06:03:39;;;;;;;3.78;0.73;;;9.90;99.90;;;;;;5003405;28;20438;-65
2021/04/02 06:06:05;;;;;;;5.75;0.80;;;10.50;99.90;;;;;;4999455;28;20117;-64
2021/04/02 06:08:32;;;;;;;12.88;1.10;;;10.80;99.90;;;;;;5002146;28;20034;-64
2021/04/02 06:10:58;;;;;;;4.68;0.75;;;11.20;99.90;;;;;;4999680;28;20443;-65
2021/04/02 06:13:24;;;;;;;6.22;0.55;;;11.60;99.90;;;;;;4997487;28;20089;-65
2021/04/02 06:15:49;;;;;;;4.30;0.95;;;11.40;99.90;;;;;;4991996;28;20568;-65
2021/04/02 06:18:15;;;;;;;13.77;1.27;;;11.20;99.90;;;;;;4996402;28;20041;-65
2021/04/02 06:20:48;;;;;;;8.82;1.42;;;11.00;99.90;;;;;;4997141;28;20055;-64
2021/04/02 06:23:25;;;;;;;3.67;0.85;;;10.50;99.90;;;;;;4996197;28;20034;-65
2021/04/02 06:25:59;;;;;;;8.10;1.17;;;9.80;99.90;;;;;;4998161;28;20490;-64
2021/04/02 06:28:27;;;;;;;7.63;2.10;;;9.40;99.90;;;;;;4998028;28;20453;-65
2021/04/02 06:31:05;;;;;;;7.03;0.75;;;9.00;99.90;;;;;;4993787;28;20038;-65
2021/04/02 06:33:51;;;;;;;7.63;1.08;;;8.90;99.90;;;;;;4999345;28;20088;-64
2021/04/02 06:36:27;;;;;;;7.55;1.00;;;8.60;99.90;;;;;;4997796;28;20030;-65
2021/04/02 06:38:57;;;;;;;3.95;1.15;;;8.40;99.90;;;;;;4996846;28;20066;-64
2021/04/02 06:41:27;;;;;;;8.10;1.17;;;8.30;99.90;;;;;;4992539;28;20507;-65
2021/04/02 06:44:02;;;;;;;6.88;0.80;;;8.00;99.90;;;;;;4997548;28;20434;-65
2021/04/02 06:46:34;;;;;;;3.97;0.68;;;7.80;99.90;;;;;;4990270;28;20383;-64
2021/04/02 06:49:10;;;;;;;12.85;1.63;;;7.80;99.90;;;;;;4994565;28;20049;-71
2021/04/02 06:51:38;;;;;;;7.05;0.98;;;7.70;99.90;;;;;;4990595;28;20026;-64
2021/04/02 06:54:05;;;;;;;8.57;0.70;;;7.50;99.90;;;;;;4990794;28;20522;-64
2021/04/02 06:56:31;;;;;;;6.97;1.55;;;7.50;99.90;;;;;;4995163;28;20038;-64
2021/04/02 06:58:59;;;;;;;7.45;0.88;;;7.40;99.90;;;;;;4998706;28;20039;-64
2021/04/02 07:01:29;;;;;;;11.73;0.95;;;7.40;99.90;;;;;;4999341;28;20038;-64
2021/04/02 07:03:56;;;;;;;3.28;0.88;;;7.40;99.90;;;;;;4995573;28;20026;-65
2021/04/02 07:06:22;;;;;;;5.78;1.52;;;7.40;99.90;;;;;;4988723;28;20026;-65
2021/04/02 07:08:50;;;;;;;6.00;0.90;;;7.40;99.90;;;;;;4998090;28;20026;-65
2021/04/02 07:11:17;;;;;;;9.40;2.40;;;7.50;99.90;;;;;;4993751;28;20121;-65
2021/04/02 07:13:52;;;;;;;4.57;0.90;;;7.60;99.90;;;;;;4993411;28;20030;-65
2021/04/02 07:16:20;;;;;;;9.98;0.98;;;7.60;99.90;;;;;;4998437;28;20049;-64
2021/04/02 07:18:46;;;;;;;7.25;0.90;;;7.60;99.90;;;;;;4992931;28;20026;-65
2021/04/02 07:21:13;;;;;;;5.35;0.70;;;7.70;99.90;;;;;;4997930;28;20034;-65
2021/04/02 07:23:42;;;;;;;7.47;1.08;;;7.70;99.90;;;;;;4984127;28;20030;-65
2021/04/02 07:26:09;;;;;;;6.70;0.95;;;7.70;99.90;;;;;;4990138;28;20034;-64
2021/04/02 07:28:39;;;;;;;7.40;0.85;;;7.70;99.90;;;;;;4988646;28;20072;-64
2021/04/02 07:31:05;;;;;;;10.45;0.85;;;7.70;99.90;;;;;;4986932;28;20030;-64
2021/04/02 07:33:31;;;;;;;7.50;0.88;;;7.70;99.90;;;;;;4988172;28;20117;-64
2021/04/02 07:36:02;;;;;;;12.77;1.55;;;7.80;99.90;;;;;;4991387;28;20055;-64
2021/04/02 07:38:31;;;;;;;7.22;0.82;;;7.70;99.90;;;;;;4997644;28;20060;-64
2021/04/02 07:40:57;;;;;;;3.42;0.50;;;7.70;99.90;;;;;;4996773;28;20053;-64
2021/04/02 07:43:30;;;;;;;6.60;0.85;;;7.80;99.90;;;;;;5000485;28;20061;-65
2021/04/02 07:46:13;;;;;;;7.75;0.88;;;7.80;99.90;;;;;;4999692;28;20141;-64
2021/04/02 07:48:38;;;;;;;4.93;0.63;;;7.80;99.90;;;;;;4994562;28;20038;-64
2021/04/02 07:51:04;;;;;;;6.68;1.08;;;7.80;99.90;;;;;;5002984;28;20030;-64
2021/04/02 07:53:32;;;;;;;5.00;0.60;;;7.80;99.90;;;;;;4997315;28;20515;-64
2021/04/02 07:56:07;;;;;;;2.78;0.95;;;7.70;99.90;;;;;;5000370;28;20035;-64
2021/04/02 07:58:38;;;;;;;2.50;0.40;;;7.60;99.90;;;;;;4993314;28;20042;-64
2021/04/02 08:01:03;;;;;;;10.45;1.38;;;7.70;99.90;;;;;;4992196;28;20566;-64
2021/04/02 08:03:32;;;;;;;2.22;0.60;;;7.70;99.90;;;;;;4997092;28;20038;-64
2021/04/02 08:05:59;;;;;;;3.72;0.52;;;7.80;99.90;;;;;;5000746;28;20109;-64
2021/04/02 08:08:26;;;;;;;14.85;1.27;;;7.80;99.90;;;;;;4997795;28;20046;-64
2021/04/02 08:11:10;;;;;;;4.43;0.60;;;7.80;99.90;;;;;;4995430;28;20069;-65
2021/04/02 08:13:49;;;;;;;8.40;0.70;;;7.90;99.90;;;;;;4995147;28;20058;-64
2021/04/02 08:16:40;;;;;;;8.32;0.65;;;7.90;99.90;;;;;;4996142;28;20034;-65
2021/04/02 08:19:12;;;;;;;5.07;0.60;;;7.90;99.90;;;;;;4992431;28;20064;-64
2021/04/02 08:21:44;;;;;;;3.72;0.43;;;7.90;99.90;;;;;;4994757;28;20023;-64
2021/04/02 08:24:11;;;;;;;3.83;0.75;;;8.00;99.90;;;;;;4989429;28;20034;-65
2021/04/02 08:26:39;;;;;;;7.13;0.90;;;8.10;99.90;;;;;;4989758;28;20027;-64
2021/04/02 08:29:06;;;;;;;6.82;0.73;;;8.00;99.90;;;;;;4995376;28;20022;-64
2021/04/02 08:31:33;;;;;;;8.65;1.52;;;8.00;99.90;;;;;;4999073;28;20532;-64
2021/04/02 08:33:59;;;;;;;6.43;0.95;;;8.00;99.90;;;;;;4991201;28;20084;-64
2021/04/02 08:36:27;;;;;;;5.65;0.80;;;7.90;99.90;;;;;;4997590;28;20035;-64
2021/04/02 08:38:54;;;;;;;7.47;0.85;;;7.90;99.90;;;;;;4999179;28;20042;-65
2021/04/02 08:41:21;;;;;;;9.98;0.90;;;8.00;99.90;;;;;;4997048;28;20069;-64
2021/04/02 08:43:47;;;;;;;7.45;1.45;;;8.00;99.90;;;;;;5002009;28;20045;-64
2021/04/02 08:46:16;;;;;;;10.60;1.80;;;7.90;99.90;;;;;;5002763;28;20037;-64
2021/04/02 08:48:46;;;;;;;3.55;0.65;;;7.90;99.90;;;;;;5002536;28;20051;-65
2021/04/02 08:51:20;;;;;;;3.92;0.68;;;7.80;99.90;;;;;;5002876;28;20125;-64
2021/04/02 08:53:45;;;;;;;8.73;1.15;;;7.90;99.90;;;;;;5003139;28;20124;-65
2021/04/02 08:56:16;;;;;;;10.60;1.67;;;8.10;99.90;;;;;;5002811;28;20033;-64
2021/04/02 08:58:42;;;;;;;7.22;0.95;;;8.20;99.90;;;;;;5001920;28;20045;-65
2021/04/02 09:01:07;;;;;;;4.22;1.33;;;8.20;99.90;;;;;;5003067;28;20045;-64
2021/04/02 09:03:33;;;;;;;6.10;1.13;;;8.30;99.90;;;;;;5001120;28;20395;-65
2021/04/02 09:05:59;;;;;;;4.45;1.17;;;8.40;99.90;;;;;;5002150;28;20048;-64
2021/04/02 09:08:24;;;;;;;11.18;1.23;;;8.40;99.90;;;;;;5000735;28;20080;-64
2021/04/02 09:10:52;;;;;;;8.45;0.65;;;8.30;99.90;;;;;;5003388;28;20051;-65
2021/04/02 09:13:27;;;;;;;6.75;0.47;;;8.40;99.90;;;;;;4998099;28;20114;-65
2021/04/02 09:15:53;;;;;;;7.00;1.00;;;8.40;99.90;;;;;;4999812;28;20037;-64
2021/04/02 09:18:28;;;;;;;7.68;1.33;;;8.50;99.90;;;;;;5001192;28;20494;-65
2021/04/02 09:20:56;;;;;;;2.83;0.40;;;8.50;99.90;;;;;;4997945;28;20452;-65
2021/04/02 09:23:23;;;;;;;8.23;0.52;;;8.40;99.90;;;;;;4990869;28;20033;-65
2021/04/02 09:25:50;;;;;;;10.40;0.90;;;8.40;99.90;;;;;;4995499;28;20030;-64
2021/04/02 09:28:24;;;;;;;5.10;0.90;;;8.40;99.90;;;;;;5007289;28;20034;-65
2021/04/02 09:30:50;;;;;;;8.90;0.70;;;8.30;99.90;;;;;;5018012;28;20410;-65
2021/04/02 09:33:19;;;;;;;10.15;1.42;;;8.30;99.90;;;;;;5014765;28;20557;-64
2021/04/02 09:35:47;;;;;;;8.90;1.15;;;8.30;99.90;;;;;;5003709;28;20058;-64
2021/04/02 09:38:13;;;;;;;4.55;0.80;;;8.30;99.90;;;;;;4992665;28;20091;-65
2021/04/02 09:40:43;;;;;;;29.67;1.42;;;8.40;99.90;;;;;;5000435;28;20495;-65
2021/04/02 09:43:09;;;;;;;;;;;8.60;99.90;;;;;;5002086;28;20041;-65
2021/04/02 09:45:34;;;;;;;4.32;0.55;;;8.60;99.90;;;;;;4999328;28;19914;-64
2021/04/02 09:48:02;;;;;;;12.57;1.08;;;8.70;99.90;;;;;;4999838;28;20042;-64
2021/04/02 09:50:28;;;;;;;2.58;0.50;;;8.70;99.90;;;;;;5003051;28;20514;-65
2021/04/02 09:52:55;;;;;;;5.20;1.08;;;8.80;99.90;;;;;;5000219;28;20030;-65
2021/04/02 09:55:20;;;;;;;11.85;1.60;;;8.80;99.90;;;;;;5001261;28;20033;-65
2021/04/02 09:57:46;;;;;;;3.60;1.08;;;8.90;99.90;;;;;;5000935;28;20037;-65
2021/04/02 10:00:13;;;;;;;3.47;0.43;;;8.80;99.90;;;;;;5001055;28;20034;-66
2021/04/02 10:02:40;;;;;;;3.42;0.47;;;8.90;99.90;;;;;;5002131;28;20034;-65
2021/04/02 10:05:07;;;;;;;8.80;0.85;;;9.00;99.90;;;;;;5000839;28;20403;-65
2021/04/02 10:07:33;;;;;;;4.03;0.60;;;9.00;99.90;;;;;;5002662;28;20030;-65
2021/04/02 10:09:58;;;;;;;6.78;0.93;;;8.90;99.90;;;;;;5002922;28;20040;-65
2021/04/02 10:12:24;;;;;;;7.50;1.10;;;8.80;99.90;;;;;;4999373;28;20038;-65
2021/04/02 10:14:49;;;;;;;6.82;1.08;;;8.80;99.90;;;;;;5003135;28;20403;-65
2021/04/02 10:17:16;;;;;;;5.38;1.83;;;8.90;99.90;;;;;;4999830;28;20030;-65
2021/04/02 10:19:41;;;;;;;16.63;1.58;;;8.90;99.90;;;;;;5001183;28;20042;-65
2021/04/02 10:22:07;;;;;;;2.60;0.57;;;8.90;99.90;;;;;;5001309;28;20033;-65
2021/04/02 10:24:32;;;;;;;8.93;1.15;;;8.90;99.90;;;;;;4999968;28;20117;-65
2021/04/02 10:26:59;;;;;;;7.72;0.50;;;8.90;99.90;;;;;;5002526;28;20030;-65
2021/04/02 10:29:25;;;;;;;9.02;1.77;;;8.90;99.90;;;;;;4999175;28;20694;-66
2021/04/02 10:31:51;;;;;;;6.38;0.80;;;8.80;99.90;;;;;;5002931;28;20052;-65
2021/04/02 10:34:17;;;;;;;5.85;0.80;;;8.90;99.90;;;;;;4999793;28;20078;-65
2021/04/02 10:36:42;;;;;;;3.67;0.63;;;8.80;99.90;;;;;;5001313;28;20045;-66
2021/04/02 10:39:09;;;;;;;3.92;0.60;;;8.80;99.90;;;;;;5001179;28;20033;-66
2021/04/02 10:41:34;;;;;;;6.07;0.50;;;8.70;99.90;;;;;;4999910;28;20084;-65
2021/04/02 10:44:00;;;;;;;4.30;0.70;;;8.60;99.90;;;;;;5002353;28;20030;-66
2021/04/02 10:46:25;;;;;;;13.63;1.40;;;8.60;99.90;;;;;;4993457;28;20037;-64
2021/04/02 10:48:51;;;;;;;10.65;1.23;;;8.70;99.90;;;;;;4998482;28;20030;-67
2021/04/02 10:51:17;;;;;;;6.55;0.95;;;8.80;99.90;;;;;;4999225;28;20426;-65
2021/04/02 10:53:44;;;;;;;5.13;0.73;;;8.80;99.90;;;;;;4993855;28;20043;-65
2021/04/02 10:56:10;;;;;;;11.93;1.00;;;8.80;99.90;;;;;;4995606;28;20357;-65
2021/04/02 10:58:35;;;;;;;12.85;1.67;;;8.80;99.90;;;;;;4997142;28;20033;-66
2021/04/02 11:01:02;;;;;;;2.53;0.82;;;8.80;99.90;;;;;;4999976;28;20041;-65
2021/04/02 11:03:29;;;;;;;6.53;1.05;;;8.90;99.90;;;;;;5001433;28;20049;-65
2021/04/02 11:05:55;;;;;;;6.32;0.88;;;9.00;99.90;;;;;;4999423;28;20197;-66
2021/04/02 11:08:20;;;;;;;5.78;0.52;;;9.00;99.90;;;;;;5004998;28;20582;-65
2021/04/02 11:10:46;;;;;;;8.43;0.80;;;9.10;99.90;;;;;;4998915;28;20031;-65
2021/04/02 11:13:12;;;;;;;4.45;0.73;;;9.10;99.90;;;;;;5000693;28;20125;-66
2021/04/02 11:15:38;;;;;;;5.53;0.68;;;9.20;99.90;;;;;;4998438;28;20088;-65
2021/04/02 11:18:04;;;;;;;5.40;0.85;;;9.30;99.90;;;;;;4999702;28;20030;-68
2021/04/02 11:20:29;;;;;;;7.32;0.70;;;9.40;99.90;;;;;;5000512;28;20038;-65
2021/04/02 11:22:57;;;;;;;8.32;1.38;;;9.40;99.90;;;;;;4995848;28;20030;-65
2021/04/02 11:25:23;;;;;;;3.92;0.55;;;9.20;99.90;;;;;;4991903;28;20039;-65
2021/04/02 11:27:49;;;;;;;6.40;1.90;;;9.10;99.90;;;;;;4989303;28;20782;-65
2021/04/02 11:30:16;;;;;;;13.15;1.52;;;8.90;99.90;;;;;;4989936;28;20034;-65
2021/04/02 11:32:43;;;;;;;8.77;0.70;;;9.00;99.90;;;;;;4993046;28;20116;-65
2021/04/02 11:35:10;;;;;;;11.02;1.15;;;9.10;99.90;;;;;;4998284;28;20045;-65
2021/04/02 11:37:35;;;;;;;8.93;0.80;;;9.10;99.90;;;;;;4995223;28;20042;-65
2021/04/02 11:40:05;;;;;;;3.45;0.85;;;9.10;99.90;;;;;;4989737;28;20041;-65
2021/04/02 11:42:30;;;;;;;7.50;0.63;;;9.30;99.50;;;;;;4989181;28;20046;-65
2021/04/02 11:44:56;;;;;;;5.93;1.20;;;9.30;99.10;;;;;;4999494;28;20165;-65
2021/04/02 11:47:21;;;;;;;8.02;0.98;;;9.50;98.90;;;;;;4988986;28;20041;-65
2021/04/02 11:49:47;;;;;;;11.48;0.88;;;9.60;98.60;;;;;;4989786;28;20038;-65
2021/04/02 11:52:12;;;;;;;10.10;1.02;;;9.50;98.50;;;;;;4991730;28;20044;-65
2021/04/02 11:54:38;;;;;;;7.55;0.68;;;9.50;99.30;;;;;;4986646;28;20031;-65
2021/04/02 11:57:04;;;;;;;5.75;1.35;;;9.40;99.00;;;;;;4991816;28;20439;-65
2021/04/02 11:59:30;;;;;;;9.50;0.73;;;9.40;99.20;;;;;;4990682;28;20611;-65
2021/04/02 12:01:55;;;;;;;9.43;1.23;;;9.20;99.90;;;;;;4994059;28;20057;-65
2021/04/02 12:04:21;;;;;;;5.78;1.15;;;9.10;99.90;;;;;;4990574;28;20050;-65
2021/04/02 12:06:47;;;;;;;6.82;1.10;;;9.00;99.90;;;;;;4988194;28;20034;-65
2021/04/02 12:09:12;;;;;;;6.10;1.08;;;9.00;99.90;;;;;;4987818;28;20392;-64
2021/04/02 12:11:39;;;;;;;10.88;0.90;;;9.00;99.90;;;;;;4990120;28;20030;-65
2021/04/02 12:14:07;;;;;;;10.27;1.00;;;9.00;99.90;;;;;;4997820;28;20026;-65
2021/04/02 12:16:32;;;;;;;5.82;0.90;;;9.00;99.90;;;;;;4994837;28;20036;-65
2021/04/02 12:18:59;;;;;;;14.63;2.35;;;9.00;99.90;;;;;;4991367;28;20117;-65
2021/04/02 12:21:25;;;;;;;5.38;0.75;;;8.90;99.90;;;;;;4993817;28;20046;-65
2021/04/02 12:23:50;;;;;;;5.18;0.90;;;8.90;99.90;;;;;;4988876;28;20046;-64
2021/04/02 12:26:16;;;;;;;9.98;1.13;;;8.90;99.90;;;;;;4990182;28;20395;-65
2021/04/02 12:28:41;;;;;;;11.40;1.45;;;8.90;99.90;;;;;;4990177;28;20337;-65
2021/04/02 12:31:07;;;;;;;8.00;1.88;;;9.00;99.90;;;;;;4988693;28;20442;-64
2021/04/02 12:33:33;;;;;;;13.80;1.77;;;9.00;99.90;;;;;;4993021;28;20541;-65
2021/04/02 12:35:58;;;;;;;21.40;2.50;;;9.10;99.90;;;;;;4991032;28;20038;-64
2021/04/02 12:38:26;;;;;;;4.30;0.88;;;9.20;99.90;;;;;;4989777;28;20039;-65
2021/04/02 12:40:52;;;;;;;11.27;1.80;;;9.20;99.90;;;;;;4988752;28;20074;-65
2021/04/02 12:43:18;;;;;;;6.72;0.90;;;9.10;99.90;;;;;;4990955;28;20553;-67
2021/04/02 12:45:44;;;;;;;8.85;1.55;;;9.10;99.90;;;;;;4989650;28;20034;-65
2021/04/02 12:48:10;;;;;;;6.13;0.90;;;9.10;99.90;;;;;;4993170;28;20744;-65
2021/04/02 12:50:37;;;;;;;8.25;1.27;;;9.00;99.90;;;;;;4990656;28;20038;-65
2021/04/02 12:53:02;;;;;;;9.73;1.42;;;8.90;99.90;;;;;;4988955;28;20632;-65
2021/04/02 12:55:30;;;;;;;7.75;1.48;;;8.80;99.90;;;;;;4990862;28;20563;-65
2021/04/02 12:57:56;;;;;;;26.52;2.78;;;8.80;99.90;;;;;;4988299;28;20042;-65