Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:52;;;;;;;;;;;20.20;64.10;;;;;;5013263;28;20096;-66
2022/07/08 00:03:18;;;;;;;;;;;20.20;64.30;;;;;;5013185;28;20017;-65
2022/07/08 00:05:44;;;;;;;;;;;20.20;64.30;;;;;;5013086;28;19957;-66
2022/07/08 00:08:10;;;;;;;;;;;20.20;64.40;;;;;;5012521;28;19967;-65
2022/07/08 00:10:35;;;;;;;;;;;20.30;63.90;;;;;;5012862;28;19961;-65
2022/07/08 00:13:01;;;;;;;;;;;20.30;63.90;;;;;;5012818;28;20003;-68
2022/07/08 00:15:27;;;;;;;;;;;20.20;63.90;;;;;;5012719;28;19984;-66
2022/07/08 00:17:52;;;;;;;;;;;20.10;64.60;;;;;;5011413;28;19921;-65
2022/07/08 00:20:18;;;;;;;;;;;20.10;65.20;;;;;;5012578;28;19957;-66
2022/07/08 00:22:43;;;;;;;;;;;20.00;65.70;;;;;;5012563;28;19909;-66
2022/07/08 00:25:09;;;;;;;;;;;20.10;65.20;;;;;;5012622;28;19913;-67
2022/07/08 00:27:35;;;;;;;;;;;20.10;65.10;;;;;;5012712;28;20278;-65
2022/07/08 00:30:00;;;;;;;;;;;20.10;65.30;;;;;;5012644;28;19910;-66
2022/07/08 00:32:26;;;;;;;;;;;20.00;65.50;;;;;;5012453;28;19959;-67
2022/07/08 00:34:51;;;;;;;;;;;19.90;65.60;;;;;;5012518;28;19964;-68
2022/07/08 00:37:17;;;;;;;;;;;20.10;65.10;;;;;;5012475;28;19924;-67
2022/07/08 00:39:43;;;;;;;;;;;20.10;65.30;;;;;;5012546;28;19928;-67
2022/07/08 00:42:08;;;;;;;;;;;20.10;64.80;;;;;;5012496;28;20012;-67
2022/07/08 00:44:34;;;;;;;;;;;20.00;65.00;;;;;;5012296;28;19909;-66
2022/07/08 00:46:59;;;;;;;;;;;20.00;64.80;;;;;;5012464;28;20385;-65
2022/07/08 00:49:25;;;;;;;;;;;20.00;64.60;;;;;;5012281;28;20369;-66
2022/07/08 00:51:50;;;;;;;;;;;20.00;64.40;;;;;;5012352;28;20014;-65
2022/07/08 00:54:18;;;;;;;;;;;20.00;64.40;;;;;;5012238;28;20270;-66
2022/07/08 00:56:43;;;;;;;;;;;19.90;64.30;;;;;;5012169;28;20289;-67
2022/07/08 00:59:09;;;;;;;;;;;19.90;64.80;;;;;;5012288;28;19917;-68
2022/07/08 01:01:35;;;;;;;;;;;19.70;66.00;;;;;;5012286;28;19964;-65
2022/07/08 01:04:01;;;;;;;;;;;19.80;65.50;;;;;;5012385;28;19910;-66
2022/07/08 01:06:27;;;;;;;;;;;19.80;66.10;;;;;;5015575;28;19910;-67
2022/07/08 01:08:52;;;;;;;;;;;19.80;65.30;;;;;;5016185;28;20011;-67
2022/07/08 01:11:19;;;;;;;;;;;19.80;65.40;;;;;;5016189;28;19987;-66
2022/07/08 01:13:44;;;;;;;;;;;19.90;65.20;;;;;;5016415;28;19956;-66
2022/07/08 01:16:10;;;;;;;;;;;20.00;64.60;;;;;;5016007;28;19913;-67
2022/07/08 01:18:36;;;;;;;;;;;20.00;65.00;;;;;;5016223;28;19972;-67
2022/07/08 01:21:02;;;;;;;;;;;19.90;64.70;;;;;;5015939;28;20321;-66
2022/07/08 01:23:27;;;;;;;;;;;19.90;65.20;;;;;;5015980;28;19913;-67
2022/07/08 01:25:54;;;;;;;;;;;20.00;64.50;;;;;;5015901;28;19933;-67
2022/07/08 01:28:19;;;;;;;;;;;20.10;64.10;;;;;;5015828;28;20000;-67
2022/07/08 01:30:45;;;;;;;;;;;20.00;64.60;;;;;;5016145;28;20071;-66
2022/07/08 01:33:10;;;;;;;;;;;20.00;64.80;;;;;;5015966;28;19916;-67
2022/07/08 01:35:36;;;;;;;;;;;19.90;64.80;;;;;;5015598;28;19935;-63
2022/07/08 01:38:02;;;;;;;;;;;19.90;64.90;;;;;;5015542;28;19925;-64
2022/07/08 01:40:27;;;;;;;;;;;19.90;64.90;;;;;;5015610;28;20275;-65
2022/07/08 01:42:54;;;;;;;;;;;19.90;65.10;;;;;;5015926;28;19949;-63
2022/07/08 01:45:19;;;;;;;;;;;19.80;65.60;;;;;;5014418;28;19975;-63
2022/07/08 01:47:45;;;;;;;;;;;19.70;66.10;;;;;;5015427;28;20370;-65
2022/07/08 01:50:11;;;;;;;;;;;19.70;66.80;;;;;;5015621;28;19909;-64
2022/07/08 01:52:37;;;;;;;;;;;19.60;66.30;;;;;;5015256;28;19914;-65
2022/07/08 01:55:03;;;;;;;;;;;19.50;66.80;;;;;;5015375;28;19910;-66
2022/07/08 01:57:28;;;;;;;;;;;19.40;67.60;;;;;;5013914;28;19925;-62
2022/07/08 01:59:54;;;;;;;;;;;19.50;67.20;;;;;;5015400;28;19979;-63
2022/07/08 02:02:20;;;;;;;;;;;19.70;66.60;;;;;;5015321;28;19920;-67
2022/07/08 02:04:46;;;;;;;;;;;19.60;66.30;;;;;;5015197;28;19913;-63
2022/07/08 02:07:12;;;;;;;;;;;19.60;66.40;;;;;;5015192;28;20318;-65
2022/07/08 02:09:38;;;;;;;;;;;19.60;66.10;;;;;;5014944;28;19922;-63
2022/07/08 02:12:19;;;;;;;;;;;19.60;65.90;;;;;;5014954;28;19958;-65
2022/07/08 02:15:03;;;;;;;;;;;19.60;65.80;;;;;;5015013;28;19940;-65
2022/07/08 02:17:38;;;;;;;;;;;19.60;66.00;;;;;;5002511;28;20267;-66
2022/07/08 02:20:05;;;;;;;;;;;19.70;65.60;;;;;;5014817;28;19909;-65
2022/07/08 02:22:31;;;;;;;;;;;19.60;66.00;;;;;;5014840;28;19947;-66
2022/07/08 02:24:57;;;;;;;;;;;19.60;66.10;;;;;;5014796;28;19916;-66
2022/07/08 02:27:22;;;;;;;;;;;19.50;66.70;;;;;;5014637;28;20350;-66
2022/07/08 02:29:48;;;;;;;;;;;19.50;66.50;;;;;;5014763;28;19980;-64
2022/07/08 02:32:14;;;;;;;;;;;19.60;66.40;;;;;;5014425;28;20282;-64
2022/07/08 02:34:40;;;;;;;;;;;19.50;67.10;;;;;;5014581;28;20313;-64
2022/07/08 02:37:05;;;;;;;;;;;19.40;67.30;;;;;;5014654;28;19960;-65
2022/07/08 02:39:31;;;;;;;;;;;19.40;67.40;;;;;;5014457;28;20428;-67
2022/07/08 02:41:56;;;;;;;;;;;19.50;67.20;;;;;;5014530;28;19910;-68
2022/07/08 02:44:22;;;;;;;;;;;19.60;66.70;;;;;;5014217;28;19918;-66
2022/07/08 02:46:48;;;;;;;;;;;19.50;67.40;;;;;;5014327;28;20374;-69
2022/07/08 02:49:13;;;;;;;;;;;19.50;67.50;;;;;;5014294;28;20366;-67
2022/07/08 02:51:39;;;;;;;;;;;19.40;67.70;;;;;;5014200;28;20285;-65
2022/07/08 02:54:05;;;;;;;;;;;19.50;67.70;;;;;;5014127;28;19913;-68
2022/07/08 02:56:34;;;;;;;;;;;19.50;67.70;;;;;;5014130;28;19920;-66
2022/07/08 02:59:00;;;;;;;;;;;19.50;67.50;;;;;;5014260;28;20325;-66
2022/07/08 03:01:25;;;;;;;;;;;19.50;67.70;;;;;;5014078;28;20668;-67
2022/07/08 03:03:51;;;;;;;;;;;19.50;68.10;;;;;;5014205;28;20241;-67
2022/07/08 03:06:17;;;;;;;;;;;19.50;68.40;;;;;;5013971;28;19914;-67
2022/07/08 03:08:43;;;;;;;;;;;19.60;68.10;;;;;;5013664;28;20397;-66
2022/07/08 03:11:08;;;;;;;;;;;19.60;67.90;;;;;;5013731;28;19913;-66
2022/07/08 03:13:37;;;;;;;;;;;19.60;68.10;;;;;;5013661;28;19913;-67
2022/07/08 03:16:03;;;;;;;;;;;19.60;68.00;;;;;;5013592;28;20358;-67
2022/07/08 03:18:29;;;;;;;;;;;19.70;67.80;;;;;;5013421;28;19929;-67
2022/07/08 03:20:54;;;;;;;;;;;19.60;67.80;;;;;;5012445;28;19913;-66
2022/07/08 03:23:20;;;;;;;;;;;19.60;68.10;;;;;;5013519;28;20437;-67
2022/07/08 03:25:45;;;;;;;;;;;19.60;68.30;;;;;;5013551;28;20401;-66
2022/07/08 03:28:11;;;;;;;;;;;19.60;68.30;;;;;;5013352;28;19910;-66
2022/07/08 03:30:36;;;;;;;;;;;19.70;67.80;;;;;;5013691;28;19914;-66
2022/07/08 03:33:02;;;;;;;;;;;19.70;67.50;;;;;;5014154;28;20366;-66
2022/07/08 03:35:27;;;;;;;;;;;19.80;67.10;;;;;;5013307;28;20439;-68
2022/07/08 03:37:53;;;;;;;;;;;19.70;67.30;;;;;;5013386;28;19925;-65
2022/07/08 03:43:03;;;;;;;;;;;19.70;67.90;;;;;;5013554;28;19989;-66
2022/07/08 03:45:28;;;;;;;;;;;19.60;67.90;;;;;;5013241;28;19918;-66
2022/07/08 03:47:54;;;;;;;;;;;19.60;67.70;;;;;;5013537;28;19972;-66
2022/07/08 03:50:20;;;;;;;;;;;19.70;67.40;;;;;;5013246;28;19910;-69
2022/07/08 03:52:45;;;;;;;;;;;19.60;67.70;;;;;;5013024;28;20330;-65
2022/07/08 03:55:11;;;;;;;;;;;19.70;66.90;;;;;;5012914;28;20394;-67
2022/07/08 03:57:37;;;;;;;;;;;19.70;66.80;;;;;;5012895;28;19918;-67
2022/07/08 04:00:07;;;;;;;;;;;19.60;66.70;;;;;;5013021;28;19913;-67
2022/07/08 04:02:33;;;;;;;;;;;19.70;66.70;;;;;;5012720;28;19909;-68
2022/07/08 04:04:58;;;;;;;;;;;19.60;66.60;;;;;;5012989;28;19914;-67
2022/07/08 04:07:24;;;;;;;;;;;19.60;66.60;;;;;;5012872;28;20266;-68
2022/07/08 04:09:49;;;;;;;;;;;19.70;66.70;;;;;;5012524;28;19921;-66
2022/07/08 04:12:15;;;;;;;;;;;19.70;65.90;;;;;;5012645;28;19916;-65
2022/07/08 04:14:40;;;;;;;;;;;19.70;65.80;;;;;;5012648;28;19918;-68
2022/07/08 04:17:06;;;;;;;;;;;19.90;64.60;;;;;;5012477;28;19921;-66
2022/07/08 04:19:31;;;;;;;;;;;19.90;64.10;;;;;;5012947;28;20000;-65
2022/07/08 04:21:57;;;;;;;;;;;19.90;64.30;;;;;;5012446;28;19913;-68
2022/07/08 04:24:22;;;;;;;;;;;20.10;63.60;;;;;;5012503;28;20298;-68
2022/07/08 04:26:48;;;;;;;;;;;20.10;63.20;;;;;;5012419;28;20295;-66
2022/07/08 04:29:13;;;;;;;;;;;20.20;63.40;;;;;;5012424;28;20455;-68
2022/07/08 04:31:39;;;;;;;;;;;20.10;62.00;;;;;;5012462;28;19962;-68
2022/07/08 04:34:05;;;;;;;;;;;20.20;61.30;;;;;;5012637;28;19936;-68
2022/07/08 04:36:30;;;;;;;;;;;20.20;61.00;;;;;;5012259;28;19909;-65
2022/07/08 04:38:56;;;;;;;;;;;20.20;60.80;;;;;;5012095;28;19910;-65
2022/07/08 04:41:21;;;;;;;;;;;20.40;60.30;;;;;;5011838;28;19917;-69
2022/07/08 04:43:47;;;;;;;;;;;20.40;60.20;;;;;;5012296;28;19909;-66
2022/07/08 04:46:13;;;;;;;;;;;20.40;60.40;;;;;;5012224;28;19916;-67
2022/07/08 04:48:39;;;;;;;;;;;20.40;60.80;;;;;;5012116;28;19979;-66
2022/07/08 04:51:04;;;;;;;;;;;20.40;60.80;;;;;;5012247;28;19917;-67
2022/07/08 04:53:30;;;;;;;;;;;20.30;60.90;;;;;;5012169;28;19968;-65
2022/07/08 04:55:55;;;;;;;;;;;20.40;61.00;;;;;;5012046;28;19914;-66
2022/07/08 04:58:21;;;;;;;;;;;20.40;61.20;;;;;;5012116;28;20024;-67
2022/07/08 05:00:47;;;;;;;;;;;20.40;61.10;;;;;;5012193;28;19917;-66
2022/07/08 05:03:12;;;;;;;;;;;20.40;61.20;;;;;;5012274;28;20003;-66
2022/07/08 05:05:38;;;;;;;;;;;20.30;61.40;;;;;;5012018;28;19921;-69
2022/07/08 05:08:03;;;;;;;;;;;20.30;61.90;;;;;;5011963;28;20029;-66
2022/07/08 05:10:29;;;;;;;;;;;20.20;62.30;;;;;;5012201;28;19921;-66
2022/07/08 05:12:55;;;;;;;;;;;20.20;62.70;;;;;;5012371;28;19917;-68
2022/07/08 05:15:21;;;;;;;;;;;20.20;62.80;;;;;;5011996;28;19914;-66
2022/07/08 05:17:51;;;;;;;;;;;20.30;62.60;;;;;;5012068;28;20270;-63
2022/07/08 05:20:16;;;;;;;;;;;20.20;63.00;;;;;;5012062;28;19909;-67
2022/07/08 05:22:42;;;;;;;;;;;20.30;62.70;;;;;;5012049;28;19909;-67
2022/07/08 05:25:08;;;;;;;;;;;20.30;62.80;;;;;;5012112;28;19913;-67
2022/07/08 05:27:34;;;;;;;;;;;20.30;63.30;;;;;;5012075;28;19937;-67
2022/07/08 05:30:00;;;;;;;;;;;20.30;63.00;;;;;;5012002;28;20374;-67
2022/07/08 05:32:25;;;;;;;;;;;20.20;62.90;;;;;;5012457;28;19910;-66
2022/07/08 05:34:51;;;;;;;;;;;20.20;63.50;;;;;;5010590;28;20377;-70
2022/07/08 05:37:16;;;;;;;;;;;20.30;63.30;;;;;;5011782;28;19914;-69
2022/07/08 05:39:42;;;;;;;;;;;20.40;63.10;;;;;;5011951;28;19913;-65
2022/07/08 05:42:09;;;;;;;;;;;20.40;63.00;;;;;;5011741;28;19920;-64
2022/07/08 05:44:36;;;;;;;;;;;20.70;62.40;;;;;;5011888;28;19960;-63
2022/07/08 05:47:02;;;;;;;;;;;21.20;60.90;;;;;;5011961;28;19996;-64
2022/07/08 05:49:27;;;;;;;;;;;21.60;59.20;;;;;;5011814;28;19920;-67
2022/07/08 05:51:53;;;;;;;;;;;21.90;58.30;;;;;;5012597;28;19913;-67
2022/07/08 05:54:19;;;;;;;;;;;22.00;57.10;;;;;;5015181;28;19913;-66
2022/07/08 05:56:44;;;;;;;;;;;22.20;56.70;;;;;;5015269;28;20285;-66
2022/07/08 05:59:10;;;;;;;;;;;22.50;56.30;;;;;;5015201;28;19924;-66
2022/07/08 06:01:35;;;;;;;;;;;22.60;55.90;;;;;;5015234;28;19917;-67
2022/07/08 06:04:01;;;;;;;;;;;22.80;55.10;;;;;;5015271;28;20285;-73
2022/07/08 06:06:26;;;;;;;;;;;23.10;54.50;;;;;;5015174;28;19953;-65
2022/07/08 06:08:52;;;;;;;;;;;23.50;53.30;;;;;;5014987;28;19926;-65
2022/07/08 06:11:17;;;;;;;;;;;24.00;52.10;;;;;;5015197;28;19913;-64
2022/07/08 06:13:43;;;;;;;;;;;24.50;50.50;;;;;;5015122;28;20325;-67
2022/07/08 06:16:08;;;;;;;;;;;24.70;50.00;;;;;;5014981;28;19914;-66
2022/07/08 06:18:34;;;;;;;;;;;24.90;49.20;;;;;;5014900;28;20021;-65
2022/07/08 06:21:00;;;;;;;;;;;25.10;48.50;;;;;;5015008;28;19909;-66
2022/07/08 06:23:26;;;;;;;;;;;25.20;48.40;;;;;;5015039;28;19909;-65
2022/07/08 06:25:51;;;;;;;;;;;25.30;48.20;;;;;;5014801;28;20007;-65
2022/07/08 06:28:17;;;;;;;;;;;25.40;47.50;;;;;;5014675;28;20386;-67
2022/07/08 06:30:43;;;;;;;;;;;25.30;47.70;;;;;;5014819;28;19910;-66
2022/07/08 06:33:08;;;;;;;;;;;25.50;47.50;;;;;;5014809;28;19918;-66
2022/07/08 06:35:34;;;;;;;;;;;25.70;46.80;;;;;;5014287;28;19948;-66
2022/07/08 06:38:00;;;;;;;;;;;25.80;46.20;;;;;;5014384;28;19917;-62
2022/07/08 06:40:25;;;;;;;;;;;25.80;46.20;;;;;;5014573;28;19913;-63
2022/07/08 06:42:51;;;;;;;;;;;25.90;45.70;;;;;;5014672;28;19967;-67
2022/07/08 06:45:16;;;;;;;;;;;25.90;45.50;;;;;;5014413;28;20331;-65
2022/07/08 06:47:42;;;;;;;;;;;26.00;45.10;;;;;;5014647;28;19913;-65
2022/07/08 06:50:08;;;;;;;;;;;25.50;46.40;;;;;;5014404;28;20057;-63
2022/07/08 06:52:34;;;;;;;;;;;25.60;46.60;;;;;;5014140;28;19914;-62
2022/07/08 06:55:00;;;;;;;;;;;25.40;46.70;;;;;;5014108;28;20388;-62
2022/07/08 06:57:26;;;;;;;;;;;25.50;46.70;;;;;;5014160;28;20428;-65
2022/07/08 06:59:51;;;;;;;;;;;25.70;46.00;;;;;;5013772;28;19913;-63
2022/07/08 07:02:17;;;;;;;;;;;26.00;45.80;;;;;;5013759;28;20357;-63
2022/07/08 07:04:43;;;;;;;;;;;26.10;44.70;;;;;;5013582;28;20398;-63
2022/07/08 07:07:08;;;;;;;;;;;26.10;44.90;;;;;;5013910;28;20388;-63
2022/07/08 07:09:35;;;;;;;;;;;26.20;44.40;;;;;;5013506;28;19932;-63
2022/07/08 07:12:01;;;;;;;;;;;26.20;44.10;;;;;;5012799;28;19914;-60
2022/07/08 07:14:27;;;;;;;;;;;26.00;43.90;;;;;;5013794;28;20416;-62
2022/07/08 07:16:52;;;;;;;;;;;26.00;44.30;;;;;;5013732;28;19968;-62
2022/07/08 07:19:18;;;;;;;;;;;25.90;44.50;;;;;;5013869;28;20385;-61
2022/07/08 07:21:43;;;;;;;;;;;26.00;44.40;;;;;;5013699;28;19914;-63
2022/07/08 07:24:09;;;;;;;;;;;26.00;45.20;;;;;;5013773;28;19964;-63
2022/07/08 07:26:36;;;;;;;;;;;25.90;44.40;;;;;;5013802;28;19913;-65
2022/07/08 07:29:03;;;;;;;;;;;25.90;45.00;;;;;;5012471;28;19920;-66
2022/07/08 07:31:28;;;;;;;;;;;26.00;45.20;;;;;;5007309;28;20393;-65
2022/07/08 07:33:54;;;;;;;;;;;26.20;44.60;;;;;;5012459;28;19917;-63
2022/07/08 07:36:20;;;;;;;;;;;26.30;44.30;;;;;;5009430;28;19918;-66
2022/07/08 07:38:45;;;;;;;;;;;26.10;44.10;;;;;;5012442;28;19914;-66
2022/07/08 07:41:11;;;;;;;;;;;26.30;44.30;;;;;;5012531;28;19914;-66
2022/07/08 07:43:36;;;;;;;;;;;26.50;44.20;;;;;;5012435;28;19945;-67
2022/07/08 07:46:02;;;;;;;;;;;26.60;43.40;;;;;;5013269;28;19910;-65
2022/07/08 07:48:28;;;;;;;;;;;26.80;43.10;;;;;;5013014;28;19918;-64
2022/07/08 07:50:53;;;;;;;;;;;27.00;42.80;;;;;;5013242;28;19909;-65
2022/07/08 07:53:19;;;;;;;;;;;27.10;42.80;;;;;;5013111;28;19909;-65
2022/07/08 07:55:45;;;;;;;;;;;27.30;42.60;;;;;;5013110;28;20389;-65
2022/07/08 07:58:10;;;;;;;;;;;27.20;40.50;;;;;;5012958;28;20369;-67
2022/07/08 08:00:36;;;;;;;;;;;27.00;40.30;;;;;;5012918;28;20263;-64
2022/07/08 08:03:02;;;;;;;;;;;27.00;40.60;;;;;;5012988;28;19913;-64
2022/07/08 08:05:28;;;;;;;;;;;27.00;40.80;;;;;;5012734;28;20349;-62
2022/07/08 08:07:53;;;;;;;;;;;27.10;41.10;;;;;;5012761;28;19916;-62
2022/07/08 08:10:19;;;;;;;;;;;27.20;41.20;;;;;;5012936;28;20015;-65
2022/07/08 08:12:44;;;;;;;;;;;27.20;40.10;;;;;;5012998;28;19913;-61
2022/07/08 08:15:10;;;;;;;;;;;27.20;40.00;;;;;;5011481;28;19913;-63
2022/07/08 08:17:40;;;;;;;;;;;27.00;40.30;;;;;;5011362;28;20294;-64
2022/07/08 08:20:07;;;;;;;;;;;27.00;41.20;;;;;;5011487;28;20274;-62
2022/07/08 08:22:32;;;;;;;;;;;27.10;41.10;;;;;;5011863;28;20269;-68
2022/07/08 08:24:58;;;;;;;;;;;27.30;41.10;;;;;;5011418;28;19996;-65
2022/07/08 08:27:24;;;;;;;;;;;27.30;38.80;;;;;;5012793;28;19913;-63
2022/07/08 08:29:50;;;;;;;;;;;27.40;38.80;;;;;;5012132;28;19968;-65
2022/07/08 08:32:15;;;;;;;;;;;27.50;38.30;;;;;;5010718;28;19991;-65
2022/07/08 08:34:41;;;;;;;;;;;27.50;37.20;;;;;;5011807;28;19992;-65
2022/07/08 08:37:07;;;;;;;;;;;27.50;36.80;;;;;;5011782;28;19917;-64
2022/07/08 08:39:32;;;;;;;;;;;27.50;37.90;;;;;;5012421;28;19909;-68
2022/07/08 08:41:58;;;;;;;;;;;27.50;36.90;;;;;;5012497;28;19909;-66
2022/07/08 08:44:23;;;;;;;;;;;27.50;37.20;;;;;;5012172;28;20000;-66
2022/07/08 08:46:51;;;;;;;;;;;27.60;37.30;;;;;;5012461;28;19909;-66
2022/07/08 08:49:16;;;;;;;;;;;27.40;35.50;;;;;;5012420;28;20393;-67
2022/07/08 08:51:44;;;;;;;;;;;27.30;36.30;;;;;;5012436;28;19910;-66
2022/07/08 08:54:09;;;;;;;;;;;27.40;36.70;;;;;;5012417;28;19968;-68
2022/07/08 08:56:37;;;;;;;;;;;27.50;36.80;;;;;;5012271;28;19914;-65
2022/07/08 08:59:03;;;;;;;;;;;27.60;37.30;;;;;;5012432;28;19914;-63
2022/07/08 09:01:30;;;;;;;;;;;27.60;37.20;;;;;;5012016;28;19913;-66
2022/07/08 09:03:58;;;;;;;;;;;27.50;36.00;;;;;;5012469;28;19913;-65
2022/07/08 09:06:24;;;;;;;;;;;27.50;35.40;;;;;;5012151;28;20297;-65
2022/07/08 09:08:49;;;;;;;;;;;27.50;36.30;;;;;;5012198;28;19922;-65
2022/07/08 09:11:17;;;;;;;;;;;27.50;36.40;;;;;;5011994;28;20354;-63
2022/07/08 09:13:42;;;;;;;;;;;27.50;35.80;;;;;;5012090;28;20278;-63
2022/07/08 09:16:08;;;;;;;;;;;27.40;35.50;;;;;;5012079;28;19920;-66
2022/07/08 09:18:40;;;;;;;;;;;27.40;36.80;;;;;;5011918;28;19921;-65
2022/07/08 09:21:07;;;;;;;;;;;27.40;36.40;;;;;;5013069;28;19913;-63
2022/07/08 09:23:34;;;;;;;;;;;27.50;35.80;;;;;;5012767;28;19914;-66
2022/07/08 09:26:10;;;;;;;;;;;27.50;35.10;;;;;;5013485;28;19910;-65
2022/07/08 09:28:39;;;;;;;;;;;27.50;35.90;;;;;;5015871;28;20261;-64
2022/07/08 09:31:08;;;;;;;;;;;27.50;35.40;;;;;;5015971;28;19914;-63
2022/07/08 09:33:34;;;;;;;;;;;27.60;35.20;;;;;;5015883;28;19914;-63
2022/07/08 09:36:00;;;;;;;;;;;27.50;35.20;;;;;;5015760;28;19913;-64
2022/07/08 09:38:27;;;;;;;;;;;27.40;36.00;;;;;;5015915;28;20008;-66
2022/07/08 09:40:56;;;;;;;;;;;27.40;36.00;;;;;;5015723;28;19913;-65
2022/07/08 09:43:22;;;;;;;;;;;27.40;35.40;;;;;;5015586;28;20019;-67
2022/07/08 09:45:48;;;;;;;;;;;27.50;36.40;;;;;;5015434;28;20409;-64
2022/07/08 09:48:13;;;;;;;;;;;27.50;35.40;;;;;;5015715;28;19910;-64
2022/07/08 09:50:40;;;;;;;;;;;27.50;36.10;;;;;;5015427;28;19914;-65
2022/07/08 09:53:12;;;;;;;;;;;27.40;35.60;;;;;;5015669;28;19963;-65
2022/07/08 09:55:40;;;;;;;;;;;27.40;35.50;;;;;;5015273;28;19910;-67
2022/07/08 09:58:06;;;;;;;;;;;27.30;36.00;;;;;;5015403;28;19928;-63
2022/07/08 10:00:31;;;;;;;;;;;27.20;36.00;;;;;;5015351;28;19996;-65
2022/07/08 10:02:57;;;;;;;;;;;27.00;36.40;;;;;;5015323;28;20001;-64
2022/07/08 10:05:23;;;;;;;;;;;27.00;36.90;;;;;;5014959;28;19917;-64
2022/07/08 10:07:48;;;;;;;;;;;27.00;38.00;;;;;;5015183;28;19917;-63
2022/07/08 10:10:14;;;;;;;;;;;27.00;37.30;;;;;;5015092;28;19944;-65
2022/07/08 10:12:39;;;;;;;;;;;27.00;37.60;;;;;;5014882;28;19972;-66
2022/07/08 10:15:06;;;;;;;;;;;27.00;37.20;;;;;;5014978;28;19917;-65
2022/07/08 10:17:36;;;;;;;;;;;27.10;37.30;;;;;;5015150;28;19924;-65
2022/07/08 10:20:02;;;;;;;;;;;27.10;41.60;;;;;;5014855;28;19975;-64
2022/07/08 10:22:29;;;;;;;;;;;27.10;42.20;;;;;;5014992;28;20004;-64
2022/07/08 10:24:54;;;;;;;;;;;27.10;42.30;;;;;;5013694;28;19910;-64
2022/07/08 10:27:23;;;;;;;;;;;27.00;42.30;;;;;;5014810;28;19920;-65
2022/07/08 10:29:49;;;;;;;;;;;27.00;42.60;;;;;;5014955;28;19928;-65
2022/07/08 10:32:26;;;;;;;;;;;27.00;42.20;;;;;;5014611;28;19913;-65
2022/07/08 10:35:09;;;;;;;;;;;27.00;42.20;;;;;;5014681;28;20281;-64
2022/07/08 10:38:01;;;;;;;;;;;27.00;42.40;;;;;;5006736;28;19922;-64
2022/07/08 10:40:41;;;;;;;;;;;26.90;43.40;;;;;;5008876;28;19910;-64
2022/07/08 10:43:19;;;;;;;;;;;26.80;43.50;;;;;;5014837;28;19913;-65
2022/07/08 10:45:59;;;;;;;;;;;26.90;43.50;;;;;;5014212;28;19917;-63
2022/07/08 10:48:26;;;;;;;;;;;26.90;43.40;;;;;;5014499;28;19967;-64
2022/07/08 10:50:52;;;;;;;;;;;26.80;42.90;;;;;;5014249;28;20430;-65
2022/07/08 10:53:17;;;;;;;;;;;26.80;42.80;;;;;;5014467;28;19909;-65
2022/07/08 10:55:43;;;;;;;;;;;26.90;42.50;;;;;;5013902;28;20445;-66
2022/07/08 10:58:08;;;;;;;;;;;27.10;41.00;;;;;;5014022;28;19951;-63
2022/07/08 11:00:36;;;;;;;;;;;27.20;41.40;;;;;;5004155;28;19910;-70
2022/07/08 11:03:03;;;;;;;;;;;27.20;41.40;;;;;;5005900;28;19923;-69
2022/07/08 11:05:38;;;;;;;;;;;27.20;41.70;;;;;;4999627;28;19913;-70
2022/07/08 11:08:19;;;;;;;;;;;27.20;42.20;;;;;;5012861;28;19909;-65
2022/07/08 11:10:45;;;;;;;;;;;27.10;42.10;;;;;;4994113;28;19961;-67
2022/07/08 11:13:10;;;;;;;;;;;27.00;43.30;;;;;;5007665;28;19956;-71
2022/07/08 11:15:36;;;;;;;;;;;27.00;44.30;;;;;;5013574;28;19996;-70
2022/07/08 11:18:02;;;;;;;;;;;27.00;44.50;;;;;;5013421;28;19940;-76
2022/07/08 11:20:29;;;;;;;;;;;26.90;45.20;;;;;;5009094;28;19972;-73
2022/07/08 11:22:55;;;;;;;;;;;27.00;46.00;;;;;;4994045;28;19914;-63
2022/07/08 11:25:21;;;;;;;;;;;27.00;46.50;;;;;;5008065;28;20320;-74
2022/07/08 11:27:46;;;;;;;;;;;27.00;45.30;;;;;;5013063;28;20365;-63
2022/07/08 11:30:13;;;;;;;;;;;27.00;46.10;;;;;;5012993;28;20008;-74
2022/07/08 11:32:39;;;;;;;;;;;27.10;44.70;;;;;;5012967;28;19910;-76
2022/07/08 11:35:05;;;;;;;;;;;27.00;44.80;;;;;;5012295;28;19909;-73
2022/07/08 11:37:33;;;;;;;;;;;27.00;46.00;;;;;;4999028;28;19917;-69
2022/07/08 11:39:59;;;;;;;;;;;27.00;46.00;;;;;;5013025;28;20380;-73
2022/07/08 11:42:25;;;;;;;;;;;27.10;45.40;;;;;;5012937;28;20067;-63
2022/07/08 11:44:51;;;;;;;;;;;27.20;45.00;;;;;;5013963;28;19910;-66
2022/07/08 11:47:17;;;;;;;;;;;27.20;45.50;;;;;;5012466;28;19909;-66
2022/07/08 11:49:43;;;;;;;;;;;27.20;45.40;;;;;;5012766;28;19910;-69
2022/07/08 11:52:09;;;;;;;;;;;27.30;45.20;;;;;;5012640;28;20325;-66
2022/07/08 11:54:35;;;;;;;;;;;27.30;45.00;;;;;;5012222;28;19913;-67
2022/07/08 11:57:02;;;;;;;;;;;27.40;45.70;;;;;;5001991;28;19971;-70
2022/07/08 11:59:29;;;;;;;;;;;27.50;45.40;;;;;;4996394;28;19992;-74
2022/07/08 12:01:56;;;;;;;;;;;27.60;45.60;;;;;;5012923;28;20290;-68
2022/07/08 12:04:23;;;;;;;;;;;27.60;44.70;;;;;;5011298;28;19910;-63
2022/07/08 12:06:49;;;;;;;;;;;27.60;44.40;;;;;;4993098;28;19914;-64
2022/07/08 12:09:19;;;;;;;;;;;27.70;42.90;;;;;;5005075;28;19992;-70
2022/07/08 12:11:47;;;;;;;;;;;27.60;42.80;;;;;;5010383;28;19913;-72
2022/07/08 12:14:13;;;;;;;;;;;27.60;45.20;;;;;;5012586;28;19916;-72
2022/07/08 12:16:42;;;;;;;;;;;27.50;46.00;;;;;;5012296;28;20429;-69
2022/07/08 12:19:24;;;;;;;;;;;27.50;46.90;;;;;;5012193;28;19923;-68
2022/07/08 12:21:49;;;;;;;;;;;27.50;46.90;;;;;;5012262;28;19913;-64
2022/07/08 12:24:15;;;;;;;;;;;27.40;46.80;;;;;;4993360;28;19921;-64
2022/07/08 12:27:00;;;;;;;;;;;27.40;46.10;;;;;;5001908;28;19917;-63
2022/07/08 12:29:27;;;;;;;;;;;27.40;46.20;;;;;;4996679;28;19968;-64
2022/07/08 12:31:53;;;;;;;;;;;27.40;46.80;;;;;;5000180;28;19910;-63
2022/07/08 12:34:20;;;;;;;;;;;27.30;46.30;;;;;;4995864;28;19924;-62
2022/07/08 12:36:46;;;;;;;;;;;27.30;46.30;;;;;;5010015;28;19913;-67
2022/07/08 12:39:12;;;;;;;;;;;27.30;46.50;;;;;;5011945;28;19917;-64
2022/07/08 12:41:37;;;;;;;;;;;27.40;45.60;;;;;;5011886;28;19920;-63
2022/07/08 12:44:22;;;;;;;;;;;27.50;43.70;;;;;;5011792;28;19913;-63
2022/07/08 12:46:47;;;;;;;;;;;27.40;45.10;;;;;;5009823;28;20372;-66
2022/07/08 12:49:21;;;;;;;;;;;27.40;46.40;;;;;;5000526;28;19944;-64
2022/07/08 12:51:46;;;;;;;;;;;27.50;47.40;;;;;;4997547;28;19914;-65
2022/07/08 12:54:12;;;;;;;;;;;27.50;46.70;;;;;;5011188;28;19991;-61
2022/07/08 12:56:37;;;;;;;;;;;27.50;45.00;;;;;;5012189;28;19914;-70
2022/07/08 12:59:03;;;;;;;;;;;27.50;44.30;;;;;;5012221;28;19918;-66
2022/07/08 13:01:28;;;;;;;;;;;27.60;43.30;;;;;;5014882;28;20031;-66
2022/07/08 13:03:54;;;;;;;;;;;27.60;41.00;;;;;;5018708;28;19949;-67
2022/07/08 13:06:22;;;;;;;;;;;27.60;38.90;;;;;;5018665;28;19920;-64
2022/07/08 13:08:47;;;;;;;;;;;27.70;43.50;;;;;;5018649;28;19918;-63
2022/07/08 13:11:13;;;;;;;;;;;27.70;40.10;;;;;;5018820;28;19920;-66
2022/07/08 13:13:38;;;;;;;;;;;27.70;35.00;;;;;;5018855;28;20262;-64
2022/07/08 13:16:04;;;;;;;;;;;27.70;34.40;;;;;;5018381;28;19936;-68
2022/07/08 13:18:30;;;;;;;;;;;27.70;35.20;;;;;;5012902;28;20098;-67
2022/07/08 13:20:55;;;;;;;;;;;27.80;36.10;;;;;;5017311;28;19952;-72
2022/07/08 13:23:21;;;;;;;;;;;27.70;34.00;;;;;;5017614;28;19948;-68
2022/07/08 13:25:48;;;;;;;;;;;27.70;35.00;;;;;;5017430;28;19956;-70
2022/07/08 13:28:14;;;;;;;;;;;27.70;34.60;;;;;;5017291;28;20408;-69
2022/07/08 13:30:39;;;;;;;;;;;27.60;36.60;;;;;;5017442;28;19914;-66
2022/07/08 13:33:05;;;;;;;;;;;27.60;39.00;;;;;;5016800;28;19917;-65
2022/07/08 13:35:31;;;;;;;;;;;27.50;35.70;;;;;;5015689;28;19914;-76
2022/07/08 13:37:56;;;;;;;;;;;27.40;35.30;;;;;;5016170;28;19922;-71
2022/07/08 13:40:22;;;;;;;;;;;27.30;34.40;;;;;;5015360;28;20011;-74
2022/07/08 13:42:51;;;;;;;;;;;27.30;35.50;;;;;;5015569;28;19909;-70
2022/07/08 13:45:17;;;;;;;;;;;27.30;35.20;;;;;;5024269;28;20386;-70
2022/07/08 13:47:43;;;;;;;;;;;27.40;34.80;;;;;;5012116;28;19921;-73
2022/07/08 13:50:09;;;;;;;;;;;27.40;35.80;;;;;;4997839;28;19914;-72
2022/07/08 13:52:35;;;;;;;;;;;27.50;35.90;;;;;;5014761;28;19920;-73
2022/07/08 13:55:00;;;;;;;;;;;27.60;35.00;;;;;;5017610;28;19915;-76
2022/07/08 13:57:26;;;;;;;;;;;27.60;33.40;;;;;;5017358;28;19914;-74
2022/07/08 13:59:51;;;;;;;;;;;27.60;34.00;;;;;;5017197;28;19914;-71
2022/07/08 14:02:17;;;;;;;;;;;27.70;31.60;;;;;;5017357;28;19963;-73
2022/07/08 14:04:43;;;;;;;;;;;27.70;32.20;;;;;;5017219;28;19917;-74
2022/07/08 14:07:09;;;;;;;;;;;27.70;33.00;;;;;;5017478;28;19917;-71
2022/07/08 14:09:35;;;;;;;;;;;27.80;33.40;;;;;;5016909;28;19925;-72
2022/07/08 14:12:00;;;;;;;;;;;27.90;31.80;;;;;;5015738;28;19909;-72
2022/07/08 14:14:26;;;;;;;;;;;27.90;30.80;;;;;;5013662;28;19984;-73