Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:26;;;;;;;0.52;0.22;;;25.60;44.30;;;;;;5046778;28;20080;-61
2022/07/11 00:04:53;;;;;;;0.32;0.32;;;25.60;44.30;;;;;;5047322;28;20049;-63
2022/07/11 00:07:20;;;;;;;0.20;0.20;;;25.60;44.30;;;;;;5047299;28;20087;-62
2022/07/11 00:09:48;;;;;;;0.10;0.10;;;25.60;44.40;;;;;;5045745;28;20406;-62
2022/07/11 00:12:15;;;;;;;0.10;0.10;;;25.60;44.40;;;;;;5047057;28;20410;-62
2022/07/11 00:14:42;;;;;;;0.35;0.20;;;25.60;44.40;;;;;;5046337;28;20052;-62
2022/07/11 00:17:09;;;;;;;0.30;0.30;;;25.50;44.30;;;;;;5046949;28;20057;-62
2022/07/11 00:19:38;;;;;;;0.75;0.43;;;25.60;44.40;;;;;;5046663;28;20048;-62
2022/07/11 00:22:06;;;;;;;0.10;0.10;;;25.50;44.30;;;;;;5045381;28;20410;-62
2022/07/11 00:24:34;;;;;;;0.20;0.20;;;25.60;44.40;;;;;;5046993;28;20485;-62
2022/07/11 00:27:01;;;;;;;0.20;0.20;;;25.50;44.40;;;;;;5046246;28;20048;-62
2022/07/11 00:29:29;;;;;;;0.75;0.22;;;25.50;44.40;;;;;;5046217;28;20049;-61
2022/07/11 00:31:57;;;;;;;0.20;0.20;;;25.60;44.40;;;;;;5046948;28;20094;-61
2022/07/11 00:34:25;;;;;;;0.63;0.10;;;25.50;44.40;;;;;;5046668;28;20111;-62
2022/07/11 00:36:52;;;;;;;0.10;0.10;;;25.50;44.40;;;;;;5045965;28;20115;-61
2022/07/11 00:39:20;;;;;;;0.10;0.10;;;25.50;44.40;;;;;;5046707;28;20048;-62
2022/07/11 00:41:47;;;;;;;0.22;0.20;;;25.60;44.40;;;;;;5046535;28;20452;-62
2022/07/11 00:44:14;;;;;;;0.10;0.10;;;25.60;44.40;;;;;;5046657;28;20065;-61
2022/07/11 00:46:41;;;;;;;0.10;0.10;;;25.50;44.30;;;;;;5046139;28;20051;-62
2022/07/11 00:49:09;;;;;;;0.10;0.10;;;25.50;44.30;;;;;;5045387;28;20354;-61
2022/07/11 00:51:36;;;;;;;0.28;0.28;;;25.50;44.30;;;;;;5045950;28;20287;-62
2022/07/11 00:54:08;;;;;;;0.10;0.10;;;25.60;44.40;;;;;;5045031;28;20049;-62
2022/07/11 00:56:35;;;;;;;0.20;0.20;;;25.60;44.40;;;;;;5046064;28;20044;-61
2022/07/11 00:59:03;;;;;;;0.13;0.13;;;25.50;44.30;;;;;;5046024;28;20037;-61
2022/07/11 01:01:33;;;;;;;0.20;0.20;;;25.50;44.30;;;;;;5046070;28;20319;-62
2022/07/11 01:04:02;;;;;;;0.20;0.13;;;25.50;44.30;;;;;;5045930;28;20048;-62
2022/07/11 01:06:30;;;;;;;0.10;0.10;;;25.50;44.30;;;;;;5045516;28;20504;-62
2022/07/11 01:08:57;;;;;;;0.47;0.20;;;25.50;44.30;;;;;;5046050;28;20099;-62
2022/07/11 01:11:26;;;;;;;0.17;0.17;;;25.50;44.40;;;;;;5045668;28;20107;-62
2022/07/11 01:13:54;;;;;;;0.17;0.17;;;25.50;44.40;;;;;;5044688;28;20041;-62
2022/07/11 01:16:22;;;;;;;0.20;0.20;;;25.50;44.30;;;;;;5044824;28;20044;-62
2022/07/11 01:18:54;;;;;;;0.20;0.20;;;25.60;44.40;;;;;;5045945;28;20431;-62
2022/07/11 01:21:38;;;;;;;0.20;0.20;;;25.50;44.40;;;;;;5045526;28;20643;-62
2022/07/11 01:24:07;;;;;;;0.10;0.10;;;25.50;44.40;;;;;;5045804;28;20049;-62
2022/07/11 01:26:34;;;;;;;0.25;0.05;;;25.50;44.40;;;;;;5044913;28;20048;-61
2022/07/11 01:29:10;;;;;;;0.10;0.10;;;25.50;44.40;;;;;;5027854;28;20052;-62
2022/07/11 01:31:44;;;;;;;0.20;0.20;;;25.50;44.50;;;;;;5045298;28;20060;-63
2022/07/11 01:34:12;;;;;;;0.20;0.20;;;25.40;44.40;;;;;;5045397;28;20044;-62
2022/07/11 01:36:40;;;;;;;0.22;0.22;;;25.40;44.40;;;;;;5045419;28;20106;-62
2022/07/11 01:39:07;;;;;;;0.20;0.20;;;25.40;44.40;;;;;;5045229;28;20490;-64
2022/07/11 01:41:34;;;;;;;0.10;0.10;;;25.40;44.40;;;;;;5045417;28;20131;-62
2022/07/11 01:44:01;;;;;;;0.20;0.20;;;25.50;44.50;;;;;;5044398;28;20048;-62
2022/07/11 01:46:28;;;;;;;0.15;0.10;;;25.50;44.50;;;;;;5043571;28;20498;-62
2022/07/11 01:48:56;;;;;;;0.55;0.22;;;25.40;44.50;;;;;;5043943;28;20270;-62
2022/07/11 01:51:24;;;;;;;0.15;0.15;;;25.40;44.50;;;;;;5045219;28;20442;-61
2022/07/11 01:53:54;;;;;;;0.20;0.20;;;25.40;44.50;;;;;;5045536;28;20052;-62
2022/07/11 01:56:22;;;;;;;0.15;0.15;;;25.40;44.50;;;;;;5043332;28;20084;-62
2022/07/11 01:58:58;;;;;;;0.20;0.20;;;25.40;44.50;;;;;;5045048;28;20055;-62
2022/07/11 02:01:26;;;;;;;0.15;0.15;;;25.40;44.50;;;;;;5044855;28;20513;-62
2022/07/11 02:03:55;;;;;;;0.10;0.10;;;25.40;44.50;;;;;;5045376;28;20246;-62
2022/07/11 02:06:22;;;;;;;0.10;0.10;;;25.40;44.50;;;;;;5044869;28;20507;-62
2022/07/11 02:08:49;;;;;;;0.20;0.20;;;25.40;44.50;;;;;;5045317;28;20122;-62
2022/07/11 02:11:16;;;;;;;0.13;0.13;;;25.40;44.50;;;;;;5045091;28;20247;-62
2022/07/11 02:13:43;;;;;;;0.20;0.20;;;25.40;44.60;;;;;;5044637;28;20052;-61
2022/07/11 02:16:11;;;;;;;0.28;0.28;;;25.40;44.50;;;;;;5044739;28;20049;-61
2022/07/11 02:18:39;;;;;;;0.10;0.10;;;25.40;44.50;;;;;;5043789;28;20052;-62
2022/07/11 02:21:06;;;;;;;0.20;0.20;;;25.40;44.50;;;;;;5044642;28;20072;-62
2022/07/11 02:23:33;;;;;;;0.10;0.10;;;25.40;44.50;;;;;;5045165;28;20048;-61
2022/07/11 02:26:00;;;;;;;0.17;0.10;;;25.40;44.50;;;;;;5045499;28;20305;-61
2022/07/11 02:28:27;;;;;;;0.15;0.15;;;25.40;44.50;;;;;;5044061;28;20095;-62
2022/07/11 02:30:54;;;;;;;0.10;0.10;;;25.40;44.50;;;;;;5045602;28;20276;-62
2022/07/11 02:33:22;;;;;;;0.30;0.30;;;25.40;44.40;;;;;;5044276;28;20052;-62
2022/07/11 02:35:50;;;;;;;0.10;0.10;;;25.40;44.40;;;;;;5043502;28;20053;-62
2022/07/11 02:38:17;;;;;;;0.08;0.08;;;25.40;44.40;;;;;;5044981;28;20045;-62
2022/07/11 02:40:45;;;;;;;0.10;0.10;;;25.40;44.40;;;;;;5048838;28;20098;-62
2022/07/11 02:43:13;;;;;;;0.17;0.10;;;25.40;44.40;;;;;;5048282;28;20044;-61
2022/07/11 02:45:41;;;;;;;0.10;0.10;;;25.40;44.40;;;;;;5048163;28;20710;-61
2022/07/11 02:48:08;;;;;;;0.10;0.10;;;25.40;44.40;;;;;;5048255;28;20049;-61
2022/07/11 02:50:35;;;;;;;0.15;0.15;;;25.40;44.40;;;;;;5049203;28;20119;-61
2022/07/11 02:53:02;;;;;;;0.32;0.20;;;25.40;44.40;;;;;;5048191;28;20484;-61
2022/07/11 02:55:30;;;;;;;0.13;0.13;;;25.40;44.50;;;;;;5048897;28;20051;-62
2022/07/11 02:57:58;;;;;;;0.40;0.17;;;25.40;44.50;;;;;;5048444;28;20045;-61
2022/07/11 03:00:25;;;;;;;0.20;0.20;;;25.40;44.50;;;;;;5048668;28;20044;-61
2022/07/11 03:02:52;;;;;;;0.10;0.10;;;25.40;44.50;;;;;;5047845;28;20053;-61
2022/07/11 03:05:20;;;;;;;0.10;0.10;;;25.40;44.50;;;;;;5048639;28;20401;-61
2022/07/11 03:07:47;;;;;;;0.20;0.20;;;25.40;44.50;;;;;;5030162;28;20292;-61
2022/07/11 03:10:14;;;;;;;0.20;0.20;;;25.40;44.50;;;;;;5047918;28;20081;-61
2022/07/11 03:12:42;;;;;;;0.13;0.13;;;25.40;44.50;;;;;;5048598;28;20049;-64
2022/07/11 03:15:09;;;;;;;0.10;0.10;;;25.40;44.50;;;;;;5048147;28;20049;-64
2022/07/11 03:17:36;;;;;;;0.10;0.10;;;25.40;44.90;;;;;;5047702;28;20206;-64
2022/07/11 03:20:08;;;;;;;0.40;0.20;;;25.40;44.50;;;;;;5047729;28;20045;-64
2022/07/11 03:22:35;;;;;;;0.20;0.20;;;25.40;44.50;;;;;;5046932;28;20049;-64
2022/07/11 03:25:05;;;;;;;0.13;0.13;;;25.40;44.50;;;;;;5047813;28;20512;-64
2022/07/11 03:27:34;;;;;;;0.28;0.20;;;25.40;44.50;;;;;;5047511;28;20367;-61
2022/07/11 03:30:03;;;;;;;0.22;0.20;;;25.40;44.50;;;;;;5047985;28;20596;-61
2022/07/11 03:32:30;;;;;;;0.10;0.10;;;25.40;44.50;;;;;;5047645;28;20056;-61
2022/07/11 03:37:45;;;;;;;0.10;0.10;;;25.40;44.40;;;;;;5047997;28;20073;-61
2022/07/11 03:40:12;;;;;;;0.10;0.10;;;25.40;44.40;;;;;;5047268;28;20552;-61
2022/07/11 03:42:39;;;;;;;0.10;0.10;;;25.40;44.40;;;;;;5046102;28;20053;-61
2022/07/11 03:45:07;;;;;;;0.15;0.10;;;25.40;44.40;;;;;;5047325;28;20405;-62
2022/07/11 03:47:36;;;;;;;0.10;0.10;;;25.40;44.30;;;;;;5047400;28;20052;-62
2022/07/11 03:50:04;;;;;;;0.10;0.10;;;25.50;44.40;;;;;;5046727;28;20049;-61
2022/07/11 03:52:32;;;;;;;0.28;0.10;;;25.40;44.30;;;;;;5045498;28;20390;-62
2022/07/11 03:54:59;;;;;;;0.20;0.20;;;25.50;44.30;;;;;;5047606;28;20076;-61
2022/07/11 03:57:26;;;;;;;0.20;0.20;;;25.50;44.30;;;;;;5047076;28;20107;-64
2022/07/11 03:59:53;;;;;;;0.70;0.20;;;25.50;44.20;;;;;;5045720;28;20147;-62
2022/07/11 04:02:20;;;;;;;0.10;0.10;;;25.50;44.10;;;;;;5047296;28;20500;-61
2022/07/11 04:04:48;;;;;;;0.88;0.20;;;25.50;44.10;;;;;;5046732;28;20040;-62
2022/07/11 04:07:15;;;;;;;0.10;0.10;;;25.50;44.00;;;;;;5045530;28;20103;-65
2022/07/11 04:09:42;;;;;;;0.10;0.10;;;25.60;44.00;;;;;;5046395;28;20048;-62
2022/07/11 04:12:09;;;;;;;0.30;0.30;;;25.60;43.90;;;;;;5047160;28;20048;-62
2022/07/11 04:14:37;;;;;;;0.30;0.30;;;25.60;43.90;;;;;;5046517;28;20056;-62
2022/07/11 04:17:04;;;;;;;0.25;0.20;;;25.60;43.70;;;;;;5046591;28;20048;-62
2022/07/11 04:19:31;;;;;;;0.30;0.30;;;25.70;43.70;;;;;;5046460;28;20072;-61
2022/07/11 04:21:59;;;;;;;0.30;0.20;;;25.70;43.60;;;;;;5046579;28;20087;-62
2022/07/11 04:24:26;;;;;;;0.25;0.10;;;25.70;43.60;;;;;;5046675;28;20348;-62
2022/07/11 04:26:53;;;;;;;1.02;0.30;;;25.70;43.50;;;;;;5046438;28;20509;-62
2022/07/11 04:29:20;;;;;;;0.20;0.20;;;25.70;43.40;;;;;;5046644;28;20118;-61
2022/07/11 04:31:47;;;;;;;0.10;0.10;;;25.70;43.40;;;;;;5045413;28;20041;-62
2022/07/11 04:34:15;;;;;;;0.32;0.15;;;25.70;43.40;;;;;;5028300;28;20084;-62
2022/07/11 04:36:42;;;;;;;0.10;0.10;;;25.70;43.30;;;;;;5046451;28;20072;-62
2022/07/11 04:39:09;;;;;;;0.10;0.10;;;25.70;43.20;;;;;;5046053;28;20501;-61
2022/07/11 04:41:37;;;;;;;0.22;0.22;;;25.70;43.20;;;;;;5044242;28;20098;-63
2022/07/11 04:44:05;;;;;;;0.47;0.25;;;25.80;43.20;;;;;;5045066;28;20555;-62
2022/07/11 04:46:32;;;;;;;0.40;0.20;;;25.80;43.20;;;;;;5045820;28;20315;-62
2022/07/11 04:48:59;;;;;;;0.30;0.30;;;25.80;43.10;;;;;;5046036;28;20135;-62
2022/07/11 04:51:27;;;;;;;0.30;0.30;;;25.80;43.00;;;;;;5045976;28;20052;-62
2022/07/11 04:53:55;;;;;;;0.40;0.40;;;25.80;43.00;;;;;;5044704;28;20037;-71
2022/07/11 04:56:22;;;;;;;0.60;0.25;;;25.80;38.20;;;;;;5045521;28;20053;-75
2022/07/11 04:58:50;;;;;;;4.03;0.47;;;25.40;37.00;;;;;;5045459;28;20045;-71
2022/07/11 05:01:17;;;;;;;1.02;0.30;;;24.80;38.10;;;;;;5045885;28;20052;-73
2022/07/11 05:03:45;;;;;;;2.28;0.30;;;24.30;39.10;;;;;;5044307;28;20481;-71
2022/07/11 05:06:12;;;;;;;1.95;0.28;;;23.80;40.50;;;;;;5046000;28;20103;-71
2022/07/11 05:08:40;;;;;;;1.55;0.70;;;23.30;41.20;;;;;;5040799;28;20044;-71
2022/07/11 05:11:07;;;;;;;2.80;0.50;;;23.00;41.80;;;;;;5031858;28;20068;-70
2022/07/11 05:13:35;;;;;;;1.05;0.40;;;22.70;42.80;;;;;;5036360;28;20529;-70
2022/07/11 05:16:03;;;;;;;1.85;0.40;;;22.50;43.10;;;;;;5027005;28;20050;-70
2022/07/11 05:18:30;;;;;;;0.57;0.50;;;22.20;43.40;;;;;;5040878;28;20084;-66
2022/07/11 05:20:57;;;;;;;0.82;0.60;;;22.00;44.40;;;;;;5036000;28;20497;-69
2022/07/11 05:23:26;;;;;;;0.93;0.40;;;21.70;46.20;;;;;;5043869;28;20558;-70
2022/07/11 05:25:53;;;;;;;2.03;0.57;;;21.50;46.00;;;;;;5041962;28;20118;-69
2022/07/11 05:28:20;;;;;;;1.67;0.38;;;21.30;46.30;;;;;;5037030;28;20045;-70
2022/07/11 05:30:47;;;;;;;0.75;0.40;;;21.10;47.20;;;;;;5038774;28;20049;-69
2022/07/11 05:33:14;;;;;;;0.85;0.55;;;20.80;47.30;;;;;;5040106;28;20085;-71
2022/07/11 05:35:42;;;;;;;0.65;0.63;;;20.50;47.80;;;;;;5042412;28;20556;-70
2022/07/11 05:38:09;;;;;;;0.80;0.45;;;20.20;48.40;;;;;;5039946;28;20045;-71
2022/07/11 05:40:36;;;;;;;1.40;0.70;;;19.90;49.00;;;;;;5037659;28;20535;-72
2022/07/11 05:43:04;;;;;;;1.42;0.88;;;19.60;50.40;;;;;;5035130;28;20056;-72
2022/07/11 05:45:31;;;;;;;1.25;0.40;;;19.40;50.00;;;;;;5019812;28;20098;-70
2022/07/11 05:47:59;;;;;;;2.00;0.47;;;19.20;50.30;;;;;;5036733;28;20053;-69
2022/07/11 05:50:26;;;;;;;1.27;0.60;;;19.00;50.40;;;;;;5036706;28;20053;-71
2022/07/11 05:52:57;;;;;;;0.75;0.50;;;18.90;51.00;;;;;;5034435;28;20136;-61
2022/07/11 05:55:24;;;;;;;1.63;0.60;;;18.80;51.60;;;;;;5037084;28;20124;-64
2022/07/11 05:57:51;;;;;;;2.15;0.73;;;18.80;51.00;;;;;;5042139;28;20049;-61
2022/07/11 06:00:22;;;;;;;0.40;0.40;;;18.80;50.60;;;;;;5038472;28;20053;-62
2022/07/11 06:02:49;;;;;;;2.58;0.95;;;18.70;50.70;;;;;;5037696;28;20578;-64
2022/07/11 06:05:17;;;;;;;0.50;0.50;;;18.70;50.90;;;;;;5040558;28;20055;-59
2022/07/11 06:10:34;;;;;;;1.02;0.50;;;18.50;51.30;;;;;;5040407;28;20052;-62
2022/07/11 06:13:02;;;;;;;0.82;0.50;;;18.40;51.40;;;;;;5033265;28;20046;-61
2022/07/11 06:15:29;;;;;;;1.02;0.70;;;18.40;51.50;;;;;;5045143;28;20091;-61
2022/07/11 06:17:56;;;;;;;2.72;0.82;;;18.30;51.50;;;;;;5037169;28;20084;-60
2022/07/11 06:20:24;;;;;;;1.95;0.50;;;18.30;52.10;;;;;;5043863;28;20076;-61
2022/07/11 06:22:53;;;;;;;2.05;0.75;;;18.20;52.30;;;;;;5042700;28;20048;-62
2022/07/11 06:25:20;;;;;;;4.18;0.63;;;18.20;52.00;;;;;;5046384;28;20056;-62
2022/07/11 06:27:47;;;;;;;3.47;0.82;;;18.20;51.50;;;;;;5045972;28;20049;-63
2022/07/11 06:30:19;;;;;;;2.22;0.90;;;18.30;51.20;;;;;;5043437;28;20140;-64
2022/07/11 06:32:46;;;;;;;2.75;0.90;;;18.30;50.80;;;;;;5039899;28;20052;-61
2022/07/11 06:35:13;;;;;;;2.45;0.75;;;18.30;50.60;;;;;;5041284;28;20049;-61
2022/07/11 06:37:40;;;;;;;0.60;0.60;;;18.30;50.80;;;;;;5041395;28;20140;-60
2022/07/11 06:40:11;;;;;;;2.42;0.85;;;18.30;51.30;;;;;;5042533;28;20053;-60
2022/07/11 06:42:38;;;;;;;1.95;0.80;;;18.30;51.70;;;;;;5039943;28;20091;-62
2022/07/11 06:45:06;;;;;;;1.33;0.88;;;18.30;52.20;;;;;;5041647;28;20072;-64
2022/07/11 06:47:33;;;;;;;1.15;1.00;;;18.30;52.80;;;;;;5031346;28;20037;-65
2022/07/11 06:50:01;;;;;;;0.60;0.50;;;18.30;52.60;;;;;;5041798;28;20055;-63
2022/07/11 06:52:29;;;;;;;0.85;0.32;;;18.30;52.60;;;;;;5042595;28;20048;-66
2022/07/11 06:54:57;;;;;;;1.25;1.00;;;18.30;53.10;;;;;;5041121;28;20061;-64
2022/07/11 06:57:24;;;;;;;1.50;0.63;;;18.30;53.00;;;;;;5044791;28;20060;-63
2022/07/11 06:59:51;;;;;;;1.55;0.52;;;18.40;52.60;;;;;;5044012;28;20045;-63
2022/07/11 07:02:19;;;;;;;1.23;0.65;;;18.40;52.60;;;;;;5047436;28;20059;-63
2022/07/11 07:04:46;;;;;;;1.95;0.88;;;18.40;52.90;;;;;;5045523;28;20113;-62
2022/07/11 07:07:14;;;;;;;2.92;0.82;;;18.40;52.70;;;;;;5042129;28;20045;-63
2022/07/11 07:09:41;;;;;;;2.30;0.40;;;18.50;52.60;;;;;;5044954;28;20059;-64
2022/07/11 07:12:09;;;;;;;1.63;0.38;;;18.60;52.60;;;;;;5045305;28;20056;-62
2022/07/11 07:14:36;;;;;;;1.50;0.40;;;18.50;52.10;;;;;;5056388;28;20049;-60
2022/07/11 07:17:03;;;;;;;0.60;0.60;;;18.60;52.00;;;;;;5041556;28;20045;-61
2022/07/11 07:19:30;;;;;;;3.10;0.60;;;18.60;52.50;;;;;;5040477;28;20065;-60
2022/07/11 07:21:59;;;;;;;0.52;0.50;;;18.60;52.60;;;;;;5039502;28;20486;-61
2022/07/11 07:24:26;;;;;;;1.95;0.95;;;18.60;52.30;;;;;;5039245;28;20154;-62
2022/07/11 07:26:53;;;;;;;0.70;0.70;;;18.60;52.20;;;;;;5038052;28;20052;-60
2022/07/11 07:29:21;;;;;;;1.95;0.60;;;18.60;52.40;;;;;;5037300;28;20563;-63
2022/07/11 07:31:49;;;;;;;3.03;0.55;;;18.60;52.10;;;;;;5047159;28;20493;-64
2022/07/11 07:34:17;;;;;;;2.58;0.60;;;18.60;51.90;;;;;;5044937;28;20045;-65
2022/07/11 07:36:44;;;;;;;1.10;0.65;;;18.60;52.00;;;;;;5040231;28;20049;-65
2022/07/11 07:39:11;;;;;;;0.70;0.70;;;18.60;52.00;;;;;;5045102;28;20123;-61
2022/07/11 07:41:39;;;;;;;1.65;0.77;;;18.70;51.70;;;;;;5038980;28;20053;-62
2022/07/11 07:44:07;;;;;;;2.13;0.50;;;18.70;51.60;;;;;;5047122;28;20560;-63
2022/07/11 07:46:35;;;;;;;3.33;0.57;;;18.80;51.90;;;;;;5047969;28;20056;-63
2022/07/11 07:49:02;;;;;;;0.63;0.60;;;18.80;51.90;;;;;;5041538;28;20140;-63
2022/07/11 07:51:30;;;;;;;4.63;0.90;;;18.80;51.70;;;;;;5042140;28;20041;-61
2022/07/11 07:53:57;;;;;;;1.95;0.52;;;18.90;51.70;;;;;;5043657;28;20517;-63
2022/07/11 07:56:25;;;;;;;0.40;0.40;;;18.90;51.80;;;;;;5040405;28;20937;-64
2022/07/11 07:58:52;;;;;;;2.33;0.60;;;18.90;52.00;;;;;;5042378;28;20729;-62
2022/07/11 08:01:36;;;;;;;0.80;0.57;;;19.00;51.70;;;;;;5041461;28;20076;-63
2022/07/11 08:04:05;;;;;;;1.85;0.60;;;19.00;51.60;;;;;;5039235;28;20134;-63
2022/07/11 08:06:34;;;;;;;0.73;0.73;;;19.00;51.70;;;;;;5033047;28;20060;-61
2022/07/11 08:09:04;;;;;;;3.10;0.90;;;19.10;51.70;;;;;;5039989;28;20068;-62
2022/07/11 08:11:32;;;;;;;1.90;0.70;;;19.00;51.60;;;;;;5040696;28;20037;-62
2022/07/11 08:14:01;;;;;;;1.85;0.50;;;19.10;51.70;;;;;;5041095;28;20674;-62
2022/07/11 08:16:29;;;;;;;4.32;0.70;;;19.10;51.70;;;;;;5034694;28;20049;-62
2022/07/11 08:18:59;;;;;;;0.55;0.47;;;19.10;51.70;;;;;;5042654;28;20041;-60
2022/07/11 08:21:31;;;;;;;5.90;0.70;;;19.20;51.70;;;;;;5040777;28;20500;-67
2022/07/11 08:23:59;;;;;;;1.83;0.77;;;19.20;51.80;;;;;;5042765;28;20532;-62
2022/07/11 08:26:26;;;;;;;2.13;0.68;;;19.30;51.80;;;;;;5040418;28;20402;-63
2022/07/11 08:29:00;;;;;;;2.75;1.10;;;19.30;51.90;;;;;;5044145;28;20049;-63
2022/07/11 08:31:28;;;;;;;0.90;0.63;;;19.40;51.80;;;;;;5040080;28;20139;-64
2022/07/11 08:33:57;;;;;;;1.83;1.13;;;19.40;51.70;;;;;;5041897;28;20481;-62
2022/07/11 08:36:27;;;;;;;2.92;0.77;;;19.40;51.60;;;;;;5024901;28;20052;-63
2022/07/11 08:38:55;;;;;;;4.13;0.68;;;19.50;51.40;;;;;;5039803;28;20045;-62
2022/07/11 08:41:22;;;;;;;6.47;0.90;;;19.50;51.30;;;;;;5038102;28;20060;-62
2022/07/11 08:43:50;;;;;;;4.47;0.82;;;19.50;51.10;;;;;;5021894;28;20049;-62
2022/07/11 08:46:19;;;;;;;4.85;0.68;;;19.50;51.10;;;;;;5044061;28;20459;-61
2022/07/11 08:48:47;;;;;;;6.85;1.10;;;19.50;51.00;;;;;;5044568;28;20055;-60
2022/07/11 08:51:15;;;;;;;7.28;1.10;;;19.50;51.00;;;;;;5040552;28;20053;-60
2022/07/11 08:53:44;;;;;;;3.65;1.23;;;19.50;51.00;;;;;;5039289;28;20056;-61
2022/07/11 08:56:37;;;;;;;13.55;2.60;;;19.60;51.00;;;;;;5041893;28;20168;-65
2022/07/11 08:59:05;;;;;;;4.93;0.80;;;19.60;50.90;;;;;;5042286;28;20504;-64
2022/07/11 09:01:35;;;;;;;4.38;0.70;;;19.60;51.00;;;;;;5037772;28;20084;-62
2022/07/11 09:04:02;;;;;;;8.93;1.23;;;19.60;51.00;;;;;;5038950;28;20543;-63
2022/07/11 09:06:30;;;;;;;3.25;0.85;;;19.60;51.00;;;;;;5037563;28;20048;-61
2022/07/11 09:08:59;;;;;;;3.03;1.00;;;19.60;51.00;;;;;;5040370;28;20078;-61
2022/07/11 09:11:27;;;;;;;5.53;2.03;;;19.60;51.50;;;;;;5042393;28;20041;-64
2022/07/11 09:13:55;;;;;;;1.77;0.60;;;19.60;50.90;;;;;;5041083;28;20048;-64
2022/07/11 09:16:28;;;;;;;3.63;0.90;;;19.60;50.80;;;;;;5044301;28;20048;-64
2022/07/11 09:18:58;;;;;;;2.63;1.00;;;19.60;50.70;;;;;;5036797;28;20068;-63
2022/07/11 09:26:59;;;;;;;2.88;0.73;;;19.70;50.60;;;;;;5041832;28;20115;-62
2022/07/11 09:29:28;;;;;;;4.50;0.65;;;19.70;50.50;;;;;;5045101;28;20045;-62
2022/07/11 09:31:56;;;;;;;1.33;0.73;;;19.70;50.50;;;;;;5038037;28;20148;-64
2022/07/11 09:34:27;;;;;;;5.93;0.70;;;19.70;50.50;;;;;;5054350;28;20074;-63
2022/07/11 09:36:58;;;;;;;1.30;0.52;;;19.70;50.60;;;;;;5041682;28;20070;-61
2022/07/11 09:39:28;;;;;;;7.55;0.73;;;19.70;51.30;;;;;;5035768;28;20044;-63
2022/07/11 09:41:56;;;;;;;4.65;0.70;;;19.70;51.00;;;;;;5037009;28;20041;-63
2022/07/11 09:44:27;;;;;;;6.07;0.88;;;19.70;51.10;;;;;;5041026;28;20060;-62
2022/07/11 09:46:58;;;;;;;1.63;0.88;;;19.70;51.20;;;;;;5039516;28;20048;-60
2022/07/11 09:49:37;;;;;;;0.85;0.55;;;19.60;51.30;;;;;;5040330;28;20057;-62
2022/07/11 09:52:20;;;;;;;1.45;0.90;;;19.70;51.40;;;;;;5036761;28;20114;-64
2022/07/11 09:54:56;;;;;;;4.00;0.50;;;19.70;51.30;;;;;;5040599;28;20044;-63
2022/07/11 09:57:34;;;;;;;1.92;0.60;;;19.60;51.10;;;;;;5039530;28;20052;-64
2022/07/11 10:00:22;;;;;;;1.50;0.70;;;19.60;51.00;;;;;;5040150;28;20137;-67
2022/07/11 10:02:52;;;;;;;1.95;0.68;;;19.70;51.00;;;;;;5022638;28;20049;-65
2022/07/11 10:05:20;;;;;;;;;;;19.70;50.60;;;;;;5055383;28;20131;-65
2022/07/11 10:07:48;;;;;;;1.85;0.60;;;19.70;50.50;;;;;;5038864;28;20024;-66
2022/07/11 10:10:19;;;;;;;0.80;0.57;;;19.70;50.30;;;;;;5036755;28;20087;-66
2022/07/11 10:12:46;;;;;;;0.82;0.73;;;19.70;50.10;;;;;;5041853;28;20041;-66
2022/07/11 10:15:18;;;;;;;2.13;0.80;;;19.70;50.00;;;;;;5036972;28;20076;-65
2022/07/11 10:18:06;;;;;;;0.90;0.63;;;19.70;49.60;;;;;;5038441;28;20056;-64
2022/07/11 10:20:58;;;;;;;0.63;0.50;;;19.70;49.40;;;;;;5035609;28;20139;-66
2022/07/11 10:23:52;;;;;;;1.67;0.55;;;19.70;49.50;;;;;;5034971;28;20048;-65
2022/07/11 10:26:36;;;;;;;2.85;0.50;;;19.70;49.20;;;;;;5040125;28;20059;-65
2022/07/11 10:29:22;;;;;;;2.15;0.90;;;19.70;49.30;;;;;;5041954;28;20061;-64
2022/07/11 10:32:11;;;;;;;0.73;0.60;;;19.70;49.20;;;;;;5038459;28;20067;-64
2022/07/11 10:34:43;;;;;;;2.08;0.50;;;19.70;49.10;;;;;;5042939;28;20448;-63
2022/07/11 10:37:11;;;;;;;2.38;0.50;;;19.60;49.10;;;;;;5068879;28;20102;-65
2022/07/11 10:39:56;;;;;;;1.05;0.50;;;19.60;49.50;;;;;;5037311;28;20083;-65
2022/07/11 10:42:39;;;;;;;2.25;0.60;;;19.60;49.40;;;;;;5038874;28;20049;-66
2022/07/11 10:45:09;;;;;;;3.25;0.50;;;19.60;49.10;;;;;;5040651;28;20052;-66
2022/07/11 10:47:42;;;;;;;1.33;0.82;;;19.60;48.90;;;;;;5034410;28;20496;-66
2022/07/11 10:50:37;;;;;;;1.33;0.63;;;19.70;49.00;;;;;;5042735;28;20088;-66
2022/07/11 10:53:10;;;;;;;1.13;0.40;;;19.70;48.90;;;;;;5044836;28;20440;-66
2022/07/11 10:56:03;;;;;;;0.93;0.38;;;19.70;48.60;;;;;;5035889;28;20045;-66
2022/07/11 10:58:31;;;;;;;1.55;0.40;;;19.70;48.80;;;;;;5039130;28;20604;-66
2022/07/11 11:01:13;;;;;;;2.38;0.63;;;19.80;48.80;;;;;;5044054;28;20515;-66
2022/07/11 11:03:42;;;;;;;0.50;0.50;;;19.80;48.60;;;;;;5037013;28;20049;-65
2022/07/11 11:06:11;;;;;;;1.00;0.50;;;19.80;48.60;;;;;;5042277;28;20049;-65
2022/07/11 11:08:43;;;;;;;1.75;0.40;;;19.80;48.80;;;;;;5044955;28;20051;-64
2022/07/11 11:11:36;;;;;;;3.30;0.98;;;19.80;49.00;;;;;;5039317;28;20706;-65
2022/07/11 11:14:22;;;;;;;1.02;0.45;;;19.90;49.20;;;;;;5038986;28;20049;-65
2022/07/11 11:16:50;;;;;;;3.63;0.52;;;19.80;49.20;;;;;;5042553;28;20037;-63
2022/07/11 11:19:52;;;;;;;0.80;0.32;;;19.90;49.30;;;;;;5047618;28;20180;-64
2022/07/11 11:22:21;;;;;;;1.20;0.40;;;19.90;49.40;;;;;;5043667;28;20056;-65
2022/07/11 11:24:54;;;;;;;0.57;0.40;;;19.90;49.30;;;;;;5060439;28;20060;-64
2022/07/11 11:28:04;;;;;;;1.23;0.38;;;20.00;49.30;;;;;;5042542;28;20052;-63
2022/07/11 11:30:32;;;;;;;0.57;0.55;;;20.10;49.20;;;;;;5042086;28;20057;-62
2022/07/11 11:33:00;;;;;;;2.72;0.60;;;20.10;49.40;;;;;;5047740;28;20116;-63
2022/07/11 11:35:27;;;;;;;1.25;0.50;;;20.20;49.30;;;;;;5040690;28;20064;-62
2022/07/11 11:38:02;;;;;;;0.60;0.43;;;20.20;49.20;;;;;;5029264;28;20517;-65
2022/07/11 11:40:31;;;;;;;1.65;0.73;;;20.20;49.10;;;;;;5031461;28;20045;-68
2022/07/11 11:42:59;;;;;;;0.98;0.50;;;20.20;49.10;;;;;;5026344;28;20493;-68
2022/07/11 11:45:27;;;;;;;1.15;0.55;;;20.20;49.00;;;;;;5040304;28;20549;-63
2022/07/11 11:47:54;;;;;;;0.40;0.40;;;20.20;49.10;;;;;;5038592;28;20048;-63
2022/07/11 11:50:22;;;;;;;0.38;0.38;;;20.20;49.10;;;;;;5044204;28;20057;-63
2022/07/11 11:52:50;;;;;;;1.25;0.45;;;20.20;49.10;;;;;;5041785;28;20135;-64
2022/07/11 11:55:18;;;;;;;3.08;0.60;;;20.10;49.10;;;;;;5042991;28;20049;-63
2022/07/11 11:57:45;;;;;;;1.63;0.47;;;20.10;49.00;;;;;;5037558;28;20095;-64
2022/07/11 12:00:30;;;;;;;0.30;0.30;;;20.10;49.70;;;;;;5044160;28;20049;-64
2022/07/11 12:03:17;;;;;;;2.58;0.50;;;20.10;49.10;;;;;;5037474;28;20140;-64
2022/07/11 12:05:56;;;;;;;2.65;0.45;;;20.10;49.30;;;;;;5037785;28;20064;-64
2022/07/11 12:08:28;;;;;;;1.05;0.60;;;20.10;49.50;;;;;;5039491;28;20536;-65
2022/07/11 12:10:56;;;;;;;1.25;0.50;;;20.10;49.60;;;;;;5039538;28;20865;-63
2022/07/11 12:13:23;;;;;;;1.30;0.55;;;20.10;49.40;;;;;;5040155;28;20635;-64
2022/07/11 12:18:38;;;;;;;0.93;0.30;;;20.00;49.80;;;;;;5036902;28;20049;-64
2022/07/11 12:21:13;;;;;;;1.13;0.30;;;20.00;50.00;;;;;;5040938;28;20149;-62
2022/07/11 12:23:40;;;;;;;1.70;1.02;;;19.90;49.80;;;;;;5032079;28;20053;-60
2022/07/11 12:26:08;;;;;;;0.43;0.40;;;19.90;49.80;;;;;;5032682;28;20055;-63
2022/07/11 12:28:35;;;;;;;0.22;0.22;;;19.90;50.00;;;;;;5035741;28;20103;-62
2022/07/11 12:31:02;;;;;;;4.03;0.65;;;19.90;49.90;;;;;;5033971;28;20057;-63
2022/07/11 12:33:31;;;;;;;1.00;0.40;;;19.90;49.70;;;;;;5033588;28;20349;-60
2022/07/11 12:36:00;;;;;;;1.40;0.52;;;20.00;50.20;;;;;;5028741;28;20564;-61
2022/07/11 12:38:53;;;;;;;3.65;0.30;;;19.90;50.20;;;;;;5041270;28;20106;-61
2022/07/11 12:41:21;;;;;;;0.90;0.40;;;19.90;50.40;;;;;;5038692;28;20049;-63
2022/07/11 12:46:39;;;;;;;2.17;0.90;;;20.00;50.30;;;;;;5035263;28;20041;-62
2022/07/11 12:49:11;;;;;;;1.27;0.40;;;20.00;50.20;;;;;;5034164;28;20056;-61
2022/07/11 12:51:42;;;;;;;0.75;0.22;;;20.00;50.00;;;;;;5035740;28;20044;-60
2022/07/11 12:54:12;;;;;;;0.25;0.25;;;20.00;50.10;;;;;;5038266;28;20156;-60
2022/07/11 12:56:39;;;;;;;1.20;0.40;;;20.00;50.10;;;;;;5034341;28;20494;-61
2022/07/11 12:59:20;;;;;;;0.90;0.50;;;20.00;50.30;;;;;;5036221;28;20061;-64
2022/07/11 13:02:00;;;;;;;2.55;0.40;;;20.00;50.30;;;;;;5035078;28;20494;-60
2022/07/11 13:04:34;;;;;;;0.55;0.50;;;19.90;50.40;;;;;;5036322;28;20049;-61
2022/07/11 13:10:16;;;;;;;0.93;0.55;;;19.90;50.60;;;;;;5033719;28;20151;-63
2022/07/11 13:12:47;;;;;;;0.82;0.45;;;19.90;50.70;;;;;;5020581;28;20044;-61
2022/07/11 13:15:16;;;;;;;1.90;0.40;;;19.80;50.70;;;;;;5035823;28;20566;-60
2022/07/11 13:17:48;;;;;;;0.65;0.30;;;19.90;50.70;;;;;;5033726;28;20098;-60
2022/07/11 13:20:18;;;;;;;0.22;0.20;;;19.90;50.90;;;;;;5033997;28;20049;-60
2022/07/11 13:22:48;;;;;;;1.23;0.40;;;19.90;51.00;;;;;;5033675;28;20053;-61