Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:35;;;;;;;11.77;4.40;;;;;;;;;;4970217;28;20352;-64
2022/04/02 00:03:00;;;;;;;12.88;4.07;;;;;;;;;;4970783;28;20021;-64
2022/04/02 00:05:27;;;;;;;11.30;3.95;;;;;;;;;;4970921;28;20383;-64
2022/04/02 00:07:52;;;;;;;9.60;4.38;;;;;;;;;;4970317;28;20498;-64
2022/04/02 00:10:17;;;;;;;8.82;3.65;;;;;;;;;;4971242;28;20437;-64
2022/04/02 00:12:43;;;;;;;10.48;3.97;;;;;;;;;;4970198;28;20510;-65
2022/04/02 00:15:10;;;;;;;8.63;3.70;;;;;;;;;;4969850;28;20532;-65
2022/04/02 00:17:35;;;;;;;8.38;3.90;;;;;;;;;;4969972;28;20444;-66
2022/04/02 00:20:00;;;;;;;12.20;3.75;;;;;;;;;;4970639;28;20476;-65
2022/04/02 00:22:26;;;;;;;6.15;3.22;;;;;;;;;;4970070;28;20480;-64
2022/04/02 00:24:51;;;;;;;10.98;4.22;;;;;;;;;;4971218;28;20332;-64
2022/04/02 00:27:16;;;;;;;9.43;3.72;;;;;;;;;;4970067;28;20519;-64
2022/04/02 00:29:42;;;;;;;9.00;3.90;;;;;;;;;;4969872;28;20436;-65
2022/04/02 00:32:08;;;;;;;11.27;4.53;;;;;;;;;;4969757;28;20575;-64
2022/04/02 00:34:33;;;;;;;9.50;4.10;;;;;;;;;;4970156;28;20148;-65
2022/04/02 00:36:59;;;;;;;8.70;3.33;;;;;;;;;;4969705;28;20342;-64
2022/04/02 00:39:24;;;;;;;7.70;3.42;;;;;;;;;;4969975;28;20516;-64
2022/04/02 00:41:49;;;;;;;6.70;3.42;;;;;;;;;;4970009;28;20466;-64
2022/04/02 00:44:20;;;;;;;6.57;3.30;;;;;;;;;;4969547;28;20342;-64
2022/04/02 00:46:47;;;;;;;7.70;4.45;;;;;;;;;;4970287;28;20383;-64
2022/04/02 00:49:13;;;;;;;7.68;3.33;;;;;;;;;;4969623;28;20460;-64
2022/04/02 00:51:42;;;;;;;6.20;3.15;;;;;;;;;;4970521;28;20403;-65
2022/04/02 00:54:19;;;;;;;6.72;3.20;;;;;;;;;;4969507;28;20029;-64
2022/04/02 00:56:44;;;;;;;8.02;3.30;;;;;;;;;;4970417;28;20456;-64
2022/04/02 00:59:10;;;;;;;7.28;3.65;;;;;;;;;;4969213;28;20531;-66
2022/04/02 01:01:37;;;;;;;8.38;2.90;;;;;;;;;;4965228;28;20603;-64
2022/04/02 01:04:03;;;;;;;5.78;3.15;;;;;;;;;;4950598;28;20318;-64
2022/04/02 01:06:32;;;;;;;8.88;3.63;;;;;;;;;;4950543;28;20322;-65
2022/04/02 01:08:58;;;;;;;;;;;;;;;;;;4933366;28;20473;-64
2022/04/02 01:11:23;;;;;;;6.05;3.20;;;;;;;;;;4949546;28;20328;-65
2022/04/02 01:13:49;;;;;;;7.75;3.38;;;;;;;;;;4949318;28;20457;-63
2022/04/02 01:16:14;;;;;;;5.82;2.92;;;;;;;;;;4949520;28;20096;-64
2022/04/02 01:18:39;;;;;;;7.68;3.42;;;;;;;;;;4949616;28;20357;-65
2022/04/02 01:21:05;;;;;;;4.95;2.75;;;;;;;;;;4950017;28;20396;-64
2022/04/02 01:23:30;;;;;;;5.25;3.28;;;;;;;;;;4949855;28;20349;-64
2022/04/02 01:25:59;;;;;;;6.95;3.60;;;;;;;;;;4950227;28;20490;-65
2022/04/02 01:28:26;;;;;;;9.32;3.67;;;;;;;;;;4949472;28;20344;-64
2022/04/02 01:30:52;;;;;;;8.10;3.58;;;;;;;;;;4949274;28;20034;-64
2022/04/02 01:33:17;;;;;;;6.18;3.08;;;;;;;;;;4949547;28;20444;-64
2022/04/02 01:35:42;;;;;;;8.93;3.33;;;;;;;;;;4949531;28;20449;-64
2022/04/02 01:38:08;;;;;;;6.60;3.08;;;;;;;;;;4949849;28;20437;-64
2022/04/02 01:40:33;;;;;;;6.07;3.20;;;;;;;;;;4949664;28;20109;-64
2022/04/02 01:42:59;;;;;;;8.60;3.08;;;;;;;;;;4949660;28;20413;-65
2022/04/02 01:45:24;;;;;;;5.30;3.13;;;;;;;;;;4950592;28;20402;-65
2022/04/02 01:47:51;;;;;;;6.25;3.05;;;;;;;;;;4969040;28;20376;-64
2022/04/02 01:50:17;;;;;;;5.88;2.75;;;;;;;;;;4968962;28;20510;-64
2022/04/02 01:52:43;;;;;;;6.32;3.10;;;;;;;;;;4969946;28;20397;-64
2022/04/02 01:55:08;;;;;;;9.00;3.00;;;;;;;;;;4970297;28;20456;-64
2022/04/02 01:57:34;;;;;;;5.82;2.85;;;;;;;;;;4972533;28;20433;-65
2022/04/02 01:59:59;;;;;;;7.05;3.10;;;;;;;;;;4972937;28;20318;-63
2022/04/02 02:02:26;;;;;;;6.13;2.97;;;;;;;;;;4972369;28;20423;-64
2022/04/02 02:04:51;;;;;;;6.88;3.08;;;;;;;;;;4973553;28;20483;-64
2022/04/02 02:07:17;;;;;;;5.88;3.38;;;;;;;;;;4972540;28;20522;-64
2022/04/02 02:09:43;;;;;;;6.40;3.13;;;;;;;;;;4972210;28;20395;-64
2022/04/02 02:12:09;;;;;;;10.00;2.47;;;;;;;;;;4973185;28;20375;-64
2022/04/02 02:14:34;;;;;;;7.43;3.08;;;;;;;;;;4971698;28;20049;-64
2022/04/02 02:16:59;;;;;;;8.65;3.45;;;;;;;;;;4972265;28;20037;-64
2022/04/02 02:19:25;;;;;;;4.03;2.50;;;;;;;;;;4973039;28;20415;-64
2022/04/02 02:21:51;;;;;;;6.20;3.22;;;;;;;;;;4974230;28;20500;-64
2022/04/02 02:24:16;;;;;;;7.78;2.75;;;;;;;;;;4972932;28;20396;-64
2022/04/02 02:26:42;;;;;;;6.60;2.92;;;;;;;;;;4972583;28;20395;-64
2022/04/02 02:29:07;;;;;;;8.98;3.10;;;;;;;;;;4972188;28;20413;-64
2022/04/02 02:31:33;;;;;;;3.78;2.67;;;;;;;;;;4972158;28;20456;-65
2022/04/02 03:38:28;;;;;;;6.35;2.25;;;;;;;;;;4968245;28;20471;-64
2022/04/02 03:40:54;;;;;;;3.35;2.08;;;;;;;;;;4971434;28;20076;-64
2022/04/02 03:43:21;;;;;;;3.53;2.25;;;;;;;;;;4970668;28;20116;-64
2022/04/02 03:45:46;;;;;;;3.90;2.50;;;;;;;;;;4970869;28;20075;-64
2022/04/02 03:48:11;;;;;;;3.25;2.20;;;;;;;;;;4970991;28;20492;-64
2022/04/02 03:50:37;;;;;;;4.32;2.40;;;;;;;;;;4970604;28;20060;-64
2022/04/02 03:53:02;;;;;;;3.00;2.10;;;;;;;;;;4970465;28;20348;-64
2022/04/02 03:55:27;;;;;;;6.78;2.80;;;;;;;;;;4971303;28;20347;-64
2022/04/02 03:57:53;;;;;;;2.70;2.35;;;;;;;;;;4971466;28;20483;-64
2022/04/02 04:00:19;;;;;;;3.17;2.10;;;;;;;;;;4970220;28;20025;-64
2022/04/02 04:02:45;;;;;;;3.88;2.15;;;;;;;;;;4970663;28;20345;-64
2022/04/02 04:05:11;;;;;;;4.07;2.20;;;;;;;;;;4971254;28;20029;-65
2022/04/02 04:07:39;;;;;;;5.57;2.42;;;;;;;;;;4970304;28;20383;-64
2022/04/02 04:10:05;;;;;;;3.90;2.05;;;;;;;;;;4971743;28;20447;-64
2022/04/02 04:12:30;;;;;;;4.57;2.53;;;;;;;;;;4971672;28;20503;-64
2022/04/02 04:14:56;;;;;;;3.53;1.92;;;;;;;;;;4969843;28;20400;-64
2022/04/02 04:17:23;;;;;;;3.13;2.05;;;;;;;;;;4970894;28;20472;-64
2022/04/02 04:19:48;;;;;;;4.32;2.40;;;;;;;;;;4969406;28;20488;-64
2022/04/02 04:22:14;;;;;;;4.10;2.15;;;;;;;;;;4970184;28;20539;-64
2022/04/02 04:24:39;;;;;;;3.50;2.00;;;;;;;;;;4971278;28;20336;-64
2022/04/02 04:27:05;;;;;;;3.40;1.88;;;;;;;;;;4969726;28;20029;-64
2022/04/02 04:29:30;;;;;;;4.18;1.90;;;;;;;;;;4971238;28;20542;-64
2022/04/02 04:31:55;;;;;;;6.97;2.17;;;;;;;;;;4969602;28;20092;-64
2022/04/02 04:34:21;;;;;;;3.60;2.22;;;;;;;;;;4969948;28;20385;-65
2022/04/02 04:36:47;;;;;;;4.07;2.55;;;;;;;;;;4969404;28;20507;-64
2022/04/02 04:39:12;;;;;;;4.25;2.38;;;;;;;;;;4969835;28;20515;-64
2022/04/02 04:41:38;;;;;;;2.85;1.98;;;;;;;;;;4969405;28;20025;-64
2022/04/02 04:44:04;;;;;;;3.28;2.13;;;;;;;;;;4970167;28;20033;-64
2022/04/02 04:46:29;;;;;;;3.25;2.42;;;;;;;;;;4969593;28;20468;-64
2022/04/02 04:48:55;;;;;;;3.58;2.50;;;;;;;;;;4970313;28;20594;-64
2022/04/02 04:51:23;;;;;;;4.50;2.33;;;;;;;;;;4969347;28;20029;-65
2022/04/02 04:53:49;;;;;;;6.40;3.33;;;;;;;;;;4969974;28;20411;-63
2022/04/02 04:56:14;;;;;;;3.70;1.92;;;;;;;;;;4969727;28;20056;-64
2022/04/02 04:58:40;;;;;;;4.53;2.33;;;;;;;;;;4969792;28;20487;-65
2022/04/02 05:01:05;;;;;;;5.78;2.47;;;;;;;;;;4969127;28;20316;-64
2022/04/02 05:03:32;;;;;;;5.25;2.65;;;;;;;;;;4969655;28;20022;-65
2022/04/02 05:05:57;;;;;;;3.53;2.50;;;;;;;;;;4969551;28;20060;-64
2022/04/02 05:08:23;;;;;;;3.20;2.30;;;;;;;;;;4968167;28;20033;-65
2022/04/02 05:10:49;;;;;;;3.38;2.40;;;;;;;;;;4969697;28;20364;-65
2022/04/02 05:13:15;;;;;;;3.38;2.15;;;;;;;;;;4969159;28;20433;-64
2022/04/02 05:15:42;;;;;;;3.70;2.40;;;;;;;;;;4969101;28;20457;-64
2022/04/02 05:18:08;;;;;;;2.70;1.65;;;;;;;;;;4968927;28;20352;-64
2022/04/02 05:20:34;;;;;;;4.22;2.58;;;;;;;;;;4969418;28;20606;-65
2022/04/02 05:22:59;;;;;;;3.70;2.30;;;;;;;;;;4968135;28;20492;-64
2022/04/02 05:25:24;;;;;;;4.57;2.30;;;;;;;;;;4969160;28;20029;-64
2022/04/02 05:27:50;;;;;;;3.28;2.35;;;;;;;;;;4969301;28;20460;-64
2022/04/02 05:30:15;;;;;;;3.55;2.35;;;;;;;;;;4970404;28;20339;-65
2022/04/02 05:32:41;;;;;;;3.25;1.95;;;;;;;;;;4973101;28;20564;-64
2022/04/02 05:35:07;;;;;;;3.72;2.60;;;;;;;;;;4973447;28;20321;-64
2022/04/02 05:37:32;;;;;;;3.78;2.45;;;;;;;;;;4973087;28;20400;-64
2022/04/02 05:39:57;;;;;;;3.97;2.00;;;;;;;;;;4974265;28;20394;-64
2022/04/02 05:42:23;;;;;;;4.97;2.45;;;;;;;;;;4972893;28;20092;-65
2022/04/02 05:44:48;;;;;;;4.63;2.28;;;;;;;;;;4972608;28;20340;-64
2022/04/02 05:47:14;;;;;;;3.45;2.35;;;;;;;;;;4974020;28;20435;-64
2022/04/02 05:49:39;;;;;;;4.97;2.30;;;;;;;;;;4972593;28;20033;-65
2022/04/02 05:52:05;;;;;;;3.00;2.22;;;;;;;;;;4973057;28;20401;-64
2022/04/02 05:54:31;;;;;;;3.95;2.70;;;;;;;;;;4972543;28;20487;-64
2022/04/02 05:56:56;;;;;;;3.83;2.33;;;;;;;;;;4973129;28;20316;-65
2022/04/02 05:59:22;;;;;;;3.83;2.45;;;;;;;;;;4971227;28;20048;-64
2022/04/02 06:01:47;;;;;;;3.10;2.40;;;;;;;;;;4973262;28;20507;-64
2022/04/02 06:04:13;;;;;;;3.47;2.30;;;;;;;;;;4972473;28;20383;-64
2022/04/02 06:06:38;;;;;;;3.28;2.38;;;;;;;;;;4971279;28;20417;-64
2022/04/02 06:09:04;;;;;;;3.45;2.25;;;;;;;;;;4973014;28;20586;-64
2022/04/02 06:11:30;;;;;;;4.40;2.20;;;;;;;;;;4972761;28;20447;-64
2022/04/02 06:13:56;;;;;;;4.90;2.20;;;;;;;;;;4974084;28;20433;-64
2022/04/02 06:16:22;;;;;;;4.68;2.03;;;;;;;;;;4973136;28;20360;-64
2022/04/02 06:18:47;;;;;;;3.03;2.20;;;;;;;;;;4972154;28;20433;-65
2022/04/02 06:21:12;;;;;;;6.18;2.50;;;;;;;;;;4973021;28;20326;-64
2022/04/02 06:23:38;;;;;;;3.53;2.20;;;;;;;;;;4972645;28;20345;-65
2022/04/02 06:26:03;;;;;;;4.38;2.47;;;;;;;;;;4972592;28;20460;-64
2022/04/02 06:28:29;;;;;;;3.85;2.58;;;;;;;;;;4972849;28;20488;-65
2022/04/02 06:30:54;;;;;;;6.15;1.95;;;;;;;;;;4972960;28;20417;-65
2022/04/02 06:33:20;;;;;;;3.50;1.90;;;;;;;;;;4972286;28;20360;-64
2022/04/02 06:35:45;;;;;;;4.78;2.53;;;;;;;;;;4971871;28;20392;-64
2022/04/02 06:38:10;;;;;;;5.10;2.58;;;;;;;;;;4971567;28;20429;-65
2022/04/02 06:40:36;;;;;;;3.75;1.95;;;;;;;;;;4971825;28;20452;-65
2022/04/02 06:43:01;;;;;;;2.83;2.35;;;;;;;;;;4971203;28;20545;-64
2022/04/02 06:45:26;;;;;;;2.95;2.10;;;;;;;;;;4970467;28;20455;-65
2022/04/02 06:47:52;;;;;;;5.35;2.58;;;;;;;;;;4972197;28;20553;-64
2022/04/02 06:50:17;;;;;;;3.92;2.42;;;;;;;;;;4971482;28;20306;-65
2022/04/02 06:52:44;;;;;;;5.00;2.70;;;;;;;;;;4972813;28;20571;-65
2022/04/02 06:55:14;;;;;;;3.75;2.40;;;;;;;;;;4972803;28;20337;-65
2022/04/02 06:57:49;;;;;;;3.63;2.33;;;;;;;;;;4971724;28;20452;-65
2022/04/02 07:00:15;;;;;;;4.55;2.40;;;;;;;;;;4971817;28;20360;-65
2022/04/02 07:02:40;;;;;;;4.25;2.65;;;;;;;;;;4971674;28;20429;-64
2022/04/02 07:05:06;;;;;;;3.30;2.40;;;;;;;;;;4971814;28;20388;-64
2022/04/02 07:07:32;;;;;;;5.68;2.70;;;;;;;;;;4972378;28;20384;-64
2022/04/02 07:09:57;;;;;;;3.53;2.40;;;;;;;;;;4971343;28;20457;-64
2022/04/02 07:12:23;;;;;;;3.45;2.20;;;;;;;;;;4971326;28;20455;-65
2022/04/02 07:14:48;;;;;;;5.25;2.55;;;;;;;;;;4971525;28;20337;-64
2022/04/02 07:17:14;;;;;;;3.22;2.33;;;;;;;;;;4971363;28;20345;-65
2022/04/02 07:19:40;;;;;;;2.03;1.83;;;;;;;;;;4971680;28;20116;-64
2022/04/02 07:22:09;;;;;;;4.05;2.40;;;;;;;;;;4970888;28;20438;-66
2022/04/02 07:24:37;;;;;;;3.90;2.47;;;;;;;;;;4971926;28;20425;-65
2022/04/02 07:27:03;;;;;;;3.13;2.37;;;;;;;;;;4972471;28;20053;-65
2022/04/02 07:29:31;;;;;;;3.25;2.20;;;;;;;;;;4971200;28;20452;-64
2022/04/02 07:31:56;;;;;;;3.97;2.53;;;;;;;;;;4972300;28;20468;-65
2022/04/02 07:34:22;;;;;;;3.83;2.45;;;;;;;;;;4970716;28;20536;-64
2022/04/02 07:37:00;;;;;;;3.88;2.63;;;;;;;;;;4969944;28;20532;-65
2022/04/02 07:39:53;;;;;;;2.97;2.20;;;;;;;;;;4970984;28;20429;-65
2022/04/02 07:42:23;;;;;;;2.88;1.90;;;;;;;;;;4969605;28;20321;-65
2022/04/02 07:45:08;;;;;;;3.40;2.40;;;;;;;;;;4970608;28;20464;-65
2022/04/02 07:47:35;;;;;;;4.65;2.63;;;;;;;;;;4970831;28;20119;-64
2022/04/02 07:50:03;;;;;;;4.93;2.75;;;;;;;;;;4970512;28;20044;-64
2022/04/02 07:52:29;;;;;;;3.28;2.35;;;;;;;;;;4971762;28;20456;-64
2022/04/02 07:54:56;;;;;;;3.97;2.38;;;;;;;;;;4970212;28;20500;-65
2022/04/02 07:57:27;;;;;;;3.15;2.25;;;;;;;;;;4970394;28;20467;-66
2022/04/02 07:59:59;;;;;;;3.47;2.42;;;;;;;;;;4970964;28;20240;-65
2022/04/02 08:02:38;;;;;;;3.88;2.63;;;;;;;;;;4970002;28;20346;-65
2022/04/02 08:05:04;;;;;;;;;;;;;;;;;;4970936;28;20369;-65
2022/04/02 08:07:31;;;;;;;4.15;2.80;;;;;;;;;;4970133;28;20253;-65
2022/04/02 08:09:58;;;;;;;4.63;2.85;;;;;;;;;;4971977;28;20017;-65
2022/04/02 08:12:24;;;;;;;4.65;2.60;;;;;;;;;;4970660;28;20073;-65
2022/04/02 08:14:50;;;;;;;4.55;2.67;;;;;;;;;;4970002;28;20429;-64
2022/04/02 08:17:16;;;;;;;5.20;2.92;;;;;;;;;;4970308;28;20356;-65
2022/04/02 08:19:41;;;;;;;3.58;2.60;;;;;;;;;;4969881;28;20487;-65
2022/04/02 08:22:06;;;;;;;6.65;2.75;;;;;;;;;;4966897;28;20092;-66
2022/04/02 08:24:32;;;;;;;3.92;2.60;;;;;;;;;;4966990;28;20609;-65
2022/04/02 08:27:02;;;;;;;5.68;2.88;;;;;;;;;;4966790;28;20385;-64
2022/04/02 08:29:46;;;;;;;5.78;2.88;;;;;;;;;;4966849;28;20096;-66
2022/04/02 08:32:23;;;;;;;8.30;2.85;;;;;;;;;;4967133;28;20462;-65
2022/04/02 08:35:03;;;;;;;5.85;2.83;;;;;;;;;;4967160;28;20452;-65
2022/04/02 08:37:49;;;;;;;14.40;3.03;;;;;;;;;;4967198;28;20332;-65
2022/04/02 08:40:37;;;;;;;4.82;2.65;;;;;;;;;;4966747;28;20386;-65
2022/04/02 08:43:28;;;;;;;45.15;22.55;;;;;;;;;;4967424;28;20428;-64
2022/04/02 08:46:10;;;;;;;64.18;36.90;;;;;;;;;;4974987;28;20388;-65
2022/04/02 08:48:36;;;;;;;54.38;30.92;;;;;;;;;;4968440;28;20413;-65
2022/04/02 08:51:19;;;;;;;66.07;34.60;;;;;;;;;;4971177;28;20472;-65
2022/04/02 08:54:05;;;;;;;66.15;36.28;;;;;;;;;;4966866;28;20388;-64
2022/04/02 08:56:38;;;;;;;62.40;37.35;;;;;;;;;;4967122;28;20479;-65
2022/04/02 08:59:05;;;;;;;65.25;39.45;;;;;;;;;;4967071;28;20349;-65
2022/04/02 09:01:39;;;;;;;66.20;37.72;;;;;;;;;;4967398;28;20406;-66
2022/04/02 09:04:35;;;;;;;60.55;36.00;;;;;;;;;;4967030;28;20132;-64
2022/04/02 09:07:22;;;;;;;55.80;33.38;;;;;;;;;;4968933;28;20429;-64
2022/04/02 09:10:13;;;;;;;53.13;30.58;;;;;;;;;;4952752;28;20030;-65
2022/04/02 09:12:51;;;;;;;49.97;31.73;;;;;;;;;;4945978;28;20439;-65
2022/04/02 09:15:33;;;;;;;51.17;30.88;;;;;;;;;;4951572;28;20518;-64
2022/04/02 09:18:28;;;;;;;50.83;29.30;;;;;;;;;;4968421;28;20651;-65
2022/04/02 09:21:01;;;;;;;50.28;28.65;;;;;;;;;;4967902;28;20387;-64
2022/04/02 09:23:39;;;;;;;48.75;27.15;;;;;;;;;;4968949;28;20337;-64
2022/04/02 09:26:50;;;;;;;40.13;24.92;;;;;;;;;;4967875;28;20446;-65
2022/04/02 09:29:17;;;;;;;41.03;24.27;;;;;;;;;;4968999;28;20533;-65
2022/04/02 09:32:10;;;;;;;35.45;22.60;;;;;;;;;;4967311;28;20356;-65
2022/04/02 09:35:00;;;;;;;39.75;22.10;;;;;;;;;;4969321;28;20371;-66
2022/04/02 09:37:47;;;;;;;36.45;22.55;;;;;;;;;;4968705;28;20098;-65
2022/04/02 09:40:12;;;;;;;34.75;20.77;;;;;;;;;;4970068;28;20472;-65
2022/04/02 09:42:41;;;;;;;35.85;20.83;;;;;;;;;;4968818;28;20472;-65
2022/04/02 09:45:18;;;;;;;32.22;20.48;;;;;;;;;;4969242;28;20472;-65
2022/04/02 09:48:21;;;;;;;34.00;20.75;;;;;;;;;;4969106;28;20468;-65
2022/04/02 09:50:49;;;;;;;38.08;21.42;;;;;;;;;;4968574;28;20321;-65
2022/04/02 09:53:29;;;;;;;32.60;19.48;;;;;;;;;;4967256;28;20452;-65
2022/04/02 09:56:03;;;;;;;31.92;19.50;;;;;;;;;;4968425;28;20322;-65
2022/04/02 09:58:57;;;;;;;32.65;20.00;;;;;;;;;;4968813;28;20527;-65
2022/04/02 10:01:27;;;;;;;28.48;17.55;;;;;;;;;;4969392;28;20041;-65
2022/04/02 10:04:01;;;;;;;29.23;17.73;;;;;;;;;;4967713;28;20357;-65
2022/04/02 10:06:31;;;;;;;29.40;17.25;;;;;;;;;;4967587;28;20352;-65
2022/04/02 10:08:58;;;;;;;28.20;17.08;;;;;;;;;;4966764;28;20444;-64
2022/04/02 10:11:28;;;;;;;28.00;16.60;;;;;;;;;;4967454;28;20025;-66
2022/04/02 10:13:58;;;;;;;27.35;16.38;;;;;;;;;;4969210;28;20048;-65
2022/04/02 10:16:25;;;;;;;27.13;16.00;;;;;;;;;;4967726;28;20476;-65
2022/04/02 10:18:53;;;;;;;26.95;14.75;;;;;;;;;;4971810;28;20364;-65
2022/04/02 10:21:19;;;;;;;25.67;15.38;;;;;;;;;;4972039;28;20314;-65
2022/04/02 10:23:53;;;;;;;30.08;14.98;;;;;;;;;;4972171;28;20030;-65
2022/04/02 10:26:20;;;;;;;27.92;16.17;;;;;;;;;;4972009;28;20457;-65
2022/04/02 10:28:54;;;;;;;30.50;15.40;;;;;;;;;;4970847;28;20334;-65
2022/04/02 10:31:35;;;;;;;27.92;15.00;;;;;;;;;;4972056;28;20527;-64
2022/04/02 10:34:12;;;;;;;24.23;14.50;;;;;;;;;;4972012;28;20320;-65
2022/04/02 10:37:00;;;;;;;26.77;14.40;;;;;;;;;;4971400;28;20025;-65
2022/04/02 10:39:26;;;;;;;27.83;12.93;;;;;;;;;;4955596;28;20124;-65
2022/04/02 10:41:57;;;;;;;25.05;13.13;;;;;;;;;;4972088;28;20021;-65
2022/04/02 10:44:31;;;;;;;21.40;12.57;;;;;;;;;;4971071;28;20329;-65
2022/04/02 10:46:57;;;;;;;30.17;13.48;;;;;;;;;;4971271;28;20460;-65
2022/04/02 10:49:31;;;;;;;21.55;12.63;;;;;;;;;;4971749;28;20345;-65
2022/04/02 10:51:58;;;;;;;23.95;12.70;;;;;;;;;;4972055;28;20463;-66
2022/04/02 10:54:27;;;;;;;20.13;11.48;;;;;;;;;;4970026;28;20326;-65
2022/04/02 10:56:55;;;;;;;16.85;11.00;;;;;;;;;;4972048;28;20387;-65
2022/04/02 10:59:21;;;;;;;20.23;11.55;;;;;;;;;;4972077;28;20471;-65
2022/04/02 11:01:49;;;;;;;17.63;11.07;;;;;;;;;;4971349;28;20440;-65
2022/04/02 11:04:33;;;;;;;19.20;11.50;;;;;;;;;;4971169;28;20424;-65
2022/04/02 11:06:59;;;;;;;16.70;10.60;;;;;;;;;;4971272;28;20392;-66
2022/04/02 11:09:41;;;;;;;19.75;10.52;;;;;;;;;;4970288;28;20098;-66
2022/04/02 11:12:18;;;;;;;22.10;11.13;;;;;;;;;;4972676;28;20026;-65
2022/04/02 11:14:45;;;;;;;17.80;10.88;;;;;;;;;;4971273;28;20348;-65
2022/04/02 11:17:28;;;;;;;17.42;10.43;;;;;;;;;;4971436;28;20374;-66
2022/04/02 11:20:17;;;;;;;17.13;10.23;;;;;;;;;;4971217;28;20357;-66
2022/04/02 11:22:51;;;;;;;17.98;9.77;;;;;;;;;;4971378;28;20132;-66
2022/04/02 11:25:32;;;;;;;19.67;10.55;;;;;;;;;;4972373;28;20052;-65
2022/04/02 11:28:19;;;;;;;18.45;10.43;;;;;;;;;;4972251;28;20495;-65
2022/04/02 11:30:49;;;;;;;16.25;10.27;;;;;;;;;;4970831;28;20033;-65
2022/04/02 11:33:19;;;;;;;15.68;9.40;;;;;;;;;;4970865;28;20513;-66
2022/04/02 11:35:50;;;;;;;17.30;10.18;;;;;;;;;;4971175;28;20078;-65
2022/04/02 11:38:18;;;;;;;19.83;10.05;;;;;;;;;;4970414;28;20049;-65
2022/04/02 11:41:20;;;;;;;16.88;9.95;;;;;;;;;;4970972;28;20367;-65
2022/04/02 11:43:48;;;;;;;17.13;10.25;;;;;;;;;;4967310;28;20045;-65
2022/04/02 11:46:19;;;;;;;16.70;9.48;;;;;;;;;;4970594;28;20095;-65
2022/04/02 11:48:54;;;;;;;15.18;9.20;;;;;;;;;;4970917;28;20056;-65
2022/04/02 11:51:20;;;;;;;20.60;10.63;;;;;;;;;;4971161;28;20302;-65
2022/04/02 11:53:46;;;;;;;16.70;11.15;;;;;;;;;;4971163;28;20332;-65
2022/04/02 11:56:31;;;;;;;17.02;10.00;;;;;;;;;;4970497;28;20336;-65
2022/04/02 11:58:59;;;;;;;15.95;8.70;;;;;;;;;;4970922;28;20400;-66
2022/04/02 12:01:25;;;;;;;14.23;9.35;;;;;;;;;;4970578;28;20034;-66
2022/04/02 12:04:14;;;;;;;19.13;9.50;;;;;;;;;;4970368;28;20091;-64
2022/04/02 12:06:48;;;;;;;13.90;9.30;;;;;;;;;;4960263;28;20341;-65
2022/04/02 12:09:18;;;;;;;15.25;9.95;;;;;;;;;;4970439;28;20388;-65
2022/04/02 12:11:51;;;;;;;14.52;9.40;;;;;;;;;;4970266;28;20512;-65
2022/04/02 12:14:45;;;;;;;13.65;8.75;;;;;;;;;;4970974;28;20037;-65
2022/04/02 12:17:12;;;;;;;15.70;9.35;;;;;;;;;;4957241;28;20322;-66
2022/04/02 12:19:46;;;;;;;18.42;10.07;;;;;;;;;;4971392;28;20351;-66
2022/04/02 12:22:31;;;;;;;12.80;8.55;;;;;;;;;;4971359;28;20348;-65
2022/04/02 12:25:08;;;;;;;12.90;8.80;;;;;;;;;;4970283;28;20396;-66
2022/04/02 12:27:38;;;;;;;14.43;9.05;;;;;;;;;;4969832;28;20033;-67
2022/04/02 12:30:08;;;;;;;16.75;10.05;;;;;;;;;;4970094;28;20360;-65
2022/04/02 12:32:37;;;;;;;19.10;9.23;;;;;;;;;;4970150;28;20095;-67
2022/04/02 12:35:15;;;;;;;15.45;9.30;;;;;;;;;;4970546;28;20449;-65
2022/04/02 12:37:49;;;;;;;20.33;10.05;;;;;;;;;;4968049;28;20364;-65
2022/04/02 12:40:19;;;;;;;17.73;10.02;;;;;;;;;;4969200;28;20168;-65
2022/04/02 12:42:45;;;;;;;15.75;9.25;;;;;;;;;;4969638;28;20340;-65
2022/04/02 12:45:25;;;;;;;15.88;9.02;;;;;;;;;;4969784;28;20333;-66
2022/04/02 12:47:54;;;;;;;;;;;;;;;;;;4970679;28;20322;-66
2022/04/02 12:50:20;;;;;;;13.50;8.35;;;;;;;;;;4969753;28;20240;-66
2022/04/02 12:52:50;;;;;;;17.45;8.57;;;;;;;;;;4969739;28;20372;-65
2022/04/02 12:55:21;;;;;;;14.95;8.38;;;;;;;;;;4969231;28;20466;-65
2022/04/02 12:58:15;;;;;;;14.13;8.90;;;;;;;;;;4970137;28;20034;-66
2022/04/02 13:00:43;;;;;;;15.05;8.55;;;;;;;;;;4967483;28;20167;-65
2022/04/02 13:03:10;;;;;;;14.48;7.95;;;;;;;;;;4969240;28;20348;-65
2022/04/02 13:05:51;;;;;;;15.48;9.48;;;;;;;;;;4969894;28;20429;-66
2022/04/02 13:08:17;;;;;;;15.63;8.73;;;;;;;;;;4969858;28;20524;-65
2022/04/02 13:10:43;;;;;;;15.20;8.77;;;;;;;;;;4969450;28;20326;-65
2022/04/02 13:13:11;;;;;;;16.48;9.25;;;;;;;;;;4969425;28;20488;-65
2022/04/02 13:15:38;;;;;;;12.50;7.70;;;;;;;;;;4969318;28;20021;-65
2022/04/02 13:20:56;;;;;;;16.52;8.77;;;;;;;;;;4969039;28;20487;-66
2022/04/02 13:23:46;;;;;;;14.57;8.95;;;;;;;;;;4969197;28;20429;-65
2022/04/02 13:26:13;;;;;;;18.67;9.35;;;;;;;;;;4941354;28;20177;-65
2022/04/02 13:29:08;;;;;;;14.38;8.50;;;;;;;;;;4969223;28;20349;-65
2022/04/02 13:31:42;;;;;;;17.52;8.45;;;;;;;;;;4967744;28;20586;-66
2022/04/02 13:34:18;;;;;;;16.48;8.82;;;;;;;;;;4968913;28;20392;-65
2022/04/02 13:37:09;;;;;;;18.50;9.70;;;;;;;;;;4967014;28;20461;-65
2022/04/02 13:39:36;;;;;;;18.40;9.80;;;;;;;;;;4969227;28;20444;-65
2022/04/02 13:42:06;;;;;;;19.38;9.75;;;;;;;;;;4968715;28;20431;-65
2022/04/02 13:44:31;;;;;;;;;;;;;;;;;;4969440;28;20039;-66
2022/04/02 13:46:57;;;;;;;15.80;8.88;;;;;;;;;;4967556;28;19936;-65
2022/04/02 13:49:33;;;;;;;18.35;9.90;;;;;;;;;;4970071;28;20396;-65
2022/04/02 13:52:00;;;;;;;19.55;9.65;;;;;;;;;;4970572;28;20033;-65
2022/04/02 13:54:39;;;;;;;19.70;9.77;;;;;;;;;;4972920;28;20567;-65
2022/04/02 13:57:07;;;;;;;17.30;9.52;;;;;;;;;;4971671;28;20480;-65
2022/04/02 13:59:36;;;;;;;21.70;9.68;;;;;;;;;;4971505;28;20444;-66
2022/04/02 14:02:04;;;;;;;20.63;10.27;;;;;;;;;;4971310;28;20453;-64
2022/04/02 14:04:36;;;;;;;18.77;10.23;;;;;;;;;;4972720;28;20041;-65
2022/04/02 14:07:14;;;;;;;21.73;10.52;;;;;;;;;;4972662;28;20429;-66
2022/04/02 14:09:41;;;;;;;22.00;10.73;;;;;;;;;;4970944;28;20037;-66
2022/04/02 14:12:10;;;;;;;17.63;9.82;;;;;;;;;;4972083;28;20023;-65
2022/04/02 14:14:53;;;;;;;19.60;10.65;;;;;;;;;;4972368;28;20080;-65
2022/04/02 14:17:27;;;;;;;26.70;12.05;;;;;;;;;;4970843;28;20528;-65
2022/04/02 14:20:01;;;;;;;27.08;12.45;;;;;;;;;;4973314;28;20395;-65
2022/04/02 14:22:27;;;;;;;23.58;11.18;;;;;;;;;;4973051;28;20326;-65
2022/04/02 14:25:06;;;;;;;24.55;11.63;;;;;;;;;;4971039;28;20399;-65
2022/04/02 14:27:48;;;;;;;23.55;11.50;;;;;;;;;;4971892;28;20431;-65
2022/04/02 14:30:16;;;;;;;20.70;11.05;;;;;;;;;;4973008;28;20393;-65
2022/04/02 14:33:10;;;;;;;24.85;11.95;;;;;;;;;;4971990;28;20413;-66
2022/04/02 14:35:54;;;;;;;25.15;12.27;;;;;;;;;;4972261;28;20112;-65
2022/04/02 14:38:41;;;;;;;25.02;11.45;;;;;;;;;;4971773;28;20333;-65
2022/04/02 14:41:21;;;;;;;22.25;11.20;;;;;;;;;;4972173;28;20376;-65
2022/04/02 14:43:59;;;;;;;23.02;11.52;;;;;;;;;;4970635;28;20528;-65
2022/04/02 14:46:41;;;;;;;27.55;12.68;;;;;;;;;;4972976;28;20436;-66
2022/04/02 14:49:25;;;;;;;25.20;11.70;;;;;;;;;;4971472;28;20336;-65
2022/04/02 14:52:05;;;;;;;21.17;12.32;;;;;;;;;;4971552;28;20389;-65
2022/04/02 14:54:33;;;;;;;24.40;11.00;;;;;;;;;;4971579;28;20033;-66
2022/04/02 14:57:29;;;;;;;26.15;12.27;;;;;;;;;;4971741;28;20412;-65
2022/04/02 15:00:03;;;;;;;24.20;11.65;;;;;;;;;;4971565;28;20372;-66
2022/04/02 15:03:05;;;;;;;20.55;10.80;;;;;;;;;;4971958;28;20333;-65
2022/04/02 15:05:43;;;;;;;19.20;10.77;;;;;;;;;;4971659;28;20386;-65
2022/04/02 15:08:30;;;;;;;21.45;10.85;;;;;;;;;;4970316;28;20033;-64
2022/04/02 15:10:59;;;;;;;20.58;10.77;;;;;;;;;;4971495;28;20449;-65
2022/04/02 15:13:26;;;;;;;21.67;11.18;;;;;;;;;;4972184;28;20033;-65
2022/04/02 15:15:52;;;;;;;24.63;11.73;;;;;;;;;;4971294;28;20029;-65
2022/04/02 15:18:30;;;;;;;23.73;11.18;;;;;;;;;;4971998;28;20301;-65
2022/04/02 15:21:07;;;;;;;23.33;10.95;;;;;;;;;;4971147;28;20494;-65
2022/04/02 15:23:33;;;;;;;22.75;11.10;;;;;;;;;;4971034;28;20324;-65
2022/04/02 15:26:22;;;;;;;21.65;11.70;;;;;;;;;;4972686;28;20048;-66
2022/04/02 15:29:04;;;;;;;;;;;;;;;;;;4971913;28;20337;-64
2022/04/02 15:31:30;;;;;;;20.67;9.80;;;;;;;;;;4985954;28;20285;-65
2022/04/02 15:33:56;;;;;;;24.02;11.13;;;;;;;;;;4971694;28;20044;-65
2022/04/02 15:36:22;;;;;;;20.55;10.85;;;;;;;;;;4971088;28;20440;-65
2022/04/02 15:38:53;;;;;;;20.67;11.40;;;;;;;;;;4970811;28;20459;-65
2022/04/02 15:41:18;;;;;;;23.52;11.38;;;;;;;;;;4970424;28;20594;-65
2022/04/02 15:43:44;;;;;;;23.50;11.13;;;;;;;;;;4971454;28;20421;-65
2022/04/02 15:46:22;;;;;;;25.55;11.95;;;;;;;;;;4970955;28;20025;-65
2022/04/02 15:49:05;;;;;;;20.85;9.65;;;;;;;;;;4971462;28;20318;-65
2022/04/02 15:51:31;;;;;;;21.42;10.77;;;;;;;;;;4970410;28;20475;-66
2022/04/02 15:54:37;;;;;;;19.63;10.90;;;;;;;;;;4970211;28;20380;-65
2022/04/02 15:57:06;;;;;;;23.58;10.32;;;;;;;;;;4971001;28;20321;-65
2022/04/02 15:59:32;;;;;;;20.75;10.75;;;;;;;;;;4970822;28;20559;-65
2022/04/02 16:01:58;;;;;;;17.27;10.45;;;;;;;;;;4970581;28;20084;-65