Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:16;;;;;;;2.40;2.20;;;;;;;17.90;64.85;101286.19;5050901;28;20053;-85
2022/08/23 00:03:41;;;;;;;2.30;2.10;;;;;;;17.87;65.05;101286.28;5051855;28;20428;-85
2022/08/23 00:06:08;;;;;;;2.90;2.20;;;;;;;17.86;65.24;101284.56;5051822;28;20029;-85
2022/08/23 00:08:34;;;;;;;2.78;2.20;;;;;;;17.82;65.31;101283.00;5051158;28;20028;-85
2022/08/23 00:11:00;;;;;;;2.67;2.30;;;;;;;17.78;65.48;101280.56;5051547;28;20028;-85
2022/08/23 00:13:25;;;;;;;2.80;2.30;;;;;;;17.76;65.37;101285.84;5051916;28;20033;-85
2022/08/23 00:15:51;;;;;;;2.47;2.10;;;;;;;17.71;65.88;101283.41;5066396;28;20464;-85
2022/08/23 00:18:18;;;;;;;2.17;1.97;;;;;;;17.69;65.81;101274.72;5071554;28;20033;-85
2022/08/23 00:20:43;;;;;;;2.40;2.20;;;;;;;17.65;66.26;101277.53;5071737;28;20024;-85
2022/08/23 00:23:09;;;;;;;4.57;2.40;;;;;;;17.61;66.15;101279.44;5070244;28;20036;-85
2022/08/23 00:25:34;;;;;;;3.40;2.20;;;;;;;17.54;66.66;101273.53;5071694;28;20024;-85
2022/08/23 00:28:00;;;;;;;2.57;2.37;;;;;;;17.51;66.83;101275.44;5071452;28;20025;-85
2022/08/23 00:30:26;;;;;;;2.40;2.20;;;;;;;17.48;66.78;101279.03;5071419;28;20029;-85
2022/08/23 00:32:52;;;;;;;2.83;2.00;;;;;;;17.47;66.80;101277.31;5074777;28;20095;-85
2022/08/23 00:35:18;;;;;;;3.13;2.10;;;;;;;17.45;66.78;101280.00;5075357;28;20021;-85
2022/08/23 00:37:43;;;;;;;3.03;2.20;;;;;;;17.41;67.13;101278.41;5074263;28;20147;-85
2022/08/23 00:40:12;;;;;;;2.27;2.07;;;;;;;17.36;67.45;101275.09;5074872;28;20123;-85
2022/08/23 00:48:25;;;;;;;2.30;2.10;;;;;;;17.24;67.92;101278.16;5055472;28;20052;-85
2022/08/23 00:50:58;;;;;;;2.00;1.90;;;;;;;17.23;67.97;101281.69;5053957;28;20029;-84
2022/08/23 00:53:30;;;;;;;2.72;2.10;;;;;;;17.19;67.51;101280.09;5054529;28;20393;-85
2022/08/23 00:55:58;;;;;;;2.20;2.00;;;;;;;17.14;67.96;101278.50;5054464;28;20029;-85
2022/08/23 00:58:24;;;;;;;2.45;2.10;;;;;;;17.11;68.26;101281.22;5054081;28;20037;-85
2022/08/23 01:00:54;;;;;;;2.20;2.00;;;;;;;17.09;68.05;101280.44;5017972;28;1058717;-85
2022/08/23 01:03:23;;;;;;;2.45;2.10;;;;;;;17.08;68.44;101283.09;5047899;28;20647;-85
2022/08/23 01:06:10;;;;;;;2.00;1.90;;;;;;;17.02;68.57;101284.19;5054950;28;20071;-85
2022/08/23 01:08:37;;;;;;;2.50;2.20;;;;;;;16.99;68.71;101289.56;5056163;28;20420;-85
2022/08/23 01:11:12;;;;;;;2.30;2.10;;;;;;;16.96;68.92;101281.78;5073286;28;20074;-85
2022/08/23 01:13:55;;;;;;;2.30;2.10;;;;;;;16.92;69.03;101283.63;5075903;28;20028;-84
2022/08/23 01:16:45;;;;;;;2.30;2.10;;;;;;;16.88;68.83;101286.41;5048266;28;20120;-85
2022/08/23 01:19:20;;;;;;;2.47;2.20;;;;;;;16.84;69.22;101283.03;5054769;28;20045;-85
2022/08/23 01:22:03;;;;;;;2.22;2.03;;;;;;;16.79;69.14;101280.56;5055735;28;20047;-85
2022/08/23 01:24:30;;;;;;;2.28;2.08;;;;;;;16.77;69.29;101287.66;5055505;28;20469;-85
2022/08/23 01:26:55;;;;;;;2.47;2.28;;;;;;;16.75;69.46;101286.84;5054337;28;20354;-85
2022/08/23 01:29:21;;;;;;;2.30;2.10;;;;;;;16.72;69.69;101293.94;5061274;28;20047;-84
2022/08/23 01:31:46;;;;;;;2.47;2.27;;;;;;;16.71;69.64;101292.22;5075668;28;20107;-85
2022/08/23 01:34:13;;;;;;;2.60;2.40;;;;;;;16.69;69.70;101294.88;5074435;28;20035;-85
2022/08/23 01:36:39;;;;;;;2.67;2.30;;;;;;;16.66;70.05;101289.78;5075312;28;20028;-85
2022/08/23 01:39:06;;;;;;;2.55;2.20;;;;;;;16.62;69.90;101286.38;5075107;28;20104;-85
2022/08/23 01:41:32;;;;;;;2.70;2.30;;;;;;;16.61;70.22;101291.69;5074401;28;20031;-85
2022/08/23 01:43:57;;;;;;;2.40;2.20;;;;;;;16.58;70.51;101291.78;5075073;28;20033;-85
2022/08/23 01:46:24;;;;;;;2.37;2.17;;;;;;;16.54;70.25;101293.63;5074754;28;20021;-85
2022/08/23 01:48:51;;;;;;;2.80;2.47;;;;;;;16.50;70.35;101295.50;5074814;28;20032;-85
2022/08/23 01:51:18;;;;;;;2.28;2.15;;;;;;;16.48;70.39;101291.25;5075157;28;20028;-84
2022/08/23 01:53:45;;;;;;;2.40;2.20;;;;;;;16.44;70.58;101287.00;5071733;28;20538;-84
2022/08/23 01:56:11;;;;;;;2.30;2.10;;;;;;;16.39;70.51;101289.75;5054731;28;20109;-85
2022/08/23 01:58:37;;;;;;;2.20;2.10;;;;;;;16.37;70.97;101299.44;5054954;28;20472;-84
2022/08/23 02:01:03;;;;;;;2.30;2.10;;;;;;;16.35;70.91;101293.38;5053816;28;20086;-84
2022/08/23 02:03:30;;;;;;;2.00;1.90;;;;;;;16.30;71.15;101301.38;5054925;28;20044;-85
2022/08/23 02:05:56;;;;;;;2.08;1.92;;;;;;;16.26;71.66;101304.16;5054586;28;20052;-85
2022/08/23 02:11:10;;;;;;;3.03;2.20;;;;;;;16.19;71.28;101301.75;5055072;28;20102;-84
2022/08/23 02:13:35;;;;;;;2.40;2.20;;;;;;;16.18;71.58;101302.66;5054728;28;20116;-84
2022/08/23 02:16:01;;;;;;;2.20;2.10;;;;;;;16.17;71.62;101300.06;5053562;28;20163;-85
2022/08/23 02:18:26;;;;;;;2.20;2.00;;;;;;;16.16;71.45;101293.09;5060422;28;20044;-85
2022/08/23 02:20:52;;;;;;;2.30;2.00;;;;;;;16.16;72.47;101295.72;5074043;28;20040;-85
2022/08/23 02:23:19;;;;;;;2.30;2.08;;;;;;;16.12;71.86;101294.13;5073768;28;20158;-85
2022/08/23 02:25:44;;;;;;;;;;;;;;;16.10;71.73;101296.78;5075031;28;20081;-85
2022/08/23 02:28:09;;;;;;;2.40;2.20;;;;;;;16.09;71.77;101292.47;5074120;28;20424;-85
2022/08/23 02:30:35;;;;;;;2.50;2.10;;;;;;;16.09;72.31;101289.84;5055335;28;20025;-84
2022/08/23 02:33:00;;;;;;;2.07;1.97;;;;;;;16.08;71.90;101290.75;5053805;28;20040;-85
2022/08/23 02:35:25;;;;;;;2.40;2.20;;;;;;;16.08;71.91;101295.13;5053929;28;20086;-85
2022/08/23 02:37:51;;;;;;;2.40;2.20;;;;;;;16.08;71.91;101297.72;5053406;28;20025;-85
2022/08/23 02:40:18;;;;;;;3.17;2.17;;;;;;;16.09;72.21;101302.06;5054361;28;20086;-85
2022/08/23 02:42:44;;;;;;;2.15;2.05;;;;;;;16.09;72.07;101297.72;5053483;28;20029;-85
2022/08/23 02:45:10;;;;;;;2.40;2.20;;;;;;;16.10;72.27;101296.78;5053728;28;20477;-85
2022/08/23 02:47:35;;;;;;;2.40;2.20;;;;;;;16.11;72.23;101301.09;5064986;28;20271;-84
2022/08/23 02:50:03;;;;;;;3.47;2.40;;;;;;;16.11;72.09;101301.09;5053613;28;20541;-84
2022/08/23 02:52:28;;;;;;;2.45;2.13;;;;;;;16.12;72.31;101301.97;5053622;28;20049;-84
2022/08/23 02:54:54;;;;;;;2.40;2.20;;;;;;;16.12;72.52;101308.06;5053695;28;20100;-84
2022/08/23 02:57:19;;;;;;;2.90;2.40;;;;;;;16.11;72.35;101302.88;5054881;28;20021;-85
2022/08/23 02:59:44;;;;;;;2.60;2.30;;;;;;;16.10;72.33;101304.63;5053447;28;20437;-85
2022/08/23 03:02:10;;;;;;;2.50;2.30;;;;;;;16.10;72.91;101304.63;5053617;28;20108;-84
2022/08/23 03:04:35;;;;;;;2.50;2.30;;;;;;;16.09;72.85;101305.56;5052791;28;20362;-85
2022/08/23 03:07:00;;;;;;;3.17;2.33;;;;;;;16.08;72.65;101313.44;5053117;28;20053;-84
2022/08/23 03:09:25;;;;;;;2.53;2.10;;;;;;;16.06;72.76;101309.09;5053808;28;20484;-84
2022/08/23 03:11:51;;;;;;;2.47;2.27;;;;;;;16.08;72.86;101311.69;5052639;28;20044;-84
2022/08/23 03:14:16;;;;;;;2.80;2.50;;;;;;;16.11;72.86;101315.97;5054056;28;20043;-84
2022/08/23 03:16:42;;;;;;;2.60;2.40;;;;;;;16.12;72.99;101323.78;5053790;28;20527;-84
2022/08/23 03:19:08;;;;;;;2.30;2.10;;;;;;;16.12;72.88;101320.31;5052232;28;20428;-85
2022/08/23 03:21:33;;;;;;;2.55;2.35;;;;;;;16.11;72.95;101319.44;5053354;28;20029;-84
2022/08/23 03:23:59;;;;;;;2.40;2.20;;;;;;;16.13;73.20;101327.25;5052890;28;20389;-85
2022/08/23 03:26:24;;;;;;;2.10;2.00;;;;;;;16.15;73.29;101328.91;5052469;28;20024;-84
2022/08/23 03:28:50;;;;;;;2.33;2.13;;;;;;;16.18;73.19;101331.44;5053099;28;20025;-84
2022/08/23 03:31:16;;;;;;;2.20;2.00;;;;;;;16.19;73.46;101330.56;5053143;28;20365;-85
2022/08/23 03:33:42;;;;;;;2.30;2.10;;;;;;;16.18;73.29;101326.22;5052136;28;20104;-84
2022/08/23 03:36:10;;;;;;;2.38;2.10;;;;;;;16.20;73.52;101327.03;5052908;28;20025;-85
2022/08/23 03:38:36;;;;;;;2.85;2.20;;;;;;;16.22;73.74;101329.59;5066945;28;20067;-85
2022/08/23 03:41:02;;;;;;;2.20;2.00;;;;;;;16.23;73.30;101326.06;5071915;28;20481;-84
2022/08/23 03:43:27;;;;;;;2.30;2.10;;;;;;;16.28;73.75;101328.53;5061236;28;20028;-84
2022/08/23 03:45:53;;;;;;;2.47;2.07;;;;;;;16.31;73.77;101333.69;5052005;28;20025;-84
2022/08/23 03:48:18;;;;;;;2.20;2.00;;;;;;;16.32;73.55;101332.78;5052981;28;20024;-84
2022/08/23 03:50:44;;;;;;;2.87;2.23;;;;;;;16.35;73.66;101324.81;5052808;28;20098;-85
2022/08/23 03:53:10;;;;;;;2.15;2.03;;;;;;;16.37;73.62;101330.88;5052052;28;20110;-84
2022/08/23 03:55:35;;;;;;;3.33;2.20;;;;;;;16.39;73.56;101326.44;5054696;28;20025;-84
2022/08/23 03:58:00;;;;;;;2.60;2.20;;;;;;;16.40;73.45;101330.78;5071251;22;20068;-84
2022/08/23 04:00:26;;;;;;;2.40;2.20;;;;;;;16.40;73.85;101329.91;5051907;28;20087;-84
2022/08/23 04:02:51;;;;;;;2.50;2.30;;;;;;;16.39;73.57;101338.66;5052661;28;20033;-84
2022/08/23 04:05:17;;;;;;;3.53;2.30;;;;;;;16.37;73.77;101328.25;5051895;28;20037;-84
2022/08/23 04:07:42;;;;;;;2.40;2.20;;;;;;;16.36;73.92;101331.78;5052312;28;20458;-85
2022/08/23 04:10:12;;;;;;;2.43;2.23;;;;;;;16.35;74.10;101327.44;5052745;28;20041;-84
2022/08/23 04:12:38;;;;;;;2.50;2.20;;;;;;;16.34;74.21;101333.56;5064348;28;20033;-84
2022/08/23 04:15:03;;;;;;;2.27;2.10;;;;;;;16.32;74.12;101338.03;5071512;28;20052;-84
2022/08/23 04:17:29;;;;;;;2.50;2.30;;;;;;;16.32;74.21;101335.41;5072764;28;20020;-84
2022/08/23 04:19:55;;;;;;;2.50;2.20;;;;;;;16.29;74.22;101338.97;5072124;28;20036;-84
2022/08/23 04:22:20;;;;;;;2.60;2.20;;;;;;;16.30;74.28;101342.44;5053288;28;20036;-84
2022/08/23 04:24:46;;;;;;;2.67;2.40;;;;;;;16.29;74.23;101340.75;5052758;28;20029;-84
2022/08/23 04:27:12;;;;;;;2.40;2.20;;;;;;;16.29;74.29;101338.13;5052409;28;20515;-85
2022/08/23 04:29:38;;;;;;;3.17;2.30;;;;;;;16.29;74.26;101343.34;5051802;28;20374;-84
2022/08/23 04:32:05;;;;;;;2.75;2.42;;;;;;;16.27;74.40;101343.38;5052166;28;20370;-84
2022/08/23 04:34:32;;;;;;;2.40;2.20;;;;;;;16.26;74.55;101339.06;5052572;28;20021;-85
2022/08/23 04:36:58;;;;;;;;;;;;;;;16.26;74.51;101338.19;5052083;28;20025;-84
2022/08/23 04:39:24;;;;;;;2.78;2.40;;;;;;;16.23;74.51;101338.28;5052675;28;19920;-84
2022/08/23 04:44:50;;;;;;;3.00;2.50;;;;;;;16.22;74.61;101347.91;5010111;28;20040;-84
2022/08/23 04:47:16;;;;;;;3.20;2.50;;;;;;;16.23;74.71;101351.38;5059442;28;20111;-84
2022/08/23 04:49:41;;;;;;;2.40;2.20;;;;;;;16.25;74.64;101347.84;5071738;28;20016;-85
2022/08/23 04:52:07;;;;;;;2.40;2.20;;;;;;;16.27;74.92;101355.63;5071920;28;20021;-85
2022/08/23 04:54:32;;;;;;;2.50;2.30;;;;;;;16.28;74.78;101359.97;5072262;28;20119;-84
2022/08/23 04:56:57;;;;;;;2.40;2.20;;;;;;;16.29;74.99;101365.16;5070992;28;20123;-83
2022/08/23 04:59:23;;;;;;;2.93;2.30;;;;;;;16.30;74.99;101361.63;5072392;28;20067;-84
2022/08/23 05:01:49;;;;;;;2.50;2.30;;;;;;;16.34;74.96;101370.25;5072227;28;20036;-83
2022/08/23 05:04:15;;;;;;;3.75;2.42;;;;;;;16.37;75.03;101364.91;5061239;28;20025;-84
2022/08/23 05:06:40;;;;;;;2.50;2.30;;;;;;;16.38;75.22;101363.16;5052118;28;20028;-84
2022/08/23 05:09:06;;;;;;;3.20;2.40;;;;;;;16.39;75.09;101365.72;5051785;28;20168;-84
2022/08/23 05:11:31;;;;;;;3.27;2.50;;;;;;;16.41;75.37;101373.53;5055193;28;20029;-84
2022/08/23 05:13:57;;;;;;;2.77;2.50;;;;;;;16.43;75.22;101364.75;5071798;28;20366;-83
2022/08/23 05:16:23;;;;;;;2.30;2.10;;;;;;;16.44;75.18;101366.44;5074761;28;20086;-83
2022/08/23 05:18:48;;;;;;;2.30;2.10;;;;;;;16.47;75.38;101368.97;5075105;28;20017;-83
2022/08/23 05:21:19;;;;;;;2.40;2.20;;;;;;;16.49;75.96;101363.69;5075337;28;20039;-84
2022/08/23 05:23:44;;;;;;;2.15;2.00;;;;;;;16.49;75.37;101372.41;5075613;28;20115;-84
2022/08/23 05:26:10;;;;;;;2.37;2.17;;;;;;;16.50;75.41;101363.63;5074618;28;20120;-84
2022/08/23 05:28:40;;;;;;;2.10;2.00;;;;;;;16.54;75.44;101364.38;5075219;28;20091;-84
2022/08/23 05:31:13;;;;;;;2.72;2.35;;;;;;;16.59;75.39;101374.72;5075517;28;20028;-83
2022/08/23 05:33:40;;;;;;;3.45;2.30;;;;;;;16.61;75.39;101378.16;5073933;28;20037;-83
2022/08/23 05:36:06;;;;;;;;;;;;;;;16.63;75.48;101374.56;5073792;28;20469;-84
2022/08/23 05:38:31;;;;;;;3.03;2.40;;;;;;;16.65;75.53;101374.53;5074548;28;19912;-84
2022/08/23 05:40:57;;;;;;;2.20;2.00;;;;;;;16.67;75.98;101380.56;5075199;28;20062;-84
2022/08/23 05:43:24;;;;;;;2.60;2.40;;;;;;;16.69;75.64;101386.63;5055993;28;20078;-84
2022/08/23 05:46:09;;;;;;;3.05;2.22;;;;;;;16.75;75.97;101401.28;5054431;28;20275;-84
2022/08/23 05:48:35;;;;;;;2.60;2.40;;;;;;;16.78;75.48;101404.66;5055377;28;20025;-80
2022/08/23 05:51:27;;;;;;;3.50;2.40;;;;;;;16.84;75.59;101414.09;5069307;28;20035;-80
2022/08/23 05:53:55;;;;;;;3.33;2.40;;;;;;;16.92;75.67;101411.22;5074145;28;20107;-78
2022/08/23 05:56:25;;;;;;;2.72;2.50;;;;;;;16.96;75.74;101413.72;5072349;28;20052;-81
2022/08/23 05:58:52;;;;;;;3.00;2.53;;;;;;;17.04;75.58;101412.63;5054703;28;20456;-80
2022/08/23 06:01:19;;;;;;;3.03;2.63;;;;;;;17.08;75.50;101422.97;5055288;28;20496;-80
2022/08/23 06:03:45;;;;;;;2.80;2.47;;;;;;;17.16;75.33;101421.84;5055205;28;20021;-80
2022/08/23 06:06:11;;;;;;;2.70;2.50;;;;;;;17.19;75.48;101414.72;5054514;28;20119;-80
2022/08/23 06:08:38;;;;;;;;;;;;;;;17.26;75.32;101417.97;5054729;28;20032;-80
2022/08/23 06:11:16;;;;;;;3.85;3.00;;;;;;;17.31;75.19;101421.31;5055655;28;19917;-80
2022/08/23 06:13:45;;;;;;;2.55;2.35;;;;;;;17.35;75.70;101425.53;5051058;28;20060;-80
2022/08/23 06:16:12;;;;;;;3.10;2.80;;;;;;;17.40;77.14;101414.88;5054276;28;20150;-80
2022/08/23 06:18:38;;;;;;;2.90;2.47;;;;;;;17.41;76.25;101416.59;5072453;28;20028;-81
2022/08/23 06:21:06;;;;;;;2.10;2.00;;;;;;;17.42;75.91;101428.81;5073778;28;20521;-82
2022/08/23 06:23:32;;;;;;;2.50;2.30;;;;;;;17.47;75.84;101420.78;5074710;28;20390;-82
2022/08/23 06:25:59;;;;;;;4.28;2.40;;;;;;;17.51;75.83;101425.00;5074330;28;20024;-82
2022/08/23 06:28:24;;;;;;;1.98;1.88;;;;;;;17.54;75.85;101428.38;5073031;28;20024;-82
2022/08/23 06:30:53;;;;;;;2.30;2.10;;;;;;;17.59;75.86;101422.97;5073581;28;20202;-82
2022/08/23 06:33:19;;;;;;;2.25;2.05;;;;;;;17.63;76.50;101419.34;5074219;28;20032;-82
2022/08/23 06:35:45;;;;;;;2.70;2.35;;;;;;;17.67;75.04;101423.56;5073892;28;20020;-82
2022/08/23 06:38:11;;;;;;;2.50;2.28;;;;;;;17.73;74.84;101423.34;5073715;28;20021;-82
2022/08/23 06:40:37;;;;;;;2.67;2.30;;;;;;;17.82;74.90;101416.91;5072627;28;20036;-82
2022/08/23 06:43:03;;;;;;;2.50;2.30;;;;;;;17.94;75.94;101428.72;5073523;28;20064;-82
2022/08/23 06:45:28;;;;;;;2.78;2.25;;;;;;;18.00;74.62;101425.91;5073934;28;20133;-82
2022/08/23 06:47:54;;;;;;;2.30;2.10;;;;;;;18.07;74.97;101431.75;5073680;28;20054;-79
2022/08/23 06:50:19;;;;;;;2.40;2.20;;;;;;;18.13;75.28;101428.03;5073183;28;20023;-80
2022/08/23 06:52:49;;;;;;;3.70;3.00;;;;;;;18.19;75.25;101430.44;5074289;28;20031;-80
2022/08/23 06:55:14;;;;;;;3.65;3.00;;;;;;;18.27;76.14;101419.66;5074016;28;20033;-80
2022/08/23 06:57:40;;;;;;;3.60;3.07;;;;;;;18.37;76.43;101431.53;5072950;28;20123;-80
2022/08/23 07:00:06;;;;;;;3.70;2.90;;;;;;;18.47;75.80;101419.72;5073501;28;20469;-80
2022/08/23 07:02:32;;;;;;;5.25;3.80;;;;;;;18.55;76.11;101416.81;5073718;28;20048;-83
2022/08/23 07:04:57;;;;;;;7.50;4.33;;;;;;;18.63;74.83;101413.88;5072445;28;20067;-83
2022/08/23 07:07:22;;;;;;;9.13;5.07;;;;;;;18.72;75.17;101410.00;5072111;28;20021;-83
2022/08/23 07:09:48;;;;;;;5.73;3.90;;;;;;;19.37;75.59;101421.34;5073132;28;20012;-83
2022/08/23 07:12:13;;;;;;;6.70;3.93;;;;;;;21.31;70.77;101419.41;5073589;28;20541;-83
2022/08/23 07:14:39;;;;;;;4.00;3.07;;;;;;;23.57;70.12;101426.22;5073609;28;20025;-83
2022/08/23 07:17:04;;;;;;;2.90;2.60;;;;;;;25.44;66.19;101431.09;5066878;28;20298;-84
2022/08/23 07:19:32;;;;;;;3.40;2.80;;;;;;;26.70;61.06;101430.13;5053294;28;20056;-83
2022/08/23 07:21:59;;;;;;;2.63;2.40;;;;;;;27.22;58.13;101428.91;5052983;28;20064;-83
2022/08/23 07:24:25;;;;;;;2.80;2.60;;;;;;;27.06;55.70;101431.03;5052643;28;20025;-83
2022/08/23 07:26:51;;;;;;;2.83;2.63;;;;;;;26.48;57.07;101429.94;5052853;28;20021;-83
2022/08/23 07:29:17;;;;;;;3.80;2.75;;;;;;;25.83;56.87;101436.38;5053370;28;20029;-82
2022/08/23 07:31:49;;;;;;;5.68;3.30;;;;;;;25.17;58.01;101433.81;5052706;28;20024;-81
2022/08/23 07:34:14;;;;;;;4.43;3.40;;;;;;;24.65;59.42;101436.31;5053439;28;20024;-82
2022/08/23 07:36:42;;;;;;;5.43;3.28;;;;;;;24.21;60.29;101447.03;5054671;28;20044;-82
2022/08/23 07:39:08;;;;;;;3.78;3.20;;;;;;;23.84;61.27;101441.38;5051830;28;20044;-82
2022/08/23 07:41:34;;;;;;;4.05;3.25;;;;;;;23.56;61.88;101443.06;5052995;28;20021;-83
2022/08/23 07:44:01;;;;;;;4.50;3.40;;;;;;;23.36;62.40;101444.25;5052696;28;20388;-82
2022/08/23 07:46:27;;;;;;;6.47;3.20;;;;;;;23.24;62.64;101445.03;5052068;28;20036;-82
2022/08/23 07:48:54;;;;;;;;;;;;;;;23.08;61.51;101448.53;5053325;28;20029;-83
2022/08/23 07:51:19;;;;;;;3.35;3.00;;;;;;;22.94;63.60;101452.00;5054242;28;19920;-83
2022/08/23 07:53:45;;;;;;;3.30;2.87;;;;;;;22.88;63.20;101451.50;5051902;28;20086;-82
2022/08/23 07:56:12;;;;;;;3.03;2.53;;;;;;;22.87;63.81;101452.44;5052375;28;20017;-83
2022/08/23 07:58:38;;;;;;;2.78;2.50;;;;;;;22.89;63.81;101459.34;5052695;28;20033;-82
2022/08/23 08:01:21;;;;;;;3.00;2.53;;;;;;;22.91;63.82;101457.47;5051421;28;20029;-82
2022/08/23 08:03:51;;;;;;;3.55;2.80;;;;;;;22.95;63.96;101455.47;5052858;28;20017;-83
2022/08/23 08:06:20;;;;;;;4.22;3.15;;;;;;;22.98;63.48;101458.78;5053107;28;20021;-83
2022/08/23 08:08:47;;;;;;;4.15;3.03;;;;;;;22.98;63.08;101458.78;5052685;28;20036;-83
2022/08/23 08:11:15;;;;;;;3.42;3.05;;;;;;;23.03;62.41;101468.28;5052341;28;20032;-82
2022/08/23 08:13:43;;;;;;;4.10;3.20;;;;;;;23.08;63.44;101468.88;5051795;28;20373;-83
2022/08/23 08:16:10;;;;;;;3.70;2.63;;;;;;;23.17;62.69;101464.81;5052303;28;20059;-82
2022/08/23 08:18:36;;;;;;;2.60;2.40;;;;;;;23.25;63.13;101471.41;5070203;28;20020;-83
2022/08/23 08:21:02;;;;;;;2.85;2.30;;;;;;;23.33;63.03;101472.72;5071608;28;20029;-82
2022/08/23 08:23:28;;;;;;;;;;;;;;;23.45;61.76;101474.66;5073065;28;20404;-82
2022/08/23 08:26:04;;;;;;;;;;;;;;;23.60;62.59;101468.44;5073032;28;19913;-82
2022/08/23 08:28:30;;;;;;;3.08;2.22;;;;;;;23.70;59.97;101471.34;5072010;28;19913;-82
2022/08/23 08:30:56;;;;;;;2.78;2.10;;;;;;;23.79;61.94;101472.59;5072447;28;20149;-82
2022/08/23 08:33:21;;;;;;;2.22;2.03;;;;;;;23.92;61.90;101475.38;5072719;28;20012;-83
2022/08/23 08:35:47;;;;;;;2.10;1.90;;;;;;;24.05;61.87;101476.31;5069958;28;20031;-82
2022/08/23 08:38:13;;;;;;;;;;;;;;;24.15;60.69;101473.94;5072518;28;20029;-83
2022/08/23 08:40:39;;;;;;;4.13;2.97;;;;;;;24.26;57.87;101469.75;5072248;28;19914;-83
2022/08/23 08:43:24;;;;;;;2.95;2.65;;;;;;;24.36;60.63;101477.06;5071345;28;20503;-82
2022/08/23 08:46:07;;;;;;;2.28;2.10;;;;;;;24.50;60.12;101472.63;5071431;28;20032;-83
2022/08/23 08:48:40;;;;;;;3.42;2.83;;;;;;;24.60;59.53;101479.03;5071602;28;20065;-82
2022/08/23 08:51:25;;;;;;;2.20;2.00;;;;;;;24.75;60.02;101473.72;5074304;28;20381;-83
2022/08/23 08:53:51;;;;;;;2.00;1.90;;;;;;;24.88;59.68;101481.75;5076266;28;20025;-82
2022/08/23 08:56:19;;;;;;;2.05;1.85;;;;;;;25.03;59.39;101482.53;5075265;28;20056;-83
2022/08/23 08:58:54;;;;;;;2.08;1.70;;;;;;;25.11;58.78;101486.38;5076124;28;20427;-82
2022/08/23 09:01:31;;;;;;;1.48;1.38;;;;;;;25.27;59.22;101493.31;5064074;28;20056;-82
2022/08/23 09:03:57;;;;;;;2.38;1.80;;;;;;;25.40;58.07;101488.91;5054543;28;20040;-82
2022/08/23 09:06:40;;;;;;;3.13;2.30;;;;;;;25.50;57.13;101498.91;5055468;28;20374;-82
2022/08/23 09:09:12;;;;;;;1.83;1.65;;;;;;;25.48;57.82;101503.47;5051455;28;20037;-82
2022/08/23 09:11:57;;;;;;;1.70;1.60;;;;;;;25.51;58.42;101500.59;5053741;28;20083;-82
2022/08/23 09:14:37;;;;;;;1.60;1.50;;;;;;;25.64;57.89;101500.59;5055636;28;20056;-82
2022/08/23 09:17:09;;;;;;;1.70;1.60;;;;;;;25.75;55.40;101493.59;5054261;28;20489;-82
2022/08/23 09:19:38;;;;;;;1.88;1.70;;;;;;;25.89;54.62;101505.09;5055593;28;20033;-82
2022/08/23 09:22:10;;;;;;;3.50;2.30;;;;;;;25.98;55.75;101496.44;5054328;28;20044;-82
2022/08/23 09:24:35;;;;;;;1.85;1.75;;;;;;;26.10;55.74;101493.91;5054507;28;20032;-82
2022/08/23 09:27:02;;;;;;;1.75;1.65;;;;;;;26.24;52.58;101491.09;5054801;28;20025;-82
2022/08/23 09:29:31;;;;;;;3.58;2.40;;;;;;;26.32;52.15;101493.22;5055537;28;20049;-82
2022/08/23 09:32:01;;;;;;;2.33;1.90;;;;;;;26.40;54.44;101497.97;5071043;28;20028;-82
2022/08/23 09:34:29;;;;;;;1.95;1.80;;;;;;;26.49;53.60;101489.31;5075473;28;20044;-82
2022/08/23 09:37:23;;;;;;;1.80;1.70;;;;;;;26.58;54.46;101493.97;5074685;28;20028;-82
2022/08/23 09:39:51;;;;;;;1.60;1.50;;;;;;;26.68;54.50;101494.16;5073965;28;20032;-82
2022/08/23 09:42:29;;;;;;;1.60;1.50;;;;;;;26.75;53.83;101498.06;5058401;28;20540;-82
2022/08/23 09:44:55;;;;;;;1.30;1.20;;;;;;;26.86;55.71;101499.97;5053271;28;20029;-82
2022/08/23 09:47:32;;;;;;;1.08;1.08;;;;;;;26.96;53.75;101492.16;5054960;28;20025;-82
2022/08/23 09:50:21;;;;;;;1.25;1.15;;;;;;;27.03;53.91;101496.03;5054213;28;20433;-82
2022/08/23 09:52:49;;;;;;;1.05;1.00;;;;;;;27.13;53.41;101493.53;5052947;28;20103;-82
2022/08/23 09:55:30;;;;;;;1.50;1.40;;;;;;;27.21;51.20;101490.28;5056617;28;20024;-84
2022/08/23 09:57:56;;;;;;;2.08;1.30;;;;;;;27.26;54.13;101496.13;5032443;28;20509;-83
2022/08/23 10:00:24;;;;;;;;;;;;;;;27.35;51.84;101487.41;5033979;28;20028;-82
2022/08/23 10:02:50;;;;;;;1.50;1.40;;;;;;;27.44;52.32;101473.41;5032941;28;19940;-82
2022/08/23 10:05:26;;;;;;;1.42;1.33;;;;;;;27.53;49.30;101485.19;5035055;28;20445;-83
2022/08/23 10:07:56;;;;;;;1.33;1.23;;;;;;;27.66;50.97;101486.88;5033914;28;20021;-83
2022/08/23 10:10:33;;;;;;;1.67;1.52;;;;;;;27.77;50.79;101486.91;5042845;28;20016;-83
2022/08/23 10:12:59;;;;;;;1.77;1.50;;;;;;;27.85;48.00;101478.31;5073930;28;20037;-83
2022/08/23 10:15:33;;;;;;;;;;;;;;;27.94;50.20;101480.22;5075233;28;20024;-83
2022/08/23 10:18:06;;;;;;;1.50;1.40;;;;;;;28.03;51.56;101476.81;5074567;28;19912;-83
2022/08/23 10:20:44;;;;;;;1.25;1.23;;;;;;;28.15;50.29;101475.00;5073920;28;20028;-83
2022/08/23 10:23:15;;;;;;;1.10;1.05;;;;;;;28.33;46.88;101474.50;5074340;28;20526;-83
2022/08/23 10:26:06;;;;;;;4.43;2.30;;;;;;;28.36;48.15;101475.09;5066535;28;20123;-83
2022/08/23 10:31:49;;;;;;;2.80;2.05;;;;;;;28.33;49.64;101469.16;5054911;28;20032;-83
2022/08/23 10:34:23;;;;;;;2.10;1.90;;;;;;;28.48;49.68;101475.06;5053569;28;20073;-83
2022/08/23 10:37:17;;;;;;;2.90;2.08;;;;;;;28.65;46.73;101476.34;5054112;28;20025;-83
2022/08/23 10:40:02;;;;;;;1.70;1.60;;;;;;;28.73;46.22;101473.94;5054231;28;20120;-83
2022/08/23 10:42:45;;;;;;;2.00;1.80;;;;;;;28.86;46.42;101468.44;5054602;28;20373;-83
2022/08/23 10:45:33;;;;;;;3.78;2.20;;;;;;;28.89;44.31;101470.81;5053872;28;20080;-84
2022/08/23 10:48:21;;;;;;;3.40;2.20;;;;;;;28.85;43.31;101472.06;5053180;28;20070;-83
2022/08/23 10:50:52;;;;;;;4.55;2.17;;;;;;;28.88;42.60;101465.63;5054199;28;20094;-84
2022/08/23 10:53:19;;;;;;;2.28;1.70;;;;;;;28.95;42.79;101461.44;5054056;28;20043;-84
2022/08/23 10:56:03;;;;;;;2.13;1.55;;;;;;;29.09;43.32;101455.78;5064908;28;20028;-83
2022/08/23 10:58:41;;;;;;;2.42;1.80;;;;;;;29.17;45.20;101460.47;5073458;28;20477;-83
2022/08/23 11:01:07;;;;;;;2.13;1.60;;;;;;;29.31;41.43;101464.63;5073685;28;20024;-83
2022/08/23 11:03:46;;;;;;;1.65;1.55;;;;;;;29.28;42.45;101456.88;5073129;28;20032;-84
2022/08/23 11:06:30;;;;;;;2.13;1.40;;;;;;;29.21;44.39;101458.41;5073463;28;20177;-83
2022/08/23 11:09:02;;;;;;;1.30;1.20;;;;;;;29.37;45.92;101458.81;5072527;28;20031;-83
2022/08/23 11:11:42;;;;;;;1.50;1.40;;;;;;;29.56;42.54;101452.69;5071903;28;20029;-84
2022/08/23 11:14:25;;;;;;;1.30;1.20;;;;;;;29.57;45.66;101458.91;5072972;28;20460;-83
2022/08/23 11:16:58;;;;;;;1.17;1.10;;;;;;;29.42;44.97;101455.75;5070771;28;20036;-83
2022/08/23 11:19:55;;;;;;;1.42;1.15;;;;;;;29.13;42.86;101451.03;5073781;28;20389;-84
2022/08/23 11:22:24;;;;;;;1.75;1.40;;;;;;;29.07;41.80;101455.06;5071594;28;20662;-84
2022/08/23 11:24:57;;;;;;;1.67;1.30;;;;;;;29.25;42.12;101460.66;5064236;28;20486;-86
2022/08/23 11:27:43;;;;;;;2.10;1.48;;;;;;;29.47;38.62;101466.88;5053221;28;20029;-86
2022/08/23 11:30:33;;;;;;;2.65;1.73;;;;;;;29.56;43.08;101460.72;5052500;28;20037;-85
2022/08/23 11:33:22;;;;;;;1.40;1.30;;;;;;;29.50;43.56;101468.47;5062191;28;20057;-85
2022/08/23 11:35:49;;;;;;;1.30;1.20;;;;;;;29.25;43.41;101463.34;5052850;28;20025;-85
2022/08/23 11:38:16;;;;;;;1.88;1.40;;;;;;;29.17;40.18;101459.63;5052545;28;20017;-86
2022/08/23 11:40:57;;;;;;;2.33;1.40;;;;;;;29.30;42.93;101462.13;5053332;28;20025;-87
2022/08/23 11:43:35;;;;;;;1.50;1.40;;;;;;;29.50;41.74;101463.94;5053197;28;20072;-85
2022/08/23 11:46:19;;;;;;;1.60;1.50;;;;;;;29.73;43.91;101461.94;5060287;28;20033;-85
2022/08/23 11:48:57;;;;;;;1.15;1.10;;;;;;;29.80;43.44;101462.22;5053128;28;20025;-84
2022/08/23 11:51:31;;;;;;;1.17;1.08;;;;;;;29.63;44.12;101462.88;5053036;28;20028;-84