Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:06:39;;;;;;;3.03;2.10;;;;;;;5.82;100.00;98928.84;30839027;28;20067;-74
2022/04/12 00:21:41;;;;;;;3.40;2.40;;;;;;;5.85;100.00;98970.34;30826150;28;20053;-75
2022/04/12 00:36:43;;;;;;;4.70;2.90;;;;;;;5.95;100.00;98965.94;30820754;28;22181;-74
2022/04/12 00:51:45;;;;;;;4.43;3.00;;;;;;;5.96;100.00;98970.16;30803519;28;20480;-74
2022/04/12 01:06:49;;;;;;;5.53;3.40;;;;;;;5.76;100.00;98952.03;30831221;28;20061;-75
2022/04/12 01:22:01;;;;;;;7.77;4.27;;;;;;;5.72;100.00;98962.09;30818766;28;20497;-75
2022/04/12 01:37:05;;;;;;;5.60;3.83;;;;;;;5.53;100.00;98970.91;30829997;28;20142;-76
2022/04/12 01:52:07;;;;;;;7.10;5.20;;;;;;;5.46;100.00;98949.47;30851959;28;20121;-77
2022/04/12 02:07:09;;;;;;;7.07;4.23;;;;;;;5.42;100.00;98960.34;30835318;28;20054;-74
2022/04/12 02:22:11;;;;;;;7.07;5.13;;;;;;;5.23;100.00;98946.81;30811125;28;20061;-73
2022/04/12 02:37:27;;;;;;;11.70;7.97;;;;;;;5.07;100.00;98942.84;30816916;28;20055;-73
2022/04/12 02:52:47;;;;;;;13.63;6.60;;;;;;;4.94;100.00;98941.13;30860135;28;20057;-74
2022/04/12 03:07:48;;;;;;;9.57;4.93;;;;;;;4.76;100.00;98941.38;30853894;28;20050;-74
2022/04/12 03:22:53;;;;;;;6.73;3.17;;;;;;;4.57;100.00;98950.13;30839828;28;20050;-74
2022/04/12 03:38:00;;;;;;;2.97;2.10;;;;;;;4.48;100.00;98947.94;30847669;28;20055;-74
2022/04/12 03:53:02;;;;;;;2.03;1.40;;;;;;;4.38;100.00;98979.16;30838066;28;20058;-75
2022/04/12 04:08:04;;;;;;;1.90;1.10;;;;;;;4.31;100.00;98971.19;30841012;28;20055;-75
2022/04/12 04:23:06;;;;;;;0.90;0.90;;;;;;;4.32;100.00;98983.44;30844150;28;20042;-74
2022/04/12 04:38:08;;;;;;;1.10;1.00;;;;;;;4.16;100.00;98980.59;30823981;28;20061;-76
2022/04/12 04:53:10;;;;;;;1.60;1.00;;;;;;;4.02;100.00;98976.13;30835316;28;20047;-75
2022/04/12 05:08:12;;;;;;;1.30;1.00;;;;;;;3.94;100.00;98992.72;30823854;28;20059;-74
2022/04/12 05:23:14;;;;;;;1.10;1.00;;;;;;;3.96;100.00;99014.56;30788521;28;20391;-76
2022/04/12 05:38:16;;;;;;;4.20;1.17;;;;;;;3.89;100.00;99014.63;30813164;28;20526;-75
2022/04/12 05:53:20;;;;;;;1.10;0.97;;;;;;;3.91;100.00;99037.25;30843458;28;20057;-76
2022/04/12 06:08:22;;;;;;;0.90;0.90;;;;;;;4.08;100.00;99051.66;30852998;28;20055;-75
2022/04/12 06:23:24;;;;;;;1.17;1.07;;;;;;;4.19;100.00;99055.00;30833888;28;20042;-75
2022/04/12 06:38:29;;;;;;;2.97;0.90;;;;;;;4.22;100.00;99056.88;30831103;28;20488;-76
2022/04/12 06:53:31;;;;;;;0.90;0.80;;;;;;;4.23;100.00;99074.53;30852374;28;20503;-76
2022/04/12 07:08:33;;;;;;;1.20;0.90;;;;;;;4.27;100.00;99087.91;30850269;28;20054;-74
2022/04/12 07:23:36;;;;;;;1.10;0.80;;;;;;;4.34;100.00;99110.09;30848056;28;20480;-75
2022/04/12 07:38:38;;;;;;;2.07;1.10;;;;;;;4.33;100.00;99130.06;30848908;28;20050;-75
2022/04/12 07:53:43;;;;;;;0.70;0.70;;;;;;;4.39;100.00;99131.16;30848308;28;20051;-88
2022/04/12 08:08:45;;;;;;;3.77;1.40;;;;;;;4.44;100.00;99152.22;30826292;28;20063;-79
2022/04/12 08:23:51;;;;;;;1.03;0.93;;;;;;;4.55;100.00;99172.84;30820879;28;20051;-78
2022/04/12 08:38:59;;;;;;;;;;;;;;;4.64;100.00;99181.19;30857693;28;20058;-79
2022/04/12 08:54:28;;;;;;;1.33;1.07;;;;;;;4.76;100.00;99204.88;30853051;28;19929;-82
2022/04/12 09:09:31;;;;;;;2.60;1.30;;;;;;;4.76;100.00;99211.03;30856662;28;20134;-85
2022/04/12 09:24:36;;;;;;;0.73;0.73;;;;;;;4.92;100.00;99218.56;30834069;28;20057;-83
2022/04/12 09:39:38;;;;;;;1.40;0.97;;;;;;;5.18;100.00;99248.63;30825849;28;20086;-83
2022/04/12 09:54:40;;;;;;;2.17;1.30;;;;;;;5.20;100.00;99254.38;30925080;28;20051;-87
2022/04/12 10:10:24;;;;;;;4.20;1.10;;;;;;;5.20;100.00;99292.03;30855268;28;20055;-84
2022/04/12 10:25:27;;;;;;;2.80;1.53;;;;;;;5.20;100.00;99317.00;30888693;28;20098;-78
2022/04/12 10:40:34;;;;;;;3.07;1.57;;;;;;;5.10;100.00;99348.25;30844810;28;20414;-78
2022/04/12 10:55:43;;;;;;;1.00;0.90;;;;;;;5.33;100.00;99355.69;30877150;28;20054;-77
2022/04/12 11:10:51;;;;;;;1.10;0.77;;;;;;;5.24;100.00;99362.72;30820374;28;20067;-75
2022/04/12 11:25:53;;;;;;;1.00;0.80;;;;;;;5.31;100.00;99378.78;30840684;28;20420;-82
2022/04/12 11:41:00;;;;;;;0.97;0.70;;;;;;;5.21;100.00;99358.13;30854807;28;20055;-77
2022/04/12 11:56:03;;;;;;;1.00;0.70;;;;;;;5.41;100.00;99372.53;30845670;28;20495;-87
2022/04/12 12:11:12;;;;;;;1.33;0.90;;;;;;;5.53;100.00;99385.47;30848722;28;20490;-76
2022/04/12 12:26:27;;;;;;;0.90;0.77;;;;;;;5.64;100.00;99393.44;30851545;28;20462;-79
2022/04/12 12:41:31;;;;;;;1.97;1.07;;;;;;;5.49;100.00;99409.75;30867771;28;20082;-83
2022/04/12 12:56:34;;;;;;;1.10;0.70;;;;;;;5.38;100.00;99433.31;30851724;28;20130;-82
2022/04/12 13:11:37;;;;;;;2.23;1.20;;;;;;;5.47;100.00;99449.00;30844784;28;20167;-89
2022/04/12 13:26:38;;;;;;;3.57;1.33;;;;;;;5.51;100.00;99443.56;30856747;28;20057;-82
2022/04/12 13:41:47;;;;;;;3.17;1.30;;;;;;;5.49;100.00;99481.66;30867292;28;20055;-90
2022/04/12 13:56:58;;;;;;;1.33;1.10;;;;;;;5.32;100.00;99493.34;30835324;28;20047;-80
2022/04/12 14:12:00;;;;;;;1.73;1.53;;;;;;;5.36;100.00;99527.16;30837298;28;20059;-76
2022/04/12 14:27:03;;;;;;;1.40;1.03;;;;;;;5.24;100.00;99530.31;30823803;28;20113;-78
2022/04/12 14:42:05;;;;;;;1.73;1.50;;;;;;;5.03;100.00;99550.06;30843639;28;20503;-80
2022/04/12 14:57:13;;;;;;;2.47;1.40;;;;;;;5.06;100.00;99557.34;30886996;28;20030;-90
2022/04/12 15:12:21;;;;;;;2.07;1.43;;;;;;;4.95;100.00;99562.03;30870718;28;20058;-79
2022/04/12 15:27:23;;;;;;;4.10;1.70;;;;;;;5.00;100.00;99575.06;30837981;28;20046;-79
2022/04/12 15:42:25;;;;;;;3.57;1.90;;;;;;;4.88;100.00;99588.97;30823903;28;20141;-80
2022/04/12 15:57:28;;;;;;;2.37;1.60;;;;;;;4.95;100.00;99599.69;30836753;28;20138;-83
2022/04/12 16:12:30;;;;;;;3.00;1.50;;;;;;;4.90;100.00;99605.47;30852642;28;20051;-78
2022/04/12 16:27:32;;;;;;;3.80;1.50;;;;;;;4.98;100.00;99606.19;30856549;28;20081;-80
2022/04/12 16:42:35;;;;;;;2.30;1.37;;;;;;;5.09;100.00;99621.13;30854071;28;20730;-77
2022/04/12 16:57:38;;;;;;;2.13;1.40;;;;;;;5.17;100.00;99640.72;30847138;28;20133;-78
2022/04/12 17:12:40;;;;;;;2.97;1.50;;;;;;;5.23;100.00;99641.03;30817880;28;20054;-78
2022/04/12 17:27:57;;;;;;;1.80;1.30;;;;;;;5.32;100.00;99649.47;31337933;28;20400;-78
2022/04/12 17:42:59;;;;;;;1.40;0.93;;;;;;;5.24;100.00;99669.47;31337949;28;20045;-79
2022/04/12 17:58:01;;;;;;;1.10;1.00;;;;;;;5.14;100.00;99671.09;31390819;28;20067;-81
2022/04/12 18:13:03;;;;;;;10.57;3.03;;;;;;;5.13;100.00;99659.56;31318470;28;20045;-79
2022/04/12 18:28:06;;;;;;;5.27;1.70;;;;;;;5.19;100.00;99634.94;31305757;28;20065;-78
2022/04/12 18:43:08;;;;;;;2.40;1.60;;;;;;;5.13;99.64;99635.34;31235766;28;20144;-78
2022/04/12 18:58:14;;;;;;;8.17;2.17;;;;;;;5.08;99.28;99619.59;31332879;28;20076;-79
2022/04/12 19:13:16;;;;;;;2.20;1.70;;;;;;;5.10;98.00;99611.91;31235223;28;20054;-79
2022/04/12 19:28:18;;;;;;;2.30;1.67;;;;;;;5.12;97.89;99592.69;31229307;28;20052;-78
2022/04/12 19:43:20;;;;;;;1.53;1.30;;;;;;;5.04;97.76;99562.34;31240925;28;20057;-77
2022/04/12 19:58:24;;;;;;;1.17;1.03;;;;;;;4.91;97.72;99566.66;31242029;28;20584;-78
2022/04/12 20:13:26;;;;;;;1.63;1.17;;;;;;;4.82;96.94;99600.50;31231372;28;20057;-77
2022/04/12 20:28:30;;;;;;;1.73;1.47;;;;;;;4.88;98.78;99609.72;31213466;28;20054;-78
2022/04/12 20:43:32;;;;;;;0.90;0.83;;;;;;;4.74;94.49;99607.84;31247280;28;20106;-79
2022/04/12 20:58:34;;;;;;;3.43;1.30;;;;;;;4.66;95.63;99609.03;31224737;28;20704;-78
2022/04/12 21:13:36;;;;;;;0.97;0.90;;;;;;;4.58;95.37;99589.47;31225367;28;20049;-77
2022/04/12 21:28:38;;;;;;;1.03;0.77;;;;;;;4.40;96.78;99613.72;31215391;28;20102;-78
2022/04/12 21:43:39;;;;;;;1.33;0.90;;;;;;;4.50;98.07;99616.75;31267593;28;20136;-78
2022/04/12 21:58:41;;;;;;;0.60;0.60;;;;;;;4.41;95.95;99612.56;31260097;28;20146;-78
2022/04/12 22:13:43;;;;;;;0.83;0.80;;;;;;;4.40;98.67;99602.97;31248293;28;20045;-77
2022/04/12 22:28:45;;;;;;;1.40;1.17;;;;;;;4.41;98.38;99588.38;31249755;28;20452;-78
2022/04/12 22:43:47;;;;;;;0.97;0.90;;;;;;;4.29;98.94;99579.97;31262246;28;20535;-78
2022/04/12 22:58:49;;;;;;;8.30;4.90;;;;;;;4.27;99.83;99577.66;31252244;28;20055;-78
2022/04/12 23:13:51;;;;;;;1.93;1.73;;;;;;;4.23;100.00;99560.03;31246152;28;20061;-78
2022/04/12 23:28:53;;;;;;;3.00;1.70;;;;;;;4.13;100.00;99561.56;31232596;28;20053;-78
2022/04/12 23:43:55;;;;;;;2.43;1.93;;;;;;;4.26;100.00;99538.50;31238293;28;20053;-78
2022/04/12 23:58:57;;;;;;;3.23;2.20;;;;;;;4.30;100.00;99517.00;31238865;28;20061;-79
