Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:09;;;;;;;22.10;13.55;;;;;;;14.49;100.00;100622.19;5067288;28;20094;-73
2021/08/05 00:02:37;;;;;;;21.38;13.23;;;;;;;14.53;100.00;100614.53;5067847;28;20432;-73
2021/08/05 00:05:06;;;;;;;19.13;12.65;;;;;;;14.52;100.00;100613.72;5065522;28;20068;-74
2021/08/05 00:07:34;;;;;;;18.23;9.10;;;;;;;14.55;100.00;100609.81;5064755;28;20168;-74
2021/08/05 00:10:04;;;;;;;28.27;14.65;;;;;;;14.52;100.00;100610.22;5067080;28;20090;-74
2021/08/05 00:12:32;;;;;;;23.90;13.80;;;;;;;14.51;100.00;100611.25;5066928;28;20151;-74
2021/08/05 00:14:59;;;;;;;22.50;14.40;;;;;;;14.40;100.00;100602.69;5064202;28;20460;-73
2021/08/05 00:17:27;;;;;;;24.80;15.40;;;;;;;14.42;100.00;100610.53;5067814;28;20098;-73
2021/08/05 00:19:55;;;;;;;21.30;12.93;;;;;;;14.27;100.00;100610.59;5067091;28;20098;-73
2021/08/05 00:22:23;;;;;;;22.73;13.30;;;;;;;14.28;100.00;100605.03;5067747;28;20045;-74
2021/08/05 00:24:51;;;;;;;24.77;14.88;;;;;;;14.30;100.00;100602.16;5063279;28;20482;-74
2021/08/05 00:27:20;;;;;;;22.40;14.50;;;;;;;14.37;100.00;100602.22;5066101;28;20344;-74
2021/08/05 00:29:49;;;;;;;20.33;12.52;;;;;;;14.40;100.00;100597.31;5067043;28;20048;-75
2021/08/05 00:32:16;;;;;;;17.08;10.70;;;;;;;14.37;100.00;100602.22;5064347;28;20045;-74
2021/08/05 00:34:44;;;;;;;18.05;12.35;;;;;;;14.26;100.00;100592.81;5062563;28;20071;-73
2021/08/05 00:37:12;;;;;;;17.52;12.15;;;;;;;14.19;100.00;100594.63;5064901;28;20059;-74
2021/08/05 00:39:40;;;;;;;17.40;11.77;;;;;;;14.12;100.00;100600.78;5065580;28;20037;-74
2021/08/05 00:42:08;;;;;;;19.65;12.27;;;;;;;14.15;100.00;100599.56;5067579;28;20093;-74
2021/08/05 00:44:37;;;;;;;25.63;15.52;;;;;;;14.12;100.00;100595.41;5064062;28;20118;-74
2021/08/05 00:47:05;;;;;;;24.65;15.52;;;;;;;14.13;100.00;100585.47;5064189;28;20117;-73
2021/08/05 00:49:34;;;;;;;25.73;16.67;;;;;;;14.18;100.00;100590.28;5068156;28;20056;-74
2021/08/05 00:52:02;;;;;;;24.73;15.82;;;;;;;14.20;100.00;100588.22;5066684;28;20180;-74
2021/08/05 00:54:30;;;;;;;29.58;17.92;;;;;;;14.12;100.00;100591.91;5063217;28;20429;-74
2021/08/05 00:56:58;;;;;;;25.05;16.27;;;;;;;14.05;100.00;100578.41;5064048;28;20040;-74
2021/08/05 00:59:26;;;;;;;26.80;16.63;;;;;;;14.05;100.00;100593.69;5065330;28;20049;-74
2021/08/05 01:01:59;;;;;;;28.27;17.67;;;;;;;13.98;100.00;100585.56;5064202;28;20048;-74
2021/08/05 01:04:27;;;;;;;22.42;13.75;;;;;;;13.96;100.00;100584.91;5065621;28;20035;-74
2021/08/05 01:07:02;;;;;;;26.95;16.23;;;;;;;13.87;100.00;100584.19;5065990;28;20432;-74
2021/08/05 01:09:35;;;;;;;30.15;18.27;;;;;;;13.80;100.00;100580.63;5063413;28;20375;-74
2021/08/05 01:12:06;;;;;;;33.20;19.38;;;;;;;13.73;100.00;100577.84;5067285;28;20116;-73
2021/08/05 01:14:37;;;;;;;37.65;19.70;;;;;;;13.69;100.00;100584.63;5063113;28;20178;-74
2021/08/05 01:17:09;;;;;;;34.95;22.50;;;;;;;13.65;100.00;100582.50;5064226;28;20436;-73
2021/08/05 01:19:41;;;;;;;26.80;15.50;;;;;;;13.83;100.00;100584.78;5066895;28;20119;-73
2021/08/05 01:22:16;;;;;;;24.80;15.15;;;;;;;13.92;100.00;100586.31;5064815;28;20053;-74
2021/08/05 01:24:51;;;;;;;28.33;16.40;;;;;;;13.89;100.00;100592.06;5060037;28;20098;-73
2021/08/05 01:27:20;;;;;;;;;;;;;;;13.86;100.00;100590.56;5067155;28;20109;-74
2021/08/05 01:29:49;;;;;;;33.53;20.42;;;;;;;13.92;100.00;100584.47;5065732;28;19966;-74
2021/08/05 01:32:17;;;;;;;34.00;19.63;;;;;;;13.90;100.00;100586.50;5064430;28;20267;-74
2021/08/05 01:34:45;;;;;;;33.90;20.60;;;;;;;13.90;100.00;100588.34;5061809;28;20037;-74
2021/08/05 01:37:13;;;;;;;39.35;21.67;;;;;;;13.89;100.00;100590.22;5066146;28;20502;-74
2021/08/05 01:39:41;;;;;;;39.40;22.38;;;;;;;13.90;100.00;100589.19;5063963;28;20044;-74
2021/08/05 01:42:09;;;;;;;38.63;21.00;;;;;;;13.92;100.00;100588.97;5065586;28;20325;-74
2021/08/05 01:44:38;;;;;;;32.78;19.48;;;;;;;14.02;100.00;100589.53;5061966;28;20102;-74
2021/08/05 01:47:08;;;;;;;34.97;19.88;;;;;;;13.98;100.00;100585.56;5063111;28;20056;-74
2021/08/05 01:49:36;;;;;;;33.85;19.17;;;;;;;13.97;100.00;100575.84;5066194;28;20091;-74
2021/08/05 01:52:05;;;;;;;30.23;19.10;;;;;;;13.96;100.00;100571.47;5065300;28;20114;-74
2021/08/05 01:54:33;;;;;;;29.38;18.30;;;;;;;13.96;100.00;100568.78;5062438;28;20333;-74
2021/08/05 01:57:01;;;;;;;30.05;17.35;;;;;;;14.01;100.00;100569.06;5066803;28;20036;-74
2021/08/05 01:59:29;;;;;;;29.90;18.75;;;;;;;14.00;100.00;100564.72;5062549;28;20037;-74
2021/08/05 02:01:58;;;;;;;33.53;20.10;;;;;;;13.98;100.00;100564.09;5066123;28;20090;-74
2021/08/05 02:04:36;;;;;;;31.77;19.58;;;;;;;13.91;100.00;100561.31;5063669;28;20051;-74
2021/08/05 02:07:08;;;;;;;34.47;21.38;;;;;;;13.76;100.00;100553.34;5062510;28;20055;-74
2021/08/05 02:09:40;;;;;;;37.42;21.70;;;;;;;13.67;100.00;100553.66;5063493;28;20094;-74
2021/08/05 02:12:08;;;;;;;44.70;24.33;;;;;;;13.64;100.00;100548.63;5064323;28;20098;-74
2021/08/05 02:14:37;;;;;;;41.95;26.17;;;;;;;13.54;100.00;100544.41;5062234;28;20308;-74
2021/08/05 02:17:08;;;;;;;44.75;24.85;;;;;;;13.58;100.00;100544.84;5066079;28;20044;-74
2021/08/05 02:19:36;;;;;;;42.03;24.35;;;;;;;13.71;100.00;100544.19;5065800;28;20047;-73
2021/08/05 02:22:04;;;;;;;44.97;26.42;;;;;;;13.71;100.00;100538.84;5067304;28;20041;-74
2021/08/05 02:24:33;;;;;;;46.30;25.10;;;;;;;13.61;100.00;100536.47;5067077;28;20051;-74
2021/08/05 02:27:01;;;;;;;48.63;26.67;;;;;;;13.48;100.00;100528.25;5068922;28;20383;-74
2021/08/05 02:29:30;;;;;;;51.63;28.02;;;;;;;13.38;100.00;100520.50;5070679;28;20102;-74
2021/08/05 02:31:58;;;;;;;50.75;28.85;;;;;;;13.29;100.00;100517.06;5068029;28;20102;-74
2021/08/05 02:34:27;;;;;;;55.00;29.95;;;;;;;13.18;100.00;100517.56;5070038;28;20041;-73
2021/08/05 02:36:55;;;;;;;49.17;27.92;;;;;;;13.02;100.00;100518.59;5067966;28;20037;-74
2021/08/05 02:39:23;;;;;;;51.65;28.20;;;;;;;12.88;100.00;100522.94;5070325;28;20097;-73
2021/08/05 02:41:52;;;;;;;59.85;31.52;;;;;;;12.87;100.00;100521.28;5065718;28;20089;-73
2021/08/05 02:44:20;;;;;;;61.92;31.40;;;;;;;12.95;100.00;100523.03;5068263;28;20036;-74
2021/08/05 02:46:48;;;;;;;61.70;32.53;;;;;;;12.97;100.00;100519.16;5065308;28;20095;-73
2021/08/05 02:49:17;;;;;;;58.90;30.40;;;;;;;13.01;100.00;100520.47;5065998;28;20429;-73
2021/08/05 02:51:47;;;;;;;62.28;31.45;;;;;;;12.96;100.00;100530.06;5067323;28;20366;-72
2021/08/05 02:54:16;;;;;;;60.40;31.40;;;;;;;12.95;100.00;100526.53;5066356;28;20047;-73
2021/08/05 02:56:44;;;;;;;65.85;30.42;;;;;;;12.87;100.00;100529.31;5067132;28;20053;-75
2021/08/05 02:59:12;;;;;;;65.85;31.70;;;;;;;12.81;100.00;100525.53;5068456;28;20173;-74
2021/08/05 03:01:41;;;;;;;78.10;37.05;;;;;;;12.74;100.00;100522.78;5066401;28;20044;-73
2021/08/05 03:04:10;;;;;;;80.13;36.47;;;;;;;12.57;100.00;100523.94;5069291;28;20040;-73
2021/08/05 03:06:38;;;;;;;79.90;37.28;;;;;;;12.53;100.00;100519.97;5066011;28;20209;-73
2021/08/05 03:09:09;;;;;;;76.53;36.55;;;;;;;12.49;100.00;100516.84;5067176;28;20378;-73
2021/08/05 03:11:36;;;;;;;77.55;34.67;;;;;;;12.54;100.00;100513.59;5065893;28;20052;-73
2021/08/05 03:14:04;;;;;;;77.18;34.72;;;;;;;12.54;100.00;100517.09;5067839;28;20036;-74
2021/08/05 03:16:32;;;;;;;89.00;40.22;;;;;;;12.69;100.00;100519.81;5066527;28;20067;-74
2021/08/05 03:19:00;;;;;;;83.25;40.28;;;;;;;12.69;100.00;100522.50;5067565;28;20048;-75
2021/08/05 03:21:28;;;;;;;76.78;38.90;;;;;;;12.69;100.00;100525.16;5068875;28;20047;-74
2021/08/05 03:23:56;;;;;;;85.05;38.85;;;;;;;12.64;100.00;100522.19;5069629;28;20053;-73
2021/08/05 03:26:25;;;;;;;93.68;41.55;;;;;;;12.66;100.00;100522.00;5063204;28;20040;-73
2021/08/05 03:28:53;;;;;;;91.20;41.70;;;;;;;12.68;100.00;100523.50;5068382;28;20096;-74
2021/08/05 03:31:21;;;;;;;96.53;41.20;;;;;;;12.69;100.00;100517.13;5067026;28;20367;-74
2021/08/05 03:33:49;;;;;;;99.32;41.15;;;;;;;12.70;100.00;100516.13;5069976;28;20045;-74
2021/08/05 03:36:17;;;;;;;101.63;43.28;;;;;;;12.70;100.00;100517.94;5066066;28;20098;-75
2021/08/05 03:38:45;;;;;;;119.03;45.85;;;;;;;12.77;100.00;100515.38;5069719;28;20040;-75
2021/08/05 03:41:12;;;;;;;105.95;42.75;;;;;;;12.71;100.00;100511.59;5065166;28;20444;-75
2021/08/05 03:43:42;;;;;;;122.65;44.30;;;;;;;12.71;100.00;100500.88;5067877;28;20041;-76
2021/08/05 03:46:10;;;;;;;108.18;42.03;;;;;;;12.57;100.00;100503.38;5067366;28;20045;-73
2021/08/05 03:48:38;;;;;;;93.25;39.13;;;;;;;12.60;100.00;100498.66;5067683;28;20161;-74
2021/08/05 03:51:07;;;;;;;99.13;41.10;;;;;;;12.54;100.00;100494.84;5066671;28;20511;-75
2021/08/05 03:53:35;;;;;;;90.50;36.80;;;;;;;12.36;100.00;100490.69;5065482;28;20097;-76
2021/08/05 03:56:03;;;;;;;82.93;35.58;;;;;;;12.29;100.00;100489.75;5065751;28;20116;-76
2021/08/05 03:58:31;;;;;;;72.32;32.50;;;;;;;12.19;100.00;100489.16;5065855;28;20048;-76
2021/08/05 04:01:01;;;;;;;74.28;32.65;;;;;;;12.17;100.00;100497.38;5067500;28;20378;-76
2021/08/05 04:03:29;;;;;;;59.40;30.10;;;;;;;12.44;100.00;100496.97;5065639;28;20044;-74
2021/08/05 04:05:57;;;;;;;72.72;32.13;;;;;;;12.37;100.00;100489.66;5063348;28;20159;-74
2021/08/05 04:08:25;;;;;;;71.90;33.50;;;;;;;12.45;100.00;100490.63;5065018;28;20094;-74
2021/08/05 04:10:53;;;;;;;85.55;37.20;;;;;;;12.48;100.00;100500.97;5067135;28;20403;-74
2021/08/05 04:13:21;;;;;;;94.72;40.08;;;;;;;12.41;100.00;100495.50;5065971;28;20048;-74
2021/08/05 04:15:48;;;;;;;96.60;40.95;;;;;;;12.50;100.00;100496.25;5067049;28;20048;-73
2021/08/05 04:18:18;;;;;;;109.25;41.22;;;;;;;12.55;100.00;100496.53;5067988;28;20343;-73
2021/08/05 04:20:46;;;;;;;87.00;38.83;;;;;;;12.64;100.00;100494.59;5065117;28;20049;-73
2021/08/05 04:23:14;;;;;;;84.95;36.30;;;;;;;12.56;100.00;100492.84;5066726;28;20048;-73
2021/08/05 04:25:42;;;;;;;87.38;35.40;;;;;;;12.37;100.00;100494.19;5061734;28;20028;-73
2021/08/05 04:28:10;;;;;;;91.95;35.65;;;;;;;12.38;100.00;100491.34;5066850;28;20057;-72
2021/08/05 04:30:38;;;;;;;81.00;33.55;;;;;;;12.31;100.00;100493.06;5068430;28;20043;-72
2021/08/05 04:33:06;;;;;;;76.00;32.20;;;;;;;12.29;100.00;100483.56;5067449;28;20044;-73
2021/08/05 04:35:35;;;;;;;72.00;30.67;;;;;;;12.34;100.00;100492.72;5065056;28;20627;-73
2021/08/05 04:38:04;;;;;;;62.03;29.25;;;;;;;12.55;100.00;100499.22;5067935;28;20341;-73
2021/08/05 04:40:32;;;;;;;64.13;29.38;;;;;;;12.73;100.00;100498.84;5066753;28;20052;-72
2021/08/05 04:43:00;;;;;;;61.13;29.98;;;;;;;12.74;100.00;100495.13;5065273;28;20045;-73
2021/08/05 04:45:28;;;;;;;65.93;29.40;;;;;;;12.62;100.00;100500.13;5063751;28;20037;-73
2021/08/05 04:47:57;;;;;;;61.22;28.60;;;;;;;12.54;100.00;100493.00;5066891;28;20439;-72
2021/08/05 04:50:27;;;;;;;62.95;30.67;;;;;;;12.48;100.00;100493.75;5064638;28;20052;-72
2021/08/05 04:52:57;;;;;;;56.88;25.50;;;;;;;12.48;100.00;100490.25;5066470;28;20486;-73
2021/08/05 04:55:25;;;;;;;54.95;25.27;;;;;;;12.37;100.00;100484.31;5063780;28;20101;-72
2021/08/05 04:57:54;;;;;;;50.92;25.08;;;;;;;12.50;100.00;100491.72;5066949;28;20052;-72
2021/08/05 05:00:24;;;;;;;65.22;29.10;;;;;;;12.60;100.00;100482.56;5063172;28;20040;-72
2021/08/05 05:02:52;;;;;;;97.10;35.38;;;;;;;12.53;100.00;100485.16;5061787;28;20048;-74
2021/08/05 05:05:20;;;;;;;91.25;35.65;;;;;;;12.48;100.00;100477.69;5064598;28;20044;-75
2021/08/05 05:07:48;;;;;;;79.32;32.92;;;;;;;12.42;100.00;100478.41;5065334;28;20059;-74
2021/08/05 05:10:18;;;;;;;72.63;31.20;;;;;;;12.42;100.00;100474.88;5064964;28;20703;-74
2021/08/05 05:12:46;;;;;;;72.05;29.83;;;;;;;12.47;100.00;100475.19;5064199;28;20457;-74
2021/08/05 05:15:15;;;;;;;96.57;36.08;;;;;;;12.65;100.00;100470.28;5060788;28;20053;-74
2021/08/05 05:17:45;;;;;;;108.93;38.20;;;;;;;12.69;100.00;100474.25;5067258;28;20043;-74
2021/08/05 05:20:14;;;;;;;90.32;35.08;;;;;;;12.77;100.00;100475.19;5064691;28;20063;-74
2021/08/05 05:22:42;;;;;;;87.88;34.63;;;;;;;12.78;100.00;100474.16;5063324;28;20045;-73
2021/08/05 05:25:12;;;;;;;65.60;31.17;;;;;;;12.81;100.00;100468.44;5061014;28;20321;-74
2021/08/05 05:27:43;;;;;;;68.00;30.75;;;;;;;12.81;100.00;100463.06;5063544;28;20428;-74
2021/08/05 05:30:12;;;;;;;59.63;26.77;;;;;;;12.91;100.00;100466.28;5067294;28;20041;-73
2021/08/05 05:32:43;;;;;;;50.30;24.02;;;;;;;13.25;100.00;100470.19;5064001;28;20044;-73
2021/08/05 05:35:12;;;;;;;57.00;28.38;;;;;;;13.16;100.00;100466.81;5060671;28;20037;-73
2021/08/05 05:37:40;;;;;;;52.40;26.23;;;;;;;13.27;100.00;100462.81;5065771;28;20317;-73
2021/08/05 05:40:10;;;;;;;50.03;25.23;;;;;;;13.39;100.00;100455.94;5062404;28;20420;-73
2021/08/05 05:42:38;;;;;;;40.88;22.08;;;;;;;13.72;100.00;100450.09;5066494;28;20094;-73
2021/08/05 05:45:08;;;;;;;42.25;22.85;;;;;;;13.87;100.00;100454.53;5063213;28;20120;-73
2021/08/05 05:47:36;;;;;;;41.42;22.58;;;;;;;14.06;100.00;100442.28;5062034;28;20099;-73
2021/08/05 05:50:09;;;;;;;42.05;22.52;;;;;;;14.09;100.00;100445.44;5062558;28;20086;-73
2021/08/05 05:52:37;;;;;;;36.88;20.50;;;;;;;14.14;100.00;100441.34;5063062;28;20550;-73
2021/08/05 05:55:06;;;;;;;33.33;19.98;;;;;;;14.30;100.00;100438.31;5061300;28;20064;-73
2021/08/05 05:57:36;;;;;;;36.50;20.77;;;;;;;14.71;100.00;100442.91;5065911;28;20044;-73
2021/08/05 06:00:05;;;;;;;30.95;18.80;;;;;;;14.52;100.00;100440.94;5064196;28;20428;-73
2021/08/05 06:02:34;;;;;;;33.15;19.17;;;;;;;14.42;100.00;100438.63;5063924;28;20040;-74
2021/08/05 06:05:03;;;;;;;37.45;21.15;;;;;;;14.59;100.00;100437.25;5061518;28;20072;-74
2021/08/05 06:07:31;;;;;;;37.25;22.58;;;;;;;14.88;100.00;100421.91;5065666;28;20053;-74
2021/08/05 06:09:59;;;;;;;35.13;20.23;;;;;;;15.26;100.00;100421.41;5062079;28;20048;-74
2021/08/05 06:12:27;;;;;;;39.53;21.98;;;;;;;16.01;100.00;100421.28;5067236;28;20071;-74
2021/08/05 06:14:54;;;;;;;29.65;19.00;;;;;;;16.17;100.00;100411.94;5063902;28;20098;-74
2021/08/05 06:17:22;;;;;;;34.40;21.45;;;;;;;15.88;100.00;100409.66;5064703;28;20045;-74
2021/08/05 06:19:51;;;;;;;29.98;20.42;;;;;;;17.17;100.00;100399.16;5063574;28;20044;-74
2021/08/05 06:22:19;;;;;;;29.38;18.88;;;;;;;17.87;100.00;100393.63;5064238;28;20371;-74
2021/08/05 06:24:47;;;;;;;25.23;17.42;;;;;;;18.77;100.00;100367.09;5063306;28;20051;-75
2021/08/05 06:27:15;;;;;;;24.55;15.50;;;;;;;18.96;100.00;100361.69;5062754;28;20367;-75
2021/08/05 06:29:43;;;;;;;25.23;17.35;;;;;;;18.49;100.00;100359.56;5064088;28;20344;-75
2021/08/05 06:32:11;;;;;;;27.10;18.38;;;;;;;18.12;100.00;100360.38;5065309;28;20109;-75
2021/08/05 06:34:39;;;;;;;25.83;17.02;;;;;;;18.22;100.00;100352.56;5066253;28;20041;-75
2021/08/05 06:37:08;;;;;;;19.42;13.55;;;;;;;18.51;100.00;100350.16;5065564;28;20118;-75
2021/08/05 06:39:36;;;;;;;22.85;15.82;;;;;;;17.95;100.00;100353.91;5062430;28;20337;-75
2021/08/05 06:42:04;;;;;;;23.10;14.88;;;;;;;18.03;100.00;100354.44;5065901;28;20045;-75
2021/08/05 06:44:35;;;;;;;31.15;21.50;;;;;;;18.65;100.00;100355.41;5064802;28;20064;-76
2021/08/05 06:47:04;;;;;;;33.10;22.13;;;;;;;19.21;100.00;100351.53;5061686;28;20099;-75
2021/08/05 06:49:32;;;;;;;31.02;21.23;;;;;;;20.04;100.00;100343.47;5064621;28;20048;-75
2021/08/05 06:52:00;;;;;;;33.50;22.27;;;;;;;20.25;100.00;100341.22;5065748;28;20040;-75
2021/08/05 06:54:30;;;;;;;30.85;20.58;;;;;;;20.29;100.00;100340.47;5063692;28;20063;-75
2021/08/05 06:56:58;;;;;;;31.38;20.63;;;;;;;19.99;100.00;100345.22;5062772;28;20040;-75
2021/08/05 06:59:25;;;;;;;32.67;19.50;;;;;;;20.51;100.00;100342.53;5064911;28;20048;-75
2021/08/05 07:01:53;;;;;;;38.30;20.42;;;;;;;20.42;100.00;100349.41;5066668;28;20076;-75
2021/08/05 07:04:21;;;;;;;26.45;19.20;;;;;;;20.50;100.00;100351.75;5065829;28;20082;-75
2021/08/05 07:06:49;;;;;;;32.13;21.13;;;;;;;20.38;100.00;100349.06;5063310;28;20052;-75
2021/08/05 07:09:17;;;;;;;30.23;20.42;;;;;;;20.54;100.00;100352.94;5067509;28;20386;-75
2021/08/05 07:11:48;;;;;;;30.40;21.23;;;;;;;20.76;100.00;100338.72;5067607;28;20340;-75
2021/08/05 07:14:16;;;;;;;31.95;22.30;;;;;;;20.90;100.00;100345.50;5067039;28;20098;-74
2021/08/05 07:16:43;;;;;;;31.10;21.35;;;;;;;20.96;100.00;100343.69;5064243;28;20134;-75
2021/08/05 07:19:12;;;;;;;35.22;21.35;;;;;;;21.28;100.00;100352.13;5069686;28;20044;-75
2021/08/05 07:21:39;;;;;;;31.65;22.23;;;;;;;21.61;100.00;100349.72;5068632;28;20102;-75
2021/08/05 07:24:08;;;;;;;30.30;21.70;;;;;;;21.49;100.00;100341.59;5067419;28;20063;-75
2021/08/05 07:26:36;;;;;;;33.60;22.95;;;;;;;21.75;100.00;100342.84;5066349;28;20048;-75
2021/08/05 07:29:05;;;;;;;29.75;19.60;;;;;;;21.87;100.00;100342.75;5067241;28;20105;-74
2021/08/05 07:31:33;;;;;;;30.23;20.92;;;;;;;22.25;100.00;100332.94;5069937;28;20114;-75
2021/08/05 07:34:01;;;;;;;32.25;20.33;;;;;;;22.64;100.00;100334.75;5068111;28;20365;-74
2021/08/05 07:36:29;;;;;;;27.80;19.98;;;;;;;23.02;100.00;100331.09;5066329;28;20040;-75
2021/08/05 07:38:57;;;;;;;24.90;19.35;;;;;;;23.42;100.00;100328.16;5067149;28;20064;-74
2021/08/05 07:41:25;;;;;;;27.48;17.85;;;;;;;23.55;100.00;100323.09;5066515;28;20050;-74
2021/08/05 07:43:53;;;;;;;25.10;16.63;;;;;;;23.31;100.00;100321.84;5065088;28;20102;-73
2021/08/05 07:46:22;;;;;;;20.02;15.50;;;;;;;22.59;100.00;100334.72;5066272;28;20048;-75
2021/08/05 07:48:50;;;;;;;22.70;15.27;;;;;;;22.45;100.00;100331.56;5065943;28;20049;-75
2021/08/05 07:51:18;;;;;;;23.20;16.42;;;;;;;22.40;100.00;100328.78;5068662;28;20056;-75
2021/08/05 07:53:46;;;;;;;20.20;15.38;;;;;;;22.52;100.00;100329.47;5066032;28;20047;-75
2021/08/05 07:56:14;;;;;;;17.20;12.98;;;;;;;22.17;100.00;100325.19;5059705;28;20049;-75
2021/08/05 07:58:42;;;;;;;19.10;13.32;;;;;;;23.26;100.00;100330.78;5068181;28;20048;-75
2021/08/05 08:01:10;;;;;;;21.75;13.93;;;;;;;23.69;100.00;100318.03;5067765;28;20086;-76
2021/08/05 08:03:39;;;;;;;19.63;13.38;;;;;;;24.50;100.00;100320.63;5067386;28;20710;-76
2021/08/05 08:06:07;;;;;;;12.10;8.32;;;;;;;24.03;100.00;100314.97;5066673;28;20048;-75
2021/08/05 08:08:35;;;;;;;14.93;9.18;;;;;;;23.59;100.00;100317.97;5067421;28;20040;-75
2021/08/05 08:11:03;;;;;;;17.95;9.55;;;;;;;23.47;100.00;100314.59;5066201;28;20040;-75
2021/08/05 08:13:31;;;;;;;13.07;9.52;;;;;;;23.19;100.00;100313.81;5066631;28;20044;-75
2021/08/05 08:16:00;;;;;;;11.40;9.07;;;;;;;22.96;100.00;100310.31;5064606;28;20043;-75
2021/08/05 08:18:28;;;;;;;16.67;9.43;;;;;;;21.88;100.00;100314.50;5065109;28;20102;-75
2021/08/05 08:20:57;;;;;;;11.55;9.35;;;;;;;22.93;100.00;100313.56;5064638;28;20044;-75
2021/08/05 08:23:26;;;;;;;13.38;9.05;;;;;;;23.14;100.00;100322.78;5065609;28;20102;-73
2021/08/05 08:25:54;;;;;;;11.85;8.70;;;;;;;24.56;100.00;100306.69;5063166;28;20044;-74
2021/08/05 08:28:22;;;;;;;12.93;9.43;;;;;;;23.99;100.00;100310.31;5068188;28;20107;-74
2021/08/05 08:30:49;;;;;;;11.25;8.60;;;;;;;23.04;100.00;100314.50;5065968;28;20418;-73
2021/08/05 08:33:17;;;;;;;13.05;7.80;;;;;;;23.32;100.00;100307.13;5065742;28;20044;-73
2021/08/05 08:35:45;;;;;;;18.98;8.75;;;;;;;23.01;100.00;100302.22;5062352;28;20437;-74
2021/08/05 08:38:14;;;;;;;12.18;8.27;;;;;;;24.06;100.00;100300.81;5067138;28;20056;-74
2021/08/05 08:40:42;;;;;;;13.07;10.00;;;;;;;24.61;100.00;100307.84;5065507;28;20048;-73
2021/08/05 08:43:13;;;;;;;13.95;8.48;;;;;;;22.57;100.00;100307.78;5065427;28;20052;-73
2021/08/05 08:45:41;;;;;;;13.27;9.50;;;;;;;23.16;100.00;100311.63;5066018;28;20106;-73
2021/08/05 08:48:11;;;;;;;13.07;8.93;;;;;;;23.22;100.00;100307.88;5066422;28;20041;-74
2021/08/05 08:50:39;;;;;;;11.48;8.32;;;;;;;23.64;100.00;100300.81;5066142;28;20097;-73
2021/08/05 08:53:09;;;;;;;11.32;8.05;;;;;;;23.08;100.00;100299.28;5066448;28;20101;-73
2021/08/05 08:55:41;;;;;;;11.60;8.40;;;;;;;21.93;100.00;100306.44;5061737;28;20052;-74
2021/08/05 08:58:10;;;;;;;15.18;10.50;;;;;;;21.63;100.00;100304.94;5065479;28;20052;-73
2021/08/05 09:00:38;;;;;;;13.55;10.90;;;;;;;22.26;100.00;100301.13;5064134;28;20040;-73
2021/08/05 09:03:07;;;;;;;12.43;10.43;;;;;;;21.94;100.00;100299.91;5066711;28;20036;-73
2021/08/05 09:05:37;;;;;;;14.75;11.18;;;;;;;21.05;100.00;100301.53;5063642;28;20390;-73
2021/08/05 09:08:05;;;;;;;15.80;12.85;;;;;;;20.61;100.00;100302.06;5064646;28;20043;-75
2021/08/05 09:10:34;;;;;;;16.20;10.70;;;;;;;21.31;100.00;100301.94;5066032;28;20040;-75
2021/08/05 09:13:05;;;;;;;15.60;11.25;;;;;;;20.57;100.00;100298.19;5065701;28;20237;-75
2021/08/05 09:15:35;;;;;;;19.10;11.40;;;;;;;21.72;100.00;100293.59;5065171;28;20049;-75
2021/08/05 09:18:03;;;;;;;15.73;11.77;;;;;;;22.51;100.00;100284.28;5064438;28;20040;-73
2021/08/05 09:20:31;;;;;;;14.55;9.20;;;;;;;23.31;100.00;100273.63;5067699;28;20056;-73
2021/08/05 09:22:59;;;;;;;10.68;7.63;;;;;;;22.19;100.00;100280.38;5063233;28;20051;-73
2021/08/05 09:25:33;;;;;;;11.57;7.70;;;;;;;22.54;100.00;100275.66;5058608;28;20345;-73
2021/08/05 09:28:14;;;;;;;11.10;7.10;;;;;;;21.93;100.00;100281.97;5065723;28;20041;-73
2021/08/05 09:30:43;;;;;;;14.80;8.60;;;;;;;22.19;100.00;100279.56;5063315;28;20355;-73
2021/08/05 09:33:12;;;;;;;9.70;7.03;;;;;;;23.27;100.00;100266.25;5064419;28;20056;-73
2021/08/05 09:35:41;;;;;;;8.55;6.40;;;;;;;24.00;100.00;100269.16;5064362;28;20033;-73
2021/08/05 09:38:21;;;;;;;8.48;6.65;;;;;;;22.12;100.00;100273.50;5064255;28;20045;-73
2021/08/05 09:40:54;;;;;;;8.40;6.00;;;;;;;22.01;100.00;100277.97;5064776;28;20078;-73
2021/08/05 09:43:28;;;;;;;8.32;6.20;;;;;;;21.19;100.00;100266.72;5066019;28;20123;-72
2021/08/05 09:45:56;;;;;;;8.50;5.68;;;;;;;20.42;100.00;100273.50;5061886;28;20041;-75
2021/08/05 09:48:36;;;;;;;10.95;6.03;;;;;;;21.33;100.00;100270.78;5066984;28;20044;-75
2021/08/05 09:51:09;;;;;;;9.23;5.82;;;;;;;21.75;100.00;100274.91;5064826;28;20040;-73
2021/08/05 09:53:53;;;;;;;12.80;6.32;;;;;;;22.11;100.00;100269.94;5068359;28;20102;-73
2021/08/05 09:56:21;;;;;;;12.13;6.53;;;;;;;22.71;100.00;100261.94;5063132;28;20102;-76
2021/08/05 09:58:51;;;;;;;9.48;5.72;;;;;;;21.71;100.00;100272.97;5063012;28;20075;-75
2021/08/05 10:01:19;;;;;;;10.93;6.80;;;;;;;21.97;100.00;100266.81;5066678;28;20074;-74
2021/08/05 10:03:47;;;;;;;7.93;5.95;;;;;;;23.15;100.00;100263.69;5064560;28;20451;-73
2021/08/05 10:06:15;;;;;;;9.48;6.30;;;;;;;21.89;100.00;100260.97;5060591;28;20044;-73
2021/08/05 10:08:43;;;;;;;9.55;5.95;;;;;;;21.60;100.00;100266.56;5065282;28;20352;-73
2021/08/05 10:11:11;;;;;;;9.48;6.85;;;;;;;21.07;100.00;100264.09;5061731;28;20051;-75
2021/08/05 10:13:41;;;;;;;11.70;6.90;;;;;;;21.02;100.00;100260.47;5065095;28;20114;-75
2021/08/05 10:16:12;;;;;;;9.95;6.80;;;;;;;21.54;100.00;100253.97;5064585;28;20124;-75
2021/08/05 10:18:41;;;;;;;10.85;6.63;;;;;;;22.46;100.00;100251.63;5066677;28;20044;-73
2021/08/05 10:21:12;;;;;;;8.93;6.00;;;;;;;22.96;100.00;100238.72;5066161;28;20041;-74
2021/08/05 10:23:42;;;;;;;9.05;6.00;;;;;;;24.54;100.00;100235.22;5061248;28;20051;-74
2021/08/05 10:26:11;;;;;;;6.40;4.88;;;;;;;24.82;100.00;100233.09;5062016;28;20386;-74
2021/08/05 10:28:40;;;;;;;6.78;4.20;;;;;;;25.80;100.00;100237.59;5064014;28;20520;-74
2021/08/05 10:31:10;;;;;;;6.25;4.07;;;;;;;24.49;100.00;100235.19;5066115;28;20102;-73
2021/08/05 10:33:41;;;;;;;7.88;4.68;;;;;;;23.26;100.00;100226.47;5067830;28;20047;-73
2021/08/05 10:36:10;;;;;;;7.40;4.20;;;;;;;22.15;100.00;100229.47;5060909;28;20321;-72
2021/08/05 10:38:38;;;;;;;4.80;3.25;;;;;;;21.86;100.00;100226.97;5066290;28;20106;-73
2021/08/05 10:41:06;;;;;;;6.82;3.60;;;;;;;21.71;100.00;100232.22;5066541;28;20060;-73
2021/08/05 10:43:35;;;;;;;5.22;3.42;;;;;;;21.23;100.00;100232.56;5068544;28;20097;-73
2021/08/05 10:46:03;;;;;;;7.07;3.80;;;;;;;23.10;100.00;100231.75;5065644;28;20040;-74
2021/08/05 10:48:32;;;;;;;5.90;3.70;;;;;;;25.07;100.00;100223.25;5068938;28;20033;-74
2021/08/05 10:51:00;;;;;;;5.65;3.53;;;;;;;25.11;100.00;100216.13;5071424;28;20052;-74
2021/08/05 10:53:43;;;;;;;6.32;4.00;;;;;;;22.95;100.00;100218.88;5067525;28;20048;-73
2021/08/05 10:56:22;;;;;;;4.93;3.95;;;;;;;22.60;100.00;100214.75;5066243;28;20040;-73
2021/08/05 10:59:13;;;;;;;4.15;3.17;;;;;;;26.15;100.00;100205.75;5070170;28;20456;-73
2021/08/05 11:01:45;;;;;;;5.80;3.40;;;;;;;25.34;100.00;100203.81;5069347;28;20279;-73
2021/08/05 11:04:45;;;;;;;5.28;3.35;;;;;;;24.91;100.00;100200.59;5070238;28;20135;-73
2021/08/05 11:07:41;;;;;;;6.50;4.22;;;;;;;23.71;100.00;100190.47;5059715;28;20048;-73
2021/08/05 11:10:33;;;;;;;4.65;3.65;;;;;;;27.05;100.00;100190.84;5066949;28;20048;-74
2021/08/05 11:13:15;;;;;;;6.03;3.70;;;;;;;24.87;100.00;100189.38;5069381;28;20091;-73