Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:48;;;;;;;;;;;21.80;47.60;20.60;100868.00;;;;5098348;28;19916;-70
2022/10/02 00:04:40;;;;;;;;;;;21.80;47.70;20.60;100870.00;;;;5109450;27;19927;-70
2022/10/02 00:07:39;;;;;;;;;;;21.80;47.70;20.60;100871.00;;;;5099892;28;19965;-70
2022/10/02 00:10:27;;;;;;;;;;;21.80;47.70;20.60;100864.00;;;;5114429;27;19924;-70
2022/10/02 00:13:23;;;;;;;;;;;21.80;47.70;20.60;100862.00;;;;5108146;27;19916;-70
2022/10/02 00:16:18;;;;;;;;;;;21.80;47.70;20.60;100875.00;;;;5101619;28;20045;-70
2022/10/02 00:19:04;;;;;;;;;;;21.80;47.70;20.60;100872.00;;;;5105273;28;19926;-70
2022/10/02 00:22:00;;;;;;;;;;;21.80;47.70;20.60;100873.00;;;;5091900;28;19916;-70
2022/10/02 00:25:00;;;;;;;;;;;21.80;47.70;20.60;100868.00;;;;5097074;28;19989;-70
2022/10/02 00:28:01;;;;;;;;;;;21.80;47.70;20.60;100870.00;;;;5108600;27;20365;-70
2022/10/02 00:31:04;;;;;;;;;;;21.80;47.70;20.60;100875.00;;;;5095496;28;19928;-70
2022/10/02 00:34:06;;;;;;;;;;;21.80;47.80;20.60;100879.00;;;;5112290;27;19926;-70
2022/10/02 00:36:59;;;;;;;;;;;21.80;47.80;20.60;100867.00;;;;5096271;28;20422;-70
2022/10/02 00:40:02;;;;;;;;;;;21.80;47.80;20.60;100873.00;;;;5095121;28;20283;-70
2022/10/02 00:42:49;;;;;;;;;;;21.80;47.90;20.60;100876.00;;;;5097334;28;19989;-70
2022/10/02 00:45:35;;;;;;;;;;;21.80;47.80;20.60;100867.00;;;;5093140;28;19947;-70
2022/10/02 00:48:46;;;;;;;;;;;21.80;47.80;20.60;100883.00;;;;5103123;28;19919;-70
2022/10/02 00:51:47;;;;;;;;;;;21.80;47.80;20.60;100892.00;;;;5114600;27;19920;-70
2022/10/02 00:55:00;;;;;;;;;;;21.80;47.80;20.60;100891.00;;;;5115260;27;19919;-70
2022/10/02 00:58:11;;;;;;;;;;;21.80;47.80;20.50;100892.00;;;;5095270;28;20278;-70
2022/10/02 01:01:18;;;;;;;;;;;21.80;47.90;20.60;100904.00;;;;5106025;27;19924;-70
2022/10/02 01:04:05;;;;;;;;;;;21.80;47.90;20.60;100911.00;;;;5084689;28;19927;-70
2022/10/02 01:06:51;;;;;;;;;;;21.80;47.90;20.60;100910.00;;;;5097053;28;20522;-70
2022/10/02 01:09:37;;;;;;;;;;;21.80;47.90;20.60;100919.00;;;;5098851;28;20350;-70
2022/10/02 01:12:23;;;;;;;;;;;21.80;47.90;20.60;100912.00;;;;5104810;27;20266;-70
2022/10/02 01:15:14;;;;;;;;;;;21.80;47.90;20.60;100923.00;;;;5113921;27;19916;-70
2022/10/02 01:18:01;;;;;;;;;;;21.80;47.90;20.60;100928.00;;;;5083662;28;19919;-70
2022/10/02 01:20:51;;;;;;;;;;;21.80;47.90;20.60;100934.00;;;;5108027;27;20018;-70
2022/10/02 01:24:03;;;;;;;;;;;21.80;47.80;20.60;100940.00;;;;5107329;27;19920;-70
2022/10/02 01:26:49;;;;;;;;;;;21.80;47.90;20.60;100929.00;;;;5111966;27;19923;-70
2022/10/02 01:29:35;;;;;;;;;;;21.80;47.80;20.60;100929.00;;;;5118334;27;19927;-70
2022/10/02 01:32:24;;;;;;;;;;;21.90;47.90;20.60;100927.00;;;;5094686;28;19916;-70
2022/10/02 01:35:10;;;;;;;;;;;21.90;47.90;20.60;100924.00;;;;5088062;28;20442;-70
2022/10/02 01:37:57;;;;;;;;;;;21.80;47.80;20.60;100925.00;;;;5115531;27;20284;-70
2022/10/02 01:40:43;;;;;;;;;;;21.80;47.90;20.60;100920.00;;;;5098046;28;20331;-70
2022/10/02 01:43:31;;;;;;;;;;;21.80;47.90;20.50;100917.00;;;;5112794;27;20408;-70
2022/10/02 01:46:28;;;;;;;;;;;21.80;47.90;20.60;100924.00;;;;5088419;28;20204;-70
2022/10/02 01:49:30;;;;;;;;;;;21.80;47.90;20.60;100924.00;;;;5082347;28;20364;-71
2022/10/02 01:52:41;;;;;;;;;;;21.80;47.90;20.50;100928.00;;;;5115989;27;19915;-70
2022/10/02 01:56:00;;;;;;;;;;;21.80;47.90;20.50;100933.00;;;;5091004;28;20293;-71
2022/10/02 01:58:53;;;;;;;;;;;21.80;48.00;20.50;100934.00;;;;5106351;27;19916;-70
2022/10/02 02:02:01;;;;;;;;;;;21.80;48.00;20.50;100916.00;;;;5080597;28;19922;-70
2022/10/02 02:04:59;;;;;;;;;;;21.80;48.00;20.50;100914.00;;;;5104821;27;19947;-70
2022/10/02 02:07:50;;;;;;;;;;;21.80;48.00;20.60;100920.00;;;;5095103;28;19920;-70
2022/10/02 02:10:44;;;;;;;;;;;21.80;48.00;20.60;100915.00;;;;5107855;27;20393;-70
2022/10/02 02:14:00;;;;;;;;;;;21.80;48.00;20.60;100913.00;;;;5109074;27;19922;-70
2022/10/02 02:16:48;;;;;;;;;;;21.80;48.10;20.60;100914.00;;;;5093524;28;19916;-70
2022/10/02 02:19:44;;;;;;;;;;;21.80;48.00;20.60;100912.00;;;;5109518;27;20006;-70
2022/10/02 02:22:33;;;;;;;;;;;21.80;48.00;20.60;100919.00;;;;5109475;27;20247;-70
2022/10/02 02:25:25;;;;;;;;;;;21.90;48.10;20.60;100920.00;;;;5095000;28;20361;-70
2022/10/02 02:28:12;;;;;;;;;;;21.70;48.00;20.60;100921.00;;;;5095581;28;19923;-70
2022/10/02 02:30:58;;;;;;;;;;;21.80;48.00;20.60;100917.00;;;;5096433;28;20025;-70
2022/10/02 02:33:46;;;;;;;;;;;21.80;48.00;20.60;100910.00;;;;5097573;28;19923;-70
2022/10/02 02:36:37;;;;;;;;;;;21.80;48.00;20.60;100907.00;;;;5096531;28;19927;-70
2022/10/02 02:39:31;;;;;;;;;;;21.80;48.00;20.60;100908.00;;;;5099201;28;20002;-70
2022/10/02 02:42:18;;;;;;;;;;;21.80;48.00;20.60;100904.00;;;;5096990;28;19923;-71
2022/10/02 02:45:11;;;;;;;;;;;21.80;48.00;20.60;100909.00;;;;5096589;28;20349;-70
2022/10/02 02:48:07;;;;;;;;;;;21.80;48.00;20.60;100906.00;;;;5098474;28;19927;-70
2022/10/02 02:51:05;;;;;;;;;;;21.80;48.70;20.60;100916.00;;;;5094326;28;19920;-70
2022/10/02 02:54:00;;;;;;;;;;;21.80;48.00;20.60;100919.00;;;;5114205;27;19923;-70
2022/10/02 02:56:46;;;;;;;;;;;21.80;48.00;20.60;100923.00;;;;5099714;28;19927;-70
2022/10/02 02:59:32;;;;;;;;;;;21.80;48.10;20.60;100919.00;;;;5096068;28;19915;-70
2022/10/02 03:02:18;;;;;;;;;;;21.80;48.10;20.60;100924.00;;;;5074957;28;19915;-71
2022/10/02 03:05:13;;;;;;;;;;;21.80;48.10;20.60;100928.00;;;;5100368;28;19920;-70
2022/10/02 03:08:01;;;;;;;;;;;21.80;48.10;20.60;100912.00;;;;5097770;28;20273;-71
2022/10/02 03:10:59;;;;;;;;;;;21.80;48.10;20.60;100921.00;;;;5081533;28;19974;-71
2022/10/02 03:14:03;;;;;;;;;;;21.90;48.20;20.60;100908.00;;;;5107682;27;19947;-70
2022/10/02 03:16:59;;;;;;;;;;;21.80;48.10;20.60;100911.00;;;;5098266;28;19938;-70
2022/10/02 03:20:23;;;;;;;;;;;21.80;48.20;20.60;100918.00;;;;5100646;28;19916;-70
2022/10/02 03:23:38;;;;;;;;;;;21.80;48.10;20.60;100918.00;;;;5057982;28;20427;-70
2022/10/02 03:26:39;;;;;;;;;;;21.80;48.10;20.60;100922.00;;;;5096858;28;19916;-70
2022/10/02 03:29:29;;;;;;;;;;;21.80;48.10;20.60;100916.00;;;;5108066;28;20054;-70
2022/10/02 03:32:15;;;;;;;;;;;21.80;48.10;20.60;100927.00;;;;5114944;27;19980;-70
2022/10/02 03:35:01;;;;;;;;;;;21.80;48.10;20.60;100926.00;;;;5112556;27;20288;-70
2022/10/02 03:37:50;;;;;;;;;;;21.80;48.10;20.60;100921.00;;;;5103234;28;19927;-70
2022/10/02 03:40:36;;;;;;;;;;;21.80;48.10;20.60;100915.00;;;;5103668;28;19923;-71
2022/10/02 03:43:23;;;;;;;;;;;21.70;48.00;20.60;100920.00;;;;5103253;28;19938;-70
2022/10/02 03:46:10;;;;;;;;;;;21.80;48.10;20.60;100918.00;;;;5103730;28;19920;-70
2022/10/02 03:48:56;;;;;;;;;;;21.90;48.20;20.60;100918.00;;;;5105853;28;20452;-70
2022/10/02 03:51:42;;;;;;;;;;;21.90;48.10;20.60;100920.00;;;;5089000;28;19927;-70
2022/10/02 03:54:30;;;;;;;;;;;21.90;48.10;20.60;100922.00;;;;5103373;28;19916;-70
2022/10/02 03:57:20;;;;;;;;;;;21.80;48.10;20.60;100912.00;;;;5114365;27;19951;-70
2022/10/02 04:00:13;;;;;;;;;;;21.90;48.10;20.60;100916.00;;;;5112294;27;19916;-70
2022/10/02 04:03:14;;;;;;;;;;;21.80;48.10;20.60;100910.00;;;;5089590;28;19956;-70
2022/10/02 04:06:04;;;;;;;;;;;21.90;48.10;20.60;100914.00;;;;5112050;27;19916;-70
2022/10/02 04:08:57;;;;;;;;;;;21.90;48.10;20.60;100917.00;;;;5110198;27;19969;-70
2022/10/02 04:11:47;;;;;;;;;;;21.90;48.10;20.60;100918.00;;;;5111461;27;19920;-70
2022/10/02 04:14:36;;;;;;;;;;;21.80;48.10;20.60;100915.00;;;;5099150;28;19934;-70
2022/10/02 04:17:25;;;;;;;;;;;21.80;48.10;20.60;100917.00;;;;5110029;28;19946;-70
2022/10/02 04:20:15;;;;;;;;;;;21.80;48.00;20.60;100926.00;;;;5119277;27;19934;-70
2022/10/02 04:23:06;;;;;;;;;;;21.80;48.00;20.60;100917.00;;;;5099289;28;19916;-70
2022/10/02 04:25:56;;;;;;;;;;;21.80;48.00;20.60;100927.00;;;;5101760;28;19920;-70
2022/10/02 04:29:04;;;;;;;;;;;21.80;48.10;20.60;100930.00;;;;5098928;28;20297;-70
2022/10/02 04:31:52;;;;;;;;;;;21.90;48.10;20.60;100935.00;;;;5111474;27;20442;-70
2022/10/02 04:34:38;;;;;;;;;;;21.90;48.10;20.60;100939.00;;;;5084629;28;19980;-70
2022/10/02 04:37:27;;;;;;;;;;;21.90;48.10;20.60;100949.00;;;;5116494;27;19920;-70
2022/10/02 04:40:33;;;;;;;;;;;21.90;48.10;20.60;100946.00;;;;5100378;28;19960;-70
2022/10/02 04:43:44;;;;;;;;;;;21.80;48.00;20.60;100944.00;;;;5111581;27;19973;-70
2022/10/02 04:46:49;;;;;;;;;;;21.80;48.10;20.60;100947.00;;;;5099792;28;20150;-70
2022/10/02 04:49:43;;;;;;;;;;;21.80;48.00;20.60;100951.00;;;;5094406;28;19920;-70
2022/10/02 04:52:43;;;;;;;;;;;21.80;48.00;20.60;100954.00;;;;5101780;28;19994;-70
2022/10/02 04:55:34;;;;;;;;;;;21.80;48.10;20.60;100965.00;;;;5107945;27;19923;-70
2022/10/02 04:58:28;;;;;;;;;;;21.80;48.00;20.60;100960.00;;;;5093861;28;20361;-70
2022/10/02 05:01:36;;;;;;;;;;;21.80;48.10;20.60;100966.00;;;;5099944;28;20265;-70
2022/10/02 05:04:43;;;;;;;;;;;21.80;48.10;20.60;100960.00;;;;5094891;28;20334;-70
2022/10/02 05:07:48;;;;;;;;;;;21.80;48.10;20.60;100967.00;;;;5096944;28;19920;-70
2022/10/02 05:11:02;;;;;;;;;;;21.80;48.10;20.60;100973.00;;;;5110130;27;20018;-70
2022/10/02 05:14:17;;;;;;;;;;;21.80;48.10;20.60;100969.00;;;;5083064;28;19923;-70
2022/10/02 05:17:12;;;;;;;;;;;21.80;48.10;20.60;100984.00;;;;5115143;27;19920;-71
2022/10/02 05:20:35;;;;;;;;;;;21.80;48.10;20.60;100977.00;;;;5102153;28;19916;-71
2022/10/02 05:23:44;;;;;;;;;;;21.80;48.10;20.60;100979.00;;;;5109142;27;19920;-71
2022/10/02 05:26:36;;;;;;;;;;;21.80;48.10;20.60;100977.00;;;;5108090;27;19916;-70
2022/10/02 05:29:44;;;;;;;;;;;21.80;48.10;20.60;100980.00;;;;5113459;27;19927;-70
2022/10/02 05:32:39;;;;;;;;;;;21.80;48.10;20.60;100983.00;;;;5081303;28;19934;-70
2022/10/02 05:35:44;;;;;;;;;;;21.80;48.10;20.60;100973.00;;;;5095783;28;19923;-71
2022/10/02 05:39:02;;;;;;;;;;;21.80;48.10;20.60;100985.00;;;;5095863;28;19920;-70
2022/10/02 05:41:54;;;;;;;;;;;21.80;48.10;20.60;100983.00;;;;5084430;28;19955;-70
2022/10/02 05:44:51;;;;;;;;;;;21.80;48.10;20.60;100981.00;;;;5108626;27;19923;-70
2022/10/02 05:47:39;;;;;;;;;;;21.80;48.10;20.60;100985.00;;;;5110466;27;19919;-70
2022/10/02 05:50:32;;;;;;;;;;;21.80;48.20;20.60;100974.00;;;;5092553;28;20235;-70
2022/10/02 05:53:28;;;;;;;;;;;21.80;48.20;20.60;100982.00;;;;5088730;28;20369;-70
2022/10/02 05:56:21;;;;;;;;;;;22.10;48.30;20.60;100985.00;;;;5099115;28;20291;-70
2022/10/02 05:59:12;;;;;;;;;;;21.80;48.20;20.60;100986.00;;;;5106980;27;20289;-70
2022/10/02 06:02:01;;;;;;;;;;;21.80;48.20;20.60;100984.00;;;;5102351;27;19916;-70
2022/10/02 06:04:53;;;;;;;;;;;21.80;48.10;20.60;100989.00;;;;5090896;28;19931;-70
2022/10/02 06:07:41;;;;;;;;;;;21.80;48.10;20.60;100995.00;;;;5090356;27;19916;-70
2022/10/02 06:10:34;;;;;;;;;;;21.80;48.10;20.60;100991.00;;;;5083137;28;20270;-70
2022/10/02 06:13:23;;;;;;;;;;;21.80;48.20;20.50;100992.00;;;;5112763;27;19920;-70
2022/10/02 06:16:12;;;;;;;;;;;21.80;48.20;20.50;100998.00;;;;5096215;27;19977;-70
2022/10/02 06:19:03;;;;;;;;;;;21.80;48.20;20.50;101012.00;;;;5094333;27;20374;-70
2022/10/02 06:21:52;;;;;;;;;;;21.80;48.20;20.50;101021.00;;;;5097458;27;19938;-70
2022/10/02 06:24:42;;;;;;;;;;;21.80;48.20;20.50;101027.00;;;;5101615;27;20030;-70
2022/10/02 06:27:28;;;;;;;;;;;21.80;48.20;20.60;101028.00;;;;5073561;28;20491;-70
2022/10/02 06:30:15;;;;;;;;;;;21.80;48.20;20.50;101022.00;;;;5096961;28;20395;-70
2022/10/02 06:33:21;;;;;;;;;;;21.80;48.20;20.50;101029.00;;;;5092350;28;19916;-70
2022/10/02 06:36:23;;;;;;;;;;;21.80;48.20;20.50;101036.00;;;;5098011;28;19920;-70
2022/10/02 06:39:42;;;;;;;;;;;21.80;48.20;20.50;101037.00;;;;5113897;27;19923;-70
2022/10/02 06:42:51;;;;;;;;;;;21.80;48.20;20.50;101034.00;;;;5073872;28;19927;-70
2022/10/02 06:45:57;;;;;;;;;;;21.80;48.30;20.50;101044.00;;;;5104199;27;19930;-71
2022/10/02 06:48:56;;;;;;;;;;;21.80;48.30;20.50;101049.00;;;;5081585;28;19977;-70
2022/10/02 06:52:07;;;;;;;;;;;21.80;48.30;20.50;101064.00;;;;5086330;28;19920;-70
2022/10/02 06:55:03;;;;;;;;;;;21.70;48.40;20.50;101052.00;;;;5106789;27;19968;-70
2022/10/02 06:58:02;;;;;;;;;;;21.70;48.40;20.50;101063.00;;;;5087252;28;19924;-70
2022/10/02 07:00:50;;;;;;;;;;;21.70;48.40;20.50;101057.00;;;;5081830;28;20157;-70
2022/10/02 07:03:43;;;;;;;;;;;21.70;48.40;20.50;101062.00;;;;5096783;28;19924;-70
2022/10/02 07:06:51;;;;;;;;;;;21.80;48.40;20.50;101068.00;;;;5081665;28;19942;-70
2022/10/02 07:09:59;;;;;;;;;;;21.70;48.50;20.50;101060.00;;;;5101009;27;20003;-70
2022/10/02 07:12:56;;;;;;;;;;;21.70;48.50;20.40;101060.00;;;;5096196;28;19959;-70
2022/10/02 07:16:14;;;;;;;;;;;21.70;48.60;20.40;101062.00;;;;5080545;28;20313;-70
2022/10/02 07:19:06;;;;;;;;;;;21.70;48.60;20.40;101060.00;;;;5102299;27;19923;-70
2022/10/02 07:22:02;;;;;;;;;;;21.70;49.30;20.40;101066.00;;;;5097673;28;19916;-70
2022/10/02 07:25:09;;;;;;;;;;;21.70;48.60;20.40;101054.00;;;;5083330;28;19916;-70
2022/10/02 07:28:10;;;;;;;;;;;21.80;48.60;20.40;101062.00;;;;5094247;28;19920;-70
2022/10/02 07:31:09;;;;;;;;;;;21.70;48.60;20.40;101060.00;;;;5096742;28;20377;-70
2022/10/02 07:34:05;;;;;;;;;;;21.70;48.70;20.40;101066.00;;;;5092576;28;19916;-70
2022/10/02 07:37:48;;;;;;;;;;;21.70;48.70;20.40;101068.00;;;;5095798;28;19927;-70
2022/10/02 07:41:15;;;;;;;;;;;21.70;48.80;20.40;101059.00;;;;5055361;28;19944;-70
2022/10/02 07:44:35;;;;;;;;;;;21.70;48.90;20.40;101080.00;;;;5044923;28;19920;-70
2022/10/02 07:47:47;;;;;;;;;;;21.70;48.90;20.30;101082.00;;;;5091211;28;19922;-70
2022/10/02 07:50:46;;;;;;;;;;;21.70;49.70;20.20;101071.00;;;;5107641;28;20007;-70
2022/10/02 07:53:40;;;;;;;;;;;21.60;49.10;20.20;101085.00;;;;5096854;28;19920;-70
2022/10/02 07:56:26;;;;;;;;;;;21.60;49.10;20.10;101092.00;;;;5096672;28;20358;-70
2022/10/02 07:59:15;;;;;;;;;;;21.40;49.10;20.10;101099.00;;;;5071313;28;20499;-70
2022/10/02 08:02:00;;;;;;;;;;;21.40;49.30;20.00;101095.00;;;;5079010;28;19985;-70
2022/10/02 08:04:46;;;;;;;;;;;21.40;49.30;20.10;101105.00;;;;5067906;28;20384;-70
2022/10/02 08:07:33;;;;;;;;;;;21.30;49.30;20.10;101100.00;;;;5092131;28;19927;-70
2022/10/02 08:10:24;;;;;;;;;;;21.30;49.30;20.10;101106.00;;;;5080066;28;19920;-70
2022/10/02 08:13:21;;;;;;;;;;;21.30;49.40;20.10;101101.00;;;;5107209;28;19923;-70
2022/10/02 08:16:07;;;;;;;;;;;21.30;49.50;20.20;101110.00;;;;5090610;28;19931;-70
2022/10/02 08:18:57;;;;;;;;;;;21.30;49.40;20.20;101113.00;;;;5096476;28;19927;-70
2022/10/02 08:21:46;;;;;;;;;;;21.40;49.50;20.20;101110.00;;;;5100372;28;19920;-70
2022/10/02 08:24:48;;;;;;;;;;;21.40;49.50;20.20;101122.00;;;;5098938;28;19923;-70
2022/10/02 08:27:57;;;;;;;;;;;21.40;49.40;20.20;101126.00;;;;5096747;28;19924;-70
2022/10/02 08:30:43;;;;;;;;;;;21.40;49.50;20.20;101115.00;;;;5081109;28;20002;-70
2022/10/02 08:33:29;;;;;;;;;;;21.40;49.50;20.20;101121.00;;;;5106774;27;19919;-70
2022/10/02 08:36:34;;;;;;;;;;;21.50;49.60;20.30;101127.00;;;;5111810;27;19920;-70
2022/10/02 08:39:57;;;;;;;;;;;21.50;49.60;20.30;101122.00;;;;5098890;28;20025;-70
2022/10/02 08:43:05;;;;;;;;;;;21.50;49.60;20.30;101136.00;;;;5109102;27;19942;-70
2022/10/02 08:46:25;;;;;;;;;;;21.50;49.50;20.30;101138.00;;;;5101829;27;20365;-70
2022/10/02 08:49:48;;;;;;;;;;;21.50;49.50;20.30;101141.00;;;;5095523;28;20101;-70
2022/10/02 08:52:53;;;;;;;;;;;21.50;49.50;20.30;101144.00;;;;5096859;28;19920;-70
2022/10/02 08:56:05;;;;;;;;;;;21.60;49.60;20.30;101140.00;;;;5098444;28;20642;-70
2022/10/02 08:59:06;;;;;;;;;;;21.60;49.60;20.30;101144.00;;;;5081164;28;19920;-70
2022/10/02 09:02:10;;;;;;;;;;;21.60;49.50;20.30;101142.00;;;;5099615;28;20482;-70
2022/10/02 09:05:38;;;;;;;;;;;21.60;49.50;20.30;101155.00;;;;5079846;28;19945;-70
2022/10/02 09:08:41;;;;;;;;;;;21.60;49.40;20.40;101150.00;;;;5095855;27;20477;-70
2022/10/02 09:12:07;;;;;;;;;;;21.60;49.40;20.40;101150.00;;;;5084422;28;19981;-70
2022/10/02 09:15:17;;;;;;;;;;;21.60;49.30;20.40;101158.00;;;;5103962;27;19977;-70
2022/10/02 09:18:32;;;;;;;;;;;21.60;49.30;20.40;101162.00;;;;5071260;27;20039;-70
2022/10/02 09:21:24;;;;;;;;;;;21.70;49.50;20.40;101162.00;;;;5098972;27;19920;-70
2022/10/02 09:24:33;;;;;;;;;;;21.70;49.50;20.40;101165.00;;;;5109697;27;19919;-69
2022/10/02 09:27:34;;;;;;;;;;;21.70;49.50;20.40;101169.00;;;;5097408;28;20346;-69
2022/10/02 09:30:23;;;;;;;;;;;21.70;49.40;20.40;101172.00;;;;5102201;28;19919;-69
2022/10/02 09:33:26;;;;;;;;;;;21.70;49.40;20.40;101168.00;;;;5108066;27;19972;-70
2022/10/02 09:36:44;;;;;;;;;;;21.70;49.30;20.40;101164.00;;;;5110395;27;20370;-70
2022/10/02 09:39:42;;;;;;;;;;;21.70;49.40;20.40;101168.00;;;;5107154;27;20381;-70
2022/10/02 09:42:50;;;;;;;;;;;21.70;49.30;20.50;101165.00;;;;5091561;28;19961;-70
2022/10/02 09:46:20;;;;;;;;;;;21.70;49.30;20.50;101172.00;;;;5092962;28;20381;-70
2022/10/02 09:49:24;;;;;;;;;;;21.70;49.40;20.50;101173.00;;;;5108592;27;19919;-72
2022/10/02 09:52:33;;;;;;;;;;;21.70;49.40;20.50;101171.00;;;;5099056;28;20092;-72
2022/10/02 09:55:36;;;;;;;;;;;21.80;49.40;20.50;101171.00;;;;5081246;28;20372;-72
2022/10/02 09:58:59;;;;;;;;;;;21.80;49.40;20.50;101164.00;;;;5107210;27;19930;-71
2022/10/02 10:01:58;;;;;;;;;;;21.80;49.40;20.50;101164.00;;;;5100969;28;19966;-72
2022/10/02 10:05:15;;;;;;;;;;;21.80;49.30;20.60;101166.00;;;;5107047;27;19920;-72
2022/10/02 10:08:07;;;;;;;;;;;21.80;49.40;20.60;101165.00;;;;5079335;28;19920;-71
2022/10/02 10:11:31;;;;;;;;;;;21.80;49.40;20.60;101160.00;;;;5094998;28;19968;-72
2022/10/02 10:14:46;;;;;;;;;;;21.80;49.30;20.60;101184.00;;;;5075905;28;19927;-71
2022/10/02 10:18:08;;;;;;;;;;;21.90;49.30;20.60;101180.00;;;;5096884;28;19916;-71
2022/10/02 10:21:29;;;;;;;;;;;21.90;49.30;20.60;101184.00;;;;5089507;28;19962;-71
2022/10/02 10:24:57;;;;;;;;;;;21.90;49.30;20.60;101182.00;;;;5106662;27;20385;-71
2022/10/02 10:28:02;;;;;;;;;;;21.90;49.30;20.60;101192.00;;;;5085128;28;20018;-71
2022/10/02 10:30:48;;;;;;;;;;;21.90;49.30;20.60;101194.00;;;;5106143;27;19931;-71
2022/10/02 10:34:08;;;;;;;;;;;21.90;49.30;20.70;101197.00;;;;5102591;28;20399;-71
2022/10/02 10:40:34;;;;;;;;;;;22.00;49.20;20.70;101195.00;;;;5096936;28;19962;-71
2022/10/02 10:43:37;;;;;;;;;;;22.00;49.90;20.70;101202.00;;;;5111719;27;19916;-71
2022/10/02 10:46:35;;;;;;;;;;;22.00;49.20;20.70;101206.00;;;;5085490;28;20425;-71
2022/10/02 10:49:37;;;;;;;;;;;22.10;49.20;20.70;101205.00;;;;5110283;27;19926;-71
2022/10/02 10:52:40;;;;;;;;;;;22.00;49.20;20.70;101203.00;;;;5090657;28;19920;-71
2022/10/02 10:55:51;;;;;;;;;;;22.00;49.10;20.70;101205.00;;;;5081904;28;19962;-71
2022/10/02 10:59:03;;;;;;;;;;;22.00;49.10;20.70;101214.00;;;;5098820;28;20282;-71
2022/10/02 11:02:16;;;;;;;;;;;22.00;49.10;20.70;101216.00;;;;5086399;28;19919;-71
2022/10/02 11:05:39;;;;;;;;;;;22.00;49.10;20.70;101216.00;;;;5090632;28;20395;-71
2022/10/02 11:08:57;;;;;;;;;;;22.10;49.10;20.80;101211.00;;;;5101728;27;19958;-71
2022/10/02 11:11:50;;;;;;;;;;;22.10;49.10;20.80;101220.00;;;;5118183;27;19924;-71
2022/10/02 11:14:54;;;;;;;;;;;22.10;49.10;20.80;101228.00;;;;5114284;27;19977;-71
2022/10/02 11:17:55;;;;;;;;;;;22.10;49.10;20.80;101221.00;;;;5103716;27;19916;-71
2022/10/02 11:20:56;;;;;;;;;;;22.10;49.10;20.80;101219.00;;;;5098303;28;20369;-71
2022/10/02 11:23:57;;;;;;;;;;;22.10;49.00;20.80;101226.00;;;;5098271;28;19920;-71
2022/10/02 11:26:49;;;;;;;;;;;22.10;49.00;20.80;101230.00;;;;5111936;27;19973;-71
2022/10/02 11:29:51;;;;;;;;;;;22.10;49.00;20.80;101227.00;;;;5098957;28;19915;-71
2022/10/02 11:33:23;;;;;;;;;;;22.10;49.00;20.80;101247.00;;;;5114816;27;20361;-71
2022/10/02 11:36:21;;;;;;;;;;;22.10;49.00;20.80;101248.00;;;;5097338;28;19973;-71
2022/10/02 11:39:28;;;;;;;;;;;22.10;49.00;20.80;101242.00;;;;5096529;28;19978;-71
2022/10/02 11:42:45;;;;;;;;;;;22.10;49.00;20.80;101241.00;;;;5090999;28;20405;-71
2022/10/02 11:46:32;;;;;;;;;;;22.10;49.00;20.80;101245.00;;;;5080956;28;19965;-71
2022/10/02 11:49:43;;;;;;;;;;;22.10;49.00;20.80;101241.00;;;;5054101;28;20018;-71
2022/10/02 11:52:50;;;;;;;;;;;22.10;49.00;20.80;101245.00;;;;5046771;28;19932;-71
2022/10/02 11:56:10;;;;;;;;;;;22.10;49.00;20.80;101245.00;;;;5112565;27;19996;-71
2022/10/02 11:59:17;;;;;;;;;;;22.10;49.10;20.80;101250.00;;;;5086268;28;19916;-71
2022/10/02 12:02:06;;;;;;;;;;;22.10;49.00;20.80;101250.00;;;;5099290;28;20393;-71
2022/10/02 12:05:36;;;;;;;;;;;22.10;49.00;20.80;101242.00;;;;5101050;28;20272;-71
2022/10/02 12:08:33;;;;;;;;;;;22.10;49.10;20.80;101247.00;;;;5060820;28;19923;-71
2022/10/02 12:11:32;;;;;;;;;;;21.90;48.90;20.80;101258.00;;;;5109999;27;19927;-71
2022/10/02 12:14:21;;;;;;;;;;;22.10;49.00;20.80;101265.00;;;;5095832;28;20257;-71
2022/10/02 12:17:52;;;;;;;;;;;22.10;49.30;20.80;101259.00;;;;5099358;28;19927;-71
2022/10/02 12:28:12;;;;;;;;;;;22.10;49.00;20.80;101242.00;;;;5098125;28;19924;-72
2022/10/02 12:31:38;;;;;;;;;;;22.10;49.00;20.80;101252.00;;;;5084784;28;19927;-71
2022/10/02 12:34:37;;;;;;;;;;;22.10;49.00;20.80;101249.00;;;;5088609;28;20413;-71
2022/10/02 12:37:43;;;;;;;;;;;22.20;49.00;20.80;101248.00;;;;5111510;27;19959;-71
2022/10/02 12:40:33;;;;;;;;;;;22.20;49.00;20.80;101251.00;;;;5109372;27;19950;-72
2022/10/02 12:43:54;;;;;;;;;;;22.20;49.00;20.80;101249.00;;;;5099892;28;19923;-71
2022/10/02 12:47:02;;;;;;;;;;;22.20;48.90;20.80;101256.00;;;;5097824;28;20003;-71
2022/10/02 12:50:16;;;;;;;;;;;22.20;48.90;20.80;101259.00;;;;5108253;27;19916;-72
2022/10/02 12:53:21;;;;;;;;;;;22.20;48.90;20.80;101263.00;;;;5098902;28;19994;-71
2022/10/02 12:56:44;;;;;;;;;;;22.20;48.90;20.80;101261.00;;;;5115678;27;19936;-71
2022/10/02 12:59:48;;;;;;;;;;;22.20;48.80;20.90;101262.00;;;;5072512;28;19916;-71
2022/10/02 13:03:12;;;;;;;;;;;22.20;48.80;20.90;101257.00;;;;5097064;28;20422;-71
2022/10/02 13:06:18;;;;;;;;;;;22.20;48.80;20.90;101260.00;;;;5097776;28;20007;-71
2022/10/02 13:09:26;;;;;;;;;;;22.20;48.80;20.90;101257.00;;;;5083427;28;19919;-71
2022/10/02 13:12:24;;;;;;;;;;;22.30;48.80;20.90;101259.00;;;;5102986;28;20328;-71
2022/10/02 13:15:36;;;;;;;;;;;22.20;48.70;20.90;101259.00;;;;5100048;28;19917;-71
2022/10/02 13:18:45;;;;;;;;;;;22.30;48.70;20.90;101259.00;;;;5098105;28;19920;-71
2022/10/02 13:21:53;;;;;;;;;;;22.30;48.70;20.90;101255.00;;;;5107975;27;19920;-71
2022/10/02 13:24:51;;;;;;;;;;;22.30;48.60;20.90;101256.00;;;;5099936;28;19920;-71
2022/10/02 13:28:00;;;;;;;;;;;22.40;48.70;20.90;101262.00;;;;5096793;28;19946;-71
2022/10/02 13:31:10;;;;;;;;;;;22.30;48.60;20.90;101269.00;;;;5095227;28;19920;-71
2022/10/02 13:34:40;;;;;;;;;;;22.30;48.60;20.90;101269.00;;;;5103141;27;20346;-71
2022/10/02 13:37:26;;;;;;;;;;;22.40;48.60;20.90;101268.00;;;;5079535;28;19993;-71
2022/10/02 13:40:24;;;;;;;;;;;22.40;48.60;21.00;101274.00;;;;5102088;28;19922;-72
2022/10/02 13:43:48;;;;;;;;;;;22.40;48.60;21.00;101279.00;;;;5109097;27;20352;-71
2022/10/02 13:46:45;;;;;;;;;;;22.40;48.50;21.00;101277.00;;;;5096955;28;20395;-71
2022/10/02 13:49:46;;;;;;;;;;;22.40;48.50;21.00;101286.00;;;;5094608;28;19915;-71
2022/10/02 13:52:42;;;;;;;;;;;22.40;48.50;21.00;101294.00;;;;5088960;28;20294;-71
2022/10/02 13:55:30;;;;;;;;;;;22.40;48.40;21.00;101296.00;;;;5091992;28;19916;-71
2022/10/02 13:58:36;;;;;;;;;;;22.50;48.40;21.00;101293.00;;;;5105021;27;19916;-71
2022/10/02 14:01:54;;;;;;;;;;;22.50;48.40;21.00;101295.00;;;;5116246;27;19939;-71
2022/10/02 14:04:48;;;;;;;;;;;22.40;48.30;21.00;101293.00;;;;5112439;27;19968;-71
2022/10/02 14:07:50;;;;;;;;;;;22.50;48.20;21.00;101309.00;;;;5089462;28;20314;-72
2022/10/02 14:10:51;;;;;;;;;;;22.40;48.10;21.00;101308.00;;;;5098917;28;19928;-72
2022/10/02 14:14:12;;;;;;;;;;;22.40;48.10;21.00;101308.00;;;;5116584;27;19916;-71
2022/10/02 14:16:58;;;;;;;;;;;22.30;48.00;21.00;101322.00;;;;5097474;28;19927;-71
2022/10/02 14:20:21;;;;;;;;;;;22.40;48.10;21.00;101334.00;;;;5099853;28;19932;-72
2022/10/02 14:23:29;;;;;;;;;;;22.40;48.10;21.00;101330.00;;;;5113641;27;19931;-72
2022/10/02 14:26:17;;;;;;;;;;;22.40;48.10;21.00;101326.00;;;;5099775;28;19916;-72
2022/10/02 14:29:20;;;;;;;;;;;22.50;48.20;21.00;101328.00;;;;5116398;27;19947;-72
2022/10/02 14:32:19;;;;;;;;;;;22.50;48.10;21.00;101338.00;;;;5099590;27;20018;-72
2022/10/02 14:35:18;;;;;;;;;;;22.50;48.20;21.10;101335.00;;;;5112791;27;20507;-72
2022/10/02 14:38:26;;;;;;;;;;;22.50;48.20;21.10;101340.00;;;;5097545;28;19916;-71
2022/10/02 14:41:32;;;;;;;;;;;22.50;48.20;21.10;101342.00;;;;5085855;28;19923;-71
2022/10/02 14:44:40;;;;;;;;;;;22.50;48.10;21.10;101339.00;;;;5073908;28;20282;-72