Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:19;;;;;;;20.30;13.00;;;;;;;;;;5031577;28;20111;-58
2021/09/26 00:03:46;;;;;;;25.80;13.70;;;;;;;;;;5031220;28;20453;-58
2021/09/26 00:06:12;;;;;;;19.40;11.63;;;;;;;;;;5032235;28;20207;-58
2021/09/26 00:08:38;;;;;;;23.33;14.13;;;;;;;;;;5031218;28;20501;-58
2021/09/26 00:11:06;;;;;;;26.65;14.90;;;;;;;;;;5031694;28;20561;-58
2021/09/26 00:13:36;;;;;;;25.85;13.65;;;;;;;;;;5031175;28;20077;-58
2021/09/26 00:16:02;;;;;;;20.17;12.65;;;;;;;;;;5030423;28;20076;-58
2021/09/26 00:18:29;;;;;;;25.90;12.88;;;;;;;;;;5031437;28;20064;-58
2021/09/26 00:20:55;;;;;;;21.00;12.30;;;;;;;;;;5032348;28;20080;-58
2021/09/26 00:23:21;;;;;;;24.55;13.23;;;;;;;;;;5031665;28;20095;-58
2021/09/26 00:25:48;;;;;;;18.60;11.60;;;;;;;;;;5031497;28;20065;-58
2021/09/26 00:28:14;;;;;;;26.38;13.07;;;;;;;;;;5030286;28;20076;-58
2021/09/26 00:30:41;;;;;;;20.08;11.55;;;;;;;;;;5031461;28;20049;-58
2021/09/26 00:33:07;;;;;;;19.88;12.52;;;;;;;;;;5033232;28;20050;-58
2021/09/26 00:35:33;;;;;;;26.33;13.65;;;;;;;;;;5031252;28;20057;-58
2021/09/26 00:37:59;;;;;;;21.42;12.43;;;;;;;;;;5031357;28;20045;-58
2021/09/26 00:40:26;;;;;;;20.45;12.10;;;;;;;;;;5031382;28;20498;-59
2021/09/26 00:42:52;;;;;;;18.48;11.32;;;;;;;;;;5030450;28;20061;-58
2021/09/26 00:45:19;;;;;;;18.45;11.63;;;;;;;;;;5032811;28;20388;-58
2021/09/26 00:47:45;;;;;;;21.20;11.93;;;;;;;;;;5031122;28;20483;-58
2021/09/26 00:50:12;;;;;;;23.25;12.57;;;;;;;;;;5031152;28;20077;-58
2021/09/26 00:52:39;;;;;;;20.00;12.13;;;;;;;;;;5031048;28;20088;-58
2021/09/26 00:55:06;;;;;;;19.17;11.77;;;;;;;;;;5031073;28;20492;-58
2021/09/26 00:57:34;;;;;;;23.73;12.57;;;;;;;;;;5032313;28;20073;-58
2021/09/26 01:00:00;;;;;;;24.52;12.63;;;;;;;;;;5032367;28;20045;-59
2021/09/26 01:02:26;;;;;;;19.38;12.63;;;;;;;;;;5030790;28;20052;-59
2021/09/26 01:04:53;;;;;;;17.85;11.55;;;;;;;;;;5030828;28;20069;-58
2021/09/26 01:07:31;;;;;;;18.50;11.85;;;;;;;;;;5031134;28;20447;-58
2021/09/26 01:10:11;;;;;;;23.42;12.05;;;;;;;;;;5015771;28;20077;-58
2021/09/26 01:12:37;;;;;;;20.55;13.00;;;;;;;;;;5030266;28;20512;-58
2021/09/26 01:15:23;;;;;;;20.95;12.23;;;;;;;;;;5032679;28;20522;-58
2021/09/26 01:18:08;;;;;;;19.20;11.77;;;;;;;;;;5030708;28;20049;-58
2021/09/26 01:20:57;;;;;;;22.90;13.05;;;;;;;;;;5029824;28;20088;-59
2021/09/26 01:23:42;;;;;;;19.17;12.65;;;;;;;;;;5029485;28;20042;-58
2021/09/26 01:26:09;;;;;;;;;;;;;;;;;;5031156;28;20516;-58
2021/09/26 01:28:58;;;;;;;25.73;14.00;;;;;;;;;;5030801;28;19921;-58
2021/09/26 01:31:44;;;;;;;22.60;13.40;;;;;;;;;;5025277;28;20500;-58
2021/09/26 01:34:17;;;;;;;21.40;13.15;;;;;;;;;;5017400;28;20041;-58
2021/09/26 01:36:46;;;;;;;23.08;13.10;;;;;;;;;;5030816;28;20087;-58
2021/09/26 01:39:23;;;;;;;21.58;13.02;;;;;;;;;;5032660;28;20133;-58
2021/09/26 01:41:59;;;;;;;19.92;12.20;;;;;;;;;;5029345;28;20073;-58
2021/09/26 01:44:29;;;;;;;23.75;13.63;;;;;;;;;;5030454;28;20517;-58
2021/09/26 01:46:56;;;;;;;23.63;13.45;;;;;;;;;;5030684;28;20049;-58
2021/09/26 01:49:52;;;;;;;21.48;12.77;;;;;;;;;;5030705;28;20045;-58
2021/09/26 01:52:20;;;;;;;20.42;13.05;;;;;;;;;;5013991;28;20045;-58
2021/09/26 01:54:47;;;;;;;23.60;13.73;;;;;;;;;;5030717;28;20048;-59
2021/09/26 01:57:14;;;;;;;21.77;12.82;;;;;;;;;;5034836;28;20041;-58
2021/09/26 01:59:41;;;;;;;21.02;13.13;;;;;;;;;;5034062;28;20092;-58
2021/09/26 02:02:07;;;;;;;20.15;11.57;;;;;;;;;;5032916;28;20068;-58
2021/09/26 02:04:34;;;;;;;20.73;12.40;;;;;;;;;;5034087;28;20506;-58
2021/09/26 02:07:01;;;;;;;20.67;12.75;;;;;;;;;;5034363;28;20084;-58
2021/09/26 02:09:27;;;;;;;19.88;11.98;;;;;;;;;;5035699;28;20048;-58
2021/09/26 02:11:54;;;;;;;20.35;11.57;;;;;;;;;;5034883;28;20456;-59
2021/09/26 02:14:21;;;;;;;21.10;13.30;;;;;;;;;;5032394;28;20049;-58
2021/09/26 02:16:47;;;;;;;21.08;12.05;;;;;;;;;;5034023;28;20071;-58
2021/09/26 02:19:14;;;;;;;18.30;12.35;;;;;;;;;;5033854;28;20053;-59
2021/09/26 02:21:41;;;;;;;26.90;13.48;;;;;;;;;;5033966;28;20482;-58
2021/09/26 02:24:07;;;;;;;23.45;14.18;;;;;;;;;;5035923;28;20057;-58
2021/09/26 02:26:36;;;;;;;21.40;12.93;;;;;;;;;;5033839;28;20457;-58
2021/09/26 02:29:03;;;;;;;22.10;12.48;;;;;;;;;;5033559;28;20061;-58
2021/09/26 02:31:29;;;;;;;18.23;12.20;;;;;;;;;;5033734;28;20410;-58
2021/09/26 02:33:55;;;;;;;23.83;13.90;;;;;;;;;;5033889;28;20053;-58
2021/09/26 02:36:22;;;;;;;22.52;14.30;;;;;;;;;;5035687;28;20053;-58
2021/09/26 02:38:48;;;;;;;26.27;14.80;;;;;;;;;;5033601;28;20503;-58
2021/09/26 02:41:32;;;;;;;22.40;13.27;;;;;;;;;;5033676;28;20072;-58
2021/09/26 02:44:04;;;;;;;23.07;13.53;;;;;;;;;;5033340;28;20061;-57
2021/09/26 02:46:32;;;;;;;24.60;14.00;;;;;;;;;;5033491;28;20308;-58
2021/09/26 02:48:59;;;;;;;22.27;14.20;;;;;;;;;;5032204;28;20038;-58
2021/09/26 02:51:26;;;;;;;22.17;12.82;;;;;;;;;;5035219;28;20061;-58
2021/09/26 02:53:52;;;;;;;27.92;14.27;;;;;;;;;;5033824;28;20041;-58
2021/09/26 02:56:19;;;;;;;25.55;13.95;;;;;;;;;;5033296;28;20058;-58
2021/09/26 02:58:46;;;;;;;23.23;13.52;;;;;;;;;;5033101;28;20065;-58
2021/09/26 03:01:12;;;;;;;22.25;13.95;;;;;;;;;;5033370;28;20053;-58
2021/09/26 03:03:38;;;;;;;27.35;14.02;;;;;;;;;;5033584;28;20376;-58
2021/09/26 03:06:05;;;;;;;23.15;13.88;;;;;;;;;;5034826;28;20069;-58
2021/09/26 03:08:31;;;;;;;23.55;13.90;;;;;;;;;;5032767;28;20057;-56
2021/09/26 03:10:58;;;;;;;21.55;12.68;;;;;;;;;;5033187;28;20352;-58
2021/09/26 03:13:25;;;;;;;23.58;13.43;;;;;;;;;;5032707;28;20104;-57
2021/09/26 03:15:52;;;;;;;25.35;14.55;;;;;;;;;;5032770;28;20050;-57
2021/09/26 03:18:18;;;;;;;22.65;12.55;;;;;;;;;;5033993;28;20053;-58
2021/09/26 03:20:45;;;;;;;24.20;12.95;;;;;;;;;;5031273;28;20049;-57
2021/09/26 03:23:11;;;;;;;24.58;13.82;;;;;;;;;;5032422;28;20053;-58
2021/09/26 03:25:37;;;;;;;24.23;13.43;;;;;;;;;;5032002;28;20049;-58
2021/09/26 03:28:04;;;;;;;21.25;13.30;;;;;;;;;;5032185;28;20049;-58
2021/09/26 03:30:30;;;;;;;27.38;12.93;;;;;;;;;;5032190;28;20049;-58
2021/09/26 03:32:57;;;;;;;24.23;13.02;;;;;;;;;;5033121;28;20450;-57
2021/09/26 03:35:23;;;;;;;23.13;12.10;;;;;;;;;;5032031;28;20069;-58
2021/09/26 03:37:50;;;;;;;19.70;12.57;;;;;;;;;;5032470;28;20046;-58
2021/09/26 03:40:16;;;;;;;23.55;12.27;;;;;;;;;;5032304;28;20085;-58
2021/09/26 03:42:43;;;;;;;20.38;11.43;;;;;;;;;;5032487;28;20077;-57
2021/09/26 03:45:10;;;;;;;20.70;11.57;;;;;;;;;;5034271;28;20134;-58
2021/09/26 03:47:36;;;;;;;21.20;12.30;;;;;;;;;;5032377;28;20053;-58
2021/09/26 03:50:04;;;;;;;20.23;12.07;;;;;;;;;;5032274;28;20065;-58
2021/09/26 03:52:31;;;;;;;22.30;13.02;;;;;;;;;;5032200;28;20041;-58
2021/09/26 03:54:57;;;;;;;22.90;11.98;;;;;;;;;;5032040;28;20171;-58
2021/09/26 03:57:24;;;;;;;20.20;11.70;;;;;;;;;;5034202;28;20515;-58
2021/09/26 03:59:50;;;;;;;20.83;12.07;;;;;;;;;;5031033;28;20557;-58
2021/09/26 04:02:17;;;;;;;23.67;12.60;;;;;;;;;;5032054;28;20418;-58
2021/09/26 04:04:43;;;;;;;25.88;13.45;;;;;;;;;;5031912;28;20080;-58
2021/09/26 04:07:09;;;;;;;21.90;12.52;;;;;;;;;;5032183;28;20503;-58
2021/09/26 04:09:36;;;;;;;20.92;13.65;;;;;;;;;;5032416;28;20095;-58
2021/09/26 04:12:02;;;;;;;25.92;13.35;;;;;;;;;;5033375;28;20067;-58
2021/09/26 04:14:29;;;;;;;24.08;14.82;;;;;;;;;;5031976;28;20072;-58
2021/09/26 04:16:55;;;;;;;27.30;13.48;;;;;;;;;;5031601;28;20579;-56
2021/09/26 04:19:21;;;;;;;32.60;14.40;;;;;;;;;;5031116;28;20088;-58
2021/09/26 04:21:50;;;;;;;25.63;13.95;;;;;;;;;;5031831;28;20389;-57
2021/09/26 04:24:17;;;;;;;23.35;13.48;;;;;;;;;;5033433;28;20077;-58
2021/09/26 04:26:43;;;;;;;25.98;13.30;;;;;;;;;;5031638;28;20077;-57
2021/09/26 04:29:09;;;;;;;22.17;13.02;;;;;;;;;;5031502;28;20049;-58
2021/09/26 04:31:36;;;;;;;22.88;13.68;;;;;;;;;;5031475;28;20045;-58
2021/09/26 04:34:02;;;;;;;27.50;13.75;;;;;;;;;;5031571;28;20069;-58
2021/09/26 04:36:28;;;;;;;26.13;12.10;;;;;;;;;;5033040;28;20045;-58
2021/09/26 04:38:55;;;;;;;23.73;13.43;;;;;;;;;;5030314;28;20045;-58
2021/09/26 04:41:21;;;;;;;23.90;13.52;;;;;;;;;;5031359;28;20077;-58
2021/09/26 04:43:47;;;;;;;24.50;13.43;;;;;;;;;;5031468;28;20053;-58
2021/09/26 04:46:13;;;;;;;22.02;13.52;;;;;;;;;;5031298;28;20514;-58
2021/09/26 04:48:40;;;;;;;31.15;12.93;;;;;;;;;;5032167;28;20511;-58
2021/09/26 04:51:06;;;;;;;26.90;13.60;;;;;;;;;;5031173;28;20519;-58
2021/09/26 04:53:32;;;;;;;24.17;13.57;;;;;;;;;;5030887;28;20045;-58
2021/09/26 04:55:59;;;;;;;24.63;13.35;;;;;;;;;;5031164;28;20069;-58
2021/09/26 04:58:27;;;;;;;26.70;14.30;;;;;;;;;;5031255;28;20522;-58
2021/09/26 05:00:54;;;;;;;21.33;12.60;;;;;;;;;;5016395;28;20046;-58
2021/09/26 05:03:20;;;;;;;23.83;13.35;;;;;;;;;;5032858;28;20053;-58
2021/09/26 05:05:47;;;;;;;25.15;13.55;;;;;;;;;;5031029;28;20514;-58
2021/09/26 05:08:13;;;;;;;24.65;13.20;;;;;;;;;;5030808;28;20045;-58
2021/09/26 05:10:40;;;;;;;24.73;14.32;;;;;;;;;;5031012;28;20104;-58
2021/09/26 05:13:06;;;;;;;31.10;14.15;;;;;;;;;;5031071;28;20045;-58
2021/09/26 05:15:32;;;;;;;30.67;13.63;;;;;;;;;;5031998;28;20072;-58
2021/09/26 05:17:59;;;;;;;25.63;13.65;;;;;;;;;;5030239;28;20122;-58
2021/09/26 05:20:25;;;;;;;22.17;13.85;;;;;;;;;;5031026;28;20088;-58
2021/09/26 05:22:52;;;;;;;25.85;13.48;;;;;;;;;;5030653;28;20096;-58
2021/09/26 05:25:19;;;;;;;20.95;13.55;;;;;;;;;;5030761;28;20069;-57
2021/09/26 05:27:45;;;;;;;20.90;12.65;;;;;;;;;;5030916;28;20064;-58
2021/09/26 05:30:12;;;;;;;23.85;13.02;;;;;;;;;;5031459;28;20407;-58
2021/09/26 05:32:39;;;;;;;24.77;13.85;;;;;;;;;;5032926;28;20124;-58
2021/09/26 05:35:05;;;;;;;27.38;14.35;;;;;;;;;;5034997;28;20052;-57
2021/09/26 05:37:32;;;;;;;22.15;11.85;;;;;;;;;;5033229;28;20095;-58
2021/09/26 05:39:58;;;;;;;26.38;14.27;;;;;;;;;;5032431;28;20080;-58
2021/09/26 05:42:24;;;;;;;25.48;13.05;;;;;;;;;;5034758;28;20081;-58
2021/09/26 05:44:50;;;;;;;31.73;14.80;;;;;;;;;;5032152;28;20041;-58
2021/09/26 05:47:17;;;;;;;25.52;13.20;;;;;;;;;;5033511;28;20085;-58
2021/09/26 05:49:44;;;;;;;23.88;13.50;;;;;;;;;;5041810;28;20056;-58
2021/09/26 05:52:10;;;;;;;21.80;12.38;;;;;;;;;;5033255;28;20045;-58
2021/09/26 05:54:38;;;;;;;24.15;13.20;;;;;;;;;;5034326;28;20041;-58
2021/09/26 05:57:04;;;;;;;23.38;12.52;;;;;;;;;;5033081;28;20064;-58
2021/09/26 05:59:36;;;;;;;23.33;12.88;;;;;;;;;;5035142;28;20043;-58
2021/09/26 06:02:02;;;;;;;24.17;13.10;;;;;;;;;;5038603;28;20511;-58
2021/09/26 06:04:29;;;;;;;21.85;13.10;;;;;;;;;;5044097;28;20041;-58
2021/09/26 06:06:56;;;;;;;19.15;12.05;;;;;;;;;;5039762;28;20483;-58
2021/09/26 06:09:22;;;;;;;18.92;11.93;;;;;;;;;;5030899;28;20123;-58
2021/09/26 06:11:48;;;;;;;21.25;12.50;;;;;;;;;;5037488;28;20067;-58
2021/09/26 06:14:15;;;;;;;20.83;11.68;;;;;;;;;;5037539;28;20049;-58
2021/09/26 06:16:41;;;;;;;19.38;11.00;;;;;;;;;;5041287;28;20120;-58
2021/09/26 06:19:07;;;;;;;18.75;8.88;;;;;;;;;;5042269;28;20093;-58
2021/09/26 06:21:34;;;;;;;17.13;9.45;;;;;;;;;;5044747;28;20048;-58
2021/09/26 06:24:00;;;;;;;11.88;7.78;;;;;;;;;;5039780;28;20048;-58
2021/09/26 06:26:26;;;;;;;16.65;8.57;;;;;;;;;;5037364;28;20049;-58
2021/09/26 06:28:53;;;;;;;17.58;9.05;;;;;;;;;;5039470;28;20135;-57
2021/09/26 06:31:19;;;;;;;13.60;8.10;;;;;;;;;;5042034;28;20533;-58
2021/09/26 06:33:46;;;;;;;15.70;7.25;;;;;;;;;;5043525;28;20196;-58
2021/09/26 06:36:12;;;;;;;12.55;7.35;;;;;;;;;;5040697;28;20045;-58
2021/09/26 06:38:39;;;;;;;15.05;7.70;;;;;;;;;;5027238;28;20073;-58
2021/09/26 06:41:05;;;;;;;12.77;7.45;;;;;;;;;;5021447;28;20045;-58
2021/09/26 06:43:31;;;;;;;17.52;6.38;;;;;;;;;;5025374;28;20507;-58
2021/09/26 06:45:58;;;;;;;9.73;5.30;;;;;;;;;;5031852;28;20119;-58
2021/09/26 06:48:24;;;;;;;11.05;5.85;;;;;;;;;;5034513;28;20395;-58
2021/09/26 06:50:50;;;;;;;10.57;5.68;;;;;;;;;;5036832;28;20040;-58
2021/09/26 06:53:17;;;;;;;9.80;5.20;;;;;;;;;;5035236;28;20138;-57
2021/09/26 06:55:43;;;;;;;12.30;5.45;;;;;;;;;;5030957;28;20171;-58
2021/09/26 06:58:10;;;;;;;9.77;5.18;;;;;;;;;;5030963;28;20045;-58
2021/09/26 07:00:36;;;;;;;10.13;5.50;;;;;;;;;;5043808;28;20048;-61
2021/09/26 07:03:03;;;;;;;12.50;5.15;;;;;;;;;;5039458;28;20049;-61
2021/09/26 07:05:29;;;;;;;10.93;4.88;;;;;;;;;;5036766;28;20037;-62
2021/09/26 07:07:55;;;;;;;8.73;5.35;;;;;;;;;;5038010;28;20463;-61
2021/09/26 07:10:22;;;;;;;10.07;4.47;;;;;;;;;;5041691;28;20120;-61
2021/09/26 07:12:48;;;;;;;9.45;3.95;;;;;;;;;;5042563;28;20403;-61
2021/09/26 07:15:14;;;;;;;15.30;4.57;;;;;;;;;;5024480;28;20496;-61
2021/09/26 07:17:41;;;;;;;7.18;4.20;;;;;;;;;;5029127;28;20479;-61
2021/09/26 07:20:07;;;;;;;9.65;3.83;;;;;;;;;;5030927;28;20065;-61
2021/09/26 07:22:34;;;;;;;6.05;3.60;;;;;;;;;;5031345;28;20045;-61
2021/09/26 07:25:00;;;;;;;4.75;2.38;;;;;;;;;;5030208;28;20056;-61
2021/09/26 07:27:27;;;;;;;12.65;3.58;;;;;;;;;;5029025;28;20045;-61
2021/09/26 07:29:54;;;;;;;6.05;3.20;;;;;;;;;;5038392;28;20138;-61
2021/09/26 07:32:20;;;;;;;7.38;3.10;;;;;;;;;;5035863;28;20050;-61
2021/09/26 07:34:47;;;;;;;6.53;2.50;;;;;;;;;;5039689;28;20037;-61
2021/09/26 07:37:13;;;;;;;6.07;2.40;;;;;;;;;;5041112;28;20112;-61
2021/09/26 07:39:39;;;;;;;8.65;2.85;;;;;;;;;;5040773;28;20042;-61
2021/09/26 07:42:06;;;;;;;4.85;2.92;;;;;;;;;;5029873;28;20117;-61
2021/09/26 07:44:32;;;;;;;6.53;2.70;;;;;;;;;;5028926;28;20072;-61
2021/09/26 07:46:59;;;;;;;10.32;2.65;;;;;;;;;;5030984;28;20053;-61
2021/09/26 07:49:25;;;;;;;8.48;3.25;;;;;;;;;;5029554;28;20049;-61
2021/09/26 07:51:52;;;;;;;5.20;2.83;;;;;;;;;;5030911;28;20069;-61
2021/09/26 07:54:18;;;;;;;4.72;2.80;;;;;;;;;;5032658;28;20079;-61
2021/09/26 07:56:44;;;;;;;6.22;2.38;;;;;;;;;;5034685;28;20039;-61
2021/09/26 07:59:11;;;;;;;6.35;2.40;;;;;;;;;;5035663;28;20077;-61
2021/09/26 08:01:37;;;;;;;5.82;2.50;;;;;;;;;;5039774;28;20049;-61
2021/09/26 08:04:04;;;;;;;6.43;2.40;;;;;;;;;;5032316;28;20042;-61
2021/09/26 08:06:30;;;;;;;7.80;3.35;;;;;;;;;;5035755;28;20085;-62
2021/09/26 08:08:57;;;;;;;6.57;3.22;;;;;;;;;;5031110;28;20046;-62
2021/09/26 08:11:23;;;;;;;7.07;2.47;;;;;;;;;;5030762;28;20041;-61
2021/09/26 08:13:50;;;;;;;7.40;2.85;;;;;;;;;;5033427;28;20124;-61
2021/09/26 08:16:16;;;;;;;8.20;2.90;;;;;;;;;;5030188;28;20053;-61
2021/09/26 08:18:42;;;;;;;6.82;2.50;;;;;;;;;;5032556;28;20392;-61
2021/09/26 08:21:09;;;;;;;6.28;2.75;;;;;;;;;;5032182;28;20056;-61
2021/09/26 08:23:35;;;;;;;4.07;2.60;;;;;;;;;;5032300;28;20051;-61
2021/09/26 08:26:02;;;;;;;6.75;3.00;;;;;;;;;;5031404;28;20065;-61
2021/09/26 08:28:29;;;;;;;4.00;2.53;;;;;;;;;;5035442;28;20468;-61
2021/09/26 08:30:55;;;;;;;6.72;3.25;;;;;;;;;;5025527;28;20836;-60
2021/09/26 08:33:22;;;;;;;6.95;2.83;;;;;;;;;;5033128;28;20057;-60
2021/09/26 08:35:48;;;;;;;11.70;3.17;;;;;;;;;;5029404;28;20073;-60
2021/09/26 08:38:14;;;;;;;5.78;2.67;;;;;;;;;;5027878;28;20116;-60
2021/09/26 08:40:40;;;;;;;5.43;3.08;;;;;;;;;;5029066;28;20052;-60
2021/09/26 08:43:07;;;;;;;7.68;3.33;;;;;;;;;;5029208;28;20526;-60
2021/09/26 08:45:37;;;;;;;11.60;3.28;;;;;;;;;;5030297;28;20056;-60
2021/09/26 08:48:03;;;;;;;8.13;2.70;;;;;;;;;;5030382;28;20044;-60
2021/09/26 08:50:30;;;;;;;8.50;3.42;;;;;;;;;;5028613;28;20546;-60
2021/09/26 08:52:57;;;;;;;5.97;3.38;;;;;;;;;;5027782;28;20078;-60
2021/09/26 08:55:24;;;;;;;6.70;3.55;;;;;;;;;;5038930;28;20042;-61
2021/09/26 08:57:50;;;;;;;10.07;3.63;;;;;;;;;;5040563;28;20065;-60
2021/09/26 09:00:17;;;;;;;7.68;3.35;;;;;;;;;;5031244;28;20554;-61
2021/09/26 09:02:45;;;;;;;5.68;3.95;;;;;;;;;;5032683;28;20068;-62
2021/09/26 09:05:31;;;;;;;6.18;3.40;;;;;;;;;;5031051;28;20069;-61
2021/09/26 09:08:08;;;;;;;6.43;3.58;;;;;;;;;;5036224;28;20045;-60
2021/09/26 09:10:42;;;;;;;5.05;3.22;;;;;;;;;;5029895;28;20448;-61
2021/09/26 09:13:10;;;;;;;7.03;3.45;;;;;;;;;;5029106;28;20403;-61
2021/09/26 09:15:37;;;;;;;8.82;3.70;;;;;;;;;;5037192;28;20048;-61
2021/09/26 09:18:04;;;;;;;5.53;3.15;;;;;;;;;;5032777;28;20491;-61
2021/09/26 09:20:32;;;;;;;8.18;3.55;;;;;;;;;;5031650;28;20124;-60
2021/09/26 09:23:07;;;;;;;7.35;3.45;;;;;;;;;;5029707;28;20065;-60
2021/09/26 09:25:50;;;;;;;7.63;3.65;;;;;;;;;;5031346;28;20121;-62
2021/09/26 09:28:21;;;;;;;4.05;3.15;;;;;;;;;;5026078;28;20142;-61
2021/09/26 09:30:47;;;;;;;10.95;3.40;;;;;;;;;;5030790;28;20049;-61
2021/09/26 09:33:13;;;;;;;5.65;3.50;;;;;;;;;;5039349;28;20502;-62
2021/09/26 09:35:45;;;;;;;8.85;3.40;;;;;;;;;;5033561;28;20080;-61
2021/09/26 09:38:12;;;;;;;7.35;3.42;;;;;;;;;;5033805;28;20699;-62
2021/09/26 09:40:39;;;;;;;6.47;3.05;;;;;;;;;;5038177;28;20099;-62
2021/09/26 09:43:06;;;;;;;10.02;3.88;;;;;;;;;;5027729;28;20084;-62
2021/09/26 09:45:33;;;;;;;5.22;2.92;;;;;;;;;;5030305;28;20124;-62
2021/09/26 09:48:00;;;;;;;13.55;4.20;;;;;;;;;;5030461;28;20042;-62
2021/09/26 09:50:30;;;;;;;9.15;3.53;;;;;;;;;;5030982;28;20074;-62
2021/09/26 09:52:56;;;;;;;9.75;4.15;;;;;;;;;;5035327;28;20687;-62
2021/09/26 09:55:26;;;;;;;12.38;4.28;;;;;;;;;;5025957;28;20076;-62
2021/09/26 09:57:53;;;;;;;8.23;4.05;;;;;;;;;;5026318;28;20060;-62
2021/09/26 10:00:22;;;;;;;6.47;3.33;;;;;;;;;;5030755;28;20053;-62
2021/09/26 10:02:49;;;;;;;5.35;3.03;;;;;;;;;;5028723;28;20049;-62
2021/09/26 10:05:31;;;;;;;9.75;4.47;;;;;;;;;;5029724;28;20135;-62
2021/09/26 10:07:58;;;;;;;5.40;3.65;;;;;;;;;;5029599;28;20049;-62
2021/09/26 10:10:31;;;;;;;6.47;3.35;;;;;;;;;;5030158;28;20154;-62
2021/09/26 10:13:11;;;;;;;10.45;3.83;;;;;;;;;;5014344;28;20042;-62
2021/09/26 10:15:37;;;;;;;7.20;3.65;;;;;;;;;;5030485;28;20489;-62
2021/09/26 10:18:04;;;;;;;7.30;3.58;;;;;;;;;;5033074;28;20069;-62
2021/09/26 10:20:31;;;;;;;7.05;4.20;;;;;;;;;;5031801;28;20683;-62
2021/09/26 10:22:57;;;;;;;6.63;3.65;;;;;;;;;;5031394;28;20065;-63
2021/09/26 10:25:24;;;;;;;6.82;3.53;;;;;;;;;;5031686;28;20045;-63
2021/09/26 10:27:52;;;;;;;7.45;2.97;;;;;;;;;;5031304;28;20080;-63
2021/09/26 10:30:18;;;;;;;5.72;3.28;;;;;;;;;;5033551;28;20063;-62
2021/09/26 10:32:45;;;;;;;7.70;3.47;;;;;;;;;;5031917;28;20492;-62
2021/09/26 10:35:11;;;;;;;5.82;3.80;;;;;;;;;;5033004;28;20053;-62
2021/09/26 10:37:40;;;;;;;6.35;3.60;;;;;;;;;;5032982;28;20081;-62
2021/09/26 10:40:07;;;;;;;8.02;3.83;;;;;;;;;;5031784;28;20101;-62
2021/09/26 10:42:34;;;;;;;7.05;3.65;;;;;;;;;;5034336;28;20103;-63
2021/09/26 10:45:02;;;;;;;7.60;3.97;;;;;;;;;;5034393;28;20045;-62
2021/09/26 10:47:33;;;;;;;8.57;3.63;;;;;;;;;;5032970;28;20041;-62
2021/09/26 10:50:08;;;;;;;6.25;4.03;;;;;;;;;;5032963;28;20049;-62
2021/09/26 10:52:34;;;;;;;7.70;3.13;;;;;;;;;;5033029;28;20073;-63
2021/09/26 10:55:21;;;;;;;6.40;3.67;;;;;;;;;;5032925;28;20041;-62
2021/09/26 10:58:00;;;;;;;5.53;3.35;;;;;;;;;;5029980;28;20511;-62
2021/09/26 11:00:29;;;;;;;10.02;3.50;;;;;;;;;;5031394;28;20046;-62
2021/09/26 11:02:56;;;;;;;6.80;3.80;;;;;;;;;;5031942;28;20518;-63
2021/09/26 11:05:30;;;;;;;9.35;3.70;;;;;;;;;;5032643;28;20059;-63
2021/09/26 11:07:57;;;;;;;6.70;3.42;;;;;;;;;;5031288;28;20065;-63
2021/09/26 11:10:43;;;;;;;11.63;3.67;;;;;;;;;;5032487;28;20529;-63
2021/09/26 11:13:32;;;;;;;9.55;4.45;;;;;;;;;;5019071;28;20065;-63
2021/09/26 11:15:59;;;;;;;5.78;3.22;;;;;;;;;;5014304;28;20564;-63
2021/09/26 11:18:44;;;;;;;6.72;3.22;;;;;;;;;;5034256;28;20583;-63
2021/09/26 11:21:30;;;;;;;4.80;3.25;;;;;;;;;;5032967;28;20053;-63
2021/09/26 11:24:00;;;;;;;5.95;3.40;;;;;;;;;;5031901;28;20057;-63
2021/09/26 11:26:26;;;;;;;8.32;3.45;;;;;;;;;;5032212;28;20414;-63
2021/09/26 11:29:00;;;;;;;6.22;3.10;;;;;;;;;;5032090;28;20048;-62
2021/09/26 11:31:39;;;;;;;5.72;3.55;;;;;;;;;;5032679;28;20088;-62
2021/09/26 11:34:06;;;;;;;6.13;3.30;;;;;;;;;;5017598;28;20045;-63
2021/09/26 11:36:33;;;;;;;7.47;3.78;;;;;;;;;;5033690;28;20076;-64
2021/09/26 11:39:19;;;;;;;4.53;3.05;;;;;;;;;;5047855;28;20124;-63
2021/09/26 11:41:46;;;;;;;5.25;3.42;;;;;;;;;;5032340;28;20065;-63
2021/09/26 11:44:16;;;;;;;4.32;3.10;;;;;;;;;;5031852;28;20053;-63
2021/09/26 11:46:46;;;;;;;6.47;3.50;;;;;;;;;;5030543;28;20094;-63
2021/09/26 11:49:13;;;;;;;4.35;2.58;;;;;;;;;;5032149;28;20057;-63
2021/09/26 11:51:39;;;;;;;5.82;3.00;;;;;;;;;;5032393;28;20146;-63
2021/09/26 11:54:06;;;;;;;7.45;3.90;;;;;;;;;;5029887;28;20046;-63
2021/09/26 11:56:34;;;;;;;5.63;3.25;;;;;;;;;;5031759;28;20120;-63
2021/09/26 11:59:02;;;;;;;5.90;3.42;;;;;;;;;;5030086;28;20053;-62
2021/09/26 12:01:30;;;;;;;6.43;2.88;;;;;;;;;;5031423;28;20068;-62
2021/09/26 12:04:07;;;;;;;6.50;3.40;;;;;;;;;;5016409;28;20448;-62
2021/09/26 12:06:33;;;;;;;7.47;3.30;;;;;;;;;;5030005;28;20045;-62
2021/09/26 12:08:59;;;;;;;4.50;3.17;;;;;;;;;;5032127;28;20118;-62
2021/09/26 12:11:26;;;;;;;7.40;2.95;;;;;;;;;;5031448;28;20053;-62
2021/09/26 12:13:54;;;;;;;5.80;3.08;;;;;;;;;;5031814;28;20045;-62
2021/09/26 12:16:21;;;;;;;8.63;2.75;;;;;;;;;;5031420;28;20041;-62
2021/09/26 12:19:05;;;;;;;5.22;2.58;;;;;;;;;;5030975;28;20084;-62
2021/09/26 12:21:34;;;;;;;5.95;2.90;;;;;;;;;;5028739;28;20077;-63
2021/09/26 12:24:03;;;;;;;6.35;3.33;;;;;;;;;;5032568;28;20052;-62
2021/09/26 12:26:34;;;;;;;5.75;2.92;;;;;;;;;;5030267;28;20452;-62
2021/09/26 12:29:00;;;;;;;5.20;3.30;;;;;;;;;;5031622;28;20045;-62
2021/09/26 12:31:28;;;;;;;9.05;3.97;;;;;;;;;;5031666;28;20092;-62
2021/09/26 12:33:55;;;;;;;7.78;3.65;;;;;;;;;;5031635;28;20054;-62
2021/09/26 12:36:22;;;;;;;13.35;4.18;;;;;;;;;;5033509;28;20072;-62
2021/09/26 12:38:49;;;;;;;5.90;2.65;;;;;;;;;;5029849;28;20056;-63
2021/09/26 12:41:21;;;;;;;12.27;2.88;;;;;;;;;;5031069;28;20071;-62
2021/09/26 12:43:47;;;;;;;5.78;2.60;;;;;;;;;;5031496;28;20064;-62
2021/09/26 12:46:15;;;;;;;5.53;3.10;;;;;;;;;;5031285;28;20095;-62
2021/09/26 12:48:45;;;;;;;5.18;2.83;;;;;;;;;;5031561;28;20041;-62
2021/09/26 12:51:12;;;;;;;6.15;3.47;;;;;;;;;;5033181;28;20080;-62
2021/09/26 12:53:40;;;;;;;4.50;2.88;;;;;;;;;;5031295;28;20132;-62
2021/09/26 12:56:08;;;;;;;5.35;3.08;;;;;;;;;;5031241;28;20491;-62
2021/09/26 12:58:38;;;;;;;7.65;2.70;;;;;;;;;;5030047;28;20110;-62
2021/09/26 13:01:16;;;;;;;14.98;2.78;;;;;;;;;;5031290;28;20056;-62
2021/09/26 13:03:51;;;;;;;4.88;3.00;;;;;;;;;;5032071;28;20081;-62
2021/09/26 13:06:35;;;;;;;5.13;2.63;;;;;;;;;;5032318;28;20407;-62
2021/09/26 13:09:30;;;;;;;6.27;2.33;;;;;;;;;;5032156;28;20492;-62
2021/09/26 13:11:57;;;;;;;5.40;2.95;;;;;;;;;;5028040;28;20068;-62
2021/09/26 13:14:24;;;;;;;4.45;2.78;;;;;;;;;;5031072;28;20072;-62
2021/09/26 13:16:56;;;;;;;6.22;3.05;;;;;;;;;;5030791;28;20934;-62
2021/09/26 13:19:38;;;;;;;7.80;3.00;;;;;;;;;;5030945;28;20065;-62
2021/09/26 13:22:06;;;;;;;6.35;3.40;;;;;;;;;;5016272;28;20514;-62
2021/09/26 13:24:35;;;;;;;4.80;2.88;;;;;;;;;;5032377;28;20053;-62
2021/09/26 13:27:12;;;;;;;5.30;2.40;;;;;;;;;;5031742;28;20091;-62
2021/09/26 13:29:39;;;;;;;4.47;2.78;;;;;;;;;;5029746;28;20131;-62
2021/09/26 13:32:18;;;;;;;6.05;2.45;;;;;;;;;;5030857;28;20041;-62
2021/09/26 13:34:44;;;;;;;4.10;2.88;;;;;;;;;;5030701;28;20138;-62
2021/09/26 13:37:13;;;;;;;6.18;3.17;;;;;;;;;;5030854;28;20045;-62
2021/09/26 13:39:47;;;;;;;10.90;3.33;;;;;;;;;;5031386;28;20053;-62
2021/09/26 13:42:24;;;;;;;6.55;3.35;;;;;;;;;;5031491;28;20049;-62
2021/09/26 13:44:53;;;;;;;7.38;3.60;;;;;;;;;;5028131;28;20487;-62
2021/09/26 13:47:19;;;;;;;7.63;2.88;;;;;;;;;;5030662;28;20049;-62
2021/09/26 13:49:46;;;;;;;6.63;3.28;;;;;;;;;;5030443;28;20073;-62
2021/09/26 13:52:13;;;;;;;5.28;3.25;;;;;;;;;;5031569;28;20120;-62
2021/09/26 13:54:40;;;;;;;6.00;3.17;;;;;;;;;;5035423;28;20073;-62
2021/09/26 13:57:06;;;;;;;7.97;3.05;;;;;;;;;;5034224;28;20502;-62
2021/09/26 13:59:32;;;;;;;5.82;2.85;;;;;;;;;;5033333;28;20084;-62
2021/09/26 14:01:59;;;;;;;12.18;3.78;;;;;;;;;;5034427;28;20103;-62
2021/09/26 14:04:25;;;;;;;7.18;3.50;;;;;;;;;;5034227;28;20049;-62
2021/09/26 14:06:51;;;;;;;6.57;2.58;;;;;;;;;;5033144;28;20049;-62
2021/09/26 14:09:18;;;;;;;5.70;3.22;;;;;;;;;;5036259;28;20077;-62
2021/09/26 14:11:44;;;;;;;7.93;2.85;;;;;;;;;;5034297;28;20431;-62
2021/09/26 14:14:10;;;;;;;8.82;2.95;;;;;;;;;;5034041;28;20052;-62
2021/09/26 14:16:37;;;;;;;6.07;3.13;;;;;;;;;;5034298;28;20033;-62
2021/09/26 14:19:04;;;;;;;10.55;2.83;;;;;;;;;;5025853;28;20107;-62
2021/09/26 14:21:30;;;;;;;6.97;2.58;;;;;;;;;;5035828;28;20403;-62
2021/09/26 14:23:56;;;;;;;4.15;2.33;;;;;;;;;;5033111;28;20077;-62
2021/09/26 14:26:23;;;;;;;5.93;2.88;;;;;;;;;;5035917;28;20111;-62
2021/09/26 14:28:50;;;;;;;6.55;3.22;;;;;;;;;;5041968;28;20052;-62
2021/09/26 14:31:18;;;;;;;9.75;3.15;;;;;;;;;;5036170;28;20080;-60
2021/09/26 14:33:47;;;;;;;10.02;3.05;;;;;;;;;;5046997;28;20053;-60
2021/09/26 14:36:14;;;;;;;5.78;3.50;;;;;;;;;;5035064;28;20506;-60
2021/09/26 14:38:41;;;;;;;8.65;3.25;;;;;;;;;;5031078;28;20072;-61