Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:34;;;;;;;;;;;;;;;9.72;93.42;100802.78;6281339;22;19931;-92
2022/07/09 00:04:07;;;;;;;;;;;;;;;9.87;95.31;100798.91;6254646;22;19941;-90
2022/07/09 00:06:32;;;;;;;;;;;;;;;9.68;93.88;100803.75;6253188;22;19911;-89
2022/07/09 00:11:44;;;;;;;;;;;;;;;9.64;94.38;100799.47;6279355;22;19919;-91
2022/07/09 00:14:22;;;;;;;;;;;;;;;;;;;;;
2022/07/09 00:17:13;;;;;;;;;;;;;;;9.80;94.10;100794.69;6280876;22;19998;-90
2022/07/09 00:19:39;;;;;;;;;;;;;;;9.86;95.24;100794.53;6103021;23;19919;-88
2022/07/09 00:22:05;;;;;;;;;;;;;;;9.86;95.38;100796.28;6263695;22;19931;-90
2022/07/09 00:24:30;;;;;;;;;;;;;;;9.90;94.74;100804.13;6280267;22;19937;-90
2022/07/09 03:29:07;;;;;;;;;;;;;;;9.41;91.91;100741.75;6274746;22;20354;-92
2022/07/09 03:31:32;;;;;;;;;;;;;;;9.27;90.57;100736.81;6249711;22;19920;-93
2022/07/09 03:33:58;;;;;;;;;;;;;;;9.42;93.26;100731.16;6249541;22;20265;-92
2022/07/09 03:36:24;;;;;;;;;;;;;;;9.25;91.83;100735.94;6255243;22;19915;-95
2022/07/09 03:38:49;;;;;;;;;;;;;;;9.39;93.87;100725.06;6259438;22;19927;-94
2022/07/09 03:41:17;;;;;;;;;;;;;;;9.18;92.49;100737.00;6249677;22;20167;-90
2022/07/09 03:43:42;;;;;;;;;;;;;;;9.44;94.48;100736.41;6249838;22;19914;-93
2022/07/09 03:46:07;;;;;;;;;;;;;;;9.19;92.73;100744.00;6249511;22;19915;-91
2022/07/09 03:48:33;;;;;;;;;;;;;;;9.48;94.54;100743.38;6249000;22;19939;-91
2022/07/09 03:50:58;;;;;;;;;;;;;;;9.24;93.19;100737.72;6250503;22;19946;-93
2022/07/09 03:59:21;;;;;;;;;;;;;;;9.29;93.13;100736.78;6242458;22;19922;-94
2022/07/09 04:01:47;;;;;;;;;;;;;;;9.47;94.82;100733.69;6254795;22;19911;-95
2022/07/09 04:04:15;;;;;;;;;;;;;;;9.34;93.31;100737.53;6247593;22;19942;-94
2022/07/09 04:07:20;;;;;;;;;;;;;;;;;;;;;
2022/07/09 04:09:53;;;;;;;;;;;;;;;9.41;93.75;100736.47;6240672;23;19998;-92
2022/07/09 04:12:18;;;;;;;;;;;;;;;9.38;93.81;100737.44;6219320;23;19912;-95
2022/07/09 04:14:49;;;;;;;;;;;;;;;9.44;93.94;100742.59;6220871;23;19918;-95
2022/07/09 04:17:22;;;;;;;;;;;;;;;9.42;93.58;100746.16;6247785;23;20235;-94
2022/07/09 04:19:48;;;;;;;;;;;;;;;9.60;94.49;100742.22;6222716;23;19950;-94
2022/07/09 04:22:26;;;;;;;;;;;;;;;;;;;;;
2022/07/09 04:24:56;;;;;;;;;;;;;;;9.58;94.70;100744.88;6246401;23;19994;-95
2022/07/09 04:27:22;;;;;;;;;;;;;;;9.38;93.31;100742.72;6220921;23;19915;-96
2022/07/09 04:29:57;;;;;;;;;;;;;;;9.59;94.91;100744.00;6221234;23;19912;-95
2022/07/09 04:32:23;;;;;;;;;;;;;;;9.39;93.57;100731.22;6221680;23;20266;-96
2022/07/09 04:34:54;;;;;;;;;;;;;;;9.70;95.09;100737.56;6221000;23;19970;-95
2022/07/09 04:37:19;;;;;;;;;;;;;;;9.41;92.96;100731.19;6220973;23;19918;-95
2022/07/09 04:40:02;;;;;;;;;;;;;;;9.56;94.57;100736.13;6221877;23;20304;-94
2022/07/09 04:42:33;;;;;;;;;;;;;;;9.35;92.66;100736.59;6184280;23;19916;-94
2022/07/09 04:44:59;;;;;;;;;;;;;;;9.31;93.14;100740.25;6159716;23;19913;-95
2022/07/09 04:47:24;;;;;;;;;;;;;;;9.34;92.31;100745.47;6161493;23;19928;-93
2022/07/09 07:36:37;;;;;;;;;;;;;;;9.53;94.91;100707.09;6275916;22;20242;-85
2022/07/09 07:39:02;;;;;;;;;;;;;;;9.73;96.89;100711.03;6275655;22;19915;-84
2022/07/09 07:41:28;;;;;;;;;;;;;;;9.54;95.69;100708.84;6275473;22;19951;-85
2022/07/09 07:43:53;;;;;;;;;;;;;;;9.75;97.09;100707.44;6275495;22;20331;-86
2022/07/09 07:46:19;;;;;;;;;;;;;;;9.70;95.43;100701.41;6275491;22;20256;-86
2022/07/09 07:48:44;;;;;;;;;;;;;;;9.71;97.40;100708.41;6273789;22;19919;-84
2022/07/09 07:51:09;;;;;;;;;;;;;;;9.85;95.85;100707.22;6275483;22;19922;-82
2022/07/09 07:53:35;;;;;;;;;;;;;;;9.71;96.78;100702.25;6249452;22;20386;-83
2022/07/09 07:56:01;;;;;;;;;;;;;;;9.76;96.17;100710.94;6277390;22;20274;-82
2022/07/09 07:58:26;;;;;;;;;;;;;;;9.85;96.95;100699.28;6277561;22;19919;-84
2022/07/09 08:00:52;;;;;;;;;;;;;;;9.66;96.92;100696.22;6250375;22;19966;-83
2022/07/09 08:03:17;;;;;;;;;;;;;;;9.80;96.27;100691.44;6275843;22;19921;-85
2022/07/09 08:05:42;;;;;;;;;;;;;;;9.93;96.39;100699.94;6250169;22;19911;-83
2022/07/09 08:08:07;;;;;;;;;;;;;;;9.89;94.99;100693.88;6250275;22;19918;-85
2022/07/09 08:10:33;;;;;;;;;;;;;;;9.89;96.15;100693.88;6277075;22;19918;-83
2022/07/09 08:12:58;;;;;;;;;;;;;;;9.77;95.07;100692.38;6277362;22;19911;-84
2022/07/09 08:15:23;;;;;;;;;;;;;;;9.82;96.86;100694.91;6277378;22;20366;-83
2022/07/09 08:17:48;;;;;;;;;;;;;;;9.79;95.30;100684.41;6275928;22;19911;-85
2022/07/09 08:20:14;;;;;;;;;;;;;;;9.78;97.30;100687.94;6277203;22;19981;-83
2022/07/09 08:22:40;;;;;;;;;;;;;;;9.87;95.91;100679.78;6277203;22;19922;-86
2022/07/09 08:25:05;;;;;;;;;;;;;;;9.73;97.24;100684.56;6277128;22;20422;-83
2022/07/09 08:27:30;;;;;;;;;;;;;;;9.83;95.42;100683.44;6277053;22;19922;-84
2022/07/09 08:29:56;;;;;;;;;;;;;;;9.89;96.92;100679.75;6276921;22;19915;-84
2022/07/09 08:32:21;;;;;;;;;;;;;;;9.88;96.25;100678.03;6275572;22;20290;-84
2022/07/09 08:34:46;;;;;;;;;;;;;;;10.00;97.52;100675.94;6277192;22;20315;-85
2022/07/09 08:37:11;;;;;;;;;;;;;;;9.80;96.26;100678.22;6277022;22;19943;-85
2022/07/09 08:39:37;;;;;;;;;;;;;;;9.96;97.34;100673.41;6277103;22;20319;-83
2022/07/09 08:42:07;;;;;;;;;;;;;;;9.95;96.75;100671.66;6277210;22;19915;-84
2022/07/09 08:44:35;;;;;;;;;;;;;;;10.12;97.03;100676.50;6276899;22;19911;-84
2022/07/09 08:47:00;;;;;;;;;;;;;;;10.00;97.05;100670.63;6248890;22;20247;-83
2022/07/09 08:49:27;;;;;;;;;;;;;;;9.92;95.68;100664.63;6276447;22;19911;-83
2022/07/09 08:51:54;;;;;;;;;;;;;;;10.10;97.14;100660.66;6276865;22;19915;-83
2022/07/09 08:54:20;;;;;;;;;;;;;;;9.90;96.21;100658.53;6276726;22;20268;-82
2022/07/09 08:56:45;;;;;;;;;;;;;;;9.88;97.87;100657.72;6276854;22;19994;-84
2022/07/09 08:59:10;;;;;;;;;;;;;;;9.78;95.84;100657.09;6276995;22;19915;-82
2022/07/09 09:01:36;;;;;;;;;;;;;;;9.95;96.83;100648.69;6249907;22;19912;-82
2022/07/09 09:04:01;;;;;;;;;;;;;;;10.18;93.31;100639.28;6274920;22;19922;-82
2022/07/09 09:06:27;;;;;;;;;;;;;;;10.03;95.49;100644.97;6276825;22;20027;-83
2022/07/09 09:08:55;;;;;;;;;;;;;;;9.81;93.68;100642.88;6276450;22;20224;-82
2022/07/09 09:11:22;;;;;;;;;;;;;;;10.31;97.09;100632.69;6276919;22;20111;-83
2022/07/09 09:13:48;;;;;;;;;;;;;;;9.97;95.17;100641.59;6276645;22;20278;-83
2022/07/09 09:16:16;;;;;;;;;;;;;;;9.99;96.79;100646.84;6276732;22;19918;-85
2022/07/09 09:18:42;;;;;;;;;;;;;;;9.81;94.02;100645.53;6275127;22;19911;-84
2022/07/09 09:21:08;;;;;;;;;;;;;;;10.03;94.97;100639.69;6277144;22;19911;-83
2022/07/09 09:23:43;;;;;;;;;;;;;;;9.84;94.54;100642.81;6276517;22;20041;-84
2022/07/09 09:26:19;;;;;;;;;;;;;;;9.83;95.40;100641.09;6250089;22;19974;-83
2022/07/09 09:28:48;;;;;;;;;;;;;;;10.02;96.35;100637.94;6276481;22;19919;-85
2022/07/09 09:31:27;;;;;;;;;;;;;;;9.78;95.10;100638.56;6276666;22;19919;-84
2022/07/09 09:33:55;;;;;;;;;;;;;;;9.81;96.32;100635.84;6248071;22;19925;-83
2022/07/09 09:36:34;;;;;;;;;;;;;;;9.77;93.96;100636.81;6276565;22;20001;-87
2022/07/09 09:39:19;;;;;;;;;;;;;;;9.83;95.13;100635.78;6249394;22;20228;-84
2022/07/09 09:41:47;;;;;;;;;;;;;;;9.79;93.60;100629.69;6275120;22;19946;-84
2022/07/09 09:44:14;;;;;;;;;;;;;;;10.01;95.16;100639.72;6276682;22;19918;-84
2022/07/09 09:46:40;;;;;;;;;;;;;;;9.81;93.12;100634.94;6276734;22;19948;-84
2022/07/09 09:49:09;;;;;;;;;;;;;;;9.94;94.55;100631.06;6274804;22;19916;-84
2022/07/09 09:51:36;;;;;;;;;;;;;;;10.02;93.21;100632.63;6276454;22;19946;-82
2022/07/09 09:54:02;;;;;;;;;;;;;;;9.89;93.39;100635.63;6276649;22;19911;-82
2022/07/09 09:56:28;;;;;;;;;;;;;;;9.93;93.57;100629.31;6276429;22;19915;-81
2022/07/09 09:58:55;;;;;;;;;;;;;;;10.02;93.63;100630.88;6249133;22;20059;-84
2022/07/09 10:01:20;;;;;;;;;;;;;;;9.95;94.17;100635.44;6276273;22;20331;-88
2022/07/09 10:03:45;;;;;;;;;;;;;;;10.05;93.15;100622.84;6274840;22;19969;-85
2022/07/09 10:06:11;;;;;;;;;;;;;;;10.05;94.30;100635.19;6276425;22;19939;-85
2022/07/09 10:08:36;;;;;;;;;;;;;;;10.11;92.15;100629.75;6276342;22;19940;-86
2022/07/09 10:11:01;;;;;;;;;;;;;;;10.12;95.20;100626.19;6276579;22;20227;-86
2022/07/09 10:13:26;;;;;;;;;;;;;;;9.84;93.35;100624.28;6276261;22;19911;-86
2022/07/09 10:15:54;;;;;;;;;;;;;;;10.03;95.42;100623.78;6275691;22;19938;-86
2022/07/09 10:18:20;;;;;;;;;;;;;;;9.96;94.34;100626.59;6274301;22;19919;-85
2022/07/09 10:20:45;;;;;;;;;;;;;;;10.09;96.45;100618.31;6276208;22;20224;-85
2022/07/09 10:23:21;;;;;;;;;;;;;;;9.88;94.16;100623.28;6276194;22;19912;-87
2022/07/09 10:25:46;;;;;;;;;;;;;;;10.14;95.31;100622.56;6276111;22;19911;-84
2022/07/09 10:28:14;;;;;;;;;;;;;;;9.94;92.98;100624.88;6275946;22;20044;-87
2022/07/09 10:30:40;;;;;;;;;;;;;;;9.93;93.56;100624.03;6276132;22;20052;-85
2022/07/09 10:33:10;;;;;;;;;;;;;;;9.79;93.17;100615.59;6247345;22;19947;-86
2022/07/09 10:35:43;;;;;;;;;;;;;;;9.77;93.71;100612.13;6275843;22;19915;-87
2022/07/09 10:38:08;;;;;;;;;;;;;;;9.93;95.35;100602.84;6276105;22;19955;-86
2022/07/09 10:40:42;;;;;;;;;;;;;;;9.93;94.33;100604.63;6275844;22;20239;-86
2022/07/09 10:43:07;;;;;;;;;;;;;;;9.86;95.14;100590.72;6248950;22;19912;-85
2022/07/09 10:45:40;;;;;;;;;;;;;;;9.84;93.64;100589.88;6275848;22;19990;-84
2022/07/09 10:48:06;;;;;;;;;;;;;;;9.93;96.13;100591.41;6274898;22;19990;-86
2022/07/09 10:50:32;;;;;;;;;;;;;;;9.90;93.57;100581.75;6248764;22;19919;-86
2022/07/09 10:52:59;;;;;;;;;;;;;;;10.02;94.80;100580.56;6248644;22;20401;-85
2022/07/09 10:55:28;;;;;;;;;;;;;;;10.05;91.51;100580.47;6248637;22;19919;-86
2022/07/09 10:57:53;;;;;;;;;;;;;;;10.07;93.49;100583.06;6275671;22;19911;-86
2022/07/09 11:00:22;;;;;;;;;;;;;;;9.87;91.96;100580.97;6249232;22;20333;-87
2022/07/09 11:02:54;;;;;;;;;;;;;;;10.04;93.24;100577.88;6247143;22;20013;-87
2022/07/09 11:05:20;;;;;;;;;;;;;;;9.85;92.28;100578.38;6275967;22;20327;-87
2022/07/09 11:08:00;;;;;;;;;;;;;;;9.99;93.29;100583.31;6248738;22;19964;-86
2022/07/09 11:10:27;;;;;;;;;;;;;;;9.89;94.21;100571.22;6275940;22;19990;-87
2022/07/09 11:12:53;;;;;;;;;;;;;;;9.91;93.25;100567.63;6275778;22;19912;-87
2022/07/09 11:15:19;;;;;;;;;;;;;;;10.02;94.90;100566.44;6275826;22;19911;-87
2022/07/09 11:17:44;;;;;;;;;;;;;;;10.24;94.38;100559.59;6274214;22;19989;-86
2022/07/09 11:20:12;;;;;;;;;;;;;;;10.15;96.27;100554.59;6248603;22;20405;-85
2022/07/09 11:22:37;;;;;;;;;;;;;;;9.77;94.70;100556.53;6275664;22;19912;-87
2022/07/09 11:25:03;;;;;;;;;;;;;;;10.12;97.35;100557.34;6275618;22;19950;-86
2022/07/09 11:27:28;;;;;;;;;;;;;;;10.21;94.94;100548.25;6275562;22;19918;-89
2022/07/09 11:29:53;;;;;;;;;;;;;;;10.02;96.29;100558.50;6275325;22;20001;-87
2022/07/09 11:32:18;;;;;;;;;;;;;;;10.13;95.73;100557.31;6274022;22;19911;-87
2022/07/09 11:34:51;;;;;;;;;;;;;;;10.28;96.88;100561.28;6248237;22;19925;-87
2022/07/09 11:37:22;;;;;;;;;;;;;;;10.13;95.46;100554.66;6275337;22;19911;-87
2022/07/09 11:39:50;;;;;;;;;;;;;;;10.12;96.68;100544.09;6275741;22;19911;-86
2022/07/09 11:42:19;;;;;;;;;;;;;;;10.04;95.57;100546.09;6275484;22;20001;-86
2022/07/09 11:44:53;;;;;;;;;;;;;;;10.15;95.41;100541.38;6248426;22;19911;-88
2022/07/09 11:47:22;;;;;;;;;;;;;;;10.19;96.40;100537.69;6273914;22;19937;-86
2022/07/09 11:49:48;;;;;;;;;;;;;;;10.45;96.16;100541.38;6275365;22;19911;-87
2022/07/09 11:52:18;;;;;;;;;;;;;;;10.07;97.37;100540.69;6275494;22;19931;-86
2022/07/09 11:55:00;;;;;;;;;;;;;;;10.34;96.79;100521.38;6275425;22;19926;-85
2022/07/09 11:57:26;;;;;;;;;;;;;;;10.15;97.91;100530.78;6275463;22;19918;-86
2022/07/09 11:59:51;;;;;;;;;;;;;;;10.10;95.93;100524.72;6275467;22;19907;-87
2022/07/09 12:02:32;;;;;;;;;;;;;;;10.10;97.67;100519.41;6274206;22;19930;-86
2022/07/09 12:05:01;;;;;;;;;;;;;;;10.05;96.35;100513.41;6247416;22;19912;-86
2022/07/09 12:07:26;;;;;;;;;;;;;;;10.16;97.03;100519.25;6275101;22;19969;-85
2022/07/09 12:10:08;;;;;;;;;;;;;;;10.12;95.34;100515.81;6275468;22;20231;-82
2022/07/09 12:12:34;;;;;;;;;;;;;;;10.04;95.78;100517.84;6275786;22;20323;-86
2022/07/09 12:15:00;;;;;;;;;;;;;;;10.25;94.80;100513.69;6275234;22;20312;-86
2022/07/09 12:17:26;;;;;;;;;;;;;;;10.19;94.68;100516.50;6246916;22;20094;-87
2022/07/09 12:19:52;;;;;;;;;;;;;;;10.26;96.06;100504.84;6275281;22;19918;-86
2022/07/09 12:22:17;;;;;;;;;;;;;;;10.25;96.03;100508.38;6275355;22;19911;-87
2022/07/09 12:24:42;;;;;;;;;;;;;;;10.65;98.22;100493.06;6248311;22;19911;-87
2022/07/09 12:27:08;;;;;;;;;;;;;;;10.36;96.59;100490.41;6275206;22;19911;-86
2022/07/09 12:29:33;;;;;;;;;;;;;;;10.21;97.44;100487.34;6275262;22;19946;-86
2022/07/09 12:31:58;;;;;;;;;;;;;;;10.40;96.47;100485.03;6248063;22;19923;-86
2022/07/09 12:34:23;;;;;;;;;;;;;;;10.26;98.03;100478.34;6273711;22;19911;-85
2022/07/09 12:36:49;;;;;;;;;;;;;;;10.27;95.96;100480.06;6275327;22;19922;-86
2022/07/09 12:39:14;;;;;;;;;;;;;;;10.34;97.27;100465.75;6275338;22;20322;-84
2022/07/09 12:41:39;;;;;;;;;;;;;;;10.47;95.57;100463.59;6276906;22;20310;-85
2022/07/09 12:44:05;;;;;;;;;;;;;;;10.44;96.56;100460.19;6276937;22;19911;-86
2022/07/09 12:46:30;;;;;;;;;;;;;;;10.32;94.88;100454.34;6249920;22;19919;-85
2022/07/09 12:48:55;;;;;;;;;;;;;;;10.27;96.71;100464.16;6275480;22;19918;-87
2022/07/09 12:51:21;;;;;;;;;;;;;;;10.27;94.83;100461.53;6276935;22;19915;-86
2022/07/09 12:53:46;;;;;;;;;;;;;;;10.38;95.23;100445.34;6277453;22;19945;-87
2022/07/09 12:56:11;;;;;;;;;;;;;;;10.19;94.39;100447.66;6276787;22;19915;-87
2022/07/09 12:58:36;;;;;;;;;;;;;;;10.34;95.85;100444.56;6276791;22;19927;-83
2022/07/09 13:01:02;;;;;;;;;;;;;;;10.31;94.88;100449.94;6276809;22;19915;-84
2022/07/09 13:03:27;;;;;;;;;;;;;;;10.30;95.19;100448.19;6275338;22;20018;-86
2022/07/09 13:05:53;;;;;;;;;;;;;;;10.34;94.57;100449.88;6276837;22;19994;-86
2022/07/09 13:08:18;;;;;;;;;;;;;;;10.34;93.34;100439.28;6276814;22;20294;-85
2022/07/09 13:10:43;;;;;;;;;;;;;;;10.42;93.68;100435.50;6276814;22;19926;-84
2022/07/09 13:13:08;;;;;;;;;;;;;;;10.56;92.47;100435.91;6276649;22;19977;-84
2022/07/09 13:15:34;;;;;;;;;;;;;;;10.61;94.94;100430.47;6275314;22;19989;-84
2022/07/09 13:17:59;;;;;;;;;;;;;;;10.25;93.41;100434.22;6274472;22;19915;-86
2022/07/09 13:20:24;;;;;;;;;;;;;;;10.23;96.03;100427.22;6276634;22;20269;-84
2022/07/09 13:22:50;;;;;;;;;;;;;;;10.46;95.05;100437.16;6276835;22;19926;-86
2022/07/09 13:25:15;;;;;;;;;;;;;;;10.46;96.83;100426.56;6276578;22;19916;-83
2022/07/09 13:27:41;;;;;;;;;;;;;;;10.28;95.06;100423.53;6276313;22;19915;-84
2022/07/09 13:30:06;;;;;;;;;;;;;;;10.44;96.75;100423.09;6276421;22;20232;-83
2022/07/09 13:32:32;;;;;;;;;;;;;;;10.34;94.89;100412.78;6248253;22;19912;-85
2022/07/09 13:34:57;;;;;;;;;;;;;;;10.18;97.17;100412.38;6276431;22;19916;-85
2022/07/09 13:37:22;;;;;;;;;;;;;;;10.12;95.93;100407.25;6276523;22;19918;-84
2022/07/09 13:39:48;;;;;;;;;;;;;;;10.40;96.96;100405.56;6249803;22;19942;-84
2022/07/09 13:42:15;;;;;;;;;;;;;;;10.46;95.40;100405.34;6275370;22;21323;-83
2022/07/09 13:44:40;;;;;;;;;;;;;;;10.57;96.44;100405.00;6276587;22;19974;-84
2022/07/09 13:47:06;;;;;;;;;;;;;;;10.50;94.54;100412.31;6274954;22;19918;-86
2022/07/09 13:49:34;;;;;;;;;;;;;;;10.42;94.59;100414.31;6276304;22;20002;-86
2022/07/09 13:51:59;;;;;;;;;;;;;;;10.30;94.06;100404.94;6249922;22;19911;-83
2022/07/09 13:54:24;;;;;;;;;;;;;;;10.35;93.24;100408.34;6276194;22;19938;-83
2022/07/09 13:56:50;;;;;;;;;;;;;;;10.47;93.77;100407.09;6276355;22;19915;-83
2022/07/09 13:59:15;;;;;;;;;;;;;;;10.17;91.99;100404.47;6276259;22;19919;-85
2022/07/09 14:01:40;;;;;;;;;;;;;;;10.28;94.17;100396.19;6276384;22;20302;-83
2022/07/09 14:04:06;;;;;;;;;;;;;;;10.24;92.94;100390.09;6247511;22;19918;-85
2022/07/09 14:06:31;;;;;;;;;;;;;;;10.26;95.18;100396.25;6276570;22;19911;-84
2022/07/09 14:08:56;;;;;;;;;;;;;;;10.22;92.69;100391.94;6276155;22;20239;-84
2022/07/09 14:11:22;;;;;;;;;;;;;;;10.23;94.45;100393.69;6276166;22;19922;-84
2022/07/09 14:13:48;;;;;;;;;;;;;;;10.07;92.64;100387.13;6249393;22;19911;-84
2022/07/09 14:16:13;;;;;;;;;;;;;;;10.26;94.40;100387.41;6276128;22;19916;-85
2022/07/09 14:18:39;;;;;;;;;;;;;;;10.03;92.04;100386.34;6274556;22;19917;-84
2022/07/09 14:21:04;;;;;;;;;;;;;;;10.13;91.96;100386.94;6249238;22;19915;-85
2022/07/09 14:23:29;;;;;;;;;;;;;;;10.12;91.79;100383.44;6276074;22;19916;-85
2022/07/09 14:25:55;;;;;;;;;;;;;;;10.24;90.97;100378.66;6276034;22;19915;-84
2022/07/09 14:28:21;;;;;;;;;;;;;;;9.89;90.64;100373.56;6248781;22;19922;-84
2022/07/09 14:30:46;;;;;;;;;;;;;;;10.10;91.13;100382.63;6275845;22;19912;-85
2022/07/09 14:33:13;;;;;;;;;;;;;;;10.13;91.00;100373.69;6274364;22;20263;-85
2022/07/09 14:35:38;;;;;;;;;;;;;;;10.13;90.52;100376.34;6248672;22;19920;-84
2022/07/09 14:38:04;;;;;;;;;;;;;;;10.02;91.08;100378.47;6275951;22;19915;-83
2022/07/09 14:40:30;;;;;;;;;;;;;;;10.10;89.74;100371.13;6275934;22;20231;-83
2022/07/09 14:42:55;;;;;;;;;;;;;;;10.20;91.84;100367.31;6276123;22;20346;-82
2022/07/09 14:45:22;;;;;;;;;;;;;;;10.14;91.08;100364.84;6276148;22;20308;-83
2022/07/09 14:47:48;;;;;;;;;;;;;;;10.11;92.99;100362.28;6274275;22;20373;-83
2022/07/09 14:50:13;;;;;;;;;;;;;;;9.97;91.46;100360.97;6275686;22;19915;-83
2022/07/09 14:52:38;;;;;;;;;;;;;;;10.08;94.03;100360.59;6248749;22;19912;-83
2022/07/09 14:55:04;;;;;;;;;;;;;;;10.01;91.80;100356.44;6275732;22;19911;-83
2022/07/09 14:57:30;;;;;;;;;;;;;;;9.97;94.24;100354.78;6275533;22;19915;-84
2022/07/09 14:59:55;;;;;;;;;;;;;;;9.97;91.67;100350.38;6275780;22;19911;-82
2022/07/09 15:02:20;;;;;;;;;;;;;;;10.02;94.19;100351.97;6273791;22;19930;-83
2022/07/09 15:04:46;;;;;;;;;;;;;;;9.81;93.40;100354.38;6275822;22;19911;-82
2022/07/09 15:07:14;;;;;;;;;;;;;;;10.15;94.16;100358.66;6248715;22;19911;-84
2022/07/09 15:09:39;;;;;;;;;;;;;;;9.85;91.66;100350.75;6276118;22;19922;-85
2022/07/09 15:12:05;;;;;;;;;;;;;;;10.09;92.89;100343.81;6273365;22;19916;-84
2022/07/09 15:14:30;;;;;;;;;;;;;;;9.93;92.80;100337.28;6275385;22;19919;-84
2022/07/09 15:16:55;;;;;;;;;;;;;;;9.93;92.58;100335.47;6248090;22;19911;-82
2022/07/09 15:19:29;;;;;;;;;;;;;;;9.95;93.29;100338.94;6273456;22;20352;-86
2022/07/09 15:21:55;;;;;;;;;;;;;;;9.93;91.30;100340.78;6273202;22;20224;-84
2022/07/09 15:24:20;;;;;;;;;;;;;;;10.06;93.04;100328.00;6273566;22;19945;-84
2022/07/09 15:26:45;;;;;;;;;;;;;;;9.85;90.40;100326.06;6247003;22;19935;-84
2022/07/09 15:29:10;;;;;;;;;;;;;;;10.03;92.31;100321.97;6274797;22;19918;-84
2022/07/09 15:31:36;;;;;;;;;;;;;;;9.93;90.63;100322.25;6275467;22;19919;-85
2022/07/09 15:34:02;;;;;;;;;;;;;;;10.06;92.53;100317.41;6274189;22;19947;-85
2022/07/09 15:36:27;;;;;;;;;;;;;;;9.79;90.22;100319.16;6275557;22;20334;-85
2022/07/09 15:38:52;;;;;;;;;;;;;;;9.86;92.58;100322.47;6275283;22;19915;-85
2022/07/09 15:41:18;;;;;;;;;;;;;;;9.77;89.38;100315.72;6274927;22;19949;-85
2022/07/09 15:43:43;;;;;;;;;;;;;;;9.97;91.60;100310.66;6275297;22;19921;-84
2022/07/09 15:46:10;;;;;;;;;;;;;;;9.81;89.05;100301.44;6274975;22;20381;-86
2022/07/09 15:48:35;;;;;;;;;;;;;;;10.03;92.26;100311.38;6274683;22;19911;-85
2022/07/09 15:51:01;;;;;;;;;;;;;;;9.89;90.22;100312.69;6275369;22;19946;-83
2022/07/09 15:53:26;;;;;;;;;;;;;;;9.83;91.84;100315.53;6275432;22;19915;-86
2022/07/09 15:55:51;;;;;;;;;;;;;;;9.90;89.75;100309.09;6217260;22;19924;-83
2022/07/09 15:58:16;;;;;;;;;;;;;;;9.86;90.24;100304.84;6218564;23;20312;-84
2022/07/09 16:00:43;;;;;;;;;;;;;;;9.81;90.53;100304.09;6244767;23;19915;-86
2022/07/09 16:03:08;;;;;;;;;;;;;;;9.85;91.66;100303.09;6215912;23;19915;-84
2022/07/09 16:05:33;;;;;;;;;;;;;;;9.77;90.67;100305.13;6243933;23;19995;-86
2022/07/09 16:07:59;;;;;;;;;;;;;;;9.96;92.06;100295.69;6219198;23;19998;-84
2022/07/09 16:10:25;;;;;;;;;;;;;;;9.75;90.76;100291.09;6243570;23;19912;-85
2022/07/09 16:12:50;;;;;;;;;;;;;;;9.90;90.69;100300.31;6217182;23;19942;-86
2022/07/09 16:15:22;;;;;;;;;;;;;;;9.90;91.04;100290.56;6218705;23;19923;-86
2022/07/09 16:17:47;;;;;;;;;;;;;;;9.77;90.89;100290.09;6245102;23;19912;-86
2022/07/09 16:20:13;;;;;;;;;;;;;;;9.84;93.13;100280.19;6246694;23;19923;-85
2022/07/09 16:22:39;;;;;;;;;;;;;;;9.85;92.35;100281.94;6219716;23;20347;-85
2022/07/09 16:25:07;;;;;;;;;;;;;;;9.96;94.65;100284.22;6246289;23;19970;-85
2022/07/09 16:27:32;;;;;;;;;;;;;;;9.78;93.03;100286.56;6243659;23;19918;-85
2022/07/09 16:29:58;;;;;;;;;;;;;;;10.02;95.32;100283.16;6245121;23;19915;-86
2022/07/09 16:32:23;;;;;;;;;;;;;;;9.92;93.57;100283.44;6245051;23;20086;-86
2022/07/09 16:34:48;;;;;;;;;;;;;;;10.10;95.33;100282.00;6246444;23;20320;-85
2022/07/09 16:37:14;;;;;;;;;;;;;;;9.74;92.90;100281.41;6219832;23;19974;-86
2022/07/09 16:39:39;;;;;;;;;;;;;;;10.06;93.94;100283.00;6245694;23;19923;-85
2022/07/09 16:42:04;;;;;;;;;;;;;;;9.84;92.20;100276.69;6246467;23;19923;-85
2022/07/09 16:44:30;;;;;;;;;;;;;;;9.90;92.70;100285.28;6219570;23;19912;-86
2022/07/09 16:46:55;;;;;;;;;;;;;;;9.92;92.18;100283.44;6244823;23;19943;-85
2022/07/09 16:49:20;;;;;;;;;;;;;;;9.89;91.90;100280.94;6243781;23;20320;-86
2022/07/09 16:51:45;;;;;;;;;;;;;;;9.85;92.63;100279.28;6218750;23;20389;-85
2022/07/09 16:54:11;;;;;;;;;;;;;;;10.03;91.84;100271.66;6246139;23;19912;-86
2022/07/09 16:56:36;;;;;;;;;;;;;;;9.91;93.51;100276.44;6256374;22;20223;-85
2022/07/09 16:59:04;;;;;;;;;;;;;;;9.93;92.91;100282.53;6250255;22;19919;-86
2022/07/09 17:01:29;;;;;;;;;;;;;;;10.09;94.64;100263.53;6276913;22;20291;-87
2022/07/09 17:03:55;;;;;;;;;;;;;;;9.69;93.17;100273.59;6275780;22;19911;-84
2022/07/09 17:06:20;;;;;;;;;;;;;;;9.98;95.31;100263.88;6249656;22;19911;-83
2022/07/09 17:08:45;;;;;;;;;;;;;;;9.94;94.30;100260.47;6276918;22;19923;-84
2022/07/09 17:11:11;;;;;;;;;;;;;;;10.09;95.64;100268.81;6276327;22;19919;-84
2022/07/09 17:13:36;;;;;;;;;;;;;;;9.89;94.02;100265.03;6247513;22;20212;-86
2022/07/09 17:16:02;;;;;;;;;;;;;;;10.10;95.29;100255.53;6276280;22;19933;-86
2022/07/09 17:18:27;;;;;;;;;;;;;;;10.00;94.64;100254.06;6275215;22;19943;-87
2022/07/09 17:20:52;;;;;;;;;;;;;;;10.34;96.06;100251.22;6250038;22;19957;-85
2022/07/09 17:23:20;;;;;;;;;;;;;;;10.51;96.33;100250.63;6276928;22;20340;-87
2022/07/09 17:25:46;;;;;;;;;;;;;;;10.25;95.43;100245.31;6276457;22;19911;-85
2022/07/09 17:28:11;;;;;;;;;;;;;;;10.21;96.37;100249.88;6249668;22;19922;-85
2022/07/09 17:30:37;;;;;;;;;;;;;;;10.23;95.51;100242.72;6276436;22;20030;-86
2022/07/09 17:33:02;;;;;;;;;;;;;;;10.22;96.74;100248.09;6275252;22;19957;-86
2022/07/09 17:35:28;;;;;;;;;;;;;;;10.10;95.83;100250.22;6249617;22;20723;-86
2022/07/09 17:37:53;;;;;;;;;;;;;;;10.25;96.88;100246.19;6276567;22;19911;-85
2022/07/09 17:40:20;;;;;;;;;;;;;;;10.02;95.45;100246.09;6276867;22;19915;-86
2022/07/09 17:42:46;;;;;;;;;;;;;;;10.31;96.92;100250.41;6249442;22;19908;-86
2022/07/09 17:45:11;;;;;;;;;;;;;;;10.04;95.34;100252.22;6275748;22;19912;-86
2022/07/09 17:47:36;;;;;;;;;;;;;;;10.15;96.87;100248.28;6274302;22;20234;-85
2022/07/09 17:50:03;;;;;;;;;;;;;;;10.17;95.97;100243.78;6249233;22;20283;-85
2022/07/09 17:52:29;;;;;;;;;;;;;;;10.25;96.10;100240.88;6276442;22;19945;-86
2022/07/09 17:54:54;;;;;;;;;;;;;;;10.21;94.90;100247.22;6276410;22;19907;-86
2022/07/09 17:57:19;;;;;;;;;;;;;;;10.12;94.48;100243.09;6249323;22;19919;-86
2022/07/09 17:59:45;;;;;;;;;;;;;;;10.24;94.93;100241.78;6276353;22;19916;-85
2022/07/09 18:02:10;;;;;;;;;;;;;;;10.42;94.18;100243.00;6273784;22;19919;-87
2022/07/09 18:04:35;;;;;;;;;;;;;;;10.22;94.94;100235.69;6249198;22;20319;-85
2022/07/09 18:07:01;;;;;;;;;;;;;;;10.12;93.77;100244.88;6275614;22;19915;-85
2022/07/09 18:09:26;;;;;;;;;;;;;;;10.20;95.30;100240.19;6275353;22;19969;-86
2022/07/09 18:11:51;;;;;;;;;;;;;;;10.18;93.79;100237.59;6248269;22;19915;-86
2022/07/09 18:14:16;;;;;;;;;;;;;;;10.23;95.53;100240.09;6276230;22;19915;-87
2022/07/09 18:16:47;;;;;;;;;;;;;;;10.04;93.99;100242.47;6276148;22;19922;-86
2022/07/09 18:19:12;;;;;;;;;;;;;;;10.16;96.14;100244.72;6274997;22;19927;-85
2022/07/09 18:21:38;;;;;;;;;;;;;;;10.22;94.35;100246.28;6276072;22;19921;-86
2022/07/09 18:24:03;;;;;;;;;;;;;;;10.24;96.09;100251.53;6276845;22;19957;-87
2022/07/09 18:26:31;;;;;;;;;;;;;;;10.19;94.27;100243.75;6248945;22;20266;-86
2022/07/09 18:28:59;;;;;;;;;;;;;;;10.34;94.16;100237.09;6274953;22;19912;-86
2022/07/09 18:31:24;;;;;;;;;;;;;;;10.20;93.66;100242.84;6275769;22;19993;-87
2022/07/09 18:33:49;;;;;;;;;;;;;;;10.30;92.91;100240.72;6247650;22;19915;-86
2022/07/09 18:36:15;;;;;;;;;;;;;;;10.39;93.79;100244.88;6275715;22;19954;-85
2022/07/09 18:38:40;;;;;;;;;;;;;;;10.22;92.14;100243.63;6273714;22;19915;-85
2022/07/09 18:41:09;;;;;;;;;;;;;;;10.50;94.18;100253.31;6247442;22;19930;-85