Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:29;;;;;;;29.02;7.32;;;;;;;15.47;100.00;98283.16;5068196;28;20044;-68
2022/12/11 00:03:55;;;;;;;28.35;7.15;;;;;;;14.91;100.00;98183.34;5069562;28;20033;-67
2022/12/11 00:06:22;;;;;;;25.13;6.80;;;;;;;15.59;100.00;98307.84;5069968;28;20044;-69
2022/12/11 00:08:51;;;;;;;20.83;6.90;;;;;;;15.17;100.00;98212.94;5070546;28;20039;-69
2022/12/11 00:11:16;;;;;;;23.48;7.25;;;;;;;15.43;100.00;98281.75;5069997;28;20506;-69
2022/12/11 00:13:42;;;;;;;24.17;6.57;;;;;;;15.31;100.00;98254.47;5070126;28;20025;-69
2022/12/11 00:16:08;;;;;;;23.65;7.15;;;;;;;15.02;100.00;98202.06;5070210;28;20502;-69
2022/12/11 00:18:34;;;;;;;26.20;7.00;;;;;;;14.79;100.00;98177.38;5070181;28;20029;-69
2022/12/11 00:21:04;;;;;;;26.50;7.32;;;;;;;15.46;100.00;98268.72;5070366;28;20036;-69
2022/12/11 00:23:29;;;;;;;22.35;6.80;;;;;;;15.46;100.00;98258.47;5070077;28;20036;-69
2022/12/11 00:25:55;;;;;;;23.67;6.97;;;;;;;15.04;100.00;98176.38;5070170;28;20411;-68
2022/12/11 00:28:21;;;;;;;22.63;6.72;;;;;;;15.01;100.00;98169.75;5069307;28;20029;-68
2022/12/11 00:30:47;;;;;;;27.98;6.72;;;;;;;15.63;100.00;98260.56;5074356;28;20513;-68
2022/12/11 00:33:13;;;;;;;27.15;7.05;;;;;;;15.31;100.00;98228.06;5074196;28;20064;-68
2022/12/11 00:35:41;;;;;;;24.85;7.22;;;;;;;14.96;100.00;98171.00;5073768;28;20043;-68
2022/12/11 00:38:06;;;;;;;30.63;6.93;;;;;;;15.47;100.00;98234.47;5074251;28;20037;-67
2022/12/11 00:40:33;;;;;;;23.33;6.65;;;;;;;15.68;100.00;98254.28;5073821;28;20613;-69
2022/12/11 00:42:59;;;;;;;27.38;7.20;;;;;;;15.66;100.00;98239.03;5073990;28;20036;-68
2022/12/11 00:45:24;;;;;;;25.27;7.20;;;;;;;15.21;100.00;98140.88;5073718;28;20396;-68
2022/12/11 00:47:50;;;;;;;25.67;7.75;;;;;;;15.71;100.00;98210.50;5072555;28;20043;-68
2022/12/11 00:50:15;;;;;;;29.48;7.35;;;;;;;15.84;100.00;98211.19;5073190;28;20040;-69
2022/12/11 00:52:41;;;;;;;28.88;7.32;;;;;;;15.66;100.00;98186.97;5073719;28;20134;-68
2022/12/11 00:55:06;;;;;;;29.90;7.45;;;;;;;15.55;100.00;98175.81;5072254;28;20119;-69
2022/12/11 00:57:32;;;;;;;30.75;7.53;;;;;;;15.63;100.00;98178.59;5073461;28;20071;-68
2022/12/11 00:59:57;;;;;;;38.45;8.30;;;;;;;15.51;100.00;98153.09;5073246;28;20545;-69
2022/12/11 01:02:22;;;;;;;28.67;7.40;;;;;;;15.48;100.00;98120.88;5073332;28;20028;-68
2022/12/11 01:04:48;;;;;;;30.52;7.63;;;;;;;15.33;100.00;98063.13;5072910;28;20058;-68
2022/12/11 01:07:13;;;;;;;25.15;7.07;;;;;;;14.84;100.00;97959.56;5072960;28;20055;-68
2022/12/11 01:12:23;;;;;;;27.00;7.07;;;;;;;15.28;100.00;98001.25;5073232;28;20505;-68
2022/12/11 01:14:48;;;;;;;31.10;7.97;;;;;;;15.11;100.00;97971.06;5072283;28;20033;-68
2022/12/11 01:17:13;;;;;;;34.03;7.85;;;;;;;15.68;100.00;98069.81;5073289;28;20100;-68
2022/12/11 01:19:39;;;;;;;30.58;8.20;;;;;;;15.12;100.00;97988.03;5073476;28;20455;-68
2022/12/11 01:22:04;;;;;;;31.95;7.43;;;;;;;15.41;100.00;98060.00;5071463;28;20540;-69
2022/12/11 01:24:29;;;;;;;34.88;6.95;;;;;;;14.98;100.00;98005.38;5071638;28;20027;-68
2022/12/11 01:26:55;;;;;;;27.13;7.35;;;;;;;15.05;100.00;97996.31;5073238;28;20123;-68
2022/12/11 01:29:20;;;;;;;32.58;7.35;;;;;;;15.16;100.00;97991.16;5073433;28;20063;-68
2022/12/11 01:31:46;;;;;;;27.50;6.63;;;;;;;15.73;100.00;98065.16;5073248;28;20375;-68
2022/12/11 01:34:11;;;;;;;32.15;7.50;;;;;;;15.59;100.00;98044.00;5072631;28;20036;-68
2022/12/11 01:36:36;;;;;;;31.92;7.53;;;;;;;15.25;100.00;97988.66;5073063;28;20378;-67
2022/12/11 01:39:02;;;;;;;29.15;7.18;;;;;;;15.25;100.00;97993.78;5072862;28;20025;-68
2022/12/11 01:41:28;;;;;;;25.83;7.63;;;;;;;15.58;100.00;98083.38;5071808;28;20060;-68
2022/12/11 01:44:04;;;;;;;28.77;7.38;;;;;;;15.78;100.00;98104.84;5071272;28;20028;-68
2022/12/11 01:46:32;;;;;;;29.23;7.10;;;;;;;15.20;100.00;98006.16;5072871;28;20130;-67
2022/12/11 01:48:59;;;;;;;32.85;7.15;;;;;;;15.59;100.00;98073.91;5071500;28;20110;-68
2022/12/11 01:51:28;;;;;;;32.70;8.13;;;;;;;15.33;100.00;98047.78;5071327;28;20098;-68
2022/12/11 01:54:03;;;;;;;31.60;8.05;;;;;;;15.59;100.00;98069.63;5072617;28;20111;-68
2022/12/11 01:56:31;;;;;;;32.13;7.90;;;;;;;15.59;100.00;98085.00;5068691;28;20115;-68
2022/12/11 01:59:01;;;;;;;32.92;7.22;;;;;;;15.65;100.00;98085.47;5072117;28;20431;-68
2022/12/11 02:01:41;;;;;;;26.17;6.75;;;;;;;15.22;100.00;98004.28;5072663;28;20439;-69
2022/12/11 02:04:08;;;;;;;32.40;7.18;;;;;;;15.14;100.00;97991.28;5072390;28;20038;-68
2022/12/11 02:06:36;;;;;;;30.63;6.80;;;;;;;15.55;100.00;98049.47;5071964;28;20415;-68
2022/12/11 02:09:07;;;;;;;24.20;6.70;;;;;;;15.33;100.00;97999.13;5072379;28;20024;-69
2022/12/11 02:11:40;;;;;;;26.77;6.57;;;;;;;15.54;100.00;98015.41;5070792;28;20120;-68
2022/12/11 02:14:16;;;;;;;24.23;5.45;;;;;;;15.69;100.00;98028.72;5072050;28;20033;-69
2022/12/11 02:16:49;;;;;;;21.15;5.10;;;;;;;15.51;100.00;97949.03;5072162;28;20037;-68
2022/12/11 02:19:28;;;;;;;18.75;5.07;;;;;;;15.74;100.00;97977.13;5071871;28;20387;-68
2022/12/11 02:21:55;;;;;;;19.17;4.95;;;;;;;16.04;100.00;98015.63;5071824;28;20107;-68
2022/12/11 02:24:20;;;;;;;17.52;4.50;;;;;;;16.05;100.00;98015.50;5071993;28;20072;-68
2022/12/11 02:26:57;;;;;;;19.20;5.13;;;;;;;16.00;100.00;97979.19;5071498;28;20129;-68
2022/12/11 02:29:47;;;;;;;17.50;4.45;;;;;;;16.19;100.00;97988.72;5071768;28;20024;-69
2022/12/11 02:32:23;;;;;;;17.77;4.80;;;;;;;16.12;100.00;97967.91;5071726;28;20816;-68
2022/12/11 02:34:54;;;;;;;20.33;4.90;;;;;;;16.15;100.00;97961.72;5071881;28;20036;-67
2022/12/11 02:37:25;;;;;;;20.63;4.85;;;;;;;15.56;100.00;97872.66;5071432;28;20044;-68
2022/12/11 02:39:53;;;;;;;23.05;6.07;;;;;;;15.60;100.00;97886.84;5071494;28;20066;-68
2022/12/11 02:42:20;;;;;;;25.50;5.50;;;;;;;15.85;100.00;97906.13;5071475;28;20040;-69
2022/12/11 02:44:48;;;;;;;17.83;5.40;;;;;;;16.26;100.00;97964.22;5071315;28;20111;-68
2022/12/11 02:47:17;;;;;;;18.27;5.45;;;;;;;16.24;100.00;97959.19;5071187;28;20146;-68
2022/12/11 02:49:46;;;;;;;24.85;5.80;;;;;;;16.28;100.00;97932.34;5069810;28;20031;-68
2022/12/11 02:52:16;;;;;;;20.85;5.22;;;;;;;15.95;100.00;97886.47;5070844;28;20032;-67
2022/12/11 02:54:43;;;;;;;20.17;5.47;;;;;;;15.78;100.00;97847.81;5071195;28;20043;-67
2022/12/11 02:57:26;;;;;;;18.67;5.55;;;;;;;15.82;100.00;97849.19;5071078;28;20032;-68
2022/12/11 02:59:52;;;;;;;27.48;6.53;;;;;;;15.78;100.00;97811.97;5070198;28;20158;-68
2022/12/11 03:02:17;;;;;;;19.90;5.82;;;;;;;15.84;100.00;97840.44;5071255;28;20032;-67
2022/12/11 03:04:46;;;;;;;25.25;5.90;;;;;;;16.34;100.00;97919.00;5070790;28;20032;-68
2022/12/11 03:07:22;;;;;;;25.92;6.50;;;;;;;15.87;100.00;97836.78;5070969;28;20040;-68
2022/12/11 03:09:48;;;;;;;22.67;6.43;;;;;;;16.38;100.00;97927.28;5070687;28;20051;-67
2022/12/11 03:12:18;;;;;;;23.58;5.75;;;;;;;15.80;100.00;97835.69;5070986;28;20043;-68
2022/12/11 03:14:44;;;;;;;22.00;6.22;;;;;;;16.25;100.00;97916.41;5069323;28;20027;-67
2022/12/11 03:17:15;;;;;;;19.55;5.90;;;;;;;16.28;100.00;97913.63;5070772;28;20079;-67
2022/12/11 03:19:52;;;;;;;27.40;6.10;;;;;;;15.91;100.00;97854.34;5069429;28;20028;-68
2022/12/11 03:22:41;;;;;;;26.23;5.93;;;;;;;16.26;100.00;97915.50;5070463;28;20043;-69
2022/12/11 03:25:16;;;;;;;20.95;6.03;;;;;;;16.27;100.00;97912.78;5070728;28;20479;-68
2022/12/11 03:28:06;;;;;;;20.20;6.40;;;;;;;16.35;100.00;97894.19;5070834;28;20038;-67
2022/12/11 03:30:34;;;;;;;26.48;6.28;;;;;;;16.40;100.00;97922.84;5070773;28;20031;-67
2022/12/11 03:33:09;;;;;;;22.48;6.07;;;;;;;16.20;100.00;97911.66;5069060;28;20036;-69
2022/12/11 03:35:40;;;;;;;25.75;6.40;;;;;;;15.78;100.00;97822.19;5070533;28;20028;-68
2022/12/11 03:38:10;;;;;;;27.58;6.07;;;;;;;15.47;100.00;97768.41;5070015;28;20036;-67
2022/12/11 03:40:40;;;;;;;25.73;6.68;;;;;;;16.20;100.00;97887.81;5070217;28;20487;-67
2022/12/11 03:43:06;;;;;;;25.10;6.78;;;;;;;16.03;100.00;97875.56;5070336;28;20024;-68
2022/12/11 03:45:32;;;;;;;26.58;6.90;;;;;;;15.76;100.00;97821.53;5068750;28;20629;-68
2022/12/11 03:48:00;;;;;;;24.27;6.63;;;;;;;16.07;100.00;97885.44;5070492;28;20028;-68
2022/12/11 03:50:29;;;;;;;28.13;7.03;;;;;;;16.20;100.00;97916.00;5070432;28;20554;-67
2022/12/11 03:52:55;;;;;;;27.08;7.18;;;;;;;15.87;100.00;97867.53;5069871;28;20495;-68
2022/12/11 03:55:22;;;;;;;32.50;7.38;;;;;;;16.12;100.00;97897.91;5070554;28;20483;-67
2022/12/11 03:57:48;;;;;;;27.52;6.82;;;;;;;16.10;100.00;97917.72;5070069;28;20058;-68
2022/12/11 04:00:16;;;;;;;26.73;6.55;;;;;;;16.16;100.00;97883.88;5070226;28;20428;-68
2022/12/11 04:02:43;;;;;;;26.08;5.93;;;;;;;15.93;100.00;97820.91;5070580;28;20025;-68
2022/12/11 04:05:09;;;;;;;21.70;6.35;;;;;;;16.18;100.00;97893.03;5068845;28;20028;-68
2022/12/11 04:07:35;;;;;;;23.65;5.60;;;;;;;15.60;100.00;97806.63;5069505;28;20106;-68
2022/12/11 04:10:01;;;;;;;25.08;7.40;;;;;;;15.45;100.00;97790.75;5070321;28;20437;-69
2022/12/11 04:12:26;;;;;;;26.15;7.03;;;;;;;15.27;100.00;97755.63;5068911;28;20097;-68
2022/12/11 04:15:00;;;;;;;31.17;7.15;;;;;;;15.63;100.00;97832.78;5068795;28;20486;-66
2022/12/11 04:25:39;;;;;;;34.22;7.55;;;;;;;15.67;100.00;97848.69;5069762;28;20040;-65
2022/12/11 04:28:04;;;;;;;29.10;7.38;;;;;;;15.45;100.00;97815.59;5069205;28;20032;-67
2022/12/11 04:30:30;;;;;;;27.33;7.22;;;;;;;15.79;100.00;97882.75;5070083;28;20085;-66
2022/12/11 04:32:55;;;;;;;25.40;7.07;;;;;;;15.32;100.00;97805.50;5069869;28;20036;-65
2022/12/11 04:35:21;;;;;;;22.67;6.45;;;;;;;15.33;100.00;97771.25;5069297;28;20058;-66
2022/12/11 04:37:47;;;;;;;23.75;7.22;;;;;;;15.01;100.00;97736.47;5070166;28;20036;-65
2022/12/11 04:40:15;;;;;;;28.70;6.18;;;;;;;15.38;100.00;97758.09;5068597;28;20028;-67
2022/12/11 04:42:41;;;;;;;21.92;6.63;;;;;;;15.35;100.00;97760.91;5068520;28;20056;-66
2022/12/11 04:45:07;;;;;;;20.60;6.13;;;;;;;15.92;100.00;97835.50;5069569;28;20451;-67
2022/12/11 04:47:38;;;;;;;23.63;6.88;;;;;;;15.88;100.00;97838.44;5069467;28;20033;-66
2022/12/11 04:50:06;;;;;;;25.40;6.03;;;;;;;15.38;100.00;97748.66;5067838;28;20033;-68
2022/12/11 04:52:32;;;;;;;24.40;6.43;;;;;;;15.92;100.00;97830.38;5069213;28;20040;-66
2022/12/11 04:54:57;;;;;;;31.00;7.22;;;;;;;15.81;100.00;97827.06;5069402;28;20039;-66
2022/12/11 04:57:22;;;;;;;19.77;6.13;;;;;;;15.29;100.00;97738.38;5069607;28;20028;-66
2022/12/11 04:59:48;;;;;;;23.50;5.95;;;;;;;15.90;100.00;97842.50;5069287;28;20028;-66
2022/12/11 05:02:14;;;;;;;21.65;5.72;;;;;;;15.93;100.00;97841.41;5069151;28;20036;-67
2022/12/11 05:04:40;;;;;;;23.20;6.50;;;;;;;16.08;100.00;97833.25;5069135;28;20028;-66
2022/12/11 05:07:05;;;;;;;21.92;6.25;;;;;;;16.13;100.00;97837.97;5069678;28;20098;-67
2022/12/11 05:09:31;;;;;;;20.17;6.38;;;;;;;15.63;100.00;97772.25;5069171;28;20048;-66
2022/12/11 05:11:56;;;;;;;21.48;5.40;;;;;;;15.63;100.00;97776.44;5069599;28;20120;-67
2022/12/11 05:14:21;;;;;;;18.65;5.00;;;;;;;16.18;100.00;97858.94;5067821;28;20029;-67
2022/12/11 05:16:47;;;;;;;21.90;5.13;;;;;;;16.16;100.00;97855.69;5072152;28;20082;-66
2022/12/11 05:19:13;;;;;;;17.77;4.72;;;;;;;16.10;100.00;97821.09;5072642;28;20075;-66
2022/12/11 05:21:38;;;;;;;18.77;4.72;;;;;;;16.23;100.00;97837.06;5071571;28;20029;-66
2022/12/11 05:24:04;;;;;;;20.75;4.50;;;;;;;15.88;100.00;97762.38;5073387;28;20502;-66
2022/12/11 05:26:29;;;;;;;21.13;4.35;;;;;;;16.07;100.00;97767.53;5072307;28;20471;-66
2022/12/11 05:28:55;;;;;;;17.85;4.47;;;;;;;16.10;100.00;97771.59;5073015;28;20031;-66
2022/12/11 05:31:26;;;;;;;20.77;5.45;;;;;;;16.48;100.00;97866.53;5072452;28;20396;-66
2022/12/11 05:33:52;;;;;;;18.55;5.15;;;;;;;16.40;100.00;97844.13;5072625;28;20040;-67
2022/12/11 05:36:20;;;;;;;19.15;4.93;;;;;;;16.37;100.00;97856.41;5072770;28;20033;-66
2022/12/11 05:38:46;;;;;;;16.63;4.55;;;;;;;16.30;100.00;97850.19;5087718;28;20029;-67
2022/12/11 05:41:14;;;;;;;18.50;4.90;;;;;;;16.15;100.00;97834.34;5072698;28;20036;-67
2022/12/11 05:43:41;;;;;;;15.98;4.75;;;;;;;16.00;100.00;97830.53;5072587;28;20085;-67
2022/12/11 05:46:18;;;;;;;22.45;4.72;;;;;;;16.24;100.00;97877.13;5070782;28;20024;-67
2022/12/11 05:48:46;;;;;;;24.88;4.95;;;;;;;16.17;100.00;97885.47;5072687;28;20028;-67
2022/12/11 05:51:13;;;;;;;19.13;4.88;;;;;;;15.71;100.00;97805.75;5072621;28;20103;-65
2022/12/11 05:53:41;;;;;;;26.55;5.75;;;;;;;15.74;100.00;97815.72;5072005;28;20570;-67
2022/12/11 05:56:11;;;;;;;19.98;5.32;;;;;;;16.08;100.00;97878.59;5072616;28;20029;-66
2022/12/11 05:58:37;;;;;;;25.02;6.05;;;;;;;15.72;100.00;97827.84;5072522;28;20032;-66
2022/12/11 06:01:07;;;;;;;26.92;7.00;;;;;;;15.56;100.00;97803.50;5072036;28;20049;-66
2022/12/11 06:03:32;;;;;;;21.10;5.35;;;;;;;15.60;100.00;97812.56;5072416;28;20108;-66
2022/12/11 06:06:04;;;;;;;24.75;7.68;;;;;;;15.64;100.00;97810.56;5070130;28;20119;-66
2022/12/11 06:08:29;;;;;;;;;;;;;;;16.21;100.00;97891.97;5072685;28;20032;-65
2022/12/11 06:10:54;;;;;;;21.73;5.65;;;;;;;16.25;100.00;97888.22;5071694;28;19909;-66
2022/12/11 06:13:20;;;;;;;23.75;6.72;;;;;;;16.23;100.00;97892.66;5070399;28;20119;-66
2022/12/11 06:15:45;;;;;;;22.52;6.30;;;;;;;15.70;100.00;97810.03;5071294;28;20581;-67
2022/12/11 06:18:11;;;;;;;22.50;5.47;;;;;;;16.14;100.00;97896.00;5071942;28;20016;-66
2022/12/11 06:20:36;;;;;;;21.05;5.57;;;;;;;15.75;100.00;97823.25;5070384;28;20029;-66
2022/12/11 06:23:02;;;;;;;19.13;5.43;;;;;;;15.69;100.00;97833.22;5072086;28;20158;-66
2022/12/11 06:25:28;;;;;;;22.80;5.38;;;;;;;16.30;100.00;97909.97;5071504;28;20036;-66
2022/12/11 06:27:53;;;;;;;19.15;6.45;;;;;;;16.21;100.00;97827.88;5070014;28;20039;-66
2022/12/11 06:30:19;;;;;;;21.02;5.25;;;;;;;17.40;100.00;97930.31;5071805;28;20024;-66
2022/12/11 06:32:45;;;;;;;19.60;5.32;;;;;;;17.13;100.00;97923.25;5069814;28;20032;-66
2022/12/11 06:35:10;;;;;;;18.05;4.75;;;;;;;16.30;100.00;97850.19;5071729;28;20505;-66
2022/12/11 06:37:36;;;;;;;22.35;5.80;;;;;;;16.83;100.00;97925.94;5071758;28;20407;-66
2022/12/11 06:40:04;;;;;;;21.30;6.80;;;;;;;16.45;100.00;97942.03;5070092;28;20032;-66
2022/12/11 06:42:30;;;;;;;21.48;6.93;;;;;;;17.11;100.00;97958.53;5070969;28;20028;-66
2022/12/11 06:44:58;;;;;;;27.25;7.55;;;;;;;16.03;100.00;97871.28;5069874;28;20039;-67
2022/12/11 06:47:25;;;;;;;23.42;7.55;;;;;;;15.84;100.00;97878.88;5071372;28;20025;-66
2022/12/11 06:49:51;;;;;;;22.75;7.65;;;;;;;15.84;100.00;97891.69;5071457;28;20021;-66
2022/12/11 06:52:17;;;;;;;23.33;7.97;;;;;;;15.79;100.00;97906.63;5071184;28;20033;-66
2022/12/11 06:54:42;;;;;;;26.92;11.63;;;;;;;15.73;100.00;97896.88;5069698;28;20040;-66
2022/12/11 06:57:08;;;;;;;24.05;7.88;;;;;;;15.45;100.00;97843.75;5071142;28;20549;-66
2022/12/11 06:59:33;;;;;;;28.70;9.77;;;;;;;15.76;100.00;97906.06;5070665;28;20099;-67
2022/12/11 07:01:59;;;;;;;32.58;12.48;;;;;;;15.72;100.00;97900.38;5070792;28;20052;-66
2022/12/11 07:04:26;;;;;;;32.63;13.80;;;;;;;15.40;100.00;97879.94;5070757;28;20077;-67
2022/12/11 07:06:52;;;;;;;30.67;13.88;;;;;;;15.63;100.00;97905.47;5069206;28;20078;-67
2022/12/11 07:09:17;;;;;;;32.78;13.10;;;;;;;15.16;100.00;97845.25;5071305;28;20495;-68
2022/12/11 07:11:43;;;;;;;28.88;12.13;;;;;;;15.95;100.00;97945.41;5070878;28;20115;-66
2022/12/11 07:14:08;;;;;;;24.15;9.50;;;;;;;16.15;100.00;97964.28;5070580;28;20174;-65
2022/12/11 07:16:34;;;;;;;25.35;8.68;;;;;;;16.09;100.00;97939.97;5069359;28;20067;-67
2022/12/11 07:18:59;;;;;;;24.85;8.10;;;;;;;15.91;100.00;97894.53;5070858;28;20066;-67
2022/12/11 07:21:25;;;;;;;23.55;7.85;;;;;;;15.68;100.00;97837.53;5068902;28;20036;-67
2022/12/11 07:23:50;;;;;;;20.92;8.90;;;;;;;16.37;100.00;97946.16;5071122;28;20033;-68
2022/12/11 07:26:19;;;;;;;26.13;8.88;;;;;;;16.08;100.00;97901.66;5070192;28;20489;-68
2022/12/11 07:28:45;;;;;;;25.10;9.25;;;;;;;16.38;100.00;97965.75;5070700;28;20028;-67
2022/12/11 07:31:13;;;;;;;23.77;10.18;;;;;;;16.44;100.00;97952.38;5070327;28;20035;-67
2022/12/11 07:33:39;;;;;;;17.65;5.93;;;;;;;16.70;100.00;97976.69;5070507;28;20033;-68
2022/12/11 07:36:08;;;;;;;16.80;5.72;;;;;;;16.79;100.00;97981.06;5070447;28;20451;-67
2022/12/11 07:38:34;;;;;;;20.40;7.45;;;;;;;16.44;100.00;97934.44;5068610;28;20063;-67
2022/12/11 07:41:04;;;;;;;10.52;3.95;;;;;;;17.04;100.00;98018.25;5069866;28;20507;-67
2022/12/11 07:43:30;;;;;;;15.93;4.80;;;;;;;16.54;100.00;97930.19;5070274;28;20031;-67
2022/12/11 07:46:19;;;;;;;18.65;6.32;;;;;;;16.46;100.00;97922.28;5068955;28;20024;-67
2022/12/11 07:48:46;;;;;;;17.20;5.97;;;;;;;16.88;100.00;97982.00;5069779;28;20048;-67
2022/12/11 07:51:21;;;;;;;13.70;4.07;;;;;;;16.66;100.00;97929.13;5069047;28;20031;-67
2022/12/11 07:53:49;;;;;;;23.20;7.40;;;;;;;17.10;100.00;97999.75;5070333;28;20033;-68
2022/12/11 07:56:16;;;;;;;15.73;4.85;;;;;;;17.14;100.00;98001.94;5070450;28;20028;-67
2022/12/11 07:58:42;;;;;;;22.15;6.50;;;;;;;17.24;100.00;98004.50;5070223;28;20029;-67
2022/12/11 08:01:24;;;;;;;16.17;5.30;;;;;;;16.90;100.00;97945.00;5069309;28;20052;-67
2022/12/11 08:03:51;;;;;;;21.30;5.55;;;;;;;16.84;100.00;97927.56;5069503;28;20039;-67
2022/12/11 08:06:17;;;;;;;18.70;5.97;;;;;;;17.51;100.00;98007.28;5069995;28;20043;-67
2022/12/11 08:08:43;;;;;;;24.17;10.27;;;;;;;17.42;100.00;97945.56;5068677;28;20469;-67
2022/12/11 08:11:11;;;;;;;20.52;7.40;;;;;;;17.55;100.00;97949.53;5070180;28;20078;-68
2022/12/11 08:13:38;;;;;;;21.40;8.68;;;;;;;17.50;100.00;97926.00;5068764;28;20032;-67
2022/12/11 08:16:06;;;;;;;17.33;7.40;;;;;;;17.69;100.00;97964.53;5069778;28;20032;-67
2022/12/11 08:18:33;;;;;;;14.48;3.90;;;;;;;18.28;100.00;98002.06;5085109;28;20119;-67
2022/12/11 08:20:58;;;;;;;13.07;4.07;;;;;;;18.16;100.00;98004.00;5069445;28;20064;-66
2022/12/11 08:23:23;;;;;;;16.08;4.15;;;;;;;17.83;100.00;97924.72;5069447;28;20104;-67
2022/12/11 08:25:49;;;;;;;10.95;3.50;;;;;;;18.14;100.00;98009.25;5069278;28;20174;-69
2022/12/11 08:28:14;;;;;;;10.60;3.35;;;;;;;17.78;100.00;97966.28;5069817;28;20103;-66
2022/12/11 08:30:40;;;;;;;17.42;5.00;;;;;;;17.19;100.00;97881.63;5069719;28;20091;-67
2022/12/11 08:33:06;;;;;;;14.00;4.93;;;;;;;18.01;100.00;98025.91;5069584;28;20027;-67
2022/12/11 08:35:32;;;;;;;17.33;5.68;;;;;;;17.92;100.00;98027.56;5069621;28;20032;-68
2022/12/11 08:37:57;;;;;;;11.88;3.00;;;;;;;17.41;100.00;97941.41;5085495;28;20071;-66
2022/12/11 08:40:22;;;;;;;12.43;3.35;;;;;;;17.51;100.00;97943.03;5069314;28;20082;-66
2022/12/11 08:42:48;;;;;;;12.80;3.85;;;;;;;17.99;100.00;97984.09;5069445;28;20414;-67
2022/12/11 08:45:14;;;;;;;15.90;4.65;;;;;;;18.00;100.00;98007.13;5069376;28;20063;-67
2022/12/11 08:47:40;;;;;;;11.93;3.33;;;;;;;17.52;100.00;97931.81;5069283;28;20039;-66
2022/12/11 08:50:05;;;;;;;11.73;3.88;;;;;;;17.52;100.00;97923.28;5069536;28;20413;-67
2022/12/11 08:52:33;;;;;;;9.98;3.58;;;;;;;17.62;100.00;97932.63;5073615;28;20547;-67
2022/12/11 08:54:58;;;;;;;15.40;4.35;;;;;;;18.00;100.00;97983.16;5073383;28;20024;-68
2022/12/11 08:57:24;;;;;;;17.30;4.78;;;;;;;17.77;100.00;97933.00;5072962;28;20033;-67
2022/12/11 08:59:49;;;;;;;17.48;5.20;;;;;;;17.81;100.00;97922.31;5073328;28;20447;-66
2022/12/11 09:02:15;;;;;;;16.88;5.20;;;;;;;17.83;100.00;97953.81;5073253;28;20551;-67
2022/12/11 09:04:40;;;;;;;14.90;4.25;;;;;;;18.16;100.00;98002.19;5071814;28;20028;-66
2022/12/11 09:07:06;;;;;;;17.98;4.57;;;;;;;18.25;100.00;98039.16;5073023;28;20052;-66
2022/12/11 09:09:31;;;;;;;12.18;4.15;;;;;;;17.77;100.00;97949.22;5073117;28;20063;-66
2022/12/11 09:11:58;;;;;;;17.73;6.00;;;;;;;18.20;100.00;98018.97;5073354;28;20037;-67
2022/12/11 09:14:23;;;;;;;16.42;4.60;;;;;;;18.21;100.00;98030.09;5072999;28;20450;-66
2022/12/11 09:16:49;;;;;;;17.67;3.88;;;;;;;18.16;100.00;98006.56;5073113;28;20036;-66
2022/12/11 09:19:15;;;;;;;13.38;3.72;;;;;;;18.23;100.00;98028.19;5073164;28;20556;-66
2022/12/11 09:21:42;;;;;;;15.20;3.90;;;;;;;17.43;100.00;97895.84;5071759;28;20471;-66
2022/12/11 09:24:09;;;;;;;14.98;4.60;;;;;;;18.31;100.00;98048.06;5072847;28;20264;-65
2022/12/11 09:26:35;;;;;;;23.42;4.72;;;;;;;18.13;100.00;98014.53;5072264;28;20031;-66
2022/12/11 09:29:03;;;;;;;15.80;4.10;;;;;;;17.78;100.00;97955.19;5071444;28;20029;-66
2022/12/11 09:31:31;;;;;;;17.08;4.22;;;;;;;17.93;100.00;97970.03;5070938;28;20062;-66
2022/12/11 09:33:59;;;;;;;16.35;3.90;;;;;;;17.88;100.00;97961.13;5072337;28;20115;-66
2022/12/11 09:36:25;;;;;;;15.00;3.88;;;;;;;17.73;100.00;97947.88;5072503;28;20525;-67
2022/12/11 09:38:51;;;;;;;16.58;4.28;;;;;;;18.27;100.00;98024.38;5072426;28;20486;-67
2022/12/11 09:41:20;;;;;;;11.50;3.67;;;;;;;18.15;100.00;98020.34;5072472;28;20032;-66
2022/12/11 09:43:47;;;;;;;15.00;4.63;;;;;;;18.23;100.00;98027.38;5072637;28;20387;-66
2022/12/11 09:46:15;;;;;;;16.58;3.88;;;;;;;18.26;100.00;98022.78;5072197;28;20029;-67
2022/12/11 09:48:44;;;;;;;13.98;3.78;;;;;;;17.90;100.00;97929.19;5072552;28;20115;-67
2022/12/11 09:51:35;;;;;;;10.70;3.75;;;;;;;18.48;100.00;98016.53;5070815;28;20025;-67
2022/12/11 09:54:03;;;;;;;17.52;5.00;;;;;;;18.06;100.00;97934.53;5072252;28;20097;-67
2022/12/11 09:56:35;;;;;;;16.45;4.43;;;;;;;18.40;100.00;98003.50;5071618;28;20132;-67
2022/12/11 09:59:19;;;;;;;12.25;3.17;;;;;;;18.58;100.00;98023.25;5072069;28;20029;-67
2022/12/11 10:02:06;;;;;;;12.77;3.05;;;;;;;18.57;100.00;98018.25;5072068;28;20051;-67
2022/12/11 10:04:43;;;;;;;10.00;3.05;;;;;;;18.50;100.00;98010.25;5072102;28;20059;-67
2022/12/11 10:07:12;;;;;;;12.05;2.88;;;;;;;17.77;100.00;97882.41;5071851;28;20031;-66
2022/12/11 10:09:51;;;;;;;13.73;3.45;;;;;;;18.60;100.00;98026.47;5072153;28;20035;-66
2022/12/11 10:12:54;;;;;;;12.30;2.97;;;;;;;18.61;100.00;98011.84;5070831;28;20183;-66
2022/12/11 10:15:38;;;;;;;16.50;3.70;;;;;;;18.53;100.00;98020.28;5071878;28;20025;-66
2022/12/11 10:18:08;;;;;;;16.42;4.50;;;;;;;18.13;100.00;97932.22;5072082;28;20044;-67
2022/12/11 10:20:39;;;;;;;12.55;3.85;;;;;;;18.40;100.00;97970.84;5071572;28;20024;-67
2022/12/11 10:23:18;;;;;;;14.18;4.95;;;;;;;18.56;100.00;97991.69;5071804;28;20093;-67
2022/12/11 10:25:53;;;;;;;11.48;4.22;;;;;;;18.47;100.00;97971.97;5071433;28;20033;-67
2022/12/11 10:28:20;;;;;;;12.13;4.63;;;;;;;18.51;100.00;97978.44;5071792;28;20033;-67
2022/12/11 10:31:21;;;;;;;13.27;4.63;;;;;;;18.58;100.00;97984.63;5069457;28;20460;-67
2022/12/11 10:34:00;;;;;;;16.75;5.72;;;;;;;18.56;100.00;97989.09;5071716;28;20043;-66
2022/12/11 10:36:40;;;;;;;16.25;4.70;;;;;;;18.17;100.00;97918.13;5071981;28;20029;-66
2022/12/11 10:39:20;;;;;;;17.25;4.88;;;;;;;18.75;100.00;97998.53;5071638;28;20101;-66
2022/12/11 10:41:48;;;;;;;18.77;5.45;;;;;;;18.66;100.00;97960.78;5071187;28;20089;-66
2022/12/11 10:44:18;;;;;;;15.13;4.15;;;;;;;18.10;100.00;97847.66;5069736;28;20111;-67
2022/12/11 10:46:45;;;;;;;15.98;6.90;;;;;;;18.73;100.00;97977.25;5071166;28;20033;-67
2022/12/11 10:49:26;;;;;;;13.85;3.55;;;;;;;18.67;100.00;97975.25;5071781;28;20107;-67
2022/12/11 10:51:54;;;;;;;11.20;3.20;;;;;;;18.28;100.00;97920.56;5071230;28;20028;-66
2022/12/11 10:54:38;;;;;;;16.63;4.35;;;;;;;18.57;100.00;97977.88;5070936;28;20097;-67
2022/12/11 10:57:05;;;;;;;13.77;4.20;;;;;;;18.46;100.00;97954.09;5070916;28;20510;-67
2022/12/11 10:59:42;;;;;;;17.55;4.20;;;;;;;18.81;100.00;98016.78;5071160;28;20472;-68
2022/12/11 11:02:36;;;;;;;23.02;7.25;;;;;;;18.76;100.00;98018.16;5071662;28;20170;-67
2022/12/11 11:05:13;;;;;;;16.00;4.28;;;;;;;18.33;100.00;97954.38;5069549;28;20055;-67
2022/12/11 11:07:38;;;;;;;17.08;7.85;;;;;;;18.49;100.00;97975.19;5070883;28;20035;-66
2022/12/11 11:10:16;;;;;;;19.30;7.97;;;;;;;18.27;100.00;97920.66;5070649;28;20044;-67
2022/12/11 11:12:47;;;;;;;21.52;8.80;;;;;;;18.29;100.00;97918.78;5069078;28;20063;-67
2022/12/11 11:15:24;;;;;;;15.18;4.03;;;;;;;18.50;100.00;97940.78;5070347;28;20485;-66
2022/12/11 11:17:55;;;;;;;16.30;7.63;;;;;;;18.32;100.00;97921.91;5068684;28;20028;-66
2022/12/11 11:20:27;;;;;;;26.20;12.82;;;;;;;18.64;100.00;97996.16;5070865;28;20032;-66
2022/12/11 11:22:55;;;;;;;14.10;7.05;;;;;;;18.14;100.00;97921.78;5070772;28;20079;-66
2022/12/11 11:25:30;;;;;;;16.17;5.93;;;;;;;18.28;100.00;97942.88;5070165;28;20032;-66
2022/12/11 11:28:14;;;;;;;13.65;3.90;;;;;;;18.28;100.00;97910.25;5070837;28;20039;-66
2022/12/11 11:30:41;;;;;;;28.77;14.23;;;;;;;18.70;100.00;97991.22;5070047;28;20116;-66
2022/12/11 11:33:14;;;;;;;32.83;13.02;;;;;;;18.67;100.00;97996.66;5070302;28;20055;-66
2022/12/11 11:35:51;;;;;;;63.35;26.95;;;;;;;18.71;100.00;98000.59;5070375;28;20029;-66