Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:07;;;;;;;26.50;19.30;;;;;;;;;;5033530;28;20038;-83
2022/11/17 00:03:33;;;;;;;27.13;19.92;;;;;;;;;;5031176;28;20037;-84
2022/11/17 00:06:03;;;;;;;24.05;17.83;;;;;;;;;;5033742;28;20048;-84
2022/11/17 00:08:29;;;;;;;23.52;18.02;;;;;;;;;;5036006;28;20381;-83
2022/11/17 00:10:58;;;;;;;24.98;18.48;;;;;;;;;;5034968;28;20041;-84
2022/11/17 00:16:11;;;;;;;22.10;17.83;;;;;;;;;;5027817;28;20132;-83
2022/11/17 00:21:25;;;;;;;26.98;19.23;;;;;;;;;;5025397;28;20120;-83
2022/11/17 00:23:52;;;;;;;27.42;19.42;;;;;;;;;;5027505;28;20106;-83
2022/11/17 00:26:21;;;;;;;26.25;18.77;;;;;;;;;;5027461;28;20061;-84
2022/11/17 00:28:50;;;;;;;24.75;19.33;;;;;;;;;;4994640;28;20525;-83
2022/11/17 00:34:04;;;;;;;23.40;18.73;;;;;;;;;;5008306;28;20052;-83
2022/11/17 00:36:30;;;;;;;23.65;18.10;;;;;;;;;;5028522;28;20037;-85
2022/11/17 00:38:56;;;;;;;24.83;18.48;;;;;;;;;;5013683;28;20045;-82
2022/11/17 00:41:22;;;;;;;23.92;18.90;;;;;;;;;;5026204;28;20042;-85
2022/11/17 00:43:48;;;;;;;23.00;18.85;;;;;;;;;;4988780;28;20042;-84
2022/11/17 00:46:14;;;;;;;21.35;18.15;;;;;;;;;;5032576;28;20050;-83
2022/11/17 00:48:40;;;;;;;22.20;18.23;;;;;;;;;;5035178;28;20455;-83
2022/11/17 00:51:06;;;;;;;23.98;17.13;;;;;;;;;;5032497;28;20060;-83
2022/11/17 00:53:32;;;;;;;22.65;17.55;;;;;;;;;;5032237;28;20044;-83
2022/11/17 00:55:58;;;;;;;22.40;17.42;;;;;;;;;;5012921;28;20041;-83
2022/11/17 00:58:25;;;;;;;22.58;16.88;;;;;;;;;;5034408;28;20080;-84
2022/11/17 01:00:51;;;;;;;21.90;16.80;;;;;;;;;;5027364;28;20100;-84
2022/11/17 01:03:17;;;;;;;21.25;16.45;;;;;;;;;;5024889;28;20374;-85
2022/11/17 01:05:43;;;;;;;20.23;15.70;;;;;;;;;;5029677;28;20053;-84
2022/11/17 01:08:09;;;;;;;21.58;15.90;;;;;;;;;;5027911;28;20693;-83
2022/11/17 01:10:35;;;;;;;23.17;16.95;;;;;;;;;;5025452;28;20583;-84
2022/11/17 01:13:01;;;;;;;19.80;16.27;;;;;;;;;;5027249;28;20041;-83
2022/11/17 01:15:27;;;;;;;22.40;16.17;;;;;;;;;;5027590;28;20041;-84
2022/11/17 01:17:53;;;;;;;19.98;15.63;;;;;;;;;;5010438;28;20496;-83
2022/11/17 01:20:20;;;;;;;20.40;15.85;;;;;;;;;;5026056;28;20132;-83
2022/11/17 01:22:46;;;;;;;24.33;15.73;;;;;;;;;;5028180;28;20038;-84
2022/11/17 01:25:12;;;;;;;20.15;15.13;;;;;;;;;;5028403;28;20110;-84
2022/11/17 01:27:38;;;;;;;21.88;15.57;;;;;;;;;;5026434;28;20041;-83
2022/11/17 01:30:04;;;;;;;19.60;15.27;;;;;;;;;;5013436;28;20040;-82
2022/11/17 01:32:30;;;;;;;20.50;15.18;;;;;;;;;;5033759;28;20432;-83
2022/11/17 01:34:56;;;;;;;21.38;16.05;;;;;;;;;;4998118;28;20121;-83
2022/11/17 01:37:22;;;;;;;19.33;13.25;;;;;;;;;;5013188;28;20049;-82
2022/11/17 01:39:49;;;;;;;19.88;15.73;;;;;;;;;;5016024;28;20448;-83
2022/11/17 01:42:20;;;;;;;21.73;15.82;;;;;;;;;;5035819;28;20139;-83
2022/11/17 01:44:52;;;;;;;19.25;15.23;;;;;;;;;;5037786;28;20057;-83
2022/11/17 01:47:21;;;;;;;20.23;15.80;;;;;;;;;;5050229;28;20045;-83
2022/11/17 01:49:52;;;;;;;20.67;16.02;;;;;;;;;;5031726;28;20484;-84
2022/11/17 01:52:18;;;;;;;19.63;16.20;;;;;;;;;;5031532;28;20180;-84
2022/11/17 01:54:45;;;;;;;21.98;16.23;;;;;;;;;;5032882;28;20045;-84
2022/11/17 01:57:14;;;;;;;21.50;16.33;;;;;;;;;;5033421;28;20533;-84
2022/11/17 01:59:42;;;;;;;19.58;15.15;;;;;;;;;;5030021;28;20053;-83
2022/11/17 02:02:09;;;;;;;22.15;15.30;;;;;;;;;;5011297;28;20075;-83
2022/11/17 02:04:36;;;;;;;20.75;15.82;;;;;;;;;;4996984;28;20077;-83
2022/11/17 02:07:09;;;;;;;24.13;15.07;;;;;;;;;;5032267;28;20045;-83
2022/11/17 02:09:37;;;;;;;19.95;16.00;;;;;;;;;;5029009;28;20045;-82
2022/11/17 02:12:03;;;;;;;18.17;15.13;;;;;;;;;;5033291;28;20393;-82
2022/11/17 02:14:30;;;;;;;21.75;15.95;;;;;;;;;;5014738;28;20053;-83
2022/11/17 02:16:57;;;;;;;17.63;14.80;;;;;;;;;;5031863;28;20132;-83
2022/11/17 02:19:24;;;;;;;20.35;15.80;;;;;;;;;;5031535;28;20144;-83
2022/11/17 02:22:03;;;;;;;18.13;14.38;;;;;;;;;;5014682;28;20096;-83
2022/11/17 02:24:29;;;;;;;20.60;15.15;;;;;;;;;;5032089;28;20052;-82
2022/11/17 02:27:04;;;;;;;20.27;14.80;;;;;;;;;;5015101;28;20042;-83
2022/11/17 02:29:33;;;;;;;20.40;14.90;;;;;;;;;;5013653;28;20049;-83
2022/11/17 02:32:18;;;;;;;21.98;15.10;;;;;;;;;;5014232;28;20458;-83
2022/11/17 02:34:56;;;;;;;19.20;15.27;;;;;;;;;;5029646;28;20045;-82
2022/11/17 02:37:37;;;;;;;20.63;14.43;;;;;;;;;;5019909;28;20045;-83
2022/11/17 02:40:06;;;;;;;19.38;15.35;;;;;;;;;;5031461;28;20056;-83
2022/11/17 02:45:29;;;;;;;17.80;14.33;;;;;;;;;;5024262;28;20492;-83
2022/11/17 02:47:56;;;;;;;19.30;16.25;;;;;;;;;;5032458;28;20053;-84
2022/11/17 02:50:25;;;;;;;23.20;16.63;;;;;;;;;;5014712;28;20045;-84
2022/11/17 02:52:51;;;;;;;23.02;16.75;;;;;;;;;;5030790;28;20068;-83
2022/11/17 02:55:17;;;;;;;20.10;16.88;;;;;;;;;;5013394;28;20061;-83
2022/11/17 02:57:43;;;;;;;21.23;16.73;;;;;;;;;;5029444;28;20050;-84
2022/11/17 03:00:09;;;;;;;20.00;15.85;;;;;;;;;;5031991;28;20048;-84
2022/11/17 03:02:46;;;;;;;21.08;16.83;;;;;;;;;;5007801;28;20519;-83
2022/11/17 03:05:16;;;;;;;21.17;15.90;;;;;;;;;;5014790;28;20381;-84
2022/11/17 03:07:42;;;;;;;20.08;15.98;;;;;;;;;;5031662;28;20056;-83
2022/11/17 03:10:13;;;;;;;18.20;15.05;;;;;;;;;;5034438;28;20045;-83
2022/11/17 03:12:39;;;;;;;22.33;18.65;;;;;;;;;;5032340;28;20045;-82
2022/11/17 03:15:08;;;;;;;23.30;18.08;;;;;;;;;;5030966;28;20456;-82
2022/11/17 03:17:40;;;;;;;20.92;15.82;;;;;;;;;;5031499;28;20057;-83
2022/11/17 03:20:11;;;;;;;21.65;17.67;;;;;;;;;;5028342;28;20408;-82
2022/11/17 03:22:49;;;;;;;19.50;16.52;;;;;;;;;;5013126;28;20263;-82
2022/11/17 03:25:17;;;;;;;21.67;16.30;;;;;;;;;;5032981;28;21588;-83
2022/11/17 03:27:47;;;;;;;21.70;16.35;;;;;;;;;;5031996;28;20064;-82
2022/11/17 03:30:15;;;;;;;17.80;14.48;;;;;;;;;;5031420;28;20046;-83
2022/11/17 03:32:44;;;;;;;22.70;17.92;;;;;;;;;;5015080;28;20405;-84
2022/11/17 03:35:15;;;;;;;21.23;16.15;;;;;;;;;;5026844;28;20500;-84
2022/11/17 03:37:44;;;;;;;21.90;17.70;;;;;;;;;;5011036;28;20049;-83
2022/11/17 03:40:12;;;;;;;23.48;17.90;;;;;;;;;;5016353;28;20069;-82
2022/11/17 03:42:41;;;;;;;20.65;17.23;;;;;;;;;;5021360;28;20038;-82
2022/11/17 03:45:07;;;;;;;21.83;17.42;;;;;;;;;;5025989;28;20429;-83
2022/11/17 03:47:33;;;;;;;22.05;17.65;;;;;;;;;;5022634;28;20053;-83
2022/11/17 03:50:26;;;;;;;22.50;17.30;;;;;;;;;;5043135;28;20045;-83
2022/11/17 03:52:52;;;;;;;19.23;14.77;;;;;;;;;;5004215;28;20050;-81
2022/11/17 03:55:18;;;;;;;21.92;16.63;;;;;;;;;;5044616;28;20046;-84
2022/11/17 03:57:49;;;;;;;22.92;16.73;;;;;;;;;;5048959;28;20041;-83
2022/11/17 04:00:16;;;;;;;19.48;16.55;;;;;;;;;;5049320;28;20041;-82
2022/11/17 04:02:43;;;;;;;17.48;14.43;;;;;;;;;;5045173;28;20045;-81
2022/11/17 04:05:09;;;;;;;18.85;16.55;;;;;;;;;;5041457;28;20045;-82
2022/11/17 04:07:42;;;;;;;20.17;16.80;;;;;;;;;;5051706;28;20025;-82
2022/11/17 04:10:18;;;;;;;17.95;15.32;;;;;;;;;;5053716;28;20097;-84
2022/11/17 04:18:15;;;;;;;21.65;15.68;;;;;;;;;;5020595;28;20045;-82
2022/11/17 04:20:42;;;;;;;19.70;15.98;;;;;;;;;;5036432;28;20088;-83
2022/11/17 04:23:10;;;;;;;19.30;15.88;;;;;;;;;;5033133;28;20042;-84
2022/11/17 04:28:35;;;;;;;17.50;14.10;;;;;;;;;;5032367;28;20054;-83
2022/11/17 04:31:02;;;;;;;18.85;15.75;;;;;;;;;;5034956;28;20048;-86
2022/11/17 04:33:28;;;;;;;21.60;15.50;;;;;;;;;;5004551;28;20052;-86
2022/11/17 04:35:55;;;;;;;16.92;14.15;;;;;;;;;;5034894;28;20049;-85
2022/11/17 04:38:21;;;;;;;21.45;16.25;;;;;;;;;;5042464;28;20045;-84
2022/11/17 04:43:32;;;;;;;19.88;16.23;;;;;;;;;;5039905;28;20042;-85
2022/11/17 04:45:59;;;;;;;18.77;15.68;;;;;;;;;;5042689;28;20404;-84
2022/11/17 04:48:26;;;;;;;17.48;15.35;;;;;;;;;;5030528;28;20085;-83
2022/11/17 04:50:53;;;;;;;20.05;15.05;;;;;;;;;;5043443;28;20037;-84
2022/11/17 04:53:19;;;;;;;19.20;16.58;;;;;;;;;;5046492;28;20495;-83
2022/11/17 04:55:45;;;;;;;19.17;15.93;;;;;;;;;;5031489;28;20045;-85
2022/11/17 04:58:11;;;;;;;17.63;15.02;;;;;;;;;;5044465;28;20049;-86
2022/11/17 05:00:37;;;;;;;16.55;13.27;;;;;;;;;;5024805;28;20052;-84
2022/11/17 05:03:03;;;;;;;15.90;13.85;;;;;;;;;;5022905;28;20152;-83
2022/11/17 05:05:29;;;;;;;18.15;15.13;;;;;;;;;;5036700;28;20050;-82
2022/11/17 05:07:55;;;;;;;17.08;13.88;;;;;;;;;;5042857;28;20021;-87
2022/11/17 05:13:20;;;;;;;17.60;14.50;;;;;;;;;;5014650;28;20057;-84
2022/11/17 05:13:24;;;;;;;17.25;14.00;;;;;;;;;;5030470;28;20053;-84
2022/11/17 05:18:39;;;;;;;14.00;11.70;;;;;;;;;;5014971;28;20049;-84
2022/11/17 05:21:05;;;;;;;15.95;12.38;;;;;;;;;;5012760;28;20046;-84
2022/11/17 05:26:16;;;;;;;16.23;14.00;;;;;;;;;;5043674;28;20053;-86
2022/11/17 05:28:43;;;;;;;17.73;14.07;;;;;;;;;;5020461;28;20492;-84
2022/11/17 05:31:09;;;;;;;14.25;10.90;;;;;;;;;;5041593;28;20052;-83
2022/11/17 05:33:35;;;;;;;15.48;11.98;;;;;;;;;;5022097;28;20075;-86
2022/11/17 05:36:01;;;;;;;14.88;11.77;;;;;;;;;;5034754;28;20045;-84
2022/11/17 05:38:27;;;;;;;15.30;11.63;;;;;;;;;;5032623;28;20504;-83
2022/11/17 05:40:53;;;;;;;13.90;11.65;;;;;;;;;;5041361;28;20504;-83
2022/11/17 05:43:19;;;;;;;14.68;12.23;;;;;;;;;;5035145;28;20546;-85
2022/11/17 05:45:45;;;;;;;13.02;11.05;;;;;;;;;;5019746;28;20048;-84
2022/11/17 05:48:12;;;;;;;13.85;10.02;;;;;;;;;;5039977;28;20048;-85
2022/11/17 05:50:38;;;;;;;13.43;10.50;;;;;;;;;;5006738;28;20072;-84
2022/11/17 05:53:04;;;;;;;14.68;11.45;;;;;;;;;;5040457;28;20041;-83
2022/11/17 05:55:30;;;;;;;12.25;10.60;;;;;;;;;;5029377;28;20060;-84
2022/11/17 05:57:59;;;;;;;12.00;9.68;;;;;;;;;;5027162;28;20045;-84
2022/11/17 06:00:25;;;;;;;12.07;9.75;;;;;;;;;;5043604;28;20045;-85
2022/11/17 06:02:52;;;;;;;12.70;10.52;;;;;;;;;;5039512;28;20480;-86
2022/11/17 06:05:18;;;;;;;14.75;10.82;;;;;;;;;;5038357;28;20041;-85
2022/11/17 06:07:44;;;;;;;12.45;10.80;;;;;;;;;;5004656;28;20056;-87
2022/11/17 06:10:10;;;;;;;13.52;10.40;;;;;;;;;;5025181;28;20045;-87
2022/11/17 06:12:36;;;;;;;12.88;10.73;;;;;;;;;;5039815;28;20056;-88
2022/11/17 06:15:02;;;;;;;11.85;8.70;;;;;;;;;;5027923;28;20067;-86
2022/11/17 06:17:33;;;;;;;13.85;10.75;;;;;;;;;;5047239;28;20097;-85
2022/11/17 06:20:05;;;;;;;12.13;10.73;;;;;;;;;;5028368;28;20046;-86
2022/11/17 06:22:31;;;;;;;11.70;9.93;;;;;;;;;;5028880;28;20061;-90
2022/11/17 06:24:58;;;;;;;12.73;10.00;;;;;;;;;;5049521;28;20042;-84
2022/11/17 06:27:24;;;;;;;12.77;10.38;;;;;;;;;;5033439;28;20041;-83
2022/11/17 06:29:51;;;;;;;11.98;9.57;;;;;;;;;;5055127;28;20049;-83
2022/11/17 06:32:18;;;;;;;12.27;9.90;;;;;;;;;;5054565;28;20045;-83
2022/11/17 06:34:45;;;;;;;12.70;10.18;;;;;;;;;;5038546;28;20079;-87
2022/11/17 06:37:11;;;;;;;11.23;9.30;;;;;;;;;;5033128;28;20041;-87
2022/11/17 06:39:37;;;;;;;13.70;10.25;;;;;;;;;;5023096;28;20054;-86
2022/11/17 06:42:03;;;;;;;12.70;7.97;;;;;;;;;;5042699;28;20041;-86
2022/11/17 06:44:29;;;;;;;11.38;9.48;;;;;;;;;;5047828;28;20037;-85
2022/11/17 06:46:55;;;;;;;10.50;8.82;;;;;;;;;;5049446;28;20054;-87
2022/11/17 06:49:21;;;;;;;11.38;10.18;;;;;;;;;;5049452;28;20041;-84
2022/11/17 06:51:47;;;;;;;12.10;9.80;;;;;;;;;;5030316;28;20044;-84
2022/11/17 06:54:14;;;;;;;11.15;9.93;;;;;;;;;;5041417;28;20037;-82
2022/11/17 06:56:40;;;;;;;10.68;8.85;;;;;;;;;;5021673;28;20417;-85
2022/11/17 06:59:06;;;;;;;10.70;9.15;;;;;;;;;;5037454;28;20072;-85
2022/11/17 07:01:32;;;;;;;10.57;9.18;;;;;;;;;;5033802;28;20052;-87
2022/11/17 07:03:58;;;;;;;11.88;9.13;;;;;;;;;;5034065;28;20107;-83
2022/11/17 07:06:24;;;;;;;10.93;9.02;;;;;;;;;;5013203;28;20037;-90
2022/11/17 07:08:50;;;;;;;13.55;7.75;;;;;;;;;;5024600;28;20057;-84
2022/11/17 07:11:17;;;;;;;11.93;8.98;;;;;;;;;;5016438;28;20175;-87
2022/11/17 07:13:43;;;;;;;9.77;8.27;;;;;;;;;;5035107;28;20553;-83
2022/11/17 07:16:10;;;;;;;10.15;8.43;;;;;;;;;;5015251;28;20049;-86
2022/11/17 07:18:37;;;;;;;9.25;8.00;;;;;;;;;;5036775;28;20049;-85
2022/11/17 07:21:04;;;;;;;10.07;8.75;;;;;;;;;;5044284;28;20053;-85
2022/11/17 07:23:31;;;;;;;11.30;8.77;;;;;;;;;;5041907;28;20073;-85
2022/11/17 07:25:57;;;;;;;9.93;8.52;;;;;;;;;;5006807;28;20049;-83
2022/11/17 07:28:23;;;;;;;10.38;8.55;;;;;;;;;;5009633;28;20045;-86
2022/11/17 07:30:49;;;;;;;10.43;8.35;;;;;;;;;;5043476;28;20099;-86
2022/11/17 07:33:15;;;;;;;9.35;7.70;;;;;;;;;;5009057;28;20045;-85
2022/11/17 07:35:41;;;;;;;9.70;8.48;;;;;;;;;;5022614;28;20033;-84
2022/11/17 07:38:07;;;;;;;9.43;7.97;;;;;;;;;;5042338;28;20048;-84
2022/11/17 07:40:33;;;;;;;10.20;8.18;;;;;;;;;;5019464;28;20041;-82
2022/11/17 07:43:00;;;;;;;9.68;8.68;;;;;;;;;;5041019;28;20124;-82
2022/11/17 07:45:27;;;;;;;10.35;8.30;;;;;;;;;;5047381;28;20040;-82
2022/11/17 07:47:57;;;;;;;9.25;7.35;;;;;;;;;;5042456;28;20092;-83
2022/11/17 07:50:24;;;;;;;9.15;7.72;;;;;;;;;;5038591;28;20045;-84
2022/11/17 07:52:50;;;;;;;9.07;6.60;;;;;;;;;;5042039;28;20060;-83
2022/11/17 07:55:17;;;;;;;8.98;7.20;;;;;;;;;;5019376;28;20121;-85
2022/11/17 07:57:43;;;;;;;10.30;7.38;;;;;;;;;;5039114;28;20041;-83
2022/11/17 08:00:09;;;;;;;9.43;7.35;;;;;;;;;;5041756;28;20050;-86
2022/11/17 08:02:35;;;;;;;11.30;8.73;;;;;;;;;;5004665;28;20374;-85
2022/11/17 08:05:01;;;;;;;10.73;8.57;;;;;;;;;;5005512;28;20393;-85
2022/11/17 08:07:27;;;;;;;10.15;8.65;;;;;;;;;;5024365;28;20493;-84
2022/11/17 08:09:53;;;;;;;10.32;8.57;;;;;;;;;;5020116;28;20062;-88
2022/11/17 08:12:19;;;;;;;9.88;7.63;;;;;;;;;;5019709;28;20098;-85
2022/11/17 08:14:45;;;;;;;9.90;8.05;;;;;;;;;;5020539;28;20045;-84
2022/11/17 08:17:11;;;;;;;10.60;7.82;;;;;;;;;;5018239;28;20093;-85
2022/11/17 08:19:37;;;;;;;12.38;8.98;;;;;;;;;;5020242;28;20109;-84
2022/11/17 08:22:03;;;;;;;11.80;9.38;;;;;;;;;;5023886;28;20044;-85
2022/11/17 08:24:29;;;;;;;10.77;8.73;;;;;;;;;;5002661;28;20050;-83
2022/11/17 08:26:55;;;;;;;12.43;9.32;;;;;;;;;;5014832;28;20057;-87
2022/11/17 08:29:22;;;;;;;10.13;8.82;;;;;;;;;;5012272;28;20049;-84
2022/11/17 08:31:48;;;;;;;10.90;8.07;;;;;;;;;;5017568;28;20516;-85
2022/11/17 08:34:14;;;;;;;11.90;9.02;;;;;;;;;;5016428;28;20049;-85
2022/11/17 08:36:40;;;;;;;10.38;8.70;;;;;;;;;;5017142;28;20412;-84
2022/11/17 08:39:06;;;;;;;15.00;9.57;;;;;;;;;;5016771;28;20037;-85
2022/11/17 08:41:32;;;;;;;11.63;8.55;;;;;;;;;;5016376;28;21217;-84
2022/11/17 08:43:58;;;;;;;10.10;8.98;;;;;;;;;;5019672;28;20049;-85
2022/11/17 08:46:25;;;;;;;9.93;7.97;;;;;;;;;;5022685;28;20053;-83
2022/11/17 08:48:51;;;;;;;11.38;9.13;;;;;;;;;;5009625;28;20046;-84
2022/11/17 08:51:17;;;;;;;11.43;9.60;;;;;;;;;;5034809;28;20026;-83
2022/11/17 08:53:43;;;;;;;11.13;9.32;;;;;;;;;;5036914;28;20053;-85
2022/11/17 08:56:10;;;;;;;10.75;8.73;;;;;;;;;;5037086;28;20218;-84
2022/11/17 08:58:40;;;;;;;9.95;7.53;;;;;;;;;;5031022;28;20054;-85
2022/11/17 09:01:10;;;;;;;9.38;7.65;;;;;;;;;;5027142;28;20054;-86
2022/11/17 09:03:36;;;;;;;8.80;6.72;;;;;;;;;;5021152;28;20049;-83
2022/11/17 09:06:03;;;;;;;8.40;6.80;;;;;;;;;;5022136;28;20072;-85
2022/11/17 09:08:29;;;;;;;8.02;6.38;;;;;;;;;;5018463;28;20061;-83
2022/11/17 09:10:55;;;;;;;8.88;6.90;;;;;;;;;;5019380;28;20042;-86
2022/11/17 09:13:21;;;;;;;9.93;6.55;;;;;;;;;;5015226;28;20450;-86
2022/11/17 09:15:48;;;;;;;9.52;6.68;;;;;;;;;;5018342;28;20050;-87
2022/11/17 09:18:14;;;;;;;9.68;7.15;;;;;;;;;;5029257;28;20049;-84
2022/11/17 09:20:40;;;;;;;9.50;6.43;;;;;;;;;;5019822;28;20488;-87
2022/11/17 09:23:06;;;;;;;7.80;6.25;;;;;;;;;;5037846;28;20507;-85
2022/11/17 09:25:32;;;;;;;7.63;6.43;;;;;;;;;;5020600;28;20381;-86
2022/11/17 09:27:58;;;;;;;8.15;6.55;;;;;;;;;;5040955;28;20108;-84
2022/11/17 09:30:24;;;;;;;7.72;6.20;;;;;;;;;;5036980;28;20531;-85
2022/11/17 09:32:51;;;;;;;9.50;6.75;;;;;;;;;;5018149;28;20532;-85
2022/11/17 09:35:17;;;;;;;8.20;6.50;;;;;;;;;;5016232;28;20107;-83
2022/11/17 09:37:44;;;;;;;9.77;6.75;;;;;;;;;;5014954;28;20045;-83
2022/11/17 09:40:13;;;;;;;7.75;6.15;;;;;;;;;;5019678;28;20473;-83
2022/11/17 09:42:39;;;;;;;9.63;6.22;;;;;;;;;;5020138;28;20052;-85
2022/11/17 09:45:21;;;;;;;8.88;5.45;;;;;;;;;;5034898;28;20091;-85
2022/11/17 09:47:51;;;;;;;8.13;6.40;;;;;;;;;;5031573;28;20041;-85
2022/11/17 09:50:23;;;;;;;8.90;6.28;;;;;;;;;;5015824;28;20049;-84
2022/11/17 09:52:49;;;;;;;9.32;6.85;;;;;;;;;;5030448;28;20053;-85
2022/11/17 09:55:28;;;;;;;8.65;6.68;;;;;;;;;;5033443;28;20041;-85
2022/11/17 09:58:05;;;;;;;7.80;6.30;;;;;;;;;;5034521;28;20080;-84
2022/11/17 10:00:32;;;;;;;9.00;6.70;;;;;;;;;;5032770;28;20123;-83
2022/11/17 10:02:58;;;;;;;8.82;6.65;;;;;;;;;;5034381;28;20489;-82
2022/11/17 10:05:27;;;;;;;7.80;6.40;;;;;;;;;;5035182;28;20060;-83
2022/11/17 10:07:54;;;;;;;8.68;6.32;;;;;;;;;;5034877;28;20061;-85
2022/11/17 10:10:34;;;;;;;8.23;6.28;;;;;;;;;;5033376;28;20577;-85
2022/11/17 10:13:02;;;;;;;9.13;6.22;;;;;;;;;;5030059;28;20049;-84
2022/11/17 10:15:29;;;;;;;8.57;7.30;;;;;;;;;;5032663;28;20042;-84
2022/11/17 10:17:56;;;;;;;8.70;6.75;;;;;;;;;;5032574;28;20084;-84
2022/11/17 10:20:22;;;;;;;8.38;6.22;;;;;;;;;;5032757;28;20045;-84
2022/11/17 10:22:49;;;;;;;7.25;5.68;;;;;;;;;;5034229;28;20046;-84
2022/11/17 10:25:23;;;;;;;7.00;5.45;;;;;;;;;;5015069;28;20037;-83
2022/11/17 10:27:52;;;;;;;8.27;5.18;;;;;;;;;;5013715;28;20045;-83
2022/11/17 10:30:23;;;;;;;7.55;4.85;;;;;;;;;;5013973;28;20046;-83
2022/11/17 10:32:53;;;;;;;7.35;5.30;;;;;;;;;;5029187;28;20041;-83
2022/11/17 10:35:19;;;;;;;7.70;6.03;;;;;;;;;;5031819;28;20041;-83
2022/11/17 10:37:56;;;;;;;7.82;5.50;;;;;;;;;;5032307;28;20049;-82
2022/11/17 10:40:24;;;;;;;7.47;5.10;;;;;;;;;;5033323;28;20119;-83
2022/11/17 10:42:58;;;;;;;7.97;6.10;;;;;;;;;;5032695;28;20154;-81
2022/11/17 10:45:24;;;;;;;7.35;5.63;;;;;;;;;;5030013;28;20129;-82
2022/11/17 10:47:50;;;;;;;8.18;4.82;;;;;;;;;;5031143;28;20049;-82
2022/11/17 10:50:27;;;;;;;8.15;5.78;;;;;;;;;;5031791;28;20053;-82
2022/11/17 10:52:54;;;;;;;7.10;5.60;;;;;;;;;;5019727;28;20040;-81
2022/11/17 10:55:23;;;;;;;7.63;6.03;;;;;;;;;;5038942;28;20112;-83
2022/11/17 10:57:58;;;;;;;8.00;5.80;;;;;;;;;;5015068;28;20038;-82
2022/11/17 11:00:29;;;;;;;8.95;6.20;;;;;;;;;;5033802;28;20404;-82
2022/11/17 11:03:33;;;;;;;8.50;5.78;;;;;;;;;;5027503;28;20103;-83
2022/11/17 11:05:59;;;;;;;7.43;5.43;;;;;;;;;;4937637;29;20051;-82
2022/11/17 11:08:29;;;;;;;7.72;5.85;;;;;;;;;;4950726;28;20125;-82
2022/11/17 11:10:56;;;;;;;7.65;5.60;;;;;;;;;;4952569;28;20046;-81
2022/11/17 11:13:27;;;;;;;9.00;5.65;;;;;;;;;;4954256;28;20507;-82
2022/11/17 11:15:53;;;;;;;6.80;4.90;;;;;;;;;;4952568;28;20081;-83
2022/11/17 11:18:20;;;;;;;7.03;5.30;;;;;;;;;;4970382;28;20082;-82
2022/11/17 11:20:49;;;;;;;8.02;4.93;;;;;;;;;;4939766;29;20019;-82
2022/11/17 11:23:34;;;;;;;6.80;5.32;;;;;;;;;;4982594;28;20063;-83
2022/11/17 11:26:22;;;;;;;7.78;5.68;;;;;;;;;;4957049;28;20054;-85
2022/11/17 11:28:59;;;;;;;8.85;5.32;;;;;;;;;;4959821;28;20416;-83
2022/11/17 11:31:28;;;;;;;7.30;5.60;;;;;;;;;;4956405;28;20094;-83
2022/11/17 11:34:00;;;;;;;10.20;5.45;;;;;;;;;;4938630;29;20058;-84
2022/11/17 11:37:02;;;;;;;7.63;5.15;;;;;;;;;;4974832;28;20062;-85
2022/11/17 11:39:37;;;;;;;8.32;5.70;;;;;;;;;;4935846;29;20052;-83
2022/11/17 11:42:03;;;;;;;8.10;5.93;;;;;;;;;;4947514;29;20134;-83
2022/11/17 11:44:40;;;;;;;7.10;5.35;;;;;;;;;;4937980;29;20051;-83
2022/11/17 11:47:06;;;;;;;7.57;5.15;;;;;;;;;;4921770;28;20130;-82
2022/11/17 11:49:38;;;;;;;8.00;6.50;;;;;;;;;;4931163;29;20058;-82
2022/11/17 11:52:05;;;;;;;9.18;5.95;;;;;;;;;;4937706;29;20466;-82
2022/11/17 11:54:49;;;;;;;7.18;5.38;;;;;;;;;;4959193;28;20039;-84
2022/11/17 11:57:18;;;;;;;7.40;5.38;;;;;;;;;;4957217;28;20051;-83
2022/11/17 11:59:56;;;;;;;7.05;4.90;;;;;;;;;;4959400;29;20058;-86
2022/11/17 12:02:37;;;;;;;7.10;5.22;;;;;;;;;;4956585;29;20066;-83
2022/11/17 12:05:12;;;;;;;9.20;5.60;;;;;;;;;;4958734;28;20106;-84
2022/11/17 12:07:47;;;;;;;7.28;5.50;;;;;;;;;;4960973;29;20051;-83
2022/11/17 12:10:28;;;;;;;10.18;5.82;;;;;;;;;;4960073;28;20186;-83
2022/11/17 12:12:54;;;;;;;7.68;5.30;;;;;;;;;;4981452;28;20061;-82
2022/11/17 12:15:20;;;;;;;9.15;5.65;;;;;;;;;;5036381;28;20050;-83
2022/11/17 12:18:06;;;;;;;8.07;5.45;;;;;;;;;;5036999;28;20053;-83
2022/11/17 12:20:39;;;;;;;8.02;4.93;;;;;;;;;;5043439;28;20083;-83
2022/11/17 12:23:08;;;;;;;9.00;5.57;;;;;;;;;;5045488;28;20045;-82
2022/11/17 12:25:35;;;;;;;7.53;5.03;;;;;;;;;;5049856;28;20037;-83
2022/11/17 12:28:20;;;;;;;6.63;4.57;;;;;;;;;;5050337;28;20049;-83
2022/11/17 12:30:46;;;;;;;7.20;5.20;;;;;;;;;;5030696;28;20496;-84
2022/11/17 12:33:12;;;;;;;6.20;4.60;;;;;;;;;;5015507;28;20052;-82
2022/11/17 12:35:39;;;;;;;6.15;4.25;;;;;;;;;;5032282;28;20046;-83
2022/11/17 12:38:15;;;;;;;7.20;4.78;;;;;;;;;;5033505;28;20050;-82
2022/11/17 12:40:44;;;;;;;7.68;4.70;;;;;;;;;;5043028;28;20037;-83
2022/11/17 12:43:16;;;;;;;7.35;4.63;;;;;;;;;;5011020;28;20492;-83
2022/11/17 12:45:57;;;;;;;7.78;4.95;;;;;;;;;;5036465;28;20049;-84
2022/11/17 12:48:34;;;;;;;6.65;4.53;;;;;;;;;;5025384;28;20033;-82
2022/11/17 12:51:06;;;;;;;7.40;4.20;;;;;;;;;;5032906;28;20051;-83
2022/11/17 12:53:56;;;;;;;7.78;4.75;;;;;;;;;;5048943;28;20049;-83
2022/11/17 12:56:31;;;;;;;6.90;4.63;;;;;;;;;;5013893;28;20050;-83
2022/11/17 12:59:24;;;;;;;8.68;4.80;;;;;;;;;;5044745;28;20073;-85
2022/11/17 13:01:58;;;;;;;7.60;5.03;;;;;;;;;;5008252;28;20058;-83
2022/11/17 13:04:36;;;;;;;10.65;5.35;;;;;;;;;;5041717;28;20064;-84
2022/11/17 13:07:07;;;;;;;8.05;5.57;;;;;;;;;;5043075;28;20048;-85
2022/11/17 13:09:35;;;;;;;8.30;4.95;;;;;;;;;;5024496;28;20113;-85
2022/11/17 13:12:03;;;;;;;7.40;5.40;;;;;;;;;;5051502;28;20049;-85
2022/11/17 13:14:29;;;;;;;8.80;5.72;;;;;;;;;;5052959;28;20041;-84
2022/11/17 13:16:56;;;;;;;7.63;5.47;;;;;;;;;;5047736;28;20500;-84
2022/11/17 13:19:24;;;;;;;7.82;5.47;;;;;;;;;;5044541;28;20038;-84
2022/11/17 13:21:58;;;;;;;7.43;5.32;;;;;;;;;;5052043;28;20055;-85
2022/11/17 13:24:34;;;;;;;7.15;5.55;;;;;;;;;;5057895;28;20060;-84
2022/11/17 13:27:06;;;;;;;6.70;5.32;;;;;;;;;;5054263;28;20041;-85
2022/11/17 13:29:32;;;;;;;7.65;5.15;;;;;;;;;;5048752;28;20415;-84
2022/11/17 13:32:11;;;;;;;5.80;4.13;;;;;;;;;;5024032;28;20033;-85
2022/11/17 13:34:44;;;;;;;7.43;4.63;;;;;;;;;;5040462;28;20056;-85
2022/11/17 13:37:14;;;;;;;7.18;5.43;;;;;;;;;;5011302;28;20049;-85
2022/11/17 13:39:52;;;;;;;8.25;5.13;;;;;;;;;;5049585;28;20041;-86
2022/11/17 13:42:18;;;;;;;8.10;5.50;;;;;;;;;;5056913;28;20069;-84
2022/11/17 13:44:45;;;;;;;8.18;4.93;;;;;;;;;;5057328;28;20029;-85
2022/11/17 13:47:18;;;;;;;8.82;5.13;;;;;;;;;;5052900;28;20045;-85
2022/11/17 13:49:44;;;;;;;7.07;5.00;;;;;;;;;;5013327;28;20045;-85
2022/11/17 13:52:27;;;;;;;8.85;5.30;;;;;;;;;;5028533;28;20045;-86
2022/11/17 13:54:53;;;;;;;7.65;5.40;;;;;;;;;;5031116;28;20053;-84
2022/11/17 13:57:24;;;;;;;8.18;5.25;;;;;;;;;;5025189;28;20075;-85
2022/11/17 13:59:50;;;;;;;7.55;5.50;;;;;;;;;;5046426;28;20072;-84
2022/11/17 14:02:19;;;;;;;7.78;5.45;;;;;;;;;;5026343;28;20053;-84
2022/11/17 14:05:17;;;;;;;7.18;5.22;;;;;;;;;;5021708;28;20484;-85
2022/11/17 14:07:43;;;;;;;7.45;5.30;;;;;;;;;;5002607;28;20054;-84
2022/11/17 14:10:21;;;;;;;9.10;5.38;;;;;;;;;;5038054;28;20056;-83
2022/11/17 14:12:48;;;;;;;9.15;5.90;;;;;;;;;;5052184;28;20331;-85
2022/11/17 14:15:21;;;;;;;8.00;5.60;;;;;;;;;;5031560;28;20037;-85
2022/11/17 14:17:52;;;;;;;9.18;6.22;;;;;;;;;;5030023;28;20057;-86
2022/11/17 14:20:19;;;;;;;9.20;6.35;;;;;;;;;;5035295;28;20091;-86
2022/11/17 14:23:04;;;;;;;9.02;6.03;;;;;;;;;;5050334;28;20047;-85
2022/11/17 14:25:34;;;;;;;9.07;6.72;;;;;;;;;;5034707;28;20072;-85
2022/11/17 14:28:00;;;;;;;9.25;6.20;;;;;;;;;;5037043;28;20057;-84
2022/11/17 14:30:26;;;;;;;7.88;6.40;;;;;;;;;;5028062;28;20029;-85
2022/11/17 14:32:52;;;;;;;9.35;6.70;;;;;;;;;;5024945;28;20045;-85
2022/11/17 14:35:18;;;;;;;9.38;6.40;;;;;;;;;;5010785;28;20065;-85
2022/11/17 14:37:44;;;;;;;10.48;6.95;;;;;;;;;;5049699;28;20029;-84
2022/11/17 14:40:17;;;;;;;9.80;7.22;;;;;;;;;;5049965;28;20053;-84
2022/11/17 14:42:43;;;;;;;8.70;6.75;;;;;;;;;;5046053;28;20431;-85
2022/11/17 14:45:13;;;;;;;7.90;6.45;;;;;;;;;;5041606;28;20049;-87
2022/11/17 14:47:39;;;;;;;8.80;7.10;;;;;;;;;;5005080;28;20129;-84
2022/11/17 14:50:06;;;;;;;8.70;6.70;;;;;;;;;;5022417;28;20049;-85
2022/11/17 14:52:32;;;;;;;9.55;6.80;;;;;;;;;;5038884;28;20041;-85
2022/11/17 14:54:59;;;;;;;9.25;6.30;;;;;;;;;;5020213;28;20060;-84
2022/11/17 14:57:25;;;;;;;9.18;6.35;;;;;;;;;;5032600;28;20121;-87
2022/11/17 14:59:51;;;;;;;7.90;5.95;;;;;;;;;;5033087;28;20048;-85
2022/11/17 15:02:17;;;;;;;7.53;5.10;;;;;;;;;;5042761;28;20041;-87
2022/11/17 15:04:43;;;;;;;7.88;6.10;;;;;;;;;;5039679;28;20041;-88
2022/11/17 15:07:09;;;;;;;9.88;6.45;;;;;;;;;;5020392;28;20053;-87
2022/11/17 15:09:35;;;;;;;8.95;6.30;;;;;;;;;;5038068;28;20467;-87