Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:31;;;;;;;3.47;3.37;;;22.10;99.90;;;;;;4991886;28;20254;-53
2022/08/01 00:04:00;;;;;;;2.53;2.53;;;22.10;99.90;;;;;;4983058;28;20208;-53
2022/08/01 00:06:27;;;;;;;2.67;2.57;;;22.20;99.90;;;;;;4980968;28;20196;-53
2022/08/01 00:08:55;;;;;;;2.30;2.20;;;22.20;99.90;;;;;;4981261;28;20220;-53
2022/08/01 00:11:22;;;;;;;1.87;1.77;;;22.20;99.90;;;;;;4968627;28;20201;-53
2022/08/01 00:13:49;;;;;;;2.40;1.97;;;22.20;99.90;;;;;;4972192;28;20220;-53
2022/08/01 00:16:17;;;;;;;1.77;1.77;;;22.10;99.90;;;;;;4977488;28;20232;-53
2022/08/01 00:18:45;;;;;;;1.40;1.40;;;22.10;99.90;;;;;;4982733;28;20274;-53
2022/08/01 00:21:13;;;;;;;2.50;1.67;;;22.00;99.90;;;;;;4982272;28;20200;-53
2022/08/01 00:23:40;;;;;;;1.90;1.90;;;22.00;99.90;;;;;;4972412;28;20208;-53
2022/08/01 00:26:07;;;;;;;1.83;1.63;;;22.00;99.90;;;;;;4977694;28;20215;-53
2022/08/01 00:28:34;;;;;;;2.47;2.37;;;22.10;99.90;;;;;;4968749;28;20240;-53
2022/08/01 00:31:01;;;;;;;2.07;2.07;;;22.10;99.90;;;;;;4970954;28;20208;-53
2022/08/01 00:33:28;;;;;;;1.73;1.63;;;22.10;99.90;;;;;;4980270;28;20699;-53
2022/08/01 00:35:55;;;;;;;1.77;1.77;;;22.10;99.90;;;;;;4970397;28;20200;-53
2022/08/01 00:38:24;;;;;;;1.53;1.53;;;22.10;99.90;;;;;;4970726;28;20642;-53
2022/08/01 00:40:51;;;;;;;2.00;2.00;;;22.10;99.90;;;;;;4970304;28;20235;-53
2022/08/01 00:43:18;;;;;;;1.87;1.87;;;22.00;99.90;;;;;;4971371;28;20275;-53
2022/08/01 00:45:45;;;;;;;2.80;2.60;;;22.00;99.90;;;;;;4977854;28;20200;-53
2022/08/01 00:48:12;;;;;;;2.23;2.03;;;22.00;99.90;;;;;;4967698;28;20259;-53
2022/08/01 00:50:39;;;;;;;2.80;2.60;;;21.90;99.90;;;;;;4974892;28;20212;-53
2022/08/01 00:53:06;;;;;;;2.13;2.03;;;21.90;99.90;;;;;;4983761;28;20275;-53
2022/08/01 00:55:35;;;;;;;3.30;2.80;;;21.90;99.90;;;;;;4975821;28;20208;-53
2022/08/01 00:58:02;;;;;;;1.77;1.77;;;21.90;99.90;;;;;;4980698;28;20348;-53
2022/08/01 01:00:29;;;;;;;1.70;1.70;;;21.90;99.90;;;;;;4984814;28;20255;-53
2022/08/01 01:02:56;;;;;;;2.30;2.27;;;21.80;99.90;;;;;;4975391;28;20328;-53
2022/08/01 01:05:23;;;;;;;2.67;2.47;;;21.80;99.90;;;;;;4985265;28;20699;-53
2022/08/01 01:07:57;;;;;;;2.80;2.70;;;21.70;99.90;;;;;;4972546;28;20602;-54
2022/08/01 01:10:33;;;;;;;2.77;2.57;;;21.60;99.90;;;;;;4975537;28;20658;-53
2022/08/01 01:13:07;;;;;;;2.67;2.57;;;21.60;99.90;;;;;;4975381;28;20243;-54
2022/08/01 01:15:40;;;;;;;2.30;2.10;;;21.50;99.90;;;;;;4977153;28;20207;-53
2022/08/01 01:18:13;;;;;;;2.43;2.33;;;21.50;99.90;;;;;;4969020;28;20271;-53
2022/08/01 01:20:43;;;;;;;2.40;2.30;;;21.50;99.90;;;;;;4971831;28;20232;-53
2022/08/01 01:23:44;;;;;;;2.27;2.20;;;21.50;99.90;;;;;;4983362;28;20193;-53
2022/08/01 01:26:32;;;;;;;3.40;2.00;;;21.40;99.90;;;;;;4976292;28;20282;-53
2022/08/01 01:29:09;;;;;;;2.40;2.30;;;21.30;99.90;;;;;;4981062;28;20282;-53
2022/08/01 01:31:44;;;;;;;2.63;2.50;;;21.30;99.90;;;;;;4974138;28;20637;-53
2022/08/01 01:34:14;;;;;;;2.20;2.10;;;21.20;99.90;;;;;;4980273;28;20204;-53
2022/08/01 01:36:42;;;;;;;2.63;2.53;;;21.20;99.90;;;;;;4969716;28;20667;-53
2022/08/01 01:39:10;;;;;;;2.57;2.57;;;21.10;99.90;;;;;;4981989;28;20225;-53
2022/08/01 01:41:39;;;;;;;2.93;2.83;;;21.10;99.90;;;;;;4973765;28;20609;-53
2022/08/01 01:44:09;;;;;;;3.23;2.80;;;21.10;99.90;;;;;;4975051;28;20296;-53
2022/08/01 01:46:37;;;;;;;2.57;2.50;;;21.00;99.90;;;;;;4972612;28;20205;-53
2022/08/01 01:49:05;;;;;;;3.37;2.90;;;21.00;99.90;;;;;;4974785;28;20279;-53
2022/08/01 01:51:33;;;;;;;2.80;2.73;;;20.90;99.90;;;;;;4974146;28;20247;-53
2022/08/01 01:54:02;;;;;;;2.87;2.77;;;20.80;99.90;;;;;;4982760;28;20236;-53
2022/08/01 01:56:30;;;;;;;2.53;2.43;;;20.80;99.90;;;;;;4974428;28;20204;-53
2022/08/01 01:59:01;;;;;;;2.60;2.40;;;20.70;99.90;;;;;;4982473;28;20644;-53
2022/08/01 02:01:32;;;;;;;3.00;2.53;;;20.70;99.90;;;;;;4973765;28;20338;-53
2022/08/01 02:04:00;;;;;;;2.90;2.83;;;20.80;99.90;;;;;;4976861;28;20262;-53
2022/08/01 02:06:28;;;;;;;2.10;2.10;;;20.70;99.90;;;;;;4973312;28;20201;-53
2022/08/01 02:08:56;;;;;;;2.50;2.30;;;20.60;99.90;;;;;;4969352;28;20765;-53
2022/08/01 02:11:23;;;;;;;2.40;2.40;;;20.60;99.90;;;;;;4979497;28;20211;-53
2022/08/01 02:13:55;;;;;;;2.43;2.33;;;20.50;99.90;;;;;;4979691;28;20306;-53
2022/08/01 02:16:25;;;;;;;2.20;2.20;;;20.50;99.90;;;;;;4975826;28;20251;-53
2022/08/01 02:18:54;;;;;;;3.07;2.97;;;20.40;99.90;;;;;;4979418;28;20278;-53
2022/08/01 02:21:27;;;;;;;2.50;2.40;;;20.40;99.90;;;;;;4972585;28;20291;-53
2022/08/01 02:23:56;;;;;;;3.10;3.00;;;20.30;99.90;;;;;;4973338;28;20683;-53
2022/08/01 02:26:24;;;;;;;2.97;2.77;;;20.20;99.90;;;;;;4982448;28;20201;-53
2022/08/01 02:28:57;;;;;;;2.80;2.70;;;20.20;99.90;;;;;;4977153;28;20290;-53
2022/08/01 02:31:25;;;;;;;3.70;3.40;;;20.20;99.90;;;;;;4972680;28;20945;-53
2022/08/01 02:33:58;;;;;;;3.57;3.47;;;20.10;99.90;;;;;;4979506;28;20228;-53
2022/08/01 02:36:28;;;;;;;2.60;2.60;;;20.10;99.90;;;;;;4975596;28;20204;-53
2022/08/01 02:38:57;;;;;;;2.90;2.80;;;20.00;99.90;;;;;;4986048;28;20628;-53
2022/08/01 02:41:27;;;;;;;3.70;3.60;;;20.00;99.90;;;;;;4982482;28;20673;-53
2022/08/01 02:43:59;;;;;;;3.50;3.40;;;19.90;99.90;;;;;;4968012;28;20679;-53
2022/08/01 02:46:32;;;;;;;3.40;3.20;;;19.90;99.90;;;;;;4976664;28;20644;-53
2022/08/01 02:49:03;;;;;;;2.90;2.80;;;19.90;99.90;;;;;;4972740;28;20355;-53
2022/08/01 02:51:32;;;;;;;4.67;4.47;;;19.80;99.90;;;;;;4974549;28;20590;-53
2022/08/01 02:54:00;;;;;;;4.50;3.70;;;19.80;99.90;;;;;;4981983;28;20216;-53
2022/08/01 02:56:34;;;;;;;3.07;2.97;;;19.70;99.90;;;;;;4976570;28;20368;-53
2022/08/01 02:59:04;;;;;;;3.43;3.33;;;19.70;99.90;;;;;;4980699;28;20243;-53
2022/08/01 03:01:34;;;;;;;3.13;3.03;;;19.70;99.90;;;;;;4969009;28;20201;-53
2022/08/01 03:04:03;;;;;;;2.90;2.80;;;19.60;99.90;;;;;;4973917;28;20242;-53
2022/08/01 03:06:31;;;;;;;2.73;2.73;;;19.60;99.90;;;;;;4968262;28;20232;-53
2022/08/01 03:08:59;;;;;;;3.27;3.03;;;19.60;99.90;;;;;;4984318;28;20278;-53
2022/08/01 03:11:28;;;;;;;3.10;2.90;;;19.60;99.90;;;;;;4980160;28;20208;-53
2022/08/01 03:13:56;;;;;;;2.87;2.77;;;19.60;99.90;;;;;;4982711;28;20306;-53
2022/08/01 03:16:26;;;;;;;3.50;3.30;;;19.60;99.90;;;;;;4985669;28;20274;-53
2022/08/01 03:18:56;;;;;;;3.53;3.43;;;19.60;99.90;;;;;;4969006;28;20228;-53
2022/08/01 03:21:26;;;;;;;2.73;2.63;;;19.60;99.90;;;;;;4970416;28;20769;-54
2022/08/01 03:23:56;;;;;;;3.03;2.93;;;19.60;99.90;;;;;;4969558;28;20200;-53
2022/08/01 03:26:27;;;;;;;3.07;2.97;;;19.60;99.90;;;;;;4979275;28;20224;-53
2022/08/01 03:28:57;;;;;;;2.97;2.83;;;19.60;99.90;;;;;;4973397;28;20576;-53
2022/08/01 03:31:26;;;;;;;2.97;2.87;;;19.60;99.90;;;;;;4980438;28;20208;-53
2022/08/01 03:33:53;;;;;;;3.67;3.47;;;19.70;99.90;;;;;;4971239;28;20228;-53
2022/08/01 03:36:26;;;;;;;2.70;2.60;;;19.70;99.90;;;;;;4972469;28;20207;-53
2022/08/01 03:38:55;;;;;;;2.77;2.67;;;19.70;99.90;;;;;;4980521;28;20303;-53
2022/08/01 03:41:25;;;;;;;3.57;3.43;;;19.70;99.90;;;;;;4972424;28;20368;-53
2022/08/01 03:43:57;;;;;;;5.67;3.37;;;19.70;99.90;;;;;;4982316;28;20196;-53
2022/08/01 03:46:30;;;;;;;3.30;3.20;;;19.60;99.90;;;;;;4977513;28;20199;-53
2022/08/01 03:49:01;;;;;;;2.80;2.70;;;19.60;99.90;;;;;;4978730;28;20226;-53
2022/08/01 03:51:31;;;;;;;3.10;3.00;;;19.50;99.90;;;;;;4974681;28;20208;-53
2022/08/01 03:54:01;;;;;;;2.40;2.40;;;19.50;99.90;;;;;;4972252;28;20315;-53
2022/08/01 03:56:31;;;;;;;3.40;3.27;;;19.40;99.90;;;;;;4983665;28;20303;-53
2022/08/01 03:58:59;;;;;;;3.10;3.00;;;19.30;99.90;;;;;;4975903;28;20219;-53
2022/08/01 04:01:27;;;;;;;2.67;2.57;;;19.20;99.90;;;;;;4970073;28;20671;-53
2022/08/01 04:03:55;;;;;;;2.77;2.57;;;19.20;99.90;;;;;;4964294;28;20220;-53
2022/08/01 04:06:22;;;;;;;2.83;2.80;;;19.20;99.90;;;;;;4970592;28;20295;-53
2022/08/01 04:08:56;;;;;;;3.57;3.40;;;19.20;99.90;;;;;;4961220;28;20232;-53
2022/08/01 04:11:24;;;;;;;3.47;3.10;;;19.20;99.90;;;;;;4953256;28;20193;-53
2022/08/01 04:13:53;;;;;;;3.23;3.00;;;19.20;99.90;;;;;;4960149;28;20224;-53
2022/08/01 04:16:20;;;;;;;3.93;3.73;;;19.20;99.90;;;;;;4963043;28;20282;-53
2022/08/01 04:18:48;;;;;;;3.40;3.20;;;19.20;99.90;;;;;;4966846;28;20287;-53
2022/08/01 04:21:18;;;;;;;4.00;3.80;;;19.20;99.90;;;;;;4970593;28;20202;-53
2022/08/01 04:23:51;;;;;;;3.60;3.50;;;19.20;99.90;;;;;;4960121;28;20201;-53
2022/08/01 04:26:19;;;;;;;4.30;4.07;;;19.20;99.90;;;;;;4958873;28;20204;-53
2022/08/01 04:28:49;;;;;;;3.40;3.20;;;19.30;99.90;;;;;;4962804;28;20232;-53
2022/08/01 04:31:18;;;;;;;3.23;3.10;;;19.30;99.90;;;;;;4965300;28;20212;-53
2022/08/01 04:33:51;;;;;;;3.47;3.37;;;19.30;99.90;;;;;;4964917;28;20221;-53
2022/08/01 04:36:22;;;;;;;3.60;3.50;;;19.30;99.90;;;;;;4972565;28;20748;-53
2022/08/01 04:38:55;;;;;;;3.43;3.23;;;19.40;99.90;;;;;;4970063;28;20260;-54
2022/08/01 04:41:24;;;;;;;2.57;2.47;;;19.50;99.90;;;;;;4962653;28;20209;-53
2022/08/01 04:43:52;;;;;;;3.27;2.83;;;19.50;99.90;;;;;;4961686;28;20200;-53
2022/08/01 04:46:20;;;;;;;3.00;2.90;;;19.60;99.90;;;;;;4968154;28;20201;-53
2022/08/01 04:48:51;;;;;;;3.87;3.60;;;19.70;99.90;;;;;;4967965;28;20271;-53
2022/08/01 04:51:21;;;;;;;4.37;3.13;;;19.90;99.90;;;;;;4968351;28;20205;-53
2022/08/01 04:53:51;;;;;;;3.07;2.97;;;20.10;99.90;;;;;;4966795;28;20247;-53
2022/08/01 04:56:18;;;;;;;4.00;3.77;;;20.40;99.90;;;;;;4969068;28;20209;-53
2022/08/01 04:58:45;;;;;;;4.77;3.83;;;20.60;99.90;;;;;;4967178;28;20384;-53
2022/08/01 05:01:13;;;;;;;3.03;3.03;;;20.60;99.90;;;;;;4960457;28;20636;-53
2022/08/01 05:03:43;;;;;;;4.80;3.90;;;20.80;99.90;;;;;;4966823;28;20289;-53
2022/08/01 05:06:10;;;;;;;3.53;3.30;;;21.00;99.90;;;;;;4956638;28;20201;-53
2022/08/01 05:08:37;;;;;;;3.80;2.93;;;21.00;99.90;;;;;;4963081;28;20220;-53
2022/08/01 05:11:06;;;;;;;3.00;2.90;;;21.20;99.90;;;;;;4961097;28;20300;-53
2022/08/01 05:13:33;;;;;;;3.47;3.37;;;21.80;99.90;;;;;;4967666;28;20371;-53
2022/08/01 05:16:03;;;;;;;3.40;3.20;;;22.60;99.90;;;;;;4967512;28;20196;-53
2022/08/01 05:18:30;;;;;;;3.90;3.13;;;23.50;99.90;;;;;;4968120;28;20221;-53
2022/08/01 05:20:57;;;;;;;3.20;3.00;;;24.50;99.90;;;;;;4970499;28;20255;-53
2022/08/01 05:23:24;;;;;;;2.97;2.80;;;25.00;99.90;;;;;;4967004;28;20259;-53
2022/08/01 05:25:51;;;;;;;3.77;3.57;;;25.50;99.90;;;;;;4965905;28;20197;-53
2022/08/01 05:28:19;;;;;;;2.53;2.43;;;26.10;99.90;;;;;;4958672;28;20299;-53
2022/08/01 05:30:46;;;;;;;3.23;3.03;;;26.50;99.90;;;;;;4961209;28;20603;-53
2022/08/01 05:33:13;;;;;;;2.50;2.50;;;26.70;99.90;;;;;;4964980;28;20224;-53
2022/08/01 05:35:40;;;;;;;3.42;3.22;;;27.10;99.90;;;;;;4964123;28;20224;-55
2022/08/01 05:38:07;;;;;;;2.40;2.30;;;27.40;99.90;;;;;;4954677;28;20686;-53
2022/08/01 05:40:34;;;;;;;3.00;2.90;;;27.80;99.90;;;;;;4973499;28;20233;-53
2022/08/01 05:43:01;;;;;;;2.67;2.67;;;28.10;99.90;;;;;;4970511;28;20625;-53
2022/08/01 05:45:29;;;;;;;2.83;2.72;;;28.30;99.90;;;;;;4972492;28;20228;-53
2022/08/01 05:47:56;;;;;;;2.50;2.40;;;28.80;99.90;;;;;;4968615;28;20272;-53
2022/08/01 05:50:23;;;;;;;2.78;2.58;;;28.80;99.90;;;;;;4969894;28;20738;-54
2022/08/01 05:52:50;;;;;;;2.72;2.53;;;29.20;99.90;;;;;;4965514;28;20214;-53
2022/08/01 05:55:17;;;;;;;5.75;2.88;;;29.20;99.90;;;;;;4964310;28;20343;-53
2022/08/01 05:57:44;;;;;;;3.05;2.75;;;29.80;99.90;;;;;;4974552;28;20918;-53
2022/08/01 06:00:12;;;;;;;2.67;2.58;;;30.10;99.90;;;;;;4961200;28;20229;-53
2022/08/01 06:02:43;;;;;;;2.15;2.05;;;30.30;99.90;;;;;;4967954;28;20602;-53
2022/08/01 06:05:10;;;;;;;1.83;1.80;;;30.70;99.90;;;;;;4962276;28;20659;-54
2022/08/01 06:07:38;;;;;;;3.45;3.00;;;30.90;99.90;;;;;;4966718;28;20205;-53
2022/08/01 06:10:06;;;;;;;3.40;2.72;;;31.00;99.90;;;;;;4955643;28;20231;-55
2022/08/01 06:12:34;;;;;;;2.28;2.17;;;30.80;99.90;;;;;;4960552;28;20197;-55
2022/08/01 06:15:01;;;;;;;2.60;2.00;;;31.20;99.90;;;;;;4955283;28;20249;-55
2022/08/01 06:17:28;;;;;;;1.90;1.90;;;31.00;99.90;;;;;;4969240;28;20212;-54
2022/08/01 06:19:56;;;;;;;2.70;2.50;;;31.40;99.90;;;;;;4966503;28;20201;-55
2022/08/01 06:22:24;;;;;;;2.38;2.38;;;31.60;99.90;;;;;;4961571;28;20204;-55
2022/08/01 06:24:50;;;;;;;2.28;2.10;;;32.00;99.90;;;;;;4955194;28;20560;-54
2022/08/01 06:27:18;;;;;;;2.58;2.47;;;31.70;99.90;;;;;;4955162;28;20823;-55
2022/08/01 06:29:45;;;;;;;2.17;1.88;;;32.10;99.90;;;;;;4954689;28;20707;-55
2022/08/01 06:32:12;;;;;;;2.40;2.30;;;32.10;99.60;;;;;;4957561;28;20205;-55
2022/08/01 06:34:39;;;;;;;2.67;2.58;;;32.40;99.90;;;;;;4973578;28;20252;-54
2022/08/01 06:37:07;;;;;;;2.17;2.08;;;32.60;98.30;;;;;;4970480;28;20561;-55
2022/08/01 06:39:34;;;;;;;2.47;2.38;;;32.60;99.00;;;;;;4973050;28;20224;-55
2022/08/01 06:42:01;;;;;;;2.38;2.35;;;32.80;96.70;;;;;;4982075;28;20211;-55
2022/08/01 06:44:28;;;;;;;2.20;2.20;;;32.80;99.30;;;;;;4976207;28;20807;-55
2022/08/01 06:46:55;;;;;;;2.10;2.10;;;33.30;97.30;;;;;;4980817;28;20662;-55
2022/08/01 06:49:22;;;;;;;2.03;2.03;;;33.30;97.40;;;;;;4981567;28;20271;-55
2022/08/01 06:51:48;;;;;;;2.13;2.10;;;33.60;97.30;;;;;;4985512;28;20209;-55
2022/08/01 06:54:17;;;;;;;2.25;1.98;;;33.70;97.60;;;;;;4981886;28;20217;-55
2022/08/01 06:56:44;;;;;;;2.10;2.10;;;33.90;96.60;;;;;;4973383;28;20384;-55
2022/08/01 06:59:11;;;;;;;1.77;1.77;;;34.10;96.40;;;;;;4985645;28;20268;-55
2022/08/01 07:01:38;;;;;;;3.30;2.08;;;33.50;94.80;;;;;;4984943;28;20224;-55
2022/08/01 07:04:05;;;;;;;3.15;1.88;;;33.00;95.70;;;;;;4985876;28;20251;-55
2022/08/01 07:06:32;;;;;;;1.90;1.90;;;33.30;96.20;;;;;;4976191;28;20685;-55
2022/08/01 07:09:00;;;;;;;2.30;2.05;;;33.20;96.70;;;;;;4973502;28;20255;-55
2022/08/01 07:11:29;;;;;;;2.03;1.92;;;33.60;95.40;;;;;;4972254;28;20228;-55
2022/08/01 07:13:56;;;;;;;2.75;2.65;;;33.90;94.60;;;;;;4977052;28;20232;-55
2022/08/01 07:16:23;;;;;;;2.30;2.20;;;33.90;96.50;;;;;;4979768;28;20206;-55
2022/08/01 07:18:51;;;;;;;1.50;1.50;;;34.00;95.30;;;;;;4969391;28;20215;-55
2022/08/01 07:21:18;;;;;;;2.17;2.08;;;34.10;95.30;;;;;;4976121;28;20205;-55
2022/08/01 07:23:48;;;;;;;2.28;2.28;;;34.30;95.50;;;;;;4974549;28;20208;-55
2022/08/01 07:26:15;;;;;;;2.88;2.20;;;34.40;94.90;;;;;;4978189;28;20204;-55
2022/08/01 07:28:43;;;;;;;2.78;2.63;;;34.50;92.60;;;;;;4967905;28;20239;-55
2022/08/01 07:31:10;;;;;;;2.25;2.05;;;34.40;94.80;;;;;;4987054;28;20563;-55
2022/08/01 07:33:37;;;;;;;2.17;2.08;;;34.70;94.10;;;;;;4989315;28;20211;-53
2022/08/01 07:36:05;;;;;;;2.20;2.10;;;34.90;93.70;;;;;;4981009;28;20714;-54
2022/08/01 07:38:32;;;;;;;3.58;2.45;;;34.50;94.60;;;;;;4975653;28;20227;-54
2022/08/01 07:40:59;;;;;;;2.25;2.05;;;35.10;94.70;;;;;;4975283;28;20246;-56
2022/08/01 07:43:26;;;;;;;2.30;2.20;;;34.80;92.70;;;;;;4973014;28;20205;-54
2022/08/01 07:45:54;;;;;;;2.22;2.10;;;34.30;93.40;;;;;;4972262;28;20693;-54
2022/08/01 07:48:23;;;;;;;2.20;2.08;;;34.70;92.70;;;;;;4967696;28;20228;-54
2022/08/01 07:50:50;;;;;;;3.30;2.35;;;35.00;91.50;;;;;;4962880;28;20670;-54
2022/08/01 07:53:17;;;;;;;3.17;2.53;;;35.00;93.80;;;;;;4960918;28;20201;-54
2022/08/01 07:55:44;;;;;;;2.63;2.60;;;35.10;91.50;;;;;;4955204;28;20221;-54
2022/08/01 07:58:11;;;;;;;3.53;2.67;;;35.00;93.00;;;;;;4961617;28;20217;-56
2022/08/01 08:00:38;;;;;;;2.75;2.50;;;35.10;91.50;;;;;;4964283;28;20240;-53
2022/08/01 08:03:07;;;;;;;3.03;2.88;;;34.80;93.60;;;;;;4978667;28;20204;-55
2022/08/01 08:05:34;;;;;;;2.80;2.60;;;34.50;94.60;;;;;;4986979;28;20195;-53
2022/08/01 08:08:02;;;;;;;2.13;2.05;;;34.10;93.90;;;;;;4976793;28;20231;-55
2022/08/01 08:10:29;;;;;;;1.98;1.98;;;34.30;94.10;;;;;;4980663;28;20560;-54
2022/08/01 08:12:55;;;;;;;2.40;2.28;;;34.50;93.90;;;;;;4991829;28;20208;-54
2022/08/01 08:15:22;;;;;;;2.10;2.05;;;34.60;90.60;;;;;;4991891;28;20287;-54
2022/08/01 08:17:49;;;;;;;2.28;2.17;;;35.10;91.50;;;;;;4991951;28;20658;-54
2022/08/01 08:20:18;;;;;;;3.08;2.65;;;35.00;90.70;;;;;;4969076;28;20622;-54
2022/08/01 08:22:45;;;;;;;2.30;2.20;;;35.00;89.30;;;;;;4972901;28;20211;-56
2022/08/01 08:25:12;;;;;;;3.17;2.95;;;34.90;93.00;;;;;;4983635;28;20269;-54
2022/08/01 08:27:39;;;;;;;2.05;2.05;;;34.90;91.90;;;;;;4991495;28;20203;-54
2022/08/01 08:30:08;;;;;;;2.63;2.53;;;35.30;91.40;;;;;;4991650;28;20290;-53
2022/08/01 08:32:35;;;;;;;2.63;2.40;;;35.20;91.60;;;;;;4991843;28;20588;-54
2022/08/01 08:35:02;;;;;;;2.67;2.47;;;35.30;91.70;;;;;;4988738;28;20224;-54
2022/08/01 08:37:30;;;;;;;2.58;2.42;;;35.30;90.80;;;;;;4968601;28;20201;-54
2022/08/01 08:39:57;;;;;;;2.25;2.15;;;35.40;92.00;;;;;;4978460;28;20247;-54
2022/08/01 08:42:24;;;;;;;2.40;2.25;;;36.00;88.80;;;;;;4988394;28;20196;-54
2022/08/01 08:44:54;;;;;;;2.67;2.53;;;35.90;88.60;;;;;;4991637;28;20617;-54
2022/08/01 08:47:22;;;;;;;5.72;2.60;;;35.80;87.70;;;;;;4982900;28;20228;-54
2022/08/01 08:49:51;;;;;;;2.72;2.60;;;35.90;89.10;;;;;;4979580;28;20217;-54
2022/08/01 08:52:20;;;;;;;2.35;2.28;;;35.70;87.60;;;;;;4969980;28;20197;-54
2022/08/01 08:54:51;;;;;;;3.60;2.75;;;35.20;90.30;;;;;;4971130;28;20256;-54
2022/08/01 08:57:20;;;;;;;2.65;2.45;;;35.20;88.00;;;;;;4987672;28;20557;-55
2022/08/01 08:59:48;;;;;;;2.72;2.72;;;35.00;88.60;;;;;;4990283;28;20236;-54
2022/08/01 09:02:15;;;;;;;2.70;2.60;;;34.80;89.40;;;;;;4981954;28;20704;-55
2022/08/01 09:04:42;;;;;;;3.00;2.88;;;34.90;87.90;;;;;;4983332;28;20199;-54
2022/08/01 09:07:10;;;;;;;2.85;2.75;;;35.40;89.00;;;;;;4991314;28;20254;-54
2022/08/01 09:09:37;;;;;;;2.70;2.60;;;35.60;88.20;;;;;;4988795;28;20743;-54
2022/08/01 09:12:06;;;;;;;4.68;3.30;;;35.70;86.10;;;;;;4974550;28;20204;-54
2022/08/01 09:14:35;;;;;;;3.03;2.92;;;35.80;83.60;;;;;;4975636;28;20310;-54
2022/08/01 09:17:03;;;;;;;3.22;2.95;;;35.50;86.80;;;;;;4973200;28;20205;-54
2022/08/01 09:19:36;;;;;;;3.05;3.05;;;35.70;88.30;;;;;;4991027;28;20215;-55
2022/08/01 09:22:05;;;;;;;3.58;3.47;;;35.20;89.10;;;;;;4975817;28;20208;-54
2022/08/01 09:24:33;;;;;;;2.83;2.72;;;35.50;90.60;;;;;;4975608;28;20205;-54
2022/08/01 09:27:00;;;;;;;4.28;3.78;;;35.70;90.70;;;;;;4972479;28;20259;-54
2022/08/01 09:29:31;;;;;;;3.08;2.83;;;34.90;91.20;;;;;;4975216;28;20749;-54
2022/08/01 09:31:59;;;;;;;3.20;3.00;;;34.20;90.50;;;;;;4975415;28;20204;-54
2022/08/01 09:34:28;;;;;;;3.20;3.10;;;34.10;92.50;;;;;;4981229;28;20203;-54
2022/08/01 09:36:56;;;;;;;2.67;2.58;;;34.90;90.10;;;;;;4987578;28;20220;-54
2022/08/01 09:39:26;;;;;;;3.03;2.83;;;34.70;89.30;;;;;;4994527;28;20318;-54
2022/08/01 09:41:54;;;;;;;2.88;2.88;;;35.00;88.40;;;;;;4994566;28;20331;-54
2022/08/01 09:44:39;;;;;;;3.42;3.20;;;35.20;90.50;;;;;;4977922;28;20232;-54
2022/08/01 09:47:06;;;;;;;3.67;3.47;;;35.00;90.50;;;;;;4975055;28;20212;-55
2022/08/01 09:49:35;;;;;;;2.40;2.38;;;35.40;90.60;;;;;;4973891;28;20256;-54
2022/08/01 09:52:12;;;;;;;2.72;2.72;;;35.40;89.20;;;;;;4986392;28;20227;-56
2022/08/01 09:54:40;;;;;;;4.47;2.75;;;34.70;91.10;;;;;;4994271;28;20970;-55
2022/08/01 09:57:12;;;;;;;3.13;3.03;;;34.10;87.60;;;;;;4994186;28;20208;-55
2022/08/01 09:59:43;;;;;;;2.75;2.70;;;33.60;88.50;;;;;;4994085;28;20713;-55
2022/08/01 10:02:13;;;;;;;3.00;2.90;;;33.30;90.50;;;;;;4970743;28;20226;-55
2022/08/01 10:04:47;;;;;;;3.38;3.25;;;33.10;91.10;;;;;;4974824;28;20295;-55
2022/08/01 10:07:15;;;;;;;3.42;3.13;;;33.10;94.00;;;;;;4980771;28;20200;-55
2022/08/01 10:09:43;;;;;;;3.40;3.30;;;33.40;90.20;;;;;;4992732;28;20224;-55
2022/08/01 10:12:11;;;;;;;2.88;2.88;;;33.60;90.20;;;;;;4994034;28;20887;-55
2022/08/01 10:14:41;;;;;;;3.30;3.20;;;34.10;88.10;;;;;;4994066;28;20204;-55
2022/08/01 10:17:10;;;;;;;2.80;2.63;;;34.30;90.80;;;;;;4981481;28;20605;-55
2022/08/01 10:19:38;;;;;;;3.35;3.03;;;33.80;87.30;;;;;;4974102;28;20225;-55
2022/08/01 10:22:08;;;;;;;3.55;3.40;;;33.30;91.20;;;;;;4970324;28;20287;-55
2022/08/01 10:24:38;;;;;;;3.05;2.95;;;33.30;90.10;;;;;;4974701;28;20697;-55
2022/08/01 10:27:07;;;;;;;2.60;2.50;;;33.00;90.30;;;;;;4972949;28;20195;-55
2022/08/01 10:29:41;;;;;;;3.42;3.13;;;32.60;91.10;;;;;;4963338;28;20722;-55
2022/08/01 10:32:10;;;;;;;3.50;3.40;;;33.10;92.20;;;;;;4955178;28;20256;-55
2022/08/01 10:34:39;;;;;;;3.28;3.17;;;32.80;91.40;;;;;;4962294;28;20671;-55
2022/08/01 10:37:07;;;;;;;2.42;2.40;;;33.10;92.30;;;;;;4973411;28;20193;-55
2022/08/01 10:39:35;;;;;;;3.20;3.00;;;33.20;91.30;;;;;;4963997;28;20271;-55
2022/08/01 10:42:03;;;;;;;3.05;2.95;;;33.40;92.40;;;;;;4968863;28;20208;-55
2022/08/01 10:44:31;;;;;;;3.47;3.38;;;33.60;87.90;;;;;;4954871;28;20263;-55
2022/08/01 10:47:04;;;;;;;3.30;2.53;;;33.90;91.60;;;;;;4963589;28;20266;-55
2022/08/01 10:49:37;;;;;;;3.95;3.85;;;33.60;90.20;;;;;;4967076;28;20276;-56
2022/08/01 10:52:04;;;;;;;2.65;2.53;;;33.10;90.70;;;;;;4968509;28;20203;-55
2022/08/01 10:54:40;;;;;;;2.72;2.60;;;33.00;90.40;;;;;;4969349;28;20259;-55
2022/08/01 10:57:07;;;;;;;2.20;2.15;;;32.90;90.90;;;;;;4969655;28;20276;-55
2022/08/01 10:59:35;;;;;;;3.05;2.85;;;32.70;90.00;;;;;;4953385;28;20304;-55
2022/08/01 11:02:03;;;;;;;2.83;2.63;;;32.20;91.20;;;;;;4965996;28;20666;-55
2022/08/01 11:04:42;;;;;;;2.90;2.70;;;32.00;93.00;;;;;;4971921;28;20200;-55
2022/08/01 11:07:16;;;;;;;2.90;2.80;;;31.70;94.10;;;;;;4957374;28;20215;-56
2022/08/01 11:09:45;;;;;;;3.03;2.92;;;31.70;94.30;;;;;;4970800;28;20251;-55
2022/08/01 11:12:13;;;;;;;2.53;2.53;;;31.70;91.70;;;;;;4969810;28;20994;-55
2022/08/01 11:15:27;;;;;;;2.90;2.72;;;31.60;93.70;;;;;;4968456;28;20209;-55
2022/08/01 11:17:55;;;;;;;2.58;2.35;;;31.60;93.70;;;;;;4940384;29;20232;-55
2022/08/01 11:20:25;;;;;;;2.60;2.40;;;31.50;92.70;;;;;;4968498;28;20232;-55
2022/08/01 11:23:27;;;;;;;2.30;2.20;;;31.10;92.50;;;;;;4969335;28;20204;-55
2022/08/01 11:26:22;;;;;;;2.60;2.50;;;31.00;93.90;;;;;;4969344;28;20204;-55
2022/08/01 11:29:15;;;;;;;2.45;2.40;;;30.90;95.20;;;;;;4980050;28;20232;-55
2022/08/01 11:31:42;;;;;;;3.38;3.28;;;30.50;94.20;;;;;;4970096;28;20200;-55
2022/08/01 11:34:09;;;;;;;2.85;2.70;;;30.30;94.20;;;;;;4973085;28;20602;-55
2022/08/01 11:36:37;;;;;;;2.85;2.65;;;30.10;95.60;;;;;;4972820;28;20302;-55
2022/08/01 11:39:16;;;;;;;2.75;2.55;;;30.10;96.00;;;;;;4972467;28;20224;-55
2022/08/01 11:41:44;;;;;;;2.28;2.22;;;30.20;94.10;;;;;;4971967;28;20200;-55
2022/08/01 11:44:13;;;;;;;2.42;2.40;;;30.30;94.60;;;;;;4972580;28;20201;-56
2022/08/01 11:46:51;;;;;;;2.80;2.80;;;30.20;95.50;;;;;;4991049;28;20235;-55
2022/08/01 11:49:47;;;;;;;3.60;3.50;;;29.90;96.10;;;;;;4991823;28;20254;-55
2022/08/01 11:52:19;;;;;;;3.65;3.45;;;29.80;96.70;;;;;;4986467;28;20208;-56
2022/08/01 11:54:48;;;;;;;3.78;3.67;;;29.70;96.60;;;;;;4980392;28;20567;-55
2022/08/01 11:57:19;;;;;;;3.75;3.40;;;29.40;97.40;;;;;;4975439;28;20597;-55
2022/08/01 11:59:48;;;;;;;3.40;3.20;;;29.40;97.60;;;;;;4970331;28;20230;-55
2022/08/01 12:02:18;;;;;;;2.83;2.83;;;29.30;97.90;;;;;;4974897;28;20663;-55
2022/08/01 12:04:50;;;;;;;3.80;3.58;;;29.10;96.40;;;;;;4983258;28;20200;-55
2022/08/01 12:07:19;;;;;;;2.95;2.75;;;29.10;98.40;;;;;;4991941;28;20200;-55
2022/08/01 12:09:47;;;;;;;2.85;2.65;;;28.90;97.80;;;;;;4991676;28;20330;-55
2022/08/01 12:12:20;;;;;;;2.58;2.47;;;28.90;96.60;;;;;;4969346;28;20200;-55
2022/08/01 12:14:57;;;;;;;2.65;2.55;;;29.10;97.30;;;;;;4963832;28;20287;-53
2022/08/01 12:17:34;;;;;;;2.05;2.03;;;29.30;97.60;;;;;;4960292;28;20204;-54
2022/08/01 12:20:02;;;;;;;2.45;2.35;;;29.40;96.80;;;;;;4952311;28;20263;-55
2022/08/01 12:22:30;;;;;;;2.53;2.42;;;29.40;97.20;;;;;;4952464;28;20208;-53
2022/08/01 12:25:05;;;;;;;3.35;3.15;;;29.30;97.80;;;;;;4952376;28;20233;-55
2022/08/01 12:27:32;;;;;;;3.03;2.83;;;29.30;97.00;;;;;;4952280;28;20872;-55
2022/08/01 12:30:00;;;;;;;2.45;2.35;;;29.40;97.60;;;;;;4953794;28;20205;-55
2022/08/01 12:32:30;;;;;;;2.55;2.45;;;29.30;96.60;;;;;;4961416;28;20288;-55
2022/08/01 12:35:01;;;;;;;2.63;2.42;;;29.40;96.30;;;;;;4962202;28;20595;-54
2022/08/01 12:37:29;;;;;;;3.85;2.80;;;29.30;95.40;;;;;;4970918;28;20705;-55
2022/08/01 12:39:58;;;;;;;2.22;2.17;;;29.40;95.80;;;;;;4971828;28;20741;-55
2022/08/01 12:42:25;;;;;;;3.60;3.17;;;29.40;96.00;;;;;;4971470;28;20193;-54
2022/08/01 12:44:54;;;;;;;2.80;2.70;;;29.30;95.20;;;;;;4982161;28;20279;-55
2022/08/01 12:47:22;;;;;;;2.70;2.60;;;29.40;97.30;;;;;;4987961;28;20627;-55
2022/08/01 12:49:49;;;;;;;2.35;2.25;;;29.50;97.40;;;;;;4971448;28;20575;-55
2022/08/01 12:52:21;;;;;;;2.95;2.33;;;29.50;95.50;;;;;;4957516;28;20243;-55
2022/08/01 12:55:03;;;;;;;2.13;2.13;;;29.50;94.50;;;;;;4956979;28;20201;-55
2022/08/01 12:57:30;;;;;;;2.20;2.10;;;29.60;96.50;;;;;;4956587;28;20229;-55
2022/08/01 13:00:12;;;;;;;1.98;1.98;;;29.50;96.20;;;;;;4965203;28;20258;-55