Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:22;;;;;;;6.80;2.80;;;15.50;99.90;;;14.93;69.87;97748.59;5045223;28;20087;-68
2021/06/15 00:05:11;;;;;;;6.38;2.28;;;15.40;99.90;;;14.94;69.73;97745.06;5047740;28;20119;-67
2021/06/15 00:07:58;;;;;;;7.93;2.38;;;15.30;99.90;;;14.88;69.84;97753.25;5047903;28;20139;-66
2021/06/15 00:10:47;;;;;;;7.70;2.47;;;15.30;99.90;;;14.92;69.58;97739.09;5045987;28;20037;-68
2021/06/15 00:13:34;;;;;;;6.78;2.70;;;15.30;99.90;;;14.83;70.11;97753.53;5034104;28;20479;-68
2021/06/15 00:16:22;;;;;;;6.50;2.33;;;15.20;99.90;;;14.83;69.37;97747.47;5037514;28;20087;-68
2021/06/15 00:19:09;;;;;;;8.88;2.70;;;15.20;99.90;;;14.91;69.28;97752.22;5033961;28;20413;-68
2021/06/15 00:21:57;;;;;;;6.68;2.45;;;15.20;99.90;;;14.87;69.24;97755.94;5047455;28;20578;-68
2021/06/15 00:24:44;;;;;;;5.82;2.40;;;15.20;99.90;;;14.67;70.16;97752.72;5040583;28;20463;-68
2021/06/15 00:27:32;;;;;;;5.75;2.83;;;15.10;99.90;;;14.54;71.10;97749.94;5041425;28;20131;-67
2021/06/15 00:30:21;;;;;;;8.93;2.40;;;15.00;99.90;;;14.38;71.50;97756.91;5046734;28;20092;-68
2021/06/15 00:33:09;;;;;;;4.53;2.35;;;15.00;99.90;;;14.20;72.16;97754.38;5045689;28;20073;-68
2021/06/15 00:35:56;;;;;;;5.13;2.50;;;14.90;99.90;;;14.39;71.11;97743.78;5025862;28;20408;-68
2021/06/15 00:38:43;;;;;;;4.35;2.70;;;14.80;99.90;;;14.41;71.13;97735.84;5046198;28;20056;-67
2021/06/15 00:41:31;;;;;;;7.40;2.40;;;14.80;99.90;;;14.33;71.87;97741.50;5042726;28;20179;-68
2021/06/15 00:44:18;;;;;;;5.25;2.85;;;14.80;99.90;;;14.14;72.81;97746.88;5038214;28;20457;-68
2021/06/15 00:47:05;;;;;;;7.88;2.30;;;14.70;99.90;;;14.24;72.12;97747.22;5049297;28;20040;-68
2021/06/15 00:49:55;;;;;;;5.55;2.58;;;14.70;99.90;;;14.18;72.00;97748.38;5036850;28;20170;-68
2021/06/15 00:52:43;;;;;;;5.32;2.28;;;14.60;99.90;;;14.28;71.13;97745.25;5048873;28;20044;-67
2021/06/15 00:55:30;;;;;;;4.50;1.83;;;14.60;99.90;;;14.35;70.60;97741.41;5041599;28;20091;-68
2021/06/15 00:58:18;;;;;;;7.47;2.50;;;14.60;99.90;;;14.09;71.33;97735.00;5034507;28;20045;-68
2021/06/15 01:01:07;;;;;;;6.47;2.50;;;14.50;99.90;;;13.92;72.01;97734.13;5054057;28;20041;-67
2021/06/15 01:03:54;;;;;;;6.35;2.33;;;14.50;99.90;;;14.17;71.25;97740.66;5040820;28;20068;-68
2021/06/15 01:07:31;;;;;;;6.32;2.85;;;14.40;99.90;;;13.95;72.00;97728.75;5060590;28;20121;-68
2021/06/15 01:10:58;;;;;;;5.25;2.45;;;14.50;99.90;;;13.96;71.41;97729.63;5056551;28;20541;-68
2021/06/15 01:13:54;;;;;;;4.93;2.42;;;14.50;99.90;;;13.76;72.26;97733.28;5048075;28;20091;-68
2021/06/15 01:16:51;;;;;;;3.95;2.17;;;14.30;99.90;;;13.95;72.42;97731.34;5047502;28;20190;-68
2021/06/15 01:20:07;;;;;;;5.28;2.60;;;14.20;99.90;;;13.64;72.88;97734.78;5035521;28;20100;-68
2021/06/15 01:23:47;;;;;;;7.72;2.88;;;14.20;99.90;;;13.53;73.71;97740.53;5051377;28;20390;-67
2021/06/15 01:26:54;;;;;;;6.50;2.63;;;14.10;99.90;;;13.46;73.68;97740.94;5044837;28;20409;-67
2021/06/15 01:29:45;;;;;;;6.40;2.90;;;14.00;99.90;;;13.59;73.24;97734.16;5049549;28;20049;-66
2021/06/15 01:32:34;;;;;;;4.13;2.30;;;14.00;99.90;;;13.48;73.62;97737.34;5043658;28;20098;-67
2021/06/15 01:35:24;;;;;;;5.57;2.60;;;14.00;99.90;;;13.48;73.20;97739.06;5035597;28;20123;-67
2021/06/15 01:38:15;;;;;;;5.88;2.53;;;14.00;99.90;;;13.29;74.19;97740.03;5030994;28;20048;-67
2021/06/15 01:41:10;;;;;;;6.15;2.95;;;13.90;99.90;;;13.31;75.12;97738.19;5036093;28;20041;-68
2021/06/15 01:44:05;;;;;;;8.38;2.70;;;13.80;99.90;;;13.34;74.89;97735.44;5027158;28;20268;-68
2021/06/15 01:47:04;;;;;;;6.25;3.22;;;13.80;99.90;;;13.18;74.87;97729.25;5040729;28;20359;-68
2021/06/15 01:49:56;;;;;;;6.13;3.10;;;13.80;99.90;;;13.02;75.32;97729.19;5037775;28;20178;-67
2021/06/15 01:52:45;;;;;;;5.40;2.63;;;13.70;99.90;;;13.06;76.15;97727.28;5043649;28;20575;-68
2021/06/15 01:55:35;;;;;;;6.25;3.35;;;13.60;99.90;;;13.04;76.84;97727.34;5034834;28;20059;-67
2021/06/15 01:58:27;;;;;;;6.00;2.75;;;13.60;99.90;;;13.37;75.04;97717.03;5031678;28;20512;-67
2021/06/15 02:01:17;;;;;;;9.13;2.97;;;13.70;99.90;;;13.18;74.83;97721.44;5032278;28;20118;-67
2021/06/15 02:04:05;;;;;;;6.75;2.40;;;13.60;99.90;;;13.14;73.52;97723.38;5027759;28;20314;-67
2021/06/15 02:06:53;;;;;;;6.07;2.60;;;13.50;99.90;;;13.10;74.10;97716.63;5027799;28;20172;-68
2021/06/15 02:09:45;;;;;;;7.88;2.55;;;13.50;99.90;;;13.19;74.24;97715.31;5027508;28;20116;-68
2021/06/15 02:12:39;;;;;;;6.32;2.78;;;13.50;99.90;;;13.11;74.49;97715.72;5034330;28;20122;-67
2021/06/15 02:15:28;;;;;;;4.85;2.90;;;13.60;99.90;;;12.90;75.63;97714.19;5046947;28;20041;-67
2021/06/15 02:18:22;;;;;;;6.38;2.88;;;13.50;99.90;;;12.71;76.13;97717.69;5030195;28;20055;-67
2021/06/15 02:21:13;;;;;;;3.58;2.28;;;13.30;99.90;;;12.70;77.26;97710.81;5028150;28;20047;-67
2021/06/15 02:24:03;;;;;;;5.38;2.42;;;13.30;99.90;;;12.89;75.30;97708.13;5034924;28;20063;-67
2021/06/15 02:26:51;;;;;;;9.55;2.67;;;13.30;99.90;;;12.86;75.00;97704.81;5028219;28;20045;-67
2021/06/15 02:29:40;;;;;;;5.35;2.80;;;13.30;99.90;;;12.80;75.62;97710.38;5032584;28;20044;-67
2021/06/15 02:32:35;;;;;;;8.05;3.30;;;13.30;99.90;;;13.03;75.65;97704.00;5032592;28;20524;-67
2021/06/15 02:35:25;;;;;;;7.32;3.10;;;13.30;99.90;;;12.99;75.12;97705.91;5045789;28;20476;-67
2021/06/15 02:38:24;;;;;;;7.57;2.58;;;13.30;99.90;;;13.00;74.50;97712.81;5033316;28;20064;-68
2021/06/15 02:41:15;;;;;;;5.90;2.78;;;13.30;99.90;;;12.95;74.75;97706.97;5033122;28;20068;-67
2021/06/15 02:44:04;;;;;;;5.20;2.55;;;13.30;99.90;;;12.75;74.92;97710.59;5020940;28;20044;-67
2021/06/15 02:46:56;;;;;;;6.15;3.15;;;13.30;99.90;;;12.53;76.71;97714.22;5044574;28;20048;-67
2021/06/15 02:49:51;;;;;;;6.53;3.25;;;13.10;99.90;;;12.55;78.50;97719.38;5035146;28;20075;-67
2021/06/15 02:52:49;;;;;;;7.90;3.13;;;13.10;99.90;;;12.72;77.31;97719.38;5035316;28;20080;-68
2021/06/15 02:55:40;;;;;;;6.53;3.13;;;13.20;99.90;;;12.29;78.14;97721.47;5032712;28;20057;-68
2021/06/15 02:58:31;;;;;;;8.68;2.95;;;13.00;99.90;;;12.28;77.17;97721.53;5032118;28;20053;-68
2021/06/15 03:01:18;;;;;;;5.70;3.47;;;12.90;99.90;;;12.34;77.53;97721.25;5032818;28;20045;-68
2021/06/15 03:04:05;;;;;;;6.45;2.70;;;12.90;99.90;;;12.41;77.60;97724.41;5040872;28;20042;-68
2021/06/15 03:06:53;;;;;;;6.00;3.22;;;12.90;99.90;;;12.45;78.12;97720.72;5042984;28;20064;-68
2021/06/15 03:09:40;;;;;;;4.82;2.53;;;12.90;99.90;;;12.37;77.95;97718.50;5042277;28;20084;-68
2021/06/15 03:12:34;;;;;;;5.72;2.70;;;12.90;99.90;;;12.20;77.56;97721.91;5015690;28;20041;-67
2021/06/15 03:15:34;;;;;;;5.32;2.83;;;12.90;99.90;;;12.41;77.60;97720.03;5029207;28;20198;-67
2021/06/15 03:18:44;;;;;;;10.40;3.78;;;12.90;99.90;;;12.34;78.16;97721.25;5032030;28;20044;-68
2021/06/15 03:21:39;;;;;;;8.15;3.50;;;12.90;99.90;;;12.44;77.89;97724.25;5046403;28;20179;-67
2021/06/15 03:24:30;;;;;;;7.57;3.30;;;12.90;99.90;;;12.65;77.64;97720.59;5046122;28;20048;-67
2021/06/15 03:27:39;;;;;;;6.63;3.42;;;13.00;99.90;;;12.46;76.43;97717.22;5048637;28;20500;-67
2021/06/15 03:30:28;;;;;;;5.85;2.50;;;13.00;99.90;;;12.43;75.54;97714.72;5026191;28;20094;-67
2021/06/15 03:33:18;;;;;;;10.23;3.95;;;12.90;99.90;;;12.40;76.25;97728.75;5026873;28;20222;-68
2021/06/15 03:36:07;;;;;;;6.72;2.78;;;12.90;99.90;;;12.50;75.22;97726.56;5027829;28;20509;-67
2021/06/15 03:38:56;;;;;;;6.93;2.83;;;13.00;99.90;;;12.30;76.43;97724.91;5019788;28;20045;-68
2021/06/15 03:41:44;;;;;;;10.70;2.67;;;12.90;99.90;;;12.45;76.40;97721.56;5046712;28;20076;-67
2021/06/15 03:44:32;;;;;;;4.50;2.67;;;12.90;99.90;;;12.38;76.54;97721.94;5031903;28;20062;-68
2021/06/15 03:47:23;;;;;;;6.28;2.75;;;13.00;99.90;;;12.55;76.63;97721.97;5046543;28;20051;-68
2021/06/15 03:50:15;;;;;;;8.05;2.97;;;13.00;99.90;;;12.39;78.35;97729.66;5026535;28;20044;-68
2021/06/15 03:53:08;;;;;;;6.82;2.75;;;13.00;99.90;;;12.30;78.62;97724.91;5030814;28;20049;-68
2021/06/15 03:55:57;;;;;;;;;;;13.00;99.90;;;12.21;79.37;97731.38;5045002;28;20045;-68
2021/06/15 03:58:46;;;;;;;7.03;3.35;;;12.90;99.90;;;12.36;78.74;97721.97;5032712;28;19924;-67
2021/06/15 04:01:38;;;;;;;7.03;3.58;;;12.80;99.90;;;12.33;78.67;97717.78;5045165;28;20045;-67
2021/06/15 04:04:29;;;;;;;7.47;3.47;;;12.90;99.90;;;12.24;80.05;97723.41;5033941;28;20530;-67
2021/06/15 04:07:20;;;;;;;9.50;3.72;;;13.00;99.90;;;12.38;79.48;97727.13;5019092;28;20114;-67
2021/06/15 04:10:09;;;;;;;8.00;3.63;;;13.00;99.90;;;12.41;79.75;97730.44;5030912;28;20270;-67
2021/06/15 04:13:00;;;;;;;6.68;3.53;;;12.90;99.90;;;12.51;78.24;97733.44;5029924;28;20067;-67
2021/06/15 04:15:48;;;;;;;5.60;2.80;;;13.00;99.90;;;12.76;77.60;97725.28;5014842;28;20045;-67
2021/06/15 04:18:43;;;;;;;3.50;2.30;;;13.20;99.90;;;12.99;76.74;97724.16;5032299;28;20045;-67
2021/06/15 04:21:34;;;;;;;5.32;3.15;;;13.50;99.90;;;13.03;77.00;97732.66;5038577;28;20132;-68
2021/06/15 04:24:24;;;;;;;7.57;3.25;;;13.70;99.90;;;13.29;75.36;97734.81;5034488;28;20412;-67
2021/06/15 04:27:11;;;;;;;5.25;2.85;;;13.80;99.90;;;13.38;75.00;97723.91;5035205;28;20041;-68
2021/06/15 04:30:01;;;;;;;7.22;2.92;;;14.00;99.90;;;13.11;75.40;97727.91;5026008;28;20048;-68
2021/06/15 04:33:02;;;;;;;6.47;2.92;;;14.00;99.90;;;13.11;76.22;97735.72;5023342;28;20524;-67
2021/06/15 04:35:53;;;;;;;6.85;2.58;;;14.00;99.90;;;13.53;75.00;97734.50;5033106;28;20068;-67
2021/06/15 04:38:48;;;;;;;6.40;2.80;;;14.10;99.90;;;13.53;74.93;97737.09;5036855;28;20541;-67
2021/06/15 04:41:41;;;;;;;5.78;2.72;;;14.30;99.90;;;13.49;75.47;97743.38;5023217;28;20088;-68
2021/06/15 04:44:33;;;;;;;5.65;3.35;;;14.40;99.90;;;13.57;75.30;97744.69;5035639;28;20429;-68
2021/06/15 04:47:28;;;;;;;3.80;2.25;;;14.50;99.90;;;13.91;74.18;97745.53;5031049;28;20037;-68
2021/06/15 04:50:25;;;;;;;8.63;2.95;;;14.60;99.90;;;14.01;75.35;97738.03;5036479;28;20092;-68
2021/06/15 04:53:13;;;;;;;7.22;3.25;;;14.80;99.90;;;14.25;74.57;97737.63;5029134;28;20130;-69
2021/06/15 04:56:02;;;;;;;5.18;2.97;;;14.90;99.90;;;14.52;73.16;97743.91;5049605;28;20048;-69
2021/06/15 04:58:49;;;;;;;6.32;3.15;;;15.00;99.90;;;14.29;74.60;97750.41;5043202;28;20122;-68
2021/06/15 05:01:37;;;;;;;5.80;2.97;;;15.10;99.90;;;14.19;75.49;97750.09;5045623;28;20164;-69
2021/06/15 05:04:26;;;;;;;5.22;3.20;;;15.10;99.90;;;14.53;74.71;97739.53;5046525;28;20044;-69
2021/06/15 05:07:17;;;;;;;7.45;3.20;;;15.20;99.90;;;14.62;74.53;97744.28;5036577;28;20033;-69
2021/06/15 05:10:07;;;;;;;7.10;2.80;;;15.30;99.90;;;14.57;75.86;97747.16;5049805;28;20420;-68
2021/06/15 05:12:55;;;;;;;6.60;2.97;;;15.40;99.90;;;14.69;76.40;97750.00;5049975;28;20167;-67
2021/06/15 05:15:44;;;;;;;7.18;3.15;;;15.50;99.90;;;14.61;77.96;97750.44;5025248;28;20132;-68
2021/06/15 05:18:34;;;;;;;9.80;3.55;;;15.50;99.90;;;14.98;76.90;97750.94;5041259;28;20045;-68
2021/06/15 05:21:34;;;;;;;8.23;2.97;;;15.70;99.90;;;15.27;76.74;97755.31;5038723;28;20052;-67
2021/06/15 05:24:46;;;;;;;6.40;3.03;;;16.00;99.90;;;15.57;76.05;97767.50;5049719;28;20064;-69
2021/06/15 05:27:34;;;;;;;8.02;2.80;;;16.30;99.90;;;14.95;77.62;97767.66;5049027;28;20045;-69
2021/06/15 05:30:23;;;;;;;6.18;3.13;;;16.50;99.90;;;15.13;73.92;97770.97;5050916;28;20044;-68
2021/06/15 05:33:11;;;;;;;9.30;3.83;;;16.50;99.90;;;15.38;72.84;97773.00;5048924;28;20142;-68
2021/06/15 05:35:58;;;;;;;7.57;3.33;;;16.60;99.90;;;15.55;71.80;97776.41;5041466;28;20041;-69
2021/06/15 05:38:46;;;;;;;8.50;3.95;;;16.60;99.90;;;16.08;70.60;97773.19;5047929;28;20041;-68
2021/06/15 05:41:33;;;;;;;8.30;3.20;;;16.80;99.90;;;16.58;69.41;97776.19;5049322;28;20212;-69
2021/06/15 05:44:21;;;;;;;5.72;3.60;;;17.10;99.90;;;16.92;71.07;97782.75;5048261;28;20126;-69
2021/06/15 05:47:09;;;;;;;8.32;2.90;;;17.60;99.90;;;17.17;72.13;97777.66;5048626;28;20029;-68
2021/06/15 05:49:56;;;;;;;6.78;2.92;;;18.00;99.90;;;17.24;73.37;97781.56;5049352;28;20033;-69
2021/06/15 05:52:45;;;;;;;5.03;2.85;;;18.10;99.90;;;17.39;70.61;97785.78;5041212;28;20052;-68
2021/06/15 05:55:32;;;;;;;6.55;2.58;;;18.20;99.90;;;17.58;71.28;97787.16;5034937;28;20557;-69
2021/06/15 05:58:20;;;;;;;6.25;2.60;;;18.40;99.90;;;17.91;70.03;97790.16;5032283;28;20041;-68
2021/06/15 06:01:07;;;;;;;4.25;2.10;;;18.60;99.90;;;18.17;67.34;97790.13;5040392;28;20037;-68
2021/06/15 06:04:19;;;;;;;4.68;1.95;;;19.00;99.90;;;18.50;66.76;97791.34;5050236;28;20049;-69
2021/06/15 06:10:11;;;;;;;5.18;1.92;;;19.70;99.90;;;19.10;64.56;97789.63;5043207;28;20091;-69
2021/06/15 06:12:59;;;;;;;4.15;1.90;;;20.00;99.90;;;19.28;62.75;97783.00;5047775;28;20183;-69
2021/06/15 06:15:47;;;;;;;5.72;2.03;;;20.20;99.90;;;19.50;60.73;97782.25;5047752;28;20037;-69
2021/06/15 06:18:36;;;;;;;7.80;2.13;;;20.40;99.90;;;19.46;61.05;97786.06;5043575;28;20140;-69
2021/06/15 06:21:27;;;;;;;3.83;1.50;;;20.50;99.90;;;19.84;59.90;97784.94;5042372;28;20089;-69
2021/06/15 06:24:17;;;;;;;5.38;1.77;;;20.80;99.90;;;19.95;59.03;97789.38;5041772;28;20037;-69
2021/06/15 06:27:05;;;;;;;7.35;1.50;;;20.90;99.90;;;19.96;58.98;97791.91;5032444;28;20056;-68
2021/06/15 06:29:52;;;;;;;5.40;1.58;;;21.00;99.90;;;20.09;58.27;97789.13;5044004;28;20120;-68
2021/06/15 06:32:39;;;;;;;3.17;1.38;;;21.00;99.90;;;20.18;56.92;97798.97;5031679;28;20042;-69
2021/06/15 06:35:27;;;;;;;4.60;1.50;;;21.10;99.90;;;20.42;57.62;97801.47;5023029;28;20037;-68
2021/06/15 06:38:14;;;;;;;3.53;1.27;;;21.20;99.90;;;20.61;57.67;97800.88;5029314;28;20520;-68
2021/06/15 06:41:01;;;;;;;6.22;1.75;;;21.40;99.90;;;20.75;57.40;97809.47;5047111;28;20528;-69
2021/06/15 06:43:49;;;;;;;5.60;1.88;;;21.60;99.90;;;20.90;54.00;97802.97;5047704;28;20130;-68
2021/06/15 06:46:36;;;;;;;3.67;1.50;;;21.70;99.90;;;20.94;52.97;97808.81;5043104;28;20123;-68
2021/06/15 06:49:24;;;;;;;3.45;1.27;;;21.80;99.90;;;21.20;53.68;97815.47;5045321;28;20033;-69
2021/06/15 06:52:11;;;;;;;3.50;1.50;;;21.90;99.90;;;21.35;54.57;97818.66;5022406;28;20139;-68
2021/06/15 06:54:59;;;;;;;6.88;1.45;;;22.20;99.90;;;21.51;53.97;97819.09;5041014;28;20429;-68
2021/06/15 06:57:47;;;;;;;4.00;1.38;;;22.30;99.90;;;21.68;53.81;97811.53;5041194;28;20044;-69
2021/06/15 07:00:35;;;;;;;7.90;1.98;;;22.50;99.90;;;21.88;53.37;97818.63;5047807;28;20041;-69
2021/06/15 07:03:22;;;;;;;6.28;1.50;;;22.80;99.90;;;22.21;52.22;97818.50;5042971;28;20033;-68
2021/06/15 07:06:10;;;;;;;4.70;1.65;;;22.90;99.90;;;22.28;51.45;97814.38;5041023;28;20052;-69
2021/06/15 07:08:57;;;;;;;7.43;1.48;;;23.10;99.90;;;22.10;50.61;97811.47;5036565;28;20037;-68
2021/06/15 07:11:44;;;;;;;4.45;1.63;;;22.90;99.90;;;22.13;51.75;97816.53;5040718;28;20064;-70
2021/06/15 07:14:32;;;;;;;8.30;1.67;;;23.10;99.90;;;22.38;49.86;97809.16;5041205;28;20119;-68
2021/06/15 07:17:19;;;;;;;8.93;1.60;;;23.10;99.90;;;22.60;50.63;97811.56;5041967;28;20045;-68
2021/06/15 07:20:08;;;;;;;5.15;1.70;;;23.30;99.90;;;22.79;50.29;97816.09;5037010;28;20041;-68
2021/06/15 07:22:55;;;;;;;5.60;1.90;;;23.50;99.90;;;22.89;49.12;97811.63;5040592;28;20182;-68
2021/06/15 07:25:43;;;;;;;5.35;1.98;;;23.70;99.90;;;22.67;49.58;97817.16;5047359;28;20049;-68
2021/06/15 07:28:31;;;;;;;5.35;2.17;;;23.80;99.90;;;23.13;47.75;97816.56;5041824;28;20041;-68
2021/06/15 07:31:18;;;;;;;6.47;1.80;;;23.90;99.90;;;23.33;47.88;97817.41;5045102;28;20037;-68
2021/06/15 07:34:05;;;;;;;5.70;1.65;;;24.10;99.90;;;23.48;48.13;97817.00;5041012;28;20212;-68
2021/06/15 07:36:53;;;;;;;4.15;1.50;;;24.20;99.90;;;23.34;46.05;97816.44;5044245;28;20497;-68
2021/06/15 07:39:40;;;;;;;4.53;1.67;;;24.20;99.90;;;23.63;46.96;97815.59;5042956;28;20154;-68
2021/06/15 07:42:29;;;;;;;4.43;1.73;;;24.30;99.90;;;23.68;47.13;97809.84;5045341;28;20441;-68
2021/06/15 07:45:17;;;;;;;5.30;1.50;;;24.30;99.90;;;23.95;47.40;97811.78;5048210;28;20056;-68
2021/06/15 07:48:05;;;;;;;5.15;1.85;;;24.60;99.90;;;24.25;45.21;97809.88;5046637;28;20601;-68
2021/06/15 07:50:52;;;;;;;5.28;1.58;;;24.90;99.90;;;24.28;46.23;97807.75;5038681;28;20037;-69
2021/06/15 07:53:40;;;;;;;5.00;1.77;;;25.00;99.90;;;24.36;45.25;97813.16;5037407;28;20041;-69
2021/06/15 07:56:27;;;;;;;7.70;1.90;;;25.30;99.90;;;24.46;44.17;97814.94;5043212;28;20048;-68
2021/06/15 07:59:15;;;;;;;8.55;1.90;;;25.40;99.90;;;24.42;43.48;97807.25;5042285;28;20064;-69
2021/06/15 08:02:02;;;;;;;5.53;1.80;;;25.40;99.90;;;24.34;45.41;97820.44;5045939;28;20034;-69
2021/06/15 08:04:50;;;;;;;5.65;1.60;;;25.40;99.90;;;24.62;44.64;97810.69;5045882;28;20132;-69
2021/06/15 08:07:38;;;;;;;9.98;2.03;;;25.50;99.90;;;24.60;44.73;97820.59;5044094;28;20068;-68
2021/06/15 08:10:26;;;;;;;4.97;1.50;;;25.80;99.90;;;24.79;44.34;97816.16;5044156;28;20089;-68
2021/06/15 08:13:13;;;;;;;4.47;1.58;;;26.00;99.90;;;24.86;44.58;97814.63;5041196;28;20041;-69
2021/06/15 08:16:02;;;;;;;4.47;1.60;;;25.90;99.90;;;24.94;44.41;97811.19;5042459;28;20033;-69
2021/06/15 08:18:49;;;;;;;3.83;2.22;;;26.00;99.90;;;24.96;43.55;97812.72;5040545;28;20916;-69
2021/06/15 08:21:37;;;;;;;7.28;2.00;;;26.40;99.90;;;25.39;43.18;97805.00;5049136;28;20106;-69
2021/06/15 08:24:24;;;;;;;5.38;2.00;;;26.70;99.90;;;25.20;43.52;97809.50;5043269;28;20029;-68
2021/06/15 08:27:11;;;;;;;5.35;1.50;;;26.90;99.90;;;25.88;43.44;97800.06;5050633;28;20132;-66
2021/06/15 08:29:58;;;;;;;5.15;2.08;;;27.10;99.90;;;25.54;42.94;97807.94;5047454;28;20128;-69
2021/06/15 08:32:46;;;;;;;5.88;1.83;;;27.40;99.90;;;25.35;42.96;97814.28;5051301;28;20497;-70
2021/06/15 08:35:34;;;;;;;5.18;1.70;;;27.20;99.60;;;26.12;42.42;97812.69;5061140;28;20203;-68
2021/06/15 08:38:21;;;;;;;4.50;1.75;;;27.40;99.90;;;25.78;41.48;97813.44;5039097;28;20048;-69
2021/06/15 08:41:09;;;;;;;6.60;1.75;;;27.60;98.60;;;26.14;40.94;97812.53;5050012;28;20458;-68
2021/06/15 08:43:56;;;;;;;5.97;1.55;;;27.60;99.10;;;26.41;41.51;97808.84;5051474;28;20045;-68
2021/06/15 08:46:45;;;;;;;9.02;1.70;;;27.90;99.30;;;26.75;40.18;97811.47;5050759;28;20417;-69
2021/06/15 08:49:32;;;;;;;7.00;1.70;;;28.30;98.30;;;26.72;38.02;97811.81;5048562;28;20099;-67
2021/06/15 08:52:26;;;;;;;10.35;2.08;;;27.80;97.00;;;27.01;38.15;97810.56;5054640;28;20033;-67
2021/06/15 08:55:15;;;;;;;4.47;1.70;;;28.10;97.30;;;27.36;37.91;97805.97;5035402;28;20048;-67
2021/06/15 08:58:39;;;;;;;4.43;1.67;;;28.40;97.10;;;27.72;37.57;97799.28;5050450;28;20229;-67
2021/06/15 09:01:26;;;;;;;6.70;1.70;;;29.00;97.10;;;27.93;37.60;97801.44;5032826;28;20057;-68
2021/06/15 09:04:14;;;;;;;4.32;1.80;;;29.40;96.70;;;28.52;36.69;97802.97;5046950;28;20055;-68
2021/06/15 09:07:03;;;;;;;8.43;1.70;;;29.60;96.20;;;29.14;35.24;97794.97;5050657;28;20619;-68
2021/06/15 09:09:51;;;;;;;4.63;1.75;;;30.00;95.90;;;29.31;34.83;97800.19;5047454;28;20144;-68
2021/06/15 09:12:38;;;;;;;3.83;1.40;;;30.10;95.60;;;30.41;32.92;97787.09;5050272;28;20065;-68
2021/06/15 09:15:26;;;;;;;3.92;1.60;;;30.80;94.60;;;29.57;33.09;97802.50;5046174;28;20045;-67
2021/06/15 09:18:30;;;;;;;5.35;1.40;;;30.80;93.50;;;30.49;32.80;97796.06;5046934;28;20374;-68
2021/06/15 09:21:29;;;;;;;3.22;1.35;;;31.20;94.00;;;29.93;31.16;97793.81;5049755;28;20052;-68
2021/06/15 09:24:23;;;;;;;4.20;1.63;;;31.20;91.50;;;30.15;31.80;97792.06;5048943;28;20037;-68
2021/06/15 09:27:10;;;;;;;3.25;1.15;;;31.20;92.20;;;30.41;30.78;97792.47;5050679;28;20539;-68
2021/06/15 09:30:01;;;;;;;4.30;1.20;;;31.40;91.10;;;30.61;30.01;97782.00;5048087;28;20034;-68
2021/06/15 09:32:48;;;;;;;3.22;1.38;;;31.50;90.40;;;30.07;30.34;97786.81;5041262;28;20137;-67
2021/06/15 09:35:35;;;;;;;4.18;1.30;;;31.10;89.70;;;30.26;30.45;97788.09;5047032;28;20124;-69
2021/06/15 09:38:28;;;;;;;7.47;1.42;;;31.30;90.00;;;29.19;30.56;97791.75;5049099;28;20045;-68
2021/06/15 09:41:42;;;;;;;4.75;1.38;;;30.60;87.70;;;29.82;29.09;97795.09;5049464;28;20049;-68
2021/06/15 09:44:30;;;;;;;7.13;1.52;;;30.70;86.80;;;29.17;31.15;97794.63;5048754;28;20051;-68
2021/06/15 09:47:23;;;;;;;3.70;1.23;;;30.50;88.10;;;29.70;30.78;97797.38;5041657;28;20404;-68
2021/06/15 09:50:11;;;;;;;4.03;1.20;;;30.90;87.80;;;29.60;30.95;97794.94;5037926;28;20122;-68
2021/06/15 09:52:58;;;;;;;2.28;1.10;;;30.80;88.00;;;30.45;29.94;97782.22;5023802;28;20053;-68
2021/06/15 09:55:49;;;;;;;4.28;1.40;;;31.30;87.50;;;30.51;29.03;97788.66;5039738;28;20110;-68
2021/06/15 09:58:41;;;;;;;5.15;1.50;;;31.40;86.20;;;29.39;31.67;97792.09;5039955;28;20393;-68
2021/06/15 10:01:47;;;;;;;5.22;1.08;;;30.70;87.30;;;30.22;30.80;97791.16;5038988;28;20059;-67
2021/06/15 10:04:34;;;;;;;3.45;1.35;;;31.30;87.40;;;30.10;31.22;97795.28;5038534;28;20365;-68
2021/06/15 10:07:31;;;;;;;7.60;1.70;;;31.10;87.30;;;29.16;31.45;97792.13;5039278;28;20141;-68
2021/06/15 10:10:22;;;;;;;3.22;1.27;;;30.60;85.80;;;29.07;31.02;97798.50;5039398;28;20128;-68
2021/06/15 10:13:10;;;;;;;4.65;1.30;;;30.30;85.40;;;30.07;30.42;97790.31;5039683;28;20386;-68
2021/06/15 10:15:58;;;;;;;5.28;1.40;;;31.00;86.20;;;30.27;30.30;97789.78;5039344;28;22207;-68
2021/06/15 10:18:45;;;;;;;3.97;1.33;;;31.40;85.80;;;30.15;30.81;97784.88;5025761;28;20525;-68
2021/06/15 10:21:34;;;;;;;6.35;1.40;;;31.50;85.40;;;30.01;31.66;97783.84;5025697;28;20138;-69
2021/06/15 10:24:23;;;;;;;4.20;1.30;;;31.30;86.40;;;30.02;30.82;97782.03;5040366;28;20107;-69
2021/06/15 10:27:21;;;;;;;5.15;1.63;;;31.30;85.30;;;30.36;28.76;97791.38;5027974;28;20041;-69
2021/06/15 10:30:11;;;;;;;3.65;1.40;;;31.50;82.20;;;31.22;28.08;97787.00;5039870;28;20052;-69
2021/06/15 10:33:15;;;;;;;3.97;1.40;;;32.20;81.90;;;31.40;28.19;97793.78;5025259;28;20416;-69
2021/06/15 10:36:03;;;;;;;9.60;1.70;;;32.60;82.00;;;31.95;27.28;97789.47;5041684;28;20041;-69
2021/06/15 10:38:50;;;;;;;8.10;1.67;;;33.10;80.50;;;31.15;29.67;97793.31;5061446;28;20505;-69
2021/06/15 10:41:38;;;;;;;10.00;1.42;;;33.20;81.90;;;31.93;28.97;97782.66;5048861;28;20049;-69
2021/06/15 10:44:26;;;;;;;4.20;1.15;;;32.90;83.60;;;31.86;28.79;97779.91;5049274;28;20052;-68
2021/06/15 10:47:14;;;;;;;5.93;1.40;;;32.50;83.10;;;31.45;29.34;97777.94;5042220;28;20048;-69
2021/06/15 10:50:02;;;;;;;6.78;1.40;;;32.90;82.30;;;32.20;29.19;97779.13;5044706;28;20116;-68
2021/06/15 10:52:59;;;;;;;7.50;1.65;;;33.20;82.90;;;31.63;28.95;97778.31;5039506;28;20041;-68
2021/06/15 10:56:03;;;;;;;4.57;1.30;;;33.10;81.50;;;32.04;28.13;97769.53;5046108;28;20520;-68
2021/06/15 10:59:02;;;;;;;5.18;1.17;;;33.10;80.70;;;32.29;27.74;97774.41;5045721;28;20049;-69
2021/06/15 11:02:08;;;;;;;6.55;1.63;;;33.70;80.40;;;31.05;28.96;97775.72;5029386;28;20489;-68
2021/06/15 11:04:56;;;;;;;5.53;1.38;;;33.90;80.00;;;32.32;28.74;97776.72;5040856;28;20056;-69
2021/06/15 11:07:44;;;;;;;2.83;1.05;;;34.00;80.00;;;32.80;28.05;97779.44;5048251;28;20149;-69
2021/06/15 11:10:47;;;;;;;3.65;1.55;;;34.50;80.00;;;32.78;28.00;97765.34;5035872;28;20098;-69
2021/06/15 11:13:49;;;;;;;3.25;1.50;;;34.30;79.90;;;32.01;28.03;97769.13;5020833;28;20598;-68
2021/06/15 11:16:41;;;;;;;4.80;1.40;;;34.00;78.40;;;31.70;27.30;97769.47;5045999;28;20045;-69
2021/06/15 11:19:30;;;;;;;6.38;1.60;;;33.40;76.40;;;31.97;26.66;97757.94;5046297;28;20049;-68
2021/06/15 11:22:20;;;;;;;4.18;1.00;;;33.60;75.70;;;33.51;26.21;97757.41;5047870;28;20037;-68
2021/06/15 11:25:07;;;;;;;5.22;1.30;;;34.70;77.10;;;33.51;25.98;97762.78;5047942;28;20041;-68
2021/06/15 11:27:54;;;;;;;8.35;1.70;;;35.10;75.30;;;33.74;24.44;97759.69;5046888;28;20040;-67
2021/06/15 11:30:42;;;;;;;4.72;1.15;;;35.20;73.10;;;34.22;25.46;97750.50;5046317;28;20505;-67
2021/06/15 11:33:58;;;;;;;2.70;1.05;;;35.80;75.40;;;33.07;24.64;97742.69;5028200;28;20040;-67
2021/06/15 11:36:48;;;;;;;5.25;1.60;;;35.90;70.90;;;33.61;25.42;97750.81;5043948;28;20033;-68
2021/06/15 11:39:36;;;;;;;2.88;1.20;;;35.90;72.90;;;33.33;25.06;97752.66;5045412;28;20029;-68
2021/06/15 11:42:30;;;;;;;3.25;1.20;;;36.10;71.50;;;32.72;25.25;97752.72;5048029;28;20838;-69
2021/06/15 11:45:17;;;;;;;5.63;1.35;;;35.80;69.60;;;34.20;24.76;97741.00;5042153;28;20060;-69
2021/06/15 11:48:18;;;;;;;3.75;1.00;;;36.10;71.10;;;33.95;23.52;97741.63;5045656;28;20044;-68
2021/06/15 11:51:08;;;;;;;5.13;1.02;;;36.60;68.30;;;32.05;26.18;97730.09;5050646;28;20389;-69
2021/06/15 11:53:56;;;;;;;4.05;1.27;;;36.80;68.10;;;33.25;24.82;97744.75;5042529;28;20076;-68
2021/06/15 11:56:48;;;;;;;6.03;1.20;;;36.80;67.80;;;32.77;25.21;97742.19;5032746;28;20080;-69
2021/06/15 11:59:41;;;;;;;2.65;1.05;;;35.50;67.60;;;33.65;24.89;97744.78;5050394;28;20394;-69
2021/06/15 12:02:28;;;;;;;5.60;1.38;;;35.50;69.90;;;32.74;24.02;97744.47;5038226;28;20079;-68
2021/06/15 12:05:18;;;;;;;3.65;1.40;;;35.00;66.60;;;33.25;23.57;97739.38;5047235;28;20041;-69