Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:10;;;;;;;13.30;9.48;;;21.70;99.90;;;;;;4189975;28;20530;-62
2021/07/20 00:02:13;;;;;;;13.32;9.10;;;21.70;99.90;;;;;;4191643;28;20040;-61
2021/07/20 00:04:14;;;;;;;9.85;8.23;;;21.70;99.90;;;;;;4189918;28;20142;-61
2021/07/20 00:06:16;;;;;;;12.10;8.35;;;21.70;99.90;;;;;;4191610;28;20037;-64
2021/07/20 00:08:18;;;;;;;11.52;8.40;;;21.70;99.90;;;;;;4190051;28;20044;-61
2021/07/20 00:10:36;;;;;;;13.88;8.73;;;21.70;99.90;;;;;;4190178;28;20538;-63
2021/07/20 00:12:40;;;;;;;14.93;9.27;;;21.70;99.90;;;;;;4189522;28;20845;-62
2021/07/20 00:14:41;;;;;;;11.98;8.13;;;21.70;99.90;;;;;;4191607;28;20641;-64
2021/07/20 00:16:42;;;;;;;14.48;8.40;;;21.70;99.90;;;;;;4189817;28;20032;-63
2021/07/20 00:18:43;;;;;;;12.15;7.85;;;21.70;99.90;;;;;;4191210;28;20078;-62
2021/07/20 00:20:45;;;;;;;10.80;8.07;;;21.70;99.90;;;;;;4189467;28;20531;-61
2021/07/20 00:22:46;;;;;;;14.23;8.32;;;21.80;99.90;;;;;;4190932;28;20053;-62
2021/07/20 00:24:47;;;;;;;15.02;8.60;;;21.80;99.90;;;;;;4189866;28;20033;-62
2021/07/20 00:26:48;;;;;;;14.77;8.48;;;21.80;99.90;;;;;;4190559;28;20036;-62
2021/07/20 00:28:49;;;;;;;13.93;8.45;;;21.70;99.90;;;;;;4189866;28;20020;-62
2021/07/20 00:30:51;;;;;;;9.98;7.07;;;21.70;99.90;;;;;;4190825;28;20033;-65
2021/07/20 00:32:53;;;;;;;13.40;7.75;;;21.70;99.90;;;;;;4190276;28;20559;-61
2021/07/20 00:34:54;;;;;;;9.82;8.45;;;21.70;99.90;;;;;;4189996;28;20471;-62
2021/07/20 00:36:55;;;;;;;11.60;7.20;;;21.70;99.90;;;;;;4190606;28;20093;-62
2021/07/20 00:38:56;;;;;;;12.23;8.45;;;21.70;99.90;;;;;;4189435;28;20455;-62
2021/07/20 00:40:57;;;;;;;10.77;7.70;;;21.80;99.90;;;;;;4190472;28;20114;-62
2021/07/20 00:43:00;;;;;;;12.65;8.20;;;21.80;99.90;;;;;;4189306;28;20036;-62
2021/07/20 00:45:02;;;;;;;13.55;8.02;;;21.80;99.90;;;;;;4190626;28;20086;-62
2021/07/20 00:47:05;;;;;;;13.43;7.93;;;21.70;99.90;;;;;;4188837;28;20094;-64
2021/07/20 00:49:06;;;;;;;11.77;7.63;;;21.80;99.90;;;;;;4190787;28;20040;-62
2021/07/20 00:51:07;;;;;;;13.27;7.25;;;21.70;99.90;;;;;;4188607;28;20041;-62
2021/07/20 00:53:09;;;;;;;12.52;7.40;;;21.80;99.90;;;;;;4190478;28;20037;-62
2021/07/20 00:55:11;;;;;;;9.80;7.57;;;21.80;99.90;;;;;;4188829;28;20028;-62
2021/07/20 00:57:13;;;;;;;9.80;7.57;;;21.80;99.90;;;;;;4190625;28;20423;-62
2021/07/20 00:59:14;;;;;;;8.73;7.35;;;21.80;99.90;;;;;;4189036;28;20040;-61
2021/07/20 01:01:16;;;;;;;9.90;7.95;;;21.80;99.90;;;;;;4189920;28;20510;-62
2021/07/20 01:03:17;;;;;;;10.75;8.32;;;21.90;99.90;;;;;;4189354;28;20066;-63
2021/07/20 01:05:25;;;;;;;10.52;8.02;;;21.90;99.90;;;;;;4189471;28;20086;-62
2021/07/20 01:07:27;;;;;;;14.07;6.78;;;22.00;99.90;;;;;;4189219;28;20033;-63
2021/07/20 01:09:28;;;;;;;9.20;7.38;;;22.00;99.90;;;;;;4189138;28;20040;-62
2021/07/20 01:11:33;;;;;;;12.43;8.35;;;22.10;99.90;;;;;;4189855;28;20043;-62
2021/07/20 01:13:36;;;;;;;12.55;7.30;;;22.10;99.90;;;;;;4188976;28;20090;-62
2021/07/20 01:15:37;;;;;;;9.88;7.68;;;22.00;99.90;;;;;;4190661;28;20090;-62
2021/07/20 01:17:40;;;;;;;15.13;7.72;;;21.90;99.90;;;;;;4188494;28;20078;-61
2021/07/20 01:19:51;;;;;;;13.60;8.68;;;21.90;99.90;;;;;;4190013;28;20040;-61
2021/07/20 01:21:52;;;;;;;13.60;7.95;;;21.80;99.90;;;;;;4188827;28;20098;-61
2021/07/20 01:23:56;;;;;;;12.60;8.05;;;21.80;99.90;;;;;;4190141;28;20040;-62
2021/07/20 01:25:58;;;;;;;14.27;7.88;;;21.70;99.90;;;;;;4188621;28;20089;-61
2021/07/20 01:28:03;;;;;;;13.68;8.45;;;21.60;99.90;;;;;;4190185;28;20117;-62
2021/07/20 01:30:05;;;;;;;13.00;8.00;;;21.50;99.90;;;;;;4188551;28;20025;-63
2021/07/20 01:32:07;;;;;;;11.50;8.93;;;21.40;99.90;;;;;;4190238;28;20044;-62
2021/07/20 01:34:11;;;;;;;11.45;8.10;;;21.30;99.90;;;;;;4188572;28;20078;-62
2021/07/20 01:36:15;;;;;;;10.15;8.00;;;21.30;99.90;;;;;;4188466;28;20071;-61
2021/07/20 01:38:18;;;;;;;12.40;8.10;;;21.20;99.90;;;;;;4188144;28;20028;-62
2021/07/20 01:40:19;;;;;;;12.68;8.70;;;21.20;99.90;;;;;;4189444;28;20040;-62
2021/07/20 01:42:22;;;;;;;13.10;8.85;;;21.20;99.90;;;;;;4188664;28;20081;-62
2021/07/20 01:44:25;;;;;;;10.45;8.93;;;21.20;99.90;;;;;;4189722;28;20020;-62
2021/07/20 01:46:29;;;;;;;17.73;9.95;;;21.20;99.90;;;;;;4189152;28;20037;-62
2021/07/20 01:48:36;;;;;;;12.98;9.40;;;21.20;99.90;;;;;;4188863;28;20052;-62
2021/07/20 01:50:38;;;;;;;17.45;9.88;;;21.20;99.90;;;;;;4189573;28;20094;-62
2021/07/20 01:52:40;;;;;;;14.23;8.63;;;21.20;99.90;;;;;;4189065;28;20146;-62
2021/07/20 01:54:44;;;;;;;14.43;9.98;;;21.10;99.90;;;;;;4189243;28;20025;-62
2021/07/20 01:56:49;;;;;;;13.70;8.82;;;21.10;99.90;;;;;;4188268;28;20098;-63
2021/07/20 01:58:50;;;;;;;16.52;9.27;;;21.10;99.90;;;;;;4190180;28;20090;-64
2021/07/20 02:00:54;;;;;;;15.07;11.20;;;21.00;99.90;;;;;;4188062;28;20549;-63
2021/07/20 02:10:10;;;;;;;15.65;11.55;;;20.60;99.90;;;;;;4188501;28;20074;-63
2021/07/20 02:12:15;;;;;;;17.20;12.68;;;20.50;99.90;;;;;;4189070;28;20086;-62
2021/07/20 02:14:19;;;;;;;18.92;13.32;;;20.40;99.90;;;;;;4188422;28;20094;-62
2021/07/20 02:16:26;;;;;;;14.05;9.63;;;20.30;99.90;;;;;;4189919;28;20032;-62
2021/07/20 02:18:29;;;;;;;14.10;8.57;;;20.10;99.90;;;;;;4187896;28;20090;-62
2021/07/20 02:20:34;;;;;;;7.38;6.45;;;20.00;99.90;;;;;;4189498;28;20086;-62
2021/07/20 02:22:37;;;;;;;7.75;6.00;;;19.90;99.90;;;;;;4187912;28;20094;-62
2021/07/20 02:24:38;;;;;;;8.02;6.20;;;19.80;99.90;;;;;;4189491;28;20078;-63
2021/07/20 02:26:41;;;;;;;9.05;6.38;;;19.80;99.90;;;;;;4188226;28;20044;-61
2021/07/20 02:28:43;;;;;;;9.02;7.03;;;19.70;99.90;;;;;;4189481;28;20106;-61
2021/07/20 02:30:47;;;;;;;10.48;7.25;;;19.70;99.90;;;;;;4188636;28;20098;-63
2021/07/20 02:32:49;;;;;;;10.50;7.47;;;19.70;99.90;;;;;;4189289;28;20543;-61
2021/07/20 02:34:52;;;;;;;9.55;8.55;;;19.60;99.90;;;;;;4191139;28;20029;-62
2021/07/20 02:36:54;;;;;;;11.43;8.40;;;19.60;99.90;;;;;;4192622;28;20040;-62
2021/07/20 02:38:57;;;;;;;10.80;8.50;;;19.60;99.90;;;;;;4191493;28;20044;-63
2021/07/20 02:40:59;;;;;;;13.32;8.73;;;19.60;99.90;;;;;;4192450;28;20488;-63
2021/07/20 02:43:02;;;;;;;11.05;8.80;;;19.50;99.90;;;;;;4191211;28;20903;-62
2021/07/20 02:45:08;;;;;;;13.10;9.55;;;19.60;99.90;;;;;;4192542;28;20493;-63
2021/07/20 02:47:10;;;;;;;14.93;10.23;;;19.60;99.90;;;;;;4191329;28;20045;-62
2021/07/20 02:49:13;;;;;;;14.88;10.65;;;19.60;99.90;;;;;;4191618;28;20070;-63
2021/07/20 02:51:18;;;;;;;12.63;10.63;;;19.50;99.90;;;;;;4191058;28;20230;-62
2021/07/20 02:53:21;;;;;;;15.02;11.48;;;19.50;99.90;;;;;;4191604;28;20508;-62
2021/07/20 02:55:23;;;;;;;16.05;10.77;;;19.50;99.90;;;;;;4191862;28;20865;-63
2021/07/20 02:57:24;;;;;;;14.48;10.30;;;19.50;99.90;;;;;;4190754;28;20416;-62
2021/07/20 02:59:27;;;;;;;13.48;9.95;;;19.40;99.90;;;;;;4192039;28;20071;-64
2021/07/20 03:01:31;;;;;;;11.88;9.07;;;19.40;99.90;;;;;;4190935;28;20044;-63
2021/07/20 03:03:34;;;;;;;11.32;8.02;;;19.40;99.90;;;;;;4191966;28;20548;-62
2021/07/20 03:05:37;;;;;;;12.27;8.70;;;19.30;99.90;;;;;;4190499;28;20497;-61
2021/07/20 03:07:41;;;;;;;10.13;8.88;;;19.30;99.90;;;;;;4192124;28;20048;-61
2021/07/20 03:09:47;;;;;;;13.77;10.40;;;19.30;99.90;;;;;;4190708;28;20028;-60
2021/07/20 03:11:53;;;;;;;17.08;11.68;;;19.30;99.90;;;;;;4192151;28;20058;-60
2021/07/20 03:13:58;;;;;;;13.00;10.02;;;19.30;99.90;;;;;;4190995;28;20086;-62
2021/07/20 03:16:03;;;;;;;15.10;11.27;;;19.30;99.90;;;;;;4192658;28;20098;-63
2021/07/20 03:18:07;;;;;;;17.20;11.73;;;19.40;99.90;;;;;;4190660;28;20033;-62
2021/07/20 03:20:12;;;;;;;16.77;11.60;;;19.40;99.90;;;;;;4191266;28;20029;-62
2021/07/20 03:22:15;;;;;;;14.27;9.82;;;19.50;99.90;;;;;;4190433;28;20041;-61
2021/07/20 03:24:18;;;;;;;12.45;9.73;;;19.50;99.90;;;;;;4191931;28;20048;-62
2021/07/20 03:26:20;;;;;;;12.63;9.45;;;19.50;99.90;;;;;;4190407;28;20476;-62
2021/07/20 03:28:23;;;;;;;14.52;9.93;;;19.50;99.90;;;;;;4191422;28;20481;-62
2021/07/20 03:30:30;;;;;;;14.48;10.60;;;19.50;99.90;;;;;;4190317;28;20058;-62
2021/07/20 03:32:33;;;;;;;11.85;9.80;;;19.50;99.90;;;;;;4190966;28;20025;-62
2021/07/20 03:34:35;;;;;;;14.43;10.90;;;19.50;99.90;;;;;;4190332;28;20081;-61
2021/07/20 03:36:38;;;;;;;15.05;11.20;;;19.40;99.90;;;;;;4190206;28;20081;-62
2021/07/20 03:38:40;;;;;;;11.93;9.25;;;19.40;99.90;;;;;;4190883;28;20836;-62
2021/07/20 03:40:41;;;;;;;13.65;9.80;;;19.40;99.90;;;;;;4190303;28;20351;-60
2021/07/20 03:42:43;;;;;;;12.85;10.60;;;19.30;99.90;;;;;;4191776;28;20047;-61
2021/07/20 03:44:44;;;;;;;12.75;9.35;;;19.30;99.90;;;;;;4189090;28;20025;-62
2021/07/20 03:46:46;;;;;;;13.30;10.48;;;19.30;99.90;;;;;;4192006;28;20024;-62
2021/07/20 03:48:47;;;;;;;11.75;9.60;;;19.30;99.90;;;;;;4189918;28;20477;-62
2021/07/20 03:50:53;;;;;;;13.93;9.43;;;19.30;99.90;;;;;;4191188;28;20028;-61
2021/07/20 03:52:54;;;;;;;10.90;9.35;;;19.20;99.90;;;;;;4189847;28;20092;-63
2021/07/20 03:54:55;;;;;;;12.25;9.43;;;19.20;99.90;;;;;;4191039;28;20025;-60
2021/07/20 03:56:58;;;;;;;12.48;8.70;;;19.30;99.90;;;;;;4190034;28;20032;-63
2021/07/20 03:59:00;;;;;;;12.10;10.15;;;19.30;99.90;;;;;;4189798;28;20032;-62
2021/07/20 04:01:02;;;;;;;12.70;10.85;;;19.40;99.90;;;;;;4189765;28;20033;-62
2021/07/20 04:03:23;;;;;;;12.95;10.90;;;19.50;99.90;;;;;;4191388;28;20048;-61
2021/07/20 04:05:26;;;;;;;10.48;9.30;;;19.50;99.90;;;;;;4189826;28;20086;-63
2021/07/20 04:07:28;;;;;;;12.23;10.13;;;19.50;99.90;;;;;;4191121;28;20420;-61
2021/07/20 04:09:29;;;;;;;11.52;9.80;;;19.60;99.90;;;;;;4189968;28;20094;-61
2021/07/20 04:11:33;;;;;;;16.02;11.00;;;19.50;99.90;;;;;;4190418;28;20094;-61
2021/07/20 04:13:35;;;;;;;11.85;9.75;;;19.60;99.90;;;;;;4189877;28;20024;-61
2021/07/20 04:15:43;;;;;;;12.30;9.48;;;19.50;99.90;;;;;;4190348;28;20102;-61
2021/07/20 04:17:45;;;;;;;10.20;9.10;;;19.60;99.90;;;;;;4189950;28;20121;-62
2021/07/20 04:19:46;;;;;;;14.77;10.35;;;19.60;99.90;;;;;;4189979;28;20575;-61
2021/07/20 04:21:47;;;;;;;13.95;9.38;;;19.60;99.90;;;;;;4190242;28;20564;-62
2021/07/20 04:23:50;;;;;;;12.95;9.43;;;19.70;99.90;;;;;;4189272;28;20893;-62
2021/07/20 04:25:53;;;;;;;11.27;8.57;;;19.70;99.90;;;;;;4190586;28;20455;-62
2021/07/20 04:27:55;;;;;;;11.95;9.27;;;19.70;99.90;;;;;;4189194;28;20119;-61
2021/07/20 04:29:56;;;;;;;12.95;9.40;;;19.70;99.90;;;;;;4189410;28;20044;-61
2021/07/20 04:32:03;;;;;;;11.50;9.65;;;19.60;99.90;;;;;;4189320;28;20090;-61
2021/07/20 04:34:05;;;;;;;13.60;9.48;;;19.50;99.90;;;;;;4190252;28;20082;-64
2021/07/20 04:36:07;;;;;;;13.35;10.45;;;19.40;99.90;;;;;;4189085;28;20913;-60
2021/07/20 04:38:10;;;;;;;12.65;9.60;;;19.40;99.90;;;;;;4190324;28;20037;-62
2021/07/20 04:40:13;;;;;;;11.82;9.95;;;19.30;99.90;;;;;;4188781;28;20123;-60
2021/07/20 04:42:15;;;;;;;12.73;9.48;;;19.30;99.90;;;;;;4189999;28;20110;-64
2021/07/20 04:44:16;;;;;;;10.10;9.02;;;19.30;99.90;;;;;;4188879;28;20036;-61
2021/07/20 04:46:19;;;;;;;17.63;11.73;;;19.20;99.90;;;;;;4190626;28;20063;-61
2021/07/20 04:48:21;;;;;;;13.45;9.40;;;19.20;99.90;;;;;;4189139;28;20872;-63
2021/07/20 04:50:27;;;;;;;14.40;9.73;;;19.20;99.90;;;;;;4189669;28;20078;-63
2021/07/20 04:52:29;;;;;;;12.73;9.60;;;19.20;99.90;;;;;;4188828;28;20066;-60
2021/07/20 04:54:31;;;;;;;16.77;11.80;;;19.20;99.90;;;;;;4189123;28;20070;-66
2021/07/20 04:56:32;;;;;;;22.20;15.00;;;19.20;99.90;;;;;;4189341;28;20032;-62
2021/07/20 04:58:34;;;;;;;12.05;9.90;;;19.30;99.90;;;;;;4189162;28;20078;-62
2021/07/20 05:00:36;;;;;;;15.60;11.35;;;19.20;99.90;;;;;;4189877;28;20078;-63
2021/07/20 05:02:41;;;;;;;14.77;10.82;;;19.30;99.90;;;;;;4188331;28;20036;-63
2021/07/20 05:04:44;;;;;;;10.93;9.48;;;19.30;99.90;;;;;;4189461;28;20033;-62
2021/07/20 05:06:47;;;;;;;14.70;10.93;;;19.20;99.90;;;;;;4188610;28;20032;-62
2021/07/20 05:08:50;;;;;;;19.02;13.45;;;19.30;99.90;;;;;;4189882;28;20028;-61
2021/07/20 05:10:53;;;;;;;12.75;10.90;;;19.20;99.90;;;;;;4188588;28;20040;-60
2021/07/20 05:12:55;;;;;;;12.38;9.82;;;19.30;99.90;;;;;;4189991;28;20400;-61
2021/07/20 05:14:56;;;;;;;12.88;9.60;;;19.30;99.90;;;;;;4188546;28;20487;-62
2021/07/20 05:16:58;;;;;;;13.38;8.82;;;19.30;99.90;;;;;;4189782;28;20032;-63
2021/07/20 05:18:59;;;;;;;10.70;9.23;;;19.30;99.90;;;;;;4188462;28;20062;-63
2021/07/20 05:21:02;;;;;;;13.40;10.23;;;19.20;99.90;;;;;;4189703;28;20044;-62
2021/07/20 05:23:05;;;;;;;9.88;8.60;;;19.20;99.90;;;;;;4188920;28;20032;-62
2021/07/20 05:25:09;;;;;;;13.75;10.20;;;19.20;99.90;;;;;;4189281;28;20044;-62
2021/07/20 05:27:11;;;;;;;11.57;8.73;;;19.20;99.90;;;;;;4188175;28;20029;-63
2021/07/20 05:29:17;;;;;;;11.23;9.38;;;19.10;99.90;;;;;;4189215;28;20443;-64
2021/07/20 05:31:19;;;;;;;11.00;9.18;;;19.10;99.90;;;;;;4189219;28;20044;-62
2021/07/20 05:33:21;;;;;;;17.27;11.93;;;19.10;99.90;;;;;;4188316;28;20047;-64
2021/07/20 05:35:23;;;;;;;13.10;9.50;;;19.20;99.90;;;;;;4189420;28;20444;-63
2021/07/20 05:37:24;;;;;;;16.25;10.60;;;19.20;99.90;;;;;;4188072;28;20040;-64
2021/07/20 05:39:25;;;;;;;10.57;8.75;;;19.20;99.90;;;;;;4189043;28;20540;-63
2021/07/20 05:41:29;;;;;;;11.85;9.55;;;19.20;99.90;;;;;;4188262;28;20037;-62
2021/07/20 05:43:32;;;;;;;13.30;9.68;;;19.20;99.90;;;;;;4189484;28;20036;-63
2021/07/20 05:45:36;;;;;;;11.82;9.38;;;19.10;99.90;;;;;;4187994;28;20033;-61
2021/07/20 05:47:46;;;;;;;10.18;7.63;;;19.10;99.90;;;;;;4189678;28;20032;-61
2021/07/20 05:49:47;;;;;;;10.90;8.40;;;19.10;99.90;;;;;;4187583;28;20065;-62
2021/07/20 05:51:49;;;;;;;11.20;8.27;;;19.10;99.90;;;;;;4188829;28;20110;-62
2021/07/20 05:53:52;;;;;;;6.75;4.78;;;19.00;99.90;;;;;;4188436;28;20094;-62
2021/07/20 05:55:55;;;;;;;6.30;5.32;;;19.00;99.90;;;;;;4189781;28;20040;-63
2021/07/20 05:57:58;;;;;;;9.57;4.63;;;18.90;99.90;;;;;;4188172;28;20354;-63
2021/07/20 06:00:00;;;;;;;9.20;5.80;;;18.90;99.90;;;;;;4189249;28;20020;-63
2021/07/20 06:02:02;;;;;;;8.70;5.63;;;18.90;99.90;;;;;;4188987;28;20827;-62
2021/07/20 06:04:03;;;;;;;6.43;5.80;;;18.80;99.90;;;;;;4189356;28;20040;-62
2021/07/20 06:06:05;;;;;;;7.13;5.75;;;18.80;99.90;;;;;;4188204;28;20447;-62
2021/07/20 06:08:06;;;;;;;6.45;5.53;;;18.80;99.90;;;;;;4189088;28;20431;-63
2021/07/20 06:10:08;;;;;;;7.45;6.32;;;18.80;99.90;;;;;;4191941;28;20086;-63
2021/07/20 06:12:11;;;;;;;7.20;6.07;;;18.80;99.90;;;;;;4191633;28;20124;-64
2021/07/20 06:14:12;;;;;;;8.93;6.93;;;18.80;99.90;;;;;;4191772;28;20647;-61
2021/07/20 06:16:14;;;;;;;9.00;6.85;;;18.80;99.90;;;;;;4190531;28;20041;-62
2021/07/20 06:18:16;;;;;;;13.35;7.50;;;18.80;99.90;;;;;;4191413;28;20511;-62
2021/07/20 06:20:17;;;;;;;7.88;6.88;;;18.80;99.90;;;;;;4191282;28;20105;-61
2021/07/20 06:22:23;;;;;;;10.55;7.18;;;18.80;99.90;;;;;;4192793;28;20477;-63
2021/07/20 06:24:25;;;;;;;8.70;7.25;;;18.90;99.90;;;;;;4191413;28;20078;-62
2021/07/20 06:26:27;;;;;;;9.65;7.20;;;18.80;99.90;;;;;;4192408;28;20379;-62
2021/07/20 06:28:29;;;;;;;10.27;7.20;;;18.80;99.90;;;;;;4191000;28;20032;-62
2021/07/20 06:30:31;;;;;;;12.27;7.90;;;18.80;99.90;;;;;;4192525;28;20629;-65
2021/07/20 06:32:33;;;;;;;9.60;8.00;;;18.80;99.90;;;;;;4190947;28;20078;-62
2021/07/20 06:34:37;;;;;;;11.70;8.45;;;18.80;99.90;;;;;;4192329;28;20477;-63
2021/07/20 06:36:42;;;;;;;9.45;8.07;;;18.80;99.90;;;;;;4190803;28;20440;-61
2021/07/20 06:38:44;;;;;;;13.50;8.48;;;18.80;99.90;;;;;;4192117;28;20036;-62
2021/07/20 06:40:49;;;;;;;12.10;7.78;;;18.80;99.90;;;;;;4190890;28;20444;-62
2021/07/20 06:42:50;;;;;;;10.32;7.47;;;18.70;99.90;;;;;;4191794;28;20098;-63
2021/07/20 06:44:53;;;;;;;11.88;7.88;;;18.80;99.90;;;;;;4191519;28;20033;-63
2021/07/20 06:46:55;;;;;;;20.95;16.75;;;18.80;99.90;;;;;;4191468;28;20201;-63
2021/07/20 06:48:57;;;;;;;24.70;20.20;;;18.80;99.90;;;;;;4192025;28;20052;-63
2021/07/20 06:50:58;;;;;;;25.00;19.02;;;18.80;99.90;;;;;;4190500;28;20082;-62
2021/07/20 06:53:00;;;;;;;10.90;8.77;;;18.80;99.90;;;;;;4191911;28;20082;-63
2021/07/20 06:55:02;;;;;;;5.97;4.50;;;18.70;99.90;;;;;;4190859;28;20028;-62
2021/07/20 06:57:06;;;;;;;4.75;4.22;;;18.70;99.90;;;;;;4191987;28;20447;-62
2021/07/20 06:59:10;;;;;;;6.07;4.10;;;18.60;99.90;;;;;;4190158;28;20070;-64
2021/07/20 07:01:13;;;;;;;8.88;4.18;;;18.60;99.90;;;;;;4191785;28;20028;-63
2021/07/20 07:03:16;;;;;;;4.20;3.70;;;18.60;99.90;;;;;;4190504;28;20048;-62
2021/07/20 07:05:18;;;;;;;5.25;4.07;;;18.60;99.90;;;;;;4191562;28;20167;-62
2021/07/20 07:07:20;;;;;;;6.78;4.85;;;18.60;99.90;;;;;;4190437;28;20029;-61
2021/07/20 07:09:26;;;;;;;6.63;4.32;;;18.60;99.90;;;;;;4191620;28;20496;-62
2021/07/20 07:11:28;;;;;;;5.25;4.05;;;18.60;99.90;;;;;;4190719;28;20024;-61
2021/07/20 07:13:30;;;;;;;4.53;4.13;;;18.70;99.90;;;;;;4191092;28;20048;-62
2021/07/20 07:15:31;;;;;;;4.53;3.90;;;18.60;99.90;;;;;;4190774;28;20044;-61
2021/07/20 07:17:33;;;;;;;5.18;4.57;;;18.60;99.90;;;;;;4191320;28;20082;-62
2021/07/20 07:19:35;;;;;;;10.10;4.85;;;18.60;99.90;;;;;;4190814;28;20358;-62
2021/07/20 07:21:38;;;;;;;6.97;4.45;;;18.60;99.90;;;;;;4190436;28;20033;-62
2021/07/20 07:23:40;;;;;;;5.75;4.90;;;18.70;99.90;;;;;;4191415;28;20098;-61
2021/07/20 07:25:42;;;;;;;5.00;4.30;;;18.70;99.90;;;;;;4190114;28;20021;-61
2021/07/20 07:27:45;;;;;;;5.00;4.50;;;18.70;99.90;;;;;;4191496;28;20033;-62
2021/07/20 07:29:46;;;;;;;4.68;3.72;;;18.60;99.90;;;;;;4190015;28;20427;-62
2021/07/20 07:31:49;;;;;;;4.72;3.78;;;18.60;99.90;;;;;;4191126;28;20033;-62
2021/07/20 07:33:51;;;;;;;6.15;4.10;;;18.50;99.90;;;;;;4190373;28;20419;-61
2021/07/20 07:35:55;;;;;;;4.30;3.90;;;18.60;99.90;;;;;;4191913;28;20539;-63
2021/07/20 07:37:58;;;;;;;4.13;3.45;;;18.50;99.90;;;;;;4189901;28;20021;-62
2021/07/20 07:40:01;;;;;;;6.20;4.07;;;18.50;99.90;;;;;;4191446;28;20103;-62
2021/07/20 07:42:04;;;;;;;4.35;3.95;;;18.50;99.90;;;;;;4189821;28;20048;-61
2021/07/20 07:44:07;;;;;;;7.15;4.55;;;18.50;99.90;;;;;;4189608;28;20448;-62
2021/07/20 07:46:09;;;;;;;5.65;4.43;;;18.50;99.90;;;;;;4190046;28;20436;-61
2021/07/20 07:48:12;;;;;;;6.38;4.50;;;18.50;99.90;;;;;;4191045;28;20024;-62
2021/07/20 07:50:13;;;;;;;5.60;4.10;;;18.50;99.90;;;;;;4189982;28;20040;-63
2021/07/20 07:52:15;;;;;;;4.22;3.78;;;18.50;99.90;;;;;;4191091;28;20081;-64
2021/07/20 07:54:17;;;;;;;7.22;4.50;;;18.50;99.90;;;;;;4189788;28;20040;-61
2021/07/20 07:56:19;;;;;;;5.25;4.65;;;18.50;99.90;;;;;;4190148;28;20028;-62
2021/07/20 07:58:20;;;;;;;5.75;4.78;;;18.50;99.90;;;;;;4190379;28;20033;-62
2021/07/20 08:00:25;;;;;;;5.80;5.05;;;18.50;99.90;;;;;;4190194;28;20033;-62
2021/07/20 08:02:34;;;;;;;6.45;5.15;;;18.50;99.90;;;;;;4191128;28;20899;-62
2021/07/20 08:04:36;;;;;;;7.22;5.57;;;18.50;99.90;;;;;;4189382;28;20546;-61
2021/07/20 08:06:38;;;;;;;9.13;6.30;;;18.50;99.90;;;;;;4190668;28;20498;-62
2021/07/20 08:08:40;;;;;;;6.97;5.38;;;18.50;99.90;;;;;;4189813;28;20449;-61
2021/07/20 08:10:43;;;;;;;7.78;5.65;;;18.50;99.90;;;;;;4190987;28;20082;-61
2021/07/20 08:12:46;;;;;;;5.03;4.53;;;18.50;99.90;;;;;;4189674;28;20078;-61
2021/07/20 08:14:48;;;;;;;6.07;4.47;;;18.50;99.90;;;;;;4190944;28;20041;-63
2021/07/20 08:16:56;;;;;;;9.15;5.55;;;18.50;99.90;;;;;;4189211;28;20036;-61
2021/07/20 08:19:00;;;;;;;26.15;13.20;;;18.60;99.90;;;;;;4190758;28;20058;-62
2021/07/20 08:21:07;;;;;;;19.88;12.07;;;18.60;99.90;;;;;;4188871;28;20040;-61
2021/07/20 08:23:09;;;;;;;25.25;16.55;;;18.50;99.90;;;;;;4190288;28;20052;-62
2021/07/20 08:25:22;;;;;;;16.80;12.52;;;18.40;99.90;;;;;;4189354;28;20032;-62
2021/07/20 08:27:40;;;;;;;20.98;14.25;;;18.40;99.90;;;;;;4190367;28;20028;-63
2021/07/20 08:29:44;;;;;;;5.82;5.22;;;18.50;99.90;;;;;;4188886;28;20070;-61
2021/07/20 08:31:51;;;;;;;5.68;4.93;;;18.50;99.90;;;;;;4190017;28;20041;-61
2021/07/20 08:33:56;;;;;;;10.93;6.55;;;18.60;99.90;;;;;;4189130;28;20423;-61
2021/07/20 08:36:01;;;;;;;12.43;6.57;;;18.60;99.90;;;;;;4189652;28;20473;-62
2021/07/20 08:38:06;;;;;;;8.23;5.90;;;18.70;99.90;;;;;;4188772;28;20074;-62
2021/07/20 08:40:22;;;;;;;5.55;4.93;;;18.80;99.90;;;;;;4190202;28;20048;-63
2021/07/20 08:42:55;;;;;;;6.50;4.85;;;18.90;99.90;;;;;;4188698;28;20036;-62
2021/07/20 08:45:09;;;;;;;5.93;5.25;;;19.00;99.90;;;;;;4190240;28;20044;-63
2021/07/20 08:47:27;;;;;;;7.57;5.93;;;19.10;99.90;;;;;;4187325;28;20044;-62
2021/07/20 08:49:55;;;;;;;7.28;6.18;;;19.10;99.90;;;;;;4190522;28;20147;-61
2021/07/20 08:52:03;;;;;;;10.25;6.60;;;19.20;99.90;;;;;;4188741;28;20029;-62
2021/07/20 08:54:11;;;;;;;7.65;6.13;;;19.30;99.90;;;;;;4189717;28;20028;-64
2021/07/20 08:56:16;;;;;;;8.25;6.93;;;19.40;99.90;;;;;;4188620;28;20131;-65
2021/07/20 08:58:26;;;;;;;9.13;6.95;;;19.40;99.90;;;;;;4189523;28;20514;-63
2021/07/20 09:00:37;;;;;;;12.05;6.07;;;19.50;99.90;;;;;;4188945;28;20041;-62
2021/07/20 09:02:49;;;;;;;8.00;6.28;;;19.50;99.90;;;;;;4189711;28;20052;-63
2021/07/20 09:05:27;;;;;;;9.00;6.30;;;19.60;99.90;;;;;;4188466;28;20020;-63
2021/07/20 09:07:41;;;;;;;9.50;6.78;;;19.70;99.90;;;;;;4187271;28;20102;-63
2021/07/20 09:09:47;;;;;;;8.02;6.20;;;19.80;99.90;;;;;;4188668;28;20046;-62
2021/07/20 09:11:53;;;;;;;7.75;5.97;;;19.80;99.90;;;;;;4188983;28;20024;-63
2021/07/20 09:14:02;;;;;;;7.43;6.10;;;19.80;99.90;;;;;;4188578;28;20090;-65
2021/07/20 09:16:18;;;;;;;6.83;5.40;;;19.90;99.90;;;;;;4189640;28;20097;-62
2021/07/20 09:18:30;;;;;;;4.22;3.40;;;19.90;99.90;;;;;;4188792;28;20745;-63
2021/07/20 09:20:36;;;;;;;5.05;3.30;;;19.90;99.90;;;;;;4189122;28;20028;-63
2021/07/20 09:23:07;;;;;;;4.22;3.50;;;19.90;99.90;;;;;;4188772;28;20052;-63
2021/07/20 09:25:15;;;;;;;4.80;4.20;;;19.90;99.90;;;;;;4187971;28;20036;-63
2021/07/20 09:27:27;;;;;;;5.97;4.20;;;19.90;99.90;;;;;;4189043;28;20041;-63
2021/07/20 09:29:30;;;;;;;6.38;4.07;;;20.00;99.90;;;;;;4188360;28;20086;-63
2021/07/20 09:31:36;;;;;;;4.32;3.08;;;20.00;99.90;;;;;;4188925;28;20489;-63
2021/07/20 09:34:19;;;;;;;3.58;3.28;;;19.90;99.90;;;;;;4187363;28;20044;-62
2021/07/20 09:36:24;;;;;;;6.97;4.25;;;19.90;99.90;;;;;;4188520;28;20432;-63
2021/07/20 09:39:03;;;;;;;3.47;2.90;;;19.80;99.90;;;;;;4187890;28;20669;-63
2021/07/20 09:41:26;;;;;;;5.57;4.70;;;19.50;99.90;;;;;;4188796;28;20028;-63
2021/07/20 09:43:56;;;;;;;9.98;6.88;;;19.40;99.90;;;;;;4187333;28;20094;-62
2021/07/20 09:46:03;;;;;;;4.82;3.30;;;19.50;99.90;;;;;;4188961;28;20243;-64
2021/07/20 09:48:36;;;;;;;8.10;4.35;;;19.40;99.90;;;;;;4188339;28;20044;-63
2021/07/20 09:50:44;;;;;;;6.85;4.95;;;19.40;99.90;;;;;;4187838;28;20045;-61
2021/07/20 09:53:13;;;;;;;4.55;4.15;;;19.60;99.90;;;;;;4188430;28;20040;-62
2021/07/20 09:55:14;;;;;;;5.55;3.35;;;19.70;99.90;;;;;;4188400;28;20036;-63
2021/07/20 09:57:41;;;;;;;3.85;3.35;;;19.90;99.90;;;;;;4188258;28;20087;-63
2021/07/20 10:00:04;;;;;;;5.18;2.97;;;19.90;99.90;;;;;;4188273;28;20427;-63
2021/07/20 10:02:17;;;;;;;3.42;2.58;;;19.90;99.90;;;;;;4189032;28;20024;-61
2021/07/20 10:04:28;;;;;;;3.35;2.97;;;20.00;99.90;;;;;;4188199;28;20048;-62
2021/07/20 10:06:32;;;;;;;9.98;3.58;;;20.00;99.90;;;;;;4188520;28;20067;-63
2021/07/20 10:08:54;;;;;;;3.35;3.05;;;20.00;99.90;;;;;;4188080;28;20430;-62
2021/07/20 10:11:29;;;;;;;3.80;2.70;;;20.00;99.90;;;;;;4188885;28;20789;-63
2021/07/20 10:14:05;;;;;;;3.30;3.00;;;20.10;99.90;;;;;;4187104;28;20161;-63
2021/07/20 10:16:24;;;;;;;3.55;2.97;;;20.10;99.90;;;;;;4189484;28;20044;-62
2021/07/20 10:18:50;;;;;;;5.78;3.28;;;20.20;99.90;;;;;;4188247;28;20049;-64
2021/07/20 10:20:58;;;;;;;3.67;3.35;;;20.10;99.90;;;;;;4187200;28;20557;-62
2021/07/20 10:23:02;;;;;;;4.88;3.30;;;20.20;99.90;;;;;;4188165;28;20916;-63
2021/07/20 10:25:13;;;;;;;3.35;3.05;;;20.20;99.90;;;;;;4188604;28;20036;-61
2021/07/20 10:27:26;;;;;;;4.68;3.17;;;20.30;99.90;;;;;;4187734;28;20519;-63
2021/07/20 10:29:38;;;;;;;3.42;3.13;;;20.40;99.90;;;;;;4188782;28;20049;-63
2021/07/20 10:31:49;;;;;;;4.13;2.78;;;20.40;99.90;;;;;;4187787;28;20078;-61
2021/07/20 10:33:54;;;;;;;;;;;20.50;99.90;;;;;;4189006;28;20020;-62
2021/07/20 10:36:27;;;;;;;2.88;2.67;;;20.40;99.90;;;;;;4187847;28;19912;-63
2021/07/20 10:38:37;;;;;;;6.35;3.20;;;20.40;99.90;;;;;;4187600;28;20025;-61
2021/07/20 10:40:41;;;;;;;3.05;2.78;;;20.40;99.90;;;;;;4188035;28;20106;-63
2021/07/20 10:43:05;;;;;;;4.30;3.20;;;20.40;99.90;;;;;;4188024;28;20036;-62
2021/07/20 10:45:15;;;;;;;4.22;3.88;;;20.40;99.90;;;;;;4188494;28;20033;-63
2021/07/20 10:47:20;;;;;;;5.37;3.80;;;20.40;99.90;;;;;;4188103;28;20484;-62
2021/07/20 10:49:21;;;;;;;4.25;3.85;;;20.50;99.90;;;;;;4188532;28;20040;-61
2021/07/20 10:51:29;;;;;;;4.90;3.90;;;20.60;99.90;;;;;;4187720;28;20032;-62
2021/07/20 10:53:57;;;;;;;6.80;4.15;;;20.60;99.90;;;;;;4188072;28;20025;-66