Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:00;;;;;;;;;;;18.70;99.90;18.80;99884.00;;;;344389;28;82643;-88
2022/10/08 00:00:11;;;;;;;;;;;18.60;99.90;18.90;99895.00;;;;344289;28;89543;-88
2022/10/08 00:00:23;;;;;;;;;;;18.70;99.90;18.90;99887.00;;;;343082;28;82589;-88
2022/10/08 00:00:35;;;;;;;;;;;18.70;99.90;18.90;99893.00;;;;344069;28;89551;-87
2022/10/08 00:00:51;;;;;;;;;;;18.70;99.90;18.90;99893.00;;;;342952;28;83576;-88
2022/10/08 00:01:08;;;;;;;;;;;18.70;99.90;18.90;99898.00;;;;346808;28;90107;-89
2022/10/08 00:01:20;;;;;;;;;;;18.70;99.90;18.90;99893.00;;;;345999;28;83403;-88
2022/10/08 00:01:33;;;;;;;;;;;18.70;99.90;18.90;99892.00;;;;344026;28;91134;-88
2022/10/08 00:01:45;;;;;;;;;;;18.70;99.90;18.90;99892.00;;;;343293;28;83159;-88
2022/10/08 00:01:57;;;;;;;;;;;18.70;99.90;18.80;99888.00;;;;345687;28;86729;-88
2022/10/08 00:02:08;;;;;;;;;;;18.70;99.90;18.80;99886.00;;;;344592;28;82486;-87
2022/10/08 00:02:20;;;;;;;;;;;18.70;99.90;18.80;99893.00;;;;345653;28;89138;-88
2022/10/08 00:02:32;;;;;;;;;;;18.70;99.90;18.80;99895.00;;;;344596;28;83340;-87
2022/10/08 00:02:44;;;;;;;;;;;18.70;99.90;18.80;99886.00;;;;346984;28;89360;-88
2022/10/08 00:02:56;;;;;;;;;;;18.70;99.90;18.80;99892.00;;;;347439;28;83391;-88
2022/10/08 00:03:08;;;;;;;;;;;18.70;99.90;18.80;99886.00;;;;346758;28;91968;-88
2022/10/08 00:03:21;;;;;;;;;;;18.70;99.90;18.80;99885.00;;;;346008;28;83386;-88
2022/10/08 00:03:34;;;;;;;;;;;18.70;99.90;18.90;99890.00;;;;343907;28;92957;-88
2022/10/08 00:03:48;;;;;;;;;;;18.70;99.90;18.90;99885.00;;;;345777;28;83528;-88
2022/10/08 00:03:59;;;;;;;;;;;18.60;99.90;18.90;99892.00;;;;346575;28;91489;-88
2022/10/08 00:04:11;;;;;;;;;;;18.70;99.90;18.80;99895.00;;;;345724;28;82624;-88
2022/10/08 00:04:23;;;;;;;;;;;18.70;99.90;18.80;99892.00;;;;346811;28;90479;-89
2022/10/08 00:04:35;;;;;;;;;;;18.70;99.90;18.80;99896.00;;;;347123;28;82489;-87
2022/10/08 00:04:47;;;;;;;;;;;18.60;99.90;18.80;99891.00;;;;345599;28;87925;-88
2022/10/08 00:04:58;;;;;;;;;;;18.70;99.90;18.80;99888.00;;;;347424;28;83481;-88
2022/10/08 00:05:10;;;;;;;;;;;18.70;99.90;18.90;99889.00;;;;345450;28;91553;-88
2022/10/08 00:05:22;;;;;;;;;;;18.70;99.90;18.80;99892.00;;;;343329;28;82546;-88
2022/10/08 00:05:33;;;;;;;;;;;18.70;99.90;18.80;99886.00;;;;344140;28;89177;-88
2022/10/08 00:06:04;;;;;;;;;;;18.70;99.90;18.80;99892.00;;;;346000;28;83490;-88
2022/10/08 00:06:18;;;;;;;;;;;18.70;99.90;18.80;99889.00;;;;346798;28;89639;-87
2022/10/08 00:06:30;;;;;;;;;;;18.70;99.90;18.80;99893.00;;;;344504;28;82461;-88
2022/10/08 00:06:42;;;;;;;;;;;18.70;99.90;18.80;99888.00;;;;345418;28;89484;-88
2022/10/08 00:06:54;;;;;;;;;;;18.60;99.90;18.80;99890.00;;;;347311;28;83459;-88
2022/10/08 00:07:06;;;;;;;;;;;18.60;99.90;18.80;99885.00;;;;345608;28;89187;-87
2022/10/08 00:07:18;;;;;;;;;;;18.60;99.90;19.00;99892.00;;;;344564;28;83447;-88
2022/10/08 00:07:29;;;;;;;;;;;18.60;99.90;19.00;99889.00;;;;345561;28;88168;-88
2022/10/08 00:07:43;;;;;;;;;;;18.70;99.90;19.00;99896.00;;;;347132;28;83502;-88
2022/10/08 00:07:55;;;;;;;;;;;18.60;99.90;19.00;99892.00;;;;344013;28;93086;-87
2022/10/08 00:08:07;;;;;;;;;;;18.60;99.90;19.00;99893.00;;;;344542;28;83545;-88
2022/10/08 00:08:18;;;;;;;;;;;18.70;99.90;19.00;99892.00;;;;344247;28;89634;-88
2022/10/08 00:08:32;;;;;;;;;;;18.70;99.90;18.90;99887.00;;;;346050;28;82453;-88
2022/10/08 00:08:48;;;;;;;;;;;18.70;99.90;18.90;99893.00;;;;346996;28;88165;-88
2022/10/08 00:09:04;;;;;;;;;;;18.70;99.90;18.90;99896.00;;;;346070;28;83442;-88
2022/10/08 00:09:16;;;;;;;;;;;18.70;99.90;18.80;99889.00;;;;348149;27;90525;-88
2022/10/08 00:09:28;;;;;;;;;;;18.70;99.90;18.80;99893.00;;;;347336;28;83448;-88
2022/10/08 00:09:39;;;;;;;;;;;18.70;99.90;18.80;99888.00;;;;345487;28;87349;-88
2022/10/08 00:09:51;;;;;;;;;;;18.60;99.90;18.80;99891.00;;;;345696;28;83576;-88
2022/10/08 00:10:05;;;;;;;;;;;18.70;99.90;18.80;99887.00;;;;345459;28;92595;-88
2022/10/08 00:10:16;;;;;;;;;;;18.70;99.90;18.80;99892.00;;;;347737;28;83336;-87
2022/10/08 00:10:28;;;;;;;;;;;18.70;99.90;18.80;99890.00;;;;345822;28;89168;-88
2022/10/08 00:10:40;;;;;;;;;;;18.70;99.90;18.80;99895.00;;;;346149;28;83586;-88
2022/10/08 00:10:53;;;;;;;;;;;18.70;99.90;18.80;99884.00;;;;347162;28;91612;-87
2022/10/08 00:11:09;;;;;;;;;;;18.70;99.90;18.80;99889.00;;;;346208;28;82602;-88
2022/10/08 00:11:25;;;;;;;;;;;18.70;99.90;18.80;99888.00;;;;345843;28;88371;-88
2022/10/08 00:11:38;;;;;;;;;;;18.70;99.90;18.80;99884.00;;;;345948;28;83602;-88
2022/10/08 00:11:50;;;;;;;;;;;18.70;99.90;18.80;99885.00;;;;346921;28;89734;-88
2022/10/08 00:12:02;;;;;;;;;;;18.60;99.90;18.80;99891.00;;;;344600;28;82616;-88
2022/10/08 00:12:14;;;;;;;;;;;18.60;99.90;18.80;99884.00;;;;347056;28;90573;-88
2022/10/08 00:12:26;;;;;;;;;;;18.70;99.90;18.80;99889.00;;;;346037;28;82656;-88
2022/10/08 00:12:38;;;;;;;;;;;18.70;99.90;18.80;99896.00;;;;346833;28;91656;-88
2022/10/08 00:12:49;;;;;;;;;;;18.60;99.90;18.80;99893.00;;;;346258;28;82492;-88
2022/10/08 00:13:01;;;;;;;;;;;18.70;99.90;18.80;99898.00;;;;344216;28;90475;-88
2022/10/08 00:13:13;;;;;;;;;;;18.60;99.90;18.70;99896.00;;;;344712;28;83445;-88
2022/10/08 00:13:25;;;;;;;;;;;18.60;99.90;18.70;99899.00;;;;344455;28;89193;-88
2022/10/08 00:13:41;;;;;;;;;;;18.60;99.90;18.80;99898.00;;;;343392;28;83492;-88
2022/10/08 00:13:53;;;;;;;;;;;18.60;99.90;18.80;99893.00;;;;347015;28;91330;-88
2022/10/08 00:14:05;;;;;;;;;;;18.60;99.90;18.80;99892.00;;;;347595;28;83281;-89
2022/10/08 00:14:17;;;;;;;;;;;18.60;99.90;18.80;99889.00;;;;345765;28;89975;-88
2022/10/08 00:14:29;;;;;;;;;;;18.60;99.90;18.80;99889.00;;;;344832;28;82582;-88
2022/10/08 00:14:40;;;;;;;;;;;18.60;99.90;18.70;99900.00;;;;344300;28;91346;-89
2022/10/08 00:14:52;;;;;;;;;;;18.60;99.90;18.70;99902.00;;;;344692;28;82655;-88
2022/10/08 00:15:04;;;;;;;;;;;18.60;99.90;18.80;99898.00;;;;344055;28;89459;-88
2022/10/08 00:15:16;;;;;;;;;;;18.60;99.90;18.80;99901.00;;;;344817;28;83323;-89
2022/10/08 00:15:28;;;;;;;;;;;18.60;99.90;18.80;99897.00;;;;345555;28;91491;-88
2022/10/08 00:15:41;;;;;;;;;;;18.60;99.90;18.90;99905.00;;;;346204;28;82516;-88
2022/10/08 00:15:52;;;;;;;;;;;18.60;99.90;18.90;99901.00;;;;345825;28;89133;-88
2022/10/08 00:16:05;;;;;;;;;;;18.60;99.90;18.80;99902.00;;;;346159;28;83670;-88
2022/10/08 00:16:18;;;;;;;;;;;18.60;99.90;18.80;99903.00;;;;344397;28;89489;-88
2022/10/08 00:16:32;;;;;;;;;;;18.60;99.90;18.80;99901.00;;;;344893;28;83296;-89
2022/10/08 00:16:44;;;;;;;;;;;18.60;99.90;18.80;99901.00;;;;344541;28;88287;-88
2022/10/08 00:16:55;;;;;;;;;;;18.60;99.90;18.80;99901.00;;;;346350;28;82286;-88
2022/10/08 00:17:07;;;;;;;;;;;18.60;99.90;18.80;99899.00;;;;347280;28;88455;-88
2022/10/08 00:17:19;;;;;;;;;;;18.60;99.90;18.80;99900.00;;;;344914;28;83429;-88
2022/10/08 00:17:30;;;;;;;;;;;18.60;99.90;18.80;99897.00;;;;348606;27;89097;-88
2022/10/08 00:17:42;;;;;;;;;;;18.60;99.90;18.80;99895.00;;;;349070;27;84072;-88
2022/10/08 00:17:54;;;;;;;;;;;18.60;99.90;18.80;99894.00;;;;345789;28;90579;-88
2022/10/08 00:18:05;;;;;;;;;;;18.60;99.90;18.80;99898.00;;;;346245;28;82519;-88
2022/10/08 00:18:17;;;;;;;;;;;18.60;99.90;18.80;99887.00;;;;345758;28;89936;-88
2022/10/08 00:18:29;;;;;;;;;;;18.60;99.90;18.80;99893.00;;;;344651;28;83429;-88
2022/10/08 00:18:42;;;;;;;;;;;18.60;99.90;18.80;99897.00;;;;344281;28;89572;-88
2022/10/08 00:18:57;;;;;;;;;;;18.60;99.90;18.80;99897.00;;;;343577;28;82431;-89
2022/10/08 00:19:13;;;;;;;;;;;18.60;99.90;18.80;99893.00;;;;344277;28;90651;-88
2022/10/08 00:19:25;;;;;;;;;;;18.60;99.90;18.80;99893.00;;;;346205;28;83414;-88
2022/10/08 00:19:36;;;;;;;;;;;18.60;99.90;18.80;99901.00;;;;345742;28;90435;-88
2022/10/08 00:19:48;;;;;;;;;;;18.60;99.90;18.80;99892.00;;;;347667;28;83394;-88
2022/10/08 00:20:00;;;;;;;;;;;18.60;99.90;18.80;99899.00;;;;342988;28;89261;-88
2022/10/08 00:20:11;;;;;;;;;;;18.60;99.90;18.70;99900.00;;;;347398;28;83492;-88
2022/10/08 00:20:23;;;;;;;;;;;18.60;99.90;18.70;99892.00;;;;345649;28;92682;-88
2022/10/08 00:20:35;;;;;;;;;;;18.60;99.90;18.70;99893.00;;;;346183;28;82473;-88
2022/10/08 00:20:46;;;;;;;;;;;18.60;99.90;18.70;99897.00;;;;348381;27;90004;-88
2022/10/08 00:21:13;;;;;;;;;;;18.60;99.90;18.80;99897.00;;;;346239;28;83335;-88
2022/10/08 00:21:29;;;;;;;;;;;18.60;99.90;18.80;99895.00;;;;348555;27;89392;-88
2022/10/08 00:21:42;;;;;;;;;;;18.60;99.90;18.70;99899.00;;;;347388;28;82582;-88
2022/10/08 00:21:55;;;;;;;;;;;18.60;99.90;18.70;99895.00;;;;345837;28;88122;-88
2022/10/08 00:22:07;;;;;;;;;;;18.60;99.90;18.70;99899.00;;;;346206;28;82521;-88
2022/10/08 00:22:19;;;;;;;;;;;18.60;99.90;18.70;99899.00;;;;344390;28;91546;-88
2022/10/08 00:22:30;;;;;;;;;;;18.50;99.90;18.70;99888.00;;;;347477;28;83486;-88
2022/10/08 00:22:42;;;;;;;;;;;18.60;99.90;18.80;99893.00;;;;345676;28;91321;-88
2022/10/08 00:22:55;;;;;;;;;;;18.60;99.90;18.80;99892.00;;;;347642;28;83452;-88
2022/10/08 00:23:06;;;;;;;;;;;18.60;99.90;18.80;99891.00;;;;345801;28;89190;-88
2022/10/08 00:23:18;;;;;;;;;;;18.60;99.90;18.80;99888.00;;;;345984;28;82583;-88
2022/10/08 00:23:32;;;;;;;;;;;18.60;99.90;18.80;99891.00;;;;345592;28;90276;-88
2022/10/08 00:23:45;;;;;;;;;;;18.60;99.90;18.80;99892.00;;;;346155;28;83403;-88
2022/10/08 00:24:00;;;;;;;;;;;18.60;99.90;18.80;99894.00;;;;345574;28;91818;-89
2022/10/08 00:24:14;;;;;;;;;;;18.50;99.90;18.80;99893.00;;;;344938;28;82487;-88
2022/10/08 00:24:26;;;;;;;;;;;18.60;99.90;18.80;99893.00;;;;347246;28;89057;-88
2022/10/08 00:24:39;;;;;;;;;;;18.60;99.90;18.80;99893.00;;;;346196;28;82463;-88
2022/10/08 00:24:52;;;;;;;;;;;18.60;99.90;18.80;99891.00;;;;347865;27;91520;-88
2022/10/08 00:25:04;;;;;;;;;;;18.60;99.90;18.80;99894.00;;;;347642;28;83408;-88
2022/10/08 00:25:16;;;;;;;;;;;18.60;99.90;18.80;99894.00;;;;345559;28;90130;-88
2022/10/08 00:25:27;;;;;;;;;;;18.60;99.90;18.80;99890.00;;;;343407;28;83535;-88
2022/10/08 00:25:41;;;;;;;;;;;18.60;99.90;18.80;99893.00;;;;345582;28;91420;-88
2022/10/08 00:25:53;;;;;;;;;;;18.60;99.90;18.80;99895.00;;;;346239;28;82553;-88
2022/10/08 00:26:06;;;;;;;;;;;18.50;99.90;18.80;99894.00;;;;344433;28;89505;-88
2022/10/08 00:26:19;;;;;;;;;;;18.50;99.90;18.80;99888.00;;;;343573;28;83384;-89
2022/10/08 00:26:32;;;;;;;;;;;18.60;99.90;18.80;99890.00;;;;344436;28;90435;-88
2022/10/08 00:26:43;;;;;;;;;;;18.50;99.90;18.80;99898.00;;;;344793;28;82643;-88
2022/10/08 00:26:55;;;;;;;;;;;18.60;99.90;18.70;99889.00;;;;348100;27;91463;-88
2022/10/08 00:27:07;;;;;;;;;;;18.60;99.90;18.80;99883.00;;;;347520;28;82525;-88
2022/10/08 00:27:22;;;;;;;;;;;18.60;99.90;18.80;99889.00;;;;345766;28;91683;-88
2022/10/08 00:27:34;;;;;;;;;;;18.60;99.90;18.80;99891.00;;;;347517;28;83427;-88
2022/10/08 00:27:46;;;;;;;;;;;18.50;99.90;18.80;99880.00;;;;345765;28;89575;-89
2022/10/08 00:27:58;;;;;;;;;;;18.60;99.90;18.70;99898.00;;;;347537;28;83421;-88
2022/10/08 00:28:10;;;;;;;;;;;18.60;99.90;18.70;99892.00;;;;344455;28;87939;-88
2022/10/08 00:28:22;;;;;;;;;;;18.50;99.90;18.80;99889.00;;;;344856;28;83480;-88
2022/10/08 00:28:35;;;;;;;;;;;18.50;99.90;18.80;99879.00;;;;347205;28;87692;-88
2022/10/08 00:28:47;;;;;;;;;;;18.60;99.90;18.90;99890.00;;;;343391;28;83502;-88
2022/10/08 00:29:02;;;;;;;;;;;18.50;99.90;18.90;99881.00;;;;343031;28;91124;-88
2022/10/08 00:29:15;;;;;;;;;;;18.60;99.90;18.80;99885.00;;;;344904;28;83532;-87
2022/10/08 00:29:27;;;;;;;;;;;18.60;99.90;18.80;99887.00;;;;346586;28;90716;-88
2022/10/08 00:29:39;;;;;;;;;;;18.60;99.90;18.80;99886.00;;;;346198;28;82555;-88
2022/10/08 00:29:51;;;;;;;;;;;18.60;99.90;18.80;99882.00;;;;344515;28;88410;-89
2022/10/08 00:30:04;;;;;;;;;;;18.60;99.90;18.90;99888.00;;;;347546;28;82700;-88
2022/10/08 00:30:15;;;;;;;;;;;18.60;99.90;18.90;99882.00;;;;344386;28;91686;-88
2022/10/08 00:30:27;;;;;;;;;;;18.50;99.90;18.90;99881.00;;;;346218;28;83529;-88
2022/10/08 00:30:39;;;;;;;;;;;18.60;99.90;18.80;99891.00;;;;344251;28;90159;-88
2022/10/08 00:30:51;;;;;;;;;;;18.60;99.90;18.90;99881.00;;;;345981;28;83585;-88
2022/10/08 00:31:12;;;;;;;;;;;18.60;99.90;18.90;99884.00;;;;344130;28;90804;-89
2022/10/08 00:31:31;;;;;;;;;;;18.50;99.90;18.90;99885.00;;;;345934;28;83513;-89
2022/10/08 00:31:44;;;;;;;;;;;18.60;99.90;18.90;99889.00;;;;344115;28;91645;-88
2022/10/08 00:31:56;;;;;;;;;;;18.60;99.90;18.90;99883.00;;;;346212;28;83464;-88
2022/10/08 00:32:08;;;;;;;;;;;18.60;99.90;18.90;99885.00;;;;347144;28;88622;-88
2022/10/08 00:32:20;;;;;;;;;;;18.60;99.90;18.90;99880.00;;;;346275;28;83414;-87
2022/10/08 00:32:31;;;;;;;;;;;18.60;99.90;19.00;99885.00;;;;347137;28;89423;-88
2022/10/08 00:32:43;;;;;;;;;;;18.60;99.90;19.00;99879.00;;;;347550;28;82545;-88
2022/10/08 00:32:56;;;;;;;;;;;18.60;99.90;19.00;99878.00;;;;347056;27;89398;-88
2022/10/08 00:33:11;;;;;;;;;;;18.60;99.90;18.90;99873.00;;;;344639;28;83431;-88
2022/10/08 00:33:22;;;;;;;;;;;18.60;99.90;18.80;99875.00;;;;344215;28;92041;-88
2022/10/08 00:33:37;;;;;;;;;;;18.60;99.90;18.80;99879.00;;;;344921;28;83318;-88
2022/10/08 00:33:50;;;;;;;;;;;18.60;99.90;18.70;99883.00;;;;345703;28;90266;-88
2022/10/08 00:34:04;;;;;;;;;;;18.60;99.90;18.70;99878.00;;;;346234;28;83367;-88
2022/10/08 00:34:19;;;;;;;;;;;18.60;99.90;18.80;99876.00;;;;344478;28;88593;-88
2022/10/08 00:34:31;;;;;;;;;;;18.60;99.90;18.70;99887.00;;;;347104;28;82642;-88
2022/10/08 00:34:43;;;;;;;;;;;18.60;99.90;18.70;99881.00;;;;347153;28;88700;-88
2022/10/08 00:34:56;;;;;;;;;;;18.50;99.90;18.70;99884.00;;;;346233;28;82589;-88
2022/10/08 00:35:08;;;;;;;;;;;18.50;99.90;18.70;99883.00;;;;345491;28;91945;-88
2022/10/08 00:35:20;;;;;;;;;;;18.50;99.90;18.70;99877.00;;;;343489;28;82522;-88
2022/10/08 00:35:36;;;;;;;;;;;18.50;99.90;18.60;99870.00;;;;344129;28;91545;-88
2022/10/08 00:35:48;;;;;;;;;;;18.50;99.90;18.60;99885.00;;;;344824;28;83387;-88
2022/10/08 00:36:00;;;;;;;;;;;18.50;99.90;18.60;99879.00;;;;346912;28;91371;-88
2022/10/08 00:36:12;;;;;;;;;;;18.50;99.90;18.60;99881.00;;;;344831;28;82560;-88
2022/10/08 00:36:26;;;;;;;;;;;18.50;99.90;18.70;99880.00;;;;345807;28;89155;-89
2022/10/08 00:36:38;;;;;;;;;;;18.50;99.90;18.70;99880.00;;;;346104;28;83395;-88
2022/10/08 00:36:51;;;;;;;;;;;18.50;99.90;18.70;99883.00;;;;345677;28;89575;-88
2022/10/08 00:37:03;;;;;;;;;;;18.50;99.90;18.70;99878.00;;;;347381;28;83519;-88
2022/10/08 00:37:15;;;;;;;;;;;18.50;99.90;18.70;99885.00;;;;345775;28;89172;-87
2022/10/08 00:37:27;;;;;;;;;;;18.50;99.90;18.70;99885.00;;;;346248;28;83343;-88
2022/10/08 00:37:38;;;;;;;;;;;18.50;99.90;18.70;99879.00;;;;345727;28;89317;-88
2022/10/08 00:37:50;;;;;;;;;;;18.50;99.90;18.60;99880.00;;;;344576;28;83625;-88
2022/10/08 00:38:02;;;;;;;;;;;18.50;99.90;18.70;99876.00;;;;343225;28;88442;-88
2022/10/08 00:38:14;;;;;;;;;;;18.50;99.90;18.70;99884.00;;;;344930;28;82464;-88
2022/10/08 00:38:25;;;;;;;;;;;18.50;99.90;18.70;99876.00;;;;345816;28;89775;-88
2022/10/08 00:38:37;;;;;;;;;;;18.50;99.90;18.70;99880.00;;;;346110;28;82568;-87
2022/10/08 00:38:56;;;;;;;;;;;18.50;99.90;18.70;99881.00;;;;345815;28;88006;-88
2022/10/08 00:39:13;;;;;;;;;;;18.50;99.90;18.70;99884.00;;;;346305;28;83453;-88
2022/10/08 00:39:25;;;;;;;;;;;18.50;99.90;18.70;99879.00;;;;345487;28;89495;-88
2022/10/08 00:39:37;;;;;;;;;;;18.50;99.90;18.70;99888.00;;;;347350;28;83523;-88
2022/10/08 00:39:48;;;;;;;;;;;18.50;99.90;18.70;99881.00;;;;345694;28;90754;-88
2022/10/08 00:40:00;;;;;;;;;;;18.50;99.90;18.70;99882.00;;;;343227;28;83569;-88
2022/10/08 00:40:13;;;;;;;;;;;18.50;99.90;18.70;99885.00;;;;347248;28;88384;-88
2022/10/08 00:40:24;;;;;;;;;;;18.50;99.90;18.70;99882.00;;;;346110;28;83569;-88
2022/10/08 00:40:45;;;;;;;;;;;18.50;99.90;18.70;99883.00;;;;343986;28;89987;-88
2022/10/08 00:40:58;;;;;;;;;;;18.50;99.90;18.70;99879.00;;;;347448;28;83554;-88
2022/10/08 00:41:19;;;;;;;;;;;18.50;99.90;18.70;99877.00;;;;345648;28;90491;-89
2022/10/08 00:41:32;;;;;;;;;;;18.50;99.90;18.60;99881.00;;;;346227;28;83485;-88
2022/10/08 00:41:46;;;;;;;;;;;18.50;99.90;18.70;99879.00;;;;341722;28;88512;-88
2022/10/08 00:41:59;;;;;;;;;;;18.50;99.90;18.70;99883.00;;;;344797;28;83543;-89
2022/10/08 00:42:11;;;;;;;;;;;18.50;99.90;18.60;99883.00;;;;344376;28;89320;-88
2022/10/08 00:42:23;;;;;;;;;;;18.50;99.90;18.70;99880.00;;;;346286;28;83263;-88
2022/10/08 00:42:37;;;;;;;;;;;18.50;99.90;18.70;99878.00;;;;345743;28;89121;-88
2022/10/08 00:42:49;;;;;;;;;;;18.40;99.90;18.70;99874.00;;;;346228;28;83398;-88
2022/10/08 00:43:02;;;;;;;;;;;18.50;99.90;18.70;99881.00;;;;344525;28;87449;-88
2022/10/08 00:43:14;;;;;;;;;;;18.50;99.90;18.70;99884.00;;;;346037;28;83462;-88
2022/10/08 00:43:39;;;;;;;;;;;18.50;99.90;18.70;99889.00;;;;345754;28;91681;-88
2022/10/08 00:43:52;;;;;;;;;;;18.50;99.90;18.60;99881.00;;;;343507;28;82577;-88
2022/10/08 00:44:41;;;;;;;;;;;18.50;99.90;18.70;99885.00;;;;344214;28;90477;-89
2022/10/08 00:44:55;;;;;;;;;;;18.50;99.90;18.70;99885.00;;;;344887;28;83390;-88
2022/10/08 00:45:10;;;;;;;;;;;18.50;99.90;18.70;99884.00;;;;347151;28;90108;-88
2022/10/08 00:45:22;;;;;;;;;;;18.50;99.90;18.70;99884.00;;;;346102;28;82633;-88
2022/10/08 00:45:34;;;;;;;;;;;18.50;99.90;18.70;99883.00;;;;344381;28;91394;-88
2022/10/08 00:45:46;;;;;;;;;;;18.40;99.90;18.70;99879.00;;;;341967;28;83170;-89
2022/10/08 00:45:58;;;;;;;;;;;18.50;99.90;18.70;99881.00;;;;343017;28;87999;-88
2022/10/08 00:46:48;;;;;;;;;;;18.50;99.90;18.70;99878.00;;;;344778;28;83405;-89
2022/10/08 00:47:00;;;;;;;;;;;18.50;99.90;18.70;99879.00;;;;345338;28;92334;-88
2022/10/08 00:47:24;;;;;;;;;;;18.50;99.90;18.70;99888.00;;;;346315;28;83221;-88
2022/10/08 00:47:45;;;;;;;;;;;18.50;99.90;18.60;99884.00;;;;345500;28;88933;-89
2022/10/08 00:47:57;;;;;;;;;;;18.50;99.90;18.60;99884.00;;;;346036;28;83436;-88
2022/10/08 00:48:19;;;;;;;;;;;18.50;99.90;18.60;99879.00;;;;348279;27;92095;-88
2022/10/08 00:48:31;;;;;;;;;;;18.40;99.90;18.60;99882.00;;;;344576;28;82655;-88
2022/10/08 00:48:43;;;;;;;;;;;18.40;99.90;18.60;99881.00;;;;342830;28;92066;-89
2022/10/08 00:49:05;;;;;;;;;;;18.40;99.90;18.60;99883.00;;;;343438;28;82541;-88
2022/10/08 00:49:18;;;;;;;;;;;18.40;99.90;18.60;99881.00;;;;345759;28;89425;-89
2022/10/08 00:49:30;;;;;;;;;;;18.40;99.90;18.60;99880.00;;;;346227;28;83478;-88
2022/10/08 00:49:42;;;;;;;;;;;18.40;99.90;18.60;99881.00;;;;344403;28;91421;-89
2022/10/08 00:49:58;;;;;;;;;;;18.40;99.90;18.70;99876.00;;;;344917;28;82501;-88
2022/10/08 00:50:14;;;;;;;;;;;18.50;99.90;18.70;99885.00;;;;344442;28;89175;-88
2022/10/08 00:50:31;;;;;;;;;;;18.50;99.90;18.60;99877.00;;;;346009;28;83648;-89
2022/10/08 00:50:43;;;;;;;;;;;18.40;99.90;18.60;99879.00;;;;342995;28;90392;-88
2022/10/08 00:50:55;;;;;;;;;;;18.40;99.90;18.60;99878.00;;;;347298;28;83623;-88
2022/10/08 00:51:07;;;;;;;;;;;18.40;99.90;18.60;99876.00;;;;346943;28;90349;-88
2022/10/08 00:51:18;;;;;;;;;;;18.40;99.90;18.60;99876.00;;;;343142;28;82601;-88
2022/10/08 00:51:30;;;;;;;;;;;18.40;99.90;18.60;99884.00;;;;345772;28;90445;-87
2022/10/08 00:51:44;;;;;;;;;;;18.40;99.90;18.60;99892.00;;;;344573;28;83661;-87
2022/10/08 00:51:57;;;;;;;;;;;18.40;99.90;18.60;99883.00;;;;344173;28;90295;-88
2022/10/08 00:52:08;;;;;;;;;;;18.40;99.90;18.60;99880.00;;;;347328;28;83542;-88
2022/10/08 00:52:20;;;;;;;;;;;18.40;99.90;18.60;99879.00;;;;344485;28;88989;-87
2022/10/08 00:52:34;;;;;;;;;;;18.40;99.90;18.60;99883.00;;;;343463;28;83388;-87
2022/10/08 00:52:48;;;;;;;;;;;18.40;99.90;18.60;99876.00;;;;345692;28;90195;-88
2022/10/08 00:53:02;;;;;;;;;;;18.40;99.90;18.60;99878.00;;;;346105;28;83308;-88
2022/10/08 00:53:14;;;;;;;;;;;18.40;99.90;18.70;99880.00;;;;345666;28;88276;-88
2022/10/08 00:53:25;;;;;;;;;;;18.40;99.90;18.80;99877.00;;;;343277;28;82584;-87
2022/10/08 00:53:38;;;;;;;;;;;18.40;99.90;18.80;99877.00;;;;344397;28;90366;-87
2022/10/08 00:53:51;;;;;;;;;;;18.40;99.90;18.70;99880.00;;;;348979;27;83392;-87
2022/10/08 00:54:02;;;;;;;;;;;18.40;99.90;18.60;99874.00;;;;345517;28;90635;-86
2022/10/08 00:54:14;;;;;;;;;;;18.40;99.90;18.60;99875.00;;;;343422;28;82579;-87
2022/10/08 00:54:26;;;;;;;;;;;18.40;99.90;18.60;99877.00;;;;344471;28;90780;-87
2022/10/08 00:54:38;;;;;;;;;;;18.40;99.90;18.60;99881.00;;;;347459;28;82510;-88
2022/10/08 00:54:50;;;;;;;;;;;18.40;99.90;18.60;99880.00;;;;345676;28;91826;-87
2022/10/08 00:55:05;;;;;;;;;;;18.40;99.90;18.60;99878.00;;;;347281;28;83289;-87
2022/10/08 00:55:18;;;;;;;;;;;18.40;99.90;18.60;99879.00;;;;345698;28;91794;-87
2022/10/08 00:55:30;;;;;;;;;;;18.40;99.90;18.70;99878.00;;;;344534;28;82619;-87
2022/10/08 00:55:42;;;;;;;;;;;18.40;99.90;18.60;99879.00;;;;346938;28;90571;-87
2022/10/08 00:55:54;;;;;;;;;;;18.40;99.90;18.60;99873.00;;;;345911;28;82616;-87
2022/10/08 00:56:07;;;;;;;;;;;18.40;99.90;18.60;99876.00;;;;347088;28;89530;-87
2022/10/08 00:56:19;;;;;;;;;;;18.40;99.90;18.60;99874.00;;;;348691;27;83621;-87
2022/10/08 00:56:33;;;;;;;;;;;18.40;99.90;18.60;99878.00;;;;345663;28;87381;-87
2022/10/08 00:56:50;;;;;;;;;;;18.40;99.90;18.50;99877.00;;;;344623;28;83540;-87
2022/10/08 00:57:01;;;;;;;;;;;18.40;99.90;18.50;99872.00;;;;345746;28;88950;-87
2022/10/08 00:57:13;;;;;;;;;;;18.40;99.90;18.60;99883.00;;;;346048;28;84025;-87
2022/10/08 00:57:26;;;;;;;;;;;18.40;99.90;18.50;99878.00;;;;344296;28;88771;-87
2022/10/08 00:57:37;;;;;;;;;;;18.40;99.90;18.60;99873.00;;;;345993;28;83654;-87
2022/10/08 00:57:49;;;;;;;;;;;18.40;99.90;18.50;99886.00;;;;345583;28;91987;-87
2022/10/08 00:58:04;;;;;;;;;;;18.40;99.90;18.60;99880.00;;;;345846;28;83585;-87
2022/10/08 00:58:19;;;;;;;;;;;18.40;99.90;18.60;99878.00;;;;344270;28;91538;-87
2022/10/08 00:58:30;;;;;;;;;;;18.40;99.90;18.60;99877.00;;;;345941;28;82633;-87
2022/10/08 00:58:42;;;;;;;;;;;18.40;99.90;18.60;99877.00;;;;345318;28;88622;-87
2022/10/08 00:58:54;;;;;;;;;;;18.40;99.90;18.60;99872.00;;;;347366;28;83558;-87
2022/10/08 00:59:06;;;;;;;;;;;18.40;99.90;18.60;99882.00;;;;347115;28;89688;-88
2022/10/08 00:59:19;;;;;;;;;;;18.40;99.90;18.60;99881.00;;;;344836;28;83271;-87
2022/10/08 00:59:31;;;;;;;;;;;18.40;99.90;18.60;99875.00;;;;344396;28;89592;-88
2022/10/08 00:59:42;;;;;;;;;;;18.40;99.90;18.60;99879.00;;;;347325;28;83688;-87
2022/10/08 00:59:55;;;;;;;;;;;18.40;99.90;18.60;99880.00;;;;345453;28;89454;-86
2022/10/08 01:00:09;;;;;;;;;;;18.40;99.90;18.50;99879.00;;;;344751;28;82559;-87
2022/10/08 01:00:22;;;;;;;;;;;18.40;99.90;18.50;99873.00;;;;343171;28;87868;-87
2022/10/08 01:00:34;;;;;;;;;;;18.40;99.90;18.50;99883.00;;;;346111;28;82560;-87
2022/10/08 01:00:47;;;;;;;;;;;18.40;99.90;18.40;99881.00;;;;345822;28;88440;-87
2022/10/08 01:00:58;;;;;;;;;;;18.40;99.90;18.40;99884.00;;;;347277;28;83573;-88
2022/10/08 01:01:10;;;;;;;;;;;18.40;99.90;18.40;99879.00;;;;344249;28;90703;-87
2022/10/08 01:01:22;;;;;;;;;;;18.30;99.90;18.40;99882.00;;;;346055;28;82505;-87
2022/10/08 01:01:35;;;;;;;;;;;18.30;99.90;18.40;99878.00;;;;344353;28;88485;-87
2022/10/08 01:01:47;;;;;;;;;;;18.30;99.90;18.40;99882.00;;;;346272;28;83370;-87
2022/10/08 01:01:59;;;;;;;;;;;18.30;99.90;18.50;99877.00;;;;346976;27;91063;-87
2022/10/08 01:02:12;;;;;;;;;;;18.30;99.90;18.60;99885.00;;;;347482;28;82476;-87
2022/10/08 01:02:24;;;;;;;;;;;18.30;99.90;18.50;99880.00;;;;342936;28;90549;-87
2022/10/08 01:02:35;;;;;;;;;;;18.30;99.90;18.50;99877.00;;;;346072;28;83265;-87
2022/10/08 01:02:47;;;;;;;;;;;18.30;99.90;18.50;99877.00;;;;347136;28;89659;-86
2022/10/08 01:03:02;;;;;;;;;;;18.30;99.90;18.50;99878.00;;;;343408;28;83443;-87
2022/10/08 01:03:13;;;;;;;;;;;18.30;99.90;18.50;99882.00;;;;347027;28;90216;-88
2022/10/08 01:03:25;;;;;;;;;;;18.30;99.90;18.50;99884.00;;;;347269;28;83468;-88
2022/10/08 01:03:37;;;;;;;;;;;18.30;99.90;18.40;99879.00;;;;347208;28;87927;-87
2022/10/08 01:03:48;;;;;;;;;;;18.30;99.90;18.40;99882.00;;;;343405;28;83573;-87
2022/10/08 01:04:04;;;;;;;;;;;18.30;99.90;18.40;99877.00;;;;345678;28;91819;-88
2022/10/08 01:04:16;;;;;;;;;;;18.30;99.90;18.30;99882.00;;;;344837;28;83462;-88
2022/10/08 01:04:28;;;;;;;;;;;18.30;99.90;18.30;99873.00;;;;344376;28;91385;-88
2022/10/08 01:04:40;;;;;;;;;;;18.30;99.90;18.30;99884.00;;;;344775;28;83351;-88
2022/10/08 01:04:52;;;;;;;;;;;18.30;99.90;18.30;99885.00;;;;347243;28;89312;-88
2022/10/08 01:05:04;;;;;;;;;;;18.30;99.90;18.20;99881.00;;;;347538;28;83461;-88