Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:41;;;;;;;11.20;10.27;;;23.30;39.20;;;;;;5069738;28;20665;-86
2023/07/08 00:04:09;;;;;;;10.60;9.70;;;23.20;39.00;;;;;;5072966;28;20454;-86
2023/07/08 00:06:37;;;;;;;9.63;8.93;;;23.20;39.30;;;;;;5070067;28;20987;-85
2023/07/08 00:09:11;;;;;;;10.63;9.80;;;23.10;38.70;;;;;;5066852;28;20547;-87
2023/07/08 00:11:40;;;;;;;10.50;9.80;;;23.10;38.20;;;;;;5068767;28;20978;-86
2023/07/08 00:14:08;;;;;;;10.17;9.47;;;23.00;38.00;;;;;;5064234;28;20618;-84
2023/07/08 00:16:37;;;;;;;10.80;9.80;;;23.00;38.00;;;;;;5070672;28;20462;-85
2023/07/08 00:19:10;;;;;;;11.10;10.10;;;23.00;37.50;;;;;;5071327;28;20905;-85
2023/07/08 00:21:38;;;;;;;10.10;9.40;;;22.90;37.40;;;;;;5069321;28;20459;-85
2023/07/08 00:24:06;;;;;;;9.93;9.23;;;22.90;37.20;;;;;;5050466;28;20461;-85
2023/07/08 00:26:36;;;;;;;10.10;9.40;;;22.90;37.60;;;;;;5069515;28;20964;-85
2023/07/08 00:29:09;;;;;;;11.07;10.17;;;22.90;37.20;;;;;;5045183;28;20897;-84
2023/07/08 00:31:37;;;;;;;11.53;10.60;;;22.90;36.20;;;;;;5070823;28;20464;-84
2023/07/08 00:34:05;;;;;;;10.90;10.03;;;22.90;37.50;;;;;;5067798;28;20521;-85
2023/07/08 00:36:33;;;;;;;10.93;10.03;;;22.80;37.50;;;;;;5067579;28;20439;-85
2023/07/08 00:39:02;;;;;;;11.03;10.23;;;22.80;38.40;;;;;;5067854;28;20458;-85
2023/07/08 00:41:34;;;;;;;10.93;10.13;;;22.70;37.70;;;;;;5067877;28;20489;-85
2023/07/08 00:44:04;;;;;;;11.63;10.93;;;22.80;38.60;;;;;;5068908;28;20461;-85
2023/07/08 00:46:41;;;;;;;12.63;11.47;;;22.70;38.50;;;;;;5068147;28;20447;-84
2023/07/08 00:49:24;;;;;;;11.63;10.83;;;22.60;38.00;;;;;;5067399;28;20826;-85
2023/07/08 00:51:52;;;;;;;11.90;11.17;;;22.60;39.40;;;;;;5067481;28;20450;-85
2023/07/08 00:54:22;;;;;;;12.10;10.93;;;22.50;52.90;;;;;;5067113;28;20470;-85
2023/07/08 00:56:54;;;;;;;11.23;10.43;;;22.50;39.00;;;;;;5067193;28;20456;-84
2023/07/08 00:59:27;;;;;;;10.63;9.83;;;22.30;39.10;;;;;;5064098;28;20469;-83
2023/07/08 01:01:58;;;;;;;11.90;10.93;;;22.30;40.00;;;;;;5065510;28;20473;-85
2023/07/08 01:04:32;;;;;;;11.73;10.73;;;22.20;39.90;;;;;;5067531;28;20496;-85
2023/07/08 01:07:03;;;;;;;11.53;10.73;;;22.10;39.80;;;;;;5064782;28;20458;-84
2023/07/08 01:09:38;;;;;;;11.43;10.43;;;22.10;40.70;;;;;;5067512;28;20535;-84
2023/07/08 01:12:09;;;;;;;11.80;11.00;;;22.00;39.30;;;;;;5066297;28;20878;-85
2023/07/08 01:14:42;;;;;;;12.13;10.73;;;21.90;38.60;;;;;;5066521;28;20478;-85
2023/07/08 01:17:13;;;;;;;11.60;10.90;;;21.90;39.40;;;;;;5060935;28;20454;-85
2023/07/08 01:19:43;;;;;;;12.67;11.47;;;21.90;40.90;;;;;;5067277;28;20489;-85
2023/07/08 01:22:13;;;;;;;12.20;11.27;;;21.90;40.80;;;;;;5069104;28;20458;-85
2023/07/08 01:24:44;;;;;;;11.60;10.80;;;21.80;40.80;;;;;;5070018;28;20458;-85
2023/07/08 01:27:15;;;;;;;11.70;10.83;;;21.80;39.60;;;;;;5065319;28;20540;-85
2023/07/08 01:29:43;;;;;;;11.80;11.10;;;21.70;39.80;;;;;;5066130;28;20562;-85
2023/07/08 01:32:17;;;;;;;12.10;11.10;;;21.60;40.20;;;;;;5068212;28;20451;-85
2023/07/08 01:34:59;;;;;;;12.03;11.13;;;21.70;42.00;;;;;;5060672;28;20845;-86
2023/07/08 01:37:37;;;;;;;12.37;11.57;;;21.60;41.80;;;;;;5055021;28;20474;-85
2023/07/08 01:40:16;;;;;;;12.70;11.50;;;21.50;41.20;;;;;;5051738;28;20534;-86
2023/07/08 01:42:45;;;;;;;11.90;11.10;;;21.50;40.70;;;;;;5063577;28;20470;-86
2023/07/08 01:45:15;;;;;;;12.60;11.60;;;21.40;39.80;;;;;;5040919;28;20837;-85
2023/07/08 01:47:47;;;;;;;11.70;10.73;;;21.50;40.20;;;;;;5066242;28;20520;-85
2023/07/08 01:50:16;;;;;;;11.50;10.67;;;21.40;40.60;;;;;;5068775;28;20505;-83
2023/07/08 01:52:45;;;;;;;11.90;11.03;;;21.40;40.10;;;;;;5064727;28;20993;-83
2023/07/08 01:55:14;;;;;;;11.70;10.90;;;21.30;40.40;;;;;;5043753;28;20483;-84
2023/07/08 01:57:43;;;;;;;12.00;11.13;;;21.30;41.90;;;;;;5068590;28;20454;-84
2023/07/08 02:00:12;;;;;;;12.10;11.20;;;21.30;41.00;;;;;;5066324;28;20480;-84
2023/07/08 02:02:40;;;;;;;10.93;10.23;;;21.30;41.10;;;;;;5065829;28;20834;-85
2023/07/08 02:05:09;;;;;;;11.33;10.53;;;21.20;39.80;;;;;;5066685;28;20842;-85
2023/07/08 02:07:37;;;;;;;12.20;11.27;;;21.20;39.90;;;;;;5071985;28;20524;-84
2023/07/08 02:10:08;;;;;;;11.40;10.70;;;21.10;39.00;;;;;;5069195;28;20554;-83
2023/07/08 02:12:36;;;;;;;11.70;10.80;;;21.10;39.30;;;;;;5067023;28;20457;-83
2023/07/08 02:15:06;;;;;;;12.37;11.37;;;21.20;40.20;;;;;;5070302;28;20470;-84
2023/07/08 02:17:34;;;;;;;11.50;10.70;;;21.10;40.20;;;;;;5068234;28;21912;-85
2023/07/08 02:20:03;;;;;;;12.87;11.97;;;21.10;39.60;;;;;;5069466;28;20490;-84
2023/07/08 02:22:31;;;;;;;11.67;10.97;;;21.10;40.70;;;;;;5049339;28;20657;-84
2023/07/08 02:24:59;;;;;;;11.80;10.90;;;21.10;41.80;;;;;;5067091;28;20589;-84
2023/07/08 02:27:29;;;;;;;11.83;11.10;;;21.00;41.40;;;;;;5071233;28;20458;-83
2023/07/08 02:29:57;;;;;;;11.47;10.77;;;21.10;42.90;;;;;;5068116;28;20489;-84
2023/07/08 02:32:25;;;;;;;12.80;11.67;;;21.10;43.80;;;;;;5072788;28;20466;-84
2023/07/08 02:34:54;;;;;;;12.23;11.43;;;21.00;43.50;;;;;;5069380;28;20470;-84
2023/07/08 02:37:22;;;;;;;12.00;11.20;;;21.00;44.70;;;;;;5068614;28;20465;-84
2023/07/08 02:39:51;;;;;;;11.77;11.00;;;21.00;44.70;;;;;;5074850;28;20522;-84
2023/07/08 02:42:19;;;;;;;12.47;11.53;;;21.00;45.90;;;;;;5069381;28;20464;-84
2023/07/08 02:44:49;;;;;;;12.00;11.20;;;21.00;46.50;;;;;;5065881;28;20467;-83
2023/07/08 02:47:17;;;;;;;12.83;11.90;;;20.90;46.90;;;;;;5070463;28;20457;-83
2023/07/08 02:49:45;;;;;;;12.23;11.33;;;20.90;46.40;;;;;;5072509;28;20469;-83
2023/07/08 02:52:14;;;;;;;12.90;11.80;;;21.00;48.00;;;;;;5069723;28;20947;-84
2023/07/08 02:54:42;;;;;;;12.27;11.37;;;21.00;50.40;;;;;;5069424;28;20453;-84
2023/07/08 02:57:10;;;;;;;13.20;12.30;;;21.00;56.80;;;;;;5069139;28;20457;-83
2023/07/08 02:59:38;;;;;;;12.83;12.00;;;21.00;51.20;;;;;;5067392;28;20585;-84
2023/07/08 03:02:08;;;;;;;13.17;12.17;;;21.00;51.60;;;;;;5071355;28;20474;-83
2023/07/08 03:04:38;;;;;;;12.83;11.93;;;21.00;52.00;;;;;;5070071;28;20959;-82
2023/07/08 03:07:11;;;;;;;12.17;11.37;;;21.00;48.70;;;;;;5073260;28;20459;-84
2023/07/08 03:09:40;;;;;;;13.40;12.40;;;21.10;48.10;;;;;;5074315;28;20470;-82
2023/07/08 03:12:10;;;;;;;13.43;12.43;;;21.00;50.30;;;;;;5072552;28;20465;-81
2023/07/08 03:14:39;;;;;;;12.17;11.37;;;21.00;48.20;;;;;;5070336;28;20460;-83
2023/07/08 03:17:08;;;;;;;12.53;11.40;;;21.10;48.20;;;;;;5072559;28;20484;-85
2023/07/08 03:19:37;;;;;;;12.50;11.60;;;21.10;46.60;;;;;;5070197;28;20485;-85
2023/07/08 03:22:06;;;;;;;11.73;11.00;;;21.00;48.00;;;;;;5067814;28;20442;-84
2023/07/08 03:24:35;;;;;;;11.97;11.13;;;21.00;45.50;;;;;;5066643;28;20778;-84
2023/07/08 03:27:04;;;;;;;12.50;11.50;;;21.00;47.00;;;;;;5070683;28;20450;-83
2023/07/08 03:29:33;;;;;;;11.53;10.73;;;21.00;43.90;;;;;;5070356;28;20916;-85
2023/07/08 03:32:01;;;;;;;13.00;12.13;;;21.00;47.50;;;;;;5073170;28;20975;-85
2023/07/08 03:34:31;;;;;;;12.13;11.23;;;20.90;45.90;;;;;;5072278;28;20533;-85
2023/07/08 03:36:59;;;;;;;12.97;12.07;;;20.90;46.20;;;;;;5073076;28;20481;-84
2023/07/08 03:39:27;;;;;;;11.57;10.77;;;20.90;46.00;;;;;;5067907;28;20505;-84
2023/07/08 03:41:56;;;;;;;11.80;11.00;;;20.90;47.00;;;;;;5067013;28;20545;-85
2023/07/08 03:44:24;;;;;;;13.30;12.20;;;20.80;48.50;;;;;;5071528;28;20447;-85
2023/07/08 03:46:52;;;;;;;12.57;11.77;;;20.80;50.50;;;;;;5068414;28;20791;-85
2023/07/08 03:49:23;;;;;;;11.80;11.10;;;20.80;49.10;;;;;;5071686;28;20533;-84
2023/07/08 03:51:55;;;;;;;12.83;11.63;;;20.80;50.80;;;;;;5067433;28;20458;-82
2023/07/08 03:54:25;;;;;;;13.00;12.07;;;20.80;49.70;;;;;;5071568;28;20475;-83
2023/07/08 03:56:54;;;;;;;12.73;11.97;;;20.70;50.00;;;;;;5064797;28;20489;-81
2023/07/08 03:59:22;;;;;;;12.80;11.90;;;20.70;49.60;;;;;;5065227;28;20531;-82
2023/07/08 04:01:50;;;;;;;12.70;12.00;;;20.80;50.40;;;;;;5063808;28;20461;-82
2023/07/08 04:04:18;;;;;;;13.00;12.07;;;20.80;51.70;;;;;;5067692;28;22063;-81
2023/07/08 04:06:46;;;;;;;12.33;11.53;;;20.80;52.10;;;;;;5064997;28;20455;-84
2023/07/08 04:09:16;;;;;;;12.33;11.53;;;20.80;51.80;;;;;;5064312;28;20550;-84
2023/07/08 04:11:44;;;;;;;12.03;11.23;;;20.90;52.50;;;;;;5069980;28;20465;-84
2023/07/08 04:14:13;;;;;;;12.17;11.47;;;20.90;53.40;;;;;;5065155;28;20461;-86
2023/07/08 04:16:49;;;;;;;12.20;11.23;;;20.90;52.50;;;;;;5065260;28;20486;-85
2023/07/08 04:19:17;;;;;;;11.50;10.73;;;20.90;52.80;;;;;;5066081;28;20510;-86
2023/07/08 04:21:46;;;;;;;12.37;11.50;;;20.90;55.00;;;;;;5067449;28;20640;-86
2023/07/08 04:24:17;;;;;;;12.07;11.37;;;20.90;55.80;;;;;;5067958;28;20458;-87
2023/07/08 04:26:47;;;;;;;12.90;12.00;;;21.00;55.20;;;;;;5069859;28;20896;-87
2023/07/08 04:29:17;;;;;;;13.10;12.10;;;21.10;57.00;;;;;;5040340;28;20458;-85
2023/07/08 04:31:46;;;;;;;13.60;12.50;;;21.10;57.40;;;;;;5068130;28;20454;-87
2023/07/08 04:34:15;;;;;;;13.33;12.40;;;21.10;58.60;;;;;;5064708;28;21202;-85
2023/07/08 04:36:44;;;;;;;13.30;12.30;;;21.20;57.80;;;;;;5066191;28;20574;-84
2023/07/08 04:39:13;;;;;;;12.77;11.80;;;21.20;58.30;;;;;;5064311;28;20451;-85
2023/07/08 04:41:43;;;;;;;12.80;11.83;;;21.30;60.50;;;;;;5068679;28;20473;-84
2023/07/08 04:44:12;;;;;;;11.93;11.20;;;21.30;63.10;;;;;;5062537;28;20564;-83
2023/07/08 04:46:45;;;;;;;13.37;12.57;;;21.30;60.70;;;;;;5068697;28;20461;-84
2023/07/08 04:49:13;;;;;;;12.23;11.33;;;21.30;61.40;;;;;;5066284;28;20455;-85
2023/07/08 04:51:42;;;;;;;12.00;11.30;;;21.30;58.40;;;;;;5065598;28;20460;-85
2023/07/08 04:54:11;;;;;;;12.23;11.53;;;21.30;57.50;;;;;;5065448;28;24896;-85
2023/07/08 04:56:41;;;;;;;12.93;11.97;;;21.30;58.20;;;;;;5065360;28;20485;-85
2023/07/08 04:59:13;;;;;;;12.07;11.27;;;21.40;59.30;;;;;;5060263;28;20453;-86
2023/07/08 05:01:42;;;;;;;12.10;11.30;;;21.50;58.20;;;;;;5062624;28;20559;-85
2023/07/08 05:04:13;;;;;;;13.07;12.17;;;21.50;63.20;;;;;;5068397;28;20871;-84
2023/07/08 05:06:42;;;;;;;12.30;11.50;;;21.50;58.30;;;;;;5067127;28;20814;-85
2023/07/08 05:09:10;;;;;;;13.20;12.20;;;21.50;58.30;;;;;;5072859;28;20534;-84
2023/07/08 05:11:40;;;;;;;12.53;11.83;;;21.60;61.10;;;;;;5067334;28;20469;-84
2023/07/08 05:14:11;;;;;;;12.73;11.93;;;21.60;59.00;;;;;;5063014;28;20503;-81
2023/07/08 05:16:41;;;;;;;13.50;12.60;;;21.60;59.50;;;;;;5068843;28;20492;-84
2023/07/08 05:19:10;;;;;;;12.43;11.67;;;21.70;57.80;;;;;;5062593;28;21019;-84
2023/07/08 05:21:42;;;;;;;13.70;12.67;;;21.70;59.40;;;;;;5067422;28;20528;-84
2023/07/08 05:24:11;;;;;;;12.90;12.10;;;21.80;58.10;;;;;;5069670;28;20971;-85
2023/07/08 05:26:39;;;;;;;12.70;11.90;;;21.80;60.20;;;;;;5069530;28;20454;-85
2023/07/08 05:29:07;;;;;;;13.50;12.50;;;21.80;59.80;;;;;;5067466;28;20470;-82
2023/07/08 05:31:37;;;;;;;13.70;12.80;;;21.90;60.00;;;;;;5064049;28;20889;-82
2023/07/08 05:34:16;;;;;;;13.27;12.30;;;21.90;79.80;;;;;;5067260;28;20517;-82
2023/07/08 05:36:44;;;;;;;13.17;12.37;;;21.90;59.80;;;;;;5071445;28;20473;-84
2023/07/08 05:39:12;;;;;;;12.80;12.00;;;22.00;60.90;;;;;;5049837;28;20460;-84
2023/07/08 05:41:40;;;;;;;13.87;12.93;;;22.00;61.30;;;;;;5067803;28;20456;-83
2023/07/08 05:44:09;;;;;;;12.53;11.83;;;22.10;61.50;;;;;;5066454;28;21583;-84
2023/07/08 05:46:38;;;;;;;14.13;13.13;;;22.10;62.10;;;;;;5066615;28;20476;-85
2023/07/08 05:49:07;;;;;;;13.40;12.50;;;22.10;63.20;;;;;;5066796;28;20985;-85
2023/07/08 05:52:05;;;;;;;13.60;12.60;;;22.20;65.10;;;;;;5064679;28;21009;-83
2023/07/08 05:54:33;;;;;;;13.73;12.60;;;22.20;63.80;;;;;;5067914;28;20485;-84
2023/07/08 05:57:01;;;;;;;13.60;12.67;;;22.20;63.70;;;;;;5070470;28;21027;-85
2023/07/08 05:59:30;;;;;;;14.23;13.33;;;22.20;64.10;;;;;;5065541;28;20552;-85
2023/07/08 06:01:59;;;;;;;13.97;13.10;;;22.20;65.50;;;;;;5065854;28;21059;-84
2023/07/08 06:04:31;;;;;;;13.30;12.30;;;22.20;64.70;;;;;;5072286;28;20474;-86
2023/07/08 06:07:00;;;;;;;14.50;13.50;;;22.30;77.60;;;;;;5075480;28;20467;-84
2023/07/08 06:09:28;;;;;;;13.40;12.50;;;22.30;66.50;;;;;;5074571;28;21048;-82
2023/07/08 06:11:56;;;;;;;13.50;12.50;;;22.40;68.40;;;;;;5074534;28;20865;-84
2023/07/08 06:14:24;;;;;;;12.80;12.00;;;22.40;69.10;;;;;;5076281;28;20968;-83
2023/07/08 06:16:54;;;;;;;12.40;11.60;;;22.40;68.50;;;;;;5078728;28;20461;-83
2023/07/08 06:19:28;;;;;;;13.93;12.93;;;22.40;69.00;;;;;;5074797;28;20447;-85
2023/07/08 06:22:05;;;;;;;12.17;11.43;;;22.40;72.70;;;;;;5067560;28;20446;-85
2023/07/08 06:24:53;;;;;;;13.00;12.30;;;22.50;70.50;;;;;;5060731;28;20799;-83
2023/07/08 06:27:21;;;;;;;13.03;12.27;;;22.50;71.70;;;;;;5070480;28;20462;-81
2023/07/08 06:29:50;;;;;;;13.47;12.63;;;22.50;90.60;;;;;;5068331;28;21176;-82
2023/07/08 06:32:18;;;;;;;14.23;13.20;;;22.60;74.70;;;;;;5064926;28;20473;-85
2023/07/08 06:34:47;;;;;;;14.17;13.17;;;22.60;74.20;;;;;;5063294;28;20469;-86
2023/07/08 06:37:16;;;;;;;13.50;12.50;;;22.60;73.80;;;;;;5069441;28;20551;-85
2023/07/08 06:39:53;;;;;;;13.03;12.03;;;22.50;86.20;;;;;;5068139;28;20784;-86
2023/07/08 06:42:21;;;;;;;13.13;12.43;;;22.50;91.60;;;;;;5069749;28;20566;-87
2023/07/08 06:44:51;;;;;;;13.57;12.87;;;22.60;74.60;;;;;;5065414;28;20462;-86
2023/07/08 06:47:22;;;;;;;14.30;13.30;;;22.70;76.50;;;;;;5059556;28;20427;-85
2023/07/08 06:49:52;;;;;;;13.27;12.53;;;22.70;76.90;;;;;;5067449;28;20250;-85
2023/07/08 06:52:20;;;;;;;15.23;14.10;;;22.70;76.70;;;;;;5073779;28;20458;-84
2023/07/08 06:54:48;;;;;;;13.43;12.60;;;22.70;77.60;;;;;;5071435;28;20453;-84
2023/07/08 06:57:17;;;;;;;13.60;12.80;;;22.80;80.30;;;;;;5066785;28;20843;-82
2023/07/08 06:59:45;;;;;;;13.70;12.90;;;22.80;81.00;;;;;;5077085;28;20489;-82
2023/07/08 07:02:13;;;;;;;12.27;11.57;;;22.80;82.40;;;;;;5074077;28;21035;-84
2023/07/08 07:04:41;;;;;;;12.27;11.63;;;22.80;81.80;;;;;;5077100;28;20492;-84
2023/07/08 07:07:11;;;;;;;13.87;12.63;;;22.80;83.10;;;;;;5076750;28;20442;-83
2023/07/08 07:09:39;;;;;;;12.60;11.90;;;22.80;83.40;;;;;;5058683;28;20545;-83
2023/07/08 07:12:08;;;;;;;13.23;12.30;;;22.90;85.40;;;;;;5076028;28;20460;-84
2023/07/08 07:14:36;;;;;;;13.20;12.40;;;22.90;85.30;;;;;;5071115;28;20438;-84
2023/07/08 07:17:07;;;;;;;13.23;12.33;;;22.90;88.70;;;;;;5075379;28;20442;-83
2023/07/08 07:19:36;;;;;;;11.83;11.23;;;23.00;89.80;;;;;;5073067;28;20490;-84
2023/07/08 07:22:05;;;;;;;13.90;12.90;;;23.00;90.60;;;;;;5070700;28;20451;-82
2023/07/08 07:24:35;;;;;;;13.10;12.40;;;23.00;90.40;;;;;;5047866;28;20458;-84
2023/07/08 07:27:04;;;;;;;12.77;11.97;;;23.00;91.30;;;;;;5076021;28;20518;-83
2023/07/08 07:29:41;;;;;;;12.70;12.00;;;23.10;92.40;;;;;;5068044;28;21087;-84
2023/07/08 07:32:09;;;;;;;12.37;11.67;;;23.10;92.80;;;;;;5073053;28;20480;-85
2023/07/08 07:34:38;;;;;;;11.70;10.90;;;23.10;92.90;;;;;;5065437;28;20962;-82
2023/07/08 07:37:07;;;;;;;12.43;11.73;;;23.20;94.60;;;;;;5068723;28;20458;-85
2023/07/08 07:39:36;;;;;;;12.70;12.10;;;23.20;99.90;;;;;;5073783;28;20478;-85
2023/07/08 07:42:05;;;;;;;12.30;11.70;;;23.20;94.30;;;;;;5073665;28;20439;-84
2023/07/08 07:44:33;;;;;;;12.43;11.80;;;23.20;94.90;;;;;;5075259;28;20439;-85
2023/07/08 07:47:03;;;;;;;12.40;11.60;;;23.20;95.00;;;;;;5070851;28;20466;-85
2023/07/08 07:49:38;;;;;;;13.50;12.70;;;23.20;95.20;;;;;;5061928;28;20438;-80
2023/07/08 07:52:07;;;;;;;14.43;12.37;;;23.20;96.00;;;;;;5057477;28;20557;-85
2023/07/08 07:54:37;;;;;;;13.17;12.43;;;23.30;96.50;;;;;;5064569;28;20450;-85
2023/07/08 07:57:06;;;;;;;12.70;12.00;;;23.40;96.90;;;;;;5064784;28;20450;-85
2023/07/08 07:59:34;;;;;;;14.20;13.40;;;23.30;96.70;;;;;;5064827;28;20458;-85
2023/07/08 08:02:02;;;;;;;14.00;13.20;;;23.30;96.70;;;;;;5067247;28;20734;-85
2023/07/08 08:04:30;;;;;;;13.00;12.43;;;23.40;97.70;;;;;;5064631;28;20486;-86
2023/07/08 08:06:59;;;;;;;13.63;12.80;;;23.40;98.30;;;;;;5046962;28;20449;-86
2023/07/08 08:09:27;;;;;;;13.30;12.70;;;23.40;99.90;;;;;;5070616;28;20492;-85
2023/07/08 08:11:57;;;;;;;14.37;13.37;;;23.50;98.80;;;;;;5056399;28;20457;-85
2023/07/08 08:14:25;;;;;;;13.70;13.00;;;23.40;98.20;;;;;;5079159;28;20917;-86
2023/07/08 08:16:53;;;;;;;13.00;12.40;;;23.50;98.60;;;;;;5075886;28;20455;-84
2023/07/08 08:19:22;;;;;;;13.57;12.97;;;23.50;99.00;;;;;;5072827;28;20514;-86
2023/07/08 08:21:50;;;;;;;13.40;12.90;;;23.60;99.90;;;;;;5072950;28;20457;-87
2023/07/08 08:24:18;;;;;;;13.53;13.03;;;23.60;99.90;;;;;;5072804;28;20709;-85
2023/07/08 08:26:47;;;;;;;13.67;12.53;;;23.70;99.90;;;;;;5076107;28;20462;-87
2023/07/08 08:29:16;;;;;;;13.43;12.80;;;23.70;99.90;;;;;;5076792;28;20536;-86
2023/07/08 08:31:44;;;;;;;13.80;13.00;;;23.80;99.90;;;;;;5075211;28;20462;-86
2023/07/08 08:34:12;;;;;;;13.00;12.30;;;23.80;99.90;;;;;;5077899;28;20460;-86
2023/07/08 08:36:40;;;;;;;11.77;11.27;;;23.80;99.90;;;;;;5072974;28;20458;-85
2023/07/08 08:39:08;;;;;;;12.43;11.93;;;23.80;99.90;;;;;;5073125;28;20482;-85
2023/07/08 08:41:41;;;;;;;13.97;13.27;;;23.90;99.90;;;;;;5077309;28;20445;-86
2023/07/08 08:44:15;;;;;;;14.17;13.00;;;24.10;99.90;;;;;;5073433;28;20926;-84
2023/07/08 08:46:52;;;;;;;13.10;12.33;;;24.20;99.90;;;;;;5072009;28;20442;-86
2023/07/08 08:49:28;;;;;;;12.93;12.23;;;24.40;99.90;;;;;;5077480;28;20454;-87
2023/07/08 08:51:59;;;;;;;11.53;11.13;;;24.40;99.90;;;;;;5075062;28;20808;-86
2023/07/08 08:54:27;;;;;;;11.20;10.90;;;24.50;99.90;;;;;;5070652;28;20465;-86
2023/07/08 08:57:05;;;;;;;11.50;11.00;;;24.70;99.90;;;;;;5075484;28;20438;-87
2023/07/08 08:59:40;;;;;;;13.23;12.50;;;24.70;99.90;;;;;;5070687;28;20581;-84
2023/07/08 09:02:28;;;;;;;12.80;12.20;;;24.70;99.90;;;;;;5075682;28;20450;-85
2023/07/08 09:04:59;;;;;;;13.53;12.93;;;24.70;99.90;;;;;;5073629;28;20463;-86
2023/07/08 09:07:29;;;;;;;12.20;11.70;;;24.70;99.90;;;;;;5048955;28;20465;-86
2023/07/08 09:10:05;;;;;;;12.60;12.00;;;24.60;99.90;;;;;;5053001;28;20476;-86
2023/07/08 09:12:35;;;;;;;12.13;11.43;;;24.60;99.90;;;;;;5077767;28;20504;-86
2023/07/08 09:15:13;;;;;;;12.10;11.60;;;24.50;99.40;;;;;;5073848;28;20454;-87
2023/07/08 09:17:42;;;;;;;13.20;12.53;;;24.60;99.90;;;;;;5072404;28;20515;-86
2023/07/08 09:20:22;;;;;;;12.77;12.10;;;24.60;99.90;;;;;;5070793;28;21212;-87
2023/07/08 09:22:55;;;;;;;12.50;11.90;;;24.60;99.90;;;;;;5076222;28;20449;-87
2023/07/08 09:25:31;;;;;;;13.00;12.50;;;24.70;99.90;;;;;;5070369;28;20923;-86
2023/07/08 09:27:59;;;;;;;12.83;12.23;;;24.80;99.90;;;;;;5073058;28;20441;-86
2023/07/08 09:30:28;;;;;;;12.60;12.10;;;24.80;99.90;;;;;;5072511;28;20493;-86
2023/07/08 09:33:02;;;;;;;12.30;11.90;;;24.80;99.30;;;;;;5056969;28;20542;-88
2023/07/08 09:35:46;;;;;;;12.20;11.80;;;25.00;99.50;;;;;;5071895;28;20538;-86
2023/07/08 09:38:17;;;;;;;11.80;11.50;;;25.00;98.70;;;;;;5057201;28;20822;-85
2023/07/08 09:40:51;;;;;;;11.93;11.50;;;25.10;99.10;;;;;;5073340;28;20565;-86
2023/07/08 09:43:26;;;;;;;11.60;11.30;;;25.10;98.70;;;;;;5072615;28;20473;-86
2023/07/08 09:45:58;;;;;;;11.97;11.47;;;25.20;99.30;;;;;;5071479;28;20442;-86
2023/07/08 09:48:30;;;;;;;12.20;11.80;;;25.30;99.20;;;;;;5076977;28;20452;-86
2023/07/08 09:50:59;;;;;;;12.40;11.90;;;25.50;99.90;;;;;;5073073;28;20486;-86
2023/07/08 09:53:28;;;;;;;11.73;11.33;;;25.70;99.90;;;;;;5072974;28;20457;-85
2023/07/08 09:56:00;;;;;;;12.60;12.10;;;25.70;99.90;;;;;;5075869;28;20542;-86
2023/07/08 09:58:31;;;;;;;11.83;11.43;;;25.90;99.90;;;;;;5072881;28;20545;-86
2023/07/08 10:01:02;;;;;;;13.30;12.80;;;25.90;99.90;;;;;;5071329;28;20474;-89
2023/07/08 10:03:36;;;;;;;13.87;13.17;;;25.90;99.90;;;;;;5067997;28;20499;-86
2023/07/08 10:06:26;;;;;;;13.30;12.70;;;25.80;99.90;;;;;;5072005;28;21002;-84
2023/07/08 10:08:56;;;;;;;13.70;13.03;;;25.80;99.90;;;;;;5070623;28;20842;-83
2023/07/08 10:11:29;;;;;;;14.13;13.40;;;25.90;99.90;;;;;;5048037;28;20853;-86
2023/07/08 10:14:02;;;;;;;13.93;13.23;;;25.90;99.90;;;;;;5071559;28;20451;-86
2023/07/08 10:16:42;;;;;;;14.10;13.60;;;25.90;99.90;;;;;;5070387;28;20448;-86
2023/07/08 10:19:17;;;;;;;14.20;13.70;;;25.90;99.90;;;;;;5076110;28;20480;-86
2023/07/08 10:21:53;;;;;;;13.93;13.10;;;25.80;99.90;;;;;;5071974;28;20843;-86
2023/07/08 10:24:38;;;;;;;13.20;12.80;;;25.90;99.90;;;;;;5076947;28;20540;-86
2023/07/08 10:27:15;;;;;;;13.30;12.80;;;26.00;99.90;;;;;;5077416;28;20536;-86
2023/07/08 10:29:52;;;;;;;14.13;13.43;;;26.00;99.90;;;;;;5073061;28;20471;-86
2023/07/08 10:32:30;;;;;;;13.97;13.30;;;25.90;99.90;;;;;;5077491;28;20457;-85
2023/07/08 10:35:09;;;;;;;13.50;12.93;;;25.90;99.90;;;;;;5079710;28;20977;-87
2023/07/08 10:37:50;;;;;;;14.20;13.50;;;26.00;99.90;;;;;;5078283;28;20443;-86
2023/07/08 10:40:32;;;;;;;14.10;13.50;;;25.90;99.90;;;;;;5077082;28;20481;-86
2023/07/08 10:43:25;;;;;;;13.87;13.37;;;25.90;99.90;;;;;;5074406;28;20458;-86
2023/07/08 10:46:02;;;;;;;13.17;12.67;;;26.00;99.90;;;;;;5081011;28;20460;-87
2023/07/08 10:48:44;;;;;;;13.80;13.30;;;26.00;99.90;;;;;;5057718;28;20515;-86
2023/07/08 10:51:25;;;;;;;13.80;13.20;;;26.00;99.90;;;;;;5074247;28;20465;-87
2023/07/08 10:54:16;;;;;;;13.73;13.13;;;26.00;99.90;;;;;;5074760;28;20914;-88
2023/07/08 10:56:53;;;;;;;13.00;12.50;;;26.10;99.90;;;;;;5064726;28;20843;-85
2023/07/08 10:59:36;;;;;;;14.67;14.00;;;26.20;99.90;;;;;;5077476;28;20530;-86
2023/07/08 11:02:23;;;;;;;14.50;13.87;;;26.20;99.90;;;;;;5077339;28;20446;-85
2023/07/08 11:05:04;;;;;;;14.97;14.30;;;26.20;99.90;;;;;;5077913;28;20456;-86
2023/07/08 11:07:41;;;;;;;14.43;13.80;;;26.20;99.90;;;;;;5075885;28;20470;-85
2023/07/08 11:10:16;;;;;;;13.67;13.17;;;26.20;99.90;;;;;;5075819;28;20560;-86
2023/07/08 11:12:48;;;;;;;14.30;13.70;;;26.40;99.90;;;;;;5068231;28;20451;-86
2023/07/08 11:15:22;;;;;;;14.50;13.80;;;26.50;99.90;;;;;;5076631;28;20451;-85
2023/07/08 11:17:56;;;;;;;13.70;13.10;;;26.50;99.90;;;;;;5046780;28;20472;-85
2023/07/08 11:20:31;;;;;;;13.47;12.90;;;26.60;99.90;;;;;;5075449;28;20509;-85
2023/07/08 11:23:05;;;;;;;13.90;13.10;;;26.60;99.90;;;;;;5070444;28;20461;-86
2023/07/08 11:25:34;;;;;;;13.20;12.60;;;26.60;99.90;;;;;;5065774;28;20545;-85
2023/07/08 11:28:07;;;;;;;13.80;13.30;;;26.70;99.90;;;;;;5075299;28;20442;-86
2023/07/08 11:30:39;;;;;;;13.20;12.80;;;26.60;99.90;;;;;;5071216;28;20469;-86
2023/07/08 11:33:11;;;;;;;13.57;13.03;;;26.60;99.90;;;;;;5070294;28;20845;-86
2023/07/08 11:35:42;;;;;;;13.00;12.60;;;26.60;99.90;;;;;;5071781;28;20444;-85
2023/07/08 11:38:15;;;;;;;13.70;13.03;;;26.70;99.90;;;;;;5075189;28;20458;-86
2023/07/08 11:40:52;;;;;;;13.30;12.80;;;26.70;99.90;;;;;;5074875;28;21083;-85
2023/07/08 11:43:23;;;;;;;13.07;12.63;;;26.80;99.90;;;;;;5073734;28;20461;-86
2023/07/08 11:45:56;;;;;;;13.20;12.70;;;27.00;99.90;;;;;;5078340;28;20457;-86
2023/07/08 11:48:28;;;;;;;13.37;12.67;;;27.00;99.90;;;;;;5077129;28;20519;-87
2023/07/08 11:50:58;;;;;;;13.20;12.80;;;26.90;99.90;;;;;;5077361;28;20980;-86
2023/07/08 11:53:37;;;;;;;14.03;13.27;;;26.90;99.90;;;;;;5071998;28;20450;-86
2023/07/08 11:56:21;;;;;;;13.00;12.40;;;26.90;99.90;;;;;;5061956;28;20458;-86
2023/07/08 11:59:07;;;;;;;12.97;12.57;;;26.90;99.90;;;;;;5079301;28;20520;-86
2023/07/08 12:01:40;;;;;;;13.60;12.90;;;27.10;99.90;;;;;;5076183;28;20498;-84
2023/07/08 12:04:26;;;;;;;13.13;12.57;;;27.10;99.90;;;;;;5060107;28;20461;-85
2023/07/08 12:07:14;;;;;;;13.97;13.30;;;27.00;99.90;;;;;;5075488;28;20602;-86
2023/07/08 12:09:50;;;;;;;12.70;12.10;;;27.00;99.90;;;;;;5078107;28;20493;-86
2023/07/08 12:12:25;;;;;;;12.00;11.70;;;27.00;99.90;;;;;;5076734;28;20450;-83
2023/07/08 12:15:00;;;;;;;11.93;11.40;;;27.20;99.90;;;;;;5076940;28;20488;-86
2023/07/08 12:17:30;;;;;;;11.33;10.93;;;27.50;99.90;;;;;;5076789;28;21082;-85
2023/07/08 12:20:04;;;;;;;11.30;10.97;;;27.50;99.90;;;;;;5074535;28;20576;-86
2023/07/08 12:22:33;;;;;;;10.47;10.10;;;27.40;99.90;;;;;;5054760;28;20489;-85
2023/07/08 12:25:05;;;;;;;11.03;10.63;;;27.40;99.40;;;;;;5057249;28;20454;-85
2023/07/08 12:27:33;;;;;;;10.80;10.40;;;27.30;99.90;;;;;;5072749;28;21110;-86
2023/07/08 12:30:02;;;;;;;11.10;10.60;;;27.40;98.80;;;;;;5074810;28;20486;-87
2023/07/08 12:32:30;;;;;;;11.33;10.83;;;27.40;99.40;;;;;;5074968;28;20463;-87
2023/07/08 12:34:59;;;;;;;11.00;10.60;;;27.50;99.70;;;;;;5076919;28;20447;-87
2023/07/08 12:37:28;;;;;;;11.23;10.73;;;27.40;99.80;;;;;;5062369;28;20449;-86
2023/07/08 12:39:59;;;;;;;10.73;10.13;;;27.50;99.90;;;;;;5077174;28;20884;-86
2023/07/08 12:42:29;;;;;;;11.40;10.90;;;27.50;99.50;;;;;;5076061;28;20681;-86
2023/07/08 12:44:58;;;;;;;10.20;9.90;;;27.50;99.90;;;;;;5077289;28;20439;-85
2023/07/08 12:47:26;;;;;;;11.60;11.07;;;27.50;99.10;;;;;;5076213;28;20486;-86
2023/07/08 12:49:54;;;;;;;9.80;9.50;;;27.50;99.20;;;;;;5077947;28;20522;-86