Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:10;;;;;;;6.97;5.82;;;22.00;99.90;;;;;;5032914;28;20049;-80
2022/08/14 00:02:35;;;;;;;8.00;6.85;;;21.90;99.90;;;;;;5034386;28;20061;-80
2022/08/14 00:05:01;;;;;;;7.05;6.20;;;21.90;99.90;;;;;;5034519;28;20045;-81
2022/08/14 00:07:27;;;;;;;8.75;6.40;;;21.90;99.90;;;;;;5033244;28;20445;-80
2022/08/14 00:09:53;;;;;;;8.38;6.30;;;21.80;99.90;;;;;;5034114;28;20492;-80
2022/08/14 00:12:19;;;;;;;10.85;6.60;;;21.80;99.90;;;;;;5033940;28;20039;-80
2022/08/14 00:14:44;;;;;;;7.05;6.35;;;21.70;99.90;;;;;;5033990;28;20052;-81
2022/08/14 00:17:10;;;;;;;7.78;6.80;;;21.70;99.90;;;;;;5032682;28;20049;-80
2022/08/14 00:19:36;;;;;;;8.20;6.50;;;21.70;99.90;;;;;;5032731;28;20045;-81
2022/08/14 00:22:02;;;;;;;7.95;7.15;;;21.60;99.90;;;;;;5032747;28;20556;-81
2022/08/14 00:24:27;;;;;;;8.32;6.80;;;21.60;99.90;;;;;;5034025;28;20052;-80
2022/08/14 00:26:53;;;;;;;10.27;6.57;;;21.60;99.90;;;;;;5033635;28;20393;-80
2022/08/14 00:29:19;;;;;;;8.18;6.40;;;21.50;99.90;;;;;;5034011;28;20397;-80
2022/08/14 00:31:45;;;;;;;8.02;6.72;;;21.50;99.90;;;;;;5032500;28;20144;-81
2022/08/14 00:34:11;;;;;;;8.20;7.40;;;21.50;99.90;;;;;;5033952;28;20485;-80
2022/08/14 00:36:36;;;;;;;9.27;7.18;;;21.50;99.90;;;;;;5033662;28;20080;-80
2022/08/14 00:39:03;;;;;;;9.50;6.68;;;21.40;99.90;;;;;;5033833;28;20049;-80
2022/08/14 00:41:31;;;;;;;10.98;6.43;;;21.40;99.90;;;;;;5033763;28;20120;-80
2022/08/14 00:43:57;;;;;;;9.55;7.10;;;21.40;99.90;;;;;;5033753;28;20046;-80
2022/08/14 00:46:23;;;;;;;8.52;7.20;;;21.40;99.90;;;;;;5033789;28;20090;-80
2022/08/14 00:48:49;;;;;;;8.48;7.22;;;21.30;99.90;;;;;;5032346;28;20121;-80
2022/08/14 00:51:14;;;;;;;8.52;7.25;;;21.30;99.90;;;;;;5032359;28;20123;-80
2022/08/14 00:53:41;;;;;;;11.48;8.60;;;21.30;99.90;;;;;;5033383;28;20048;-79
2022/08/14 00:56:07;;;;;;;10.32;8.07;;;21.20;99.90;;;;;;5033600;28;20500;-80
2022/08/14 00:58:34;;;;;;;10.68;7.55;;;21.20;99.90;;;;;;5033385;28;20048;-80
2022/08/14 01:01:04;;;;;;;9.32;8.15;;;21.10;99.90;;;;;;5032433;28;20176;-80
2022/08/14 01:03:30;;;;;;;8.85;6.97;;;21.10;99.90;;;;;;5032248;28;20512;-82
2022/08/14 01:05:57;;;;;;;9.10;7.50;;;21.00;99.90;;;;;;5032480;28;20085;-81
2022/08/14 01:08:28;;;;;;;8.93;8.02;;;21.00;99.90;;;;;;5032303;28;20053;-81
2022/08/14 01:10:56;;;;;;;10.27;7.53;;;21.00;99.90;;;;;;5033230;28;20045;-80
2022/08/14 01:13:31;;;;;;;9.90;8.57;;;20.90;99.90;;;;;;5033370;28;20119;-80
2022/08/14 01:16:02;;;;;;;11.65;8.43;;;21.00;99.90;;;;;;5036200;28;20076;-80
2022/08/14 01:21:14;;;;;;;10.45;8.48;;;20.90;99.90;;;;;;5035937;28;20053;-81
2022/08/14 01:23:52;;;;;;;10.43;8.23;;;20.90;99.90;;;;;;5035938;28;20077;-80
2022/08/14 01:26:22;;;;;;;8.68;7.88;;;20.90;99.90;;;;;;5037662;28;20058;-80
2022/08/14 01:28:50;;;;;;;10.05;8.20;;;20.80;99.90;;;;;;5037255;28;20045;-80
2022/08/14 01:31:17;;;;;;;9.80;8.75;;;20.80;99.90;;;;;;5037205;28;20128;-80
2022/08/14 01:33:46;;;;;;;10.10;9.05;;;20.80;99.90;;;;;;5037181;28;20045;-80
2022/08/14 01:36:15;;;;;;;11.15;9.30;;;20.80;99.90;;;;;;5035974;28;20077;-81
2022/08/14 01:38:42;;;;;;;11.27;9.27;;;20.80;99.90;;;;;;5037005;28;20488;-80
2022/08/14 01:41:11;;;;;;;11.05;9.55;;;20.80;99.90;;;;;;5036955;28;20480;-80
2022/08/14 01:43:49;;;;;;;10.45;8.35;;;20.70;99.90;;;;;;5037022;28;20077;-80
2022/08/14 01:46:20;;;;;;;11.57;9.57;;;20.70;99.90;;;;;;5036954;28;20046;-80
2022/08/14 01:48:47;;;;;;;10.10;8.88;;;20.70;99.90;;;;;;5037272;28;20400;-80
2022/08/14 01:51:15;;;;;;;11.25;9.40;;;20.70;99.90;;;;;;5036917;28;20045;-80
2022/08/14 01:53:44;;;;;;;12.13;8.60;;;20.70;99.90;;;;;;5036693;28;20493;-80
2022/08/14 01:56:10;;;;;;;10.63;9.35;;;20.70;99.90;;;;;;5035525;28;20041;-81
2022/08/14 01:58:36;;;;;;;11.20;8.75;;;20.70;99.90;;;;;;5035356;28;20059;-80
2022/08/14 02:01:04;;;;;;;13.73;9.90;;;20.70;99.90;;;;;;5036443;28;20354;-81
2022/08/14 02:03:34;;;;;;;11.20;9.85;;;20.70;99.90;;;;;;5035207;28;20053;-81
2022/08/14 02:06:01;;;;;;;10.88;9.55;;;20.60;99.90;;;;;;5035496;28;20477;-81
2022/08/14 02:08:29;;;;;;;14.45;10.80;;;20.70;99.90;;;;;;5036551;28;20053;-81
2022/08/14 02:11:15;;;;;;;14.32;11.18;;;20.60;99.90;;;;;;5036458;28;20416;-80
2022/08/14 02:13:43;;;;;;;10.90;9.75;;;20.60;99.90;;;;;;5036477;28;20041;-81
2022/08/14 02:16:15;;;;;;;12.63;10.82;;;20.60;99.90;;;;;;5036433;28;20080;-80
2022/08/14 02:18:42;;;;;;;12.93;10.50;;;20.50;99.90;;;;;;5036070;28;20060;-81
2022/08/14 02:21:08;;;;;;;12.00;10.50;;;20.60;99.90;;;;;;5035310;28;20124;-80
2022/08/14 02:23:34;;;;;;;11.38;10.23;;;20.50;99.90;;;;;;5036301;28;20144;-80
2022/08/14 02:26:01;;;;;;;12.65;10.32;;;20.50;99.90;;;;;;5034705;28;20053;-79
2022/08/14 02:28:30;;;;;;;13.27;10.57;;;20.50;99.90;;;;;;5036758;28;20087;-80
2022/08/14 02:30:59;;;;;;;11.82;10.40;;;20.50;99.90;;;;;;5036135;28;20124;-79
2022/08/14 02:33:26;;;;;;;11.35;10.13;;;20.50;99.90;;;;;;5035049;28;20045;-80
2022/08/14 02:35:54;;;;;;;11.57;10.20;;;20.50;99.90;;;;;;5034803;28;20140;-80
2022/08/14 02:38:20;;;;;;;13.38;10.05;;;20.50;99.90;;;;;;5035942;28;20072;-80
2022/08/14 02:40:46;;;;;;;12.20;10.82;;;20.50;99.90;;;;;;5036027;28;20385;-80
2022/08/14 02:43:12;;;;;;;12.35;10.65;;;20.50;99.90;;;;;;5035949;28;20056;-79
2022/08/14 02:45:39;;;;;;;10.93;9.55;;;20.50;99.90;;;;;;5034771;28;20049;-80
2022/08/14 02:48:06;;;;;;;11.73;10.52;;;20.50;99.90;;;;;;5034810;28;20053;-80
2022/08/14 02:50:34;;;;;;;13.93;10.23;;;20.40;99.90;;;;;;5034504;28;20045;-79
2022/08/14 02:53:00;;;;;;;12.93;10.35;;;20.40;99.90;;;;;;5035699;28;20107;-79
2022/08/14 02:55:26;;;;;;;12.48;10.50;;;20.40;99.90;;;;;;5035649;28;20041;-78
2022/08/14 02:57:51;;;;;;;11.55;10.35;;;20.30;99.90;;;;;;5035763;28;20052;-80
2022/08/14 03:00:18;;;;;;;11.70;10.50;;;20.30;99.90;;;;;;5034278;28;20041;-79
2022/08/14 03:02:43;;;;;;;13.18;10.73;;;20.30;99.90;;;;;;5035583;28;20112;-80
2022/08/14 03:05:11;;;;;;;15.25;10.93;;;20.30;99.90;;;;;;5035506;28;20037;-80
2022/08/14 03:07:37;;;;;;;13.63;11.43;;;20.20;99.90;;;;;;5035177;28;20050;-80
2022/08/14 03:10:03;;;;;;;13.02;11.13;;;20.20;99.90;;;;;;5035417;28;20091;-79
2022/08/14 03:12:31;;;;;;;12.52;11.23;;;20.20;99.90;;;;;;5034249;28;20049;-78
2022/08/14 03:14:57;;;;;;;15.02;11.00;;;20.20;99.90;;;;;;5033953;28;20045;-81
2022/08/14 03:17:23;;;;;;;14.32;12.15;;;20.20;99.90;;;;;;5034069;28;20053;-80
2022/08/14 03:19:51;;;;;;;17.58;12.05;;;20.20;99.90;;;;;;5035242;28;20128;-80
2022/08/14 03:22:16;;;;;;;14.07;11.65;;;20.20;99.90;;;;;;5033739;28;20496;-80
2022/08/14 03:24:42;;;;;;;13.80;11.95;;;20.10;99.90;;;;;;5034975;28;20076;-80
2022/08/14 03:27:11;;;;;;;14.07;11.60;;;20.10;99.90;;;;;;5034850;28;20134;-79
2022/08/14 03:29:39;;;;;;;14.18;12.05;;;20.10;99.90;;;;;;5034922;28;20572;-80
2022/08/14 03:32:05;;;;;;;13.23;11.75;;;20.10;99.90;;;;;;5034038;28;20056;-80
2022/08/14 03:34:31;;;;;;;15.15;11.90;;;20.10;99.90;;;;;;5034819;28;20053;-80
2022/08/14 03:36:57;;;;;;;14.38;11.60;;;20.10;99.90;;;;;;5033242;28;20558;-80
2022/08/14 03:39:23;;;;;;;15.77;11.20;;;20.10;99.90;;;;;;5034853;28;20445;-80
2022/08/14 03:41:53;;;;;;;13.02;11.45;;;20.10;99.90;;;;;;5034761;28;20041;-81
2022/08/14 03:44:20;;;;;;;13.55;10.77;;;20.00;99.90;;;;;;5033526;28;20041;-79
2022/08/14 03:46:45;;;;;;;14.60;11.05;;;20.00;99.90;;;;;;5034444;28;20491;-80
2022/08/14 03:49:12;;;;;;;12.90;11.57;;;20.00;99.90;;;;;;5034645;28;20076;-80
2022/08/14 03:51:39;;;;;;;14.10;11.48;;;20.00;99.90;;;;;;5033462;28;20045;-79
2022/08/14 03:54:07;;;;;;;14.45;12.57;;;20.00;99.90;;;;;;5034578;28;20053;-81
2022/08/14 03:56:35;;;;;;;12.77;11.40;;;20.00;99.90;;;;;;5034493;28;20041;-80
2022/08/14 03:59:06;;;;;;;14.82;11.50;;;20.00;99.90;;;;;;5033216;28;20045;-80
2022/08/14 04:01:34;;;;;;;16.25;11.65;;;20.00;99.90;;;;;;5034346;28;20042;-80
2022/08/14 04:04:04;;;;;;;15.23;12.20;;;19.90;99.90;;;;;;5034161;28;20045;-80
2022/08/14 04:06:29;;;;;;;12.75;11.23;;;20.00;99.90;;;;;;5032781;28;20045;-80
2022/08/14 04:09:14;;;;;;;11.80;10.32;;;20.00;99.90;;;;;;5033736;28;20120;-80
2022/08/14 04:11:39;;;;;;;13.05;11.23;;;19.90;99.90;;;;;;5033216;28;20124;-80
2022/08/14 04:14:05;;;;;;;13.70;12.25;;;19.90;99.90;;;;;;5032706;28;20492;-80
2022/08/14 04:16:31;;;;;;;12.43;10.77;;;19.90;99.90;;;;;;5032760;28;20099;-80
2022/08/14 04:18:58;;;;;;;14.57;11.35;;;19.90;99.90;;;;;;5034111;28;20107;-80
2022/08/14 04:21:28;;;;;;;12.65;10.77;;;19.90;99.90;;;;;;5032534;28;20452;-80
2022/08/14 04:23:57;;;;;;;12.82;11.52;;;19.90;99.90;;;;;;5033752;28;20451;-80
2022/08/14 04:26:25;;;;;;;13.50;11.25;;;19.90;99.90;;;;;;5032254;28;20382;-80
2022/08/14 04:28:50;;;;;;;13.02;11.27;;;19.90;99.90;;;;;;5032675;28;20408;-80
2022/08/14 04:31:18;;;;;;;13.00;10.23;;;19.90;99.90;;;;;;5033953;28;20050;-80
2022/08/14 04:33:44;;;;;;;13.45;11.40;;;19.90;99.90;;;;;;5033624;28;20565;-81
2022/08/14 04:36:10;;;;;;;11.60;10.48;;;19.90;99.90;;;;;;5033840;28;20132;-81
2022/08/14 04:44:05;;;;;;;14.43;11.32;;;19.90;99.90;;;;;;5032342;28;20562;-81
2022/08/14 04:46:33;;;;;;;13.00;11.60;;;19.90;99.90;;;;;;5032238;28;20049;-81
2022/08/14 04:49:00;;;;;;;12.68;10.00;;;19.90;99.90;;;;;;5031872;28;20128;-81
2022/08/14 04:51:26;;;;;;;12.55;11.25;;;19.90;99.90;;;;;;5032322;28;20139;-81
2022/08/14 04:53:54;;;;;;;12.52;11.20;;;19.90;99.90;;;;;;5033415;28;20417;-81
2022/08/14 04:56:23;;;;;;;12.73;11.38;;;19.90;99.90;;;;;;5033434;28;20060;-81
2022/08/14 04:58:56;;;;;;;14.75;11.70;;;19.90;99.90;;;;;;5033646;28;20110;-81
2022/08/14 05:01:24;;;;;;;14.32;11.18;;;19.90;99.90;;;;;;5033369;28;20371;-80
2022/08/14 05:03:50;;;;;;;12.75;11.38;;;19.90;99.90;;;;;;5033578;28;20126;-79
2022/08/14 05:06:16;;;;;;;14.43;11.57;;;19.90;99.90;;;;;;5033474;28;20163;-81
2022/08/14 05:08:42;;;;;;;13.35;11.60;;;19.90;99.90;;;;;;5033547;28;20397;-80
2022/08/14 05:11:09;;;;;;;15.40;12.43;;;20.00;99.90;;;;;;5031984;28;20054;-80
2022/08/14 05:13:35;;;;;;;12.85;11.15;;;20.00;99.90;;;;;;5033417;28;20048;-79
2022/08/14 05:16:04;;;;;;;14.23;12.18;;;20.00;99.90;;;;;;5031940;28;20390;-79
2022/08/14 05:18:35;;;;;;;13.80;12.32;;;20.10;99.90;;;;;;5031825;28;20133;-80
2022/08/14 05:21:04;;;;;;;18.45;13.00;;;20.10;99.90;;;;;;5033373;28;20481;-78
2022/08/14 05:23:33;;;;;;;14.05;11.90;;;20.10;99.90;;;;;;5033470;28;20400;-79
2022/08/14 05:26:01;;;;;;;13.13;11.75;;;20.10;99.90;;;;;;5032978;28;20084;-79
2022/08/14 05:28:29;;;;;;;12.75;11.10;;;20.20;99.90;;;;;;5032110;28;20048;-79
2022/08/14 05:31:00;;;;;;;16.13;11.68;;;20.20;99.90;;;;;;5031862;28;20099;-79
2022/08/14 05:33:27;;;;;;;12.85;10.43;;;20.30;99.90;;;;;;5033268;28;20041;-80
2022/08/14 05:35:59;;;;;;;12.77;10.95;;;20.30;99.90;;;;;;5033361;28;20045;-80
2022/08/14 05:38:32;;;;;;;11.82;10.60;;;20.30;99.90;;;;;;5033091;28;20049;-80
2022/08/14 05:41:03;;;;;;;14.93;11.15;;;20.40;99.90;;;;;;5033230;28;20041;-79
2022/08/14 05:43:32;;;;;;;15.43;11.18;;;20.50;99.90;;;;;;5032974;28;20060;-79
2022/08/14 05:45:58;;;;;;;14.45;10.63;;;20.50;99.90;;;;;;5031614;28;20045;-79
2022/08/14 05:48:25;;;;;;;14.38;11.23;;;20.60;99.90;;;;;;5031934;28;20045;-79
2022/08/14 05:50:53;;;;;;;13.55;11.15;;;20.70;99.90;;;;;;5033164;28;20046;-79
2022/08/14 05:53:20;;;;;;;13.27;11.88;;;20.80;99.90;;;;;;5031621;28;20057;-79
2022/08/14 05:55:47;;;;;;;12.82;11.30;;;20.90;99.90;;;;;;5031815;28;20099;-79
2022/08/14 05:58:13;;;;;;;12.77;10.88;;;21.00;99.90;;;;;;5031493;28;20408;-79
2022/08/14 06:00:40;;;;;;;13.65;10.98;;;21.10;99.90;;;;;;5035981;28;20046;-79
2022/08/14 06:03:15;;;;;;;12.32;10.90;;;21.20;99.90;;;;;;5036353;28;20477;-80
2022/08/14 06:05:42;;;;;;;11.70;10.45;;;21.30;99.90;;;;;;5035123;28;20042;-79
2022/08/14 06:08:24;;;;;;;14.02;11.35;;;21.50;99.90;;;;;;5035041;28;20083;-79
2022/08/14 06:10:52;;;;;;;12.15;10.77;;;21.70;99.90;;;;;;5036504;28;20084;-78
2022/08/14 06:13:18;;;;;;;14.35;10.60;;;21.80;99.90;;;;;;5035007;28;20041;-80
2022/08/14 06:15:44;;;;;;;12.93;10.85;;;21.90;99.90;;;;;;5036374;28;20052;-79
2022/08/14 06:18:10;;;;;;;13.35;10.98;;;22.00;99.90;;;;;;5036274;28;20081;-77
2022/08/14 06:20:37;;;;;;;12.00;10.65;;;22.10;99.90;;;;;;5036154;28;20072;-79
2022/08/14 06:23:03;;;;;;;13.25;10.52;;;22.20;99.90;;;;;;5035245;28;20077;-79
2022/08/14 06:25:29;;;;;;;11.20;10.00;;;22.30;99.90;;;;;;5035910;28;20051;-79
2022/08/14 06:27:55;;;;;;;12.57;10.63;;;22.50;99.90;;;;;;5036271;28;20091;-79
2022/08/14 06:30:24;;;;;;;12.23;10.38;;;22.70;99.90;;;;;;5035039;28;20049;-79
2022/08/14 06:32:52;;;;;;;12.18;10.65;;;22.80;99.90;;;;;;5035852;28;20393;-79
2022/08/14 06:35:19;;;;;;;12.18;10.73;;;23.00;99.90;;;;;;5034656;28;20095;-80
2022/08/14 06:37:49;;;;;;;13.95;10.70;;;23.20;99.90;;;;;;5034516;28;20072;-80
2022/08/14 06:40:18;;;;;;;10.57;9.48;;;23.40;99.90;;;;;;5034721;28;20042;-79
2022/08/14 06:42:44;;;;;;;13.30;9.82;;;23.50;99.90;;;;;;5035948;28;20048;-80
2022/08/14 06:45:10;;;;;;;11.10;9.60;;;23.60;99.90;;;;;;5045663;28;20044;-81
2022/08/14 06:47:37;;;;;;;12.23;10.77;;;23.80;99.90;;;;;;5035856;28;20049;-81
2022/08/14 06:50:05;;;;;;;12.35;10.00;;;23.90;99.90;;;;;;5034070;28;20045;-80
2022/08/14 06:52:31;;;;;;;12.13;10.90;;;24.00;99.90;;;;;;5035475;28;20049;-80
2022/08/14 06:54:57;;;;;;;11.80;10.60;;;24.10;99.90;;;;;;5035496;28;20045;-79
2022/08/14 06:57:24;;;;;;;13.07;10.65;;;24.00;99.90;;;;;;5035199;28;20359;-80
2022/08/14 06:59:50;;;;;;;12.50;10.52;;;24.00;99.90;;;;;;5033901;28;20125;-80
2022/08/14 07:07:46;;;;;;;12.32;10.00;;;24.10;99.90;;;;;;5035189;28;20140;-80
2022/08/14 07:10:11;;;;;;;11.40;9.93;;;24.30;99.90;;;;;;5033947;28;20056;-82
2022/08/14 07:12:37;;;;;;;10.73;9.63;;;24.40;99.90;;;;;;5033246;28;20037;-80
2022/08/14 07:15:04;;;;;;;11.35;10.25;;;24.60;99.90;;;;;;5031611;28;20116;-80
2022/08/14 07:17:30;;;;;;;11.20;9.20;;;24.70;99.90;;;;;;5032969;28;20046;-80
2022/08/14 07:19:56;;;;;;;10.88;9.25;;;24.90;99.90;;;;;;5035109;28;20038;-81
2022/08/14 07:22:21;;;;;;;10.35;9.15;;;25.00;99.90;;;;;;5033788;28;20041;-80
2022/08/14 07:24:47;;;;;;;10.80;9.70;;;25.20;99.90;;;;;;5034954;28;20049;-80
2022/08/14 07:27:13;;;;;;;10.15;9.15;;;25.30;99.90;;;;;;5034444;28;20535;-81
2022/08/14 07:29:39;;;;;;;13.70;9.65;;;25.30;99.90;;;;;;5034730;28;20130;-81
2022/08/14 07:32:05;;;;;;;11.20;10.10;;;25.50;99.90;;;;;;5033214;28;20045;-79
2022/08/14 07:34:30;;;;;;;12.30;9.13;;;25.50;99.90;;;;;;5034765;28;20041;-79
2022/08/14 07:36:56;;;;;;;11.13;10.02;;;25.60;99.90;;;;;;5033013;28;20167;-80
2022/08/14 07:39:22;;;;;;;11.25;9.57;;;25.60;99.90;;;;;;5034403;28;20055;-79
2022/08/14 07:41:48;;;;;;;10.23;9.30;;;25.80;99.90;;;;;;5034417;28;20099;-80
2022/08/14 07:44:14;;;;;;;10.63;9.55;;;25.80;99.90;;;;;;5033318;28;20050;-80
2022/08/14 07:46:39;;;;;;;10.55;9.30;;;25.80;99.90;;;;;;5032805;28;20119;-80
2022/08/14 07:49:06;;;;;;;10.88;8.98;;;25.90;99.90;;;;;;5033015;28;20064;-79
2022/08/14 07:51:33;;;;;;;9.60;8.70;;;26.10;99.90;;;;;;5032876;28;20060;-80
2022/08/14 07:53:58;;;;;;;10.63;9.52;;;26.20;99.90;;;;;;5034345;28;20064;-81
2022/08/14 07:56:24;;;;;;;9.82;8.80;;;26.20;99.90;;;;;;5034321;28;20176;-79
2022/08/14 07:58:50;;;;;;;9.30;8.32;;;26.30;99.90;;;;;;5032687;28;20408;-80
2022/08/14 08:01:17;;;;;;;9.35;8.32;;;26.50;99.90;;;;;;5033938;28;20049;-79
2022/08/14 08:03:45;;;;;;;10.10;8.70;;;26.60;99.90;;;;;;5033704;28;20054;-79
2022/08/14 08:06:15;;;;;;;12.38;9.18;;;26.70;99.90;;;;;;5052305;28;20175;-80
2022/08/14 08:08:42;;;;;;;9.13;7.93;;;26.80;99.90;;;;;;5054042;28;20469;-79
2022/08/14 08:11:10;;;;;;;12.30;9.48;;;26.90;99.90;;;;;;5052588;28;20057;-80
2022/08/14 08:13:41;;;;;;;9.68;8.38;;;27.00;99.90;;;;;;5053613;28;20049;-79
2022/08/14 08:16:09;;;;;;;11.13;8.65;;;27.20;99.90;;;;;;5053830;28;20070;-79
2022/08/14 08:18:34;;;;;;;9.52;8.15;;;27.30;99.90;;;;;;5053710;28;20503;-79
2022/08/14 08:21:00;;;;;;;11.27;8.45;;;27.40;99.90;;;;;;5052285;28;20037;-82
2022/08/14 08:23:28;;;;;;;9.50;7.97;;;27.50;99.90;;;;;;5052869;28;20048;-80
2022/08/14 08:25:57;;;;;;;9.23;8.32;;;27.60;99.90;;;;;;5053534;28;20128;-78
2022/08/14 08:28:30;;;;;;;10.50;8.68;;;27.70;99.90;;;;;;5049637;28;20400;-80
2022/08/14 08:30:58;;;;;;;11.57;8.00;;;27.40;99.90;;;;;;5042516;28;20045;-79
2022/08/14 08:33:29;;;;;;;9.55;8.60;;;27.60;99.90;;;;;;5042550;28;20486;-79
2022/08/14 08:36:02;;;;;;;10.05;8.35;;;27.70;99.90;;;;;;5049018;28;20052;-80
2022/08/14 08:38:28;;;;;;;8.27;7.40;;;27.90;99.90;;;;;;5053050;28;20047;-80
2022/08/14 08:40:55;;;;;;;17.23;8.30;;;28.00;99.90;;;;;;5053261;28;20045;-81
2022/08/14 08:43:25;;;;;;;8.63;7.82;;;28.20;99.90;;;;;;5051882;28;20041;-80
2022/08/14 08:45:59;;;;;;;8.95;7.32;;;28.20;99.90;;;;;;5051332;28;20049;-79
2022/08/14 08:48:29;;;;;;;9.43;7.97;;;28.20;99.90;;;;;;5051855;28;20052;-79
2022/08/14 08:51:00;;;;;;;8.50;7.60;;;28.20;99.90;;;;;;5053083;28;20049;-79
2022/08/14 08:53:34;;;;;;;9.48;7.63;;;28.30;99.90;;;;;;5052238;28;20045;-79
2022/08/14 08:56:00;;;;;;;8.55;7.70;;;28.50;99.90;;;;;;5053143;28;20051;-80
2022/08/14 08:58:26;;;;;;;8.05;7.25;;;28.50;99.90;;;;;;5051710;28;20128;-81
2022/08/14 09:00:54;;;;;;;8.55;7.65;;;28.60;99.90;;;;;;5053049;28;20143;-78
2022/08/14 09:03:23;;;;;;;8.63;7.30;;;28.70;99.90;;;;;;5053057;28;20053;-79
2022/08/14 09:05:57;;;;;;;8.60;7.20;;;28.80;99.90;;;;;;5052283;28;20041;-79
2022/08/14 09:08:24;;;;;;;8.15;7.22;;;28.80;99.90;;;;;;5042527;28;20041;-79
2022/08/14 09:10:51;;;;;;;8.40;7.60;;;28.90;99.90;;;;;;5043303;28;20041;-78
2022/08/14 09:13:18;;;;;;;8.05;7.20;;;29.00;99.90;;;;;;5043088;28;20060;-78
2022/08/14 09:15:47;;;;;;;8.38;7.57;;;29.10;99.90;;;;;;5047486;28;20033;-79
2022/08/14 09:18:14;;;;;;;9.68;7.80;;;29.10;99.90;;;;;;5043576;28;20053;-79
2022/08/14 09:20:41;;;;;;;9.02;6.78;;;29.20;99.90;;;;;;5042646;28;20053;-78
2022/08/14 09:23:09;;;;;;;8.50;6.80;;;29.00;99.90;;;;;;5033180;28;20114;-79
2022/08/14 09:25:35;;;;;;;7.38;6.68;;;29.10;99.90;;;;;;5033126;28;20044;-79
2022/08/14 09:28:05;;;;;;;8.18;7.40;;;29.10;99.90;;;;;;5033011;28;20049;-79
2022/08/14 09:30:34;;;;;;;7.95;6.70;;;29.20;99.90;;;;;;5037943;28;20041;-78
2022/08/14 09:33:02;;;;;;;7.68;6.88;;;29.10;99.90;;;;;;5038016;28;20056;-79
2022/08/14 09:35:44;;;;;;;7.90;7.05;;;29.10;99.90;;;;;;5045222;28;20052;-78
2022/08/14 09:38:28;;;;;;;7.60;5.95;;;29.20;99.90;;;;;;5056724;28;20052;-79
2022/08/14 09:41:04;;;;;;;6.65;5.90;;;29.30;99.90;;;;;;5056589;28;20053;-77
2022/08/14 09:43:48;;;;;;;6.72;6.13;;;29.00;99.90;;;;;;5055457;28;20095;-79
2022/08/14 09:46:15;;;;;;;9.02;6.50;;;29.10;99.90;;;;;;5056743;28;20045;-80
2022/08/14 09:48:41;;;;;;;7.32;6.43;;;29.20;99.90;;;;;;5056446;28;20175;-78
2022/08/14 09:51:19;;;;;;;8.65;6.63;;;29.40;99.90;;;;;;5056349;28;20135;-78
2022/08/14 09:53:58;;;;;;;7.80;6.90;;;29.50;99.90;;;;;;5056386;28;20059;-78
2022/08/14 09:56:24;;;;;;;7.53;6.13;;;29.70;99.90;;;;;;5056469;28;20120;-78
2022/08/14 09:58:51;;;;;;;8.23;6.22;;;29.70;99.90;;;;;;5054941;28;20049;-78
2022/08/14 10:01:18;;;;;;;7.00;6.30;;;29.90;99.90;;;;;;5054632;28;20056;-83
2022/08/14 10:03:47;;;;;;;6.30;5.55;;;29.80;99.90;;;;;;5053126;28;20112;-80
2022/08/14 10:06:18;;;;;;;6.70;6.00;;;30.00;99.90;;;;;;5056278;28;20049;-80
2022/08/14 10:08:49;;;;;;;6.88;5.63;;;29.90;99.90;;;;;;5054912;28;20052;-80
2022/08/14 10:11:22;;;;;;;7.57;6.37;;;29.90;99.70;;;;;;5054732;28;20397;-80
2022/08/14 10:13:53;;;;;;;6.50;5.75;;;29.90;99.60;;;;;;5054950;28;20299;-80
2022/08/14 10:16:27;;;;;;;6.22;5.70;;;30.00;99.50;;;;;;5055890;28;20448;-81
2022/08/14 10:19:07;;;;;;;6.32;5.32;;;30.10;99.20;;;;;;5055852;28;20491;-80
2022/08/14 10:21:34;;;;;;;6.57;5.90;;;30.10;98.90;;;;;;5054814;28;20049;-80
2022/08/14 10:23:59;;;;;;;6.18;5.60;;;30.20;99.70;;;;;;5054520;28;20524;-83
2022/08/14 10:26:25;;;;;;;5.53;5.03;;;30.40;99.50;;;;;;5055844;28;20052;-80
2022/08/14 10:28:52;;;;;;;6.10;5.50;;;30.40;98.80;;;;;;5055674;28;20040;-80
2022/08/14 10:31:21;;;;;;;5.75;5.03;;;30.20;98.70;;;;;;5056127;28;20059;-79
2022/08/14 10:34:18;;;;;;;6.28;5.25;;;30.20;98.40;;;;;;5055822;28;20045;-80
2022/08/14 10:36:48;;;;;;;5.53;4.75;;;30.30;98.10;;;;;;5051198;28;20068;-82
2022/08/14 10:39:19;;;;;;;5.78;5.13;;;30.40;98.10;;;;;;5055766;28;20044;-79
2022/08/14 10:41:45;;;;;;;5.90;5.30;;;30.40;97.40;;;;;;5055560;28;20044;-80
2022/08/14 10:44:21;;;;;;;5.20;4.70;;;30.50;98.20;;;;;;5055520;28;20037;-79
2022/08/14 10:46:52;;;;;;;8.38;4.80;;;30.60;96.60;;;;;;5054262;28;20053;-80
2022/08/14 10:49:17;;;;;;;5.90;5.22;;;30.60;97.60;;;;;;5055305;28;20053;-79
2022/08/14 10:52:07;;;;;;;6.28;5.18;;;30.70;97.80;;;;;;5055277;28;20059;-82
2022/08/14 10:54:42;;;;;;;6.13;5.07;;;30.80;97.20;;;;;;5055477;28;20036;-80
2022/08/14 10:57:23;;;;;;;6.07;5.47;;;30.80;97.80;;;;;;5055190;28;20037;-81
2022/08/14 10:59:59;;;;;;;6.55;5.05;;;30.90;96.80;;;;;;5055194;28;20048;-81
2022/08/14 11:02:28;;;;;;;6.40;5.80;;;31.00;97.60;;;;;;5053793;28;20049;-80
2022/08/14 11:05:03;;;;;;;9.55;5.30;;;31.00;97.40;;;;;;5054834;28;20559;-81
2022/08/14 11:07:29;;;;;;;7.05;5.38;;;31.00;96.50;;;;;;5053662;28;20156;-81
2022/08/14 11:09:58;;;;;;;6.10;5.50;;;31.10;96.90;;;;;;5055275;28;20037;-79
2022/08/14 11:12:25;;;;;;;5.28;4.78;;;31.10;96.90;;;;;;5053738;28;20130;-82
2022/08/14 11:14:51;;;;;;;6.15;5.55;;;31.30;97.20;;;;;;5054709;28;20036;-80
2022/08/14 11:17:17;;;;;;;7.45;5.40;;;31.50;95.60;;;;;;5054703;28;20526;-82
2022/08/14 11:19:44;;;;;;;6.45;5.85;;;31.40;96.50;;;;;;5054659;28;20044;-81
2022/08/14 11:22:10;;;;;;;6.82;5.88;;;31.30;96.10;;;;;;5054744;28;20045;-82
2022/08/14 11:24:40;;;;;;;7.68;5.60;;;31.20;96.20;;;;;;5054624;28;20040;-81
2022/08/14 11:27:07;;;;;;;6.40;5.80;;;31.40;96.50;;;;;;5054484;28;20135;-81
2022/08/14 11:29:35;;;;;;;8.02;6.00;;;31.50;96.70;;;;;;5054676;28;20115;-82
2022/08/14 11:32:03;;;;;;;6.18;5.57;;;31.70;96.60;;;;;;5053561;28;20094;-80
2022/08/14 11:34:28;;;;;;;6.28;5.65;;;31.70;96.20;;;;;;5054565;28;20037;-80
2022/08/14 11:36:55;;;;;;;6.50;5.90;;;31.50;95.80;;;;;;5053434;28;20059;-82
2022/08/14 11:39:22;;;;;;;6.88;5.95;;;31.50;95.90;;;;;;5054353;28;20053;-83
2022/08/14 11:41:47;;;;;;;7.25;6.18;;;31.60;96.00;;;;;;5053496;28;20057;-83
2022/08/14 11:44:15;;;;;;;6.40;5.70;;;31.90;95.80;;;;;;5054005;28;20048;-81
2022/08/14 11:46:42;;;;;;;6.88;6.20;;;32.00;95.80;;;;;;5054250;28;20419;-82
2022/08/14 11:49:08;;;;;;;5.95;5.35;;;32.00;95.90;;;;;;5053174;28;20096;-80
2022/08/14 11:51:35;;;;;;;6.30;5.70;;;31.90;95.40;;;;;;5054111;28;20088;-81
2022/08/14 11:54:04;;;;;;;8.68;5.70;;;31.80;95.20;;;;;;5054278;28;20370;-79
2022/08/14 11:56:35;;;;;;;8.00;5.72;;;31.70;94.90;;;;;;5052694;28;20045;-81
2022/08/14 11:59:01;;;;;;;5.93;5.43;;;31.70;94.60;;;;;;5053671;28;20052;-82
2022/08/14 12:01:31;;;;;;;5.70;4.90;;;31.40;94.70;;;;;;5053954;28;20131;-81
2022/08/14 12:04:17;;;;;;;5.97;5.47;;;31.60;94.60;;;;;;5053969;28;20057;-82
2022/08/14 12:06:54;;;;;;;6.70;5.78;;;31.60;94.90;;;;;;5054140;28;20041;-80
2022/08/14 12:09:37;;;;;;;7.75;5.57;;;31.70;94.10;;;;;;5053783;28;20044;-80
2022/08/14 12:12:19;;;;;;;6.00;5.40;;;31.90;94.80;;;;;;5053132;28;20392;-82
2022/08/14 12:14:55;;;;;;;5.57;5.07;;;31.90;94.50;;;;;;5053571;28;20055;-82
2022/08/14 12:17:25;;;;;;;6.18;5.57;;;31.50;94.00;;;;;;5050892;28;20045;-83
2022/08/14 12:20:03;;;;;;;5.50;4.95;;;31.60;94.50;;;;;;5042363;28;20037;-80
2022/08/14 12:22:43;;;;;;;7.38;6.03;;;31.80;94.20;;;;;;5050422;28;20041;-83
2022/08/14 12:25:20;;;;;;;7.32;5.88;;;31.90;94.50;;;;;;5053375;28;20420;-84
2022/08/14 12:27:49;;;;;;;7.78;5.45;;;31.90;93.90;;;;;;5053408;28;20374;-80
2022/08/14 12:30:32;;;;;;;7.18;5.50;;;31.90;93.40;;;;;;5053656;28;20057;-85
2022/08/14 12:32:59;;;;;;;6.20;5.63;;;31.70;93.50;;;;;;5053515;28;20049;-83
2022/08/14 12:35:44;;;;;;;6.45;5.85;;;31.60;94.20;;;;;;5052114;28;20049;-83
2022/08/14 12:38:11;;;;;;;6.00;5.40;;;31.60;93.70;;;;;;5053263;28;20049;-83
2022/08/14 12:40:51;;;;;;;6.60;5.80;;;31.50;94.00;;;;;;5053442;28;20049;-84
2022/08/14 12:43:19;;;;;;;6.03;5.53;;;31.80;93.60;;;;;;5052866;28;20052;-83
2022/08/14 12:45:50;;;;;;;6.25;5.65;;;32.00;94.10;;;;;;5051908;28;20045;-83
2022/08/14 12:48:20;;;;;;;7.70;6.50;;;32.20;94.00;;;;;;5053257;28;20045;-84
2022/08/14 12:50:46;;;;;;;6.20;5.60;;;32.30;93.00;;;;;;5051805;28;20048;-82
2022/08/14 12:53:12;;;;;;;6.60;6.00;;;32.00;93.10;;;;;;5053342;28;20041;-84
2022/08/14 12:55:41;;;;;;;6.15;5.55;;;31.70;93.40;;;;;;5051933;28;20484;-82
2022/08/14 12:58:07;;;;;;;7.20;5.50;;;31.60;93.50;;;;;;5053164;28;20045;-82