Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:40;;;;;;;;;;;28.10;49.00;;;;;;4889490;29;20002;-89
2023/06/20 00:03:05;;;;;;;;;;;28.10;49.00;;;;;;4883977;29;19915;-89
2023/06/20 00:05:31;;;;;;;;;;;28.00;48.90;;;;;;4883419;29;20189;-89
2023/06/20 00:07:56;;;;;;;;;;;28.00;49.00;;;;;;4901794;29;19954;-89
2023/06/20 00:10:22;;;;;;;;;;;28.00;49.00;;;;;;4886037;29;20011;-89
2023/06/20 00:12:51;;;;;;;;;;;28.00;49.00;;;;;;4888727;29;19915;-89
2023/06/20 00:15:16;;;;;;;;;;;28.00;49.10;;;;;;4886602;29;19911;-89
2023/06/20 00:17:42;;;;;;;;;;;28.00;49.10;;;;;;4888190;29;19976;-89
2023/06/20 00:20:14;;;;;;;;;;;27.90;49.00;;;;;;4899642;29;19911;-89
2023/06/20 00:22:43;;;;;;;;;;;28.00;49.10;;;;;;4883668;29;19912;-89
2023/06/20 00:25:11;;;;;;;;;;;27.90;49.10;;;;;;4881180;29;19912;-89
2023/06/20 00:27:37;;;;;;;;;;;28.00;49.10;;;;;;4884165;29;20459;-89
2023/06/20 00:30:07;;;;;;;;;;;28.00;49.10;;;;;;4894187;29;19916;-90
2023/06/20 00:32:33;;;;;;;;;;;27.90;49.10;;;;;;4874442;29;20363;-89
2023/06/20 00:34:59;;;;;;;;;;;27.90;49.10;;;;;;4883756;29;19916;-89
2023/06/20 00:37:25;;;;;;;;;;;27.90;49.20;;;;;;4883067;29;20006;-89
2023/06/20 00:39:53;;;;;;;;;;;27.90;49.20;;;;;;4880765;29;19911;-89
2023/06/20 00:42:23;;;;;;;;;;;27.90;49.20;;;;;;4881687;29;19943;-89
2023/06/20 00:44:49;;;;;;;;;;;27.90;49.20;;;;;;4897594;29;19975;-89
2023/06/20 00:47:15;;;;;;;;;;;27.90;49.20;;;;;;4891506;29;19915;-89
2023/06/20 00:49:48;;;;;;;;;;;27.80;49.20;;;;;;4880917;29;20308;-89
2023/06/20 00:52:17;;;;;;;;;;;27.90;49.30;;;;;;4874491;29;20007;-90
2023/06/20 00:54:44;;;;;;;;;;;27.80;49.70;;;;;;4882441;29;19912;-89
2023/06/20 00:57:11;;;;;;;;;;;27.80;49.30;;;;;;4893066;29;20207;-89
2023/06/20 00:59:55;;;;;;;;;;;27.80;49.30;;;;;;4883155;29;19922;-89
2023/06/20 01:02:21;;;;;;;;;;;27.80;49.30;;;;;;4874529;29;20407;-89
2023/06/20 01:04:47;;;;;;;;;;;27.80;49.30;;;;;;4892969;29;19936;-89
2023/06/20 01:07:26;;;;;;;;;;;27.80;49.40;;;;;;4891292;29;19911;-89
2023/06/20 01:10:10;;;;;;;;;;;27.80;49.40;;;;;;4883720;29;19923;-89
2023/06/20 01:12:41;;;;;;;;;;;27.70;49.40;;;;;;4887906;29;19920;-89
2023/06/20 01:15:19;;;;;;;;;;;27.70;49.40;;;;;;4879850;29;19912;-89
2023/06/20 01:18:03;;;;;;;;;;;27.70;49.30;;;;;;4875038;29;19912;-89
2023/06/20 01:20:36;;;;;;;;;;;27.70;49.40;;;;;;4892787;29;19922;-89
2023/06/20 01:23:10;;;;;;;;;;;27.70;49.40;;;;;;4884390;29;19922;-89
2023/06/20 01:25:40;;;;;;;;;;;27.70;49.40;;;;;;4881425;29;19923;-89
2023/06/20 01:28:09;;;;;;;;;;;27.70;49.40;;;;;;4884337;29;20256;-90
2023/06/20 01:30:51;;;;;;;;;;;27.70;49.50;;;;;;4884447;29;19919;-89
2023/06/20 01:33:20;;;;;;;;;;;27.60;49.60;;;;;;4880338;29;19947;-89
2023/06/20 01:35:49;;;;;;;;;;;27.60;49.60;;;;;;4879841;29;20010;-89
2023/06/20 01:38:20;;;;;;;;;;;27.60;49.60;;;;;;4874351;29;19911;-89
2023/06/20 01:40:48;;;;;;;;;;;27.60;49.60;;;;;;4884144;29;19961;-89
2023/06/20 01:43:18;;;;;;;;;;;27.50;49.60;;;;;;4882471;29;19916;-89
2023/06/20 01:45:44;;;;;;;;;;;27.50;49.70;;;;;;4894894;29;20018;-89
2023/06/20 01:48:10;;;;;;;;;;;27.50;49.50;;;;;;4883320;29;19916;-89
2023/06/20 01:50:37;;;;;;;;;;;27.50;49.50;;;;;;4878488;29;19919;-89
2023/06/20 01:53:04;;;;;;;;;;;27.50;49.50;;;;;;4891599;29;19911;-89
2023/06/20 01:55:34;;;;;;;;;;;27.50;49.50;;;;;;4891576;29;19916;-89
2023/06/20 01:57:59;;;;;;;;;;;27.50;49.50;;;;;;4890251;29;19912;-89
2023/06/20 02:00:26;;;;;;;;;;;27.50;49.50;;;;;;4882304;29;20200;-89
2023/06/20 02:03:03;;;;;;;;;;;27.50;49.50;;;;;;4891199;29;20010;-89
2023/06/20 02:05:31;;;;;;;;;;;27.50;49.50;;;;;;4884085;29;19916;-89
2023/06/20 02:08:00;;;;;;;;;;;27.50;49.50;;;;;;4882423;29;20187;-89
2023/06/20 02:10:27;;;;;;;;;;;27.50;49.50;;;;;;4883357;29;19978;-89
2023/06/20 02:12:53;;;;;;;;;;;27.50;49.60;;;;;;4880167;29;20487;-89
2023/06/20 02:15:20;;;;;;;;;;;27.50;49.60;;;;;;4888878;29;20253;-89
2023/06/20 02:17:49;;;;;;;;;;;27.50;49.60;;;;;;4881076;29;19911;-89
2023/06/20 02:20:18;;;;;;;;;;;27.50;49.60;;;;;;4882667;29;19912;-88
2023/06/20 02:22:44;;;;;;;;;;;27.50;49.60;;;;;;4894803;29;19922;-88
2023/06/20 02:25:12;;;;;;;;;;;27.50;49.60;;;;;;4874189;29;19930;-89
2023/06/20 02:27:39;;;;;;;;;;;27.40;49.60;;;;;;4880087;29;19916;-89
2023/06/20 02:30:06;;;;;;;;;;;27.50;49.60;;;;;;4879427;29;20226;-89
2023/06/20 02:32:32;;;;;;;;;;;27.50;49.70;;;;;;4881366;29;19918;-89
2023/06/20 02:34:58;;;;;;;;;;;27.40;49.60;;;;;;4880236;29;20169;-90
2023/06/20 02:37:29;;;;;;;;;;;27.40;49.60;;;;;;4883317;29;19954;-89
2023/06/20 02:39:58;;;;;;;;;;;27.40;49.60;;;;;;4881430;29;19912;-89
2023/06/20 02:42:24;;;;;;;;;;;27.40;49.60;;;;;;4883516;29;19919;-89
2023/06/20 02:44:51;;;;;;;;;;;27.40;49.60;;;;;;4883558;29;20440;-90
2023/06/20 02:47:19;;;;;;;;;;;27.40;49.70;;;;;;4881878;29;20087;-89
2023/06/20 02:49:54;;;;;;;;;;;27.40;49.60;;;;;;4876679;29;19926;-90
2023/06/20 02:52:29;;;;;;;;;;;27.40;49.60;;;;;;4890473;29;20207;-89
2023/06/20 02:54:54;;;;;;;;;;;27.40;49.60;;;;;;4891220;29;19926;-89
2023/06/20 02:57:20;;;;;;;;;;;27.40;49.60;;;;;;4890957;29;19920;-89
2023/06/20 02:59:49;;;;;;;;;;;27.40;49.70;;;;;;4875118;29;19915;-89
2023/06/20 03:02:16;;;;;;;;;;;27.40;49.80;;;;;;4881438;29;20079;-89
2023/06/20 03:04:44;;;;;;;;;;;27.40;49.80;;;;;;4892685;29;19912;-89
2023/06/20 03:07:10;;;;;;;;;;;27.40;49.80;;;;;;4878343;29;19980;-89
2023/06/20 03:09:36;;;;;;;;;;;27.40;49.80;;;;;;4892065;29;20030;-89
2023/06/20 03:12:02;;;;;;;;;;;27.40;49.80;;;;;;4889661;29;19979;-89
2023/06/20 03:14:30;;;;;;;;;;;27.40;49.90;;;;;;4890590;29;20079;-89
2023/06/20 03:16:56;;;;;;;;;;;27.40;49.90;;;;;;4875941;29;20108;-89
2023/06/20 03:19:21;;;;;;;;;;;27.40;50.00;;;;;;4893143;29;20340;-89
2023/06/20 03:21:47;;;;;;;;;;;27.40;49.90;;;;;;4879760;29;20241;-89
2023/06/20 03:24:12;;;;;;;;;;;27.40;50.00;;;;;;4881847;29;19911;-89
2023/06/20 03:26:38;;;;;;;;;;;27.40;50.00;;;;;;4882743;29;19922;-88
2023/06/20 03:29:04;;;;;;;;;;;27.40;50.00;;;;;;4881987;29;19982;-89
2023/06/20 03:31:29;;;;;;;;;;;27.40;50.00;;;;;;4881716;29;20292;-89
2023/06/20 03:33:55;;;;;;;;;;;27.40;50.10;;;;;;4882585;29;19979;-89
2023/06/20 03:36:20;;;;;;;;;;;27.30;50.00;;;;;;4877110;29;19911;-89
2023/06/20 03:38:46;;;;;;;;;;;27.30;50.00;;;;;;4881604;29;19923;-91
2023/06/20 03:41:12;;;;;;;;;;;27.40;50.10;;;;;;4896505;29;19911;-89
2023/06/20 03:43:37;;;;;;;;;;;27.30;50.20;;;;;;4878644;29;19930;-89
2023/06/20 03:46:06;;;;;;;;;;;27.30;50.10;;;;;;4881080;29;20006;-89
2023/06/20 03:48:35;;;;;;;;;;;27.30;50.10;;;;;;4877504;29;19939;-89
2023/06/20 03:51:04;;;;;;;;;;;27.30;50.10;;;;;;4890816;29;20799;-89
2023/06/20 03:53:29;;;;;;;;;;;27.30;50.10;;;;;;4877617;29;19912;-89
2023/06/20 03:55:58;;;;;;;;;;;27.30;50.10;;;;;;4891790;29;20167;-89
2023/06/20 03:58:26;;;;;;;;;;;27.30;50.30;;;;;;4877712;29;19916;-89
2023/06/20 04:00:56;;;;;;;;;;;27.10;51.40;;;;;;4893234;29;19919;-89
2023/06/20 04:03:22;;;;;;;;;;;27.00;51.60;;;;;;4881408;29;20250;-90
2023/06/20 04:05:47;;;;;;;;;;;26.90;51.10;;;;;;4879213;29;20265;-89
2023/06/20 04:08:13;;;;;;;;;;;27.00;51.70;;;;;;4879321;29;19916;-90
2023/06/20 04:10:38;;;;;;;;;;;26.80;51.80;;;;;;4882111;29;19953;-89
2023/06/20 04:13:07;;;;;;;;;;;26.80;51.40;;;;;;4881837;29;19923;-89
2023/06/20 04:15:32;;;;;;;;;;;26.90;51.20;;;;;;4881228;29;20248;-89
2023/06/20 04:17:58;;;;;;;;;;;26.90;51.10;;;;;;4894190;29;19911;-88
2023/06/20 04:20:23;;;;;;;;;;;27.00;50.90;;;;;;4879455;29;20189;-89
2023/06/20 04:22:49;;;;;;;;;;;27.00;50.80;;;;;;4879361;29;20296;-89
2023/06/20 04:25:18;;;;;;;;;;;27.10;50.80;;;;;;4881577;29;20015;-89
2023/06/20 04:27:44;;;;;;;;;;;27.10;50.70;;;;;;4897218;29;20121;-89
2023/06/20 04:30:15;;;;;;;;;;;27.10;50.70;;;;;;4878958;29;20296;-89
2023/06/20 04:32:41;;;;;;;;;;;27.10;50.60;;;;;;4894044;29;19971;-89
2023/06/20 04:35:10;;;;;;;;;;;27.10;50.60;;;;;;4877387;29;20011;-89
2023/06/20 04:37:36;;;;;;;;;;;27.10;50.70;;;;;;4881721;29;19923;-89
2023/06/20 04:40:05;;;;;;;;;;;27.20;50.70;;;;;;4877952;29;19924;-89
2023/06/20 04:42:33;;;;;;;;;;;27.20;50.70;;;;;;4889531;29;19975;-89
2023/06/20 04:45:02;;;;;;;;;;;27.20;50.60;;;;;;4877437;29;20018;-89
2023/06/20 04:47:28;;;;;;;;;;;27.20;50.60;;;;;;4877260;29;19943;-90
2023/06/20 04:49:54;;;;;;;;;;;27.20;51.50;;;;;;4878600;29;19982;-89
2023/06/20 04:52:20;;;;;;;;;;;27.10;51.40;;;;;;4877793;29;19927;-89
2023/06/20 04:54:46;;;;;;;;;;;27.10;51.10;;;;;;4876280;29;19911;-89
2023/06/20 04:57:11;;;;;;;;;;;27.10;51.20;;;;;;4877457;29;20027;-89
2023/06/20 04:59:38;;;;;;;;;;;27.10;51.00;;;;;;4878366;29;19911;-89
2023/06/20 05:02:05;;;;;;;;;;;27.10;50.90;;;;;;4887540;29;19959;-90
2023/06/20 05:04:36;;;;;;;;;;;27.10;50.80;;;;;;4876690;29;20053;-90
2023/06/20 05:07:14;;;;;;;;;;;27.10;50.90;;;;;;4888333;29;19919;-90
2023/06/20 05:09:39;;;;;;;;;;;27.10;50.80;;;;;;4879577;29;20091;-90
2023/06/20 05:12:05;;;;;;;;;;;27.20;51.10;;;;;;4875065;29;20198;-89
2023/06/20 05:14:33;;;;;;;;;;;27.10;52.00;;;;;;4875724;29;19916;-90
2023/06/20 05:16:59;;;;;;;;;;;27.10;51.00;;;;;;4875561;29;20304;-90
2023/06/20 05:19:24;;;;;;;;;;;27.10;50.90;;;;;;4886255;29;19911;-90
2023/06/20 05:21:50;;;;;;;;;;;27.10;50.80;;;;;;4875582;29;20003;-92
2023/06/20 05:24:18;;;;;;;;;;;27.20;50.90;;;;;;4874518;29;19998;-90
2023/06/20 05:26:44;;;;;;;;;;;27.20;50.90;;;;;;4873304;29;20311;-90
2023/06/20 05:29:09;;;;;;;;;;;27.20;50.80;;;;;;4873545;29;19920;-90
2023/06/20 05:31:41;;;;;;;;;;;27.20;51.00;;;;;;4872555;29;20203;-90
2023/06/20 05:34:07;;;;;;;;;;;27.30;50.80;;;;;;4880851;29;20067;-91
2023/06/20 05:36:35;;;;;;;;;;;27.30;50.70;;;;;;4870841;29;19922;-90
2023/06/20 05:39:04;;;;;;;;;;;27.30;50.80;;;;;;4883068;29;19918;-90
2023/06/20 05:41:29;;;;;;;;;;;27.40;50.70;;;;;;4881775;29;19911;-90
2023/06/20 05:43:55;;;;;;;;;;;27.40;50.70;;;;;;4869479;29;19912;-90
2023/06/20 05:46:21;;;;;;;;;;;27.40;51.10;;;;;;4879071;29;19926;-90
2023/06/20 05:48:48;;;;;;;;;;;27.40;50.90;;;;;;4871017;29;20328;-90
2023/06/20 05:51:14;;;;;;;;;;;27.40;51.10;;;;;;4869721;29;20338;-90
2023/06/20 05:53:43;;;;;;;;;;;27.40;50.80;;;;;;4871828;29;19974;-91
2023/06/20 05:56:13;;;;;;;;;;;27.40;50.80;;;;;;4869932;29;20051;-90
2023/06/20 05:58:39;;;;;;;;;;;27.40;50.70;;;;;;4870685;29;20023;-90
2023/06/20 06:01:05;;;;;;;;;;;27.40;50.90;;;;;;4869325;29;20187;-90
2023/06/20 06:03:34;;;;;;;;;;;27.40;50.90;;;;;;4871890;29;19951;-91
2023/06/20 06:06:03;;;;;;;;;;;27.40;50.80;;;;;;4879109;29;20317;-90
2023/06/20 06:08:29;;;;;;;;;;;27.50;50.90;;;;;;4873227;29;19916;-90
2023/06/20 06:10:54;;;;;;;;;;;27.40;51.20;;;;;;4873064;29;19920;-90
2023/06/20 06:13:23;;;;;;;;;;;27.40;51.40;;;;;;4878009;29;19985;-90
2023/06/20 06:15:48;;;;;;;;;;;27.40;52.40;;;;;;4878755;29;20291;-90
2023/06/20 06:18:14;;;;;;;;;;;27.30;52.40;;;;;;4869843;29;19911;-91
2023/06/20 06:20:40;;;;;;;;;;;27.30;51.90;;;;;;4877572;29;19919;-90
2023/06/20 06:23:08;;;;;;;;;;;27.30;52.20;;;;;;4870499;29;19911;-91
2023/06/20 06:25:34;;;;;;;;;;;27.40;51.70;;;;;;4877993;29;19922;-90
2023/06/20 06:27:59;;;;;;;;;;;27.40;51.60;;;;;;4872540;29;19911;-90
2023/06/20 06:30:25;;;;;;;;;;;27.40;51.70;;;;;;4869387;29;20347;-90
2023/06/20 06:32:51;;;;;;;;;;;27.40;52.30;;;;;;4860379;29;20189;-90
2023/06/20 06:35:20;;;;;;;;;;;27.40;51.90;;;;;;4870815;29;19989;-91
2023/06/20 06:37:46;;;;;;;;;;;27.30;52.40;;;;;;4871889;29;19911;-90
2023/06/20 06:40:12;;;;;;;;;;;27.20;51.70;;;;;;4871362;29;20348;-91
2023/06/20 06:42:40;;;;;;;;;;;27.30;51.70;;;;;;4869849;29;19928;-91
2023/06/20 06:45:09;;;;;;;;;;;27.40;51.70;;;;;;4869653;29;19920;-91
2023/06/20 06:47:34;;;;;;;;;;;27.40;52.30;;;;;;4871451;29;19994;-90
2023/06/20 06:50:00;;;;;;;;;;;27.40;51.50;;;;;;4871956;29;20058;-91
2023/06/20 06:52:29;;;;;;;;;;;27.40;51.50;;;;;;4875911;29;19923;-90
2023/06/20 06:54:55;;;;;;;;;;;27.50;51.90;;;;;;4869405;29;19995;-90
2023/06/20 06:57:21;;;;;;;;;;;27.50;52.20;;;;;;4869605;29;20079;-90
2023/06/20 06:59:47;;;;;;;;;;;27.40;52.50;;;;;;4870693;29;19923;-90
2023/06/20 07:02:13;;;;;;;;;;;27.50;52.60;;;;;;4869917;29;19911;-92
2023/06/20 07:04:39;;;;;;;;;;;27.40;54.00;;;;;;4870194;29;19916;-91
2023/06/20 07:07:08;;;;;;;;;;;27.40;53.10;;;;;;4869783;29;20197;-91
2023/06/20 07:09:33;;;;;;;;;;;27.40;53.80;;;;;;4868086;29;19971;-90
2023/06/20 07:11:59;;;;;;;;;;;27.40;52.90;;;;;;4869811;29;20017;-90
2023/06/20 07:14:27;;;;;;;;;;;27.60;54.00;;;;;;4869261;29;19916;-91
2023/06/20 07:16:56;;;;;;;;;;;27.80;53.00;;;;;;4869269;29;19908;-92
2023/06/20 07:19:24;;;;;;;;;;;27.90;53.30;;;;;;4865075;29;19911;-90
2023/06/20 07:21:50;;;;;;;;;;;28.00;54.20;;;;;;4875113;29;20160;-90
2023/06/20 07:24:16;;;;;;;;;;;28.00;53.50;;;;;;4879692;29;19979;-91
2023/06/20 07:26:41;;;;;;;;;;;28.20;52.50;;;;;;4871504;29;19984;-90
2023/06/20 07:29:07;;;;;;;;;;;28.30;52.10;;;;;;4868851;29;19919;-90
2023/06/20 07:31:32;;;;;;;;;;;28.50;51.80;;;;;;4866834;29;19916;-92
2023/06/20 07:33:58;;;;;;;;;;;28.60;51.60;;;;;;4869264;29;19934;-92
2023/06/20 07:36:24;;;;;;;;;;;28.70;51.70;;;;;;4872473;29;19934;-93
2023/06/20 07:38:49;;;;;;;;;;;28.80;51.50;;;;;;4875676;29;20085;-93
2023/06/20 07:41:15;;;;;;;;;;;28.90;52.10;;;;;;4873445;29;19912;-92
2023/06/20 07:43:44;;;;;;;;;;;29.00;51.50;;;;;;4872483;29;19958;-93
2023/06/20 07:46:09;;;;;;;;;;;29.10;51.70;;;;;;4875310;29;19919;-93
2023/06/20 07:48:35;;;;;;;;;;;29.20;53.00;;;;;;4873342;29;19957;-93
2023/06/20 07:51:03;;;;;;;;;;;29.30;52.10;;;;;;4871085;29;19923;-93
2023/06/20 07:53:29;;;;;;;;;;;29.40;52.30;;;;;;4877196;29;20232;-94
2023/06/20 07:55:59;;;;;;;;;;;29.40;52.30;;;;;;4875286;29;19920;-93
2023/06/20 07:58:25;;;;;;;;;;;29.50;52.30;;;;;;4873637;29;19915;-93
2023/06/20 08:00:50;;;;;;;;;;;29.60;52.30;;;;;;4875140;29;20224;-93
2023/06/20 08:03:21;;;;;;;;;;;29.70;52.20;;;;;;4873942;29;19939;-93
2023/06/20 08:05:47;;;;;;;;;;;29.70;51.90;;;;;;4874280;29;20185;-92
2023/06/20 08:08:12;;;;;;;;;;;29.80;51.80;;;;;;4872272;29;20081;-93
2023/06/20 08:10:38;;;;;;;;;;;29.90;51.80;;;;;;4872447;29;19912;-91
2023/06/20 08:13:03;;;;;;;;;;;29.90;52.30;;;;;;4875653;29;19940;-92
2023/06/20 08:15:32;;;;;;;;;;;29.90;51.80;;;;;;4873552;29;19970;-92
2023/06/20 08:18:00;;;;;;;;;;;30.00;51.60;;;;;;4873561;29;20018;-93
2023/06/20 08:20:26;;;;;;;;;;;30.00;52.00;;;;;;4871725;29;19912;-93
2023/06/20 08:22:51;;;;;;;;;;;30.00;51.80;;;;;;4874285;29;19911;-93
2023/06/20 08:25:18;;;;;;;;;;;30.10;51.90;;;;;;4877552;29;19916;-93
2023/06/20 08:27:47;;;;;;;;;;;30.10;51.60;;;;;;4870136;29;20264;-93
2023/06/20 08:30:12;;;;;;;;;;;30.20;51.40;;;;;;4886624;29;20198;-93
2023/06/20 08:32:41;;;;;;;;;;;30.30;52.20;;;;;;4873820;29;20151;-93
2023/06/20 08:35:09;;;;;;;;;;;30.30;51.80;;;;;;4873616;29;19915;-93
2023/06/20 08:37:38;;;;;;;;;;;30.30;51.60;;;;;;4875053;29;19915;-92
2023/06/20 08:40:10;;;;;;;;;;;30.40;51.60;;;;;;4874924;29;19915;-93
2023/06/20 08:42:35;;;;;;;;;;;30.40;52.10;;;;;;4871509;29;19916;-93
2023/06/20 08:45:02;;;;;;;;;;;30.50;51.40;;;;;;4882391;29;19934;-93
2023/06/20 08:47:28;;;;;;;;;;;30.50;51.40;;;;;;4875775;29;19912;-92
2023/06/20 08:49:57;;;;;;;;;;;30.60;51.30;;;;;;4869066;29;19924;-93
2023/06/20 08:52:29;;;;;;;;;;;30.70;51.10;;;;;;4881109;29;19922;-93
2023/06/20 08:54:55;;;;;;;;;;;30.70;50.80;;;;;;4871925;29;20167;-93
2023/06/20 08:57:21;;;;;;;;;;;30.80;50.90;;;;;;4872324;29;19962;-92
2023/06/20 08:59:46;;;;;;;;;;;30.80;50.70;;;;;;4869436;29;19912;-93
2023/06/20 09:02:13;;;;;;;;;;;30.80;50.50;;;;;;4871824;29;19926;-93
2023/06/20 09:04:41;;;;;;;;;;;30.90;50.60;;;;;;4870356;29;19916;-92
2023/06/20 09:07:25;;;;;;;;;;;31.00;51.00;;;;;;4871278;29;20252;-93
2023/06/20 09:09:59;;;;;;;;;;;31.10;50.60;;;;;;4874312;29;19927;-92
2023/06/20 09:12:24;;;;;;;;;;;31.10;50.50;;;;;;4871374;29;20100;-92
2023/06/20 09:14:51;;;;;;;;;;;31.20;50.30;;;;;;4874207;29;20042;-93
2023/06/20 09:17:19;;;;;;;;;;;31.20;50.70;;;;;;4874547;29;20261;-93
2023/06/20 09:19:47;;;;;;;;;;;31.20;50.30;;;;;;4871804;29;19923;-93
2023/06/20 09:22:17;;;;;;;;;;;31.30;50.60;;;;;;4881579;29;20043;-93
2023/06/20 09:24:44;;;;;;;;;;;31.40;50.20;;;;;;4873188;29;19927;-93
2023/06/20 09:27:13;;;;;;;;;;;31.40;50.30;;;;;;4873422;29;19978;-93
2023/06/20 09:30:03;;;;;;;;;;;31.40;50.50;;;;;;4874850;29;20012;-92
2023/06/20 09:32:35;;;;;;;;;;;31.40;50.10;;;;;;4880180;29;20204;-91
2023/06/20 09:35:02;;;;;;;;;;;31.40;49.90;;;;;;4891212;29;19924;-92
2023/06/20 09:37:44;;;;;;;;;;;31.40;49.90;;;;;;4886153;29;20030;-92
2023/06/20 09:40:11;;;;;;;;;;;31.50;49.80;;;;;;4875951;29;20344;-92
2023/06/20 09:42:38;;;;;;;;;;;31.50;49.80;;;;;;4875456;29;19984;-93
2023/06/20 09:45:07;;;;;;;;;;;31.50;49.90;;;;;;4870548;29;19919;-93
2023/06/20 09:47:33;;;;;;;;;;;31.50;50.00;;;;;;4874126;29;19912;-92
2023/06/20 09:49:59;;;;;;;;;;;31.50;49.70;;;;;;4873409;29;19915;-93
2023/06/20 09:52:45;;;;;;;;;;;31.50;49.70;;;;;;4868737;29;19912;-93
2023/06/20 09:55:15;;;;;;;;;;;31.60;49.90;;;;;;4859780;29;19912;-93
2023/06/20 09:57:59;;;;;;;;;;;31.60;49.80;;;;;;4875586;29;20041;-93
2023/06/20 10:00:31;;;;;;;;;;;31.60;50.00;;;;;;4874471;29;19969;-93
2023/06/20 10:03:00;;;;;;;;;;;31.70;50.10;;;;;;4870242;29;19950;-92
2023/06/20 10:05:38;;;;;;;;;;;31.70;50.30;;;;;;4879855;29;19955;-93
2023/06/20 10:08:08;;;;;;;;;;;31.70;50.00;;;;;;4882139;29;19912;-93
2023/06/20 10:10:33;;;;;;;;;;;31.80;49.90;;;;;;4883033;29;20148;-93
2023/06/20 10:12:59;;;;;;;;;;;31.80;50.10;;;;;;4869948;29;20329;-93
2023/06/20 10:15:29;;;;;;;;;;;31.80;50.00;;;;;;4870098;29;20343;-92
2023/06/20 10:17:57;;;;;;;;;;;31.80;49.80;;;;;;4874694;29;19915;-93
2023/06/20 10:20:28;;;;;;;;;;;31.80;49.90;;;;;;4875452;29;19912;-93
2023/06/20 10:23:04;;;;;;;;;;;31.80;49.90;;;;;;4875117;29;20158;-93
2023/06/20 10:25:30;;;;;;;;;;;31.80;49.80;;;;;;4874749;29;19912;-93
2023/06/20 10:27:56;;;;;;;;;;;31.90;50.30;;;;;;4880994;29;20001;-93
2023/06/20 10:30:40;;;;;;;;;;;31.90;50.40;;;;;;4875219;29;20143;-93
2023/06/20 10:35:59;;;;;;;;;;;31.80;50.20;;;;;;4877191;29;20197;-92
2023/06/20 10:38:29;;;;;;;;;;;31.70;50.40;;;;;;4877995;29;19911;-93
2023/06/20 10:41:20;;;;;;;;;;;31.70;50.30;;;;;;4872000;29;19940;-93
2023/06/20 10:43:49;;;;;;;;;;;31.70;50.20;;;;;;4861434;29;19911;-93
2023/06/20 10:46:16;;;;;;;;;;;31.70;50.00;;;;;;4877911;29;19972;-93
2023/06/20 10:48:41;;;;;;;;;;;31.80;50.00;;;;;;4875209;29;19919;-93
2023/06/20 10:51:13;;;;;;;;;;;31.80;50.30;;;;;;4865152;29;19999;-93
2023/06/20 10:53:40;;;;;;;;;;;31.80;50.20;;;;;;4874087;29;20013;-93
2023/06/20 10:56:05;;;;;;;;;;;31.80;50.30;;;;;;4871383;29;20015;-94
2023/06/20 10:58:37;;;;;;;;;;;31.90;50.20;;;;;;4870948;29;19998;-93
2023/06/20 11:01:07;;;;;;;;;;;31.90;50.00;;;;;;4860877;29;20004;-93
2023/06/20 11:03:33;;;;;;;;;;;32.00;49.30;;;;;;4872469;29;19923;-94
2023/06/20 11:05:59;;;;;;;;;;;31.90;49.30;;;;;;4883482;29;19922;-93
2023/06/20 11:08:34;;;;;;;;;;;31.90;49.60;;;;;;4871763;29;19912;-93
2023/06/20 11:11:02;;;;;;;;;;;31.90;49.50;;;;;;4871535;29;20054;-93
2023/06/20 11:13:27;;;;;;;;;;;32.00;49.50;;;;;;4873116;29;20272;-94
2023/06/20 11:15:53;;;;;;;;;;;32.00;49.50;;;;;;4872913;29;19947;-93
2023/06/20 11:18:22;;;;;;;;;;;32.00;49.50;;;;;;4881574;29;19922;-92
2023/06/20 11:20:48;;;;;;;;;;;32.00;49.60;;;;;;4892769;29;19926;-94
2023/06/20 11:23:17;;;;;;;;;;;32.10;49.60;;;;;;4875736;29;19912;-93
2023/06/20 11:25:43;;;;;;;;;;;32.10;49.70;;;;;;4874882;29;19920;-93
2023/06/20 11:28:12;;;;;;;;;;;32.20;49.60;;;;;;4871998;29;20091;-92
2023/06/20 11:30:46;;;;;;;;;;;32.20;49.70;;;;;;4868626;29;19916;-93
2023/06/20 11:33:18;;;;;;;;;;;32.20;49.70;;;;;;4868047;29;19944;-93
2023/06/20 11:35:51;;;;;;;;;;;32.20;49.70;;;;;;4869312;29;20240;-92
2023/06/20 11:38:39;;;;;;;;;;;32.20;50.10;;;;;;4869987;29;20095;-93
2023/06/20 11:41:08;;;;;;;;;;;32.10;50.00;;;;;;4875962;29;19912;-92
2023/06/20 11:43:36;;;;;;;;;;;32.10;50.10;;;;;;4868815;29;19911;-94
2023/06/20 11:46:01;;;;;;;;;;;32.00;50.10;;;;;;4878696;29;20330;-93
2023/06/20 11:48:28;;;;;;;;;;;32.00;50.10;;;;;;4867672;29;20064;-93
2023/06/20 11:50:55;;;;;;;;;;;32.00;50.00;;;;;;4868218;29;20302;-94
2023/06/20 11:53:24;;;;;;;;;;;32.00;49.70;;;;;;4866410;29;19912;-93
2023/06/20 11:56:02;;;;;;;;;;;32.00;49.20;;;;;;4869267;29;19916;-92
2023/06/20 11:59:13;;;;;;;;;;;31.90;49.20;;;;;;4875859;29;20139;-93
2023/06/20 12:01:25;;;;;;;;;;;31.90;49.50;;;;;;4873723;29;19923;-93
2023/06/20 12:04:12;;;;;;;;;;;31.90;49.60;;;;;;4873326;29;19911;-93
2023/06/20 12:06:53;;;;;;;;;;;32.00;49.50;;;;;;4873210;29;19946;-94
2023/06/20 12:09:18;;;;;;;;;;;32.10;49.30;;;;;;4862870;29;19920;-93
2023/06/20 12:11:47;;;;;;;;;;;32.10;49.60;;;;;;4862064;29;19939;-94
2023/06/20 12:14:16;;;;;;;;;;;32.10;49.60;;;;;;4884982;29;19919;-93
2023/06/20 12:17:09;;;;;;;;;;;32.10;49.50;;;;;;4870989;29;19920;-93
2023/06/20 12:19:51;;;;;;;;;;;32.20;49.50;;;;;;4888507;29;20042;-93
2023/06/20 12:22:21;;;;;;;;;;;32.20;49.50;;;;;;4881538;29;19920;-92
2023/06/20 12:24:50;;;;;;;;;;;32.20;49.70;;;;;;4876517;29;19922;-94
2023/06/20 12:27:16;;;;;;;;;;;32.10;50.10;;;;;;4871345;29;19912;-93
2023/06/20 12:29:41;;;;;;;;;;;32.00;49.50;;;;;;4876905;29;20108;-93
2023/06/20 12:32:25;;;;;;;;;;;32.10;49.80;;;;;;4877809;29;20240;-92
2023/06/20 12:34:51;;;;;;;;;;;32.10;49.60;;;;;;4871255;29;20480;-92
2023/06/20 12:37:19;;;;;;;;;;;32.00;50.00;;;;;;4881157;29;19974;-93
2023/06/20 12:39:45;;;;;;;;;;;31.80;50.50;;;;;;4879946;29;20100;-92
2023/06/20 12:42:15;;;;;;;;;;;31.80;50.10;;;;;;4892020;29;19908;-92
2023/06/20 12:44:42;;;;;;;;;;;31.80;50.00;;;;;;4902223;29;20071;-93
2023/06/20 12:47:12;;;;;;;;;;;32.00;49.90;;;;;;4879978;29;20035;-93
2023/06/20 12:49:51;;;;;;;;;;;32.00;50.00;;;;;;4893783;29;20280;-92
2023/06/20 12:52:16;;;;;;;;;;;32.10;50.20;;;;;;4876762;29;19935;-92
2023/06/20 12:54:42;;;;;;;;;;;32.10;50.20;;;;;;4874939;29;19915;-93
2023/06/20 12:57:12;;;;;;;;;;;32.10;50.00;;;;;;4876370;29;19922;-93
2023/06/20 12:59:37;;;;;;;;;;;31.90;50.50;;;;;;4868168;29;20254;-93
2023/06/20 13:02:03;;;;;;;;;;;31.70;50.50;;;;;;4872557;29;20177;-93
2023/06/20 13:04:29;;;;;;;;;;;31.70;50.50;;;;;;4873453;29;20006;-94
2023/06/20 13:06:56;;;;;;;;;;;31.70;50.60;;;;;;4870522;29;20018;-92
2023/06/20 13:09:24;;;;;;;;;;;31.60;50.60;;;;;;4874389;29;20018;-93
2023/06/20 13:11:50;;;;;;;;;;;31.60;50.80;;;;;;4872826;29;20049;-93
2023/06/20 13:14:17;;;;;;;;;;;31.60;50.80;;;;;;4879578;29;20130;-94
2023/06/20 13:16:48;;;;;;;;;;;31.40;50.70;;;;;;4871940;29;19923;-93
2023/06/20 13:19:15;;;;;;;;;;;31.40;51.00;;;;;;4871450;29;19919;-92
2023/06/20 13:21:41;;;;;;;;;;;31.50;51.00;;;;;;4872400;29;19912;-94
2023/06/20 13:24:07;;;;;;;;;;;31.60;51.40;;;;;;4868335;29;19939;-93
2023/06/20 13:26:32;;;;;;;;;;;31.70;50.60;;;;;;4879585;29;19974;-93
2023/06/20 13:28:58;;;;;;;;;;;31.70;50.50;;;;;;4878340;29;20166;-92
2023/06/20 13:31:25;;;;;;;;;;;31.90;50.30;;;;;;4867524;29;19977;-93
2023/06/20 13:33:54;;;;;;;;;;;31.90;50.30;;;;;;4872277;29;19916;-93
2023/06/20 13:36:20;;;;;;;;;;;32.00;49.70;;;;;;4871826;29;19922;-93
2023/06/20 13:38:45;;;;;;;;;;;32.00;50.00;;;;;;4869785;29;19912;-92
2023/06/20 13:41:11;;;;;;;;;;;32.00;49.90;;;;;;4870900;29;20078;-94
2023/06/20 13:43:37;;;;;;;;;;;32.10;49.90;;;;;;4874431;29;20331;-92
2023/06/20 13:46:02;;;;;;;;;;;32.10;49.90;;;;;;4872213;29;19959;-94
2023/06/20 13:48:31;;;;;;;;;;;32.20;50.10;;;;;;4871904;29;20312;-94
2023/06/20 13:50:56;;;;;;;;;;;32.10;50.00;;;;;;4869521;29;20036;-93
2023/06/20 13:53:23;;;;;;;;;;;32.10;50.00;;;;;;4872382;29;19926;-93
2023/06/20 13:55:48;;;;;;;;;;;32.10;50.10;;;;;;4879814;29;20002;-93
2023/06/20 13:58:14;;;;;;;;;;;32.20;50.00;;;;;;4875059;29;20010;-93
2023/06/20 14:00:40;;;;;;;;;;;32.20;50.10;;;;;;4866999;29;19916;-93
2023/06/20 14:03:05;;;;;;;;;;;32.20;49.50;;;;;;4869479;29;19962;-93
2023/06/20 14:05:31;;;;;;;;;;;32.20;49.70;;;;;;4869740;29;20018;-93
2023/06/20 14:07:57;;;;;;;;;;;32.20;49.60;;;;;;4871904;29;19975;-93
2023/06/20 14:10:25;;;;;;;;;;;32.20;49.60;;;;;;4870953;29;20148;-93
2023/06/20 14:12:51;;;;;;;;;;;32.10;49.60;;;;;;4871313;29;19912;-93
2023/06/20 14:15:17;;;;;;;;;;;32.10;49.80;;;;;;4870116;29;19983;-94
2023/06/20 14:17:43;;;;;;;;;;;32.10;49.80;;;;;;4868573;29;19912;-93
2023/06/20 14:20:12;;;;;;;;;;;32.10;50.10;;;;;;4867612;29;19935;-93
2023/06/20 14:22:37;;;;;;;;;;;32.10;49.90;;;;;;4868570;29;19918;-93
2023/06/20 14:25:03;;;;;;;;;;;32.00;49.80;;;;;;4868617;29;19912;-93