Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:44;;;;;;;;;;;;;;;;;;4829282;29;19937;-59
2023/09/24 00:03:10;;;;;;;;;;;;;;;;;;4827795;29;19939;-59
2023/09/24 00:05:37;;;;;;;;;;;;;;;;;;4834112;29;20055;-59
2023/09/24 00:08:03;;;;;;;;;;;;;;;;;;4837284;29;19948;-59
2023/09/24 00:10:30;;;;;;;;;;;;;;;;;;4828645;29;19933;-59
2023/09/24 00:12:57;;;;;;;;;;;;;;;;;;4833634;29;19975;-59
2023/09/24 00:15:23;;;;;;;;;;;;;;;;;;4827367;29;19933;-59
2023/09/24 00:17:50;;;;;;;;;;;;;;;;;;4824900;29;20510;-59
2023/09/24 00:20:19;;;;;;;;;;;;;;;;;;4827237;29;20269;-59
2023/09/24 00:22:46;;;;;;;;;;;;;;;;;;4829506;29;20700;-59
2023/09/24 00:25:14;;;;;;;;;;;;;;;;;;4840330;29;19929;-59
2023/09/24 00:27:41;;;;;;;;;;;;;;;;;;4834106;29;20019;-58
2023/09/24 00:30:08;;;;;;;;;;;;;;;;;;4830513;29;19943;-60
2023/09/24 00:32:35;;;;;;;;;;;;;;;;;;4831462;29;20268;-59
2023/09/24 00:35:02;;;;;;;;;;;;;;;;;;4829379;29;20035;-58
2023/09/24 00:37:28;;;;;;;;;;;;;;;;;;4831029;29;20174;-61
2023/09/24 00:39:55;;;;;;;;;;;;;;;;;;4825118;29;20443;-59
2023/09/24 00:42:22;;;;;;;;;;;;;;;;;;4813295;29;20024;-59
2023/09/24 00:44:52;;;;;;;;;;;;;;;;;;4815777;29;19928;-59
2023/09/24 00:47:18;;;;;;;;;;;;;;;;;;4826728;29;20310;-59
2023/09/24 00:49:45;;;;;;;;;;;;;;;;;;4831440;29;20837;-58
2023/09/24 00:52:11;;;;;;;;;;;;;;;;;;4833579;29;19939;-59
2023/09/24 00:54:38;;;;;;;;;;;;;;;;;;4831554;29;20553;-60
2023/09/24 00:57:06;;;;;;;;;;;;;;;;;;4819606;29;19937;-60
2023/09/24 00:59:33;;;;;;;;;;;;;;;;;;4819061;29;19933;-60
2023/09/24 01:01:59;;;;;;;;;;;;;;;;;;4842968;29;19940;-60
2023/09/24 01:04:27;;;;;;;;;;;;;;;;;;4840101;29;20416;-61
2023/09/24 01:06:53;;;;;;;;;;;;;;;;;;4828641;29;19932;-60
2023/09/24 01:09:20;;;;;;;;;;;;;;;;;;4822783;29;20042;-60
2023/09/24 01:11:47;;;;;;;;;;;;;;;;;;4831511;29;19973;-60
2023/09/24 01:14:14;;;;;;;;;;;;;;;;;;4815417;29;19928;-60
2023/09/24 01:16:40;;;;;;;;;;;;;;;;;;4823065;29;20419;-60
2023/09/24 01:19:07;;;;;;;;;;;;;;;;;;4826825;29;19928;-61
2023/09/24 01:21:33;;;;;;;;;;;;;;;;;;4835861;29;19961;-60
2023/09/24 01:24:00;;;;;;;;;;;;;;;;;;4821958;29;19936;-60
2023/09/24 01:26:27;;;;;;;;;;;;;;;;;;4832384;29;19940;-60
2023/09/24 01:28:53;;;;;;;;;;;;;;;;;;4812575;29;19960;-60
2023/09/24 01:31:20;;;;;;;;;;;;;;;;;;4815326;29;19936;-60
2023/09/24 01:33:47;;;;;;;;;;;;;;;;;;4833650;29;20669;-60
2023/09/24 01:36:13;;;;;;;;;;;;;;;;;;4834203;29;20028;-60
2023/09/24 01:38:40;;;;;;;;;;;;;;;;;;4817364;29;20052;-60
2023/09/24 01:41:09;;;;;;;;;;;;;;;;;;4833987;29;20422;-60
2023/09/24 01:43:36;;;;;;;;;;;;;;;;;;4823444;29;19940;-60
2023/09/24 01:46:05;;;;;;;;;;;;;;;;;;4829470;29;19949;-60
2023/09/24 01:48:32;;;;;;;;;;;;;;;;;;4830620;29;20357;-60
2023/09/24 01:50:59;;;;;;;;;;;;;;;;;;4845653;29;19939;-60
2023/09/24 01:53:26;;;;;;;;;;;;;;;;;;4825618;29;20005;-60
2023/09/24 01:55:53;;;;;;;;;;;;;;;;;;4824993;29;19967;-60
2023/09/24 01:58:19;;;;;;;;;;;;;;;;;;4835729;29;19936;-60
2023/09/24 02:00:46;;;;;;;;;;;;;;;;;;4830218;29;19936;-60
2023/09/24 02:03:12;;;;;;;;;;;;;;;;;;4830401;29;20084;-60
2023/09/24 02:05:39;;;;;;;;;;;;;;;;;;4834916;29;20307;-60
2023/09/24 02:08:08;;;;;;;;;;;;;;;;;;4806332;29;19939;-60
2023/09/24 02:10:38;;;;;;;;;;;;;;;;;;4833032;29;19964;-60
2023/09/24 02:13:06;;;;;;;;;;;;;;;;;;4819463;29;20581;-60
2023/09/24 02:15:33;;;;;;;;;;;;;;;;;;4836987;29;19952;-60
2023/09/24 02:18:00;;;;;;;;;;;;;;;;;;4835746;29;19967;-60
2023/09/24 02:20:31;;;;;;;;;;;;;;;;;;4843438;29;19932;-60
2023/09/24 02:22:58;;;;;;;;;;;;;;;;;;4834207;29;20352;-60
2023/09/24 02:25:25;;;;;;;;;;;;;;;;;;4831237;29;19933;-60
2023/09/24 02:27:51;;;;;;;;;;;;;;;;;;4825348;29;19971;-60
2023/09/24 02:30:18;;;;;;;;;;;;;;;;;;4830522;29;19937;-60
2023/09/24 02:32:45;;;;;;;;;;;;;;;;;;4835247;29;19936;-60
2023/09/24 02:35:12;;;;;;;;;;;;;;;;;;4829660;29;20720;-60
2023/09/24 02:37:38;;;;;;;;;;;;;;;;;;4828817;29;19986;-60
2023/09/24 02:40:09;;;;;;;;;;;;;;;;;;4835503;29;19994;-60
2023/09/24 02:42:35;;;;;;;;;;;;;;;;;;4816312;29;19933;-60
2023/09/24 02:45:02;;;;;;;;;;;;;;;;;;4833097;29;20549;-60
2023/09/24 02:47:28;;;;;;;;;;;;;;;;;;4825552;29;19929;-60
2023/09/24 02:49:55;;;;;;;;;;;;;;;;;;4819000;29;20030;-60
2023/09/24 02:52:22;;;;;;;;;;;;;;;;;;4823888;29;20560;-60
2023/09/24 02:54:49;;;;;;;;;;;;;;;;;;4828882;29;20371;-60
2023/09/24 02:57:15;;;;;;;;;;;;;;;;;;4829927;29;19933;-60
2023/09/24 02:59:42;;;;;;;;;;;;;;;;;;4830879;29;19932;-59
2023/09/24 03:02:08;;;;;;;;;;;;;;;;;;4818721;29;20083;-60
2023/09/24 03:04:35;;;;;;;;;;;;;;;;;;4813640;29;19980;-60
2023/09/24 03:07:02;;;;;;;;;;;;;;;;;;4824477;29;20284;-60
2023/09/24 03:09:31;;;;;;;;;;;;;;;;;;4836089;29;19932;-60
2023/09/24 03:11:57;;;;;;;;;;;;;;;;;;4834167;29;19937;-60
2023/09/24 03:14:27;;;;;;;;;;;;;;;;;;4817085;29;20411;-60
2023/09/24 03:16:53;;;;;;;;;;;;;;;;;;4835872;29;19955;-60
2023/09/24 03:19:20;;;;;;;;;;;;;;;;;;4825717;29;19944;-60
2023/09/24 03:21:47;;;;;;;;;;;;;;;;;;4836033;29;20001;-60
2023/09/24 03:24:14;;;;;;;;;;;;;;;;;;4814001;29;20084;-60
2023/09/24 03:26:41;;;;;;;;;;;;;;;;;;4818555;29;19933;-60
2023/09/24 03:29:07;;;;;;;;;;;;;;;;;;4819576;29;19928;-60
2023/09/24 03:31:34;;;;;;;;;;;;;;;;;;4837038;29;20324;-60
2023/09/24 03:34:01;;;;;;;;;;;;;;;;;;4829744;29;19976;-60
2023/09/24 03:36:28;;;;;;;;;;;;;;;;;;4832168;29;19939;-60
2023/09/24 03:38:54;;;;;;;;;;;;;;;;;;4828658;29;19928;-60
2023/09/24 03:41:21;;;;;;;;;;;;;;;;;;4820216;29;20022;-60
2023/09/24 03:43:47;;;;;;;;;;;;;;;;;;4825050;29;19932;-60
2023/09/24 03:46:15;;;;;;;;;;;;;;;;;;4827822;29;19956;-61
2023/09/24 03:48:41;;;;;;;;;;;;;;;;;;4831676;29;19939;-60
2023/09/24 03:51:08;;;;;;;;;;;;;;;;;;4836730;29;19932;-60
2023/09/24 03:53:35;;;;;;;;;;;;;;;;;;4835647;29;19929;-60
2023/09/24 03:56:04;;;;;;;;;;;;;;;;;;4831633;29;20349;-60
2023/09/24 03:58:31;;;;;;;;;;;;;;;;;;4815147;29;19932;-61
2023/09/24 04:00:57;;;;;;;;;;;;;;;;;;4837522;29;19936;-60
2023/09/24 04:03:24;;;;;;;;;;;;;;;;;;4838605;29;20336;-60
2023/09/24 04:05:50;;;;;;;;;;;;;;;;;;4833235;29;20031;-60
2023/09/24 04:08:17;;;;;;;;;;;;;;;;;;4830604;29;20794;-60
2023/09/24 04:10:44;;;;;;;;;;;;;;;;;;4821664;29;20380;-60
2023/09/24 04:13:12;;;;;;;;;;;;;;;;;;4825861;29;19960;-60
2023/09/24 04:15:39;;;;;;;;;;;;;;;;;;4833058;29;19939;-60
2023/09/24 04:18:05;;;;;;;;;;;;;;;;;;4837363;29;20295;-60
2023/09/24 04:20:32;;;;;;;;;;;;;;;;;;4826831;29;19928;-60
2023/09/24 04:22:58;;;;;;;;;;;;;;;;;;4836686;29;19966;-60
2023/09/24 04:25:26;;;;;;;;;;;;;;;;;;4835901;29;19932;-60
2023/09/24 04:27:53;;;;;;;;;;;;;;;;;;4832996;29;20824;-60
2023/09/24 04:30:20;;;;;;;;;;;;;;;;;;4831089;29;19937;-60
2023/09/24 04:32:48;;;;;;;;;;;;;;;;;;4827794;29;19952;-60
2023/09/24 04:35:14;;;;;;;;;;;;;;;;;;4834503;29;19932;-60
2023/09/24 04:37:41;;;;;;;;;;;;;;;;;;4828169;29;20478;-60
2023/09/24 04:40:10;;;;;;;;;;;;;;;;;;4834377;29;20250;-60
2023/09/24 04:42:37;;;;;;;;;;;;;;;;;;4831206;29;19929;-60
2023/09/24 04:45:06;;;;;;;;;;;;;;;;;;4842591;29;19928;-60
2023/09/24 04:47:32;;;;;;;;;;;;;;;;;;4830215;29;19937;-60
2023/09/24 04:49:59;;;;;;;;;;;;;;;;;;4825864;29;20020;-60
2023/09/24 04:52:25;;;;;;;;;;;;;;;;;;4821239;29;19929;-60
2023/09/24 04:54:52;;;;;;;;;;;;;;;;;;4832679;29;19928;-60
2023/09/24 04:57:18;;;;;;;;;;;;;;;;;;4825932;29;20400;-60
2023/09/24 04:59:45;;;;;;;;;;;;;;;;;;4833348;29;19959;-60
2023/09/24 05:02:11;;;;;;;;;;;;;;;;;;4840560;29;20019;-60
2023/09/24 05:04:38;;;;;;;;;;;;;;;;;;4828652;29;19940;-60
2023/09/24 05:07:05;;;;;;;;;;;;;;;;;;4830263;29;19939;-60
2023/09/24 05:09:31;;;;;;;;;;;;;;;;;;4827712;29;19959;-60
2023/09/24 05:11:58;;;;;;;;;;;;;;;;;;4830340;29;19939;-60
2023/09/24 05:14:25;;;;;;;;;;;;;;;;;;4833043;29;19934;-60
2023/09/24 05:16:51;;;;;;;;;;;;;;;;;;4839296;29;19929;-60
2023/09/24 05:19:18;;;;;;;;;;;;;;;;;;4822301;29;19940;-60
2023/09/24 05:21:44;;;;;;;;;;;;;;;;;;4825704;29;20023;-60
2023/09/24 05:24:11;;;;;;;;;;;;;;;;;;4826010;29;19932;-60
2023/09/24 05:26:38;;;;;;;;;;;;;;;;;;4835441;29;20464;-60
2023/09/24 05:29:04;;;;;;;;;;;;;;;;;;4825433;29;19928;-60
2023/09/24 05:31:33;;;;;;;;;;;;;;;;;;4820405;29;20433;-60
2023/09/24 05:33:59;;;;;;;;;;;;;;;;;;4813176;29;19936;-60
2023/09/24 05:36:28;;;;;;;;;;;;;;;;;;4819630;29;19940;-60
2023/09/24 05:38:54;;;;;;;;;;;;;;;;;;4816350;29;19933;-60
2023/09/24 05:41:21;;;;;;;;;;;;;;;;;;4806871;29;19933;-60
2023/09/24 05:43:48;;;;;;;;;;;;;;;;;;4810935;29;19936;-61
2023/09/24 05:46:14;;;;;;;;;;;;;;;;;;4817088;29;20079;-60
2023/09/24 05:48:41;;;;;;;;;;;;;;;;;;4818604;29;19932;-60
2023/09/24 05:51:07;;;;;;;;;;;;;;;;;;4813574;29;19935;-60
2023/09/24 05:53:34;;;;;;;;;;;;;;;;;;4803201;29;19933;-60
2023/09/24 05:56:00;;;;;;;;;;;;;;;;;;4823716;29;20412;-60
2023/09/24 05:58:27;;;;;;;;;;;;;;;;;;4820372;29;20024;-60
2023/09/24 06:00:54;;;;;;;;;;;;;;;;;;4831286;29;19973;-60
2023/09/24 06:03:20;;;;;;;;;;;;;;;;;;4830380;29;20023;-60
2023/09/24 06:05:47;;;;;;;;;;;;;;;;;;4831698;29;20257;-60
2023/09/24 06:08:14;;;;;;;;;;;;;;;;;;4827548;29;19989;-60
2023/09/24 06:10:40;;;;;;;;;;;;;;;;;;4828261;29;19936;-60
2023/09/24 06:13:07;;;;;;;;;;;;;;;;;;4819305;29;19933;-60
2023/09/24 06:15:33;;;;;;;;;;;;;;;;;;4823783;29;19929;-60
2023/09/24 06:18:00;;;;;;;;;;;;;;;;;;4831800;29;20570;-60
2023/09/24 06:20:28;;;;;;;;;;;;;;;;;;4832454;29;19961;-58
2023/09/24 06:22:54;;;;;;;;;;;;;;;;;;4830049;29;19929;-59
2023/09/24 06:25:21;;;;;;;;;;;;;;;;;;4825813;29;19932;-58
2023/09/24 06:27:47;;;;;;;;;;;;;;;;;;4828537;29;20405;-58
2023/09/24 06:30:14;;;;;;;;;;;;;;;;;;4822484;29;20020;-59
2023/09/24 06:32:40;;;;;;;;;;;;;;;;;;4834127;29;20358;-60
2023/09/24 06:35:07;;;;;;;;;;;;;;;;;;4833954;29;19938;-59
2023/09/24 06:37:34;;;;;;;;;;;;;;;;;;4833438;29;19929;-61
2023/09/24 06:40:00;;;;;;;;;;;;;;;;;;4834649;29;19932;-60
2023/09/24 06:42:27;;;;;;;;;;;;;;;;;;4837623;29;20283;-59
2023/09/24 06:44:53;;;;;;;;;;;;;;;;;;4836796;29;20124;-59
2023/09/24 06:47:20;;;;;;;;;;;;;;;;;;4823402;29;19977;-59
2023/09/24 06:49:46;;;;;;;;;;;;;;;;;;4832583;29;19936;-59
2023/09/24 06:52:13;;;;;;;;;;;;;;;;;;4833727;29;20119;-59
2023/09/24 06:54:39;;;;;;;;;;;;;;;;;;4836039;29;20051;-59
2023/09/24 06:57:06;;;;;;;;;;;;;;;;;;4832202;29;19936;-59
2023/09/24 06:59:32;;;;;;;;;;;;;;;;;;4839672;29;19934;-60
2023/09/24 07:01:59;;;;;;;;;;;;;;;;;;4834973;29;20035;-59
2023/09/24 07:04:25;;;;;;;;;;;;;;;;;;4836062;29;20015;-59
2023/09/24 07:06:52;;;;;;;;;;;;;;;;;;4839573;29;19932;-59
2023/09/24 07:09:18;;;;;;;;;;;;;;;;;;4827323;29;19929;-59
2023/09/24 07:11:45;;;;;;;;;;;;;;;;;;4836662;29;19935;-59
2023/09/24 07:14:13;;;;;;;;;;;;;;;;;;4831302;29;20015;-59
2023/09/24 07:16:39;;;;;;;;;;;;;;;;;;4822070;29;19981;-59
2023/09/24 07:19:06;;;;;;;;;;;;;;;;;;4841811;29;19940;-58
2023/09/24 07:21:33;;;;;;;;;;;;;;;;;;4830967;29;20004;-59
2023/09/24 07:24:00;;;;;;;;;;;;;;;;;;4835614;29;20432;-59
2023/09/24 07:26:26;;;;;;;;;;;;;;;;;;4836979;29;19963;-60
2023/09/24 07:28:53;;;;;;;;;;;;;;;;;;4830501;29;19933;-59
2023/09/24 07:31:21;;;;;;;;;;;;;;;;;;4828080;29;19933;-59
2023/09/24 07:33:48;;;;;;;;;;;;;;;;;;4843576;29;19952;-59
2023/09/24 07:36:14;;;;;;;;;;;;;;;;;;4833635;29;20288;-59
2023/09/24 07:38:41;;;;;;;;;;;;;;;;;;4835971;29;19933;-59
2023/09/24 07:41:08;;;;;;;;;;;;;;;;;;4845157;29;19932;-59
2023/09/24 07:43:35;;;;;;;;;;;;;;;;;;4834474;29;19932;-59
2023/09/24 07:46:01;;;;;;;;;;;;;;;;;;4824474;29;19936;-59
2023/09/24 07:48:27;;;;;;;;;;;;;;;;;;4826914;29;19936;-60
2023/09/24 07:50:55;;;;;;;;;;;;;;;;;;4825959;29;20031;-60
2023/09/24 07:53:22;;;;;;;;;;;;;;;;;;4828851;29;19933;-59
2023/09/24 07:55:48;;;;;;;;;;;;;;;;;;4832276;29;19950;-60
2023/09/24 07:58:15;;;;;;;;;;;;;;;;;;4831236;29;19964;-60
2023/09/24 08:00:41;;;;;;;;;;;;;;;;;;4830302;29;19928;-59
2023/09/24 08:03:08;;;;;;;;;;;;;;;;;;4831742;29;19929;-60
2023/09/24 08:05:34;;;;;;;;;;;;;;;;;;4836926;29;20590;-60
2023/09/24 08:08:01;;;;;;;;;;;;;;;;;;4822908;29;19993;-60
2023/09/24 08:10:27;;;;;;;;;;;;;;;;;;4833201;29;19932;-59
2023/09/24 08:12:55;;;;;;;;;;;;;;;;;;4830959;29;21891;-60
2023/09/24 08:15:26;;;;;;;;;;;;;;;;;;4836053;29;19928;-60
2023/09/24 08:18:08;;;;;;;;;;;;;;;;;;4814250;29;19929;-60
2023/09/24 08:20:35;;;;;;;;;;;;;;;;;;4834962;29;20529;-60
2023/09/24 08:23:02;;;;;;;;;;;;;;;;;;4839753;29;19932;-60
2023/09/24 08:25:30;;;;;;;;;;;;;;;;;;4830307;29;20457;-59
2023/09/24 08:27:57;;;;;;;;;;;;;;;;;;4832964;29;20326;-60
2023/09/24 08:30:23;;;;;;;;;;;;;;;;;;4831093;29;19932;-60
2023/09/24 08:32:50;;;;;;;;;;;;;;;;;;4840811;29;19971;-59
2023/09/24 08:35:16;;;;;;;;;;;;;;;;;;4828583;29;19933;-60
2023/09/24 08:37:44;;;;;;;;;;;;;;;;;;4829414;29;20442;-60
2023/09/24 08:40:11;;;;;;;;;;;;;;;;;;4829511;29;19937;-59
2023/09/24 08:42:38;;;;;;;;;;;;;;;;;;4832485;29;19940;-60
2023/09/24 08:45:04;;;;;;;;;;;;;;;;;;4836181;29;19933;-60
2023/09/24 08:47:31;;;;;;;;;;;;;;;;;;4827133;29;19933;-60
2023/09/24 08:49:57;;;;;;;;;;;;;;;;;;4834775;29;20365;-60
2023/09/24 08:52:24;;;;;;;;;;;;;;;;;;4829311;29;19928;-59
2023/09/24 08:54:50;;;;;;;;;;;;;;;;;;4824399;29;19945;-60
2023/09/24 08:57:17;;;;;;;;;;;;;;;;;;4830993;29;20303;-60
2023/09/24 08:59:44;;;;;;;;;;;;;;;;;;4829611;29;19943;-60
2023/09/24 09:02:10;;;;;;;;;;;;;;;;;;4838595;29;19932;-60
2023/09/24 09:04:37;;;;;;;;;;;;;;;;;;4836588;29;19932;-60
2023/09/24 09:07:03;;;;;;;;;;;;;;;;;;4833211;29;19932;-60
2023/09/24 09:09:33;;;;;;;;;;;;;;;;;;4835607;29;19936;-59
2023/09/24 09:12:00;;;;;;;;;;;;;;;;;;4834557;29;19928;-59
2023/09/24 09:14:26;;;;;;;;;;;;;;;;;;4836326;29;19928;-60
2023/09/24 09:16:53;;;;;;;;;;;;;;;;;;4824501;29;20356;-59
2023/09/24 09:19:19;;;;;;;;;;;;;;;;;;4831803;29;20019;-59
2023/09/24 09:21:46;;;;;;;;;;;;;;;;;;4833231;29;20174;-59
2023/09/24 09:24:13;;;;;;;;;;;;;;;;;;4839328;29;19928;-60
2023/09/24 09:26:39;;;;;;;;;;;;;;;;;;4823179;29;20299;-60
2023/09/24 09:29:06;;;;;;;;;;;;;;;;;;4835268;29;19928;-59
2023/09/24 09:31:32;;;;;;;;;;;;;;;;;;4827831;29;19929;-60
2023/09/24 09:33:59;;;;;;;;;;;;;;;;;;4833378;29;20395;-60
2023/09/24 09:36:26;;;;;;;;;;;;;;;;;;4820937;29;19933;-59
2023/09/24 09:38:52;;;;;;;;;;;;;;;;;;4824253;29;20084;-59
2023/09/24 09:41:19;;;;;;;;;;;;;;;;;;4828607;29;19929;-60
2023/09/24 09:43:45;;;;;;;;;;;;;;;;;;4837118;29;19936;-59
2023/09/24 09:46:12;;;;;;;;;;;;;;;;;;4829589;29;19960;-59
2023/09/24 09:48:38;;;;;;;;;;;;;;;;;;4824187;29;20019;-60
2023/09/24 09:51:06;;;;;;;;;;;;;;;;;;4831630;29;20355;-59
2023/09/24 09:53:34;;;;;;;;;;;;;;;;;;4826874;29;19929;-60
2023/09/24 09:56:01;;;;;;;;;;;;;;;;;;4827872;29;19985;-60
2023/09/24 09:58:27;;;;;;;;;;;;;;;;;;4842223;29;19986;-60
2023/09/24 10:00:54;;;;;;;;;;;;;;;;;;4824934;29;20044;-59
2023/09/24 10:03:20;;;;;;;;;;;;;;;;;;4825171;29;19929;-60
2023/09/24 10:05:48;;;;;;;;;;;;;;;;;;4836054;29;19943;-59
2023/09/24 10:08:15;;;;;;;;;;;;;;;;;;4828982;29;19928;-60
2023/09/24 10:10:42;;;;;;;;;;;;;;;;;;4831770;29;19988;-60
2023/09/24 10:13:09;;;;;;;;;;;;;;;;;;4838593;29;19974;-60
2023/09/24 10:15:35;;;;;;;;;;;;;;;;;;4824574;29;19935;-59
2023/09/24 10:18:02;;;;;;;;;;;;;;;;;;4834300;29;19928;-60
2023/09/24 10:20:29;;;;;;;;;;;;;;;;;;4826580;29;20043;-60
2023/09/24 10:22:55;;;;;;;;;;;;;;;;;;4838281;29;20100;-60
2023/09/24 10:25:22;;;;;;;;;;;;;;;;;;4826882;29;20023;-60
2023/09/24 10:27:49;;;;;;;;;;;;;;;;;;4829425;29;19944;-59
2023/09/24 10:30:15;;;;;;;;;;;;;;;;;;4814896;29;20375;-60
2023/09/24 10:32:41;;;;;;;;;;;;;;;;;;4824360;29;19963;-60
2023/09/24 10:35:08;;;;;;;;;;;;;;;;;;4833270;29;19932;-60
2023/09/24 10:37:39;;;;;;;;;;;;;;;;;;4834197;29;19944;-59
2023/09/24 10:40:41;;;;;;;;;;;;;;;;;;4833974;29;19937;-60
2023/09/24 10:43:07;;;;;;;;;;;;;;;;;;4828359;29;20391;-60
2023/09/24 10:45:34;;;;;;;;;;;;;;;;;;4833067;29;19968;-59
2023/09/24 10:48:00;;;;;;;;;;;;;;;;;;4827121;29;20439;-60
2023/09/24 10:50:27;;;;;;;;;;;;;;;;;;4824226;29;19939;-59
2023/09/24 10:52:54;;;;;;;;;;;;;;;;;;4835585;29;20517;-59
2023/09/24 10:55:20;;;;;;;;;;;;;;;;;;4824858;29;20036;-60
2023/09/24 10:57:47;;;;;;;;;;;;;;;;;;4831228;29;19928;-60
2023/09/24 11:00:13;;;;;;;;;;;;;;;;;;4827582;29;19933;-59
2023/09/24 11:02:40;;;;;;;;;;;;;;;;;;4821832;29;19939;-60
2023/09/24 11:05:06;;;;;;;;;;;;;;;;;;4827388;29;19972;-60
2023/09/24 11:07:33;;;;;;;;;;;;;;;;;;4830191;29;20317;-59
2023/09/24 11:09:59;;;;;;;;;;;;;;;;;;4838131;29;19928;-59
2023/09/24 11:12:26;;;;;;;;;;;;;;;;;;4822371;29;20371;-59
2023/09/24 11:14:52;;;;;;;;;;;;;;;;;;4833436;29;20019;-59
2023/09/24 11:17:19;;;;;;;;;;;;;;;;;;4827867;29;19928;-60
2023/09/24 11:19:45;;;;;;;;;;;;;;;;;;4825736;29;19932;-59
2023/09/24 11:22:12;;;;;;;;;;;;;;;;;;4830760;29;19964;-60
2023/09/24 11:24:38;;;;;;;;;;;;;;;;;;4836616;29;19933;-59
2023/09/24 11:27:05;;;;;;;;;;;;;;;;;;4835279;29;20522;-59
2023/09/24 11:29:32;;;;;;;;;;;;;;;;;;4825074;29;20829;-59
2023/09/24 11:31:58;;;;;;;;;;;;;;;;;;4832879;29;20426;-59
2023/09/24 11:34:25;;;;;;;;;;;;;;;;;;4831017;29;20027;-59
2023/09/24 11:36:51;;;;;;;;;;;;;;;;;;4830009;29;20351;-59
2023/09/24 11:39:18;;;;;;;;;;;;;;;;;;4834760;29;20417;-59
2023/09/24 11:41:45;;;;;;;;;;;;;;;;;;4845590;29;19932;-59
2023/09/24 11:44:11;;;;;;;;;;;;;;;;;;4814366;29;19988;-59
2023/09/24 11:46:40;;;;;;;;;;;;;;;;;;4827989;29;19928;-60
2023/09/24 11:49:06;;;;;;;;;;;;;;;;;;4827064;29;19929;-59
2023/09/24 11:51:33;;;;;;;;;;;;;;;;;;4834709;29;20424;-60
2023/09/24 11:54:00;;;;;;;;;;;;;;;;;;4834817;29;19956;-59
2023/09/24 11:56:26;;;;;;;;;;;;;;;;;;4837309;29;19928;-59
2023/09/24 11:58:55;;;;;;;;;;;;;;;;;;4837223;29;19936;-59
2023/09/24 12:01:21;;;;;;;;;;;;;;;;;;4831931;29;19928;-59
2023/09/24 12:03:49;;;;;;;;;;;;;;;;;;4829512;29;19944;-59
2023/09/24 12:06:15;;;;;;;;;;;;;;;;;;4825880;29;19929;-59
2023/09/24 12:08:42;;;;;;;;;;;;;;;;;;4840408;29;20325;-59
2023/09/24 12:11:08;;;;;;;;;;;;;;;;;;4812308;29;19929;-59
2023/09/24 12:13:35;;;;;;;;;;;;;;;;;;4830306;29;20468;-59
2023/09/24 12:16:02;;;;;;;;;;;;;;;;;;4833550;29;19957;-59
2023/09/24 12:18:28;;;;;;;;;;;;;;;;;;4835578;29;19939;-59
2023/09/24 12:20:56;;;;;;;;;;;;;;;;;;4827401;29;20412;-59
2023/09/24 12:23:25;;;;;;;;;;;;;;;;;;4835765;29;19964;-60
2023/09/24 12:25:52;;;;;;;;;;;;;;;;;;4832631;29;19928;-59
2023/09/24 12:28:19;;;;;;;;;;;;;;;;;;4833553;29;19963;-59
2023/09/24 12:30:46;;;;;;;;;;;;;;;;;;4833548;29;19985;-59
2023/09/24 12:33:13;;;;;;;;;;;;;;;;;;4830210;29;19929;-60
2023/09/24 12:35:40;;;;;;;;;;;;;;;;;;4835893;29;19968;-59
2023/09/24 12:38:07;;;;;;;;;;;;;;;;;;4831959;29;20191;-59
2023/09/24 12:40:33;;;;;;;;;;;;;;;;;;4828724;29;19939;-59
2023/09/24 12:43:00;;;;;;;;;;;;;;;;;;4829130;29;19988;-59
2023/09/24 12:45:26;;;;;;;;;;;;;;;;;;4833424;29;19939;-59
2023/09/24 12:47:53;;;;;;;;;;;;;;;;;;4831836;29;20380;-59
2023/09/24 12:50:19;;;;;;;;;;;;;;;;;;4839621;29;19940;-59
2023/09/24 12:52:46;;;;;;;;;;;;;;;;;;4827660;29;20343;-60
2023/09/24 12:55:12;;;;;;;;;;;;;;;;;;4835720;29;19928;-59
2023/09/24 12:57:39;;;;;;;;;;;;;;;;;;4837730;29;19929;-60
2023/09/24 13:00:10;;;;;;;;;;;;;;;;;;4834260;29;20027;-59
2023/09/24 13:02:37;;;;;;;;;;;;;;;;;;4833354;29;20432;-59
2023/09/24 13:05:05;;;;;;;;;;;;;;;;;;4837435;29;19940;-60
2023/09/24 13:07:32;;;;;;;;;;;;;;;;;;4815223;29;19944;-59
2023/09/24 13:10:01;;;;;;;;;;;;;;;;;;4832377;29;19932;-59
2023/09/24 13:12:28;;;;;;;;;;;;;;;;;;4833437;29;19932;-59
2023/09/24 13:14:54;;;;;;;;;;;;;;;;;;4834853;29;20519;-59
2023/09/24 13:17:21;;;;;;;;;;;;;;;;;;4831511;29;19977;-60
2023/09/24 13:19:47;;;;;;;;;;;;;;;;;;4828039;29;20201;-60
2023/09/24 13:22:14;;;;;;;;;;;;;;;;;;4834434;29;20031;-59
2023/09/24 13:24:41;;;;;;;;;;;;;;;;;;4836300;29;19939;-60
2023/09/24 13:27:07;;;;;;;;;;;;;;;;;;4830604;29;19936;-59
2023/09/24 13:29:34;;;;;;;;;;;;;;;;;;4826681;29;20674;-59
2023/09/24 13:32:02;;;;;;;;;;;;;;;;;;4834732;29;19981;-60
2023/09/24 13:34:29;;;;;;;;;;;;;;;;;;4831167;29;20310;-59
2023/09/24 13:36:55;;;;;;;;;;;;;;;;;;4832629;29;19991;-59
2023/09/24 13:39:22;;;;;;;;;;;;;;;;;;4822711;29;19932;-59
2023/09/24 13:41:48;;;;;;;;;;;;;;;;;;4824582;29;19928;-59
2023/09/24 13:44:15;;;;;;;;;;;;;;;;;;4826232;29;19979;-60
2023/09/24 13:46:41;;;;;;;;;;;;;;;;;;4829281;29;19984;-59
2023/09/24 13:49:08;;;;;;;;;;;;;;;;;;4827220;29;19933;-59
2023/09/24 13:51:35;;;;;;;;;;;;;;;;;;4829393;29;19932;-59
2023/09/24 13:54:02;;;;;;;;;;;;;;;;;;4819370;29;19936;-60
2023/09/24 13:56:29;;;;;;;;;;;;;;;;;;4831590;29;19937;-59
2023/09/24 13:58:56;;;;;;;;;;;;;;;;;;4831597;29;19932;-59
2023/09/24 14:01:23;;;;;;;;;;;;;;;;;;4831804;29;19948;-60
2023/09/24 14:03:51;;;;;;;;;;;;;;;;;;4832181;29;19936;-60
2023/09/24 14:06:18;;;;;;;;;;;;;;;;;;4831759;29;19928;-59
2023/09/24 14:14:13;;;;;;;;;;;;;;;;;;4838206;29;19923;-59
2023/09/24 14:16:40;;;;;;;;;;;;;;;;;;4839141;29;20035;-59
2023/09/24 14:19:07;;;;;;;;;;;;;;;;;;4836460;29;19933;-59
2023/09/24 14:21:34;;;;;;;;;;;;;;;;;;4799983;29;19930;-60
2023/09/24 14:24:00;;;;;;;;;;;;;;;;;;4789247;29;19930;-59
2023/09/24 14:26:28;;;;;;;;;;;;;;;;;;4786919;29;19929;-59
2023/09/24 14:28:56;;;;;;;;;;;;;;;;;;4794555;29;20300;-59
2023/09/24 14:31:23;;;;;;;;;;;;;;;;;;4785313;29;19934;-59
2023/09/24 14:33:49;;;;;;;;;;;;;;;;;;4802991;29;20364;-59
2023/09/24 14:36:16;;;;;;;;;;;;;;;;;;4799057;29;20661;-59
2023/09/24 14:38:43;;;;;;;;;;;;;;;;;;4802129;29;19929;-60
2023/09/24 14:41:11;;;;;;;;;;;;;;;;;;4792628;29;20038;-59
2023/09/24 14:43:38;;;;;;;;;;;;;;;;;;4798112;29;19941;-60
2023/09/24 14:46:05;;;;;;;;;;;;;;;;;;4795401;29;19941;-59
2023/09/24 14:48:31;;;;;;;;;;;;;;;;;;4794814;29;19932;-59
2023/09/24 14:50:58;;;;;;;;;;;;;;;;;;4794198;29;20023;-59
2023/09/24 14:53:24;;;;;;;;;;;;;;;;;;4793513;29;20351;-61
2023/09/24 14:55:51;;;;;;;;;;;;;;;;;;4787072;29;19934;-59
2023/09/24 14:58:17;;;;;;;;;;;;;;;;;;4791026;29;19938;-59
2023/09/24 15:00:44;;;;;;;;;;;;;;;;;;4795426;29;19933;-59
2023/09/24 15:03:11;;;;;;;;;;;;;;;;;;4798640;29;19934;-59
2023/09/24 15:05:38;;;;;;;;;;;;;;;;;;4797494;29;20448;-59
2023/09/24 15:08:05;;;;;;;;;;;;;;;;;;4793036;29;19986;-58
2023/09/24 15:10:31;;;;;;;;;;;;;;;;;;4796789;29;19939;-59
2023/09/24 15:12:58;;;;;;;;;;;;;;;;;;4801124;29;20408;-59
2023/09/24 15:15:24;;;;;;;;;;;;;;;;;;4791694;29;19961;-59
2023/09/24 15:17:51;;;;;;;;;;;;;;;;;;4799071;29;20100;-59
2023/09/24 15:20:18;;;;;;;;;;;;;;;;;;4816094;29;19935;-58
2023/09/24 15:22:44;;;;;;;;;;;;;;;;;;4835601;29;20295;-59
2023/09/24 15:25:11;;;;;;;;;;;;;;;;;;4834578;29;20027;-59
2023/09/24 15:27:37;;;;;;;;;;;;;;;;;;4840129;29;19940;-59
2023/09/24 15:30:04;;;;;;;;;;;;;;;;;;4834407;29;19932;-60
2023/09/24 15:32:31;;;;;;;;;;;;;;;;;;4826122;29;19929;-60
2023/09/24 15:34:57;;;;;;;;;;;;;;;;;;4825786;29;20035;-60
2023/09/24 15:37:24;;;;;;;;;;;;;;;;;;4835569;29;19929;-60
2023/09/24 15:39:50;;;;;;;;;;;;;;;;;;4833374;29;19936;-60
2023/09/24 15:42:17;;;;;;;;;;;;;;;;;;4830822;29;20031;-60
2023/09/24 15:44:43;;;;;;;;;;;;;;;;;;4835886;29;20058;-59
2023/09/24 15:47:10;;;;;;;;;;;;;;;;;;4822478;29;19939;-60
2023/09/24 15:49:36;;;;;;;;;;;;;;;;;;4830592;29;19932;-61
2023/09/24 15:52:04;;;;;;;;;;;;;;;;;;4827975;29;19960;-60
2023/09/24 15:54:31;;;;;;;;;;;;;;;;;;4833235;29;19933;-60
2023/09/24 15:56:58;;;;;;;;;;;;;;;;;;4825790;29;19968;-60
2023/09/24 15:59:25;;;;;;;;;;;;;;;;;;4824756;29;19935;-60
2023/09/24 16:01:53;;;;;;;;;;;;;;;;;;4831472;29;19937;-60
2023/09/24 16:04:20;;;;;;;;;;;;;;;;;;4816640;29;20029;-60
2023/09/24 16:06:46;;;;;;;;;;;;;;;;;;4832628;29;19936;-60
2023/09/24 16:09:13;;;;;;;;;;;;;;;;;;4830977;29;19936;-60
2023/09/24 16:11:42;;;;;;;;;;;;;;;;;;4832130;29;19933;-60
2023/09/24 16:14:08;;;;;;;;;;;;;;;;;;4831195;29;19944;-60
2023/09/24 16:16:35;;;;;;;;;;;;;;;;;;4833705;29;19944;-60
2023/09/24 16:19:01;;;;;;;;;;;;;;;;;;4824077;29;19955;-60
2023/09/24 16:21:28;;;;;;;;;;;;;;;;;;4830851;29;20023;-60
2023/09/24 16:23:55;;;;;;;;;;;;;;;;;;4829780;29;19932;-60
2023/09/24 16:26:22;;;;;;;;;;;;;;;;;;4827201;29;20669;-60
2023/09/24 16:28:49;;;;;;;;;;;;;;;;;;4826156;29;20423;-60
2023/09/24 16:31:17;;;;;;;;;;;;;;;;;;4817584;29;19940;-60
2023/09/24 16:33:43;;;;;;;;;;;;;;;;;;4827419;29;20024;-60
2023/09/24 16:36:10;;;;;;;;;;;;;;;;;;4829871;29;20038;-60
2023/09/24 16:38:36;;;;;;;;;;;;;;;;;;4830514;29;19959;-60
2023/09/24 16:41:03;;;;;;;;;;;;;;;;;;4831275;29;19932;-60
2023/09/24 16:43:29;;;;;;;;;;;;;;;;;;4828473;29;19928;-60
2023/09/24 16:45:56;;;;;;;;;;;;;;;;;;4829196;29;20023;-60
2023/09/24 16:48:23;;;;;;;;;;;;;;;;;;4827989;29;19932;-60