Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 07:01:07;;;;;;;;;11.00;7.00;;;;;;;;5266558;24;45400;-61
2022/11/27 07:03:34;;;;;;;;;16.33;9.33;;;;;;;;4698310;30;46352;-60
2022/11/27 07:06:00;;;;;;;;;9.67;7.00;;;;;;;;4698672;30;45443;-61
2022/11/27 07:08:26;;;;;;;;;8.33;7.00;;;;;;;;4701599;30;45502;-61
2022/11/27 07:10:51;;;;;;;;;11.33;8.33;;;;;;;;4700548;30;45602;-60
2022/11/27 07:13:16;;;;;;;;;11.67;9.67;;;;;;;;4700522;30;46281;-60
2022/11/27 07:15:41;;;;;;;;;11.33;8.33;;;;;;;;4700515;30;45299;-61
2022/11/27 07:18:06;;;;;;;;;10.67;7.67;;;;;;;;4702943;30;45381;-60
2022/11/27 07:20:32;;;;;;;;;10.67;8.33;;;;;;;;4698399;30;45492;-61
2022/11/27 07:22:57;;;;;;;;;7.00;7.00;;;;;;;;4702745;30;45175;-61
2022/11/27 07:25:22;;;;;;;;;12.00;10.00;;;;;;;;4697150;30;45452;-61
2022/11/27 07:27:47;;;;;;;;;13.67;10.33;;;;;;;;4690211;30;45312;-60
2022/11/27 07:30:13;;;;;;;;;8.33;7.33;;;;;;;;4692841;30;45223;-60
2022/11/27 07:32:38;;;;;;;;;12.33;10.33;;;;;;;;4700913;30;46861;-61
2022/11/27 07:35:03;;;;;;;;;8.67;7.33;;;;;;;;4692703;30;45557;-61
2022/11/27 07:37:29;;;;;;;;;7.67;7.67;;;;;;;;4691277;30;45331;-60
2022/11/27 07:39:54;;;;;;;;;9.33;9.33;;;;;;;;4693948;30;45542;-61
2022/11/27 07:42:19;;;;;;;;;12.67;10.00;;;;;;;;4691958;30;46210;-61
2022/11/27 07:44:45;;;;;;;;;15.00;11.00;;;;;;;;4702461;30;45357;-61
2022/11/27 07:47:10;;;;;;;;;14.00;10.67;;;;;;;;4702624;30;45348;-61
2022/11/27 07:49:35;;;;;;;;;16.67;13.00;;;;;;;;4695220;30;45881;-61
2022/11/27 07:52:00;;;;;;;;;12.67;11.00;;;;;;;;4689109;30;46280;-61
2022/11/27 07:54:25;;;;;;;;;13.33;10.67;;;;;;;;4702172;30;45557;-63
2022/11/27 07:56:50;;;;;;;;;11.67;10.67;;;;;;;;4694613;30;45526;-61
2022/11/27 07:59:16;;;;;;;;;10.67;7.00;;;;;;;;4694389;30;45579;-63
2022/11/27 08:01:42;;;;;;;;;11.00;9.33;;;;;;;;4699862;30;46293;-61
2022/11/27 08:04:07;;;;;;;;;10.00;5.67;;;;;;;;4700813;30;45473;-61
2022/11/27 08:06:32;;;;;;;;;10.00;9.00;;;;;;;;4697425;30;45551;-61
2022/11/27 08:08:57;;;;;;;;;14.33;10.67;;;;;;;;4698666;30;45555;-61
2022/11/27 08:11:28;;;;;;;;;12.33;7.67;;;;;;;;4692562;30;45989;-61
2022/11/27 08:13:57;;;;;;;;;15.33;12.00;;;;;;;;4691221;30;45515;-61
2022/11/27 08:16:23;;;;;;;;;10.33;8.67;;;;;;;;4699427;30;45352;-61
2022/11/27 08:18:48;;;;;;;;;13.00;11.00;;;;;;;;4701437;30;45335;-61
2022/11/27 08:21:13;;;;;;;;;15.67;11.00;;;;;;;;4700906;30;45362;-61
2022/11/27 08:23:39;;;;;;;;;11.67;8.67;;;;;;;;4701475;30;45327;-61
2022/11/27 08:26:05;;;;;;;;;10.00;10.00;;;;;;;;4702383;30;45414;-61
2022/11/27 08:28:30;;;;;;;;;12.33;6.67;;;;;;;;4701714;30;45612;-61
2022/11/27 08:30:56;;;;;;;;;14.00;11.33;;;;;;;;4694592;30;46274;-61
2022/11/27 08:33:21;;;;;;;;;12.00;12.00;;;;;;;;4701825;30;45400;-60
2022/11/27 08:35:47;;;;;;;;;16.00;12.00;;;;;;;;4701538;30;45198;-60
2022/11/27 08:38:12;;;;;;;;;12.33;11.33;;;;;;;;4701268;30;45254;-60
2022/11/27 08:40:38;;;;;;;;;13.33;12.00;;;;;;;;4700757;30;46174;-61
2022/11/27 08:43:03;;;;;;;;;14.00;10.67;;;;;;;;4701878;30;45744;-61
2022/11/27 08:45:28;;;;;;;;;14.00;12.00;;;;;;;;4700470;30;45427;-59
2022/11/27 08:47:53;;;;;;;;;12.00;9.67;;;;;;;;4700988;30;45289;-61
2022/11/27 08:50:18;;;;;;;;;7.67;6.00;;;;;;;;4698713;30;46283;-60
2022/11/27 08:52:43;;;;;;;;;14.00;12.00;;;;;;;;4700832;30;45569;-60
2022/11/27 08:55:09;;;;;;;;;14.33;10.33;;;;;;;;4699628;30;45444;-60
2022/11/27 08:57:35;;;;;;;;;14.00;10.33;;;;;;;;4700337;30;45448;-60
2022/11/27 09:00:00;;;;;;;;;15.00;11.67;;;;;;;;4701377;30;46930;-60
2022/11/27 09:02:25;;;;;;;;;11.67;11.67;;;;;;;;4689002;30;45309;-60
2022/11/27 09:04:50;;;;;;;;;11.00;10.67;;;;;;;;4701837;30;45589;-61
2022/11/27 09:07:16;;;;;;;;;12.67;12.00;;;;;;;;4698654;30;45525;-60
2022/11/27 09:09:41;;;;;;;;;14.00;12.67;;;;;;;;4699314;30;45970;-60
2022/11/27 09:12:06;;;;;;;;;12.33;11.67;;;;;;;;4703831;30;45251;-60
2022/11/27 09:14:31;;;;;;;;;14.67;13.67;;;;;;;;4704120;30;45381;-60
2022/11/27 09:16:57;;;;;;;;;14.67;13.33;;;;;;;;4704243;30;45694;-61
2022/11/27 09:19:22;;;;;;;;;12.67;9.33;;;;;;;;4704225;30;46284;-61
2022/11/27 09:21:48;;;;;;;;;15.67;14.00;;;;;;;;4701483;30;45448;-60
2022/11/27 09:24:13;;;;;;;;;13.33;11.33;;;;;;;;4693494;30;45412;-61
2022/11/27 09:26:38;;;;;;;;;13.67;8.00;;;;;;;;4703045;30;45329;-61
2022/11/27 09:29:03;;;;;;;;;15.00;12.67;;;;;;;;4703864;30;45538;-60
2022/11/27 09:31:29;;;;;;;;;13.33;12.33;;;;;;;;4701271;30;45351;-60
2022/11/27 09:33:54;;;;;;;;;15.33;13.33;;;;;;;;4702248;30;45396;-60
2022/11/27 09:36:21;;;;;;;;;12.33;10.33;;;;;;;;4700282;30;45281;-60
2022/11/27 09:38:46;;;;;;;;;15.67;12.33;;;;;;;;4702681;30;46088;-60
2022/11/27 09:41:32;;;;;;;;;13.33;10.33;;;;;;;;4703267;30;45330;-59
2022/11/27 09:44:00;;;;;;;;;14.67;12.33;;;;;;;;4697537;30;45617;-64
2022/11/27 09:46:30;;;;;;;;;9.33;9.33;;;;;;;;4701755;30;45589;-65
2022/11/27 09:48:56;;;;;;;;;14.67;12.33;;;;;;;;4702243;30;47093;-64
2022/11/27 09:51:27;;;;;;;;;12.00;12.00;;;;;;;;4697359;30;45381;-64
2022/11/27 09:53:59;;;;;;;;;20.67;13.00;;;;;;;;4698746;30;45453;-64
2022/11/27 09:56:24;;;;;;;;;12.00;9.33;;;;;;;;4701724;30;45361;-64
2022/11/27 09:58:54;;;;;;;;;11.00;11.00;;;;;;;;4703052;30;46228;-64
2022/11/27 10:01:24;;;;;;;;;12.33;11.00;;;;;;;;4694671;30;45412;-64
2022/11/27 10:03:50;;;;;;;;;9.00;7.67;;;;;;;;4692463;30;45326;-64
2022/11/27 10:06:15;;;;;;;;;15.33;12.67;;;;;;;;4701377;30;45504;-64
2022/11/27 10:08:44;;;;;;;;;15.00;13.33;;;;;;;;4703629;30;46111;-64
2022/11/27 10:11:22;;;;;;;;;15.00;13.33;;;;;;;;4693663;30;45290;-65
2022/11/27 10:13:54;;;;;;;;;12.33;11.67;;;;;;;;4700444;30;45317;-66
2022/11/27 10:16:29;;;;;;;;;14.67;12.00;;;;;;;;4700618;30;45464;-64
2022/11/27 10:18:59;;;;;;;;;13.33;11.33;;;;;;;;4699948;30;47149;-64
2022/11/27 10:21:24;;;;;;;;;17.33;13.00;;;;;;;;4700644;30;45572;-65
2022/11/27 10:24:12;;;;;;;;;18.50;13.00;;;;;;;;4699722;30;45479;-65
2022/11/27 10:26:44;;;;;;;;;13.33;11.33;;;;;;;;4700915;30;45333;-65
2022/11/27 10:29:16;;;;;;;;;14.67;13.67;;;;;;;;4702167;30;45449;-64
2022/11/27 10:31:41;;;;;;;;;11.33;10.33;;;;;;;;4690820;30;45483;-64
2022/11/27 10:34:33;;;;;;;;;11.25;6.50;;;;;;;;4700775;30;45355;-64
2022/11/27 10:37:00;;;;;;;;;15.00;12.33;;;;;;;;4696383;30;45404;-64
2022/11/27 10:39:32;;;;;;;;;15.33;13.67;;;;;;;;4702714;30;45512;-65
2022/11/27 10:42:09;;;;;;;;;13.00;10.67;;;;;;;;4698747;30;45452;-63
2022/11/27 10:44:40;;;;;;;;;14.00;12.67;;;;;;;;4698999;30;45408;-65
2022/11/27 10:47:06;;;;;;;;;18.33;14.00;;;;;;;;4703380;30;45445;-65
2022/11/27 10:49:34;;;;;;;;;13.67;8.67;;;;;;;;4702472;30;45412;-65
2022/11/27 10:51:59;;;;;;;;;16.00;15.00;;;;;;;;4703091;30;45396;-65
2022/11/27 10:54:27;;;;;;;;;13.00;13.00;;;;;;;;4700106;30;45356;-65
2022/11/27 10:57:03;;;;;;;;;19.67;14.67;;;;;;;;4700684;30;45440;-64
2022/11/27 10:59:34;;;;;;;;;17.33;14.67;;;;;;;;4701204;30;45450;-64
2022/11/27 11:02:00;;;;;;;;;12.67;11.33;;;;;;;;4693345;30;45516;-64
2022/11/27 11:04:27;;;;;;;;;17.00;16.00;;;;;;;;4701637;30;45472;-64
2022/11/27 11:06:52;;;;;;;;;17.67;15.00;;;;;;;;4701788;30;45186;-64
2022/11/27 11:09:18;;;;;;;;;13.00;9.00;;;;;;;;4701877;30;46984;-63
2022/11/27 11:11:43;;;;;;;;;24.00;14.00;;;;;;;;4702603;30;45647;-63
2022/11/27 11:14:14;;;;;;;;;16.00;14.67;;;;;;;;4700622;30;45305;-64
2022/11/27 11:16:41;;;;;;;;;18.33;15.00;;;;;;;;4700074;30;45269;-64
2022/11/27 11:19:20;;;;;;;;;14.33;14.33;;;;;;;;4699302;30;46490;-64
2022/11/27 11:21:45;;;;;;;;;18.67;12.67;;;;;;;;4700355;30;45425;-64
2022/11/27 11:24:10;;;;;;;;;19.00;15.67;;;;;;;;4701695;30;45253;-64
2022/11/27 11:26:58;;;;;;;;;18.00;14.25;;;;;;;;4701812;30;45562;-64
2022/11/27 11:29:29;;;;;;;;;16.33;16.33;;;;;;;;4687779;30;46191;-64
2022/11/27 11:31:55;;;;;;;;;16.33;15.00;;;;;;;;4693316;30;45321;-64
2022/11/27 11:34:28;;;;;;;;;15.00;14.00;;;;;;;;4702055;30;45408;-64
2022/11/27 11:36:57;;;;;;;;;16.00;13.00;;;;;;;;4701875;30;45666;-64
2022/11/27 11:39:26;;;;;;;;;16.33;15.00;;;;;;;;4700275;30;46255;-64
2022/11/27 11:41:52;;;;;;;;;15.33;13.67;;;;;;;;4700203;30;45428;-64
2022/11/27 11:44:22;;;;;;;;;19.00;17.00;;;;;;;;4699664;30;45361;-62
2022/11/27 11:46:52;;;;;;;;;16.00;16.00;;;;;;;;4700738;30;45544;-61
2022/11/27 11:49:21;;;;;;;;;17.33;16.00;;;;;;;;4702388;30;47242;-61
2022/11/27 11:51:49;;;;;;;;;16.67;16.67;;;;;;;;4695262;30;45480;-61
2022/11/27 11:54:15;;;;;;;;;13.67;13.33;;;;;;;;4698164;30;45498;-61
2022/11/27 11:56:43;;;;;;;;;17.00;16.67;;;;;;;;4693917;30;45646;-61
2022/11/27 11:59:14;;;;;;;;;19.67;18.67;;;;;;;;4699213;30;46354;-61
2022/11/27 12:01:42;;;;;;;;;21.67;18.33;;;;;;;;4701546;30;45307;-61
2022/11/27 12:04:22;;;;;;;;;18.67;16.00;;;;;;;;4702435;30;45491;-60
2022/11/27 12:06:55;;;;;;;;;23.33;18.00;;;;;;;;4701933;30;45659;-59
2022/11/27 12:09:26;;;;;;;;;16.33;14.00;;;;;;;;4691403;30;45333;-59
2022/11/27 12:11:54;;;;;;;;;20.00;17.00;;;;;;;;4704022;30;45311;-60
2022/11/27 12:14:28;;;;;;;;;19.00;16.00;;;;;;;;4703701;30;45391;-61
2022/11/27 12:17:03;;;;;;;;;16.67;14.67;;;;;;;;4693723;30;45650;-61
2022/11/27 12:19:34;;;;;;;;;16.67;15.67;;;;;;;;4693566;30;46402;-60
2022/11/27 12:21:59;;;;;;;;;20.00;17.00;;;;;;;;4704434;30;45413;-62
2022/11/27 12:24:34;;;;;;;;;17.00;14.00;;;;;;;;4703446;30;45454;-61
2022/11/27 12:27:13;;;;;;;;;17.33;15.00;;;;;;;;4686532;30;45373;-61
2022/11/27 12:29:50;;;;;;;;;16.67;14.67;;;;;;;;4704330;30;46987;-62
2022/11/27 12:32:18;;;;;;;;;17.00;13.33;;;;;;;;4697911;30;45421;-62
2022/11/27 12:35:03;;;;;;;;;16.00;15.00;;;;;;;;4702412;30;45365;-62
2022/11/27 12:37:49;;;;;;;;;15.67;15.67;;;;;;;;4678821;30;45900;-61
2022/11/27 12:40:17;;;;;;;;;18.67;17.00;;;;;;;;4697973;30;46229;-62
2022/11/27 12:42:53;;;;;;;;;21.00;20.00;;;;;;;;4701027;30;45305;-61
2022/11/27 12:45:18;;;;;;;;;16.00;13.00;;;;;;;;4699472;30;45519;-62
2022/11/27 12:47:46;;;;;;;;;19.67;15.33;;;;;;;;4704340;30;45356;-61
2022/11/27 12:50:22;;;;;;;;;15.33;13.67;;;;;;;;4704577;30;46239;-61
2022/11/27 12:52:56;;;;;;;;;15.67;15.00;;;;;;;;4704865;30;45534;-61
2022/11/27 12:55:24;;;;;;;;;21.33;19.67;;;;;;;;4700957;30;45687;-60
2022/11/27 12:57:59;;;;;;;;;18.33;15.67;;;;;;;;4707588;30;45521;-61
2022/11/27 13:00:25;;;;;;;;;16.67;16.00;;;;;;;;4702442;30;45354;-61
2022/11/27 13:03:12;;;;;;;;;19.33;17.00;;;;;;;;4714052;30;45467;-61
2022/11/27 13:05:41;;;;;;;;;23.00;18.00;;;;;;;;4688446;30;45315;-61
2022/11/27 13:08:19;;;;;;;;;24.00;19.33;;;;;;;;4688240;30;45493;-61
2022/11/27 13:11:10;;;;;;;;;21.00;19.33;;;;;;;;4703867;30;45357;-61
2022/11/27 13:13:41;;;;;;;;;20.33;17.00;;;;;;;;4699223;30;45298;-61
2022/11/27 13:16:10;;;;;;;;;16.00;15.33;;;;;;;;4704268;30;45272;-61
2022/11/27 13:18:49;;;;;;;;;20.67;17.67;;;;;;;;4702260;30;45508;-62
2022/11/27 13:21:17;;;;;;;;;23.67;21.00;;;;;;;;4693699;30;46403;-61
2022/11/27 13:23:43;;;;;;;;;24.33;19.67;;;;;;;;4692624;30;45439;-61
2022/11/27 13:26:14;;;;;;;;;23.33;18.33;;;;;;;;4689452;30;45777;-61
2022/11/27 13:28:49;;;;;;;;;19.67;18.33;;;;;;;;4705305;30;45567;-61
2022/11/27 13:31:25;;;;;;;;;19.00;15.67;;;;;;;;4705756;30;46296;-61
2022/11/27 13:33:56;;;;;;;;;22.00;17.00;;;;;;;;4713383;30;45781;-61
2022/11/27 13:36:26;;;;;;;;;18.33;17.67;;;;;;;;4699179;30;45483;-61
2022/11/27 13:39:01;;;;;;;;;24.67;20.67;;;;;;;;4691544;30;45483;-61
2022/11/27 13:41:40;;;;;;;;;21.00;17.33;;;;;;;;4707473;30;45346;-61
2022/11/27 13:44:25;;;;;;;;;19.00;18.67;;;;;;;;4710969;30;45454;-61
2022/11/27 13:46:53;;;;;;;;;22.00;19.00;;;;;;;;4710315;30;45293;-62
2022/11/27 13:49:26;;;;;;;;;19.67;17.67;;;;;;;;4700653;30;45510;-61
2022/11/27 13:52:02;;;;;;;;;20.67;19.00;;;;;;;;4694725;30;46374;-61
2022/11/27 13:54:27;;;;;;;;;17.33;16.00;;;;;;;;4685625;30;45680;-61
2022/11/27 13:56:53;;;;;;;;;14.33;13.67;;;;;;;;4692858;30;45504;-62
2022/11/27 13:59:22;;;;;;;;;17.50;12.00;;;;;;;;4704729;30;45520;-61
2022/11/27 14:01:53;;;;;;;;;19.67;15.00;;;;;;;;4703563;30;46000;-61
2022/11/27 14:04:19;;;;;;;;;16.33;14.67;;;;;;;;4706399;30;45491;-61
2022/11/27 14:06:50;;;;;;;;;16.67;16.00;;;;;;;;4703848;30;45502;-61
2022/11/27 14:09:15;;;;;;;;;20.00;17.33;;;;;;;;4704195;30;45488;-62
2022/11/27 14:11:45;;;;;;;;;22.67;18.67;;;;;;;;4704518;30;45623;-61
2022/11/27 14:14:16;;;;;;;;;17.33;16.00;;;;;;;;4692125;30;45457;-61
2022/11/27 14:16:51;;;;;;;;;16.67;14.67;;;;;;;;4699682;30;45349;-60
2022/11/27 14:19:32;;;;;;;;;23.33;17.00;;;;;;;;4703611;30;45302;-60
2022/11/27 14:21:57;;;;;;;;;18.00;15.67;;;;;;;;4701312;30;46294;-60
2022/11/27 14:24:32;;;;;;;;;17.67;15.67;;;;;;;;4699861;30;45540;-60
2022/11/27 14:26:57;;;;;;;;;14.67;11.33;;;;;;;;4700112;30;45303;-60
2022/11/27 14:29:24;;;;;;;;;18.33;15.00;;;;;;;;4703709;30;46096;-62
2022/11/27 14:31:57;;;;;;;;;18.33;17.00;;;;;;;;4701140;30;47022;-62
2022/11/27 14:34:26;;;;;;;;;21.33;18.00;;;;;;;;4702306;30;45365;-60
2022/11/27 14:36:51;;;;;;;;;21.67;18.33;;;;;;;;4701694;30;45360;-60
2022/11/27 14:39:21;;;;;;;;;21.33;18.33;;;;;;;;4701777;30;45542;-60
2022/11/27 14:41:54;;;;;;;;;18.00;17.00;;;;;;;;4699057;30;46145;-60
2022/11/27 14:44:19;;;;;;;;;13.67;13.67;;;;;;;;4700564;30;45455;-60
2022/11/27 14:46:45;;;;;;;;;18.33;16.67;;;;;;;;4700796;30;45382;-60
2022/11/27 14:49:15;;;;;;;;;14.00;13.00;;;;;;;;4700786;30;45756;-60
2022/11/27 14:51:42;;;;;;;;;20.67;17.00;;;;;;;;4699746;30;45321;-60
2022/11/27 14:54:12;;;;;;;;;18.00;16.33;;;;;;;;4701631;30;45456;-60
2022/11/27 14:56:41;;;;;;;;;18.67;17.67;;;;;;;;4704648;30;45367;-60
2022/11/27 14:59:12;;;;;;;;;18.33;13.00;;;;;;;;4706557;30;45896;-62
2022/11/27 15:01:37;;;;;;;;;19.00;16.00;;;;;;;;4698454;30;46088;-60
2022/11/27 15:04:04;;;;;;;;;15.00;14.00;;;;;;;;4698036;30;45542;-61
2022/11/27 15:06:39;;;;;;;;;20.33;18.33;;;;;;;;4701698;30;45428;-61
2022/11/27 15:09:04;;;;;;;;;17.33;14.00;;;;;;;;4700752;30;45520;-61
2022/11/27 15:11:30;;;;;;;;;16.00;16.00;;;;;;;;4699020;30;46102;-61
2022/11/27 15:13:57;;;;;;;;;15.67;15.67;;;;;;;;4701827;30;45663;-61
2022/11/27 15:16:24;;;;;;;;;18.67;15.00;;;;;;;;4706486;30;45441;-61
2022/11/27 15:18:53;;;;;;;;;15.00;13.00;;;;;;;;4701468;30;45595;-61
2022/11/27 15:21:20;;;;;;;;;16.00;13.33;;;;;;;;4699161;30;46404;-61
2022/11/27 15:23:46;;;;;;;;;20.33;19.00;;;;;;;;4699419;30;45308;-60
2022/11/27 15:26:13;;;;;;;;;19.33;18.67;;;;;;;;4700140;30;45322;-60
2022/11/27 15:28:48;;;;;;;;;16.67;16.67;;;;;;;;4702308;30;45533;-60
2022/11/27 15:31:33;;;;;;;;;21.67;16.00;;;;;;;;4696211;30;46402;-60
2022/11/27 15:34:02;;;;;;;;;16.33;16.33;;;;;;;;4696946;30;45364;-60
2022/11/27 15:36:33;;;;;;;;;20.67;16.67;;;;;;;;4688523;30;45641;-60
2022/11/27 15:39:24;;;;;;;;;18.67;15.33;;;;;;;;4705180;30;45415;-60
2022/11/27 15:41:57;;;;;;;;;15.00;15.00;;;;;;;;4696884;30;46407;-60
2022/11/27 15:44:23;;;;;;;;;19.67;17.00;;;;;;;;4697657;30;45361;-60
2022/11/27 15:46:49;;;;;;;;;20.33;16.00;;;;;;;;4704635;30;45636;-61
2022/11/27 15:49:15;;;;;;;;;23.67;21.67;;;;;;;;4699952;30;45401;-60
2022/11/27 15:51:41;;;;;;;;;17.67;17.00;;;;;;;;4700320;30;45491;-60
2022/11/27 15:54:06;;;;;;;;;17.00;14.67;;;;;;;;4701452;30;45360;-61
2022/11/27 15:56:31;;;;;;;;;15.00;15.00;;;;;;;;4694213;30;45399;-60
2022/11/27 15:58:56;;;;;;;;;18.33;18.00;;;;;;;;4705681;30;45466;-60
2022/11/27 16:01:22;;;;;;;;;25.00;21.67;;;;;;;;4701408;30;46842;-60
2022/11/27 16:03:47;;;;;;;;;21.33;19.00;;;;;;;;4701925;30;45358;-60
2022/11/27 16:06:12;;;;;;;;;15.33;15.00;;;;;;;;4700407;30;45340;-61
2022/11/27 16:08:37;;;;;;;;;20.00;15.33;;;;;;;;4701734;30;45518;-61
2022/11/27 16:11:06;;;;;;;;;16.00;14.33;;;;;;;;4701612;30;45499;-61
2022/11/27 16:13:31;;;;;;;;;17.67;14.33;;;;;;;;4697899;30;45671;-61
2022/11/27 16:16:00;;;;;;;;;16.33;14.67;;;;;;;;4702926;30;45360;-61
2022/11/27 16:18:25;;;;;;;;;17.00;16.00;;;;;;;;4701793;30;45543;-61
2022/11/27 16:20:50;;;;;;;;;15.00;15.00;;;;;;;;4699496;30;45475;-61
2022/11/27 16:23:15;;;;;;;;;17.00;15.33;;;;;;;;4698156;30;45595;-61
2022/11/27 16:25:40;;;;;;;;;17.00;14.33;;;;;;;;4699970;30;45274;-61
2022/11/27 16:28:06;;;;;;;;;15.67;14.33;;;;;;;;4699927;30;45626;-60
2022/11/27 16:30:31;;;;;;;;;24.00;18.00;;;;;;;;4703770;30;45453;-61
2022/11/27 16:32:56;;;;;;;;;17.67;16.67;;;;;;;;4699846;30;45505;-61
2022/11/27 16:35:22;;;;;;;;;17.33;17.33;;;;;;;;4699356;30;45642;-61
2022/11/27 16:37:47;;;;;;;;;14.67;12.67;;;;;;;;4697805;30;45429;-62
2022/11/27 16:40:13;;;;;;;;;19.00;18.33;;;;;;;;4688854;30;45518;-61
2022/11/27 16:42:38;;;;;;;;;13.00;11.67;;;;;;;;4682784;30;45504;-61
2022/11/27 16:45:04;;;;;;;;;19.00;16.33;;;;;;;;4700481;30;45418;-65
2022/11/27 16:47:29;;;;;;;;;17.67;14.67;;;;;;;;4699616;30;45397;-61
2022/11/27 16:49:54;;;;;;;;;20.00;18.00;;;;;;;;4698790;30;45557;-61
2022/11/27 16:52:19;;;;;;;;;21.00;20.33;;;;;;;;4699810;30;45332;-61
2022/11/27 16:54:45;;;;;;;;;25.33;23.00;;;;;;;;4698620;30;45304;-61
2022/11/27 16:57:10;;;;;;;;;26.33;23.00;;;;;;;;4704535;30;45486;-61
2022/11/27 16:59:37;;;;;;;;;22.33;21.33;;;;;;;;4708171;30;45603;-61
2022/11/27 17:02:02;;;;;;;;;27.33;27.00;;;;;;;;4706476;30;45258;-61
2022/11/27 17:04:27;;;;;;;;;40.33;32.33;;;;;;;;4704258;30;45497;-61
2022/11/27 17:06:53;;;;;;;;;44.67;35.67;;;;;;;;4695032;30;45236;-60
2022/11/27 17:09:19;;;;;;;;;48.75;40.00;;;;;;;;4701512;30;47031;-60
2022/11/27 17:11:47;;;;;;;;;47.75;40.25;;;;;;;;4694860;30;45461;-60
2022/11/27 17:14:12;;;;;;;;;54.75;41.50;;;;;;;;4689872;30;45380;-59
2022/11/27 17:16:40;;;;;;;;;59.25;49.00;;;;;;;;4691619;30;45437;-60
2022/11/27 17:19:05;;;;;;;;;65.00;52.00;;;;;;;;4702443;30;46419;-59
2022/11/27 17:21:31;;;;;;;;;74.75;61.75;;;;;;;;4698925;30;45509;-59
2022/11/27 17:23:58;;;;;;;;;97.25;89.25;;;;;;;;4699002;30;45483;-59
2022/11/27 17:26:24;;;;;;;;;60.75;48.00;;;;;;;;4703823;30;45407;-59
2022/11/27 17:28:50;;;;;;;;;58.75;44.25;;;;;;;;4700831;30;46504;-60
2022/11/27 17:31:16;;;;;;;;;58.00;48.00;;;;;;;;4700499;30;45460;-61
2022/11/27 17:33:42;;;;;;;;;68.75;54.00;;;;;;;;4704800;30;45780;-60
2022/11/27 17:36:07;;;;;;;;;64.75;50.50;;;;;;;;4700922;30;45392;-61
2022/11/27 17:38:32;;;;;;;;;58.75;44.50;;;;;;;;4701919;30;46098;-60
2022/11/27 17:41:00;;;;;;;;;52.75;44.50;;;;;;;;4704323;30;45590;-60
2022/11/27 17:43:26;;;;;;;;;60.25;46.50;;;;;;;;4682835;30;45703;-61
2022/11/27 17:45:52;;;;;;;;;38.00;29.33;;;;;;;;4698928;30;45785;-60
2022/11/27 17:48:17;;;;;;;;;70.25;53.00;;;;;;;;4703071;30;46365;-60
2022/11/27 17:50:42;;;;;;;;;79.50;65.75;;;;;;;;4704842;30;45606;-65
2022/11/27 17:53:09;;;;;;;;;47.67;38.00;;;;;;;;4701450;30;45416;-60
2022/11/27 17:55:34;;;;;;;;;55.75;46.00;;;;;;;;4702977;30;45432;-60
2022/11/27 17:57:59;;;;;;;;;62.00;48.00;;;;;;;;4694132;30;46284;-61
2022/11/27 18:00:24;;;;;;;;;47.67;39.00;;;;;;;;4703857;30;45454;-61
2022/11/27 18:02:49;;;;;;;;;42.25;35.75;;;;;;;;4700846;30;45844;-61
2022/11/27 18:05:15;;;;;;;;;43.67;38.00;;;;;;;;4709555;30;45317;-61
2022/11/27 18:07:40;;;;;;;;;47.75;39.25;;;;;;;;4700734;30;45408;-60
2022/11/27 18:10:05;;;;;;;;;48.75;38.75;;;;;;;;4699558;30;45421;-60
2022/11/27 18:12:30;;;;;;;;;49.75;39.50;;;;;;;;4699286;30;45546;-60
2022/11/27 18:14:56;;;;;;;;;52.50;42.00;;;;;;;;4707904;30;45463;-60
2022/11/27 18:17:22;;;;;;;;;54.75;42.00;;;;;;;;4706116;30;46055;-60
2022/11/27 18:19:49;;;;;;;;;55.25;43.00;;;;;;;;4699413;30;45699;-60
2022/11/27 18:22:16;;;;;;;;;52.75;41.00;;;;;;;;4708600;30;45812;-61
2022/11/27 18:24:41;;;;;;;;;45.00;38.00;;;;;;;;4707740;30;45436;-61
2022/11/27 18:27:07;;;;;;;;;45.00;38.00;;;;;;;;4685503;30;45400;-61
2022/11/27 18:29:33;;;;;;;;;44.67;38.00;;;;;;;;4699916;30;45531;-61
2022/11/27 18:31:58;;;;;;;;;42.00;37.00;;;;;;;;4698340;30;45294;-61
2022/11/27 18:34:23;;;;;;;;;47.33;40.00;;;;;;;;4696831;30;45486;-61
2022/11/27 18:36:48;;;;;;;;;49.33;40.00;;;;;;;;4695956;30;47139;-60
2022/11/27 18:39:14;;;;;;;;;49.00;39.33;;;;;;;;4702439;30;45311;-61
2022/11/27 18:41:39;;;;;;;;;49.67;38.67;;;;;;;;4701453;30;45448;-61
2022/11/27 18:44:05;;;;;;;;;40.67;35.00;;;;;;;;4697514;30;45316;-61
2022/11/27 18:46:30;;;;;;;;;33.00;29.67;;;;;;;;4698899;30;45512;-61
2022/11/27 18:48:56;;;;;;;;;26.33;25.67;;;;;;;;4704167;30;45492;-61
2022/11/27 18:51:22;;;;;;;;;31.00;26.00;;;;;;;;4701233;30;45565;-61
2022/11/27 18:53:47;;;;;;;;;37.00;31.00;;;;;;;;4703422;30;45420;-61
2022/11/27 18:56:14;;;;;;;;;22.33;21.33;;;;;;;;4699480;30;45376;-60
2022/11/27 18:58:40;;;;;;;;;25.33;25.00;;;;;;;;4706491;30;45436;-61
2022/11/27 19:01:10;;;;;;;;;26.33;21.67;;;;;;;;4704040;30;45404;-61
2022/11/27 19:03:37;;;;;;;;;23.00;23.00;;;;;;;;4702265;30;45238;-61
2022/11/27 19:06:03;;;;;;;;;24.33;23.67;;;;;;;;4704655;30;45338;-61
2022/11/27 19:08:28;;;;;;;;;21.67;21.00;;;;;;;;4700659;30;45439;-61
2022/11/27 19:10:54;;;;;;;;;23.67;20.67;;;;;;;;4705385;30;46706;-61
2022/11/27 19:13:19;;;;;;;;;24.67;22.00;;;;;;;;4700562;30;45494;-61
2022/11/27 19:15:45;;;;;;;;;22.33;20.67;;;;;;;;4699297;30;46333;-60
2022/11/27 19:18:10;;;;;;;;;22.33;20.33;;;;;;;;4692203;30;45382;-60
2022/11/27 19:20:36;;;;;;;;;28.00;26.00;;;;;;;;4700666;30;45803;-60
2022/11/27 19:23:02;;;;;;;;;22.00;20.67;;;;;;;;4700573;30;45732;-59
2022/11/27 19:25:27;;;;;;;;;25.00;19.00;;;;;;;;4698574;30;46326;-59
2022/11/27 19:27:52;;;;;;;;;25.00;21.33;;;;;;;;4692943;30;45246;-61
2022/11/27 19:30:17;;;;;;;;;30.67;24.33;;;;;;;;4694501;30;45593;-61
2022/11/27 19:32:43;;;;;;;;;25.33;22.33;;;;;;;;4677166;30;45636;-61
2022/11/27 19:35:09;;;;;;;;;24.33;24.00;;;;;;;;4699087;30;45941;-61
2022/11/27 19:37:35;;;;;;;;;28.67;23.33;;;;;;;;4696913;30;45673;-62
2022/11/27 19:40:01;;;;;;;;;22.67;21.67;;;;;;;;4692052;30;45423;-62
2022/11/27 19:42:26;;;;;;;;;24.00;19.33;;;;;;;;4689904;30;45611;-63
2022/11/27 19:44:54;;;;;;;;;21.67;21.00;;;;;;;;4702055;30;46017;-62
2022/11/27 19:47:19;;;;;;;;;27.67;25.33;;;;;;;;4707096;30;45491;-62
2022/11/27 19:49:45;;;;;;;;;21.33;21.33;;;;;;;;4694250;30;45840;-62
2022/11/27 19:52:10;;;;;;;;;23.33;20.67;;;;;;;;4697576;30;45771;-62
2022/11/27 19:54:35;;;;;;;;;15.33;14.33;;;;;;;;4701258;30;47109;-62
2022/11/27 19:57:00;;;;;;;;;16.00;14.00;;;;;;;;4699196;30;46102;-62
2022/11/27 19:59:26;;;;;;;;;19.33;18.00;;;;;;;;4702235;30;45421;-62
2022/11/27 20:01:51;;;;;;;;;15.67;14.33;;;;;;;;4704529;30;45416;-62
2022/11/27 20:04:16;;;;;;;;;15.67;15.67;;;;;;;;4701136;30;45818;-62
2022/11/27 20:06:41;;;;;;;;;17.67;13.67;;;;;;;;4702885;30;46096;-62
2022/11/27 20:09:07;;;;;;;;;11.33;10.33;;;;;;;;4698682;30;45527;-62
2022/11/27 20:11:34;;;;;;;;;16.33;14.00;;;;;;;;4694805;30;45388;-62
2022/11/27 20:13:59;;;;;;;;;8.33;8.33;;;;;;;;4700934;30;45523;-62
2022/11/27 20:16:25;;;;;;;;;13.33;12.33;;;;;;;;4701566;30;45397;-61
2022/11/27 20:18:50;;;;;;;;;18.67;14.33;;;;;;;;4696135;30;45448;-62
2022/11/27 20:21:17;;;;;;;;;16.67;16.33;;;;;;;;4706810;30;45462;-61
2022/11/27 20:23:43;;;;;;;;;15.67;12.33;;;;;;;;4702299;30;46153;-61
2022/11/27 20:26:09;;;;;;;;;14.67;14.33;;;;;;;;4700743;30;45477;-61
2022/11/27 20:28:35;;;;;;;;;15.50;14.00;;;;;;;;4700082;30;45558;-61
2022/11/27 20:31:01;;;;;;;;;15.33;13.67;;;;;;;;4690948;30;46428;-61
2022/11/27 20:33:27;;;;;;;;;14.00;13.67;;;;;;;;4698507;30;46310;-61
2022/11/27 20:35:52;;;;;;;;;16.67;15.33;;;;;;;;4704383;30;45427;-61
2022/11/27 20:38:17;;;;;;;;;19.00;17.33;;;;;;;;4701580;30;45285;-61
2022/11/27 20:40:43;;;;;;;;;10.00;10.00;;;;;;;;4696161;30;45362;-61
2022/11/27 20:43:08;;;;;;;;;15.33;14.00;;;;;;;;4701323;30;45507;-61
2022/11/27 20:45:36;;;;;;;;;18.33;16.33;;;;;;;;4700202;30;45254;-61
2022/11/27 20:48:02;;;;;;;;;16.67;15.67;;;;;;;;4704019;30;45548;-61
2022/11/27 20:50:27;;;;;;;;;18.00;17.67;;;;;;;;4681045;30;45508;-61
2022/11/27 20:52:52;;;;;;;;;17.00;14.00;;;;;;;;4694049;30;46205;-61
2022/11/27 20:55:17;;;;;;;;;7.00;7.00;;;;;;;;4700462;30;45675;-61
2022/11/27 20:57:43;;;;;;;;;15.33;14.00;;;;;;;;4700453;30;45523;-61
2022/11/27 21:00:08;;;;;;;;;18.33;16.67;;;;;;;;4698490;30;45558;-62
2022/11/27 21:02:36;;;;;;;;;14.33;14.33;;;;;;;;4698977;30;46334;-62
2022/11/27 21:05:01;;;;;;;;;13.33;12.00;;;;;;;;4700150;30;45515;-62
2022/11/27 21:07:26;;;;;;;;;11.00;10.67;;;;;;;;4702637;30;45431;-62
2022/11/27 21:09:52;;;;;;;;;16.00;13.00;;;;;;;;4690215;30;45825;-62
2022/11/27 21:12:17;;;;;;;;;13.67;13.67;;;;;;;;4694885;30;46128;-62
2022/11/27 21:14:42;;;;;;;;;13.67;13.67;;;;;;;;4694759;30;45499;-61
2022/11/27 21:17:07;;;;;;;;;14.00;13.33;;;;;;;;4701544;30;45450;-62
2022/11/27 21:19:33;;;;;;;;;17.00;14.33;;;;;;;;4699582;30;45451;-62
2022/11/27 21:21:58;;;;;;;;;13.67;13.67;;;;;;;;4698781;30;45394;-62